Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;12.80;1.88;;;13.40;99.90;;;;;;4977329;28;20050;-75
2023/10/12 00:04:43;;;;;;;8.65;1.55;;;13.40;99.90;;;;;;4977784;28;20058;-77
2023/10/12 00:07:38;;;;;;;9.57;1.83;;;13.30;99.90;;;;;;4963173;28;20077;-77
2023/10/12 00:10:24;;;;;;;10.40;2.72;;;13.20;99.90;;;;;;4976549;28;20066;-76
2023/10/12 00:13:14;;;;;;;8.90;2.22;;;13.20;99.90;;;;;;4977016;28;20078;-73
2023/10/12 00:16:00;;;;;;;8.30;1.73;;;13.20;99.90;;;;;;4976385;28;20070;-76
2023/10/12 00:18:49;;;;;;;15.90;1.98;;;13.10;99.90;;;;;;4962996;28;20434;-81
2023/10/12 00:21:35;;;;;;;12.45;2.20;;;13.10;99.90;;;;;;4976615;28;20050;-77
2023/10/12 00:24:22;;;;;;;9.23;2.63;;;13.10;99.90;;;;;;4977366;28;20051;-77
2023/10/12 00:27:09;;;;;;;6.85;2.33;;;13.10;99.90;;;;;;4977502;28;20058;-75
2023/10/12 00:29:55;;;;;;;12.48;1.83;;;13.10;99.90;;;;;;4977568;28;20058;-74
2023/10/12 00:32:41;;;;;;;11.38;1.85;;;13.00;99.90;;;;;;4993400;28;20499;-78
2023/10/12 00:35:27;;;;;;;14.15;2.88;;;13.00;99.90;;;;;;4976400;28;20113;-74
2023/10/12 00:38:17;;;;;;;14.32;3.42;;;13.00;99.90;;;;;;4962669;28;20062;-75
2023/10/12 00:41:04;;;;;;;11.05;1.95;;;13.00;99.90;;;;;;4976665;28;20065;-75
2023/10/12 00:46:59;;;;;;;18.83;2.75;;;13.00;99.90;;;;;;4976543;28;20062;-75
2023/10/12 00:49:48;;;;;;;16.48;2.35;;;13.00;99.90;;;;;;4962452;28;20049;-75
2023/10/12 00:52:46;;;;;;;11.85;2.80;;;13.00;99.90;;;;;;4976335;28;20057;-74
2023/10/12 00:55:35;;;;;;;11.07;2.60;;;13.00;99.90;;;;;;4976030;28;20060;-76
2023/10/12 00:58:22;;;;;;;12.90;2.20;;;13.00;99.90;;;;;;4975121;28;20058;-77
2023/10/12 01:01:08;;;;;;;17.20;3.03;;;13.00;99.90;;;;;;4975700;28;20491;-78
2023/10/12 01:03:55;;;;;;;12.07;2.17;;;13.00;99.90;;;;;;4976061;28;20145;-75
2023/10/12 01:06:41;;;;;;;14.60;2.30;;;13.00;99.90;;;;;;4976304;28;20062;-76
2023/10/12 01:09:39;;;;;;;15.10;1.98;;;13.00;99.90;;;;;;4976333;28;20062;-75
2023/10/12 01:12:30;;;;;;;10.43;1.63;;;12.90;99.90;;;;;;4976493;28;20197;-77
2023/10/12 01:15:17;;;;;;;13.38;2.40;;;13.00;99.90;;;;;;4963029;28;20112;-74
2023/10/12 01:18:03;;;;;;;16.23;1.75;;;13.00;99.90;;;;;;4975911;28;20058;-77
2023/10/12 01:20:49;;;;;;;15.25;2.30;;;13.00;99.90;;;;;;4975791;28;20054;-74
2023/10/12 01:23:35;;;;;;;15.95;2.28;;;13.00;99.90;;;;;;4962075;28;20058;-81
2023/10/12 01:26:22;;;;;;;18.25;2.72;;;13.00;99.90;;;;;;4975585;28;20046;-76
2023/10/12 01:29:17;;;;;;;13.20;2.42;;;13.00;99.90;;;;;;4993127;28;20062;-75
2023/10/12 01:35:03;;;;;;;7.22;1.63;;;13.00;99.90;;;;;;4975554;28;20403;-74
2023/10/12 01:37:55;;;;;;;9.30;2.67;;;13.00;99.90;;;;;;4976220;28;20051;-75
2023/10/12 01:41:00;;;;;;;8.38;1.63;;;13.00;99.90;;;;;;4975662;28;20065;-77
2023/10/12 01:43:47;;;;;;;11.82;1.50;;;13.00;99.90;;;;;;4962135;28;20141;-75
2023/10/12 01:46:35;;;;;;;14.40;1.65;;;13.00;99.90;;;;;;4975539;28;20100;-74
2023/10/12 01:49:21;;;;;;;7.70;1.20;;;13.00;99.90;;;;;;4974904;28;20090;-74
2023/10/12 01:52:09;;;;;;;8.90;1.55;;;12.90;99.90;;;;;;4975585;28;20050;-87
2023/10/12 01:54:58;;;;;;;11.00;1.40;;;12.90;99.90;;;;;;4975693;28;20121;-79
2023/10/12 01:57:53;;;;;;;10.00;1.60;;;12.90;99.90;;;;;;4961697;28;20138;-77
2023/10/12 02:00:41;;;;;;;10.93;1.95;;;12.80;99.90;;;;;;4976561;28;20050;-74
2023/10/12 02:06:16;;;;;;;12.90;1.90;;;12.80;99.90;;;;;;4993193;28;20058;-76
2023/10/12 02:09:08;;;;;;;5.45;1.52;;;12.80;99.90;;;;;;4977728;28;20066;-77
2023/10/12 02:11:54;;;;;;;11.38;1.88;;;12.80;99.90;;;;;;4977162;28;20085;-74
2023/10/12 02:14:40;;;;;;;7.82;1.25;;;12.80;99.90;;;;;;4976754;28;20046;-73
2023/10/12 02:17:26;;;;;;;8.25;1.42;;;12.70;99.90;;;;;;4975409;28;20116;-73
2023/10/12 02:20:12;;;;;;;9.68;2.30;;;12.70;99.90;;;;;;4974523;28;20073;-73
2023/10/12 02:23:01;;;;;;;15.55;1.50;;;12.70;99.90;;;;;;4992132;28;20055;-73
2023/10/12 02:25:53;;;;;;;13.15;1.63;;;12.70;99.90;;;;;;4975165;28;20066;-74
2023/10/12 02:28:39;;;;;;;17.45;2.40;;;12.70;99.90;;;;;;4975121;28;20117;-73
2023/10/12 02:31:29;;;;;;;12.73;2.45;;;12.70;99.90;;;;;;4992650;28;20050;-74
2023/10/12 02:34:16;;;;;;;10.88;1.92;;;12.70;99.90;;;;;;4974308;28;20055;-73
2023/10/12 02:39:54;;;;;;;12.27;2.40;;;12.60;99.90;;;;;;4973779;28;20641;-74
2023/10/12 02:42:41;;;;;;;10.85;1.52;;;12.60;99.90;;;;;;4974016;28;20050;-74
2023/10/12 02:45:29;;;;;;;10.68;1.45;;;12.60;99.90;;;;;;4974262;28;20423;-74
2023/10/12 02:48:23;;;;;;;9.07;2.20;;;12.60;99.90;;;;;;4991533;28;20058;-78
2023/10/12 02:51:14;;;;;;;22.75;1.52;;;12.60;99.90;;;;;;4991153;28;20054;-73
2023/10/12 02:54:03;;;;;;;13.43;2.38;;;12.60;99.90;;;;;;4974599;28;20046;-74
2023/10/12 02:56:56;;;;;;;12.70;2.10;;;12.60;99.90;;;;;;4974100;28;20065;-73
2023/10/12 02:59:42;;;;;;;10.23;1.50;;;12.60;99.90;;;;;;4960797;28;20062;-74
2023/10/12 03:02:34;;;;;;;11.93;1.48;;;12.60;99.90;;;;;;4974456;28;20050;-75
2023/10/12 03:05:32;;;;;;;9.75;1.45;;;12.60;99.90;;;;;;4991085;28;20069;-74
2023/10/12 03:08:20;;;;;;;16.42;1.75;;;12.50;99.90;;;;;;4991667;28;20050;-74
2023/10/12 03:11:11;;;;;;;10.65;1.98;;;12.50;99.90;;;;;;4974354;28;20456;-73
2023/10/12 03:14:03;;;;;;;12.93;1.77;;;12.50;99.90;;;;;;4990665;28;20112;-74
2023/10/12 03:16:50;;;;;;;11.93;1.50;;;12.50;99.90;;;;;;4976970;28;20105;-74
2023/10/12 03:19:46;;;;;;;10.52;1.98;;;12.50;99.90;;;;;;4973470;28;20113;-73
2023/10/12 03:22:34;;;;;;;12.68;1.60;;;12.50;99.90;;;;;;4973659;28;20103;-74
2023/10/12 03:25:28;;;;;;;6.28;1.45;;;12.50;99.90;;;;;;4974227;28;20062;-74
2023/10/12 03:29:04;;;;;;;9.00;1.63;;;12.40;99.90;;;;;;4973840;28;20054;-73
2023/10/12 03:31:23;;;;;;;9.27;1.92;;;12.40;99.90;;;;;;4973812;28;20058;-74
2023/10/12 03:37:14;;;;;;;8.10;1.55;;;12.50;99.90;;;;;;4974220;28;20054;-77
2023/10/12 03:40:08;;;;;;;11.05;2.78;;;12.50;99.90;;;;;;4976357;28;20422;-75
2023/10/12 03:42:57;;;;;;;10.38;1.70;;;12.50;99.90;;;;;;4991707;28;20042;-74
2023/10/12 03:46:26;;;;;;;7.45;1.27;;;12.50;99.90;;;;;;4973293;28;20105;-74
2023/10/12 03:51:57;;;;;;;7.32;1.88;;;12.50;99.90;;;;;;4973342;28;20499;-73
2023/10/12 03:54:55;;;;;;;8.35;1.42;;;12.50;99.90;;;;;;4974091;28;20499;-74
2023/10/12 03:57:50;;;;;;;15.10;1.83;;;12.50;99.90;;;;;;4974096;28;20065;-73
2023/10/12 04:00:48;;;;;;;13.60;1.58;;;12.40;99.90;;;;;;4959321;28;20169;-73
2023/10/12 04:03:36;;;;;;;12.70;1.83;;;12.40;99.90;;;;;;4958794;28;20396;-73
2023/10/12 04:06:23;;;;;;;10.27;2.53;;;12.40;99.90;;;;;;4973719;28;20414;-76
2023/10/12 04:09:15;;;;;;;11.52;2.13;;;12.40;99.90;;;;;;4959575;28;20491;-74
2023/10/12 04:15:26;;;;;;;9.98;1.30;;;12.40;99.90;;;;;;4973008;28;20082;-73
2023/10/12 04:18:13;;;;;;;12.75;1.50;;;12.40;99.90;;;;;;4972663;28;20586;-74
2023/10/12 04:21:03;;;;;;;11.90;2.17;;;12.40;99.90;;;;;;4973326;28;20062;-73
2023/10/12 04:24:24;;;;;;;11.10;1.52;;;12.30;99.90;;;;;;4973580;28;20090;-75
2023/10/12 04:27:23;;;;;;;9.15;1.90;;;12.30;99.90;;;;;;4972876;28;20065;-77
2023/10/12 04:30:20;;;;;;;13.77;2.47;;;12.30;99.90;;;;;;4972376;28;20138;-74
2023/10/12 04:33:14;;;;;;;23.15;2.45;;;12.30;99.90;;;;;;4994272;28;20069;-73
2023/10/12 04:39:11;;;;;;;15.23;1.88;;;12.30;99.90;;;;;;4976634;28;20061;-76
2023/10/12 04:42:20;;;;;;;15.10;1.67;;;12.30;99.90;;;;;;4975502;28;20058;-77
2023/10/12 04:48:08;;;;;;;13.57;2.35;;;12.30;99.90;;;;;;4975728;28;20047;-74
2023/10/12 04:50:59;;;;;;;8.52;1.88;;;12.30;99.90;;;;;;4976353;28;20081;-78
2023/10/12 04:53:58;;;;;;;11.18;2.10;;;12.40;99.90;;;;;;4975800;28;20094;-79
2023/10/12 04:57:10;;;;;;;13.52;2.08;;;12.40;99.90;;;;;;4975517;28;20085;-74
2023/10/12 05:00:09;;;;;;;14.35;1.88;;;12.40;99.90;;;;;;4974690;28;20588;-79
2023/10/12 05:03:00;;;;;;;10.75;1.90;;;12.40;99.90;;;;;;4976368;28;20383;-79
2023/10/12 05:06:04;;;;;;;10.68;1.83;;;12.50;99.90;;;;;;4976360;28;20565;-76
2023/10/12 05:08:54;;;;;;;10.30;2.10;;;12.50;99.90;;;;;;4975787;28;20456;-73
2023/10/12 05:11:40;;;;;;;13.93;1.63;;;12.50;99.90;;;;;;4976548;28;20050;-73
2023/10/12 05:14:26;;;;;;;9.90;1.52;;;12.40;99.90;;;;;;4976055;28;20410;-77
2023/10/12 05:17:12;;;;;;;10.50;1.98;;;12.40;99.90;;;;;;4975935;28;20058;-74
2023/10/12 05:19:58;;;;;;;16.27;2.35;;;12.30;99.90;;;;;;4975350;28;20140;-76
2023/10/12 05:22:44;;;;;;;14.60;2.53;;;12.30;99.90;;;;;;4976270;28;20503;-74
2023/10/12 05:25:47;;;;;;;20.75;2.50;;;12.30;99.90;;;;;;4975296;28;20082;-73
2023/10/12 05:28:37;;;;;;;7.82;1.70;;;12.30;99.90;;;;;;4975311;28;20526;-74
2023/10/12 05:31:27;;;;;;;11.75;2.03;;;12.30;99.90;;;;;;4962506;28;20529;-74
2023/10/12 05:34:32;;;;;;;11.65;2.75;;;12.30;99.90;;;;;;4976481;28;20100;-77
2023/10/12 05:37:26;;;;;;;20.67;1.98;;;12.50;99.90;;;;;;4975348;28;20050;-76
2023/10/12 05:40:14;;;;;;;13.07;2.53;;;12.50;99.90;;;;;;4961107;28;20054;-78
2023/10/12 05:43:00;;;;;;;16.27;2.67;;;12.60;99.90;;;;;;4991611;28;20065;-74
2023/10/12 05:45:46;;;;;;;6.70;1.50;;;12.60;99.90;;;;;;4992973;28;20529;-78
2023/10/12 05:48:35;;;;;;;12.48;1.95;;;12.60;99.90;;;;;;4975767;28;20108;-73
2023/10/12 05:51:23;;;;;;;8.57;2.05;;;12.60;99.90;;;;;;4993240;28;20125;-78
2023/10/12 05:54:10;;;;;;;10.40;1.70;;;12.60;99.90;;;;;;4975022;28;20387;-79
2023/10/12 05:56:56;;;;;;;7.63;1.85;;;12.60;99.90;;;;;;4992824;28;20140;-73
2023/10/12 05:59:43;;;;;;;8.70;1.77;;;12.60;99.90;;;;;;4975097;28;20141;-74
2023/10/12 06:02:29;;;;;;;11.65;1.48;;;12.50;99.90;;;;;;4975451;28;20061;-74
2023/10/12 06:05:17;;;;;;;13.23;1.95;;;12.50;99.90;;;;;;4974273;28;20113;-73
2023/10/12 06:08:04;;;;;;;10.27;2.25;;;12.50;99.90;;;;;;4991915;28;20530;-75
2023/10/12 06:10:50;;;;;;;14.27;2.03;;;12.40;99.90;;;;;;4974694;28;20058;-74
2023/10/12 06:13:43;;;;;;;11.75;3.05;;;12.40;99.90;;;;;;4974249;28;20059;-80
2023/10/12 06:16:29;;;;;;;13.38;2.17;;;12.30;99.90;;;;;;4973469;28;20097;-75
2023/10/12 06:19:28;;;;;;;11.27;1.52;;;12.30;99.90;;;;;;4974552;28;20151;-73
2023/10/12 06:22:19;;;;;;;11.98;1.85;;;12.30;99.90;;;;;;4976836;28;20060;-74
2023/10/12 06:25:10;;;;;;;9.20;1.45;;;12.20;99.90;;;;;;4973555;28;20156;-74
2023/10/12 06:27:56;;;;;;;11.52;2.35;;;12.20;99.90;;;;;;4974819;28;20108;-75
2023/10/12 06:30:45;;;;;;;7.05;1.60;;;12.20;99.90;;;;;;4960222;28;20069;-72
2023/10/12 06:33:31;;;;;;;8.43;1.60;;;12.20;99.90;;;;;;4975003;28;20050;-80
2023/10/12 06:36:22;;;;;;;8.55;1.67;;;12.20;99.90;;;;;;4975233;28;20038;-73
2023/10/12 06:42:09;;;;;;;9.85;1.98;;;12.30;99.90;;;;;;4974833;28;20418;-72
2023/10/12 06:44:55;;;;;;;8.68;1.45;;;12.30;99.90;;;;;;4974375;28;20144;-73
2023/10/12 06:47:41;;;;;;;11.48;2.08;;;12.40;99.90;;;;;;4974704;28;20100;-73
2023/10/12 06:50:27;;;;;;;10.30;2.05;;;12.40;99.90;;;;;;4961156;28;20053;-72
2023/10/12 06:53:13;;;;;;;14.98;2.15;;;12.40;99.90;;;;;;4974577;28;20058;-74
2023/10/12 06:56:24;;;;;;;11.10;2.17;;;12.50;99.90;;;;;;4974361;28;20047;-73
2023/10/12 07:02:11;;;;;;;7.18;1.77;;;12.80;99.90;;;;;;4973820;28;20054;-76
2023/10/12 07:04:59;;;;;;;14.07;1.75;;;12.90;99.90;;;;;;4973474;28;20054;-73
2023/10/12 07:07:46;;;;;;;10.75;1.77;;;13.10;99.90;;;;;;4974001;28;20047;-75
2023/10/12 07:10:32;;;;;;;16.60;2.22;;;13.30;99.90;;;;;;4974731;28;20050;-73
2023/10/12 07:13:25;;;;;;;10.93;2.50;;;13.50;99.90;;;;;;4974394;28;20081;-75
2023/10/12 07:16:20;;;;;;;9.25;1.90;;;13.60;99.90;;;;;;4974748;28;20119;-73
2023/10/12 07:19:09;;;;;;;;;;;13.60;99.90;;;;;;4973602;28;20133;-73
2023/10/12 07:21:56;;;;;;;14.52;1.88;;;13.70;99.90;;;;;;4973996;28;20462;-72
2023/10/12 07:24:42;;;;;;;14.23;3.10;;;13.80;99.90;;;;;;4991382;28;20521;-73
2023/10/12 07:27:29;;;;;;;11.57;1.83;;;13.90;99.90;;;;;;4974896;28;20057;-71
2023/10/12 07:30:22;;;;;;;8.82;1.77;;;13.90;99.90;;;;;;4974445;28;20089;-72
2023/10/12 07:33:08;;;;;;;10.57;3.55;;;13.90;99.90;;;;;;4976732;28;20050;-75
2023/10/12 07:35:56;;;;;;;12.10;2.25;;;13.80;99.90;;;;;;4974794;28;20150;-75
2023/10/12 07:38:55;;;;;;;15.00;1.75;;;13.80;99.90;;;;;;4973147;28;20125;-75
2023/10/12 07:41:41;;;;;;;10.23;1.90;;;13.90;99.90;;;;;;4973289;28;20117;-73
2023/10/12 07:44:28;;;;;;;16.30;1.77;;;14.00;99.90;;;;;;4972535;28;20141;-72
2023/10/12 07:47:18;;;;;;;11.07;2.15;;;14.00;99.90;;;;;;4973322;28;20064;-72
2023/10/12 07:50:09;;;;;;;9.02;1.63;;;14.10;99.90;;;;;;4974033;28;20086;-72
2023/10/12 07:56:17;;;;;;;7.05;1.13;;;14.30;99.90;;;;;;4915390;29;20135;-74
2023/10/12 07:59:13;;;;;;;10.57;1.83;;;14.30;99.90;;;;;;4974564;28;20188;-75
2023/10/12 08:02:08;;;;;;;6.88;1.50;;;14.40;99.90;;;;;;4973824;28;20054;-74
2023/10/12 08:04:58;;;;;;;12.18;1.52;;;14.50;99.90;;;;;;4973456;28;20058;-77
2023/10/12 08:10:56;;;;;;;7.70;1.45;;;14.70;99.90;;;;;;4977979;28;21047;-74
2023/10/12 08:13:48;;;;;;;10.40;2.15;;;14.80;99.90;;;;;;4978174;28;20054;-73
2023/10/12 08:16:40;;;;;;;15.35;2.03;;;14.90;99.90;;;;;;4977226;28;20065;-75
2023/10/12 08:19:29;;;;;;;7.13;1.45;;;14.90;99.90;;;;;;4976989;28;20097;-72
2023/10/12 08:22:26;;;;;;;12.85;2.33;;;14.90;99.90;;;;;;4977243;28;20491;-78
2023/10/12 08:25:14;;;;;;;10.57;1.73;;;14.80;99.90;;;;;;4994417;28;20053;-74
2023/10/12 08:28:18;;;;;;;12.50;1.90;;;14.80;99.90;;;;;;4978017;28;20104;-73
2023/10/12 08:31:15;;;;;;;7.95;1.40;;;14.70;99.90;;;;;;4977137;28;20065;-73
2023/10/12 08:34:13;;;;;;;8.00;1.50;;;14.70;99.90;;;;;;4963279;28;20058;-73
2023/10/12 08:40:07;;;;;;;8.63;1.88;;;14.50;99.90;;;;;;4975679;28;20471;-73
2023/10/12 08:42:55;;;;;;;13.65;2.40;;;14.50;99.90;;;;;;4975242;28;20598;-73
2023/10/12 08:45:42;;;;;;;6.25;1.77;;;14.50;99.90;;;;;;4976033;28;20054;-73
2023/10/12 08:48:34;;;;;;;9.63;1.35;;;14.60;99.90;;;;;;4976047;28;20062;-73
2023/10/12 08:51:29;;;;;;;9.43;2.25;;;14.60;99.90;;;;;;4976275;28;20537;-74
2023/10/12 08:54:16;;;;;;;12.10;1.85;;;14.60;99.90;;;;;;4976718;28;20141;-74
2023/10/12 08:57:18;;;;;;;11.55;1.85;;;14.70;99.90;;;;;;4963099;28;20502;-78
2023/10/12 09:09:25;;;;;;;9.70;2.15;;;14.80;99.90;;;;;;4993470;28;20101;-74
2023/10/12 09:12:12;;;;;;;9.15;1.23;;;14.90;99.90;;;;;;4976695;28;20483;-75
2023/10/12 09:15:01;;;;;;;7.35;1.80;;;14.90;99.90;;;;;;4976342;28;20046;-91
2023/10/12 09:17:48;;;;;;;7.93;1.27;;;14.90;99.90;;;;;;4992360;28;20050;-73
2023/10/12 09:20:40;;;;;;;11.07;1.73;;;14.90;99.90;;;;;;4975495;28;20054;-72
2023/10/12 09:23:46;;;;;;;10.40;2.33;;;14.90;99.90;;;;;;4993147;28;20046;-75
2023/10/12 09:26:34;;;;;;;8.85;1.30;;;14.80;99.90;;;;;;4976123;28;20057;-74
2023/10/12 09:29:40;;;;;;;9.30;1.58;;;14.80;99.90;;;;;;4976683;28;20050;-77
2023/10/12 09:32:26;;;;;;;;;;;14.90;99.90;;;;;;4976014;28;20073;-80
2023/10/12 09:35:13;;;;;;;7.78;1.70;;;14.80;99.90;;;;;;4975845;28;19921;-73
2023/10/12 09:38:01;;;;;;;12.05;1.88;;;14.90;99.90;;;;;;4975693;28;20054;-79
2023/10/12 09:40:52;;;;;;;11.38;1.60;;;15.00;99.90;;;;;;4975879;28;20050;-74
2023/10/12 09:43:40;;;;;;;10.00;1.73;;;15.20;99.90;;;;;;4975582;28;20065;-82
2023/10/12 09:46:32;;;;;;;9.25;1.13;;;15.30;99.90;;;;;;4975851;28;20111;-79
2023/10/12 09:49:22;;;;;;;10.80;1.30;;;15.40;99.90;;;;;;4975215;28;20050;-73
2023/10/12 09:52:13;;;;;;;11.68;1.80;;;15.50;99.90;;;;;;4976047;28;20100;-76
2023/10/12 09:55:14;;;;;;;9.93;2.05;;;15.50;99.90;;;;;;4976616;28;20057;-74
2023/10/12 09:58:22;;;;;;;8.55;1.58;;;15.70;99.90;;;;;;4976243;28;20086;-77
2023/10/12 10:01:15;;;;;;;10.77;1.73;;;15.90;99.90;;;;;;4976178;28;20054;-74
2023/10/12 10:04:27;;;;;;;13.30;3.30;;;16.00;99.90;;;;;;4976205;28;20058;-87
2023/10/12 10:07:26;;;;;;;5.38;1.13;;;16.20;99.90;;;;;;4993028;28;20080;-72
2023/10/12 10:10:34;;;;;;;6.43;1.52;;;16.20;99.90;;;;;;4975288;28;20419;-73
2023/10/12 10:13:46;;;;;;;9.15;2.45;;;16.20;99.90;;;;;;4975531;28;20080;-73
2023/10/12 10:16:42;;;;;;;7.85;1.20;;;16.20;99.90;;;;;;4975918;28;20053;-74
2023/10/12 10:19:29;;;;;;;7.93;1.75;;;16.30;99.90;;;;;;4955688;28;20050;-75
2023/10/12 10:22:15;;;;;;;10.02;1.73;;;16.30;99.90;;;;;;4955220;28;20050;-80
2023/10/12 10:25:13;;;;;;;13.50;2.33;;;16.40;99.90;;;;;;4955739;28;20137;-78
2023/10/12 10:28:10;;;;;;;9.43;1.63;;;16.60;99.90;;;;;;4954349;28;20058;-79
2023/10/12 10:30:59;;;;;;;7.38;1.30;;;16.90;99.90;;;;;;4955974;28;20046;-73
2023/10/12 10:33:48;;;;;;;7.35;1.27;;;16.90;99.90;;;;;;4955759;28;20061;-75
2023/10/12 10:36:34;;;;;;;8.05;1.65;;;17.00;99.90;;;;;;4955535;28;20062;-73
2023/10/12 10:42:09;;;;;;;8.27;2.20;;;17.10;99.90;;;;;;4954770;28;20518;-75
2023/10/12 10:44:55;;;;;;;14.13;2.25;;;17.00;99.90;;;;;;4955474;28;20507;-74
2023/10/12 10:47:49;;;;;;;10.75;2.33;;;17.00;99.90;;;;;;4954838;28;20145;-81
2023/10/12 10:50:40;;;;;;;8.52;1.55;;;17.20;99.90;;;;;;4954984;28;20058;-73
2023/10/12 10:53:31;;;;;;;7.15;1.73;;;17.70;99.90;;;;;;4955551;28;20051;-75
2023/10/12 10:56:32;;;;;;;13.98;1.83;;;17.70;99.90;;;;;;4955650;28;20058;-73
2023/10/12 10:59:18;;;;;;;8.05;1.38;;;17.70;99.90;;;;;;4957963;28;20085;-73
2023/10/12 11:02:05;;;;;;;12.25;1.60;;;17.70;99.90;;;;;;4941735;28;20073;-75
2023/10/12 11:04:55;;;;;;;7.32;1.48;;;17.60;99.90;;;;;;4955754;28;20138;-77
2023/10/12 11:07:41;;;;;;;8.75;1.70;;;18.00;99.90;;;;;;4955352;28;20588;-76
2023/10/12 11:11:14;;;;;;;12.38;1.52;;;18.20;99.90;;;;;;4956415;28;20069;-77
2023/10/12 11:13:33;;;;;;;6.13;2.17;;;19.00;99.90;;;;;;4955398;28;20061;-73
2023/10/12 11:16:28;;;;;;;10.23;2.10;;;19.90;99.70;;;;;;4956032;28;20050;-74
2023/10/12 11:19:19;;;;;;;8.63;1.52;;;21.30;99.30;;;;;;4955316;28;20058;-74
2023/10/12 11:22:13;;;;;;;8.73;1.58;;;22.20;97.70;;;;;;4956222;28;20517;-73
2023/10/12 11:25:01;;;;;;;14.30;1.60;;;23.00;96.00;;;;;;4954518;28;20054;-75
2023/10/12 11:27:47;;;;;;;10.30;1.52;;;23.60;94.80;;;;;;4954938;28;20058;-73
2023/10/12 11:30:42;;;;;;;4.30;1.02;;;24.30;92.70;;;;;;4954965;28;20062;-72
2023/10/12 11:33:28;;;;;;;;;;;25.20;90.30;;;;;;4955264;28;20098;-74
2023/10/12 11:36:24;;;;;;;11.20;1.67;;;25.80;90.30;;;;;;4953643;28;19926;-73
2023/10/12 11:39:16;;;;;;;10.82;1.35;;;26.40;87.80;;;;;;4941123;28;20054;-73
2023/10/12 11:42:12;;;;;;;7.05;1.58;;;25.80;82.30;;;;;;4957612;28;20059;-73
2023/10/12 11:45:06;;;;;;;5.35;1.45;;;25.60;84.60;;;;;;4959117;28;20058;-74
2023/10/12 11:47:52;;;;;;;9.93;1.47;;;25.30;83.40;;;;;;4976506;28;20119;-74
2023/10/12 11:50:38;;;;;;;13.38;2.67;;;24.80;81.70;;;;;;4958184;28;20310;-73
2023/10/12 11:53:25;;;;;;;10.82;1.83;;;24.00;84.40;;;;;;4958675;28;20062;-72
2023/10/12 11:56:15;;;;;;;9.48;1.83;;;24.10;87.60;;;;;;4958635;28;20059;-72
2023/10/12 11:59:00;;;;;;;10.57;1.63;;;24.70;86.00;;;;;;4958056;28;20781;-73
2023/10/12 12:01:51;;;;;;;10.52;1.85;;;25.80;83.10;;;;;;4957914;28;20058;-73
2023/10/12 12:04:40;;;;;;;5.30;1.70;;;26.80;80.30;;;;;;4957396;28;20162;-73
2023/10/12 12:07:27;;;;;;;7.55;1.60;;;26.50;76.90;;;;;;4957946;28;20070;-78
2023/10/12 12:10:14;;;;;;;16.48;2.40;;;25.50;77.80;;;;;;4975571;28;20055;-74
2023/10/12 12:13:04;;;;;;;9.65;1.80;;;24.70;80.10;;;;;;4957750;28;20065;-72
2023/10/12 12:15:54;;;;;;;6.78;1.70;;;24.20;80.60;;;;;;4958302;28;20499;-73
2023/10/12 12:18:41;;;;;;;6.65;1.23;;;23.60;84.00;;;;;;4957533;28;20094;-80
2023/10/12 12:21:30;;;;;;;7.78;1.40;;;23.10;86.70;;;;;;4944862;28;20061;-73
2023/10/12 12:24:22;;;;;;;9.65;1.45;;;22.60;87.60;;;;;;4958284;28;20133;-72
2023/10/12 12:30:22;;;;;;;12.88;1.67;;;22.20;88.60;;;;;;4976013;28;20117;-74
2023/10/12 12:33:15;;;;;;;10.82;1.98;;;21.90;89.00;;;;;;4975779;28;20051;-73
2023/10/12 12:36:03;;;;;;;12.88;1.65;;;21.50;89.70;;;;;;4958186;28;20062;-76
2023/10/12 12:41:46;;;;;;;11.65;1.70;;;21.10;90.80;;;;;;4957958;28;20059;-75
2023/10/12 12:44:32;;;;;;;12.20;1.52;;;20.80;91.40;;;;;;4958143;28;20055;-76
2023/10/12 12:47:23;;;;;;;10.70;1.88;;;20.90;92.70;;;;;;4958215;28;20080;-72
2023/10/12 12:50:09;;;;;;;7.28;1.73;;;20.70;92.90;;;;;;4975647;28;20411;-72
2023/10/12 12:52:57;;;;;;;9.50;1.48;;;20.70;93.00;;;;;;4958021;28;20057;-84
2023/10/12 12:55:43;;;;;;;8.82;1.70;;;20.70;92.40;;;;;;4957924;28;20047;-72
2023/10/12 12:58:29;;;;;;;9.73;2.15;;;20.60;92.70;;;;;;4957790;28;20133;-75
2023/10/12 13:01:23;;;;;;;8.18;1.48;;;20.50;92.30;;;;;;4958024;28;20117;-73
2023/10/12 13:04:10;;;;;;;14.23;1.83;;;20.80;92.90;;;;;;4957502;28;20057;-72
2023/10/12 13:06:56;;;;;;;10.23;1.63;;;22.40;91.50;;;;;;4957800;28;20051;-74
2023/10/12 13:09:42;;;;;;;9.07;1.70;;;23.70;89.40;;;;;;4957474;28;20776;-73
2023/10/12 13:12:31;;;;;;;6.72;1.20;;;24.60;83.80;;;;;;4974996;28;20054;-78
2023/10/12 13:15:17;;;;;;;6.43;1.50;;;25.10;83.10;;;;;;4957495;28;20058;-75
2023/10/12 13:18:05;;;;;;;5.57;1.50;;;25.50;81.00;;;;;;4963423;28;20633;-77
2023/10/12 13:20:51;;;;;;;9.10;1.60;;;25.10;77.90;;;;;;4974646;28;20121;-73
2023/10/12 13:23:37;;;;;;;9.85;2.20;;;24.60;80.90;;;;;;4956001;28;20058;-74
2023/10/12 13:26:24;;;;;;;8.75;1.60;;;24.30;81.00;;;;;;4973629;28;20116;-72
2023/10/12 13:29:13;;;;;;;6.88;1.35;;;23.80;80.20;;;;;;4973349;28;20055;-73
2023/10/12 13:31:59;;;;;;;10.00;1.70;;;23.20;81.10;;;;;;4956398;28;20050;-78
2023/10/12 13:34:45;;;;;;;11.30;1.85;;;22.80;82.90;;;;;;4956673;28;20145;-73
2023/10/12 13:37:31;;;;;;;6.70;1.33;;;22.40;85.00;;;;;;4973238;28;20062;-74
2023/10/12 13:40:17;;;;;;;7.20;1.40;;;22.00;86.50;;;;;;4942942;28;20051;-73
2023/10/12 13:43:14;;;;;;;7.20;1.25;;;21.60;87.70;;;;;;4957259;28;20121;-79
2023/10/12 13:46:07;;;;;;;4.78;1.30;;;21.20;89.10;;;;;;4956639;28;20090;-76
2023/10/12 13:48:53;;;;;;;12.20;2.10;;;20.80;90.50;;;;;;4957215;28;20062;-72
2023/10/12 13:51:39;;;;;;;7.57;1.85;;;20.70;91.10;;;;;;4956497;28;20054;-75
2023/10/12 13:54:25;;;;;;;6.25;1.98;;;20.60;91.90;;;;;;4973063;28;20108;-73
2023/10/12 13:57:14;;;;;;;9.20;1.23;;;20.40;92.40;;;;;;4974220;28;20062;-78
2023/10/12 14:00:00;;;;;;;10.38;1.80;;;20.20;92.80;;;;;;4956729;28;20055;-75
2023/10/12 14:02:47;;;;;;;8.52;1.58;;;19.80;92.40;;;;;;4974159;28;20046;-82
2023/10/12 14:05:33;;;;;;;12.15;1.77;;;19.60;93.20;;;;;;4958427;28;20055;-75
2023/10/12 14:08:19;;;;;;;9.05;1.35;;;19.50;93.90;;;;;;4943343;28;20089;-77
2023/10/12 14:11:06;;;;;;;10.18;1.60;;;19.30;94.50;;;;;;4956041;28;20134;-79
2023/10/12 14:13:52;;;;;;;7.03;1.30;;;19.10;94.80;;;;;;4973967;28;20062;-72
2023/10/12 14:16:40;;;;;;;7.40;2.33;;;18.90;94.70;;;;;;4956388;28;20172;-74
2023/10/12 14:19:27;;;;;;;10.98;1.80;;;18.90;95.80;;;;;;4956010;28;20051;-74
2023/10/12 14:22:14;;;;;;;8.32;1.58;;;18.80;95.80;;;;;;4955654;28;20047;-72
2023/10/12 14:25:06;;;;;;;7.72;1.70;;;18.80;96.10;;;;;;4972084;28;20073;-74
2023/10/12 14:27:53;;;;;;;6.00;1.50;;;18.60;96.20;;;;;;4956160;28;20050;-72
2023/10/12 14:30:39;;;;;;;11.60;2.45;;;18.50;96.70;;;;;;4972260;28;20061;-73
2023/10/12 14:33:25;;;;;;;12.07;1.92;;;18.40;97.10;;;;;;4972313;28;20098;-73
2023/10/12 14:36:11;;;;;;;7.25;1.88;;;18.20;97.00;;;;;;4955508;28;20098;-81
2023/10/12 14:38:57;;;;;;;7.35;1.48;;;18.10;97.40;;;;;;4971923;28;20058;-72
2023/10/12 14:41:48;;;;;;;9.60;1.75;;;18.00;97.70;;;;;;4972346;28;20101;-72
2023/10/12 14:44:34;;;;;;;7.72;1.80;;;17.90;97.90;;;;;;4955952;28;20050;-73
2023/10/12 14:47:20;;;;;;;9.93;1.90;;;17.70;98.20;;;;;;4955009;28;20411;-73
2023/10/12 14:50:09;;;;;;;11.02;2.35;;;17.60;98.90;;;;;;4955943;28;20059;-72
2023/10/12 14:52:55;;;;;;;9.90;2.08;;;17.60;99.40;;;;;;4971938;28;20460;-72
2023/10/12 14:55:44;;;;;;;7.38;1.98;;;17.40;99.70;;;;;;4954607;28;20058;-73
2023/10/12 14:58:31;;;;;;;8.88;1.50;;;17.30;99.90;;;;;;4941623;28;20060;-72
2023/10/12 15:01:20;;;;;;;8.20;1.85;;;17.20;99.90;;;;;;4942316;28;20113;-73
2023/10/12 15:04:07;;;;;;;10.27;1.52;;;17.20;99.90;;;;;;4954920;28;20055;-76
2023/10/12 15:06:53;;;;;;;11.18;2.33;;;17.10;99.90;;;;;;4955824;28;20500;-74
2023/10/12 15:09:48;;;;;;;7.40;1.83;;;17.00;99.90;;;;;;4971297;28;20063;-76
2023/10/12 15:12:34;;;;;;;9.50;1.50;;;16.90;99.90;;;;;;4955145;28;20494;-78
2023/10/12 15:15:25;;;;;;;12.05;1.60;;;16.90;99.90;;;;;;4971508;28;20078;-74
2023/10/12 15:18:12;;;;;;;10.98;1.83;;;16.80;99.90;;;;;;4954379;28;20102;-72
2023/10/12 15:20:57;;;;;;;13.23;1.70;;;16.70;99.90;;;;;;4972779;28;20047;-72
2023/10/12 15:23:43;;;;;;;9.98;1.58;;;16.70;99.90;;;;;;4942314;28;20119;-74
2023/10/12 15:26:29;;;;;;;6.90;1.58;;;16.60;99.90;;;;;;4955416;28;20054;-73
2023/10/12 15:29:15;;;;;;;9.95;1.40;;;16.50;99.90;;;;;;4954259;28;20063;-79
2023/10/12 15:32:03;;;;;;;13.13;2.95;;;16.50;99.90;;;;;;4955913;28;20055;-75
2023/10/12 15:34:49;;;;;;;10.32;1.83;;;16.40;99.90;;;;;;4954963;28;20407;-73
2023/10/12 15:37:39;;;;;;;9.98;1.60;;;16.30;99.90;;;;;;4955489;28;20054;-73
2023/10/12 15:40:26;;;;;;;10.70;1.90;;;16.20;99.90;;;;;;4955054;28;20059;-73
2023/10/12 15:43:17;;;;;;;11.35;1.77;;;16.10;99.90;;;;;;4955357;28;20050;-76