Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 04:07:09;;;;;;;4.55;2.88;;;2.50;99.90;;;;;;1012471;26;20537;-84
2021/12/07 04:13:09;;;;;;;3.15;2.88;;;2.60;99.90;;;;;;5037350;28;20222;-84
2021/12/07 04:15:40;;;;;;;7.30;4.53;;;2.60;99.90;;;;;;5039750;28;20204;-84
2021/12/07 04:18:08;;;;;;;3.97;3.53;;;2.70;99.90;;;;;;5042968;28;20226;-83
2021/12/07 04:20:37;;;;;;;2.85;2.40;;;2.60;99.90;;;;;;5041454;28;20199;-84
2021/12/07 04:23:16;;;;;;;2.78;2.58;;;2.70;99.90;;;;;;5042064;28;20213;-85
2021/12/07 04:25:55;;;;;;;2.17;2.00;;;2.70;99.90;;;;;;5042176;28;20213;-84
2021/12/07 04:28:24;;;;;;;3.05;2.20;;;2.70;99.90;;;;;;5042208;28;20268;-85
2021/12/07 04:31:08;;;;;;;2.25;2.15;;;2.60;99.90;;;;;;5041487;28;20224;-85
2021/12/07 04:33:44;;;;;;;3.45;3.25;;;2.60;99.90;;;;;;5040128;28;20655;-85
2021/12/07 04:39:13;;;;;;;5.25;3.67;;;2.90;99.90;;;;;;5030819;28;20204;-85
2021/12/07 04:41:49;;;;;;;3.97;3.40;;;2.80;99.90;;;;;;5021044;28;20213;-86
2021/12/07 07:32:46;;;;;;;2.80;2.20;;;3.80;99.90;;;;;;4978062;22;20250;-85
2021/12/07 07:52:48;;;;;;;4.22;2.38;;;3.80;99.90;;;;;;4806474;29;20230;-85
2021/12/07 07:56:36;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;4782969;30;20219;-84
2021/12/07 07:59:12;;;;;;;3.08;2.50;;;3.80;99.90;;;;;;4736299;30;20280;-84
2021/12/07 08:08:44;;;;;;;3.13;2.60;;;3.70;99.90;;;;;;4748825;30;20674;-86
2021/12/07 08:11:11;;;;;;;6.45;2.65;;;3.70;99.90;;;;;;4770937;30;20322;-82
2021/12/07 08:13:37;;;;;;;4.50;2.95;;;3.60;99.90;;;;;;4815541;29;20224;-82
2021/12/07 08:16:05;;;;;;;4.35;2.60;;;3.50;99.90;;;;;;4919589;29;20259;-81
2021/12/07 08:18:32;;;;;;;4.03;2.85;;;3.40;99.90;;;;;;4962263;28;20213;-81
2021/12/07 08:20:58;;;;;;;3.63;2.17;;;3.30;99.90;;;;;;5011006;28;20201;-81
2021/12/07 08:23:25;;;;;;;2.28;2.08;;;3.20;99.90;;;;;;5020054;28;20213;-81
2021/12/07 08:25:53;;;;;;;2.78;2.58;;;3.20;99.90;;;;;;5019893;28;20206;-81
2021/12/07 08:28:20;;;;;;;2.85;2.17;;;3.10;99.90;;;;;;5020645;28;20221;-81
2021/12/07 08:30:50;;;;;;;3.15;2.50;;;3.10;99.90;;;;;;5019537;28;20239;-81
2021/12/07 08:33:17;;;;;;;3.40;2.75;;;3.10;99.90;;;;;;5020367;28;20224;-81
2021/12/07 08:35:44;;;;;;;2.72;2.30;;;3.10;99.90;;;;;;5019832;28;20210;-80
2021/12/07 08:38:11;;;;;;;2.85;1.98;;;3.10;99.90;;;;;;5020225;28;20209;-80
2021/12/07 08:40:39;;;;;;;3.47;2.63;;;3.00;99.90;;;;;;5019881;28;20209;-81
2021/12/07 08:43:11;;;;;;;4.93;2.22;;;3.10;99.90;;;;;;5019847;28;20218;-81
2021/12/07 08:45:39;;;;;;;4.45;4.05;;;3.20;99.90;;;;;;5020226;28;20244;-81
2021/12/07 08:48:06;;;;;;;7.22;3.78;;;3.20;99.90;;;;;;5019992;28;20599;-80
2021/12/07 08:50:34;;;;;;;6.38;2.72;;;3.20;99.90;;;;;;5019699;28;20687;-81
2021/12/07 08:53:07;;;;;;;3.97;2.80;;;3.20;99.90;;;;;;5020429;28;20218;-83
2021/12/07 09:01:07;;;;;;;4.15;2.13;;;3.50;99.90;;;;;;5019685;28;20598;-83
2021/12/07 09:03:34;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5020080;28;20222;-83
2021/12/07 09:06:01;;;;;;;4.57;2.50;;;3.80;99.90;;;;;;5019702;28;20684;-83
2021/12/07 09:08:27;;;;;;;4.57;2.25;;;4.10;99.90;;;;;;5020718;28;20703;-83
2021/12/07 09:10:55;;;;;;;2.38;1.95;;;4.20;99.90;;;;;;5019739;28;20236;-81
2021/12/07 09:13:26;;;;;;;2.33;2.10;;;4.30;99.90;;;;;;5019653;28;20214;-83
2021/12/07 09:15:54;;;;;;;2.95;2.38;;;4.30;99.90;;;;;;5018632;28;20203;-82
2021/12/07 09:18:21;;;;;;;2.53;1.98;;;4.30;99.90;;;;;;5018756;28;20210;-82
2021/12/07 09:20:47;;;;;;;3.47;2.22;;;4.30;99.90;;;;;;5018475;28;20218;-83
2021/12/07 09:23:14;;;;;;;2.70;1.83;;;4.40;99.90;;;;;;5018916;28;20558;-81
2021/12/07 09:25:41;;;;;;;8.98;3.72;;;4.30;99.90;;;;;;5018145;28;20211;-81
2021/12/07 09:28:11;;;;;;;4.38;2.55;;;4.40;99.90;;;;;;5019043;28;20236;-83
2021/12/07 09:30:40;;;;;;;2.00;1.77;;;4.30;99.90;;;;;;5017764;28;20246;-83
2021/12/07 09:33:07;;;;;;;3.90;2.50;;;4.40;99.90;;;;;;5018119;28;20210;-81
2021/12/07 09:35:35;;;;;;;6.20;1.75;;;4.50;99.90;;;;;;5018569;28;20207;-83
2021/12/07 09:38:04;;;;;;;2.97;1.55;;;4.60;99.90;;;;;;5017929;28;20735;-83
2021/12/07 09:40:31;;;;;;;2.47;1.63;;;4.60;99.90;;;;;;5017943;28;20586;-80
2021/12/07 09:42:58;;;;;;;5.75;2.05;;;4.70;99.90;;;;;;5018260;28;20229;-83
2021/12/07 09:45:30;;;;;;;4.10;1.65;;;4.80;99.90;;;;;;5020112;28;20207;-82
2021/12/07 09:47:59;;;;;;;2.75;1.92;;;4.80;99.90;;;;;;5018664;28;20223;-83
2021/12/07 09:50:27;;;;;;;3.55;1.73;;;4.90;99.90;;;;;;5018730;28;20587;-83
2021/12/07 09:52:54;;;;;;;2.55;1.48;;;4.90;99.90;;;;;;5019713;28;20210;-82
2021/12/07 09:55:21;;;;;;;3.25;2.03;;;5.00;99.90;;;;;;5019600;28;20203;-83
2021/12/07 09:57:48;;;;;;;3.25;2.05;;;5.00;99.90;;;;;;5019596;28;20238;-83
2021/12/07 10:00:20;;;;;;;2.45;1.88;;;5.20;99.90;;;;;;5018585;28;20215;-84
2021/12/07 10:02:48;;;;;;;7.00;2.50;;;5.20;99.90;;;;;;5018153;28;20211;-82
2021/12/07 10:05:19;;;;;;;3.55;3.20;;;5.30;99.90;;;;;;5018466;28;20219;-84
2021/12/07 10:07:46;;;;;;;3.40;1.90;;;5.30;99.90;;;;;;5018010;28;20231;-82
2021/12/07 10:10:20;;;;;;;3.45;2.40;;;5.40;99.90;;;;;;5017821;28;20207;-83
2021/12/07 10:12:47;;;;;;;1.98;1.58;;;5.50;99.90;;;;;;5018662;28;20237;-83
2021/12/07 10:15:14;;;;;;;2.67;1.95;;;5.40;99.90;;;;;;5018405;28;20214;-82
2021/12/07 10:17:42;;;;;;;2.88;1.35;;;5.30;99.90;;;;;;5018316;28;20277;-83
2021/12/07 10:20:32;;;;;;;2.50;1.95;;;5.30;99.90;;;;;;5018132;28;20481;-83
2021/12/07 10:23:04;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5018668;28;20210;-83
2021/12/07 10:25:31;;;;;;;2.10;1.27;;;4.90;99.90;;;;;;5026454;28;20226;-82
2021/12/07 10:27:58;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5033533;28;20241;-83
2021/12/07 10:30:25;;;;;;;2.80;2.25;;;4.90;99.90;;;;;;5032261;28;20213;-80
2021/12/07 10:33:01;;;;;;;1.90;1.30;;;4.90;99.90;;;;;;5031841;28;20239;-82
2021/12/07 10:35:33;;;;;;;3.65;1.90;;;5.00;99.90;;;;;;5030881;28;20211;-83
2021/12/07 10:38:11;;;;;;;2.47;2.28;;;4.80;99.90;;;;;;5032016;28;20231;-82
2021/12/07 10:40:52;;;;;;;3.75;1.17;;;5.20;99.90;;;;;;5029040;28;20213;-83
2021/12/07 10:43:19;;;;;;;1.70;1.52;;;5.30;99.90;;;;;;5018730;28;20215;-83
2021/12/07 10:45:46;;;;;;;1.48;1.15;;;5.20;99.90;;;;;;5018593;28;20207;-83
2021/12/07 10:48:22;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5018518;28;20203;-83
2021/12/07 10:50:51;;;;;;;1.65;1.50;;;5.30;99.90;;;;;;5018140;28;20210;-83
2021/12/07 10:53:18;;;;;;;2.42;1.10;;;6.10;99.90;;;;;;5018055;28;20213;-84
2021/12/07 10:55:44;;;;;;;3.45;1.90;;;6.90;99.90;;;;;;5017843;28;20217;-81
2021/12/07 10:58:15;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5018017;28;20206;-83
2021/12/07 11:00:45;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5018058;28;20218;-84
2021/12/07 11:03:13;;;;;;;1.60;1.50;;;8.70;98.40;;;;;;5018277;28;20210;-84
2021/12/07 11:05:44;;;;;;;2.28;1.45;;;9.00;97.20;;;;;;5017491;28;20211;-83
2021/12/07 11:08:13;;;;;;;1.45;1.35;;;9.40;98.20;;;;;;5018476;28;20618;-83
2021/12/07 11:10:42;;;;;;;7.28;1.38;;;9.90;95.90;;;;;;5017510;28;20307;-83
2021/12/07 11:13:14;;;;;;;3.75;1.65;;;9.90;94.60;;;;;;5017497;28;20735;-84
2021/12/07 11:15:49;;;;;;;3.75;1.60;;;10.00;93.20;;;;;;5016802;28;20207;-81
2021/12/07 11:18:18;;;;;;;2.35;2.25;;;9.60;94.00;;;;;;5019729;28;20244;-83
2021/12/07 11:20:44;;;;;;;3.78;1.45;;;9.00;92.60;;;;;;5022217;28;20211;-83
2021/12/07 11:23:16;;;;;;;3.20;2.45;;;7.90;93.90;;;;;;5017393;28;20229;-82
2021/12/07 11:29:39;;;;;;;2.35;1.83;;;7.40;94.70;;;;;;5017685;28;20217;-83
2021/12/07 11:31:30;;;;;;;3.05;1.73;;;7.90;95.90;;;;;;5018260;28;20595;-83
2021/12/07 11:34:07;;;;;;;1.90;1.73;;;7.80;96.10;;;;;;5018626;28;20297;-83
2021/12/07 11:36:37;;;;;;;2.15;1.38;;;7.80;96.80;;;;;;5018427;28;20229;-83
2021/12/07 11:39:20;;;;;;;5.07;2.22;;;7.70;97.50;;;;;;5018044;28;20207;-83
2021/12/07 11:41:49;;;;;;;2.65;1.65;;;8.10;97.30;;;;;;5018058;28;20663;-83
2021/12/07 11:44:16;;;;;;;1.50;1.30;;;7.80;96.40;;;;;;5017529;28;20202;-81
2021/12/07 11:46:48;;;;;;;1.40;1.30;;;7.70;97.00;;;;;;5017384;28;20227;-83
2021/12/07 11:49:19;;;;;;;2.63;1.30;;;7.30;96.50;;;;;;5021005;28;20206;-83
2021/12/07 11:51:48;;;;;;;1.55;1.45;;;7.10;97.10;;;;;;5020794;28;20265;-83
2021/12/07 11:54:18;;;;;;;2.70;1.27;;;7.00;97.70;;;;;;5021162;28;20221;-83
2021/12/07 11:56:47;;;;;;;2.78;1.65;;;6.80;98.00;;;;;;5021472;28;20755;-83
2021/12/07 11:59:16;;;;;;;2.38;0.85;;;6.60;98.10;;;;;;5021324;28;20214;-82
2021/12/07 12:01:44;;;;;;;2.00;1.30;;;6.60;98.50;;;;;;5020230;28;20676;-83
2021/12/07 12:04:11;;;;;;;4.07;1.67;;;7.00;99.00;;;;;;5020953;28;20299;-83
2021/12/07 12:06:41;;;;;;;3.92;1.65;;;7.50;99.60;;;;;;5019547;28;20415;-83
2021/12/07 12:09:08;;;;;;;4.90;1.60;;;8.70;97.20;;;;;;5020014;28;20200;-82
2021/12/07 12:11:45;;;;;;;5.80;2.13;;;9.80;95.70;;;;;;5023007;28;20608;-83
2021/12/07 12:14:33;;;;;;;2.10;1.90;;;11.00;93.40;;;;;;5022313;28;20217;-83
2021/12/07 12:17:08;;;;;;;3.97;1.90;;;12.10;91.40;;;;;;5020835;28;20547;-83
2021/12/07 12:19:47;;;;;;;1.13;1.13;;;12.10;90.00;;;;;;5020991;28;20504;-83
2021/12/07 12:22:21;;;;;;;1.23;1.13;;;11.60;87.30;;;;;;5021104;28;20451;-84
2021/12/07 12:24:50;;;;;;;1.80;1.70;;;11.30;88.70;;;;;;5020930;28;21113;-83
2021/12/07 12:27:22;;;;;;;4.67;1.67;;;11.60;89.30;;;;;;5020791;28;20484;-83
2021/12/07 12:29:53;;;;;;;1.90;1.50;;;12.50;90.00;;;;;;5020943;28;20457;-81
2021/12/07 12:32:29;;;;;;;4.63;1.20;;;13.30;86.10;;;;;;5020622;28;20497;-84
2021/12/07 12:34:56;;;;;;;2.80;1.40;;;14.20;82.50;;;;;;5021617;28;20457;-83
2021/12/07 12:37:26;;;;;;;1.90;1.20;;;14.60;79.40;;;;;;5020762;28;20465;-83
2021/12/07 12:39:56;;;;;;;3.47;1.00;;;13.60;77.50;;;;;;5021652;28;20445;-83
2021/12/07 12:42:36;;;;;;;2.03;1.20;;;12.40;77.90;;;;;;5020411;28;20453;-84
2021/12/07 12:45:17;;;;;;;2.50;1.05;;;10.70;80.80;;;;;;5021069;28;20500;-83
2021/12/07 12:47:44;;;;;;;0.95;0.95;;;9.60;86.60;;;;;;5020953;28;20258;-83
2021/12/07 12:50:15;;;;;;;1.88;1.42;;;9.00;89.40;;;;;;5020380;28;20207;-80
2021/12/07 12:52:44;;;;;;;3.85;1.67;;;8.50;90.60;;;;;;5020014;28;20234;-83
2021/12/07 12:55:39;;;;;;;1.38;1.27;;;8.00;90.80;;;;;;5020926;28;20215;-83
2021/12/07 12:58:11;;;;;;;1.83;1.20;;;8.30;91.80;;;;;;5020249;28;20234;-84
2021/12/07 13:01:03;;;;;;;5.40;2.00;;;8.50;91.40;;;;;;5019732;28;20214;-83
2021/12/07 13:03:46;;;;;;;2.72;1.90;;;8.90;91.90;;;;;;5020695;28;20211;-84
2021/12/07 13:06:16;;;;;;;2.55;1.27;;;9.40;90.60;;;;;;5019901;28;20239;-84
2021/12/07 13:09:00;;;;;;;3.13;1.73;;;9.50;90.40;;;;;;5020460;28;20211;-84
2021/12/07 13:11:36;;;;;;;6.72;1.85;;;8.60;91.00;;;;;;5020384;28;20191;-84
2021/12/07 13:14:07;;;;;;;3.53;1.63;;;8.30;91.70;;;;;;5020212;28;20213;-84
2021/12/07 13:16:34;;;;;;;1.77;1.67;;;8.10;92.30;;;;;;5020067;28;20237;-83
2021/12/07 13:19:04;;;;;;;2.20;1.35;;;7.80;92.60;;;;;;5019470;28;20215;-84
2021/12/07 13:21:38;;;;;;;2.75;1.77;;;7.30;92.60;;;;;;5019627;28;20218;-83
2021/12/07 13:24:07;;;;;;;5.15;1.30;;;6.80;93.80;;;;;;5019494;28;20207;-83
2021/12/07 13:26:35;;;;;;;2.25;1.30;;;6.70;94.90;;;;;;5019510;28;20227;-84
2021/12/07 13:29:12;;;;;;;1.42;1.20;;;6.70;95.60;;;;;;5019655;28;20203;-84
2021/12/07 13:31:43;;;;;;;2.53;1.60;;;6.50;95.70;;;;;;5018574;28;20206;-83
2021/12/07 13:34:11;;;;;;;1.85;1.73;;;6.40;96.30;;;;;;5019780;28;20717;-81
2021/12/07 13:36:45;;;;;;;3.83;1.80;;;6.40;96.70;;;;;;5019529;28;20295;-81
2021/12/07 13:39:33;;;;;;;3.05;1.52;;;6.50;96.50;;;;;;5019987;28;20268;-84
2021/12/07 13:42:03;;;;;;;1.20;1.10;;;6.30;96.30;;;;;;5019242;28;20210;-83
2021/12/07 13:44:33;;;;;;;2.83;1.33;;;6.50;97.10;;;;;;5019512;28;20203;-83
2021/12/07 13:47:02;;;;;;;2.75;1.33;;;6.50;96.40;;;;;;5019687;28;20231;-83
2021/12/07 13:49:31;;;;;;;7.93;1.45;;;6.70;96.50;;;;;;5018838;28;20212;-83
2021/12/07 13:51:58;;;;;;;3.88;1.58;;;6.90;96.40;;;;;;5018745;28;20219;-84
2021/12/07 13:54:24;;;;;;;2.55;1.30;;;6.70;95.60;;;;;;5019136;28;20203;-82
2021/12/07 13:56:54;;;;;;;2.03;1.65;;;6.70;95.70;;;;;;5019588;28;20231;-83
2021/12/07 13:59:24;;;;;;;4.18;1.02;;;6.70;95.80;;;;;;5019130;28;20222;-83
2021/12/07 14:01:55;;;;;;;2.03;1.63;;;6.80;95.30;;;;;;5019345;28;20342;-84
2021/12/07 14:04:25;;;;;;;1.77;1.40;;;7.00;95.10;;;;;;5018798;28;20211;-83
2021/12/07 14:06:52;;;;;;;1.67;1.20;;;7.00;95.40;;;;;;5019016;28;20238;-84
2021/12/07 14:09:20;;;;;;;2.85;2.75;;;7.10;95.50;;;;;;5019465;28;20211;-83
2021/12/07 14:11:52;;;;;;;1.77;0.90;;;7.30;94.60;;;;;;5018711;28;20211;-83
2021/12/07 14:14:20;;;;;;;1.40;1.30;;;7.60;93.90;;;;;;5019470;28;20214;-84
2021/12/07 14:16:47;;;;;;;1.95;1.50;;;7.90;93.30;;;;;;5018785;28;20266;-84
2021/12/07 14:19:15;;;;;;;1.30;0.90;;;8.00;92.40;;;;;;5018042;28;20214;-83
2021/12/07 14:21:43;;;;;;;1.77;1.02;;;8.20;91.70;;;;;;5017957;28;20206;-83
2021/12/07 14:24:16;;;;;;;1.45;1.02;;;8.00;91.00;;;;;;5018200;28;20673;-83
2021/12/07 14:26:43;;;;;;;1.10;1.00;;;7.80;91.40;;;;;;5019071;28;20759;-84
2021/12/07 14:29:13;;;;;;;1.10;1.00;;;7.60;91.50;;;;;;5018825;28;20207;-83
2021/12/07 14:31:42;;;;;;;2.60;1.35;;;7.30;91.60;;;;;;5018323;28;20211;-83
2021/12/07 14:34:11;;;;;;;1.20;1.10;;;7.30;91.70;;;;;;5018498;28;20325;-84
2021/12/07 14:36:41;;;;;;;1.88;1.58;;;7.00;91.70;;;;;;5018377;28;20227;-82
2021/12/07 14:39:09;;;;;;;8.98;1.52;;;6.80;92.20;;;;;;5018333;28;20214;-82
2021/12/07 14:41:43;;;;;;;1.45;1.10;;;6.80;92.60;;;;;;5018235;28;20211;-83
2021/12/07 14:44:10;;;;;;;2.08;1.50;;;6.60;92.60;;;;;;5017787;28;20207;-84
2021/12/07 14:46:37;;;;;;;1.95;1.55;;;6.50;92.80;;;;;;5018145;28;20230;-84
2021/12/07 14:49:04;;;;;;;4.47;1.60;;;6.50;92.90;;;;;;5018275;28;20217;-84
2021/12/07 14:51:32;;;;;;;4.20;3.08;;;6.30;93.00;;;;;;5017961;28;20207;-84
2021/12/07 14:54:02;;;;;;;3.38;1.40;;;6.40;93.10;;;;;;5017968;28;20704;-84
2021/12/07 14:56:30;;;;;;;9.35;1.80;;;6.30;93.20;;;;;;5018346;28;20231;-84
2021/12/07 14:59:00;;;;;;;6.97;2.30;;;6.20;93.40;;;;;;5018130;28;20681;-84
2021/12/07 15:01:29;;;;;;;3.13;1.38;;;6.10;93.70;;;;;;5018213;28;20583;-83
2021/12/07 15:03:58;;;;;;;4.50;1.40;;;6.10;93.80;;;;;;5018123;28;20215;-83
2021/12/07 15:06:29;;;;;;;2.40;1.40;;;5.90;93.90;;;;;;5018458;28;20302;-83
2021/12/07 15:08:57;;;;;;;2.55;1.60;;;5.80;94.00;;;;;;5018533;28;20218;-84
2021/12/07 15:11:26;;;;;;;2.38;1.50;;;5.80;94.50;;;;;;5017421;28;20567;-84
2021/12/07 15:13:53;;;;;;;3.55;1.90;;;5.70;94.70;;;;;;5019203;28;20227;-82
2021/12/07 15:16:19;;;;;;;2.10;2.00;;;5.70;95.20;;;;;;5020902;28;20248;-83
2021/12/07 15:18:48;;;;;;;3.38;1.45;;;5.60;95.40;;;;;;5018773;28;20574;-84
2021/12/07 15:21:18;;;;;;;3.88;2.35;;;5.40;95.10;;;;;;5018336;28;20203;-82
2021/12/07 15:23:47;;;;;;;4.13;1.95;;;5.40;95.70;;;;;;5018542;28;20205;-83
2021/12/07 15:26:15;;;;;;;2.40;1.70;;;5.20;95.80;;;;;;5018369;28;20227;-83
2021/12/07 15:28:55;;;;;;;1.77;1.27;;;5.20;96.10;;;;;;5018241;28;20585;-83
2021/12/07 15:31:23;;;;;;;2.03;1.73;;;5.10;96.10;;;;;;5018786;28;20209;-83
2021/12/07 15:33:50;;;;;;;7.97;2.40;;;5.00;96.50;;;;;;5018614;28;20231;-82
2021/12/07 15:36:19;;;;;;;3.88;1.70;;;4.90;96.90;;;;;;5017739;28;20304;-83
2021/12/07 15:38:46;;;;;;;7.72;2.33;;;4.80;97.10;;;;;;5017778;28;20214;-83
2021/12/07 15:41:13;;;;;;;2.85;2.08;;;4.70;97.60;;;;;;5016995;28;20211;-82
2021/12/07 15:43:42;;;;;;;12.50;2.50;;;4.70;97.90;;;;;;5017830;28;20207;-83
2021/12/07 15:46:17;;;;;;;3.90;2.13;;;4.60;98.10;;;;;;5017711;28;20229;-82
2021/12/07 15:48:44;;;;;;;4.80;1.92;;;4.60;98.40;;;;;;5017709;28;20228;-82
2021/12/07 15:51:12;;;;;;;2.22;2.05;;;4.50;98.50;;;;;;5017295;28;20616;-83
2021/12/07 15:53:40;;;;;;;3.22;2.65;;;4.40;98.50;;;;;;5017443;28;20237;-84
2021/12/07 15:56:15;;;;;;;5.40;2.67;;;4.30;98.60;;;;;;5018155;28;20242;-83
2021/12/07 15:58:42;;;;;;;2.50;2.10;;;4.20;98.80;;;;;;5018055;28;20207;-82
2021/12/07 16:01:08;;;;;;;5.75;2.30;;;4.20;99.00;;;;;;5016531;28;20581;-82
2021/12/07 16:03:41;;;;;;;4.00;2.45;;;4.10;99.20;;;;;;5027948;28;20191;-79
2021/12/07 16:06:17;;;;;;;1.67;1.58;;;4.00;99.40;;;;;;5026049;28;20293;-79
2021/12/07 16:08:45;;;;;;;3.78;2.58;;;3.90;99.60;;;;;;5021356;28;20203;-79
2021/12/07 16:11:15;;;;;;;2.30;2.08;;;3.90;99.70;;;;;;5032783;28;20207;-85
2021/12/07 16:13:44;;;;;;;4.07;2.10;;;3.80;99.80;;;;;;5019839;28;20241;-84
2021/12/07 16:16:16;;;;;;;3.97;2.17;;;3.70;99.90;;;;;;5019041;28;20222;-83
2021/12/07 16:18:45;;;;;;;3.90;2.22;;;3.60;99.90;;;;;;5018428;28;20236;-83
2021/12/07 16:21:12;;;;;;;5.40;2.38;;;3.60;99.90;;;;;;5018535;28;20209;-84
2021/12/07 16:23:42;;;;;;;6.95;3.25;;;3.50;99.90;;;;;;5018801;28;20205;-84
2021/12/07 16:26:10;;;;;;;6.40;3.55;;;3.50;99.90;;;;;;5018815;28;20232;-83
2021/12/07 16:28:39;;;;;;;8.57;3.40;;;3.40;99.90;;;;;;5018473;28;20242;-83
2021/12/07 16:31:06;;;;;;;4.93;4.53;;;3.40;99.90;;;;;;5018125;28;20208;-84
2021/12/07 16:33:33;;;;;;;3.25;2.53;;;3.30;99.90;;;;;;5018089;28;20239;-82
2021/12/07 16:36:02;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;5021787;28;20275;-83
2021/12/07 16:38:29;;;;;;;13.82;3.67;;;3.20;99.90;;;;;;5022104;28;20209;-84
2021/12/07 16:40:56;;;;;;;6.72;3.10;;;3.20;99.90;;;;;;5021862;28;20716;-84
2021/12/07 16:43:23;;;;;;;4.60;3.90;;;3.20;99.90;;;;;;5022528;28;20393;-82
2021/12/07 16:45:50;;;;;;;6.38;3.35;;;3.10;99.90;;;;;;5021914;28;20609;-84
2021/12/07 16:48:17;;;;;;;6.88;3.55;;;3.10;99.90;;;;;;5017539;28;20609;-81
2021/12/07 16:50:44;;;;;;;4.45;3.00;;;3.00;99.90;;;;;;5014758;28;20217;-82
2021/12/07 16:53:12;;;;;;;12.23;3.92;;;3.00;99.90;;;;;;5020603;28;20227;-83
2021/12/07 16:55:43;;;;;;;4.78;3.90;;;3.00;99.90;;;;;;5020206;28;20195;-81
2021/12/07 16:58:10;;;;;;;3.88;3.50;;;2.90;99.90;;;;;;5019477;28;20234;-80
2021/12/07 17:00:39;;;;;;;4.80;3.65;;;2.90;99.90;;;;;;5012051;28;20208;-81
2021/12/07 17:03:10;;;;;;;5.35;3.30;;;2.90;99.90;;;;;;5015237;28;20208;-81
2021/12/07 17:05:38;;;;;;;5.55;3.45;;;2.90;99.90;;;;;;5018871;28;20284;-81
2021/12/07 17:08:06;;;;;;;5.05;4.53;;;2.90;99.90;;;;;;5000434;28;20227;-81
2021/12/07 17:10:34;;;;;;;5.10;4.63;;;2.90;99.90;;;;;;5006684;28;20204;-81
2021/12/07 17:13:01;;;;;;;4.13;3.78;;;2.80;99.90;;;;;;5019720;28;20268;-81
2021/12/07 17:15:28;;;;;;;5.55;5.03;;;2.80;99.90;;;;;;5019146;28;20211;-81
2021/12/07 17:17:56;;;;;;;4.32;3.88;;;2.70;99.90;;;;;;5017633;28;20235;-80
2021/12/07 17:20:23;;;;;;;4.05;3.72;;;2.70;99.90;;;;;;5015996;28;20694;-81
2021/12/07 17:22:51;;;;;;;6.47;4.13;;;2.70;99.90;;;;;;5018351;28;20200;-81
2021/12/07 17:25:19;;;;;;;13.82;5.03;;;2.70;99.90;;;;;;5019223;28;20204;-81
2021/12/07 17:27:48;;;;;;;11.23;5.13;;;2.60;99.90;;;;;;5012177;28;20247;-81
2021/12/07 17:30:19;;;;;;;4.75;3.60;;;2.60;99.90;;;;;;5019297;28;20227;-81
2021/12/07 17:32:46;;;;;;;4.78;3.97;;;2.60;99.90;;;;;;5019308;28;20910;-82
2021/12/07 17:35:13;;;;;;;9.88;4.63;;;2.60;99.90;;;;;;5018275;28;20232;-81
2021/12/07 17:37:40;;;;;;;6.38;4.57;;;2.60;99.90;;;;;;5000073;28;20570;-83
2021/12/07 17:40:09;;;;;;;6.43;5.93;;;2.60;99.90;;;;;;5007565;28;20217;-84
2021/12/07 17:42:36;;;;;;;4.25;3.80;;;2.60;99.90;;;;;;5012675;28;20203;-84
2021/12/07 17:45:06;;;;;;;4.18;3.78;;;2.60;99.90;;;;;;5019630;28;20340;-83
2021/12/07 17:47:33;;;;;;;4.88;4.57;;;2.50;99.90;;;;;;5020135;28;20238;-83
2021/12/07 17:50:00;;;;;;;6.32;3.85;;;2.50;99.90;;;;;;5019328;28;20213;-82
2021/12/07 17:52:29;;;;;;;5.07;4.57;;;2.50;99.90;;;;;;5019761;28;20217;-84
2021/12/07 17:54:56;;;;;;;5.15;4.72;;;2.50;99.90;;;;;;5019821;28;20673;-83
2021/12/07 17:57:23;;;;;;;6.03;4.30;;;2.50;99.90;;;;;;5005382;28;20237;-81
2021/12/07 17:59:51;;;;;;;4.20;3.90;;;2.50;99.90;;;;;;5012362;28;20203;-82
2021/12/07 18:02:19;;;;;;;5.20;4.70;;;2.50;99.90;;;;;;5019448;28;20211;-82
2021/12/07 18:04:46;;;;;;;3.58;3.25;;;2.50;99.90;;;;;;5014689;28;20206;-80
2021/12/07 18:07:13;;;;;;;6.88;4.10;;;2.50;99.90;;;;;;5015618;28;20231;-81
2021/12/07 18:09:43;;;;;;;5.93;4.10;;;2.50;99.90;;;;;;5023205;28;20197;-82
2021/12/07 18:12:11;;;;;;;8.90;5.03;;;2.50;99.90;;;;;;5021682;28;20207;-80
2021/12/07 18:14:39;;;;;;;4.97;4.53;;;2.50;99.90;;;;;;5020738;28;20227;-82
2021/12/07 18:17:06;;;;;;;3.72;3.47;;;2.50;99.90;;;;;;5021223;28;20313;-82
2021/12/07 18:19:34;;;;;;;7.60;4.15;;;2.50;99.90;;;;;;5023056;28;20203;-82
2021/12/07 18:22:00;;;;;;;4.10;3.75;;;2.50;99.90;;;;;;5022404;28;20211;-82
2021/12/07 18:24:27;;;;;;;5.40;4.95;;;2.50;99.90;;;;;;5022721;28;20590;-82
2021/12/07 18:26:56;;;;;;;5.25;4.10;;;2.50;99.90;;;;;;5021645;28;20590;-82
2021/12/07 18:29:23;;;;;;;14.48;5.10;;;2.60;99.90;;;;;;5021483;28;20206;-81
2021/12/07 18:31:50;;;;;;;5.30;4.80;;;2.60;99.90;;;;;;5021731;28;20199;-82
2021/12/07 18:34:16;;;;;;;5.60;5.00;;;2.60;99.90;;;;;;5021821;28;20220;-81
2021/12/07 18:36:44;;;;;;;7.55;4.72;;;2.70;99.90;;;;;;5022361;28;20228;-80
2021/12/07 18:39:11;;;;;;;6.25;5.45;;;2.60;99.90;;;;;;5019704;28;20220;-83
2021/12/07 18:41:38;;;;;;;5.05;4.70;;;2.60;99.90;;;;;;5029837;28;20210;-83
2021/12/07 18:44:05;;;;;;;5.70;5.20;;;2.60;99.90;;;;;;5028440;28;20195;-79
2021/12/07 18:46:32;;;;;;;5.57;5.05;;;2.60;99.90;;;;;;5021985;28;20227;-80
2021/12/07 18:49:01;;;;;;;6.28;5.50;;;2.60;99.90;;;;;;5021592;28;20203;-80
2021/12/07 18:51:28;;;;;;;8.05;4.60;;;2.70;99.90;;;;;;5021492;28;20286;-80
2021/12/07 18:53:56;;;;;;;5.00;4.50;;;2.70;99.90;;;;;;5021661;28;20233;-80
2021/12/07 18:56:23;;;;;;;4.55;4.13;;;2.70;99.90;;;;;;5021801;28;20223;-79
2021/12/07 18:58:50;;;;;;;6.95;4.18;;;2.70;99.90;;;;;;5022372;28;20242;-80
2021/12/07 19:01:18;;;;;;;5.75;5.25;;;2.70;99.90;;;;;;5022116;28;20203;-80
2021/12/07 19:03:46;;;;;;;6.25;4.78;;;2.60;99.90;;;;;;5022528;28;20230;-80
2021/12/07 19:06:14;;;;;;;4.57;4.20;;;2.60;99.90;;;;;;5022411;28;20227;-80
2021/12/07 19:08:41;;;;;;;6.65;5.13;;;2.70;99.90;;;;;;5022407;28;20692;-80
2021/12/07 19:11:11;;;;;;;11.65;3.92;;;2.60;99.90;;;;;;5024433;28;20228;-81
2021/12/07 19:13:38;;;;;;;8.05;5.03;;;2.60;99.90;;;;;;5023077;28;20219;-80
2021/12/07 19:16:07;;;;;;;9.88;4.90;;;2.60;99.90;;;;;;5023312;28;20209;-81
2021/12/07 19:18:38;;;;;;;5.47;5.05;;;2.60;99.90;;;;;;5022919;28;20234;-80
2021/12/07 19:21:05;;;;;;;5.97;4.15;;;2.50;99.90;;;;;;5022862;28;20218;-80
2021/12/07 19:23:32;;;;;;;5.88;4.20;;;2.50;99.90;;;;;;5022437;28;20200;-80
2021/12/07 19:25:59;;;;;;;5.95;4.70;;;2.50;99.90;;;;;;5020616;28;20213;-81
2021/12/07 19:28:28;;;;;;;9.57;6.28;;;2.50;99.90;;;;;;5022943;28;20208;-80
2021/12/07 19:30:58;;;;;;;5.30;4.55;;;2.50;99.90;;;;;;5021502;28;20208;-81
2021/12/07 19:33:25;;;;;;;6.72;5.65;;;2.50;99.90;;;;;;5019212;28;20219;-81
2021/12/07 19:35:52;;;;;;;12.90;8.93;;;2.50;99.90;;;;;;5021671;28;20231;-80
2021/12/07 19:38:20;;;;;;;8.23;6.18;;;2.40;99.90;;;;;;5029230;28;20294;-80
2021/12/07 19:40:49;;;;;;;9.32;6.35;;;2.40;99.90;;;;;;5027812;28;20200;-81
2021/12/07 19:43:18;;;;;;;12.18;5.78;;;2.40;99.90;;;;;;5022804;28;20206;-80
2021/12/07 19:45:47;;;;;;;12.13;8.02;;;2.40;99.90;;;;;;5022953;28;20246;-80
2021/12/07 19:48:15;;;;;;;13.77;7.90;;;2.30;99.90;;;;;;5022579;28;20220;-80
2021/12/07 19:50:44;;;;;;;8.27;5.47;;;2.30;99.90;;;;;;5019154;28;20200;-80
2021/12/07 19:53:16;;;;;;;9.27;5.78;;;2.30;99.90;;;;;;5022383;28;20199;-80
2021/12/07 19:55:44;;;;;;;7.72;7.03;;;2.20;99.90;;;;;;5019330;28;20281;-80
2021/12/07 19:58:11;;;;;;;11.90;7.30;;;2.30;99.90;;;;;;5021511;28;20224;-80
2021/12/07 20:00:41;;;;;;;8.20;6.10;;;2.20;99.90;;;;;;5019434;28;20201;-81
2021/12/07 20:03:09;;;;;;;4.45;4.07;;;2.20;99.90;;;;;;5020368;28;20204;-81
2021/12/07 20:05:38;;;;;;;6.93;6.28;;;2.20;99.90;;;;;;5020581;28;20205;-82
2021/12/07 20:08:07;;;;;;;10.43;4.68;;;2.20;99.90;;;;;;5022375;28;20227;-80
2021/12/07 20:10:35;;;;;;;9.80;4.93;;;2.10;99.90;;;;;;5025997;28;20214;-81
2021/12/07 20:13:04;;;;;;;7.32;5.97;;;2.20;99.90;;;;;;5026318;28;20207;-80
2021/12/07 20:15:32;;;;;;;7.80;6.88;;;2.20;99.90;;;;;;5025567;28;20254;-80
2021/12/07 20:17:58;;;;;;;6.50;5.35;;;2.10;99.90;;;;;;5028072;28;20254;-81
2021/12/07 20:20:27;;;;;;;6.90;5.53;;;2.00;99.90;;;;;;5028812;28;20493;-81
2021/12/07 20:22:54;;;;;;;5.10;4.57;;;2.00;99.90;;;;;;5028716;28;20213;-81
2021/12/07 20:25:21;;;;;;;7.80;4.95;;;2.00;99.90;;;;;;5028040;28;20203;-81
2021/12/07 20:27:48;;;;;;;5.55;5.05;;;1.90;99.90;;;;;;5029552;28;20228;-83
2021/12/07 20:30:17;;;;;;;6.20;5.60;;;1.80;99.90;;;;;;5032430;28;20213;-83
2021/12/07 20:32:44;;;;;;;7.60;6.22;;;1.70;99.90;;;;;;5031764;28;20214;-84
2021/12/07 20:35:11;;;;;;;9.85;7.25;;;1.60;99.90;;;;;;5029825;28;20234;-83
2021/12/07 20:37:39;;;;;;;7.22;6.38;;;1.50;99.90;;;;;;5028870;28;20227;-82
2021/12/07 20:40:09;;;;;;;6.90;6.05;;;1.50;99.90;;;;;;5026085;28;20211;-84
2021/12/07 20:42:36;;;;;;;6.75;6.10;;;1.40;99.90;;;;;;5027287;28;20209;-83