Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:39;;;;;;;;;5.50;4.50;;;;;14.39;76.78;101813.00;5072562;28;46525;-72
2021/12/31 00:03:04;;;;;;;;;9.00;6.00;;;;;14.36;76.80;101805.09;5068459;28;45403;-72
2021/12/31 00:05:30;;;;;;;;;5.50;5.50;;;;;14.29;76.83;101793.78;5051996;28;45431;-72
2021/12/31 00:07:55;;;;;;;;;8.25;3.25;;;;;14.34;77.22;101796.28;5069573;28;45605;-71
2021/12/31 00:10:20;;;;;;;;;5.00;3.25;;;;;14.37;76.96;101812.16;5070371;28;45408;-71
2021/12/31 00:12:46;;;;;;;;;9.00;6.00;;;;;14.38;76.95;101808.56;5068746;28;45694;-72
2021/12/31 00:15:12;;;;;;;;;8.00;5.00;;;;;14.24;77.20;101777.09;5067183;28;45364;-72
2021/12/31 00:17:39;;;;;;;;;6.50;5.00;;;;;14.36;77.09;101805.09;5069902;28;45313;-71
2021/12/31 00:20:10;;;;;;;;;9.00;5.00;;;;;14.36;77.09;101810.44;5069883;28;45596;-71
2021/12/31 00:25:20;;;;;;;;;7.00;5.00;;;;;14.34;77.22;101806.94;5066711;27;45764;-72
2021/12/31 00:27:45;;;;;;;;;7.00;4.00;;;;;14.35;77.27;101806.00;5070485;27;45375;-72
2021/12/31 00:30:11;;;;;;;;;14.50;6.00;;;;;14.35;77.17;101799.81;5070262;28;45876;-71
2021/12/31 00:32:37;;;;;;;;;8.00;4.00;;;;;14.25;77.08;101780.63;5060720;27;46231;-71
2021/12/31 00:35:05;;;;;;;;;6.50;4.50;;;;;14.36;77.02;101793.59;5051212;28;45548;-71
2021/12/31 00:37:33;;;;;;;;;5.25;4.00;;;;;14.36;77.18;101785.59;5051237;28;45496;-71
2021/12/31 00:39:59;;;;;;;;;6.75;4.00;;;;;14.37;77.03;101785.53;5069170;28;46389;-71
2021/12/31 00:42:25;;;;;;;;;5.25;3.75;;;;;14.37;77.08;101784.66;5067232;28;45811;-71
2021/12/31 00:44:51;;;;;;;;;4.00;4.00;;;;;14.22;77.06;101759.44;5070352;28;45736;-71
2021/12/31 00:47:17;;;;;;;;;7.00;4.00;;;;;14.37;76.85;101788.19;5049981;27;45595;-71
2021/12/31 00:49:42;;;;;;;;;2.00;2.00;;;;;14.30;77.13;101778.69;5071340;27;45971;-71
2021/12/31 00:52:08;;;;;;;;;9.00;5.25;;;;;14.31;76.69;101785.75;5073119;28;45383;-71
2021/12/31 00:54:34;;;;;;;;;4.00;4.00;;;;;14.30;76.49;101786.69;5076102;28;45411;-71
2021/12/31 00:57:04;;;;;;;;;6.00;4.50;;;;;14.34;76.74;101790.97;5073552;28;45248;-71
2021/12/31 00:59:33;;;;;;;;;5.75;4.75;;;;;14.34;76.75;101779.44;5054216;28;46133;-71
2021/12/31 01:02:00;;;;;;;;;6.50;4.50;;;;;14.31;76.63;101778.63;5069661;28;45809;-71
2021/12/31 01:04:26;;;;;;;;;6.00;4.00;;;;;14.31;76.92;101777.75;5072931;27;46543;-70
2021/12/31 01:06:52;;;;;;;;;5.75;4.00;;;;;14.32;76.79;101772.41;5074099;28;45294;-70
2021/12/31 01:09:18;;;;;;;;;4.25;4.25;;;;;14.32;76.71;101779.47;5055167;28;47123;-71
2021/12/31 01:11:47;;;;;;;;;7.75;4.50;;;;;14.12;76.61;101758.88;5053662;28;45718;-71
2021/12/31 01:14:37;;;;;;;;;5.00;4.25;;;;;14.29;76.23;101779.59;5072515;28;45661;-71
2021/12/31 01:17:06;;;;;;;;;5.25;4.00;;;;;14.26;76.60;101785.00;5070037;28;45735;-71
2021/12/31 01:19:48;;;;;;;;;8.25;4.00;;;;;14.20;76.64;101779.91;5072907;27;46207;-71
2021/12/31 01:22:23;;;;;;;;;3.00;3.00;;;;;14.17;76.58;101777.34;5070900;28;45661;-71
2021/12/31 01:24:48;;;;;;;;;9.75;4.00;;;;;14.06;76.87;101773.25;5073647;27;45267;-71
2021/12/31 01:27:14;;;;;;;;;6.25;6.00;;;;;14.13;76.59;101784.56;5073707;28;45361;-71
2021/12/31 01:29:40;;;;;;;;;7.00;5.00;;;;;14.06;77.10;101780.38;5072565;27;45525;-70
2021/12/31 01:32:06;;;;;;;;;5.50;5.50;;;;;13.99;76.82;101758.38;5070619;28;45473;-70
2021/12/31 01:34:31;;;;;;;;;8.25;7.25;;;;;14.06;76.79;101775.91;5072137;28;45688;-70
2021/12/31 01:36:59;;;;;;;;;9.00;5.25;;;;;13.99;76.63;101774.34;5069735;28;45480;-71
2021/12/31 01:39:25;;;;;;;;;6.00;4.00;;;;;13.91;76.49;101760.41;5072890;28;45749;-71
2021/12/31 01:41:50;;;;;;;;;8.00;6.25;;;;;13.98;76.68;101787.72;5072130;28;45484;-71
2021/12/31 01:44:16;;;;;;;;;12.25;6.00;;;;;13.79;76.68;101751.03;5072249;28;45523;-71
2021/12/31 01:46:58;;;;;;;;;4.50;4.50;;;;;13.92;76.90;101780.78;5070331;28;45629;-71
2021/12/31 01:49:28;;;;;;;;;8.00;7.00;;;;;13.86;77.03;101773.00;5073842;28;45677;-72
2021/12/31 01:51:54;;;;;;;;;9.00;7.25;;;;;13.43;76.83;101713.16;5073140;27;45507;-72
2021/12/31 01:54:19;;;;;;;;;5.50;4.00;;;;;13.77;76.70;101778.63;5073712;28;45344;-71
2021/12/31 01:56:46;;;;;;;;;6.75;5.25;;;;;13.78;77.14;101777.69;5070821;28;45482;-71
2021/12/31 01:59:12;;;;;;;;;6.50;5.00;;;;;13.67;76.86;101756.72;5071139;28;45414;-71
2021/12/31 02:01:38;;;;;;;;;4.25;4.25;;;;;13.52;76.69;101747.44;5070961;28;45462;-71
2021/12/31 02:04:04;;;;;;;;;6.00;4.00;;;;;13.72;76.69;101781.41;5073823;28;45524;-71
2021/12/31 02:06:31;;;;;;;;;7.00;4.75;;;;;13.60;76.48;101760.50;5072530;28;45366;-71
2021/12/31 02:08:57;;;;;;;;;12.50;7.25;;;;;13.44;76.78;101736.16;5071772;28;45503;-71
2021/12/31 02:11:22;;;;;;;;;6.25;3.25;;;;;13.62;76.97;101770.19;5070333;28;45502;-71
2021/12/31 02:13:48;;;;;;;;;7.00;5.50;;;;;13.55;76.65;101765.97;5071504;28;45399;-71
2021/12/31 02:16:13;;;;;;;;;5.00;5.00;;;;;13.58;76.58;101787.13;5071841;28;49904;-71
2021/12/31 02:18:42;;;;;;;;;5.00;5.00;;;;;13.59;76.58;101783.59;5074237;28;45475;-71
2021/12/31 02:21:11;;;;;;;;;4.25;4.25;;;;;13.55;76.65;101789.88;5063045;28;45476;-71
2021/12/31 02:23:44;;;;;;;;;6.75;4.25;;;;;13.54;76.76;101792.63;5069506;28;45892;-71
2021/12/31 02:26:11;;;;;;;;;4.00;4.00;;;;;13.52;76.73;101783.81;5069837;28;45516;-71
2021/12/31 02:28:37;;;;;;;;;2.00;2.00;;;;;13.43;76.82;101774.31;5069230;27;46183;-71
2021/12/31 02:31:03;;;;;;;;;7.00;4.50;;;;;13.45;76.54;101783.13;5054520;28;45546;-71
2021/12/31 02:33:33;;;;;;;;;5.00;4.00;;;;;13.45;76.92;101780.47;5069253;28;45447;-71
2021/12/31 02:36:06;;;;;;;;;7.00;4.00;;;;;13.42;76.53;101772.56;5071408;28;46401;-71
2021/12/31 02:38:31;;;;;;;;;4.00;2.50;;;;;13.36;76.99;101778.06;5071589;27;46589;-71
2021/12/31 02:40:57;;;;;;;;;7.00;5.00;;;;;13.37;76.74;101766.50;5071081;28;45408;-71
2021/12/31 02:43:22;;;;;;;;;4.25;3.50;;;;;13.37;77.06;101771.84;5067139;28;45959;-71
2021/12/31 02:45:48;;;;;;;;;3.00;3.00;;;;;13.39;77.17;101773.53;5068714;28;45461;-71
2021/12/31 02:48:13;;;;;;;;;4.25;4.00;;;;;13.40;76.88;101769.09;5071841;28;45541;-71
2021/12/31 02:50:41;;;;;;;;;9.00;3.75;;;;;13.38;76.85;101773.56;5071118;28;45454;-71
2021/12/31 02:53:09;;;;;;;;;4.50;4.50;;;;;13.34;76.90;101755.97;5071508;28;45690;-71
2021/12/31 02:55:36;;;;;;;;;7.50;5.00;;;;;13.32;76.92;101756.00;5071765;28;45554;-72
2021/12/31 02:58:03;;;;;;;;;5.25;4.00;;;;;13.32;76.98;101752.47;5063624;28;47253;-71
2021/12/31 03:00:30;;;;;;;;;6.00;4.50;;;;;13.23;77.21;101750.06;5069851;28;45376;-71
2021/12/31 03:02:58;;;;;;;;;9.00;4.25;;;;;13.13;76.97;101734.38;5070477;28;46668;-71
2021/12/31 03:05:26;;;;;;;;;7.75;3.00;;;;;13.26;76.85;101764.16;5069122;28;45743;-71
2021/12/31 03:07:53;;;;;;;;;4.00;4.00;;;;;13.23;77.30;101752.72;5071888;28;45562;-71
2021/12/31 03:10:20;;;;;;;;;7.00;3.00;;;;;13.21;76.79;101755.44;5068762;28;45420;-71
2021/12/31 03:12:52;;;;;;;;;4.25;4.25;;;;;13.14;77.28;101756.50;5071872;28;45775;-71
2021/12/31 03:15:17;;;;;;;;;5.25;3.00;;;;;13.21;77.12;101757.19;5053099;28;45470;-71
2021/12/31 03:17:44;;;;;;;;;3.25;3.00;;;;;13.20;76.95;101745.69;5069179;28;48479;-71
2021/12/31 03:20:12;;;;;;;;;2.50;2.50;;;;;13.13;77.27;101733.53;5072054;28;45420;-72
2021/12/31 03:22:39;;;;;;;;;3.00;2.50;;;;;13.15;77.27;101743.19;5071823;28;45549;-71
2021/12/31 03:25:06;;;;;;;;;4.00;3.00;;;;;13.12;77.24;101735.31;5071230;28;45518;-71
2021/12/31 03:27:32;;;;;;;;;3.00;3.00;;;;;13.05;76.80;101724.88;5073693;28;45671;-71
2021/12/31 03:29:57;;;;;;;;;8.50;3.25;;;;;12.59;77.22;101667.75;5069527;28;45832;-71
2021/12/31 03:32:22;;;;;;;;;3.00;2.00;;;;;13.14;77.00;101737.91;5064322;28;45458;-71
2021/12/31 03:34:48;;;;;;;;;6.00;3.00;;;;;13.14;77.42;101732.59;5054327;28;45573;-71
2021/12/31 03:37:13;;;;;;;;;5.00;3.75;;;;;13.06;77.25;101721.31;5068948;28;46152;-71
2021/12/31 03:39:38;;;;;;;;;2.50;2.25;;;;;12.93;77.03;101711.03;5071625;28;45470;-71
2021/12/31 03:42:04;;;;;;;;;4.00;3.00;;;;;13.08;77.33;101744.25;5082456;27;45473;-71
2021/12/31 03:44:29;;;;;;;;;4.75;4.75;;;;;13.07;77.16;101744.31;5070749;28;45451;-71
2021/12/31 03:46:54;;;;;;;;;3.50;3.50;;;;;13.01;77.53;101726.78;5068321;28;46012;-71
2021/12/31 03:49:20;;;;;;;;;4.75;4.25;;;;;12.96;77.20;101724.22;5070873;28;45352;-71
2021/12/31 03:51:45;;;;;;;;;3.75;3.75;;;;;12.96;77.21;101718.91;5072182;27;45399;-71
2021/12/31 03:54:11;;;;;;;;;7.25;4.25;;;;;13.01;77.41;101726.78;5071882;28;45351;-72
2021/12/31 03:56:36;;;;;;;;;5.25;4.75;;;;;12.82;77.65;101696.31;5071331;28;45777;-71
2021/12/31 03:59:02;;;;;;;;;4.00;3.50;;;;;12.89;77.64;101719.16;5051876;28;45480;-71
2021/12/31 04:01:28;;;;;;;;;6.50;4.75;;;;;12.93;77.85;101724.31;5068340;28;45407;-71
2021/12/31 04:03:54;;;;;;;;;5.75;5.25;;;;;12.86;77.07;101713.94;5072242;28;45568;-71
2021/12/31 04:06:21;;;;;;;;;7.50;4.50;;;;;12.80;77.50;101717.63;5072188;28;45562;-71
2021/12/31 04:08:47;;;;;;;;;4.00;4.00;;;;;12.90;77.28;101732.38;5067465;28;45474;-71
2021/12/31 04:11:13;;;;;;;;;7.50;4.50;;;;;12.79;77.78;101712.34;5068822;28;45591;-71
2021/12/31 04:13:39;;;;;;;;;10.50;6.25;;;;;12.68;77.82;101721.50;5070602;28;45427;-71
2021/12/31 04:16:05;;;;;;;;;5.00;4.00;;;;;12.83;77.49;101724.63;5067114;28;46182;-71
2021/12/31 04:18:30;;;;;;;;;7.00;5.00;;;;;12.78;77.62;101697.31;5072947;28;45372;-71
2021/12/31 04:20:57;;;;;;;;;6.00;4.50;;;;;12.82;77.31;101710.47;5071080;28;45287;-71
2021/12/31 04:23:30;;;;;;;;;4.00;2.25;;;;;12.77;77.57;101703.56;5071380;28;45507;-71
2021/12/31 04:25:57;;;;;;;;;6.75;4.50;;;;;12.86;77.51;101719.25;5055882;28;47203;-71
2021/12/31 04:28:24;;;;;;;;;4.00;4.00;;;;;12.87;77.17;101718.31;5071578;28;45552;-71
2021/12/31 04:30:50;;;;;;;;;5.75;5.00;;;;;12.86;77.20;101719.25;5074337;28;45569;-71
2021/12/31 04:33:15;;;;;;;;;7.00;6.25;;;;;12.83;76.91;101714.00;5071198;28;45326;-71
2021/12/31 04:35:41;;;;;;;;;5.00;5.00;;;;;12.80;77.09;101704.34;5070549;28;46165;-71
2021/12/31 04:38:06;;;;;;;;;4.75;3.00;;;;;12.77;77.27;101708.88;5073329;27;45455;-71
2021/12/31 04:40:31;;;;;;;;;6.00;4.00;;;;;12.47;76.75;101655.66;5056210;28;45998;-71
2021/12/31 04:42:57;;;;;;;;;7.50;4.25;;;;;12.45;76.45;101653.06;5073609;28;45395;-71
2021/12/31 04:45:23;;;;;;;;;7.75;4.00;;;;;12.51;76.93;101660.00;5053230;28;46234;-71
2021/12/31 04:47:48;;;;;;;;;8.25;5.00;;;;;12.69;77.16;101691.34;5072534;28;45543;-71
2021/12/31 04:50:14;;;;;;;;;8.50;4.00;;;;;12.73;77.06;101702.75;5072993;28;45637;-71
2021/12/31 04:52:40;;;;;;;;;8.00;4.00;;;;;12.62;76.91;101680.97;5052665;28;45392;-71
2021/12/31 04:55:06;;;;;;;;;2.00;2.00;;;;;12.71;76.55;101701.94;5072527;28;46099;-71
2021/12/31 04:57:31;;;;;;;;;4.75;4.00;;;;;12.70;76.85;101693.09;5057786;28;45459;-71
2021/12/31 04:59:57;;;;;;;;;5.00;4.00;;;;;12.64;76.92;101687.09;5073943;28;45491;-71
2021/12/31 05:02:22;;;;;;;;;9.75;5.00;;;;;12.68;76.54;101702.91;5070204;28;45524;-71
2021/12/31 05:04:48;;;;;;;;;9.25;5.25;;;;;12.54;76.81;101683.81;5070155;28;45942;-71
2021/12/31 05:07:13;;;;;;;;;2.75;2.75;;;;;12.68;76.98;101696.72;5071622;27;46507;-71
2021/12/31 05:09:39;;;;;;;;;5.50;4.25;;;;;12.69;76.74;101701.97;5074962;27;45347;-71
2021/12/31 05:12:05;;;;;;;;;4.00;4.00;;;;;12.65;76.44;101697.69;5057243;28;45533;-71
2021/12/31 05:14:31;;;;;;;;;4.75;3.25;;;;;12.64;76.41;101692.38;5072414;28;45808;-71
2021/12/31 05:16:58;;;;;;;;;4.00;2.50;;;;;12.48;76.57;101673.38;5068795;27;45706;-71
2021/12/31 05:19:23;;;;;;;;;4.25;3.00;;;;;12.54;76.39;101681.16;5069563;28;45388;-71
2021/12/31 05:21:49;;;;;;;;;5.50;4.75;;;;;12.60;76.43;101686.31;5074373;28;45405;-71
2021/12/31 05:24:16;;;;;;;;;4.50;4.25;;;;;12.46;76.39;101665.44;5073403;28;46162;-71
2021/12/31 05:26:41;;;;;;;;;5.50;5.25;;;;;12.60;76.77;101688.09;5056445;28;45520;-71
2021/12/31 05:29:07;;;;;;;;;10.25;5.00;;;;;12.60;76.79;101688.94;5073350;28;45281;-71
2021/12/31 05:31:32;;;;;;;;;5.75;5.75;;;;;12.51;76.71;101678.59;5067607;28;45536;-71
2021/12/31 05:33:57;;;;;;;;;7.00;4.75;;;;;12.48;76.33;101660.09;5072285;28;45535;-71
2021/12/31 05:36:23;;;;;;;;;8.00;5.25;;;;;12.49;75.93;101665.34;5071641;28;45522;-71
2021/12/31 05:38:48;;;;;;;;;4.50;4.25;;;;;12.59;76.33;101688.97;5073287;28;46320;-71
2021/12/31 05:41:13;;;;;;;;;8.75;5.25;;;;;12.46;76.62;101656.59;5068608;28;45677;-71
2021/12/31 05:43:39;;;;;;;;;5.00;4.75;;;;;12.42;76.42;101657.59;5073413;28;50089;-72
2021/12/31 05:46:05;;;;;;;;;6.00;6.00;;;;;12.40;76.47;101654.97;5068088;28;45574;-71
2021/12/31 05:48:30;;;;;;;;;7.00;6.25;;;;;12.50;76.58;101675.06;5071800;28;45485;-72
2021/12/31 05:50:56;;;;;;;;;10.25;6.75;;;;;12.40;76.53;101667.38;5064262;28;45423;-71
2021/12/31 05:53:22;;;;;;;;;5.00;5.00;;;;;12.51;76.32;101673.28;5051699;28;47175;-72
2021/12/31 05:55:47;;;;;;;;;11.50;8.00;;;;;12.30;76.62;101636.72;5053789;28;45753;-72
2021/12/31 05:58:13;;;;;;;;;5.75;5.25;;;;;12.42;76.22;101660.25;5073380;28;45485;-72
2021/12/31 06:00:38;;;;;;;;;7.25;7.25;;;;;12.35;76.11;101642.75;5056402;28;45442;-71
2021/12/31 06:03:03;;;;;;;;;9.75;6.75;;;;;12.40;76.23;101656.75;5073298;28;45459;-72
2021/12/31 06:05:29;;;;;;;;;11.75;8.00;;;;;12.46;75.58;101661.91;5067879;28;45580;-72
2021/12/31 06:07:55;;;;;;;;;5.00;4.50;;;;;12.41;75.99;101661.16;5072166;28;45502;-71
2021/12/31 06:10:22;;;;;;;;;11.00;6.00;;;;;12.43;76.27;101665.50;5070240;28;45478;-72
2021/12/31 06:12:49;;;;;;;;;7.25;6.00;;;;;12.38;76.40;101664.78;5069804;28;47199;-72
2021/12/31 06:15:17;;;;;;;;;12.50;7.00;;;;;12.30;76.11;101650.84;5072341;28;45510;-72
2021/12/31 06:17:42;;;;;;;;;8.25;6.00;;;;;12.40;76.62;101678.00;5071349;28;45462;-72
2021/12/31 06:20:10;;;;;;;;;7.00;6.00;;;;;12.33;76.06;101658.72;5070928;28;45808;-72
2021/12/31 06:22:35;;;;;;;;;8.25;6.50;;;;;12.33;76.55;101672.00;5071845;27;46153;-72
2021/12/31 06:25:00;;;;;;;;;11.75;7.25;;;;;12.21;76.43;101661.72;5071608;28;45374;-72
2021/12/31 06:27:26;;;;;;;;;7.50;7.50;;;;;12.34;75.95;101691.44;5072474;28;45470;-72
2021/12/31 06:29:51;;;;;;;;;9.50;6.75;;;;;12.30;76.19;101677.38;5072857;27;45459;-72
2021/12/31 06:32:17;;;;;;;;;11.25;7.25;;;;;12.33;75.93;101689.72;5066031;28;46121;-72
2021/12/31 06:34:42;;;;;;;;;7.00;7.00;;;;;12.31;75.55;101683.56;5071343;28;45411;-72
2021/12/31 06:37:07;;;;;;;;;7.00;4.25;;;;;12.12;75.62;101640.69;5071901;28;45902;-72
2021/12/31 06:39:35;;;;;;;;;5.75;5.75;;;;;12.31;76.36;101667.63;5074957;28;45294;-71
2021/12/31 06:42:03;;;;;;;;;7.00;7.00;;;;;12.13;75.70;101642.47;5071141;28;45646;-71
2021/12/31 06:44:29;;;;;;;;;8.50;8.00;;;;;12.12;75.73;101651.31;5069796;28;45465;-72
2021/12/31 06:46:54;;;;;;;;;10.25;7.75;;;;;12.31;75.68;101692.38;5071150;28;45573;-71
2021/12/31 06:49:20;;;;;;;;;8.25;7.00;;;;;12.31;75.69;101687.09;5071475;28;45564;-72
2021/12/31 06:51:45;;;;;;;;;8.25;8.00;;;;;12.25;75.89;101682.81;5055628;28;46221;-72
2021/12/31 06:54:10;;;;;;;;;9.00;8.00;;;;;12.23;75.91;101681.97;5071788;28;45344;-72
2021/12/31 06:56:36;;;;;;;;;8.25;7.50;;;;;12.26;75.71;101711.09;5071730;28;45765;-71
2021/12/31 06:59:01;;;;;;;;;9.25;7.50;;;;;12.12;76.07;101707.03;5072357;28;47919;-71
2021/12/31 07:01:26;;;;;;;;;9.75;8.00;;;;;12.18;75.72;101730.78;5070346;28;45911;-72
2021/12/31 07:03:52;;;;;;;;;10.25;10.00;;;;;12.19;75.92;101729.88;5067422;28;45455;-72
2021/12/31 07:06:17;;;;;;;;;11.50;8.00;;;;;12.07;75.89;101712.47;5072498;28;45287;-72
2021/12/31 07:08:42;;;;;;;;;15.25;7.50;;;;;12.13;75.46;101725.59;5069395;28;45472;-72
2021/12/31 07:11:08;;;;;;;;;8.00;7.25;;;;;12.24;75.30;101741.25;5071670;28;45439;-73
2021/12/31 07:13:35;;;;;;;;;9.50;9.00;;;;;12.21;76.00;101736.03;5070562;28;45458;-72
2021/12/31 07:16:01;;;;;;;;;9.50;9.00;;;;;12.23;75.95;101737.69;5071880;28;45491;-72
2021/12/31 07:18:26;;;;;;;;;10.00;8.50;;;;;11.84;75.94;101675.88;5054056;28;45578;-72
2021/12/31 07:20:52;;;;;;;;;14.50;10.25;;;;;12.22;76.09;101735.09;5071011;28;45396;-72
2021/12/31 07:23:20;;;;;;;;;10.50;8.25;;;;;11.85;75.61;101660.81;5069916;27;45450;-72
2021/12/31 07:25:46;;;;;;;;;9.25;8.00;;;;;12.12;75.74;101707.03;5071900;28;45837;-72
2021/12/31 07:28:13;;;;;;;;;12.50;9.00;;;;;12.09;75.73;101702.69;5072435;27;45444;-72
2021/12/31 07:30:39;;;;;;;;;12.00;11.00;;;;;12.19;75.64;101712.16;5069594;28;45341;-72
2021/12/31 07:33:05;;;;;;;;;8.00;7.00;;;;;12.18;75.53;101705.13;5071499;28;45464;-72
2021/12/31 07:35:31;;;;;;;;;9.25;8.50;;;;;12.16;75.87;101698.09;5068606;27;45547;-72
2021/12/31 07:37:57;;;;;;;;;16.75;7.50;;;;;12.20;75.89;101713.03;5071475;28;45349;-72
2021/12/31 07:40:37;;;;;;;;;10.00;9.00;;;;;12.18;75.47;101725.47;5070080;28;47105;-72
2021/12/31 07:43:04;;;;;;;;;12.00;10.00;;;;;12.15;75.46;101717.59;5070644;28;45541;-72
2021/12/31 07:45:29;;;;;;;;;13.25;9.00;;;;;11.89;75.89;101676.66;5069904;28;45420;-72
2021/12/31 07:47:55;;;;;;;;;9.50;9.50;;;;;12.21;75.61;101736.03;5069988;28;45549;-72
2021/12/31 07:50:20;;;;;;;;;8.75;8.75;;;;;12.22;75.82;101740.41;5070340;28;46249;-70
2021/12/31 07:52:45;;;;;;;;;14.50;6.75;;;;;12.17;75.63;101724.59;5066191;28;45420;-70
2021/12/31 07:55:11;;;;;;;;;7.25;7.25;;;;;12.08;75.37;101703.59;5070479;28;45545;-72
2021/12/31 07:57:37;;;;;;;;;8.75;7.00;;;;;12.26;75.29;101728.78;5067833;28;45415;-72
2021/12/31 08:00:05;;;;;;;;;10.00;8.25;;;;;12.24;75.12;101718.22;5070115;28;45978;-72
2021/12/31 08:02:30;;;;;;;;;14.50;8.50;;;;;12.16;75.19;101706.06;5069688;27;45439;-72
2021/12/31 08:04:55;;;;;;;;;11.75;8.75;;;;;12.23;75.66;101708.50;5070714;28;45857;-72
2021/12/31 08:07:20;;;;;;;;;8.25;8.25;;;;;12.23;74.98;101703.19;5070312;28;45418;-72
2021/12/31 08:09:46;;;;;;;;;7.75;7.75;;;;;12.18;74.91;101696.28;5066425;28;45482;-72
2021/12/31 08:12:11;;;;;;;;;8.75;8.25;;;;;12.17;75.37;101682.13;5066369;28;45297;-72
2021/12/31 08:14:36;;;;;;;;;7.00;6.00;;;;;12.19;75.23;101677.66;5070476;28;45356;-72
2021/12/31 08:17:02;;;;;;;;;7.50;5.75;;;;;12.11;75.22;101674.31;5068919;28;45494;-72
2021/12/31 08:19:27;;;;;;;;;9.75;7.00;;;;;12.27;75.24;101707.53;5068992;28;46308;-72
2021/12/31 08:21:52;;;;;;;;;12.75;7.00;;;;;12.25;74.67;101697.84;5071160;28;45450;-72
2021/12/31 08:24:18;;;;;;;;;9.00;8.00;;;;;12.16;75.09;101685.69;5071867;28;45624;-72
2021/12/31 08:26:43;;;;;;;;;10.25;7.25;;;;;12.15;74.52;101688.41;5066039;28;45596;-72
2021/12/31 08:29:12;;;;;;;;;5.75;5.75;;;;;12.25;74.64;101705.81;5071012;27;45351;-72
2021/12/31 08:31:37;;;;;;;;;10.75;7.25;;;;;12.23;75.34;101713.81;5050589;28;46069;-72
2021/12/31 08:34:03;;;;;;;;;5.00;5.00;;;;;12.12;75.18;101693.75;5068903;28;45811;-72
2021/12/31 08:36:28;;;;;;;;;8.50;7.75;;;;;11.76;75.06;101649.53;5070355;28;45485;-72
2021/12/31 08:38:54;;;;;;;;;6.50;6.50;;;;;12.25;74.93;101717.31;5069404;28;45951;-72
2021/12/31 08:41:19;;;;;;;;;6.75;6.25;;;;;12.15;75.09;101745.00;5069982;28;45474;-72
2021/12/31 08:43:44;;;;;;;;;10.00;7.75;;;;;12.22;74.75;101740.41;5070253;28;45982;-72
2021/12/31 08:46:10;;;;;;;;;6.50;5.00;;;;;12.23;75.13;101727.06;5048733;28;45736;-72
2021/12/31 08:48:35;;;;;;;;;9.25;6.75;;;;;12.24;74.70;101739.47;5071431;28;45283;-72
2021/12/31 08:51:00;;;;;;;;;7.50;6.25;;;;;12.20;75.18;101756.34;5053982;28;45483;-72
2021/12/31 08:53:26;;;;;;;;;8.25;7.00;;;;;12.17;75.14;101736.97;5066618;27;45511;-72
2021/12/31 08:55:51;;;;;;;;;5.75;5.75;;;;;12.08;75.11;101722.16;5069231;28;45473;-72
2021/12/31 08:58:17;;;;;;;;;9.00;6.00;;;;;12.15;74.74;101737.03;5069350;28;46022;-72
2021/12/31 09:00:42;;;;;;;;;13.75;5.50;;;;;11.80;75.24;101667.13;5068566;28;45725;-73
2021/12/31 09:03:07;;;;;;;;;8.25;6.00;;;;;12.27;74.51;101754.44;5070681;28;45366;-72
2021/12/31 09:05:33;;;;;;;;;8.00;5.00;;;;;12.19;74.96;101753.75;5052401;28;45382;-72
2021/12/31 09:07:59;;;;;;;;;8.25;7.00;;;;;12.28;75.21;101780.94;5066309;28;45378;-72
2021/12/31 09:10:25;;;;;;;;;9.25;5.50;;;;;12.26;75.04;101781.88;5053768;28;45430;-72
2021/12/31 09:12:50;;;;;;;;;7.00;5.25;;;;;12.27;74.97;101773.88;5073199;28;45620;-72
2021/12/31 09:15:16;;;;;;;;;6.00;6.00;;;;;12.25;75.13;101767.72;5071482;28;45420;-72
2021/12/31 09:17:41;;;;;;;;;10.50;8.00;;;;;12.18;75.58;101752.03;5073736;28;45530;-72
2021/12/31 09:20:07;;;;;;;;;5.00;5.00;;;;;12.31;75.30;101765.84;5073764;28;45604;-72
2021/12/31 09:22:33;;;;;;;;;4.25;4.25;;;;;12.16;75.34;101738.78;5073419;28;45908;-72
2021/12/31 09:24:58;;;;;;;;;6.25;5.50;;;;;12.33;75.22;101759.59;5070608;27;45475;-72
2021/12/31 09:27:25;;;;;;;;;2.75;2.00;;;;;12.34;75.23;101768.41;5075481;28;45617;-72
2021/12/31 09:29:51;;;;;;;;;6.00;6.00;;;;;12.11;74.76;101729.19;5070313;27;45472;-72
2021/12/31 09:32:16;;;;;;;;;8.75;4.50;;;;;12.24;74.82;101770.44;5070161;27;45448;-72
2021/12/31 09:34:43;;;;;;;;;7.00;5.75;;;;;12.26;74.73;101785.41;5070178;28;45643;-72
2021/12/31 09:37:10;;;;;;;;;6.50;6.00;;;;;12.35;75.66;101786.94;5057211;27;46129;-72
2021/12/31 09:39:36;;;;;;;;;6.25;6.25;;;;;12.42;75.40;101793.88;5076140;28;45513;-71
2021/12/31 09:42:03;;;;;;;;;7.00;4.75;;;;;12.47;75.01;101833.56;5086321;27;45459;-72
2021/12/31 09:44:29;;;;;;;;;4.25;4.25;;;;;12.45;74.83;101814.16;5051086;27;45490;-72
2021/12/31 09:46:54;;;;;;;;;7.00;7.00;;;;;12.65;74.40;101814.53;5070004;28;45455;-72
2021/12/31 09:49:19;;;;;;;;;10.25;7.50;;;;;13.52;72.36;101819.25;5071874;28;45550;-72
2021/12/31 09:51:45;;;;;;;;;10.25;7.00;;;;;14.80;68.87;101826.75;5062985;28;45557;-72
2021/12/31 09:54:11;;;;;;;;;5.00;5.00;;;;;15.52;65.74;101820.59;5061404;28;45491;-72
2021/12/31 09:56:41;;;;;;;;;4.25;4.25;;;;;16.49;62.18;101815.00;5065699;28;46179;-72
2021/12/31 09:59:08;;;;;;;;;5.00;5.00;;;;;17.41;60.76;101810.97;5060833;28;45567;-72
2021/12/31 10:01:43;;;;;;;;;6.00;5.00;;;;;17.65;59.44;101804.50;5064147;28;45449;-72
2021/12/31 10:04:09;;;;;;;;;6.00;6.00;;;;;16.98;60.24;101821.81;5073154;28;45508;-72
2021/12/31 10:06:34;;;;;;;;;8.33;5.00;;;;;16.27;61.72;101820.38;5068549;28;46313;-72
2021/12/31 10:09:03;;;;;;;;;8.67;6.67;;;;;15.77;63.69;101839.25;5062997;28;45446;-71
2021/12/31 10:11:28;;;;;;;;;6.00;6.00;;;;;15.25;65.23;101836.69;5067461;28;45516;-71
2021/12/31 10:13:59;;;;;;;;;7.50;6.50;;;;;16.00;64.54;101849.00;5071250;28;45311;-71
2021/12/31 10:16:35;;;;;;;;;6.00;6.00;;;;;18.13;58.86;101832.59;5065616;28;46492;-70
2021/12/31 10:19:09;;;;;;;;;8.67;7.67;;;;;19.44;55.55;101831.28;5054894;28;45439;-71
2021/12/31 10:21:38;;;;;;;;;1.67;1.33;;;;;18.92;54.85;101832.25;5061732;28;45395;-70
2021/12/31 10:24:33;;;;;;;;;6.33;4.67;;;;;17.77;57.55;101835.19;5063475;28;45546;-70
2021/12/31 10:27:09;;;;;;;;;7.67;6.33;;;;;16.77;60.08;101866.38;5063106;28;46165;-70
2021/12/31 10:29:34;;;;;;;;;6.67;6.67;;;;;15.86;62.81;101850.44;5070100;27;45467;-70
2021/12/31 10:31:59;;;;;;;;;6.00;6.00;;;;;15.45;63.59;101849.31;5070108;28;46253;-70
2021/12/31 10:34:29;;;;;;;;;7.67;7.67;;;;;15.24;65.31;101860.78;5072525;28;45432;-70
2021/12/31 10:37:00;;;;;;;;;5.00;4.00;;;;;14.88;66.22;101816.69;5066009;28;46031;-70
2021/12/31 10:39:27;;;;;;;;;5.67;5.67;;;;;14.73;66.31;101787.91;5074562;28;45323;-70
2021/12/31 10:41:59;;;;;;;;;4.33;4.33;;;;;14.97;66.32;101835.03;5067056;28;45573;-70
2021/12/31 10:44:54;;;;;;;;;9.67;7.00;;;;;14.66;66.73;101813.88;5072051;28;45482;-69
2021/12/31 10:47:23;;;;;;;;;10.00;7.00;;;;;14.34;67.36;101793.63;5067212;28;45515;-70
2021/12/31 10:50:00;;;;;;;;;7.75;7.50;;;;;14.65;67.70;101841.47;5070286;28;45392;-70
2021/12/31 10:52:55;;;;;;;;;8.75;8.00;;;;;14.61;67.62;101847.78;5071503;28;45482;-70
2021/12/31 10:55:26;;;;;;;;;9.00;7.75;;;;;14.49;68.14;101857.03;5068880;27;45241;-70
2021/12/31 10:57:57;;;;;;;;;5.25;5.25;;;;;14.42;68.11;101863.50;5073567;27;45468;-70
2021/12/31 11:00:24;;;;;;;;;9.00;6.75;;;;;14.32;68.80;101849.63;5059382;28;45527;-70
2021/12/31 11:02:50;;;;;;;;;6.75;6.00;;;;;14.25;69.20;101849.84;5069354;28;45443;-70
2021/12/31 11:05:18;;;;;;;;;8.50;6.75;;;;;14.15;68.58;101865.25;5065140;28;46059;-71
2021/12/31 11:07:45;;;;;;;;;4.75;3.75;;;;;14.08;69.40;101867.22;5047349;28;47361;-70
2021/12/31 11:10:11;;;;;;;;;6.50;5.50;;;;;14.06;69.15;101871.72;5070855;28;45393;-70
2021/12/31 11:12:37;;;;;;;;;5.50;4.50;;;;;14.03;69.67;101861.19;5070644;28;45272;-70
2021/12/31 11:15:06;;;;;;;;;5.00;5.00;;;;;13.88;69.84;101829.69;5068647;28;45315;-70
2021/12/31 11:17:32;;;;;;;;;9.00;7.25;;;;;14.07;69.81;101846.84;5067579;28;45452;-70
2021/12/31 11:19:59;;;;;;;;;7.75;5.00;;;;;14.01;69.29;101825.75;5068321;28;45407;-70
2021/12/31 11:22:28;;;;;;;;;6.75;6.00;;;;;13.99;69.97;101818.72;5057988;28;45581;-70
2021/12/31 11:24:53;;;;;;;;;7.50;6.25;;;;;14.09;69.63;101822.84;5055194;28;45596;-70