Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;46.03;24.67;;;;;;;7.89;100.00;98874.19;5093598;28;20202;-67
2022/01/09 00:02:50;;;;;;;43.43;23.40;;;;;;;7.95;100.00;98873.41;5094189;28;20183;-67
2022/01/09 00:05:17;;;;;;;50.37;25.80;;;;;;;7.92;100.00;98876.47;5093872;28;20256;-67
2022/01/09 00:07:45;;;;;;;51.97;27.57;;;;;;;7.80;100.00;98864.78;5093693;28;20258;-67
2022/01/09 00:10:12;;;;;;;54.97;27.57;;;;;;;7.75;100.00;98861.88;5094506;28;20253;-67
2022/01/09 00:12:39;;;;;;;68.70;30.90;;;;;;;7.69;100.00;98855.56;5093344;28;20200;-67
2022/01/09 00:15:07;;;;;;;69.27;32.13;;;;;;;7.75;100.00;98859.25;5093280;28;20728;-67
2022/01/09 00:17:36;;;;;;;69.83;34.10;;;;;;;7.67;100.00;98862.88;5092662;28;20280;-67
2022/01/09 00:20:03;;;;;;;80.53;34.33;;;;;;;7.59;100.00;98854.28;5093786;28;20191;-67
2022/01/09 00:22:36;;;;;;;79.07;35.43;;;;;;;7.56;100.00;98852.03;5093127;28;20249;-67
2022/01/09 00:25:03;;;;;;;75.83;35.30;;;;;;;7.57;100.00;98851.81;5093094;28;20183;-67
2022/01/09 00:27:30;;;;;;;82.23;35.47;;;;;;;7.51;100.00;98854.44;5093354;28;20262;-67
2022/01/09 00:29:57;;;;;;;77.17;35.27;;;;;;;7.44;100.00;98845.63;5093366;28;20628;-67
2022/01/09 00:32:23;;;;;;;85.83;36.20;;;;;;;7.49;100.00;98851.97;5093221;28;20226;-67
2022/01/09 00:34:52;;;;;;;86.13;38.00;;;;;;;7.46;100.00;98854.16;5092932;28;20579;-67
2022/01/09 00:37:18;;;;;;;87.60;40.37;;;;;;;7.39;100.00;98853.31;5093971;28;20224;-67
2022/01/09 00:39:45;;;;;;;91.13;39.37;;;;;;;7.34;100.00;98845.13;5093670;28;20249;-67
2022/01/09 00:42:11;;;;;;;93.30;38.17;;;;;;;7.38;100.00;98835.81;5093012;28;20259;-67
2022/01/09 00:44:38;;;;;;;91.93;39.37;;;;;;;7.36;100.00;98835.19;5093051;28;20195;-67
2022/01/09 00:47:05;;;;;;;94.87;40.10;;;;;;;7.38;100.00;98827.88;5093012;28;20191;-68
2022/01/09 00:49:32;;;;;;;99.27;40.50;;;;;;;7.47;100.00;98834.69;5092974;28;20194;-67
2022/01/09 00:52:00;;;;;;;102.17;42.50;;;;;;;7.45;100.00;98836.69;5092951;28;20241;-67
2022/01/09 00:54:26;;;;;;;108.43;42.47;;;;;;;7.50;100.00;98834.28;5093157;28;20617;-67
2022/01/09 00:56:53;;;;;;;110.00;44.90;;;;;;;7.53;100.00;98839.19;5092894;28;20222;-67
2022/01/09 00:59:20;;;;;;;114.93;45.53;;;;;;;7.48;100.00;98825.75;5092831;28;20192;-67
2022/01/09 01:01:47;;;;;;;105.50;43.57;;;;;;;7.44;100.00;98816.56;5092777;28;20241;-67
2022/01/09 01:04:13;;;;;;;111.33;44.20;;;;;;;7.45;100.00;98820.84;5092222;28;20199;-67
2022/01/09 01:06:40;;;;;;;95.17;40.63;;;;;;;7.47;100.00;98813.53;5092397;28;20219;-67
2022/01/09 01:09:08;;;;;;;92.83;40.47;;;;;;;7.50;100.00;98805.22;5092697;28;20252;-67
2022/01/09 01:11:35;;;;;;;97.10;41.00;;;;;;;7.51;100.00;98809.50;5092308;28;20655;-67
2022/01/09 01:14:02;;;;;;;94.90;38.03;;;;;;;7.55;100.00;98806.28;5092885;28;20191;-67
2022/01/09 01:16:29;;;;;;;90.23;37.70;;;;;;;7.55;100.00;98810.75;5092220;28;20227;-67
2022/01/09 01:18:56;;;;;;;89.10;37.60;;;;;;;7.57;100.00;98811.38;5092844;28;20187;-67
2022/01/09 01:21:24;;;;;;;83.43;35.77;;;;;;;7.55;100.00;98810.75;5093309;28;20253;-67
2022/01/09 01:23:50;;;;;;;80.37;36.00;;;;;;;7.50;100.00;98808.69;5092340;28;20214;-67
2022/01/09 01:26:18;;;;;;;74.67;34.17;;;;;;;7.49;100.00;98806.22;5091739;28;20654;-66
2022/01/09 01:28:45;;;;;;;70.03;33.40;;;;;;;7.52;100.00;98796.06;5092373;28;20191;-66
2022/01/09 01:31:12;;;;;;;71.70;33.90;;;;;;;7.61;100.00;98794.13;5083152;28;20664;-66
2022/01/09 01:33:39;;;;;;;82.30;35.23;;;;;;;7.73;100.00;98803.97;5081535;28;20226;-67
2022/01/09 01:36:06;;;;;;;64.17;32.30;;;;;;;7.78;100.00;98804.19;5091865;28;20721;-67
2022/01/09 01:38:33;;;;;;;81.63;34.90;;;;;;;7.78;100.00;98803.34;5092291;28;20190;-67
2022/01/09 01:41:00;;;;;;;63.57;30.93;;;;;;;7.73;100.00;98798.69;5092008;28;20187;-67
2022/01/09 01:43:29;;;;;;;59.47;30.77;;;;;;;7.73;100.00;98795.19;5093083;28;20198;-66
2022/01/09 01:45:56;;;;;;;63.40;31.40;;;;;;;7.76;100.00;98797.47;5091914;28;20674;-66
2022/01/09 01:48:22;;;;;;;66.10;32.00;;;;;;;7.81;100.00;98789.75;5092232;28;20193;-67
2022/01/09 01:50:50;;;;;;;68.30;31.87;;;;;;;7.87;100.00;98781.03;5091892;28;20191;-67
2022/01/09 01:53:19;;;;;;;67.17;32.30;;;;;;;7.92;100.00;98781.28;5092203;28;20256;-67
2022/01/09 01:55:52;;;;;;;64.60;31.47;;;;;;;7.98;100.00;98777.84;5092031;28;20194;-67
2022/01/09 01:58:18;;;;;;;59.23;30.83;;;;;;;8.05;100.00;98778.69;5092147;28;20574;-67
2022/01/09 02:00:47;;;;;;;59.73;29.77;;;;;;;8.08;100.00;98765.88;5092120;28;20195;-67
2022/01/09 02:03:13;;;;;;;55.67;28.73;;;;;;;8.08;100.00;98765.88;5092860;28;20249;-67
2022/01/09 02:05:42;;;;;;;59.00;30.87;;;;;;;8.11;100.00;98762.84;5092617;28;20194;-67
2022/01/09 02:08:10;;;;;;;56.47;29.27;;;;;;;8.13;100.00;98774.03;5091739;28;20193;-67
2022/01/09 02:10:40;;;;;;;63.13;31.00;;;;;;;8.13;100.00;98773.22;5092799;28;20252;-67
2022/01/09 02:13:07;;;;;;;60.87;30.40;;;;;;;8.17;100.00;98767.31;5092542;28;20276;-68
2022/01/09 02:15:35;;;;;;;59.83;30.67;;;;;;;8.17;100.00;98763.88;5092062;28;20191;-68
2022/01/09 02:18:07;;;;;;;65.77;31.50;;;;;;;8.17;100.00;98769.19;5092664;28;20228;-68
2022/01/09 02:20:36;;;;;;;63.70;30.93;;;;;;;8.20;100.00;98763.47;5092240;28;20184;-67
2022/01/09 02:23:04;;;;;;;59.47;31.37;;;;;;;8.14;100.00;98753.69;5091609;28;20195;-67
2022/01/09 02:25:31;;;;;;;56.87;28.77;;;;;;;8.20;100.00;98760.81;5091892;28;20195;-66
2022/01/09 02:27:58;;;;;;;62.17;31.60;;;;;;;8.10;100.00;98749.81;5091886;28;20199;-67
2022/01/09 02:30:25;;;;;;;65.23;31.27;;;;;;;8.01;100.00;98743.06;5091507;28;20725;-67
2022/01/09 02:32:52;;;;;;;58.57;31.37;;;;;;;8.01;100.00;98737.78;5091663;28;20227;-67
2022/01/09 02:35:21;;;;;;;65.93;32.57;;;;;;;8.05;100.00;98733.72;5091788;28;20187;-68
2022/01/09 02:37:49;;;;;;;68.47;32.87;;;;;;;8.06;100.00;98724.78;5091678;28;20279;-67
2022/01/09 02:40:16;;;;;;;64.93;30.47;;;;;;;8.07;100.00;98721.13;5092229;28;20726;-67
2022/01/09 02:42:43;;;;;;;68.50;33.03;;;;;;;8.07;100.00;98727.22;5095649;28;20191;-67
2022/01/09 02:45:10;;;;;;;69.57;33.30;;;;;;;8.06;100.00;98719.50;5095519;28;20199;-68
2022/01/09 02:47:38;;;;;;;60.97;31.13;;;;;;;8.07;100.00;98710.53;5095056;28;20711;-68
2022/01/09 02:50:12;;;;;;;67.27;32.50;;;;;;;8.05;100.00;98696.72;5095619;28;20203;-67
2022/01/09 02:52:49;;;;;;;66.03;32.83;;;;;;;8.10;100.00;98702.22;5095565;28;20188;-67
2022/01/09 02:55:17;;;;;;;68.70;34.47;;;;;;;8.11;100.00;98706.47;5095495;28;20190;-67
2022/01/09 02:57:46;;;;;;;69.23;32.47;;;;;;;8.10;100.00;98707.50;5095533;28;20572;-67
2022/01/09 03:00:14;;;;;;;66.67;33.33;;;;;;;8.01;100.00;98700.78;5095401;28;20195;-67
2022/01/09 03:02:41;;;;;;;69.20;35.07;;;;;;;7.99;100.00;98708.91;5094994;28;20225;-67
2022/01/09 03:05:09;;;;;;;72.47;34.40;;;;;;;7.97;100.00;98713.56;5095308;28;20240;-67
2022/01/09 03:07:36;;;;;;;75.23;35.60;;;;;;;8.04;100.00;98716.25;5095240;28;20195;-68
2022/01/09 03:10:03;;;;;;;74.33;34.10;;;;;;;8.07;100.00;98715.81;5095135;28;20223;-68
2022/01/09 03:12:32;;;;;;;67.77;34.00;;;;;;;8.06;100.00;98698.34;5095402;28;20252;-68
2022/01/09 03:14:59;;;;;;;67.63;33.97;;;;;;;8.08;100.00;98706.91;5094503;28;20196;-68
2022/01/09 03:17:26;;;;;;;72.47;35.53;;;;;;;8.08;100.00;98707.69;5094653;28;20215;-67
2022/01/09 03:19:52;;;;;;;70.47;33.87;;;;;;;8.04;100.00;98700.38;5094365;28;20193;-67
2022/01/09 03:22:19;;;;;;;76.40;34.07;;;;;;;7.99;100.00;98692.19;5094362;28;20575;-67
2022/01/09 03:24:46;;;;;;;62.50;32.50;;;;;;;7.93;100.00;98693.00;5094288;28;20195;-67
2022/01/09 03:27:13;;;;;;;74.87;36.67;;;;;;;7.95;100.00;98696.25;5094857;28;20580;-67
2022/01/09 03:29:42;;;;;;;70.53;34.03;;;;;;;7.93;100.00;98698.28;5094206;28;20674;-67
2022/01/09 03:32:09;;;;;;;69.73;33.17;;;;;;;7.81;100.00;98691.94;5094331;28;20249;-68
2022/01/09 03:34:36;;;;;;;66.27;34.83;;;;;;;7.87;100.00;98704.38;5095286;28;20246;-67
2022/01/09 03:37:04;;;;;;;61.50;30.80;;;;;;;7.82;100.00;98709.44;5094546;28;20632;-67
2022/01/09 03:39:31;;;;;;;59.67;31.13;;;;;;;7.83;100.00;98697.84;5094017;28;20248;-68
2022/01/09 03:41:59;;;;;;;66.67;33.37;;;;;;;7.83;100.00;98703.94;5094429;28;20192;-68
2022/01/09 03:44:25;;;;;;;75.00;32.13;;;;;;;7.85;100.00;98695.84;5094629;28;20257;-68
2022/01/09 03:46:54;;;;;;;65.30;31.60;;;;;;;7.87;100.00;98699.06;5094199;28;20203;-68
2022/01/09 03:49:21;;;;;;;61.97;32.37;;;;;;;7.80;100.00;98695.63;5094164;28;20194;-68
2022/01/09 03:51:51;;;;;;;63.60;31.60;;;;;;;7.73;100.00;98692.94;5094333;28;20335;-67
2022/01/09 03:54:18;;;;;;;65.70;32.10;;;;;;;7.75;100.00;98690.91;5094027;28;20244;-67
2022/01/09 03:56:44;;;;;;;62.23;32.93;;;;;;;7.75;100.00;98690.09;5094150;28;20235;-67
2022/01/09 03:59:11;;;;;;;60.40;30.83;;;;;;;7.79;100.00;98680.75;5093950;28;20253;-67
2022/01/09 04:01:38;;;;;;;62.03;30.73;;;;;;;7.87;100.00;98685.84;5094409;28;20252;-67
2022/01/09 04:04:06;;;;;;;63.23;29.40;;;;;;;7.79;100.00;98663.06;5094667;28;20577;-67
2022/01/09 04:06:33;;;;;;;55.70;29.07;;;;;;;7.93;100.00;98685.06;5093795;28;20193;-67
2022/01/09 04:09:06;;;;;;;56.30;29.53;;;;;;;7.92;100.00;98681.59;5093704;28;20214;-67
2022/01/09 04:11:37;;;;;;;59.60;28.40;;;;;;;7.94;100.00;98684.06;5093438;28;20680;-67
2022/01/09 04:14:04;;;;;;;50.90;28.10;;;;;;;7.96;100.00;98682.84;5094417;28;20240;-67
2022/01/09 04:16:31;;;;;;;56.30;29.03;;;;;;;7.95;100.00;98675.94;5094320;28;20188;-67
2022/01/09 04:18:58;;;;;;;50.67;27.90;;;;;;;7.94;100.00;98684.06;5093801;28;20187;-68
2022/01/09 04:21:26;;;;;;;58.30;29.07;;;;;;;7.91;100.00;98679.16;5093168;28;20731;-68
2022/01/09 04:23:53;;;;;;;60.20;29.90;;;;;;;7.95;100.00;98685.69;5093754;28;20199;-68
2022/01/09 04:26:21;;;;;;;54.83;29.07;;;;;;;7.99;100.00;98679.81;5093152;28;20662;-67
2022/01/09 04:28:48;;;;;;;48.60;26.80;;;;;;;8.07;100.00;98673.50;5093406;28;20227;-68
2022/01/09 04:31:15;;;;;;;59.23;29.50;;;;;;;8.12;100.00;98665.78;5093275;28;20252;-68
2022/01/09 04:33:43;;;;;;;54.77;29.57;;;;;;;8.13;100.00;98662.16;5092967;28;20227;-67
2022/01/09 04:36:10;;;;;;;53.97;30.13;;;;;;;8.18;100.00;98665.00;5093219;28;20198;-67
2022/01/09 04:38:38;;;;;;;60.60;32.73;;;;;;;8.20;100.00;98666.44;5093141;28;20219;-68
2022/01/09 04:41:05;;;;;;;65.40;34.97;;;;;;;8.14;100.00;98669.06;5092798;28;20187;-68
2022/01/09 04:43:31;;;;;;;59.37;30.73;;;;;;;8.11;100.00;98672.94;5092836;28;20248;-68
2022/01/09 04:45:58;;;;;;;58.67;31.17;;;;;;;8.09;100.00;98668.84;5092958;28;20199;-68
2022/01/09 04:48:25;;;;;;;59.27;31.50;;;;;;;8.08;100.00;98667.22;5093881;28;20617;-69
2022/01/09 04:50:53;;;;;;;61.40;30.83;;;;;;;8.10;100.00;98667.84;5092989;28;20278;-68
2022/01/09 04:53:20;;;;;;;58.77;31.00;;;;;;;8.03;100.00;98674.94;5093229;28;20195;-68
2022/01/09 04:55:50;;;;;;;58.00;30.77;;;;;;;7.95;100.00;98675.09;5092618;28;20225;-68
2022/01/09 04:58:17;;;;;;;60.97;31.00;;;;;;;7.95;100.00;98675.09;5092012;28;20263;-68
2022/01/09 05:00:44;;;;;;;57.27;31.33;;;;;;;7.98;100.00;98664.97;5092479;28;20739;-68
2022/01/09 05:03:13;;;;;;;63.43;32.10;;;;;;;8.04;100.00;98676.59;5092066;28;20574;-68
2022/01/09 05:05:40;;;;;;;61.67;33.43;;;;;;;8.05;100.00;98664.97;5092455;28;20245;-68
2022/01/09 05:08:07;;;;;;;61.63;32.23;;;;;;;8.08;100.00;98665.38;5093011;28;20567;-68
2022/01/09 05:10:34;;;;;;;60.10;32.00;;;;;;;8.06;100.00;98672.72;5092302;28;20672;-68
2022/01/09 05:13:02;;;;;;;59.60;30.80;;;;;;;8.09;100.00;98666.22;5093187;28;20191;-68
2022/01/09 05:15:29;;;;;;;54.57;29.03;;;;;;;8.09;100.00;98671.50;5092254;28;20191;-68
2022/01/09 05:17:59;;;;;;;54.17;29.70;;;;;;;8.02;100.00;98660.06;5092466;28;20272;-68
2022/01/09 05:20:26;;;;;;;60.90;29.83;;;;;;;8.07;100.00;98657.66;5092604;28;20201;-68
2022/01/09 05:22:53;;;;;;;59.43;31.33;;;;;;;8.12;100.00;98657.84;5092183;28;20192;-68
2022/01/09 05:25:20;;;;;;;54.70;30.47;;;;;;;8.18;100.00;98667.66;5092152;28;20225;-68
2022/01/09 05:27:46;;;;;;;60.70;30.37;;;;;;;8.19;99.49;98666.63;5092664;28;20251;-68
2022/01/09 05:30:14;;;;;;;50.70;28.63;;;;;;;8.23;100.00;98660.78;5092060;28;20194;-68
2022/01/09 05:32:41;;;;;;;58.97;30.90;;;;;;;8.26;99.20;98664.84;5092547;28;20231;-68
2022/01/09 05:35:09;;;;;;;61.80;31.33;;;;;;;8.30;99.28;98660.78;5092045;28;20276;-68
2022/01/09 05:37:35;;;;;;;61.60;29.77;;;;;;;8.29;99.14;98667.88;5092522;28;20219;-68
2022/01/09 05:40:03;;;;;;;59.40;30.60;;;;;;;8.18;99.61;98670.28;5092764;28;20563;-68
2022/01/09 05:42:29;;;;;;;66.90;32.43;;;;;;;8.14;99.20;98672.53;5092208;28;20260;-68
2022/01/09 05:44:56;;;;;;;61.63;31.37;;;;;;;8.09;98.77;98674.94;5092149;28;20244;-68
2022/01/09 05:47:24;;;;;;;59.13;31.57;;;;;;;8.10;100.00;98673.13;5091675;28;20202;-68
2022/01/09 05:49:51;;;;;;;65.23;31.97;;;;;;;8.09;99.26;98682.06;5092664;28;20191;-67
2022/01/09 05:52:17;;;;;;;63.20;31.03;;;;;;;8.06;99.62;98669.25;5092371;28;20222;-68
2022/01/09 05:54:44;;;;;;;58.43;31.43;;;;;;;8.07;100.00;98678.81;5091688;28;20248;-68
2022/01/09 05:57:11;;;;;;;59.80;31.30;;;;;;;8.09;100.00;98674.94;5092309;28;20187;-69
2022/01/09 05:59:38;;;;;;;59.57;31.47;;;;;;;8.11;100.00;98675.56;5091720;28;20195;-68
2022/01/09 06:02:05;;;;;;;67.07;32.60;;;;;;;8.11;100.00;98680.84;5091756;28;20740;-67
2022/01/09 06:04:33;;;;;;;58.77;32.33;;;;;;;8.29;100.00;98667.88;5092256;28;20574;-68
2022/01/09 06:06:59;;;;;;;63.40;31.63;;;;;;;8.45;100.00;98682.59;5091633;28;20755;-68
2022/01/09 06:09:26;;;;;;;59.43;30.23;;;;;;;8.42;100.00;98677.69;5092168;28;20225;-68
2022/01/09 06:11:53;;;;;;;56.57;30.43;;;;;;;8.42;99.78;98677.69;5091500;28;20191;-69
2022/01/09 06:14:19;;;;;;;57.30;29.90;;;;;;;8.38;100.00;98671.97;5091405;28;20620;-68
2022/01/09 06:16:46;;;;;;;56.50;31.97;;;;;;;8.33;98.65;98665.69;5095436;28;20191;-68
2022/01/09 06:19:13;;;;;;;69.67;33.23;;;;;;;8.31;99.60;98662.41;5095891;28;20222;-69
2022/01/09 06:21:41;;;;;;;64.33;33.70;;;;;;;8.27;99.16;98663.81;5095597;28;20191;-69
2022/01/09 06:24:08;;;;;;;67.77;34.90;;;;;;;8.21;98.98;98667.28;5093571;28;20199;-68
2022/01/09 06:26:34;;;;;;;72.40;37.40;;;;;;;8.18;98.97;98665.00;5094975;28;20576;-68
2022/01/09 06:29:01;;;;;;;71.23;38.63;;;;;;;8.16;99.77;98667.84;5094964;28;20199;-67
2022/01/09 06:31:28;;;;;;;56.00;31.83;;;;;;;8.20;99.62;98668.25;5095468;28;20260;-68
2022/01/09 06:33:55;;;;;;;57.47;34.00;;;;;;;8.45;100.00;98661.41;5095913;28;20287;-68
2022/01/09 06:36:21;;;;;;;68.37;38.77;;;;;;;8.64;100.00;98660.59;5095183;28;20195;-67
2022/01/09 06:38:49;;;;;;;58.93;34.63;;;;;;;8.57;99.46;98654.47;5095345;28;20248;-67
2022/01/09 06:41:16;;;;;;;63.30;33.90;;;;;;;8.61;97.81;98671.56;5075019;28;20196;-68
2022/01/09 06:43:44;;;;;;;59.93;33.37;;;;;;;8.52;97.79;98667.50;5074969;28;20253;-69
2022/01/09 06:46:10;;;;;;;57.90;31.40;;;;;;;8.43;97.93;98658.13;5074650;28;20195;-67
2022/01/09 06:48:37;;;;;;;57.23;30.90;;;;;;;8.29;98.36;98646.72;5074675;28;20257;-68
2022/01/09 06:51:04;;;;;;;50.90;29.10;;;;;;;8.33;97.72;98645.31;5074628;28;20275;-71
2022/01/09 06:53:31;;;;;;;51.27;28.33;;;;;;;8.40;98.02;98647.94;5074983;28;20191;-67
2022/01/09 06:55:59;;;;;;;50.43;27.57;;;;;;;8.45;98.11;98632.31;5075064;28;20200;-67
2022/01/09 06:58:25;;;;;;;49.03;27.57;;;;;;;8.52;97.78;98622.50;5095073;28;20219;-67
2022/01/09 07:00:52;;;;;;;52.50;27.77;;;;;;;8.52;96.74;98626.00;5095059;28;20187;-67
2022/01/09 07:03:19;;;;;;;50.50;28.40;;;;;;;8.43;96.43;98629.84;5089397;28;20608;-67
2022/01/09 07:05:46;;;;;;;51.23;28.40;;;;;;;8.39;96.04;98626.00;5094465;28;20195;-68
2022/01/09 07:08:12;;;;;;;49.47;27.17;;;;;;;8.44;96.54;98623.53;5094496;28;20659;-67
2022/01/09 07:10:39;;;;;;;46.10;26.33;;;;;;;8.50;96.60;98629.84;5095032;28;20561;-66
2022/01/09 07:13:07;;;;;;;49.83;27.80;;;;;;;8.53;96.56;98629.47;5094869;28;20199;-66
2022/01/09 07:15:34;;;;;;;47.43;25.73;;;;;;;8.55;96.53;98630.06;5091124;28;20191;-67
2022/01/09 07:18:01;;;;;;;43.10;26.77;;;;;;;8.50;94.82;98616.63;5085016;28;20222;-68
2022/01/09 07:20:27;;;;;;;54.97;29.70;;;;;;;8.51;95.33;98626.19;5094155;28;20728;-67
2022/01/09 07:22:54;;;;;;;58.53;31.87;;;;;;;8.43;95.51;98632.50;5094131;28;20191;-68
2022/01/09 07:25:22;;;;;;;55.93;31.00;;;;;;;8.41;96.48;98633.72;5074878;28;20257;-68
2022/01/09 07:27:49;;;;;;;50.10;28.87;;;;;;;8.29;95.64;98616.81;5073917;28;20257;-68
2022/01/09 07:30:17;;;;;;;51.67;28.97;;;;;;;8.43;95.66;98629.84;5092210;28;20702;-69
2022/01/09 07:32:43;;;;;;;57.07;31.20;;;;;;;8.49;95.99;98630.88;5092857;28;20272;-65
2022/01/09 07:35:11;;;;;;;56.20;30.83;;;;;;;8.47;95.90;98635.56;5093028;28;20224;-67
2022/01/09 07:37:38;;;;;;;53.07;28.33;;;;;;;8.50;96.75;98640.44;5093282;28;20248;-68
2022/01/09 07:40:05;;;;;;;53.57;29.83;;;;;;;8.47;95.90;98630.25;5093561;28;20667;-70
2022/01/09 07:42:32;;;;;;;51.23;28.70;;;;;;;8.46;95.74;98623.34;5093386;28;20224;-67
2022/01/09 07:44:59;;;;;;;54.27;27.87;;;;;;;8.48;95.21;98624.78;5093422;28;20658;-67
2022/01/09 07:47:27;;;;;;;45.07;25.57;;;;;;;8.54;96.00;98618.66;5093413;28;20214;-65
2022/01/09 07:49:54;;;;;;;48.30;26.30;;;;;;;8.61;95.50;98618.63;5091034;28;20199;-66
2022/01/09 07:52:21;;;;;;;48.83;26.87;;;;;;;8.68;95.42;98619.44;5093110;28;20199;-66
2022/01/09 07:54:47;;;;;;;54.43;28.00;;;;;;;8.72;94.26;98612.72;5087311;28;20192;-68
2022/01/09 07:57:14;;;;;;;48.63;28.03;;;;;;;8.72;94.07;98615.38;5091357;28;20191;-65
2022/01/09 07:59:41;;;;;;;43.93;26.00;;;;;;;8.70;94.14;98622.72;5091770;28;20284;-67
2022/01/09 08:02:09;;;;;;;47.57;27.20;;;;;;;8.77;94.82;98619.03;5084773;28;20257;-67
2022/01/09 08:04:37;;;;;;;48.90;28.33;;;;;;;8.85;94.62;98616.19;5078233;28;20276;-68
2022/01/09 08:07:04;;;;;;;44.23;27.47;;;;;;;8.87;94.57;98608.84;5090071;28;20248;-67
2022/01/09 08:09:30;;;;;;;47.13;26.97;;;;;;;8.84;93.49;98617.22;5090945;28;20195;-67
2022/01/09 08:11:57;;;;;;;48.57;25.23;;;;;;;8.80;93.48;98612.53;5091664;28;20191;-65
2022/01/09 08:14:24;;;;;;;39.40;25.20;;;;;;;8.84;94.22;98613.72;5092084;28;20187;-69
2022/01/09 08:16:50;;;;;;;44.33;26.00;;;;;;;8.85;94.02;98613.53;5091829;28;20245;-69
2022/01/09 08:19:17;;;;;;;47.77;25.73;;;;;;;8.90;94.58;98619.03;5091835;28;20215;-68
2022/01/09 08:21:45;;;;;;;38.70;24.37;;;;;;;8.86;93.89;98617.00;5091832;28;20255;-64
2022/01/09 08:24:14;;;;;;;40.60;25.00;;;;;;;8.82;93.52;98627.19;5093009;28;20191;-63
2022/01/09 08:26:40;;;;;;;42.80;25.87;;;;;;;8.76;94.45;98622.72;5092897;28;20230;-64
2022/01/09 08:29:07;;;;;;;45.20;24.50;;;;;;;8.74;94.17;98621.31;5091054;28;20571;-64
2022/01/09 08:31:34;;;;;;;38.23;23.63;;;;;;;8.62;94.91;98609.69;5091336;28;20192;-64
2022/01/09 08:34:00;;;;;;;40.97;25.17;;;;;;;8.61;95.85;98600.09;5091418;28;20607;-64
2022/01/09 08:36:27;;;;;;;49.93;27.87;;;;;;;8.67;95.56;98597.47;5093027;28;20253;-64
2022/01/09 08:38:55;;;;;;;48.97;27.90;;;;;;;8.72;96.40;98599.50;5092145;28;20276;-64
2022/01/09 08:41:22;;;;;;;50.00;27.73;;;;;;;8.69;95.76;98597.25;5091771;28;20552;-65
2022/01/09 08:43:48;;;;;;;45.70;26.93;;;;;;;8.69;94.22;98591.97;5090997;28;20617;-65
2022/01/09 08:46:15;;;;;;;50.73;28.70;;;;;;;8.71;94.57;98587.28;5091048;28;20641;-64
2022/01/09 08:48:42;;;;;;;42.13;25.73;;;;;;;8.69;95.21;98597.25;5091305;28;20285;-64
2022/01/09 08:51:09;;;;;;;43.60;26.03;;;;;;;8.67;95.84;98602.78;5090994;28;20195;-65
2022/01/09 08:53:36;;;;;;;49.00;29.57;;;;;;;8.69;95.57;98590.13;5091079;28;20256;-64
2022/01/09 08:56:05;;;;;;;48.63;30.17;;;;;;;8.70;95.81;98590.97;5091256;28;20281;-64
2022/01/09 08:58:33;;;;;;;46.10;27.20;;;;;;;8.75;95.61;98578.75;5092269;28;20219;-64
2022/01/09 09:01:00;;;;;;;43.20;26.83;;;;;;;8.76;96.18;98584.81;5092321;28;20659;-64
2022/01/09 09:03:27;;;;;;;45.07;25.87;;;;;;;8.81;95.82;98580.53;5092611;28;20195;-64
2022/01/09 09:05:53;;;;;;;45.37;27.17;;;;;;;8.80;94.67;98570.16;5092089;28;20195;-64
2022/01/09 09:08:20;;;;;;;44.33;27.20;;;;;;;8.87;94.99;98578.91;5092475;28;20676;-64
2022/01/09 09:10:47;;;;;;;44.07;27.20;;;;;;;8.85;93.83;98573.00;5092444;28;20191;-64
2022/01/09 09:13:15;;;;;;;44.63;26.63;;;;;;;8.83;94.14;98575.84;5092045;28;20191;-64
2022/01/09 09:15:42;;;;;;;45.37;26.80;;;;;;;8.81;94.84;98571.78;5092112;28;20195;-64
2022/01/09 09:18:09;;;;;;;40.43;26.40;;;;;;;8.77;96.21;98562.63;5092492;28;20245;-65
2022/01/09 09:20:36;;;;;;;41.63;24.93;;;;;;;8.81;94.67;98566.47;5092614;28;20195;-64
2022/01/09 09:23:04;;;;;;;44.93;24.67;;;;;;;8.75;94.56;98531.09;5092301;28;20654;-64
2022/01/09 09:25:30;;;;;;;39.90;24.13;;;;;;;8.91;93.93;98561.59;5092230;28;20187;-64
2022/01/09 09:27:57;;;;;;;22.27;15.40;;;;;;;8.87;93.20;98549.78;5091896;28;20249;-65
2022/01/09 09:30:25;;;;;;;25.53;17.57;;;;;;;8.81;93.17;98554.06;5091869;28;20252;-64
2022/01/09 09:32:52;;;;;;;26.90;18.13;;;;;;;8.85;93.50;98550.00;5091853;28;20223;-64
2022/01/09 09:35:19;;;;;;;20.53;15.33;;;;;;;8.90;93.27;98559.97;5091815;28;20244;-64
2022/01/09 09:37:45;;;;;;;35.97;21.13;;;;;;;8.96;92.14;98556.47;5092040;28;20191;-64
2022/01/09 09:40:13;;;;;;;26.03;17.67;;;;;;;8.91;91.78;98538.53;5091661;28;20268;-65
2022/01/09 09:42:39;;;;;;;28.93;19.00;;;;;;;8.92;92.09;98542.03;5092038;28;20280;-64
2022/01/09 09:45:07;;;;;;;31.23;19.90;;;;;;;9.00;92.13;98549.75;5091467;28;20198;-65
2022/01/09 09:47:36;;;;;;;32.50;20.37;;;;;;;9.08;92.04;98554.81;5091657;28;20187;-65
2022/01/09 09:50:04;;;;;;;27.87;18.83;;;;;;;9.13;91.53;98560.28;5093781;28;20260;-65
2022/01/09 09:52:31;;;;;;;28.20;19.03;;;;;;;9.16;91.64;98557.22;5095974;28;20249;-64
2022/01/09 09:54:58;;;;;;;28.07;18.73;;;;;;;9.14;92.26;98551.31;5095339;28;20190;-65
2022/01/09 09:57:25;;;;;;;25.57;17.57;;;;;;;9.11;91.91;98543.81;5096104;28;20244;-65
2022/01/09 10:00:00;;;;;;;28.50;19.30;;;;;;;9.11;92.30;98535.84;5095508;28;20215;-64
2022/01/09 10:02:40;;;;;;;26.50;18.17;;;;;;;9.15;92.03;98534.41;5096260;28;20252;-65
2022/01/09 10:05:09;;;;;;;29.80;19.93;;;;;;;9.20;90.93;98526.63;5095309;28;20269;-64
2022/01/09 10:07:36;;;;;;;32.93;21.50;;;;;;;9.18;91.37;98515.41;5095523;28;20199;-65
2022/01/09 10:10:05;;;;;;;36.30;22.10;;;;;;;9.21;92.15;98520.31;5094956;28;20747;-64
2022/01/09 10:12:33;;;;;;;33.17;21.00;;;;;;;9.22;91.90;98524.56;5095202;28;20654;-64
2022/01/09 10:15:01;;;;;;;31.93;21.20;;;;;;;9.17;91.42;98521.75;5095257;28;20576;-64
2022/01/09 10:17:28;;;;;;;33.80;22.23;;;;;;;9.05;90.98;98524.25;5095151;28;20199;-64
2022/01/09 10:19:57;;;;;;;38.03;22.53;;;;;;;9.02;90.97;98523.84;5095144;28;20268;-64
2022/01/09 10:22:36;;;;;;;31.33;20.83;;;;;;;9.01;91.33;98519.56;5096035;28;20260;-64
2022/01/09 10:25:25;;;;;;;27.40;19.23;;;;;;;8.92;91.75;98523.47;5095345;28;20222;-64
2022/01/09 10:27:57;;;;;;;24.50;18.53;;;;;;;8.79;91.13;98520.88;5095714;28;20240;-64
2022/01/09 10:30:26;;;;;;;32.80;22.33;;;;;;;8.72;91.26;98512.13;5094730;28;20191;-65
2022/01/09 10:32:55;;;;;;;32.23;20.67;;;;;;;8.64;92.32;98509.72;5094126;28;20287;-64
2022/01/09 10:35:23;;;;;;;35.80;22.43;;;;;;;8.61;92.75;98507.47;5094632;28;20278;-64
2022/01/09 10:38:04;;;;;;;38.63;26.17;;;;;;;8.68;93.24;98497.69;5094589;28;20187;-64
2022/01/09 10:40:34;;;;;;;30.47;19.93;;;;;;;8.69;92.55;98499.31;5094639;28;20207;-64
2022/01/09 10:43:04;;;;;;;27.97;17.80;;;;;;;8.69;92.12;98494.84;5094522;28;20248;-64
2022/01/09 10:45:31;;;;;;;28.27;18.57;;;;;;;8.68;93.11;98484.47;5094269;28;20683;-64
2022/01/09 10:48:04;;;;;;;31.70;20.93;;;;;;;8.74;93.92;98478.34;5095328;28;20195;-64
2022/01/09 10:50:33;;;;;;;30.63;20.63;;;;;;;8.76;92.66;98473.63;5094919;28;20191;-64
2022/01/09 10:53:18;;;;;;;33.40;21.43;;;;;;;8.81;92.48;98468.53;5094737;28;20195;-64
2022/01/09 10:55:46;;;;;;;33.77;22.67;;;;;;;8.80;92.21;98461.59;5094615;28;20184;-64
2022/01/09 10:58:17;;;;;;;34.00;22.63;;;;;;;8.82;92.42;98462.22;5094577;28;20253;-64
2022/01/09 11:00:44;;;;;;;35.10;22.43;;;;;;;8.91;93.82;98456.47;5093338;28;20229;-64
2022/01/09 11:03:10;;;;;;;30.73;20.83;;;;;;;9.05;92.15;98457.22;5093651;28;20248;-64
2022/01/09 11:05:38;;;;;;;34.50;21.80;;;;;;;9.04;91.64;98456.44;5094119;28;20252;-64
2022/01/09 11:08:06;;;;;;;34.97;24.43;;;;;;;9.10;91.82;98460.03;5094145;28;20217;-64
2022/01/09 11:10:34;;;;;;;35.10;21.80;;;;;;;8.95;90.65;98446.28;5094072;28;20199;-64
2022/01/09 11:13:03;;;;;;;35.67;23.47;;;;;;;8.97;91.02;98450.34;5093930;28;20199;-64
2022/01/09 11:15:35;;;;;;;31.17;21.07;;;;;;;8.82;91.66;98451.63;5094006;28;20199;-64
2022/01/09 11:18:02;;;;;;;26.50;20.00;;;;;;;8.68;92.29;98450.03;5094630;28;20269;-64
2022/01/09 11:20:31;;;;;;;33.70;21.80;;;;;;;8.77;91.78;98438.19;5093480;28;20223;-64
2022/01/09 11:23:00;;;;;;;27.77;19.97;;;;;;;8.67;92.19;98432.53;5093639;28;20202;-64