Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:06;;;;;;;11.18;4.78;;;;;;;13.92;75.91;101699.09;5001522;28;20045;-72
2023/05/28 00:02:37;;;;;;;12.98;5.05;;;;;;;13.83;76.32;101699.06;5001414;28;20641;-72
2023/05/28 00:05:04;;;;;;;10.68;4.55;;;;;;;13.75;76.75;101700.81;5001609;28;20054;-72
2023/05/28 00:07:30;;;;;;;8.35;4.85;;;;;;;13.69;77.04;101698.81;4983588;28;20408;-73
2023/05/28 00:09:56;;;;;;;10.48;4.82;;;;;;;13.61;77.37;101695.19;4979931;28;20527;-72
2023/05/28 00:12:22;;;;;;;10.05;4.07;;;;;;;13.56;77.49;101700.06;4965741;28;20045;-72
2023/05/28 00:14:48;;;;;;;10.25;4.72;;;;;;;13.48;77.83;101697.41;5000090;23;20030;-69
2023/05/28 00:17:15;;;;;;;14.25;5.15;;;;;;;13.42;78.42;101705.84;5002796;28;20049;-69
2023/05/28 00:19:41;;;;;;;12.93;4.90;;;;;;;13.34;78.62;101697.97;4983080;28;20046;-69
2023/05/28 00:22:07;;;;;;;7.80;4.25;;;;;;;13.27;79.15;101699.50;5015902;28;20033;-69
2023/05/28 00:24:32;;;;;;;10.55;4.47;;;;;;;13.24;79.06;101695.41;4990630;28;20562;-69
2023/05/28 00:26:58;;;;;;;12.27;5.05;;;;;;;13.17;79.08;101691.78;4978346;28;20077;-69
2023/05/28 00:29:26;;;;;;;10.60;4.78;;;;;;;13.03;79.56;101688.75;4975913;28;20820;-69
2023/05/28 00:31:55;;;;;;;10.98;4.63;;;;;;;12.95;79.98;101687.88;4977887;28;20241;-69
2023/05/28 00:34:22;;;;;;;10.43;5.13;;;;;;;12.87;80.35;101685.22;4975961;28;20405;-69
2023/05/28 00:36:48;;;;;;;12.57;4.95;;;;;;;12.78;80.53;101687.72;4975541;28;20061;-69
2023/05/28 00:39:15;;;;;;;11.45;5.18;;;;;;;12.75;80.90;101687.19;4960264;28;20073;-69
2023/05/28 00:41:40;;;;;;;10.52;4.68;;;;;;;12.73;81.25;101687.34;4966055;28;20034;-69
2023/05/28 00:44:06;;;;;;;12.25;5.10;;;;;;;12.71;81.34;101686.66;4970709;28;20410;-69
2023/05/28 00:46:32;;;;;;;9.75;5.10;;;;;;;12.69;81.49;101686.00;4980667;28;20030;-70
2023/05/28 00:48:57;;;;;;;12.32;5.57;;;;;;;12.66;81.77;101679.31;4964344;28;21272;-69
2023/05/28 00:51:23;;;;;;;9.75;5.10;;;;;;;12.63;81.62;101677.00;4998908;28;20034;-69
2023/05/28 00:53:49;;;;;;;11.82;4.40;;;;;;;12.60;81.86;101679.06;4997885;28;20686;-69
2023/05/28 00:56:15;;;;;;;13.80;5.30;;;;;;;12.57;82.20;101679.38;4982747;28;20068;-69
2023/05/28 00:58:43;;;;;;;12.75;5.13;;;;;;;12.55;82.22;101676.94;4984186;28;20441;-69
2023/05/28 01:01:12;;;;;;;13.10;5.53;;;;;;;12.54;82.43;101675.28;4965417;28;20124;-69
2023/05/28 01:03:38;;;;;;;8.25;4.25;;;;;;;12.55;82.62;101665.72;4981147;28;20143;-69
2023/05/28 01:06:11;;;;;;;11.57;5.22;;;;;;;12.53;82.69;101671.06;4980661;28;20034;-70
2023/05/28 01:08:41;;;;;;;12.40;6.15;;;;;;;12.49;82.62;101669.72;4983803;28;20135;-69
2023/05/28 01:11:10;;;;;;;14.02;5.20;;;;;;;12.46;82.96;101673.41;4982398;28;20527;-69
2023/05/28 01:13:37;;;;;;;10.23;5.25;;;;;;;12.43;83.04;101676.34;4980357;28;20611;-69
2023/05/28 01:16:03;;;;;;;18.35;5.85;;;;;;;12.41;83.17;101680.03;4980982;28;20068;-69
2023/05/28 01:18:31;;;;;;;15.00;5.68;;;;;;;12.42;83.58;101686.88;4980508;28;20046;-70
2023/05/28 01:21:01;;;;;;;14.73;6.00;;;;;;;12.38;83.77;101685.53;4982939;28;20389;-69
2023/05/28 01:23:28;;;;;;;15.70;5.95;;;;;;;12.35;84.35;101683.22;4981771;28;20113;-69
2023/05/28 01:25:59;;;;;;;14.73;5.75;;;;;;;12.32;84.93;101686.94;4981503;28;20034;-69
2023/05/28 01:28:25;;;;;;;10.77;5.13;;;;;;;12.30;84.93;101681.06;4967538;28;20056;-69
2023/05/28 01:30:52;;;;;;;15.27;5.43;;;;;;;12.27;85.37;101683.94;4977651;28;20049;-69
2023/05/28 01:33:21;;;;;;;12.02;5.88;;;;;;;12.24;85.39;101673.81;4977548;28;20121;-69
2023/05/28 01:35:46;;;;;;;14.57;5.70;;;;;;;12.20;85.75;101675.09;4978447;28;20034;-69
2023/05/28 01:38:14;;;;;;;11.55;5.53;;;;;;;12.18;85.82;101670.03;4981496;28;20069;-69
2023/05/28 01:40:46;;;;;;;13.88;5.90;;;;;;;12.11;85.80;101669.00;4981183;28;20180;-69
2023/05/28 01:43:12;;;;;;;13.23;5.97;;;;;;;11.98;86.00;101658.09;4978670;28;20137;-69
2023/05/28 01:45:39;;;;;;;14.52;5.40;;;;;;;11.84;86.19;101659.34;4979233;28;20318;-70
2023/05/28 01:48:06;;;;;;;14.60;4.82;;;;;;;11.78;86.40;101668.53;4979086;28;20038;-69
2023/05/28 01:50:32;;;;;;;10.52;5.30;;;;;;;11.79;86.30;101664.16;4978443;28;20262;-69
2023/05/28 01:52:59;;;;;;;15.38;5.97;;;;;;;11.80;86.42;101665.81;4994483;28;20034;-69
2023/05/28 01:55:24;;;;;;;12.63;5.60;;;;;;;11.79;86.42;101664.16;4991617;28;20290;-69
2023/05/28 01:57:50;;;;;;;18.33;5.95;;;;;;;11.78;86.55;101652.97;4965645;28;20099;-70
2023/05/28 02:00:17;;;;;;;12.43;5.60;;;;;;;11.78;86.77;101660.75;4980689;28;20034;-69
2023/05/28 02:02:43;;;;;;;17.10;6.10;;;;;;;11.76;86.35;101660.06;4997904;28;20041;-70
2023/05/28 02:05:10;;;;;;;12.20;5.80;;;;;;;11.76;86.60;101649.69;4977891;28;20046;-69
2023/05/28 02:07:35;;;;;;;13.73;6.18;;;;;;;11.75;86.83;101655.03;4993220;28;20053;-70
2023/05/28 02:10:01;;;;;;;14.18;5.88;;;;;;;11.72;86.85;101658.72;4976156;28;20235;-70
2023/05/28 02:12:28;;;;;;;11.70;6.03;;;;;;;11.72;86.76;101660.53;4992737;28;20531;-69
2023/05/28 02:14:53;;;;;;;13.57;5.70;;;;;;;11.67;86.71;101661.75;4976837;28;20612;-69
2023/05/28 02:17:20;;;;;;;12.93;5.88;;;;;;;11.65;86.65;101660.25;4975050;28;20833;-69
2023/05/28 02:19:46;;;;;;;14.32;5.97;;;;;;;11.61;86.62;101654.53;4978616;28;20042;-70
2023/05/28 02:22:12;;;;;;;14.75;5.97;;;;;;;11.58;86.65;101654.78;4981035;28;20438;-69
2023/05/28 02:24:41;;;;;;;11.68;6.13;;;;;;;11.56;86.60;101653.31;4978297;28;20044;-69
2023/05/28 02:27:07;;;;;;;12.18;5.57;;;;;;;11.51;86.56;101651.16;4975606;28;20452;-69
2023/05/28 02:29:33;;;;;;;12.00;5.93;;;;;;;11.48;86.68;101656.63;4977553;28;20057;-69
2023/05/28 02:32:00;;;;;;;12.65;5.65;;;;;;;11.43;86.88;101654.44;4976449;28;20034;-69
2023/05/28 02:34:25;;;;;;;12.95;5.80;;;;;;;11.34;87.21;101652.69;4957585;28;20034;-69
2023/05/28 02:36:52;;;;;;;13.80;5.47;;;;;;;11.25;87.06;101653.53;4972418;28;20041;-69
2023/05/28 02:39:18;;;;;;;12.73;6.07;;;;;;;11.16;87.51;101649.16;4975738;28;20057;-69
2023/05/28 02:41:43;;;;;;;11.60;5.60;;;;;;;11.09;87.63;101652.31;4977457;28;20488;-69
2023/05/28 02:44:10;;;;;;;12.30;5.82;;;;;;;11.07;87.61;101651.63;4973263;28;20791;-69
2023/05/28 02:46:36;;;;;;;16.65;6.68;;;;;;;11.06;87.69;101667.34;4980515;28;20022;-70
2023/05/28 02:49:02;;;;;;;12.48;6.05;;;;;;;11.04;88.10;101653.69;4977520;28;20114;-69
2023/05/28 02:51:28;;;;;;;13.48;5.43;;;;;;;11.02;88.33;101661.63;4977791;28;20084;-69
2023/05/28 02:54:02;;;;;;;15.52;6.38;;;;;;;11.00;88.58;101668.72;4967104;28;20394;-69
2023/05/28 02:56:28;;;;;;;16.15;6.18;;;;;;;10.99;88.61;101666.25;4977984;28;20037;-69
2023/05/28 02:58:54;;;;;;;12.10;6.18;;;;;;;10.96;88.80;101666.53;4978824;28;20056;-69
2023/05/28 03:01:20;;;;;;;16.33;6.22;;;;;;;10.93;89.46;101670.22;4983160;28;20030;-69
2023/05/28 03:03:45;;;;;;;15.95;6.45;;;;;;;10.91;90.04;101675.53;4967736;28;20072;-69
2023/05/28 03:06:11;;;;;;;10.60;6.47;;;;;;;10.90;90.17;101676.50;4970298;28;20488;-69
2023/05/28 03:08:46;;;;;;;14.10;6.70;;;;;;;10.80;90.51;101675.69;4982702;28;20519;-69
2023/05/28 03:11:13;;;;;;;12.63;6.63;;;;;;;10.76;90.58;101671.72;5002625;28;20034;-69
2023/05/28 03:13:38;;;;;;;13.05;6.20;;;;;;;10.74;90.39;101678.81;4983212;28;20069;-69
2023/05/28 03:16:06;;;;;;;15.82;6.60;;;;;;;10.73;90.46;101676.34;4983072;28;20030;-69
2023/05/28 03:18:33;;;;;;;15.95;6.43;;;;;;;10.72;90.28;101683.34;4967871;28;20100;-69
2023/05/28 03:20:59;;;;;;;14.70;6.28;;;;;;;10.71;90.35;101689.47;4983400;28;20049;-69
2023/05/28 03:23:25;;;;;;;10.82;5.90;;;;;;;10.69;90.21;101683.59;4967378;28;20041;-69
2023/05/28 03:26:02;;;;;;;15.27;6.32;;;;;;;10.69;90.10;101696.56;4984697;28;20041;-69
2023/05/28 03:28:29;;;;;;;14.90;6.28;;;;;;;10.67;90.73;101699.28;4980955;28;20415;-69
2023/05/28 03:31:12;;;;;;;12.73;6.50;;;;;;;10.66;90.41;101699.41;4984615;28;20057;-69
2023/05/28 03:33:38;;;;;;;13.60;5.97;;;;;;;10.61;90.38;101694.63;4966865;28;20042;-69
2023/05/28 03:36:06;;;;;;;12.77;5.97;;;;;;;10.60;90.91;101694.78;4985454;28;20064;-69
2023/05/28 03:38:32;;;;;;;14.52;6.10;;;;;;;10.59;90.95;101690.56;4983027;28;20128;-69
2023/05/28 03:40:58;;;;;;;14.00;6.30;;;;;;;10.59;90.92;101687.97;5001598;28;20475;-68
2023/05/28 03:43:23;;;;;;;16.52;6.18;;;;;;;10.58;90.60;101687.13;4983922;28;20050;-68
2023/05/28 03:45:49;;;;;;;13.65;6.85;;;;;;;10.58;90.84;101681.13;4984748;28;20034;-68
2023/05/28 03:48:14;;;;;;;17.52;7.20;;;;;;;10.59;90.85;101687.97;4983532;28;20045;-68
2023/05/28 03:50:40;;;;;;;16.23;6.50;;;;;;;10.58;90.46;101689.72;4978438;28;20038;-68
2023/05/28 03:53:06;;;;;;;15.23;6.72;;;;;;;10.59;90.59;101682.78;4969380;28;20042;-68
2023/05/28 03:55:35;;;;;;;16.23;6.82;;;;;;;10.57;90.68;101682.91;4985005;28;20045;-68
2023/05/28 03:58:01;;;;;;;14.85;7.32;;;;;;;10.57;90.36;101690.69;4981214;28;20030;-68
2023/05/28 04:00:27;;;;;;;14.00;6.80;;;;;;;10.50;90.87;101685.19;4982923;28;20506;-68
2023/05/28 04:02:53;;;;;;;14.85;6.68;;;;;;;10.43;91.75;101684.09;4982515;28;20270;-69
2023/05/28 04:05:18;;;;;;;15.43;6.65;;;;;;;10.40;92.25;101680.97;4983495;28;20588;-68
2023/05/28 04:07:44;;;;;;;13.68;6.22;;;;;;;10.37;92.65;101681.22;4998969;28;20029;-68
2023/05/28 04:10:10;;;;;;;18.45;6.97;;;;;;;10.37;92.79;101676.84;4999221;28;20073;-68
2023/05/28 04:12:35;;;;;;;13.23;6.80;;;;;;;10.35;92.66;101677.94;4980900;28;20034;-68
2023/05/28 04:15:03;;;;;;;14.07;6.07;;;;;;;10.31;92.98;101682.56;4982860;28;20080;-68
2023/05/28 04:17:29;;;;;;;13.95;6.32;;;;;;;10.29;93.09;101681.84;4968435;28;20026;-68
2023/05/28 04:19:55;;;;;;;14.55;6.47;;;;;;;10.26;93.50;101684.69;4984006;28;20412;-68
2023/05/28 04:22:23;;;;;;;16.67;6.18;;;;;;;10.23;93.90;101688.38;4968265;28;20034;-68
2023/05/28 04:24:51;;;;;;;11.35;6.35;;;;;;;10.24;93.96;101684.81;4979918;28;20038;-68
2023/05/28 04:27:17;;;;;;;11.18;5.82;;;;;;;10.29;93.99;101689.63;4978170;28;20457;-68
2023/05/28 04:29:43;;;;;;;15.00;7.00;;;;;;;10.32;94.28;101692.81;4981981;28;20046;-68
2023/05/28 04:32:10;;;;;;;10.35;5.97;;;;;;;10.37;94.11;101695.00;4982173;28;20035;-68
2023/05/28 04:34:37;;;;;;;13.13;6.80;;;;;;;10.44;94.01;101697.91;4982871;28;20045;-68
2023/05/28 04:37:04;;;;;;;13.43;6.72;;;;;;;10.47;93.47;101697.59;4997971;28;20729;-68
2023/05/28 04:39:29;;;;;;;12.80;6.28;;;;;;;10.52;93.86;101705.81;4983689;28;20067;-68
2023/05/28 04:41:55;;;;;;;17.92;6.47;;;;;;;10.57;93.92;101697.63;4981500;28;20546;-68
2023/05/28 04:44:25;;;;;;;12.95;6.88;;;;;;;10.60;94.01;101705.97;4999502;28;20091;-68
2023/05/28 04:46:52;;;;;;;13.57;7.47;;;;;;;10.65;93.91;101702.97;4966051;28;20034;-68
2023/05/28 04:49:17;;;;;;;16.45;7.15;;;;;;;10.70;94.12;101712.00;4968337;28;20250;-68
2023/05/28 04:51:43;;;;;;;11.95;6.20;;;;;;;10.74;94.35;101707.38;4999885;28;20512;-68
2023/05/28 04:54:09;;;;;;;13.63;6.50;;;;;;;10.80;94.35;101714.59;4979469;28;20045;-68
2023/05/28 04:56:36;;;;;;;16.05;7.10;;;;;;;10.84;95.06;101709.97;4994264;28;20534;-68
2023/05/28 04:59:04;;;;;;;14.88;6.93;;;;;;;10.88;95.52;101709.53;4970080;28;20516;-67
2023/05/28 05:01:33;;;;;;;17.30;7.57;;;;;;;10.93;95.71;101710.94;4983099;28;20120;-68
2023/05/28 05:03:59;;;;;;;20.33;8.07;;;;;;;10.98;95.93;101704.38;4994899;28;20050;-68
2023/05/28 05:06:24;;;;;;;18.67;7.57;;;;;;;11.02;96.10;101700.56;4996623;28;20076;-68
2023/05/28 05:08:50;;;;;;;16.15;7.57;;;;;;;11.07;96.29;101707.91;4977242;28;20053;-68
2023/05/28 05:11:15;;;;;;;18.88;7.70;;;;;;;11.14;95.64;101703.81;4982712;28;20049;-68
2023/05/28 05:13:41;;;;;;;13.60;7.63;;;;;;;11.22;95.82;101711.72;4982313;28;20041;-68
2023/05/28 05:16:06;;;;;;;16.50;7.63;;;;;;;11.30;95.65;101708.44;4982291;28;20480;-68
2023/05/28 05:18:33;;;;;;;16.65;8.18;;;;;;;11.38;96.06;101705.97;4965220;28;20045;-68
2023/05/28 05:20:58;;;;;;;14.38;7.63;;;;;;;11.48;95.91;101711.16;4975888;28;20394;-68
2023/05/28 05:23:24;;;;;;;19.90;7.85;;;;;;;11.56;96.17;101715.66;4993541;28;20042;-68
2023/05/28 05:25:49;;;;;;;18.33;7.53;;;;;;;11.69;96.06;101716.16;4981030;28;20310;-68
2023/05/28 05:28:16;;;;;;;16.20;8.00;;;;;;;11.82;95.78;101721.88;4981394;28;20553;-68
2023/05/28 05:30:42;;;;;;;16.52;7.43;;;;;;;11.95;95.50;101731.16;4981671;28;20033;-68
2023/05/28 05:33:07;;;;;;;19.20;9.35;;;;;;;12.09;94.90;101735.88;4977669;28;20045;-68
2023/05/28 05:35:48;;;;;;;18.40;8.73;;;;;;;12.22;93.85;101736.41;4982084;28;20573;-68
2023/05/28 05:38:34;;;;;;;25.60;9.82;;;;;;;12.44;93.29;101736.97;4965277;28;20132;-68
2023/05/28 05:41:18;;;;;;;16.58;8.32;;;;;;;12.61;92.58;101737.97;4997200;28;20129;-68
2023/05/28 05:43:46;;;;;;;20.25;8.52;;;;;;;12.78;92.25;101731.16;4981159;28;20076;-68
2023/05/28 05:46:12;;;;;;;27.15;9.57;;;;;;;13.00;89.76;101729.91;4980172;28;20547;-68
2023/05/28 05:48:38;;;;;;;24.88;9.95;;;;;;;13.19;89.71;101727.13;4978446;28;20038;-68
2023/05/28 05:51:03;;;;;;;19.70;8.43;;;;;;;13.35;89.68;101726.44;4980300;28;20049;-68
2023/05/28 05:53:29;;;;;;;18.90;8.30;;;;;;;13.57;88.23;101732.16;4965715;28;20045;-68
2023/05/28 05:55:55;;;;;;;19.48;8.82;;;;;;;13.77;86.58;101730.16;4982316;28;20029;-68
2023/05/28 05:58:21;;;;;;;22.00;9.25;;;;;;;13.96;85.35;101729.13;4979168;28;20050;-68
2023/05/28 06:00:47;;;;;;;17.92;8.23;;;;;;;14.19;85.14;101724.16;4980821;28;20609;-68
2023/05/28 06:03:14;;;;;;;15.68;8.57;;;;;;;14.41;83.58;101720.97;4980028;28;20057;-68
2023/05/28 06:05:58;;;;;;;18.70;9.27;;;;;;;14.60;81.67;101719.09;4998247;28;20052;-68
2023/05/28 06:08:46;;;;;;;24.05;9.20;;;;;;;14.88;79.31;101710.97;4996995;28;20068;-68
2023/05/28 06:11:14;;;;;;;17.92;8.30;;;;;;;15.08;79.39;101714.09;4980050;28;20388;-68
2023/05/28 06:13:41;;;;;;;22.60;9.68;;;;;;;15.24;79.08;101710.63;4976567;28;20041;-68
2023/05/28 06:16:06;;;;;;;20.70;8.48;;;;;;;15.48;78.44;101709.78;4998483;28;20158;-70
2023/05/28 06:18:32;;;;;;;20.25;8.32;;;;;;;15.73;77.04;101700.97;4981293;28;20029;-69
2023/05/28 06:21:00;;;;;;;19.58;7.75;;;;;;;15.94;76.97;101708.22;4980225;28;20034;-69
2023/05/28 06:23:26;;;;;;;94.63;43.17;;;;;;;16.19;75.80;101709.94;4978436;28;20061;-69
2023/05/28 06:25:51;;;;;;;25.00;11.05;;;;;;;16.28;73.94;101717.56;4996755;28;20275;-69
2023/05/28 06:28:17;;;;;;;17.48;8.38;;;;;;;16.50;74.21;101709.91;4979513;28;20061;-69
2023/05/28 06:30:42;;;;;;;16.60;7.60;;;;;;;16.78;73.75;101709.41;4968304;28;20364;-69
2023/05/28 06:33:09;;;;;;;20.02;8.73;;;;;;;16.91;73.06;101707.06;4998451;28;20505;-70
2023/05/28 06:35:35;;;;;;;15.68;7.63;;;;;;;17.24;71.86;101706.78;4994392;28;20116;-70
2023/05/28 06:38:01;;;;;;;15.52;7.78;;;;;;;17.47;71.32;101707.53;4968349;28;20044;-70
2023/05/28 06:40:27;;;;;;;18.48;7.85;;;;;;;17.58;70.05;101708.09;4980466;28;20414;-69
2023/05/28 06:42:52;;;;;;;24.10;8.60;;;;;;;17.88;68.75;101704.50;4999881;28;20092;-70
2023/05/28 06:45:32;;;;;;;13.82;6.80;;;;;;;17.89;67.71;101710.53;4983846;28;20112;-69
2023/05/28 06:48:00;;;;;;;14.43;6.93;;;;;;;18.06;67.54;101709.38;4967990;28;20511;-70
2023/05/28 06:50:26;;;;;;;17.08;8.27;;;;;;;18.45;67.27;101704.75;4975281;28;20026;-69
2023/05/28 06:52:52;;;;;;;16.73;7.40;;;;;;;18.93;66.13;101707.66;4979614;28;20030;-69
2023/05/28 06:55:18;;;;;;;22.60;7.57;;;;;;;19.28;63.88;101709.53;4988245;28;20040;-69
2023/05/28 06:58:01;;;;;;;16.73;7.55;;;;;;;19.67;62.67;101708.16;4983305;28;20037;-70
2023/05/28 07:00:34;;;;;;;22.45;8.25;;;;;;;19.74;62.06;101703.75;4978103;28;20067;-69
2023/05/28 07:03:25;;;;;;;18.40;8.18;;;;;;;20.03;59.73;101700.84;4983261;28;20046;-69
2023/05/28 07:05:59;;;;;;;16.52;7.75;;;;;;;20.44;59.97;101704.44;4965061;28;20129;-69
2023/05/28 07:08:25;;;;;;;13.18;6.78;;;;;;;20.47;59.50;101708.47;4994912;28;20105;-69
2023/05/28 07:10:51;;;;;;;19.08;7.43;;;;;;;20.76;58.06;101702.06;4983435;28;20166;-69
2023/05/28 07:13:17;;;;;;;15.27;7.45;;;;;;;20.85;55.03;101715.84;4967786;28;20058;-69
2023/05/28 07:15:42;;;;;;;14.82;7.70;;;;;;;20.94;55.61;101710.16;4984564;28;20613;-69
2023/05/28 07:18:08;;;;;;;26.15;7.90;;;;;;;21.30;54.23;101706.28;4981937;28;20042;-69
2023/05/28 07:20:33;;;;;;;17.00;6.93;;;;;;;21.48;54.70;101703.03;4983801;28;20038;-69
2023/05/28 07:23:11;;;;;;;15.55;7.97;;;;;;;21.64;51.99;101707.03;4983058;28;20306;-69
2023/05/28 07:25:41;;;;;;;20.60;7.20;;;;;;;21.87;51.28;101709.22;4984994;28;20128;-69
2023/05/28 07:28:06;;;;;;;16.10;6.47;;;;;;;22.05;50.71;101710.38;4999903;28;20030;-69
2023/05/28 07:30:33;;;;;;;12.88;6.55;;;;;;;22.33;50.33;101713.50;5001113;28;20116;-69
2023/05/28 07:33:02;;;;;;;22.75;6.82;;;;;;;22.55;48.67;101718.44;4981783;28;20672;-69
2023/05/28 07:35:29;;;;;;;16.73;6.63;;;;;;;22.73;48.85;101705.31;4971279;28;20054;-69
2023/05/28 07:37:55;;;;;;;14.90;6.38;;;;;;;22.98;49.17;101715.06;4982247;28;20042;-69
2023/05/28 07:40:21;;;;;;;17.48;7.22;;;;;;;23.28;48.48;101714.41;4968570;28;20022;-69
2023/05/28 07:42:48;;;;;;;18.52;7.35;;;;;;;23.45;46.85;101710.19;4980275;28;20034;-69
2023/05/28 07:45:14;;;;;;;14.35;7.13;;;;;;;23.42;46.26;101712.44;5000324;28;20080;-69
2023/05/28 07:47:41;;;;;;;20.70;6.28;;;;;;;23.42;46.20;101707.97;4981431;28;20132;-69
2023/05/28 07:50:14;;;;;;;18.83;6.05;;;;;;;23.39;45.42;101708.38;4985021;28;20052;-69
2023/05/28 07:53:03;;;;;;;15.80;6.07;;;;;;;23.25;46.59;101714.88;4989412;28;20046;-69
2023/05/28 07:55:28;;;;;;;15.32;6.22;;;;;;;23.39;46.12;101703.09;4984340;28;20033;-69
2023/05/28 07:57:55;;;;;;;15.23;6.53;;;;;;;23.93;45.82;101711.28;4978104;28;20031;-69
2023/05/28 08:00:20;;;;;;;24.42;7.82;;;;;;;24.08;44.22;101716.97;4966556;28;20033;-69
2023/05/28 08:02:52;;;;;;;22.55;7.72;;;;;;;24.20;45.20;101714.38;4980481;28;20179;-70
2023/05/28 08:05:20;;;;;;;17.95;7.03;;;;;;;24.23;44.51;101711.28;5000187;28;20041;-69
2023/05/28 08:07:46;;;;;;;26.40;8.40;;;;;;;23.95;44.79;101713.72;4981008;28;20025;-69
2023/05/28 08:10:12;;;;;;;23.05;8.52;;;;;;;23.92;45.36;101711.50;4996063;28;20539;-69
2023/05/28 08:12:38;;;;;;;25.60;10.18;;;;;;;24.18;44.52;101713.78;4981398;28;20029;-69
2023/05/28 08:15:04;;;;;;;32.75;8.95;;;;;;;24.16;43.49;101702.63;4962568;28;20303;-69
2023/05/28 08:17:31;;;;;;;24.92;9.20;;;;;;;24.27;43.69;101714.28;4983568;28;20036;-69
2023/05/28 08:20:04;;;;;;;29.17;8.70;;;;;;;24.48;42.97;101699.72;4994851;28;20066;-70
2023/05/28 08:22:42;;;;;;;21.67;7.70;;;;;;;24.80;42.56;101688.84;4983348;28;20753;-70
2023/05/28 08:25:08;;;;;;;22.23;7.07;;;;;;;25.13;41.62;101684.78;4980337;28;20096;-70
2023/05/28 08:27:35;;;;;;;19.05;6.10;;;;;;;25.42;42.43;101688.38;4983073;28;20050;-70
2023/05/28 08:30:01;;;;;;;14.23;5.30;;;;;;;25.12;41.02;101691.16;4965143;28;20565;-70
2023/05/28 08:32:28;;;;;;;15.00;5.50;;;;;;;24.97;40.98;101688.97;4980573;28;20263;-70
2023/05/28 08:34:53;;;;;;;17.20;6.10;;;;;;;25.52;41.56;101685.91;4981927;28;20054;-70
2023/05/28 08:37:19;;;;;;;17.92;5.75;;;;;;;25.39;39.13;101681.69;4996688;28;20057;-70
2023/05/28 08:40:08;;;;;;;12.15;5.22;;;;;;;25.76;40.29;101673.38;4999738;28;20103;-70
2023/05/28 08:42:34;;;;;;;12.05;4.60;;;;;;;25.59;40.67;101683.16;4962566;28;20252;-70
2023/05/28 08:45:04;;;;;;;17.58;5.68;;;;;;;25.42;39.55;101685.72;4963800;28;20042;-70
2023/05/28 08:47:35;;;;;;;15.10;4.95;;;;;;;25.65;38.78;101687.50;4997934;28;20061;-70
2023/05/28 08:50:12;;;;;;;11.50;4.82;;;;;;;25.30;39.80;101679.63;4981726;28;20050;-70
2023/05/28 08:52:51;;;;;;;12.48;4.20;;;;;;;25.46;38.05;101673.59;4977858;28;20026;-70
2023/05/28 08:55:18;;;;;;;13.85;4.28;;;;;;;25.50;37.63;101671.28;4981857;28;20095;-70
2023/05/28 08:57:47;;;;;;;13.50;4.65;;;;;;;25.14;37.79;101662.53;4978112;28;20088;-70
2023/05/28 09:00:13;;;;;;;10.57;4.88;;;;;;;25.09;37.03;101659.78;4980182;28;20038;-70
2023/05/28 09:02:57;;;;;;;13.88;4.50;;;;;;;25.11;37.50;101658.53;4996608;28;20135;-70
2023/05/28 09:05:23;;;;;;;11.77;4.00;;;;;;;25.37;37.41;101656.41;4981194;28;20061;-70
2023/05/28 09:07:49;;;;;;;17.38;4.80;;;;;;;25.53;35.92;101646.94;4964827;28;20544;-70
2023/05/28 09:10:17;;;;;;;11.75;4.68;;;;;;;25.73;37.69;101655.28;4981823;28;20224;-70
2023/05/28 09:12:57;;;;;;;12.25;4.38;;;;;;;25.65;36.26;101653.00;4982612;28;20033;-70
2023/05/28 09:15:23;;;;;;;12.70;4.43;;;;;;;25.15;38.08;101651.69;4992449;28;20054;-70
2023/05/28 09:17:49;;;;;;;12.50;3.83;;;;;;;25.87;38.00;101649.69;4979685;28;21361;-70
2023/05/28 09:20:21;;;;;;;;;;;;;;;25.95;36.65;101647.47;4964394;28;20120;-70
2023/05/28 09:23:00;;;;;;;13.77;4.18;;;;;;;26.21;36.17;101653.22;4980780;28;20004;-70
2023/05/28 09:25:40;;;;;;;16.88;4.28;;;;;;;26.01;35.81;101651.03;4960204;28;20030;-71
2023/05/28 09:28:13;;;;;;;10.77;3.70;;;;;;;26.12;35.93;101652.81;4964686;28;20531;-70
2023/05/28 09:30:39;;;;;;;9.88;3.90;;;;;;;26.46;35.50;101647.50;4998663;28;20030;-70
2023/05/28 09:33:07;;;;;;;10.80;3.90;;;;;;;25.63;35.26;101645.25;4966124;28;20109;-70
2023/05/28 09:35:33;;;;;;;8.02;3.60;;;;;;;25.59;36.11;101653.94;4996438;28;20037;-70
2023/05/28 09:38:03;;;;;;;10.63;4.28;;;;;;;25.49;35.98;101646.59;4968379;28;20041;-70
2023/05/28 09:40:29;;;;;;;10.68;3.85;;;;;;;25.41;36.75;101653.06;4980124;28;20026;-70
2023/05/28 09:42:54;;;;;;;34.05;14.88;;;;;;;24.86;37.14;101645.50;4992601;28;20982;-70
2023/05/28 09:45:27;;;;;;;13.60;5.53;;;;;;;24.36;37.77;101637.94;4997840;28;20037;-70
2023/05/28 09:47:53;;;;;;;10.63;3.50;;;;;;;24.66;38.25;101637.91;4989745;28;20095;-70
2023/05/28 09:50:19;;;;;;;9.75;3.05;;;;;;;25.18;36.79;101627.34;5000120;28;20026;-70
2023/05/28 09:52:46;;;;;;;10.23;3.63;;;;;;;25.03;36.32;101635.81;4997649;28;20372;-70
2023/05/28 09:55:17;;;;;;;10.68;4.30;;;;;;;25.41;36.13;101623.03;4979595;28;20054;-70
2023/05/28 09:58:05;;;;;;;9.13;3.65;;;;;;;25.49;38.05;101624.56;4979784;28;20104;-70
2023/05/28 10:00:38;;;;;;;12.75;4.32;;;;;;;25.42;35.50;101633.44;4997096;28;20056;-70
2023/05/28 10:03:03;;;;;;;;;;;;;;;25.22;35.37;101625.03;4997527;28;20056;-70
2023/05/28 10:05:32;;;;;;;7.70;2.73;;;;;;;25.83;34.84;101626.25;4997836;28;19921;-70
2023/05/28 10:08:00;;;;;;;10.88;3.78;;;;;;;26.00;34.32;101633.47;4978579;28;20469;-70
2023/05/28 10:10:28;;;;;;;13.90;3.60;;;;;;;26.07;34.41;101626.16;4981820;28;20506;-70
2023/05/28 10:12:56;;;;;;;9.45;4.03;;;;;;;26.14;35.92;101628.66;4980460;28;20040;-71
2023/05/28 10:15:22;;;;;;;9.65;3.72;;;;;;;25.83;35.96;101630.75;4976820;28;20042;-70
2023/05/28 10:17:50;;;;;;;10.77;3.90;;;;;;;25.90;36.43;101634.09;4980414;28;20053;-70
2023/05/28 10:20:16;;;;;;;12.65;4.50;;;;;;;25.84;37.51;101630.53;4959930;28;20034;-69
2023/05/28 10:22:42;;;;;;;9.75;3.10;;;;;;;25.45;37.14;101646.25;4976382;28;20129;-70
2023/05/28 10:25:08;;;;;;;8.95;3.45;;;;;;;25.39;36.32;101647.19;4976152;28;20134;-70
2023/05/28 10:27:42;;;;;;;11.63;3.67;;;;;;;25.69;36.90;101648.81;4961160;28;20374;-69
2023/05/28 10:30:09;;;;;;;11.65;3.55;;;;;;;25.26;36.21;101644.81;4961358;28;20069;-70
2023/05/28 10:32:41;;;;;;;16.02;4.00;;;;;;;24.60;36.10;101638.78;4976987;28;20105;-70
2023/05/28 10:35:09;;;;;;;9.23;3.58;;;;;;;25.29;36.84;101646.97;4970283;28;20050;-70
2023/05/28 10:37:35;;;;;;;12.23;3.90;;;;;;;25.54;36.49;101643.22;4971884;28;20109;-70
2023/05/28 10:40:01;;;;;;;9.43;3.90;;;;;;;26.00;36.57;101633.47;4976310;28;20283;-70
2023/05/28 10:42:26;;;;;;;9.52;3.90;;;;;;;26.13;35.69;101635.84;4976128;28;20504;-70
2023/05/28 10:45:07;;;;;;;12.90;4.30;;;;;;;26.25;36.42;101634.97;4958608;28;20400;-70
2023/05/28 10:47:37;;;;;;;10.15;3.63;;;;;;;26.06;35.30;101632.50;4961481;28;20573;-70
2023/05/28 10:50:08;;;;;;;10.35;3.50;;;;;;;26.19;35.82;101632.19;4974738;28;20046;-70
2023/05/28 10:52:34;;;;;;;7.82;3.75;;;;;;;26.17;35.40;101636.16;4975451;28;20038;-70
2023/05/28 10:55:06;;;;;;;21.20;10.23;;;;;;;26.26;35.24;101637.38;4959674;28;20072;-70
2023/05/28 10:57:48;;;;;;;18.10;4.60;;;;;;;26.30;34.12;101635.03;4977329;28;20038;-71
2023/05/28 11:00:23;;;;;;;11.55;3.65;;;;;;;26.40;34.68;101635.19;4957241;28;20591;-70
2023/05/28 11:02:52;;;;;;;10.50;4.35;;;;;;;26.39;34.28;101630.91;4975771;28;20034;-71
2023/05/28 11:05:23;;;;;;;13.52;3.88;;;;;;;26.85;34.39;101622.84;4996922;28;20558;-70
2023/05/28 11:07:48;;;;;;;9.93;3.70;;;;;;;27.16;34.95;101618.72;4995454;28;20115;-72
2023/05/28 11:10:17;;;;;;;11.63;3.55;;;;;;;26.98;33.92;101631.28;4979414;28;21525;-70
2023/05/28 11:12:45;;;;;;;8.32;3.97;;;;;;;26.75;35.21;101623.53;4975498;28;20057;-70
2023/05/28 11:15:14;;;;;;;7.78;3.58;;;;;;;26.75;34.53;101620.88;4975019;28;20447;-70
2023/05/28 11:17:44;;;;;;;9.90;3.97;;;;;;;26.54;32.33;101617.06;4976122;28;20142;-71
2023/05/28 11:20:27;;;;;;;6.72;3.42;;;;;;;26.63;33.30;101614.81;4990573;28;20085;-70
2023/05/28 11:22:53;;;;;;;10.00;3.73;;;;;;;26.81;34.65;101617.22;4975476;28;20246;-70