Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:13;;;;;;;5.20;4.00;;;6.00;99.90;;;;;;4949807;28;20251;-80
2022/04/05 00:02:39;;;;;;;4.97;4.03;;;6.00;99.90;;;;;;4967813;28;20192;-78
2022/04/05 00:05:06;;;;;;;4.57;3.53;;;6.10;99.90;;;;;;4949850;28;20282;-79
2022/04/05 00:07:32;;;;;;;5.57;3.60;;;6.00;99.90;;;;;;4949874;28;20189;-79
2022/04/05 00:09:57;;;;;;;6.10;4.37;;;6.00;99.90;;;;;;4967613;28;20254;-80
2022/04/05 00:12:23;;;;;;;5.17;3.97;;;6.00;99.90;;;;;;4951034;28;20289;-78
2022/04/05 00:14:49;;;;;;;8.47;4.10;;;6.00;99.90;;;;;;4950323;28;20177;-79
2022/04/05 00:17:16;;;;;;;4.53;3.70;;;6.00;99.90;;;;;;4950525;28;20242;-75
2022/04/05 00:19:42;;;;;;;5.67;4.43;;;6.00;99.90;;;;;;4950245;28;20212;-77
2022/04/05 00:22:07;;;;;;;5.17;3.87;;;6.00;99.90;;;;;;4968793;28;20195;-78
2022/04/05 00:24:33;;;;;;;5.07;3.83;;;6.10;99.90;;;;;;4950915;28;20732;-80
2022/04/05 00:26:59;;;;;;;6.00;4.70;;;6.00;99.90;;;;;;4967834;28;20288;-81
2022/04/05 00:29:24;;;;;;;6.03;3.93;;;6.00;99.90;;;;;;4949828;28;20244;-78
2022/04/05 00:31:51;;;;;;;5.90;4.40;;;5.90;99.90;;;;;;4950209;28;20189;-74
2022/04/05 00:34:17;;;;;;;5.37;4.00;;;6.00;99.90;;;;;;4964574;28;20219;-79
2022/04/05 00:36:44;;;;;;;4.80;3.77;;;6.00;99.90;;;;;;4964606;28;20185;-78
2022/04/05 00:39:10;;;;;;;5.57;4.10;;;6.00;99.90;;;;;;4965462;28;20204;-78
2022/04/05 00:41:35;;;;;;;5.00;4.23;;;6.00;99.90;;;;;;4964822;28;20247;-79
2022/04/05 00:44:01;;;;;;;4.40;3.70;;;6.00;99.90;;;;;;4965326;28;20259;-78
2022/04/05 00:46:26;;;;;;;4.60;3.73;;;6.00;99.90;;;;;;4963903;28;20200;-77
2022/04/05 00:48:57;;;;;;;5.23;3.90;;;6.00;99.90;;;;;;4965352;28;20220;-79
2022/04/05 00:51:24;;;;;;;3.97;3.47;;;6.00;99.90;;;;;;4939219;28;20188;-78
2022/04/05 00:53:55;;;;;;;3.83;3.30;;;6.00;99.90;;;;;;4964662;28;20324;-78
2022/04/05 00:56:22;;;;;;;5.10;4.00;;;6.00;99.90;;;;;;4964552;28;20234;-78
2022/04/05 00:58:50;;;;;;;4.63;3.70;;;6.00;99.90;;;;;;4964758;28;20205;-78
2022/04/05 01:01:18;;;;;;;3.97;3.23;;;6.00;99.90;;;;;;4964708;28;20185;-78
2022/04/05 01:03:49;;;;;;;4.33;3.60;;;6.00;99.90;;;;;;4962806;28;20191;-78
2022/04/05 01:06:26;;;;;;;4.10;3.20;;;6.00;99.90;;;;;;4946281;28;20388;-76
2022/04/05 01:08:53;;;;;;;4.40;3.17;;;6.00;99.90;;;;;;4955301;28;20715;-78
2022/04/05 01:11:19;;;;;;;4.53;3.60;;;5.90;99.90;;;;;;4946519;28;20213;-78
2022/04/05 01:13:44;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;4964457;28;20251;-78
2022/04/05 01:16:11;;;;;;;4.17;3.60;;;5.90;99.90;;;;;;4963866;28;20188;-77
2022/04/05 01:18:37;;;;;;;6.10;4.10;;;6.00;99.90;;;;;;4964428;28;20211;-79
2022/04/05 01:21:03;;;;;;;4.47;3.77;;;5.90;99.90;;;;;;4946905;28;20573;-78
2022/04/05 01:23:28;;;;;;;4.50;3.67;;;5.90;99.90;;;;;;4964445;28;20616;-77
2022/04/05 01:25:56;;;;;;;5.20;3.67;;;5.90;99.90;;;;;;4946758;28;20185;-78
2022/04/05 01:28:22;;;;;;;4.53;3.10;;;5.90;99.90;;;;;;4964280;28;20207;-77
2022/04/05 01:30:48;;;;;;;4.23;2.80;;;5.90;99.90;;;;;;4964104;28;20181;-79
2022/04/05 01:33:14;;;;;;;3.77;3.00;;;5.90;99.90;;;;;;4946567;28;20204;-78
2022/04/05 01:35:40;;;;;;;4.77;2.60;;;5.90;99.90;;;;;;4963980;28;20185;-78
2022/04/05 01:38:10;;;;;;;4.53;3.03;;;5.90;99.90;;;;;;4964145;28;20197;-78
2022/04/05 01:40:36;;;;;;;5.03;3.10;;;6.00;99.90;;;;;;4964169;28;20180;-78
2022/04/05 01:43:01;;;;;;;5.03;2.83;;;6.00;99.90;;;;;;4964212;28;20580;-79
2022/04/05 01:45:27;;;;;;;4.10;2.90;;;6.00;99.90;;;;;;4964033;28;20232;-78
2022/04/05 01:47:53;;;;;;;3.83;2.70;;;6.00;99.90;;;;;;4963488;28;20216;-79
2022/04/05 01:50:18;;;;;;;3.40;2.63;;;6.00;99.90;;;;;;4963894;28;20639;-80
2022/04/05 01:52:44;;;;;;;3.13;2.30;;;6.10;99.90;;;;;;4963817;28;20698;-78
2022/04/05 01:55:10;;;;;;;3.60;2.20;;;6.00;99.90;;;;;;4966243;28;20539;-78
2022/04/05 01:57:35;;;;;;;2.53;1.90;;;6.00;99.90;;;;;;4950029;28;20655;-79
2022/04/05 02:00:03;;;;;;;4.23;2.40;;;6.00;99.90;;;;;;4970022;28;20280;-78
2022/04/05 02:02:28;;;;;;;2.93;2.20;;;6.00;99.90;;;;;;4970742;28;20180;-78
2022/04/05 02:04:54;;;;;;;4.37;2.40;;;6.00;99.90;;;;;;4971728;28;20271;-78
2022/04/05 02:07:20;;;;;;;3.80;2.40;;;6.00;99.90;;;;;;4967990;28;20188;-78
2022/04/05 02:09:48;;;;;;;2.73;2.23;;;6.00;99.90;;;;;;4968094;28;20200;-78
2022/04/05 02:12:15;;;;;;;2.17;1.77;;;6.00;99.90;;;;;;4969068;28;20560;-78
2022/04/05 02:14:40;;;;;;;2.90;2.20;;;6.00;99.90;;;;;;4968374;28;20212;-78
2022/04/05 02:17:07;;;;;;;4.47;2.03;;;5.90;99.90;;;;;;4966986;28;20246;-77
2022/04/05 02:19:34;;;;;;;3.63;2.57;;;5.90;99.90;;;;;;4970291;28;20270;-79
2022/04/05 02:22:00;;;;;;;3.23;2.20;;;5.80;99.90;;;;;;4952887;28;20177;-79
2022/04/05 02:24:25;;;;;;;3.83;2.27;;;5.90;99.90;;;;;;4970763;28;20266;-79
2022/04/05 02:26:51;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;4954614;28;20235;-78
2022/04/05 02:29:17;;;;;;;3.03;2.10;;;5.90;99.90;;;;;;4952675;28;20270;-79
2022/04/05 02:31:42;;;;;;;2.50;1.73;;;5.80;99.90;;;;;;4953209;28;20185;-78
2022/04/05 02:34:09;;;;;;;1.63;1.23;;;5.80;99.90;;;;;;4953283;28;20209;-78
2022/04/05 02:36:34;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;4952608;28;20183;-79
2022/04/05 02:39:00;;;;;;;1.03;0.63;;;5.90;99.90;;;;;;4971500;28;20204;-79
2022/04/05 02:41:27;;;;;;;0.53;0.50;;;5.80;99.90;;;;;;4970446;28;20181;-78
2022/04/05 02:43:52;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4970696;28;20178;-78
2022/04/05 02:46:18;;;;;;;1.07;0.70;;;5.80;99.90;;;;;;4970279;28;20651;-79
2022/04/05 02:48:45;;;;;;;1.30;1.03;;;5.80;99.90;;;;;;4952810;28;20706;-79
2022/04/05 02:51:14;;;;;;;1.83;1.40;;;5.80;99.90;;;;;;4970449;28;20181;-79
2022/04/05 02:53:41;;;;;;;1.83;1.30;;;5.80;99.90;;;;;;4953210;28;20213;-79
2022/04/05 02:56:08;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;4970307;28;20188;-78
2022/04/05 02:58:37;;;;;;;1.87;1.33;;;5.80;99.90;;;;;;4970288;28;20197;-79
2022/04/05 03:01:04;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;4970832;28;20173;-78
2022/04/05 03:03:30;;;;;;;2.23;1.50;;;5.80;99.90;;;;;;4970513;28;20260;-78
2022/04/05 03:05:56;;;;;;;2.13;1.70;;;5.80;99.90;;;;;;4969966;28;21223;-78
2022/04/05 03:08:22;;;;;;;4.37;1.80;;;5.70;99.90;;;;;;4952033;28;20215;-79
2022/04/05 03:10:48;;;;;;;2.23;1.67;;;5.80;99.90;;;;;;4970315;28;20196;-78
2022/04/05 03:13:14;;;;;;;1.53;1.20;;;5.80;99.90;;;;;;4970094;28;20283;-79
2022/04/05 03:15:40;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4959864;28;20185;-79
2022/04/05 03:18:05;;;;;;;1.77;1.37;;;5.80;99.90;;;;;;4951938;28;20258;-79
2022/04/05 03:20:31;;;;;;;2.47;1.33;;;5.80;99.90;;;;;;4969429;28;20181;-79
2022/04/05 03:23:00;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;4969111;28;20189;-79
2022/04/05 03:25:28;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;4969427;28;20197;-79
2022/04/05 03:27:54;;;;;;;1.20;1.07;;;5.80;99.90;;;;;;4969361;28;20219;-79
2022/04/05 03:30:22;;;;;;;1.73;1.10;;;5.90;99.90;;;;;;4969954;28;20181;-79
2022/04/05 03:32:48;;;;;;;2.03;1.30;;;5.90;99.90;;;;;;4951968;28;20209;-79
2022/04/05 03:35:14;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;4951742;28;20315;-79
2022/04/05 03:37:40;;;;;;;1.23;1.00;;;6.00;99.90;;;;;;4951681;28;20188;-79
2022/04/05 03:40:07;;;;;;;1.40;1.10;;;5.90;99.90;;;;;;4970950;28;20231;-79
2022/04/05 03:42:33;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;4969324;28;20249;-78
2022/04/05 03:44:59;;;;;;;1.37;1.00;;;5.90;99.90;;;;;;4969989;28;20718;-78
2022/04/05 03:47:27;;;;;;;1.40;1.10;;;5.90;99.90;;;;;;4968651;28;20264;-79
2022/04/05 03:49:53;;;;;;;1.63;1.00;;;5.90;99.90;;;;;;4969175;28;20213;-79
2022/04/05 03:52:19;;;;;;;1.93;1.33;;;5.90;99.90;;;;;;4969437;28;20251;-79
2022/04/05 03:54:45;;;;;;;2.20;1.17;;;5.90;99.90;;;;;;4968892;28;20212;-78
2022/04/05 03:57:11;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;4968932;28;20655;-79
2022/04/05 03:59:36;;;;;;;1.40;1.07;;;5.90;99.90;;;;;;4951863;28;20295;-79
2022/04/05 04:02:02;;;;;;;1.67;1.00;;;5.90;99.90;;;;;;4969196;28;20187;-79
2022/04/05 04:04:28;;;;;;;2.03;1.20;;;5.90;99.90;;;;;;4968988;28;20255;-79
2022/04/05 04:06:53;;;;;;;1.33;1.20;;;6.00;99.90;;;;;;4968578;28;20184;-79
2022/04/05 04:09:19;;;;;;;1.80;1.20;;;5.90;99.90;;;;;;4969707;28;20204;-79
2022/04/05 04:11:45;;;;;;;1.30;1.07;;;6.00;99.90;;;;;;4951314;28;20196;-79
2022/04/05 04:14:11;;;;;;;4.43;1.27;;;5.90;99.90;;;;;;4952712;28;20208;-79
2022/04/05 04:16:36;;;;;;;1.73;1.10;;;6.00;99.90;;;;;;4961102;28;20553;-79
2022/04/05 04:19:02;;;;;;;3.67;1.33;;;5.90;99.90;;;;;;4969773;28;20205;-79
2022/04/05 04:21:28;;;;;;;1.20;0.83;;;6.00;99.90;;;;;;4968322;28;20189;-79
2022/04/05 04:23:54;;;;;;;3.40;1.17;;;5.90;99.90;;;;;;4969705;28;20188;-79
2022/04/05 04:26:20;;;;;;;2.03;1.03;;;5.90;99.90;;;;;;4951285;28;20561;-79
2022/04/05 04:28:49;;;;;;;1.80;1.10;;;5.80;99.90;;;;;;4950970;28;20217;-79
2022/04/05 04:31:14;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;4943868;28;20200;-79
2022/04/05 04:33:40;;;;;;;2.63;1.20;;;5.80;99.90;;;;;;4968536;28;20201;-79
2022/04/05 04:36:06;;;;;;;1.93;1.13;;;5.80;99.90;;;;;;4951778;28;20204;-79
2022/04/05 04:38:31;;;;;;;2.97;1.27;;;5.80;99.90;;;;;;4968704;28;20211;-79
2022/04/05 04:40:57;;;;;;;4.13;1.20;;;5.70;99.90;;;;;;4968678;28;20248;-79
2022/04/05 04:43:24;;;;;;;3.30;1.37;;;5.70;99.90;;;;;;4951453;28;20200;-79
2022/04/05 04:45:50;;;;;;;1.57;1.07;;;5.60;99.90;;;;;;4968158;28;20235;-79
2022/04/05 04:48:15;;;;;;;1.43;1.20;;;5.60;99.90;;;;;;4968382;28;20229;-79
2022/04/05 04:50:41;;;;;;;5.10;1.50;;;5.60;99.90;;;;;;4950967;28;20200;-79
2022/04/05 04:53:07;;;;;;;2.83;1.27;;;5.50;99.90;;;;;;4950733;28;20224;-79
2022/04/05 04:55:33;;;;;;;2.43;1.30;;;5.50;99.90;;;;;;4969457;28;20185;-79
2022/04/05 04:57:59;;;;;;;4.00;1.33;;;5.50;99.90;;;;;;4968439;28;20270;-79
2022/04/05 05:00:24;;;;;;;3.17;1.40;;;5.40;99.90;;;;;;4968967;28;20193;-78
2022/04/05 05:02:51;;;;;;;3.93;1.80;;;5.40;99.90;;;;;;4968923;28;20193;-79
2022/04/05 05:05:21;;;;;;;2.20;1.10;;;5.40;99.90;;;;;;4952098;28;20185;-79
2022/04/05 05:07:51;;;;;;;3.77;1.10;;;5.30;99.90;;;;;;4951052;28;20189;-78
2022/04/05 05:10:19;;;;;;;4.90;1.63;;;5.40;99.90;;;;;;4968705;28;20200;-78
2022/04/05 05:12:44;;;;;;;4.30;1.50;;;5.40;99.90;;;;;;4968697;28;20817;-78
2022/04/05 05:15:14;;;;;;;2.73;1.60;;;5.50;99.90;;;;;;4950957;28;20272;-79
2022/04/05 05:17:39;;;;;;;2.90;1.53;;;5.50;99.90;;;;;;4966064;28;20182;-78
2022/04/05 05:20:06;;;;;;;7.57;1.70;;;5.40;99.90;;;;;;4970653;28;20191;-79
2022/04/05 05:22:32;;;;;;;5.23;1.90;;;5.40;99.90;;;;;;4965077;28;20340;-78
2022/04/05 05:24:57;;;;;;;5.57;2.40;;;5.50;99.90;;;;;;4967701;28;20236;-79
2022/04/05 05:27:23;;;;;;;3.77;2.13;;;5.40;99.90;;;;;;4967253;28;20218;-78
2022/04/05 05:29:49;;;;;;;9.23;3.00;;;5.50;99.90;;;;;;4950170;28;20215;-78
2022/04/05 05:32:14;;;;;;;4.10;2.73;;;5.50;99.90;;;;;;4949771;28;21056;-79
2022/04/05 05:34:40;;;;;;;4.53;2.83;;;5.50;99.90;;;;;;4967575;28;20213;-79
2022/04/05 05:37:05;;;;;;;4.20;2.27;;;5.50;99.90;;;;;;4950521;28;20192;-78
2022/04/05 05:39:32;;;;;;;4.33;2.40;;;5.50;99.90;;;;;;4968115;28;20204;-78
2022/04/05 05:41:58;;;;;;;4.60;2.50;;;5.50;99.90;;;;;;4949426;28;20197;-78
2022/04/05 05:44:24;;;;;;;4.43;2.93;;;5.60;99.90;;;;;;4950145;28;20185;-79
2022/04/05 05:46:50;;;;;;;4.57;2.70;;;5.50;99.90;;;;;;4949721;28;20181;-77
2022/04/05 05:49:16;;;;;;;5.37;3.03;;;5.60;99.90;;;;;;4949197;28;20277;-78
2022/04/05 05:51:41;;;;;;;5.63;2.70;;;5.60;99.90;;;;;;4967016;28;20217;-78
2022/04/05 05:54:07;;;;;;;2.87;1.80;;;5.70;99.90;;;;;;4967119;28;20295;-79
2022/04/05 05:56:33;;;;;;;5.20;2.53;;;5.80;99.90;;;;;;4949286;28;20181;-78
2022/04/05 05:58:59;;;;;;;7.03;2.70;;;5.80;99.90;;;;;;4967034;28;20346;-79
2022/04/05 06:01:24;;;;;;;6.57;2.17;;;5.80;99.90;;;;;;4966717;28;20238;-78
2022/04/05 06:03:50;;;;;;;4.63;2.27;;;5.80;99.90;;;;;;4966320;28;20200;-78
2022/04/05 06:06:16;;;;;;;6.03;2.30;;;5.80;99.90;;;;;;4965081;28;20196;-77
2022/04/05 06:08:42;;;;;;;5.13;1.97;;;5.70;99.90;;;;;;4965347;28;20213;-78
2022/04/05 06:11:07;;;;;;;3.77;1.97;;;5.70;99.90;;;;;;4947835;28;20343;-78
2022/04/05 06:13:34;;;;;;;3.77;1.70;;;5.70;99.90;;;;;;4952264;28;20682;-79
2022/04/05 06:16:01;;;;;;;6.57;2.33;;;5.70;99.90;;;;;;4967862;28;20181;-79
2022/04/05 06:18:27;;;;;;;4.70;1.90;;;5.80;99.90;;;;;;4963438;28;20319;-77
2022/04/05 06:20:52;;;;;;;6.17;2.20;;;5.80;99.90;;;;;;4946882;28;20766;-76
2022/04/05 06:23:18;;;;;;;5.83;1.80;;;5.70;99.90;;;;;;4947929;28;20177;-78
2022/04/05 06:25:43;;;;;;;3.90;1.50;;;5.80;99.90;;;;;;4963974;28;20651;-77
2022/04/05 06:28:09;;;;;;;2.70;1.50;;;5.80;99.90;;;;;;4963658;28;20301;-79
2022/04/05 06:30:37;;;;;;;6.33;2.03;;;5.80;99.90;;;;;;4963757;28;20234;-79
2022/04/05 06:33:10;;;;;;;6.93;2.20;;;5.90;99.90;;;;;;4963394;28;20213;-81
2022/04/05 06:35:42;;;;;;;5.40;2.30;;;5.90;99.90;;;;;;4955611;28;20219;-80
2022/04/05 06:38:08;;;;;;;3.97;1.97;;;5.90;99.90;;;;;;4961731;28;20201;-76
2022/04/05 06:40:34;;;;;;;6.00;1.50;;;5.90;99.90;;;;;;4945499;28;20203;-79
2022/04/05 06:42:59;;;;;;;3.33;1.40;;;6.00;99.90;;;;;;4945757;28;20196;-77
2022/04/05 06:45:26;;;;;;;5.87;1.80;;;6.10;99.90;;;;;;4964829;28;20564;-80
2022/04/05 06:47:52;;;;;;;7.27;2.10;;;6.10;99.90;;;;;;4947628;28;20232;-77
2022/04/05 06:50:24;;;;;;;9.17;1.70;;;6.10;99.90;;;;;;4966203;28;20177;-78
2022/04/05 06:52:55;;;;;;;6.90;2.20;;;6.20;99.90;;;;;;4965820;28;20208;-80
2022/04/05 06:55:21;;;;;;;5.97;2.60;;;6.30;99.90;;;;;;4969410;28;20193;-79
2022/04/05 06:57:47;;;;;;;7.13;2.37;;;6.30;99.90;;;;;;4969940;28;20197;-79
2022/04/05 07:00:13;;;;;;;7.43;2.40;;;6.40;99.90;;;;;;4971855;28;20181;-79
2022/04/05 07:02:39;;;;;;;6.83;2.07;;;6.50;99.90;;;;;;4955289;28;20185;-76
2022/04/05 07:05:06;;;;;;;6.17;2.33;;;6.50;99.90;;;;;;4971772;28;20767;-81
2022/04/05 07:07:32;;;;;;;9.43;3.30;;;6.50;99.90;;;;;;4953752;28;20181;-80
2022/04/05 07:09:58;;;;;;;9.83;4.40;;;6.60;99.90;;;;;;4953232;28;20542;-77
2022/04/05 07:12:23;;;;;;;8.40;4.17;;;6.60;99.90;;;;;;4953026;28;20181;-77
2022/04/05 07:14:51;;;;;;;6.67;3.03;;;6.70;99.90;;;;;;4951634;28;20209;-75
2022/04/05 07:17:16;;;;;;;5.40;3.00;;;6.70;99.90;;;;;;4951650;28;20184;-79
2022/04/05 07:19:42;;;;;;;6.23;2.73;;;6.70;99.90;;;;;;4951515;28;20655;-78
2022/04/05 07:22:08;;;;;;;7.17;2.53;;;6.80;99.90;;;;;;4952872;28;20181;-77
2022/04/05 07:24:33;;;;;;;7.27;2.50;;;6.90;99.90;;;;;;4970504;28;20204;-76
2022/04/05 07:26:59;;;;;;;8.77;3.30;;;7.00;99.90;;;;;;4969328;28;20189;-78
2022/04/05 07:29:25;;;;;;;5.73;2.17;;;7.10;99.90;;;;;;4952943;28;20888;-76
2022/04/05 07:31:50;;;;;;;4.50;2.00;;;7.20;99.90;;;;;;4953379;28;20268;-79
2022/04/05 07:34:16;;;;;;;6.93;3.07;;;7.20;99.90;;;;;;4952415;28;20220;-76
2022/04/05 07:36:41;;;;;;;6.03;2.60;;;7.50;99.90;;;;;;4970785;28;20189;-77
2022/04/05 07:39:07;;;;;;;2.57;1.53;;;7.60;99.90;;;;;;4970950;28;20205;-75
2022/04/05 07:41:33;;;;;;;6.23;2.10;;;7.60;99.90;;;;;;4955274;28;20184;-80
2022/04/05 07:43:58;;;;;;;5.77;2.27;;;7.60;99.90;;;;;;4963712;28;20209;-76
2022/04/05 07:46:24;;;;;;;4.57;1.60;;;7.60;99.90;;;;;;4953373;28;20617;-77
2022/04/05 07:48:50;;;;;;;5.43;2.27;;;7.70;99.90;;;;;;4966042;28;20806;-77
2022/04/05 07:51:16;;;;;;;7.67;2.10;;;7.70;99.90;;;;;;4987606;28;20189;-76
2022/04/05 07:53:42;;;;;;;3.87;1.30;;;7.60;99.90;;;;;;4951381;28;20270;-78
2022/04/05 07:56:08;;;;;;;3.50;1.73;;;7.60;99.90;;;;;;4950372;28;20730;-79
2022/04/05 07:58:34;;;;;;;4.17;1.30;;;7.60;99.90;;;;;;4960681;28;20207;-77
2022/04/05 08:01:00;;;;;;;3.87;1.30;;;7.60;99.90;;;;;;4952608;28;20189;-77
2022/04/05 08:03:27;;;;;;;3.07;1.40;;;7.80;99.90;;;;;;4952896;28;21223;-79
2022/04/05 08:05:53;;;;;;;3.10;1.10;;;7.90;99.90;;;;;;4954342;28;20189;-78
2022/04/05 08:08:19;;;;;;;7.80;1.50;;;7.90;99.90;;;;;;4953419;28;20205;-77
2022/04/05 08:10:45;;;;;;;4.87;1.50;;;7.90;99.90;;;;;;4967648;28;20189;-77
2022/04/05 08:13:10;;;;;;;5.00;1.10;;;8.10;99.90;;;;;;4965470;28;20205;-76
2022/04/05 08:15:39;;;;;;;3.63;1.17;;;8.20;99.90;;;;;;4948712;28;20276;-77
2022/04/05 08:18:05;;;;;;;5.77;2.23;;;8.20;99.90;;;;;;4969550;28;20205;-76
2022/04/05 08:20:32;;;;;;;5.27;1.10;;;8.10;99.90;;;;;;4974178;28;20606;-80
2022/04/05 08:22:57;;;;;;;2.67;1.03;;;8.20;99.90;;;;;;4953908;28;20259;-76
2022/04/05 08:25:23;;;;;;;1.70;1.00;;;8.30;99.90;;;;;;4962119;28;20197;-75
2022/04/05 08:27:49;;;;;;;2.07;1.20;;;8.20;99.90;;;;;;4960072;28;20328;-78
2022/04/05 08:30:17;;;;;;;4.47;1.57;;;8.10;99.90;;;;;;4956513;28;20185;-77
2022/04/05 08:32:45;;;;;;;5.90;2.00;;;8.10;99.90;;;;;;4970949;28;20177;-79
2022/04/05 08:35:16;;;;;;;3.70;1.10;;;8.30;99.90;;;;;;4964245;28;20712;-79
2022/04/05 08:37:42;;;;;;;8.20;1.37;;;8.50;99.90;;;;;;4945683;28;20231;-78
2022/04/05 08:40:09;;;;;;;4.10;1.57;;;8.70;99.90;;;;;;4964192;28;20185;-79
2022/04/05 08:42:35;;;;;;;3.43;1.60;;;8.90;99.90;;;;;;4962978;28;20181;-78
2022/04/05 08:45:04;;;;;;;6.43;1.70;;;8.80;99.90;;;;;;4946269;28;20684;-78
2022/04/05 08:47:30;;;;;;;4.07;1.37;;;8.90;99.90;;;;;;4963039;28;20234;-79
2022/04/05 08:49:57;;;;;;;6.37;2.00;;;8.90;99.90;;;;;;4963756;28;20213;-78
2022/04/05 08:52:23;;;;;;;5.37;1.43;;;8.80;99.90;;;;;;4963722;28;20181;-79
2022/04/05 08:54:48;;;;;;;2.70;1.57;;;8.70;99.90;;;;;;4946698;28;20886;-78
2022/04/05 08:57:14;;;;;;;4.47;1.77;;;8.60;99.90;;;;;;4963664;28;20192;-79
2022/04/05 08:59:40;;;;;;;4.13;1.47;;;8.60;99.90;;;;;;4945801;28;20254;-78
2022/04/05 09:02:06;;;;;;;2.10;1.50;;;8.50;99.90;;;;;;4962382;28;20216;-78
2022/04/05 09:04:33;;;;;;;4.13;1.60;;;8.50;99.90;;;;;;4946185;28;20208;-79
2022/04/05 09:07:17;;;;;;;3.10;1.63;;;8.40;99.90;;;;;;4963779;28;20201;-79
2022/04/05 09:09:43;;;;;;;3.23;1.53;;;8.40;99.90;;;;;;4963212;28;20205;-79
2022/04/05 09:12:17;;;;;;;5.57;1.60;;;8.40;99.90;;;;;;4945736;28;20191;-78
2022/04/05 09:14:42;;;;;;;4.20;1.50;;;8.10;99.90;;;;;;4962684;28;20188;-78
2022/04/05 09:17:12;;;;;;;6.83;1.60;;;8.20;99.90;;;;;;4963595;28;20181;-78
2022/04/05 09:19:42;;;;;;;4.57;1.23;;;8.30;99.90;;;;;;4963646;28;20205;-79
2022/04/05 09:22:08;;;;;;;2.93;1.30;;;8.30;99.90;;;;;;4945059;28;20930;-78
2022/04/05 09:24:36;;;;;;;3.53;1.30;;;8.40;99.90;;;;;;4962040;28;20204;-78
2022/04/05 09:27:02;;;;;;;2.50;1.20;;;8.40;99.90;;;;;;4963100;28;20246;-79
2022/04/05 09:29:42;;;;;;;6.10;2.37;;;8.40;99.90;;;;;;4945842;28;20678;-79
2022/04/05 09:32:09;;;;;;;7.67;2.03;;;8.30;99.90;;;;;;4946245;28;20184;-78
2022/04/05 09:34:55;;;;;;;4.50;2.13;;;8.20;99.90;;;;;;4964314;28;20659;-77
2022/04/05 09:37:30;;;;;;;4.47;1.93;;;8.30;99.90;;;;;;4946374;28;20670;-78
2022/04/05 09:40:14;;;;;;;5.20;2.50;;;8.40;99.90;;;;;;4965320;28;20615;-78
2022/04/05 09:43:12;;;;;;;4.10;1.80;;;8.50;99.90;;;;;;4964759;28;20215;-77
2022/04/05 09:45:42;;;;;;;6.90;2.00;;;8.70;99.90;;;;;;4962251;28;20940;-78
2022/04/05 09:48:11;;;;;;;5.00;1.80;;;8.80;99.90;;;;;;4962627;28;20587;-78
2022/04/05 09:50:57;;;;;;;5.07;1.43;;;9.10;99.90;;;;;;4963708;28;20189;-77
2022/04/05 09:53:22;;;;;;;3.40;1.60;;;9.30;99.90;;;;;;4963813;28;20598;-79
2022/04/05 09:56:04;;;;;;;4.27;1.83;;;9.30;99.90;;;;;;4963788;28;20276;-79
2022/04/05 09:58:30;;;;;;;3.40;1.70;;;9.30;99.90;;;;;;4962997;28;20816;-78
2022/04/05 10:01:11;;;;;;;4.83;1.30;;;9.30;99.90;;;;;;4963272;28;20271;-77
2022/04/05 10:03:42;;;;;;;3.43;1.77;;;9.30;99.90;;;;;;4963439;28;20219;-78
2022/04/05 10:06:08;;;;;;;3.77;1.17;;;9.30;99.90;;;;;;4963954;28;20185;-79
2022/04/05 10:08:36;;;;;;;3.67;1.70;;;9.50;99.90;;;;;;4963711;28;20205;-78
2022/04/05 10:11:02;;;;;;;3.20;1.30;;;9.90;99.90;;;;;;4946989;28;20189;-78
2022/04/05 10:13:29;;;;;;;2.90;1.30;;;10.20;99.90;;;;;;4963312;28;20185;-79
2022/04/05 10:15:56;;;;;;;3.13;1.30;;;10.20;99.90;;;;;;4965427;28;20185;-80
2022/04/05 10:18:23;;;;;;;3.00;1.37;;;10.30;99.90;;;;;;4964225;28;20211;-80
2022/04/05 10:20:50;;;;;;;5.30;1.50;;;10.70;99.90;;;;;;4967148;28;20185;-79
2022/04/05 10:23:21;;;;;;;2.43;1.27;;;10.70;99.90;;;;;;4968457;28;20205;-79
2022/04/05 10:25:50;;;;;;;2.33;1.17;;;10.60;99.90;;;;;;4968956;28;20197;-79
2022/04/05 10:28:18;;;;;;;1.33;0.90;;;10.30;99.90;;;;;;4968070;28;20201;-80
2022/04/05 10:30:50;;;;;;;3.63;1.30;;;10.00;99.90;;;;;;4951052;28;20188;-80
2022/04/05 10:33:39;;;;;;;2.77;1.10;;;9.70;99.90;;;;;;4966773;28;20195;-79
2022/04/05 10:36:06;;;;;;;2.73;1.30;;;9.70;99.90;;;;;;4963803;28;20952;-79
2022/04/05 10:38:32;;;;;;;1.87;1.30;;;9.50;99.90;;;;;;4969434;28;20677;-80
2022/04/05 10:41:19;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;4970303;28;20291;-79
2022/04/05 10:43:49;;;;;;;2.83;1.60;;;9.20;99.90;;;;;;4952347;28;20225;-80
2022/04/05 10:46:38;;;;;;;2.87;1.87;;;9.30;99.90;;;;;;4959908;28;20706;-79
2022/04/05 10:49:07;;;;;;;1.97;1.40;;;9.40;99.90;;;;;;4969008;28;20225;-79
2022/04/05 10:52:08;;;;;;;2.83;1.80;;;9.40;99.90;;;;;;4968955;28;20173;-78
2022/04/05 10:55:00;;;;;;;3.57;1.47;;;9.60;99.90;;;;;;4969903;28;20713;-80
2022/04/05 10:57:31;;;;;;;4.33;1.60;;;9.80;99.90;;;;;;4941645;28;20185;-79
2022/04/05 11:00:19;;;;;;;4.07;1.60;;;9.90;99.90;;;;;;4970121;28;20247;-79
2022/04/05 11:03:05;;;;;;;2.27;1.47;;;9.90;99.90;;;;;;4968454;28;20184;-79
2022/04/05 11:05:37;;;;;;;5.87;2.20;;;9.90;99.90;;;;;;4969601;28;20169;-80
2022/04/05 11:08:09;;;;;;;4.90;2.13;;;10.00;99.90;;;;;;4968844;28;20232;-79
2022/04/05 11:10:37;;;;;;;4.13;2.07;;;9.90;99.90;;;;;;4968993;28;20891;-79
2022/04/05 11:13:08;;;;;;;3.73;2.57;;;9.60;99.90;;;;;;4951507;28;20216;-78
2022/04/05 11:15:50;;;;;;;6.67;3.37;;;9.40;99.90;;;;;;4969648;28;20215;-79
2022/04/05 11:18:19;;;;;;;4.77;3.27;;;9.20;99.90;;;;;;4967703;28;20216;-79
2022/04/05 11:20:45;;;;;;;5.57;3.33;;;9.00;99.90;;;;;;4969727;28;20584;-77
2022/04/05 11:23:14;;;;;;;7.07;3.90;;;9.00;99.90;;;;;;4969430;28;20197;-78
2022/04/05 11:25:40;;;;;;;4.87;3.10;;;8.80;99.90;;;;;;4969167;28;20220;-79
2022/04/05 11:28:18;;;;;;;4.13;3.37;;;8.80;99.90;;;;;;4950070;28;20205;-78
2022/04/05 11:30:44;;;;;;;7.03;4.40;;;8.80;99.90;;;;;;4950533;28;20177;-79
2022/04/05 11:33:09;;;;;;;6.10;3.90;;;8.70;99.90;;;;;;4944776;28;20188;-78
2022/04/05 11:35:47;;;;;;;8.60;4.30;;;8.80;99.90;;;;;;4963915;28;20379;-79
2022/04/05 11:38:28;;;;;;;5.90;3.90;;;8.80;99.90;;;;;;4945258;28;20752;-80
2022/04/05 11:41:12;;;;;;;5.93;3.00;;;8.70;99.90;;;;;;4965217;28;20191;-78
2022/04/05 11:43:42;;;;;;;4.30;2.10;;;8.70;99.90;;;;;;4965076;28;20297;-78
2022/04/05 11:46:13;;;;;;;5.07;2.20;;;8.70;99.90;;;;;;4964001;28;20314;-79
2022/04/05 11:48:42;;;;;;;2.40;2.00;;;8.80;99.90;;;;;;4965662;28;20224;-80
2022/04/05 11:51:09;;;;;;;4.70;2.57;;;8.80;99.90;;;;;;4966659;28;20580;-79
2022/04/05 11:53:36;;;;;;;3.93;2.50;;;8.90;99.90;;;;;;4949284;28;20932;-78
2022/04/05 11:56:23;;;;;;;3.13;2.40;;;8.90;99.90;;;;;;4949244;28;20196;-80
2022/04/05 11:58:58;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;4957381;28;20201;-78
2022/04/05 12:01:29;;;;;;;2.60;1.63;;;8.70;99.90;;;;;;4949512;28;20184;-79
2022/04/05 12:04:00;;;;;;;2.63;2.13;;;8.50;99.90;;;;;;4965560;28;20212;-78
2022/04/05 12:06:32;;;;;;;1.83;1.57;;;8.60;99.90;;;;;;4950125;28;20185;-79
2022/04/05 12:08:59;;;;;;;2.27;1.83;;;8.60;99.90;;;;;;4968097;28;20201;-79
2022/04/05 12:11:27;;;;;;;2.50;1.90;;;8.70;99.90;;;;;;4967835;28;20715;-79
2022/04/05 12:13:54;;;;;;;2.13;1.87;;;8.80;99.90;;;;;;4967975;28;20189;-79
2022/04/05 12:16:20;;;;;;;2.37;1.50;;;9.00;99.90;;;;;;4967551;28;20207;-79
2022/04/05 12:18:46;;;;;;;2.47;1.73;;;9.10;99.90;;;;;;4949639;28;20295;-79
2022/04/05 12:21:12;;;;;;;3.30;1.70;;;9.10;99.90;;;;;;4968620;28;20268;-79
2022/04/05 12:23:41;;;;;;;2.73;1.60;;;9.20;99.90;;;;;;4967029;28;20240;-82
2022/04/05 12:26:30;;;;;;;2.97;1.80;;;9.40;99.90;;;;;;4949433;28;20284;-79
2022/04/05 12:28:57;;;;;;;3.00;2.13;;;9.60;99.90;;;;;;4968723;28;20213;-79
2022/04/05 12:31:29;;;;;;;3.70;2.00;;;9.80;99.90;;;;;;4949972;28;20189;-79
2022/04/05 12:34:05;;;;;;;3.50;2.57;;;9.70;99.90;;;;;;4966350;28;20254;-79
2022/04/05 12:36:37;;;;;;;4.33;3.30;;;9.60;99.90;;;;;;4967001;28;20700;-78
2022/04/05 12:39:07;;;;;;;7.63;3.10;;;9.70;99.90;;;;;;4967008;28;20217;-79
2022/04/05 12:41:40;;;;;;;3.77;2.23;;;10.00;99.90;;;;;;4949527;28;20189;-79
2022/04/05 12:44:14;;;;;;;3.33;2.13;;;10.00;99.90;;;;;;4967257;28;20217;-79
2022/04/05 12:46:43;;;;;;;2.73;2.17;;;9.70;99.90;;;;;;4968029;28;20651;-79
2022/04/05 12:49:34;;;;;;;3.27;2.40;;;9.40;99.90;;;;;;4966886;28;20281;-78
2022/04/05 12:52:27;;;;;;;2.67;1.90;;;9.20;99.90;;;;;;4949875;28;20651;-79
2022/04/05 12:55:02;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;4968598;28;20201;-81
2022/04/05 12:57:35;;;;;;;2.43;1.40;;;9.10;99.90;;;;;;4965463;28;20188;-82
2022/04/05 13:00:13;;;;;;;4.10;2.37;;;9.20;99.90;;;;;;4939499;28;20193;-83
2022/04/05 13:02:46;;;;;;;3.20;1.93;;;9.10;99.90;;;;;;4964495;28;20270;-81