Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;21.93;7.97;;;;;;;0.59;56.90;100438.16;5072480;28;20180;-86
2024/01/23 00:02:34;;;;;;;21.43;8.80;;;;;;;0.55;57.06;100433.78;5073251;28;20169;-86
2024/01/23 00:04:59;;;;;;;16.40;8.43;;;;;;;0.55;57.29;100435.53;5072406;28;20195;-86
2024/01/23 00:07:25;;;;;;;17.60;8.80;;;;;;;0.50;57.20;100427.75;5073133;28;20188;-86
2024/01/23 00:09:50;;;;;;;22.03;8.17;;;;;;;0.50;57.23;100435.47;5055496;28;20259;-86
2024/01/23 00:12:16;;;;;;;19.07;8.03;;;;;;;0.48;56.97;100428.56;5072645;28;20196;-86
2024/01/23 00:14:41;;;;;;;19.77;8.23;;;;;;;0.48;56.89;100426.00;5072812;28;20172;-86
2024/01/23 00:17:07;;;;;;;15.30;7.37;;;;;;;0.47;56.99;100429.44;5072695;28;20274;-86
2024/01/23 00:19:32;;;;;;;20.80;8.77;;;;;;;0.44;57.06;100432.88;5072624;28;20173;-86
2024/01/23 00:21:58;;;;;;;14.70;5.60;;;;;;;0.35;56.49;100429.31;5073603;28;20188;-86
2024/01/23 00:24:23;;;;;;;13.47;5.03;;;;;;;0.31;56.78;100433.63;5077116;28;20185;-86
2024/01/23 00:26:49;;;;;;;13.30;5.80;;;;;;;0.35;57.21;100427.63;5076115;28;20253;-86
2024/01/23 00:29:15;;;;;;;10.17;5.67;;;;;;;0.39;56.79;100429.34;5077259;28;20176;-86
2024/01/23 00:31:41;;;;;;;16.37;7.50;;;;;;;0.47;56.99;100424.28;5077156;28;20255;-86
2024/01/23 00:34:06;;;;;;;17.70;9.03;;;;;;;0.46;56.74;100428.59;5076295;28;20516;-86
2024/01/23 00:36:32;;;;;;;22.20;8.70;;;;;;;0.41;56.21;100419.94;5076516;28;20203;-86
2024/01/23 00:38:58;;;;;;;22.00;7.83;;;;;;;0.33;56.66;100416.44;5076287;28;20180;-86
2024/01/23 00:41:23;;;;;;;18.57;6.73;;;;;;;0.29;57.00;100414.66;5076778;28;20232;-86
2024/01/23 00:43:48;;;;;;;12.97;6.77;;;;;;;0.21;56.80;100413.72;5076687;28;20169;-86
2024/01/23 00:46:14;;;;;;;13.83;7.47;;;;;;;0.14;56.76;100414.53;5072828;28;20196;-86
2024/01/23 00:48:40;;;;;;;13.83;7.03;;;;;;;0.04;57.20;100407.56;5056339;28;20172;-86
2024/01/23 00:51:05;;;;;;;18.83;7.67;;;;;;;-0.03;57.26;100405.78;5039099;28;20185;-86
2024/01/23 00:53:31;;;;;;;11.60;6.50;;;;;;;-0.05;57.32;100407.44;5065156;28;20690;-86
2024/01/23 00:55:58;;;;;;;13.17;6.30;;;;;;;-0.01;57.45;100406.66;5076665;28;20203;-86
2024/01/23 00:58:24;;;;;;;16.27;5.83;;;;;;;0.08;57.78;100403.31;5058218;28;20274;-86
2024/01/23 01:00:50;;;;;;;16.93;7.60;;;;;;;0.05;57.18;100393.81;5076133;28;20512;-86
2024/01/23 01:03:15;;;;;;;16.93;7.00;;;;;;;0.05;57.74;100388.69;5058445;28;20642;-86
2024/01/23 01:05:41;;;;;;;12.23;5.77;;;;;;;0.00;57.72;100392.94;5058353;28;20181;-85
2024/01/23 01:08:07;;;;;;;18.03;7.50;;;;;;;-0.03;57.89;100386.00;5057886;28;20241;-86
2024/01/23 01:10:32;;;;;;;21.10;6.20;;;;;;;-0.07;57.90;100391.13;5058283;28;20501;-86
2024/01/23 01:12:58;;;;;;;17.83;8.03;;;;;;;-0.11;58.41;100384.22;5075470;28;20637;-86
2024/01/23 01:15:23;;;;;;;15.27;6.47;;;;;;;-0.11;57.83;100382.50;5076209;28;20317;-86
2024/01/23 01:17:49;;;;;;;22.43;6.07;;;;;;;-0.14;57.93;100376.44;5075788;28;20188;-86
2024/01/23 01:20:15;;;;;;;15.40;6.23;;;;;;;-0.22;58.24;100367.78;5076089;28;20194;-86
2024/01/23 01:22:41;;;;;;;12.40;6.20;;;;;;;-0.18;58.35;100360.09;5075682;28;20258;-86
2024/01/23 01:25:08;;;;;;;17.13;5.40;;;;;;;-0.15;57.89;100354.09;5075675;28;20833;-86
2024/01/23 01:27:34;;;;;;;27.87;8.67;;;;;;;-0.19;58.55;100347.19;5057748;28;20167;-86
2024/01/23 01:30:00;;;;;;;21.30;7.47;;;;;;;-0.21;59.33;100343.75;5075560;28;20906;-86
2024/01/23 01:32:25;;;;;;;15.83;6.87;;;;;;;-0.06;59.64;100343.88;5074721;28;20211;-86
2024/01/23 01:34:51;;;;;;;17.00;8.63;;;;;;;-0.03;60.39;100343.94;5075502;28;20185;-85
2024/01/23 01:37:16;;;;;;;36.10;18.30;;;;;;;0.00;61.11;100349.09;5075339;28;20533;-86
2024/01/23 01:39:41;;;;;;;17.27;9.90;;;;;;;-0.05;61.43;100350.75;5075313;28;20178;-86
2024/01/23 01:42:07;;;;;;;16.30;9.23;;;;;;;-0.20;61.57;100355.75;5075647;28;20203;-86
2024/01/23 01:44:33;;;;;;;19.40;7.23;;;;;;;-0.09;61.77;100347.31;5075346;28;20169;-86
2024/01/23 01:46:59;;;;;;;19.17;8.63;;;;;;;0.03;60.73;100340.53;5074955;28;20195;-86
2024/01/23 01:49:25;;;;;;;14.13;6.97;;;;;;;0.02;60.87;100337.09;5074776;28;20414;-86
2024/01/23 01:51:52;;;;;;;23.70;9.00;;;;;;;-0.01;60.51;100335.34;5057508;28;20180;-86
2024/01/23 01:54:19;;;;;;;28.77;12.87;;;;;;;0.03;60.49;100345.69;5074966;28;20429;-86
2024/01/23 01:56:45;;;;;;;22.40;10.20;;;;;;;0.08;60.17;100341.44;5074790;28;20531;-86
2024/01/23 01:59:11;;;;;;;16.20;9.30;;;;;;;0.13;59.98;100350.91;5075342;28;20899;-86
2024/01/23 02:01:37;;;;;;;15.03;7.33;;;;;;;0.18;60.08;100343.25;5075009;28;20176;-86
2024/01/23 02:04:03;;;;;;;13.47;7.87;;;;;;;0.23;60.00;100347.59;5057091;28;20187;-86
2024/01/23 02:06:30;;;;;;;20.20;9.93;;;;;;;0.22;59.81;100337.25;5074911;28;20501;-86
2024/01/23 02:08:56;;;;;;;20.33;10.60;;;;;;;0.22;59.69;100338.13;5074801;28;20184;-86
2024/01/23 02:11:22;;;;;;;20.37;9.00;;;;;;;-0.05;59.87;100340.44;5074804;28;20557;-86
2024/01/23 02:13:47;;;;;;;19.93;10.60;;;;;;;-0.20;60.37;100345.47;5074651;28;20261;-86
2024/01/23 02:16:13;;;;;;;20.87;10.17;;;;;;;-0.09;60.23;100349.00;5058448;28;20210;-86
2024/01/23 02:18:38;;;;;;;19.47;8.53;;;;;;;-0.07;59.90;100347.31;5037065;28;20177;-86
2024/01/23 02:21:04;;;;;;;13.87;7.57;;;;;;;-0.07;59.85;100342.16;5064269;28;20255;-86
2024/01/23 02:23:32;;;;;;;17.83;8.10;;;;;;;-0.06;59.68;100339.59;5074623;28;20170;-86
2024/01/23 02:25:58;;;;;;;12.67;6.50;;;;;;;-0.10;59.87;100342.13;5074774;28;20169;-86
2024/01/23 02:28:23;;;;;;;19.27;8.27;;;;;;;-0.15;59.78;100336.06;5056690;28;20492;-87
2024/01/23 02:30:49;;;;;;;15.50;7.23;;;;;;;-0.18;59.90;100342.03;5074414;28;20187;-86
2024/01/23 02:33:14;;;;;;;11.73;5.83;;;;;;;-0.21;59.28;100333.44;5073827;28;20207;-87
2024/01/23 02:35:40;;;;;;;13.43;5.67;;;;;;;-0.31;59.09;100334.19;5074763;28;20190;-86
2024/01/23 02:38:07;;;;;;;9.73;5.33;;;;;;;-0.38;59.24;100332.41;5074228;28;20192;-86
2024/01/23 02:40:33;;;;;;;10.33;5.67;;;;;;;-0.43;59.37;100329.78;5073606;28;20189;-87
2024/01/23 02:42:58;;;;;;;17.97;7.23;;;;;;;-0.43;59.49;100324.63;5074435;28;20475;-86
2024/01/23 02:45:24;;;;;;;12.37;5.33;;;;;;;-0.38;59.54;100322.09;5066879;28;20216;-86
2024/01/23 02:47:49;;;;;;;15.17;6.63;;;;;;;-0.34;59.22;100321.28;5054114;28;20178;-87
2024/01/23 02:50:15;;;;;;;17.03;6.43;;;;;;;-0.36;59.57;100310.09;5054299;28;20181;-86
2024/01/23 02:52:40;;;;;;;14.17;6.10;;;;;;;-0.37;59.68;100316.97;5067235;28;20642;-86
2024/01/23 02:55:06;;;;;;;14.97;7.23;;;;;;;-0.32;59.46;100309.28;5073807;28;20181;-86
2024/01/23 02:57:32;;;;;;;14.13;5.67;;;;;;;-0.32;59.19;100307.59;5073806;28;20211;-86
2024/01/23 02:59:58;;;;;;;11.73;6.13;;;;;;;-0.32;58.96;100304.13;5056148;28;20198;-86
2024/01/23 03:02:23;;;;;;;11.90;5.57;;;;;;;-0.27;59.04;100307.63;5056183;28;20175;-86
2024/01/23 03:04:50;;;;;;;15.03;6.93;;;;;;;-0.26;59.08;100301.63;5056120;28;20177;-86
2024/01/23 03:07:16;;;;;;;12.23;7.63;;;;;;;-0.30;58.75;100303.31;5055576;28;20177;-86
2024/01/23 03:09:44;;;;;;;16.07;7.60;;;;;;;-0.37;58.73;100306.69;5073957;28;20827;-87
2024/01/23 03:12:15;;;;;;;12.80;6.40;;;;;;;-0.38;58.32;100304.06;5073641;28;20417;-86
2024/01/23 03:14:42;;;;;;;15.33;7.57;;;;;;;-0.52;58.38;100305.66;5073846;28;20910;-87
2024/01/23 03:17:07;;;;;;;11.03;5.77;;;;;;;-0.54;58.65;100297.91;5073702;28;20487;-86
2024/01/23 03:19:33;;;;;;;16.90;6.17;;;;;;;-0.51;58.63;100300.50;5073500;28;20904;-86
2024/01/23 03:21:58;;;;;;;13.03;6.70;;;;;;;-0.48;58.65;100292.81;5055830;28;20195;-86
2024/01/23 03:24:23;;;;;;;17.07;6.80;;;;;;;-0.43;58.78;100285.13;5055853;28;20218;-87
2024/01/23 03:26:49;;;;;;;30.50;12.80;;;;;;;-0.35;58.41;100274.06;5073443;28;20221;-86
2024/01/23 03:29:14;;;;;;;33.37;12.97;;;;;;;-0.34;57.93;100274.94;5068955;28;20226;-86
2024/01/23 03:31:40;;;;;;;21.67;9.70;;;;;;;-0.48;57.82;100281.66;5053333;28;20180;-86
2024/01/23 03:34:05;;;;;;;21.77;11.17;;;;;;;-0.53;58.13;100279.03;5072914;28;20548;-86
2024/01/23 03:36:31;;;;;;;24.73;9.67;;;;;;;-0.64;58.73;100281.50;5055466;28;20663;-86
2024/01/23 03:38:56;;;;;;;28.27;11.67;;;;;;;-0.69;58.03;100272.00;5073081;28;20180;-86
2024/01/23 03:41:22;;;;;;;17.43;8.83;;;;;;;-0.73;58.25;100276.25;5073024;28;20186;-87
2024/01/23 03:43:47;;;;;;;18.33;8.50;;;;;;;-0.73;58.50;100267.66;5055178;28;20214;-86
2024/01/23 03:46:13;;;;;;;14.50;6.20;;;;;;;-0.74;58.63;100260.78;5073159;28;20171;-86
2024/01/23 03:48:38;;;;;;;18.70;7.43;;;;;;;-0.76;58.76;100259.91;5055423;28;20227;-86
2024/01/23 03:51:04;;;;;;;12.33;7.20;;;;;;;-0.72;58.96;100247.09;5072918;28;20197;-86
2024/01/23 03:53:29;;;;;;;13.27;7.43;;;;;;;-0.71;58.73;100255.69;5073336;28;20188;-86
2024/01/23 03:55:55;;;;;;;16.07;7.87;;;;;;;-0.67;58.54;100252.28;5072317;28;20204;-86
2024/01/23 03:58:20;;;;;;;20.10;7.50;;;;;;;-0.71;58.45;100253.09;5072481;28;20179;-86
2024/01/23 04:00:46;;;;;;;12.60;7.50;;;;;;;-0.75;58.51;100257.34;5072921;28;20561;-86
2024/01/23 04:03:11;;;;;;;9.10;6.30;;;;;;;-0.80;58.73;100253.88;5055251;28;20640;-86
2024/01/23 04:05:36;;;;;;;12.40;6.27;;;;;;;-0.82;58.80;100255.56;5055124;28;20189;-86
2024/01/23 04:08:02;;;;;;;14.40;6.87;;;;;;;-0.83;58.51;100248.69;5073021;28;20176;-86
2024/01/23 04:10:27;;;;;;;11.17;6.57;;;;;;;-0.84;58.61;100251.25;5073115;28;20185;-86
2024/01/23 04:12:53;;;;;;;9.87;5.20;;;;;;;-0.87;58.33;100257.22;5072776;28;20187;-86
2024/01/23 04:15:19;;;;;;;11.80;5.23;;;;;;;-0.84;58.43;100240.97;5073374;28;20266;-86
2024/01/23 04:17:45;;;;;;;11.17;5.13;;;;;;;-0.76;58.34;100252.19;5072743;28;20289;-86
2024/01/23 04:20:11;;;;;;;16.23;6.20;;;;;;;-0.70;58.00;100247.97;5072287;28;20698;-86
2024/01/23 04:22:37;;;;;;;29.50;10.90;;;;;;;-0.65;57.66;100248.88;5072631;28;20507;-86
2024/01/23 04:25:03;;;;;;;20.67;7.33;;;;;;;-0.74;57.45;100245.34;5054536;28;20239;-86
2024/01/23 04:27:30;;;;;;;14.30;5.93;;;;;;;-0.72;57.25;100241.06;5072727;28;20494;-86
2024/01/23 04:29:56;;;;;;;32.10;8.33;;;;;;;-0.76;57.11;100237.59;5072450;28;20422;-86
2024/01/23 04:32:22;;;;;;;15.27;7.00;;;;;;;-0.86;57.11;100240.91;5066788;28;20423;-86
2024/01/23 04:34:48;;;;;;;11.53;5.57;;;;;;;-0.93;57.42;100231.41;5053135;28;20420;-86
2024/01/23 04:37:13;;;;;;;51.97;12.37;;;;;;;-1.00;57.52;100233.91;5052382;28;20764;-86
2024/01/23 04:39:39;;;;;;;27.37;8.60;;;;;;;-0.97;57.62;100234.78;5052435;28;20193;-86
2024/01/23 04:42:04;;;;;;;56.57;18.60;;;;;;;-0.95;57.74;100233.13;5059770;28;20185;-86
2024/01/23 04:44:30;;;;;;;27.27;11.37;;;;;;;-0.90;57.56;100239.19;5072541;28;20170;-85
2024/01/23 04:46:55;;;;;;;47.60;17.30;;;;;;;-0.92;58.01;100234.88;5072294;28;20575;-86
2024/01/23 04:49:21;;;;;;;43.50;16.10;;;;;;;-1.01;57.85;100233.03;5072816;28;20185;-86
2024/01/23 04:51:46;;;;;;;52.93;17.73;;;;;;;-1.02;58.31;100231.31;5072343;28;20199;-86
2024/01/23 04:54:12;;;;;;;36.13;12.83;;;;;;;-1.08;58.25;100233.81;5072178;28;20185;-86
2024/01/23 04:56:38;;;;;;;20.73;7.97;;;;;;;-1.08;58.14;100228.69;5071940;28;20288;-86
2024/01/23 04:59:03;;;;;;;22.30;9.63;;;;;;;-1.09;58.31;100223.50;5072412;28;20188;-86
2024/01/23 05:01:29;;;;;;;35.67;12.13;;;;;;;-1.00;58.22;100233.91;5072287;28;20909;-86
2024/01/23 05:03:54;;;;;;;32.23;11.70;;;;;;;-1.00;57.95;100229.63;5072202;28;20190;-86
2024/01/23 05:06:20;;;;;;;30.17;12.17;;;;;;;-1.02;57.60;100228.72;5072343;28;20195;-86
2024/01/23 05:08:48;;;;;;;31.20;13.80;;;;;;;-1.12;57.93;100224.34;5073893;28;20185;-86
2024/01/23 05:11:13;;;;;;;30.60;12.80;;;;;;;-1.19;58.10;100225.13;5075980;28;20416;-86
2024/01/23 05:13:42;;;;;;;22.50;11.20;;;;;;;-1.21;58.03;100223.38;5075994;28;20437;-86
2024/01/23 05:16:07;;;;;;;16.43;8.87;;;;;;;-1.09;58.35;100226.94;5075822;28;20201;-86
2024/01/23 05:18:33;;;;;;;21.10;10.17;;;;;;;-1.04;58.24;100219.28;5076138;28;20414;-86
2024/01/23 05:20:58;;;;;;;17.00;8.53;;;;;;;-1.14;58.31;100220.03;5058019;28;20184;-86
2024/01/23 05:23:25;;;;;;;33.97;13.47;;;;;;;-1.30;59.05;100225.00;5075879;28;20538;-85
2024/01/23 05:25:50;;;;;;;27.60;10.57;;;;;;;-1.20;59.00;100215.66;5075704;28;20173;-85
2024/01/23 05:28:16;;;;;;;19.03;8.53;;;;;;;-1.12;58.87;100214.03;5075645;28;20498;-85
2024/01/23 05:30:42;;;;;;;23.17;8.90;;;;;;;-1.17;58.92;100217.41;5075374;28;20182;-86
2024/01/23 05:33:07;;;;;;;15.50;5.93;;;;;;;-1.20;59.42;100213.09;5075851;28;20178;-86
2024/01/23 05:35:34;;;;;;;19.33;7.33;;;;;;;-1.16;59.62;100208.84;5073155;28;20184;-86
2024/01/23 05:37:59;;;;;;;13.93;6.13;;;;;;;-1.14;59.46;100210.59;5055504;28;20185;-86
2024/01/23 05:40:25;;;;;;;12.43;5.90;;;;;;;-1.08;59.49;100205.53;5037724;28;20824;-86
2024/01/23 05:42:50;;;;;;;10.10;4.47;;;;;;;-0.99;59.26;100199.59;5071404;28;20243;-86
2024/01/23 05:45:16;;;;;;;8.13;4.03;;;;;;;-0.98;58.95;100199.63;5075166;28;20182;-86
2024/01/23 05:47:41;;;;;;;9.20;4.70;;;;;;;-1.04;59.15;100201.25;5075610;28;20173;-86
2024/01/23 05:50:07;;;;;;;7.90;3.73;;;;;;;-1.08;59.26;100191.78;5075097;28;20181;-86
2024/01/23 05:52:32;;;;;;;7.63;3.87;;;;;;;-1.10;59.12;100191.75;5075246;28;20183;-86
2024/01/23 05:54:59;;;;;;;5.03;2.93;;;;;;;-1.03;59.14;100190.13;5075223;28;20174;-86
2024/01/23 05:57:25;;;;;;;7.83;3.07;;;;;;;-1.00;59.13;100196.19;5074849;28;20223;-85
2024/01/23 05:59:50;;;;;;;10.60;5.07;;;;;;;-1.01;58.92;100191.88;5075095;28;20446;-86
2024/01/23 06:02:16;;;;;;;9.00;4.50;;;;;;;-1.01;59.37;100189.31;5075062;28;20177;-85
2024/01/23 06:04:42;;;;;;;12.90;6.47;;;;;;;-0.97;59.07;100192.78;5075027;28;20177;-85
2024/01/23 06:07:07;;;;;;;13.83;6.57;;;;;;;-0.97;59.06;100190.22;5056846;28;20622;-86
2024/01/23 06:09:33;;;;;;;29.23;8.20;;;;;;;-0.99;58.91;100186.72;5074924;28;20415;-85
2024/01/23 06:11:59;;;;;;;22.63;12.40;;;;;;;-1.01;58.87;100184.16;5074433;28;20260;-85
2024/01/23 06:14:24;;;;;;;37.67;12.73;;;;;;;-0.96;58.83;100177.34;5074810;28;20173;-85
2024/01/23 06:16:50;;;;;;;31.37;10.00;;;;;;;-0.89;59.16;100183.44;5074661;28;20258;-86
2024/01/23 06:19:19;;;;;;;14.70;9.33;;;;;;;-0.83;58.87;100183.47;5073846;28;20182;-85
2024/01/23 06:21:45;;;;;;;19.60;7.87;;;;;;;-0.79;59.07;100180.97;5075055;28;20671;-86
2024/01/23 06:24:10;;;;;;;24.57;10.00;;;;;;;-0.80;59.00;100181.81;5074434;28;20439;-86
2024/01/23 06:26:36;;;;;;;22.77;9.57;;;;;;;-0.74;59.19;100178.41;5074365;28;20232;-86
2024/01/23 06:29:02;;;;;;;20.50;8.80;;;;;;;-0.59;59.26;100181.13;5074515;28;20189;-86
2024/01/23 06:31:28;;;;;;;14.13;6.97;;;;;;;0.08;60.94;100169.59;5074219;28;20176;-86
2024/01/23 06:33:53;;;;;;;21.20;8.37;;;;;;;1.07;61.19;100165.69;5074661;28;20463;-86
2024/01/23 06:36:19;;;;;;;11.97;6.43;;;;;;;1.84;57.79;100156.22;5073766;28;20684;-86
2024/01/23 06:38:45;;;;;;;17.17;8.17;;;;;;;2.12;54.94;100151.88;5074537;28;20184;-86
2024/01/23 06:41:10;;;;;;;25.57;12.40;;;;;;;2.06;52.88;100145.84;5074244;28;20196;-87
2024/01/23 06:43:36;;;;;;;44.87;19.33;;;;;;;2.08;52.97;100149.28;5063512;28;20557;-87
2024/01/23 06:46:02;;;;;;;30.47;12.13;;;;;;;2.21;53.18;100149.25;5036887;28;20174;-87
2024/01/23 06:48:27;;;;;;;19.80;7.90;;;;;;;2.54;53.26;100145.72;5036357;28;20177;-86
2024/01/23 06:50:53;;;;;;;18.07;7.07;;;;;;;2.94;52.21;100147.22;5056572;28;20211;-86
2024/01/23 06:53:18;;;;;;;16.80;7.93;;;;;;;3.75;50.90;100146.63;5066108;28;20253;-85
2024/01/23 06:55:45;;;;;;;20.27;7.93;;;;;;;4.76;49.53;100137.69;5036253;28;20193;-86
2024/01/23 06:58:11;;;;;;;16.23;8.10;;;;;;;5.77;48.16;100127.44;5053990;28;20265;-85
2024/01/23 07:00:36;;;;;;;12.57;6.70;;;;;;;6.39;46.47;100129.78;5054244;28;20604;-85
2024/01/23 07:03:02;;;;;;;13.27;5.40;;;;;;;6.49;44.39;100126.13;5049121;28;20192;-86
2024/01/23 07:05:27;;;;;;;16.30;7.57;;;;;;;7.02;44.47;100111.94;5073571;28;20258;-86
2024/01/23 07:07:54;;;;;;;14.13;6.27;;;;;;;7.86;41.63;100105.53;5073740;28;20202;-86
2024/01/23 07:10:19;;;;;;;11.93;4.73;;;;;;;8.84;39.70;100091.41;5056106;28;20277;-86
2024/01/23 07:12:45;;;;;;;17.30;5.50;;;;;;;9.87;37.29;100091.53;5073461;28;20236;-86
2024/01/23 07:15:10;;;;;;;12.73;6.30;;;;;;;10.51;35.67;100082.25;5073917;28;20177;-86
2024/01/23 07:17:36;;;;;;;10.37;5.60;;;;;;;10.90;35.00;100070.22;5055754;28;20204;-86
2024/01/23 07:20:02;;;;;;;12.43;5.90;;;;;;;10.51;34.67;100077.00;5055985;28;20180;-86
2024/01/23 07:22:28;;;;;;;12.37;6.70;;;;;;;9.85;35.27;100078.47;5073230;28;20195;-86
2024/01/23 07:24:53;;;;;;;16.37;7.73;;;;;;;9.06;36.66;100082.03;5074003;28;20261;-86
2024/01/23 07:27:20;;;;;;;18.50;9.27;;;;;;;8.57;38.21;100083.50;5072921;28;20180;-86
2024/01/23 07:29:46;;;;;;;16.77;8.13;;;;;;;8.13;39.01;100076.03;5073922;28;20203;-86
2024/01/23 07:32:11;;;;;;;14.43;7.03;;;;;;;7.71;39.85;100077.19;5073290;28;20524;-86
2024/01/23 07:34:37;;;;;;;14.40;7.77;;;;;;;7.31;40.27;100070.38;5072893;28;20181;-86
2024/01/23 07:37:02;;;;;;;13.00;7.17;;;;;;;7.06;41.48;100086.63;5073236;28;20193;-86
2024/01/23 07:39:29;;;;;;;15.73;6.13;;;;;;;6.96;41.65;100095.56;5072855;28;20196;-86
2024/01/23 07:41:54;;;;;;;15.83;8.20;;;;;;;7.25;41.36;100088.78;5073275;28;20173;-85
2024/01/23 07:44:20;;;;;;;13.13;7.30;;;;;;;7.23;40.49;100089.72;5073533;28;20614;-85
2024/01/23 07:46:47;;;;;;;15.60;6.10;;;;;;;6.81;41.84;100100.22;5072684;28;20537;-85
2024/01/23 07:49:13;;;;;;;14.20;5.07;;;;;;;6.44;42.08;100095.84;5055191;28;20177;-85
2024/01/23 07:51:50;;;;;;;8.77;5.70;;;;;;;6.12;42.74;100089.53;5072889;28;20185;-85
2024/01/23 07:54:16;;;;;;;10.13;4.63;;;;;;;5.96;43.47;100095.91;5069406;28;20204;-85
2024/01/23 07:56:41;;;;;;;7.87;4.43;;;;;;;5.86;43.80;100090.91;5053252;28;20198;-85
2024/01/23 07:59:07;;;;;;;8.47;4.67;;;;;;;5.65;43.63;100088.66;5069089;28;20188;-85
2024/01/23 08:01:32;;;;;;;7.57;3.70;;;;;;;5.36;44.60;100100.41;5072926;28;20216;-85
2024/01/23 08:03:58;;;;;;;9.17;4.17;;;;;;;5.28;45.48;100093.63;5073046;28;20527;-85
2024/01/23 08:06:24;;;;;;;10.03;3.23;;;;;;;5.12;46.21;100093.00;5055271;28;20180;-85
2024/01/23 08:08:50;;;;;;;11.37;4.20;;;;;;;5.05;46.97;100098.31;5072658;28;20648;-85
2024/01/23 08:11:16;;;;;;;7.80;3.90;;;;;;;5.03;46.98;100100.09;5055085;28;20273;-85
2024/01/23 08:13:41;;;;;;;11.03;5.13;;;;;;;5.04;47.37;100100.03;5072638;28;20192;-85
2024/01/23 08:16:10;;;;;;;9.03;4.10;;;;;;;5.06;47.73;100094.84;5073064;28;20279;-85
2024/01/23 08:18:36;;;;;;;8.70;3.97;;;;;;;5.19;48.57;100086.81;5054718;28;20275;-85
2024/01/23 08:21:03;;;;;;;11.47;4.00;;;;;;;5.38;48.71;100076.97;5073102;28;20229;-85
2024/01/23 08:23:28;;;;;;;7.13;3.30;;;;;;;5.47;49.19;100069.91;5072783;28;20191;-85
2024/01/23 08:25:54;;;;;;;11.03;4.50;;;;;;;5.72;49.37;100078.09;5073069;28;20188;-85
2024/01/23 08:28:25;;;;;;;8.63;4.13;;;;;;;5.90;48.99;100074.34;5072416;28;20653;-85
2024/01/23 08:30:50;;;;;;;12.50;5.07;;;;;;;6.06;48.48;100073.16;5072943;28;20242;-85
2024/01/23 08:33:20;;;;;;;11.53;4.80;;;;;;;6.19;48.21;100074.63;5072605;28;20638;-84
2024/01/23 08:35:46;;;;;;;12.13;5.00;;;;;;;6.07;47.86;100069.69;5072694;28;20173;-85
2024/01/23 08:38:14;;;;;;;14.13;5.37;;;;;;;6.20;48.60;100073.75;5068790;28;20181;-85
2024/01/23 08:40:41;;;;;;;8.97;4.10;;;;;;;6.50;48.28;100075.72;5052873;28;20201;-85
2024/01/23 08:43:55;;;;;;;9.10;4.80;;;;;;;6.65;46.10;100064.13;5062006;28;20185;-85
2024/01/23 08:46:21;;;;;;;10.50;4.80;;;;;;;6.77;46.41;100061.25;5058598;28;20173;-84
2024/01/23 08:48:47;;;;;;;25.50;10.23;;;;;;;6.76;45.92;100067.38;5076508;28;20165;-84
2024/01/23 08:51:13;;;;;;;13.83;6.57;;;;;;;6.81;45.38;100068.94;5075945;28;20180;-84
2024/01/23 08:53:38;;;;;;;18.20;5.77;;;;;;;6.82;46.07;100062.00;5076427;28;20181;-84
2024/01/23 08:56:04;;;;;;;9.67;5.43;;;;;;;6.96;44.88;100059.09;5075966;28;20239;-84
2024/01/23 08:58:29;;;;;;;11.90;5.53;;;;;;;7.12;47.26;100055.22;5076042;28;20250;-84
2024/01/23 09:00:55;;;;;;;10.20;5.50;;;;;;;7.19;46.67;100043.75;5076297;28;20184;-84
2024/01/23 09:03:21;;;;;;;10.43;4.83;;;;;;;7.19;45.04;100041.13;5076377;28;20204;-84
2024/01/23 09:05:47;;;;;;;10.93;5.83;;;;;;;7.16;44.85;100036.84;5076219;28;20169;-84
2024/01/23 09:08:13;;;;;;;13.70;6.33;;;;;;;7.13;44.07;100034.31;5076227;28;20218;-84
2024/01/23 09:10:38;;;;;;;14.00;5.60;;;;;;;7.08;44.63;100032.72;5076293;28;20185;-84
2024/01/23 09:13:04;;;;;;;12.70;5.67;;;;;;;7.00;45.07;100029.44;5074864;28;20181;-83
2024/01/23 09:15:29;;;;;;;14.60;6.27;;;;;;;6.92;44.70;100026.19;5075936;28;20536;-84
2024/01/23 09:17:55;;;;;;;9.07;5.47;;;;;;;6.87;45.78;100022.78;5075976;28;20197;-84
2024/01/23 09:20:20;;;;;;;15.40;6.27;;;;;;;6.80;45.69;100030.78;5069946;28;20281;-84
2024/01/23 09:22:46;;;;;;;13.33;6.30;;;;;;;7.02;44.72;100014.63;5057327;28;20276;-84
2024/01/23 09:25:11;;;;;;;16.37;6.43;;;;;;;7.05;44.59;100017.19;5075962;28;20188;-84
2024/01/23 09:27:37;;;;;;;11.57;6.33;;;;;;;7.06;44.24;99998.88;5075361;28;20611;-84
2024/01/23 09:30:04;;;;;;;17.00;7.73;;;;;;;7.05;44.55;100001.53;5058200;28;20504;-84
2024/01/23 09:32:30;;;;;;;16.97;7.57;;;;;;;7.06;44.79;99992.81;5076090;28;20177;-84
2024/01/23 09:34:55;;;;;;;14.60;7.17;;;;;;;7.02;44.22;99996.38;5075494;28;20195;-83
2024/01/23 09:37:20;;;;;;;12.80;6.43;;;;;;;6.98;44.88;99994.75;5058887;28;20262;-83
2024/01/23 09:39:46;;;;;;;14.93;6.23;;;;;;;6.97;45.47;99998.25;5057477;28;20211;-84
2024/01/23 09:42:11;;;;;;;11.43;6.27;;;;;;;6.91;45.29;99985.38;5057864;28;20209;-84
2024/01/23 09:44:39;;;;;;;13.00;6.13;;;;;;;6.90;45.18;99986.25;5058009;28;20181;-84
2024/01/23 09:47:04;;;;;;;12.30;5.90;;;;;;;6.90;44.73;99984.50;5057352;28;20186;-84
2024/01/23 09:49:34;;;;;;;11.20;5.90;;;;;;;6.85;45.71;99977.69;5076090;28;20169;-84
2024/01/23 09:52:03;;;;;;;15.03;6.57;;;;;;;6.88;45.35;99973.25;5057506;28;20189;-84
2024/01/23 09:54:31;;;;;;;17.67;6.93;;;;;;;6.85;45.82;99972.47;5056696;28;20185;-84
2024/01/23 09:56:59;;;;;;;11.90;6.40;;;;;;;7.02;45.81;99975.53;5057398;28;20259;-84
2024/01/23 09:59:24;;;;;;;15.27;7.07;;;;;;;7.04;44.01;99969.38;5075801;28;20172;-84
2024/01/23 10:01:51;;;;;;;14.57;7.20;;;;;;;7.23;45.51;99964.56;5057353;28;20198;-84
2024/01/23 10:04:18;;;;;;;10.77;6.47;;;;;;;7.26;44.06;99980.09;5045516;28;20216;-85
2024/01/23 10:06:43;;;;;;;10.73;5.03;;;;;;;7.27;42.61;99974.00;5050876;28;20190;-84
2024/01/23 10:09:09;;;;;;;13.63;5.60;;;;;;;7.34;44.07;99962.50;5069829;28;20249;-84
2024/01/23 10:11:35;;;;;;;12.73;5.40;;;;;;;7.47;43.57;99963.06;5056936;28;20184;-84
2024/01/23 10:14:01;;;;;;;9.33;5.27;;;;;;;7.51;43.12;99960.31;5057197;28;20193;-84
2024/01/23 10:16:27;;;;;;;10.37;5.20;;;;;;;7.59;44.02;99958.38;5057097;28;20243;-84
2024/01/23 10:18:53;;;;;;;10.30;5.30;;;;;;;7.67;43.98;99959.03;5057295;28;20599;-84
2024/01/23 10:21:23;;;;;;;9.23;5.10;;;;;;;7.81;42.09;99951.63;5075190;28;20246;-84
2024/01/23 10:23:52;;;;;;;11.97;5.03;;;;;;;7.95;42.61;99940.81;5074645;28;20188;-84
2024/01/23 10:26:18;;;;;;;31.47;9.67;;;;;;;7.99;42.08;99937.22;5075367;28;20165;-85
2024/01/23 10:28:45;;;;;;;8.70;4.20;;;;;;;8.07;42.20;99939.59;5057998;28;20185;-84
2024/01/23 10:31:11;;;;;;;8.67;4.20;;;;;;;7.97;43.24;99936.38;5057233;28;20580;-84
2024/01/23 10:33:37;;;;;;;9.40;4.53;;;;;;;7.96;42.90;99932.94;5057020;28;20185;-85
2024/01/23 10:36:05;;;;;;;11.90;6.50;;;;;;;7.75;42.28;99930.94;5056563;28;20543;-85
2024/01/23 10:38:46;;;;;;;;;;;;;;;;;;;;;
2024/01/23 10:41:16;;;;;;;8.47;3.90;;;;;;;7.87;42.59;99927.97;5056166;28;20201;-85
2024/01/23 10:43:45;;;;;;;9.50;4.53;;;;;;;8.07;42.69;99921.31;5070086;28;20181;-85
2024/01/23 10:46:11;;;;;;;6.60;3.83;;;;;;;7.94;42.64;99928.63;5056825;28;20204;-85
2024/01/23 10:48:37;;;;;;;9.70;4.00;;;;;;;8.12;42.56;99925.50;5057350;28;20188;-85
2024/01/23 10:51:16;;;;;;;11.20;5.20;;;;;;;8.40;41.18;99915.09;5056265;28;20180;-85
2024/01/23 10:53:52;;;;;;;7.37;3.47;;;;;;;8.14;41.88;99917.63;5074848;28;20173;-85
2024/01/23 10:56:19;;;;;;;8.80;3.33;;;;;;;8.02;42.37;99914.47;5074307;28;20190;-85
2024/01/23 10:58:50;;;;;;;9.50;4.00;;;;;;;8.28;41.71;99903.25;5074015;28;20198;-85
2024/01/23 11:01:16;;;;;;;8.53;3.37;;;;;;;8.25;42.33;99900.75;5074718;28;20195;-85
2024/01/23 11:03:42;;;;;;;5.17;3.00;;;;;;;8.38;42.58;99904.72;5074056;28;20262;-86
2024/01/23 11:06:24;;;;;;;5.23;3.20;;;;;;;8.62;41.16;99903.06;5073567;28;20269;-86
2024/01/23 11:08:56;;;;;;;8.70;2.97;;;;;;;8.72;41.05;99894.03;5073989;28;20170;-87
2024/01/23 11:11:45;;;;;;;7.97;3.00;;;;;;;8.46;40.32;99894.84;5074139;28;20186;-87
2024/01/23 11:14:21;;;;;;;7.13;3.03;;;;;;;8.57;41.14;99894.50;5074182;28;20583;-87
2024/01/23 11:17:09;;;;;;;5.80;3.33;;;;;;;8.40;40.84;99889.84;5055884;28;20274;-86
2024/01/23 11:19:46;;;;;;;16.03;4.20;;;;;;;8.07;41.52;99888.22;5073318;28;20189;-87