Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:27;;;;;;;5.28;4.50;;;;;;;;;;5060095;28;20469;-80
2021/03/30 00:02:53;;;;;;;6.57;3.85;;;;;;;;;;5057945;28;20280;-79
2021/03/30 00:05:19;;;;;;;5.10;3.60;;;;;;;;;;5058258;28;20193;-79
2021/03/30 00:07:45;;;;;;;4.40;3.88;;;;;;;;;;5063238;28;20423;-79
2021/03/30 00:10:13;;;;;;;9.18;3.67;;;;;;;;;;5056108;28;20181;-80
2021/03/30 00:12:39;;;;;;;16.75;4.18;;;;;;;;;;5056469;28;20209;-79
2021/03/30 00:15:07;;;;;;;6.50;4.43;;;;;;;;;;5059757;28;20173;-79
2021/03/30 00:17:33;;;;;;;4.53;3.50;;;;;;;;;;5057686;28;20177;-79
2021/03/30 00:19:59;;;;;;;4.60;3.72;;;;;;;;;;5062564;28;20197;-80
2021/03/30 00:22:25;;;;;;;5.03;4.53;;;;;;;;;;5059730;28;20562;-79
2021/03/30 00:24:51;;;;;;;4.82;4.10;;;;;;;;;;5055876;28;20205;-80
2021/03/30 00:27:17;;;;;;;5.10;4.60;;;;;;;;;;5059509;28;20181;-80
2021/03/30 00:29:43;;;;;;;7.55;4.25;;;;;;;;;;5056471;28;20175;-79
2021/03/30 00:32:10;;;;;;;6.20;4.43;;;;;;;;;;5062770;28;20240;-80
2021/03/30 00:34:36;;;;;;;5.88;3.60;;;;;;;;;;5055449;28;20212;-80
2021/03/30 00:37:02;;;;;;;6.10;3.95;;;;;;;;;;5057420;28;20223;-80
2021/03/30 00:39:28;;;;;;;5.35;4.15;;;;;;;;;;5057846;28;20214;-79
2021/03/30 00:41:54;;;;;;;8.80;4.80;;;;;;;;;;5057508;28;20193;-79
2021/03/30 00:44:20;;;;;;;6.97;3.80;;;;;;;;;;5057398;28;20232;-80
2021/03/30 00:46:47;;;;;;;6.20;5.00;;;;;;;;;;5056552;28;20177;-80
2021/03/30 00:49:14;;;;;;;6.25;4.78;;;;;;;;;;5058740;28;20482;-79
2021/03/30 00:51:40;;;;;;;5.70;4.45;;;;;;;;;;5056032;28;20185;-80
2021/03/30 00:54:06;;;;;;;6.68;5.20;;;;;;;;;;5058410;28;20196;-80
2021/03/30 00:56:32;;;;;;;7.63;5.38;;;;;;;;;;5055166;28;20188;-80
2021/03/30 00:59:00;;;;;;;5.05;4.55;;;;;;;;;;5061747;28;20181;-79
2021/03/30 01:01:26;;;;;;;6.70;4.88;;;;;;;;;;5055244;28;20189;-80
2021/03/30 01:03:52;;;;;;;9.60;4.85;;;;;;;;;;5055962;28;20233;-79
2021/03/30 01:06:18;;;;;;;8.57;5.57;;;;;;;;;;5059210;28;20340;-80
2021/03/30 01:09:10;;;;;;;9.77;6.10;;;;;;;;;;5055460;28;20185;-79
2021/03/30 01:11:36;;;;;;;6.25;4.90;;;;;;;;;;5001210;28;20965;-79
2021/03/30 01:14:15;;;;;;;6.63;4.75;;;;;;;;;;5002606;28;20203;-79
2021/03/30 01:16:42;;;;;;;9.02;7.03;;;;;;;;;;5001345;28;20194;-80
2021/03/30 01:19:13;;;;;;;8.73;5.97;;;;;;;;;;5001161;28;20199;-80
2021/03/30 01:21:51;;;;;;;8.13;6.15;;;;;;;;;;5001091;28;20259;-79
2021/03/30 01:24:23;;;;;;;9.38;6.55;;;;;;;;;;5000301;28;20202;-79
2021/03/30 01:27:00;;;;;;;11.07;6.40;;;;;;;;;;5000677;28;20195;-80
2021/03/30 01:29:39;;;;;;;11.73;6.97;;;;;;;;;;5011765;28;20194;-79
2021/03/30 01:32:06;;;;;;;8.45;7.00;;;;;;;;;;4997672;28;20323;-80
2021/03/30 01:34:33;;;;;;;8.75;6.90;;;;;;;;;;5001889;28;20266;-80
2021/03/30 01:37:00;;;;;;;9.85;7.10;;;;;;;;;;5000449;28;20191;-79
2021/03/30 01:39:26;;;;;;;8.35;6.40;;;;;;;;;;4999988;28;20191;-80
2021/03/30 01:41:53;;;;;;;8.10;6.43;;;;;;;;;;4988572;28;20191;-80
2021/03/30 01:44:20;;;;;;;8.82;6.55;;;;;;;;;;4992557;28;20245;-79
2021/03/30 01:46:46;;;;;;;9.80;6.88;;;;;;;;;;5001130;28;20258;-80
2021/03/30 01:49:14;;;;;;;8.98;5.43;;;;;;;;;;5035827;28;20256;-80
2021/03/30 01:51:40;;;;;;;8.73;6.30;;;;;;;;;;5059902;28;20188;-79
2021/03/30 01:54:08;;;;;;;8.20;6.60;;;;;;;;;;5059441;28;20189;-80
2021/03/30 01:56:34;;;;;;;10.40;7.50;;;;;;;;;;5061086;28;20268;-80
2021/03/30 01:59:02;;;;;;;12.32;8.00;;;;;;;;;;5060971;28;20187;-80
2021/03/30 02:01:28;;;;;;;7.70;5.90;;;;;;;;;;5056931;28;20192;-79
2021/03/30 02:03:54;;;;;;;10.98;7.57;;;;;;;;;;5057670;28;20294;-80
2021/03/30 02:06:21;;;;;;;9.20;6.40;;;;;;;;;;5058867;28;20181;-80
2021/03/30 02:08:47;;;;;;;10.68;6.70;;;;;;;;;;5056524;28;20215;-80
2021/03/30 02:11:22;;;;;;;8.48;6.63;;;;;;;;;;5055964;28;20169;-80
2021/03/30 02:13:55;;;;;;;11.23;6.95;;;;;;;;;;5050258;28;20177;-80
2021/03/30 02:16:23;;;;;;;11.65;7.35;;;;;;;;;;5067309;28;20177;-80
2021/03/30 02:18:54;;;;;;;11.13;6.88;;;;;;;;;;5055048;28;20240;-80
2021/03/30 02:21:24;;;;;;;10.98;7.40;;;;;;;;;;5059082;28;20180;-80
2021/03/30 02:23:50;;;;;;;15.13;7.18;;;;;;;;;;5054393;28;20232;-79
2021/03/30 02:26:17;;;;;;;11.43;7.30;;;;;;;;;;5059241;28;20203;-79
2021/03/30 02:28:46;;;;;;;10.70;8.65;;;;;;;;;;5055011;28;20178;-80
2021/03/30 02:31:15;;;;;;;9.57;7.15;;;;;;;;;;5057189;28;20174;-80
2021/03/30 02:33:42;;;;;;;8.98;6.50;;;;;;;;;;5055375;28;20181;-79
2021/03/30 02:36:08;;;;;;;9.48;6.47;;;;;;;;;;5056069;28;20252;-79
2021/03/30 02:38:35;;;;;;;12.30;8.15;;;;;;;;;;5053860;28;20271;-80
2021/03/30 02:41:01;;;;;;;13.70;8.23;;;;;;;;;;5056621;28;20231;-79
2021/03/30 02:43:28;;;;;;;11.98;8.18;;;;;;;;;;5057541;28;20229;-80
2021/03/30 02:45:54;;;;;;;13.07;7.45;;;;;;;;;;5054371;28;20189;-79
2021/03/30 02:48:20;;;;;;;11.02;7.47;;;;;;;;;;5047958;28;20184;-79
2021/03/30 02:50:47;;;;;;;15.50;7.95;;;;;;;;;;5055557;28;20184;-79
2021/03/30 02:53:14;;;;;;;10.25;6.70;;;;;;;;;;5060667;28;20181;-79
2021/03/30 02:55:41;;;;;;;11.27;8.02;;;;;;;;;;5060385;28;20699;-79
2021/03/30 02:58:09;;;;;;;10.13;8.45;;;;;;;;;;5057407;28;20185;-79
2021/03/30 03:00:36;;;;;;;12.43;8.10;;;;;;;;;;5062402;28;20209;-79
2021/03/30 03:03:03;;;;;;;11.75;7.80;;;;;;;;;;5061349;28;20220;-80
2021/03/30 03:05:29;;;;;;;10.05;7.45;;;;;;;;;;5058889;28;20166;-80
2021/03/30 03:07:56;;;;;;;11.90;7.95;;;;;;;;;;5059314;28;20192;-79
2021/03/30 03:10:22;;;;;;;11.27;7.75;;;;;;;;;;5061110;28;20200;-79
2021/03/30 03:12:50;;;;;;;13.07;8.60;;;;;;;;;;5057987;28;20178;-79
2021/03/30 03:15:17;;;;;;;14.63;8.05;;;;;;;;;;5062116;28;20177;-80
2021/03/30 03:17:43;;;;;;;9.18;7.22;;;;;;;;;;5057493;28;20593;-79
2021/03/30 03:20:10;;;;;;;16.73;8.30;;;;;;;;;;5060202;28;20233;-79
2021/03/30 03:22:36;;;;;;;13.05;8.38;;;;;;;;;;5052984;28;20178;-79
2021/03/30 03:25:03;;;;;;;11.18;7.60;;;;;;;;;;5051322;28;20186;-80
2021/03/30 03:27:29;;;;;;;11.65;7.78;;;;;;;;;;5060208;28;20561;-79
2021/03/30 03:29:56;;;;;;;13.02;8.13;;;;;;;;;;5058977;28;20196;-80
2021/03/30 03:32:25;;;;;;;11.05;7.60;;;;;;;;;;5058134;28;20177;-79
2021/03/30 03:34:51;;;;;;;11.57;6.95;;;;;;;;;;5058983;28;20169;-79
2021/03/30 03:37:18;;;;;;;14.02;8.30;;;;;;;;;;5056313;28;20192;-80
2021/03/30 03:39:43;;;;;;;18.73;8.70;;;;;;;;;;5057824;28;20182;-80
2021/03/30 03:42:09;;;;;;;14.10;8.13;;;;;;;;;;5060212;28;20185;-79
2021/03/30 03:44:35;;;;;;;15.23;8.07;;;;;;;;;;5056916;28;21274;-80
2021/03/30 03:47:01;;;;;;;13.63;7.80;;;;;;;;;;5063092;28;20451;-80
2021/03/30 03:49:28;;;;;;;10.98;8.23;;;;;;;;;;5056223;28;20438;-80
2021/03/30 03:51:58;;;;;;;12.30;8.27;;;;;;;;;;5056244;28;20705;-79
2021/03/30 03:54:25;;;;;;;14.05;8.70;;;;;;;;;;5051668;28;20197;-80
2021/03/30 03:57:01;;;;;;;14.07;8.75;;;;;;;;;;5073253;28;20209;-79
2021/03/30 03:59:33;;;;;;;11.25;7.80;;;;;;;;;;5058453;28;20180;-79
2021/03/30 04:02:02;;;;;;;13.20;8.35;;;;;;;;;;5063084;28;20203;-80
2021/03/30 04:04:31;;;;;;;9.48;6.75;;;;;;;;;;5059911;28;20211;-79
2021/03/30 04:06:58;;;;;;;10.70;7.05;;;;;;;;;;5056894;28;20209;-79
2021/03/30 04:09:25;;;;;;;17.52;7.72;;;;;;;;;;5059112;28;20219;-80
2021/03/30 04:11:52;;;;;;;13.25;6.75;;;;;;;;;;5061559;28;20201;-79
2021/03/30 04:14:18;;;;;;;15.38;8.93;;;;;;;;;;5059437;28;20180;-79
2021/03/30 04:16:44;;;;;;;10.90;7.70;;;;;;;;;;5056692;28;20259;-79
2021/03/30 04:19:11;;;;;;;13.37;8.40;;;;;;;;;;5055771;28;20524;-79
2021/03/30 04:21:37;;;;;;;12.35;7.47;;;;;;;;;;5056867;28;20448;-78
2021/03/30 04:24:04;;;;;;;9.15;6.78;;;;;;;;;;5073938;28;20304;-78
2021/03/30 04:26:30;;;;;;;12.80;7.75;;;;;;;;;;5057654;28;20193;-78
2021/03/30 04:28:56;;;;;;;10.33;6.83;;;;;;;;;;5058314;28;20176;-79
2021/03/30 04:31:22;;;;;;;11.02;7.35;;;;;;;;;;5060018;28;20503;-79
2021/03/30 04:33:48;;;;;;;12.10;7.85;;;;;;;;;;5056286;28;20191;-79
2021/03/30 04:36:14;;;;;;;9.05;6.97;;;;;;;;;;5083194;28;20192;-79
2021/03/30 04:38:40;;;;;;;12.07;7.80;;;;;;;;;;5057845;28;20282;-79
2021/03/30 04:41:09;;;;;;;11.48;8.00;;;;;;;;;;5058971;28;20173;-79
2021/03/30 04:43:35;;;;;;;12.15;7.75;;;;;;;;;;5054626;28;20221;-80
2021/03/30 04:46:01;;;;;;;18.35;8.38;;;;;;;;;;5059100;28;20614;-79
2021/03/30 04:48:27;;;;;;;11.15;8.00;;;;;;;;;;5058623;28;20219;-79
2021/03/30 04:50:54;;;;;;;12.98;8.88;;;;;;;;;;5072607;28;20182;-79
2021/03/30 04:53:20;;;;;;;13.48;8.45;;;;;;;;;;5056142;28;20232;-80
2021/03/30 04:55:46;;;;;;;18.27;11.20;;;;;;;;;;5061740;28;20176;-79
2021/03/30 04:58:12;;;;;;;18.00;8.60;;;;;;;;;;5061544;28;20181;-80
2021/03/30 05:00:38;;;;;;;12.88;8.30;;;;;;;;;;5060156;28;20185;-79
2021/03/30 05:03:04;;;;;;;13.75;9.38;;;;;;;;;;5060799;28;20980;-79
2021/03/30 05:05:30;;;;;;;17.67;9.80;;;;;;;;;;5046445;28;20623;-79
2021/03/30 05:07:56;;;;;;;12.37;8.37;;;;;;;;;;5055341;28;20200;-79
2021/03/30 05:10:22;;;;;;;18.73;7.93;;;;;;;;;;5053048;28;20470;-79
2021/03/30 05:12:48;;;;;;;13.10;8.13;;;;;;;;;;5055483;28;20888;-79
2021/03/30 05:15:14;;;;;;;14.23;8.57;;;;;;;;;;5059430;28;20188;-79
2021/03/30 05:17:40;;;;;;;11.57;8.50;;;;;;;;;;5059938;28;25352;-79
2021/03/30 05:20:07;;;;;;;12.50;8.25;;;;;;;;;;5062096;28;20177;-79
2021/03/30 05:22:33;;;;;;;12.85;8.95;;;;;;;;;;5058973;28;20196;-79
2021/03/30 05:25:01;;;;;;;12.45;7.90;;;;;;;;;;5054565;28;20194;-80
2021/03/30 05:27:27;;;;;;;13.70;10.13;;;;;;;;;;5058291;28;20181;-80
2021/03/30 05:29:52;;;;;;;13.32;8.57;;;;;;;;;;5056438;28;20682;-79
2021/03/30 05:32:19;;;;;;;13.20;8.70;;;;;;;;;;5059738;28;20189;-80
2021/03/30 05:34:46;;;;;;;14.05;8.63;;;;;;;;;;5055780;28;20465;-80
2021/03/30 05:37:12;;;;;;;14.30;9.23;;;;;;;;;;5054456;28;20182;-79
2021/03/30 05:39:38;;;;;;;14.48;8.40;;;;;;;;;;5056980;28;20211;-79
2021/03/30 05:42:04;;;;;;;15.93;8.85;;;;;;;;;;5060715;28;20186;-79
2021/03/30 05:44:31;;;;;;;14.73;9.35;;;;;;;;;;5055116;28;20221;-80
2021/03/30 05:49:38;;;;;;;14.05;7.88;;;;;;;;;;5054461;28;20185;-79
2021/03/30 05:52:08;;;;;;;18.52;10.25;;;;;;;;;;5058638;28;20273;-79
2021/03/30 05:54:35;;;;;;;14.88;10.55;;;;;;;;;;5049602;28;20232;-80
2021/03/30 05:57:02;;;;;;;17.95;9.63;;;;;;;;;;5057488;28;20611;-80
2021/03/30 05:59:30;;;;;;;14.45;9.10;;;;;;;;;;5054304;28;20179;-79
2021/03/30 06:01:56;;;;;;;13.55;8.93;;;;;;;;;;5060220;28;20165;-79
2021/03/30 06:04:23;;;;;;;15.48;10.10;;;;;;;;;;5055782;28;20623;-80
2021/03/30 06:06:49;;;;;;;16.27;9.70;;;;;;;;;;5054965;28;20301;-79
2021/03/30 06:09:18;;;;;;;12.50;8.30;;;;;;;;;;5058393;28;20189;-79
2021/03/30 06:11:44;;;;;;;15.63;8.50;;;;;;;;;;5054858;28;20465;-79
2021/03/30 06:14:10;;;;;;;13.38;9.25;;;;;;;;;;5058698;28;20197;-80
2021/03/30 06:16:38;;;;;;;17.83;9.57;;;;;;;;;;5054403;28;20185;-78
2021/03/30 06:19:07;;;;;;;15.02;8.90;;;;;;;;;;5057781;28;20186;-79
2021/03/30 06:21:36;;;;;;;17.95;9.38;;;;;;;;;;5056149;28;20264;-80
2021/03/30 06:24:02;;;;;;;15.70;9.60;;;;;;;;;;5064882;28;20212;-80
2021/03/30 06:26:28;;;;;;;16.83;9.68;;;;;;;;;;5061264;28;20184;-79
2021/03/30 06:28:54;;;;;;;15.15;9.80;;;;;;;;;;5058883;28;20188;-80
2021/03/30 06:31:21;;;;;;;16.17;10.85;;;;;;;;;;5061341;28;20191;-79
2021/03/30 06:33:51;;;;;;;16.25;9.00;;;;;;;;;;5058563;28;20205;-80
2021/03/30 06:36:17;;;;;;;17.90;10.85;;;;;;;;;;5062819;28;20256;-81
2021/03/30 06:39:10;;;;;;;13.70;9.50;;;;;;;;;;5061213;28;20195;-79
2021/03/30 06:44:42;;;;;;;20.13;11.20;;;;;;;;;;5028199;28;20392;-80
2021/03/30 06:47:12;;;;;;;20.35;12.10;;;;;;;;;;5029472;28;20194;-80
2021/03/30 06:49:52;;;;;;;16.35;10.93;;;;;;;;;;5010820;28;20305;-80
2021/03/30 06:52:19;;;;;;;22.80;11.35;;;;;;;;;;5030554;28;20220;-82
2021/03/30 06:54:55;;;;;;;16.75;10.43;;;;;;;;;;5032355;28;20222;-80
2021/03/30 06:57:35;;;;;;;16.35;10.73;;;;;;;;;;5024934;28;20177;-81
2021/03/30 07:00:04;;;;;;;27.08;16.55;;;;;;;;;;5027357;28;20189;-83
2021/03/30 07:02:30;;;;;;;19.58;12.90;;;;;;;;;;5029691;28;20584;-82
2021/03/30 07:04:56;;;;;;;17.73;11.27;;;;;;;;;;5024039;28;20762;-83
2021/03/30 07:07:23;;;;;;;19.83;11.52;;;;;;;;;;5008255;28;20227;-82
2021/03/30 07:09:55;;;;;;;20.38;12.30;;;;;;;;;;5022390;28;20186;-83
2021/03/30 07:12:23;;;;;;;26.55;13.85;;;;;;;;;;5005531;28;20190;-83
2021/03/30 07:14:49;;;;;;;20.33;12.73;;;;;;;;;;5022058;28;20225;-83
2021/03/30 07:17:19;;;;;;;23.15;14.05;;;;;;;;;;5026712;28;20182;-83
2021/03/30 07:19:45;;;;;;;26.30;15.23;;;;;;;;;;5033545;28;20177;-82
2021/03/30 07:22:12;;;;;;;22.00;14.45;;;;;;;;;;5061188;28;20597;-83
2021/03/30 07:24:54;;;;;;;24.25;13.65;;;;;;;;;;5059058;28;20625;-82
2021/03/30 07:27:29;;;;;;;23.38;14.70;;;;;;;;;;5059906;28;20240;-83
2021/03/30 07:29:57;;;;;;;24.45;14.48;;;;;;;;;;5057277;28;20181;-81
2021/03/30 07:32:23;;;;;;;18.13;13.32;;;;;;;;;;5063749;28;20177;-81
2021/03/30 07:35:02;;;;;;;27.53;14.70;;;;;;;;;;5058005;28;20227;-82
2021/03/30 07:37:34;;;;;;;26.60;14.88;;;;;;;;;;5055940;28;20501;-80
2021/03/30 07:40:01;;;;;;;22.15;15.13;;;;;;;;;;5056691;28;20643;-79
2021/03/30 07:42:28;;;;;;;22.75;15.32;;;;;;;;;;5058824;28;20623;-78
2021/03/30 07:44:55;;;;;;;32.92;14.85;;;;;;;;;;5058693;28;20192;-80
2021/03/30 07:47:21;;;;;;;23.55;14.32;;;;;;;;;;5061236;28;20177;-79
2021/03/30 07:49:50;;;;;;;29.83;15.60;;;;;;;;;;5057793;28;20181;-79
2021/03/30 07:52:18;;;;;;;24.77;16.00;;;;;;;;;;5060387;28;20527;-81
2021/03/30 07:55:03;;;;;;;27.92;16.60;;;;;;;;;;5059327;28;20201;-80
2021/03/30 07:57:47;;;;;;;27.98;16.30;;;;;;;;;;5048467;28;20673;-79
2021/03/30 08:00:33;;;;;;;28.38;15.98;;;;;;;;;;5061595;28;20647;-80
2021/03/30 08:03:08;;;;;;;25.98;16.17;;;;;;;;;;5054736;28;20203;-80
2021/03/30 08:05:34;;;;;;;23.02;15.50;;;;;;;;;;5056064;28;20196;-80
2021/03/30 08:08:01;;;;;;;25.33;15.48;;;;;;;;;;5054525;28;20178;-80
2021/03/30 08:10:34;;;;;;;23.70;15.30;;;;;;;;;;5053251;28;20674;-80
2021/03/30 08:13:19;;;;;;;38.88;16.20;;;;;;;;;;5057627;28;20190;-81
2021/03/30 08:15:45;;;;;;;21.38;15.57;;;;;;;;;;5057183;28;20640;-79
2021/03/30 08:18:12;;;;;;;21.00;14.70;;;;;;;;;;5059067;28;20241;-80
2021/03/30 08:21:14;;;;;;;24.98;16.45;;;;;;;;;;5059395;28;20178;-80
2021/03/30 08:24:03;;;;;;;22.40;16.52;;;;;;;;;;5000981;28;20595;-80
2021/03/30 08:26:29;;;;;;;24.17;15.18;;;;;;;;;;4995746;28;20199;-80
2021/03/30 08:28:55;;;;;;;26.73;16.38;;;;;;;;;;4985732;28;20210;-80
2021/03/30 08:31:23;;;;;;;28.45;16.85;;;;;;;;;;4996873;28;20218;-82
2021/03/30 08:33:50;;;;;;;27.02;15.75;;;;;;;;;;4996222;28;20206;-81
2021/03/30 08:36:19;;;;;;;28.25;15.70;;;;;;;;;;4998375;28;20198;-81
2021/03/30 08:38:46;;;;;;;23.02;13.95;;;;;;;;;;4999774;28;20187;-80
2021/03/30 08:41:13;;;;;;;25.20;15.82;;;;;;;;;;5000068;28;20202;-80
2021/03/30 08:43:39;;;;;;;24.90;16.05;;;;;;;;;;4997788;28;20736;-80
2021/03/30 08:46:06;;;;;;;24.98;15.80;;;;;;;;;;4997103;28;20184;-81
2021/03/30 08:48:34;;;;;;;27.00;15.82;;;;;;;;;;4997728;28;20187;-79
2021/03/30 08:51:01;;;;;;;24.95;15.85;;;;;;;;;;5001462;28;20203;-80
2021/03/30 08:53:30;;;;;;;24.40;15.63;;;;;;;;;;4981858;28;20196;-79
2021/03/30 08:55:56;;;;;;;24.40;14.93;;;;;;;;;;5001343;28;20218;-79
2021/03/30 08:58:26;;;;;;;25.98;15.90;;;;;;;;;;5043817;28;20188;-80
2021/03/30 09:00:54;;;;;;;23.08;15.13;;;;;;;;;;5058975;28;20365;-79
2021/03/30 09:03:25;;;;;;;24.50;13.90;;;;;;;;;;5060047;28;20181;-79
2021/03/30 09:05:51;;;;;;;24.15;13.15;;;;;;;;;;5057910;28;20181;-79
2021/03/30 09:08:33;;;;;;;26.92;14.32;;;;;;;;;;5058643;28;20189;-79
2021/03/30 09:11:15;;;;;;;21.65;14.32;;;;;;;;;;5057004;28;20173;-79
2021/03/30 09:13:41;;;;;;;26.05;14.48;;;;;;;;;;5073151;28;20213;-80
2021/03/30 09:16:09;;;;;;;24.60;15.00;;;;;;;;;;5054868;28;20193;-79
2021/03/30 09:18:35;;;;;;;26.15;14.43;;;;;;;;;;5059107;28;20245;-79
2021/03/30 09:21:14;;;;;;;29.38;15.65;;;;;;;;;;5058390;28;20184;-78
2021/03/30 09:23:42;;;;;;;22.35;13.52;;;;;;;;;;5054581;28;20186;-79
2021/03/30 09:26:11;;;;;;;23.83;13.45;;;;;;;;;;5058287;28;20193;-79
2021/03/30 09:28:40;;;;;;;26.05;15.35;;;;;;;;;;5054674;28;20670;-79
2021/03/30 09:31:06;;;;;;;24.08;14.27;;;;;;;;;;5056490;28;20268;-79
2021/03/30 09:33:33;;;;;;;22.08;13.45;;;;;;;;;;5056412;28;20228;-80
2021/03/30 09:36:02;;;;;;;24.83;13.60;;;;;;;;;;5057167;28;20242;-79
2021/03/30 09:38:30;;;;;;;24.92;13.88;;;;;;;;;;5058249;28;20659;-79
2021/03/30 09:40:56;;;;;;;25.00;14.25;;;;;;;;;;5056586;28;20180;-80
2021/03/30 09:43:22;;;;;;;22.58;13.98;;;;;;;;;;5054572;28;20224;-79
2021/03/30 09:45:48;;;;;;;21.42;12.63;;;;;;;;;;5055677;28;20473;-79
2021/03/30 09:48:16;;;;;;;24.10;12.80;;;;;;;;;;5059391;28;20701;-81
2021/03/30 09:50:43;;;;;;;21.50;13.38;;;;;;;;;;5070535;28;20552;-82
2021/03/30 09:53:10;;;;;;;22.13;13.60;;;;;;;;;;5057197;28;20208;-82
2021/03/30 09:55:40;;;;;;;24.15;12.75;;;;;;;;;;5058216;28;20200;-80
2021/03/30 09:58:10;;;;;;;23.42;14.50;;;;;;;;;;5054903;28;20245;-80
2021/03/30 10:00:44;;;;;;;30.60;14.15;;;;;;;;;;5060434;28;20213;-80
2021/03/30 10:03:11;;;;;;;18.88;12.60;;;;;;;;;;5065305;28;20211;-81
2021/03/30 10:05:39;;;;;;;25.38;13.25;;;;;;;;;;5060565;28;20194;-79
2021/03/30 10:08:05;;;;;;;23.58;12.75;;;;;;;;;;5065571;28;20261;-80
2021/03/30 10:10:47;;;;;;;21.55;12.60;;;;;;;;;;5057719;28;20208;-79
2021/03/30 10:13:24;;;;;;;18.92;11.20;;;;;;;;;;5061043;28;20205;-79
2021/03/30 10:15:51;;;;;;;18.60;10.70;;;;;;;;;;5058604;28;20535;-80
2021/03/30 10:18:17;;;;;;;19.05;11.35;;;;;;;;;;5063107;28;20181;-80
2021/03/30 10:20:46;;;;;;;18.83;10.32;;;;;;;;;;5058148;28;20181;-79
2021/03/30 10:23:16;;;;;;;19.70;10.30;;;;;;;;;;5062084;28;20188;-80
2021/03/30 10:25:43;;;;;;;16.13;9.10;;;;;;;;;;5061051;28;20184;-80
2021/03/30 10:28:09;;;;;;;18.23;10.30;;;;;;;;;;5060530;28;20185;-81
2021/03/30 10:30:41;;;;;;;19.88;9.07;;;;;;;;;;5060576;28;20508;-79
2021/03/30 10:33:13;;;;;;;22.52;11.43;;;;;;;;;;5061094;28;20231;-79
2021/03/30 10:35:39;;;;;;;13.05;8.32;;;;;;;;;;5058958;28;20182;-79
2021/03/30 10:38:05;;;;;;;16.17;8.48;;;;;;;;;;5060824;28;20179;-80
2021/03/30 10:40:36;;;;;;;16.00;8.80;;;;;;;;;;5061191;28;20209;-79
2021/03/30 10:43:21;;;;;;;12.30;7.65;;;;;;;;;;5057277;28;20460;-81
2021/03/30 10:45:47;;;;;;;11.65;6.68;;;;;;;;;;5058339;28;20185;-79
2021/03/30 10:48:13;;;;;;;9.15;6.78;;;;;;;;;;5062145;28;20173;-80
2021/03/30 10:50:40;;;;;;;14.52;7.55;;;;;;;;;;5056898;28;20532;-80
2021/03/30 10:53:06;;;;;;;9.85;6.30;;;;;;;;;;5059373;28;20439;-81
2021/03/30 10:55:32;;;;;;;7.13;5.20;;;;;;;;;;5058963;28;20382;-81
2021/03/30 10:57:58;;;;;;;7.95;6.10;;;;;;;;;;5061962;28;20203;-78
2021/03/30 11:00:25;;;;;;;7.97;5.65;;;;;;;;;;5060656;28;20177;-82
2021/03/30 11:02:51;;;;;;;7.03;4.82;;;;;;;;;;5061815;28;20178;-79
2021/03/30 11:05:17;;;;;;;7.15;4.85;;;;;;;;;;5063717;28;20184;-81
2021/03/30 11:07:43;;;;;;;8.77;3.80;;;;;;;;;;5056199;28;20201;-79
2021/03/30 11:10:10;;;;;;;6.10;4.60;;;;;;;;;;5055125;28;20205;-83
2021/03/30 11:12:37;;;;;;;5.43;3.80;;;;;;;;;;5059794;28;20434;-79
2021/03/30 11:15:04;;;;;;;6.40;4.15;;;;;;;;;;5060402;28;20205;-83
2021/03/30 11:17:30;;;;;;;8.80;4.78;;;;;;;;;;5059653;28;20224;-82
2021/03/30 11:19:56;;;;;;;7.23;4.00;;;;;;;;;;5059301;28;20178;-80
2021/03/30 11:22:22;;;;;;;7.20;4.60;;;;;;;;;;5056523;28;20467;-82
2021/03/30 11:24:53;;;;;;;11.18;4.15;;;;;;;;;;5059328;28;20698;-82
2021/03/30 11:27:19;;;;;;;7.40;4.40;;;;;;;;;;5061915;28;20177;-82
2021/03/30 11:29:53;;;;;;;5.20;3.90;;;;;;;;;;5072224;28;20262;-79
2021/03/30 11:39:53;;;;;;;6.70;4.30;;;;;;;;;;5058616;28;20266;-81
2021/03/30 11:42:19;;;;;;;5.03;4.15;;;;;;;;;;5060947;28;20428;-81
2021/03/30 11:44:45;;;;;;;6.33;4.17;;;;;;;;;;5071759;28;20281;-80
2021/03/30 11:47:11;;;;;;;10.10;5.67;;;;;;;;;;5053756;28;20425;-80
2021/03/30 11:49:38;;;;;;;6.95;5.45;;;;;;;;;;5052276;28;20494;-78
2021/03/30 11:52:05;;;;;;;6.20;4.80;;;;;;;;;;5050273;28;20639;-80
2021/03/30 11:54:31;;;;;;;7.07;6.33;;;;;;;;;;5059435;28;20473;-83
2021/03/30 11:56:57;;;;;;;7.77;5.60;;;;;;;;;;5057669;28;20445;-81
2021/03/30 11:59:23;;;;;;;8.23;6.10;;;;;;;;;;5057010;28;20464;-79
2021/03/30 12:01:49;;;;;;;7.63;5.90;;;;;;;;;;5055904;28;20501;-81
2021/03/30 12:04:15;;;;;;;7.30;5.77;;;;;;;;;;5059178;28;20421;-84
2021/03/30 12:06:41;;;;;;;12.10;7.10;;;;;;;;;;5059101;28;20409;-82
2021/03/30 12:09:08;;;;;;;8.80;6.00;;;;;;;;;;5061455;28;20412;-80
2021/03/30 12:11:34;;;;;;;10.27;6.40;;;;;;;;;;5058186;28;20439;-78
2021/03/30 12:14:00;;;;;;;12.03;7.30;;;;;;;;;;5058389;28;20470;-80
2021/03/30 12:16:27;;;;;;;10.43;7.40;;;;;;;;;;5055983;28;20433;-79
2021/03/30 12:18:53;;;;;;;8.77;6.03;;;;;;;;;;5060662;28;20429;-82
2021/03/30 12:21:19;;;;;;;7.80;6.13;;;;;;;;;;5057587;28;20430;-80
2021/03/30 12:23:46;;;;;;;8.80;6.33;;;;;;;;;;5071515;28;20428;-81
2021/03/30 12:26:12;;;;;;;6.27;5.63;;;;;;;;;;5056140;28;20444;-81
2021/03/30 12:28:37;;;;;;;6.57;5.60;;;;;;;;;;5057014;28;20439;-79
2021/03/30 12:31:03;;;;;;;9.10;5.53;;;;;;;;;;5056132;28;20444;-79
2021/03/30 12:33:30;;;;;;;7.90;7.07;;;;;;;;;;5057724;28;20473;-82
2021/03/30 12:35:56;;;;;;;11.17;6.00;;;;;;;;;;5059628;28;20441;-82
2021/03/30 12:38:22;;;;;;;11.10;6.60;;;;;;;;;;5060977;28;20523;-81
2021/03/30 12:40:48;;;;;;;7.30;5.40;;;;;;;;;;5056199;28;20416;-80
2021/03/30 12:43:14;;;;;;;5.53;4.97;;;;;;;;;;5058466;28;20713;-81
2021/03/30 12:45:40;;;;;;;6.40;5.80;;;;;;;;;;5056815;28;20469;-80
2021/03/30 12:48:07;;;;;;;7.90;5.90;;;;;;;;;;5059994;28;20432;-79
2021/03/30 12:50:34;;;;;;;6.47;5.90;;;;;;;;;;5057099;28;20830;-81
2021/03/30 12:53:01;;;;;;;5.40;4.93;;;;;;;;;;5062047;28;20434;-83
2021/03/30 12:55:28;;;;;;;6.00;5.40;;;;;;;;;;5060202;28;20478;-79
2021/03/30 12:57:53;;;;;;;6.23;5.57;;;;;;;;;;5055482;28;20993;-82
2021/03/30 13:00:20;;;;;;;7.07;5.53;;;;;;;;;;5072019;28;20439;-80
2021/03/30 13:02:46;;;;;;;5.70;5.20;;;;;;;;;;5060551;28;20523;-80
2021/03/30 13:05:12;;;;;;;5.90;5.40;;;;;;;;;;5059368;28;20453;-80
2021/03/30 13:07:39;;;;;;;5.70;5.20;;;;;;;;;;5054750;28;20432;-83
2021/03/30 13:10:06;;;;;;;6.33;5.63;;;;;;;;;;5056344;28;20810;-81
2021/03/30 13:12:32;;;;;;;8.37;5.40;;;;;;;;;;5058552;28;20490;-80
2021/03/30 13:14:58;;;;;;;6.33;5.37;;;;;;;;;;5072206;28;20486;-81
2021/03/30 13:17:24;;;;;;;6.00;5.43;;;;;;;;;;5055234;28;20797;-79
2021/03/30 13:19:50;;;;;;;5.20;4.80;;;;;;;;;;5056931;28;20511;-80
2021/03/30 13:22:17;;;;;;;4.80;4.50;;;;;;;;;;5059756;28;20436;-81
2021/03/30 13:24:43;;;;;;;4.80;4.40;;;;;;;;;;5058940;28;20451;-81
2021/03/30 13:27:10;;;;;;;4.60;4.20;;;;;;;;;;5058884;28;20808;-81
2021/03/30 13:29:38;;;;;;;4.53;4.23;;;;;;;;;;5056343;28;20500;-80
2021/03/30 13:32:14;;;;;;;4.50;3.97;;;;;;;;;;5059005;28;20450;-81
2021/03/30 13:34:41;;;;;;;4.83;4.53;;;;;;;;;;5059183;28;20467;-83
2021/03/30 13:37:08;;;;;;;4.53;4.23;;;;;;;;;;5057761;28;20442;-82
2021/03/30 13:39:34;;;;;;;4.93;4.53;;;;;;;;;;5060206;28;20800;-82
2021/03/30 13:42:00;;;;;;;5.27;4.77;;;;;;;;;;5055684;28;20431;-81
2021/03/30 13:44:26;;;;;;;4.80;4.40;;;;;;;;;;5052921;28;20505;-81
2021/03/30 13:46:53;;;;;;;5.00;4.23;;;;;;;;;;5058398;28;20908;-79
2021/03/30 13:49:20;;;;;;;4.63;3.70;;;;;;;;;;5061019;28;20435;-83
2021/03/30 13:51:47;;;;;;;4.07;3.77;;;;;;;;;;5061319;28;20431;-84
2021/03/30 13:54:13;;;;;;;5.87;3.37;;;;;;;;;;5058835;28;20440;-89
2021/03/30 13:56:40;;;;;;;3.83;3.50;;;;;;;;;;5058031;28;20439;-82
2021/03/30 13:59:06;;;;;;;3.40;2.97;;;;;;;;;;5057545;28;20484;-82
2021/03/30 14:01:32;;;;;;;3.60;3.30;;;;;;;;;;5059893;28;20438;-83
2021/03/30 14:03:58;;;;;;;5.03;3.60;;;;;;;;;;5057009;28;20459;-83
2021/03/30 14:06:24;;;;;;;5.10;3.73;;;;;;;;;;5057856;28;20465;-81
2021/03/30 14:08:50;;;;;;;5.23;3.80;;;;;;;;;;5055644;28;20455;-80
2021/03/30 14:11:18;;;;;;;4.67;3.33;;;;;;;;;;5056405;28;20420;-79
2021/03/30 14:13:48;;;;;;;6.60;3.93;;;;;;;;;;5055621;28;20416;-80
2021/03/30 14:16:23;;;;;;;3.50;3.20;;;;;;;;;;5057874;28;20490;-78
2021/03/30 14:21:44;;;;;;;5.60;3.57;;;;;;;;;;5059311;28;20457;-80
2021/03/30 14:24:13;;;;;;;6.27;4.40;;;;;;;;;;5056605;28;20459;-79
2021/03/30 14:26:39;;;;;;;5.20;4.33;;;;;;;;;;5054101;28;20766;-82
2021/03/30 14:29:05;;;;;;;3.90;3.43;;;;;;;;;;5056937;28;20432;-81
2021/03/30 14:31:31;;;;;;;3.80;3.50;;;;;;;;;;5054343;28;20432;-83
2021/03/30 14:33:57;;;;;;;4.03;3.63;;;;;;;;;;5054344;28;20425;-79
2021/03/30 14:36:23;;;;;;;6.60;3.80;;;;;;;;;;5050152;28;20926;-81
2021/03/30 14:38:56;;;;;;;5.10;3.40;;;;;;;;;;5069550;28;20411;-79
2021/03/30 14:41:31;;;;;;;5.97;3.40;;;;;;;;;;5055251;28;20459;-80
2021/03/30 14:47:04;;;;;;;8.47;3.80;;;;;;;;;;5054778;28;20420;-82
2021/03/30 14:55:17;;;;;;;4.53;3.30;;;;;;;;;;5059665;28;20446;-79
2021/03/30 15:00:02;;;;;;;4.47;3.50;;;;;;;;;;5059213;28;20446;-79
2021/03/30 15:05:04;;;;;;;3.70;3.40;;;;;;;;;;5062335;28;20560;-80