Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:30;;;;;;;12.10;5.05;;;77.50;2227.20;;;;;;5073255;28;20024;-71
2022/02/08 00:02:57;;;;;;;10.80;5.10;;;77.50;2227.20;;;;;;5073224;28;20024;-71
2022/02/08 00:05:25;;;;;;;15.60;5.53;;;77.50;2227.20;;;;;;5071912;28;20024;-71
2022/02/08 00:07:53;;;;;;;13.43;6.20;;;77.50;2227.20;;;;;;5071935;28;20052;-71
2022/02/08 00:10:20;;;;;;;12.30;5.95;;;77.50;2227.20;;;;;;5071347;28;20111;-71
2022/02/08 00:12:46;;;;;;;9.07;5.13;;;77.50;2227.20;;;;;;5072624;28;20024;-71
2022/02/08 00:15:12;;;;;;;13.45;4.60;;;77.50;2227.20;;;;;;5066803;28;20128;-71
2022/02/08 00:17:38;;;;;;;9.75;5.15;;;77.50;2227.20;;;;;;5074424;28;20092;-71
2022/02/08 00:20:07;;;;;;;6.65;3.97;;;77.50;2227.20;;;;;;5061991;28;20029;-71
2022/02/08 00:22:33;;;;;;;9.65;4.65;;;77.50;2227.20;;;;;;5077476;28;20068;-71
2022/02/08 00:24:59;;;;;;;10.00;4.85;;;77.50;2227.20;;;;;;5069481;28;20052;-70
2022/02/08 00:27:25;;;;;;;8.63;4.47;;;77.50;2227.20;;;;;;5072581;28;20085;-71
2022/02/08 00:29:51;;;;;;;7.25;4.70;;;77.40;2227.20;;;;;;5072399;28;20016;-70
2022/02/08 00:32:17;;;;;;;10.68;4.35;;;77.40;2227.20;;;;;;5072049;28;20441;-71
2022/02/08 00:34:43;;;;;;;12.55;4.50;;;77.40;2227.20;;;;;;5072630;28;20501;-70
2022/02/08 00:37:08;;;;;;;7.63;4.68;;;77.40;2227.20;;;;;;5056314;28;20025;-70
2022/02/08 00:39:35;;;;;;;7.38;3.95;;;77.40;2227.20;;;;;;5070901;28;20017;-70
2022/02/08 00:42:07;;;;;;;9.60;4.03;;;77.40;2227.20;;;;;;5071063;28;20039;-71
2022/02/08 00:49:48;;;;;;;9.45;4.28;;;77.30;2227.20;;;;;;5028366;28;20116;-71
2022/02/08 00:52:15;;;;;;;7.82;3.83;;;77.30;2227.20;;;;;;5016487;28;20061;-71
2022/02/08 00:54:50;;;;;;;43.83;6.57;;;77.30;2227.20;;;;;;5030255;28;20399;-71
2022/02/08 00:57:17;;;;;;;11.18;4.85;;;77.30;2227.20;;;;;;5030040;28;20083;-71
2022/02/08 00:59:43;;;;;;;9.57;3.95;;;77.30;2227.20;;;;;;5029763;28;20060;-70
2022/02/08 01:02:10;;;;;;;5.93;3.60;;;77.30;2227.20;;;;;;5030092;28;20488;-71
2022/02/08 01:04:36;;;;;;;8.13;3.72;;;77.30;2227.20;;;;;;5030212;28;20087;-70
2022/02/08 01:07:04;;;;;;;9.38;3.60;;;77.20;2227.20;;;;;;5013252;28;20042;-70
2022/02/08 01:12:05;;;;;;;8.82;3.70;;;77.20;2227.20;;;;;;5030036;28;20032;-71
2022/02/08 01:14:37;;;;;;;7.88;3.72;;;77.20;2227.20;;;;;;4999760;28;20502;-71
2022/02/08 01:17:04;;;;;;;6.38;3.70;;;77.20;2227.20;;;;;;5030227;28;20120;-72
2022/02/08 01:19:30;;;;;;;8.75;3.75;;;77.20;2227.20;;;;;;5030063;28;20575;-71
2022/02/08 01:21:55;;;;;;;7.40;4.03;;;77.20;2227.20;;;;;;5030289;28;20069;-71
2022/02/08 01:24:21;;;;;;;6.78;3.50;;;77.20;2227.20;;;;;;5044325;28;20033;-71
2022/02/08 01:26:54;;;;;;;11.57;3.70;;;77.10;2227.20;;;;;;5070919;28;20429;-71
2022/02/08 01:29:36;;;;;;;9.32;4.22;;;77.10;2227.20;;;;;;5071715;28;20028;-72
2022/02/08 01:32:19;;;;;;;11.43;5.38;;;77.10;2227.20;;;;;;5070734;28;20075;-72
2022/02/08 01:35:03;;;;;;;6.95;4.22;;;77.10;2227.20;;;;;;5072164;28;20108;-72
2022/02/08 01:37:55;;;;;;;7.43;3.95;;;77.10;2227.20;;;;;;5060940;28;20021;-72
2022/02/08 01:46:14;;;;;;;8.98;4.00;;;77.10;2227.20;;;;;;5072217;28;20082;-72
2022/02/08 01:51:05;;;;;;;9.57;3.90;;;77.10;2227.20;;;;;;5071957;28;20400;-72
2022/02/08 01:53:31;;;;;;;11.50;3.88;;;77.10;2227.20;;;;;;5070152;28;20453;-72
2022/02/08 01:55:58;;;;;;;7.80;4.60;;;77.10;2227.20;;;;;;5071769;28;20036;-72
2022/02/08 01:58:23;;;;;;;5.43;3.65;;;77.10;2227.20;;;;;;5070786;28;20395;-72
2022/02/08 02:00:49;;;;;;;13.55;4.25;;;77.10;2227.20;;;;;;5070091;28;20039;-71
2022/02/08 02:03:15;;;;;;;6.57;4.55;;;77.10;2227.20;;;;;;5071854;28;20021;-71
2022/02/08 02:05:41;;;;;;;6.22;3.78;;;77.00;2227.20;;;;;;5070632;28;20027;-72
2022/02/08 02:08:08;;;;;;;7.18;4.28;;;77.00;2227.20;;;;;;5080126;28;20032;-71
2022/02/08 02:10:34;;;;;;;7.32;5.30;;;77.00;2227.20;;;;;;5081730;28;20479;-71
2022/02/08 02:13:03;;;;;;;6.97;3.78;;;77.00;2227.20;;;;;;5070332;28;20059;-70
2022/02/08 02:15:29;;;;;;;11.32;4.25;;;77.00;2227.20;;;;;;5070433;28;20046;-71
2022/02/08 02:17:56;;;;;;;7.35;4.38;;;77.10;2227.20;;;;;;5083911;28;20082;-71
2022/02/08 02:20:22;;;;;;;12.88;4.05;;;77.00;2227.20;;;;;;5091803;28;20052;-70
2022/02/08 02:22:48;;;;;;;6.45;3.67;;;77.00;2227.20;;;;;;5075339;28;20020;-70
2022/02/08 02:25:29;;;;;;;8.65;4.63;;;77.00;2227.20;;;;;;5068999;28;20514;-71
2022/02/08 02:27:59;;;;;;;7.65;4.22;;;77.10;2227.20;;;;;;5070376;28;20032;-71
2022/02/08 02:30:26;;;;;;;6.53;3.60;;;77.10;2227.20;;;;;;5068582;28;20391;-71
2022/02/08 02:32:53;;;;;;;8.85;4.25;;;77.10;2227.20;;;;;;5070569;28;20508;-70
2022/02/08 02:35:19;;;;;;;19.95;6.22;;;77.00;2227.20;;;;;;5069808;28;20012;-70
2022/02/08 02:37:45;;;;;;;6.18;3.67;;;77.00;2227.20;;;;;;5070094;28;20490;-70
2022/02/08 02:40:14;;;;;;;8.68;3.88;;;77.00;2227.20;;;;;;5071086;28;20032;-70
2022/02/08 02:42:40;;;;;;;10.57;4.10;;;77.00;2227.20;;;;;;5073729;28;20108;-71
2022/02/08 02:45:08;;;;;;;9.75;3.95;;;77.00;2227.20;;;;;;5073893;28;20439;-70
2022/02/08 02:47:35;;;;;;;13.35;4.10;;;77.00;2227.20;;;;;;5073531;28;20024;-71
2022/02/08 02:50:01;;;;;;;14.15;5.05;;;77.00;2227.20;;;;;;5074376;28;20066;-70
2022/02/08 02:52:27;;;;;;;10.98;4.65;;;77.00;2227.20;;;;;;5071905;28;20037;-70
2022/02/08 02:54:52;;;;;;;10.75;4.45;;;77.00;2227.20;;;;;;5073898;28;20228;-70
2022/02/08 02:57:20;;;;;;;11.68;4.72;;;77.00;2227.20;;;;;;5071958;28;20033;-71
2022/02/08 02:59:49;;;;;;;10.25;3.90;;;77.00;2227.20;;;;;;5072769;28;20028;-70
2022/02/08 03:05:48;;;;;;;9.10;4.07;;;77.00;2227.20;;;;;;5073561;28;20490;-71
2022/02/08 03:18:47;;;;;;;7.97;4.55;;;76.80;2227.20;;;;;;5073958;28;20078;-71
2022/02/08 03:21:13;;;;;;;9.55;5.03;;;76.80;2227.20;;;;;;5071355;28;20438;-70
2022/02/08 03:23:40;;;;;;;10.43;4.93;;;76.80;2227.20;;;;;;5072724;28;20099;-71
2022/02/08 03:26:06;;;;;;;9.90;3.83;;;76.80;2227.20;;;;;;5073426;28;20048;-71
2022/02/08 03:28:33;;;;;;;12.07;5.10;;;76.80;2227.20;;;;;;5073183;28;20051;-72
2022/02/08 03:30:59;;;;;;;10.80;5.07;;;76.80;2227.20;;;;;;5073567;28;20031;-71
2022/02/08 03:33:26;;;;;;;8.88;3.83;;;76.80;2227.20;;;;;;5073045;28;20025;-72
2022/02/08 03:35:54;;;;;;;10.52;4.22;;;76.80;2227.20;;;;;;5073578;28;20016;-72
2022/02/08 03:38:33;;;;;;;15.80;5.00;;;76.80;2227.20;;;;;;5071716;28;20021;-72
2022/02/08 03:41:01;;;;;;;9.88;4.50;;;76.80;2227.20;;;;;;5071675;28;20025;-72
2022/02/08 03:43:30;;;;;;;9.30;4.88;;;76.80;2227.20;;;;;;5073464;28;20059;-71
2022/02/08 03:45:59;;;;;;;7.68;4.25;;;76.80;2227.20;;;;;;5072836;28;20632;-71
2022/02/08 03:48:28;;;;;;;11.63;5.10;;;76.80;2227.20;;;;;;5071418;28;20089;-71
2022/02/08 03:51:07;;;;;;;16.02;4.45;;;76.80;2227.20;;;;;;5072569;28;20024;-71
2022/02/08 03:53:32;;;;;;;11.60;4.78;;;76.80;2227.20;;;;;;5072729;28;20468;-71
2022/02/08 03:55:58;;;;;;;13.98;5.32;;;76.80;2227.20;;;;;;5073306;28;20036;-71
2022/02/08 03:58:24;;;;;;;8.13;5.07;;;76.80;2227.20;;;;;;5072554;28;20106;-71
2022/02/08 04:01:24;;;;;;;10.50;4.72;;;76.80;2227.20;;;;;;5071839;28;20024;-71
2022/02/08 04:04:02;;;;;;;11.65;4.65;;;76.80;2227.20;;;;;;5072562;28;20028;-71
2022/02/08 04:06:28;;;;;;;9.57;5.32;;;76.80;2227.20;;;;;;5052556;28;20033;-71
2022/02/08 04:08:55;;;;;;;10.57;4.13;;;76.80;2227.20;;;;;;5053128;28;20163;-71
2022/02/08 04:11:22;;;;;;;7.63;4.32;;;76.80;2227.20;;;;;;5067689;28;20387;-71
2022/02/08 04:13:57;;;;;;;15.48;5.72;;;76.80;2227.20;;;;;;5062952;28;20021;-71
2022/02/08 04:16:31;;;;;;;13.38;5.00;;;76.80;2227.20;;;;;;5052300;28;20021;-71
2022/02/08 04:33:30;;;;;;;12.15;4.68;;;77.00;2227.20;;;;;;5010497;28;20077;-71
2022/02/08 04:38:45;;;;;;;15.40;4.53;;;77.00;2227.20;;;;;;5010224;28;20045;-72
2022/02/08 04:41:15;;;;;;;10.77;4.28;;;77.00;2227.20;;;;;;5026721;28;20120;-72
2022/02/08 04:43:51;;;;;;;11.65;4.13;;;77.00;2227.20;;;;;;5017686;28;20813;-72
2022/02/08 04:48:53;;;;;;;8.32;4.30;;;77.00;2227.20;;;;;;5010018;28;20146;-72
2022/02/08 04:51:26;;;;;;;10.73;3.92;;;76.90;2227.20;;;;;;5010446;28;20025;-72
2022/02/08 04:54:02;;;;;;;12.35;4.82;;;76.90;2227.20;;;;;;5062017;28;20040;-72
2022/02/08 04:56:40;;;;;;;15.23;6.57;;;76.90;2227.20;;;;;;5071982;28;20056;-72
2022/02/08 04:59:35;;;;;;;10.32;4.00;;;77.20;2227.20;;;;;;5071001;28;20029;-72
2022/02/08 05:35:22;;;;;;;11.85;3.85;;;77.00;2227.20;;;;;;5070830;28;20078;-72
2022/02/08 05:45:37;;;;;;;12.00;3.90;;;77.00;2227.20;;;;;;5070911;28;20044;-73
2022/02/08 05:48:08;;;;;;;14.65;5.25;;;77.00;2227.20;;;;;;5070195;28;20031;-72
2022/02/08 05:50:44;;;;;;;16.05;5.78;;;77.00;2227.20;;;;;;5070884;28;20091;-72
2022/02/08 05:53:29;;;;;;;14.93;4.35;;;77.00;2227.20;;;;;;5070050;28;20074;-72
2022/02/08 05:55:55;;;;;;;13.55;5.25;;;77.00;2227.20;;;;;;5065560;28;20032;-75
2022/02/08 05:58:21;;;;;;;11.98;5.90;;;77.00;2227.20;;;;;;5069541;28;20028;-72
2022/02/08 06:00:47;;;;;;;15.38;5.50;;;77.10;2227.20;;;;;;5070990;28;20033;-72
2022/02/08 06:03:13;;;;;;;11.27;5.90;;;77.10;2227.20;;;;;;5068589;28;20395;-71
2022/02/08 06:05:39;;;;;;;8.82;5.28;;;77.10;2227.20;;;;;;5068844;28;20031;-71
2022/02/08 06:08:05;;;;;;;14.52;5.95;;;77.10;2227.20;;;;;;5073252;28;20105;-71
2022/02/08 06:10:32;;;;;;;9.75;4.82;;;77.10;2227.20;;;;;;5068651;28;21439;-71
2022/02/08 06:12:58;;;;;;;9.75;4.40;;;77.10;2227.20;;;;;;5068927;28;20017;-74
2022/02/08 06:15:26;;;;;;;11.82;5.28;;;77.10;2227.20;;;;;;5072845;28;20029;-71
2022/02/08 06:17:55;;;;;;;19.02;4.97;;;77.20;2227.20;;;;;;5073764;28;20033;-72
2022/02/08 06:20:21;;;;;;;7.55;4.95;;;77.10;2227.20;;;;;;5073193;28;20024;-72
2022/02/08 06:22:47;;;;;;;11.75;5.25;;;77.20;2227.20;;;;;;5075142;28;20410;-71
2022/02/08 06:25:16;;;;;;;13.80;5.85;;;77.20;2227.20;;;;;;5074735;28;20049;-71
2022/02/08 06:27:42;;;;;;;15.02;6.70;;;77.20;2227.20;;;;;;5075590;28;20044;-71
2022/02/08 06:30:09;;;;;;;14.07;5.55;;;77.10;2227.20;;;;;;5074912;28;20024;-71
2022/02/08 06:32:36;;;;;;;14.73;6.65;;;77.20;2227.20;;;;;;5074073;28;20059;-71
2022/02/08 06:35:08;;;;;;;16.50;7.88;;;77.20;2227.20;;;;;;5074210;28;20055;-71
2022/02/08 06:37:36;;;;;;;19.88;7.32;;;77.20;2227.20;;;;;;5074116;28;20066;-71
2022/02/08 06:40:03;;;;;;;19.35;9.13;;;77.20;2227.20;;;;;;5075438;28;20020;-71
2022/02/08 06:42:29;;;;;;;14.80;5.70;;;77.20;2227.20;;;;;;5073744;28;20031;-71
2022/02/08 06:44:55;;;;;;;10.48;6.18;;;77.20;2227.20;;;;;;5073883;28;20032;-71
2022/02/08 06:47:20;;;;;;;23.27;8.60;;;77.20;2227.20;;;;;;5073746;28;20071;-71
2022/02/08 06:49:46;;;;;;;13.30;8.75;;;77.20;2227.20;;;;;;5073850;28;20031;-71
2022/02/08 06:52:12;;;;;;;9.77;5.18;;;77.20;2227.20;;;;;;5073612;28;20032;-71
2022/02/08 06:54:37;;;;;;;10.02;4.82;;;77.20;2227.20;;;;;;5073479;28;20040;-72
2022/02/08 06:57:05;;;;;;;10.65;5.10;;;77.30;2227.20;;;;;;5074959;28;20025;-71
2022/02/08 06:59:36;;;;;;;10.05;5.82;;;77.30;2227.20;;;;;;5074679;28;20021;-73
2022/02/08 07:02:02;;;;;;;16.05;5.53;;;77.30;2227.20;;;;;;5074910;28;20028;-72
2022/02/08 07:04:28;;;;;;;14.55;5.75;;;77.30;2227.20;;;;;;5073926;28;20505;-72
2022/02/08 07:06:54;;;;;;;20.25;7.60;;;77.30;2227.20;;;;;;5072656;28;20036;-72
2022/02/08 07:09:19;;;;;;;11.15;4.95;;;77.40;2227.20;;;;;;5074515;28;20525;-72
2022/02/08 07:11:47;;;;;;;10.88;6.07;;;77.40;2227.20;;;;;;5072081;28;20050;-73
2022/02/08 07:14:14;;;;;;;19.88;6.43;;;77.50;2227.20;;;;;;5073924;28;20024;-72
2022/02/08 07:16:39;;;;;;;17.42;6.35;;;77.50;2227.20;;;;;;5073665;28;20020;-72
2022/02/08 07:19:05;;;;;;;17.20;6.82;;;77.50;2227.20;;;;;;5073915;28;20028;-72
2022/02/08 07:21:31;;;;;;;11.73;5.57;;;77.50;2227.20;;;;;;5074453;28;20061;-72
2022/02/08 07:23:57;;;;;;;22.95;7.30;;;77.50;2227.20;;;;;;5073638;28;20036;-72
2022/02/08 07:26:23;;;;;;;18.60;6.47;;;77.60;2227.20;;;;;;5073817;28;20060;-72
2022/02/08 07:28:50;;;;;;;14.35;6.53;;;77.60;2227.20;;;;;;5074509;28;20027;-72
2022/02/08 07:31:20;;;;;;;10.50;6.57;;;77.70;2227.20;;;;;;5074023;28;20029;-72
2022/02/08 07:34:36;;;;;;;22.63;6.47;;;77.70;2227.20;;;;;;5074490;28;20016;-72
2022/02/08 07:36:47;;;;;;;14.48;6.82;;;77.70;2227.20;;;;;;5071123;28;20032;-72
2022/02/08 07:39:23;;;;;;;9.15;5.30;;;102.40;2227.20;;;;;;5074103;28;20044;-72
2022/02/08 07:41:49;;;;;;;13.07;6.22;;;102.40;2227.20;;;;;;5069579;28;20040;-72
2022/02/08 07:44:15;;;;;;;11.20;6.00;;;102.50;2227.20;;;;;;5073552;28;20040;-72
2022/02/08 07:46:41;;;;;;;18.00;5.63;;;102.50;2227.20;;;;;;5071251;28;20056;-72
2022/02/08 07:49:07;;;;;;;16.17;6.90;;;102.60;2227.20;;;;;;5072856;28;20028;-73
2022/02/08 07:51:36;;;;;;;17.52;6.82;;;102.60;2227.20;;;;;;5076418;28;20024;-72
2022/02/08 07:54:03;;;;;;;12.13;5.72;;;102.70;2227.20;;;;;;5083133;28;20024;-72
2022/02/08 07:56:29;;;;;;;16.20;5.88;;;102.80;2227.20;;;;;;5088295;28;20028;-72
2022/02/08 07:58:55;;;;;;;14.98;6.30;;;102.80;2227.20;;;;;;5074710;28;20032;-74
2022/02/08 08:01:21;;;;;;;13.05;5.75;;;102.90;2227.20;;;;;;5072950;28;20411;-72
2022/02/08 08:03:48;;;;;;;18.15;5.13;;;102.90;2227.20;;;;;;5072338;28;20029;-72
2022/02/08 08:06:16;;;;;;;9.95;4.80;;;102.90;2227.20;;;;;;5075962;28;20024;-72
2022/02/08 08:08:42;;;;;;;20.35;4.68;;;103.00;2227.20;;;;;;5078548;28;20036;-74
2022/02/08 08:11:20;;;;;;;12.98;4.88;;;103.00;2227.20;;;;;;5078205;28;20028;-72
2022/02/08 08:13:50;;;;;;;17.95;5.72;;;103.00;2227.20;;;;;;5074317;28;20027;-71
2022/02/08 08:16:25;;;;;;;14.75;5.65;;;103.10;2227.20;;;;;;5078579;28;20418;-71
2022/02/08 08:19:07;;;;;;;12.65;5.50;;;103.20;2227.20;;;;;;5074532;28;20033;-72
2022/02/08 08:21:33;;;;;;;17.20;5.63;;;103.30;2227.20;;;;;;5072027;28;20112;-72
2022/02/08 08:24:00;;;;;;;17.38;5.65;;;128.00;2252.80;;;;;;5075669;28;20676;-73
2022/02/08 08:26:26;;;;;;;16.77;5.70;;;128.00;2252.80;;;;;;5080091;28;20063;-73
2022/02/08 08:28:52;;;;;;;21.27;6.25;;;128.20;2252.80;;;;;;5090711;28;20052;-72
2022/02/08 08:31:18;;;;;;;11.15;5.97;;;128.20;2252.80;;;;;;5070821;28;20032;-72
2022/02/08 08:33:44;;;;;;;9.20;5.32;;;128.40;2252.80;;;;;;5075423;28;20081;-72
2022/02/08 08:36:11;;;;;;;14.20;5.55;;;128.60;2252.80;;;;;;5073518;28;20127;-73
2022/02/08 08:38:38;;;;;;;17.73;5.05;;;128.60;2252.80;;;;;;5077010;28;20040;-72
2022/02/08 08:41:25;;;;;;;11.00;5.90;;;128.80;2252.80;;;;;;5073979;28;20138;-72
2022/02/08 08:51:51;;;;;;;16.85;6.82;;;154.10;2252.80;;;;;;5074081;28;20020;-72
2022/02/08 08:54:18;;;;;;;22.40;9.40;;;154.20;2252.80;;;;;;5073253;28;20028;-72
2022/02/08 08:56:46;;;;;;;16.52;7.25;;;154.40;2252.80;;;;;;5072175;28;20753;-72
2022/02/08 08:59:14;;;;;;;11.43;6.35;;;179.20;2252.80;;;;;;5072424;28;20107;-73
2022/02/08 09:01:40;;;;;;;13.40;6.43;;;154.50;2252.80;;;;;;5079747;28;20031;-72
2022/02/08 09:04:07;;;;;;;11.23;5.63;;;179.30;2252.80;;;;;;5075865;28;20032;-72
2022/02/08 09:06:35;;;;;;;22.52;6.88;;;179.50;2252.80;;;;;;5078243;28;20505;-72
2022/02/08 09:09:10;;;;;;;15.05;5.97;;;179.70;2252.80;;;;;;5085504;28;20391;-71
2022/02/08 09:12:00;;;;;;;25.70;7.90;;;179.50;2252.80;;;;;;5070656;28;20071;-72
2022/02/08 09:15:03;;;;;;;15.55;8.15;;;179.90;2252.80;;;;;;5070354;28;20020;-73
2022/02/08 09:30:13;;;;;;;19.50;7.03;;;205.10;2252.80;;;;;;5071707;28;20134;-72
2022/02/08 09:32:52;;;;;;;8.63;4.40;;;205.20;2252.80;;;;;;5069721;28;20064;-72
2022/02/08 09:35:19;;;;;;;12.98;4.80;;;205.30;2252.80;;;;;;5066077;28;20437;-71
2022/02/08 09:37:46;;;;;;;16.27;4.97;;;205.40;2252.80;;;;;;5071923;28;20013;-71
2022/02/08 09:40:18;;;;;;;16.25;4.78;;;205.60;2252.80;;;;;;5071428;28;20031;-72
2022/02/08 09:42:44;;;;;;;15.23;5.20;;;205.70;2252.80;;;;;;5071732;28;20017;-72
2022/02/08 09:45:15;;;;;;;13.93;5.97;;;230.50;2252.80;;;;;;5070042;28;20459;-72
2022/02/08 09:47:51;;;;;;;13.20;5.57;;;230.40;2252.80;;;;;;5070440;28;20020;-72
2022/02/08 09:50:22;;;;;;;15.93;6.65;;;230.70;2252.80;;;;;;5071961;28;20032;-72
2022/02/08 09:52:53;;;;;;;14.80;4.90;;;230.80;2252.80;;;;;;5071219;28;20098;-72
2022/02/08 09:55:21;;;;;;;13.43;4.70;;;230.70;2252.80;;;;;;5072920;28;20020;-71
2022/02/08 09:57:47;;;;;;;20.33;5.80;;;230.90;2252.80;;;;;;5072342;28;20464;-71
2022/02/08 10:00:15;;;;;;;10.50;3.88;;;230.90;2252.80;;;;;;5075465;28;20028;-72
2022/02/08 10:02:40;;;;;;;13.32;4.20;;;230.80;2252.80;;;;;;5074579;28;20102;-72
2022/02/08 10:05:08;;;;;;;11.98;6.00;;;231.00;2252.80;;;;;;5075195;28;20471;-72
2022/02/08 10:07:35;;;;;;;14.68;5.10;;;231.20;2252.80;;;;;;5080195;28;20052;-72
2022/02/08 10:10:09;;;;;;;16.33;6.03;;;231.20;2252.80;;;;;;5072314;28;20017;-72
2022/02/08 10:23:57;;;;;;;9.52;3.53;;;256.40;1996.80;;;;;;5072681;28;20039;-73
2022/02/08 10:26:38;;;;;;;13.30;4.80;;;256.20;1996.80;;;;;;5073633;28;20115;-72
2022/02/08 10:29:12;;;;;;;14.77;3.90;;;256.20;1996.80;;;;;;5070921;28;20020;-72
2022/02/08 10:40:10;;;;;;;10.98;3.35;;;281.60;1817.60;;;;;;5073667;28;20075;-73
2022/02/08 10:42:37;;;;;;;11.27;4.40;;;256.70;1817.60;;;;;;5080139;28;20021;-73
2022/02/08 10:45:16;;;;;;;20.92;4.28;;;281.60;1868.80;;;;;;5074520;28;20070;-72
2022/02/08 10:47:45;;;;;;;24.88;4.95;;;256.90;1868.80;;;;;;5088320;28;20028;-72
2022/02/08 10:50:12;;;;;;;13.05;5.22;;;281.80;1817.60;;;;;;5071630;28;20016;-72
2022/02/08 10:52:42;;;;;;;9.43;3.65;;;282.00;1817.60;;;;;;5071340;28;20047;-71
2022/02/08 10:55:21;;;;;;;18.83;3.72;;;282.20;1868.80;;;;;;5071157;28;20029;-71
2022/02/08 10:58:02;;;;;;;9.52;3.70;;;282.20;1817.60;;;;;;5073414;28;20025;-71
2022/02/08 11:00:35;;;;;;;14.85;4.32;;;282.30;1766.40;;;;;;5071210;28;20017;-72
2022/02/08 11:03:05;;;;;;;7.53;3.33;;;282.20;1740.80;;;;;;5072366;28;20454;-72
2022/02/08 11:08:39;;;;;;;11.48;3.63;;;307.30;1715.20;;;;;;5071641;28;20551;-72
2022/02/08 11:24:00;;;;;;;6.22;3.35;;;307.90;1664.00;;;;;;5069583;28;20063;-73
2022/02/08 11:26:36;;;;;;;14.20;4.80;;;307.70;1638.40;;;;;;5067017;28;20059;-72
2022/02/08 11:29:31;;;;;;;7.85;3.70;;;307.80;1612.80;;;;;;5071646;28;20024;-73
2022/02/08 11:32:21;;;;;;;10.20;4.40;;;307.70;1638.40;;;;;;5071868;28;20096;-72
2022/02/08 11:52:22;;;;;;;10.30;3.00;;;333.20;1561.60;;;;;;5056027;28;20039;-72
2022/02/08 11:59:49;;;;;;;6.75;4.53;;;358.40;1536.00;;;;;;4994684;28;20035;-72
2022/02/08 12:07:36;;;;;;;9.07;4.20;;;333.50;1459.20;;;;;;4991959;28;20028;-72
2022/02/08 12:10:39;;;;;;;11.65;5.03;;;333.10;1510.40;;;;;;4992405;28;20038;-72
2022/02/08 13:02:49;;;;;;;12.65;5.57;;;333.20;1459.20;;;;;;5044207;28;20074;-75
2022/02/08 13:20:01;;;;;;;12.95;4.15;;;358.40;1433.60;;;;;;5068970;28;20063;-72
2022/02/08 15:09:44;;;;;;;16.50;7.75;;;256.30;1868.80;;;;;;4986955;28;20074;-73
2022/02/08 15:14:48;;;;;;;23.23;7.53;;;256.10;1945.60;;;;;;4990904;28;20030;-72
2022/02/08 15:17:13;;;;;;;16.13;7.40;;;256.00;2073.60;;;;;;4990233;28;20042;-73
2022/02/08 15:19:42;;;;;;;24.27;7.35;;;256.00;2073.60;;;;;;4986443;28;20027;-72
2022/02/08 15:22:08;;;;;;;13.07;6.57;;;231.30;2022.40;;;;;;4989548;28;20034;-72
2022/02/08 15:24:35;;;;;;;17.67;6.15;;;231.10;1996.80;;;;;;4991618;28;20544;-71
2022/02/08 15:27:02;;;;;;;12.18;5.75;;;231.10;1971.20;;;;;;4991337;28;20067;-72
2022/02/08 15:29:30;;;;;;;20.02;8.23;;;231.00;1971.20;;;;;;4990117;28;20379;-73
2022/02/08 15:31:56;;;;;;;20.85;6.70;;;230.90;1996.80;;;;;;5008169;28;20069;-73
2022/02/08 15:34:22;;;;;;;17.52;8.40;;;230.90;2022.40;;;;;;4993316;28;20030;-73
2022/02/08 15:36:48;;;;;;;17.88;6.72;;;230.80;2048.00;;;;;;5007292;28;20037;-72
2022/02/08 15:39:14;;;;;;;20.13;8.65;;;230.70;2124.80;;;;;;5005381;28;20132;-73
2022/02/08 15:41:40;;;;;;;22.27;8.43;;;230.70;2227.20;;;;;;5045264;28;20067;-72
2022/02/08 15:44:16;;;;;;;25.17;10.57;;;230.60;2252.80;;;;;;5071051;28;20023;-73
2022/02/08 15:46:42;;;;;;;31.88;14.38;;;230.50;2252.80;;;;;;5070903;28;20056;-73
2022/02/08 15:49:08;;;;;;;43.85;19.17;;;230.40;2252.80;;;;;;5070134;28;20032;-72
2022/02/08 16:07:16;;;;;;;31.10;15.88;;;205.10;2252.80;;;;;;5067522;28;20044;-72
2022/02/08 16:13:04;;;;;;;34.78;17.00;;;204.90;2252.80;;;;;;5029103;28;20037;-72
2022/02/08 16:15:42;;;;;;;35.83;19.23;;;204.90;2252.80;;;;;;5027172;28;20064;-73
2022/02/08 16:18:16;;;;;;;33.03;17.02;;;180.10;2252.80;;;;;;5030109;28;20067;-72
2022/02/08 16:26:33;;;;;;;45.90;22.35;;;180.00;2252.80;;;;;;5029941;28;20059;-73
2022/02/08 16:29:18;;;;;;;47.23;21.03;;;179.90;2252.80;;;;;;5029504;28;20124;-73
2022/02/08 16:31:48;;;;;;;41.78;19.55;;;179.80;2252.80;;;;;;5029165;28;20335;-73
2022/02/08 16:53:18;;;;;;;31.63;16.85;;;179.60;2252.80;;;;;;5071306;28;20020;-72
2022/02/08 16:56:01;;;;;;;31.67;16.30;;;179.40;2252.80;;;;;;5067928;28;20064;-72
2022/02/08 17:01:19;;;;;;;25.33;13.23;;;179.30;2252.80;;;;;;5064419;28;20106;-76
2022/02/08 17:03:50;;;;;;;35.88;16.15;;;179.20;2252.80;;;;;;5065029;28;20036;-72
2022/02/08 17:06:25;;;;;;;33.78;16.77;;;179.20;2252.80;;;;;;5048818;28;20028;-73
2022/02/08 17:11:36;;;;;;;32.42;16.00;;;179.20;2252.80;;;;;;5060410;28;20074;-72
2022/02/08 17:16:37;;;;;;;31.63;17.37;;;154.40;2252.80;;;;;;5061585;28;20061;-73
2022/02/08 17:19:34;;;;;;;25.98;12.07;;;154.40;2252.80;;;;;;5068413;28;20060;-73
2022/02/08 17:46:32;;;;;;;46.28;23.10;;;179.30;2252.80;;;;;;5062864;28;20040;-73
2022/02/08 17:48:57;;;;;;;26.00;14.93;;;179.30;2252.80;;;;;;5060008;28;20387;-73
2022/02/08 17:51:23;;;;;;;27.38;14.05;;;179.30;2252.80;;;;;;5066676;28;20025;-72
2022/02/08 17:53:49;;;;;;;26.77;15.50;;;179.30;2252.80;;;;;;5060265;28;20060;-72
2022/02/08 17:56:14;;;;;;;25.98;15.85;;;179.20;2252.80;;;;;;5065196;28;20028;-72
2022/02/08 17:58:41;;;;;;;35.42;17.45;;;179.20;2252.80;;;;;;5062733;28;20029;-73
2022/02/08 18:01:07;;;;;;;32.30;19.75;;;179.20;2252.80;;;;;;5059632;28;20029;-74
2022/02/08 18:03:32;;;;;;;50.95;24.55;;;179.20;2252.80;;;;;;5063285;28;20024;-72
2022/02/08 18:05:58;;;;;;;42.90;20.70;;;179.20;2252.80;;;;;;5065879;28;20082;-73
2022/02/08 18:08:25;;;;;;;40.58;23.17;;;179.20;2252.80;;;;;;5059523;28;20511;-75
2022/02/08 18:10:56;;;;;;;49.47;25.75;;;179.20;2252.80;;;;;;5064288;28;20437;-73
2022/02/08 18:13:23;;;;;;;49.00;25.38;;;179.20;2252.80;;;;;;5068510;28;20045;-74
2022/02/08 18:15:49;;;;;;;52.25;26.30;;;179.20;2252.80;;;;;;5085334;28;20070;-75
2022/02/08 18:18:28;;;;;;;45.47;24.73;;;179.20;2252.80;;;;;;5071012;28;20009;-74
2022/02/08 18:20:58;;;;;;;51.40;26.67;;;179.20;2252.80;;;;;;5084607;28;20112;-73
2022/02/08 18:50:17;;;;;;;75.05;38.42;;;179.20;2252.80;;;;;;5068418;28;20051;-73
2022/02/08 19:09:23;;;;;;;43.10;22.52;;;154.40;2252.80;;;;;;5067623;28;20111;-72
2022/02/08 19:12:14;;;;;;;35.40;20.67;;;154.50;2252.80;;;;;;5070231;28;20029;-73
2022/02/08 19:22:13;;;;;;;46.25;25.10;;;154.20;2252.80;;;;;;5068470;28;20167;-71
2022/02/08 19:24:38;;;;;;;47.63;24.00;;;154.30;2252.80;;;;;;5069126;28;20056;-72
2022/02/08 19:27:05;;;;;;;42.67;22.92;;;154.30;2252.80;;;;;;5065230;28;20032;-72
2022/02/08 19:29:35;;;;;;;44.90;21.50;;;154.40;2252.80;;;;;;5067547;28;20063;-73
2022/02/08 19:32:07;;;;;;;46.78;24.15;;;154.40;2252.80;;;;;;5069778;28;20021;-74
2022/02/08 19:34:37;;;;;;;40.97;21.92;;;154.50;2252.80;;;;;;5064021;28;20017;-71
2022/02/08 19:37:06;;;;;;;57.88;29.58;;;154.50;2252.80;;;;;;5066578;28;20055;-72
2022/02/08 19:39:33;;;;;;;65.25;28.38;;;154.50;2252.80;;;;;;5078044;28;20421;-71
2022/02/08 19:41:59;;;;;;;57.35;27.05;;;154.50;2252.80;;;;;;5068578;28;20063;-72
2022/02/08 19:44:26;;;;;;;53.05;26.88;;;154.50;2252.80;;;;;;5087252;28;20418;-72
2022/02/08 19:46:52;;;;;;;56.05;24.60;;;154.50;2252.80;;;;;;5065636;28;20024;-72
2022/02/08 19:49:17;;;;;;;42.63;23.48;;;154.50;2252.80;;;;;;5068460;28;20039;-72
2022/02/08 19:51:43;;;;;;;37.33;19.65;;;154.50;2252.80;;;;;;5071563;28;20025;-72
2022/02/08 19:54:15;;;;;;;44.60;22.73;;;154.40;2252.80;;;;;;5065287;28;20063;-73
2022/02/08 19:59:39;;;;;;;47.53;25.02;;;154.30;2252.80;;;;;;5071115;28;20027;-72
2022/02/08 20:02:10;;;;;;;41.90;22.45;;;154.30;2252.80;;;;;;5068713;28;20024;-71
2022/02/08 20:04:36;;;;;;;47.85;25.58;;;154.30;2252.80;;;;;;5079292;28;20025;-71
2022/02/08 20:07:04;;;;;;;44.42;21.45;;;154.30;2252.80;;;;;;5070905;28;20021;-71
2022/02/08 20:09:30;;;;;;;36.25;19.33;;;154.30;2252.80;;;;;;5070641;28;20029;-71
2022/02/08 20:11:56;;;;;;;37.05;21.65;;;154.30;2252.80;;;;;;5069682;28;20028;-72
2022/02/08 20:14:22;;;;;;;33.17;18.13;;;154.40;2252.80;;;;;;5068169;28;20498;-71
2022/02/08 20:16:49;;;;;;;30.20;16.05;;;154.40;2252.80;;;;;;5068943;28;20051;-71
2022/02/08 20:19:18;;;;;;;33.42;17.98;;;154.40;2252.80;;;;;;5069063;28;20020;-71
2022/02/08 20:21:44;;;;;;;25.10;14.57;;;154.40;2252.80;;;;;;5068653;28;20531;-71
2022/02/08 20:24:16;;;;;;;28.60;16.58;;;154.40;2252.80;;;;;;5068536;28;20159;-71