Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:56;;;;;;;10.35;3.90;;;;;;;;;;6185435;23;20068;-70
2023/09/09 00:04:22;;;;;;;7.03;4.20;;;;;;;;;;6159252;23;20091;-70
2023/09/09 00:06:49;;;;;;;5.97;3.95;;;;;;;;;;6185521;23;20096;-69
2023/09/09 00:09:15;;;;;;;5.18;3.85;;;;;;;;;;6185495;23;20105;-69
2023/09/09 00:11:41;;;;;;;4.90;4.07;;;;;;;;;;6185440;23;20064;-70
2023/09/09 00:14:08;;;;;;;7.32;3.95;;;;;;;;;;6185098;23;20080;-69
2023/09/09 00:16:34;;;;;;;5.72;4.47;;;;;;;;;;6185403;23;20068;-69
2023/09/09 00:19:01;;;;;;;6.03;4.05;;;;;;;;;;6185581;23;20080;-70
2023/09/09 00:21:27;;;;;;;4.82;4.20;;;;;;;;;;6185417;23;20077;-70
2023/09/09 00:23:53;;;;;;;4.35;3.72;;;;;;;;;;6185210;23;20096;-70
2023/09/09 00:26:20;;;;;;;5.95;4.25;;;;;;;;;;6185244;23;20068;-69
2023/09/09 00:28:46;;;;;;;9.60;3.97;;;;;;;;;;6184590;23;20001;-69
2023/09/09 00:31:13;;;;;;;6.07;4.20;;;;;;;;;;6185391;23;20076;-69
2023/09/09 00:33:39;;;;;;;5.88;4.60;;;;;;;;;;6185436;23;20116;-69
2023/09/09 00:36:05;;;;;;;5.75;4.20;;;;;;;;;;6185342;23;20071;-69
2023/09/09 00:38:32;;;;;;;9.50;4.20;;;;;;;;;;6185153;23;20080;-70
2023/09/09 00:41:17;;;;;;;8.90;4.15;;;;;;;;;;6185239;23;20080;-69
2023/09/09 00:43:44;;;;;;;7.68;4.50;;;;;;;;;;6184765;23;20127;-69
2023/09/09 00:46:11;;;;;;;6.15;4.40;;;;;;;;;;6185110;23;20068;-69
2023/09/09 00:48:38;;;;;;;5.93;4.13;;;;;;;;;;6184866;23;20438;-69
2023/09/09 00:51:10;;;;;;;6.95;4.22;;;;;;;;;;6185003;23;20084;-69
2023/09/09 00:53:36;;;;;;;6.45;4.75;;;;;;;;;;6158789;23;20068;-69
2023/09/09 00:56:04;;;;;;;5.30;4.65;;;;;;;;;;6185050;23;20431;-69
2023/09/09 00:58:31;;;;;;;7.60;4.68;;;;;;;;;;6184566;23;20088;-69
2023/09/09 01:00:58;;;;;;;7.03;5.13;;;;;;;;;;6185015;23;20077;-70
2023/09/09 01:03:24;;;;;;;7.22;4.55;;;;;;;;;;6185273;23;20143;-70
2023/09/09 01:05:50;;;;;;;8.15;4.88;;;;;;;;;;6185010;23;20440;-69
2023/09/09 01:08:26;;;;;;;5.72;4.35;;;;;;;;;;6158591;23;20159;-69
2023/09/09 01:10:53;;;;;;;15.00;4.65;;;;;;;;;;6184956;23;20495;-70
2023/09/09 01:13:20;;;;;;;5.65;4.38;;;;;;;;;;6184463;23;20073;-69
2023/09/09 01:15:46;;;;;;;8.07;4.38;;;;;;;;;;6184776;23;20115;-69
2023/09/09 01:18:12;;;;;;;8.25;4.03;;;;;;;;;;6185383;23;20068;-69
2023/09/09 01:20:43;;;;;;;6.53;4.40;;;;;;;;;;6184714;23;20409;-69
2023/09/09 01:23:09;;;;;;;6.50;4.40;;;;;;;;;;6184759;23;20088;-69
2023/09/09 01:25:35;;;;;;;7.55;4.35;;;;;;;;;;6184792;23;20500;-69
2023/09/09 01:28:02;;;;;;;4.47;4.03;;;;;;;;;;6184253;23;20518;-70
2023/09/09 01:30:28;;;;;;;6.07;4.57;;;;;;;;;;6184727;23;20080;-69
2023/09/09 01:32:54;;;;;;;5.32;4.32;;;;;;;;;;6158658;23;20072;-69
2023/09/09 01:35:21;;;;;;;5.00;4.45;;;;;;;;;;6184578;23;20436;-69
2023/09/09 01:37:49;;;;;;;8.32;4.93;;;;;;;;;;6184734;23;20068;-69
2023/09/09 01:40:16;;;;;;;6.35;4.70;;;;;;;;;;6184161;23;20428;-70
2023/09/09 01:42:42;;;;;;;5.95;4.43;;;;;;;;;;6184195;23;20076;-69
2023/09/09 01:45:09;;;;;;;5.65;4.45;;;;;;;;;;6184445;23;20077;-68
2023/09/09 01:47:35;;;;;;;6.10;4.78;;;;;;;;;;6184665;23;20139;-68
2023/09/09 01:50:02;;;;;;;9.43;4.82;;;;;;;;;;6184423;23;20418;-69
2023/09/09 01:52:28;;;;;;;6.45;4.75;;;;;;;;;;6184732;23;20088;-69
2023/09/09 01:54:55;;;;;;;5.75;4.30;;;;;;;;;;6184758;23;20072;-69
2023/09/09 01:57:23;;;;;;;6.07;4.38;;;;;;;;;;6184220;23;20068;-69
2023/09/09 01:59:49;;;;;;;7.53;5.00;;;;;;;;;;6184606;23;20068;-70
2023/09/09 02:02:16;;;;;;;6.60;4.60;;;;;;;;;;6184510;23;20077;-69
2023/09/09 02:04:43;;;;;;;6.30;4.97;;;;;;;;;;6184646;23;20072;-69
2023/09/09 02:07:09;;;;;;;10.10;4.88;;;;;;;;;;6184581;23;20491;-70
2023/09/09 02:09:35;;;;;;;8.25;5.28;;;;;;;;;;6184482;23;20403;-69
2023/09/09 02:12:03;;;;;;;9.88;5.07;;;;;;;;;;6183973;23;20080;-70
2023/09/09 02:14:29;;;;;;;5.25;4.43;;;;;;;;;;6184428;23;20076;-69
2023/09/09 02:16:56;;;;;;;7.65;4.80;;;;;;;;;;6184509;23;20076;-69
2023/09/09 02:19:22;;;;;;;6.57;4.82;;;;;;;;;;6184457;23;20080;-69
2023/09/09 02:21:48;;;;;;;5.65;4.45;;;;;;;;;;6158117;23;20385;-69
2023/09/09 02:24:16;;;;;;;10.07;4.75;;;;;;;;;;6184312;23;20092;-69
2023/09/09 02:26:42;;;;;;;6.55;4.78;;;;;;;;;;6157780;23;20072;-69
2023/09/09 02:29:09;;;;;;;5.88;4.75;;;;;;;;;;6184396;23;20084;-70
2023/09/09 02:31:35;;;;;;;5.90;4.88;;;;;;;;;;6184355;23;20068;-69
2023/09/09 02:34:01;;;;;;;7.05;5.03;;;;;;;;;;6184422;23;20076;-69
2023/09/09 02:36:28;;;;;;;6.10;5.03;;;;;;;;;;6184288;23;20068;-70
2023/09/09 02:38:54;;;;;;;11.10;4.85;;;;;;;;;;6184029;23;20077;-70
2023/09/09 02:41:20;;;;;;;5.35;4.32;;;;;;;;;;6184338;23;20084;-69
2023/09/09 02:43:47;;;;;;;5.85;4.97;;;;;;;;;;6184268;23;20072;-69
2023/09/09 02:46:13;;;;;;;5.90;4.97;;;;;;;;;;6184433;23;20068;-69
2023/09/09 02:48:39;;;;;;;5.88;4.57;;;;;;;;;;6184076;23;20084;-69
2023/09/09 02:51:06;;;;;;;6.20;4.90;;;;;;;;;;6184910;23;20080;-69
2023/09/09 02:53:32;;;;;;;8.82;4.82;;;;;;;;;;6185842;23;20064;-69
2023/09/09 02:55:58;;;;;;;9.60;5.03;;;;;;;;;;6186160;23;20080;-69
2023/09/09 02:58:25;;;;;;;6.55;5.15;;;;;;;;;;6186216;23;20084;-69
2023/09/09 03:00:51;;;;;;;6.25;5.07;;;;;;;;;;6186021;23;20079;-70
2023/09/09 03:03:20;;;;;;;5.93;4.38;;;;;;;;;;6186075;23;20480;-69
2023/09/09 03:05:46;;;;;;;5.47;4.80;;;;;;;;;;6186195;23;20424;-69
2023/09/09 03:08:12;;;;;;;9.57;5.20;;;;;;;;;;6185464;23;20107;-69
2023/09/09 03:10:39;;;;;;;5.78;4.45;;;;;;;;;;6185976;23;20454;-69
2023/09/09 03:13:05;;;;;;;6.43;5.28;;;;;;;;;;6186021;23;20064;-69
2023/09/09 03:15:31;;;;;;;7.13;4.97;;;;;;;;;;6185787;23;20088;-70
2023/09/09 03:17:58;;;;;;;9.00;5.32;;;;;;;;;;6186237;23;20067;-70
2023/09/09 03:20:24;;;;;;;5.28;4.63;;;;;;;;;;6186011;23;20483;-69
2023/09/09 03:22:50;;;;;;;5.55;4.25;;;;;;;;;;6159110;23;20084;-69
2023/09/09 03:25:17;;;;;;;6.82;5.00;;;;;;;;;;6185888;23;20088;-70
2023/09/09 03:27:43;;;;;;;6.07;4.68;;;;;;;;;;6185736;23;20076;-69
2023/09/09 03:30:10;;;;;;;5.90;5.20;;;;;;;;;;6185873;23;20084;-69
2023/09/09 03:32:36;;;;;;;5.07;4.47;;;;;;;;;;6185750;23;20060;-69
2023/09/09 03:35:02;;;;;;;5.38;4.63;;;;;;;;;;6135061;23;20088;-70
2023/09/09 03:37:29;;;;;;;5.50;4.40;;;;;;;;;;6185496;23;20068;-69
2023/09/09 03:39:55;;;;;;;6.75;4.85;;;;;;;;;;6185673;23;20077;-69
2023/09/09 03:42:21;;;;;;;5.55;4.82;;;;;;;;;;6185837;23;20068;-69
2023/09/09 03:44:47;;;;;;;7.18;4.88;;;;;;;;;;6185813;23;20080;-69
2023/09/09 03:47:14;;;;;;;5.93;4.68;;;;;;;;;;6185726;23;20064;-70
2023/09/09 03:49:40;;;;;;;7.40;5.30;;;;;;;;;;6159290;23;20096;-70
2023/09/09 03:52:07;;;;;;;9.93;5.07;;;;;;;;;;6185240;23;20071;-69
2023/09/09 03:54:33;;;;;;;10.85;5.10;;;;;;;;;;6185685;23;20391;-69
2023/09/09 03:57:00;;;;;;;6.40;5.40;;;;;;;;;;6185701;23;20072;-69
2023/09/09 03:59:29;;;;;;;9.05;4.78;;;;;;;;;;6185663;23;20068;-70
2023/09/09 04:01:55;;;;;;;8.00;4.85;;;;;;;;;;6185252;23;20389;-69
2023/09/09 04:04:22;;;;;;;5.68;4.90;;;;;;;;;;6185271;23;20519;-69
2023/09/09 04:06:48;;;;;;;5.97;5.20;;;;;;;;;;6185281;23;20064;-69
2023/09/09 04:09:26;;;;;;;7.03;5.10;;;;;;;;;;6185480;23;20092;-69
2023/09/09 04:11:53;;;;;;;6.15;5.18;;;;;;;;;;6185472;23;20072;-69
2023/09/09 04:14:19;;;;;;;9.23;4.95;;;;;;;;;;6185462;23;20115;-69
2023/09/09 04:16:45;;;;;;;7.22;4.90;;;;;;;;;;6185491;23;20076;-69
2023/09/09 04:19:12;;;;;;;7.25;5.00;;;;;;;;;;6159109;23;20104;-69
2023/09/09 04:21:38;;;;;;;8.23;4.68;;;;;;;;;;6185012;23;20068;-69
2023/09/09 04:24:04;;;;;;;5.63;4.97;;;;;;;;;;6185327;23;20132;-69
2023/09/09 04:26:31;;;;;;;6.28;5.40;;;;;;;;;;6185290;23;20089;-69
2023/09/09 04:29:00;;;;;;;6.85;4.90;;;;;;;;;;6185293;23;20409;-69
2023/09/09 04:31:26;;;;;;;7.25;5.25;;;;;;;;;;6185392;23;20077;-69
2023/09/09 04:33:52;;;;;;;5.40;4.82;;;;;;;;;;6185192;23;20088;-69
2023/09/09 04:36:18;;;;;;;6.65;5.18;;;;;;;;;;6184837;23;20092;-69
2023/09/09 04:38:45;;;;;;;7.38;4.75;;;;;;;;;;6185268;23;20092;-69
2023/09/09 04:41:11;;;;;;;6.03;4.90;;;;;;;;;;6185120;23;20064;-69
2023/09/09 04:43:37;;;;;;;9.68;5.40;;;;;;;;;;6185220;23;20083;-69
2023/09/09 04:46:04;;;;;;;7.38;5.22;;;;;;;;;;6185134;23;20112;-69
2023/09/09 04:48:30;;;;;;;7.28;5.05;;;;;;;;;;6185076;23;20080;-69
2023/09/09 04:50:57;;;;;;;6.03;5.25;;;;;;;;;;6184835;23;20068;-69
2023/09/09 04:53:24;;;;;;;5.80;5.20;;;;;;;;;;6185095;23;20488;-69
2023/09/09 04:55:50;;;;;;;5.47;4.80;;;;;;;;;;6185189;23;20488;-69
2023/09/09 04:58:16;;;;;;;9.68;5.15;;;;;;;;;;6185103;23;20064;-69
2023/09/09 05:00:43;;;;;;;6.18;4.85;;;;;;;;;;6185025;23;20092;-69
2023/09/09 05:03:09;;;;;;;8.85;5.45;;;;;;;;;;6184944;23;20084;-69
2023/09/09 05:05:35;;;;;;;6.18;5.00;;;;;;;;;;6184610;23;20078;-69
2023/09/09 05:08:02;;;;;;;6.88;5.28;;;;;;;;;;6184904;23;20049;-69
2023/09/09 05:10:29;;;;;;;7.60;5.45;;;;;;;;;;6184845;23;20088;-69
2023/09/09 05:12:56;;;;;;;9.60;5.57;;;;;;;;;;6159096;23;20076;-69
2023/09/09 05:15:22;;;;;;;6.97;5.40;;;;;;;;;;6158356;23;20389;-69
2023/09/09 05:17:48;;;;;;;12.38;5.45;;;;;;;;;;6184811;23;20076;-69
2023/09/09 05:20:15;;;;;;;6.47;5.18;;;;;;;;;;6184454;23;20076;-69
2023/09/09 05:22:41;;;;;;;8.10;5.93;;;;;;;;;;6184646;23;20080;-69
2023/09/09 05:25:07;;;;;;;6.03;5.07;;;;;;;;;;6184803;23;20084;-69
2023/09/09 05:27:34;;;;;;;8.23;5.03;;;;;;;;;;6184789;23;20527;-69
2023/09/09 05:30:00;;;;;;;8.00;5.40;;;;;;;;;;6184599;23;20072;-69
2023/09/09 05:32:26;;;;;;;8.73;4.72;;;;;;;;;;6185150;23;20076;-70
2023/09/09 05:34:53;;;;;;;6.25;5.53;;;;;;;;;;6184770;23;20076;-69
2023/09/09 05:37:19;;;;;;;6.95;5.75;;;;;;;;;;6158314;23;20088;-69
2023/09/09 05:39:45;;;;;;;8.50;4.90;;;;;;;;;;6184638;23;20419;-69
2023/09/09 05:42:12;;;;;;;10.00;5.32;;;;;;;;;;6184723;23;20088;-69
2023/09/09 05:44:38;;;;;;;7.45;5.90;;;;;;;;;;6184507;23;20072;-69
2023/09/09 05:47:08;;;;;;;6.72;5.55;;;;;;;;;;6184701;23;20483;-69
2023/09/09 05:49:34;;;;;;;6.90;5.25;;;;;;;;;;6184132;23;20080;-69
2023/09/09 05:52:00;;;;;;;7.88;5.53;;;;;;;;;;6184437;23;20076;-69
2023/09/09 05:54:27;;;;;;;6.95;5.25;;;;;;;;;;6184557;23;20422;-70
2023/09/09 05:56:53;;;;;;;8.40;5.68;;;;;;;;;;6184630;23;20080;-69
2023/09/09 05:59:19;;;;;;;6.65;5.68;;;;;;;;;;6184594;23;20072;-70
2023/09/09 06:01:46;;;;;;;7.72;5.55;;;;;;;;;;6184443;23;20080;-69
2023/09/09 06:04:15;;;;;;;8.07;5.60;;;;;;;;;;6184116;23;20068;-69
2023/09/09 06:06:42;;;;;;;7.38;5.25;;;;;;;;;;6184471;23;20085;-69
2023/09/09 06:09:09;;;;;;;9.63;5.25;;;;;;;;;;6184436;23;20100;-69
2023/09/09 06:11:35;;;;;;;8.50;5.95;;;;;;;;;;6184601;23;20080;-69
2023/09/09 06:14:01;;;;;;;12.98;6.00;;;;;;;;;;6158145;23;20076;-69
2023/09/09 06:16:28;;;;;;;12.32;6.00;;;;;;;;;;6184061;23;20080;-69
2023/09/09 06:18:54;;;;;;;6.47;5.10;;;;;;;;;;6184490;23;20068;-69
2023/09/09 06:21:21;;;;;;;9.75;5.50;;;;;;;;;;6184640;23;20092;-69
2023/09/09 06:23:47;;;;;;;6.38;5.20;;;;;;;;;;6184311;23;20088;-69
2023/09/09 06:26:14;;;;;;;6.45;5.35;;;;;;;;;;6158903;23;20127;-70
2023/09/09 06:28:40;;;;;;;6.28;5.20;;;;;;;;;;6186367;23;20085;-69
2023/09/09 06:31:07;;;;;;;6.63;5.25;;;;;;;;;;6186343;23;20084;-69
2023/09/09 06:33:34;;;;;;;9.45;5.35;;;;;;;;;;6186468;23;20068;-69
2023/09/09 06:36:00;;;;;;;6.40;5.28;;;;;;;;;;6186375;23;20462;-69
2023/09/09 06:38:26;;;;;;;6.72;5.40;;;;;;;;;;6186269;23;20072;-69
2023/09/09 06:40:52;;;;;;;6.97;5.28;;;;;;;;;;6186324;23;20113;-69
2023/09/09 06:43:20;;;;;;;8.70;5.28;;;;;;;;;;6186528;23;20084;-69
2023/09/09 06:45:46;;;;;;;8.35;5.40;;;;;;;;;;6185900;23;20080;-69
2023/09/09 06:48:17;;;;;;;9.13;6.07;;;;;;;;;;6186608;23;20024;-69
2023/09/09 06:50:49;;;;;;;6.20;5.00;;;;;;;;;;6186094;23;20100;-69
2023/09/09 06:53:16;;;;;;;8.48;5.25;;;;;;;;;;6186235;23;20079;-69
2023/09/09 06:55:46;;;;;;;7.28;5.05;;;;;;;;;;6159891;23;20124;-70
2023/09/09 06:58:12;;;;;;;7.55;5.55;;;;;;;;;;6186227;23;20487;-69
2023/09/09 07:00:39;;;;;;;6.68;4.80;;;;;;;;;;6185659;23;20075;-69
2023/09/09 07:03:07;;;;;;;10.68;4.65;;;;;;;;;;6186105;23;20080;-70
2023/09/09 07:05:34;;;;;;;9.05;5.18;;;;;;;;;;6186133;23;20064;-69
2023/09/09 07:08:00;;;;;;;5.72;4.72;;;;;;;;;;6185954;23;20060;-70
2023/09/09 07:10:26;;;;;;;6.43;4.85;;;;;;;;;;6159587;23;20092;-69
2023/09/09 07:12:53;;;;;;;11.23;5.57;;;;;;;;;;6186138;23;20080;-68
2023/09/09 07:15:20;;;;;;;5.63;4.82;;;;;;;;;;6185554;23;20365;-69
2023/09/09 07:17:46;;;;;;;5.18;4.68;;;;;;;;;;6186009;23;20120;-69
2023/09/09 07:20:12;;;;;;;5.82;4.72;;;;;;;;;;6159533;23;20080;-68
2023/09/09 07:22:39;;;;;;;6.82;4.90;;;;;;;;;;6185772;23;20076;-68
2023/09/09 07:25:06;;;;;;;5.85;4.80;;;;;;;;;;6186032;23;20084;-69
2023/09/09 07:27:33;;;;;;;6.22;4.68;;;;;;;;;;6186189;23;20551;-69
2023/09/09 07:29:59;;;;;;;5.65;4.55;;;;;;;;;;6185270;23;20076;-69
2023/09/09 07:32:26;;;;;;;5.57;4.80;;;;;;;;;;6185880;23;20080;-69
2023/09/09 07:34:52;;;;;;;10.82;4.97;;;;;;;;;;6159635;23;20100;-69
2023/09/09 07:37:19;;;;;;;7.85;4.97;;;;;;;;;;6185700;23;20511;-70
2023/09/09 07:39:46;;;;;;;8.85;4.72;;;;;;;;;;6185716;23;20076;-70
2023/09/09 07:42:13;;;;;;;6.32;4.90;;;;;;;;;;6185884;23;20076;-69
2023/09/09 07:44:39;;;;;;;6.53;4.50;;;;;;;;;;6185221;23;20088;-69
2023/09/09 07:47:07;;;;;;;5.53;4.75;;;;;;;;;;6185853;23;20068;-70
2023/09/09 07:49:36;;;;;;;9.00;5.03;;;;;;;;;;6185666;23;20080;-70
2023/09/09 07:52:03;;;;;;;5.93;5.25;;;;;;;;;;6159168;23;20083;-69
2023/09/09 07:54:32;;;;;;;5.18;4.60;;;;;;;;;;6185688;23;20120;-70
2023/09/09 07:56:59;;;;;;;7.82;4.63;;;;;;;;;;6185664;23;20080;-70
2023/09/09 07:59:28;;;;;;;6.68;4.28;;;;;;;;;;6185315;23;20068;-70
2023/09/09 08:01:55;;;;;;;7.13;4.57;;;;;;;;;;6185446;23;20397;-70
2023/09/09 08:04:21;;;;;;;6.60;4.40;;;;;;;;;;6185725;23;20076;-70
2023/09/09 08:06:49;;;;;;;4.43;3.92;;;;;;;;;;6159468;23;20064;-70
2023/09/09 08:09:15;;;;;;;6.43;4.03;;;;;;;;;;6185407;23;20080;-68
2023/09/09 08:11:41;;;;;;;5.10;4.43;;;;;;;;;;6185909;23;20068;-69
2023/09/09 08:14:07;;;;;;;6.93;4.78;;;;;;;;;;6185185;23;20383;-69
2023/09/09 08:16:34;;;;;;;4.55;3.97;;;;;;;;;;6185334;23;20076;-69
2023/09/09 08:19:00;;;;;;;7.43;4.10;;;;;;;;;;6185477;23;20069;-69
2023/09/09 08:21:26;;;;;;;6.30;4.10;;;;;;;;;;6185318;23;20464;-68
2023/09/09 08:23:53;;;;;;;7.00;4.05;;;;;;;;;;6185266;23;20088;-69
2023/09/09 08:26:19;;;;;;;6.25;4.15;;;;;;;;;;6185289;23;20067;-69
2023/09/09 08:28:46;;;;;;;6.68;4.40;;;;;;;;;;6184916;23;20076;-69
2023/09/09 08:31:12;;;;;;;4.32;3.83;;;;;;;;;;6185282;23;20075;-69
2023/09/09 08:33:38;;;;;;;4.25;3.85;;;;;;;;;;6185283;23;20433;-69
2023/09/09 08:36:05;;;;;;;5.50;3.92;;;;;;;;;;6158955;23;20088;-69
2023/09/09 08:38:31;;;;;;;5.13;4.00;;;;;;;;;;6185397;23;20092;-70
2023/09/09 08:41:05;;;;;;;5.95;3.58;;;;;;;;;;6185182;23;20102;-69
2023/09/09 08:44:04;;;;;;;7.97;3.55;;;;;;;;;;6158538;23;20076;-69
2023/09/09 08:46:31;;;;;;;4.68;3.80;;;;;;;;;;6065308;23;20074;-69
2023/09/09 08:48:59;;;;;;;4.22;3.83;;;;;;;;;;6064869;23;20082;-69
2023/09/09 08:51:29;;;;;;;4.03;3.70;;;;;;;;;;6065366;23;20074;-69
2023/09/09 08:53:56;;;;;;;6.80;3.40;;;;;;;;;;6065261;23;20086;-69
2023/09/09 08:56:22;;;;;;;4.40;3.50;;;;;;;;;;6064867;23;20102;-69
2023/09/09 08:58:49;;;;;;;5.65;3.80;;;;;;;;;;6065191;23;20511;-69
2023/09/09 09:01:16;;;;;;;3.90;3.50;;;;;;;;;;6065063;23;20093;-69
2023/09/09 09:03:43;;;;;;;3.97;3.33;;;;;;;;;;6065188;23;20183;-69
2023/09/09 09:06:12;;;;;;;5.78;3.22;;;;;;;;;;6065122;23;20151;-69
2023/09/09 09:08:38;;;;;;;3.88;3.17;;;;;;;;;;6065163;23;20078;-70
2023/09/09 09:11:05;;;;;;;3.58;3.28;;;;;;;;;;6064646;23;20115;-70
2023/09/09 09:13:32;;;;;;;3.75;3.45;;;;;;;;;;6065125;23;20113;-69
2023/09/09 09:15:59;;;;;;;6.75;3.20;;;;;;;;;;6065213;23;20087;-70
2023/09/09 09:18:26;;;;;;;3.53;3.22;;;;;;;;;;6065042;23;20070;-70
2023/09/09 09:20:53;;;;;;;5.03;3.63;;;;;;;;;;6065740;23;20420;-69
2023/09/09 09:23:19;;;;;;;3.80;3.50;;;;;;;;;;6184681;23;20084;-69
2023/09/09 09:25:47;;;;;;;3.83;3.42;;;;;;;;;;6184497;23;20080;-70
2023/09/09 09:28:14;;;;;;;3.50;3.20;;;;;;;;;;6184978;23;20076;-70
2023/09/09 09:30:41;;;;;;;3.90;3.47;;;;;;;;;;6184688;23;20075;-70
2023/09/09 09:33:07;;;;;;;4.95;3.55;;;;;;;;;;6184791;23;20072;-70
2023/09/09 09:35:36;;;;;;;4.50;3.35;;;;;;;;;;6185063;23;20127;-69
2023/09/09 09:38:07;;;;;;;7.82;3.50;;;;;;;;;;6184717;23;20384;-70
2023/09/09 09:40:35;;;;;;;4.00;3.60;;;;;;;;;;6184089;23;20093;-70
2023/09/09 09:43:01;;;;;;;4.20;3.50;;;;;;;;;;6184664;23;20431;-70
2023/09/09 09:45:28;;;;;;;4.82;3.22;;;;;;;;;;6184774;23;20076;-70
2023/09/09 09:47:55;;;;;;;4.53;3.22;;;;;;;;;;6184669;23;20060;-70
2023/09/09 09:50:30;;;;;;;3.63;3.13;;;;;;;;;;6158343;23;20083;-69
2023/09/09 09:53:00;;;;;;;5.57;2.97;;;;;;;;;;6184695;23;20067;-70
2023/09/09 09:55:27;;;;;;;4.95;3.38;;;;;;;;;;6184291;23;20084;-70
2023/09/09 09:57:55;;;;;;;4.15;3.38;;;;;;;;;;6158188;23;20088;-70
2023/09/09 10:00:22;;;;;;;4.25;3.25;;;;;;;;;;6183925;23;20080;-70
2023/09/09 10:02:52;;;;;;;8.75;3.35;;;;;;;;;;6184621;23;20076;-69
2023/09/09 10:05:20;;;;;;;3.78;3.45;;;;;;;;;;6184407;23;20088;-69
2023/09/09 10:07:48;;;;;;;3.50;3.20;;;;;;;;;;6184345;23;20519;-69
2023/09/09 10:10:17;;;;;;;3.75;3.20;;;;;;;;;;6184013;23;20075;-70
2023/09/09 10:12:48;;;;;;;8.43;3.80;;;;;;;;;;6184515;23;20119;-70
2023/09/09 10:15:16;;;;;;;5.55;3.30;;;;;;;;;;6184477;23;20072;-70
2023/09/09 10:17:44;;;;;;;4.38;3.20;;;;;;;;;;6184490;23;20072;-70
2023/09/09 10:20:11;;;;;;;4.05;3.05;;;;;;;;;;6184280;23;20088;-70
2023/09/09 10:22:38;;;;;;;5.57;3.17;;;;;;;;;;6184237;23;20076;-70
2023/09/09 10:25:05;;;;;;;4.18;2.83;;;;;;;;;;6183945;23;20079;-70
2023/09/09 10:27:32;;;;;;;4.30;3.20;;;;;;;;;;6184412;23;20495;-70
2023/09/09 10:29:59;;;;;;;6.90;2.80;;;;;;;;;;6184285;23;20080;-70
2023/09/09 10:32:26;;;;;;;5.57;3.25;;;;;;;;;;6184378;23;20068;-70
2023/09/09 10:34:53;;;;;;;7.30;3.05;;;;;;;;;;6184437;23;20097;-70
2023/09/09 10:37:19;;;;;;;5.10;3.33;;;;;;;;;;6184237;23;20072;-70
2023/09/09 10:39:48;;;;;;;4.43;3.10;;;;;;;;;;6183757;23;20115;-70
2023/09/09 10:42:15;;;;;;;4.72;3.03;;;;;;;;;;6184372;23;20064;-70
2023/09/09 10:44:46;;;;;;;4.30;2.90;;;;;;;;;;6184306;23;20076;-70
2023/09/09 10:47:16;;;;;;;3.35;2.92;;;;;;;;;;6184285;23;20503;-70
2023/09/09 10:49:42;;;;;;;4.10;2.97;;;;;;;;;;6184190;23;20395;-70
2023/09/09 10:52:29;;;;;;;4.63;2.65;;;;;;;;;;6184217;23;20099;-70
2023/09/09 10:55:10;;;;;;;3.42;2.80;;;;;;;;;;6184332;23;20075;-69
2023/09/09 10:57:37;;;;;;;4.93;3.13;;;;;;;;;;6184174;23;20392;-70
2023/09/09 11:00:09;;;;;;;4.80;3.03;;;;;;;;;;6184150;23;20084;-70
2023/09/09 11:02:46;;;;;;;4.97;2.92;;;;;;;;;;6184248;23;20072;-70
2023/09/09 11:05:13;;;;;;;4.40;3.17;;;;;;;;;;6184180;23;20476;-70
2023/09/09 11:07:40;;;;;;;6.25;2.88;;;;;;;;;;6183823;23;20072;-70
2023/09/09 11:10:07;;;;;;;3.20;2.90;;;;;;;;;;6184111;23;20072;-70
2023/09/09 11:12:34;;;;;;;5.25;2.92;;;;;;;;;;6185172;23;20072;-70
2023/09/09 11:15:11;;;;;;;3.13;2.85;;;;;;;;;;6185967;23;20393;-69
2023/09/09 11:17:40;;;;;;;3.72;2.70;;;;;;;;;;6186031;23;20080;-70
2023/09/09 11:20:11;;;;;;;4.35;2.55;;;;;;;;;;6185798;23;20523;-70
2023/09/09 11:22:37;;;;;;;3.47;2.88;;;;;;;;;;6185372;23;20077;-70
2023/09/09 11:25:04;;;;;;;4.30;2.97;;;;;;;;;;6186067;23;20092;-70
2023/09/09 11:27:32;;;;;;;7.07;3.25;;;;;;;;;;6185885;23;20076;-70
2023/09/09 11:29:59;;;;;;;3.30;3.00;;;;;;;;;;6185888;23;20077;-70
2023/09/09 11:32:25;;;;;;;3.40;3.00;;;;;;;;;;6185870;23;20060;-68
2023/09/09 11:34:53;;;;;;;3.05;2.75;;;;;;;;;;6186011;23;20084;-70
2023/09/09 11:37:19;;;;;;;5.35;3.08;;;;;;;;;;6185488;23;20073;-70
2023/09/09 11:39:45;;;;;;;4.63;2.95;;;;;;;;;;6185636;23;20100;-70
2023/09/09 11:42:12;;;;;;;8.93;2.65;;;;;;;;;;6185796;23;20080;-68
2023/09/09 11:44:41;;;;;;;3.25;2.95;;;;;;;;;;6185609;23;20085;-70
2023/09/09 11:47:08;;;;;;;4.65;3.10;;;;;;;;;;6185895;23;20068;-69
2023/09/09 11:49:37;;;;;;;3.67;2.88;;;;;;;;;;6185761;23;20076;-69
2023/09/09 11:52:04;;;;;;;3.13;2.78;;;;;;;;;;6185414;23;20068;-70
2023/09/09 11:54:30;;;;;;;3.05;2.70;;;;;;;;;;6185598;23;20084;-69
2023/09/09 11:57:06;;;;;;;4.65;2.85;;;;;;;;;;6185637;23;20499;-70
2023/09/09 11:59:43;;;;;;;5.20;2.90;;;;;;;;;;6185484;23;20101;-70
2023/09/09 12:02:17;;;;;;;3.03;2.83;;;;;;;;;;6185580;23;20065;-70
2023/09/09 12:04:52;;;;;;;3.72;3.20;;;;;;;;;;6185354;23;20088;-70
2023/09/09 12:07:19;;;;;;;4.45;2.92;;;;;;;;;;6185487;23;20068;-70
2023/09/09 12:09:45;;;;;;;6.28;3.03;;;;;;;;;;6159278;23;20076;-70
2023/09/09 12:12:12;;;;;;;3.58;2.83;;;;;;;;;;6185587;23;20076;-70
2023/09/09 12:14:38;;;;;;;3.10;2.80;;;;;;;;;;6185525;23;20092;-70
2023/09/09 12:17:04;;;;;;;4.00;2.80;;;;;;;;;;6185556;23;20072;-70
2023/09/09 12:19:30;;;;;;;2.92;2.60;;;;;;;;;;6184886;23;20489;-70
2023/09/09 12:21:57;;;;;;;3.08;2.88;;;;;;;;;;6185534;23;20072;-70
2023/09/09 12:24:23;;;;;;;3.63;2.92;;;;;;;;;;6184685;23;20519;-70
2023/09/09 12:26:51;;;;;;;3.63;3.30;;;;;;;;;;6185545;23;20092;-70
2023/09/09 12:29:17;;;;;;;3.78;2.95;;;;;;;;;;6185359;23;20484;-70
2023/09/09 12:31:51;;;;;;;4.45;3.10;;;;;;;;;;6185305;23;20076;-70
2023/09/09 12:34:19;;;;;;;4.75;2.72;;;;;;;;;;6184996;23;20106;-70
2023/09/09 12:36:49;;;;;;;3.00;2.70;;;;;;;;;;6185319;23;20381;-70
2023/09/09 12:39:29;;;;;;;3.10;2.90;;;;;;;;;;6185141;23;20092;-70
2023/09/09 12:42:04;;;;;;;3.95;3.13;;;;;;;;;;6185102;23;20080;-70
2023/09/09 12:44:47;;;;;;;3.38;3.08;;;;;;;;;;6185213;23;20153;-70
2023/09/09 12:47:19;;;;;;;3.50;3.03;;;;;;;;;;6185208;23;20082;-70
2023/09/09 12:49:45;;;;;;;3.15;2.53;;;;;;;;;;6184623;23;20084;-70
2023/09/09 12:52:12;;;;;;;3.15;2.95;;;;;;;;;;6184935;23;20505;-70
2023/09/09 12:54:38;;;;;;;3.20;3.00;;;;;;;;;;6185108;23;20075;-70
2023/09/09 12:57:04;;;;;;;3.85;3.10;;;;;;;;;;6158893;23;20072;-70
2023/09/09 12:59:30;;;;;;;3.20;3.00;;;;;;;;;;6158957;23;20088;-71
2023/09/09 13:01:57;;;;;;;6.40;3.22;;;;;;;;;;6185057;23;20104;-70
2023/09/09 13:04:27;;;;;;;3.25;2.95;;;;;;;;;;6184589;23;20076;-70
2023/09/09 13:06:54;;;;;;;3.35;3.00;;;;;;;;;;6185086;23;20076;-70
2023/09/09 13:09:20;;;;;;;4.13;2.90;;;;;;;;;;6184838;23;20075;-70
2023/09/09 13:11:46;;;;;;;3.17;2.85;;;;;;;;;;6185054;23;20072;-70
2023/09/09 13:14:13;;;;;;;3.20;2.83;;;;;;;;;;6185020;23;20507;-70
2023/09/09 13:16:41;;;;;;;3.20;2.90;;;;;;;;;;6184848;23;20081;-70
2023/09/09 13:19:08;;;;;;;2.75;2.55;;;;;;;;;;6184405;23;20080;-70
2023/09/09 13:21:34;;;;;;;3.58;3.28;;;;;;;;;;6184799;23;20080;-70
2023/09/09 13:24:00;;;;;;;3.20;2.90;;;;;;;;;;6184685;23;20088;-70
2023/09/09 13:26:27;;;;;;;3.72;3.20;;;;;;;;;;6184798;23;20185;-70
2023/09/09 13:28:53;;;;;;;4.35;3.03;;;;;;;;;;6184829;23;20084;-70
2023/09/09 13:31:19;;;;;;;6.85;3.00;;;;;;;;;;6184654;23;20403;-70
2023/09/09 13:33:46;;;;;;;4.72;3.00;;;;;;;;;;6184435;23;20080;-70
2023/09/09 13:36:12;;;;;;;5.45;3.20;;;;;;;;;;6184801;23;20068;-70
2023/09/09 13:38:38;;;;;;;6.30;3.00;;;;;;;;;;6158353;23;20096;-70
2023/09/09 13:41:05;;;;;;;3.83;3.20;;;;;;;;;;6184483;23;20096;-70
2023/09/09 13:43:31;;;;;;;4.90;3.13;;;;;;;;;;6158364;23;20080;-70
2023/09/09 13:45:57;;;;;;;3.17;2.92;;;;;;;;;;6184237;23;20495;-71
2023/09/09 13:48:24;;;;;;;4.22;3.38;;;;;;;;;;6184627;23;20068;-70
2023/09/09 13:50:50;;;;;;;3.20;2.90;;;;;;;;;;6184683;23;20076;-70
2023/09/09 13:53:16;;;;;;;3.00;2.78;;;;;;;;;;6184562;23;20111;-70
2023/09/09 13:55:42;;;;;;;3.10;2.80;;;;;;;;;;6184618;23;20072;-70
2023/09/09 13:58:09;;;;;;;4.95;3.05;;;;;;;;;;6184700;23;20080;-70
2023/09/09 14:00:35;;;;;;;4.10;3.28;;;;;;;;;;6183847;23;20080;-70
2023/09/09 14:03:01;;;;;;;4.15;3.20;;;;;;;;;;6184524;23;20369;-70
2023/09/09 14:05:28;;;;;;;3.08;2.78;;;;;;;;;;6184599;23;20076;-70
2023/09/09 14:07:55;;;;;;;6.47;2.95;;;;;;;;;;6184436;23;20072;-70
2023/09/09 14:10:21;;;;;;;8.23;3.20;;;;;;;;;;6184538;23;20391;-70
2023/09/09 14:12:48;;;;;;;4.95;2.90;;;;;;;;;;6184598;23;20075;-70
2023/09/09 14:15:15;;;;;;;5.38;3.25;;;;;;;;;;6183891;23;20519;-70
2023/09/09 14:17:41;;;;;;;4.53;3.40;;;;;;;;;;6184441;23;20080;-70
2023/09/09 14:20:08;;;;;;;7.95;3.38;;;;;;;;;;6184294;23;20076;-70
2023/09/09 14:22:34;;;;;;;6.53;3.63;;;;;;;;;;6184192;23;20387;-70
2023/09/09 14:25:00;;;;;;;3.70;3.22;;;;;;;;;;6184388;23;20084;-70
2023/09/09 14:27:27;;;;;;;6.38;3.10;;;;;;;;;;6184410;23;20081;-70
2023/09/09 14:29:53;;;;;;;8.45;3.38;;;;;;;;;;6183720;23;20076;-70
2023/09/09 14:32:19;;;;;;;5.47;3.53;;;;;;;;;;6184366;23;20076;-70
2023/09/09 14:34:47;;;;;;;3.72;3.33;;;;;;;;;;6184495;23;20068;-69
2023/09/09 14:37:13;;;;;;;6.18;3.47;;;;;;;;;;6184272;23;20079;-69
2023/09/09 14:39:39;;;;;;;3.65;3.10;;;;;;;;;;6184186;23;20397;-70
2023/09/09 14:42:06;;;;;;;3.90;3.50;;;;;;;;;;6184320;23;20072;-70
2023/09/09 14:44:32;;;;;;;5.85;3.40;;;;;;;;;;6183842;23;20388;-70