Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:32;;;;;;;;;;;;;;;-0.84;100.00;101069.78;5016234;28;19952;-61
2022/12/11 00:02:57;;;;;;;;;;;;;;;-0.85;100.00;101076.25;5016143;28;19969;-62
2022/12/11 00:05:22;;;;;;;;;;;;;;;-0.84;100.00;101062.44;5016049;28;19923;-62
2022/12/11 00:07:48;;;;;;;;;;;;;;;-0.83;100.00;101066.81;5015882;28;20353;-61
2022/12/11 00:10:13;;;;;;;;;;;;;;;-0.80;100.00;101065.53;5012880;28;19914;-62
2022/12/11 00:12:38;;;;;;;;;;;;;;;-0.80;100.00;101060.94;5016019;28;20423;-61
2022/12/11 00:15:03;;;;;;;;;;;;;;;-0.79;100.00;101061.75;5015832;28;19964;-61
2022/12/11 00:17:29;;;;;;;;;;;;;;;-0.79;100.00;101059.03;5015749;28;19968;-61
2022/12/11 00:19:54;;;;;;;;;;;;;;;-0.79;100.00;101059.91;5015951;28;19913;-61
2022/12/11 00:22:19;;;;;;;;;;;;;;;-0.78;100.00;101052.56;5015957;28;20376;-61
2022/12/11 00:24:44;;;;;;;;;;;;;;;-0.79;100.00;101059.91;5015887;28;19917;-62
2022/12/11 00:27:10;;;;;;;;;;;;;;;-0.79;100.00;101053.63;5015814;28;19948;-61
2022/12/11 00:29:35;;;;;;;;;;;;;;;-0.76;100.00;101060.50;5015557;28;19924;-61
2022/12/11 00:32:00;;;;;;;;;;;;;;;-0.77;100.00;101056.13;5015676;28;19913;-61
2022/12/11 00:34:26;;;;;;;;;;;;;;;-0.76;100.00;101060.50;5015495;28;20714;-61
2022/12/11 00:36:51;;;;;;;;;;;;;;;-0.74;100.00;101063.81;5015517;28;19917;-62
2022/12/11 00:39:16;;;;;;;;;;;;;;;-0.72;100.00;101062.56;5015427;28;19919;-61
2022/12/11 00:41:41;;;;;;;;;;;;;;;-0.70;100.00;101065.03;5015399;28;20671;-61
2022/12/11 00:44:06;;;;;;;;;;;;;;;-0.70;100.00;101065.03;5015353;28;19917;-61
2022/12/11 00:46:32;;;;;;;;;;;;;;;-0.69;100.00;101064.78;5015276;28;19913;-61
2022/12/11 00:48:57;;;;;;;;;;;;;;;-0.67;100.00;101064.59;5015102;28;19917;-61
2022/12/11 00:51:23;;;;;;;;;;;;;;;-0.67;100.00;101070.03;5015078;28;19947;-61
2022/12/11 00:53:48;;;;;;;;;;;;;;;-0.66;100.00;101052.66;5015254;28;19943;-62
2022/12/11 00:56:15;;;;;;;;;;;;;;;-0.66;100.00;101061.63;5015213;28;20035;-62
2022/12/11 00:58:40;;;;;;;;;;;;;;;-0.64;100.00;101064.97;5015074;28;20058;-60
2022/12/11 01:01:09;;;;;;;;;;;;;;;-0.61;100.00;101055.53;5014691;28;20019;-65
2022/12/11 01:03:35;;;;;;;;;;;;;;;-0.61;100.00;101047.38;5014788;28;19914;-62
2022/12/11 01:06:00;;;;;;;;;;;;;;;-0.60;100.00;101054.47;5014748;28;19913;-61
2022/12/11 01:08:25;;;;;;;;;;;;;;;-0.60;100.00;101051.75;5014705;28;19917;-62
2022/12/11 01:10:50;;;;;;;;;;;;;;;-0.59;100.00;101047.97;5014686;28;20027;-61
2022/12/11 01:13:15;;;;;;;;;;;;;;;-0.57;100.00;101050.47;5014507;28;19924;-61
2022/12/11 01:15:42;;;;;;;;;;;;;;;-0.57;100.00;101045.03;5011628;28;19921;-61
2022/12/11 01:18:08;;;;;;;;;;;;;;;-0.57;100.00;101053.19;5014067;28;19983;-62
2022/12/11 01:20:33;;;;;;;;;;;;;;;-0.59;100.00;101045.25;5014466;28;20345;-62
2022/12/11 01:22:59;;;;;;;;;;;;;;;-0.58;100.00;101057.78;5014555;28;19917;-62
2022/12/11 01:25:25;;;;;;;;;;;;;;;-0.56;100.00;101060.28;5014675;28;20000;-62
2022/12/11 01:27:51;;;;;;;;;;;;;;;-0.57;100.00;101056.75;5014363;28;20448;-62
2022/12/11 01:30:16;;;;;;;;;;;;;;;-0.57;100.00;101054.03;5014136;28;19913;-62
2022/12/11 01:32:41;;;;;;;;;;;;;;;-0.58;100.00;101057.78;5014334;28;19929;-62
2022/12/11 01:35:07;;;;;;;;;;;;;;;-0.56;100.00;101052.13;5014381;28;19914;-62
2022/12/11 01:37:32;;;;;;;;;;;;;;;-0.56;100.00;101054.84;5014216;28;19955;-62
2022/12/11 01:39:59;;;;;;;;;;;;;;;-0.58;100.00;101056.94;5014299;28;20274;-63
2022/12/11 01:42:24;;;;;;;;;;;;;;;-0.57;100.00;101061.34;5014330;28;19975;-62
2022/12/11 01:44:49;;;;;;;;;;;;;;;-0.56;100.00;101066.53;5014086;28;20329;-63
2022/12/11 01:47:14;;;;;;;;;;;;;;;-0.58;100.00;101055.09;5014070;28;20023;-63
2022/12/11 01:49:40;;;;;;;;;;;;;;;-0.58;100.00;101055.09;5014203;28;19993;-63
2022/12/11 01:52:17;;;;;;;;;;;;;;;-0.57;100.00;101054.03;5014094;28;19924;-63
2022/12/11 01:54:43;;;;;;;;;;;;;;;-0.57;100.00;101051.31;5014035;28;20001;-62
2022/12/11 01:57:09;;;;;;;;;;;;;;;-0.54;100.00;101044.59;5014001;28;19920;-62
2022/12/11 01:59:36;;;;;;;;;;;;;;;-0.53;100.00;101038.09;5013681;28;20000;-62
2022/12/11 02:02:04;;;;;;;;;;;;;;;-0.54;100.00;101036.44;5013886;28;19921;-63
2022/12/11 02:04:30;;;;;;;;;;;;;;;-0.53;100.00;101035.38;5013790;28;19917;-63
2022/12/11 02:06:56;;;;;;;;;;;;;;;-0.52;100.00;101039.75;5013798;28;19917;-63
2022/12/11 02:09:24;;;;;;;;;;;;;;;-0.50;100.00;101043.06;5013576;28;19913;-63
2022/12/11 02:11:57;;;;;;;;;;;;;;;-0.47;100.00;101037.16;5013772;28;19921;-63
2022/12/11 02:14:29;;;;;;;;;;;;;;;-0.48;100.00;101033.63;5010481;28;19917;-63
2022/12/11 02:16:57;;;;;;;;;;;;;;;-0.49;100.00;101029.25;5014008;28;20375;-63
2022/12/11 02:19:42;;;;;;;;;;;;;;;-0.49;100.00;101037.41;5013697;28;19946;-63
2022/12/11 02:22:10;;;;;;;;;;;;;;;-0.50;100.00;101026.75;5013507;28;19918;-63
2022/12/11 02:25:04;;;;;;;;;;;;;;;-0.50;100.00;101024.88;5013458;28;20317;-63
2022/12/11 02:27:47;;;;;;;;;;;;;;;-0.48;100.00;101036.34;5008435;28;19913;-63
2022/12/11 02:30:14;;;;;;;;;;;;;;;-0.48;100.00;101027.34;5013343;28;19918;-64
2022/12/11 02:32:50;;;;;;;;;;;;;;;-0.49;100.00;101023.81;5013505;28;19913;-64
2022/12/11 02:35:21;;;;;;;;;;;;;;;-0.49;100.00;101029.25;5013359;28;20031;-64
2022/12/11 02:37:47;;;;;;;;;;;;;;;-0.48;100.00;101032.78;5013280;28;19955;-64
2022/12/11 02:40:14;;;;;;;;;;;;;;;-0.49;100.00;101031.97;5013102;28;19985;-65
2022/12/11 02:42:41;;;;;;;;;;;;;;;-0.48;100.00;101033.63;5013118;28;19913;-64
2022/12/11 02:45:08;;;;;;;;;;;;;;;-0.47;100.00;101032.56;5013129;28;20016;-64
2022/12/11 02:47:33;;;;;;;;;;;;;;;-0.45;100.00;101017.91;5013100;28;19914;-64
2022/12/11 02:50:00;;;;;;;;;;;;;;;-0.45;100.00;101021.47;5012494;28;20055;-64
2022/12/11 02:52:27;;;;;;;;;;;;;;;-0.44;100.00;101019.56;5013008;28;19944;-64
2022/12/11 02:54:54;;;;;;;;;;;;;;;-0.45;100.00;101024.19;5013086;28;20404;-64
2022/12/11 02:57:24;;;;;;;;;;;;;;;-0.46;100.00;101019.81;5012930;28;19945;-64
2022/12/11 02:59:49;;;;;;;;;;;;;;;-0.47;100.00;101018.97;5012871;28;19961;-64
2022/12/11 03:02:15;;;;;;;;;;;;;;;-0.44;100.00;101014.13;5012822;28;19953;-64
2022/12/11 03:04:41;;;;;;;;;;;;;;;-0.44;100.00;101012.25;5012866;28;19928;-64
2022/12/11 03:07:12;;;;;;;;;;;;;;;-0.43;100.00;101013.94;5012812;28;19940;-64
2022/12/11 03:09:38;;;;;;;;;;;;;;;-0.44;100.00;101011.41;5012907;28;19917;-64
2022/12/11 03:12:04;;;;;;;;;;;;;;;-0.42;100.00;101015.56;5012834;28;20019;-64
2022/12/11 03:14:29;;;;;;;;;;;;;;;-0.39;100.00;101006.13;5012596;28;20030;-63
2022/12/11 03:17:06;;;;;;;;;;;;;;;-0.42;100.00;101003.88;5012628;28;19913;-64
2022/12/11 03:19:32;;;;;;;;;;;;;;;-0.42;100.00;100999.25;5012598;28;19948;-64
2022/12/11 03:22:18;;;;;;;;;;;;;;;-0.43;100.00;101002.22;5012429;28;20361;-64
2022/12/11 03:24:46;;;;;;;;;;;;;;;-0.40;100.00;100999.84;5008915;28;19925;-64
2022/12/11 03:27:18;;;;;;;;;;;;;;;-0.41;100.00;100995.47;5012357;28;20007;-64
2022/12/11 03:29:52;;;;;;;;;;;;;;;-0.40;100.00;100999.03;5012156;28;20277;-64
2022/12/11 03:32:21;;;;;;;;;;;;;;;-0.38;100.00;100989.59;5012477;28;19917;-64
2022/12/11 03:34:49;;;;;;;;;;;;;;;-0.35;100.00;100997.31;5012279;28;19913;-64
2022/12/11 03:37:15;;;;;;;;;;;;;;;-0.33;100.00;100995.16;5012249;28;19919;-64
2022/12/11 03:39:42;;;;;;;;;;;;;;;-0.32;100.00;100998.72;5012160;28;20012;-64
2022/12/11 03:42:10;;;;;;;;;;;;;;;-0.29;100.00;101001.00;5012291;28;19913;-63
2022/12/11 03:44:35;;;;;;;;;;;;;;;-0.18;100.00;101002.91;5012103;28;19932;-63
2022/12/11 03:47:02;;;;;;;;;;;;;;;-0.28;100.00;100996.38;5012200;28;19913;-63
2022/12/11 03:49:31;;;;;;;;;;;;;;;-0.24;100.00;100995.69;5012234;28;19920;-63
2022/12/11 03:51:58;;;;;;;;;;;;;;;-0.20;100.00;100991.47;5012215;28;19922;-63
2022/12/11 03:54:23;;;;;;;;;;;;;;;-0.21;100.00;100994.38;5012047;28;19975;-63
2022/12/11 03:56:51;;;;;;;;;;;;;;;-0.22;100.00;100990.84;5012501;28;19917;-63
2022/12/11 03:59:16;;;;;;;;;;;;;;;-0.22;100.00;100988.13;5012093;28;20369;-63
2022/12/11 04:01:41;;;;;;;;;;;;;;;-0.16;100.00;100989.91;5012001;28;19914;-63
2022/12/11 04:04:07;;;;;;;;;;;;;;;-0.24;100.00;100984.81;5012167;28;19922;-63
2022/12/11 04:06:32;;;;;;;;;;;;;;;-0.17;100.00;100988.25;5012094;28;19920;-63
2022/12/11 04:08:57;;;;;;;;;;;;;;;-0.25;100.00;100985.84;5012057;28;19913;-63
2022/12/11 04:11:34;;;;;;;;;;;;;;;-0.24;100.00;100976.66;5011928;28;19913;-62
2022/12/11 04:16:48;;;;;;;;;;;;;;;-0.14;100.00;100970.63;5012024;28;20341;-64
2022/12/11 04:24:41;;;;;;;;;;;;;;;-0.05;100.00;100982.03;5012105;28;19924;-64
2022/12/11 04:27:06;;;;;;;;;;;;;;;-0.20;100.00;100983.28;5012195;28;19918;-64
2022/12/11 04:29:31;;;;;;;;;;;;;;;-0.20;100.00;100977.00;5011723;28;20277;-64
2022/12/11 04:31:56;;;;;;;;;;;;;;;-0.19;100.00;100975.94;5011787;28;19919;-64
2022/12/11 04:34:22;;;;;;;;;;;;;;;-0.19;100.00;100973.25;5011639;28;19914;-64
2022/12/11 04:36:47;;;;;;;;;;;;;;;-0.12;100.00;100981.31;5013127;28;19924;-63
2022/12/11 04:39:12;;;;;;;;;;;;;;;-0.08;100.00;100974.31;5015354;28;19924;-63
2022/12/11 04:41:38;;;;;;;;;;;;;;;-0.11;100.00;100977.53;5015000;28;20455;-63
2022/12/11 04:44:03;;;;;;;;;;;;;;;-0.12;100.00;100981.31;5015157;28;19921;-63
2022/12/11 04:46:29;;;;;;;;;;;;;;;-0.11;100.00;100977.53;5015092;28;20392;-64
2022/12/11 04:48:54;;;;;;;;;;;;;;;-0.11;100.00;100982.97;5015198;28;19948;-64
2022/12/11 04:51:19;;;;;;;;;;;;;;;-0.08;100.00;100972.44;5015258;28;20357;-64
2022/12/11 04:53:45;;;;;;;;;;;;;;;-0.15;100.00;100977.16;5015041;28;19913;-64
2022/12/11 04:56:11;;;;;;;;;;;;;;;-0.13;100.00;100971.47;5015028;28;19914;-63
2022/12/11 04:58:37;;;;;;;;;;;;;;;-0.17;100.00;100971.13;5014866;28;19917;-63
2022/12/11 05:01:06;;;;;;;;;;;;;;;-0.22;100.00;100977.25;5014909;28;19917;-63
2022/12/11 05:03:31;;;;;;;;;;;;;;;-0.12;100.00;100978.59;5014946;28;19968;-63
2022/12/11 05:05:56;;;;;;;;;;;;;;;-0.15;100.00;100979.88;5014827;28;20016;-63
2022/12/11 05:08:21;;;;;;;;;;;;;;;-0.16;100.00;100980.94;5014897;28;19920;-63
2022/12/11 05:10:56;;;;;;;;;;;;;;;-0.13;100.00;100979.66;5014813;28;20320;-63
2022/12/11 05:13:21;;;;;;;;;;;;;;;-0.14;100.00;100981.50;5014626;28;19917;-64
2022/12/11 05:15:47;;;;;;;;;;;;;;;-0.13;100.00;100980.47;5014651;28;19924;-63
2022/12/11 05:18:12;;;;;;;;;;;;;;;-0.12;100.00;100981.31;5014731;28;19925;-63
2022/12/11 05:20:37;;;;;;;;;;;;;;;-0.08;100.00;100979.75;5014519;28;19949;-63
2022/12/11 05:23:02;;;;;;;;;;;;;;;0.02;100.00;100974.59;5012669;28;19948;-64
2022/12/11 05:25:28;;;;;;;;;;;;;;;-0.05;100.00;100971.16;5013472;28;20295;-62
2022/12/11 05:27:53;;;;;;;;;;;;;;;-0.06;100.00;100966.78;5014461;28;20310;-62
2022/12/11 05:30:18;;;;;;;;;;;;;;;-0.04;100.00;100967.38;5014240;28;19914;-63
2022/12/11 05:32:43;;;;;;;;;;;;;;;-0.07;100.00;100965.09;5013883;28;19913;-63
2022/12/11 05:35:08;;;;;;;;;;;;;;;-0.13;100.00;100963.31;5014076;28;19913;-63
2022/12/11 05:37:34;;;;;;;;;;;;;;;-0.16;100.00;100962.72;5014194;28;20293;-62
2022/12/11 05:39:59;;;;;;;;;;;;;;;-0.14;100.00;100959.75;5014191;28;19913;-63
2022/12/11 05:42:24;;;;;;;;;;;;;;;-0.11;100.00;100955.78;5014143;28;19936;-62
2022/12/11 05:44:49;;;;;;;;;;;;;;;-0.17;100.00;100955.63;5014022;28;19913;-62
2022/12/11 05:47:15;;;;;;;;;;;;;;;-0.20;100.00;100944.38;5014034;28;19913;-62
2022/12/11 05:49:40;;;;;;;;;;;;;;;-0.24;100.00;100951.38;5013572;28;20371;-63
2022/12/11 05:52:05;;;;;;;;;;;;;;;-0.22;100.00;100950.06;5014046;28;19928;-63
2022/12/11 05:54:31;;;;;;;;;;;;;;;-0.28;100.00;100952.88;5014053;28;19928;-63
2022/12/11 05:56:56;;;;;;;;;;;;;;;-0.32;100.00;100960.66;5013773;28;20017;-62
2022/12/11 05:59:21;;;;;;;;;;;;;;;-0.35;100.00;100961.13;5013630;28;19940;-63
2022/12/11 06:01:46;;;;;;;;;;;;;;;-0.34;100.00;100971.78;5013764;28;19914;-62
2022/12/11 06:04:12;;;;;;;;;;;;;;;-0.34;100.00;100973.66;5013864;28;19921;-62
2022/12/11 06:06:39;;;;;;;;;;;;;;;-0.34;100.00;100973.66;5014024;28;19924;-62
2022/12/11 06:09:04;;;;;;;;;;;;;;;-0.35;100.00;100972.00;5013960;28;19921;-63
2022/12/11 06:11:32;;;;;;;;;;;;;;;-0.33;100.00;100976.13;5013507;28;20000;-63
2022/12/11 06:13:59;;;;;;;;;;;;;;;-0.34;100.00;100974.50;5013579;28;19921;-63
2022/12/11 06:16:24;;;;;;;;;;;;;;;-0.36;100.00;100973.03;5013628;28;19913;-61
2022/12/11 06:18:49;;;;;;;;;;;;;;;-0.30;100.00;100974.88;5013435;28;19936;-61
2022/12/11 06:21:17;;;;;;;;;;;;;;;-0.22;100.00;100977.25;5013456;28;20296;-61
2022/12/11 06:23:43;;;;;;;;;;;;;;;-0.25;100.00;100974.16;5010453;28;20211;-61
2022/12/11 06:26:08;;;;;;;;;;;;;;;-0.25;100.00;100968.72;5013454;28;19964;-62
2022/12/11 06:28:34;;;;;;;;;;;;;;;-0.28;100.00;100974.63;5013250;28;19991;-61
2022/12/11 06:30:59;;;;;;;;;;;;;;;-0.32;100.00;100969.63;5013323;28;19925;-62
2022/12/11 06:33:25;;;;;;;;;;;;;;;-0.32;100.00;100966.91;5013249;28;20285;-61
2022/12/11 06:35:50;;;;;;;;;;;;;;;-0.37;100.00;100965.94;5013217;28;19964;-61
2022/12/11 06:38:16;;;;;;;;;;;;;;;-0.35;100.00;100969.28;5013270;28;19966;-62
2022/12/11 06:40:41;;;;;;;;;;;;;;;-0.36;100.00;100973.03;5013116;28;19913;-62
2022/12/11 06:43:06;;;;;;;;;;;;;;;-0.36;100.00;100973.03;5012701;28;19921;-62
2022/12/11 06:45:32;;;;;;;;;;;;;;;-0.35;100.00;100966.53;5012372;28;19983;-62
2022/12/11 06:47:57;;;;;;;;;;;;;;;-0.34;100.00;100960.06;5012229;28;19913;-62
2022/12/11 06:50:22;;;;;;;;;;;;;;;-0.35;100.00;100963.84;5012084;28;20301;-62
2022/12/11 06:52:48;;;;;;;;;;;;;;;-0.35;100.00;100959.25;5012102;28;19952;-63
2022/12/11 06:55:13;;;;;;;;;;;;;;;-0.36;100.00;100954.00;5011956;28;19952;-62
2022/12/11 06:57:38;;;;;;;;;;;;;;;-0.36;100.00;100954.84;5011931;28;19917;-62
2022/12/11 07:00:03;;;;;;;;;;;;;;;-0.35;100.00;100958.41;5011727;28;20012;-62
2022/12/11 07:02:29;;;;;;;;;;;;;;;-0.35;100.00;100959.25;5011970;28;20015;-62
2022/12/11 07:04:54;;;;;;;;;;;;;;;-0.35;100.00;100961.13;5011836;28;19967;-62
2022/12/11 07:07:19;;;;;;;;;;;;;;;-0.34;100.00;100957.34;5011926;28;20659;-62
2022/12/11 07:09:44;;;;;;;;;;;;;;;-0.34;100.00;100960.91;5011657;28;20004;-63
2022/12/11 07:12:10;;;;;;;;;;;;;;;-0.33;100.00;100956.28;5011545;28;19956;-62
2022/12/11 07:14:35;;;;;;;;;;;;;;;-0.31;100.00;100956.88;5010052;28;19921;-63
2022/12/11 07:17:00;;;;;;;;;;;;;;;-0.27;100.00;100962.69;5011408;28;19925;-64
2022/12/11 07:19:26;;;;;;;;;;;;;;;-0.24;100.00;100962.25;5008600;28;19928;-63
2022/12/11 07:21:51;;;;;;;;;;;;;;;-0.23;100.00;100963.88;5009919;28;19913;-64
2022/12/11 07:24:16;;;;;;;;;;;;;;;-0.23;100.00;100963.88;5010485;28;19918;-64
2022/12/11 07:26:42;;;;;;;;;;;;;;;-0.24;100.00;100976.66;5010321;28;19917;-64
2022/12/11 07:29:07;;;;;;;;;;;;;;;-0.25;100.00;100972.25;5006929;28;19928;-64
2022/12/11 07:31:32;;;;;;;;;;;;;;;-0.22;100.00;100973.69;5009343;28;19918;-63
2022/12/11 07:34:06;;;;;;;;;;;;;;;-0.21;100.00;100981.63;5010496;28;19917;-63
2022/12/11 07:36:32;;;;;;;;;;;;;;;-0.23;100.00;100989.19;5010593;28;20377;-63
2022/12/11 07:38:57;;;;;;;;;;;;;;;-0.22;100.00;100990.84;5010463;28;19940;-63
2022/12/11 07:41:23;;;;;;;;;;;;;;;-0.24;100.00;100984.81;5009077;28;20017;-63
2022/12/11 07:43:48;;;;;;;;;;;;;;;-0.27;100.00;100974.38;5010811;28;19925;-63
2022/12/11 07:46:17;;;;;;;;;;;;;;;-0.22;100.00;100981.84;5010469;28;19921;-63
2022/12/11 07:48:43;;;;;;;;;;;;;;;-0.21;100.00;100978.91;5010404;28;19913;-63
2022/12/11 07:51:23;;;;;;;;;;;;;;;-0.22;100.00;100987.28;5010546;28;19964;-63
2022/12/11 07:53:49;;;;;;;;;;;;;;;-0.22;100.00;100990.00;5010799;28;19924;-64
2022/12/11 07:56:15;;;;;;;;;;;;;;;-0.22;100.00;100990.00;5010495;28;19917;-64
2022/12/11 07:58:40;;;;;;;;;;;;;;;-0.21;100.00;100997.09;5010380;28;19921;-63
2022/12/11 08:01:10;;;;;;;;;;;;;;;-0.19;100.00;100997.72;5011569;28;19914;-63
2022/12/11 08:03:36;;;;;;;;;;;;;;;-0.19;100.00;100986.84;5012303;28;19913;-63
2022/12/11 08:06:01;;;;;;;;;;;;;;;-0.18;100.00;100986.59;5012140;28;19960;-63
2022/12/11 08:08:26;;;;;;;;;;;;;;;-0.17;100.00;100982.00;5011720;28;19917;-63
2022/12/11 08:10:51;;;;;;;;;;;;;;;-0.17;100.00;100976.56;5011490;28;20013;-63
2022/12/11 08:13:16;;;;;;;;;;;;;;;-0.17;100.00;100982.81;5014132;28;20285;-62
2022/12/11 08:15:42;;;;;;;;;;;;;;;-0.16;100.00;100989.09;5013928;28;19948;-63
2022/12/11 08:18:07;;;;;;;;;;;;;;;-0.14;100.00;100986.13;5015504;28;20289;-63
2022/12/11 08:20:32;;;;;;;;;;;;;;;-0.14;100.00;100980.69;5015414;28;20270;-62
2022/12/11 08:22:57;;;;;;;;;;;;;;;-0.13;100.00;100987.81;5015280;28;19954;-63
2022/12/11 08:25:23;;;;;;;;;;;;;;;-0.14;100.00;100978.78;5015485;28;19920;-63
2022/12/11 08:27:48;;;;;;;;;;;;;;;-0.14;100.00;100984.22;5015581;28;20008;-62
2022/12/11 08:30:13;;;;;;;;;;;;;;;-0.12;100.00;100989.47;5015444;28;19920;-63
2022/12/11 08:32:39;;;;;;;;;;;;;;;-0.12;100.00;100979.41;5015431;28;19956;-64
2022/12/11 08:35:04;;;;;;;;;;;;;;;-0.09;100.00;100976.22;5015355;28;19953;-64
2022/12/11 08:37:30;;;;;;;;;;;;;;;-0.07;100.00;100978.72;5015216;28;19913;-65
2022/12/11 08:39:55;;;;;;;;;;;;;;;-0.08;100.00;100972.44;5015605;28;19913;-64
2022/12/11 08:42:20;;;;;;;;;;;;;;;-0.06;100.00;100983.09;5015412;28;20040;-60
2022/12/11 08:44:45;;;;;;;;;;;;;;;-0.07;100.00;100973.28;5015254;28;20001;-63
2022/12/11 08:47:10;;;;;;;;;;;;;;;-0.05;100.00;100973.88;5015174;28;20316;-64
2022/12/11 08:49:36;;;;;;;;;;;;;;;-0.06;100.00;100980.38;5015217;28;20431;-66
2022/12/11 08:52:04;;;;;;;;;;;;;;;-0.05;100.00;100971.16;5014917;28;19913;-64
2022/12/11 08:54:30;;;;;;;;;;;;;;;-0.04;100.00;100973.63;5003411;28;20356;-64
2022/12/11 08:56:57;;;;;;;;;;;;;;;-0.07;100.00;100974.13;4995125;28;20000;-64
2022/12/11 08:59:22;;;;;;;;;;;;;;;-0.03;100.00;100969.03;4994515;28;19941;-64
2022/12/11 09:01:47;;;;;;;;;;;;;;;-0.05;100.00;100974.69;4994836;28;20331;-64
2022/12/11 09:04:13;;;;;;;;;;;;;;;-0.05;100.00;100971.97;4994558;28;19928;-64
2022/12/11 09:06:38;;;;;;;;;;;;;;;-0.06;100.00;100973.06;4994377;28;19964;-64
2022/12/11 09:09:03;;;;;;;;;;;;;;;-0.07;100.00;100970.53;4994111;28;19963;-65
2022/12/11 09:11:30;;;;;;;;;;;;;;;-0.07;100.00;100970.53;4991461;28;19989;-64
2022/12/11 09:13:56;;;;;;;;;;;;;;;-0.07;100.00;100967.81;4993941;28;20068;-67
2022/12/11 09:16:22;;;;;;;;;;;;;;;-0.09;100.00;100961.78;4994340;28;20004;-65
2022/12/11 09:18:49;;;;;;;;;;;;;;;-0.06;100.00;100964.91;5005936;28;20639;-64
2022/12/11 09:21:15;;;;;;;;;;;;;;;-0.04;100.00;100965.47;5011774;28;19921;-64
2022/12/11 09:23:41;;;;;;;;;;;;;;;-0.02;100.00;100957.91;5012100;28;20028;-64
2022/12/11 09:26:11;;;;;;;;;;;;;;;-0.02;100.00;100970.69;5013668;28;19951;-65
2022/12/11 09:28:36;;;;;;;;;;;;;;;-0.01;100.00;100966.91;5013976;28;20016;-65
2022/12/11 09:31:25;;;;;;;;;;;;;;;0.01;100.00;100967.50;5012935;28;19953;-65
2022/12/11 09:33:50;;;;;;;;;;;;;;;0.02;100.00;100971.88;5013336;28;19959;-65
2022/12/11 09:36:16;;;;;;;;;;;;;;;0.02;100.00;100979.22;5013180;28;20381;-65
2022/12/11 09:38:42;;;;;;;;;;;;;;;0.01;100.00;100970.22;5012899;28;20000;-65
2022/12/11 09:41:20;;;;;;;;;;;;;;;-0.03;100.00;100964.41;5013086;28;19967;-65
2022/12/11 09:43:51;;;;;;;;;;;;;;;-0.05;100.00;100969.25;5013377;28;19917;-64
2022/12/11 09:46:16;;;;;;;;;;;;;;;-0.04;100.00;100964.66;5012943;28;19956;-64
2022/12/11 09:48:43;;;;;;;;;;;;;;;-0.04;100.00;100970.91;5011994;28;20374;-64
2022/12/11 09:51:28;;;;;;;;;;;;;;;-0.01;100.00;100970.47;5013112;28;19914;-65
2022/12/11 09:53:55;;;;;;;;;;;;;;;0.00;100.00;100960.41;5004575;28;19925;-63
2022/12/11 09:56:30;;;;;;;;;;;;;;;0.01;100.00;100963.97;5013632;28;20019;-65
2022/12/11 09:59:15;;;;;;;;;;;;;;;0.04;100.00;100958.88;5016173;28;19925;-63
2022/12/11 10:01:56;;;;;;;;;;;;;;;0.04;100.00;100958.88;5010991;28;20238;-65
2022/12/11 10:04:34;;;;;;;;;;;;;;;0.04;100.00;100958.06;5008262;28;19921;-65
2022/12/11 10:07:02;;;;;;;;;;;;;;;0.06;100.00;100959.47;5010808;28;19921;-64
2022/12/11 10:09:48;;;;;;;;;;;;;;;0.09;100.00;100960.91;5014707;28;19921;-64
2022/12/11 10:12:20;;;;;;;;;;;;;;;0.10;100.00;100957.94;5012005;28;19952;-64
2022/12/11 10:14:52;;;;;;;;;;;;;;;0.11;100.00;100953.34;5015376;28;19925;-64
2022/12/11 10:17:19;;;;;;;;;;;;;;;0.08;100.00;100960.09;5013496;28;20310;-64
2022/12/11 10:19:44;;;;;;;;;;;;;;;0.08;100.00;100959.22;5007811;28;20338;-65
2022/12/11 10:22:17;;;;;;;;;;;;;;;0.08;100.00;100961.97;5003459;28;20035;-64
2022/12/11 10:24:49;;;;;;;;;;;;;;;0.09;100.00;100956.31;4999755;28;19960;-65
2022/12/11 10:27:18;;;;;;;;;;;;;;;0.06;100.00;100943.16;5000583;28;19922;-64
2022/12/11 10:29:43;;;;;;;;;;;;;;;0.14;100.00;100950.97;5008052;28;20008;-64
2022/12/11 10:32:15;;;;;;;;;;;;;;;0.19;100.00;100949.47;5011683;28;20532;-65
2022/12/11 10:34:43;;;;;;;;;;;;;;;0.21;100.00;100944.59;5003927;28;19918;-65
2022/12/11 10:37:08;;;;;;;;;;;;;;;0.22;100.00;100947.09;5000649;28;19917;-64
2022/12/11 10:39:33;;;;;;;;;;;;;;;0.22;100.00;100948.97;4992648;28;20377;-65
2022/12/11 10:41:58;;;;;;;;;;;;;;;0.22;100.00;100941.66;4992626;28;20254;-65
2022/12/11 10:44:24;;;;;;;;;;;;;;;0.26;100.00;100942.81;4992489;28;20314;-65
2022/12/11 10:47:07;;;;;;;;;;;;;;;0.30;100.00;100945.91;5002379;28;19917;-64
2022/12/11 10:49:34;;;;;;;;;;;;;;;0.35;100.00;100943.31;5007634;28;19921;-65
2022/12/11 10:52:00;;;;;;;;;;;;;;;0.42;100.00;100948.66;5000734;28;19917;-65
2022/12/11 10:54:31;;;;;;;;;;;;;;;0.44;100.00;100947.34;5008742;28;20459;-65
2022/12/11 10:56:57;;;;;;;;;;;;;;;0.46;100.00;100941.66;4993100;28;19917;-64
2022/12/11 10:59:41;;;;;;;;;;;;;;;0.44;100.00;100943.78;4992922;28;19960;-64
2022/12/11 11:02:15;;;;;;;;;;;;;;;0.39;100.00;100941.75;4993246;28;19917;-64
2022/12/11 11:04:43;;;;;;;;;;;;;;;0.36;100.00;100939.53;4992706;28;19952;-64
2022/12/11 11:07:13;;;;;;;;;;;;;;;0.36;100.00;100934.09;4991629;28;20412;-64
2022/12/11 11:09:41;;;;;;;;;;;;;;;0.39;100.00;100928.16;4991894;28;20444;-64
2022/12/11 11:12:17;;;;;;;;;;;;;;;0.43;100.00;100925.78;4991525;28;20338;-65
2022/12/11 11:14:42;;;;;;;;;;;;;;;0.46;100.00;100923.44;4991914;28;19941;-64
2022/12/11 11:17:13;;;;;;;;;;;;;;;0.42;100.00;100926.88;4991764;28;19956;-64
2022/12/11 11:19:39;;;;;;;;;;;;;;;0.41;100.00;100922.50;4992324;28;19925;-64
2022/12/11 11:22:05;;;;;;;;;;;;;;;0.42;100.00;100932.31;4992849;28;19914;-63
2022/12/11 11:24:35;;;;;;;;;;;;;;;0.43;100.00;100923.91;4992766;28;19914;-64
2022/12/11 11:27:01;;;;;;;;;;;;;;;0.40;100.00;100935.25;4992667;28;19936;-63
2022/12/11 11:29:29;;;;;;;;;;;;;;;0.38;100.00;100929.22;4992830;28;20345;-63
2022/12/11 11:31:55;;;;;;;;;;;;;;;0.35;100.00;100921.53;4992680;28;20000;-64
2022/12/11 11:34:21;;;;;;;;;;;;;;;0.32;100.00;100922.00;4992554;28;20333;-64
2022/12/11 11:36:55;;;;;;;;;;;;;;;0.31;100.00;100923.06;4992593;28;19914;-64
2022/12/11 11:39:31;;;;;;;;;;;;;;;0.31;100.00;100917.63;4992529;28;19914;-64
2022/12/11 11:42:13;;;;;;;;;;;;;;;0.38;100.00;100920.25;4992775;28;19913;-64
2022/12/11 11:44:43;;;;;;;;;;;;;;;0.47;100.00;100918.81;4992710;28;20288;-64
2022/12/11 11:47:28;;;;;;;;;;;;;;;0.48;100.00;100909.59;4991776;28;19920;-64
2022/12/11 11:50:03;;;;;;;;;;;;;;;0.46;100.00;100914.44;4992000;28;20587;-64
2022/12/11 11:52:34;;;;;;;;;;;;;;;0.44;100.00;100909.25;4992325;28;19913;-64
2022/12/11 11:55:14;;;;;;;;;;;;;;;0.46;100.00;100904.41;4992414;28;19921;-64
2022/12/11 11:57:43;;;;;;;;;;;;;;;0.46;100.00;100903.56;4992344;28;20404;-64
2022/12/11 12:00:14;;;;;;;;;;;;;;;0.44;100.00;100897.50;4992567;28;19918;-64
2022/12/11 12:02:40;;;;;;;;;;;;;;;0.44;100.00;100902.94;4992592;28;19917;-64
2022/12/11 12:05:05;;;;;;;;;;;;;;;0.46;100.00;100901.66;4992507;28;20396;-64
2022/12/11 12:07:42;;;;;;;;;;;;;;;0.52;100.00;100904.50;4992444;28;20012;-64
2022/12/11 12:10:25;;;;;;;;;;;;;;;0.57;100.00;100896.44;4992207;28;19925;-64
2022/12/11 12:12:50;;;;;;;;;;;;;;;0.60;100.00;100899.53;4992526;28;19921;-64
2022/12/11 12:15:18;;;;;;;;;;;;;;;0.68;100.00;100889.34;4992421;28;19921;-64
2022/12/11 12:18:00;;;;;;;;;;;;;;;0.75;100.00;100888.16;4992591;28;19913;-64
2022/12/11 12:20:31;;;;;;;;;;;;;;;0.82;100.00;100888.00;4992105;28;20384;-64
2022/12/11 12:23:02;;;;;;;;;;;;;;;0.86;100.00;100896.50;4992150;28;19918;-64
2022/12/11 12:25:37;;;;;;;;;;;;;;;0.88;100.00;100887.06;4992462;28;19917;-64
2022/12/11 12:28:14;;;;;;;;;;;;;;;0.95;100.00;100886.91;4992287;28;19920;-64
2022/12/11 12:30:47;;;;;;;;;;;;;;;0.96;100.00;100879.56;4992106;28;19914;-65
2022/12/11 12:33:13;;;;;;;;;;;;;;;0.93;100.00;100878.16;4992156;28;19913;-64
2022/12/11 12:35:49;;;;;;;;;;;;;;;0.93;100.00;100892.59;4992393;28;20352;-64
2022/12/11 12:38:14;;;;;;;;;;;;;;;0.93;100.00;100878.16;4992247;28;19964;-64