Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:17;;;;;;;;;;;;;;;;;;4975318;28;20354;-57
2021/05/02 00:02:42;;;;;;;;;;;;;;;;;;4976149;28;20265;-57
2021/05/02 00:05:07;;;;;;;;;;;;;;;;;;4975447;28;20365;-57
2021/05/02 00:07:33;;;;;;;;;;;;;;;;;;4958694;28;19910;-57
2021/05/02 00:09:58;;;;;;;;;;;;;;;;;;4959338;28;19921;-53
2021/05/02 00:12:23;;;;;;;;;;;;;;;;;;4975376;28;19930;-56
2021/05/02 00:14:48;;;;;;;;;;;;;;;;;;4975399;28;19964;-57
2021/05/02 00:17:14;;;;;;;;;;;;;;;;;;4975178;28;19917;-57
2021/05/02 00:19:39;;;;;;;;;;;;;;;;;;4973968;28;20350;-56
2021/05/02 00:22:04;;;;;;;;;;;;;;;;;;4975464;28;19917;-56
2021/05/02 00:24:29;;;;;;;;;;;;;;;;;;4975251;28;20362;-61
2021/05/02 00:26:54;;;;;;;;;;;;;;;;;;4975220;28;20334;-56
2021/05/02 00:29:20;;;;;;;;;;;;;;;;;;4972990;28;19906;-57
2021/05/02 00:31:45;;;;;;;;;;;;;;;;;;4975193;28;20247;-56
2021/05/02 00:34:10;;;;;;;;;;;;;;;;;;4974489;28;19909;-59
2021/05/02 00:36:36;;;;;;;;;;;;;;;;;;4974893;28;20017;-55
2021/05/02 00:39:01;;;;;;;;;;;;;;;;;;4974142;28;19910;-61
2021/05/02 00:41:26;;;;;;;;;;;;;;;;;;4957150;28;19996;-58
2021/05/02 00:43:51;;;;;;;;;;;;;;;;;;4973687;28;20389;-57
2021/05/02 00:46:17;;;;;;;;;;;;;;;;;;4973844;28;19910;-56
2021/05/02 00:48:42;;;;;;;;;;;;;;;;;;4975140;28;19910;-55
2021/05/02 00:51:07;;;;;;;;;;;;;;;;;;4974711;28;19914;-57
2021/05/02 00:53:32;;;;;;;;;;;;;;;;;;4956783;28;19964;-57
2021/05/02 00:55:58;;;;;;;;;;;;;;;;;;4974445;28;19974;-60
2021/05/02 00:58:23;;;;;;;;;;;;;;;;;;4972937;28;20381;-59
2021/05/02 01:00:48;;;;;;;;;;;;;;;;;;4974792;28;19914;-60
2021/05/02 01:03:13;;;;;;;;;;;;;;;;;;4974351;28;20362;-58
2021/05/02 01:05:39;;;;;;;;;;;;;;;;;;4974964;28;19913;-57
2021/05/02 01:08:04;;;;;;;;;;;;;;;;;;4974389;28;20313;-57
2021/05/02 01:10:29;;;;;;;;;;;;;;;;;;4956702;28;19917;-57
2021/05/02 01:12:55;;;;;;;;;;;;;;;;;;4974563;28;20370;-59
2021/05/02 01:15:22;;;;;;;;;;;;;;;;;;4974339;28;20274;-56
2021/05/02 01:17:48;;;;;;;;;;;;;;;;;;4973725;28;19918;-59
2021/05/02 01:20:13;;;;;;;;;;;;;;;;;;4974841;28;19917;-58
2021/05/02 01:22:38;;;;;;;;;;;;;;;;;;4974571;28;19921;-55
2021/05/02 01:25:03;;;;;;;;;;;;;;;;;;4973305;28;19910;-56
2021/05/02 01:27:29;;;;;;;;;;;;;;;;;;4973060;28;19917;-58
2021/05/02 01:29:54;;;;;;;;;;;;;;;;;;4974713;28;20010;-58
2021/05/02 01:32:19;;;;;;;;;;;;;;;;;;4956735;28;19917;-57
2021/05/02 01:34:44;;;;;;;;;;;;;;;;;;4974633;28;19918;-56
2021/05/02 01:37:10;;;;;;;;;;;;;;;;;;4974948;28;20441;-57
2021/05/02 01:39:35;;;;;;;;;;;;;;;;;;4972951;28;19906;-55
2021/05/02 01:42:00;;;;;;;;;;;;;;;;;;4973459;28;19922;-55
2021/05/02 01:44:25;;;;;;;;;;;;;;;;;;4974208;28;20406;-60
2021/05/02 01:46:51;;;;;;;;;;;;;;;;;;4957083;28;20191;-58
2021/05/02 01:49:16;;;;;;;;;;;;;;;;;;4974698;28;20365;-59
2021/05/02 01:51:41;;;;;;;;;;;;;;;;;;4974034;28;19910;-56
2021/05/02 01:54:06;;;;;;;;;;;;;;;;;;4973529;28;19957;-54
2021/05/02 01:56:32;;;;;;;;;;;;;;;;;;4973300;28;20377;-58
2021/05/02 01:58:57;;;;;;;;;;;;;;;;;;4956410;28;19906;-56
2021/05/02 02:01:23;;;;;;;;;;;;;;;;;;4972263;28;19921;-58
2021/05/02 02:03:48;;;;;;;;;;;;;;;;;;4974133;28;19913;-57
2021/05/02 02:06:13;;;;;;;;;;;;;;;;;;4973700;28;20416;-57
2021/05/02 02:08:39;;;;;;;;;;;;;;;;;;4972923;28;20008;-58
2021/05/02 02:11:04;;;;;;;;;;;;;;;;;;4972154;28;19960;-58
2021/05/02 02:13:29;;;;;;;;;;;;;;;;;;4973397;28;19906;-56
2021/05/02 02:15:55;;;;;;;;;;;;;;;;;;4973893;28;20012;-55
2021/05/02 02:18:20;;;;;;;;;;;;;;;;;;4973266;28;19910;-57
2021/05/02 02:20:45;;;;;;;;;;;;;;;;;;4973613;28;19994;-56
2021/05/02 02:23:10;;;;;;;;;;;;;;;;;;4973714;28;19910;-56
2021/05/02 02:25:36;;;;;;;;;;;;;;;;;;4972114;28;19917;-58
2021/05/02 02:28:01;;;;;;;;;;;;;;;;;;4973199;28;20319;-57
2021/05/02 02:30:26;;;;;;;;;;;;;;;;;;4971572;28;19910;-57
2021/05/02 02:32:51;;;;;;;;;;;;;;;;;;4973628;28;19914;-57
2021/05/02 02:35:17;;;;;;;;;;;;;;;;;;4974123;28;19991;-56
2021/05/02 02:37:42;;;;;;;;;;;;;;;;;;4974603;28;19977;-56
2021/05/02 02:40:08;;;;;;;;;;;;;;;;;;4957007;28;20393;-58
2021/05/02 02:42:33;;;;;;;;;;;;;;;;;;4973798;28;19917;-57
2021/05/02 02:44:59;;;;;;;;;;;;;;;;;;4972652;28;19910;-57
2021/05/02 02:47:25;;;;;;;;;;;;;;;;;;4972510;28;19917;-57
2021/05/02 02:49:50;;;;;;;;;;;;;;;;;;4973104;28;19910;-58
2021/05/02 02:52:15;;;;;;;;;;;;;;;;;;4973974;28;19940;-56
2021/05/02 02:54:40;;;;;;;;;;;;;;;;;;4974220;28;19905;-57
2021/05/02 02:57:06;;;;;;;;;;;;;;;;;;4975466;28;19918;-56
2021/05/02 02:59:31;;;;;;;;;;;;;;;;;;4974817;28;19943;-55
2021/05/02 03:01:56;;;;;;;;;;;;;;;;;;4975566;28;20010;-55
2021/05/02 03:04:22;;;;;;;;;;;;;;;;;;4972546;28;20290;-56
2021/05/02 03:06:47;;;;;;;;;;;;;;;;;;4964029;28;20311;-56
2021/05/02 03:09:12;;;;;;;;;;;;;;;;;;4955188;29;19917;-57
2021/05/02 03:11:37;;;;;;;;;;;;;;;;;;4956662;29;19921;-57
2021/05/02 03:14:03;;;;;;;;;;;;;;;;;;4955780;29;20426;-56
2021/05/02 03:16:28;;;;;;;;;;;;;;;;;;4956822;29;19919;-56
2021/05/02 03:18:53;;;;;;;;;;;;;;;;;;4955596;29;19953;-56
2021/05/02 03:21:18;;;;;;;;;;;;;;;;;;4958392;29;19914;-53
2021/05/02 03:23:43;;;;;;;;;;;;;;;;;;4956082;29;20405;-56
2021/05/02 03:26:09;;;;;;;;;;;;;;;;;;4957252;29;20366;-55
2021/05/02 03:28:34;;;;;;;;;;;;;;;;;;4955686;29;20389;-56
2021/05/02 03:30:59;;;;;;;;;;;;;;;;;;4955617;29;19962;-56
2021/05/02 03:33:24;;;;;;;;;;;;;;;;;;4959122;29;19977;-55
2021/05/02 03:35:49;;;;;;;;;;;;;;;;;;4956249;29;19918;-55
2021/05/02 03:38:15;;;;;;;;;;;;;;;;;;4956640;29;19962;-58
2021/05/02 03:40:40;;;;;;;;;;;;;;;;;;4955153;29;20382;-55
2021/05/02 03:43:05;;;;;;;;;;;;;;;;;;4955251;29;19968;-56
2021/05/02 03:45:30;;;;;;;;;;;;;;;;;;4955302;29;19981;-57
2021/05/02 03:47:56;;;;;;;;;;;;;;;;;;4955802;29;20355;-56
2021/05/02 03:50:21;;;;;;;;;;;;;;;;;;4955643;29;20001;-57
2021/05/02 03:52:46;;;;;;;;;;;;;;;;;;4953911;29;19911;-56
2021/05/02 03:55:11;;;;;;;;;;;;;;;;;;4954013;29;19910;-57
2021/05/02 03:57:37;;;;;;;;;;;;;;;;;;4954679;29;19914;-57
2021/05/02 04:00:02;;;;;;;;;;;;;;;;;;4956390;29;19937;-59
2021/05/02 04:02:30;;;;;;;;;;;;;;;;;;4955897;28;19917;-55
2021/05/02 04:04:55;;;;;;;;;;;;;;;;;;4938033;29;19910;-57
2021/05/02 04:07:20;;;;;;;;;;;;;;;;;;4955924;29;19918;-58
2021/05/02 04:09:49;;;;;;;;;;;;;;;;;;4954322;29;20351;-55
2021/05/02 04:12:14;;;;;;;;;;;;;;;;;;4955945;28;19911;-56
2021/05/02 04:14:40;;;;;;;;;;;;;;;;;;4954300;29;19911;-55
2021/05/02 04:17:05;;;;;;;;;;;;;;;;;;4954489;29;20330;-57
2021/05/02 04:19:31;;;;;;;;;;;;;;;;;;4954336;29;19914;-59
2021/05/02 04:21:56;;;;;;;;;;;;;;;;;;4955692;28;19917;-59
2021/05/02 04:24:21;;;;;;;;;;;;;;;;;;4954303;29;19906;-57
2021/05/02 04:26:46;;;;;;;;;;;;;;;;;;4953998;29;20232;-57
2021/05/02 04:29:12;;;;;;;;;;;;;;;;;;4955675;29;19937;-58
2021/05/02 04:31:37;;;;;;;;;;;;;;;;;;4955732;29;19933;-58
2021/05/02 04:34:02;;;;;;;;;;;;;;;;;;4954788;29;19990;-56
2021/05/02 04:36:27;;;;;;;;;;;;;;;;;;4954166;28;19925;-57
2021/05/02 04:38:52;;;;;;;;;;;;;;;;;;4954993;29;19914;-57
2021/05/02 04:41:18;;;;;;;;;;;;;;;;;;4955565;29;19914;-58
2021/05/02 04:43:43;;;;;;;;;;;;;;;;;;4954567;29;19915;-59
2021/05/02 04:46:11;;;;;;;;;;;;;;;;;;4955543;29;19914;-58
2021/05/02 04:48:36;;;;;;;;;;;;;;;;;;4955054;28;20418;-58
2021/05/02 04:51:01;;;;;;;;;;;;;;;;;;4954083;29;19912;-56
2021/05/02 04:53:26;;;;;;;;;;;;;;;;;;4955064;29;20351;-57
2021/05/02 04:55:52;;;;;;;;;;;;;;;;;;4954923;28;20324;-58
2021/05/02 04:58:17;;;;;;;;;;;;;;;;;;4953908;29;19976;-56
2021/05/02 05:00:42;;;;;;;;;;;;;;;;;;4953922;29;19906;-57
2021/05/02 05:03:07;;;;;;;;;;;;;;;;;;4938462;29;20005;-56
2021/05/02 05:05:32;;;;;;;;;;;;;;;;;;4955389;29;20271;-58
2021/05/02 05:07:58;;;;;;;;;;;;;;;;;;4954764;29;20303;-56
2021/05/02 05:10:23;;;;;;;;;;;;;;;;;;4953496;29;19914;-57
2021/05/02 05:12:48;;;;;;;;;;;;;;;;;;4954740;29;20311;-56
2021/05/02 05:15:13;;;;;;;;;;;;;;;;;;4953524;28;20251;-57
2021/05/02 05:17:39;;;;;;;;;;;;;;;;;;4953121;29;19918;-58
2021/05/02 05:20:04;;;;;;;;;;;;;;;;;;4953943;29;19913;-58
2021/05/02 05:22:29;;;;;;;;;;;;;;;;;;4954468;29;19929;-58
2021/05/02 05:24:55;;;;;;;;;;;;;;;;;;4954361;29;19910;-57
2021/05/02 05:27:20;;;;;;;;;;;;;;;;;;4954745;29;20398;-58
2021/05/02 05:29:45;;;;;;;;;;;;;;;;;;4953357;29;20017;-62
2021/05/02 05:32:10;;;;;;;;;;;;;;;;;;4955146;29;20350;-56
2021/05/02 05:34:36;;;;;;;;;;;;;;;;;;4958518;28;20336;-58
2021/05/02 05:37:01;;;;;;;;;;;;;;;;;;4954789;29;20000;-57
2021/05/02 05:39:26;;;;;;;;;;;;;;;;;;4954873;29;19910;-56
2021/05/02 05:41:51;;;;;;;;;;;;;;;;;;4954920;29;19910;-58
2021/05/02 05:44:17;;;;;;;;;;;;;;;;;;4954858;29;19964;-57
2021/05/02 05:46:42;;;;;;;;;;;;;;;;;;4953036;29;19910;-58
2021/05/02 05:49:07;;;;;;;;;;;;;;;;;;4953018;29;20355;-57
2021/05/02 05:51:32;;;;;;;;;;;;;;;;;;4953396;29;20407;-57
2021/05/02 05:53:58;;;;;;;;;;;;;;;;;;4936596;29;19914;-57
2021/05/02 05:56:23;;;;;;;;;;;;;;;;;;4954396;29;19925;-56
2021/05/02 05:58:48;;;;;;;;;;;;;;;;;;4954392;29;19922;-58
2021/05/02 06:01:14;;;;;;;;;;;;;;;;;;4954760;29;19921;-57
2021/05/02 06:03:39;;;;;;;;;;;;;;;;;;4957599;28;19941;-58
2021/05/02 06:06:05;;;;;;;;;;;;;;;;;;4971502;28;20326;-57
2021/05/02 06:08:30;;;;;;;;;;;;;;;;;;4971377;28;19910;-56
2021/05/02 06:10:55;;;;;;;;;;;;;;;;;;4972880;28;19964;-60
2021/05/02 06:13:20;;;;;;;;;;;;;;;;;;4972876;28;20286;-60
2021/05/02 06:15:46;;;;;;;;;;;;;;;;;;4972931;28;20381;-56
2021/05/02 06:18:11;;;;;;;;;;;;;;;;;;4973391;28;20275;-57
2021/05/02 06:20:36;;;;;;;;;;;;;;;;;;4973514;28;20363;-57
2021/05/02 06:23:01;;;;;;;;;;;;;;;;;;4972950;28;20267;-58
2021/05/02 06:25:26;;;;;;;;;;;;;;;;;;4973523;28;19965;-57
2021/05/02 06:27:52;;;;;;;;;;;;;;;;;;4974117;28;19935;-57
2021/05/02 06:30:17;;;;;;;;;;;;;;;;;;4977463;28;19933;-58
2021/05/02 06:32:42;;;;;;;;;;;;;;;;;;4976076;28;19914;-58
2021/05/02 06:35:07;;;;;;;;;;;;;;;;;;4976924;28;19925;-59
2021/05/02 06:37:33;;;;;;;;;;;;;;;;;;4976853;28;19922;-57
2021/05/02 06:39:58;;;;;;;;;;;;;;;;;;4975580;28;20294;-57
2021/05/02 06:42:23;;;;;;;;;;;;;;;;;;4976745;28;19960;-59
2021/05/02 06:44:48;;;;;;;;;;;;;;;;;;4975127;28;19914;-57
2021/05/02 06:47:14;;;;;;;;;;;;;;;;;;4975552;28;20373;-56
2021/05/02 06:49:39;;;;;;;;;;;;;;;;;;4977043;28;20391;-58
2021/05/02 06:52:04;;;;;;;;;;;;;;;;;;4976364;28;19906;-59
2021/05/02 06:54:30;;;;;;;;;;;;;;;;;;4975522;28;19910;-59
2021/05/02 06:56:55;;;;;;;;;;;;;;;;;;4975523;28;20009;-58
2021/05/02 06:59:20;;;;;;;;;;;;;;;;;;4975179;28;19910;-58
2021/05/02 07:01:45;;;;;;;;;;;;;;;;;;4975534;28;20049;-57
2021/05/02 07:04:11;;;;;;;;;;;;;;;;;;4976686;28;19965;-58
2021/05/02 07:06:36;;;;;;;;;;;;;;;;;;4959538;28;19989;-58
2021/05/02 07:09:02;;;;;;;;;;;;;;;;;;4974998;28;20277;-57
2021/05/02 07:11:27;;;;;;;;;;;;;;;;;;4975298;28;19906;-58
2021/05/02 07:13:52;;;;;;;;;;;;;;;;;;4975351;28;20015;-57
2021/05/02 07:16:18;;;;;;;;;;;;;;;;;;4976015;28;19918;-58
2021/05/02 07:18:43;;;;;;;;;;;;;;;;;;4976317;28;19916;-57
2021/05/02 07:21:08;;;;;;;;;;;;;;;;;;4976327;28;20036;-58
2021/05/02 07:23:34;;;;;;;;;;;;;;;;;;4975563;28;19917;-56
2021/05/02 07:25:59;;;;;;;;;;;;;;;;;;4975288;28;20311;-59
2021/05/02 07:28:24;;;;;;;;;;;;;;;;;;4959354;28;19910;-58
2021/05/02 07:30:50;;;;;;;;;;;;;;;;;;4959254;28;19936;-58
2021/05/02 07:33:15;;;;;;;;;;;;;;;;;;4975948;28;19948;-58
2021/05/02 07:35:40;;;;;;;;;;;;;;;;;;4975593;28;20362;-59
2021/05/02 07:38:05;;;;;;;;;;;;;;;;;;4958333;28;20278;-58
2021/05/02 07:40:31;;;;;;;;;;;;;;;;;;4977797;28;20547;-56
2021/05/02 07:42:56;;;;;;;;;;;;;;;;;;4976104;28;19910;-59
2021/05/02 07:45:21;;;;;;;;;;;;;;;;;;4976386;28;19910;-59
2021/05/02 07:47:47;;;;;;;;;;;;;;;;;;4975741;28;19910;-60
2021/05/02 07:50:12;;;;;;;;;;;;;;;;;;4975638;28;20425;-58
2021/05/02 07:52:37;;;;;;;;;;;;;;;;;;4975490;28;20325;-58
2021/05/02 07:55:02;;;;;;;;;;;;;;;;;;4976597;28;19924;-62
2021/05/02 07:57:28;;;;;;;;;;;;;;;;;;4976043;28;19972;-59
2021/05/02 07:59:53;;;;;;;;;;;;;;;;;;4976123;28;20038;-59
2021/05/02 08:02:18;;;;;;;;;;;;;;;;;;4973600;28;19921;-59
2021/05/02 08:04:43;;;;;;;;;;;;;;;;;;4975144;28;19973;-59
2021/05/02 08:07:09;;;;;;;;;;;;;;;;;;4974487;28;20429;-59
2021/05/02 08:09:34;;;;;;;;;;;;;;;;;;4975243;28;20282;-59
2021/05/02 08:11:59;;;;;;;;;;;;;;;;;;4974682;28;19910;-59
2021/05/02 08:14:24;;;;;;;;;;;;;;;;;;4974086;28;19910;-59
2021/05/02 08:16:50;;;;;;;;;;;;;;;;;;4974753;28;19918;-59
2021/05/02 08:19:15;;;;;;;;;;;;;;;;;;4958349;28;19914;-57
2021/05/02 08:21:40;;;;;;;;;;;;;;;;;;4974100;28;19964;-59
2021/05/02 08:24:06;;;;;;;;;;;;;;;;;;4957308;28;19920;-58
2021/05/02 08:26:31;;;;;;;;;;;;;;;;;;4975067;28;19922;-58
2021/05/02 08:28:56;;;;;;;;;;;;;;;;;;4975098;28;19906;-59
2021/05/02 08:31:21;;;;;;;;;;;;;;;;;;4975357;28;19914;-57
2021/05/02 08:33:47;;;;;;;;;;;;;;;;;;4975062;28;19994;-58
2021/05/02 08:36:12;;;;;;;;;;;;;;;;;;4975702;28;19918;-58
2021/05/02 08:38:37;;;;;;;;;;;;;;;;;;4975967;28;19910;-58
2021/05/02 08:41:02;;;;;;;;;;;;;;;;;;4976459;28;19945;-58
2021/05/02 08:43:28;;;;;;;;;;;;;;;;;;4976149;28;19917;-58
2021/05/02 08:45:53;;;;;;;;;;;;;;;;;;4973317;28;19938;-58
2021/05/02 08:48:18;;;;;;;;;;;;;;;;;;4972896;28;20067;-57
2021/05/02 08:50:43;;;;;;;;;;;;;;;;;;4974074;28;19933;-59
2021/05/02 08:53:09;;;;;;;;;;;;;;;;;;4973297;28;19914;-59
2021/05/02 08:55:34;;;;;;;;;;;;;;;;;;4974420;28;19910;-59
2021/05/02 08:57:59;;;;;;;;;;;;;;;;;;4973897;28;20013;-59
2021/05/02 09:00:24;;;;;;;;;;;;;;;;;;4956202;28;20009;-59
2021/05/02 09:02:49;;;;;;;;;;;;;;;;;;4972903;28;20358;-59
2021/05/02 09:05:15;;;;;;;;;;;;;;;;;;4972360;28;19949;-59
2021/05/02 09:07:40;;;;;;;;;;;;;;;;;;4955445;28;19910;-58
2021/05/02 09:10:06;;;;;;;;;;;;;;;;;;4972893;28;19918;-58
2021/05/02 09:12:31;;;;;;;;;;;;;;;;;;4972841;28;19914;-58
2021/05/02 09:14:56;;;;;;;;;;;;;;;;;;4972999;28;19913;-59
2021/05/02 09:17:30;;;;;;;;;;;;;;;;;;4972303;28;19929;-59
2021/05/02 09:20:01;;;;;;;;;;;;;;;;;;4971746;28;19910;-57
2021/05/02 09:22:26;;;;;;;;;;;;;;;;;;4971074;28;20705;-58
2021/05/02 09:24:52;;;;;;;;;;;;;;;;;;4973455;28;19910;-59
2021/05/02 09:27:17;;;;;;;;;;;;;;;;;;4973738;28;20025;-59
2021/05/02 09:29:42;;;;;;;;;;;;;;;;;;4972828;28;20354;-59
2021/05/02 09:32:08;;;;;;;;;;;;;;;;;;4972025;28;20246;-59
2021/05/02 09:34:33;;;;;;;;;;;;;;;;;;4955485;28;19956;-58
2021/05/02 09:37:02;;;;;;;;;;;;;;;;;;4972330;28;19922;-59
2021/05/02 09:39:27;;;;;;;;;;;;;;;;;;4971719;28;19933;-59
2021/05/02 09:41:52;;;;;;;;;;;;;;;;;;4955142;28;19910;-59
2021/05/02 09:44:17;;;;;;;;;;;;;;;;;;4971282;28;20380;-59
2021/05/02 09:46:49;;;;;;;;;;;;;;;;;;4973446;28;19968;-59
2021/05/02 09:49:15;;;;;;;;;;;;;;;;;;4972511;28;19964;-58
2021/05/02 09:51:41;;;;;;;;;;;;;;;;;;4973939;28;19949;-58
2021/05/02 09:54:06;;;;;;;;;;;;;;;;;;4973817;28;19952;-61
2021/05/02 09:56:31;;;;;;;;;;;;;;;;;;4974351;28;19922;-58
2021/05/02 09:58:57;;;;;;;;;;;;;;;;;;4974396;28;20306;-59
2021/05/02 10:01:22;;;;;;;;;;;;;;;;;;4973911;28;20350;-58
2021/05/02 10:03:47;;;;;;;;;;;;;;;;;;4976450;28;19910;-57
2021/05/02 10:06:12;;;;;;;;;;;;;;;;;;4969544;28;19907;-59
2021/05/02 10:08:37;;;;;;;;;;;;;;;;;;4959502;29;20001;-58
2021/05/02 10:11:03;;;;;;;;;;;;;;;;;;4966054;29;19903;-58
2021/05/02 10:13:28;;;;;;;;;;;;;;;;;;4966295;29;19906;-58
2021/05/02 10:15:53;;;;;;;;;;;;;;;;;;4966950;29;20358;-57
2021/05/02 10:18:18;;;;;;;;;;;;;;;;;;4966773;28;19911;-58
2021/05/02 10:20:44;;;;;;;;;;;;;;;;;;4963726;29;19913;-56
2021/05/02 10:23:09;;;;;;;;;;;;;;;;;;4966606;28;20035;-57
2021/05/02 10:25:34;;;;;;;;;;;;;;;;;;4986852;28;19929;-59
2021/05/02 10:28:00;;;;;;;;;;;;;;;;;;4986623;28;20346;-59
2021/05/02 10:30:25;;;;;;;;;;;;;;;;;;4988118;28;20072;-59
2021/05/02 10:32:51;;;;;;;;;;;;;;;;;;4992190;28;19906;-59
2021/05/02 10:35:16;;;;;;;;;;;;;;;;;;4987998;28;19960;-58
2021/05/02 10:37:41;;;;;;;;;;;;;;;;;;4976877;28;19921;-58
2021/05/02 10:40:07;;;;;;;;;;;;;;;;;;4970567;28;19915;-58
2021/05/02 10:42:32;;;;;;;;;;;;;;;;;;4969322;28;19917;-58
2021/05/02 10:44:57;;;;;;;;;;;;;;;;;;4961725;29;19918;-59
2021/05/02 10:47:22;;;;;;;;;;;;;;;;;;4958940;29;20336;-59
2021/05/02 10:49:48;;;;;;;;;;;;;;;;;;4958862;29;19922;-59
2021/05/02 10:52:13;;;;;;;;;;;;;;;;;;4958018;29;20021;-59
2021/05/02 10:54:38;;;;;;;;;;;;;;;;;;4957298;29;20357;-58
2021/05/02 10:57:03;;;;;;;;;;;;;;;;;;4958528;29;19972;-59
2021/05/02 10:59:28;;;;;;;;;;;;;;;;;;4958081;29;20326;-58
2021/05/02 11:01:54;;;;;;;;;;;;;;;;;;4956831;29;19911;-59
2021/05/02 11:04:19;;;;;;;;;;;;;;;;;;4956720;29;19921;-59
2021/05/02 11:06:44;;;;;;;;;;;;;;;;;;4956369;29;19910;-59
2021/05/02 11:09:09;;;;;;;;;;;;;;;;;;4957741;29;19911;-60
2021/05/02 11:11:38;;;;;;;;;;;;;;;;;;4958719;29;19926;-59
2021/05/02 11:14:04;;;;;;;;;;;;;;;;;;4955991;28;19910;-59
2021/05/02 11:16:29;;;;;;;;;;;;;;;;;;4957270;29;19922;-59
2021/05/02 11:18:54;;;;;;;;;;;;;;;;;;4957359;29;19910;-59
2021/05/02 11:21:19;;;;;;;;;;;;;;;;;;4956773;29;19914;-59
2021/05/02 11:23:45;;;;;;;;;;;;;;;;;;4939954;29;19910;-60
2021/05/02 11:26:11;;;;;;;;;;;;;;;;;;4956106;29;20005;-59
2021/05/02 11:28:45;;;;;;;;;;;;;;;;;;4957477;28;19921;-59
2021/05/02 11:31:10;;;;;;;;;;;;;;;;;;4959837;28;19911;-59
2021/05/02 11:33:35;;;;;;;;;;;;;;;;;;4957613;29;19910;-58
2021/05/02 11:36:01;;;;;;;;;;;;;;;;;;4957875;29;19973;-59
2021/05/02 11:38:26;;;;;;;;;;;;;;;;;;4957236;29;20339;-59
2021/05/02 11:40:51;;;;;;;;;;;;;;;;;;4956669;29;19910;-58
2021/05/02 11:43:17;;;;;;;;;;;;;;;;;;4957332;28;19970;-60
2021/05/02 11:45:42;;;;;;;;;;;;;;;;;;4957407;29;19942;-59
2021/05/02 11:48:07;;;;;;;;;;;;;;;;;;4955798;29;19949;-58
2021/05/02 11:50:32;;;;;;;;;;;;;;;;;;4957190;28;19911;-59
2021/05/02 11:52:58;;;;;;;;;;;;;;;;;;4957740;29;19911;-58
2021/05/02 11:55:23;;;;;;;;;;;;;;;;;;4955452;29;20361;-60
2021/05/02 11:57:48;;;;;;;;;;;;;;;;;;4955522;29;20367;-59
2021/05/02 12:00:13;;;;;;;;;;;;;;;;;;4939675;29;19922;-61
2021/05/02 12:02:38;;;;;;;;;;;;;;;;;;4956894;29;19914;-59
2021/05/02 12:05:04;;;;;;;;;;;;;;;;;;4955873;29;19977;-60
2021/05/02 12:07:29;;;;;;;;;;;;;;;;;;4956550;29;19917;-59
2021/05/02 12:09:54;;;;;;;;;;;;;;;;;;4956689;29;20009;-60
2021/05/02 12:12:19;;;;;;;;;;;;;;;;;;4955278;29;19917;-59
2021/05/02 12:14:45;;;;;;;;;;;;;;;;;;4956685;29;20005;-59
2021/05/02 12:17:10;;;;;;;;;;;;;;;;;;4956669;29;19991;-59
2021/05/02 12:19:37;;;;;;;;;;;;;;;;;;4956770;29;19914;-59
2021/05/02 12:22:03;;;;;;;;;;;;;;;;;;4955128;29;20009;-59
2021/05/02 12:24:28;;;;;;;;;;;;;;;;;;4955007;28;19910;-59
2021/05/02 12:26:54;;;;;;;;;;;;;;;;;;4956668;28;20327;-60
2021/05/02 12:29:20;;;;;;;;;;;;;;;;;;4955285;29;20391;-59
2021/05/02 12:31:45;;;;;;;;;;;;;;;;;;4956579;29;19961;-59
2021/05/02 12:34:10;;;;;;;;;;;;;;;;;;4956737;29;20008;-58
2021/05/02 12:36:36;;;;;;;;;;;;;;;;;;4954283;29;20362;-59
2021/05/02 12:39:01;;;;;;;;;;;;;;;;;;4956462;29;19910;-59
2021/05/02 12:41:26;;;;;;;;;;;;;;;;;;4956277;29;19910;-59
2021/05/02 12:43:52;;;;;;;;;;;;;;;;;;4955746;29;19910;-60
2021/05/02 12:46:17;;;;;;;;;;;;;;;;;;4955517;29;19917;-60
2021/05/02 12:48:43;;;;;;;;;;;;;;;;;;4956784;29;20013;-60
2021/05/02 12:51:11;;;;;;;;;;;;;;;;;;4955205;29;20282;-59
2021/05/02 12:53:36;;;;;;;;;;;;;;;;;;4957035;28;19906;-59
2021/05/02 12:56:01;;;;;;;;;;;;;;;;;;4957100;28;19933;-58
2021/05/02 12:58:27;;;;;;;;;;;;;;;;;;4956780;29;19957;-59
2021/05/02 13:00:57;;;;;;;;;;;;;;;;;;4956020;28;20012;-59
2021/05/02 13:03:23;;;;;;;;;;;;;;;;;;4939439;29;19911;-58
2021/05/02 13:05:48;;;;;;;;;;;;;;;;;;4954481;29;19917;-58
2021/05/02 13:08:13;;;;;;;;;;;;;;;;;;4954072;29;19910;-59
2021/05/02 13:10:38;;;;;;;;;;;;;;;;;;4955839;29;19920;-59
2021/05/02 13:13:05;;;;;;;;;;;;;;;;;;4955072;29;19993;-59
2021/05/02 13:15:33;;;;;;;;;;;;;;;;;;4955648;28;19910;-60
2021/05/02 13:17:58;;;;;;;;;;;;;;;;;;4956348;28;20009;-59
2021/05/02 13:20:23;;;;;;;;;;;;;;;;;;4956992;28;19952;-58
2021/05/02 13:22:49;;;;;;;;;;;;;;;;;;4954798;29;20307;-58
2021/05/02 13:25:16;;;;;;;;;;;;;;;;;;4955342;29;19910;-59
2021/05/02 13:27:42;;;;;;;;;;;;;;;;;;4957096;28;20014;-59
2021/05/02 13:30:07;;;;;;;;;;;;;;;;;;4955539;29;19910;-59
2021/05/02 13:32:32;;;;;;;;;;;;;;;;;;4956420;29;19911;-59
2021/05/02 13:34:58;;;;;;;;;;;;;;;;;;4958533;28;19906;-60
2021/05/02 13:37:23;;;;;;;;;;;;;;;;;;4956529;28;19973;-58
2021/05/02 13:39:49;;;;;;;;;;;;;;;;;;4959079;29;19929;-59
2021/05/02 13:42:14;;;;;;;;;;;;;;;;;;4957789;29;20425;-60
2021/05/02 13:44:40;;;;;;;;;;;;;;;;;;4956067;29;19917;-59
2021/05/02 13:47:06;;;;;;;;;;;;;;;;;;4958124;28;19910;-58
2021/05/02 13:49:31;;;;;;;;;;;;;;;;;;4956338;29;19914;-59
2021/05/02 13:51:56;;;;;;;;;;;;;;;;;;4956168;28;20351;-60
2021/05/02 13:54:22;;;;;;;;;;;;;;;;;;4954908;29;20445;-59
2021/05/02 13:56:47;;;;;;;;;;;;;;;;;;4954321;29;20373;-58
2021/05/02 13:59:12;;;;;;;;;;;;;;;;;;4954218;29;19910;-59
2021/05/02 14:01:37;;;;;;;;;;;;;;;;;;4953561;29;19910;-59
2021/05/02 14:04:03;;;;;;;;;;;;;;;;;;4953988;29;20002;-58
2021/05/02 14:06:29;;;;;;;;;;;;;;;;;;4954789;28;19926;-60
2021/05/02 14:08:54;;;;;;;;;;;;;;;;;;4953067;29;19911;-58
2021/05/02 14:11:19;;;;;;;;;;;;;;;;;;4954772;29;19914;-59
2021/05/02 14:13:45;;;;;;;;;;;;;;;;;;4954233;28;19954;-62
2021/05/02 14:16:10;;;;;;;;;;;;;;;;;;4954553;28;20259;-60
2021/05/02 14:18:35;;;;;;;;;;;;;;;;;;4952965;29;20383;-59
2021/05/02 14:21:01;;;;;;;;;;;;;;;;;;4954793;29;19911;-59
2021/05/02 14:23:26;;;;;;;;;;;;;;;;;;4954776;29;19911;-59
2021/05/02 14:25:51;;;;;;;;;;;;;;;;;;4952879;29;19953;-58
2021/05/02 14:28:16;;;;;;;;;;;;;;;;;;4972562;28;19952;-57
2021/05/02 14:30:42;;;;;;;;;;;;;;;;;;4973684;28;19907;-58
2021/05/02 14:33:07;;;;;;;;;;;;;;;;;;4956025;28;19914;-58
2021/05/02 14:35:32;;;;;;;;;;;;;;;;;;4972173;28;19969;-58
2021/05/02 14:37:58;;;;;;;;;;;;;;;;;;4972890;28;19918;-58
2021/05/02 14:40:23;;;;;;;;;;;;;;;;;;4973598;28;19972;-58
2021/05/02 14:42:48;;;;;;;;;;;;;;;;;;4973003;28;19933;-58
2021/05/02 14:45:15;;;;;;;;;;;;;;;;;;4973159;28;19907;-58
2021/05/02 14:47:40;;;;;;;;;;;;;;;;;;4971450;28;19968;-58
2021/05/02 14:50:06;;;;;;;;;;;;;;;;;;4958776;28;19910;-58
2021/05/02 14:52:31;;;;;;;;;;;;;;;;;;4977119;28;19925;-58
2021/05/02 14:54:56;;;;;;;;;;;;;;;;;;4959226;28;20005;-58
2021/05/02 14:57:24;;;;;;;;;;;;;;;;;;4975276;28;19914;-59
2021/05/02 14:59:49;;;;;;;;;;;;;;;;;;4976664;28;19914;-57
2021/05/02 15:02:14;;;;;;;;;;;;;;;;;;4959511;28;20271;-58
2021/05/02 15:04:39;;;;;;;;;;;;;;;;;;4976200;28;19913;-58
2021/05/02 15:07:05;;;;;;;;;;;;;;;;;;4975422;28;20330;-58
2021/05/02 15:09:30;;;;;;;;;;;;;;;;;;4976886;28;19989;-58
2021/05/02 15:11:56;;;;;;;;;;;;;;;;;;4974917;28;19961;-58
2021/05/02 15:14:21;;;;;;;;;;;;;;;;;;4976645;28;20309;-58
2021/05/02 15:16:46;;;;;;;;;;;;;;;;;;4974571;28;19936;-58
2021/05/02 15:19:11;;;;;;;;;;;;;;;;;;4975138;28;20317;-58
2021/05/02 15:21:37;;;;;;;;;;;;;;;;;;4975315;28;20350;-58
2021/05/02 15:24:02;;;;;;;;;;;;;;;;;;4974696;28;19917;-60
2021/05/02 15:26:27;;;;;;;;;;;;;;;;;;4975028;28;19917;-58
2021/05/02 15:28:52;;;;;;;;;;;;;;;;;;4975901;28;19906;-58
2021/05/02 15:31:18;;;;;;;;;;;;;;;;;;4976184;28;19910;-59
2021/05/02 15:33:44;;;;;;;;;;;;;;;;;;4975815;28;20000;-59
2021/05/02 15:36:09;;;;;;;;;;;;;;;;;;4975961;28;20032;-59
2021/05/02 15:38:34;;;;;;;;;;;;;;;;;;4975601;28;20001;-59
2021/05/02 15:40:59;;;;;;;;;;;;;;;;;;4973076;28;19925;-61
2021/05/02 15:43:25;;;;;;;;;;;;;;;;;;4972764;28;19910;-59
2021/05/02 15:45:51;;;;;;;;;;;;;;;;;;4972455;28;19926;-58
2021/05/02 15:48:16;;;;;;;;;;;;;;;;;;4964703;28;20270;-57
2021/05/02 15:50:41;;;;;;;;;;;;;;;;;;4979639;28;19972;-57
2021/05/02 15:53:09;;;;;;;;;;;;;;;;;;4964367;28;19917;-59
2021/05/02 15:55:34;;;;;;;;;;;;;;;;;;4956782;28;19910;-58
2021/05/02 15:57:59;;;;;;;;;;;;;;;;;;4959786;29;19930;-51
2021/05/02 16:00:24;;;;;;;;;;;;;;;;;;4958859;28;19914;-57
2021/05/02 16:02:50;;;;;;;;;;;;;;;;;;4956760;29;19911;-58
2021/05/02 16:05:15;;;;;;;;;;;;;;;;;;4958447;28;19910;-53
2021/05/02 16:07:40;;;;;;;;;;;;;;;;;;4961937;28;19906;-57
2021/05/02 16:10:05;;;;;;;;;;;;;;;;;;4975018;28;19910;-58
2021/05/02 16:12:31;;;;;;;;;;;;;;;;;;4976398;28;19910;-57
2021/05/02 16:14:56;;;;;;;;;;;;;;;;;;4975663;28;20001;-58
2021/05/02 16:17:21;;;;;;;;;;;;;;;;;;4976140;28;19920;-58
2021/05/02 16:19:46;;;;;;;;;;;;;;;;;;4975763;28;20306;-55
2021/05/02 16:22:12;;;;;;;;;;;;;;;;;;4975957;28;20370;-57
2021/05/02 16:24:37;;;;;;;;;;;;;;;;;;4975856;28;19949;-54
2021/05/02 16:27:02;;;;;;;;;;;;;;;;;;4975801;28;19913;-55
2021/05/02 16:29:27;;;;;;;;;;;;;;;;;;4976250;28;19910;-58
2021/05/02 16:31:53;;;;;;;;;;;;;;;;;;4974127;28;19910;-57