Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:40;;;;;;;;;;;;;;;;;;10418571;22;27123;-78
2022/11/05 00:19:05;;;;;;;;;;;;;;;;;;10418921;22;27282;-76
2022/11/05 00:27:23;;;;;;;;;;;;;;;;;;10417596;22;27156;-75
2022/11/05 00:31:24;;;;;;;;;;;;;;;;;;10389786;22;27205;-77
2022/11/05 00:35:24;;;;;;;;;;;;;;;;;;10389477;22;28438;-75
2022/11/05 00:39:24;;;;;;;;;;;;;;;;;;10416839;22;26980;-76
2022/11/05 00:56:21;;;;;;;;;;;;;;;;;;10416493;22;27243;-75
2022/11/05 01:00:22;;;;;;;;;;;;;;;;;;10389103;22;29768;-75
2022/11/05 01:04:22;;;;;;;;;;;;;;;;;;10414746;22;26863;-76
2022/11/05 01:08:22;;;;;;;;;;;;;;;;;;10388145;22;28212;-76
2022/11/05 01:12:22;;;;;;;;;;;;;;;;;;10387585;22;28512;-76
2022/11/05 01:16:22;;;;;;;;;;;;;;;;;;10386740;22;28696;-76
2022/11/05 01:20:22;;;;;;;;;;;;;;;;;;10415495;22;27225;-76
2022/11/05 01:24:22;;;;;;;;;;;;;;;;;;10386428;22;29812;-75
2022/11/05 01:28:22;;;;;;;;;;;;;;;;;;10415040;22;27356;-75
2022/11/05 01:32:22;;;;;;;;;;;;;;;;;;10387683;22;28557;-76
2022/11/05 01:36:22;;;;;;;;;;;;;;;;;;10386765;22;28704;-75
2022/11/05 01:40:23;;;;;;;;;;;;;;;;;;10413846;22;27387;-76
2022/11/05 01:44:23;;;;;;;;;;;;;;;;;;10385787;22;29341;-75
2022/11/05 01:48:23;;;;;;;;;;;;;;;;;;10413217;22;27297;-76
2022/11/05 01:52:23;;;;;;;;;;;;;;;;;;10408698;22;27180;-75
2022/11/05 01:56:23;;;;;;;;;;;;;;;;;;10384144;22;28336;-75
2022/11/05 02:00:23;;;;;;;;;;;;;;;;;;10410848;22;27261;-75
2022/11/05 02:04:23;;;;;;;;;;;;;;;;;;10410326;22;27170;-76
2022/11/05 02:08:23;;;;;;;;;;;;;;;;;;10409164;22;27136;-76
2022/11/05 02:12:23;;;;;;;;;;;;;;;;;;10380357;22;28384;-75
2022/11/05 02:16:23;;;;;;;;;;;;;;;;;;10405804;22;27004;-75
2022/11/05 02:20:23;;;;;;;;;;;;;;;;;;10406577;22;27229;-76
2022/11/05 02:24:24;;;;;;;;;;;;;;;;;;10378459;22;28895;-76
2022/11/05 02:28:24;;;;;;;;;;;;;;;;;;10407451;22;28378;-75
2022/11/05 02:32:24;;;;;;;;;;;;;;;;;;10380408;22;28628;-76
2022/11/05 02:36:24;;;;;;;;;;;;;;;;;;10379210;22;28861;-76
2022/11/05 02:40:24;;;;;;;;;;;;;;;;;;10407452;22;27316;-75
2022/11/05 02:44:24;;;;;;;;;;;;;;;;;;10407032;22;27332;-75
2022/11/05 02:48:24;;;;;;;;;;;;;;;;;;10381484;22;28545;-73
2022/11/05 02:52:24;;;;;;;;;;;;;;;;;;10405467;22;27316;-75
2022/11/05 02:56:24;;;;;;;;;;;;;;;;;;10380469;22;28835;-76
2022/11/05 03:00:25;;;;;;;;;;;;;;;;;;10407976;22;27648;-76
2022/11/05 03:04:25;;;;;;;;;;;;;;;;;;10380986;22;28727;-76
2022/11/05 03:08:25;;;;;;;;;;;;;;;;;;10412456;22;27385;-76
2022/11/05 03:12:25;;;;;;;;;;;;;;;;;;10415259;22;27295;-75
2022/11/05 03:16:25;;;;;;;;;;;;;;;;;;10389334;22;28775;-75
2022/11/05 03:20:25;;;;;;;;;;;;;;;;;;10415376;22;27186;-76
2022/11/05 03:24:25;;;;;;;;;;;;;;;;;;10387512;22;28036;-75
2022/11/05 03:28:25;;;;;;;;;;;;;;;;;;10417875;22;27200;-76
2022/11/05 03:32:25;;;;;;;;;;;;;;;;;;10416545;22;27255;-75
2022/11/05 03:36:25;;;;;;;;;;;;;;;;;;10390414;22;28429;-75
2022/11/05 03:40:25;;;;;;;;;;;;;;;;;;10391349;22;28485;-75
2022/11/05 03:44:26;;;;;;;;;;;;;;;;;;10417968;22;27426;-75
2022/11/05 03:48:26;;;;;;;;;;;;;;;;;;10417665;22;27507;-74
2022/11/05 03:52:26;;;;;;;;;;;;;;;;;;10390748;22;28388;-75
2022/11/05 03:56:26;;;;;;;;;;;;;;;;;;10390208;22;29846;-75
2022/11/05 04:00:26;;;;;;;;;;;;;;;;;;10389587;22;28755;-75
2022/11/05 04:04:26;;;;;;;;;;;;;;;;;;10416733;22;28435;-75
2022/11/05 04:17:08;;;;;;;;;;;;;;;;;;10417966;22;27212;-75
2022/11/05 04:25:27;;;;;;;;;;;;;;;;;;10416832;22;27085;-75
2022/11/05 04:33:46;;;;;;;;;;;;;;;;;;10416990;22;27387;-75
2022/11/05 04:37:46;;;;;;;;;;;;;;;;;;10389084;22;28924;-74
2022/11/05 04:41:47;;;;;;;;;;;;;;;;;;10415475;22;27268;-74
2022/11/05 04:45:47;;;;;;;;;;;;;;;;;;10415359;22;27293;-75
2022/11/05 04:49:47;;;;;;;;;;;;;;;;;;10389708;22;28451;-76
2022/11/05 04:53:47;;;;;;;;;;;;;;;;;;10415256;22;27319;-76
2022/11/05 04:57:48;;;;;;;;;;;;;;;;;;10415679;22;27169;-76
2022/11/05 05:01:48;;;;;;;;;;;;;;;;;;10416275;22;27399;-76
2022/11/05 05:05:48;;;;;;;;;;;;;;;;;;10387611;22;28343;-77
2022/11/05 05:09:48;;;;;;;;;;;;;;;;;;10387578;22;28941;-75
2022/11/05 05:13:48;;;;;;;;;;;;;;;;;;10413492;22;27216;-73
2022/11/05 05:17:48;;;;;;;;;;;;;;;;;;10385932;22;29824;-75
2022/11/05 05:21:48;;;;;;;;;;;;;;;;;;10385613;22;28260;-75
2022/11/05 05:25:49;;;;;;;;;;;;;;;;;;10382808;22;28702;-76
2022/11/05 05:29:49;;;;;;;;;;;;;;;;;;10382467;22;29414;-75
2022/11/05 05:33:49;;;;;;;;;;;;;;;;;;10380901;22;28470;-75
2022/11/05 05:37:49;;;;;;;;;;;;;;;;;;10407645;22;27693;-76
2022/11/05 05:41:49;;;;;;;;;;;;;;;;;;10408042;22;27196;-75
2022/11/05 05:45:49;;;;;;;;;;;;;;;;;;10380650;22;29626;-76
2022/11/05 05:49:49;;;;;;;;;;;;;;;;;;10384248;22;29166;-77
2022/11/05 05:53:50;;;;;;;;;;;;;;;;;;10415801;22;27011;-75
2022/11/05 05:57:50;;;;;;;;;;;;;;;;;;10390158;22;28624;-75
2022/11/05 06:01:50;;;;;;;;;;;;;;;;;;10389357;22;28098;-76
2022/11/05 06:05:50;;;;;;;;;;;;;;;;;;10388658;22;28458;-75
2022/11/05 06:09:50;;;;;;;;;;;;;;;;;;10389252;22;28503;-75
2022/11/05 06:13:50;;;;;;;;;;;;;;;;;;10387867;22;28021;-76
2022/11/05 06:17:50;;;;;;;;;;;;;;;;;;10416496;22;27113;-76
2022/11/05 06:21:50;;;;;;;;;;;;;;;;;;10417499;22;27501;-76
2022/11/05 06:25:50;;;;;;;;;;;;;;;;;;10415866;22;27283;-75
2022/11/05 06:29:50;;;;;;;;;;;;;;;;;;10388921;22;28704;-76
2022/11/05 06:33:51;;;;;;;;;;;;;;;;;;10415275;22;27008;-76
2022/11/05 06:37:51;;;;;;;;;;;;;;;;;;10387743;22;28803;-76
2022/11/05 06:41:51;;;;;;;;;;;;;;;;;;10388011;22;28103;-75
2022/11/05 06:45:51;;;;;;;;;;;;;;;;;;10388154;22;29967;-76
2022/11/05 06:49:51;;;;;;;;;;;;;;;;;;10415555;22;27174;-76
2022/11/05 06:53:51;;;;;;;;;;;;;;;;;;10385623;22;28590;-76
2022/11/05 06:57:51;;;;;;;;;;;;;;;;;;10414950;22;27269;-76
2022/11/05 07:01:51;;;;;;;;;;;;;;;;;;10387339;22;28377;-76
2022/11/05 07:05:51;;;;;;;;;;;;;;;;;;10385748;22;28718;-75
2022/11/05 07:09:51;;;;;;;;;;;;;;;;;;10388677;22;28249;-75
2022/11/05 07:13:51;;;;;;;;;;;;;;;;;;10388772;22;28577;-75
2022/11/05 07:17:51;;;;;;;;;;;;;;;;;;10387700;22;28416;-76
2022/11/05 07:21:52;;;;;;;;;;;;;;;;;;10387162;22;29851;-76
2022/11/05 07:25:52;;;;;;;;;;;;;;;;;;10387230;22;29785;-77
2022/11/05 07:29:52;;;;;;;;;;;;;;;;;;10385991;22;28684;-75
2022/11/05 07:33:52;;;;;;;;;;;;;;;;;;10385154;22;28680;-76
2022/11/05 07:37:55;;;;;;;;;;;;;;;;;;10384650;22;28713;-75
2022/11/05 07:41:56;;;;;;;;;;;;;;;;;;10383490;22;28474;-75
2022/11/05 07:45:56;;;;;;;;;;;;;;;;;;10383036;22;28168;-75
2022/11/05 07:49:56;;;;;;;;;;;;;;;;;;10382556;22;28735;-76
2022/11/05 07:53:57;;;;;;;;;;;;;;;;;;10383726;22;28707;-75
2022/11/05 07:57:57;;;;;;;;;;;;;;;;;;10383814;22;28456;-75
2022/11/05 08:01:57;;;;;;;;;;;;;;;;;;10408419;22;27225;-75
2022/11/05 08:05:57;;;;;;;;;;;;;;;;;;10382840;22;28936;-75
2022/11/05 08:09:57;;;;;;;;;;;;;;;;;;10412186;22;27312;-75
2022/11/05 08:13:57;;;;;;;;;;;;;;;;;;10384127;22;28522;-75
2022/11/05 08:17:57;;;;;;;;;;;;;;;;;;10388918;22;29585;-74
2022/11/05 08:21:58;;;;;;;;;;;;;;;;;;10417722;22;27000;-75
2022/11/05 08:25:58;;;;;;;;;;;;;;;;;;10416788;22;27104;-76
2022/11/05 08:29:58;;;;;;;;;;;;;;;;;;10416270;22;26957;-75
2022/11/05 08:33:58;;;;;;;;;;;;;;;;;;10413293;22;27194;-74
2022/11/05 08:37:59;;;;;;;;;;;;;;;;;;10383722;22;28495;-74
2022/11/05 08:41:59;;;;;;;;;;;;;;;;;;10384064;22;29276;-75
2022/11/05 08:45:59;;;;;;;;;;;;;;;;;;10382135;22;28887;-75
2022/11/05 08:49:59;;;;;;;;;;;;;;;;;;10404957;22;27124;-74
2022/11/05 08:53:59;;;;;;;;;;;;;;;;;;10405990;22;27275;-75
2022/11/05 08:58:00;;;;;;;;;;;;;;;;;;10406977;22;27559;-75
2022/11/05 09:02:00;;;;;;;;;;;;;;;;;;10381388;22;28671;-75
2022/11/05 09:06:00;;;;;;;;;;;;;;;;;;10383510;22;28678;-75
2022/11/05 09:10:00;;;;;;;;;;;;;;;;;;10386883;22;28584;-75
2022/11/05 09:14:00;;;;;;;;;;;;;;;;;;10414399;22;28293;-76
2022/11/05 09:18:01;;;;;;;;;;;;;;;;;;10390195;22;28729;-76
2022/11/05 09:22:01;;;;;;;;;;;;;;;;;;10389591;22;28627;-75
2022/11/05 09:26:01;;;;;;;;;;;;;;;;;;10389292;22;28318;-75
2022/11/05 09:30:01;;;;;;;;;;;;;;;;;;10417805;22;27242;-75
2022/11/05 09:34:01;;;;;;;;;;;;;;;;;;10388388;22;28605;-76
2022/11/05 09:38:01;;;;;;;;;;;;;;;;;;10414398;22;27309;-76
2022/11/05 09:42:01;;;;;;;;;;;;;;;;;;10413743;22;27078;-76
2022/11/05 09:46:01;;;;;;;;;;;;;;;;;;10382837;22;28851;-76
2022/11/05 09:50:01;;;;;;;;;;;;;;;;;;10386125;22;28128;-76
2022/11/05 09:54:02;;;;;;;;;;;;;;;;;;10386382;22;28340;-75
2022/11/05 09:58:02;;;;;;;;;;;;;;;;;;10386477;22;28571;-75
2022/11/05 10:02:02;;;;;;;;;;;;;;;;;;10411962;22;27306;-75
2022/11/05 10:06:02;;;;;;;;;;;;;;;;;;10412609;22;27067;-75
2022/11/05 10:10:02;;;;;;;;;;;;;;;;;;10386563;22;28503;-77
2022/11/05 10:14:02;;;;;;;;;;;;;;;;;;10385680;22;28385;-74
2022/11/05 10:18:02;;;;;;;;;;;;;;;;;;10414307;22;27047;-74
2022/11/05 10:22:02;;;;;;;;;;;;;;;;;;10387971;22;28114;-74
2022/11/05 10:26:02;;;;;;;;;;;;;;;;;;10413025;22;27175;-74
2022/11/05 10:30:02;;;;;;;;;;;;;;;;;;10388546;22;28575;-75
2022/11/05 10:34:03;;;;;;;;;;;;;;;;;;10387324;22;28614;-73
2022/11/05 10:38:03;;;;;;;;;;;;;;;;;;10388052;22;28333;-75
2022/11/05 10:42:03;;;;;;;;;;;;;;;;;;10388620;22;26969;-74
2022/11/05 10:46:03;;;;;;;;;;;;;;;;;;10388919;22;28912;-74
2022/11/05 10:50:03;;;;;;;;;;;;;;;;;;10416684;22;27428;-74
2022/11/05 10:54:04;;;;;;;;;;;;;;;;;;10415980;22;26956;-74
2022/11/05 10:58:04;;;;;;;;;;;;;;;;;;10389731;22;29575;-75
2022/11/05 11:02:04;;;;;;;;;;;;;;;;;;10412568;22;27152;-75
2022/11/05 11:06:06;;;;;;;;;;;;;;;;;;10385454;22;30070;-75
2022/11/05 11:10:06;;;;;;;;;;;;;;;;;;10414084;22;27222;-76
2022/11/05 11:14:06;;;;;;;;;;;;;;;;;;10413084;22;27403;-75
2022/11/05 11:18:06;;;;;;;;;;;;;;;;;;10410469;22;27368;-75
2022/11/05 11:22:08;;;;;;;;;;;;;;;;;;10413577;22;27098;-75
2022/11/05 11:26:08;;;;;;;;;;;;;;;;;;10409686;22;27330;-76
2022/11/05 11:30:08;;;;;;;;;;;;;;;;;;10413873;22;28333;-75
2022/11/05 11:34:08;;;;;;;;;;;;;;;;;;10412392;22;27075;-76
2022/11/05 11:38:08;;;;;;;;;;;;;;;;;;10384636;22;28333;-75
2022/11/05 11:42:08;;;;;;;;;;;;;;;;;;10411111;22;27183;-75
2022/11/05 11:46:08;;;;;;;;;;;;;;;;;;10411323;22;28306;-74
2022/11/05 11:50:08;;;;;;;;;;;;;;;;;;10410998;22;27176;-75
2022/11/05 11:54:08;;;;;;;;;;;;;;;;;;10383876;22;28788;-74
2022/11/05 11:58:08;;;;;;;;;;;;;;;;;;10409859;22;27151;-74
2022/11/05 12:02:08;;;;;;;;;;;;;;;;;;10411246;22;27099;-75
2022/11/05 12:06:08;;;;;;;;;;;;;;;;;;10382063;22;28381;-75
2022/11/05 12:10:09;;;;;;;;;;;;;;;;;;10407495;22;27391;-76
2022/11/05 12:14:09;;;;;;;;;;;;;;;;;;10381057;22;28029;-75
2022/11/05 12:18:09;;;;;;;;;;;;;;;;;;10408517;22;27266;-75
2022/11/05 12:22:09;;;;;;;;;;;;;;;;;;10385876;22;28154;-75
2022/11/05 12:26:09;;;;;;;;;;;;;;;;;;10383900;22;28523;-75
2022/11/05 12:30:09;;;;;;;;;;;;;;;;;;10409590;22;27167;-76
2022/11/05 12:34:09;;;;;;;;;;;;;;;;;;10383526;22;28568;-75
2022/11/05 12:38:09;;;;;;;;;;;;;;;;;;10410024;22;27278;-75
2022/11/05 12:42:09;;;;;;;;;;;;;;;;;;10380546;22;28887;-74
2022/11/05 12:46:09;;;;;;;;;;;;;;;;;;10409739;22;27018;-76
2022/11/05 12:50:09;;;;;;;;;;;;;;;;;;10378761;22;28584;-76
2022/11/05 12:54:10;;;;;;;;;;;;;;;;;;10409209;22;27501;-75
2022/11/05 12:58:10;;;;;;;;;;;;;;;;;;10409658;22;27493;-75
2022/11/05 13:02:10;;;;;;;;;;;;;;;;;;10377598;22;28538;-75
2022/11/05 13:06:10;;;;;;;;;;;;;;;;;;10379547;22;28517;-75
2022/11/05 13:10:10;;;;;;;;;;;;;;;;;;10382232;22;28781;-75
2022/11/05 13:14:10;;;;;;;;;;;;;;;;;;10381534;22;28637;-75
2022/11/05 13:18:10;;;;;;;;;;;;;;;;;;10380541;22;29982;-75
2022/11/05 13:22:10;;;;;;;;;;;;;;;;;;10382036;22;28265;-74
2022/11/05 13:26:10;;;;;;;;;;;;;;;;;;10385176;22;29020;-76
2022/11/05 13:30:10;;;;;;;;;;;;;;;;;;10417222;22;27330;-75
2022/11/05 13:34:10;;;;;;;;;;;;;;;;;;10389262;22;28722;-75
2022/11/05 13:42:30;;;;;;;;;;;;;;;;;;10415775;22;27341;-75
2022/11/05 13:46:30;;;;;;;;;;;;;;;;;;10389750;22;29844;-75
2022/11/05 13:50:30;;;;;;;;;;;;;;;;;;10416020;22;27226;-76
2022/11/05 13:54:31;;;;;;;;;;;;;;;;;;10386735;22;28528;-75
2022/11/05 13:58:32;;;;;;;;;;;;;;;;;;10414223;22;28084;-74
2022/11/05 14:02:32;;;;;;;;;;;;;;;;;;10386220;22;28749;-75
2022/11/05 14:06:32;;;;;;;;;;;;;;;;;;10412089;22;28315;-75
2022/11/05 14:10:32;;;;;;;;;;;;;;;;;;10410553;22;27432;-76
2022/11/05 14:14:32;;;;;;;;;;;;;;;;;;10383095;22;28291;-76
2022/11/05 14:18:32;;;;;;;;;;;;;;;;;;10411158;22;27337;-76
2022/11/05 14:22:32;;;;;;;;;;;;;;;;;;10383639;22;28550;-77
2022/11/05 14:26:32;;;;;;;;;;;;;;;;;;10384607;22;28348;-76
2022/11/05 14:30:33;;;;;;;;;;;;;;;;;;10384075;22;28966;-76
2022/11/05 14:34:33;;;;;;;;;;;;;;;;;;10384955;22;29494;-76
2022/11/05 14:38:33;;;;;;;;;;;;;;;;;;10384239;22;28296;-75
2022/11/05 14:42:33;;;;;;;;;;;;;;;;;;10411454;22;28147;-76
2022/11/05 14:46:33;;;;;;;;;;;;;;;;;;10381940;22;28705;-75
2022/11/05 14:50:33;;;;;;;;;;;;;;;;;;10382288;22;28358;-76
2022/11/05 14:54:33;;;;;;;;;;;;;;;;;;10380289;22;28755;-75
2022/11/05 14:58:34;;;;;;;;;;;;;;;;;;10409263;22;27275;-76
2022/11/05 15:02:34;;;;;;;;;;;;;;;;;;10408913;22;27251;-75
2022/11/05 15:06:34;;;;;;;;;;;;;;;;;;10405338;22;27825;-76
2022/11/05 15:10:36;;;;;;;;;;;;;;;;;;10380673;22;28809;-75
2022/11/05 15:14:36;;;;;;;;;;;;;;;;;;10378950;22;28776;-75
2022/11/05 15:18:36;;;;;;;;;;;;;;;;;;10378901;22;28747;-75
2022/11/05 15:22:36;;;;;;;;;;;;;;;;;;10378919;22;28515;-75
2022/11/05 15:26:36;;;;;;;;;;;;;;;;;;10406772;22;27558;-76
2022/11/05 15:30:36;;;;;;;;;;;;;;;;;;10380768;22;28413;-76
2022/11/05 15:34:36;;;;;;;;;;;;;;;;;;10406865;22;27179;-77
2022/11/05 15:38:36;;;;;;;;;;;;;;;;;;10383999;22;28557;-77
2022/11/05 15:42:37;;;;;;;;;;;;;;;;;;10413807;22;27229;-76
2022/11/05 15:46:37;;;;;;;;;;;;;;;;;;10413401;22;27114;-76
2022/11/05 15:50:37;;;;;;;;;;;;;;;;;;10414847;22;27243;-76
2022/11/05 15:54:37;;;;;;;;;;;;;;;;;;10387053;22;28086;-76
2022/11/05 15:58:37;;;;;;;;;;;;;;;;;;10388160;22;28411;-76
2022/11/05 16:02:39;;;;;;;;;;;;;;;;;;10414792;22;27282;-76
2022/11/05 16:06:39;;;;;;;;;;;;;;;;;;10385713;22;28414;-77
2022/11/05 16:10:39;;;;;;;;;;;;;;;;;;10414092;22;27361;-76
2022/11/05 16:14:39;;;;;;;;;;;;;;;;;;10386371;22;29700;-76
2022/11/05 16:18:39;;;;;;;;;;;;;;;;;;10387255;22;28338;-76
2022/11/05 16:22:39;;;;;;;;;;;;;;;;;;10386393;22;28459;-76
2022/11/05 16:26:39;;;;;;;;;;;;;;;;;;10414111;22;27277;-76
2022/11/05 16:30:39;;;;;;;;;;;;;;;;;;10414074;22;28022;-76
2022/11/05 16:34:39;;;;;;;;;;;;;;;;;;10387101;22;28312;-76
2022/11/05 16:38:39;;;;;;;;;;;;;;;;;;10385889;22;28135;-75
2022/11/05 16:42:39;;;;;;;;;;;;;;;;;;10413270;22;27382;-75
2022/11/05 16:46:40;;;;;;;;;;;;;;;;;;10413361;22;27163;-74
2022/11/05 16:50:40;;;;;;;;;;;;;;;;;;10381990;22;28579;-77
2022/11/05 16:54:40;;;;;;;;;;;;;;;;;;10385213;22;28753;-74
2022/11/05 16:58:40;;;;;;;;;;;;;;;;;;10385940;22;29556;-75
2022/11/05 17:02:40;;;;;;;;;;;;;;;;;;10382503;22;28432;-75
2022/11/05 17:06:42;;;;;;;;;;;;;;;;;;10411079;22;27321;-76
2022/11/05 17:10:42;;;;;;;;;;;;;;;;;;10384284;22;28586;-76
2022/11/05 17:14:42;;;;;;;;;;;;;;;;;;10383606;22;28066;-77
2022/11/05 17:18:42;;;;;;;;;;;;;;;;;;10384331;22;28976;-76
2022/11/05 17:22:42;;;;;;;;;;;;;;;;;;10410716;22;28000;-75
2022/11/05 17:26:43;;;;;;;;;;;;;;;;;;10409689;22;28262;-76
2022/11/05 17:30:43;;;;;;;;;;;;;;;;;;10383678;22;28394;-75
2022/11/05 17:34:43;;;;;;;;;;;;;;;;;;10393776;22;27201;-77
2022/11/05 17:38:43;;;;;;;;;;;;;;;;;;10400775;22;27261;-75
2022/11/05 17:42:43;;;;;;;;;;;;;;;;;;10403926;22;27168;-75
2022/11/05 17:46:43;;;;;;;;;;;;;;;;;;10401948;22;27328;-76
2022/11/05 17:50:43;;;;;;;;;;;;;;;;;;10376956;22;29732;-76
2022/11/05 17:54:43;;;;;;;;;;;;;;;;;;10400315;22;27317;-77
2022/11/05 17:58:43;;;;;;;;;;;;;;;;;;10402119;22;27084;-77
2022/11/05 18:02:44;;;;;;;;;;;;;;;;;;10376323;22;28292;-75
2022/11/05 18:06:44;;;;;;;;;;;;;;;;;;10400589;22;27274;-77
2022/11/05 18:10:45;;;;;;;;;;;;;;;;;;10371994;22;29016;-75
2022/11/05 18:14:45;;;;;;;;;;;;;;;;;;10377260;22;28837;-76
2022/11/05 18:18:46;;;;;;;;;;;;;;;;;;10411206;22;27728;-76
2022/11/05 18:22:47;;;;;;;;;;;;;;;;;;10407860;22;28787;-75
2022/11/05 18:26:47;;;;;;;;;;;;;;;;;;10436379;22;27440;-77
2022/11/05 18:30:47;;;;;;;;;;;;;;;;;;10414345;22;28808;-77
2022/11/05 18:34:47;;;;;;;;;;;;;;;;;;10434133;22;27062;-76
2022/11/05 18:38:47;;;;;;;;;;;;;;;;;;10400297;22;28358;-75
2022/11/05 18:42:47;;;;;;;;;;;;;;;;;;10378661;22;28423;-74
2022/11/05 18:46:47;;;;;;;;;;;;;;;;;;10379146;22;29664;-76
2022/11/05 18:50:47;;;;;;;;;;;;;;;;;;10376412;22;28665;-75
2022/11/05 18:54:47;;;;;;;;;;;;;;;;;;10408805;22;28011;-77
2022/11/05 18:58:47;;;;;;;;;;;;;;;;;;10378512;22;27938;-75
2022/11/05 19:02:47;;;;;;;;;;;;;;;;;;10409154;22;27189;-74
2022/11/05 19:06:48;;;;;;;;;;;;;;;;;;10407196;22;27393;-75
2022/11/05 19:10:51;;;;;;;;;;;;;;;;;;10411467;22;27037;-76
2022/11/05 19:14:51;;;;;;;;;;;;;;;;;;10412549;22;27498;-76
2022/11/05 19:18:52;;;;;;;;;;;;;;;;;;10384951;22;28430;-75
2022/11/05 19:22:52;;;;;;;;;;;;;;;;;;10380077;22;27172;-75
2022/11/05 19:26:52;;;;;;;;;;;;;;;;;;10380318;22;28419;-76
2022/11/05 19:30:52;;;;;;;;;;;;;;;;;;10382113;22;27171;-76
2022/11/05 19:34:52;;;;;;;;;;;;;;;;;;10375666;22;28121;-76
2022/11/05 19:38:52;;;;;;;;;;;;;;;;;;10381030;22;29644;-76
2022/11/05 19:42:52;;;;;;;;;;;;;;;;;;10383756;22;28398;-76
2022/11/05 19:46:52;;;;;;;;;;;;;;;;;;10383197;22;27208;-75
2022/11/05 19:50:52;;;;;;;;;;;;;;;;;;10378124;22;27293;-75
2022/11/05 19:54:53;;;;;;;;;;;;;;;;;;10380108;22;28122;-76
2022/11/05 19:58:53;;;;;;;;;;;;;;;;;;10383369;22;28069;-76
2022/11/05 20:02:53;;;;;;;;;;;;;;;;;;10384067;22;28326;-74
2022/11/05 20:06:53;;;;;;;;;;;;;;;;;;10408782;22;27039;-75
2022/11/05 20:10:53;;;;;;;;;;;;;;;;;;10405050;22;27363;-75
2022/11/05 20:14:54;;;;;;;;;;;;;;;;;;10404401;22;27209;-75
2022/11/05 20:18:54;;;;;;;;;;;;;;;;;;10343630;22;27340;-74
2022/11/05 20:31:47;;;;;;;;;;;;;;;;;;8434053;27;28784;-77
2022/11/05 20:35:48;;;;;;;;;;;;;;;;;;8403820;27;27398;-76
2022/11/05 20:39:48;;;;;;;;;;;;;;;;;;8394636;28;28989;-76
2022/11/05 20:43:48;;;;;;;;;;;;;;;;;;8390525;28;27407;-77
2022/11/05 20:47:48;;;;;;;;;;;;;;;;;;8387158;28;28158;-77
2022/11/05 20:51:48;;;;;;;;;;;;;;;;;;8399856;28;27062;-76
2022/11/05 20:55:48;;;;;;;;;;;;;;;;;;8394528;27;27854;-77
2022/11/05 20:59:48;;;;;;;;;;;;;;;;;;8389808;28;27577;-76
2022/11/05 21:03:48;;;;;;;;;;;;;;;;;;8389026;28;27471;-76
2022/11/05 21:07:49;;;;;;;;;;;;;;;;;;8387953;28;27593;-77
2022/11/05 21:16:08;;;;;;;;;;;;;;;;;;8339601;28;27615;-76
2022/11/05 21:20:08;;;;;;;;;;;;;;;;;;8339319;28;27458;-76
2022/11/05 21:24:08;;;;;;;;;;;;;;;;;;8344022;28;28799;-76
2022/11/05 21:28:08;;;;;;;;;;;;;;;;;;8332513;28;28190;-76
2022/11/05 21:32:08;;;;;;;;;;;;;;;;;;8337156;28;28840;-76
2022/11/05 21:36:08;;;;;;;;;;;;;;;;;;8335491;28;27846;-76
2022/11/05 21:40:08;;;;;;;;;;;;;;;;;;8336783;28;28517;-76
2022/11/05 21:44:08;;;;;;;;;;;;;;;;;;8316907;28;28478;-76
2022/11/05 21:48:09;;;;;;;;;;;;;;;;;;8314656;28;28498;-76
2022/11/05 22:00:47;;;;;;;;;;;;;;;;;;8309400;28;27896;-76
2022/11/05 22:04:47;;;;;;;;;;;;;;;;;;8311535;28;27457;-76
2022/11/05 22:08:47;;;;;;;;;;;;;;;;;;8313398;28;27513;-76
2022/11/05 22:12:47;;;;;;;;;;;;;;;;;;8314998;28;27496;-76
2022/11/05 22:16:47;;;;;;;;;;;;;;;;;;8319559;28;28552;-76
2022/11/05 22:20:47;;;;;;;;;;;;;;;;;;8318216;28;27616;-75
2022/11/05 22:24:47;;;;;;;;;;;;;;;;;;8325028;28;28056;-76
2022/11/05 22:28:47;;;;;;;;;;;;;;;;;;8322242;28;28323;-75
2022/11/05 22:32:47;;;;;;;;;;;;;;;;;;8314767;28;28480;-75
2022/11/05 22:36:48;;;;;;;;;;;;;;;;;;8315631;28;27349;-75
2022/11/05 22:40:48;;;;;;;;;;;;;;;;;;8311180;28;29251;-76
2022/11/05 22:44:48;;;;;;;;;;;;;;;;;;8313338;28;28583;-76
2022/11/05 22:48:48;;;;;;;;;;;;;;;;;;8317472;28;28641;-76
2022/11/05 22:52:48;;;;;;;;;;;;;;;;;;8308759;28;28916;-75
2022/11/05 22:56:49;;;;;;;;;;;;;;;;;;8310857;28;27523;-74
2022/11/05 23:00:49;;;;;;;;;;;;;;;;;;8316408;28;27442;-77
2022/11/05 23:04:49;;;;;;;;;;;;;;;;;;8307634;28;29339;-74
2022/11/05 23:13:08;;;;;;;;;;;;;;;;;;8309315;28;27566;-77
2022/11/05 23:25:46;;;;;;;;;;;;;;;;;;8315503;28;27356;-76
2022/11/05 23:29:46;;;;;;;;;;;;;;;;;;8310007;28;28155;-77
2022/11/05 23:33:46;;;;;;;;;;;;;;;;;;8309467;28;28971;-77
2022/11/05 23:50:43;;;;;;;;;;;;;;;;;;8315788;28;27247;-76
2022/11/05 23:54:43;;;;;;;;;;;;;;;;;;8314245;28;28576;-77
2022/11/05 23:58:43;;;;;;;;;;;;;;;;;;8317148;28;28620;-77
