Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:08;;;;;;;11.68;9.75;;;;;;;;;;143744;689;47022;-88
2021/10/29 00:03:36;;;;;;;12.75;10.13;;;;;;;;;;143750;573;46021;-89
2021/10/29 00:06:14;;;;;;;18.00;10.40;;;;;;;;;;143746;631;46020;-88
2021/10/29 00:08:57;;;;;;;13.70;11.52;;;;;;;;;;143749;602;47020;-90
2021/10/29 00:11:38;;;;;;;19.33;11.40;;;;;;;;;;143749;591;46022;-88
2021/10/29 00:14:27;;;;;;;16.23;10.18;;;;;;;;;;143747;576;45918;-89
2021/10/29 00:17:13;;;;;;;15.35;10.98;;;;;;;;;;143734;618;47020;-90
2021/10/29 00:19:48;;;;;;;17.00;10.43;;;;;;;;;;143749;591;45021;-88
2021/10/29 00:22:35;;;;;;;15.00;10.38;;;;;;;;;;143753;585;47022;-88
2021/10/29 00:25:18;;;;;;;12.37;10.35;;;;;;;;;;143752;577;45916;-89
2021/10/29 00:27:50;;;;;;;13.15;9.93;;;;;;;;;;143754;614;47021;-90
2021/10/29 00:30:22;;;;;;;14.40;11.80;;;;;;;;;;143757;605;45020;-88
2021/10/29 00:32:57;;;;;;;19.40;10.77;;;;;;;;;;143754;564;47022;-90
2021/10/29 00:35:45;;;;;;;13.13;10.85;;;;;;;;;;143753;566;46021;-89
2021/10/29 00:38:25;;;;;;;14.93;12.25;;;;;;;;;;143756;599;46020;-89
2021/10/29 00:41:04;;;;;;;14.27;11.20;;;;;;;;;;143757;607;47019;-89
2021/10/29 00:43:38;;;;;;;11.73;10.52;;;;;;;;;;143755;587;47023;-88
2021/10/29 00:46:11;;;;;;;14.68;11.73;;;;;;;;;;143755;687;46020;-88
2021/10/29 00:48:40;;;;;;;14.35;11.50;;;;;;;;;;143756;621;46021;-88
2021/10/29 00:51:24;;;;;;;15.43;11.70;;;;;;;;;;143758;619;46020;-89
2021/10/29 00:54:11;;;;;;;15.05;13.30;;;;;;;;;;143754;613;47020;-87
2021/10/29 00:56:53;;;;;;;15.38;12.88;;;;;;;;;;143754;583;45915;-88
2021/10/29 00:59:37;;;;;;;14.45;12.32;;;;;;;;;;143755;569;47020;-89
2021/10/29 01:02:06;;;;;;;20.70;13.00;;;;;;;;;;143757;609;46019;-88
2021/10/29 01:04:44;;;;;;;13.20;11.23;;;;;;;;;;143751;600;46023;-88
2021/10/29 01:07:26;;;;;;;16.35;12.63;;;;;;;;;;143754;620;46020;-85
2021/10/29 01:09:58;;;;;;;16.35;13.05;;;;;;;;;;143759;600;46020;-85
2021/10/29 01:12:28;;;;;;;18.20;14.77;;;;;;;;;;143756;629;45049;-86
2021/10/29 01:15:05;;;;;;;21.45;14.05;;;;;;;;;;143760;602;46020;-85
2021/10/29 01:17:38;;;;;;;15.70;12.85;;;;;;;;;;143758;564;45915;-84
2021/10/29 01:20:34;;;;;;;21.70;18.02;;;;;;;;;;143755;569;45021;-90
2021/10/29 01:23:08;;;;;;;16.50;12.07;;;;;;;;;;143739;581;46012;-88
2021/10/29 01:25:49;;;;;;;16.30;12.77;;;;;;;;;;143737;603;46020;-90
2021/10/29 01:28:23;;;;;;;15.48;10.63;;;;;;;;;;143738;588;45917;-90
2021/10/29 01:30:52;;;;;;;15.20;11.18;;;;;;;;;;143736;571;47020;-88
2021/10/29 01:33:29;;;;;;;17.55;12.20;;;;;;;;;;143735;564;46013;-90
2021/10/29 01:35:57;;;;;;;14.87;11.50;;;;;;;;;;143732;565;47022;-90
2021/10/29 01:39:11;;;;;;;17.35;12.43;;;;;;;;;;143733;594;46012;-88
2021/10/29 01:41:41;;;;;;;17.37;12.73;;;;;;;;;;143732;585;47021;-88
2021/10/29 01:44:14;;;;;;;14.80;11.38;;;;;;;;;;143736;628;46012;-90
2021/10/29 01:46:41;;;;;;;14.23;12.02;;;;;;;;;;143734;577;46020;-89
2021/10/29 01:49:08;;;;;;;16.00;11.85;;;;;;;;;;143734;746;46020;-88
2021/10/29 01:51:35;;;;;;;18.52;13.25;;;;;;;;;;143732;624;47020;-88
2021/10/29 01:54:05;;;;;;;16.62;13.43;;;;;;;;;;143735;618;46013;-88
2021/10/29 01:56:32;;;;;;;15.88;12.50;;;;;;;;;;143731;611;47023;-89
2021/10/29 01:59:00;;;;;;;17.90;12.73;;;;;;;;;;143732;622;46012;-89
2021/10/29 02:01:28;;;;;;;13.07;11.68;;;;;;;;;;143734;583;46020;-88
2021/10/29 02:03:55;;;;;;;16.80;12.75;;;;;;;;;;143736;584;46021;-90
2021/10/29 02:06:22;;;;;;;14.07;12.65;;;;;;;;;;143733;573;47020;-87
2021/10/29 02:08:49;;;;;;;22.55;13.05;;;;;;;;;;143733;582;46012;-88
2021/10/29 02:11:16;;;;;;;17.90;13.93;;;;;;;;;;143735;616;47021;-90
2021/10/29 02:13:44;;;;;;;17.92;15.40;;;;;;;;;;143735;569;46012;-87
2021/10/29 02:16:10;;;;;;;15.43;12.20;;;;;;;;;;143732;565;47022;-89
2021/10/29 02:18:37;;;;;;;12.00;10.60;;;;;;;;;;143733;590;46013;-89
2021/10/29 02:21:07;;;;;;;14.80;11.00;;;;;;;;;;143733;593;47020;-89
2021/10/29 02:23:33;;;;;;;17.25;12.43;;;;;;;;;;143734;600;46012;-90
2021/10/29 02:26:00;;;;;;;14.43;11.02;;;;;;;;;;143734;611;47022;-91
2021/10/29 02:28:27;;;;;;;13.45;12.00;;;;;;;;;;143732;614;46012;-88
2021/10/29 02:30:55;;;;;;;18.35;15.88;;;;;;;;;;143735;576;47020;-90
2021/10/29 02:33:22;;;;;;;21.17;15.68;;;;;;;;;;143733;569;47026;-90
2021/10/29 02:35:49;;;;;;;20.83;15.55;;;;;;;;;;143731;606;46022;-85
2021/10/29 02:38:17;;;;;;;17.25;15.30;;;;;;;;;;143734;579;46914;-89
2021/10/29 02:40:44;;;;;;;16.77;14.38;;;;;;;;;;143734;588;46021;-89
2021/10/29 02:43:11;;;;;;;15.32;13.82;;;;;;;;;;143736;620;46020;-88
2021/10/29 02:45:41;;;;;;;16.23;14.20;;;;;;;;;;143732;563;47022;-89
2021/10/29 02:48:08;;;;;;;17.60;13.00;;;;;;;;;;143733;666;46013;-88
2021/10/29 02:50:35;;;;;;;16.50;13.50;;;;;;;;;;143733;590;47020;-90
2021/10/29 02:53:04;;;;;;;16.85;13.23;;;;;;;;;;143735;605;46012;-90
2021/10/29 02:55:32;;;;;;;17.60;12.70;;;;;;;;;;143731;585;47021;-89
2021/10/29 02:58:00;;;;;;;19.15;14.38;;;;;;;;;;143734;611;46012;-88
2021/10/29 03:00:28;;;;;;;18.45;13.43;;;;;;;;;;143733;604;47020;-89
2021/10/29 03:02:55;;;;;;;16.87;14.45;;;;;;;;;;143736;595;46013;-88
2021/10/29 03:05:23;;;;;;;17.58;13.85;;;;;;;;;;143734;617;47023;-89
2021/10/29 03:07:50;;;;;;;16.40;14.35;;;;;;;;;;143735;571;46014;-89
2021/10/29 03:10:17;;;;;;;16.12;13.35;;;;;;;;;;143734;621;47021;-88
2021/10/29 03:12:45;;;;;;;15.05;13.40;;;;;;;;;;143736;578;46012;-88
2021/10/29 03:15:13;;;;;;;15.43;12.93;;;;;;;;;;143734;607;46022;-91
2021/10/29 03:17:41;;;;;;;17.83;13.10;;;;;;;;;;143733;594;46012;-89
2021/10/29 03:20:09;;;;;;;17.98;15.25;;;;;;;;;;143732;573;47020;-89
2021/10/29 03:22:37;;;;;;;19.42;14.30;;;;;;;;;;143735;585;46012;-90
2021/10/29 03:25:05;;;;;;;18.02;14.80;;;;;;;;;;143734;608;46022;-89
2021/10/29 03:27:33;;;;;;;16.85;15.02;;;;;;;;;;143734;575;46012;-89
2021/10/29 03:30:00;;;;;;;18.45;14.87;;;;;;;;;;143732;617;46020;-89
2021/10/29 03:32:27;;;;;;;17.30;14.93;;;;;;;;;;143734;585;46013;-92
2021/10/29 03:34:55;;;;;;;19.45;15.48;;;;;;;;;;143731;591;47020;-87
2021/10/29 03:40:27;;;;;;;19.58;14.55;;;;;;;;;;143735;627;46021;-89
2021/10/29 03:43:09;;;;;;;19.50;16.02;;;;;;;;;;143732;635;46012;-90
2021/10/29 03:45:49;;;;;;;26.75;16.70;;;;;;;;;;143730;595;47020;-89
2021/10/29 03:48:17;;;;;;;19.70;15.35;;;;;;;;;;143731;569;46012;-89
2021/10/29 03:50:49;;;;;;;19.37;15.82;;;;;;;;;;143730;590;47020;-88
2021/10/29 03:56:20;;;;;;;25.40;15.40;;;;;;;;;;143730;625;46015;-89
2021/10/29 03:58:48;;;;;;;18.52;15.43;;;;;;;;;;143731;604;46020;-89
2021/10/29 04:01:15;;;;;;;21.30;15.50;;;;;;;;;;143733;617;46020;-91
2021/10/29 04:03:44;;;;;;;16.60;14.77;;;;;;;;;;143733;608;46012;-90
2021/10/29 04:06:11;;;;;;;22.65;14.85;;;;;;;;;;143729;565;47022;-88
2021/10/29 04:08:38;;;;;;;16.75;14.63;;;;;;;;;;143731;569;46020;-89
2021/10/29 04:11:06;;;;;;;21.62;17.23;;;;;;;;;;143732;585;46021;-89
2021/10/29 04:13:40;;;;;;;20.20;16.58;;;;;;;;;;143734;577;46012;-88
2021/10/29 04:16:10;;;;;;;24.20;17.30;;;;;;;;;;143733;577;46022;-88
2021/10/29 04:18:41;;;;;;;24.50;15.82;;;;;;;;;;143730;569;46012;-89
2021/10/29 04:21:08;;;;;;;21.80;15.82;;;;;;;;;;143730;603;47020;-88
2021/10/29 04:23:38;;;;;;;21.05;15.95;;;;;;;;;;143733;574;46013;-88
2021/10/29 04:26:05;;;;;;;20.92;16.37;;;;;;;;;;143730;571;47020;-88
2021/10/29 04:28:34;;;;;;;20.98;15.73;;;;;;;;;;143729;576;47012;-89
2021/10/29 04:31:04;;;;;;;24.45;17.80;;;;;;;;;;143731;609;47020;-88
2021/10/29 04:33:32;;;;;;;18.92;16.45;;;;;;;;;;143732;581;46013;-88
2021/10/29 04:35:59;;;;;;;23.62;16.60;;;;;;;;;;143732;584;46022;-89
2021/10/29 04:38:26;;;;;;;24.92;17.65;;;;;;;;;;143731;592;46012;-87
2021/10/29 04:40:54;;;;;;;30.12;17.92;;;;;;;;;;143731;584;47021;-88
2021/10/29 04:43:21;;;;;;;24.05;19.42;;;;;;;;;;143734;590;46018;-86
2021/10/29 04:45:48;;;;;;;22.67;16.23;;;;;;;;;;143729;576;47022;-86
2021/10/29 04:48:14;;;;;;;22.85;17.62;;;;;;;;;;143734;598;46020;-87
2021/10/29 04:50:42;;;;;;;21.45;16.95;;;;;;;;;;143733;621;46020;-87
2021/10/29 04:53:11;;;;;;;22.33;17.33;;;;;;;;;;143735;568;46021;-87
2021/10/29 04:55:38;;;;;;;25.60;18.33;;;;;;;;;;143732;589;47023;-86
2021/10/29 04:58:06;;;;;;;29.12;20.12;;;;;;;;;;143730;596;46020;-87
2021/10/29 05:00:34;;;;;;;33.47;19.15;;;;;;;;;;143732;622;47020;-87
2021/10/29 05:03:02;;;;;;;22.40;17.73;;;;;;;;;;143732;579;46013;-90
2021/10/29 05:05:29;;;;;;;24.50;18.85;;;;;;;;;;143730;602;47020;-88
2021/10/29 05:07:57;;;;;;;27.77;17.73;;;;;;;;;;143730;569;46012;-87
2021/10/29 05:10:23;;;;;;;28.73;17.75;;;;;;;;;;143730;746;47021;-86
2021/10/29 05:12:51;;;;;;;24.45;18.48;;;;;;;;;;143731;576;46018;-87
2021/10/29 05:15:18;;;;;;;27.95;19.50;;;;;;;;;;143731;570;47020;-86
2021/10/29 05:17:45;;;;;;;26.27;19.55;;;;;;;;;;143729;613;46012;-88
2021/10/29 05:20:12;;;;;;;29.02;19.95;;;;;;;;;;143732;629;47020;-87
2021/10/29 05:22:42;;;;;;;22.27;18.85;;;;;;;;;;143735;600;46018;-87
2021/10/29 05:25:09;;;;;;;34.13;24.92;;;;;;;;;;143729;637;47021;-88
2021/10/29 05:27:37;;;;;;;35.30;24.80;;;;;;;;;;143730;626;46012;-86
2021/10/29 05:30:09;;;;;;;28.90;22.87;;;;;;;;;;143734;583;46020;-87
2021/10/29 05:32:39;;;;;;;33.03;20.52;;;;;;;;;;143732;680;46013;-85
2021/10/29 05:35:07;;;;;;;31.52;21.37;;;;;;;;;;143730;621;47022;-86
2021/10/29 05:37:36;;;;;;;26.08;19.37;;;;;;;;;;143732;588;46020;-87
2021/10/29 05:40:05;;;;;;;28.38;18.00;;;;;;;;;;143731;593;46018;-87
2021/10/29 05:42:33;;;;;;;33.05;18.60;;;;;;;;;;143734;622;46020;-88
2021/10/29 05:45:01;;;;;;;25.35;17.98;;;;;;;;;;143730;641;47020;-87
2021/10/29 05:47:28;;;;;;;25.67;18.00;;;;;;;;;;143732;622;46012;-87
2021/10/29 05:49:56;;;;;;;35.42;21.73;;;;;;;;;;143730;628;47020;-87
2021/10/29 05:52:28;;;;;;;29.85;23.08;;;;;;;;;;143732;576;46013;-87
2021/10/29 05:57:47;;;;;;;32.28;21.65;;;;;;;;;;143732;570;46012;-87
2021/10/29 06:00:20;;;;;;;29.73;19.37;;;;;;;;;;143731;569;47020;-88
2021/10/29 06:02:49;;;;;;;27.50;22.83;;;;;;;;;;143732;712;46012;-85
2021/10/29 06:05:21;;;;;;;36.75;27.73;;;;;;;;;;143731;593;47022;-87
2021/10/29 06:07:49;;;;;;;29.43;25.20;;;;;;;;;;143727;625;48021;-86
2021/10/29 06:10:17;;;;;;;33.67;25.23;;;;;;;;;;143730;620;47021;-88
2021/10/29 06:12:45;;;;;;;29.87;22.42;;;;;;;;;;143732;619;46012;-86
2021/10/29 06:15:16;;;;;;;26.33;21.67;;;;;;;;;;143733;603;46022;-87
2021/10/29 06:17:44;;;;;;;28.27;21.15;;;;;;;;;;143731;618;46012;-89
2021/10/29 06:20:12;;;;;;;39.30;21.80;;;;;;;;;;143733;777;46020;-86
2021/10/29 06:22:41;;;;;;;33.20;21.08;;;;;;;;;;143733;574;46013;-87
2021/10/29 06:25:12;;;;;;;28.87;18.70;;;;;;;;;;143729;584;47023;-89
2021/10/29 06:30:15;;;;;;;28.17;17.45;;;;;;;;;;143733;570;47020;-89
2021/10/29 06:32:42;;;;;;;30.20;18.08;;;;;;;;;;143733;577;46012;-86
2021/10/29 06:35:09;;;;;;;24.60;18.20;;;;;;;;;;143732;563;46014;-87
2021/10/29 06:37:35;;;;;;;29.77;18.23;;;;;;;;;;143732;589;46020;-87
2021/10/29 06:40:03;;;;;;;24.95;19.35;;;;;;;;;;143732;597;46018;-89
2021/10/29 06:42:33;;;;;;;31.70;20.67;;;;;;;;;;143732;574;46020;-87
2021/10/29 06:45:11;;;;;;;37.92;25.60;;;;;;;;;;143730;576;47022;-88
2021/10/29 06:47:46;;;;;;;44.10;25.85;;;;;;;;;;143730;576;46012;-88
2021/10/29 06:59:13;;;;;;;38.53;24.27;;;;;;;;;;143735;583;46021;-89
2021/10/29 07:01:26;;;;;;;27.37;20.25;;;;;;;;;;143733;613;46021;-86
2021/10/29 07:39:55;;;;;;;26.70;18.65;;;;;;;;;;143734;571;47018;-88
2021/10/29 07:40:17;;;;;;;27.98;20.98;;;;;;;;;;143731;584;46014;-88
2021/10/29 07:42:54;;;;;;;35.42;21.23;;;;;;;;;;143730;636;46010;-88
2021/10/29 07:45:21;;;;;;;29.92;21.40;;;;;;;;;;143733;576;46021;-88
2021/10/29 07:47:50;;;;;;;31.50;20.40;;;;;;;;;;143732;571;47010;-87
2021/10/29 07:50:19;;;;;;;34.30;21.50;;;;;;;;;;143730;612;47022;-85
2021/10/29 07:52:47;;;;;;;26.23;19.42;;;;;;;;;;143732;620;46010;-88
2021/10/29 07:55:16;;;;;;;25.25;21.62;;;;;;;;;;143731;584;47020;-88
2021/10/29 07:57:45;;;;;;;29.15;20.17;;;;;;;;;;143733;569;46010;-88
2021/10/29 08:00:14;;;;;;;29.80;21.37;;;;;;;;;;143730;616;47022;-88
2021/10/29 08:02:41;;;;;;;29.83;19.67;;;;;;;;;;143730;606;47020;-88
2021/10/29 08:05:09;;;;;;;31.87;21.85;;;;;;;;;;143733;578;47020;-89
2021/10/29 08:07:37;;;;;;;31.77;20.75;;;;;;;;;;143732;613;46021;-89
2021/10/29 08:10:06;;;;;;;30.58;22.00;;;;;;;;;;143731;569;47020;-89
2021/10/29 08:12:37;;;;;;;39.92;23.17;;;;;;;;;;143730;571;46020;-87
2021/10/29 08:15:05;;;;;;;31.90;22.05;;;;;;;;;;143734;581;46021;-88
2021/10/29 08:17:33;;;;;;;27.65;22.40;;;;;;;;;;143734;599;47018;-88
2021/10/29 08:20:02;;;;;;;40.12;21.67;;;;;;;;;;143729;584;47022;-89
2021/10/29 08:22:32;;;;;;;32.88;22.23;;;;;;;;;;143731;612;46010;-88
2021/10/29 08:25:01;;;;;;;34.22;22.62;;;;;;;;;;143731;587;47020;-88
2021/10/29 08:27:30;;;;;;;30.37;21.85;;;;;;;;;;143732;577;46010;-89
2021/10/29 08:30:00;;;;;;;34.78;22.48;;;;;;;;;;143732;583;46022;-86
2021/10/29 08:32:28;;;;;;;35.17;20.40;;;;;;;;;;143731;624;46020;-87
2021/10/29 08:34:55;;;;;;;25.92;18.70;;;;;;;;;;143731;579;46020;-84
2021/10/29 08:37:27;;;;;;;23.02;18.62;;;;;;;;;;143735;642;46011;-84
2021/10/29 08:39:56;;;;;;;26.87;18.48;;;;;;;;;;143733;569;46023;-83
2021/10/29 08:42:24;;;;;;;34.05;19.52;;;;;;;;;;143732;623;46010;-85
2021/10/29 08:44:51;;;;;;;35.53;18.15;;;;;;;;;;143736;627;47021;-83
2021/10/29 08:47:21;;;;;;;31.30;17.17;;;;;;;;;;143737;578;46010;-89
2021/10/29 08:49:50;;;;;;;30.77;20.25;;;;;;;;;;143732;564;47022;-87
2021/10/29 08:52:24;;;;;;;26.95;18.25;;;;;;;;;;143732;574;46010;-86
2021/10/29 08:54:54;;;;;;;26.73;19.55;;;;;;;;;;143734;574;46020;-88
2021/10/29 08:57:24;;;;;;;23.65;19.48;;;;;;;;;;143733;581;46020;-88
2021/10/29 08:59:53;;;;;;;27.83;18.52;;;;;;;;;;143728;630;47021;-88
2021/10/29 09:02:33;;;;;;;31.52;19.62;;;;;;;;;;143729;585;46010;-88
2021/10/29 09:05:16;;;;;;;27.25;19.23;;;;;;;;;;143733;601;46020;-88
2021/10/29 09:08:01;;;;;;;34.13;21.45;;;;;;;;;;143734;569;46011;-89
2021/10/29 09:33:11;;;;;;;35.50;24.42;;;;;;;;;;143732;625;46012;-90
2021/10/29 09:35:40;;;;;;;37.40;24.33;;;;;;;;;;143731;582;46010;-87
2021/10/29 09:38:16;;;;;;;32.42;24.12;;;;;;;;;;143734;564;46021;-89
2021/10/29 09:40:57;;;;;;;34.08;23.17;;;;;;;;;;143733;581;46010;-87
2021/10/29 09:43:24;;;;;;;31.20;23.45;;;;;;;;;;143729;593;47022;-88
2021/10/29 09:46:05;;;;;;;30.17;23.15;;;;;;;;;;143732;575;46010;-88
2021/10/29 09:48:44;;;;;;;33.10;22.65;;;;;;;;;;143734;593;46020;-90
2021/10/29 09:51:14;;;;;;;39.38;24.73;;;;;;;;;;143734;650;46011;-87
2021/10/29 09:59:32;;;;;;;33.53;22.08;;;;;;;;;;143733;611;46021;-86
2021/10/29 10:02:00;;;;;;;29.58;21.65;;;;;;;;;;143735;622;46010;-90
2021/10/29 10:04:28;;;;;;;32.17;22.70;;;;;;;;;;143731;593;47022;-86
2021/10/29 10:06:56;;;;;;;32.05;20.33;;;;;;;;;;143730;615;46917;-88
2021/10/29 10:09:23;;;;;;;30.30;21.12;;;;;;;;;;143734;604;46020;-87
2021/10/29 10:11:52;;;;;;;35.20;24.10;;;;;;;;;;143733;603;46020;-87
2021/10/29 10:14:20;;;;;;;31.85;21.55;;;;;;;;;;143733;597;46021;-87
2021/10/29 10:16:48;;;;;;;27.20;20.50;;;;;;;;;;143733;585;46020;-88
2021/10/29 10:19:16;;;;;;;21.50;16.98;;;;;;;;;;143732;604;46020;-89
2021/10/29 10:21:45;;;;;;;20.48;15.27;;;;;;;;;;143731;571;47010;-88
2021/10/29 10:24:15;;;;;;;22.35;15.15;;;;;;;;;;143731;567;47020;-89
2021/10/29 10:29:55;;;;;;;13.30;10.50;;;;;;;;;;143735;582;46012;-86
2021/10/29 10:41:02;;;;;;;9.43;7.32;;;;;;;;;;143734;622;47020;-86
2021/10/29 10:46:25;;;;;;;12.90;7.00;;;;;;;;;;143732;588;47023;-85
2021/10/29 10:49:09;;;;;;;21.33;9.95;;;;;;;;;;143732;577;46010;-86
2021/10/29 10:51:53;;;;;;;18.75;6.87;;;;;;;;;;143735;579;46021;-86
2021/10/29 10:54:32;;;;;;;;;;;;;;;;;;143736;981;47010;-87
2021/10/29 11:03:23;;;;;;;;;;;;;;;;;;143739;972;46020;-85
2021/10/29 11:06:23;;;;;;;7.40;3.67;;;;;;;;;;143742;594;46043;-86
2021/10/29 11:11:29;;;;;;;9.50;3.20;;;;;;;;;;143732;601;46010;-88
2021/10/29 11:13:59;;;;;;;11.25;3.00;;;;;;;;;;143731;623;47021;-86
2021/10/29 11:16:40;;;;;;;7.22;3.30;;;;;;;;;;143733;577;46020;-85
2021/10/29 11:19:11;;;;;;;10.23;3.35;;;;;;;;;;143730;571;48020;-87
2021/10/29 11:21:55;;;;;;;5.32;3.15;;;;;;;;;;143731;606;46916;-86
2021/10/29 11:24:32;;;;;;;;;;;;;;;;;;143738;982;46020;-87
2021/10/29 11:27:11;;;;;;;5.25;3.42;;;;;;;;;;143740;581;46020;-86
2021/10/29 11:29:49;;;;;;;5.75;3.15;;;;;;;;;;143733;592;46022;-85
2021/10/29 11:32:23;;;;;;;9.38;4.05;;;;;;;;;;143733;582;46012;-85
2021/10/29 11:34:58;;;;;;;6.68;3.30;;;;;;;;;;143735;563;47020;-86
2021/10/29 11:37:26;;;;;;;7.68;3.65;;;;;;;;;;143736;617;47018;-84
2021/10/29 11:39:57;;;;;;;9.48;2.80;;;;;;;;;;143734;570;46022;-86
2021/10/29 11:42:23;;;;;;;12.32;3.22;;;;;;;;;;143733;591;46012;-85
2021/10/29 11:45:00;;;;;;;4.28;2.78;;;;;;;;;;143735;724;46021;-85
2021/10/29 11:47:36;;;;;;;8.15;2.72;;;;;;;;;;143735;743;46012;-87
2021/10/29 11:50:12;;;;;;;7.45;3.17;;;;;;;;;;143735;626;46020;-85
2021/10/29 11:52:44;;;;;;;12.65;3.45;;;;;;;;;;143732;715;46020;-85
2021/10/29 11:55:38;;;;;;;13.48;3.53;;;;;;;;;;143735;719;47020;-86
2021/10/29 11:58:21;;;;;;;6.13;3.43;;;;;;;;;;143735;574;46012;-85
2021/10/29 12:01:14;;;;;;;4.62;2.67;;;;;;;;;;143733;607;47023;-85
2021/10/29 12:09:32;;;;;;;5.70;3.20;;;;;;;;;;143738;627;46018;-84
2021/10/29 12:14:54;;;;;;;4.50;2.60;;;;;;;;;;143734;578;46021;-86
2021/10/29 12:17:33;;;;;;;9.70;3.58;;;;;;;;;;143731;569;47020;-86
2021/10/29 12:20:05;;;;;;;5.82;3.62;;;;;;;;;;143735;577;46020;-85
2021/10/29 12:22:43;;;;;;;5.60;3.08;;;;;;;;;;143733;672;47023;-83
2021/10/29 12:25:22;;;;;;;5.45;3.03;;;;;;;;;;143731;569;46012;-85
2021/10/29 12:36:54;;;;;;;11.38;2.80;;;;;;;;;;143735;629;46020;-83
2021/10/29 13:03:30;;;;;;;7.03;2.12;;;;;;;;;;143734;569;46020;-83
2021/10/29 13:05:58;;;;;;;6.45;3.53;;;;;;;;;;143736;586;47018;-85
2021/10/29 13:08:31;;;;;;;7.30;3.00;;;;;;;;;;143732;590;47023;-86
2021/10/29 13:11:03;;;;;;;7.87;2.67;;;;;;;;;;143734;673;46012;-87
2021/10/29 13:13:40;;;;;;;7.40;2.80;;;;;;;;;;143735;647;47021;-86
2021/10/29 13:16:13;;;;;;;6.05;2.83;;;;;;;;;;143737;614;46020;-86
2021/10/29 13:22:20;;;;;;;3.47;1.90;;;;;;;;;;143733;586;46914;-86
2021/10/29 13:24:42;;;;;;;4.45;2.30;;;;;;;;;;143735;587;46014;-83
2021/10/29 13:27:27;;;;;;;4.22;2.58;;;;;;;;;;143737;582;47019;-84
2021/10/29 13:35:39;;;;;;;7.37;2.40;;;;;;;;;;143736;571;46021;-85
2021/10/29 13:54:59;;;;;;;7.30;2.72;;;;;;;;;;143733;604;46014;-85
2021/10/29 13:57:49;;;;;;;10.70;3.62;;;;;;;;;;143732;595;47020;-86
2021/10/29 14:28:33;;;;;;;10.38;4.20;;;;;;;;;;143735;574;46021;-84
2021/10/29 14:31:14;;;;;;;6.70;4.80;;;;;;;;;;143735;572;47020;-84
2021/10/29 14:33:54;;;;;;;10.60;3.83;;;;;;;;;;143737;564;46012;-85
2021/10/29 14:36:39;;;;;;;5.95;4.25;;;;;;;;;;143733;708;47020;-85
2021/10/29 14:39:11;;;;;;;6.07;3.65;;;;;;;;;;143736;577;46012;-85
2021/10/29 14:41:46;;;;;;;8.45;4.00;;;;;;;;;;143736;634;46020;-84
2021/10/29 14:44:21;;;;;;;7.70;3.78;;;;;;;;;;143735;583;46013;-84
2021/10/29 14:47:01;;;;;;;7.72;4.20;;;;;;;;;;143732;581;47020;-84
2021/10/29 15:01:12;;;;;;;8.18;5.37;;;;;;;;;;143735;579;46020;-85
2021/10/29 15:06:58;;;;;;;12.88;6.40;;;;;;;;;;143735;665;47018;-85
2021/10/29 15:15:38;;;;;;;11.80;6.30;;;;;;;;;;143735;621;46016;-85
2021/10/29 15:26:40;;;;;;;8.15;4.22;;;;;;;;;;143732;625;46020;-84
2021/10/29 15:29:23;;;;;;;6.35;4.82;;;;;;;;;;143736;571;46012;-86
2021/10/29 15:32:19;;;;;;;9.77;5.87;;;;;;;;;;143733;565;47020;-86
2021/10/29 15:43:22;;;;;;;11.25;6.15;;;;;;;;;;143731;576;47021;-86
2021/10/29 15:45:51;;;;;;;8.33;6.77;;;;;;;;;;143733;619;46012;-86
2021/10/29 15:48:21;;;;;;;14.05;8.70;;;;;;;;;;143734;692;47020;-85
2021/10/29 15:50:49;;;;;;;12.05;9.07;;;;;;;;;;143735;564;47012;-86
2021/10/29 15:53:37;;;;;;;21.12;11.43;;;;;;;;;;143731;594;47022;-85
2021/10/29 15:59:13;;;;;;;20.73;14.23;;;;;;;;;;143734;572;46021;-84
2021/10/29 16:01:50;;;;;;;14.25;11.95;;;;;;;;;;143736;627;46018;-86
2021/10/29 16:18:04;;;;;;;13.52;9.93;;;;;;;;;;143732;567;47020;-83
2021/10/29 16:20:34;;;;;;;31.30;17.98;;;;;;;;;;143730;566;47021;-84
2021/10/29 16:23:03;;;;;;;14.75;10.30;;;;;;;;;;143734;564;46012;-82
2021/10/29 16:25:36;;;;;;;14.35;9.43;;;;;;;;;;143730;575;46913;-83
2021/10/29 16:28:05;;;;;;;12.77;8.80;;;;;;;;;;143734;726;46021;-84
2021/10/29 16:30:33;;;;;;;14.07;9.07;;;;;;;;;;143733;663;46020;-83
2021/10/29 16:33:07;;;;;;;14.93;9.23;;;;;;;;;;143734;590;46012;-85
2021/10/29 16:35:38;;;;;;;12.43;9.07;;;;;;;;;;143734;618;46021;-85
2021/10/29 16:38:09;;;;;;;10.80;7.78;;;;;;;;;;143729;569;46012;-85
2021/10/29 16:40:47;;;;;;;12.10;8.52;;;;;;;;;;143730;567;46046;-85
2021/10/29 16:43:25;;;;;;;12.65;7.68;;;;;;;;;;143733;590;46013;-85
2021/10/29 16:45:54;;;;;;;11.57;10.05;;;;;;;;;;143730;655;47022;-84
2021/10/29 16:48:24;;;;;;;13.48;9.82;;;;;;;;;;143731;571;46012;-86
2021/10/29 16:50:52;;;;;;;15.73;10.13;;;;;;;;;;143732;598;47020;-84
2021/10/29 16:53:19;;;;;;;14.10;9.00;;;;;;;;;;143731;645;47010;-85
2021/10/29 16:55:46;;;;;;;23.17;10.30;;;;;;;;;;143733;571;47020;-85
2021/10/29 16:58:15;;;;;;;13.18;10.07;;;;;;;;;;143731;569;46021;-87
2021/10/29 17:00:42;;;;;;;16.40;10.65;;;;;;;;;;143735;625;47020;-85
2021/10/29 17:03:18;;;;;;;15.05;8.85;;;;;;;;;;143733;589;46018;-86
2021/10/29 17:05:44;;;;;;;13.45;6.15;;;;;;;;;;143730;626;46023;-86
2021/10/29 17:08:15;;;;;;;9.98;7.43;;;;;;;;;;143731;581;46915;-86
2021/10/29 17:10:41;;;;;;;10.38;7.70;;;;;;;;;;143734;590;46015;-87
2021/10/29 17:13:09;;;;;;;12.48;5.78;;;;;;;;;;143734;585;46012;-86
2021/10/29 17:15:36;;;;;;;10.48;5.55;;;;;;;;;;143731;569;47020;-86
2021/10/29 17:18:04;;;;;;;8.02;5.60;;;;;;;;;;143731;578;46021;-88
2021/10/29 17:20:32;;;;;;;11.75;8.63;;;;;;;;;;143731;610;47021;-88
2021/10/29 17:22:59;;;;;;;15.95;8.85;;;;;;;;;;143734;638;46012;-88
2021/10/29 17:25:25;;;;;;;20.10;11.95;;;;;;;;;;143731;620;47022;-87
2021/10/29 17:27:55;;;;;;;16.35;11.45;;;;;;;;;;143731;566;46012;-87
2021/10/29 17:30:22;;;;;;;17.02;11.75;;;;;;;;;;143728;569;48020;-86
2021/10/29 17:32:58;;;;;;;18.95;13.07;;;;;;;;;;143735;571;46013;-87
2021/10/29 17:35:29;;;;;;;26.80;15.25;;;;;;;;;;143731;606;47023;-87
2021/10/29 17:37:56;;;;;;;23.73;17.60;;;;;;;;;;143731;623;46020;-87
2021/10/29 17:40:24;;;;;;;27.02;14.95;;;;;;;;;;143729;553;47020;-87
2021/10/29 17:42:53;;;;;;;22.73;14.98;;;;;;;;;;143734;598;46013;-88
2021/10/29 17:45:21;;;;;;;24.63;15.13;;;;;;;;;;143732;597;47020;-89
2021/10/29 17:47:47;;;;;;;26.60;15.73;;;;;;;;;;143730;596;47012;-86
2021/10/29 17:50:15;;;;;;;20.95;14.80;;;;;;;;;;143733;586;47018;-88
2021/10/29 17:52:42;;;;;;;17.95;11.68;;;;;;;;;;143733;585;46020;-86
2021/10/29 17:55:11;;;;;;;23.70;17.58;;;;;;;;;;143730;591;47022;-87
2021/10/29 17:57:39;;;;;;;32.15;20.17;;;;;;;;;;143730;603;46013;-86
2021/10/29 18:00:11;;;;;;;33.05;20.33;;;;;;;;;;143732;565;46038;-85
2021/10/29 18:02:45;;;;;;;22.62;16.58;;;;;;;;;;143733;569;46020;-87
2021/10/29 18:05:16;;;;;;;21.02;14.52;;;;;;;;;;143731;610;46023;-87
2021/10/29 18:07:43;;;;;;;16.08;11.15;;;;;;;;;;143731;602;46012;-87
2021/10/29 18:10:11;;;;;;;15.55;11.63;;;;;;;;;;143733;595;47020;-87
2021/10/29 18:12:40;;;;;;;18.85;11.98;;;;;;;;;;143736;618;45021;-86
2021/10/29 18:15:10;;;;;;;27.05;13.70;;;;;;;;;;143731;579;46014;-87
2021/10/29 18:17:40;;;;;;;20.90;12.07;;;;;;;;;;143730;672;46012;-87
2021/10/29 18:20:08;;;;;;;19.25;10.43;;;;;;;;;;143731;666;47021;-87
2021/10/29 18:22:34;;;;;;;14.23;10.23;;;;;;;;;;143733;576;46012;-86
2021/10/29 18:25:01;;;;;;;27.20;17.23;;;;;;;;;;143731;579;47022;-87
2021/10/29 18:27:31;;;;;;;22.25;14.13;;;;;;;;;;143732;687;46012;-88
2021/10/29 18:29:58;;;;;;;19.17;13.00;;;;;;;;;;143732;574;46020;-89
2021/10/29 18:32:25;;;;;;;17.30;11.57;;;;;;;;;;143731;573;47019;-87
2021/10/29 18:34:54;;;;;;;22.60;14.63;;;;;;;;;;143730;564;46023;-88
2021/10/29 18:37:24;;;;;;;16.58;13.70;;;;;;;;;;143730;604;46020;-85
2021/10/29 18:39:53;;;;;;;23.38;14.35;;;;;;;;;;143734;651;46020;-88
2021/10/29 18:42:21;;;;;;;22.83;13.90;;;;;;;;;;143733;573;46013;-86
2021/10/29 18:44:48;;;;;;;24.58;14.10;;;;;;;;;;143730;577;47020;-87
2021/10/29 18:47:16;;;;;;;20.02;13.23;;;;;;;;;;143728;596;47012;-85
2021/10/29 18:49:42;;;;;;;18.60;12.43;;;;;;;;;;143735;577;46023;-87
2021/10/29 18:52:16;;;;;;;17.45;11.10;;;;;;;;;;143732;570;46014;-87
2021/10/29 18:54:43;;;;;;;15.48;10.85;;;;;;;;;;143730;577;47022;-87
2021/10/29 18:57:10;;;;;;;21.80;12.68;;;;;;;;;;143731;564;46013;-88
2021/10/29 18:59:37;;;;;;;25.05;11.35;;;;;;;;;;143735;586;46045;-86
2021/10/29 19:02:05;;;;;;;18.30;11.50;;;;;;;;;;143735;587;46012;-88
2021/10/29 19:04:34;;;;;;;19.60;14.18;;;;;;;;;;143733;597;47021;-89