Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:53;;;;;;;;;;;;;;;7.50;57.24;99859.13;4947369;28;8515;-76
2023/03/06 00:03:19;;;;;;;;;;;;;;;7.51;56.71;99857.44;4944592;28;6804;-77
2023/03/06 00:05:46;;;;;;;;;;;;;;;7.49;57.31;99849.72;4970412;28;6844;-76
2023/03/06 00:08:12;;;;;;;;;;;;;;;7.50;56.37;99850.59;4944170;28;7866;-76
2023/03/06 00:10:39;;;;;;;;;;;;;;;7.51;56.64;99862.53;4950233;28;6872;-76
2023/03/06 00:13:09;;;;;;;;;;;;;;;7.52;57.64;99853.22;4941503;28;6963;-76
2023/03/06 00:15:35;;;;;;;;;;;;;;;7.51;57.46;99847.22;4943229;28;6827;-76
2023/03/06 00:18:03;;;;;;;;;;;;;;;7.52;57.07;99841.34;4923993;28;6959;-77
2023/03/06 00:20:29;;;;;;;;;;;;;;;7.50;56.89;99836.19;4945599;28;6804;-76
2023/03/06 00:22:55;;;;;;;;;;;;;;;7.49;56.68;99833.53;4944998;28;6879;-77
2023/03/06 00:25:21;;;;;;;;;;;;;;;7.47;56.77;99828.34;4943306;28;6800;-76
2023/03/06 00:27:48;;;;;;;;;;;;;;;7.45;56.63;99824.84;4946216;28;7865;-77
2023/03/06 00:30:19;;;;;;;;;;;;;;;7.46;56.83;99828.28;4962045;28;6809;-76
2023/03/06 00:32:45;;;;;;;;;;;;;;;7.44;57.64;99819.69;4935613;28;6989;-76
2023/03/06 00:35:12;;;;;;;;;;;;;;;7.44;56.77;99823.09;4948062;28;6795;-76
2023/03/06 00:37:39;;;;;;;;;;;;;;;7.46;57.41;99816.41;4940648;28;6804;-77
2023/03/06 00:40:08;;;;;;;;;;;;;;;7.46;57.33;99813.00;4954635;28;7189;-76
2023/03/06 00:42:33;;;;;;;;;;;;;;;7.44;56.87;99818.00;4942749;28;8477;-77
2023/03/06 00:45:00;;;;;;;;;;;;;;;7.44;57.33;99814.59;4947512;28;6800;-77
2023/03/06 00:47:26;;;;;;;;;;;;;;;7.43;57.01;99812.81;4959854;28;7181;-76
2023/03/06 00:49:51;;;;;;;;;;;;;;;7.43;57.81;99805.16;4937592;28;6788;-76
2023/03/06 00:52:17;;;;;;;;;;;;;;;7.43;57.66;99803.50;4940032;28;7127;-77
2023/03/06 00:54:43;;;;;;;;;;;;;;;7.44;57.13;99801.84;4955431;28;6820;-76
2023/03/06 00:57:09;;;;;;;;;;;;;;;7.41;57.57;99806.75;4943673;28;6792;-77
2023/03/06 00:59:35;;;;;;;;;;;;;;;7.38;57.10;99804.06;4954421;28;8327;-76
2023/03/06 01:02:02;;;;;;;;;;;;;;;7.35;57.62;99799.69;4938858;28;6816;-77
2023/03/06 01:04:28;;;;;;;;;;;;;;;7.33;57.65;99797.03;4946824;28;6967;-77
2023/03/06 01:06:54;;;;;;;;;;;;;;;7.33;57.65;99793.63;4943565;28;6775;-77
2023/03/06 01:09:19;;;;;;;;;;;;;;;7.33;57.73;99786.84;4960354;28;7820;-77
2023/03/06 01:11:46;;;;;;;;;;;;;;;7.35;57.46;99786.94;4943101;28;6926;-77
2023/03/06 01:14:11;;;;;;;;;;;;;;;7.35;57.43;99776.72;4934918;28;8545;-77
2023/03/06 01:16:37;;;;;;;;;;;;;;;7.36;57.72;99779.38;4944665;28;7134;-76
2023/03/06 01:19:03;;;;;;;;;;;;;;;7.35;58.13;99782.72;4955171;28;6776;-77
2023/03/06 01:21:28;;;;;;;;;;;;;;;7.35;57.69;99775.06;4935784;28;6775;-77
2023/03/06 01:23:54;;;;;;;;;;;;;;;7.33;57.75;99769.00;4941675;28;6788;-76
2023/03/06 01:26:20;;;;;;;;;;;;;;;7.34;58.23;99774.97;4945791;28;11670;-77
2023/03/06 01:28:45;;;;;;;;;;;;;;;7.33;58.35;99775.78;4949269;28;6935;-77
2023/03/06 01:31:11;;;;;;;;;;;;;;;7.31;58.43;99767.19;4943922;28;7254;-77
2023/03/06 01:33:37;;;;;;;;;;;;;;;7.30;58.68;99768.84;4940209;28;6772;-77
2023/03/06 01:36:06;;;;;;;;;;;;;;;7.31;58.37;99762.94;4939810;28;7377;-77
2023/03/06 01:38:32;;;;;;;;;;;;;;;7.33;58.58;99755.41;4936431;28;6800;-77
2023/03/06 01:40:58;;;;;;;;;;;;;;;7.34;58.38;99758.03;4936294;28;8378;-77
2023/03/06 01:43:28;;;;;;;;;;;;;;;7.36;58.61;99750.44;4962234;28;7023;-77
2023/03/06 01:46:31;;;;;;;;;;;;;;;7.37;58.85;99757.28;4942122;28;8847;-77
2023/03/06 01:49:01;;;;;;;;;;;;;;;7.35;58.63;99749.59;4945976;28;7250;-77
2023/03/06 01:51:39;;;;;;;;;;;;;;;7.37;57.89;99742.00;4936129;28;10092;-77
2023/03/06 01:54:23;;;;;;;;;;;;;;;7.38;58.54;99740.34;4934277;28;6884;-77
2023/03/06 01:56:55;;;;;;;;;;;;;;;7.39;58.39;99749.72;4940841;28;6993;-77
2023/03/06 01:59:26;;;;;;;;;;;;;;;7.40;57.56;99738.72;4965665;28;6808;-77
2023/03/06 02:01:54;;;;;;;;;;;;;;;7.43;58.72;99733.78;4961135;28;7512;-77
2023/03/06 02:04:20;;;;;;;;;;;;;;;7.44;58.18;99735.56;4954917;28;6971;-77
2023/03/06 02:06:47;;;;;;;;;;;;;;;7.46;58.76;99728.84;4953112;28;6975;-77
2023/03/06 02:09:14;;;;;;;;;;;;;;;7.47;58.03;99733.16;4949788;28;9628;-77
2023/03/06 02:11:42;;;;;;;;;;;;;;;7.48;57.74;99724.69;4948213;28;7295;-77
2023/03/06 02:14:13;;;;;;;;;;;;;;;7.48;58.08;99724.69;4921804;28;8447;-77
2023/03/06 02:16:40;;;;;;;;;;;;;;;7.49;57.59;99716.22;4937803;28;6816;-77
2023/03/06 02:19:36;;;;;;;;;;;;;;;7.51;58.12;99714.63;4961809;28;7041;-77
2023/03/06 02:22:02;;;;;;;;;;;;;;;7.50;58.65;99723.09;4962078;28;6824;-77
2023/03/06 02:24:53;;;;;;;;;;;;;;;7.50;58.43;99717.97;4947654;28;8468;-77
2023/03/06 02:27:19;;;;;;;;;;;;;;;7.49;58.11;99716.22;4940967;28;6796;-77
2023/03/06 02:29:45;;;;;;;;;;;;;;;7.51;57.54;99712.06;4942988;28;7211;-77
2023/03/06 02:32:11;;;;;;;;;;;;;;;7.52;58.28;99703.63;4952950;28;7125;-77
2023/03/06 02:34:36;;;;;;;;;;;;;;;7.54;57.58;99709.69;4938709;28;7909;-77
2023/03/06 02:37:08;;;;;;;;;;;;;;;7.55;58.16;99708.91;4945617;28;6834;-77
2023/03/06 02:39:45;;;;;;;;;;;;;;;7.55;57.97;99708.91;4935984;28;7033;-78
2023/03/06 02:42:18;;;;;;;;;;;;;;;7.55;58.29;99706.34;4934532;28;8475;-77
2023/03/06 02:44:44;;;;;;;;;;;;;;;7.54;58.24;99709.69;4942058;28;7852;-77
2023/03/06 02:47:10;;;;;;;;;;;;;;;7.54;57.96;99702.06;4953995;28;6955;-77
2023/03/06 02:49:35;;;;;;;;;;;;;;;7.55;58.07;99698.69;4936402;28;6844;-77
2023/03/06 02:52:01;;;;;;;;;;;;;;;7.56;57.43;99697.00;4934623;28;7043;-77
2023/03/06 02:54:27;;;;;;;;;;;;;;;7.54;57.85;99694.41;4918125;28;8667;-77
2023/03/06 02:56:52;;;;;;;;;;;;;;;7.52;58.41;99693.44;4941389;28;6795;-77
2023/03/06 02:59:18;;;;;;;;;;;;;;;7.50;58.41;99692.47;4956290;28;6780;-77
2023/03/06 03:01:44;;;;;;;;;;;;;;;7.49;57.67;99690.72;4916241;28;7107;-77
2023/03/06 03:04:10;;;;;;;;;;;;;;;7.50;57.74;99687.38;4915388;28;8416;-77
2023/03/06 03:06:35;;;;;;;;;;;;;;;7.48;57.37;99687.31;4940977;28;7043;-77
2023/03/06 03:09:01;;;;;;;;;;;;;;;7.47;57.19;99682.16;4938534;28;6780;-77
2023/03/06 03:11:26;;;;;;;;;;;;;;;7.46;57.51;99682.94;4932898;28;8379;-77
2023/03/06 03:13:52;;;;;;;;;;;;;;;7.46;57.86;99688.91;4966616;28;6764;-77
2023/03/06 03:16:18;;;;;;;;;;;;;;;7.45;58.10;99678.66;4933957;28;7210;-77
2023/03/06 03:18:46;;;;;;;;;;;;;;;7.46;58.29;99688.03;4946746;28;6776;-77
2023/03/06 03:21:13;;;;;;;;;;;;;;;7.47;57.63;99682.16;4954083;28;7317;-77
2023/03/06 03:23:39;;;;;;;;;;;;;;;7.47;57.59;99683.00;4938265;28;8507;-77
2023/03/06 03:26:12;;;;;;;;;;;;;;;7.48;57.20;99681.34;4932108;28;7202;-77
2023/03/06 03:28:38;;;;;;;;;;;;;;;7.49;58.16;99678.88;4958434;28;8727;-77
2023/03/06 03:31:07;;;;;;;;;;;;;;;7.51;57.35;99671.28;4940446;28;6915;-77
2023/03/06 03:33:34;;;;;;;;;;;;;;;7.52;58.25;99665.38;4946390;28;6800;-77
2023/03/06 03:36:02;;;;;;;;;;;;;;;7.52;57.96;99664.50;4954366;28;7365;-77
2023/03/06 03:38:28;;;;;;;;;;;;;;;7.52;57.56;99667.06;4944038;28;8041;-77
2023/03/06 03:40:54;;;;;;;;;;;;;;;7.50;57.78;99659.34;4923998;28;8462;-77
2023/03/06 03:43:21;;;;;;;;;;;;;;;7.50;57.18;99662.78;4924578;28;8480;-77
2023/03/06 03:45:46;;;;;;;;;;;;;;;7.52;57.42;99660.28;4941937;28;6995;-77
2023/03/06 03:48:12;;;;;;;;;;;;;;;7.51;57.26;99661.06;4940402;28;6760;-79
2023/03/06 03:50:38;;;;;;;;;;;;;;;7.52;58.03;99661.97;4957355;28;6955;-78
2023/03/06 03:53:03;;;;;;;;;;;;;;;7.49;57.21;99649.94;4940455;28;7018;-79
2023/03/06 03:55:29;;;;;;;;;;;;;;;7.50;58.03;99646.59;4944432;28;6959;-77
2023/03/06 03:57:55;;;;;;;;;;;;;;;7.48;58.00;99643.09;4957647;28;7127;-79
2023/03/06 04:00:20;;;;;;;;;;;;;;;7.45;57.12;99637.84;4941320;28;8414;-78
2023/03/06 04:02:46;;;;;;;;;;;;;;;7.46;57.82;99637.06;4952860;28;7974;-79
2023/03/06 04:05:14;;;;;;;;;;;;;;;7.44;57.76;99625.91;4936673;28;6792;-79
2023/03/06 04:07:42;;;;;;;;;;;;;;;7.44;57.99;99631.00;4947987;28;6981;-78
2023/03/06 04:10:11;;;;;;;;;;;;;;;7.43;57.00;99619.03;4940676;28;6944;-79
2023/03/06 04:12:37;;;;;;;;;;;;;;;7.44;57.83;99610.63;4939421;28;10179;-79
2023/03/06 04:15:07;;;;;;;;;;;;;;;7.45;57.92;99622.56;4947581;28;6947;-78
2023/03/06 04:17:33;;;;;;;;;;;;;;;7.44;57.20;99611.47;4937286;28;6945;-79
2023/03/06 04:20:03;;;;;;;;;;;;;;;7.44;58.04;99606.38;4945906;28;6776;-79
2023/03/06 04:22:29;;;;;;;;;;;;;;;7.44;57.33;99608.06;4949626;28;6883;-77
2023/03/06 04:24:55;;;;;;;;;;;;;;;7.45;57.97;99602.16;4961497;28;6796;-78
2023/03/06 04:27:20;;;;;;;;;;;;;;;7.43;57.38;99602.06;4936989;28;8472;-78
2023/03/06 04:29:46;;;;;;;;;;;;;;;7.43;57.14;99601.19;4939238;28;6934;-79
2023/03/06 04:32:12;;;;;;;;;;;;;;;7.40;57.12;99595.94;4944962;28;6917;-77
2023/03/06 04:34:38;;;;;;;;;;;;;;;7.38;57.34;99603.50;4920831;28;7332;-79
2023/03/06 04:37:04;;;;;;;;;;;;;;;7.36;57.62;99600.03;4949104;28;6776;-81
2023/03/06 04:39:30;;;;;;;;;;;;;;;7.35;57.15;99601.72;4936999;28;6958;-78
2023/03/06 04:41:56;;;;;;;;;;;;;;;7.36;57.63;99602.56;4941965;28;6859;-78
2023/03/06 04:44:21;;;;;;;;;;;;;;;7.35;57.18;99609.38;4933494;28;10207;-79
2023/03/06 04:46:47;;;;;;;;;;;;;;;7.39;57.92;99601.84;4951222;28;7118;-79
2023/03/06 04:49:13;;;;;;;;;;;;;;;7.41;57.95;99600.25;4946724;28;6772;-79
2023/03/06 04:51:38;;;;;;;;;;;;;;;7.44;57.72;99592.75;4937866;28;6804;-77
2023/03/06 04:54:04;;;;;;;;;;;;;;;7.44;57.93;99596.16;4966849;28;6772;-79
2023/03/06 04:56:30;;;;;;;;;;;;;;;7.45;56.88;99594.50;4936875;28;6820;-79
2023/03/06 04:58:56;;;;;;;;;;;;;;;7.47;57.20;99590.34;4946266;28;6780;-79
2023/03/06 05:01:21;;;;;;;;;;;;;;;7.47;58.18;99590.34;4941860;28;7667;-78
2023/03/06 05:03:48;;;;;;;;;;;;;;;7.48;57.03;99594.63;4946361;28;7063;-80
2023/03/06 05:06:14;;;;;;;;;;;;;;;7.48;57.71;99587.00;4930341;28;6820;-79
2023/03/06 05:08:40;;;;;;;;;;;;;;;7.48;57.24;99594.63;4938990;28;6995;-79
2023/03/06 05:11:06;;;;;;;;;;;;;;;7.47;56.80;99586.09;4954276;28;7331;-79
2023/03/06 05:13:32;;;;;;;;;;;;;;;7.47;57.51;99587.81;4944277;28;7095;-79
2023/03/06 05:16:04;;;;;;;;;;;;;;;7.48;57.20;99589.53;4945126;28;8353;-79
2023/03/06 05:18:31;;;;;;;;;;;;;;;7.46;57.60;99586.91;4937369;28;7212;-79
2023/03/06 05:20:58;;;;;;;;;;;;;;;7.47;56.77;99595.44;4958465;28;6965;-79
2023/03/06 05:23:30;;;;;;;;;;;;;;;7.45;57.43;99595.38;4935437;28;6999;-79
2023/03/06 05:25:57;;;;;;;;;;;;;;;7.44;56.92;99596.16;4961230;28;7100;-79
2023/03/06 05:28:24;;;;;;;;;;;;;;;7.46;57.86;99598.81;4960535;28;8456;-79
2023/03/06 05:30:50;;;;;;;;;;;;;;;7.47;56.93;99600.53;4949505;28;6952;-80
2023/03/06 05:33:16;;;;;;;;;;;;;;;7.48;57.46;99602.28;4942877;28;6772;-77
2023/03/06 05:35:47;;;;;;;;;;;;;;;7.48;56.84;99595.53;4933951;28;7229;-79
2023/03/06 05:38:14;;;;;;;;;;;;;;;7.47;56.77;99598.00;4939619;28;6857;-79
2023/03/06 05:40:41;;;;;;;;;;;;;;;7.46;56.55;99601.34;4951116;28;6804;-78
2023/03/06 05:43:07;;;;;;;;;;;;;;;7.47;57.57;99598.00;4953759;28;7187;-79
2023/03/06 05:45:34;;;;;;;;;;;;;;;7.47;57.56;99601.41;4938214;28;7368;-78
2023/03/06 05:48:00;;;;;;;;;;;;;;;7.48;57.49;99598.09;4947229;28;6796;-79
2023/03/06 05:50:25;;;;;;;;;;;;;;;7.46;56.75;99593.69;4929655;28;8449;-77
2023/03/06 05:52:51;;;;;;;;;;;;;;;7.48;56.73;99592.97;4935176;28;6931;-79
2023/03/06 05:55:19;;;;;;;;;;;;;;;7.47;56.58;99587.81;4943518;28;7175;-78
2023/03/06 05:57:45;;;;;;;;;;;;;;;7.45;57.04;99584.31;4936980;28;6800;-79
2023/03/06 06:00:13;;;;;;;;;;;;;;;7.42;56.89;99587.56;4939403;28;7433;-79
2023/03/06 06:02:40;;;;;;;;;;;;;;;7.41;56.43;99582.41;4941840;28;7251;-78
2023/03/06 06:05:07;;;;;;;;;;;;;;;7.36;56.46;99585.63;4935834;28;6796;-78
2023/03/06 06:07:32;;;;;;;;;;;;;;;7.34;57.27;99582.13;4956408;28;7211;-79
2023/03/06 06:09:58;;;;;;;;;;;;;;;7.34;57.21;99586.34;4937752;28;8240;-79
2023/03/06 06:12:25;;;;;;;;;;;;;;;7.34;56.68;99584.69;4943357;28;8499;-79
2023/03/06 06:14:51;;;;;;;;;;;;;;;7.34;57.18;99584.69;4943859;28;7015;-80
2023/03/06 06:17:16;;;;;;;;;;;;;;;7.33;56.86;99582.03;4918016;28;8496;-77
2023/03/06 06:19:42;;;;;;;;;;;;;;;7.33;56.63;99582.91;4939492;28;8404;-77
2023/03/06 06:22:08;;;;;;;;;;;;;;;7.34;57.44;99584.69;4948726;28;7074;-78
2023/03/06 06:24:33;;;;;;;;;;;;;;;7.35;56.56;99586.41;4957289;28;6929;-77
2023/03/06 06:26:59;;;;;;;;;;;;;;;7.38;56.56;99589.91;4938212;28;7182;-76
2023/03/06 06:29:27;;;;;;;;;;;;;;;7.36;56.96;99587.28;4942521;28;7181;-79
2023/03/06 06:31:53;;;;;;;;;;;;;;;7.36;57.42;99595.81;4941094;28;7205;-78
2023/03/06 06:34:21;;;;;;;;;;;;;;;7.37;57.25;99589.03;4944245;28;7224;-79
2023/03/06 06:36:47;;;;;;;;;;;;;;;7.36;57.05;99593.25;4925292;28;8766;-78
2023/03/06 06:39:19;;;;;;;;;;;;;;;7.39;56.74;99591.66;4938619;28;6985;-79
2023/03/06 06:41:47;;;;;;;;;;;;;;;7.38;57.02;99585.66;4938632;28;6793;-78
2023/03/06 06:44:15;;;;;;;;;;;;;;;7.41;57.03;99587.50;4933761;28;8614;-78
2023/03/06 06:46:45;;;;;;;;;;;;;;;7.41;56.51;99579.84;4940252;28;7108;-76
2023/03/06 06:49:12;;;;;;;;;;;;;;;7.40;57.26;99584.09;4948359;28;6997;-79
2023/03/06 06:51:39;;;;;;;;;;;;;;;7.42;57.27;99587.56;4926369;28;8369;-77
2023/03/06 06:54:05;;;;;;;;;;;;;;;7.43;56.06;99589.31;4961192;28;7122;-77
2023/03/06 06:56:30;;;;;;;;;;;;;;;7.43;57.17;99593.53;4929159;28;7275;-77
2023/03/06 06:58:58;;;;;;;;;;;;;;;7.45;56.66;99586.84;4942928;28;6859;-78
2023/03/06 07:01:24;;;;;;;;;;;;;;;7.46;56.21;99593.69;4955442;28;6838;-78
2023/03/06 07:03:50;;;;;;;;;;;;;;;7.48;56.52;99592.97;4945832;28;7202;-78
2023/03/06 07:06:16;;;;;;;;;;;;;;;7.48;56.43;99595.53;4955391;28;7171;-78
2023/03/06 07:08:42;;;;;;;;;;;;;;;7.48;56.61;99599.75;4930423;28;6957;-78
2023/03/06 07:11:18;;;;;;;;;;;;;;;7.48;56.82;99594.63;4964040;28;7179;-78
2023/03/06 07:13:45;;;;;;;;;;;;;;;7.49;56.99;99604.03;4939061;28;6999;-78
2023/03/06 07:16:12;;;;;;;;;;;;;;;7.52;56.53;99596.53;4948955;28;7035;-77
2023/03/06 07:18:37;;;;;;;;;;;;;;;7.55;57.00;99595.81;4925829;28;7051;-78
2023/03/06 07:21:03;;;;;;;;;;;;;;;7.58;56.76;99598.47;4964373;28;6772;-79
2023/03/06 07:23:29;;;;;;;;;;;;;;;7.57;56.69;99592.53;4960420;28;8115;-77
2023/03/06 07:25:56;;;;;;;;;;;;;;;7.62;56.21;99593.59;4938561;28;6824;-77
2023/03/06 07:28:22;;;;;;;;;;;;;;;7.66;56.61;99593.75;4939873;28;6785;-77
2023/03/06 07:30:48;;;;;;;;;;;;;;;7.68;56.17;99589.59;4942640;28;7140;-77
2023/03/06 07:33:15;;;;;;;;;;;;;;;7.67;55.89;99598.06;4937884;28;8211;-78
2023/03/06 07:35:42;;;;;;;;;;;;;;;7.63;55.53;99592.81;4947451;28;7221;-78
2023/03/06 07:38:08;;;;;;;;;;;;;;;7.62;55.89;99598.69;4923035;28;7048;-78
2023/03/06 07:40:34;;;;;;;;;;;;;;;7.62;56.46;99598.69;4937563;28;6864;-77
2023/03/06 07:43:00;;;;;;;;;;;;;;;7.71;56.47;99594.84;4940832;28;10156;-78
2023/03/06 07:45:26;;;;;;;;;;;;;;;7.84;57.09;99594.63;4947722;28;6938;-76
2023/03/06 07:47:53;;;;;;;;;;;;;;;8.00;56.51;99590.19;4963684;28;7130;-78
2023/03/06 07:50:19;;;;;;;;;;;;;;;8.13;56.23;99589.06;4934938;28;7298;-77
2023/03/06 07:52:47;;;;;;;;;;;;;;;8.27;55.95;99598.25;4958566;28;7185;-79
2023/03/06 07:55:13;;;;;;;;;;;;;;;8.38;56.83;99591.03;4937036;28;9585;-78
2023/03/06 07:57:39;;;;;;;;;;;;;;;8.48;55.46;99595.72;4939351;28;7603;-78
2023/03/06 08:00:13;;;;;;;;;;;;;;;8.58;56.31;99593.59;4944125;28;7159;-78
2023/03/06 08:02:41;;;;;;;;;;;;;;;8.61;55.61;99601.44;4947004;28;14115;-77
2023/03/06 08:05:10;;;;;;;;;;;;;;;8.61;54.21;99594.63;4941093;28;6988;-78
2023/03/06 08:07:36;;;;;;;;;;;;;;;8.59;55.33;99591.13;4944232;28;7255;-77
2023/03/06 08:10:02;;;;;;;;;;;;;;;8.59;54.72;99592.81;4941144;28;6970;-78
2023/03/06 08:12:28;;;;;;;;;;;;;;;8.60;55.72;99592.03;4956780;28;7833;-79
2023/03/06 08:14:53;;;;;;;;;;;;;;;8.67;55.13;99595.72;4932461;28;7481;-77
2023/03/06 08:17:19;;;;;;;;;;;;;;;8.75;54.60;99586.69;4946568;28;6768;-78
2023/03/06 08:19:45;;;;;;;;;;;;;;;8.83;55.39;99592.13;4941765;28;8321;-78
2023/03/06 08:22:12;;;;;;;;;;;;;;;8.92;54.93;99587.38;4961179;28;6863;-78
2023/03/06 08:24:39;;;;;;;;;;;;;;;9.01;55.24;99579.22;4959386;28;6812;-78
2023/03/06 08:27:04;;;;;;;;;;;;;;;9.06;54.03;99585.41;4938968;28;7416;-78
2023/03/06 08:29:30;;;;;;;;;;;;;;;9.09;54.17;99582.09;4961239;28;6832;-78
2023/03/06 08:31:56;;;;;;;;;;;;;;;9.12;54.62;99587.34;4939177;28;6986;-77
2023/03/06 08:34:24;;;;;;;;;;;;;;;9.15;54.56;99587.44;4958419;28;6864;-78
2023/03/06 08:36:50;;;;;;;;;;;;;;;9.15;53.95;99577.22;4916482;28;8616;-78
2023/03/06 08:39:16;;;;;;;;;;;;;;;9.22;53.71;99589.44;4944757;28;6800;-78
2023/03/06 08:41:42;;;;;;;;;;;;;;;9.28;53.54;99589.72;4939893;28;7734;-77
2023/03/06 08:44:08;;;;;;;;;;;;;;;9.36;54.37;99581.44;4940802;28;6841;-76
2023/03/06 08:46:34;;;;;;;;;;;;;;;9.46;53.36;99586.09;4938567;28;7164;-77
2023/03/06 08:49:01;;;;;;;;;;;;;;;9.54;53.75;99579.63;4960068;28;6927;-77
2023/03/06 08:51:27;;;;;;;;;;;;;;;9.64;53.26;99585.97;4961081;28;6825;-77
2023/03/06 08:53:54;;;;;;;;;;;;;;;9.70;52.79;99580.22;4951024;28;7330;-79
2023/03/06 08:56:28;;;;;;;;;;;;;;;9.69;53.20;99581.88;4945542;28;6796;-78
2023/03/06 08:58:56;;;;;;;;;;;;;;;9.68;52.66;99571.63;4951077;28;7180;-79
2023/03/06 09:01:26;;;;;;;;;;;;;;;9.68;52.41;99579.28;4929926;28;8472;-79
2023/03/06 09:03:55;;;;;;;;;;;;;;;9.67;52.54;99577.56;4943478;28;6996;-79
2023/03/06 09:06:22;;;;;;;;;;;;;;;9.75;52.49;99585.50;4942253;28;6781;-78
2023/03/06 09:08:51;;;;;;;;;;;;;;;9.80;52.21;99581.41;4950992;28;7602;-79
2023/03/06 09:11:17;;;;;;;;;;;;;;;9.89;52.83;99583.47;4944246;28;8128;-79
2023/03/06 09:13:43;;;;;;;;;;;;;;;9.94;52.31;99581.94;4958415;28;7377;-79
2023/03/06 09:16:10;;;;;;;;;;;;;;;10.03;52.25;99586.56;4942584;28;7083;-79
2023/03/06 09:18:36;;;;;;;;;;;;;;;10.14;52.27;99590.38;4934443;28;6919;-79
2023/03/06 09:21:03;;;;;;;;;;;;;;;10.34;52.67;99588.56;4935950;28;7225;-79
2023/03/06 09:23:29;;;;;;;;;;;;;;;10.55;52.10;99585.88;4937832;28;7632;-79
2023/03/06 09:25:57;;;;;;;;;;;;;;;10.75;51.88;99566.91;4940271;28;8901;-79
2023/03/06 09:28:24;;;;;;;;;;;;;;;10.90;51.22;99574.25;4936277;28;10012;-79
2023/03/06 09:30:50;;;;;;;;;;;;;;;10.97;51.13;99577.03;4937560;28;6792;-79
2023/03/06 09:33:17;;;;;;;;;;;;;;;10.98;50.76;99577.94;4955569;28;6768;-78
2023/03/06 09:35:49;;;;;;;;;;;;;;;10.92;50.46;99581.16;4938255;28;6853;-78
2023/03/06 09:38:16;;;;;;;;;;;;;;;10.84;50.35;99582.59;4946419;28;7129;-79
2023/03/06 09:41:01;;;;;;;;;;;;;;;10.77;49.98;99585.75;4962290;28;6950;-79
2023/03/06 09:43:44;;;;;;;;;;;;;;;10.66;50.51;99586.28;4942605;28;6954;-79
2023/03/06 09:46:12;;;;;;;;;;;;;;;10.61;50.15;99597.19;4946817;28;6780;-79
2023/03/06 09:49:09;;;;;;;;;;;;;;;10.56;50.29;99590.19;4953997;28;7874;-79
2023/03/06 09:52:05;;;;;;;;;;;;;;;10.55;50.17;99587.59;4949266;28;10038;-77
2023/03/06 09:54:50;;;;;;;;;;;;;;;10.55;50.17;99592.72;4950507;28;7222;-79
2023/03/06 09:57:37;;;;;;;;;;;;;;;10.52;49.96;99595.16;4938606;28;6876;-79
2023/03/06 10:00:15;;;;;;;;;;;;;;;10.45;50.20;99585.53;4934592;28;7877;-78
2023/03/06 10:02:45;;;;;;;;;;;;;;;10.42;50.19;99587.13;4933189;28;11661;-79
2023/03/06 10:05:26;;;;;;;;;;;;;;;10.44;50.28;99578.66;4954527;28;8044;-78
2023/03/06 10:07:58;;;;;;;;;;;;;;;10.49;50.53;99579.69;4937998;28;8056;-79
2023/03/06 10:10:34;;;;;;;;;;;;;;;10.50;50.15;99590.00;4947865;28;7119;-77
2023/03/06 10:13:29;;;;;;;;;;;;;;;10.54;50.38;99584.16;4944165;28;7199;-79
2023/03/06 10:16:20;;;;;;;;;;;;;;;10.50;49.45;99587.44;4946874;28;6884;-79
2023/03/06 10:18:46;;;;;;;;;;;;;;;10.44;49.84;99588.91;4955783;28;8117;-79
2023/03/06 10:21:42;;;;;;;;;;;;;;;10.36;49.80;99586.91;4931029;28;7290;-78
2023/03/06 10:24:44;;;;;;;;;;;;;;;10.33;49.88;99586.78;4937616;28;6801;-77
2023/03/06 10:27:47;;;;;;;;;;;;;;;10.30;49.83;99586.69;4941526;28;6888;-79
2023/03/06 10:30:40;;;;;;;;;;;;;;;10.31;49.90;99579.88;4946743;28;6990;-79
2023/03/06 10:33:48;;;;;;;;;;;;;;;10.35;50.49;99579.16;4936491;28;6952;-78
2023/03/06 10:36:18;;;;;;;;;;;;;;;10.39;49.83;99581.88;4941200;28;7004;-76
2023/03/06 10:38:47;;;;;;;;;;;;;;;10.37;49.28;99583.53;4945037;28;6989;-78
2023/03/06 10:41:12;;;;;;;;;;;;;;;10.33;49.17;99588.47;4938994;28;7403;-78
2023/03/06 10:44:05;;;;;;;;;;;;;;;10.24;49.59;99586.47;4965191;28;7517;-77
2023/03/06 10:46:55;;;;;;;;;;;;;;;10.17;49.47;99584.50;4956431;28;7250;-79
2023/03/06 10:49:34;;;;;;;;;;;;;;;10.02;49.09;99593.34;4941273;28;7010;-77
2023/03/06 10:52:07;;;;;;;;;;;;;;;9.90;49.88;99580.09;4960508;28;7000;-79
2023/03/06 10:54:40;;;;;;;;;;;;;;;9.81;49.97;99590.88;4950164;28;7124;-78
2023/03/06 10:57:30;;;;;;;;;;;;;;;9.73;50.00;99588.00;4953640;28;7313;-78
2023/03/06 11:00:05;;;;;;;;;;;;;;;9.68;49.53;99589.53;4949624;28;11349;-79
2023/03/06 11:02:39;;;;;;;;;;;;;;;9.64;49.98;99593.66;4925240;28;7334;-79
2023/03/06 11:05:19;;;;;;;;;;;;;;;9.62;50.03;99595.28;4941999;28;7679;-78
2023/03/06 11:07:58;;;;;;;;;;;;;;;9.61;49.89;99595.22;4929446;28;7692;-76
2023/03/06 11:10:26;;;;;;;;;;;;;;;9.59;50.73;99596.03;4938138;28;6995;-77
2023/03/06 11:13:06;;;;;;;;;;;;;;;9.64;51.05;99587.66;4923638;28;7250;-78
2023/03/06 11:15:33;;;;;;;;;;;;;;;9.66;50.82;99584.34;4959533;28;7078;-78
2023/03/06 11:18:07;;;;;;;;;;;;;;;9.71;51.02;99572.59;4943239;28;6970;-76
2023/03/06 11:20:45;;;;;;;;;;;;;;;9.75;50.17;99583.81;4957266;28;6956;-78
2023/03/06 11:23:20;;;;;;;;;;;;;;;9.79;50.68;99572.88;4961230;28;7206;-79
2023/03/06 11:25:55;;;;;;;;;;;;;;;9.89;50.55;99578.34;4948509;28;7231;-78
2023/03/06 11:28:56;;;;;;;;;;;;;;;9.98;50.74;99578.69;4943630;28;8704;-79
2023/03/06 11:31:32;;;;;;;;;;;;;;;10.08;50.42;99575.66;4938933;28;7286;-77
2023/03/06 11:34:10;;;;;;;;;;;;;;;10.26;50.88;99570.31;4966177;28;7142;-77
2023/03/06 11:37:10;;;;;;;;;;;;;;;10.41;50.65;99572.59;4955966;28;7361;-78
2023/03/06 11:39:48;;;;;;;;;;;;;;;10.52;49.84;99567.84;4946904;28;7009;-77
2023/03/06 11:42:34;;;;;;;;;;;;;;;10.59;49.88;99562.94;4945654;28;7030;-77
2023/03/06 11:45:51;;;;;;;;;;;;;;;10.56;49.20;99559.44;4947195;28;8995;-76
2023/03/06 11:48:34;;;;;;;;;;;;;;;10.48;49.11;99565.13;4933822;28;7006;-76
2023/03/06 11:51:32;;;;;;;;;;;;;;;10.44;48.55;99551.34;4953891;28;7245;-77
2023/03/06 11:53:59;;;;;;;;;;;;;;;10.38;48.41;99563.88;4931803;28;7687;-76
2023/03/06 11:56:39;;;;;;;;;;;;;;;10.32;48.99;99556.88;4967866;28;7391;-75
2023/03/06 11:59:30;;;;;;;;;;;;;;;10.30;48.58;99555.09;4921440;28;7107;-76
2023/03/06 12:02:17;;;;;;;;;;;;;;;10.30;48.90;99557.66;4952499;28;7402;-77
2023/03/06 12:05:10;;;;;;;;;;;;;;;10.36;48.91;99545.94;4940942;28;7024;-75
2023/03/06 12:08:11;;;;;;;;;;;;;;;10.40;48.92;99544.34;4943908;28;7244;-75
2023/03/06 12:10:49;;;;;;;;;;;;;;;10.40;48.45;99542.63;4940286;28;7294;-75
2023/03/06 12:13:50;;;;;;;;;;;;;;;10.42;48.52;99535.91;4964747;28;7396;-77
2023/03/06 12:16:38;;;;;;;;;;;;;;;10.50;49.00;99543.88;4954971;28;7032;-76
2023/03/06 12:19:41;;;;;;;;;;;;;;;10.62;49.22;99538.31;4939999;28;7306;-77
2023/03/06 12:22:43;;;;;;;;;;;;;;;10.78;48.80;99533.69;4920317;28;9895;-77
2023/03/06 12:25:34;;;;;;;;;;;;;;;10.95;48.49;99527.41;4943775;28;8082;-77
2023/03/06 12:28:18;;;;;;;;;;;;;;;11.09;47.83;99529.53;4960826;28;6997;-77
2023/03/06 12:31:16;;;;;;;;;;;;;;;11.18;48.36;99534.13;4937005;28;7164;-75
2023/03/06 12:34:41;;;;;;;;;;;;;;;11.15;47.23;99524.63;4946998;28;6821;-77
2023/03/06 12:37:49;;;;;;;;;;;;;;;11.06;47.15;99520.09;4948591;28;8241;-77
2023/03/06 12:40:38;;;;;;;;;;;;;;;10.97;46.85;99515.50;4937338;28;6892;-76
2023/03/06 12:43:28;;;;;;;;;;;;;;;10.81;46.55;99519.28;4947048;28;7030;-75
2023/03/06 12:46:14;;;;;;;;;;;;;;;10.58;47.28;99517.66;4941572;28;6976;-77
2023/03/06 12:48:47;;;;;;;;;;;;;;;10.33;47.21;99509.94;4952930;28;7268;-77
2023/03/06 12:51:19;;;;;;;;;;;;;;;10.16;47.48;99526.44;4938450;28;7059;-77
2023/03/06 12:53:46;;;;;;;;;;;;;;;10.02;48.49;99519.09;4927428;28;7011;-76
2023/03/06 12:56:15;;;;;;;;;;;;;;;9.94;48.21;99520.50;4941054;28;10735;-76
2023/03/06 12:58:56;;;;;;;;;;;;;;;9.86;48.89;99518.56;4958704;28;6812;-76
2023/03/06 13:01:43;;;;;;;;;;;;;;;9.80;49.47;99512.31;4962392;28;6907;-77
2023/03/06 13:05:02;;;;;;;;;;;;;;;9.78;49.38;99516.53;4945076;28;7175;-77
2023/03/06 13:08:17;;;;;;;;;;;;;;;9.72;49.15;99514.63;4940933;28;6812;-76
2023/03/06 13:11:25;;;;;;;;;;;;;;;9.69;49.61;99510.25;4940691;28;6854;-76
2023/03/06 13:13:50;;;;;;;;;;;;;;;9.66;49.47;99504.16;4932812;28;7156;-76
2023/03/06 13:16:33;;;;;;;;;;;;;;;9.66;49.96;99509.28;4961450;28;6791;-77
2023/03/06 13:19:19;;;;;;;;;;;;;;;9.64;50.07;99505.78;4948651;28;6972;-77
2023/03/06 13:21:54;;;;;;;;;;;;;;;9.63;50.02;99509.16;4955751;28;6977;-77
2023/03/06 13:24:23;;;;;;;;;;;;;;;9.64;49.35;99505.78;4954405;28;7008;-77
2023/03/06 13:27:12;;;;;;;;;;;;;;;9.66;49.87;99505.03;4941929;28;6864;-77
2023/03/06 13:29:38;;;;;;;;;;;;;;;9.68;49.63;99503.38;4937669;28;8613;-77