Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:01;;;;;;;9.35;8.00;;;;;;;36.13;30.98;100404.75;5092506;28;21234;-77
2022/08/15 00:04:28;;;;;;;9.00;8.20;;;;;;;35.85;31.18;100397.34;5078821;28;20032;-78
2022/08/15 00:06:53;;;;;;;8.80;7.95;;;;;;;35.90;31.19;100394.91;5092464;28;20020;-77
2022/08/15 00:09:22;;;;;;;12.15;7.78;;;;;;;35.96;31.06;100399.56;5081061;28;20421;-77
2022/08/15 00:11:54;;;;;;;13.25;10.48;;;;;;;31.66;38.81;100420.03;5074475;28;20451;-77
2022/08/15 00:14:32;;;;;;;13.25;9.45;;;;;;;32.02;38.29;100415.22;5076476;28;20027;-77
2022/08/15 00:17:01;;;;;;;11.32;9.85;;;;;;;34.33;34.24;100403.88;5111673;28;20475;-77
2022/08/15 00:19:29;;;;;;;10.95;9.82;;;;;;;31.63;39.01;100416.63;5092263;28;20042;-77
2022/08/15 00:21:59;;;;;;;10.93;9.30;;;;;;;33.03;36.36;100415.97;5093138;28;20035;-77
2022/08/15 00:24:28;;;;;;;10.20;8.95;;;;;;;34.48;33.91;100412.91;5079084;28;20028;-77
2022/08/15 00:26:56;;;;;;;9.82;8.82;;;;;;;34.14;34.13;100410.59;5073609;28;20030;-77
2022/08/15 00:29:24;;;;;;;10.80;8.85;;;;;;;34.69;33.35;100405.09;5078198;28;20031;-77
2022/08/15 00:31:53;;;;;;;9.27;8.00;;;;;;;35.06;32.26;100397.97;5093534;28;20031;-77
2022/08/15 00:34:20;;;;;;;8.40;7.45;;;;;;;35.36;31.83;100392.56;5094515;28;20031;-77
2022/08/15 00:36:48;;;;;;;10.20;8.02;;;;;;;35.32;31.97;100390.22;5091125;28;20390;-77
2022/08/15 00:39:15;;;;;;;9.40;7.55;;;;;;;35.02;32.07;100407.50;5096823;28;20028;-77
2022/08/15 00:41:41;;;;;;;8.60;7.72;;;;;;;35.40;31.47;100404.72;5091956;28;20031;-77
2022/08/15 00:44:24;;;;;;;11.75;8.35;;;;;;;35.50;31.47;100394.41;5073956;28;20020;-77
2022/08/15 00:46:56;;;;;;;10.23;8.50;;;;;;;35.23;31.29;100394.03;5103756;28;20065;-77
2022/08/15 00:49:24;;;;;;;9.15;8.23;;;;;;;34.69;32.74;100396.97;5094486;28;20039;-76
2022/08/15 00:51:54;;;;;;;9.68;8.65;;;;;;;35.16;32.22;100387.69;5089685;28;20403;-77
2022/08/15 00:54:25;;;;;;;10.05;8.20;;;;;;;35.32;31.83;100390.22;5073286;28;20024;-77
2022/08/15 00:56:59;;;;;;;8.77;7.88;;;;;;;35.80;31.03;100386.19;5091475;28;20107;-77
2022/08/15 00:59:34;;;;;;;8.82;7.72;;;;;;;35.51;31.79;100390.66;5073226;28;20492;-77
2022/08/15 01:02:03;;;;;;;8.35;7.47;;;;;;;35.53;31.36;100380.47;5073645;28;20115;-77
2022/08/15 01:04:29;;;;;;;9.75;8.43;;;;;;;35.28;31.63;100374.44;5077332;28;20055;-78
2022/08/15 01:06:58;;;;;;;9.48;8.18;;;;;;;35.41;31.80;100379.25;5081848;28;20027;-77
2022/08/15 01:09:25;;;;;;;9.27;7.57;;;;;;;35.69;30.56;100375.81;5094749;28;20024;-78
2022/08/15 01:11:56;;;;;;;7.82;6.80;;;;;;;35.44;31.32;100382.41;5082541;28;20016;-77
2022/08/15 01:14:22;;;;;;;8.52;7.55;;;;;;;35.67;30.98;100385.00;5096300;28;20032;-77
2022/08/15 01:16:50;;;;;;;9.23;8.30;;;;;;;35.78;30.37;100385.56;5109232;28;20020;-77
2022/08/15 01:19:23;;;;;;;9.27;7.68;;;;;;;36.16;29.96;100393.47;5113076;28;20372;-77
2022/08/15 01:22:01;;;;;;;12.43;7.63;;;;;;;35.90;30.86;100394.91;5103999;28;20026;-77
2022/08/15 01:24:40;;;;;;;8.75;7.63;;;;;;;35.71;31.08;100395.47;5107859;28;20108;-77
2022/08/15 01:27:05;;;;;;;10.77;7.68;;;;;;;35.41;31.77;100390.13;5104252;28;20027;-76
2022/08/15 01:29:32;;;;;;;8.00;6.88;;;;;;;35.77;30.85;100389.28;5080601;28;20077;-78
2022/08/15 01:31:58;;;;;;;8.27;7.28;;;;;;;35.67;31.36;100395.88;5090103;28;20027;-78
2022/08/15 01:34:24;;;;;;;10.68;7.32;;;;;;;35.65;31.00;100389.81;5090100;28;20023;-77
2022/08/15 01:36:51;;;;;;;7.32;6.63;;;;;;;35.63;31.09;100389.13;5103120;28;20023;-77
2022/08/15 01:39:37;;;;;;;8.35;7.55;;;;;;;35.27;31.31;100386.34;5103403;28;20039;-78
2022/08/15 01:42:29;;;;;;;10.07;8.57;;;;;;;35.33;31.29;100381.03;5095165;28;20035;-77
2022/08/15 01:45:03;;;;;;;10.00;9.00;;;;;;;35.09;31.60;100381.28;5098892;28;20176;-77
2022/08/15 01:47:37;;;;;;;29.13;9.75;;;;;;;33.40;33.52;100376.63;5115041;28;20047;-77
2022/08/15 01:50:14;;;;;;;18.00;8.52;;;;;;;33.71;33.49;100374.94;5095970;28;20032;-77
2022/08/15 01:52:50;;;;;;;9.82;8.80;;;;;;;34.81;31.04;100371.91;5083485;28;20022;-78
2022/08/15 01:55:17;;;;;;;11.63;9.25;;;;;;;34.53;32.06;100376.25;5090909;28;20035;-77
2022/08/15 01:57:43;;;;;;;12.43;8.20;;;;;;;34.31;31.85;100379.66;5095599;28;20043;-77
2022/08/15 02:00:11;;;;;;;11.13;9.02;;;;;;;33.67;32.97;100370.91;5094697;28;20028;-77
2022/08/15 02:02:37;;;;;;;9.52;7.53;;;;;;;34.14;32.22;100364.50;5093240;28;20037;-77
2022/08/15 02:05:03;;;;;;;12.02;7.95;;;;;;;33.61;32.26;100367.88;5089737;28;20517;-77
2022/08/15 02:07:31;;;;;;;9.75;7.70;;;;;;;33.94;32.04;100373.13;5083521;28;20059;-77
2022/08/15 02:09:56;;;;;;;11.98;8.02;;;;;;;33.67;32.79;100370.91;5115321;28;20070;-77
2022/08/15 02:12:29;;;;;;;14.65;8.15;;;;;;;33.81;33.22;100375.56;5091397;28;20051;-77
2022/08/15 02:14:55;;;;;;;8.48;7.15;;;;;;;34.04;32.25;100380.19;5099788;28;20484;-77
2022/08/15 02:17:20;;;;;;;10.40;7.20;;;;;;;34.59;30.63;100376.34;5076241;28;20027;-77
2022/08/15 02:19:49;;;;;;;8.02;6.35;;;;;;;35.22;29.66;100376.06;5090168;28;20023;-77
2022/08/15 02:22:17;;;;;;;6.57;5.93;;;;;;;35.45;29.19;100366.97;5094145;28;20067;-77
2022/08/15 02:24:43;;;;;;;7.45;5.68;;;;;;;35.02;30.61;100367.63;5103019;28;20479;-77
2022/08/15 02:27:11;;;;;;;13.23;5.63;;;;;;;35.07;30.46;100367.06;5076114;28;20020;-77
2022/08/15 02:29:37;;;;;;;7.80;6.60;;;;;;;35.04;29.97;100367.47;5084034;28;20027;-77
2022/08/15 02:32:08;;;;;;;7.15;5.78;;;;;;;35.07;29.41;100350.78;5109178;28;20035;-77
2022/08/15 02:34:34;;;;;;;6.55;5.53;;;;;;;35.25;28.84;100353.94;5114415;28;20031;-77
2022/08/15 02:37:00;;;;;;;6.97;5.13;;;;;;;35.16;29.17;100346.94;5084429;28;20023;-77
2022/08/15 02:39:26;;;;;;;6.05;5.00;;;;;;;34.95;29.42;100337.69;5102366;28;20483;-77
2022/08/15 02:41:52;;;;;;;7.20;5.55;;;;;;;34.75;29.39;100341.97;5087467;28;20023;-77
2022/08/15 02:44:20;;;;;;;9.20;5.40;;;;;;;34.59;29.39;100349.22;5113910;28;20024;-77
2022/08/15 02:46:48;;;;;;;6.75;5.07;;;;;;;33.82;30.79;100359.13;5084432;28;20047;-77
2022/08/15 02:49:14;;;;;;;9.48;5.57;;;;;;;33.30;31.34;100360.59;5095983;28;20023;-77
2022/08/15 02:51:40;;;;;;;8.77;4.80;;;;;;;34.36;30.57;100356.56;5113712;28;20024;-77
2022/08/15 02:54:07;;;;;;;8.70;5.22;;;;;;;34.62;29.92;100351.59;5094752;28;20020;-77
2022/08/15 02:56:34;;;;;;;7.90;5.43;;;;;;;34.70;29.74;100347.94;5093515;28;20157;-77
2022/08/15 02:58:59;;;;;;;9.20;4.85;;;;;;;35.09;29.01;100348.72;5095113;28;20024;-77
2022/08/15 03:01:26;;;;;;;6.00;5.03;;;;;;;34.15;30.26;100349.94;5079821;28;20038;-77
2022/08/15 03:03:54;;;;;;;6.15;5.55;;;;;;;33.72;31.45;100352.25;5074514;28;20020;-77
2022/08/15 03:06:24;;;;;;;8.05;4.93;;;;;;;33.38;31.60;100356.97;5082653;28;20391;-77
2022/08/15 03:08:51;;;;;;;8.80;5.68;;;;;;;34.48;30.44;100352.38;5080663;28;20024;-77
2022/08/15 03:11:17;;;;;;;8.25;5.10;;;;;;;33.28;32.34;100351.78;5074683;28;20398;-77
2022/08/15 03:13:42;;;;;;;7.55;5.13;;;;;;;33.70;31.82;100359.69;5074556;28;20102;-77
2022/08/15 03:16:10;;;;;;;5.22;4.72;;;;;;;34.47;30.80;100361.53;5109591;28;20019;-77
2022/08/15 03:18:36;;;;;;;6.85;6.00;;;;;;;34.45;31.17;100364.44;5112792;28;20023;-77
2022/08/15 03:21:05;;;;;;;11.95;5.70;;;;;;;34.31;31.10;100357.97;5112780;28;20043;-77
2022/08/15 03:23:34;;;;;;;8.43;5.95;;;;;;;34.22;30.94;100353.59;5095522;28;20478;-77
2022/08/15 03:26:01;;;;;;;7.85;5.47;;;;;;;34.52;30.95;100348.28;5093924;28;20543;-77
2022/08/15 03:28:31;;;;;;;8.88;6.13;;;;;;;34.55;30.41;100350.63;5112725;28;20027;-77
2022/08/15 03:31:02;;;;;;;6.32;5.63;;;;;;;35.07;29.37;100339.94;5073178;28;20399;-77
2022/08/15 03:33:29;;;;;;;10.98;5.60;;;;;;;34.76;30.25;100332.75;5092510;28;20027;-78
2022/08/15 03:35:54;;;;;;;8.43;5.80;;;;;;;34.97;30.10;100335.63;5090628;28;20052;-77
2022/08/15 03:38:20;;;;;;;7.93;5.65;;;;;;;34.88;29.84;100342.16;5093060;28;20055;-77
2022/08/15 03:40:48;;;;;;;7.20;5.53;;;;;;;34.91;29.75;100336.38;5073854;28;20036;-77
2022/08/15 03:43:18;;;;;;;9.88;5.60;;;;;;;34.94;30.08;100330.56;5075057;28;20551;-77
2022/08/15 03:45:50;;;;;;;6.53;4.78;;;;;;;35.06;29.22;100332.81;5085752;28;20039;-77
2022/08/15 03:48:20;;;;;;;7.22;5.65;;;;;;;34.83;29.60;100326.44;5082160;28;20020;-77
2022/08/15 03:50:46;;;;;;;6.65;5.45;;;;;;;34.19;30.33;100334.97;5094977;28;20028;-77
2022/08/15 03:53:13;;;;;;;5.80;5.13;;;;;;;34.29;30.21;100330.19;5112785;28;20864;-78
2022/08/15 03:55:40;;;;;;;10.75;5.47;;;;;;;33.00;31.98;100332.38;5111504;28;20346;-77
2022/08/15 03:58:07;;;;;;;10.57;5.55;;;;;;;32.09;33.68;100340.56;5108281;28;20022;-77
2022/08/15 04:00:36;;;;;;;10.40;5.35;;;;;;;33.23;31.96;100332.47;5088273;28;20102;-77
2022/08/15 04:03:15;;;;;;;7.00;5.50;;;;;;;34.07;30.84;100347.28;5095168;28;20028;-77
2022/08/15 04:05:42;;;;;;;6.70;5.47;;;;;;;33.92;30.75;100348.09;5089972;28;20028;-77
2022/08/15 04:08:10;;;;;;;9.45;5.20;;;;;;;33.66;30.40;100342.94;5076715;28;20475;-77
2022/08/15 04:10:36;;;;;;;7.65;4.68;;;;;;;33.07;31.71;100344.22;5094671;28;20034;-77
2022/08/15 04:13:04;;;;;;;11.00;4.63;;;;;;;32.53;32.33;100352.94;5082045;28;20418;-77
2022/08/15 04:15:30;;;;;;;6.88;4.70;;;;;;;32.90;31.79;100348.00;5091565;28;20049;-77
2022/08/15 04:17:55;;;;;;;8.48;4.38;;;;;;;33.96;30.69;100344.00;5087218;28;20020;-75
2022/08/15 04:20:21;;;;;;;4.93;4.25;;;;;;;33.82;30.62;100348.28;5073982;28;20059;-77
2022/08/15 04:22:49;;;;;;;8.88;4.63;;;;;;;33.20;31.19;100359.91;5099219;28;20467;-77
2022/08/15 04:25:36;;;;;;;7.22;4.50;;;;;;;33.52;31.06;100358.09;5112554;28;20250;-77
2022/08/15 04:28:03;;;;;;;5.30;4.68;;;;;;;32.87;32.10;100365.41;5087750;28;20051;-77
2022/08/15 04:30:32;;;;;;;7.30;4.70;;;;;;;34.06;30.76;100370.00;5074086;28;20020;-78
2022/08/15 04:33:14;;;;;;;7.47;4.30;;;;;;;33.75;31.37;100373.56;5092718;28;20024;-78
2022/08/15 04:35:42;;;;;;;11.00;5.25;;;;;;;32.75;32.60;100366.81;5073345;28;20024;-78
2022/08/15 04:38:09;;;;;;;6.57;5.50;;;;;;;31.61;34.54;100355.69;5086510;28;20044;-77
2022/08/15 04:40:35;;;;;;;7.25;5.18;;;;;;;32.51;32.75;100360.38;5094742;28;20417;-78
2022/08/15 04:43:00;;;;;;;10.38;5.10;;;;;;;32.74;32.58;100359.69;5109260;28;20024;-78
2022/08/15 04:45:30;;;;;;;8.18;5.20;;;;;;;32.51;33.00;100359.53;5091144;28;20040;-77
2022/08/15 04:47:56;;;;;;;7.75;5.13;;;;;;;32.77;32.83;100362.06;5075109;28;20032;-78
2022/08/15 04:50:21;;;;;;;8.23;5.10;;;;;;;31.92;34.06;100355.94;5072945;28;20028;-77
2022/08/15 04:52:54;;;;;;;10.43;4.80;;;;;;;32.37;33.30;100358.34;5074341;28;20020;-78
2022/08/15 04:55:21;;;;;;;7.53;3.50;;;;;;;31.59;34.01;100358.56;5096540;28;20531;-78
2022/08/15 04:57:47;;;;;;;4.93;3.60;;;;;;;31.06;34.94;100348.88;5091681;28;20149;-78
2022/08/15 05:00:16;;;;;;;11.38;3.33;;;;;;;30.47;35.47;100356.72;5110470;28;20486;-78
2022/08/15 05:02:42;;;;;;;6.13;2.97;;;;;;;32.11;32.66;100353.94;5077179;28;20036;-78
2022/08/15 05:05:09;;;;;;;3.75;2.90;;;;;;;32.61;32.04;100350.22;5083793;28;20092;-78
2022/08/15 05:07:35;;;;;;;5.20;2.70;;;;;;;33.20;30.74;100354.50;5073872;28;20028;-78
2022/08/15 05:10:03;;;;;;;3.90;2.67;;;;;;;32.41;31.65;100365.97;5098349;28;20035;-78
2022/08/15 05:12:29;;;;;;;3.58;2.45;;;;;;;31.54;32.68;100360.88;5111321;28;20051;-78
2022/08/15 05:14:57;;;;;;;4.18;2.38;;;;;;;33.16;30.29;100369.41;5092110;28;20089;-78
2022/08/15 05:17:22;;;;;;;4.75;2.70;;;;;;;33.26;29.95;100369.22;5093562;28;20020;-78
2022/08/15 05:19:48;;;;;;;6.47;2.70;;;;;;;33.82;29.33;100371.84;5094131;28;20024;-78
2022/08/15 05:22:16;;;;;;;4.80;2.45;;;;;;;33.30;29.46;100371.41;5074277;28;20024;-78
2022/08/15 05:24:42;;;;;;;5.55;2.55;;;;;;;31.76;31.39;100366.72;5084495;28;20038;-77
2022/08/15 05:27:07;;;;;;;4.55;2.22;;;;;;;31.86;31.19;100366.56;5093148;28;20028;-78
2022/08/15 05:29:32;;;;;;;4.15;2.45;;;;;;;32.51;30.42;100363.09;5111291;28;20058;-78
2022/08/15 05:31:58;;;;;;;4.60;2.85;;;;;;;32.82;30.19;100356.97;5078138;28;20476;-78
2022/08/15 05:34:24;;;;;;;7.22;2.38;;;;;;;33.48;28.96;100378.44;5076494;28;20043;-78
2022/08/15 05:36:50;;;;;;;6.90;2.85;;;;;;;33.23;29.75;100374.97;5098140;28;20476;-79
2022/08/15 05:39:28;;;;;;;6.10;2.97;;;;;;;32.20;30.83;100379.97;5079808;28;20490;-78
2022/08/15 05:42:03;;;;;;;6.68;2.50;;;;;;;32.67;30.34;100377.59;5078211;28;20054;-78
2022/08/15 05:44:54;;;;;;;4.93;2.70;;;;;;;33.26;29.91;100375.50;5074737;28;20495;-78
2022/08/15 05:47:43;;;;;;;8.40;2.58;;;;;;;34.40;28.21;100382.31;5102073;28;20070;-78
2022/08/15 05:50:23;;;;;;;5.13;2.70;;;;;;;33.52;29.36;100379.75;5091478;28;20031;-78
2022/08/15 05:53:21;;;;;;;7.97;2.50;;;;;;;33.71;28.79;100372.22;5077971;28;20081;-79
2022/08/15 05:56:09;;;;;;;4.57;2.42;;;;;;;34.76;27.89;100374.34;5079897;28;20024;-78
2022/08/15 05:58:45;;;;;;;4.80;2.47;;;;;;;34.14;28.29;100368.06;5063632;28;20044;-78
2022/08/15 06:01:20;;;;;;;7.80;2.38;;;;;;;32.86;29.51;100360.19;5113409;28;20035;-80
2022/08/15 06:03:58;;;;;;;6.15;2.40;;;;;;;33.37;29.17;100362.56;5114910;28;20160;-78
2022/08/15 06:06:29;;;;;;;4.60;2.67;;;;;;;32.04;31.32;100363.72;5097175;28;20024;-79
2022/08/15 06:09:02;;;;;;;7.15;2.75;;;;;;;31.72;31.41;100357.25;5081949;28;20041;-78
2022/08/15 06:11:35;;;;;;;6.43;2.70;;;;;;;32.71;29.79;100368.16;5080642;28;20024;-79
2022/08/15 06:14:12;;;;;;;5.65;2.35;;;;;;;32.57;30.02;100367.78;5107671;28;20471;-78
2022/08/15 06:16:48;;;;;;;8.15;2.67;;;;;;;33.30;29.35;100371.41;5094729;28;20086;-78
2022/08/15 06:19:30;;;;;;;7.05;2.50;;;;;;;33.35;28.63;100365.47;5097320;28;20028;-77
2022/08/15 06:22:23;;;;;;;6.13;2.45;;;;;;;33.07;29.66;100365.88;5111464;28;20433;-80
2022/08/15 06:25:24;;;;;;;4.85;2.55;;;;;;;32.28;30.29;100379.16;5097336;28;20055;-78
2022/08/15 06:28:00;;;;;;;5.78;2.30;;;;;;;32.45;30.32;100377.28;5089789;28;20110;-78
2022/08/15 06:30:40;;;;;;;5.43;2.78;;;;;;;33.18;29.19;100372.78;5103014;28;20036;-79
2022/08/15 06:33:16;;;;;;;4.97;2.45;;;;;;;32.79;29.63;100384.38;5076523;28;20028;-78
2022/08/15 06:35:53;;;;;;;5.15;2.20;;;;;;;32.28;30.26;100388.09;5075891;28;20038;-77
2022/08/15 06:38:26;;;;;;;5.90;2.42;;;;;;;32.59;30.08;100384.72;5076583;28;20016;-78
2022/08/15 06:40:58;;;;;;;7.00;2.58;;;;;;;31.84;30.93;100379.41;5078135;28;20039;-78
2022/08/15 06:43:24;;;;;;;2.20;1.98;;;;;;;32.36;30.43;100381.00;5082003;28;20495;-78
2022/08/15 06:45:54;;;;;;;2.75;2.25;;;;;;;32.67;29.64;100386.53;5089484;28;20104;-77
2022/08/15 06:48:29;;;;;;;4.22;2.60;;;;;;;33.10;29.37;100387.19;5082071;28;20130;-77
2022/08/15 06:50:59;;;;;;;5.60;2.63;;;;;;;34.13;28.29;100387.25;5075547;28;20020;-78
2022/08/15 06:53:34;;;;;;;8.05;2.30;;;;;;;34.47;28.29;100383.25;5076484;28;20051;-78
2022/08/15 06:56:11;;;;;;;5.47;3.05;;;;;;;33.12;30.10;100395.13;5074928;28;20090;-78
2022/08/15 06:58:59;;;;;;;8.77;2.67;;;;;;;33.64;29.14;100393.78;5093514;28;20633;-78
2022/08/15 07:01:45;;;;;;;6.25;2.42;;;;;;;33.78;29.16;100389.50;5093562;28;20028;-78
2022/08/15 07:04:35;;;;;;;5.25;2.63;;;;;;;33.71;29.44;100399.31;5090247;28;20028;-78
2022/08/15 07:07:09;;;;;;;5.07;3.03;;;;;;;33.35;29.84;100407.97;5083279;28;20368;-78
2022/08/15 07:09:48;;;;;;;7.78;2.60;;;;;;;32.48;30.96;100420.22;5074893;28;20020;-76
2022/08/15 07:12:23;;;;;;;3.53;2.90;;;;;;;32.97;31.07;100420.22;5079233;28;20036;-76
2022/08/15 07:15:03;;;;;;;4.75;2.85;;;;;;;32.02;32.79;100414.38;5075386;28;20023;-76
2022/08/15 07:17:35;;;;;;;3.50;2.80;;;;;;;31.67;34.23;100395.56;5072713;28;20055;-76
2022/08/15 07:20:00;;;;;;;;;;;;;;;30.76;35.44;100408.53;5095817;28;20029;-76
2022/08/15 07:22:26;;;;;;;7.30;3.08;;;;;;;32.58;32.31;100393.84;5095252;28;19915;-77
2022/08/15 07:24:54;;;;;;;3.58;2.70;;;;;;;31.62;33.90;100387.94;5093442;28;20041;-76
2022/08/15 07:27:29;;;;;;;8.93;3.65;;;;;;;30.93;35.49;100387.88;5093698;28;20023;-77
2022/08/15 07:30:14;;;;;;;3.65;2.72;;;;;;;31.43;35.16;100404.38;5082953;28;20031;-76
2022/08/15 07:32:55;;;;;;;5.95;3.00;;;;;;;31.99;34.03;100382.31;5076067;28;20031;-76
2022/08/15 07:35:20;;;;;;;4.45;3.05;;;;;;;32.08;34.26;100386.69;5078686;28;20110;-76
2022/08/15 07:38:05;;;;;;;7.60;3.47;;;;;;;33.25;32.65;100373.81;5087716;28;20527;-77
2022/08/15 07:40:32;;;;;;;7.00;3.00;;;;;;;33.58;31.78;100362.81;5081022;28;20032;-76
2022/08/15 07:43:01;;;;;;;7.35;3.38;;;;;;;31.56;34.83;100361.56;5075734;28;20491;-78
2022/08/15 07:45:36;;;;;;;4.53;3.25;;;;;;;32.07;34.62;100360.69;5105551;28;20035;-76
2022/08/15 07:48:17;;;;;;;5.32;3.58;;;;;;;33.64;32.38;100358.56;5087997;28;20035;-76
2022/08/15 07:50:45;;;;;;;7.47;3.25;;;;;;;33.16;32.80;100366.69;5080409;28;20032;-76
2022/08/15 07:53:22;;;;;;;8.23;3.65;;;;;;;32.98;33.08;100362.34;5080923;28;20081;-76
2022/08/15 07:56:04;;;;;;;10.25;3.65;;;;;;;33.57;32.57;100371.13;5076654;28;20019;-76
2022/08/15 07:58:32;;;;;;;7.10;3.20;;;;;;;32.67;33.76;100385.72;5094289;28;20069;-76
2022/08/15 08:01:14;;;;;;;9.65;3.63;;;;;;;31.56;35.47;100391.28;5089009;28;20539;-76
2022/08/15 08:03:45;;;;;;;7.90;4.20;;;;;;;32.52;34.09;100389.13;5073782;28;20028;-77
2022/08/15 08:06:28;;;;;;;5.20;3.30;;;;;;;32.07;35.26;100387.72;5078033;28;20024;-77
2022/08/15 08:09:14;;;;;;;6.18;4.10;;;;;;;30.67;37.03;100389.75;5089689;28;20035;-77
2022/08/15 08:11:45;;;;;;;8.15;3.53;;;;;;;31.41;35.93;100384.81;5099068;28;20024;-77
2022/08/15 08:14:44;;;;;;;6.22;3.95;;;;;;;33.74;32.72;100380.00;5079310;28;20110;-76
2022/08/15 08:17:22;;;;;;;6.30;3.80;;;;;;;34.18;31.18;100389.41;5096224;28;20051;-76
2022/08/15 08:20:05;;;;;;;4.43;3.63;;;;;;;33.83;32.10;100387.09;5073602;28;20059;-76
2022/08/15 08:22:52;;;;;;;6.68;3.75;;;;;;;35.33;29.88;100386.47;5091774;28;20043;-76
2022/08/15 08:25:27;;;;;;;3.90;3.45;;;;;;;34.47;31.66;100394.09;5085895;27;20024;-76
2022/08/15 08:27:52;;;;;;;9.65;3.97;;;;;;;35.14;30.06;100401.41;5095779;28;20484;-75
2022/08/15 08:30:24;;;;;;;7.05;3.50;;;;;;;35.26;30.97;100399.09;5106998;28;20062;-77
2022/08/15 08:32:56;;;;;;;11.13;4.13;;;;;;;35.47;29.80;100406.47;5069340;28;20066;-77
2022/08/15 08:35:48;;;;;;;10.45;4.57;;;;;;;34.54;31.79;100408.63;5074822;28;20518;-77
2022/08/15 08:38:35;;;;;;;4.95;4.22;;;;;;;32.81;34.11;100412.13;5079443;28;20096;-77
2022/08/15 08:44:24;;;;;;;8.23;5.15;;;;;;;36.00;30.20;100414.47;5101636;28;20084;-76
2022/08/15 08:46:59;;;;;;;8.10;5.32;;;;;;;33.86;33.81;100413.00;5093616;28;20445;-76
2022/08/15 08:49:49;;;;;;;8.70;5.50;;;;;;;36.17;30.89;100419.66;5110279;28;20028;-77
2022/08/15 08:52:28;;;;;;;11.65;6.05;;;;;;;34.32;33.05;100427.44;5089657;28;20051;-77
2022/08/15 08:55:08;;;;;;;11.68;7.57;;;;;;;34.10;33.00;100426.41;5085951;28;20027;-77
2022/08/15 08:57:53;;;;;;;9.60;5.30;;;;;;;37.24;28.44;100420.53;5093431;28;20089;-77
2022/08/15 09:00:28;;;;;;;15.27;6.75;;;;;;;34.30;32.64;100423.22;5107612;28;20024;-77
2022/08/15 09:03:08;;;;;;;11.60;6.35;;;;;;;34.08;33.02;100422.16;5090562;28;20016;-77
2022/08/15 09:05:41;;;;;;;7.47;6.63;;;;;;;34.29;32.92;100424.22;5099428;28;20058;-76
2022/08/15 09:08:16;;;;;;;10.60;7.78;;;;;;;32.66;35.40;100422.75;5077754;28;20024;-76
2022/08/15 09:10:47;;;;;;;12.75;7.53;;;;;;;33.70;34.27;100409.28;5083948;28;20034;-76
2022/08/15 09:13:33;;;;;;;11.30;7.55;;;;;;;34.83;32.77;100415.19;5093524;28;20475;-77
2022/08/15 09:16:14;;;;;;;12.27;7.35;;;;;;;34.97;32.56;100427.91;5090788;28;20028;-77
2022/08/15 09:18:55;;;;;;;12.20;8.30;;;;;;;33.52;34.62;100425.81;5085761;28;20024;-76
2022/08/15 09:21:20;;;;;;;10.60;7.70;;;;;;;35.53;31.99;100426.66;5073503;28;20031;-77
2022/08/15 09:23:47;;;;;;;14.00;8.70;;;;;;;34.84;32.83;100433.13;5071625;28;20031;-77
2022/08/15 09:26:28;;;;;;;12.93;8.30;;;;;;;34.45;33.31;100428.72;5088474;28;20028;-77
2022/08/15 09:29:35;;;;;;;15.60;7.35;;;;;;;34.66;32.95;100428.00;5083233;28;20038;-77
2022/08/15 09:32:21;;;;;;;8.48;7.53;;;;;;;35.14;32.01;100433.16;5015449;28;20087;-77
2022/08/15 09:35:32;;;;;;;10.70;7.32;;;;;;;35.80;30.78;100432.38;5089657;28;20047;-76
2022/08/15 09:38:00;;;;;;;12.27;7.43;;;;;;;36.49;29.61;100431.06;5061742;28;20141;-77
2022/08/15 09:40:54;;;;;;;10.95;7.47;;;;;;;36.10;30.26;100432.34;5076869;28;20040;-77
2022/08/15 09:44:01;;;;;;;20.52;10.20;;;;;;;35.40;31.11;100442.75;5098554;28;20059;-77
2022/08/15 09:46:49;;;;;;;11.85;8.82;;;;;;;34.42;32.62;100439.94;5109434;28;21713;-76
2022/08/15 09:49:27;;;;;;;11.50;8.23;;;;;;;34.29;33.04;100437.78;5083060;28;20040;-77
2022/08/15 09:52:12;;;;;;;10.73;8.57;;;;;;;34.51;32.59;100441.53;5092254;28;20066;-77
2022/08/15 09:54:48;;;;;;;11.32;8.43;;;;;;;33.53;33.78;100430.22;5077243;28;20051;-76
2022/08/15 09:57:22;;;;;;;9.85;8.50;;;;;;;33.06;34.41;100439.16;5085607;28;20024;-76
2022/08/15 09:59:55;;;;;;;11.18;8.68;;;;;;;32.12;35.91;100442.97;5114492;28;20023;-76
2022/08/15 10:02:24;;;;;;;12.40;9.40;;;;;;;33.48;34.03;100435.31;5115150;28;20046;-76
2022/08/15 10:04:50;;;;;;;15.38;8.73;;;;;;;33.80;33.51;100447.06;5068680;28;20027;-77
2022/08/15 10:07:15;;;;;;;12.02;9.35;;;;;;;33.88;33.35;100447.03;5072817;28;20027;-77
2022/08/15 10:09:43;;;;;;;12.45;9.55;;;;;;;35.08;31.24;100442.91;5102973;27;20036;-77
2022/08/15 10:12:09;;;;;;;14.77;9.68;;;;;;;34.40;31.77;100452.81;5077051;28;20026;-76
2022/08/15 10:14:47;;;;;;;10.82;9.32;;;;;;;34.34;32.75;100458.97;5091429;28;20035;-77
2022/08/15 10:17:21;;;;;;;11.68;9.75;;;;;;;33.75;34.06;100447.56;5096596;28;20106;-77
2022/08/15 10:19:47;;;;;;;16.00;9.88;;;;;;;34.89;32.66;100457.84;5082765;28;20038;-76
2022/08/15 10:22:43;;;;;;;17.00;10.52;;;;;;;34.96;31.66;100458.78;5094342;28;20405;-76
2022/08/15 10:25:36;;;;;;;11.98;8.88;;;;;;;35.23;31.77;100463.78;5077398;28;20529;-77
2022/08/15 10:28:09;;;;;;;13.38;9.63;;;;;;;35.06;31.57;100458.53;5092030;28;20395;-76
2022/08/15 10:30:45;;;;;;;17.80;9.30;;;;;;;35.29;31.05;100455.75;5095057;28;20108;-77
2022/08/15 10:33:39;;;;;;;9.77;8.60;;;;;;;35.15;30.64;100445.72;5078771;28;20067;-76
2022/08/15 10:36:17;;;;;;;15.57;9.20;;;;;;;33.60;32.72;100447.44;5076804;28;20446;-75
2022/08/15 10:39:21;;;;;;;11.43;8.65;;;;;;;33.97;32.30;100442.41;5081860;28;20055;-76
2022/08/15 10:41:59;;;;;;;12.65;8.65;;;;;;;33.35;33.38;100448.56;5076154;28;20494;-76
2022/08/15 10:44:47;;;;;;;19.77;8.35;;;;;;;34.37;31.55;100442.34;5079845;28;20031;-76
2022/08/15 10:47:28;;;;;;;14.60;8.70;;;;;;;34.63;31.33;100442.78;5094486;28;20050;-76
2022/08/15 10:50:00;;;;;;;11.00;8.15;;;;;;;35.11;31.03;100438.97;5076993;28;20040;-75
2022/08/15 10:52:55;;;;;;;15.52;7.97;;;;;;;34.29;32.22;100441.38;5074863;28;20506;-74
2022/08/15 10:55:26;;;;;;;14.32;10.35;;;;;;;36.68;29.11;100430.41;5074484;28;20028;-76
2022/08/15 10:58:10;;;;;;;13.00;8.18;;;;;;;36.09;29.77;100428.75;5074407;28;20080;-76
2022/08/15 11:01:04;;;;;;;11.60;7.32;;;;;;;36.50;28.99;100433.59;5094563;28;20032;-77
2022/08/15 11:03:46;;;;;;;7.90;6.88;;;;;;;35.62;30.19;100447.22;5092695;28;20035;-74
2022/08/15 11:06:14;;;;;;;9.65;7.38;;;;;;;35.53;29.67;100440.22;5075237;28;20434;-76
2022/08/15 11:08:49;;;;;;;9.63;6.55;;;;;;;36.40;29.41;100437.69;5075084;28;20024;-75
2022/08/15 11:11:19;;;;;;;8.85;6.47;;;;;;;36.75;28.86;100446.75;5092520;28;20078;-76
2022/08/15 11:13:59;;;;;;;13.50;6.95;;;;;;;35.37;30.29;100454.84;5095606;28;20110;-75
2022/08/15 11:16:51;;;;;;;11.00;6.97;;;;;;;36.10;29.79;100459.53;5086422;28;20028;-75
2022/08/15 11:19:29;;;;;;;12.07;7.93;;;;;;;34.44;31.52;100454.97;5087969;28;20123;-75
2022/08/15 11:21:58;;;;;;;9.25;7.55;;;;;;;34.93;31.94;100459.16;5075176;28;20074;-75
2022/08/15 11:24:27;;;;;;;18.38;8.65;;;;;;;34.04;32.87;100453.38;5099564;28;20495;-75
2022/08/15 11:27:16;;;;;;;11.00;7.63;;;;;;;33.83;32.82;100457.53;5085492;28;20497;-75
2022/08/15 11:29:44;;;;;;;10.70;7.72;;;;;;;33.58;33.95;100460.34;5093047;28;20028;-76
2022/08/15 11:32:32;;;;;;;10.43;7.88;;;;;;;34.47;31.92;100460.06;5073475;28;20023;-76
2022/08/15 11:35:03;;;;;;;14.45;8.40;;;;;;;35.11;31.50;100466.13;5092818;28;20102;-76
2022/08/15 11:37:37;;;;;;;17.02;8.35;;;;;;;36.07;29.50;100465.38;5091457;28;20028;-74
2022/08/15 11:40:18;;;;;;;11.80;7.47;;;;;;;34.71;32.04;100476.31;5093176;28;20028;-75
2022/08/15 11:42:46;;;;;;;13.57;9.30;;;;;;;32.97;34.76;100484.31;5081489;28;20035;-74
2022/08/15 11:45:26;;;;;;;16.50;9.68;;;;;;;33.28;34.02;100483.63;5112157;28;20023;-75
2022/08/15 11:47:54;;;;;;;12.15;9.00;;;;;;;34.46;32.34;100484.66;5087949;28;20043;-74
2022/08/15 11:50:29;;;;;;;12.50;8.88;;;;;;;35.39;31.15;100479.09;5108246;28;20039;-75
2022/08/15 11:53:00;;;;;;;15.90;9.90;;;;;;;35.11;31.76;100477.00;5081948;28;20032;-75
2022/08/15 11:55:25;;;;;;;15.68;11.38;;;;;;;34.17;32.80;100478.03;5074392;28;20063;-74