Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:32;;;;;;;3.50;3.00;;;26.90;65.40;;;;;;5043886;28;20531;-75
2023/07/25 00:03:01;;;;;;;3.50;3.20;;;26.90;65.40;;;;;;5041380;28;20455;-75
2023/07/25 00:05:29;;;;;;;5.10;2.70;;;26.90;65.40;;;;;;5038895;28;20523;-76
2023/07/25 00:07:57;;;;;;;3.10;2.80;;;26.90;65.50;;;;;;5049899;28;20462;-75
2023/07/25 00:10:25;;;;;;;3.53;2.83;;;26.90;65.50;;;;;;5046929;28;20472;-75
2023/07/25 00:12:55;;;;;;;2.97;2.67;;;26.90;65.40;;;;;;5041510;28;20470;-75
2023/07/25 00:15:24;;;;;;;3.17;2.87;;;26.90;65.50;;;;;;5042170;28;20563;-74
2023/07/25 00:17:52;;;;;;;3.10;2.80;;;26.90;65.50;;;;;;5044963;28;20474;-76
2023/07/25 00:20:21;;;;;;;3.03;2.80;;;26.90;65.50;;;;;;5058754;28;20436;-76
2023/07/25 00:22:49;;;;;;;3.77;2.60;;;26.90;65.50;;;;;;5061378;28;20793;-76
2023/07/25 00:25:18;;;;;;;3.50;3.20;;;26.90;65.50;;;;;;5054358;28;20513;-74
2023/07/25 00:27:47;;;;;;;3.10;2.90;;;26.90;65.50;;;;;;5052405;28;20485;-75
2023/07/25 00:30:15;;;;;;;3.13;2.60;;;26.80;65.50;;;;;;5046615;28;20970;-76
2023/07/25 00:32:44;;;;;;;2.83;2.37;;;26.90;65.50;;;;;;5054309;28;20438;-76
2023/07/25 00:35:13;;;;;;;3.77;2.53;;;26.80;65.50;;;;;;5039741;28;20476;-75
2023/07/25 00:37:41;;;;;;;2.60;2.40;;;26.80;65.50;;;;;;5040794;28;20470;-76
2023/07/25 00:40:10;;;;;;;3.00;2.80;;;26.90;65.40;;;;;;5045341;28;20504;-77
2023/07/25 00:42:38;;;;;;;2.60;2.40;;;26.80;65.40;;;;;;5031810;28;20457;-76
2023/07/25 00:45:08;;;;;;;2.70;2.50;;;26.80;65.40;;;;;;5031357;28;20473;-76
2023/07/25 00:47:39;;;;;;;6.47;2.77;;;26.80;65.40;;;;;;5048235;28;20475;-77
2023/07/25 00:50:10;;;;;;;4.00;2.50;;;26.80;65.40;;;;;;5052900;28;20466;-77
2023/07/25 00:52:38;;;;;;;2.83;2.63;;;26.80;65.40;;;;;;5032085;28;21373;-77
2023/07/25 00:55:08;;;;;;;3.57;3.27;;;26.80;65.40;;;;;;5051953;28;20502;-75
2023/07/25 00:57:36;;;;;;;3.67;2.70;;;26.80;65.40;;;;;;5055362;28;23318;-77
2023/07/25 01:00:10;;;;;;;3.90;2.40;;;26.80;65.50;;;;;;5053577;28;20491;-77
2023/07/25 01:02:38;;;;;;;4.17;2.60;;;26.80;65.50;;;;;;5056192;28;20536;-77
2023/07/25 01:05:08;;;;;;;2.73;2.30;;;26.80;65.40;;;;;;5052756;28;20513;-76
2023/07/25 01:07:38;;;;;;;3.33;2.97;;;26.80;65.40;;;;;;5041658;28;20467;-76
2023/07/25 01:10:07;;;;;;;2.60;2.37;;;26.80;65.40;;;;;;5045493;28;20458;-75
2023/07/25 01:12:36;;;;;;;3.13;2.50;;;26.80;65.40;;;;;;5029388;28;20577;-76
2023/07/25 01:15:05;;;;;;;4.97;3.40;;;26.80;65.40;;;;;;5047875;28;20469;-77
2023/07/25 01:17:33;;;;;;;3.10;2.90;;;26.80;65.40;;;;;;5041111;28;20500;-77
2023/07/25 01:20:02;;;;;;;3.47;3.07;;;26.80;65.40;;;;;;5042304;28;20452;-76
2023/07/25 01:22:34;;;;;;;4.47;3.03;;;26.80;65.40;;;;;;5040451;28;20474;-76
2023/07/25 01:25:04;;;;;;;3.27;3.03;;;26.80;65.50;;;;;;5046804;28;20544;-76
2023/07/25 01:27:33;;;;;;;2.60;2.27;;;26.80;65.40;;;;;;5039634;28;20465;-76
2023/07/25 01:30:01;;;;;;;2.63;2.43;;;26.80;65.40;;;;;;5054546;28;20462;-76
2023/07/25 01:32:30;;;;;;;3.10;2.80;;;26.80;65.40;;;;;;5051004;28;20453;-78
2023/07/25 01:34:58;;;;;;;2.93;2.50;;;26.70;65.40;;;;;;5044629;28;21008;-77
2023/07/25 01:37:26;;;;;;;3.40;2.40;;;26.70;65.40;;;;;;5049595;28;20456;-73
2023/07/25 01:39:55;;;;;;;4.50;2.00;;;26.70;65.40;;;;;;5041653;28;20561;-76
2023/07/25 01:42:24;;;;;;;3.93;2.30;;;26.70;65.40;;;;;;5048382;28;20993;-77
2023/07/25 01:44:53;;;;;;;3.40;2.83;;;26.70;65.40;;;;;;5050752;28;20457;-77
2023/07/25 01:47:25;;;;;;;3.60;2.43;;;26.70;65.40;;;;;;5030191;28;20455;-76
2023/07/25 01:49:53;;;;;;;2.97;2.10;;;26.70;65.40;;;;;;5050853;28;20512;-76
2023/07/25 01:52:22;;;;;;;2.90;2.13;;;26.70;65.40;;;;;;5049038;28;20534;-77
2023/07/25 01:54:52;;;;;;;2.80;2.53;;;26.70;65.40;;;;;;5040972;28;20466;-78
2023/07/25 01:57:21;;;;;;;6.43;3.10;;;26.70;65.40;;;;;;5034505;28;20480;-77
2023/07/25 01:59:51;;;;;;;2.73;2.53;;;26.70;65.40;;;;;;5026244;28;20478;-76
2023/07/25 02:02:22;;;;;;;3.30;2.40;;;26.70;65.40;;;;;;5031849;28;20517;-77
2023/07/25 02:04:50;;;;;;;2.60;2.40;;;26.70;65.40;;;;;;5046048;28;20507;-77
2023/07/25 02:07:18;;;;;;;3.10;2.80;;;26.70;65.40;;;;;;5037235;28;21100;-74
2023/07/25 02:09:47;;;;;;;2.20;2.00;;;26.70;65.40;;;;;;5042191;28;20524;-77
2023/07/25 02:12:15;;;;;;;3.20;2.90;;;26.70;65.40;;;;;;5023694;28;20473;-76
2023/07/25 02:14:43;;;;;;;3.30;2.10;;;26.70;65.40;;;;;;5022060;28;20462;-78
2023/07/25 02:17:13;;;;;;;3.07;2.77;;;26.70;65.40;;;;;;5022523;28;20537;-75
2023/07/25 02:19:41;;;;;;;2.50;2.30;;;26.70;65.40;;;;;;5025558;28;20482;-77
2023/07/25 02:22:09;;;;;;;2.83;2.50;;;26.70;65.40;;;;;;5021305;28;20956;-73
2023/07/25 02:24:37;;;;;;;2.40;2.07;;;26.70;65.40;;;;;;5040326;28;20459;-77
2023/07/25 02:27:06;;;;;;;3.97;3.10;;;26.70;65.40;;;;;;5030504;28;20468;-77
2023/07/25 02:29:34;;;;;;;2.80;2.60;;;26.70;65.30;;;;;;5045163;28;20473;-77
2023/07/25 02:32:02;;;;;;;2.83;2.63;;;26.70;65.40;;;;;;5045313;28;20462;-77
2023/07/25 02:34:32;;;;;;;2.67;2.47;;;26.70;65.30;;;;;;5028949;28;20475;-77
2023/07/25 02:37:00;;;;;;;3.47;2.30;;;26.70;65.30;;;;;;5044180;28;20800;-77
2023/07/25 02:39:31;;;;;;;2.80;2.43;;;26.70;65.40;;;;;;5042421;28;20581;-77
2023/07/25 02:41:59;;;;;;;3.00;2.80;;;26.70;65.40;;;;;;5040123;28;21205;-78
2023/07/25 02:44:27;;;;;;;2.43;2.23;;;26.70;65.30;;;;;;5039957;28;20970;-77
2023/07/25 02:46:55;;;;;;;4.20;3.20;;;26.70;65.30;;;;;;5043537;28;20515;-77
2023/07/25 02:49:24;;;;;;;2.70;2.50;;;26.60;65.40;;;;;;5048193;28;20462;-77
2023/07/25 02:51:55;;;;;;;2.43;2.13;;;26.70;65.40;;;;;;5018829;28;20558;-76
2023/07/25 02:54:23;;;;;;;2.70;2.50;;;26.70;65.30;;;;;;5045046;28;20870;-78
2023/07/25 02:56:52;;;;;;;4.10;2.90;;;26.70;65.30;;;;;;5040537;28;21151;-77
2023/07/25 02:59:20;;;;;;;2.50;2.30;;;26.60;65.30;;;;;;5023218;28;20482;-78
2023/07/25 03:01:48;;;;;;;2.87;2.27;;;26.70;65.30;;;;;;5025973;28;20466;-78
2023/07/25 03:04:16;;;;;;;3.17;2.93;;;26.70;65.30;;;;;;5040003;28;20459;-76
2023/07/25 03:06:44;;;;;;;3.00;2.80;;;26.70;65.30;;;;;;5058723;28;20508;-77
2023/07/25 03:09:14;;;;;;;2.57;2.37;;;26.60;65.30;;;;;;5053816;28;20556;-77
2023/07/25 03:11:42;;;;;;;3.63;3.23;;;26.60;65.30;;;;;;5055745;28;20515;-74
2023/07/25 03:14:11;;;;;;;2.50;2.30;;;26.60;65.30;;;;;;5059402;28;20458;-77
2023/07/25 03:16:39;;;;;;;2.60;2.40;;;26.60;65.30;;;;;;5046084;28;20532;-77
2023/07/25 03:19:07;;;;;;;3.07;2.80;;;26.60;65.30;;;;;;5033659;28;20894;-74
2023/07/25 03:21:35;;;;;;;2.43;2.23;;;26.60;65.30;;;;;;5047203;28;20455;-77
2023/07/25 03:24:04;;;;;;;2.40;2.20;;;26.60;65.30;;;;;;5045046;28;20472;-78
2023/07/25 03:26:34;;;;;;;2.60;2.40;;;26.60;65.30;;;;;;5043633;28;20462;-76
2023/07/25 03:29:02;;;;;;;2.90;2.70;;;26.60;65.30;;;;;;5045239;28;21040;-77
2023/07/25 03:31:30;;;;;;;3.00;2.70;;;26.60;65.30;;;;;;5030476;28;20462;-78
2023/07/25 03:33:59;;;;;;;2.70;2.50;;;26.60;65.30;;;;;;5047510;28;20459;-76
2023/07/25 03:36:27;;;;;;;3.33;2.30;;;26.60;65.30;;;;;;5033926;28;20470;-79
2023/07/25 03:38:55;;;;;;;2.50;2.40;;;26.60;65.30;;;;;;5053264;28;20522;-79
2023/07/25 03:41:23;;;;;;;2.70;2.20;;;26.60;65.30;;;;;;5053251;28;20466;-79
2023/07/25 03:43:53;;;;;;;3.00;2.80;;;26.60;65.20;;;;;;5039019;28;21144;-77
2023/07/25 03:46:21;;;;;;;3.10;2.80;;;26.60;65.30;;;;;;5038226;28;20490;-77
2023/07/25 03:48:49;;;;;;;3.03;2.80;;;26.60;65.30;;;;;;5032104;28;20809;-77
2023/07/25 03:51:18;;;;;;;3.80;2.83;;;26.60;65.20;;;;;;5043326;28;20946;-77
2023/07/25 03:53:46;;;;;;;3.27;2.80;;;26.60;65.30;;;;;;5047120;28;20787;-77
2023/07/25 03:56:14;;;;;;;3.07;2.87;;;26.60;65.20;;;;;;5050472;28;20878;-77
2023/07/25 03:58:42;;;;;;;2.83;2.63;;;26.60;65.20;;;;;;5049860;28;20959;-77
2023/07/25 04:01:12;;;;;;;2.47;2.27;;;26.60;65.20;;;;;;5045362;28;20488;-76
2023/07/25 04:03:40;;;;;;;2.80;2.60;;;26.60;65.20;;;;;;5055776;28;20488;-78
2023/07/25 04:06:08;;;;;;;3.67;2.30;;;26.60;65.20;;;;;;5047785;28;20494;-77
2023/07/25 04:08:37;;;;;;;2.93;2.50;;;26.60;65.20;;;;;;5027245;28;20466;-77
2023/07/25 04:11:05;;;;;;;3.70;3.40;;;26.60;65.30;;;;;;5052282;28;20504;-77
2023/07/25 04:13:33;;;;;;;2.40;2.20;;;26.60;65.20;;;;;;5044992;28;20485;-77
2023/07/25 04:16:01;;;;;;;2.60;2.40;;;26.60;65.20;;;;;;5043465;28;20798;-77
2023/07/25 04:18:31;;;;;;;2.60;2.40;;;26.60;65.20;;;;;;5045646;28;20510;-77
2023/07/25 04:20:59;;;;;;;3.87;2.27;;;26.60;65.20;;;;;;5042285;28;20519;-77
2023/07/25 04:23:27;;;;;;;2.90;2.50;;;26.60;65.20;;;;;;5047011;28;20512;-75
2023/07/25 04:25:56;;;;;;;2.50;2.30;;;26.60;65.20;;;;;;5029276;28;20459;-76
2023/07/25 04:28:24;;;;;;;2.50;2.30;;;26.60;65.20;;;;;;5047282;28;20473;-78
2023/07/25 04:30:52;;;;;;;3.10;2.73;;;26.60;65.20;;;;;;5042437;28;20462;-75
2023/07/25 04:33:20;;;;;;;2.70;2.50;;;26.60;65.20;;;;;;5051376;28;20463;-74
2023/07/25 04:35:50;;;;;;;2.37;2.00;;;26.60;65.20;;;;;;5051442;28;20452;-75
2023/07/25 04:38:18;;;;;;;2.70;2.23;;;26.60;65.20;;;;;;5024660;28;21197;-74
2023/07/25 04:40:46;;;;;;;3.67;2.83;;;26.60;65.20;;;;;;5046204;28;20481;-75
2023/07/25 04:43:14;;;;;;;4.60;2.77;;;26.60;65.20;;;;;;5053172;28;20497;-74
2023/07/25 04:45:43;;;;;;;2.33;2.23;;;26.60;65.20;;;;;;5028927;28;20462;-75
2023/07/25 04:48:15;;;;;;;2.63;2.43;;;26.60;65.20;;;;;;5027600;28;20465;-75
2023/07/25 04:50:43;;;;;;;2.97;2.77;;;26.60;65.20;;;;;;5041805;28;20458;-74
2023/07/25 04:53:13;;;;;;;2.60;2.37;;;26.60;65.20;;;;;;5047919;28;20462;-76
2023/07/25 04:55:41;;;;;;;2.77;2.43;;;26.60;65.20;;;;;;5049988;28;20472;-72
2023/07/25 04:58:10;;;;;;;3.00;2.70;;;26.60;65.20;;;;;;5046925;28;20458;-74
2023/07/25 05:00:38;;;;;;;3.43;3.10;;;26.60;65.20;;;;;;5044547;28;20475;-75
2023/07/25 05:03:06;;;;;;;3.00;2.80;;;26.60;65.20;;;;;;5045683;28;20493;-74
2023/07/25 05:05:34;;;;;;;2.90;2.70;;;26.60;65.10;;;;;;5042841;28;20470;-74
2023/07/25 05:08:03;;;;;;;3.17;2.97;;;26.60;65.10;;;;;;5026500;28;20474;-75
2023/07/25 05:10:35;;;;;;;3.93;3.57;;;26.60;65.10;;;;;;5044940;28;20466;-74
2023/07/25 05:13:03;;;;;;;3.43;2.73;;;26.60;65.10;;;;;;5047417;28;20458;-75
2023/07/25 05:15:31;;;;;;;4.30;3.03;;;26.60;65.10;;;;;;5044341;28;20446;-77
2023/07/25 05:17:59;;;;;;;2.83;2.57;;;26.60;65.10;;;;;;5044012;28;20958;-65
2023/07/25 05:20:27;;;;;;;3.13;2.87;;;26.60;65.10;;;;;;5048393;28;20989;-69
2023/07/25 05:22:56;;;;;;;6.43;3.53;;;26.60;65.10;;;;;;5025286;28;20463;-67
2023/07/25 05:25:24;;;;;;;4.17;3.10;;;26.60;65.20;;;;;;5039246;28;20531;-66
2023/07/25 05:27:54;;;;;;;4.00;3.27;;;26.60;65.30;;;;;;5043949;28;20472;-72
2023/07/25 05:30:22;;;;;;;3.67;3.37;;;26.60;65.30;;;;;;5043302;28;20977;-70
2023/07/25 05:32:50;;;;;;;4.53;3.70;;;26.60;65.30;;;;;;5045409;28;20957;-66
2023/07/25 05:35:18;;;;;;;4.67;4.17;;;26.60;65.30;;;;;;5023938;28;20497;-76
2023/07/25 05:37:46;;;;;;;5.63;4.00;;;26.60;65.30;;;;;;5039204;28;20487;-70
2023/07/25 05:40:15;;;;;;;3.10;2.80;;;26.60;65.30;;;;;;5027370;28;20830;-66
2023/07/25 05:42:43;;;;;;;3.30;3.00;;;26.50;65.40;;;;;;5024649;28;20514;-66
2023/07/25 05:45:13;;;;;;;3.90;3.47;;;26.50;65.40;;;;;;5025876;28;20460;-65
2023/07/25 05:47:41;;;;;;;4.37;3.77;;;26.50;65.40;;;;;;5019817;28;20470;-65
2023/07/25 05:50:10;;;;;;;3.63;3.10;;;26.50;65.40;;;;;;5030567;28;21060;-71
2023/07/25 05:52:38;;;;;;;4.20;3.90;;;26.60;65.40;;;;;;5031678;28;20466;-65
2023/07/25 05:55:07;;;;;;;4.20;3.80;;;26.50;65.40;;;;;;5035786;28;20542;-70
2023/07/25 05:57:35;;;;;;;3.30;3.00;;;26.50;65.30;;;;;;5033943;28;20845;-67
2023/07/25 06:00:05;;;;;;;3.83;3.53;;;26.60;65.30;;;;;;5011011;28;20810;-68
2023/07/25 06:02:35;;;;;;;3.93;3.63;;;26.50;65.40;;;;;;5033403;28;21022;-65
2023/07/25 06:05:04;;;;;;;4.50;3.93;;;26.50;65.40;;;;;;5034883;28;20454;-67
2023/07/25 06:07:32;;;;;;;5.03;3.50;;;26.60;65.40;;;;;;5031281;28;20955;-70
2023/07/25 06:10:00;;;;;;;5.20;3.47;;;26.60;65.30;;;;;;5036986;28;20558;-65
2023/07/25 06:12:29;;;;;;;4.20;3.70;;;26.60;65.40;;;;;;5033032;28;20457;-65
2023/07/25 06:14:58;;;;;;;4.70;3.70;;;26.60;65.50;;;;;;5035302;28;20454;-66
2023/07/25 06:17:26;;;;;;;6.07;4.17;;;26.60;65.60;;;;;;5030066;28;20504;-65
2023/07/25 06:19:55;;;;;;;6.70;4.53;;;26.60;65.80;;;;;;5040464;28;20457;-65
2023/07/25 06:22:24;;;;;;;6.47;4.50;;;26.60;65.80;;;;;;5033011;28;20480;-71
2023/07/25 06:24:52;;;;;;;6.07;4.20;;;26.50;65.60;;;;;;5033836;28;20524;-67
2023/07/25 06:27:20;;;;;;;7.43;5.00;;;26.50;65.50;;;;;;5038816;28;20799;-66
2023/07/25 06:29:50;;;;;;;6.40;4.40;;;26.50;65.50;;;;;;5037603;28;20462;-68
2023/07/25 06:32:18;;;;;;;5.43;4.90;;;26.50;65.80;;;;;;5037532;28;20454;-66
2023/07/25 06:34:49;;;;;;;7.20;5.23;;;26.50;65.60;;;;;;5038276;28;20909;-67
2023/07/25 06:37:19;;;;;;;7.37;5.30;;;26.50;65.60;;;;;;5036984;28;20510;-66
2023/07/25 06:39:47;;;;;;;5.40;4.67;;;26.50;65.60;;;;;;5049778;28;20498;-74
2023/07/25 06:42:15;;;;;;;6.60;5.73;;;26.50;65.70;;;;;;5049797;28;20473;-65
2023/07/25 06:44:47;;;;;;;5.50;4.50;;;26.50;65.60;;;;;;5034718;28;20865;-66
2023/07/25 06:47:15;;;;;;;8.67;5.83;;;26.50;65.70;;;;;;5034251;28;20462;-69
2023/07/25 06:49:43;;;;;;;9.00;6.13;;;26.50;65.70;;;;;;5046617;28;20523;-71
2023/07/25 06:52:11;;;;;;;6.43;5.43;;;26.50;66.00;;;;;;5047696;28;20462;-66
2023/07/25 06:54:41;;;;;;;6.87;6.00;;;26.50;65.70;;;;;;5047026;28;20515;-65
2023/07/25 06:57:09;;;;;;;5.27;4.77;;;26.50;65.70;;;;;;5046716;28;20935;-66
2023/07/25 06:59:38;;;;;;;4.77;4.37;;;26.50;65.60;;;;;;5046604;28;20961;-66
2023/07/25 07:02:06;;;;;;;7.30;4.60;;;26.50;65.30;;;;;;5048164;28;20473;-66
2023/07/25 07:04:35;;;;;;;4.60;4.20;;;26.40;64.90;;;;;;5050110;28;20520;-69
2023/07/25 07:07:04;;;;;;;5.67;4.57;;;26.40;64.80;;;;;;5050559;28;20450;-66
2023/07/25 07:09:33;;;;;;;6.03;5.20;;;26.50;65.00;;;;;;5050038;28;20962;-65
2023/07/25 07:12:04;;;;;;;5.57;4.70;;;26.50;65.10;;;;;;5042025;28;20465;-66
2023/07/25 07:14:32;;;;;;;6.50;4.70;;;26.50;65.20;;;;;;5049571;28;20464;-67
2023/07/25 07:17:00;;;;;;;5.53;4.40;;;26.50;65.30;;;;;;5036613;28;20465;-70
2023/07/25 07:19:28;;;;;;;5.17;4.50;;;26.50;65.30;;;;;;5051264;28;20458;-70
2023/07/25 07:21:56;;;;;;;6.63;4.93;;;26.50;65.60;;;;;;5049885;28;20570;-70
2023/07/25 07:24:25;;;;;;;7.57;5.50;;;26.50;65.80;;;;;;5046437;28;20965;-69
2023/07/25 07:26:53;;;;;;;8.03;4.70;;;26.50;65.90;;;;;;5045258;28;20557;-71
2023/07/25 07:29:22;;;;;;;77.43;46.13;;;26.60;65.70;;;;;;5049041;28;20462;-70
2023/07/25 07:31:51;;;;;;;12.10;8.50;;;26.60;66.00;;;;;;5031578;28;20814;-72
2023/07/25 07:34:19;;;;;;;12.73;8.97;;;26.60;65.90;;;;;;5050506;28;20473;-69
2023/07/25 07:36:47;;;;;;;8.87;6.83;;;26.60;66.00;;;;;;5047098;28;21227;-70
2023/07/25 07:39:15;;;;;;;8.93;6.20;;;26.60;66.00;;;;;;5049885;28;20485;-70
2023/07/25 07:41:43;;;;;;;7.80;6.70;;;26.60;66.30;;;;;;5040924;28;20876;-72
2023/07/25 07:44:12;;;;;;;7.53;5.73;;;26.60;66.30;;;;;;5049957;28;20468;-69
2023/07/25 07:46:41;;;;;;;6.87;5.00;;;26.60;66.20;;;;;;5043574;28;20532;-70
2023/07/25 07:49:10;;;;;;;124.77;72.37;;;26.60;66.10;;;;;;5047674;28;20474;-68
2023/07/25 07:51:38;;;;;;;51.47;31.70;;;26.70;66.20;;;;;;5048713;28;20454;-69
2023/07/25 07:54:06;;;;;;;20.20;13.37;;;26.70;66.20;;;;;;5044315;28;20490;-70
2023/07/25 07:56:34;;;;;;;17.20;10.93;;;26.70;66.00;;;;;;5028946;28;20452;-69
2023/07/25 07:59:02;;;;;;;11.80;8.23;;;26.70;65.90;;;;;;5043928;28;21015;-70
2023/07/25 08:01:31;;;;;;;8.67;6.50;;;26.70;65.90;;;;;;5048326;28;20552;-69
2023/07/25 08:04:01;;;;;;;7.27;5.60;;;26.70;65.90;;;;;;5046765;28;20541;-69
2023/07/25 08:06:30;;;;;;;8.00;4.97;;;26.70;65.70;;;;;;5050107;28;20462;-70
2023/07/25 08:08:59;;;;;;;9.13;5.10;;;26.70;65.90;;;;;;5049633;28;20454;-69
2023/07/25 08:11:27;;;;;;;7.43;5.90;;;26.70;65.70;;;;;;5045677;28;20471;-69
2023/07/25 08:13:58;;;;;;;7.80;4.90;;;26.80;65.70;;;;;;5045421;28;20981;-70
2023/07/25 08:16:26;;;;;;;6.23;5.00;;;26.80;65.70;;;;;;5047994;28;20999;-71
2023/07/25 08:18:55;;;;;;;9.20;4.80;;;26.80;65.90;;;;;;5043946;28;20463;-69
2023/07/25 08:21:24;;;;;;;7.47;5.17;;;26.80;65.70;;;;;;5025365;28;20471;-71
2023/07/25 08:23:52;;;;;;;5.70;4.50;;;26.80;65.70;;;;;;5050269;28;20457;-69
2023/07/25 08:26:21;;;;;;;6.00;5.00;;;26.80;65.60;;;;;;5040596;28;20521;-68
2023/07/25 08:28:49;;;;;;;6.30;4.53;;;26.80;65.50;;;;;;5045033;28;20495;-68
2023/07/25 08:31:17;;;;;;;5.73;4.30;;;26.80;65.50;;;;;;5042149;28;20469;-69
2023/07/25 08:33:45;;;;;;;4.57;4.13;;;26.80;65.50;;;;;;5046319;28;20457;-68
2023/07/25 08:36:13;;;;;;;4.87;3.67;;;26.90;65.40;;;;;;5046521;28;20505;-68
2023/07/25 08:38:43;;;;;;;5.33;4.83;;;26.80;65.50;;;;;;5040758;28;21948;-66
2023/07/25 08:41:16;;;;;;;4.23;3.83;;;26.90;65.30;;;;;;5043491;28;20503;-72
2023/07/25 08:43:45;;;;;;;4.40;3.93;;;26.90;65.40;;;;;;5045632;28;20965;-67
2023/07/25 08:46:15;;;;;;;4.50;4.10;;;26.90;65.60;;;;;;5049270;28;20963;-67
2023/07/25 08:48:43;;;;;;;4.60;3.83;;;26.90;65.50;;;;;;5042074;28;20478;-67
2023/07/25 08:51:17;;;;;;;4.70;4.20;;;26.90;65.60;;;;;;5043942;28;21196;-67
2023/07/25 08:53:57;;;;;;;4.90;3.47;;;26.90;65.50;;;;;;5042799;28;20485;-72
2023/07/25 08:56:25;;;;;;;3.73;3.43;;;26.90;65.40;;;;;;5042793;28;20455;-68
2023/07/25 08:58:55;;;;;;;3.47;3.10;;;26.90;65.50;;;;;;5045253;28;20471;-68
2023/07/25 09:01:23;;;;;;;4.03;3.00;;;26.90;65.50;;;;;;5044062;28;20465;-68
2023/07/25 09:03:53;;;;;;;3.97;3.20;;;26.90;65.60;;;;;;5044509;28;20513;-69
2023/07/25 09:06:22;;;;;;;5.10;3.93;;;26.90;65.70;;;;;;5044542;28;20797;-72
2023/07/25 09:08:52;;;;;;;3.83;3.47;;;26.90;65.70;;;;;;5041900;28;20464;-68
2023/07/25 09:11:21;;;;;;;3.97;3.10;;;26.90;65.60;;;;;;5045427;28;20486;-68
2023/07/25 09:13:50;;;;;;;3.80;3.10;;;26.90;65.50;;;;;;5044040;28;20469;-67
2023/07/25 09:16:18;;;;;;;3.30;3.00;;;26.90;65.60;;;;;;5046928;28;20455;-75
2023/07/25 09:18:46;;;;;;;3.40;3.07;;;26.80;65.60;;;;;;5039924;28;21357;-68
2023/07/25 09:21:16;;;;;;;4.07;3.17;;;26.80;65.50;;;;;;5044700;28;20918;-67
2023/07/25 09:23:52;;;;;;;2.83;2.50;;;26.80;65.50;;;;;;5047083;28;20962;-68
2023/07/25 09:26:23;;;;;;;5.13;3.20;;;26.80;65.50;;;;;;5042197;28;20457;-68
2023/07/25 09:28:53;;;;;;;3.13;2.87;;;26.80;65.50;;;;;;5034413;28;20577;-67
2023/07/25 09:31:27;;;;;;;3.13;2.53;;;26.80;65.70;;;;;;5045999;28;20454;-68
2023/07/25 09:33:56;;;;;;;3.17;2.97;;;26.80;65.60;;;;;;5045076;28;21598;-66
2023/07/25 09:36:30;;;;;;;3.73;2.80;;;26.80;65.50;;;;;;5047752;28;20479;-70
2023/07/25 09:39:01;;;;;;;2.93;2.60;;;26.80;65.50;;;;;;5047710;28;20496;-68
2023/07/25 09:41:29;;;;;;;3.80;3.27;;;26.80;65.40;;;;;;5045377;28;20521;-67
2023/07/25 09:44:05;;;;;;;3.30;2.70;;;26.80;65.50;;;;;;5048539;28;21059;-67
2023/07/25 09:46:33;;;;;;;2.80;2.60;;;26.80;65.50;;;;;;5049344;28;20465;-67
2023/07/25 09:49:02;;;;;;;2.80;2.60;;;26.80;65.40;;;;;;5052518;28;20466;-68
2023/07/25 09:51:31;;;;;;;4.37;3.23;;;26.80;65.40;;;;;;5046247;28;20462;-67
2023/07/25 09:54:05;;;;;;;3.27;2.70;;;26.80;65.40;;;;;;5052899;28;20472;-67
2023/07/25 09:56:34;;;;;;;2.20;2.00;;;26.80;65.40;;;;;;5043409;28;20489;-67
2023/07/25 09:59:05;;;;;;;2.63;2.40;;;26.80;65.40;;;;;;5051536;28;20456;-68
2023/07/25 10:01:37;;;;;;;2.70;2.17;;;26.80;65.30;;;;;;5048877;28;20495;-67
2023/07/25 10:04:06;;;;;;;2.47;2.27;;;26.80;65.30;;;;;;5049754;28;20569;-70
2023/07/25 10:06:36;;;;;;;2.87;2.60;;;26.80;65.30;;;;;;5031321;28;20881;-66
2023/07/25 10:09:07;;;;;;;2.60;2.00;;;26.90;65.20;;;;;;5054804;28;21020;-66
2023/07/25 10:11:36;;;;;;;2.50;2.30;;;26.90;65.20;;;;;;5048073;28;20458;-67
2023/07/25 10:14:04;;;;;;;3.50;2.27;;;26.90;65.10;;;;;;5052892;28;20512;-68
2023/07/25 10:16:36;;;;;;;2.17;1.97;;;26.90;65.00;;;;;;5060124;28;20456;-78
2023/07/25 10:19:06;;;;;;;2.60;2.37;;;26.90;64.90;;;;;;5030238;28;20801;-76
2023/07/25 10:21:49;;;;;;;2.77;2.57;;;26.90;64.90;;;;;;5051307;28;20486;-77
2023/07/25 10:24:21;;;;;;;2.33;2.13;;;27.00;64.90;;;;;;5051413;28;20477;-76
2023/07/25 10:26:54;;;;;;;2.43;2.23;;;27.00;64.70;;;;;;5048532;28;20465;-76
2023/07/25 10:29:41;;;;;;;2.50;2.30;;;27.00;64.70;;;;;;5044594;28;20455;-76
2023/07/25 10:32:12;;;;;;;2.47;1.90;;;27.00;64.60;;;;;;5041913;28;20662;-76
2023/07/25 10:34:46;;;;;;;2.13;2.03;;;27.10;64.50;;;;;;5044401;28;20464;-69
2023/07/25 10:37:22;;;;;;;2.60;2.00;;;27.10;64.40;;;;;;5046144;28;20458;-70
2023/07/25 10:40:11;;;;;;;3.17;2.10;;;27.10;64.30;;;;;;5046101;28;20491;-71
2023/07/25 10:42:44;;;;;;;2.30;2.10;;;27.10;64.20;;;;;;5052104;28;20991;-68
2023/07/25 10:45:51;;;;;;;1.93;1.60;;;27.10;64.20;;;;;;5047840;28;20487;-69
2023/07/25 10:48:36;;;;;;;2.47;2.13;;;27.10;64.10;;;;;;5050876;28;20455;-69
2023/07/25 10:51:07;;;;;;;2.40;2.10;;;27.20;64.10;;;;;;5051859;28;20540;-69
2023/07/25 10:53:36;;;;;;;2.23;2.13;;;27.20;64.10;;;;;;5051670;28;20517;-72
2023/07/25 10:56:17;;;;;;;2.50;2.30;;;27.20;64.00;;;;;;5047000;28;20853;-69
2023/07/25 10:59:03;;;;;;;1.97;1.80;;;27.20;64.00;;;;;;5045052;28;20956;-71
2023/07/25 11:01:42;;;;;;;2.60;2.40;;;27.20;63.90;;;;;;5053107;28;20461;-68
2023/07/25 11:04:25;;;;;;;2.10;1.90;;;27.20;63.90;;;;;;5044289;28;20564;-68
2023/07/25 11:06:55;;;;;;;2.23;1.80;;;27.20;63.80;;;;;;5049054;28;20954;-69
2023/07/25 11:09:24;;;;;;;2.90;2.60;;;27.20;63.90;;;;;;5039472;28;20470;-75
2023/07/25 11:11:55;;;;;;;2.60;2.40;;;27.20;63.80;;;;;;5046601;28;20456;-72
2023/07/25 11:14:24;;;;;;;3.20;2.53;;;27.20;63.90;;;;;;5041878;28;20462;-69
2023/07/25 11:16:53;;;;;;;2.83;2.17;;;27.20;64.00;;;;;;5026791;28;20462;-69
2023/07/25 11:19:28;;;;;;;8.23;3.37;;;27.20;64.00;;;;;;5048833;28;20457;-68
2023/07/25 11:21:56;;;;;;;6.43;2.70;;;27.20;64.00;;;;;;5050664;28;20456;-72
2023/07/25 11:24:25;;;;;;;5.03;3.90;;;27.20;64.00;;;;;;5052614;28;20476;-69
2023/07/25 11:26:55;;;;;;;4.73;3.80;;;27.20;63.90;;;;;;5042423;28;20579;-74
2023/07/25 11:29:23;;;;;;;8.00;4.10;;;27.30;63.90;;;;;;5047098;28;20456;-71
2023/07/25 11:31:52;;;;;;;8.60;5.00;;;27.30;63.90;;;;;;5039799;28;20466;-69
2023/07/25 11:34:21;;;;;;;9.73;5.53;;;27.30;63.90;;;;;;5021415;28;21076;-69
2023/07/25 11:36:49;;;;;;;12.90;6.47;;;27.30;63.90;;;;;;5043868;28;20455;-74
2023/07/25 11:39:19;;;;;;;12.73;6.17;;;27.20;63.80;;;;;;5046771;28;20316;-76
2023/07/25 11:41:47;;;;;;;17.83;7.27;;;27.20;64.40;;;;;;5040321;28;20464;-69
2023/07/25 11:44:20;;;;;;;11.43;6.97;;;27.20;64.60;;;;;;5048412;28;20487;-70
2023/07/25 11:46:51;;;;;;;13.17;7.00;;;27.30;64.80;;;;;;5042500;28;20468;-69
2023/07/25 11:49:21;;;;;;;14.23;7.27;;;27.30;64.80;;;;;;5045322;28;20452;-70
2023/07/25 11:52:10;;;;;;;11.73;6.80;;;27.40;64.70;;;;;;5046055;28;20459;-72
2023/07/25 11:54:39;;;;;;;12.10;6.53;;;27.40;64.70;;;;;;5052525;28;20472;-73
2023/07/25 11:57:10;;;;;;;15.90;7.43;;;27.50;64.60;;;;;;5048205;28;20463;-71
2023/07/25 11:59:42;;;;;;;11.83;7.20;;;27.50;64.30;;;;;;5048364;28;20800;-72
2023/07/25 12:02:13;;;;;;;16.83;7.53;;;27.60;64.00;;;;;;5049286;28;20473;-72
2023/07/25 12:04:45;;;;;;;12.40;6.47;;;27.70;63.80;;;;;;5050882;28;20481;-71
2023/07/25 12:07:13;;;;;;;9.23;6.87;;;27.80;63.50;;;;;;5048617;28;20626;-74
2023/07/25 12:09:51;;;;;;;13.03;7.63;;;27.90;63.20;;;;;;5049335;28;20873;-72
2023/07/25 12:12:20;;;;;;;13.03;6.50;;;28.00;63.00;;;;;;5051814;28;20521;-71
2023/07/25 12:14:57;;;;;;;11.30;6.23;;;28.00;62.90;;;;;;5045865;28;20469;-71
2023/07/25 12:17:43;;;;;;;8.50;6.10;;;28.10;62.60;;;;;;5047838;28;20552;-72
2023/07/25 12:20:16;;;;;;;10.30;5.90;;;28.10;62.50;;;;;;5047450;28;20583;-74
2023/07/25 12:22:44;;;;;;;10.83;6.33;;;28.10;62.60;;;;;;5050873;28;20467;-72
2023/07/25 12:25:17;;;;;;;8.87;6.70;;;28.10;62.60;;;;;;5049888;28;20967;-72
2023/07/25 12:27:47;;;;;;;8.80;5.67;;;28.00;62.60;;;;;;5050987;28;20984;-73
2023/07/25 12:30:17;;;;;;;6.87;5.10;;;28.00;62.70;;;;;;5049205;28;20462;-72
2023/07/25 12:32:45;;;;;;;7.20;4.70;;;27.90;62.80;;;;;;5052023;28;20452;-71
2023/07/25 12:35:14;;;;;;;7.80;4.77;;;27.80;63.30;;;;;;5050755;28;20468;-71
2023/07/25 12:37:42;;;;;;;8.83;4.90;;;27.80;63.60;;;;;;5051880;28;20459;-72
2023/07/25 12:40:11;;;;;;;6.27;4.20;;;27.80;63.40;;;;;;5053197;28;20482;-75
2023/07/25 12:42:39;;;;;;;8.17;4.60;;;27.70;63.60;;;;;;5047898;28;20447;-74
2023/07/25 12:45:07;;;;;;;7.03;4.23;;;27.80;63.40;;;;;;5050851;28;20495;-75
2023/07/25 12:47:40;;;;;;;9.90;4.93;;;27.90;63.20;;;;;;5050699;28;20824;-75
2023/07/25 12:50:09;;;;;;;5.53;3.57;;;27.90;63.20;;;;;;5051012;28;20817;-75
2023/07/25 12:52:38;;;;;;;7.40;4.30;;;27.90;63.10;;;;;;5042656;28;20483;-76
2023/07/25 12:55:08;;;;;;;4.97;3.97;;;27.90;63.20;;;;;;5027552;28;20484;-75
2023/07/25 12:57:36;;;;;;;3.30;2.83;;;27.90;63.10;;;;;;5027670;28;20870;-75