Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:38;;;;;;;;;;;;;;;;;;5138083;27;19915;-82
2022/09/12 00:03:04;;;;;;;;;;;;;;;;;;5137248;27;19912;-82
2022/09/12 00:05:30;;;;;;;;;;;;;;;;;;5136880;27;19919;-81
2022/09/12 00:07:55;;;;;;;;;;;;;;;;;;5137529;27;19911;-82
2022/09/12 00:10:20;;;;;;;;;;;;;;;;;;5136634;27;19915;-82
2022/09/12 00:12:46;;;;;;;;;;;;;;;;;;5136559;27;19974;-81
2022/09/12 00:15:11;;;;;;;;;;;;;;;;;;5137797;27;19915;-82
2022/09/12 00:17:36;;;;;;;;;;;;;;;;;;5137587;27;19919;-81
2022/09/12 00:20:03;;;;;;;;;;;;;;;;;;5136422;27;19964;-82
2022/09/12 00:22:28;;;;;;;;;;;;;;;;;;5136008;27;19911;-82
2022/09/12 00:24:53;;;;;;;;;;;;;;;;;;5137559;27;19922;-81
2022/09/12 00:27:19;;;;;;;;;;;;;;;;;;5137411;27;19918;-82
2022/09/12 00:29:44;;;;;;;;;;;;;;;;;;5137432;27;19923;-81
2022/09/12 00:32:09;;;;;;;;;;;;;;;;;;5137387;27;20302;-83
2022/09/12 00:34:35;;;;;;;;;;;;;;;;;;5137660;27;19911;-82
2022/09/12 00:37:00;;;;;;;;;;;;;;;;;;5135589;27;19941;-82
2022/09/12 00:39:25;;;;;;;;;;;;;;;;;;5136111;27;19915;-82
2022/09/12 00:41:51;;;;;;;;;;;;;;;;;;5137410;27;19920;-82
2022/09/12 00:44:22;;;;;;;;;;;;;;;;;;5137388;27;20372;-81
2022/09/12 00:46:56;;;;;;;;;;;;;;;;;;5137027;27;20006;-81
2022/09/12 00:49:23;;;;;;;;;;;;;;;;;;5137053;27;19916;-81
2022/09/12 00:51:50;;;;;;;;;;;;;;;;;;5136762;27;19916;-82
2022/09/12 00:54:16;;;;;;;;;;;;;;;;;;5135945;27;19915;-83
2022/09/12 00:56:41;;;;;;;;;;;;;;;;;;5135534;27;19927;-83
2022/09/12 00:59:27;;;;;;;;;;;;;;;;;;5135934;27;19915;-82
2022/09/12 01:01:52;;;;;;;;;;;;;;;;;;5136520;27;19922;-82
2022/09/12 01:04:19;;;;;;;;;;;;;;;;;;5136475;27;19915;-81
2022/09/12 01:06:44;;;;;;;;;;;;;;;;;;5135526;27;20353;-82
2022/09/12 01:09:11;;;;;;;;;;;;;;;;;;5118572;27;19915;-82
2022/09/12 01:11:36;;;;;;;;;;;;;;;;;;5136698;27;19915;-82
2022/09/12 01:14:01;;;;;;;;;;;;;;;;;;5134417;27;19922;-82
2022/09/12 01:16:27;;;;;;;;;;;;;;;;;;5136537;27;20001;-82
2022/09/12 01:19:01;;;;;;;;;;;;;;;;;;5135138;27;19922;-83
2022/09/12 01:21:38;;;;;;;;;;;;;;;;;;5136742;27;20006;-82
2022/09/12 01:24:28;;;;;;;;;;;;;;;;;;5135205;27;20278;-81
2022/09/12 01:27:16;;;;;;;;;;;;;;;;;;5117891;27;19923;-82
2022/09/12 01:29:42;;;;;;;;;;;;;;;;;;5106940;27;20009;-82
2022/09/12 01:32:30;;;;;;;;;;;;;;;;;;5136284;27;19969;-82
2022/09/12 01:35:25;;;;;;;;;;;;;;;;;;5135253;27;19980;-82
2022/09/12 01:37:53;;;;;;;;;;;;;;;;;;5080439;27;19991;-82
2022/09/12 01:40:23;;;;;;;;;;;;;;;;;;5136337;27;19916;-81
2022/09/12 01:42:48;;;;;;;;;;;;;;;;;;5134943;27;19915;-81
2022/09/12 01:45:22;;;;;;;;;;;;;;;;;;5135274;27;19922;-82
2022/09/12 01:47:53;;;;;;;;;;;;;;;;;;5135785;27;19922;-80
2022/09/12 01:50:20;;;;;;;;;;;;;;;;;;5134750;27;19915;-82
2022/09/12 01:52:51;;;;;;;;;;;;;;;;;;5134845;27;19916;-82
2022/09/12 01:55:19;;;;;;;;;;;;;;;;;;5136027;27;20047;-81
2022/09/12 01:57:49;;;;;;;;;;;;;;;;;;5134657;27;19915;-81
2022/09/12 02:00:14;;;;;;;;;;;;;;;;;;5134905;27;19916;-82
2022/09/12 02:02:56;;;;;;;;;;;;;;;;;;5135754;27;20218;-82
2022/09/12 02:05:26;;;;;;;;;;;;;;;;;;5135167;27;19916;-82
2022/09/12 02:08:03;;;;;;;;;;;;;;;;;;5134690;27;19915;-82
2022/09/12 02:10:29;;;;;;;;;;;;;;;;;;5134830;27;19923;-82
2022/09/12 02:12:55;;;;;;;;;;;;;;;;;;5134465;27;19965;-82
2022/09/12 02:15:22;;;;;;;;;;;;;;;;;;5134446;28;19916;-82
2022/09/12 02:17:48;;;;;;;;;;;;;;;;;;5134442;28;19961;-82
2022/09/12 02:20:18;;;;;;;;;;;;;;;;;;5135762;27;20054;-82
2022/09/12 02:22:43;;;;;;;;;;;;;;;;;;5134783;28;19916;-81
2022/09/12 02:25:09;;;;;;;;;;;;;;;;;;5117910;27;19915;-82
2022/09/12 02:27:44;;;;;;;;;;;;;;;;;;5139856;27;19915;-82
2022/09/12 02:30:13;;;;;;;;;;;;;;;;;;5138924;27;20319;-82
2022/09/12 02:32:57;;;;;;;;;;;;;;;;;;5139574;27;20006;-82
2022/09/12 02:35:34;;;;;;;;;;;;;;;;;;5139638;27;20190;-81
2022/09/12 02:38:01;;;;;;;;;;;;;;;;;;5139670;27;19922;-82
2022/09/12 02:40:27;;;;;;;;;;;;;;;;;;5138473;27;20082;-82
2022/09/12 02:42:52;;;;;;;;;;;;;;;;;;5139861;27;19998;-82
2022/09/12 02:45:18;;;;;;;;;;;;;;;;;;5139828;27;19915;-81
2022/09/12 02:47:57;;;;;;;;;;;;;;;;;;5138356;27;20396;-82
2022/09/12 02:50:22;;;;;;;;;;;;;;;;;;5138312;27;20276;-82
2022/09/12 02:52:47;;;;;;;;;;;;;;;;;;5139421;27;19921;-81
2022/09/12 02:55:13;;;;;;;;;;;;;;;;;;5138732;27;19915;-82
2022/09/12 02:57:38;;;;;;;;;;;;;;;;;;5138993;27;19920;-81
2022/09/12 03:00:04;;;;;;;;;;;;;;;;;;5139710;27;19964;-82
2022/09/12 03:02:35;;;;;;;;;;;;;;;;;;5139592;27;20282;-82
2022/09/12 03:05:12;;;;;;;;;;;;;;;;;;5139248;27;19916;-81
2022/09/12 03:07:59;;;;;;;;;;;;;;;;;;5139475;27;20321;-82
2022/09/12 03:10:28;;;;;;;;;;;;;;;;;;5151921;27;20259;-82
2022/09/12 03:13:14;;;;;;;;;;;;;;;;;;5157035;27;19915;-81
2022/09/12 03:15:42;;;;;;;;;;;;;;;;;;5140303;27;19923;-82
2022/09/12 03:18:07;;;;;;;;;;;;;;;;;;5152336;27;19916;-81
2022/09/12 03:20:43;;;;;;;;;;;;;;;;;;5147243;27;19922;-81
2022/09/12 03:23:21;;;;;;;;;;;;;;;;;;5138065;27;19916;-81
2022/09/12 03:25:47;;;;;;;;;;;;;;;;;;5137838;27;19916;-81
2022/09/12 03:28:13;;;;;;;;;;;;;;;;;;5138092;27;19916;-81
2022/09/12 03:30:39;;;;;;;;;;;;;;;;;;5137500;27;20317;-81
2022/09/12 03:33:05;;;;;;;;;;;;;;;;;;5139173;27;20285;-82
2022/09/12 03:35:30;;;;;;;;;;;;;;;;;;5138579;27;19915;-82
2022/09/12 03:37:55;;;;;;;;;;;;;;;;;;5118772;27;19971;-81
2022/09/12 03:40:21;;;;;;;;;;;;;;;;;;5138461;27;19962;-81
2022/09/12 03:42:46;;;;;;;;;;;;;;;;;;5137071;27;19962;-81
2022/09/12 03:45:12;;;;;;;;;;;;;;;;;;5138080;27;19923;-82
2022/09/12 03:47:37;;;;;;;;;;;;;;;;;;5137100;27;19965;-82
2022/09/12 03:50:03;;;;;;;;;;;;;;;;;;5137278;27;19915;-82
2022/09/12 03:52:28;;;;;;;;;;;;;;;;;;5137314;27;19916;-82
2022/09/12 03:54:53;;;;;;;;;;;;;;;;;;5137158;27;19972;-81
2022/09/12 03:57:18;;;;;;;;;;;;;;;;;;5136858;27;20336;-82
2022/09/12 03:59:44;;;;;;;;;;;;;;;;;;5136504;27;19948;-82
2022/09/12 04:02:12;;;;;;;;;;;;;;;;;;5138304;27;19965;-82
2022/09/12 04:04:37;;;;;;;;;;;;;;;;;;5138214;27;19972;-81
2022/09/12 04:07:02;;;;;;;;;;;;;;;;;;5138088;27;20279;-81
2022/09/12 04:09:28;;;;;;;;;;;;;;;;;;5137850;27;19916;-82
2022/09/12 04:11:53;;;;;;;;;;;;;;;;;;5136656;27;19916;-81
2022/09/12 04:14:18;;;;;;;;;;;;;;;;;;5118937;27;20311;-82
2022/09/12 04:16:43;;;;;;;;;;;;;;;;;;5136782;27;19922;-82
2022/09/12 04:19:10;;;;;;;;;;;;;;;;;;5138021;27;19939;-81
2022/09/12 04:21:35;;;;;;;;;;;;;;;;;;5137645;27;19915;-82
2022/09/12 04:24:01;;;;;;;;;;;;;;;;;;5136934;27;19915;-80
2022/09/12 04:26:28;;;;;;;;;;;;;;;;;;5137582;27;20347;-81
2022/09/12 04:28:54;;;;;;;;;;;;;;;;;;5137245;27;19922;-82
2022/09/12 04:31:21;;;;;;;;;;;;;;;;;;5136787;27;19965;-83
2022/09/12 04:33:47;;;;;;;;;;;;;;;;;;5137429;27;20299;-82
2022/09/12 04:36:15;;;;;;;;;;;;;;;;;;5136064;27;19916;-82
2022/09/12 04:38:44;;;;;;;;;;;;;;;;;;5119441;27;19958;-81
2022/09/12 04:41:10;;;;;;;;;;;;;;;;;;5137384;27;19996;-82
2022/09/12 04:43:36;;;;;;;;;;;;;;;;;;5137177;27;19935;-82
2022/09/12 04:46:05;;;;;;;;;;;;;;;;;;5135830;27;20342;-82
2022/09/12 04:48:30;;;;;;;;;;;;;;;;;;5118695;27;19915;-82
2022/09/12 04:50:55;;;;;;;;;;;;;;;;;;5137277;27;19961;-82
2022/09/12 04:53:21;;;;;;;;;;;;;;;;;;5135668;27;20606;-83
2022/09/12 04:55:46;;;;;;;;;;;;;;;;;;5135764;27;19923;-82
2022/09/12 04:58:12;;;;;;;;;;;;;;;;;;5136844;27;19956;-82
2022/09/12 05:00:37;;;;;;;;;;;;;;;;;;5135964;27;19962;-82
2022/09/12 05:03:02;;;;;;;;;;;;;;;;;;5135721;27;19943;-81
2022/09/12 05:05:28;;;;;;;;;;;;;;;;;;5136944;27;20301;-82
2022/09/12 05:07:53;;;;;;;;;;;;;;;;;;5136609;27;19922;-81
2022/09/12 05:10:18;;;;;;;;;;;;;;;;;;5136691;27;19911;-81
2022/09/12 05:12:44;;;;;;;;;;;;;;;;;;5136414;27;19965;-82
2022/09/12 05:15:09;;;;;;;;;;;;;;;;;;5136530;27;19944;-81
2022/09/12 05:17:34;;;;;;;;;;;;;;;;;;5136499;27;19964;-82
2022/09/12 05:20:00;;;;;;;;;;;;;;;;;;5136475;27;20002;-81
2022/09/12 05:22:25;;;;;;;;;;;;;;;;;;5136292;27;19912;-82
2022/09/12 05:24:51;;;;;;;;;;;;;;;;;;5136139;27;20328;-81
2022/09/12 05:27:16;;;;;;;;;;;;;;;;;;5135991;27;19950;-82
2022/09/12 05:29:41;;;;;;;;;;;;;;;;;;5136425;27;20281;-81
2022/09/12 05:32:08;;;;;;;;;;;;;;;;;;5136216;27;20005;-82
2022/09/12 05:34:33;;;;;;;;;;;;;;;;;;5136198;27;20321;-83
2022/09/12 05:36:59;;;;;;;;;;;;;;;;;;5135175;27;19916;-81
2022/09/12 05:39:24;;;;;;;;;;;;;;;;;;5136028;27;20321;-82
2022/09/12 05:41:49;;;;;;;;;;;;;;;;;;5135382;27;20248;-79
2022/09/12 05:44:15;;;;;;;;;;;;;;;;;;5134798;27;19915;-79
2022/09/12 05:46:44;;;;;;;;;;;;;;;;;;5118286;27;19972;-83
2022/09/12 05:49:10;;;;;;;;;;;;;;;;;;5138300;27;19919;-86
2022/09/12 05:51:39;;;;;;;;;;;;;;;;;;5137587;27;19915;-85
2022/09/12 05:54:05;;;;;;;;;;;;;;;;;;5136166;27;20321;-86
2022/09/12 05:56:31;;;;;;;;;;;;;;;;;;5135594;27;20006;-84
2022/09/12 05:58:57;;;;;;;;;;;;;;;;;;5134702;27;19926;-85
2022/09/12 06:01:22;;;;;;;;;;;;;;;;;;5133922;27;19951;-85
2022/09/12 06:03:51;;;;;;;;;;;;;;;;;;5136603;27;20213;-85
2022/09/12 06:06:17;;;;;;;;;;;;;;;;;;5135701;27;20578;-84
2022/09/12 06:08:44;;;;;;;;;;;;;;;;;;5135501;27;19969;-84
2022/09/12 06:11:10;;;;;;;;;;;;;;;;;;5134382;27;19916;-85
2022/09/12 06:13:36;;;;;;;;;;;;;;;;;;5135653;27;20421;-84
2022/09/12 06:16:02;;;;;;;;;;;;;;;;;;5134851;27;20329;-84
2022/09/12 06:18:28;;;;;;;;;;;;;;;;;;5136666;27;19923;-84
2022/09/12 06:20:55;;;;;;;;;;;;;;;;;;5136228;28;19916;-84
2022/09/12 06:23:20;;;;;;;;;;;;;;;;;;5139658;27;20325;-81
2022/09/12 06:25:49;;;;;;;;;;;;;;;;;;5135455;28;19922;-83
2022/09/12 06:28:14;;;;;;;;;;;;;;;;;;5135943;27;20246;-84
2022/09/12 06:30:40;;;;;;;;;;;;;;;;;;5138302;27;19975;-82
2022/09/12 06:33:05;;;;;;;;;;;;;;;;;;5136444;27;19923;-85
2022/09/12 06:35:30;;;;;;;;;;;;;;;;;;5135831;27;20248;-83
2022/09/12 06:37:56;;;;;;;;;;;;;;;;;;5133813;28;19915;-84
2022/09/12 06:40:21;;;;;;;;;;;;;;;;;;5135301;27;19980;-83
2022/09/12 06:42:47;;;;;;;;;;;;;;;;;;5135491;27;20259;-81
2022/09/12 06:45:19;;;;;;;;;;;;;;;;;;5136229;27;19915;-81
2022/09/12 06:47:45;;;;;;;;;;;;;;;;;;5134673;28;20051;-80
2022/09/12 06:50:10;;;;;;;;;;;;;;;;;;5134364;28;20326;-79
2022/09/12 06:52:35;;;;;;;;;;;;;;;;;;5135153;27;20413;-82
2022/09/12 06:55:01;;;;;;;;;;;;;;;;;;5136963;27;19998;-83
2022/09/12 06:57:29;;;;;;;;;;;;;;;;;;5135495;28;19919;-84
2022/09/12 06:59:54;;;;;;;;;;;;;;;;;;5134593;28;19916;-82
2022/09/12 07:02:19;;;;;;;;;;;;;;;;;;5135621;27;19922;-82
2022/09/12 07:04:45;;;;;;;;;;;;;;;;;;5136800;27;19915;-81
2022/09/12 07:07:10;;;;;;;;;;;;;;;;;;5134820;27;19939;-82
2022/09/12 07:09:36;;;;;;;;;;;;;;;;;;5135280;27;19915;-81
2022/09/12 07:12:03;;;;;;;;;;;;;;;;;;5136265;27;19923;-81
2022/09/12 07:14:28;;;;;;;;;;;;;;;;;;5139284;27;20256;-80
2022/09/12 07:16:53;;;;;;;;;;;;;;;;;;5138898;27;19923;-81
2022/09/12 07:19:19;;;;;;;;;;;;;;;;;;5138716;27;19922;-81
2022/09/12 07:21:44;;;;;;;;;;;;;;;;;;5138475;27;20010;-82
2022/09/12 07:24:10;;;;;;;;;;;;;;;;;;5137552;27;19921;-82
2022/09/12 07:26:35;;;;;;;;;;;;;;;;;;5138664;27;20001;-80
2022/09/12 07:29:01;;;;;;;;;;;;;;;;;;5137142;27;19922;-81
2022/09/12 07:31:26;;;;;;;;;;;;;;;;;;5138359;27;20005;-81
2022/09/12 07:33:52;;;;;;;;;;;;;;;;;;5137163;27;19923;-82
2022/09/12 07:36:18;;;;;;;;;;;;;;;;;;5137881;27;19920;-82
2022/09/12 07:38:43;;;;;;;;;;;;;;;;;;5137286;27;19922;-82
2022/09/12 07:41:12;;;;;;;;;;;;;;;;;;5137880;27;19923;-81
2022/09/12 07:43:38;;;;;;;;;;;;;;;;;;5138734;27;19919;-83
2022/09/12 07:46:03;;;;;;;;;;;;;;;;;;5137074;27;20238;-81
2022/09/12 07:48:28;;;;;;;;;;;;;;;;;;5138851;27;20441;-78
2022/09/12 07:51:00;;;;;;;;;;;;;;;;;;5138280;27;19916;-79
2022/09/12 07:53:26;;;;;;;;;;;;;;;;;;5138127;27;19919;-80
2022/09/12 07:55:53;;;;;;;;;;;;;;;;;;5136797;27;19920;-82
2022/09/12 07:58:18;;;;;;;;;;;;;;;;;;5137555;27;20202;-82
2022/09/12 08:00:44;;;;;;;;;;;;;;;;;;5137249;27;19927;-80
2022/09/12 08:03:10;;;;;;;;;;;;;;;;;;5138224;27;19915;-82
2022/09/12 08:05:36;;;;;;;;;;;;;;;;;;5138417;27;19916;-83
2022/09/12 08:08:01;;;;;;;;;;;;;;;;;;5138576;27;20022;-80
2022/09/12 08:10:26;;;;;;;;;;;;;;;;;;5139626;27;20248;-80
2022/09/12 08:12:51;;;;;;;;;;;;;;;;;;5139775;27;19915;-80
2022/09/12 08:15:18;;;;;;;;;;;;;;;;;;5137630;27;19972;-81
2022/09/12 08:17:44;;;;;;;;;;;;;;;;;;5136240;27;19938;-82
2022/09/12 08:20:10;;;;;;;;;;;;;;;;;;5137180;27;20319;-81
2022/09/12 08:22:35;;;;;;;;;;;;;;;;;;5137431;27;20344;-82
2022/09/12 08:25:01;;;;;;;;;;;;;;;;;;5137490;27;19978;-82
2022/09/12 08:27:26;;;;;;;;;;;;;;;;;;5138369;27;19915;-82
2022/09/12 08:29:52;;;;;;;;;;;;;;;;;;5138067;27;19915;-81
2022/09/12 08:32:17;;;;;;;;;;;;;;;;;;5137522;27;19923;-79
2022/09/12 08:34:43;;;;;;;;;;;;;;;;;;5137273;27;20332;-82
2022/09/12 08:37:08;;;;;;;;;;;;;;;;;;5137442;27;20044;-82
2022/09/12 08:39:33;;;;;;;;;;;;;;;;;;5137725;27;20006;-80
2022/09/12 08:42:00;;;;;;;;;;;;;;;;;;5140803;27;19922;-81
2022/09/12 08:44:49;;;;;;;;;;;;;;;;;;5137078;27;19915;-80
2022/09/12 08:47:17;;;;;;;;;;;;;;;;;;5128328;27;20284;-80
2022/09/12 08:50:01;;;;;;;;;;;;;;;;;;5136898;27;19923;-79
2022/09/12 08:52:26;;;;;;;;;;;;;;;;;;5141913;27;20557;-84
2022/09/12 08:54:52;;;;;;;;;;;;;;;;;;5148616;27;20005;-79
2022/09/12 08:57:17;;;;;;;;;;;;;;;;;;5157284;27;19941;-79
2022/09/12 08:59:44;;;;;;;;;;;;;;;;;;5156473;27;19915;-80
2022/09/12 09:02:21;;;;;;;;;;;;;;;;;;5156070;27;19924;-81
2022/09/12 09:05:05;;;;;;;;;;;;;;;;;;5157403;27;19915;-78
2022/09/12 09:07:54;;;;;;;;;;;;;;;;;;5157388;27;20320;-80
2022/09/12 09:10:22;;;;;;;;;;;;;;;;;;5146101;27;19915;-78
2022/09/12 09:13:03;;;;;;;;;;;;;;;;;;5155805;27;19961;-79
2022/09/12 09:15:28;;;;;;;;;;;;;;;;;;5155967;27;19915;-82
2022/09/12 09:17:59;;;;;;;;;;;;;;;;;;5156567;27;19926;-79
2022/09/12 09:20:27;;;;;;;;;;;;;;;;;;5154454;27;19915;-79
2022/09/12 09:23:16;;;;;;;;;;;;;;;;;;5156484;27;19922;-81
2022/09/12 09:26:13;;;;;;;;;;;;;;;;;;5148192;27;19915;-80
2022/09/12 09:28:49;;;;;;;;;;;;;;;;;;5138206;27;20321;-79
2022/09/12 09:31:15;;;;;;;;;;;;;;;;;;5156927;27;19915;-82
2022/09/12 09:33:41;;;;;;;;;;;;;;;;;;5155718;27;20324;-81
2022/09/12 09:36:06;;;;;;;;;;;;;;;;;;5156669;27;20385;-81
2022/09/12 09:38:35;;;;;;;;;;;;;;;;;;5155723;27;20014;-79
2022/09/12 09:41:11;;;;;;;;;;;;;;;;;;5156477;27;20011;-79
2022/09/12 09:43:36;;;;;;;;;;;;;;;;;;5155158;27;19915;-80
2022/09/12 09:46:03;;;;;;;;;;;;;;;;;;5156335;27;19967;-79
2022/09/12 09:48:29;;;;;;;;;;;;;;;;;;5154272;27;19950;-81
2022/09/12 09:50:56;;;;;;;;;;;;;;;;;;5137952;27;19915;-80
2022/09/12 09:53:42;;;;;;;;;;;;;;;;;;5155123;27;19915;-82
2022/09/12 09:56:14;;;;;;;;;;;;;;;;;;5156881;27;20014;-79
2022/09/12 09:58:40;;;;;;;;;;;;;;;;;;5155588;27;20316;-80
2022/09/12 10:01:11;;;;;;;;;;;;;;;;;;5137567;27;20608;-80
2022/09/12 10:03:37;;;;;;;;;;;;;;;;;;5136713;27;19923;-80
2022/09/12 10:06:06;;;;;;;;;;;;;;;;;;5153778;27;20400;-80
2022/09/12 10:08:35;;;;;;;;;;;;;;;;;;5155033;27;19915;-80
2022/09/12 10:11:28;;;;;;;;;;;;;;;;;;5136114;27;20026;-80
2022/09/12 10:13:55;;;;;;;;;;;;;;;;;;5149688;27;19922;-80
2022/09/12 10:16:22;;;;;;;;;;;;;;;;;;5154729;27;19947;-80
2022/09/12 10:18:49;;;;;;;;;;;;;;;;;;5155902;27;19971;-79
2022/09/12 10:21:18;;;;;;;;;;;;;;;;;;5155500;27;20315;-81
2022/09/12 10:23:43;;;;;;;;;;;;;;;;;;5155289;27;19911;-80
2022/09/12 10:26:09;;;;;;;;;;;;;;;;;;5155609;27;19915;-80
2022/09/12 10:28:36;;;;;;;;;;;;;;;;;;5154376;27;19911;-80
2022/09/12 10:31:01;;;;;;;;;;;;;;;;;;5156846;27;19922;-81
2022/09/12 10:33:27;;;;;;;;;;;;;;;;;;5160574;27;19919;-82
2022/09/12 10:35:52;;;;;;;;;;;;;;;;;;5157858;27;20290;-80
2022/09/12 10:38:27;;;;;;;;;;;;;;;;;;5154913;27;19915;-82
2022/09/12 10:40:58;;;;;;;;;;;;;;;;;;5156550;27;19994;-79
2022/09/12 10:43:41;;;;;;;;;;;;;;;;;;5155373;27;19995;-81
2022/09/12 10:46:13;;;;;;;;;;;;;;;;;;5155251;27;19927;-81
2022/09/12 10:48:38;;;;;;;;;;;;;;;;;;5159997;27;19911;-80
2022/09/12 10:51:04;;;;;;;;;;;;;;;;;;5141374;27;19985;-81
2022/09/12 10:53:41;;;;;;;;;;;;;;;;;;5158782;27;19917;-82
2022/09/12 10:56:08;;;;;;;;;;;;;;;;;;5159741;27;19919;-81
2022/09/12 10:58:42;;;;;;;;;;;;;;;;;;5158827;27;19915;-82
2022/09/12 11:01:11;;;;;;;;;;;;;;;;;;5160112;27;19922;-81
2022/09/12 11:03:51;;;;;;;;;;;;;;;;;;5158927;27;19911;-80
2022/09/12 11:06:18;;;;;;;;;;;;;;;;;;5159380;27;20028;-79
2022/09/12 11:08:49;;;;;;;;;;;;;;;;;;5141742;27;19982;-81
2022/09/12 11:11:33;;;;;;;;;;;;;;;;;;5159735;27;19955;-79
2022/09/12 11:13:59;;;;;;;;;;;;;;;;;;5159336;27;19912;-78
2022/09/12 11:16:44;;;;;;;;;;;;;;;;;;5160026;27;19926;-77
2022/09/12 11:19:28;;;;;;;;;;;;;;;;;;5158446;27;20005;-78
2022/09/12 11:21:59;;;;;;;;;;;;;;;;;;5162654;27;19953;-78
2022/09/12 11:24:40;;;;;;;;;;;;;;;;;;5159873;27;19911;-78
2022/09/12 11:27:21;;;;;;;;;;;;;;;;;;5158641;27;19915;-78
2022/09/12 11:29:47;;;;;;;;;;;;;;;;;;5159697;27;20252;-79
2022/09/12 11:32:28;;;;;;;;;;;;;;;;;;5159518;27;19911;-77
2022/09/12 11:34:57;;;;;;;;;;;;;;;;;;5158208;27;19915;-78
2022/09/12 11:37:26;;;;;;;;;;;;;;;;;;5159461;27;19911;-76
2022/09/12 11:39:51;;;;;;;;;;;;;;;;;;5159610;27;19987;-77
2022/09/12 11:42:36;;;;;;;;;;;;;;;;;;5158152;27;20308;-77
2022/09/12 11:45:21;;;;;;;;;;;;;;;;;;5159236;27;19915;-77
2022/09/12 11:47:48;;;;;;;;;;;;;;;;;;5158743;27;19911;-76
2022/09/12 11:50:24;;;;;;;;;;;;;;;;;;5157890;27;19922;-77
2022/09/12 11:52:50;;;;;;;;;;;;;;;;;;5157945;27;19915;-77
2022/09/12 11:55:21;;;;;;;;;;;;;;;;;;5140402;27;19944;-77
2022/09/12 11:57:53;;;;;;;;;;;;;;;;;;5156862;27;19919;-79
2022/09/12 12:00:20;;;;;;;;;;;;;;;;;;5159490;27;20352;-77
2022/09/12 12:03:12;;;;;;;;;;;;;;;;;;5140658;27;19997;-77
2022/09/12 12:05:49;;;;;;;;;;;;;;;;;;5155721;27;19971;-77
2022/09/12 12:08:14;;;;;;;;;;;;;;;;;;5157886;27;19911;-78
2022/09/12 12:10:40;;;;;;;;;;;;;;;;;;5157844;27;19921;-78
2022/09/12 12:13:07;;;;;;;;;;;;;;;;;;5157529;27;19963;-77
2022/09/12 12:15:33;;;;;;;;;;;;;;;;;;5157388;27;19921;-79
2022/09/12 12:18:01;;;;;;;;;;;;;;;;;;5157487;27;19919;-78
2022/09/12 12:20:27;;;;;;;;;;;;;;;;;;5157618;27;19919;-77
2022/09/12 12:22:53;;;;;;;;;;;;;;;;;;5141336;27;20324;-78
2022/09/12 12:25:18;;;;;;;;;;;;;;;;;;5157199;27;20411;-78
2022/09/12 12:27:46;;;;;;;;;;;;;;;;;;5158398;27;20252;-78
2022/09/12 12:30:30;;;;;;;;;;;;;;;;;;5158187;27;19915;-78
2022/09/12 12:32:58;;;;;;;;;;;;;;;;;;5158250;27;19915;-79
2022/09/12 12:35:37;;;;;;;;;;;;;;;;;;5157066;27;19923;-78
2022/09/12 12:38:02;;;;;;;;;;;;;;;;;;5158403;27;19915;-77
2022/09/12 12:40:28;;;;;;;;;;;;;;;;;;5156590;27;19915;-79
2022/09/12 12:42:56;;;;;;;;;;;;;;;;;;5139721;27;19947;-79
2022/09/12 12:45:28;;;;;;;;;;;;;;;;;;5158366;27;19961;-79
2022/09/12 12:48:13;;;;;;;;;;;;;;;;;;5158538;27;20317;-78
2022/09/12 12:50:39;;;;;;;;;;;;;;;;;;5157270;27;19947;-78
2022/09/12 12:53:26;;;;;;;;;;;;;;;;;;5156392;27;19961;-78
2022/09/12 12:55:53;;;;;;;;;;;;;;;;;;5155985;27;19975;-79
2022/09/12 12:58:18;;;;;;;;;;;;;;;;;;5156196;27;19922;-80
2022/09/12 13:00:44;;;;;;;;;;;;;;;;;;5157613;27;20325;-79
2022/09/12 13:03:10;;;;;;;;;;;;;;;;;;5156432;27;19915;-79
2022/09/12 13:05:39;;;;;;;;;;;;;;;;;;5156461;27;20304;-79
2022/09/12 13:08:09;;;;;;;;;;;;;;;;;;5156104;27;19922;-79
2022/09/12 13:10:35;;;;;;;;;;;;;;;;;;5155741;27;19922;-80
2022/09/12 13:13:02;;;;;;;;;;;;;;;;;;5157637;27;19915;-78
2022/09/12 13:15:36;;;;;;;;;;;;;;;;;;5156124;27;19922;-78
2022/09/12 13:18:02;;;;;;;;;;;;;;;;;;5157138;27;19915;-78
2022/09/12 13:20:29;;;;;;;;;;;;;;;;;;5156216;27;20021;-79
2022/09/12 13:22:54;;;;;;;;;;;;;;;;;;5156112;27;20221;-78
2022/09/12 13:25:22;;;;;;;;;;;;;;;;;;5157063;27;19926;-79
2022/09/12 13:28:14;;;;;;;;;;;;;;;;;;5155935;27;19915;-78
2022/09/12 13:31:06;;;;;;;;;;;;;;;;;;5156004;27;20367;-78
2022/09/12 13:33:44;;;;;;;;;;;;;;;;;;5153840;27;19915;-79
2022/09/12 13:36:19;;;;;;;;;;;;;;;;;;5155813;27;20051;-78
2022/09/12 13:38:44;;;;;;;;;;;;;;;;;;5156732;27;19974;-79
2022/09/12 13:41:12;;;;;;;;;;;;;;;;;;5156990;27;20003;-78
2022/09/12 13:43:39;;;;;;;;;;;;;;;;;;5158266;27;19911;-79
2022/09/12 13:46:04;;;;;;;;;;;;;;;;;;5161630;27;19915;-79
2022/09/12 13:48:29;;;;;;;;;;;;;;;;;;5164424;27;19915;-79
2022/09/12 13:50:56;;;;;;;;;;;;;;;;;;5166136;27;19918;-79
2022/09/12 13:53:26;;;;;;;;;;;;;;;;;;5162546;27;20315;-79
2022/09/12 13:55:55;;;;;;;;;;;;;;;;;;5159416;27;19926;-78
2022/09/12 13:58:22;;;;;;;;;;;;;;;;;;5155615;27;19915;-79
2022/09/12 14:00:59;;;;;;;;;;;;;;;;;;5155386;27;20355;-79
2022/09/12 14:06:12;;;;;;;;;;;;;;;;;;5155435;27;20255;-80
2022/09/12 14:08:39;;;;;;;;;;;;;;;;;;5156097;27;19911;-77
2022/09/12 14:11:11;;;;;;;;;;;;;;;;;;5138181;27;20331;-78
2022/09/12 14:13:37;;;;;;;;;;;;;;;;;;5155366;27;19911;-79
2022/09/12 14:16:04;;;;;;;;;;;;;;;;;;5156395;27;19915;-79
2022/09/12 14:18:33;;;;;;;;;;;;;;;;;;5154995;27;20277;-79
2022/09/12 14:21:11;;;;;;;;;;;;;;;;;;5154597;27;19915;-78
2022/09/12 14:23:41;;;;;;;;;;;;;;;;;;5154736;27;19922;-79
2022/09/12 14:26:08;;;;;;;;;;;;;;;;;;5156577;27;19992;-78
2022/09/12 14:28:36;;;;;;;;;;;;;;;;;;5154935;27;19937;-78
2022/09/12 14:31:05;;;;;;;;;;;;;;;;;;5155299;27;19961;-78
2022/09/12 14:33:45;;;;;;;;;;;;;;;;;;5154943;27;19915;-80
2022/09/12 14:36:14;;;;;;;;;;;;;;;;;;5137944;27;19999;-80
2022/09/12 14:38:41;;;;;;;;;;;;;;;;;;5137643;27;20329;-79
2022/09/12 14:41:07;;;;;;;;;;;;;;;;;;5154295;27;19957;-79
2022/09/12 14:43:33;;;;;;;;;;;;;;;;;;5155462;27;20293;-79
2022/09/12 14:46:18;;;;;;;;;;;;;;;;;;5154608;27;19983;-80
2022/09/12 14:48:50;;;;;;;;;;;;;;;;;;5121999;28;19916;-80
2022/09/12 14:51:45;;;;;;;;;;;;;;;;;;5113307;28;19942;-79
2022/09/12 14:54:31;;;;;;;;;;;;;;;;;;5098348;28;19920;-81
2022/09/12 14:56:58;;;;;;;;;;;;;;;;;;5122906;27;19926;-80
2022/09/12 14:59:26;;;;;;;;;;;;;;;;;;5132462;27;19919;-81
2022/09/12 15:02:10;;;;;;;;;;;;;;;;;;5134244;27;20375;-80
2022/09/12 15:04:42;;;;;;;;;;;;;;;;;;5116969;28;20368;-82
2022/09/12 15:07:26;;;;;;;;;;;;;;;;;;5112406;28;19923;-78
2022/09/12 15:09:51;;;;;;;;;;;;;;;;;;5112827;28;19911;-80
2022/09/12 15:12:17;;;;;;;;;;;;;;;;;;5094655;28;20344;-80
2022/09/12 15:14:42;;;;;;;;;;;;;;;;;;5112399;28;19911;-79
2022/09/12 15:17:08;;;;;;;;;;;;;;;;;;5112548;28;19923;-79
2022/09/12 15:19:33;;;;;;;;;;;;;;;;;;5112276;28;19923;-78
2022/09/12 15:21:58;;;;;;;;;;;;;;;;;;5112377;28;19916;-78
2022/09/12 15:24:24;;;;;;;;;;;;;;;;;;5111678;28;19924;-79
2022/09/12 15:26:49;;;;;;;;;;;;;;;;;;5112963;28;19915;-78
2022/09/12 15:29:15;;;;;;;;;;;;;;;;;;5114244;28;20387;-79
2022/09/12 15:31:40;;;;;;;;;;;;;;;;;;5113134;28;20269;-79
2022/09/12 15:34:05;;;;;;;;;;;;;;;;;;5116276;28;20341;-79
2022/09/12 15:36:31;;;;;;;;;;;;;;;;;;5116270;28;20418;-78
2022/09/12 15:38:56;;;;;;;;;;;;;;;;;;5117427;28;20344;-78
2022/09/12 15:41:22;;;;;;;;;;;;;;;;;;5117896;28;20257;-81
2022/09/12 15:43:48;;;;;;;;;;;;;;;;;;5099291;28;19923;-77
2022/09/12 15:46:14;;;;;;;;;;;;;;;;;;5117766;27;19916;-83
2022/09/12 15:48:40;;;;;;;;;;;;;;;;;;5115990;28;20325;-83
2022/09/12 15:51:08;;;;;;;;;;;;;;;;;;5115961;28;19951;-83
2022/09/12 15:53:34;;;;;;;;;;;;;;;;;;5115710;28;19998;-83
2022/09/12 15:55:59;;;;;;;;;;;;;;;;;;5116930;28;19955;-84
2022/09/12 15:58:25;;;;;;;;;;;;;;;;;;5117437;28;20020;-84
2022/09/12 16:00:50;;;;;;;;;;;;;;;;;;5115886;28;19973;-83
2022/09/12 16:03:22;;;;;;;;;;;;;;;;;;5116848;28;19916;-83
2022/09/12 16:05:47;;;;;;;;;;;;;;;;;;5117535;27;19916;-85
2022/09/12 16:08:13;;;;;;;;;;;;;;;;;;5116698;28;20006;-84
2022/09/12 16:10:38;;;;;;;;;;;;;;;;;;5113916;28;19923;-83
2022/09/12 16:13:03;;;;;;;;;;;;;;;;;;5114043;28;19924;-84
2022/09/12 16:15:29;;;;;;;;;;;;;;;;;;5113912;27;19923;-83
2022/09/12 16:17:54;;;;;;;;;;;;;;;;;;5111762;28;19920;-83
2022/09/12 16:20:20;;;;;;;;;;;;;;;;;;5123940;27;19920;-84
2022/09/12 16:22:45;;;;;;;;;;;;;;;;;;5131582;27;19971;-83
2022/09/12 16:25:11;;;;;;;;;;;;;;;;;;5134084;27;19919;-84
2022/09/12 16:27:36;;;;;;;;;;;;;;;;;;5133755;27;19919;-83
2022/09/12 16:30:02;;;;;;;;;;;;;;;;;;5135157;27;20010;-84
2022/09/12 16:32:27;;;;;;;;;;;;;;;;;;5134816;27;19915;-84
2022/09/12 16:34:53;;;;;;;;;;;;;;;;;;5134889;27;19927;-83
2022/09/12 16:37:18;;;;;;;;;;;;;;;;;;5136396;27;19915;-83
2022/09/12 16:39:44;;;;;;;;;;;;;;;;;;5134464;27;20249;-84
2022/09/12 16:42:09;;;;;;;;;;;;;;;;;;5136070;27;19916;-83
2022/09/12 16:44:34;;;;;;;;;;;;;;;;;;5135917;27;20416;-84
2022/09/12 16:46:59;;;;;;;;;;;;;;;;;;5135957;27;19972;-84
2022/09/12 16:49:25;;;;;;;;;;;;;;;;;;5136907;27;20005;-84
2022/09/12 16:51:50;;;;;;;;;;;;;;;;;;5136975;27;20320;-84
2022/09/12 16:54:16;;;;;;;;;;;;;;;;;;5136042;27;20010;-84
2022/09/12 16:56:41;;;;;;;;;;;;;;;;;;5137051;27;19919;-84
2022/09/12 16:59:08;;;;;;;;;;;;;;;;;;5118871;27;19916;-84