Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:50;;;;;;;4.10;3.03;;;5.00;99.90;;;;;;4971838;28;20030;-55
2022/04/18 00:04:17;;;;;;;3.72;2.78;;;5.00;99.90;;;;;;4972363;28;20031;-52
2022/04/18 00:06:42;;;;;;;3.55;2.95;;;5.00;99.90;;;;;;4971714;28;20030;-51
2022/04/18 00:09:08;;;;;;;3.67;3.15;;;4.90;99.90;;;;;;4971966;28;20038;-51
2022/04/18 00:11:34;;;;;;;3.75;2.80;;;4.90;99.90;;;;;;4971921;28;20038;-50
2022/04/18 00:14:00;;;;;;;3.70;3.00;;;4.80;99.90;;;;;;4972262;28;20030;-54
2022/04/18 00:16:26;;;;;;;2.85;2.42;;;4.80;99.90;;;;;;4972162;28;20141;-50
2022/04/18 00:18:52;;;;;;;4.43;3.33;;;4.70;99.90;;;;;;4972305;28;20137;-52
2022/04/18 00:21:19;;;;;;;4.25;2.95;;;4.70;99.90;;;;;;4971883;28;20062;-50
2022/04/18 00:23:45;;;;;;;3.28;2.90;;;4.70;99.90;;;;;;4972182;28;20085;-51
2022/04/18 00:26:11;;;;;;;4.45;3.05;;;4.60;99.90;;;;;;4971541;28;20046;-53
2022/04/18 00:28:37;;;;;;;3.60;2.60;;;4.50;99.90;;;;;;4971709;28;20049;-53
2022/04/18 00:31:03;;;;;;;3.45;3.05;;;4.50;99.90;;;;;;4971682;28;20593;-50
2022/04/18 00:33:28;;;;;;;4.90;3.63;;;4.40;99.90;;;;;;4971646;28;20030;-52
2022/04/18 00:35:55;;;;;;;5.00;3.55;;;4.40;99.90;;;;;;4970579;28;20158;-54
2022/04/18 00:38:21;;;;;;;5.43;3.30;;;4.40;99.90;;;;;;4971476;28;20023;-53
2022/04/18 00:40:47;;;;;;;3.60;2.97;;;4.40;99.90;;;;;;4968806;28;20019;-51
2022/04/18 00:43:13;;;;;;;4.82;3.63;;;4.30;99.90;;;;;;5014959;22;20123;-61
2022/04/18 00:45:39;;;;;;;3.75;3.17;;;4.30;99.90;;;;;;5017402;28;20046;-59
2022/04/18 00:48:04;;;;;;;3.97;2.90;;;4.20;99.90;;;;;;5011758;28;20026;-60
2022/04/18 00:50:32;;;;;;;4.22;3.75;;;4.20;99.90;;;;;;5010688;28;20554;-60
2022/04/18 00:52:58;;;;;;;7.65;3.88;;;4.10;99.90;;;;;;5016296;28;20502;-60
2022/04/18 00:55:26;;;;;;;4.35;3.13;;;4.10;99.90;;;;;;5014729;28;20026;-61
2022/04/18 00:57:54;;;;;;;4.82;3.55;;;4.10;99.90;;;;;;5010639;28;20030;-61
2022/04/18 01:00:20;;;;;;;6.75;3.53;;;4.00;99.90;;;;;;5008545;28;20034;-61
2022/04/18 01:02:46;;;;;;;5.18;4.07;;;4.00;99.90;;;;;;5009108;28;20037;-61
2022/04/18 01:05:11;;;;;;;4.43;3.33;;;3.90;99.90;;;;;;5013988;28;20037;-60
2022/04/18 01:07:38;;;;;;;4.30;3.28;;;3.90;99.90;;;;;;5011041;28;20109;-60
2022/04/18 01:10:06;;;;;;;5.13;3.85;;;3.80;99.90;;;;;;5008271;28;20034;-60
2022/04/18 01:12:32;;;;;;;3.88;3.33;;;3.80;99.90;;;;;;5011176;28;20088;-61
2022/04/18 01:14:58;;;;;;;4.18;2.88;;;3.80;99.90;;;;;;5021763;28;20037;-61
2022/04/18 01:17:24;;;;;;;5.10;3.20;;;3.70;99.90;;;;;;5027797;28;20025;-61
2022/04/18 01:19:50;;;;;;;4.60;3.67;;;3.70;99.90;;;;;;5029739;28;20029;-61
2022/04/18 01:22:19;;;;;;;6.57;3.30;;;3.60;99.90;;;;;;5029098;28;20029;-59
2022/04/18 01:30:14;;;;;;;3.33;3.00;;;3.50;99.90;;;;;;5030223;28;20071;-60
2022/04/18 01:32:39;;;;;;;4.80;3.80;;;3.50;99.90;;;;;;5029058;28;20033;-59
2022/04/18 01:35:05;;;;;;;5.10;3.58;;;3.50;99.90;;;;;;5029475;28;20033;-61
2022/04/18 01:37:31;;;;;;;4.15;3.33;;;3.50;99.90;;;;;;5015135;28;20099;-61
2022/04/18 01:39:56;;;;;;;3.63;2.97;;;3.40;99.90;;;;;;5008787;28;20034;-60
2022/04/18 01:42:22;;;;;;;6.35;4.15;;;3.40;99.90;;;;;;5009573;28;20160;-61
2022/04/18 01:44:48;;;;;;;4.32;3.33;;;3.40;99.90;;;;;;5010161;28;20056;-60
2022/04/18 01:47:14;;;;;;;4.22;3.53;;;3.30;99.90;;;;;;5021366;28;20029;-62
2022/04/18 01:49:40;;;;;;;4.97;3.53;;;3.30;99.90;;;;;;5029286;28;20030;-60
2022/04/18 01:52:05;;;;;;;4.20;3.05;;;3.30;99.90;;;;;;5026997;28;20030;-60
2022/04/18 01:54:31;;;;;;;4.43;3.03;;;3.20;99.90;;;;;;5021344;28;20022;-61
2022/04/18 01:56:57;;;;;;;4.43;3.53;;;3.20;99.90;;;;;;5011416;28;20022;-61
2022/04/18 01:59:22;;;;;;;5.82;3.78;;;3.20;99.90;;;;;;5037126;28;20449;-61
2022/04/18 02:01:49;;;;;;;5.47;3.75;;;3.10;99.90;;;;;;5018238;28;20037;-60
2022/04/18 02:04:14;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5016009;28;20017;-60
2022/04/18 02:06:40;;;;;;;5.13;3.53;;;3.10;99.90;;;;;;5019172;28;20407;-60
2022/04/18 02:09:05;;;;;;;6.10;4.38;;;3.10;99.90;;;;;;5016624;28;20026;-60
2022/04/18 02:11:31;;;;;;;5.07;3.80;;;3.00;99.90;;;;;;5008978;28;20034;-60
2022/04/18 02:13:57;;;;;;;7.82;4.63;;;3.00;99.90;;;;;;5009532;28;20026;-61
2022/04/18 02:16:23;;;;;;;6.07;3.90;;;3.00;99.90;;;;;;5009613;28;20511;-60
2022/04/18 02:18:49;;;;;;;7.28;4.68;;;3.00;99.90;;;;;;5011414;28;20032;-60
2022/04/18 02:21:16;;;;;;;8.40;4.80;;;3.00;99.90;;;;;;5030460;28;20034;-62
2022/04/18 02:23:42;;;;;;;6.57;4.70;;;3.00;99.90;;;;;;5032932;28;20021;-62
2022/04/18 02:26:08;;;;;;;6.82;4.97;;;2.90;99.90;;;;;;5033309;28;20817;-61
2022/04/18 02:28:35;;;;;;;5.63;4.57;;;2.90;99.90;;;;;;5031353;28;20030;-61
2022/04/18 02:31:01;;;;;;;6.88;4.72;;;2.90;99.90;;;;;;5019662;28;20018;-61
2022/04/18 02:33:26;;;;;;;8.07;4.28;;;2.90;99.90;;;;;;5019107;28;20030;-61
2022/04/18 02:35:52;;;;;;;7.18;4.50;;;2.80;99.90;;;;;;5011787;28;20022;-61
2022/04/18 02:38:17;;;;;;;8.55;4.68;;;2.80;99.90;;;;;;5013308;28;20404;-62
2022/04/18 02:40:44;;;;;;;5.00;3.95;;;2.80;99.90;;;;;;5028751;28;20037;-60
2022/04/18 02:43:09;;;;;;;7.03;4.80;;;2.80;99.90;;;;;;5032276;28;20030;-60
2022/04/18 02:45:35;;;;;;;7.53;4.65;;;2.80;99.90;;;;;;5032790;28;20123;-60
2022/04/18 02:48:01;;;;;;;7.50;4.65;;;2.80;99.90;;;;;;5032810;28;20034;-61
2022/04/18 02:50:27;;;;;;;7.20;4.90;;;2.70;99.90;;;;;;5017693;28;20030;-60
2022/04/18 02:52:53;;;;;;;6.40;5.00;;;2.70;99.90;;;;;;5012596;28;20516;-61
2022/04/18 02:55:19;;;;;;;5.68;4.57;;;2.70;99.90;;;;;;5012903;28;20022;-60
2022/04/18 02:57:45;;;;;;;7.35;4.63;;;2.70;99.90;;;;;;5014057;28;20389;-60
2022/04/18 03:00:11;;;;;;;7.20;4.65;;;2.70;99.90;;;;;;5026133;28;20072;-61
2022/04/18 03:02:39;;;;;;;10.40;4.82;;;2.70;99.90;;;;;;5029500;28;20021;-60
2022/04/18 03:05:06;;;;;;;8.00;5.18;;;2.60;99.90;;;;;;5013755;28;20025;-57
2022/04/18 03:07:33;;;;;;;5.45;4.65;;;2.60;99.90;;;;;;5031034;28;20025;-59
2022/04/18 03:09:59;;;;;;;9.40;5.65;;;2.60;99.90;;;;;;5021683;28;20060;-61
2022/04/18 03:12:24;;;;;;;8.88;5.07;;;2.60;99.90;;;;;;5012144;28;20057;-61
2022/04/18 03:14:50;;;;;;;6.35;4.32;;;2.60;99.90;;;;;;5012606;28;20110;-59
2022/04/18 03:17:16;;;;;;;9.10;5.60;;;2.60;99.90;;;;;;5012286;28;20496;-61
2022/04/18 03:19:42;;;;;;;7.35;5.43;;;2.50;99.90;;;;;;5019478;28;20045;-57
2022/04/18 03:22:08;;;;;;;6.80;4.88;;;2.50;99.90;;;;;;5031650;28;20037;-60
2022/04/18 03:24:34;;;;;;;7.57;5.10;;;2.50;99.90;;;;;;5030996;28;20029;-58
2022/04/18 03:27:03;;;;;;;7.70;5.40;;;2.50;99.90;;;;;;5032228;28;20442;-61
2022/04/18 03:29:29;;;;;;;7.63;5.22;;;2.50;99.90;;;;;;5024443;28;20021;-59
2022/04/18 03:31:56;;;;;;;6.95;4.97;;;2.50;99.90;;;;;;5011527;28;20101;-58
2022/04/18 03:34:22;;;;;;;7.68;5.03;;;2.40;99.90;;;;;;5012329;28;20026;-56
2022/04/18 03:39:50;;;;;;;6.78;5.60;;;2.40;99.90;;;;;;5018510;28;20040;-58
2022/04/18 03:42:29;;;;;;;6.68;4.35;;;2.40;99.90;;;;;;5031462;28;20030;-61
2022/04/18 03:45:01;;;;;;;6.07;5.03;;;2.40;99.90;;;;;;5030559;28;20143;-60
2022/04/18 03:47:27;;;;;;;7.70;4.68;;;2.30;99.90;;;;;;5031269;28;20017;-59
2022/04/18 03:49:53;;;;;;;6.70;4.88;;;2.30;99.90;;;;;;5022722;28;20034;-62
2022/04/18 03:52:19;;;;;;;6.68;5.10;;;2.30;99.90;;;;;;5011571;28;20018;-61
2022/04/18 03:54:46;;;;;;;7.78;5.28;;;2.30;99.90;;;;;;5011720;28;20485;-62
2022/04/18 03:57:12;;;;;;;8.50;5.65;;;2.30;99.90;;;;;;5011799;28;20029;-61
2022/04/18 03:59:37;;;;;;;9.00;5.70;;;2.30;99.90;;;;;;5017830;28;20029;-61
2022/04/18 04:02:03;;;;;;;6.82;5.13;;;2.30;99.90;;;;;;5031050;28;20388;-61
2022/04/18 04:04:29;;;;;;;7.45;5.30;;;2.30;99.90;;;;;;5018037;28;20048;-62
2022/04/18 04:06:54;;;;;;;6.03;5.32;;;2.30;99.90;;;;;;5012863;28;20040;-60
2022/04/18 04:09:20;;;;;;;7.47;4.95;;;2.30;99.90;;;;;;5014393;28;20631;-62
2022/04/18 04:11:46;;;;;;;6.07;5.03;;;2.30;99.90;;;;;;5030752;28;20109;-62
2022/04/18 04:14:11;;;;;;;6.78;4.85;;;2.30;99.90;;;;;;5033326;28;20021;-60
2022/04/18 04:16:39;;;;;;;9.35;6.10;;;2.20;99.90;;;;;;5030948;28;20030;-61
2022/04/18 04:19:06;;;;;;;6.63;5.18;;;2.20;99.90;;;;;;5029102;28;20032;-61
2022/04/18 04:21:33;;;;;;;8.77;5.78;;;2.20;99.90;;;;;;5010927;28;20030;-61
2022/04/18 04:23:59;;;;;;;7.25;5.95;;;2.20;99.90;;;;;;5010988;28;20030;-62
2022/04/18 04:26:25;;;;;;;8.30;6.30;;;2.20;99.90;;;;;;5010974;28;20057;-62
2022/04/18 04:28:51;;;;;;;8.50;5.03;;;2.20;99.90;;;;;;5010670;28;20453;-60
2022/04/18 04:31:16;;;;;;;7.85;5.30;;;2.20;99.90;;;;;;5011216;28;20089;-62
2022/04/18 04:33:42;;;;;;;8.43;5.90;;;2.20;99.90;;;;;;5011084;28;20096;-62
2022/04/18 04:36:08;;;;;;;8.77;6.57;;;2.20;99.90;;;;;;5010481;28;20399;-62
2022/04/18 04:38:34;;;;;;;6.55;4.97;;;2.20;99.90;;;;;;5010875;28;20045;-62
2022/04/18 04:40:59;;;;;;;8.88;6.05;;;2.10;99.90;;;;;;5026273;28;20400;-61
2022/04/18 04:43:28;;;;;;;7.40;5.45;;;2.10;99.90;;;;;;5028975;28;20454;-62
2022/04/18 04:45:57;;;;;;;8.55;5.22;;;2.20;99.90;;;;;;5030228;28;20018;-61
2022/04/18 04:48:23;;;;;;;8.20;5.63;;;2.10;99.90;;;;;;5030333;28;20036;-62
2022/04/18 04:50:49;;;;;;;6.82;5.22;;;2.10;99.90;;;;;;5013893;28;20084;-62
2022/04/18 04:53:15;;;;;;;6.85;5.63;;;2.10;99.90;;;;;;5010005;28;20033;-61
2022/04/18 04:55:41;;;;;;;8.27;5.55;;;2.10;99.90;;;;;;5010538;28;20480;-62
2022/04/18 04:58:10;;;;;;;9.45;5.85;;;2.10;99.90;;;;;;5010674;28;20109;-61
2022/04/18 05:00:36;;;;;;;10.95;6.30;;;2.20;99.90;;;;;;5024274;28;20167;-62
2022/04/18 05:03:03;;;;;;;8.48;6.35;;;2.20;99.90;;;;;;5027173;28;20032;-62
2022/04/18 05:05:29;;;;;;;10.02;6.07;;;2.20;99.90;;;;;;5010015;28;20057;-61
2022/04/18 05:07:55;;;;;;;9.05;6.18;;;2.30;99.90;;;;;;5011678;28;20508;-62
2022/04/18 05:10:21;;;;;;;8.65;6.38;;;2.30;99.90;;;;;;5019685;28;20041;-62
2022/04/18 05:12:47;;;;;;;12.73;6.15;;;2.40;99.90;;;;;;5029587;28;20399;-62
2022/04/18 05:15:12;;;;;;;10.63;6.35;;;2.40;99.90;;;;;;5014443;28;20029;-61
2022/04/18 05:17:38;;;;;;;8.27;6.32;;;2.50;99.90;;;;;;5029011;28;20021;-62
2022/04/18 05:20:04;;;;;;;9.73;7.28;;;2.50;99.90;;;;;;5028388;28;20083;-62
2022/04/18 05:22:30;;;;;;;9.52;6.45;;;2.60;99.90;;;;;;5030272;28;20029;-60
2022/04/18 05:24:56;;;;;;;12.35;7.50;;;2.70;99.90;;;;;;5028870;28;20037;-62
2022/04/18 05:27:22;;;;;;;10.32;7.00;;;2.80;99.90;;;;;;5029813;28;20595;-59
2022/04/18 05:29:48;;;;;;;7.88;5.78;;;2.80;99.90;;;;;;5028764;28;20116;-61
2022/04/18 05:32:14;;;;;;;8.23;6.22;;;2.90;99.90;;;;;;5029356;28;20021;-62
2022/04/18 05:34:40;;;;;;;7.70;5.50;;;3.00;99.90;;;;;;5016494;28;20045;-61
2022/04/18 05:37:07;;;;;;;8.48;6.13;;;3.10;99.90;;;;;;5022675;28;20029;-61
2022/04/18 05:39:32;;;;;;;9.27;6.57;;;3.20;99.90;;;;;;5029777;28;20037;-61
2022/04/18 05:41:58;;;;;;;9.57;6.35;;;3.20;99.90;;;;;;5028226;28;20172;-61
2022/04/18 05:44:24;;;;;;;9.43;6.85;;;3.30;99.90;;;;;;5020325;28;20668;-62
2022/04/18 05:46:49;;;;;;;11.20;6.05;;;3.50;99.90;;;;;;5029402;28;20456;-61
2022/04/18 05:49:15;;;;;;;8.13;6.28;;;3.50;99.90;;;;;;5019429;28;20037;-62
2022/04/18 05:51:41;;;;;;;7.80;6.10;;;3.60;99.90;;;;;;5009955;28;20449;-62
2022/04/18 05:54:07;;;;;;;11.10;6.95;;;3.70;99.90;;;;;;5017238;28;20029;-63
2022/04/18 05:56:32;;;;;;;9.00;6.70;;;3.90;99.90;;;;;;5029447;28;20480;-62
2022/04/18 05:58:58;;;;;;;9.60;6.38;;;4.00;99.90;;;;;;5028158;28;20030;-61
2022/04/18 06:01:24;;;;;;;8.23;5.93;;;4.00;99.90;;;;;;5029300;28;20024;-62
2022/04/18 06:03:49;;;;;;;9.55;6.65;;;4.10;99.90;;;;;;5028982;28;20029;-61
2022/04/18 06:06:15;;;;;;;10.07;6.82;;;4.20;99.90;;;;;;5029398;28;20026;-60
2022/04/18 06:08:41;;;;;;;8.60;6.15;;;4.30;99.90;;;;;;5022468;28;20030;-60
2022/04/18 06:11:07;;;;;;;11.95;6.18;;;4.40;99.90;;;;;;5009046;28;20036;-60
2022/04/18 06:13:33;;;;;;;8.10;6.22;;;4.50;99.90;;;;;;5012053;28;20469;-60
2022/04/18 06:15:59;;;;;;;10.32;7.07;;;4.60;99.90;;;;;;5029233;28;20026;-60
2022/04/18 06:18:24;;;;;;;10.90;6.43;;;4.70;99.90;;;;;;5027064;28;20490;-62
2022/04/18 06:20:50;;;;;;;7.53;6.00;;;4.80;99.90;;;;;;5009724;28;20041;-62
2022/04/18 06:23:16;;;;;;;7.82;6.35;;;5.00;99.90;;;;;;5025117;28;20048;-62
2022/04/18 06:25:42;;;;;;;8.75;6.70;;;5.10;99.90;;;;;;5029117;28;20037;-60
2022/04/18 06:28:08;;;;;;;7.97;6.50;;;5.30;99.90;;;;;;5028738;28;20041;-61
2022/04/18 06:30:33;;;;;;;8.38;6.43;;;5.40;99.90;;;;;;5009990;28;20404;-62
2022/04/18 06:32:59;;;;;;;8.05;6.63;;;5.50;99.90;;;;;;5009447;28;20396;-63
2022/04/18 06:35:24;;;;;;;6.70;5.78;;;5.70;99.90;;;;;;5010097;28;20105;-60
2022/04/18 06:37:50;;;;;;;9.30;6.85;;;5.80;99.90;;;;;;5009430;28;20041;-62
2022/04/18 06:40:16;;;;;;;7.93;6.47;;;5.90;99.90;;;;;;5021275;28;20033;-62
2022/04/18 06:42:41;;;;;;;7.60;6.20;;;6.10;99.90;;;;;;5009324;28;20125;-62
2022/04/18 06:45:07;;;;;;;9.07;6.45;;;6.30;99.90;;;;;;5008561;28;20044;-62
2022/04/18 06:47:33;;;;;;;8.85;6.90;;;6.50;99.90;;;;;;5010417;28;20034;-59
2022/04/18 06:49:58;;;;;;;8.63;6.18;;;6.70;99.90;;;;;;5022853;28;20033;-62
2022/04/18 06:52:24;;;;;;;8.00;6.25;;;6.90;99.90;;;;;;5028791;28;20080;-61
2022/04/18 06:54:49;;;;;;;7.93;6.18;;;7.10;99.90;;;;;;5028657;28;20030;-62
2022/04/18 06:57:16;;;;;;;6.82;5.60;;;7.40;99.90;;;;;;5014618;28;20044;-61
2022/04/18 06:59:42;;;;;;;9.95;6.43;;;7.70;99.90;;;;;;5019117;28;20454;-60
2022/04/18 07:02:08;;;;;;;8.05;6.10;;;7.90;99.90;;;;;;5027046;28;20474;-62
2022/04/18 07:04:34;;;;;;;7.60;6.10;;;8.20;99.90;;;;;;5017697;28;20026;-59
2022/04/18 07:06:59;;;;;;;8.88;6.57;;;8.50;99.90;;;;;;5009852;28;20092;-61
2022/04/18 07:09:25;;;;;;;7.32;6.03;;;8.70;99.90;;;;;;5029254;28;20030;-61
2022/04/18 07:11:51;;;;;;;7.45;6.28;;;9.00;99.90;;;;;;5030624;28;20021;-61
2022/04/18 07:14:17;;;;;;;10.20;6.35;;;9.30;99.90;;;;;;5032545;28;20022;-62
2022/04/18 07:16:43;;;;;;;7.53;5.22;;;9.60;99.90;;;;;;5012188;28;20061;-60
2022/04/18 07:19:09;;;;;;;10.95;6.28;;;9.90;99.90;;;;;;5012524;28;20472;-61
2022/04/18 07:21:35;;;;;;;7.60;6.18;;;10.20;99.90;;;;;;5023911;28;20120;-60
2022/04/18 07:24:01;;;;;;;11.38;7.05;;;10.50;99.90;;;;;;5032200;28;20017;-60
2022/04/18 07:26:26;;;;;;;7.50;5.35;;;10.70;99.90;;;;;;5027899;28;20029;-62
2022/04/18 07:28:53;;;;;;;8.80;5.95;;;10.90;99.90;;;;;;5032066;28;20373;-62
2022/04/18 07:31:18;;;;;;;7.03;4.80;;;11.20;99.90;;;;;;5017109;28;20397;-61
2022/04/18 07:33:44;;;;;;;6.40;5.22;;;11.40;99.90;;;;;;5019803;28;20036;-60
2022/04/18 07:36:10;;;;;;;6.88;5.15;;;11.70;99.90;;;;;;5023151;28;20085;-61
2022/04/18 07:38:51;;;;;;;6.97;5.70;;;11.90;99.90;;;;;;5024960;28;20025;-62
2022/04/18 07:41:22;;;;;;;6.95;5.32;;;12.10;99.90;;;;;;5030327;28;20096;-60
2022/04/18 07:43:49;;;;;;;7.40;5.10;;;12.40;99.90;;;;;;5011457;28;20022;-59
2022/04/18 07:46:15;;;;;;;6.05;5.00;;;12.60;99.90;;;;;;5011918;28;20105;-62
2022/04/18 07:48:42;;;;;;;8.02;5.40;;;12.80;97.40;;;;;;5012081;28;20484;-61
2022/04/18 07:53:52;;;;;;;7.05;5.25;;;13.20;98.60;;;;;;5012093;28;20433;-61
2022/04/18 07:56:19;;;;;;;8.43;5.55;;;13.40;97.20;;;;;;5011350;28;20030;-60
2022/04/18 07:58:45;;;;;;;5.35;4.50;;;13.60;96.50;;;;;;5012197;28;20122;-59
2022/04/18 08:01:11;;;;;;;6.65;4.97;;;13.80;97.40;;;;;;5011907;28;20046;-60
2022/04/18 08:03:37;;;;;;;6.43;4.60;;;14.00;94.80;;;;;;5011624;28;20671;-60
2022/04/18 08:06:03;;;;;;;6.53;5.50;;;14.10;94.80;;;;;;5011414;28;20022;-58
2022/04/18 08:08:29;;;;;;;6.95;4.95;;;14.30;96.00;;;;;;5011570;28;20148;-60
2022/04/18 08:10:54;;;;;;;6.40;5.18;;;14.50;95.50;;;;;;5011047;28;20057;-59
2022/04/18 08:13:20;;;;;;;7.80;5.28;;;14.70;93.30;;;;;;5020915;28;20033;-59
2022/04/18 08:15:46;;;;;;;7.03;5.63;;;14.80;92.70;;;;;;5031065;28;20205;-58
2022/04/18 08:18:11;;;;;;;6.72;4.72;;;15.00;92.80;;;;;;5021659;28;20519;-60
2022/04/18 08:20:37;;;;;;;6.75;5.05;;;15.10;91.60;;;;;;5011843;28;20056;-60
2022/04/18 08:23:03;;;;;;;7.45;4.97;;;15.30;90.30;;;;;;5009441;28;20480;-57
2022/04/18 08:25:29;;;;;;;7.72;5.32;;;15.30;89.10;;;;;;5010985;28;20026;-58
2022/04/18 08:27:54;;;;;;;7.63;5.65;;;15.30;90.00;;;;;;5009707;28;20449;-59
2022/04/18 08:30:20;;;;;;;6.57;5.25;;;15.50;93.20;;;;;;5012277;28;20523;-58
2022/04/18 08:32:45;;;;;;;6.32;5.22;;;15.60;90.80;;;;;;5020995;28;20120;-58
2022/04/18 08:35:11;;;;;;;6.80;5.18;;;15.80;90.10;;;;;;5014340;28;20048;-58
2022/04/18 08:37:37;;;;;;;6.40;5.10;;;16.00;87.70;;;;;;5030903;28;20029;-57
2022/04/18 08:40:05;;;;;;;6.90;5.25;;;16.10;85.40;;;;;;5028754;28;20385;-57
2022/04/18 08:42:36;;;;;;;7.47;5.32;;;16.10;87.70;;;;;;5029808;28;20033;-58
2022/04/18 08:45:05;;;;;;;7.95;5.85;;;16.40;90.10;;;;;;5027021;28;20024;-57
2022/04/18 08:53:02;;;;;;;5.97;5.28;;;16.50;82.70;;;;;;5010277;28;20092;-58
2022/04/18 08:55:29;;;;;;;8.13;5.70;;;16.70;84.90;;;;;;5011650;28;20487;-59
2022/04/18 08:57:54;;;;;;;7.55;5.97;;;16.90;85.40;;;;;;5010260;28;20568;-60
2022/04/18 09:00:20;;;;;;;7.18;5.47;;;17.10;86.30;;;;;;5010771;28;20117;-60
2022/04/18 09:02:45;;;;;;;6.57;5.65;;;17.30;83.80;;;;;;5010781;28;20026;-60
2022/04/18 09:05:12;;;;;;;5.72;4.70;;;17.40;80.50;;;;;;5010210;28;20029;-59
2022/04/18 09:07:43;;;;;;;6.15;5.22;;;17.50;80.10;;;;;;5010648;28;20428;-58
2022/04/18 09:10:11;;;;;;;5.72;4.57;;;17.70;81.40;;;;;;5010833;28;20109;-60
2022/04/18 09:12:42;;;;;;;7.57;5.90;;;17.80;81.60;;;;;;5010052;28;20041;-59
2022/04/18 09:15:09;;;;;;;7.10;5.70;;;17.90;83.40;;;;;;5010491;28;20101;-61
2022/04/18 09:17:36;;;;;;;7.45;5.55;;;17.90;75.20;;;;;;5011018;28;20574;-60
2022/04/18 09:20:05;;;;;;;6.70;4.80;;;18.10;77.00;;;;;;5030126;28;20037;-60
2022/04/18 09:22:38;;;;;;;5.78;4.82;;;18.10;79.30;;;;;;5016479;28;20030;-60
2022/04/18 09:25:18;;;;;;;6.72;5.20;;;18.20;77.00;;;;;;5010481;28;20033;-60
2022/04/18 09:27:56;;;;;;;5.60;4.57;;;18.20;75.20;;;;;;5010148;28;20033;-61
2022/04/18 09:30:22;;;;;;;5.57;5.05;;;18.20;71.00;;;;;;5010382;28;20095;-59
2022/04/18 09:32:57;;;;;;;5.63;4.65;;;18.20;74.40;;;;;;5008502;28;20033;-60
2022/04/18 09:35:26;;;;;;;6.18;5.05;;;18.20;77.00;;;;;;5010122;28;20104;-63
2022/04/18 09:37:55;;;;;;;5.80;4.80;;;18.20;70.50;;;;;;5025191;28;20029;-60
2022/04/18 09:40:23;;;;;;;5.35;4.85;;;18.20;67.00;;;;;;5029201;28;20061;-60
2022/04/18 09:42:53;;;;;;;6.20;4.65;;;18.10;68.90;;;;;;5029102;28;20037;-60
2022/04/18 09:45:20;;;;;;;6.75;4.30;;;18.20;72.00;;;;;;5029346;28;20120;-60
2022/04/18 09:47:53;;;;;;;5.28;4.65;;;18.20;67.60;;;;;;5030050;28;20034;-60
2022/04/18 09:53:05;;;;;;;5.53;4.28;;;18.30;68.30;;;;;;5026204;28;20403;-61
2022/04/18 09:55:31;;;;;;;5.97;5.07;;;18.30;67.50;;;;;;5018897;28;20496;-61
2022/04/18 09:58:03;;;;;;;5.95;4.20;;;18.20;67.70;;;;;;5009312;28;20030;-60
2022/04/18 10:00:29;;;;;;;5.28;4.40;;;18.20;67.90;;;;;;5020707;28;20029;-61
2022/04/18 10:02:59;;;;;;;4.95;4.45;;;18.30;69.40;;;;;;5029258;28;20407;-60
2022/04/18 10:05:27;;;;;;;6.40;5.50;;;18.50;69.60;;;;;;5019291;28;20034;-59
2022/04/18 10:07:54;;;;;;;5.53;4.28;;;18.50;70.30;;;;;;5010059;28;20065;-58
2022/04/18 10:10:20;;;;;;;4.68;3.97;;;18.60;67.30;;;;;;5008333;28;20026;-60
2022/04/18 10:12:46;;;;;;;5.32;3.35;;;18.70;66.60;;;;;;5015230;28;20099;-59
2022/04/18 10:15:12;;;;;;;5.93;4.43;;;18.80;68.30;;;;;;5010954;28;20022;-60
2022/04/18 10:17:39;;;;;;;4.80;4.40;;;18.80;64.10;;;;;;5009437;28;20026;-58
2022/04/18 10:20:20;;;;;;;5.47;4.72;;;18.60;63.80;;;;;;5009594;28;20021;-60
2022/04/18 10:23:17;;;;;;;5.57;4.93;;;18.30;63.60;;;;;;5009460;28;20037;-60
2022/04/18 10:26:14;;;;;;;6.35;4.60;;;18.20;66.30;;;;;;5010192;28;20065;-59
2022/04/18 10:28:42;;;;;;;5.45;4.40;;;18.10;66.50;;;;;;5014936;28;20026;-60
2022/04/18 10:31:17;;;;;;;6.53;5.05;;;17.90;64.30;;;;;;5033461;28;20415;-61
2022/04/18 10:33:44;;;;;;;5.10;4.05;;;17.90;67.20;;;;;;5009284;28;20022;-59
2022/04/18 10:36:10;;;;;;;4.38;3.97;;;18.10;68.80;;;;;;5015749;28;20029;-60
2022/04/18 10:38:37;;;;;;;5.28;4.13;;;18.10;68.30;;;;;;5023840;28;20038;-60
2022/04/18 10:41:23;;;;;;;5.75;4.07;;;18.20;66.40;;;;;;5020157;28;20112;-58
2022/04/18 10:43:55;;;;;;;5.55;4.30;;;18.30;65.90;;;;;;5024208;28;20035;-58
2022/04/18 10:46:21;;;;;;;4.88;4.13;;;18.40;61.00;;;;;;5031051;28;20072;-59
2022/04/18 10:49:01;;;;;;;4.43;4.03;;;18.30;62.70;;;;;;5032191;28;20504;-58
2022/04/18 10:51:28;;;;;;;6.05;3.85;;;18.20;63.30;;;;;;5032674;28;20022;-59
2022/04/18 10:54:17;;;;;;;6.45;3.50;;;18.20;64.60;;;;;;5032143;28;20091;-59
2022/04/18 10:56:47;;;;;;;5.85;3.60;;;18.10;60.50;;;;;;5014554;28;20093;-59
2022/04/18 10:59:14;;;;;;;8.10;4.35;;;17.80;60.90;;;;;;5016528;28;20040;-61
2022/04/18 11:01:40;;;;;;;4.35;3.92;;;17.70;61.80;;;;;;5015495;28;20022;-58
2022/04/18 11:04:13;;;;;;;3.85;2.65;;;17.70;62.30;;;;;;5017834;28;20060;-60
2022/04/18 11:06:39;;;;;;;3.47;2.70;;;17.70;60.00;;;;;;5015676;28;20101;-60
2022/04/18 11:09:16;;;;;;;3.38;2.33;;;17.60;60.00;;;;;;5020249;28;20123;-60
2022/04/18 11:11:47;;;;;;;3.17;2.15;;;17.60;57.60;;;;;;5015426;28;20109;-61
2022/04/18 11:14:24;;;;;;;3.63;2.20;;;17.60;60.30;;;;;;5017705;28;20025;-59
2022/04/18 11:16:55;;;;;;;3.22;2.50;;;17.60;57.60;;;;;;5016088;28;20030;-58
2022/04/18 11:19:38;;;;;;;4.03;2.70;;;17.60;59.40;;;;;;5019359;28;20052;-59
2022/04/18 11:22:05;;;;;;;3.45;2.67;;;17.50;58.50;;;;;;5020920;28;20040;-60
2022/04/18 11:24:36;;;;;;;3.38;2.95;;;17.30;59.60;;;;;;5021065;28;20491;-61
2022/04/18 11:27:29;;;;;;;7.15;3.53;;;17.30;60.40;;;;;;5046781;28;20503;-59
2022/04/18 11:30:10;;;;;;;4.65;3.13;;;17.40;60.80;;;;;;5012598;28;20382;-61
2022/04/18 11:32:39;;;;;;;5.72;3.22;;;17.50;62.70;;;;;;5013492;28;20020;-60
2022/04/18 11:35:08;;;;;;;3.80;2.63;;;17.50;59.40;;;;;;5012627;28;20452;-59
2022/04/18 11:37:36;;;;;;;3.45;2.60;;;17.60;61.10;;;;;;5013531;28;20025;-60
2022/04/18 11:40:05;;;;;;;3.70;2.92;;;17.70;62.10;;;;;;5012455;28;20494;-60
2022/04/18 11:42:32;;;;;;;5.07;2.80;;;17.80;61.20;;;;;;5011817;28;20109;-59
2022/04/18 11:45:00;;;;;;;6.00;3.78;;;18.00;61.30;;;;;;5013480;28;20448;-58
2022/04/18 11:47:29;;;;;;;5.38;3.70;;;18.10;61.70;;;;;;5016290;28;20176;-61
2022/04/18 11:49:57;;;;;;;6.13;4.38;;;18.20;62.40;;;;;;5013508;28;20064;-62
2022/04/18 11:52:27;;;;;;;5.20;3.38;;;18.20;60.90;;;;;;5012431;28;20014;-62
2022/04/18 11:55:15;;;;;;;5.22;3.35;;;18.30;60.90;;;;;;5013089;28;20373;-61
2022/04/18 11:57:43;;;;;;;6.80;4.15;;;18.30;62.30;;;;;;5011646;28;20097;-61
2022/04/18 12:00:14;;;;;;;5.80;3.50;;;18.30;59.40;;;;;;5023317;28;20510;-62
2022/04/18 12:08:12;;;;;;;7.15;3.85;;;18.30;60.10;;;;;;5011842;28;20084;-61
2022/04/18 12:10:42;;;;;;;5.63;4.22;;;18.00;60.30;;;;;;5011399;28;20030;-62
2022/04/18 12:13:13;;;;;;;5.47;3.80;;;18.00;61.20;;;;;;5011249;28;20471;-61
2022/04/18 12:15:40;;;;;;;5.90;3.63;;;18.10;63.90;;;;;;5011676;28;20474;-61
2022/04/18 12:18:17;;;;;;;5.53;3.63;;;18.30;61.00;;;;;;5011227;28;20030;-62
2022/04/18 12:20:45;;;;;;;5.07;3.47;;;18.10;61.40;;;;;;5011622;28;20026;-60
2022/04/18 12:23:21;;;;;;;5.70;3.63;;;18.00;62.10;;;;;;5011261;28;20021;-61
2022/04/18 12:25:49;;;;;;;7.13;4.47;;;18.20;64.20;;;;;;5011208;28;20547;-61
2022/04/18 12:28:18;;;;;;;6.85;4.00;;;18.20;62.60;;;;;;5011615;28;20036;-61
2022/04/18 12:30:44;;;;;;;5.03;3.42;;;18.30;61.90;;;;;;5011452;28;20034;-61
2022/04/18 12:33:22;;;;;;;6.70;3.60;;;18.40;62.50;;;;;;5011036;28;20096;-62
2022/04/18 12:35:51;;;;;;;5.43;3.47;;;18.60;61.20;;;;;;5010708;28;20053;-61
2022/04/18 12:38:18;;;;;;;6.05;3.05;;;18.70;62.40;;;;;;5011456;28;20025;-62
2022/04/18 12:40:54;;;;;;;4.30;3.25;;;18.80;60.00;;;;;;5010931;28;20076;-61
2022/04/18 12:43:20;;;;;;;4.40;3.47;;;18.90;61.50;;;;;;5010749;28;20673;-61
2022/04/18 12:45:51;;;;;;;4.53;3.22;;;18.90;59.50;;;;;;5011139;28;20042;-61
2022/04/18 12:48:24;;;;;;;4.40;2.78;;;18.40;59.10;;;;;;5033000;22;20056;-57
2022/04/18 12:50:51;;;;;;;3.78;2.72;;;18.30;60.00;;;;;;4989601;28;20400;-49
2022/04/18 12:53:17;;;;;;;3.30;2.38;;;18.30;59.30;;;;;;4990070;28;20054;-52
2022/04/18 12:55:42;;;;;;;3.28;2.38;;;18.30;59.30;;;;;;4990736;28;20026;-53
2022/04/18 12:58:41;;;;;;;5.13;2.47;;;18.40;58.70;;;;;;4991044;28;20033;-54
2022/04/18 13:01:07;;;;;;;3.67;2.85;;;18.50;58.60;;;;;;4991060;28;20062;-55
2022/04/18 13:03:45;;;;;;;4.68;2.70;;;18.40;58.50;;;;;;4989657;28;20037;-52
2022/04/18 13:06:11;;;;;;;2.95;2.28;;;18.30;59.60;;;;;;4990250;28;20022;-55
2022/04/18 13:08:41;;;;;;;2.95;2.30;;;18.50;61.60;;;;;;4991049;28;20033;-57
2022/04/18 13:11:07;;;;;;;3.38;2.47;;;18.80;59.10;;;;;;4990522;28;20044;-55
2022/04/18 13:13:32;;;;;;;4.45;2.17;;;18.90;58.90;;;;;;4990608;28;20053;-52
2022/04/18 13:16:24;;;;;;;3.70;2.28;;;19.00;57.70;;;;;;4990257;28;20046;-55
2022/04/18 13:19:00;;;;;;;5.00;2.75;;;19.00;60.20;;;;;;4990297;28;20563;-54
2022/04/18 13:21:28;;;;;;;3.13;2.05;;;19.10;59.20;;;;;;4990289;28;20101;-55