Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:26;;;;;;;16.08;8.98;;;;;;;-0.30;89.19;97373.03;4988510;28;20453;-64
2022/12/12 00:02:51;;;;;;;16.00;9.88;;;;;;;-0.18;89.49;97368.81;5000361;28;20034;-63
2022/12/12 00:05:18;;;;;;;15.27;8.95;;;;;;;-0.01;87.37;97381.19;5019062;28;20115;-62
2022/12/12 00:07:44;;;;;;;14.80;9.00;;;;;;;-0.06;87.47;97374.78;5005271;28;20041;-63
2022/12/12 00:10:09;;;;;;;14.48;8.98;;;;;;;-0.07;86.61;97385.94;4996482;28;20034;-62
2022/12/12 00:12:35;;;;;;;16.17;8.35;;;;;;;-0.18;86.88;97375.63;4987518;28;20064;-60
2022/12/12 00:15:01;;;;;;;16.85;9.48;;;;;;;-0.24;86.13;97377.72;4985496;28;20493;-60
2022/12/12 00:17:27;;;;;;;16.52;9.18;;;;;;;-0.19;85.71;97385.06;5002776;28;20037;-63
2022/12/12 00:19:52;;;;;;;15.52;8.50;;;;;;;-0.25;85.85;97390.59;4985874;28;20364;-62
2022/12/12 00:22:18;;;;;;;14.45;7.82;;;;;;;-0.37;84.72;97394.81;5005245;28;20076;-63
2022/12/12 00:24:43;;;;;;;13.57;7.30;;;;;;;-0.52;84.97;97398.44;5002468;28;20026;-65
2022/12/12 00:27:09;;;;;;;14.23;8.25;;;;;;;-0.33;84.10;97400.53;5005048;28;20037;-62
2022/12/12 00:29:34;;;;;;;13.52;8.18;;;;;;;-0.46;82.82;97410.78;4989405;28;20144;-64
2022/12/12 00:32:00;;;;;;;15.40;8.23;;;;;;;-0.34;82.23;97414.22;4991892;28;20050;-62
2022/12/12 00:34:25;;;;;;;13.93;7.90;;;;;;;-0.32;81.38;97410.63;5019107;28;20037;-62
2022/12/12 00:36:51;;;;;;;13.55;7.75;;;;;;;-0.33;81.21;97414.13;5003724;28;20061;-63
2022/12/12 00:39:17;;;;;;;14.32;8.18;;;;;;;-0.35;80.65;97412.59;4986637;28;20058;-64
2022/12/12 00:41:43;;;;;;;14.32;7.85;;;;;;;-0.46;81.38;97405.66;5007397;28;20456;-61
2022/12/12 00:44:11;;;;;;;15.23;8.45;;;;;;;-0.41;81.83;97412.09;4978966;28;20029;-61
2022/12/12 00:46:37;;;;;;;13.18;7.72;;;;;;;-0.56;82.18;97417.44;5011552;28;20034;-62
2022/12/12 00:49:03;;;;;;;12.52;7.30;;;;;;;-0.40;81.59;97420.59;4999010;28;20045;-62
2022/12/12 00:51:29;;;;;;;14.45;7.40;;;;;;;-0.28;79.61;97424.00;4994549;28;20032;-60
2022/12/12 00:53:58;;;;;;;13.30;8.32;;;;;;;-0.40;79.24;97403.50;4991284;28;20030;-62
2022/12/12 00:56:25;;;;;;;15.70;8.13;;;;;;;-0.36;79.61;97431.41;5008729;28;20065;-62
2022/12/12 00:58:51;;;;;;;14.13;8.00;;;;;;;-0.45;78.08;97428.53;4988975;28;20045;-61
2022/12/12 01:01:21;;;;;;;13.45;7.95;;;;;;;-0.62;79.25;97421.19;4995165;28;20034;-61
2022/12/12 01:03:48;;;;;;;14.90;7.93;;;;;;;-0.67;79.41;97438.59;5003919;28;20033;-63
2022/12/12 01:06:14;;;;;;;12.23;7.55;;;;;;;-0.52;80.02;97441.84;4997187;28;20542;-61
2022/12/12 01:08:40;;;;;;;13.73;8.18;;;;;;;-0.67;81.47;97452.16;5013528;28;20026;-63
2022/12/12 01:11:07;;;;;;;15.20;8.48;;;;;;;-0.61;84.31;97456.03;4997679;28;20041;-64
2022/12/12 01:13:33;;;;;;;16.27;8.80;;;;;;;-0.61;85.58;97454.28;4983349;28;20030;-62
2022/12/12 01:15:59;;;;;;;15.63;9.13;;;;;;;-0.61;86.48;97453.50;5000342;28;20132;-62
2022/12/12 01:18:25;;;;;;;15.68;9.07;;;;;;;-0.65;87.41;97468.19;5007493;28;20363;-62
2022/12/12 01:20:51;;;;;;;17.60;9.10;;;;;;;-0.68;88.56;97473.50;5018401;28;20528;-63
2022/12/12 01:23:16;;;;;;;14.50;8.70;;;;;;;-0.57;88.39;97472.78;5011699;28;20030;-63
2022/12/12 01:25:42;;;;;;;16.95;8.80;;;;;;;-0.64;88.88;97472.38;4997454;28;20041;-62
2022/12/12 01:28:07;;;;;;;17.15;9.75;;;;;;;-0.60;88.97;97481.47;5017855;28;20040;-62
2022/12/12 01:30:33;;;;;;;17.05;8.55;;;;;;;-0.65;88.92;97475.84;5015742;28;20111;-62
2022/12/12 01:32:59;;;;;;;16.80;8.52;;;;;;;-0.65;87.23;97478.41;4985339;28;20420;-64
2022/12/12 01:35:25;;;;;;;13.95;8.20;;;;;;;-0.63;89.14;97486.78;4998576;28;20125;-63
2022/12/12 01:37:51;;;;;;;17.02;8.43;;;;;;;-0.70;88.20;97482.19;5003172;28;20519;-61
2022/12/12 01:40:20;;;;;;;15.32;8.68;;;;;;;-0.75;88.56;97471.47;5002660;28;20838;-62
2022/12/12 01:42:46;;;;;;;14.82;8.55;;;;;;;-0.78;89.71;97485.25;4987062;28;20034;-62
2022/12/12 01:45:49;;;;;;;17.85;9.40;;;;;;;-0.73;90.99;97487.50;4999934;28;20121;-63
2022/12/12 01:48:15;;;;;;;15.45;8.88;;;;;;;-0.76;90.50;97485.16;5013592;28;20034;-62
2022/12/12 01:50:42;;;;;;;15.60;9.35;;;;;;;-0.68;89.41;97481.16;5003441;28;20155;-60
2022/12/12 01:53:09;;;;;;;13.20;8.00;;;;;;;-0.78;90.25;97490.34;4978697;28;20026;-63
2022/12/12 01:55:34;;;;;;;13.73;8.15;;;;;;;-0.89;90.41;97500.47;5019752;28;20030;-62
2022/12/12 01:58:00;;;;;;;18.17;9.75;;;;;;;-0.91;90.74;97503.09;4998600;28;20033;-62
2022/12/12 02:00:26;;;;;;;17.48;9.27;;;;;;;-0.98;91.03;97502.69;5000844;28;20041;-62
2022/12/12 02:02:52;;;;;;;13.23;8.20;;;;;;;-0.95;89.97;97494.00;4998156;28;20073;-63
2022/12/12 02:05:29;;;;;;;15.20;9.25;;;;;;;-0.77;90.51;97499.63;5000095;28;20033;-61
2022/12/12 02:07:57;;;;;;;16.63;9.90;;;;;;;-0.76;88.87;97492.81;5000541;28;20056;-61
2022/12/12 02:10:22;;;;;;;16.63;9.38;;;;;;;-0.84;89.50;97490.75;5004792;28;20030;-63
2022/12/12 02:12:48;;;;;;;16.23;9.50;;;;;;;-0.95;90.34;97503.38;4983262;28;20032;-62
2022/12/12 02:15:15;;;;;;;17.30;9.40;;;;;;;-1.01;90.40;97497.75;4999833;28;20078;-62
2022/12/12 02:18:34;;;;;;;16.48;9.23;;;;;;;-0.98;89.87;97501.88;5021839;28;20034;-62
2022/12/12 02:21:10;;;;;;;19.02;8.63;;;;;;;-0.99;90.90;97488.31;4957142;28;20035;-64
2022/12/12 02:23:48;;;;;;;15.18;8.35;;;;;;;-1.06;91.11;97498.97;4994719;28;20046;-64
2022/12/12 02:26:28;;;;;;;15.43;8.57;;;;;;;-1.28;91.78;97484.25;5019176;28;20127;-62
2022/12/12 02:28:59;;;;;;;;;;;;;;;-1.21;92.16;97490.59;5005453;28;20060;-62
2022/12/12 02:31:47;;;;;;;15.02;8.38;;;;;;;-1.19;91.38;97497.25;4999027;28;19925;-62
2022/12/12 02:34:42;;;;;;;14.70;9.02;;;;;;;-1.53;92.28;97446.72;4997633;28;20150;-66
2022/12/12 02:37:19;;;;;;;12.57;7.93;;;;;;;-1.19;91.59;97498.97;4997287;28;20057;-65
2022/12/12 02:39:51;;;;;;;16.00;9.50;;;;;;;-1.14;90.56;97488.47;5011466;28;20063;-62
2022/12/12 02:42:48;;;;;;;15.40;8.55;;;;;;;-1.09;90.55;97499.19;5004197;28;20116;-63
2022/12/12 02:45:38;;;;;;;15.68;8.23;;;;;;;-1.10;90.93;97495.00;4994044;28;20132;-64
2022/12/12 02:48:10;;;;;;;14.40;8.50;;;;;;;-1.16;89.72;97480.91;5015617;28;20092;-65
2022/12/12 02:50:37;;;;;;;14.43;8.38;;;;;;;-1.50;90.35;97441.44;5002650;28;20033;-65
2022/12/12 02:53:04;;;;;;;13.85;8.52;;;;;;;-1.32;90.91;97486.16;5016119;28;20030;-61
2022/12/12 02:55:30;;;;;;;15.82;8.82;;;;;;;-1.38;91.02;97489.94;4990462;28;20037;-61
2022/12/12 02:57:55;;;;;;;14.48;8.93;;;;;;;-1.67;91.94;97490.97;4992116;28;20093;-65
2022/12/12 03:00:20;;;;;;;15.48;8.88;;;;;;;-1.84;93.75;97486.91;5014968;28;20029;-60
2022/12/12 03:09:28;;;;;;;14.25;8.27;;;;;;;-1.39;94.42;97484.91;5006220;28;20697;-60
2022/12/12 03:12:11;;;;;;;14.15;7.93;;;;;;;-1.47;93.09;97471.84;5020625;28;20481;-60
2022/12/12 03:15:09;;;;;;;15.48;8.00;;;;;;;-1.40;92.09;97489.22;5019734;28;20033;-62
2022/12/12 03:17:41;;;;;;;14.87;8.20;;;;;;;-1.31;91.04;97485.28;5004216;28;20084;-61
2022/12/12 03:20:15;;;;;;;14.85;8.35;;;;;;;-1.37;91.77;97480.53;4986492;28;20840;-64
2022/12/12 03:22:51;;;;;;;16.75;8.18;;;;;;;-1.29;90.88;97480.88;5005729;28;20449;-61
2022/12/12 03:25:22;;;;;;;14.48;8.23;;;;;;;-1.41;90.85;97472.25;4996312;28;20037;-62
2022/12/12 03:27:53;;;;;;;14.43;8.70;;;;;;;-1.63;91.76;97470.25;5006225;28;20033;-62
2022/12/12 03:30:19;;;;;;;15.60;9.07;;;;;;;-1.81;93.90;97443.38;5004955;28;20032;-60
2022/12/12 03:33:15;;;;;;;16.75;8.23;;;;;;;-1.40;93.16;97473.91;5013759;28;20034;-62
2022/12/12 03:36:14;;;;;;;15.05;8.10;;;;;;;-1.32;92.33;97478.53;5023426;28;20085;-62
2022/12/12 03:38:55;;;;;;;15.37;7.73;;;;;;;-1.32;93.47;97470.06;5006197;28;21171;-62
2022/12/12 03:41:24;;;;;;;13.45;7.88;;;;;;;-1.21;92.41;97482.94;5000275;28;20042;-61
2022/12/12 03:43:57;;;;;;;12.97;7.30;;;;;;;-1.55;91.57;97427.28;5011368;28;20117;-64
2022/12/12 03:46:38;;;;;;;13.05;7.35;;;;;;;-1.29;90.66;97472.44;5021070;28;20036;-62
2022/12/12 03:49:09;;;;;;;13.35;7.35;;;;;;;-1.31;90.58;97481.91;5003176;28;20041;-61
2022/12/12 03:51:38;;;;;;;12.38;7.53;;;;;;;-1.33;89.47;97476.06;5016403;28;20034;-62
2022/12/12 03:54:26;;;;;;;13.48;7.40;;;;;;;-1.33;89.20;97483.72;5007888;28;20033;-60
2022/12/12 03:57:02;;;;;;;11.63;6.97;;;;;;;-1.40;88.71;97480.75;4996118;28;20069;-63
2022/12/12 03:59:32;;;;;;;17.02;7.50;;;;;;;-1.41;88.44;97482.47;5016123;28;20033;-61
2022/12/12 04:02:08;;;;;;;12.77;7.30;;;;;;;-1.42;87.53;97482.59;4979108;28;20109;-62
2022/12/12 04:04:45;;;;;;;14.68;7.50;;;;;;;-1.58;89.27;97481.00;4993592;28;20085;-62
2022/12/12 04:07:15;;;;;;;12.90;7.18;;;;;;;-1.68;89.30;97476.56;5025059;28;20405;-61
2022/12/12 04:12:58;;;;;;;13.35;7.25;;;;;;;-1.55;87.99;97498.66;5016486;28;20053;-62
2022/12/12 04:15:33;;;;;;;11.95;6.90;;;;;;;-1.80;87.20;97489.16;4998577;28;20939;-60
2022/12/12 04:18:07;;;;;;;15.73;7.78;;;;;;;-1.99;88.36;97489.50;5017306;28;20038;-63
2022/12/12 04:23:38;;;;;;;14.43;6.82;;;;;;;-1.90;88.39;97505.09;5001469;28;20175;-63
2022/12/12 04:29:18;;;;;;;14.55;6.97;;;;;;;-1.86;87.40;97504.84;5008755;28;20049;-60
2022/12/12 04:31:52;;;;;;;16.10;7.38;;;;;;;-1.98;86.94;97501.28;5002880;28;20498;-60
2022/12/12 04:34:27;;;;;;;10.73;6.78;;;;;;;-2.11;86.36;97490.22;4994342;28;20070;-62
2022/12/12 04:36:53;;;;;;;10.80;5.72;;;;;;;-2.18;86.70;97497.41;4997582;28;20037;-63
2022/12/12 04:39:19;;;;;;;11.77;6.90;;;;;;;-2.03;88.14;97503.31;5021482;28;20512;-63
2022/12/12 04:41:45;;;;;;;10.80;6.50;;;;;;;-2.20;88.42;97499.22;4997321;28;20025;-63
2022/12/12 04:44:11;;;;;;;14.35;6.05;;;;;;;-2.22;89.04;97493.41;5004623;28;20409;-60
2022/12/12 04:46:37;;;;;;;12.90;6.68;;;;;;;-2.18;87.12;97505.06;4979776;28;20042;-62
2022/12/12 04:49:17;;;;;;;12.45;6.68;;;;;;;-2.03;87.62;97510.94;5016315;28;20076;-61
2022/12/12 04:51:45;;;;;;;13.68;6.95;;;;;;;-2.32;88.57;97511.00;5014698;28;20403;-63
2022/12/12 04:54:18;;;;;;;12.10;6.10;;;;;;;-2.06;88.24;97512.84;5005166;28;20113;-64
2022/12/12 04:56:45;;;;;;;13.25;6.88;;;;;;;-2.18;87.83;97517.78;5010050;28;20033;-62
2022/12/12 04:59:11;;;;;;;12.57;7.22;;;;;;;-2.22;87.33;97515.53;5003735;28;20038;-62
2022/12/12 05:02:10;;;;;;;9.77;5.75;;;;;;;-1.88;85.52;97521.13;5000685;28;20489;-62
2022/12/12 05:04:43;;;;;;;14.38;7.30;;;;;;;-2.47;86.09;97429.59;4999238;28;20041;-61
2022/12/12 05:07:19;;;;;;;13.48;7.03;;;;;;;-1.98;86.57;97531.88;5003810;28;20013;-62
2022/12/12 05:09:44;;;;;;;15.02;8.75;;;;;;;-1.98;85.90;97518.31;5001943;28;20034;-60
2022/12/12 05:12:10;;;;;;;15.85;8.27;;;;;;;-2.27;87.05;97525.16;5021507;28;20060;-61
2022/12/12 05:14:35;;;;;;;12.30;6.90;;;;;;;-2.25;85.64;97523.34;5001156;28;20034;-64
2022/12/12 05:17:11;;;;;;;15.40;8.57;;;;;;;-2.37;86.50;97528.25;4979631;28;20073;-60
2022/12/12 05:19:36;;;;;;;14.75;7.82;;;;;;;-2.25;87.48;97529.25;5016027;28;20036;-61
2022/12/12 05:22:02;;;;;;;13.35;7.32;;;;;;;-2.27;87.98;97538.72;5004571;28;20034;-63
2022/12/12 05:24:30;;;;;;;11.68;6.57;;;;;;;-2.32;86.21;97531.34;4998775;28;20069;-63
2022/12/12 05:26:57;;;;;;;13.00;6.05;;;;;;;-2.11;86.13;97545.47;5001614;28;20115;-61
2022/12/12 05:29:22;;;;;;;11.93;6.70;;;;;;;-1.98;85.14;97546.34;5000105;28;20034;-62
2022/12/12 05:31:48;;;;;;;14.20;7.05;;;;;;;-2.23;85.46;97541.91;5017565;28;20022;-62
2022/12/12 05:34:13;;;;;;;14.00;7.97;;;;;;;-2.11;84.40;97546.25;4984991;28;20095;-61
2022/12/12 05:36:39;;;;;;;15.95;8.70;;;;;;;-1.91;84.00;97573.09;4985061;28;20033;-63
2022/12/12 05:39:04;;;;;;;17.55;9.75;;;;;;;-1.99;84.05;97559.97;5001484;28;20117;-62
2022/12/12 05:41:30;;;;;;;15.40;8.73;;;;;;;-2.08;83.94;97547.81;5001960;28;20028;-62
2022/12/12 05:43:55;;;;;;;14.98;8.45;;;;;;;-1.88;82.74;97546.59;4985700;28;20045;-63
2022/12/12 05:46:21;;;;;;;15.52;8.00;;;;;;;-2.09;83.63;97553.81;5010010;28;20413;-62
2022/12/12 05:48:49;;;;;;;13.52;7.65;;;;;;;-2.10;83.10;97554.72;4987027;28;20046;-61
2022/12/12 05:51:18;;;;;;;12.45;6.43;;;;;;;-1.99;82.80;97549.78;4983313;28;20041;-63
2022/12/12 05:53:44;;;;;;;11.85;6.47;;;;;;;-2.27;83.49;97551.44;4982587;28;20044;-62
2022/12/12 05:56:11;;;;;;;9.80;5.93;;;;;;;-2.12;82.14;97567.53;4985465;28;20030;-66
2022/12/12 05:58:37;;;;;;;13.55;6.00;;;;;;;-2.10;82.13;97564.91;4981818;28;20038;-63
2022/12/12 06:01:04;;;;;;;10.88;5.57;;;;;;;-2.20;81.91;97555.25;5000367;28;20037;-62
2022/12/12 06:03:30;;;;;;;11.27;5.53;;;;;;;-2.02;81.34;97570.38;4995657;28;20045;-64
2022/12/12 06:05:56;;;;;;;10.73;5.47;;;;;;;-2.06;81.69;97572.28;4987405;28;20025;-61
2022/12/12 06:08:21;;;;;;;10.80;5.50;;;;;;;-2.04;81.75;97573.00;4986768;28;20030;-65
2022/12/12 06:10:47;;;;;;;8.82;5.22;;;;;;;-2.05;82.06;97568.81;5016642;28;20033;-61
2022/12/12 06:13:12;;;;;;;8.98;4.85;;;;;;;-1.86;80.69;97577.91;5000643;28;20033;-63
2022/12/12 06:15:39;;;;;;;11.55;5.63;;;;;;;-1.90;81.53;97579.81;5004294;28;20057;-62
2022/12/12 06:18:05;;;;;;;9.38;5.65;;;;;;;-1.91;81.90;97569.75;4999278;28;20045;-61
2022/12/12 06:20:31;;;;;;;10.00;6.00;;;;;;;-1.79;80.06;97580.00;5014920;28;20507;-62
2022/12/12 06:22:57;;;;;;;11.18;5.57;;;;;;;-1.92;81.39;97571.44;5017487;28;20033;-62
2022/12/12 06:25:22;;;;;;;10.65;6.35;;;;;;;-2.00;80.93;97581.28;5007048;28;20030;-63
2022/12/12 06:27:48;;;;;;;12.35;5.95;;;;;;;-2.21;80.71;97579.13;4989205;28;20119;-62
2022/12/12 06:30:13;;;;;;;14.35;5.85;;;;;;;-2.19;81.25;97577.28;4998742;28;20040;-65
2022/12/12 06:32:39;;;;;;;10.18;5.32;;;;;;;-2.01;81.12;97585.56;4998137;28;20026;-66
2022/12/12 06:35:05;;;;;;;15.82;7.28;;;;;;;-2.14;81.18;97580.38;4983427;28;20129;-62
2022/12/12 06:37:30;;;;;;;17.58;8.75;;;;;;;-2.02;80.86;97594.13;4999988;28;20041;-62
2022/12/12 06:39:56;;;;;;;14.13;8.38;;;;;;;-2.16;81.00;97589.81;5000740;28;20087;-63
2022/12/12 06:42:21;;;;;;;16.08;7.05;;;;;;;-2.19;80.92;97586.63;5000784;28;20033;-62
2022/12/12 06:44:47;;;;;;;13.15;7.95;;;;;;;-2.05;80.72;97601.94;4983891;28;20121;-64
2022/12/12 06:47:13;;;;;;;11.45;6.65;;;;;;;-2.15;81.16;97590.66;4982671;28;20049;-61
2022/12/12 06:49:39;;;;;;;15.00;8.38;;;;;;;-2.10;81.62;97605.66;5001884;28;20115;-63
2022/12/12 06:52:05;;;;;;;16.95;8.38;;;;;;;-2.05;80.78;97614.66;4993561;28;20049;-61
2022/12/12 06:54:30;;;;;;;16.48;8.45;;;;;;;-2.00;80.06;97617.78;4983044;28;20083;-66
2022/12/12 06:56:56;;;;;;;14.07;8.07;;;;;;;-2.08;80.63;97627.59;4996304;28;20038;-62
2022/12/12 06:59:21;;;;;;;12.02;6.57;;;;;;;-2.01;80.65;97633.13;5011908;28;20038;-63
2022/12/12 07:01:47;;;;;;;24.35;7.20;;;;;;;-2.02;80.12;97623.88;5018595;28;20045;-66
2022/12/12 07:04:13;;;;;;;13.38;6.68;;;;;;;-2.09;80.55;97635.34;5013406;28;20033;-64
2022/12/12 07:06:39;;;;;;;32.08;10.50;;;;;;;-2.13;80.89;97640.59;4995572;28;20030;-62
2022/12/12 07:09:05;;;;;;;25.45;10.93;;;;;;;-2.04;79.35;97631.59;5002332;28;20030;-61
2022/12/12 07:11:30;;;;;;;24.23;11.85;;;;;;;-2.02;79.70;97634.88;5013027;28;20026;-62
2022/12/12 07:13:56;;;;;;;22.27;8.50;;;;;;;-1.94;80.01;97632.69;4997282;28;20034;-64
2022/12/12 07:16:22;;;;;;;16.30;6.82;;;;;;;-1.97;79.94;97637.97;4999039;28;20030;-64
2022/12/12 07:18:48;;;;;;;13.85;7.00;;;;;;;-1.94;80.34;97642.88;4996048;28;20735;-62
2022/12/12 07:21:16;;;;;;;14.50;7.47;;;;;;;-2.01;78.89;97633.97;4994708;28;20038;-60
2022/12/12 07:23:42;;;;;;;12.97;7.57;;;;;;;-2.01;79.31;97635.69;4999869;28;20064;-63
2022/12/12 07:26:11;;;;;;;12.35;8.32;;;;;;;-1.97;79.64;97640.53;5012639;28;20124;-64
2022/12/12 07:28:37;;;;;;;15.80;7.70;;;;;;;-2.00;79.68;97627.97;4990952;28;20057;-61
2022/12/12 07:31:11;;;;;;;15.73;6.05;;;;;;;-2.67;80.71;97542.78;4980262;28;20165;-63
2022/12/12 07:33:37;;;;;;;13.02;6.60;;;;;;;-2.17;80.26;97644.25;4981045;28;20117;-61
2022/12/12 07:36:03;;;;;;;11.32;6.45;;;;;;;-2.24;79.94;97642.13;5005551;28;20106;-64
2022/12/12 07:38:29;;;;;;;12.90;6.93;;;;;;;-2.04;80.09;97657.09;5001437;28;20042;-62
2022/12/12 07:40:54;;;;;;;15.43;6.72;;;;;;;-2.03;80.71;97645.97;4986438;28;20037;-64
2022/12/12 07:43:20;;;;;;;11.98;7.15;;;;;;;-1.98;80.05;97651.63;5006775;28;20404;-62
2022/12/12 07:45:47;;;;;;;17.33;7.32;;;;;;;-2.26;80.51;97642.22;5010506;28;20034;-62
2022/12/12 07:48:13;;;;;;;13.75;7.13;;;;;;;-2.16;80.25;97662.88;5003897;28;20532;-64
2022/12/12 07:50:39;;;;;;;12.43;6.70;;;;;;;-2.11;80.32;97666.00;4985336;28;20029;-62
2022/12/12 07:53:05;;;;;;;21.40;9.57;;;;;;;-2.09;81.33;97663.34;4975938;28;20468;-63
2022/12/12 07:55:30;;;;;;;23.05;11.15;;;;;;;-2.03;82.03;97673.19;4987368;28;20061;-61
2022/12/12 07:57:56;;;;;;;22.52;11.35;;;;;;;-2.15;81.35;97670.44;5011402;28;20037;-62
2022/12/12 08:00:22;;;;;;;17.50;8.32;;;;;;;-2.18;80.67;97668.06;4988011;28;20066;-64
2022/12/12 08:02:48;;;;;;;25.40;14.13;;;;;;;-2.41;80.81;97643.09;5018451;28;20547;-62
2022/12/12 08:05:14;;;;;;;23.30;12.35;;;;;;;-2.06;81.54;97686.09;5001802;28;20040;-62
2022/12/12 08:07:40;;;;;;;19.13;10.30;;;;;;;-1.97;81.03;97690.69;5005527;28;20472;-64
2022/12/12 08:10:05;;;;;;;24.02;10.20;;;;;;;-1.99;80.70;97684.81;5005489;28;20049;-63
2022/12/12 08:12:31;;;;;;;16.33;8.63;;;;;;;-2.13;80.97;97676.25;4999272;28;20038;-63
2022/12/12 08:14:57;;;;;;;15.18;7.25;;;;;;;-2.16;80.48;97645.06;4987928;28;20034;-63
2022/12/12 08:17:22;;;;;;;14.63;7.25;;;;;;;-1.92;79.59;97703.94;5002477;28;20645;-62
2022/12/12 08:19:48;;;;;;;11.70;6.65;;;;;;;-1.84;79.65;97701.78;5002149;28;20036;-63
2022/12/12 08:22:13;;;;;;;15.57;7.78;;;;;;;-1.72;79.11;97707.06;5010325;28;20048;-62
2022/12/12 08:24:39;;;;;;;14.48;7.07;;;;;;;-2.02;79.13;97669.72;4999754;28;20790;-67
2022/12/12 08:27:04;;;;;;;12.38;6.68;;;;;;;-1.66;79.41;97710.09;5006057;28;20489;-61
2022/12/12 08:29:30;;;;;;;12.70;6.55;;;;;;;-2.03;78.83;97650.25;5025466;28;20079;-64
2022/12/12 08:31:56;;;;;;;11.50;5.70;;;;;;;-1.75;79.49;97708.88;5023607;28;20492;-64
2022/12/12 08:34:22;;;;;;;17.20;8.10;;;;;;;-2.00;80.50;97667.91;4983020;28;20025;-63
2022/12/12 08:36:48;;;;;;;20.73;9.45;;;;;;;-1.60;80.57;97722.47;5002103;28;20332;-63
2022/12/12 08:39:17;;;;;;;18.42;10.70;;;;;;;-1.71;80.28;97729.13;5003273;28;20021;-63
2022/12/12 08:41:45;;;;;;;20.55;9.05;;;;;;;-1.52;80.42;97733.94;4981966;28;20026;-63
2022/12/12 08:44:11;;;;;;;20.42;10.27;;;;;;;-1.61;79.40;97735.28;4986423;28;20056;-61
2022/12/12 08:46:37;;;;;;;23.50;13.05;;;;;;;-1.70;80.52;97718.81;5017133;28;20121;-63
2022/12/12 08:49:05;;;;;;;23.80;12.70;;;;;;;-1.64;82.00;97732.94;4995803;28;20083;-62
2022/12/12 08:51:31;;;;;;;27.38;13.45;;;;;;;-1.70;82.20;97746.84;5001112;28;20034;-62
2022/12/12 08:53:56;;;;;;;21.02;11.07;;;;;;;-1.72;80.86;97732.56;5008144;28;20320;-64
2022/12/12 08:56:22;;;;;;;20.02;11.38;;;;;;;-1.74;81.50;97737.75;4999987;28;20607;-64
2022/12/12 08:58:48;;;;;;;22.73;10.68;;;;;;;-1.56;80.91;97740.94;4982437;28;20029;-62
2022/12/12 09:01:19;;;;;;;18.42;9.43;;;;;;;-1.48;82.61;97750.69;5001242;28;20731;-62
2022/12/12 09:03:45;;;;;;;21.83;9.40;;;;;;;-1.58;80.96;97722.38;5019330;28;20109;-64
2022/12/12 09:06:11;;;;;;;23.25;10.73;;;;;;;-1.60;81.16;97722.47;4996548;28;20033;-64
2022/12/12 09:08:37;;;;;;;17.90;9.95;;;;;;;-1.50;82.55;97729.56;4994139;28;20029;-62
2022/12/12 09:11:04;;;;;;;20.70;9.73;;;;;;;-1.41;82.59;97734.13;4980222;28;20038;-63
2022/12/12 09:13:30;;;;;;;18.40;8.68;;;;;;;-1.67;82.38;97685.50;4993651;28;20022;-66
2022/12/12 09:15:55;;;;;;;16.13;8.30;;;;;;;-1.33;82.79;97743.84;4983602;28;20536;-67
2022/12/12 09:18:22;;;;;;;17.60;8.57;;;;;;;-1.47;82.90;97742.94;4994915;28;20223;-65
2022/12/12 09:20:53;;;;;;;15.57;7.55;;;;;;;-1.40;81.87;97749.34;4969323;28;20125;-67
2022/12/12 09:23:19;;;;;;;15.13;7.78;;;;;;;-1.39;81.46;97745.03;4985027;28;20033;-64
2022/12/12 09:25:45;;;;;;;15.45;7.22;;;;;;;-1.40;83.09;97751.88;4996368;28;20034;-65
2022/12/12 09:28:11;;;;;;;13.80;7.18;;;;;;;-1.33;82.93;97748.97;4970059;28;20029;-64
2022/12/12 09:30:37;;;;;;;16.38;6.95;;;;;;;-1.34;83.29;97753.25;4986583;28;20508;-63
2022/12/12 09:33:03;;;;;;;15.27;6.57;;;;;;;-1.29;82.59;97758.09;4985940;28;20302;-65
2022/12/12 09:35:28;;;;;;;12.32;6.45;;;;;;;-1.34;83.67;97752.44;5011165;28;20568;-61
2022/12/12 09:37:54;;;;;;;10.80;5.03;;;;;;;-1.25;84.82;97752.69;4994151;28;20472;-66
2022/12/12 09:40:23;;;;;;;14.88;5.50;;;;;;;-1.16;84.08;97756.44;5008394;28;20034;-66
2022/12/12 09:42:50;;;;;;;15.60;7.13;;;;;;;-0.98;83.42;97764.72;4979656;28;20103;-64
2022/12/12 09:45:17;;;;;;;10.57;4.55;;;;;;;-0.95;81.06;97761.13;4976126;28;20036;-64
2022/12/12 09:47:49;;;;;;;9.00;3.33;;;;;;;-1.10;79.05;97762.91;4969920;28;21443;-63
2022/12/12 09:50:33;;;;;;;11.88;3.60;;;;;;;-1.10;79.91;97760.34;4993944;28;20164;-64
2022/12/12 09:53:05;;;;;;;10.82;3.75;;;;;;;-1.16;80.70;97753.88;4992942;28;20026;-62
2022/12/12 09:55:36;;;;;;;10.43;2.67;;;;;;;-1.20;79.37;97760.09;4997305;28;20038;-63
2022/12/12 09:58:07;;;;;;;12.05;2.88;;;;;;;-1.07;77.66;97766.09;4994307;28;20030;-62
2022/12/12 10:00:37;;;;;;;6.70;2.15;;;;;;;-0.88;76.71;97765.78;4993359;28;20637;-62
2022/12/12 10:03:18;;;;;;;4.70;1.92;;;;;;;-0.90;74.95;97767.59;5008673;28;20188;-62
2022/12/12 10:05:52;;;;;;;9.50;2.40;;;;;;;-1.07;72.10;97752.50;4990276;28;20599;-66
2022/12/12 10:08:22;;;;;;;6.80;2.47;;;;;;;-0.87;69.65;97771.72;5004598;28;20029;-64
2022/12/12 10:10:53;;;;;;;6.10;1.77;;;;;;;-0.75;66.93;97737.75;4993235;28;20045;-64
2022/12/12 10:13:27;;;;;;;5.18;1.77;;;;;;;-0.40;68.05;97745.78;5003333;28;20231;-63
2022/12/12 10:16:00;;;;;;;7.68;2.10;;;;;;;-0.29;67.98;97744.25;4967562;28;20187;-61
2022/12/12 10:18:34;;;;;;;13.45;2.30;;;;;;;-0.29;66.21;97746.81;5008528;28;20022;-63
2022/12/12 10:21:03;;;;;;;7.40;1.90;;;;;;;-0.29;62.96;97736.59;5008087;28;20030;-66
2022/12/12 10:23:49;;;;;;;5.57;1.70;;;;;;;-0.16;63.30;97721.31;4992302;28;20033;-63
2022/12/12 10:26:18;;;;;;;5.22;1.50;;;;;;;-0.11;64.17;97725.22;4964791;28;20032;-65
2022/12/12 10:28:45;;;;;;;4.40;1.40;;;;;;;0.02;64.06;97715.00;4973777;28;20061;-65
2022/12/12 10:31:17;;;;;;;4.60;1.25;;;;;;;0.21;64.08;97717.16;4998236;28;20103;-63
2022/12/12 10:34:03;;;;;;;4.63;1.60;;;;;;;0.33;64.30;97725.78;5005524;28;20051;-64
2022/12/12 10:36:50;;;;;;;3.72;1.25;;;;;;;0.25;57.04;97712.66;4980690;28;20033;-60
2022/12/12 10:39:23;;;;;;;6.10;1.17;;;;;;;0.32;54.20;97709.59;5002684;28;20041;-62
2022/12/12 10:41:50;;;;;;;6.82;1.55;;;;;;;0.32;53.24;97708.78;4998654;28;20685;-62
2022/12/12 10:44:38;;;;;;;5.63;1.70;;;;;;;0.41;56.95;97705.59;5007467;28;20033;-61
2022/12/12 10:47:09;;;;;;;9.52;3.00;;;;;;;0.55;56.65;97708.06;4998671;28;20316;-60
2022/12/12 10:49:35;;;;;;;7.35;2.30;;;;;;;0.71;52.75;97710.41;4998654;28;20168;-61
2022/12/12 10:52:04;;;;;;;6.78;1.98;;;;;;;0.74;55.18;97715.28;5004788;28;20029;-66
2022/12/12 10:54:46;;;;;;;3.60;1.50;;;;;;;0.81;51.48;97705.44;5003295;28;20034;-60
2022/12/12 10:57:19;;;;;;;5.43;1.30;;;;;;;0.42;48.54;97651.00;5008790;28;20069;-62
2022/12/12 10:59:50;;;;;;;6.72;1.88;;;;;;;0.83;49.04;97695.94;4995377;28;20029;-61
2022/12/12 11:02:37;;;;;;;8.10;2.60;;;;;;;0.98;48.80;97686.34;5010879;28;20461;-62
2022/12/12 11:05:28;;;;;;;4.75;1.35;;;;;;;1.25;45.47;97698.97;4999523;28;20479;-63
2022/12/12 11:08:28;;;;;;;5.40;2.10;;;;;;;1.34;48.22;97692.38;5004132;28;20116;-63
2022/12/12 11:11:05;;;;;;;4.60;1.55;;;;;;;1.24;47.10;97691.38;4998058;28;20049;-63
2022/12/12 11:13:38;;;;;;;4.30;1.60;;;;;;;1.26;45.27;97692.94;5009357;28;20025;-61
2022/12/12 11:16:15;;;;;;;6.65;2.78;;;;;;;1.27;44.77;97675.81;4978954;28;20165;-61
2022/12/12 11:18:56;;;;;;;4.95;1.70;;;;;;;1.34;44.62;97682.94;5015957;28;20034;-61
2022/12/12 11:21:21;;;;;;;5.80;1.63;;;;;;;1.40;47.92;97683.44;5005116;28;20072;-63
2022/12/12 11:23:51;;;;;;;4.22;1.48;;;;;;;1.44;49.06;97685.69;5005243;28;20105;-62
2022/12/12 11:26:19;;;;;;;5.47;2.05;;;;;;;1.37;49.95;97673.41;4998565;28;20491;-60
2022/12/12 11:28:51;;;;;;;7.13;2.17;;;;;;;1.41;50.57;97679.97;4999132;28;20030;-64
2022/12/12 11:31:20;;;;;;;8.35;2.40;;;;;;;1.41;51.57;97670.53;5011799;28;20029;-65
2022/12/12 11:33:47;;;;;;;;;;;;;;;1.43;53.29;97678.09;4991859;28;20121;-65
2022/12/12 11:36:14;;;;;;;7.18;2.30;;;;;;;1.43;52.86;97665.28;5001987;28;19928;-65
2022/12/12 11:39:10;;;;;;;5.88;2.50;;;;;;;1.55;50.70;97674.63;4995964;28;20036;-60
2022/12/12 11:41:56;;;;;;;7.78;2.65;;;;;;;1.68;51.46;97660.03;4994287;28;20041;-62
2022/12/12 11:44:26;;;;;;;8.70;2.83;;;;;;;1.97;50.38;97664.75;5000356;28;20033;-62
2022/12/12 11:46:52;;;;;;;9.05;2.63;;;;;;;1.93;49.89;97655.66;4998186;28;20087;-64
2022/12/12 11:49:19;;;;;;;10.23;3.30;;;;;;;2.11;48.11;97656.03;5012688;28;20855;-66
2022/12/12 11:51:44;;;;;;;6.68;3.22;;;;;;;2.02;48.51;97636.19;5006392;28;20370;-63
2022/12/12 11:54:18;;;;;;;6.78;2.90;;;;;;;1.97;49.15;97628.88;5001939;28;20044;-63