Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068279;28;20037;-69
2021/10/22 00:03:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052468;28;20036;-69
2021/10/22 00:06:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5068517;28;20028;-69
2021/10/22 00:08:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068058;28;20041;-69
2021/10/22 00:11:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053036;28;20494;-69
2021/10/22 00:13:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5052712;28;20099;-69
2021/10/22 00:15:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5067836;28;20025;-69
2021/10/22 00:18:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5079884;28;20051;-69
2021/10/22 00:20:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5072345;28;20044;-69
2021/10/22 00:23:12;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5072565;28;20028;-69
2021/10/22 00:25:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5071271;28;20020;-69
2021/10/22 00:28:03;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5071151;28;20481;-69
2021/10/22 00:30:29;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072470;28;20058;-69
2021/10/22 00:32:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5071946;28;20028;-69
2021/10/22 00:35:22;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5072688;28;20100;-69
2021/10/22 00:37:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5070906;28;20037;-69
2021/10/22 00:40:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5072714;28;20103;-69
2021/10/22 00:42:42;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072221;28;20519;-69
2021/10/22 00:45:09;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5071413;28;20056;-69
2021/10/22 00:47:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5066476;28;20037;-69
2021/10/22 00:50:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5051064;28;20043;-69
2021/10/22 00:52:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5052049;28;20056;-69
2021/10/22 00:54:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5067465;28;20508;-70
2021/10/22 00:57:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5052217;28;20044;-70
2021/10/22 00:59:50;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5067521;28;20032;-70
2021/10/22 01:02:16;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5031179;28;20083;-69
2021/10/22 01:04:44;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032040;28;20414;-69
2021/10/22 01:07:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032444;28;20025;-69
2021/10/22 01:09:43;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032248;28;20034;-70
2021/10/22 01:12:11;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5030830;28;20037;-70
2021/10/22 01:14:39;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5032685;28;20108;-70
2021/10/22 01:17:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5036039;28;20045;-70
2021/10/22 01:19:31;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5035758;28;20133;-70
2021/10/22 01:21:56;;;;;;;0.98;0.50;;;6.50;99.90;;;;;;5035810;28;20481;-70
2021/10/22 01:24:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5050102;28;20035;-70
2021/10/22 01:26:48;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5053839;28;20111;-70
2021/10/22 01:29:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054889;28;20025;-70
2021/10/22 01:31:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055776;28;20052;-70
2021/10/22 01:34:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056012;28;20116;-69
2021/10/22 01:36:35;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5055498;28;20075;-70
2021/10/22 01:39:05;;;;;;;0.85;0.43;;;6.30;99.90;;;;;;5070040;28;20386;-69
2021/10/22 01:41:31;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5055756;28;20453;-69
2021/10/22 01:44:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5054983;28;20559;-70
2021/10/22 01:46:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5054426;28;20033;-70
2021/10/22 01:48:55;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5055299;28;20044;-70
2021/10/22 01:51:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054149;28;20040;-70
2021/10/22 01:53:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5055176;28;20070;-70
2021/10/22 01:56:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5055517;28;20033;-70
2021/10/22 01:58:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054924;28;20247;-70
2021/10/22 02:01:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055039;28;20032;-70
2021/10/22 02:03:30;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5055069;28;20398;-70
2021/10/22 02:05:56;;;;;;;3.00;1.20;;;6.40;99.90;;;;;;5055232;28;20040;-69
2021/10/22 02:08:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055321;28;20100;-70
2021/10/22 02:10:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5055150;28;20036;-70
2021/10/22 02:13:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5054879;28;20036;-70
2021/10/22 02:15:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5059733;28;20060;-70
2021/10/22 02:18:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5075183;28;20044;-70
2021/10/22 02:20:30;;;;;;;0.43;0.40;;;6.10;99.90;;;;;;5074697;28;20119;-70
2021/10/22 02:22:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5075057;28;20075;-70
2021/10/22 02:25:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5074804;28;20082;-69
2021/10/22 02:27:48;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5074532;28;20089;-70
2021/10/22 02:30:14;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5074426;28;20424;-70
2021/10/22 02:32:40;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5074319;28;20032;-70
2021/10/22 02:35:06;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;5074882;28;20020;-69
2021/10/22 02:37:32;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;5074767;28;20032;-69
2021/10/22 02:39:58;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5074288;28;20431;-69
2021/10/22 02:42:24;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5056628;28;20443;-69
2021/10/22 02:44:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5073215;28;20028;-70
2021/10/22 02:47:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5055749;28;20033;-70
2021/10/22 02:49:41;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5054409;28;20025;-70
2021/10/22 02:52:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5070028;28;20033;-70
2021/10/22 02:54:33;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054206;28;20359;-70
2021/10/22 02:56:59;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053817;28;20495;-70
2021/10/22 02:59:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5054043;28;20029;-69
2021/10/22 03:01:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5054062;28;20077;-69
2021/10/22 03:04:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5053994;28;20032;-69
2021/10/22 03:06:42;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5054053;28;20032;-69
2021/10/22 03:09:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5069244;28;20036;-69
2021/10/22 03:11:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5054351;28;20036;-69
2021/10/22 03:14:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5053589;28;20039;-69
2021/10/22 03:16:30;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5065345;28;20051;-69
2021/10/22 03:18:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5073530;28;20638;-69
2021/10/22 03:21:23;;;;;;;6.13;1.65;;;6.00;99.90;;;;;;5073520;28;20120;-69
2021/10/22 03:23:48;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5062690;28;20053;-70
2021/10/22 03:26:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5052784;28;20083;-69
2021/10/22 03:28:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5019258;28;20056;-70
2021/10/22 03:31:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5035717;28;20036;-70
2021/10/22 03:33:31;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5053500;28;20045;-69
2021/10/22 03:35:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052944;28;20500;-69
2021/10/22 03:38:23;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5051509;28;20082;-69
2021/10/22 03:40:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5045079;28;20045;-69
2021/10/22 03:43:15;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5047891;28;20525;-69
2021/10/22 03:45:40;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5049533;28;20117;-71
2021/10/22 03:48:06;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5044554;28;20037;-70
2021/10/22 03:50:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5053015;28;20167;-70
2021/10/22 03:52:59;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5051812;28;20043;-70
2021/10/22 03:55:25;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052832;28;20025;-70
2021/10/22 03:57:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5052421;28;20037;-70
2021/10/22 04:00:16;;;;;;;2.63;1.65;;;5.40;99.90;;;;;;5052790;28;20040;-70
2021/10/22 04:02:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5068506;28;20054;-70
2021/10/22 04:05:08;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5052533;28;20082;-70
2021/10/22 04:07:35;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5052625;28;20033;-70
2021/10/22 04:10:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5064812;28;20414;-70
2021/10/22 04:12:34;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5050204;28;20548;-70
2021/10/22 04:15:00;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5049670;28;20367;-70
2021/10/22 04:17:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5068010;28;20163;-68
2021/10/22 04:19:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052372;28;20116;-71
2021/10/22 04:22:18;;;;;;;1.20;0.63;;;5.00;99.90;;;;;;5051137;28;20652;-71
2021/10/22 04:24:44;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5051049;28;20488;-69
2021/10/22 04:27:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051963;28;20098;-69
2021/10/22 04:29:36;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5052130;28;20041;-69
2021/10/22 04:32:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052024;28;20592;-69
2021/10/22 04:34:28;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5052607;28;20647;-69
2021/10/22 04:42:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5040685;28;20514;-68
2021/10/22 04:44:51;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5051298;28;20071;-68
2021/10/22 04:47:17;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;5067650;28;20041;-70
2021/10/22 04:49:43;;;;;;;1.77;1.42;;;5.20;99.90;;;;;;5051377;28;20031;-69
2021/10/22 04:52:09;;;;;;;0.20;0.17;;;5.20;99.90;;;;;;5051878;28;20032;-69
2021/10/22 04:54:34;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5052319;28;20039;-69
2021/10/22 04:57:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5067497;28;20029;-68
2021/10/22 04:59:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051806;28;20560;-69
2021/10/22 05:01:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5051827;28;20040;-68
2021/10/22 05:04:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5051885;28;20626;-65
2021/10/22 05:06:43;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5050624;28;20044;-69
2021/10/22 05:09:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5051621;28;20401;-67
2021/10/22 05:11:34;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5067437;28;20040;-67
2021/10/22 05:14:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051632;28;20425;-67
2021/10/22 05:16:26;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5051480;28;20029;-68
2021/10/22 05:18:51;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051255;28;20393;-69
2021/10/22 05:21:17;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5051460;28;20058;-68
2021/10/22 05:23:43;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5067142;28;20079;-67
2021/10/22 05:26:09;;;;;;;3.65;1.30;;;5.30;99.90;;;;;;5067317;28;20029;-67
2021/10/22 05:28:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052035;28;20029;-67
2021/10/22 05:31:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5051778;28;20452;-68
2021/10/22 05:33:26;;;;;;;1.25;1.15;;;5.30;99.90;;;;;;5050321;28;20031;-68
2021/10/22 05:35:52;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5051256;28;20029;-68
2021/10/22 05:38:18;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5051959;28;20116;-68
2021/10/22 05:40:43;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5051625;28;20116;-68
2021/10/22 05:43:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050250;28;20105;-68
2021/10/22 05:45:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051738;28;20048;-68
2021/10/22 05:48:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5051456;28;20359;-69
2021/10/22 05:50:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051663;28;20090;-68
2021/10/22 05:52:52;;;;;;;1.15;1.10;;;4.40;99.90;;;;;;5050665;28;20367;-68
2021/10/22 05:55:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051270;28;20044;-68
2021/10/22 05:57:43;;;;;;;1.38;1.27;;;4.40;99.90;;;;;;5051609;28;20079;-68
2021/10/22 06:00:10;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;5050732;28;20033;-68
2021/10/22 06:02:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5048147;28;20037;-68
2021/10/22 06:05:07;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5035287;28;20105;-68
2021/10/22 06:07:32;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5050679;28;20033;-68
2021/10/22 06:09:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035231;28;20034;-68
2021/10/22 06:12:24;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050120;28;20042;-68
2021/10/22 06:14:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034864;28;20053;-68
2021/10/22 06:17:17;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5034752;28;20040;-68
2021/10/22 06:19:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034738;28;20037;-68
2021/10/22 06:24:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034880;28;20029;-68
2021/10/22 06:27:21;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5034867;28;20042;-68
2021/10/22 06:29:47;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5049992;28;20033;-68
2021/10/22 06:32:13;;;;;;;0.60;0.45;;;4.50;99.90;;;;;;5034564;28;20121;-70
2021/10/22 06:34:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034826;28;20120;-70
2021/10/22 06:37:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5049862;28;20076;-70
2021/10/22 06:39:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5049970;28;20041;-70
2021/10/22 06:41:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5049704;28;20033;-70
2021/10/22 06:44:25;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5034623;28;20041;-70
2021/10/22 06:46:52;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5049482;28;20065;-66
2021/10/22 06:49:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5046638;28;20556;-66
2021/10/22 06:51:44;;;;;;;0.28;0.28;;;4.20;99.90;;;;;;5045535;28;20033;-65
2021/10/22 06:54:10;;;;;;;2.15;1.95;;;4.20;99.90;;;;;;5033927;28;20427;-66
2021/10/22 06:56:36;;;;;;;0.85;0.47;;;4.50;99.90;;;;;;5050896;28;20137;-66
2021/10/22 06:59:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5042938;28;20061;-66
2021/10/22 07:01:28;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5034111;28;20040;-66
2021/10/22 07:03:54;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034073;28;20030;-66
2021/10/22 07:09:03;;;;;;;3.10;1.83;;;4.50;99.90;;;;;;5034042;28;20441;-66
2021/10/22 07:11:29;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;5053615;28;20032;-66
2021/10/22 07:13:57;;;;;;;1.67;0.57;;;4.60;99.90;;;;;;5052761;28;20079;-66
2021/10/22 07:16:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5053476;28;20029;-66
2021/10/22 07:18:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068523;28;20025;-66
2021/10/22 07:21:21;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068910;28;20045;-66
2021/10/22 07:23:49;;;;;;;0.98;0.43;;;4.70;99.90;;;;;;5053357;28;20389;-66
2021/10/22 07:26:17;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5068871;28;20035;-66
2021/10/22 07:28:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053199;28;20109;-66
2021/10/22 07:31:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068584;28;20040;-66
2021/10/22 07:33:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053330;28;20155;-66
2021/10/22 07:36:13;;;;;;;0.77;0.63;;;5.00;99.90;;;;;;5068633;28;20037;-67
2021/10/22 07:38:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053310;28;20047;-66
2021/10/22 07:41:10;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5068649;28;20102;-67
2021/10/22 07:43:37;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5053342;28;20633;-66
2021/10/22 07:46:05;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5052947;28;20036;-67
2021/10/22 07:48:32;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5053330;28;20029;-67
2021/10/22 07:50:58;;;;;;;2.83;0.93;;;5.40;99.90;;;;;;5068163;28;20029;-66
2021/10/22 07:53:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052824;28;20074;-67
2021/10/22 07:56:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5045197;28;20041;-67
2021/10/22 07:58:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031920;28;20026;-67
2021/10/22 08:01:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032723;28;20057;-67
2021/10/22 08:03:36;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5031551;28;20033;-67
2021/10/22 08:06:03;;;;;;;13.90;0.82;;;5.90;99.90;;;;;;5032769;28;20517;-66
2021/10/22 08:08:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5031603;28;20451;-67
2021/10/22 08:10:56;;;;;;;9.18;0.98;;;6.10;99.90;;;;;;5033061;28;20124;-66
2021/10/22 08:13:22;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5031231;28;20032;-66
2021/10/22 08:15:48;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5033185;28;20549;-66
2021/10/22 08:18:16;;;;;;;1.33;0.52;;;6.50;99.90;;;;;;5031235;28;20131;-66
2021/10/22 08:20:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5032530;28;20405;-66
2021/10/22 08:23:23;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5033234;28;20116;-67
2021/10/22 08:25:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032594;28;20121;-67
2021/10/22 08:28:18;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5032320;28;20525;-67
2021/10/22 08:30:44;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;5032668;28;20151;-67
2021/10/22 08:33:11;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5032080;28;20025;-67
2021/10/22 08:35:38;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5031938;28;20025;-67
2021/10/22 08:38:06;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;5031889;28;20037;-67
2021/10/22 08:40:32;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5032368;28;20037;-67
2021/10/22 08:42:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5031972;28;20037;-67
2021/10/22 08:45:24;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5031996;28;20030;-67
2021/10/22 08:47:53;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031010;28;20033;-67
2021/10/22 08:50:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031104;28;20113;-67
2021/10/22 08:52:49;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5032456;28;20038;-67
2021/10/22 08:55:16;;;;;;;1.75;1.65;;;7.90;99.90;;;;;;5032345;28;20372;-67
2021/10/22 08:57:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5031889;28;20053;-67
2021/10/22 09:00:21;;;;;;;1.45;0.80;;;8.20;99.90;;;;;;5047037;28;20030;-66
2021/10/22 09:02:49;;;;;;;1.90;1.75;;;8.30;99.90;;;;;;5030940;28;20037;-66
2021/10/22 09:05:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5030838;28;20041;-66
2021/10/22 09:07:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5031860;28;20025;-66
2021/10/22 09:10:24;;;;;;;1.02;0.30;;;8.60;99.90;;;;;;5031705;28;20439;-66
2021/10/22 09:13:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5035857;28;20021;-66
2021/10/22 09:15:33;;;;;;;1.35;0.70;;;8.90;99.90;;;;;;5031641;28;20057;-66
2021/10/22 09:18:05;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5035557;28;20405;-67
2021/10/22 09:20:31;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5046307;28;20042;-67
2021/10/22 09:23:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032247;28;20360;-66
2021/10/22 09:25:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5046986;28;20485;-66
2021/10/22 09:28:03;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5046647;28;20037;-66
2021/10/22 09:30:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5031778;28;20025;-67
2021/10/22 09:33:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5030345;28;20030;-67
2021/10/22 09:35:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5032695;28;20081;-66
2021/10/22 09:38:29;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5035491;28;20037;-67
2021/10/22 09:40:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035721;28;20060;-66
2021/10/22 09:43:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5041127;28;20032;-65
2021/10/22 09:46:18;;;;;;;11.95;1.17;;;10.30;99.90;;;;;;5055344;28;20036;-65
2021/10/22 09:48:47;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5070778;28;20401;-65
2021/10/22 09:51:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055018;28;20033;-66
2021/10/22 09:54:12;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5034244;28;20037;-65
2021/10/22 09:56:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5034021;28;20033;-65
2021/10/22 09:59:24;;;;;;;0.00;0.00;;;11.40;98.80;;;;;;5035356;28;20029;-65
2021/10/22 10:01:55;;;;;;;0.00;0.00;;;11.40;97.40;;;;;;5050611;28;20033;-68
2021/10/22 10:04:23;;;;;;;0.00;0.00;;;11.30;97.00;;;;;;5034325;28;20026;-69
2021/10/22 10:06:51;;;;;;;0.00;0.00;;;11.40;98.50;;;;;;5034932;28;20030;-70
2021/10/22 10:09:18;;;;;;;3.20;1.90;;;11.40;97.50;;;;;;5034858;28;20037;-69
2021/10/22 10:11:45;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5050675;28;20034;-72
2021/10/22 10:14:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033673;28;20375;-68
2021/10/22 10:16:41;;;;;;;0.05;0.05;;;11.70;99.80;;;;;;5034921;28;20037;-68
2021/10/22 10:19:38;;;;;;;0.57;0.52;;;11.70;99.60;;;;;;5034765;28;20049;-71
2021/10/22 10:22:15;;;;;;;0.00;0.00;;;11.80;99.80;;;;;;5034615;28;20048;-71
2021/10/22 10:24:49;;;;;;;0.10;0.10;;;11.70;98.20;;;;;;5034919;28;20029;-72
2021/10/22 10:27:25;;;;;;;0.10;0.10;;;11.80;98.70;;;;;;5033198;28;20026;-67
2021/10/22 10:29:55;;;;;;;0.00;0.00;;;12.00;99.40;;;;;;5033330;28;20026;-67
2021/10/22 10:32:29;;;;;;;0.00;0.00;;;12.00;98.90;;;;;;5033414;28;20395;-67
2021/10/22 10:35:03;;;;;;;1.50;1.40;;;11.70;99.80;;;;;;5033313;28;20108;-68
2021/10/22 10:37:35;;;;;;;0.00;0.00;;;11.70;98.90;;;;;;5049584;28;20037;-67
2021/10/22 10:40:03;;;;;;;0.25;0.25;;;12.00;99.00;;;;;;5049815;28;20135;-67
2021/10/22 10:42:34;;;;;;;0.10;0.10;;;12.10;99.00;;;;;;5034147;28;20049;-67
2021/10/22 10:45:24;;;;;;;0.95;0.82;;;12.30;98.60;;;;;;5034431;28;20486;-67
2021/10/22 10:48:08;;;;;;;0.20;0.20;;;12.10;99.50;;;;;;5033077;28;20128;-67
2021/10/22 10:51:04;;;;;;;0.00;0.00;;;12.10;98.90;;;;;;5034311;28;20034;-66
2021/10/22 10:53:43;;;;;;;0.00;0.00;;;11.80;99.70;;;;;;5049805;28;20029;-66
2021/10/22 10:56:33;;;;;;;0.00;0.00;;;11.60;99.40;;;;;;5033820;28;20375;-67
2021/10/22 10:59:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5032930;28;20029;-67
2021/10/22 11:01:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5033608;28;20149;-68
2021/10/22 11:04:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5036801;28;20025;-68
2021/10/22 11:06:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5069012;28;20029;-68
2021/10/22 11:09:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051367;28;20045;-68
2021/10/22 11:12:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053921;28;20048;-68
2021/10/22 11:14:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5068642;28;20041;-71
2021/10/22 11:17:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068425;28;20210;-70
2021/10/22 11:19:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5068677;28;20052;-70
2021/10/22 11:22:13;;;;;;;2.50;1.10;;;12.40;99.20;;;;;;5053664;28;20033;-69
2021/10/22 11:24:41;;;;;;;3.20;2.17;;;12.90;99.30;;;;;;5052009;28;20436;-70
2021/10/22 11:27:18;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5068677;28;20040;-70
2021/10/22 11:29:50;;;;;;;0.65;0.65;;;13.20;99.10;;;;;;5068562;28;20043;-70
2021/10/22 11:32:24;;;;;;;0.00;0.00;;;13.30;98.40;;;;;;5051656;28;20397;-68
2021/10/22 11:35:01;;;;;;;0.30;0.20;;;14.10;97.50;;;;;;5053161;28;20482;-69
2021/10/22 11:37:32;;;;;;;0.00;0.00;;;14.30;98.30;;;;;;5068109;28;20559;-69
2021/10/22 11:40:05;;;;;;;0.90;0.60;;;13.00;97.90;;;;;;5068135;28;20464;-69
2021/10/22 11:42:33;;;;;;;3.55;0.75;;;12.40;99.90;;;;;;5067950;28;20397;-69
2021/10/22 11:45:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5068424;28;20029;-69
2021/10/22 11:47:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068927;28;20120;-69
2021/10/22 11:50:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5051878;28;20059;-69
2021/10/22 11:53:10;;;;;;;0.00;0.00;;;13.20;99.20;;;;;;5053088;28;20033;-68
2021/10/22 11:55:39;;;;;;;0.00;0.00;;;13.70;98.20;;;;;;5051833;28;20039;-68
2021/10/22 11:58:08;;;;;;;0.68;0.45;;;14.30;98.70;;;;;;5052610;28;20025;-68
2021/10/22 12:00:37;;;;;;;0.00;0.00;;;14.60;96.70;;;;;;5051515;28;20524;-69
2021/10/22 12:03:03;;;;;;;0.00;0.00;;;14.10;97.30;;;;;;5051021;28;20039;-68
2021/10/22 12:05:30;;;;;;;0.00;0.00;;;15.10;97.10;;;;;;5051304;28;20033;-69
2021/10/22 12:07:58;;;;;;;0.30;0.30;;;15.10;95.10;;;;;;5052850;28;20083;-68
2021/10/22 12:10:26;;;;;;;0.00;0.00;;;14.60;94.80;;;;;;5052418;28;20094;-69
2021/10/22 12:12:55;;;;;;;0.28;0.28;;;14.70;96.60;;;;;;5052943;28;20037;-68
2021/10/22 12:15:27;;;;;;;0.00;0.00;;;14.10;96.00;;;;;;5052260;28;20053;-69
2021/10/22 12:17:57;;;;;;;1.90;1.25;;;13.90;96.70;;;;;;5052722;28;20040;-69
2021/10/22 12:20:23;;;;;;;0.00;0.00;;;13.80;96.20;;;;;;5067221;28;20544;-68
2021/10/22 12:22:58;;;;;;;0.00;0.00;;;14.10;97.70;;;;;;5067601;28;20037;-68
2021/10/22 12:25:30;;;;;;;0.00;0.00;;;14.10;96.20;;;;;;5067498;28;20158;-69
2021/10/22 12:28:01;;;;;;;0.95;0.70;;;13.80;97.10;;;;;;5051196;28;20518;-68
2021/10/22 12:30:29;;;;;;;;;;;14.20;96.80;;;;;;5067640;28;20497;-68
2021/10/22 12:33:08;;;;;;;0.68;0.68;;;13.90;96.60;;;;;;5050746;28;20393;-68
2021/10/22 12:35:51;;;;;;;0.05;0.05;;;13.70;97.00;;;;;;5067443;28;20039;-68
2021/10/22 12:38:30;;;;;;;0.35;0.35;;;13.40;97.60;;;;;;5067298;28;20037;-68
2021/10/22 12:40:56;;;;;;;0.47;0.47;;;12.90;97.20;;;;;;5066256;28;20029;-69
2021/10/22 12:43:32;;;;;;;0.00;0.00;;;12.70;98.70;;;;;;5050692;28;20443;-68
2021/10/22 12:46:04;;;;;;;0.00;0.00;;;12.40;98.50;;;;;;5067187;28;20028;-69
2021/10/22 12:48:34;;;;;;;0.00;0.00;;;12.50;98.90;;;;;;5050680;28;20047;-69
2021/10/22 12:51:10;;;;;;;0.47;0.10;;;12.40;99.30;;;;;;5051940;28;20031;-69
2021/10/22 12:53:41;;;;;;;0.05;0.05;;;12.40;99.60;;;;;;5066824;28;20488;-69
2021/10/22 12:56:25;;;;;;;0.00;0.00;;;12.20;98.80;;;;;;5052022;28;20033;-69
2021/10/22 12:59:02;;;;;;;0.00;0.00;;;12.10;98.70;;;;;;5051936;28;20033;-69
2021/10/22 13:01:37;;;;;;;0.00;0.00;;;12.20;98.90;;;;;;5049986;28;20041;-67
2021/10/22 13:04:13;;;;;;;0.20;0.20;;;12.10;99.40;;;;;;5051918;28;20032;-68
2021/10/22 13:06:59;;;;;;;0.00;0.00;;;12.10;99.80;;;;;;5067068;28;20068;-67
2021/10/22 13:22:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5055521;28;20041;-67
2021/10/22 13:24:42;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5071514;28;20699;-67
2021/10/22 13:27:09;;;;;;;0.08;0.08;;;12.30;99.40;;;;;;5055871;28;20083;-68