Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:59;;;;;;;4.20;2.67;;;18.70;80.00;;;;;;4995969;28;20018;-69
2021/09/19 00:04:26;;;;;;;3.67;2.63;;;18.70;80.80;;;;;;4995832;28;20468;-69
2021/09/19 00:06:54;;;;;;;4.57;2.75;;;18.80;80.60;;;;;;4995862;28;20030;-68
2021/09/19 00:09:22;;;;;;;4.07;2.83;;;19.00;81.10;;;;;;4995719;28;20045;-69
2021/09/19 00:11:49;;;;;;;5.00;2.80;;;19.20;79.00;;;;;;4995891;28;20523;-69
2021/09/19 00:14:17;;;;;;;3.42;3.13;;;19.20;79.10;;;;;;4995827;28;20023;-70
2021/09/19 00:16:45;;;;;;;3.58;3.28;;;19.10;78.40;;;;;;4993413;28;20357;-69
2021/09/19 00:19:13;;;;;;;3.80;2.75;;;19.40;78.40;;;;;;4994551;28;20401;-68
2021/09/19 00:21:41;;;;;;;5.32;2.88;;;19.40;77.60;;;;;;4995676;28;20023;-69
2021/09/19 00:24:09;;;;;;;3.05;2.45;;;19.40;78.60;;;;;;4995484;28;20026;-69
2021/09/19 00:26:36;;;;;;;2.70;2.50;;;19.60;77.90;;;;;;4994396;28;20022;-69
2021/09/19 00:29:04;;;;;;;3.53;2.65;;;19.40;75.50;;;;;;4995450;28;20571;-69
2021/09/19 00:31:32;;;;;;;5.32;2.92;;;19.40;76.50;;;;;;4995565;28;20109;-69
2021/09/19 00:33:59;;;;;;;2.92;2.70;;;19.60;76.20;;;;;;4995579;28;20026;-70
2021/09/19 00:36:26;;;;;;;5.18;2.70;;;19.70;76.40;;;;;;4995622;28;20031;-70
2021/09/19 00:38:54;;;;;;;4.95;2.53;;;19.80;76.20;;;;;;4994013;28;20482;-70
2021/09/19 00:41:21;;;;;;;4.55;2.70;;;19.80;74.80;;;;;;4995461;28;20022;-71
2021/09/19 00:43:49;;;;;;;4.00;2.40;;;19.70;76.10;;;;;;4994070;28;20018;-70
2021/09/19 00:46:16;;;;;;;4.38;2.70;;;19.70;76.10;;;;;;4995105;28;20025;-70
2021/09/19 00:48:43;;;;;;;5.45;2.55;;;19.90;74.60;;;;;;4995132;28;20109;-70
2021/09/19 00:51:11;;;;;;;3.10;2.20;;;20.10;76.20;;;;;;4995068;28;20037;-70
2021/09/19 00:53:39;;;;;;;2.60;2.30;;;20.50;77.10;;;;;;4994169;28;20411;-70
2021/09/19 00:56:08;;;;;;;3.47;2.80;;;20.60;72.30;;;;;;4995199;28;20379;-70
2021/09/19 00:58:40;;;;;;;3.95;2.65;;;20.60;72.80;;;;;;4993691;28;20049;-70
2021/09/19 01:01:08;;;;;;;5.10;3.20;;;20.80;74.40;;;;;;4995021;28;20065;-71
2021/09/19 01:03:36;;;;;;;4.38;2.83;;;20.80;74.00;;;;;;4994929;28;20056;-70
2021/09/19 01:06:03;;;;;;;3.28;2.80;;;20.80;71.60;;;;;;4993593;28;20459;-71
2021/09/19 01:08:31;;;;;;;4.65;2.90;;;20.80;75.00;;;;;;4994644;28;20030;-70
2021/09/19 01:10:59;;;;;;;4.63;3.45;;;20.80;73.10;;;;;;4994947;28;20533;-71
2021/09/19 01:13:27;;;;;;;4.75;3.08;;;21.00;76.00;;;;;;4994515;28;20022;-69
2021/09/19 01:15:55;;;;;;;9.35;3.10;;;21.00;72.80;;;;;;4993281;28;20093;-71
2021/09/19 01:18:32;;;;;;;5.60;3.22;;;20.90;73.10;;;;;;4994693;28;20027;-70
2021/09/19 01:20:59;;;;;;;5.18;2.60;;;20.80;73.60;;;;;;4993457;28;20034;-69
2021/09/19 01:23:30;;;;;;;3.20;2.42;;;20.90;72.40;;;;;;4994612;28;20462;-70
2021/09/19 01:25:58;;;;;;;3.03;2.45;;;20.90;73.10;;;;;;4993544;28;20165;-69
2021/09/19 01:28:25;;;;;;;4.55;2.70;;;21.00;72.20;;;;;;4994183;28;20037;-70
2021/09/19 01:30:53;;;;;;;4.38;2.70;;;21.20;72.30;;;;;;4994286;28;20395;-70
2021/09/19 01:33:21;;;;;;;2.90;2.60;;;21.20;75.70;;;;;;4994322;28;20101;-69
2021/09/19 01:35:48;;;;;;;3.33;2.45;;;21.40;70.80;;;;;;4993231;28;20023;-70
2021/09/19 01:38:16;;;;;;;3.35;2.20;;;21.60;74.00;;;;;;4993225;28;20084;-71
2021/09/19 01:40:43;;;;;;;4.40;2.55;;;21.80;73.30;;;;;;4994309;28;20340;-71
2021/09/19 01:43:11;;;;;;;5.55;2.45;;;22.00;72.50;;;;;;4992672;28;20025;-71
2021/09/19 01:45:40;;;;;;;4.15;2.10;;;22.00;69.30;;;;;;4992982;28;20376;-71
2021/09/19 01:48:07;;;;;;;3.67;2.30;;;21.90;69.40;;;;;;4993989;28;20101;-71
2021/09/19 01:50:35;;;;;;;3.53;2.10;;;22.20;72.00;;;;;;4994169;28;20030;-71
2021/09/19 01:53:02;;;;;;;4.88;2.40;;;22.00;68.80;;;;;;4994225;28;20526;-71
2021/09/19 01:55:30;;;;;;;2.42;2.30;;;22.30;69.50;;;;;;4994146;28;20510;-71
2021/09/19 01:57:58;;;;;;;3.50;2.20;;;22.30;68.70;;;;;;4992971;28;20027;-71
2021/09/19 02:00:27;;;;;;;2.95;2.60;;;22.50;68.40;;;;;;4994162;28;20040;-72
2021/09/19 02:02:54;;;;;;;5.70;3.10;;;22.70;68.50;;;;;;4992738;28;20486;-71
2021/09/19 02:05:21;;;;;;;3.13;2.80;;;22.60;67.30;;;;;;4993748;28;20423;-71
2021/09/19 02:07:49;;;;;;;4.07;3.10;;;22.80;67.80;;;;;;4994106;28;20110;-71
2021/09/19 02:10:18;;;;;;;3.88;2.90;;;22.70;63.80;;;;;;4992723;28;20061;-71
2021/09/19 02:12:46;;;;;;;2.92;2.70;;;22.70;64.50;;;;;;4994052;28;20030;-72
2021/09/19 02:15:15;;;;;;;4.22;2.60;;;22.40;63.00;;;;;;4994061;28;20034;-71
2021/09/19 02:17:43;;;;;;;4.75;2.83;;;22.50;64.50;;;;;;4992683;28;20041;-71
2021/09/19 02:20:14;;;;;;;3.90;2.60;;;22.50;65.50;;;;;;4993943;28;20341;-71
2021/09/19 02:22:42;;;;;;;3.75;2.60;;;22.70;64.50;;;;;;4994071;28;20030;-72
2021/09/19 02:25:10;;;;;;;2.60;2.40;;;22.90;64.20;;;;;;4992831;28;20746;-71
2021/09/19 02:27:38;;;;;;;4.70;2.42;;;23.10;65.80;;;;;;4993694;28;20050;-72
2021/09/19 02:30:08;;;;;;;5.10;2.95;;;23.10;65.00;;;;;;4993945;28;20022;-71
2021/09/19 02:32:35;;;;;;;3.90;2.50;;;23.10;65.00;;;;;;4993584;28;20030;-71
2021/09/19 02:35:04;;;;;;;4.22;2.60;;;23.20;63.90;;;;;;4993975;28;20049;-71
2021/09/19 02:37:31;;;;;;;3.72;2.67;;;23.30;66.10;;;;;;4993615;28;20015;-71
2021/09/19 02:39:58;;;;;;;3.38;2.70;;;23.40;63.60;;;;;;4994594;28;20030;-72
2021/09/19 02:42:26;;;;;;;5.05;2.80;;;23.30;64.20;;;;;;4997689;28;20027;-72
2021/09/19 02:44:53;;;;;;;2.78;2.58;;;23.50;64.80;;;;;;4997257;28;20056;-72
2021/09/19 02:47:20;;;;;;;4.10;2.80;;;23.70;64.20;;;;;;4996150;28;20026;-72
2021/09/19 02:49:48;;;;;;;4.40;2.60;;;23.70;62.30;;;;;;4997620;28;20061;-71
2021/09/19 02:52:15;;;;;;;2.67;2.50;;;23.60;61.10;;;;;;4997507;28;20061;-72
2021/09/19 02:54:42;;;;;;;3.60;2.35;;;23.30;61.40;;;;;;4997405;28;20084;-68
2021/09/19 02:57:10;;;;;;;3.70;2.85;;;23.20;61.40;;;;;;4997428;28;20435;-68
2021/09/19 02:59:37;;;;;;;4.68;2.88;;;23.30;62.00;;;;;;4995936;28;20032;-70
2021/09/19 03:02:06;;;;;;;4.50;2.70;;;23.30;61.10;;;;;;4997368;28;20022;-70
2021/09/19 03:04:34;;;;;;;3.63;2.70;;;23.40;61.50;;;;;;4997015;28;20026;-71
2021/09/19 03:07:02;;;;;;;3.22;2.83;;;23.40;61.40;;;;;;4997077;28;20030;-71
2021/09/19 03:09:29;;;;;;;3.90;2.95;;;23.50;61.10;;;;;;4996872;28;20042;-71
2021/09/19 03:11:56;;;;;;;4.35;2.70;;;23.80;63.40;;;;;;4997057;28;20053;-73
2021/09/19 03:14:24;;;;;;;5.53;2.92;;;24.30;62.80;;;;;;4997204;28;20030;-71
2021/09/19 03:16:51;;;;;;;3.58;2.90;;;24.60;61.60;;;;;;4996588;28;20391;-71
2021/09/19 03:19:18;;;;;;;2.65;2.33;;;24.70;60.80;;;;;;4995087;28;20030;-71
2021/09/19 03:21:48;;;;;;;4.70;2.90;;;24.10;58.30;;;;;;4996091;28;20538;-71
2021/09/19 03:24:16;;;;;;;4.38;2.70;;;24.20;61.30;;;;;;4996291;28;20041;-70
2021/09/19 03:26:43;;;;;;;4.15;2.80;;;24.10;61.00;;;;;;4996216;28;20038;-72
2021/09/19 03:29:11;;;;;;;2.80;2.60;;;24.10;59.30;;;;;;4996239;28;20018;-71
2021/09/19 03:31:38;;;;;;;2.83;2.63;;;24.20;61.80;;;;;;4996153;28;20056;-71
2021/09/19 03:34:05;;;;;;;4.43;2.58;;;24.10;59.70;;;;;;4996100;28;20036;-71
2021/09/19 03:36:32;;;;;;;2.65;2.38;;;24.40;58.60;;;;;;4996107;28;20022;-71
2021/09/19 03:39:00;;;;;;;2.50;2.30;;;24.40;59.40;;;;;;4996063;28;20027;-71
2021/09/19 03:41:27;;;;;;;4.40;2.50;;;24.50;59.70;;;;;;4996322;28;20072;-71
2021/09/19 03:43:56;;;;;;;5.38;2.72;;;24.60;59.70;;;;;;4996019;28;20415;-71
2021/09/19 03:46:23;;;;;;;3.33;2.83;;;24.90;59.40;;;;;;4995980;28;20022;-72
2021/09/19 03:48:51;;;;;;;3.30;2.78;;;24.70;57.20;;;;;;4995889;28;20034;-72
2021/09/19 03:51:18;;;;;;;2.63;2.40;;;24.60;55.90;;;;;;4995685;28;20022;-71
2021/09/19 03:53:46;;;;;;;3.42;2.50;;;24.30;56.00;;;;;;4995835;28;20582;-72
2021/09/19 03:56:14;;;;;;;3.10;2.75;;;24.40;58.60;;;;;;4995735;28;20510;-71
2021/09/19 03:58:41;;;;;;;3.65;2.55;;;24.50;56.80;;;;;;4995648;28;20023;-72
2021/09/19 04:01:08;;;;;;;3.17;2.72;;;24.40;56.70;;;;;;4995765;28;20430;-72
2021/09/19 04:03:39;;;;;;;3.40;3.10;;;24.60;56.60;;;;;;4994268;28;20023;-72
2021/09/19 04:06:06;;;;;;;3.65;2.72;;;24.50;56.70;;;;;;4995549;28;20033;-72
2021/09/19 04:08:33;;;;;;;3.38;2.80;;;24.40;55.60;;;;;;4995441;28;20031;-72
2021/09/19 04:11:01;;;;;;;2.88;2.60;;;24.50;55.60;;;;;;4995593;28;20031;-72
2021/09/19 04:13:28;;;;;;;3.08;2.78;;;24.50;56.20;;;;;;4995497;28;20018;-72
2021/09/19 04:15:55;;;;;;;3.22;2.63;;;24.30;56.60;;;;;;4995422;28;20031;-72
2021/09/19 04:18:23;;;;;;;2.97;2.60;;;24.30;57.90;;;;;;4993937;28;20495;-71
2021/09/19 04:20:50;;;;;;;3.20;2.80;;;24.50;57.20;;;;;;4995414;28;20026;-72
2021/09/19 04:23:17;;;;;;;3.42;2.85;;;24.50;57.10;;;;;;4995283;28;20026;-71
2021/09/19 04:25:45;;;;;;;3.53;3.05;;;24.40;55.60;;;;;;4995227;28;20431;-72
2021/09/19 04:28:12;;;;;;;4.63;2.70;;;24.30;56.70;;;;;;4995101;28;20470;-72
2021/09/19 04:30:42;;;;;;;3.30;2.63;;;24.50;56.40;;;;;;4995333;28;20037;-72
2021/09/19 04:33:12;;;;;;;3.17;2.47;;;24.50;55.70;;;;;;4995404;28;20030;-72
2021/09/19 04:35:39;;;;;;;2.50;2.30;;;24.50;55.60;;;;;;4994050;28;20061;-72
2021/09/19 04:38:07;;;;;;;2.95;2.30;;;24.60;55.00;;;;;;4994894;28;20118;-72
2021/09/19 04:40:34;;;;;;;2.60;2.40;;;24.60;54.80;;;;;;4994954;28;20127;-72
2021/09/19 04:43:01;;;;;;;3.55;2.42;;;24.30;54.90;;;;;;4995228;28;20046;-73
2021/09/19 04:45:29;;;;;;;2.50;2.30;;;24.30;55.10;;;;;;4994974;28;20041;-72
2021/09/19 04:47:56;;;;;;;4.95;2.60;;;24.40;56.90;;;;;;4994704;28;20030;-72
2021/09/19 04:50:27;;;;;;;2.17;1.95;;;24.70;55.70;;;;;;4993545;28;20045;-72
2021/09/19 04:52:54;;;;;;;2.75;2.00;;;24.50;55.70;;;;;;4994679;28;20026;-72
2021/09/19 04:55:21;;;;;;;3.17;2.50;;;24.60;55.90;;;;;;4993428;28;20065;-72
2021/09/19 04:57:49;;;;;;;2.85;2.40;;;24.60;55.80;;;;;;4994668;28;20022;-72
2021/09/19 05:00:16;;;;;;;3.28;2.50;;;24.60;56.60;;;;;;4994516;28;20019;-72
2021/09/19 05:02:44;;;;;;;2.65;2.45;;;24.40;55.80;;;;;;4994026;28;20037;-72
2021/09/19 05:05:11;;;;;;;3.42;2.88;;;24.30;55.80;;;;;;4994416;28;20434;-72
2021/09/19 05:07:39;;;;;;;3.92;2.72;;;24.50;57.90;;;;;;4993537;28;20444;-72
2021/09/19 05:10:06;;;;;;;3.85;3.05;;;24.60;56.50;;;;;;4994205;28;20070;-72
2021/09/19 05:12:34;;;;;;;3.92;2.60;;;24.50;56.60;;;;;;4993016;28;20132;-72
2021/09/19 05:15:01;;;;;;;3.05;2.80;;;24.50;56.10;;;;;;4994356;28;20019;-72
2021/09/19 05:17:28;;;;;;;2.78;2.55;;;24.40;56.00;;;;;;4994297;28;20518;-72
2021/09/19 05:19:56;;;;;;;3.08;2.55;;;24.30;55.40;;;;;;4992860;28;20034;-71
2021/09/19 05:22:23;;;;;;;4.38;2.50;;;24.10;55.00;;;;;;4994142;28;20026;-72
2021/09/19 05:24:51;;;;;;;2.72;2.40;;;24.00;55.30;;;;;;4992928;28;20033;-72
2021/09/19 05:27:18;;;;;;;3.47;2.38;;;24.00;56.00;;;;;;4992739;28;20029;-72
2021/09/19 05:29:45;;;;;;;2.92;2.30;;;23.90;55.60;;;;;;4993922;28;20187;-71
2021/09/19 05:32:13;;;;;;;2.72;2.45;;;23.90;55.90;;;;;;4992709;28;20061;-72
2021/09/19 05:34:40;;;;;;;3.70;2.40;;;24.10;56.40;;;;;;4993921;28;20034;-72
2021/09/19 05:37:07;;;;;;;3.17;2.40;;;24.00;55.50;;;;;;4993859;28;20022;-72
2021/09/19 05:39:35;;;;;;;3.08;2.22;;;24.00;55.10;;;;;;4993697;28;20023;-72
2021/09/19 05:42:02;;;;;;;2.90;2.60;;;23.90;54.50;;;;;;4992634;28;20502;-72
2021/09/19 05:44:29;;;;;;;3.05;2.50;;;23.90;54.40;;;;;;4993812;28;20015;-72
2021/09/19 05:46:57;;;;;;;2.90;2.70;;;23.80;54.50;;;;;;4993788;28;20560;-72
2021/09/19 05:49:24;;;;;;;3.33;2.50;;;23.90;55.30;;;;;;4993727;28;20109;-72
2021/09/19 05:51:51;;;;;;;3.72;2.80;;;23.90;54.90;;;;;;4993638;28;20105;-71
2021/09/19 05:54:21;;;;;;;3.67;2.50;;;23.80;55.60;;;;;;4993834;28;20028;-71
2021/09/19 05:56:52;;;;;;;8.65;3.25;;;23.90;58.40;;;;;;4993631;28;20113;-72
2021/09/19 05:59:19;;;;;;;2.45;2.20;;;23.80;56.40;;;;;;4993610;28;20117;-72
2021/09/19 06:01:47;;;;;;;3.05;2.70;;;23.70;55.50;;;;;;4993751;28;20029;-71
2021/09/19 06:04:14;;;;;;;3.65;3.00;;;23.70;55.60;;;;;;4993524;28;20523;-71
2021/09/19 06:06:44;;;;;;;4.32;2.70;;;23.80;56.70;;;;;;4992281;28;20061;-71
2021/09/19 06:09:11;;;;;;;2.75;2.53;;;23.70;56.70;;;;;;4993546;28;20047;-71
2021/09/19 06:11:48;;;;;;;3.10;2.80;;;23.60;56.80;;;;;;4993501;28;20030;-71
2021/09/19 06:14:18;;;;;;;3.10;2.80;;;23.50;56.20;;;;;;4993432;28;20037;-71
2021/09/19 06:16:46;;;;;;;3.30;3.00;;;23.50;56.00;;;;;;4997456;28;20442;-71
2021/09/19 06:19:13;;;;;;;4.03;3.00;;;23.50;56.10;;;;;;4997322;28;20038;-71
2021/09/19 06:21:40;;;;;;;3.28;2.92;;;23.50;56.60;;;;;;4997428;28;20022;-71
2021/09/19 06:24:08;;;;;;;3.80;2.60;;;23.50;56.00;;;;;;4997298;28;20501;-70
2021/09/19 06:26:38;;;;;;;3.90;2.58;;;23.40;56.70;;;;;;4997242;28;20054;-71
2021/09/19 06:29:05;;;;;;;3.00;2.70;;;23.20;55.90;;;;;;4997557;28;20034;-71
2021/09/19 06:31:32;;;;;;;4.20;2.47;;;23.30;56.70;;;;;;4997556;28;20026;-71
2021/09/19 06:34:00;;;;;;;2.80;2.50;;;23.20;56.60;;;;;;4997174;28;20050;-71
2021/09/19 06:36:27;;;;;;;2.80;2.55;;;23.10;57.00;;;;;;4997510;28;20472;-70
2021/09/19 06:38:55;;;;;;;2.80;2.42;;;23.00;56.10;;;;;;4997241;28;20030;-71
2021/09/19 06:41:22;;;;;;;2.72;2.15;;;23.10;56.10;;;;;;4995529;28;20434;-71
2021/09/19 06:43:52;;;;;;;3.63;2.97;;;22.90;55.40;;;;;;4996933;28;20058;-72
2021/09/19 06:46:20;;;;;;;3.22;2.92;;;22.80;55.80;;;;;;4997441;28;20069;-72
2021/09/19 06:48:47;;;;;;;3.45;3.08;;;22.70;55.10;;;;;;4997299;28;20049;-71
2021/09/19 06:51:20;;;;;;;3.85;2.28;;;22.60;55.50;;;;;;4997149;28;20019;-71
2021/09/19 06:53:47;;;;;;;2.75;2.40;;;22.60;54.90;;;;;;4996979;28;20022;-71
2021/09/19 06:56:14;;;;;;;5.03;2.40;;;22.50;54.70;;;;;;4996948;28;20111;-72
2021/09/19 06:58:42;;;;;;;2.70;2.50;;;22.50;54.40;;;;;;4996631;28;20029;-72
2021/09/19 07:01:09;;;;;;;3.20;2.40;;;22.30;54.70;;;;;;4996515;28;20069;-72
2021/09/19 07:03:37;;;;;;;3.20;2.70;;;22.30;54.70;;;;;;4996416;28;20459;-71
2021/09/19 07:06:04;;;;;;;3.40;2.60;;;22.20;54.30;;;;;;4997133;28;20057;-71
2021/09/19 07:08:32;;;;;;;3.67;2.50;;;22.10;55.40;;;;;;5001060;28;20022;-72
2021/09/19 07:10:59;;;;;;;2.50;2.10;;;22.00;56.20;;;;;;4997005;28;20039;-72
2021/09/19 07:13:26;;;;;;;2.90;2.50;;;21.90;55.80;;;;;;4996591;28;20022;-72
2021/09/19 07:15:54;;;;;;;3.63;2.53;;;21.80;56.40;;;;;;4995327;28;20062;-71
2021/09/19 07:18:27;;;;;;;4.05;2.70;;;21.70;56.00;;;;;;4996269;28;20041;-71
2021/09/19 07:20:55;;;;;;;4.22;2.70;;;21.60;56.40;;;;;;4995179;28;20073;-71
2021/09/19 07:23:23;;;;;;;2.90;2.60;;;21.40;56.70;;;;;;4996259;28;20022;-70
2021/09/19 07:25:52;;;;;;;3.00;2.70;;;21.40;56.40;;;;;;4995810;28;20029;-70
2021/09/19 07:28:20;;;;;;;4.05;2.50;;;21.20;57.10;;;;;;4994999;28;20467;-69
2021/09/19 07:30:47;;;;;;;3.65;2.45;;;21.10;56.20;;;;;;4996239;28;20072;-71
2021/09/19 07:33:14;;;;;;;3.08;2.78;;;21.00;56.80;;;;;;4996164;28;20022;-72
2021/09/19 07:35:42;;;;;;;2.88;2.60;;;21.00;56.90;;;;;;4996224;28;20022;-71
2021/09/19 07:38:10;;;;;;;3.08;2.78;;;20.90;56.70;;;;;;4995956;28;20486;-73
2021/09/19 07:40:38;;;;;;;4.93;2.63;;;20.90;56.80;;;;;;4978731;28;20034;-70
2021/09/19 07:43:05;;;;;;;3.50;2.75;;;20.80;56.90;;;;;;4995963;28;20027;-71
2021/09/19 07:45:33;;;;;;;3.40;2.63;;;20.80;57.20;;;;;;4995922;28;20355;-71
2021/09/19 07:48:03;;;;;;;4.88;2.80;;;20.70;57.10;;;;;;4995870;28;20030;-70
2021/09/19 07:50:30;;;;;;;19.30;16.13;;;20.60;57.80;;;;;;4994509;28;20061;-71
2021/09/19 07:52:58;;;;;;;2.90;2.50;;;20.50;58.60;;;;;;4996053;28;20038;-72
2021/09/19 07:55:27;;;;;;;3.30;2.70;;;20.50;57.30;;;;;;4995748;28;20030;-71
2021/09/19 07:57:55;;;;;;;3.67;2.63;;;20.50;57.30;;;;;;4995707;28;20575;-70
2021/09/19 08:00:22;;;;;;;4.45;4.05;;;20.30;57.70;;;;;;4994429;28;20026;-71
2021/09/19 08:02:56;;;;;;;4.38;3.05;;;20.30;58.00;;;;;;4994546;28;20502;-72
2021/09/19 08:05:25;;;;;;;3.92;2.60;;;20.20;57.40;;;;;;4995547;28;20033;-71
2021/09/19 08:07:53;;;;;;;2.90;2.70;;;20.10;57.70;;;;;;4994160;28;20400;-71
2021/09/19 08:10:20;;;;;;;4.05;2.70;;;20.00;58.30;;;;;;4995240;28;20049;-70
2021/09/19 08:12:48;;;;;;;2.70;2.50;;;20.00;58.20;;;;;;4994061;28;20439;-71
2021/09/19 08:15:17;;;;;;;4.55;2.90;;;19.90;58.40;;;;;;4995205;28;20022;-72
2021/09/19 08:17:46;;;;;;;4.00;3.25;;;19.80;58.60;;;;;;4995202;28;20026;-70
2021/09/19 08:20:15;;;;;;;3.63;2.67;;;19.80;58.60;;;;;;4995139;28;20054;-71
2021/09/19 08:22:48;;;;;;;2.95;2.47;;;19.70;58.80;;;;;;4995125;28;20018;-71
2021/09/19 08:25:17;;;;;;;2.97;2.13;;;19.60;59.10;;;;;;4995526;28;20080;-71
2021/09/19 08:27:44;;;;;;;3.10;2.22;;;19.60;58.90;;;;;;4995038;28;20026;-72
2021/09/19 08:30:14;;;;;;;4.38;2.80;;;19.60;59.50;;;;;;4994983;28;20030;-72
2021/09/19 08:32:45;;;;;;;3.17;2.22;;;19.50;59.20;;;;;;4995064;28;20046;-69
2021/09/19 08:35:12;;;;;;;;;;;19.40;59.30;;;;;;4994266;28;20077;-70
2021/09/19 08:37:44;;;;;;;3.10;2.70;;;19.40;59.50;;;;;;4993982;28;20323;-71
2021/09/19 08:40:13;;;;;;;3.90;2.70;;;19.40;59.50;;;;;;4994715;28;20550;-71
2021/09/19 08:42:43;;;;;;;3.65;2.65;;;19.30;59.80;;;;;;4994757;28;20018;-71
2021/09/19 08:45:12;;;;;;;3.15;2.70;;;19.30;59.60;;;;;;4993561;28;20036;-70
2021/09/19 08:47:39;;;;;;;4.50;2.63;;;19.30;59.60;;;;;;4993580;28;20050;-70
2021/09/19 08:50:09;;;;;;;4.35;2.80;;;19.20;60.30;;;;;;4993379;28;20390;-70
2021/09/19 08:52:40;;;;;;;3.00;2.70;;;19.10;60.20;;;;;;4994492;28;20113;-70
2021/09/19 08:55:09;;;;;;;4.35;2.60;;;19.00;60.10;;;;;;4994513;28;20138;-71
2021/09/19 08:57:39;;;;;;;2.92;2.60;;;18.90;61.40;;;;;;4994349;28;20045;-71
2021/09/19 09:00:11;;;;;;;;;;;18.90;60.60;;;;;;4994905;28;20030;-70
2021/09/19 09:02:56;;;;;;;4.05;2.47;;;18.90;60.00;;;;;;4994283;28;19906;-70
2021/09/19 09:05:29;;;;;;;4.07;3.00;;;18.90;60.00;;;;;;4994430;28;20419;-70
2021/09/19 09:08:07;;;;;;;5.25;2.60;;;18.80;60.00;;;;;;4994183;28;20023;-71
2021/09/19 09:10:41;;;;;;;3.47;2.60;;;18.80;60.40;;;;;;4994172;28;20129;-70
2021/09/19 09:13:14;;;;;;;4.22;2.70;;;18.80;60.60;;;;;;4992988;28;20441;-70
2021/09/19 09:15:51;;;;;;;4.38;2.53;;;18.70;60.50;;;;;;4994090;28;20049;-70
2021/09/19 09:18:32;;;;;;;3.30;2.80;;;18.60;61.30;;;;;;4994005;28;20111;-71
2021/09/19 09:21:04;;;;;;;4.60;2.70;;;18.40;61.90;;;;;;4994084;28;20082;-72
2021/09/19 09:23:47;;;;;;;3.38;2.60;;;18.20;62.20;;;;;;4994105;28;20587;-70
2021/09/19 09:26:19;;;;;;;4.07;3.10;;;18.00;62.80;;;;;;4994186;28;20018;-73
2021/09/19 09:28:59;;;;;;;4.28;2.88;;;18.00;62.80;;;;;;4993897;28;20030;-70
2021/09/19 09:31:53;;;;;;;4.95;3.42;;;17.80;63.60;;;;;;4992724;28;20030;-71
2021/09/19 09:34:23;;;;;;;4.10;3.17;;;17.70;65.70;;;;;;4993841;28;20088;-71
2021/09/19 09:36:55;;;;;;;5.32;2.85;;;17.60;64.00;;;;;;4993746;28;20491;-70
2021/09/19 09:39:31;;;;;;;5.35;2.75;;;17.60;63.80;;;;;;4992471;28;20080;-70
2021/09/19 09:42:02;;;;;;;10.60;2.75;;;17.70;64.60;;;;;;4993899;28;20023;-69
2021/09/19 09:44:38;;;;;;;3.60;2.88;;;17.70;63.60;;;;;;4992510;28;20050;-70
2021/09/19 09:47:10;;;;;;;5.38;2.80;;;17.70;64.90;;;;;;4993692;28;20549;-70
2021/09/19 09:49:58;;;;;;;4.72;3.20;;;17.50;66.20;;;;;;4993530;28;20026;-71
2021/09/19 09:52:29;;;;;;;5.85;3.33;;;17.30;66.10;;;;;;4992028;28;20036;-70
2021/09/19 09:55:03;;;;;;;6.55;3.30;;;17.40;66.40;;;;;;4993561;28;20026;-70
2021/09/19 09:57:39;;;;;;;6.55;3.22;;;17.40;64.90;;;;;;4993727;28;20467;-70
2021/09/19 10:00:08;;;;;;;3.30;3.00;;;17.20;66.50;;;;;;4993519;28;20054;-70
2021/09/19 10:02:38;;;;;;;3.38;2.85;;;17.20;67.90;;;;;;4993467;28;20026;-70
2021/09/19 10:05:13;;;;;;;3.53;2.85;;;17.20;67.40;;;;;;4993397;28;20027;-70
2021/09/19 10:07:42;;;;;;;4.43;3.30;;;17.10;67.80;;;;;;4992093;28;20030;-70
2021/09/19 10:10:12;;;;;;;3.55;2.95;;;16.90;69.60;;;;;;4993480;28;20035;-71
2021/09/19 10:12:41;;;;;;;5.90;3.17;;;16.70;69.50;;;;;;4992262;28;20053;-71
2021/09/19 10:15:10;;;;;;;3.65;3.20;;;16.60;69.60;;;;;;4993416;28;20396;-70
2021/09/19 10:17:43;;;;;;;5.18;3.03;;;16.50;70.70;;;;;;4993212;28;20491;-71
2021/09/19 10:20:23;;;;;;;4.93;3.30;;;16.40;70.10;;;;;;4993294;28;20030;-70
2021/09/19 10:23:18;;;;;;;3.43;3.13;;;16.30;71.10;;;;;;4992123;28;20023;-70
2021/09/19 10:25:56;;;;;;;4.45;3.35;;;16.20;71.30;;;;;;4993279;28;20364;-70
2021/09/19 10:28:39;;;;;;;2.90;2.60;;;16.20;71.20;;;;;;4991944;28;20120;-69
2021/09/19 10:31:19;;;;;;;4.53;2.90;;;16.20;70.20;;;;;;4993132;28;20391;-71
2021/09/19 10:34:00;;;;;;;4.17;2.90;;;16.30;70.30;;;;;;4991890;28;20062;-69
2021/09/19 10:36:49;;;;;;;;;;;16.30;70.10;;;;;;4993681;28;20398;-69
2021/09/19 10:39:20;;;;;;;3.13;2.75;;;16.40;69.80;;;;;;4993155;28;19952;-69
2021/09/19 10:42:21;;;;;;;4.20;3.45;;;16.60;69.40;;;;;;4991949;28;20022;-69
2021/09/19 10:44:49;;;;;;;4.20;3.25;;;16.80;69.00;;;;;;4993152;28;20018;-69
2021/09/19 10:47:46;;;;;;;3.08;2.88;;;17.00;69.10;;;;;;4993242;28;20026;-70
2021/09/19 10:50:28;;;;;;;4.57;3.20;;;17.10;67.90;;;;;;4993090;28;20057;-71
2021/09/19 10:53:16;;;;;;;4.78;3.50;;;17.10;67.90;;;;;;4993093;28;20499;-71
2021/09/19 10:56:13;;;;;;;3.50;3.20;;;17.20;68.00;;;;;;4993064;28;20033;-70
2021/09/19 10:58:48;;;;;;;3.50;3.20;;;17.20;67.60;;;;;;4983550;28;20042;-69
2021/09/19 11:01:18;;;;;;;3.50;3.20;;;17.30;67.60;;;;;;4993066;28;20022;-70
2021/09/19 11:03:47;;;;;;;5.47;3.35;;;17.20;68.20;;;;;;4996585;28;20030;-70
2021/09/19 11:06:30;;;;;;;3.70;3.40;;;17.20;67.80;;;;;;4996603;28;20467;-69
2021/09/19 11:09:00;;;;;;;4.88;3.00;;;17.20;68.10;;;;;;4996440;28;20042;-69
2021/09/19 11:11:29;;;;;;;3.75;3.00;;;17.20;68.00;;;;;;4996960;28;20030;-70
2021/09/19 11:14:01;;;;;;;4.10;2.95;;;17.20;68.10;;;;;;4995099;28;20032;-70
2021/09/19 11:16:34;;;;;;;4.00;2.80;;;17.20;68.50;;;;;;4996477;28;20030;-70
2021/09/19 11:19:05;;;;;;;3.28;2.90;;;17.20;68.60;;;;;;4996695;28;20077;-70
2021/09/19 11:21:40;;;;;;;4.30;2.90;;;17.10;68.80;;;;;;4995184;28;20117;-70
2021/09/19 11:24:12;;;;;;;3.13;2.90;;;17.00;69.00;;;;;;4996243;28;20030;-69
2021/09/19 11:26:49;;;;;;;3.53;2.97;;;17.00;69.80;;;;;;4996169;28;20038;-70
2021/09/19 11:29:23;;;;;;;3.42;3.00;;;17.00;69.40;;;;;;4994743;28;20026;-70
2021/09/19 11:31:53;;;;;;;4.15;3.42;;;16.90;69.80;;;;;;4996264;28;20030;-69
2021/09/19 11:34:22;;;;;;;3.30;2.80;;;16.80;69.70;;;;;;4996179;28;20029;-69
2021/09/19 11:36:52;;;;;;;4.55;3.10;;;16.70;70.10;;;;;;4996197;28;20444;-70
2021/09/19 11:39:20;;;;;;;4.45;3.13;;;16.70;70.60;;;;;;4994731;28;20030;-70
2021/09/19 11:41:49;;;;;;;3.40;3.10;;;16.50;70.90;;;;;;4995977;28;20135;-70
2021/09/19 11:44:19;;;;;;;3.33;3.05;;;16.40;71.70;;;;;;4995871;28;20539;-70
2021/09/19 11:46:49;;;;;;;5.22;3.30;;;16.30;72.60;;;;;;4995839;28;20027;-70
2021/09/19 11:49:19;;;;;;;3.92;3.50;;;16.20;73.20;;;;;;4995897;28;20061;-70
2021/09/19 11:51:47;;;;;;;4.57;3.40;;;16.00;74.10;;;;;;4996259;28;20027;-70
2021/09/19 11:54:17;;;;;;;4.07;3.10;;;15.80;74.10;;;;;;4994410;28;20023;-70
2021/09/19 11:56:47;;;;;;;3.20;2.88;;;15.70;74.60;;;;;;4995783;28;20026;-70
2021/09/19 11:59:16;;;;;;;3.20;2.90;;;15.60;75.20;;;;;;4995585;28;20042;-72
2021/09/19 12:01:47;;;;;;;4.20;2.80;;;15.50;77.80;;;;;;4995770;28;20112;-71
2021/09/19 12:04:18;;;;;;;5.55;3.03;;;15.30;78.50;;;;;;4995488;28;20241;-72
2021/09/19 12:06:48;;;;;;;;;;;15.30;77.70;;;;;;4994578;28;20074;-71
2021/09/19 12:09:22;;;;;;;3.47;2.70;;;15.10;78.50;;;;;;4995367;28;19917;-72
2021/09/19 12:11:53;;;;;;;3.97;2.90;;;15.00;79.00;;;;;;4995409;28;20058;-72
2021/09/19 12:14:22;;;;;;;4.72;3.15;;;15.00;80.10;;;;;;4995420;28;20027;-71
2021/09/19 12:17:09;;;;;;;3.78;3.33;;;14.90;80.60;;;;;;4995304;28;20049;-70
2021/09/19 12:19:39;;;;;;;3.50;3.20;;;14.80;81.70;;;;;;4994038;28;20035;-71
2021/09/19 12:22:11;;;;;;;4.70;3.20;;;14.60;82.90;;;;;;4995328;28;20043;-70
2021/09/19 12:24:39;;;;;;;4.50;3.50;;;14.50;83.00;;;;;;4995244;28;20486;-70
2021/09/19 12:27:25;;;;;;;4.32;3.60;;;14.40;84.70;;;;;;4995205;28;20046;-70
2021/09/19 12:30:01;;;;;;;4.15;3.40;;;14.20;84.80;;;;;;4995197;28;20050;-70
2021/09/19 12:32:52;;;;;;;6.88;3.75;;;14.10;85.10;;;;;;4995039;28;20093;-70
2021/09/19 12:35:28;;;;;;;4.35;3.72;;;14.00;86.00;;;;;;4993819;28;20037;-71
2021/09/19 12:37:58;;;;;;;7.15;4.00;;;14.00;86.20;;;;;;4994884;28;20022;-70
2021/09/19 12:40:28;;;;;;;4.20;3.70;;;13.90;86.50;;;;;;4994968;28;20021;-70
2021/09/19 12:43:10;;;;;;;5.80;3.92;;;13.90;88.10;;;;;;4993666;28;20026;-70
2021/09/19 12:45:41;;;;;;;3.60;3.30;;;13.80;88.80;;;;;;4994805;28;20021;-71
2021/09/19 12:48:11;;;;;;;5.65;4.07;;;13.70;88.70;;;;;;4994772;28;20022;-70
2021/09/19 12:50:39;;;;;;;5.90;3.40;;;13.70;90.20;;;;;;4993703;28;20026;-71
2021/09/19 12:53:09;;;;;;;4.55;3.30;;;13.70;90.20;;;;;;4994551;28;20033;-70
2021/09/19 12:55:42;;;;;;;5.88;3.88;;;13.60;90.40;;;;;;4993273;28;20057;-70
2021/09/19 12:58:13;;;;;;;4.88;3.53;;;13.60;90.90;;;;;;4994704;28;20030;-70
2021/09/19 13:00:43;;;;;;;5.63;3.78;;;13.50;91.40;;;;;;4993380;28;20391;-70
2021/09/19 13:03:11;;;;;;;5.60;4.03;;;13.40;92.40;;;;;;4993468;28;20018;-69