Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:18;;;;;;;0.50;0.50;;;;;;;11.21;80.74;97594.03;29395;225;63001;-58
2021/12/31 00:00:49;;;;;;;0.50;0.50;;;;;;;11.20;80.57;97597.03;29395;243;63009;-58
2021/12/31 00:01:21;;;;;;;0.40;0.40;;;;;;;11.18;80.91;97594.59;29395;233;63005;-59
2021/12/31 00:01:53;;;;;;;0.50;0.50;;;;;;;11.18;81.23;97594.59;29395;259;63009;-58
2021/12/31 00:02:24;;;;;;;0.43;0.43;;;;;;;11.17;80.91;97598.41;29394;203;64009;-58
2021/12/31 00:02:56;;;;;;;0.47;0.47;;;;;;;11.19;81.10;97600.84;29395;220;63009;-59
2021/12/31 00:03:27;;;;;;;0.50;0.50;;;;;;;11.17;80.97;97603.03;29395;198;63004;-59
2021/12/31 00:03:58;;;;;;;0.50;0.50;;;;;;;11.16;81.24;97601.41;29395;197;63009;-59
2021/12/31 00:04:29;;;;;;;0.50;0.50;;;;;;;11.14;80.94;97604.38;29395;205;63004;-60
2021/12/31 00:05:01;;;;;;;0.50;0.50;;;;;;;11.14;81.36;97603.56;29395;219;63009;-59
2021/12/31 00:05:32;;;;;;;0.45;0.45;;;;;;;11.13;81.37;97605.47;29395;225;63004;-59
2021/12/31 00:06:03;;;;;;;0.40;0.40;;;;;;;11.12;81.25;97603.03;29395;196;63008;-59
2021/12/31 00:06:36;;;;;;;0.40;0.40;;;;;;;11.11;81.42;97602.22;29395;210;63005;-59
2021/12/31 00:07:08;;;;;;;0.50;0.50;;;;;;;11.10;81.54;97606.03;29395;238;63015;-59
2021/12/31 00:07:39;;;;;;;0.50;0.50;;;;;;;11.10;81.79;97597.88;29394;239;64009;-58
2021/12/31 00:08:10;;;;;;;0.50;0.50;;;;;;;11.09;81.74;97604.41;29395;306;63009;-59
2021/12/31 00:08:41;;;;;;;0.40;0.40;;;;;;;11.08;81.65;97600.09;29395;219;63005;-59
2021/12/31 00:09:13;;;;;;;0.50;0.50;;;;;;;11.08;81.42;97602.81;29395;199;63009;-60
2021/12/31 00:09:44;;;;;;;0.40;0.40;;;;;;;11.09;81.32;97605.22;29395;207;63005;-58
2021/12/31 00:10:16;;;;;;;0.50;0.50;;;;;;;11.11;81.46;97613.09;29395;265;63009;-59
2021/12/31 00:10:47;;;;;;;0.50;0.50;;;;;;;11.10;81.12;97606.03;29395;224;63004;-60
2021/12/31 00:11:18;;;;;;;0.50;0.50;;;;;;;11.09;81.52;97607.94;29395;205;63009;-60
2021/12/31 00:11:49;;;;;;;0.50;0.50;;;;;;;11.09;81.74;97604.41;29395;210;63004;-59
2021/12/31 00:12:21;;;;;;;0.40;0.40;;;;;;;11.08;81.39;97609.06;29394;242;64013;-59
2021/12/31 00:12:52;;;;;;;0.50;0.50;;;;;;;11.09;81.28;97605.22;29394;222;64004;-60
2021/12/31 00:13:23;;;;;;;0.50;0.50;;;;;;;11.10;81.28;97603.31;29395;259;63015;-60
2021/12/31 00:13:55;;;;;;;0.50;0.50;;;;;;;11.14;80.97;97601.69;29395;279;63005;-58
2021/12/31 00:14:26;;;;;;;0.50;0.50;;;;;;;11.14;81.31;97600.87;29395;199;63009;-58
2021/12/31 00:14:58;;;;;;;0.45;0.45;;;;;;;11.11;80.98;97601.41;29395;198;63005;-59
2021/12/31 00:15:30;;;;;;;0.50;0.50;;;;;;;11.11;81.15;97607.66;29395;295;63009;-61
2021/12/31 00:16:01;;;;;;;0.50;0.50;;;;;;;11.09;81.38;97604.41;29395;224;63005;-58
2021/12/31 00:16:34;;;;;;;0.50;0.50;;;;;;;11.11;81.57;97602.22;29395;229;63009;-57
2021/12/31 00:17:06;;;;;;;0.50;0.50;;;;;;;11.13;80.76;97600.06;29395;216;63005;-59
2021/12/31 00:17:39;;;;;;;0.40;0.40;;;;;;;11.14;80.88;97603.56;29394;197;64003;-60
2021/12/31 00:18:10;;;;;;;0.43;0.43;;;;;;;11.13;80.89;97600.06;29395;203;63004;-59
2021/12/31 00:18:41;;;;;;;0.50;0.50;;;;;;;11.12;81.15;97603.84;29395;203;63009;-59
2021/12/31 00:19:15;;;;;;;0.50;0.50;;;;;;;11.11;81.51;97607.66;29395;290;63004;-59
2021/12/31 00:19:47;;;;;;;0.50;0.50;;;;;;;11.14;81.42;97607.09;29395;242;63009;-58
2021/12/31 00:20:23;;;;;;;0.50;0.50;;;;;;;11.13;80.83;97605.47;29395;217;63004;-59
2021/12/31 00:20:55;;;;;;;0.50;0.50;;;;;;;11.11;81.19;97607.66;29395;253;63008;-59
2021/12/31 00:21:32;;;;;;;0.50;0.50;;;;;;;11.11;81.27;97604.12;29394;241;64009;-58
2021/12/31 00:22:20;;;;;;;0.40;0.40;;;;;;;11.13;81.30;97602.75;29395;244;63009;-58
2021/12/31 00:23:04;;;;;;;0.50;0.50;;;;;;;11.14;81.12;97601.69;29395;218;63005;-60
2021/12/31 00:23:35;;;;;;;0.50;0.50;;;;;;;11.14;81.11;97607.09;29395;202;63027;-58
2021/12/31 00:24:06;;;;;;;0.50;0.50;;;;;;;11.12;81.11;97603.84;29395;199;63005;-58
2021/12/31 00:24:38;;;;;;;0.40;0.40;;;;;;;11.12;81.39;97601.13;29395;202;63009;-60
2021/12/31 00:25:09;;;;;;;0.50;0.50;;;;;;;11.12;81.61;97609.28;29395;197;63000;-59
2021/12/31 00:25:42;;;;;;;0.40;0.40;;;;;;;11.10;81.67;97614.19;29395;253;63009;-58
2021/12/31 00:26:14;;;;;;;0.50;0.50;;;;;;;11.08;81.70;97606.34;29395;220;63004;-58
2021/12/31 00:26:45;;;;;;;0.50;0.50;;;;;;;11.11;81.99;97596.78;29394;211;64013;-59
2021/12/31 00:27:16;;;;;;;0.50;0.50;;;;;;;11.10;81.97;97606.03;29395;204;63004;-59
2021/12/31 00:27:48;;;;;;;1.20;1.17;;;;;;;11.11;81.97;97612.28;29395;218;63009;-59
2021/12/31 00:28:19;;;;;;;0.50;0.50;;;;;;;11.09;81.83;97615.28;29395;212;63004;-60
2021/12/31 00:28:51;;;;;;;0.40;0.40;;;;;;;11.05;82.48;97604.19;29395;230;63009;-59
2021/12/31 00:29:22;;;;;;;0.50;0.50;;;;;;;11.03;82.26;97606.38;29395;220;63005;-59
2021/12/31 00:29:53;;;;;;;0.50;0.50;;;;;;;11.04;82.48;97601.75;29395;219;63009;-59
2021/12/31 00:30:25;;;;;;;0.40;0.40;;;;;;;11.05;82.60;97603.38;29395;205;63005;-58
2021/12/31 00:30:56;;;;;;;0.50;0.50;;;;;;;11.04;82.41;97612.59;29394;197;64013;-60
2021/12/31 00:31:27;;;;;;;0.50;0.50;;;;;;;11.01;82.39;97608.53;29395;223;63005;-59
2021/12/31 00:31:59;;;;;;;0.45;0.45;;;;;;;11.00;82.50;97611.53;29394;216;64013;-59
2021/12/31 00:32:30;;;;;;;0.50;0.50;;;;;;;10.99;82.79;97607.19;29395;213;63004;-59
2021/12/31 00:33:02;;;;;;;0.40;0.40;;;;;;;10.97;82.83;97612.91;29395;212;63009;-60
2021/12/31 00:33:33;;;;;;;0.50;0.50;;;;;;;10.97;82.74;97607.47;29395;213;63009;-59
2021/12/31 00:34:05;;;;;;;0.50;0.50;;;;;;;10.96;82.65;97600.41;29395;218;63009;-57
2021/12/31 00:34:36;;;;;;;0.40;0.40;;;;;;;10.96;83.11;97611.28;29395;224;63004;-58
2021/12/31 00:35:08;;;;;;;0.70;0.70;;;;;;;10.98;83.01;97605.56;29395;217;63008;-59
2021/12/31 00:35:40;;;;;;;0.50;0.50;;;;;;;11.01;82.93;97607.72;29395;198;63016;-58
2021/12/31 00:36:11;;;;;;;0.50;0.50;;;;;;;11.03;82.63;97602.84;29395;211;63018;-60
2021/12/31 00:36:45;;;;;;;0.50;0.50;;;;;;;11.03;82.96;97605.53;29394;227;64009;-58
2021/12/31 00:37:30;;;;;;;0.50;0.50;;;;;;;11.03;82.87;97605.53;29395;250;63009;-58
2021/12/31 00:38:08;;;;;;;0.43;0.43;;;;;;;11.02;82.85;97603.94;29395;214;63005;-60
2021/12/31 00:38:39;;;;;;;0.50;0.50;;;;;;;11.04;82.62;97599.03;29395;241;63024;-59
2021/12/31 00:39:10;;;;;;;0.50;0.50;;;;;;;11.04;82.51;97599.03;29394;219;64009;-60
2021/12/31 00:39:41;;;;;;;0.50;0.50;;;;;;;11.01;82.61;97607.72;29395;256;63009;-62
2021/12/31 00:40:17;;;;;;;0.50;0.50;;;;;;;10.98;82.79;97608.28;29395;244;63004;-58
2021/12/31 00:40:49;;;;;;;0.50;0.50;;;;;;;10.94;82.82;97612.62;29395;223;63009;-58
2021/12/31 00:41:20;;;;;;;0.50;0.50;;;;;;;10.91;83.03;97605.84;29395;230;63004;-58
2021/12/31 00:41:51;;;;;;;0.50;0.50;;;;;;;10.92;83.07;97609.38;29395;205;63009;-58
2021/12/31 00:42:23;;;;;;;0.50;0.50;;;;;;;10.91;83.48;97614.00;29395;209;63004;-58
2021/12/31 00:42:55;;;;;;;0.50;0.50;;;;;;;10.91;83.47;97618.62;29395;211;63008;-58
2021/12/31 00:43:26;;;;;;;0.50;0.50;;;;;;;10.87;83.63;97609.41;29395;303;63005;-59
2021/12/31 00:43:57;;;;;;;0.50;0.50;;;;;;;10.86;83.27;97618.62;29394;277;64009;-59
2021/12/31 00:44:28;;;;;;;0.50;0.50;;;;;;;10.85;83.33;97614.28;29394;185;64009;-59
2021/12/31 00:45:03;;;;;;;0.50;0.50;;;;;;;10.88;83.42;97619.16;29395;265;63025;-59
2021/12/31 00:45:37;;;;;;;0.50;0.50;;;;;;;10.90;83.42;97611.56;29395;251;63005;-59
2021/12/31 00:46:11;;;;;;;0.50;0.50;;;;;;;10.90;83.50;97606.13;29395;216;63009;-59
2021/12/31 00:46:43;;;;;;;0.50;0.50;;;;;;;10.92;83.23;97609.38;29395;219;63005;-59
2021/12/31 00:47:14;;;;;;;0.50;0.50;;;;;;;10.92;83.19;97610.19;29395;239;63009;-59
2021/12/31 00:47:46;;;;;;;0.50;0.50;;;;;;;10.90;83.31;97614.28;29395;262;63004;-58
2021/12/31 00:48:17;;;;;;;0.50;0.50;;;;;;;10.88;83.43;97605.59;29395;214;63009;-58
2021/12/31 00:48:48;;;;;;;0.50;0.50;;;;;;;10.87;83.36;97617.53;29395;216;63004;-58
2021/12/31 00:49:19;;;;;;;0.50;0.50;;;;;;;10.86;83.79;97610.50;29395;204;63009;-60
2021/12/31 00:49:51;;;;;;;0.50;0.50;;;;;;;10.87;83.48;97614.81;29394;202;64008;-59
2021/12/31 00:50:22;;;;;;;0.50;0.50;;;;;;;10.88;83.40;97613.75;29395;204;63008;-59
2021/12/31 00:50:54;;;;;;;0.50;0.50;;;;;;;10.86;83.77;97611.31;29395;203;63005;-58
2021/12/31 00:51:25;;;;;;;0.40;0.40;;;;;;;10.83;83.60;97611.84;29395;239;63020;-59
2021/12/31 00:51:59;;;;;;;0.50;0.50;;;;;;;10.81;83.80;97602.34;29395;218;63005;-58
2021/12/31 00:52:31;;;;;;;0.50;0.50;;;;;;;10.81;83.83;97605.06;29395;197;63009;-59
2021/12/31 00:53:04;;;;;;;0.50;0.50;;;;;;;10.80;83.99;97606.97;29395;204;63005;-58
2021/12/31 00:53:35;;;;;;;0.50;0.50;;;;;;;10.80;83.78;97600.72;29395;215;63009;-60
2021/12/31 00:54:06;;;;;;;0.50;0.50;;;;;;;10.83;83.86;97605.59;29395;223;63005;-58
2021/12/31 00:54:38;;;;;;;0.50;0.50;;;;;;;10.82;83.44;97604.78;29395;227;63009;-58
2021/12/31 00:55:11;;;;;;;0.50;0.50;;;;;;;10.82;83.59;97603.97;29394;237;64009;-59
2021/12/31 00:55:43;;;;;;;0.50;0.50;;;;;;;10.80;83.55;97606.97;29395;266;63017;-57
2021/12/31 00:56:14;;;;;;;0.50;0.50;;;;;;;10.78;83.77;97608.34;29395;255;63009;-60
2021/12/31 00:56:45;;;;;;;0.50;0.50;;;;;;;10.77;83.66;97606.72;29395;221;63009;-58
2021/12/31 00:57:16;;;;;;;0.50;0.50;;;;;;;10.79;83.73;97604.53;29394;213;64009;-60
2021/12/31 00:57:48;;;;;;;0.50;0.50;;;;;;;10.81;83.90;97608.59;29395;244;63008;-57
2021/12/31 00:58:20;;;;;;;0.40;0.40;;;;;;;10.81;83.69;97619.47;29395;222;63001;-60
2021/12/31 00:58:52;;;;;;;0.50;0.50;;;;;;;10.82;83.76;97603.97;29395;210;63021;-59
2021/12/31 00:59:23;;;;;;;0.50;0.50;;;;;;;10.81;83.74;97605.06;29395;202;63015;-58
2021/12/31 00:59:54;;;;;;;0.50;0.50;;;;;;;10.77;83.31;97604.00;29395;287;63019;-59
2021/12/31 01:00:26;;;;;;;0.50;0.50;;;;;;;10.74;83.77;97608.88;29395;196;63005;-59
2021/12/31 01:00:57;;;;;;;0.50;0.50;;;;;;;10.72;83.78;97611.09;29395;198;63009;-59
2021/12/31 01:01:31;;;;;;;0.50;0.50;;;;;;;10.70;83.70;97613.28;29395;216;63005;-57
2021/12/31 01:02:05;;;;;;;0.50;0.50;;;;;;;10.72;83.70;97605.66;29395;230;63009;-58
2021/12/31 01:02:36;;;;;;;0.50;0.50;;;;;;;10.71;84.05;97609.47;29394;210;64009;-59
2021/12/31 01:03:08;;;;;;;0.50;0.50;;;;;;;10.71;84.17;97608.66;29394;219;64013;-59
2021/12/31 01:03:39;;;;;;;0.50;0.50;;;;;;;10.70;84.28;97615.97;29395;202;63004;-59
2021/12/31 01:04:12;;;;;;;0.43;0.43;;;;;;;10.68;84.24;97610.00;29395;275;63009;-59
2021/12/31 01:04:44;;;;;;;0.50;0.50;;;;;;;10.68;84.30;97615.44;29395;208;63004;-59
2021/12/31 01:05:16;;;;;;;0.50;0.50;;;;;;;10.70;83.84;97613.28;29395;202;63008;-59
2021/12/31 01:05:47;;;;;;;0.50;0.50;;;;;;;10.70;84.03;97607.84;29395;203;63005;-60
2021/12/31 01:06:19;;;;;;;0.50;0.50;;;;;;;10.70;83.90;97612.44;29395;236;63026;-59
2021/12/31 01:06:50;;;;;;;0.50;0.50;;;;;;;10.68;84.29;97615.44;29395;214;63005;-58
2021/12/31 01:07:22;;;;;;;0.50;0.50;;;;;;;10.67;84.01;97616.53;29395;202;63009;-59
2021/12/31 01:07:54;;;;;;;0.50;0.50;;;;;;;10.67;84.25;97605.69;29394;210;64009;-60
2021/12/31 01:08:25;;;;;;;0.50;0.50;;;;;;;10.65;84.12;97607.84;29395;209;63009;-58
2021/12/31 01:08:56;;;;;;;0.50;0.50;;;;;;;10.66;84.17;97617.63;29395;212;63005;-59
2021/12/31 01:09:29;;;;;;;0.50;0.50;;;;;;;10.67;84.30;97613.00;29395;219;63009;-59
2021/12/31 01:10:02;;;;;;;0.50;0.50;;;;;;;10.64;84.15;97614.38;29395;205;63004;-58
2021/12/31 01:10:34;;;;;;;0.50;0.50;;;;;;;10.63;84.17;97615.44;29395;215;63009;-59
2021/12/31 01:11:10;;;;;;;0.50;0.50;;;;;;;10.63;84.24;97612.75;29394;197;64004;-59
2021/12/31 01:11:43;;;;;;;0.50;0.50;;;;;;;10.63;84.14;97620.06;29395;220;63009;-59
2021/12/31 01:12:15;;;;;;;0.50;0.50;;;;;;;10.64;84.55;97619.78;29395;225;63004;-59
2021/12/31 01:12:46;;;;;;;0.50;0.50;;;;;;;10.63;84.00;97620.06;29395;320;63008;-59
2021/12/31 01:13:27;;;;;;;0.50;0.50;;;;;;;10.61;84.24;97619.53;29394;252;64009;-58
2021/12/31 01:14:03;;;;;;;0.50;0.50;;;;;;;10.59;84.17;97617.09;29417;267;63009;-60
2021/12/31 01:14:38;;;;;;;0.50;0.50;;;;;;;10.56;83.98;97617.63;29395;229;63005;-59
2021/12/31 01:16:05;;;;;;;0.50;0.50;;;;;;;10.55;84.31;97620.63;29394;265;64009;-57
2021/12/31 01:16:40;;;;;;;0.50;0.50;;;;;;;10.54;84.38;97614.38;29395;317;63009;-58
2021/12/31 01:17:15;;;;;;;0.50;0.50;;;;;;;10.55;84.59;97621.44;29395;204;63005;-60
2021/12/31 01:19:46;;;;;;;0.50;0.50;;;;;;;10.55;84.60;97621.44;29394;206;64013;-58
2021/12/31 01:20:20;;;;;;;0.50;0.50;;;;;;;10.54;84.41;97619.81;29395;211;63004;-59
2021/12/31 01:20:52;;;;;;;0.50;0.50;;;;;;;10.55;84.41;97624.16;29395;210;63005;-59
2021/12/31 01:21:23;;;;;;;0.50;0.50;;;;;;;10.59;84.06;97622.50;29395;257;63005;-59
2021/12/31 01:21:57;;;;;;;0.50;0.50;;;;;;;10.62;83.91;97623.87;29395;203;63009;-59
2021/12/31 01:22:31;;;;;;;0.50;0.50;;;;;;;10.60;83.74;97626.84;29395;214;63005;-58
2021/12/31 01:23:04;;;;;;;0.50;0.50;;;;;;;10.57;84.25;97630.13;29394;219;64013;-58
2021/12/31 01:23:38;;;;;;;0.50;0.50;;;;;;;10.55;84.09;97626.88;29395;225;63005;-60
2021/12/31 01:24:11;;;;;;;0.50;0.50;;;;;;;10.53;84.04;97629.03;29395;205;63009;-59
2021/12/31 01:24:47;;;;;;;0.50;0.50;;;;;;;10.50;84.38;97624.16;29394;202;64009;-60
2021/12/31 01:25:19;;;;;;;0.50;0.50;;;;;;;10.49;84.19;97619.81;29395;209;63009;-59
2021/12/31 01:25:50;;;;;;;0.50;0.50;;;;;;;10.47;84.68;97627.41;29395;207;63004;-58
2021/12/31 01:26:22;;;;;;;0.50;0.50;;;;;;;10.48;84.73;97620.91;29395;197;63009;-60
2021/12/31 01:26:53;;;;;;;0.50;0.50;;;;;;;10.49;84.78;97625.25;29395;272;63004;-60
2021/12/31 01:27:25;;;;;;;0.50;0.50;;;;;;;10.52;84.62;97621.97;29395;218;63014;-59
2021/12/31 01:27:57;;;;;;;0.50;0.50;;;;;;;10.52;84.60;97626.59;29395;202;63004;-58
2021/12/31 01:28:28;;;;;;;0.50;0.50;;;;;;;10.51;84.26;97624.97;29395;254;63009;-58
2021/12/31 01:29:00;;;;;;;0.50;0.50;;;;;;;10.51;84.48;97622.25;29395;197;63005;-59
2021/12/31 01:29:32;;;;;;;0.50;0.50;;;;;;;10.49;84.65;97617.09;29394;243;64014;-60
2021/12/31 01:30:06;;;;;;;0.50;0.50;;;;;;;10.50;84.47;97624.16;29394;208;64009;-58
2021/12/31 01:30:37;;;;;;;0.50;0.50;;;;;;;10.49;84.17;97624.44;29395;232;63009;-58
2021/12/31 01:31:09;;;;;;;0.50;0.50;;;;;;;10.46;84.58;97624.97;29395;231;63009;-59
2021/12/31 01:31:43;;;;;;;0.50;0.50;;;;;;;10.45;84.22;97620.63;29395;257;63009;-59
2021/12/31 01:32:15;;;;;;;0.50;0.50;;;;;;;10.44;84.45;97621.72;29395;215;63005;-59
2021/12/31 01:32:46;;;;;;;0.50;0.50;;;;;;;10.42;84.48;97616.56;29395;198;63009;-59
2021/12/31 01:33:19;;;;;;;0.50;0.50;;;;;;;10.39;84.51;97620.66;29395;242;63004;-58
2021/12/31 01:33:51;;;;;;;0.50;0.50;;;;;;;10.38;84.76;97615.50;29395;197;63009;-59
2021/12/31 01:34:24;;;;;;;0.50;0.50;;;;;;;10.36;84.83;97623.09;29395;268;63004;-59
2021/12/31 01:34:55;;;;;;;0.50;0.50;;;;;;;10.33;84.72;97618.22;29395;241;63004;-58
2021/12/31 01:35:27;;;;;;;0.50;0.50;;;;;;;10.31;84.58;97612.25;29394;215;64008;-59
2021/12/31 01:35:58;;;;;;;0.50;0.50;;;;;;;10.29;84.64;97612.53;29395;273;63009;-58
2021/12/31 01:36:30;;;;;;;0.50;0.50;;;;;;;10.29;84.81;97619.84;29395;252;63005;-59
2021/12/31 01:37:02;;;;;;;0.50;0.50;;;;;;;10.29;85.12;97622.56;29395;222;63009;-58
2021/12/31 01:37:33;;;;;;;0.50;0.50;;;;;;;10.30;85.29;97616.06;29395;246;63005;-59
2021/12/31 01:38:05;;;;;;;0.50;0.50;;;;;;;10.29;85.26;97617.16;29394;211;64013;-59
2021/12/31 01:38:37;;;;;;;0.50;0.50;;;;;;;10.28;85.17;97612.81;29395;211;63005;-59
2021/12/31 01:39:08;;;;;;;0.50;0.50;;;;;;;10.25;85.02;97608.75;29395;243;63024;-58
2021/12/31 01:39:39;;;;;;;0.50;0.50;;;;;;;10.26;84.63;97617.69;29395;197;63004;-59
2021/12/31 01:40:12;;;;;;;0.50;0.50;;;;;;;10.24;84.87;97619.84;29395;298;63009;-58
2021/12/31 01:40:44;;;;;;;0.50;0.50;;;;;;;10.22;85.04;97616.59;29394;222;64009;-60
2021/12/31 01:41:16;;;;;;;0.50;0.50;;;;;;;10.21;84.84;97620.41;29395;236;63009;-59
2021/12/31 01:41:47;;;;;;;0.50;0.50;;;;;;;10.20;85.10;97619.59;29394;231;64004;-58
2021/12/31 01:42:25;;;;;;;0.50;0.50;;;;;;;10.19;84.88;97622.53;29395;214;63008;-60
2021/12/31 01:42:56;;;;;;;0.50;0.50;;;;;;;10.18;84.98;97623.63;29394;212;64008;-59
2021/12/31 01:43:31;;;;;;;0.50;0.50;;;;;;;10.16;85.18;97620.38;29394;235;64013;-59
2021/12/31 01:44:06;;;;;;;0.50;0.50;;;;;;;10.12;85.36;97628.22;29395;225;63005;-59
2021/12/31 01:44:42;;;;;;;0.50;0.50;;;;;;;10.12;85.38;97611.97;29395;226;63005;-58
2021/12/31 01:45:19;;;;;;;0.50;0.50;;;;;;;10.09;85.58;97613.31;29395;231;63005;-60
2021/12/31 01:45:55;;;;;;;0.50;0.50;;;;;;;10.09;85.31;97618.75;29395;223;63009;-58
2021/12/31 01:46:26;;;;;;;0.50;0.50;;;;;;;10.07;85.63;97620.91;29395;203;63005;-59
2021/12/31 01:47:01;;;;;;;0.50;0.50;;;;;;;10.06;85.53;97613.84;29395;218;63009;-59
2021/12/31 01:47:46;;;;;;;0.50;0.50;;;;;;;10.06;85.80;97619.28;29395;235;63004;-60
2021/12/31 01:48:24;;;;;;;0.50;0.50;;;;;;;10.05;85.79;97617.66;29394;235;64009;-58
2021/12/31 01:49:02;;;;;;;0.50;0.50;;;;;;;10.05;85.61;97624.97;29394;221;64009;-59
2021/12/31 01:49:37;;;;;;;0.50;0.50;;;;;;;10.03;85.86;97619.84;29395;218;63008;-57
2021/12/31 01:50:09;;;;;;;0.50;0.50;;;;;;;10.01;85.84;97616.59;29395;220;63014;-58
2021/12/31 01:50:40;;;;;;;0.50;0.50;;;;;;;10.00;85.61;97620.41;29395;199;63009;-59
2021/12/31 01:51:13;;;;;;;0.50;0.50;;;;;;;10.00;85.53;97619.56;29394;210;64009;-59
2021/12/31 01:51:44;;;;;;;0.50;0.50;;;;;;;10.02;85.79;97620.12;29395;249;63009;-58
2021/12/31 01:52:16;;;;;;;0.50;0.50;;;;;;;10.03;85.94;97621.75;29395;299;63005;-59
2021/12/31 01:52:47;;;;;;;0.50;0.50;;;;;;;10.02;85.87;97628.25;29395;235;63009;-59
2021/12/31 01:53:22;;;;;;;0.50;0.50;;;;;;;10.03;86.02;97624.47;29395;245;63005;-59
2021/12/31 01:53:53;;;;;;;0.50;0.50;;;;;;;10.03;86.03;97619.84;29395;226;63009;-59
2021/12/31 01:54:25;;;;;;;0.50;0.50;;;;;;;10.01;85.77;97622.03;29395;211;63004;-59
2021/12/31 01:54:57;;;;;;;0.50;0.50;;;;;;;10.01;85.86;97621.22;29395;254;63009;-59
2021/12/31 01:55:32;;;;;;;0.50;0.50;;;;;;;10.00;85.99;97625.81;29395;249;63004;-59
2021/12/31 01:56:05;;;;;;;0.50;0.50;;;;;;;9.99;85.81;97624.19;29395;253;63009;-60
2021/12/31 01:56:37;;;;;;;0.50;0.50;;;;;;;9.97;85.76;97629.06;29394;210;64009;-59
2021/12/31 01:57:10;;;;;;;0.50;0.50;;;;;;;9.94;85.79;97621.47;29395;225;63008;-59
2021/12/31 01:57:42;;;;;;;0.50;0.50;;;;;;;9.94;86.16;97632.31;29395;206;63004;-59
2021/12/31 01:58:18;;;;;;;0.50;0.50;;;;;;;9.92;85.90;97623.63;29395;207;63009;-60
2021/12/31 01:58:58;;;;;;;0.50;0.50;;;;;;;9.91;85.99;97627.44;29395;368;63009;-58
2021/12/31 01:59:30;;;;;;;0.50;0.50;;;;;;;9.90;86.34;97620.38;29377;211;125013;-59
2021/12/31 02:00:02;;;;;;;0.50;0.50;;;;;;;9.89;86.33;97635.03;29394;197;64005;-59
2021/12/31 02:00:38;;;;;;;0.50;0.50;;;;;;;9.88;85.98;97627.16;29395;202;63009;-59
2021/12/31 02:01:12;;;;;;;0.50;0.50;;;;;;;9.85;86.40;97623.09;29395;197;63005;-58
2021/12/31 02:01:45;;;;;;;0.50;0.50;;;;;;;9.85;86.46;97620.38;29395;219;63009;-59
2021/12/31 02:02:17;;;;;;;0.50;0.50;;;;;;;9.85;86.20;97622.28;29395;199;63004;-59
2021/12/31 02:02:50;;;;;;;0.50;0.50;;;;;;;9.82;86.10;97620.91;29395;213;63009;-59
2021/12/31 02:03:24;;;;;;;0.50;0.50;;;;;;;9.82;86.23;97617.38;29394;236;64004;-59
2021/12/31 02:03:55;;;;;;;0.50;0.50;;;;;;;9.82;86.51;97618.19;29395;220;63004;-59
2021/12/31 02:04:29;;;;;;;0.50;0.50;;;;;;;9.81;86.56;97622.00;29395;214;63004;-60
2021/12/31 02:05:05;;;;;;;0.50;0.50;;;;;;;9.79;86.20;97613.31;29395;215;63008;-59
2021/12/31 02:05:36;;;;;;;0.50;0.50;;;;;;;9.78;86.54;97617.13;29395;287;63005;-59
2021/12/31 02:06:10;;;;;;;0.50;0.50;;;;;;;9.76;86.17;97616.56;29395;242;63009;-60
2021/12/31 02:06:42;;;;;;;0.50;0.50;;;;;;;9.75;86.71;97612.22;29395;197;63005;-59
2021/12/31 02:07:13;;;;;;;0.50;0.50;;;;;;;9.74;86.38;97613.31;29395;218;63009;-59
2021/12/31 02:07:44;;;;;;;0.50;0.50;;;;;;;9.74;86.74;97618.72;29395;220;63008;-58
2021/12/31 02:08:16;;;;;;;0.50;0.50;;;;;;;9.73;86.47;97603.56;29395;222;63009;-58
2021/12/31 02:08:48;;;;;;;0.50;0.50;;;;;;;9.73;86.82;97615.19;29394;236;64005;-60
2021/12/31 02:09:19;;;;;;;0.50;0.50;;;;;;;9.72;86.68;97618.19;29395;234;63009;-59
2021/12/31 02:09:54;;;;;;;0.50;0.50;;;;;;;9.71;86.82;97614.66;29395;233;63004;-58
2021/12/31 02:10:26;;;;;;;0.50;0.50;;;;;;;9.71;86.64;97616.56;29394;196;64009;-59
2021/12/31 02:10:58;;;;;;;0.50;0.50;;;;;;;9.70;86.82;97612.25;29395;198;63004;-58
2021/12/31 02:11:30;;;;;;;0.50;0.50;;;;;;;9.68;86.52;97609.00;29395;196;63009;-59
2021/12/31 02:12:01;;;;;;;0.50;0.50;;;;;;;9.68;86.63;97609.00;29395;202;63004;-58
2021/12/31 02:12:34;;;;;;;0.50;0.50;;;;;;;9.67;86.71;97610.88;29395;250;63008;-59
2021/12/31 02:13:06;;;;;;;0.50;0.50;;;;;;;9.66;86.88;97611.97;29395;224;63005;-58
2021/12/31 02:13:37;;;;;;;0.50;0.50;;;;;;;9.68;86.52;97611.69;29394;264;64009;-59
2021/12/31 02:14:09;;;;;;;0.50;0.50;;;;;;;9.68;86.79;97612.53;29395;244;63005;-58
2021/12/31 02:14:41;;;;;;;0.50;0.50;;;;;;;9.71;86.44;97611.12;29395;265;63009;-58
2021/12/31 02:15:14;;;;;;;0.50;0.50;;;;;;;9.71;86.61;97608.44;29395;218;63005;-59
2021/12/31 02:15:46;;;;;;;0.50;0.50;;;;;;;9.70;86.21;97612.25;29395;227;63009;-59
2021/12/31 02:16:17;;;;;;;0.50;0.50;;;;;;;9.70;86.70;97606.84;29395;200;63005;-58
2021/12/31 02:16:48;;;;;;;0.50;0.50;;;;;;;9.68;86.41;97611.69;29395;202;63009;-58
2021/12/31 02:17:20;;;;;;;0.50;0.50;;;;;;;9.66;86.77;97603.84;29395;216;63004;-59
2021/12/31 02:17:53;;;;;;;0.50;0.50;;;;;;;9.64;86.74;97608.72;29395;263;63009;-59
2021/12/31 02:18:25;;;;;;;0.50;0.50;;;;;;;9.64;86.79;97610.63;29395;199;63015;-59
2021/12/31 02:18:56;;;;;;;0.50;0.50;;;;;;;9.62;86.84;97612.78;29394;208;64009;-59
2021/12/31 02:19:27;;;;;;;0.50;0.50;;;;;;;9.62;86.66;97607.34;29395;239;63004;-59
2021/12/31 02:20:05;;;;;;;0.50;0.50;;;;;;;9.61;86.71;97605.72;29395;210;63008;-60
2021/12/31 02:20:45;;;;;;;0.50;0.50;;;;;;;9.60;86.93;97601.38;29395;199;63001;-59
2021/12/31 02:21:17;;;;;;;0.50;0.50;;;;;;;9.60;86.69;97609.53;29395;197;63023;-58
2021/12/31 02:21:48;;;;;;;0.50;0.50;;;;;;;9.60;86.96;97598.69;29394;212;64005;-59
2021/12/31 02:22:26;;;;;;;0.50;0.50;;;;;;;9.59;86.57;97597.88;29395;216;63027;-59
2021/12/31 02:23:06;;;;;;;0.50;0.50;;;;;;;9.58;86.58;97607.06;29395;214;63005;-58
2021/12/31 02:23:44;;;;;;;0.50;0.50;;;;;;;9.56;86.53;97603.81;29395;241;63009;-60
2021/12/31 02:24:18;;;;;;;0.50;0.50;;;;;;;9.55;86.52;97601.38;29394;251;64005;-59
2021/12/31 02:24:49;;;;;;;0.50;0.50;;;;;;;9.53;86.55;97606.25;29395;258;63009;-59
2021/12/31 02:25:23;;;;;;;0.50;0.50;;;;;;;9.52;86.95;97605.44;29394;229;64004;-59
2021/12/31 02:25:55;;;;;;;0.50;0.50;;;;;;;9.51;86.65;97600.28;29394;226;64009;-59
2021/12/31 02:26:26;;;;;;;0.50;0.50;;;;;;;9.50;87.06;97598.66;29395;196;63004;-59
2021/12/31 02:26:58;;;;;;;0.50;0.50;;;;;;;9.49;86.75;97600.56;29395;206;63009;-59
2021/12/31 02:27:29;;;;;;;0.50;0.50;;;;;;;9.49;87.09;97602.44;29395;273;63004;-59
2021/12/31 02:28:04;;;;;;;0.50;0.50;;;;;;;9.49;86.83;97605.16;29395;359;63009;-59
2021/12/31 02:28:36;;;;;;;0.50;0.50;;;;;;;9.47;86.99;97601.91;29395;212;63018;-59
2021/12/31 02:29:08;;;;;;;0.50;0.50;;;;;;;9.46;86.94;97603.78;29395;244;63009;-59
2021/12/31 02:29:39;;;;;;;0.50;0.50;;;;;;;9.47;86.99;97607.31;29395;303;63005;-60
2021/12/31 02:30:12;;;;;;;0.50;0.50;;;;;;;9.46;86.88;97608.41;29395;258;63009;-59
2021/12/31 02:30:43;;;;;;;0.50;0.50;;;;;;;9.48;86.95;97600.81;29394;237;64005;-59
2021/12/31 02:31:14;;;;;;;0.50;0.50;;;;;;;9.48;86.72;97606.25;29395;262;63009;-59
2021/12/31 02:31:49;;;;;;;0.50;0.50;;;;;;;9.46;87.00;97602.97;29395;232;63005;-59
2021/12/31 02:32:20;;;;;;;0.50;0.50;;;;;;;9.45;87.00;97606.78;29395;197;63009;-59
2021/12/31 02:32:52;;;;;;;0.50;0.50;;;;;;;9.45;87.16;97601.34;29395;208;63004;-59
2021/12/31 02:33:23;;;;;;;0.50;0.50;;;;;;;9.44;86.73;97605.13;29395;218;63004;-58
2021/12/31 02:33:54;;;;;;;0.50;0.50;;;;;;;9.43;86.99;97608.94;29395;208;63004;-60
2021/12/31 02:34:26;;;;;;;0.50;0.50;;;;;;;9.41;87.01;97601.88;29395;218;63009;-58
2021/12/31 02:34:57;;;;;;;0.50;0.50;;;;;;;9.39;87.07;97604.03;29395;196;63004;-61
2021/12/31 02:35:30;;;;;;;0.50;0.50;;;;;;;9.35;86.73;97600.28;29395;215;63008;-58
2021/12/31 02:36:04;;;;;;;0.60;0.60;;;;;;;9.39;86.93;97598.63;29394;214;64005;-59
2021/12/31 02:36:36;;;;;;;0.50;0.50;;;;;;;9.39;86.92;97601.34;29395;231;63009;-57
2021/12/31 02:37:07;;;;;;;0.50;0.50;;;;;;;9.39;87.21;97601.34;29395;245;63005;-58
2021/12/31 02:37:39;;;;;;;0.50;0.50;;;;;;;9.39;86.97;97606.75;29394;204;64009;-60
2021/12/31 02:38:10;;;;;;;0.50;0.50;;;;;;;9.38;86.99;97599.72;29395;269;63005;-60
2021/12/31 02:38:41;;;;;;;0.50;0.50;;;;;;;9.38;87.04;97599.72;29395;233;63009;-59