Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:57;;;;;;;;;19.00;18.00;;;;;9.18;47.00;102163.88;6093292;23;45441;-83
2021/12/21 00:04:22;;;;;;;;;19.67;15.33;;;;;8.84;46.94;102110.31;6094115;23;45397;-82
2021/12/21 00:06:48;;;;;;;;;18.00;16.33;;;;;9.06;47.33;102148.09;6095049;23;45660;-83
2021/12/21 00:09:13;;;;;;;;;22.67;17.67;;;;;9.11;47.48;102159.56;6094427;23;45359;-83
2021/12/21 00:11:39;;;;;;;;;20.67;18.33;;;;;8.14;47.46;101985.47;6094808;23;45193;-82
2021/12/21 00:19:27;;;;;;;;;19.00;17.33;;;;;8.97;47.69;102137.63;6093855;23;45424;-83
2021/12/21 00:21:58;;;;;;;;;20.33;18.33;;;;;8.92;48.00;102135.03;6093510;23;45379;-83
2021/12/21 00:24:30;;;;;;;;;19.00;18.00;;;;;8.62;47.96;102088.47;6094718;23;45537;-83
2021/12/21 00:26:56;;;;;;;;;19.33;16.00;;;;;8.74;47.85;102112.22;6094564;23;46524;-83
2021/12/21 00:29:22;;;;;;;;;21.00;18.00;;;;;8.50;48.07;102083.31;6093864;23;45331;-83
2021/12/21 00:31:47;;;;;;;;;19.00;19.00;;;;;8.50;48.05;102088.63;6094613;23;45301;-83
2021/12/21 00:34:13;;;;;;;;;16.33;16.33;;;;;8.56;48.11;102108.03;6094890;23;45561;-83
2021/12/21 00:36:38;;;;;;;;;20.33;17.67;;;;;8.60;48.40;102107.09;6094122;23;45379;-82
2021/12/21 00:39:07;;;;;;;;;21.33;17.00;;;;;8.62;48.12;102123.91;6094572;23;45304;-82
2021/12/21 00:41:33;;;;;;;;;20.00;17.00;;;;;8.42;48.48;102092.25;6068280;23;45398;-83
2021/12/21 00:43:58;;;;;;;;;17.67;14.67;;;;;8.51;48.43;102114.31;6094611;23;45332;-83
2021/12/21 00:46:24;;;;;;;;;17.33;17.33;;;;;8.60;48.44;102132.78;6068076;23;48122;-83
2021/12/21 00:48:56;;;;;;;;;22.67;18.67;;;;;8.30;49.03;102091.53;6094989;23;45259;-83
2021/12/21 00:51:24;;;;;;;;;16.67;15.67;;;;;7.96;48.72;102037.06;6095211;23;45116;-83
2021/12/21 00:53:49;;;;;;;;;19.33;15.00;;;;;8.28;48.93;102098.63;6094221;23;45322;-83
2021/12/21 00:56:15;;;;;;;;;17.00;14.67;;;;;8.37;48.62;102117.09;6067810;23;46998;-82
2021/12/21 00:58:40;;;;;;;;;20.00;16.00;;;;;8.33;49.16;102110.06;6093558;23;45489;-82
2021/12/21 01:01:07;;;;;;;;;17.00;13.00;;;;;8.41;48.84;102134.81;6068280;23;45457;-82
2021/12/21 01:03:35;;;;;;;;;15.00;14.00;;;;;8.34;48.98;102114.50;6094120;23;45204;-82
2021/12/21 01:11:24;;;;;;;;;17.33;15.67;;;;;7.97;49.34;102057.38;6094520;23;45427;-83
2021/12/21 01:16:29;;;;;;;;;17.00;14.00;;;;;8.10;48.83;102075.81;6094097;23;45915;-82
2021/12/21 01:21:24;;;;;;;;;19.00;16.00;;;;;8.30;49.01;102126.94;6094356;23;45240;-83
2021/12/21 01:24:15;;;;;;;;;15.00;13.67;;;;;8.03;49.33;102073.25;6093921;23;45407;-82
2021/12/21 01:29:37;;;;;;;;;13.00;13.00;;;;;7.95;49.68;102074.22;6095163;23;45331;-83
2021/12/21 01:32:29;;;;;;;;;13.67;13.00;;;;;8.07;49.41;102094.44;6095133;23;45469;-83
2021/12/21 01:35:04;;;;;;;;;15.67;11.67;;;;;7.69;49.87;102043.53;6095407;23;45113;-82
2021/12/21 01:37:45;;;;;;;;;15.67;14.00;;;;;8.04;49.91;102109.50;6095314;23;46560;-83
2021/12/21 01:43:11;;;;;;;;;15.00;14.33;;;;;7.96;49.84;102116.69;6095590;23;46259;-83
2021/12/21 01:51:07;;;;;;;;;15.67;14.33;;;;;7.68;50.36;102089.56;6095036;23;45212;-83
2021/12/21 01:53:33;;;;;;;;;18.67;15.67;;;;;7.65;50.30;102091.34;6095604;23;45393;-82
2021/12/21 01:55:59;;;;;;;;;15.33;15.00;;;;;7.82;50.37;102122.16;6094621;23;45545;-83
2021/12/21 01:58:24;;;;;;;;;17.33;16.00;;;;;7.67;50.30;102102.84;6094738;23;46232;-83
2021/12/21 02:00:50;;;;;;;;;15.67;15.67;;;;;7.79;50.66;102126.59;6068744;23;45291;-83
2021/12/21 02:03:16;;;;;;;;;19.00;15.67;;;;;7.66;50.48;102109.94;6094978;23;45220;-83
2021/12/21 02:05:41;;;;;;;;;16.67;14.33;;;;;7.40;50.36;102062.44;6095414;23;45518;-83
2021/12/21 02:08:07;;;;;;;;;22.33;17.33;;;;;7.70;50.83;102122.28;6094747;23;45284;-83
2021/12/21 02:10:33;;;;;;;;;18.00;18.00;;;;;7.58;50.32;102101.16;6068628;23;45200;-83
2021/12/21 02:12:59;;;;;;;;;18.00;15.00;;;;;7.65;50.68;102115.25;6095025;23;45588;-82
2021/12/21 02:15:25;;;;;;;;;15.00;14.00;;;;;7.35;50.76;102067.78;6096386;23;45181;-83
2021/12/21 02:23:33;;;;;;;;;18.67;17.00;;;;;7.07;51.20;102032.66;6005675;23;45454;-83
2021/12/21 02:26:11;;;;;;;;;18.33;17.33;;;;;7.49;51.20;102098.56;6005309;23;45381;-83
2021/12/21 02:28:48;;;;;;;;;16.00;14.67;;;;;7.13;51.31;102031.72;6006114;23;45494;-83
2021/12/21 02:31:16;;;;;;;;;15.00;13.00;;;;;7.49;51.29;102096.81;6006495;23;45326;-83
2021/12/21 02:33:44;;;;;;;;;18.33;15.33;;;;;7.32;51.53;102066.91;6005803;23;45603;-83
2021/12/21 02:36:10;;;;;;;;;17.67;15.33;;;;;7.24;51.04;102042.25;6004442;23;45400;-83
2021/12/21 02:38:35;;;;;;;;;17.00;13.67;;;;;7.10;51.36;102024.66;6005173;23;45625;-82
2021/12/21 02:41:01;;;;;;;;;12.33;12.33;;;;;7.48;51.38;102092.41;6004871;23;45616;-82
2021/12/21 02:43:28;;;;;;;;;16.33;14.67;;;;;7.42;51.56;102071.22;6006525;23;45502;-83
2021/12/21 02:45:54;;;;;;;;;16.33;13.67;;;;;7.46;51.52;102080.91;6005879;23;45583;-83
2021/12/21 02:48:19;;;;;;;;;14.33;12.67;;;;;7.45;51.25;102080.94;6005230;23;46817;-83
2021/12/21 02:50:44;;;;;;;;;16.00;13.33;;;;;7.03;51.69;102000.88;6006085;23;45661;-83
2021/12/21 02:53:10;;;;;;;;;15.67;13.00;;;;;7.21;51.28;102042.25;6005326;23;46015;-82
2021/12/21 02:55:37;;;;;;;;;18.67;15.00;;;;;7.36;51.52;102066.88;6006389;23;45465;-83
2021/12/21 02:58:03;;;;;;;;;19.67;16.00;;;;;7.33;51.55;102058.94;5981278;23;47439;-83
2021/12/21 03:00:31;;;;;;;;;21.00;16.00;;;;;7.39;51.54;102063.31;6058142;23;45306;-83
2021/12/21 03:02:56;;;;;;;;;15.00;15.00;;;;;7.23;51.26;102038.69;6068415;23;45333;-83
2021/12/21 03:05:22;;;;;;;;;16.33;16.00;;;;;7.30;51.53;102050.13;6095511;23;45422;-82
2021/12/21 03:10:24;;;;;;;;;17.00;14.67;;;;;7.40;51.63;102062.44;6093116;23;45418;-82
2021/12/21 03:15:17;;;;;;;;;13.33;11.67;;;;;7.42;51.14;102060.59;6095065;23;45096;-83
2021/12/21 03:17:42;;;;;;;;;17.00;14.00;;;;;7.04;51.18;101994.69;6094939;23;46631;-83
2021/12/21 03:20:08;;;;;;;;;14.33;13.33;;;;;7.44;51.40;102065.91;6094800;23;45316;-83
2021/12/21 03:22:33;;;;;;;;;16.00;12.33;;;;;7.46;51.01;102062.34;6095262;23;45230;-83
2021/12/21 03:24:59;;;;;;;;;8.33;8.33;;;;;7.33;51.10;102035.06;6095568;23;45552;-83
2021/12/21 03:27:24;;;;;;;;;16.00;14.33;;;;;7.34;51.29;102039.47;6095040;23;45344;-83
2021/12/21 03:29:49;;;;;;;;;12.67;12.67;;;;;7.07;50.89;101994.66;6094841;23;45569;-83
2021/12/21 03:32:15;;;;;;;;;10.67;10.67;;;;;7.34;50.85;102049.22;6094497;23;46039;-83
2021/12/21 03:34:40;;;;;;;;;14.00;12.67;;;;;6.98;51.34;101985.91;6094908;23;45315;-83
2021/12/21 03:37:11;;;;;;;;;17.00;16.00;;;;;7.25;51.22;102044.00;6094178;23;45313;-83
2021/12/21 03:39:38;;;;;;;;;15.33;14.00;;;;;7.41;51.32;102069.47;6094834;23;45433;-83
2021/12/21 03:42:04;;;;;;;;;16.00;14.00;;;;;6.98;51.13;101999.16;6094897;23;45371;-83
2021/12/21 03:44:30;;;;;;;;;16.33;14.00;;;;;7.08;51.25;102020.28;6095568;23;45344;-83
2021/12/21 03:46:56;;;;;;;;;16.00;14.00;;;;;7.34;51.78;102060.69;6092535;23;47015;-83
2021/12/21 03:52:09;;;;;;;;;19.33;12.67;;;;;7.05;51.35;102034.44;6094214;23;45284;-82
2021/12/21 03:54:37;;;;;;;;;11.67;11.33;;;;;7.05;51.52;102031.78;6095039;23;45248;-83
2021/12/21 03:57:03;;;;;;;;;15.00;15.00;;;;;7.11;51.81;102055.59;6094782;23;45267;-83
2021/12/21 03:59:29;;;;;;;;;21.00;13.67;;;;;7.12;51.87;102052.06;6093383;23;45518;-83
2021/12/21 04:01:55;;;;;;;;;18.00;14.00;;;;;7.21;51.46;102072.31;6095095;23;45353;-83
2021/12/21 04:04:22;;;;;;;;;13.00;10.33;;;;;7.01;51.51;102043.31;6094345;23;45470;-83
2021/12/21 04:06:48;;;;;;;;;14.00;14.00;;;;;7.18;51.61;102074.97;6067594;23;47006;-82
2021/12/21 04:09:14;;;;;;;;;14.00;14.00;;;;;6.76;51.72;102003.72;6094549;23;45338;-82
2021/12/21 04:11:39;;;;;;;;;19.00;13.67;;;;;7.14;51.79;102062.63;6094711;23;45182;-83
2021/12/21 04:14:05;;;;;;;;;11.33;9.67;;;;;7.12;51.82;102064.44;6094916;23;45157;-82
2021/12/21 04:16:30;;;;;;;;;16.33;12.00;;;;;6.90;52.17;102023.94;6095055;23;45323;-82
2021/12/21 04:18:56;;;;;;;;;15.00;14.00;;;;;6.88;51.91;102023.97;6067949;23;45211;-83
2021/12/21 04:21:22;;;;;;;;;13.00;12.00;;;;;6.67;52.35;101984.38;6094612;23;45285;-83
2021/12/21 04:23:48;;;;;;;;;12.00;9.67;;;;;6.83;51.82;102015.16;6095311;23;45310;-83
2021/12/21 04:26:15;;;;;;;;;15.00;13.00;;;;;7.11;51.62;102054.72;6094147;23;46701;-83
2021/12/21 04:28:41;;;;;;;;;11.33;9.67;;;;;6.88;52.18;102013.38;6094932;23;45319;-83
2021/12/21 04:31:07;;;;;;;;;13.00;11.67;;;;;6.92;51.91;102020.41;6094944;23;45371;-82
2021/12/21 04:33:33;;;;;;;;;12.67;12.33;;;;;7.12;51.72;102049.41;6093983;23;45254;-83
2021/12/21 04:36:00;;;;;;;;;15.67;12.67;;;;;7.12;51.65;102048.53;6093954;23;45406;-83
2021/12/21 04:38:31;;;;;;;;;10.67;10.67;;;;;7.03;52.05;102038.00;6094234;23;45244;-82
2021/12/21 04:41:10;;;;;;;;;12.67;10.67;;;;;6.85;52.09;102001.91;6094594;23;45210;-83
2021/12/21 04:43:35;;;;;;;;;14.00;12.33;;;;;6.74;51.54;101980.78;6068405;23;45232;-83
2021/12/21 04:46:01;;;;;;;;;14.00;11.33;;;;;7.02;51.90;102042.41;6068178;23;46341;-83
2021/12/21 04:48:27;;;;;;;;;10.00;9.67;;;;;7.02;51.61;102037.09;6094828;23;45363;-83
2021/12/21 04:50:53;;;;;;;;;9.33;9.33;;;;;7.06;52.22;102035.31;6094405;23;45298;-83
2021/12/21 04:53:18;;;;;;;;;11.67;9.33;;;;;6.86;52.00;102004.56;6095412;23;45324;-83
2021/12/21 04:55:44;;;;;;;;;7.33;7.00;;;;;7.04;51.65;102037.97;6094102;23;45356;-82
2021/12/21 04:58:10;;;;;;;;;8.33;8.33;;;;;7.05;51.62;102025.63;6067244;23;45299;-83
2021/12/21 05:00:36;;;;;;;;;13.00;11.00;;;;;7.14;51.98;102049.38;6093448;23;45315;-83
2021/12/21 05:03:02;;;;;;;;;10.33;10.33;;;;;7.12;51.74;102044.09;6093305;23;45328;-82
2021/12/21 05:05:28;;;;;;;;;12.00;10.67;;;;;6.81;51.75;101984.28;6093562;23;45207;-82
2021/12/21 05:08:39;;;;;;;;;11.33;9.00;;;;;6.88;51.93;102007.19;6067699;23;45255;-83
2021/12/21 05:10:50;;;;;;;;;9.67;8.67;;;;;7.11;52.10;102042.31;6082179;23;45418;-83
2021/12/21 05:13:18;;;;;;;;;12.33;9.00;;;;;6.67;52.10;101976.44;6094972;23;45351;-83
2021/12/21 05:15:44;;;;;;;;;11.00;11.00;;;;;6.63;52.08;101972.06;6093333;23;46231;-83
2021/12/21 05:18:10;;;;;;;;;10.33;10.33;;;;;6.56;51.98;101965.94;6093630;23;45588;-82
2021/12/21 05:20:36;;;;;;;;;11.33;9.67;;;;;6.68;52.00;101986.16;6094194;23;45320;-83
2021/12/21 05:23:02;;;;;;;;;11.00;10.00;;;;;7.04;51.79;102055.66;6094383;23;45281;-83
2021/12/21 05:25:27;;;;;;;;;11.00;10.67;;;;;6.91;52.28;102036.31;6093807;23;45367;-83
2021/12/21 05:27:52;;;;;;;;;7.67;7.67;;;;;6.70;52.02;102001.16;6093241;23;45281;-82
2021/12/21 05:30:18;;;;;;;;;12.00;11.33;;;;;6.97;52.10;102047.72;6094678;23;45260;-83
2021/12/21 05:32:43;;;;;;;;;13.00;12.00;;;;;7.01;51.87;102053.91;6067719;23;45336;-83
2021/12/21 05:35:09;;;;;;;;;12.00;12.00;;;;;6.77;51.96;102017.88;6093813;23;46215;-83
2021/12/21 05:37:37;;;;;;;;;11.33;9.67;;;;;6.97;52.32;102047.72;6093821;23;45751;-83
2021/12/21 05:40:15;;;;;;;;;12.33;9.00;;;;;6.90;52.33;102059.28;6094248;23;45387;-82
2021/12/21 05:42:42;;;;;;;;;10.33;9.33;;;;;6.66;52.49;102004.69;6094151;23;45659;-82
2021/12/21 05:45:09;;;;;;;;;15.00;12.33;;;;;6.95;52.17;102057.50;6093632;23;46534;-83
2021/12/21 05:47:35;;;;;;;;;16.00;14.00;;;;;6.62;52.12;102013.56;6067444;23;45362;-83
2021/12/21 05:50:01;;;;;;;;;12.00;12.00;;;;;6.91;52.48;102052.22;6068080;23;45323;-83
2021/12/21 05:52:26;;;;;;;;;15.00;13.67;;;;;6.63;52.13;102017.97;6094777;23;45306;-83
2021/12/21 05:54:52;;;;;;;;;13.00;11.33;;;;;6.82;52.45;102057.59;6092506;23;45987;-83
2021/12/21 05:57:18;;;;;;;;;14.00;12.00;;;;;6.80;52.14;102059.38;6093602;23;45324;-83
2021/12/21 05:59:43;;;;;;;;;11.33;9.67;;;;;6.74;52.88;102049.69;6093515;23;45307;-83
2021/12/21 06:02:08;;;;;;;;;11.33;11.00;;;;;6.78;52.38;102066.44;6067049;23;45300;-83
2021/12/21 06:04:34;;;;;;;;;13.00;11.00;;;;;6.74;52.47;102065.56;6092939;23;45372;-82
2021/12/21 06:06:59;;;;;;;;;15.67;11.67;;;;;6.49;52.69;102033.94;6093884;23;45214;-83
2021/12/21 06:09:26;;;;;;;;;13.00;9.33;;;;;6.50;52.77;102041.00;6094684;23;45302;-83
2021/12/21 06:27:48;;;;;;;;;10.00;8.33;;;;;6.49;53.63;102068.38;6094216;23;45427;-82
2021/12/21 06:30:14;;;;;;;;;12.00;11.00;;;;;6.52;53.37;102067.47;6095531;23;45326;-83
2021/12/21 06:32:40;;;;;;;;;22.00;13.00;;;;;6.52;53.46;102073.66;6095734;23;45566;-82
2021/12/21 06:35:06;;;;;;;;;14.33;12.00;;;;;6.21;53.78;102013.81;6094364;23;45434;-83
2021/12/21 06:37:31;;;;;;;;;13.67;12.33;;;;;6.38;53.24;102041.06;6093903;23;45245;-82
2021/12/21 06:39:57;;;;;;;;;17.00;15.00;;;;;6.30;53.23;102022.59;6068849;23;45317;-82
2021/12/21 06:42:23;;;;;;;;;16.67;13.33;;;;;6.46;53.37;102043.66;6069698;23;45387;-82
2021/12/21 06:44:54;;;;;;;;;20.33;17.33;;;;;6.48;53.45;102049.84;6094990;23;45957;-82
2021/12/21 06:52:48;;;;;;;;;20.00;18.00;;;;;6.59;53.58;102049.78;6095217;23;45335;-85
2021/12/21 06:55:14;;;;;;;;;15.33;15.33;;;;;6.18;52.91;101982.06;6094330;23;45555;-86
2021/12/21 06:57:43;;;;;;;;;14.00;13.00;;;;;6.24;53.28;101997.91;6095134;23;45361;-87
2021/12/21 07:00:10;;;;;;;;;15.00;15.00;;;;;6.25;53.43;102007.59;6067966;23;45473;-83
2021/12/21 07:02:36;;;;;;;;;15.00;12.33;;;;;6.51;53.26;102041.91;6095073;23;45283;-84
2021/12/21 07:05:01;;;;;;;;;17.33;13.33;;;;;6.27;53.18;102000.53;6094441;23;46422;-84
2021/12/21 07:07:27;;;;;;;;;14.00;13.67;;;;;6.47;53.16;102030.44;6094762;23;45189;-84
2021/12/21 07:09:59;;;;;;;;;16.67;14.00;;;;;6.64;53.42;102063.88;6094747;23;45443;-81
2021/12/21 07:20:33;;;;;;;;;14.00;12.33;;;;;6.41;53.47;102026.94;6005944;23;45453;-85
2021/12/21 07:22:58;;;;;;;;;15.00;12.00;;;;;6.48;53.36;102045.41;6005819;23;45502;-84
2021/12/21 07:25:27;;;;;;;;;14.00;11.00;;;;;6.30;53.23;102013.78;6005849;23;45456;-83
2021/12/21 07:27:55;;;;;;;;;10.67;10.67;;;;;6.36;52.91;102018.13;6006242;23;45308;-84
2021/12/21 07:30:21;;;;;;;;;11.00;10.67;;;;;6.27;52.84;102001.41;5980650;23;45389;-83
2021/12/21 07:32:46;;;;;;;;;20.67;15.00;;;;;6.55;52.58;102048.91;6005585;23;45454;-83
2021/12/21 07:35:12;;;;;;;;;19.00;14.00;;;;;6.50;52.90;102050.72;6004978;23;46576;-82
2021/12/21 07:37:38;;;;;;;;;14.00;12.67;;;;;6.42;53.21;102034.00;6004917;23;45450;-83
2021/12/21 07:40:06;;;;;;;;;14.00;13.00;;;;;6.44;53.05;102046.34;6005351;23;45388;-82
2021/12/21 07:42:31;;;;;;;;;17.33;13.00;;;;;6.43;53.27;102038.41;6005619;23;45652;-82
2021/12/21 07:44:57;;;;;;;;;13.67;13.33;;;;;6.67;53.05;102077.09;6004934;23;45869;-82
2021/12/21 07:47:23;;;;;;;;;22.00;15.67;;;;;6.68;53.19;102078.88;6005577;23;45415;-82
2021/12/21 07:49:48;;;;;;;;;15.33;13.00;;;;;6.61;52.94;102062.13;6005768;23;45450;-82
2021/12/21 07:52:15;;;;;;;;;16.67;14.33;;;;;6.61;53.27;102069.22;6047847;23;45343;-82
2021/12/21 07:54:40;;;;;;;;;17.33;15.00;;;;;6.45;53.26;102039.28;6094891;23;45321;-82
2021/12/21 07:57:06;;;;;;;;;17.67;16.67;;;;;6.67;52.58;102078.00;6094075;23;45312;-82
2021/12/21 07:59:32;;;;;;;;;13.67;12.00;;;;;6.48;52.83;102042.78;6094608;23;45364;-81
2021/12/21 08:01:58;;;;;;;;;19.00;14.33;;;;;6.67;52.99;102078.00;6094833;23;45507;-81
2021/12/21 08:04:28;;;;;;;;;14.33;13.67;;;;;6.66;52.95;102084.19;6093774;23;45363;-82
2021/12/21 08:07:00;;;;;;;;;14.67;13.00;;;;;6.44;52.81;102037.50;6094183;23;45296;-82
2021/12/21 08:09:32;;;;;;;;;23.00;16.00;;;;;6.41;52.49;102038.41;6095297;23;45435;-81
2021/12/21 08:14:46;;;;;;;;;21.33;18.67;;;;;6.28;52.60;102019.06;6095228;23;45204;-83
2021/12/21 08:17:12;;;;;;;;;18.00;16.33;;;;;6.52;52.91;102054.25;6094756;23;45385;-83
2021/12/21 08:19:38;;;;;;;;;24.00;16.00;;;;;6.68;52.66;102090.34;6068757;23;45366;-81
2021/12/21 08:22:04;;;;;;;;;21.00;19.67;;;;;6.55;52.76;102068.38;6068966;23;45328;-81
2021/12/21 08:24:29;;;;;;;;;21.00;18.33;;;;;6.41;52.54;102045.47;6094813;23;45356;-81
2021/12/21 08:27:00;;;;;;;;;22.67;20.00;;;;;6.70;52.42;102082.41;6094163;23;45285;-81
2021/12/21 08:29:26;;;;;;;;;19.00;15.00;;;;;6.39;52.69;102034.91;6095126;23;45357;-81
2021/12/21 08:31:52;;;;;;;;;18.00;16.00;;;;;6.59;52.70;102057.75;6068927;23;45442;-81
2021/12/21 08:34:17;;;;;;;;;19.00;17.33;;;;;6.61;52.50;102075.38;6093345;23;45501;-81
2021/12/21 08:36:43;;;;;;;;;18.67;15.33;;;;;6.67;52.35;102080.66;6094821;23;45505;-81
2021/12/21 08:39:09;;;;;;;;;17.00;15.67;;;;;6.57;52.67;102057.75;6068697;23;45384;-81
2021/12/21 08:41:40;;;;;;;;;18.00;13.00;;;;;6.76;52.45;102085.00;6094544;23;45292;-81
2021/12/21 08:44:06;;;;;;;;;18.00;14.67;;;;;6.70;52.14;102079.75;6068103;23;47124;-82
2021/12/21 08:46:31;;;;;;;;;17.67;16.67;;;;;6.42;52.49;102021.63;6067971;23;45355;-81
2021/12/21 08:48:57;;;;;;;;;6.67;5.00;;;;;6.66;52.12;102052.38;6094447;23;45364;-81
2021/12/21 08:51:22;;;;;;;;;15.00;14.00;;;;;6.53;52.06;102033.06;6094365;23;45332;-82
2021/12/21 08:53:47;;;;;;;;;15.00;14.00;;;;;6.65;52.51;102041.78;6094058;23;47144;-81
2021/12/21 08:56:12;;;;;;;;;19.67;17.33;;;;;6.71;52.12;102047.06;6094025;23;45556;-81
2021/12/21 08:58:38;;;;;;;;;16.33;15.00;;;;;6.73;52.04;102055.88;6068369;23;45400;-81
2021/12/21 09:01:04;;;;;;;;;16.00;16.00;;;;;6.76;51.78;102061.16;6094096;23;45279;-81
2021/12/21 09:03:30;;;;;;;;;18.00;17.67;;;;;6.82;52.00;102066.41;6091797;23;45413;-81
2021/12/21 09:05:56;;;;;;;;;16.00;16.00;;;;;6.83;51.96;102065.50;6093017;23;45267;-80
2021/12/21 09:08:21;;;;;;;;;20.00;18.33;;;;;7.04;52.03;102090.13;6092470;23;45489;-80
2021/12/21 09:10:47;;;;;;;;;21.33;16.00;;;;;7.07;52.05;102087.44;6093294;23;45398;-80
2021/12/21 09:13:12;;;;;;;;;20.33;19.00;;;;;7.00;51.53;102080.41;6093168;23;45427;-80
2021/12/21 09:15:38;;;;;;;;;18.67;16.67;;;;;7.11;51.55;102099.78;6093428;23;45315;-81
2021/12/21 09:18:04;;;;;;;;;22.33;18.00;;;;;7.17;51.64;102097.09;6093211;23;45322;-80
2021/12/21 09:20:31;;;;;;;;;19.00;16.00;;;;;7.12;51.67;102083.88;6068017;23;45294;-81
2021/12/21 09:22:58;;;;;;;;;19.33;15.67;;;;;7.23;50.99;102086.41;6093945;23;45402;-79
2021/12/21 09:25:24;;;;;;;;;21.33;16.67;;;;;7.03;50.81;102057.44;6092896;23;45317;-80
2021/12/21 09:27:50;;;;;;;;;14.00;13.00;;;;;7.08;51.05;102065.34;6093476;23;45459;-79
2021/12/21 09:30:18;;;;;;;;;24.67;17.00;;;;;7.33;51.13;102103.16;6094369;23;45354;-80
2021/12/21 09:32:45;;;;;;;;;20.33;15.67;;;;;7.16;50.82;102058.19;6093054;23;45432;-80
2021/12/21 09:35:10;;;;;;;;;18.67;13.67;;;;;7.29;50.80;102078.41;6093363;23;45412;-83
2021/12/21 09:37:37;;;;;;;;;18.00;17.33;;;;;7.27;50.44;102069.59;6093779;23;45303;-81
2021/12/21 09:40:05;;;;;;;;;19.67;18.00;;;;;7.53;50.66;102097.66;6093696;23;45250;-78
2021/12/21 09:42:32;;;;;;;;;15.67;14.33;;;;;7.44;50.17;102079.19;6092743;23;46141;-80
2021/12/21 09:44:58;;;;;;;;;15.67;13.67;;;;;7.64;49.75;102098.44;6093016;23;45457;-79
2021/12/21 09:47:24;;;;;;;;;16.00;16.00;;;;;7.69;49.69;102103.72;6094810;23;45451;-79
2021/12/21 09:49:50;;;;;;;;;17.33;16.00;;;;;7.56;49.64;102082.59;6094246;23;45530;-79
2021/12/21 09:52:20;;;;;;;;;13.67;12.33;;;;;7.40;49.69;102042.06;6094023;23;53386;-80
2021/12/21 09:54:47;;;;;;;;;15.67;14.33;;;;;7.49;49.43;102046.41;6093967;23;45579;-85
2021/12/21 09:57:16;;;;;;;;;20.67;19.67;;;;;7.77;49.30;102088.56;6094311;23;45317;-78
2021/12/21 09:59:43;;;;;;;;;18.67;16.67;;;;;7.64;49.39;102073.69;6093019;23;45392;-79
2021/12/21 10:02:09;;;;;;;;;22.00;18.67;;;;;7.56;49.32;102058.72;6093528;23;45446;-78
2021/12/21 10:04:59;;;;;;;;;14.67;14.67;;;;;7.57;49.02;102049.88;6093352;23;45361;-79
2021/12/21 10:07:26;;;;;;;;;21.33;15.33;;;;;7.87;49.23;102092.91;6094407;23;45394;-80
2021/12/21 10:10:04;;;;;;;;;16.33;14.67;;;;;7.97;48.98;102110.47;6093844;23;45984;-80
2021/12/21 10:12:34;;;;;;;;;21.67;17.00;;;;;8.00;48.91;102106.91;6094217;23;45388;-79
2021/12/21 10:15:09;;;;;;;;;25.67;19.67;;;;;7.80;48.77;102067.31;6092601;23;45359;-79
2021/12/21 10:17:35;;;;;;;;;20.33;18.00;;;;;8.07;48.72;102105.94;6093869;23;45702;-78
2021/12/21 10:20:09;;;;;;;;;25.67;21.67;;;;;8.09;48.78;102109.47;6093808;23;45498;-77
2021/12/21 10:22:37;;;;;;;;;25.33;19.67;;;;;7.68;48.64;102041.81;6093493;23;46250;-78
2021/12/21 10:25:07;;;;;;;;;20.67;16.00;;;;;7.59;48.68;102020.69;6093976;23;45388;-79
2021/12/21 10:27:43;;;;;;;;;19.00;16.00;;;;;7.91;48.42;102062.75;6093906;23;45315;-80
2021/12/21 10:30:09;;;;;;;;;23.33;18.33;;;;;7.82;48.28;102046.97;6095135;23;45296;-83
2021/12/21 10:32:35;;;;;;;;;18.33;18.33;;;;;7.86;48.09;102046.00;6094823;23;46094;-84
2021/12/21 10:35:03;;;;;;;;;19.00;19.00;;;;;8.22;48.48;102097.81;6067989;23;45355;-82
2021/12/21 10:37:35;;;;;;;;;17.00;15.33;;;;;7.78;48.06;102013.38;6094984;23;45263;-87
2021/12/21 10:40:27;;;;;;;;;27.00;23.00;;;;;8.24;48.21;102089.81;6068319;23;45280;-85
2021/12/21 10:43:02;;;;;;;;;20.67;14.67;;;;;8.25;47.96;102086.25;6093886;23;45426;-80
2021/12/21 10:45:32;;;;;;;;;16.33;16.33;;;;;8.25;48.46;102091.56;6094689;23;45245;-84
2021/12/21 10:47:59;;;;;;;;;19.33;17.00;;;;;8.21;48.55;102066.81;6067678;23;45389;-85
2021/12/21 10:50:27;;;;;;;;;22.00;20.33;;;;;7.82;48.09;102005.38;6068264;23;45292;-83
2021/12/21 10:52:54;;;;;;;;;19.67;19.00;;;;;8.35;48.52;102081.72;6093866;23;46468;-82
2021/12/21 10:55:35;;;;;;;;;22.00;21.00;;;;;8.24;48.26;102064.16;6068034;23;45410;-81
2021/12/21 10:58:16;;;;;;;;;16.67;15.00;;;;;7.48;48.29;101927.06;6092208;23;45320;-82
2021/12/21 11:00:46;;;;;;;;;20.67;19.00;;;;;8.37;48.21;102086.09;6068599;23;45419;-79
2021/12/21 11:03:16;;;;;;;;;22.00;19.00;;;;;8.39;48.45;102086.97;6092182;23;46197;-79
2021/12/21 11:05:42;;;;;;;;;23.33;18.67;;;;;8.40;48.15;102080.78;6067027;23;45397;-80
2021/12/21 11:08:16;;;;;;;;;20.33;20.00;;;;;8.20;48.11;102046.47;6067464;23;45360;-80
2021/12/21 11:10:50;;;;;;;;;18.00;17.33;;;;;8.38;47.86;102079.91;6068440;23;45408;-80
2021/12/21 11:13:16;;;;;;;;;23.67;17.67;;;;;8.47;48.43;102091.34;6093553;23;46027;-82
2021/12/21 11:15:44;;;;;;;;;26.00;19.00;;;;;8.40;48.34;102063.97;6093990;23;45342;-82
2021/12/21 11:18:13;;;;;;;;;20.67;18.00;;;;;8.29;48.01;102044.59;6068834;23;45242;-81
2021/12/21 11:20:41;;;;;;;;;19.00;17.33;;;;;8.27;48.39;102035.78;6094791;23;45541;-82
2021/12/21 11:23:06;;;;;;;;;18.00;15.33;;;;;8.30;48.05;102036.63;6094408;23;45496;-81
2021/12/21 11:25:36;;;;;;;;;28.00;20.67;;;;;8.31;48.27;102035.72;6094929;23;45286;-82
2021/12/21 11:28:04;;;;;;;;;20.00;20.00;;;;;8.59;48.58;102072.56;6095062;23;45316;-82
2021/12/21 11:30:32;;;;;;;;;19.67;17.67;;;;;8.59;48.43;102062.81;6095077;23;45430;-83
2021/12/21 11:33:00;;;;;;;;;25.00;19.67;;;;;8.54;48.67;102047.84;6094280;23;45354;-82
2021/12/21 11:37:57;;;;;;;;;19.33;17.67;;;;;8.71;48.57;102058.22;6094699;23;45336;-82
2021/12/21 11:40:26;;;;;;;;;32.33;26.00;;;;;8.64;47.89;102050.34;6094536;23;45298;-82
2021/12/21 11:42:52;;;;;;;;;22.00;18.00;;;;;8.68;47.60;102047.63;6067593;23;47243;-82
2021/12/21 11:45:23;;;;;;;;;24.00;19.67;;;;;8.57;47.21;102030.06;6094014;23;45450;-83
2021/12/21 11:48:15;;;;;;;;;24.67;21.33;;;;;8.75;47.51;102054.63;6068555;23;45331;-82
2021/12/21 11:50:44;;;;;;;;;18.67;17.33;;;;;7.77;47.28;101895.75;6094272;23;45334;-82
2021/12/21 11:53:15;;;;;;;;;10.33;6.67;;;;;8.11;47.83;101932.41;6094013;23;46359;-81
2021/12/21 11:55:43;;;;;;;;;23.33;19.00;;;;;8.30;47.45;101958.72;6066184;23;45838;-81
2021/12/21 11:58:22;;;;;;;;;24.67;20.67;;;;;8.85;47.63;102040.31;6093569;23;45505;-82
2021/12/21 12:01:05;;;;;;;;;21.33;21.00;;;;;7.95;47.60;101899.03;6094679;23;45358;-81
2021/12/21 12:03:36;;;;;;;;;21.33;21.33;;;;;8.95;47.27;102046.34;6086911;23;45705;-80
2021/12/21 12:06:02;;;;;;;;;22.67;18.67;;;;;8.98;47.37;102040.97;6092957;23;45485;-80
2021/12/21 12:08:54;;;;;;;;;19.67;17.67;;;;;8.93;46.69;102026.88;6067413;23;45384;-80
2021/12/21 12:11:28;;;;;;;;;26.67;20.33;;;;;8.88;47.06;102003.03;6068251;23;45648;-79
2021/12/21 12:14:17;;;;;;;;;18.67;17.00;;;;;8.33;46.93;101916.16;6092811;23;45447;-82
2021/12/21 12:16:55;;;;;;;;;21.33;17.67;;;;;8.44;46.82;101909.81;6093895;23;45472;-82
2021/12/21 12:19:32;;;;;;;;;20.33;18.33;;;;;8.42;46.62;101902.75;6094468;23;45466;-81
2021/12/21 12:22:00;;;;;;;;;23.00;17.67;;;;;9.04;46.67;101988.56;6093895;23;45268;-81
2021/12/21 12:24:33;;;;;;;;;21.33;19.00;;;;;9.24;46.90;102013.91;6093175;23;46155;-80
2021/12/21 12:27:20;;;;;;;;;23.00;16.33;;;;;8.72;46.87;101927.09;6092978;23;45500;-82
2021/12/21 12:30:10;;;;;;;;;22.67;16.00;;;;;8.79;46.91;101944.69;6094281;23;45267;-85
2021/12/21 12:32:43;;;;;;;;;18.00;15.00;;;;;9.31;46.67;102002.25;6068382;23;45349;-78
2021/12/21 12:35:15;;;;;;;;;16.00;16.00;;;;;9.30;46.73;102001.41;6093763;23;46272;-80
2021/12/21 12:37:58;;;;;;;;;22.67;20.33;;;;;9.33;46.70;101997.78;6094270;23;45491;-81