Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:05;;;;;;;89.32;61.78;;;230.90;2022.40;;;;;;5122866;27;20024;-76
2021/01/04 00:02:43;;;;;;;87.07;63.95;;;230.70;2048.00;;;;;;5116335;28;20026;-75
2021/01/04 00:05:39;;;;;;;95.07;61.10;;;230.70;2073.60;;;;;;5097693;28;20111;-76
2021/01/04 00:08:11;;;;;;;88.78;62.85;;;230.80;2073.60;;;;;;5016825;28;20478;-76
2021/01/04 00:10:57;;;;;;;135.23;95.45;;;230.80;2073.60;;;;;;5016114;28;20029;-75
2021/01/04 00:13:52;;;;;;;157.38;110.13;;;230.80;2073.60;;;;;;5052990;28;20068;-76
2021/01/04 00:16:22;;;;;;;142.02;99.10;;;230.80;2073.60;;;;;;4993544;28;20126;-77
2021/01/04 00:19:02;;;;;;;109.72;75.07;;;230.80;2048.00;;;;;;4993818;28;20034;-76
2021/01/04 00:21:44;;;;;;;99.60;68.40;;;230.90;2048.00;;;;;;4992773;28;20043;-77
2021/01/04 00:24:24;;;;;;;80.28;55.72;;;230.70;2048.00;;;;;;4993386;28;20022;-77
2021/01/04 00:26:53;;;;;;;80.53;56.28;;;230.70;2048.00;;;;;;4993345;28;20399;-75
2021/01/04 00:29:20;;;;;;;95.68;67.35;;;230.70;2048.00;;;;;;4993284;28;20023;-78
2021/01/04 00:31:54;;;;;;;106.63;72.95;;;230.70;2073.60;;;;;;4993484;28;20037;-77
2021/01/04 00:34:49;;;;;;;110.38;71.05;;;230.80;2073.60;;;;;;4993496;28;20039;-77
2021/01/04 00:37:42;;;;;;;69.75;48.72;;;230.70;2048.00;;;;;;4992734;28;20040;-77
2021/01/04 00:40:22;;;;;;;73.15;53.63;;;230.70;2048.00;;;;;;4993242;28;20502;-77
2021/01/04 00:42:50;;;;;;;70.68;48.45;;;230.80;2048.00;;;;;;4993163;28;20034;-77
2021/01/04 00:45:31;;;;;;;75.35;52.55;;;230.50;2073.60;;;;;;5041815;28;20108;-77
2021/01/04 00:48:34;;;;;;;88.55;55.95;;;230.50;2073.60;;;;;;5052243;28;20044;-77
2021/01/04 00:51:34;;;;;;;82.75;55.25;;;230.60;2073.60;;;;;;5035654;28;20524;-76
2021/01/04 00:54:15;;;;;;;75.40;51.33;;;230.70;2073.60;;;;;;5087063;28;20040;-77
2021/01/04 00:57:00;;;;;;;74.90;50.25;;;230.70;2073.60;;;;;;5094403;28;20020;-76
2021/01/04 00:59:56;;;;;;;85.93;60.08;;;230.70;2048.00;;;;;;5076425;28;20115;-75
2021/01/04 01:02:56;;;;;;;91.18;65.68;;;230.70;2048.00;;;;;;5090094;28;20028;-76
2021/01/04 01:05:41;;;;;;;89.35;53.60;;;230.70;2073.60;;;;;;5075642;28;20023;-76
2021/01/04 01:08:12;;;;;;;81.38;55.88;;;230.70;2048.00;;;;;;5094301;28;20032;-76
2021/01/04 01:10:47;;;;;;;120.65;75.07;;;230.70;2048.00;;;;;;5094178;28;20109;-76
2021/01/04 01:13:20;;;;;;;88.70;61.20;;;230.70;2048.00;;;;;;5094258;28;20058;-76
2021/01/04 01:15:56;;;;;;;86.43;63.95;;;230.80;2048.00;;;;;;5094243;28;20373;-76
2021/01/04 01:18:30;;;;;;;95.82;65.85;;;230.80;2048.00;;;;;;5094282;28;20043;-76
2021/01/04 01:20:57;;;;;;;75.97;48.22;;;230.70;2048.00;;;;;;5094137;28;20016;-75
2021/01/04 01:23:27;;;;;;;72.47;50.47;;;230.60;2073.60;;;;;;5093938;28;20027;-75
2021/01/04 01:26:07;;;;;;;80.10;55.58;;;230.70;2073.60;;;;;;5109259;28;20043;-75
2021/01/04 01:28:45;;;;;;;81.22;52.53;;;230.70;2073.60;;;;;;5114295;28;20043;-75
2021/01/04 01:31:32;;;;;;;88.70;60.95;;;230.50;2073.60;;;;;;5114177;28;20076;-76
2021/01/04 01:34:17;;;;;;;102.70;70.38;;;230.50;2073.60;;;;;;5114034;28;20045;-75
2021/01/04 01:37:00;;;;;;;147.77;99.40;;;230.60;2073.60;;;;;;5114196;28;20020;-75
2021/01/04 01:39:53;;;;;;;88.10;62.15;;;230.70;2073.60;;;;;;5114094;28;20110;-75
2021/01/04 01:42:41;;;;;;;87.15;61.17;;;230.60;2073.60;;;;;;5113948;28;20051;-75
2021/01/04 01:45:36;;;;;;;81.15;55.72;;;230.60;2073.60;;;;;;5114052;28;20023;-76
2021/01/04 01:48:31;;;;;;;76.07;53.08;;;230.70;2073.60;;;;;;5031549;28;20127;-77
2021/01/04 01:51:21;;;;;;;81.13;54.97;;;230.70;2073.60;;;;;;5031536;28;20045;-77
2021/01/04 01:54:17;;;;;;;71.90;46.30;;;230.50;2073.60;;;;;;5014900;28;20033;-76
2021/01/04 01:57:13;;;;;;;63.00;45.78;;;230.40;2099.20;;;;;;5031475;28;20030;-77
2021/01/04 01:59:57;;;;;;;68.22;42.75;;;205.70;2099.20;;;;;;5031516;28;20043;-77
2021/01/04 02:02:35;;;;;;;76.38;49.53;;;230.40;2073.60;;;;;;5031404;28;20064;-77
2021/01/04 02:05:18;;;;;;;105.35;69.88;;;230.40;2099.20;;;;;;5014885;28;20117;-76
2021/01/04 02:07:56;;;;;;;136.90;80.00;;;205.70;2099.20;;;;;;5014363;28;20505;-75
2021/01/04 02:10:27;;;;;;;116.57;71.38;;;205.50;2124.80;;;;;;5014687;28;20037;-76
2021/01/04 02:13:23;;;;;;;118.65;70.65;;;205.60;2124.80;;;;;;5014674;28;20035;-76
2021/01/04 02:15:51;;;;;;;131.13;81.10;;;205.70;2124.80;;;;;;4952854;29;20043;-76
2021/01/04 02:18:43;;;;;;;132.20;93.72;;;205.70;2124.80;;;;;;4937107;29;20043;-77
2021/01/04 02:21:36;;;;;;;118.25;87.00;;;205.70;2124.80;;;;;;4972374;28;20377;-77
2021/01/04 02:24:09;;;;;;;107.32;76.30;;;230.40;2099.20;;;;;;4979658;28;20038;-76
2021/01/04 02:26:39;;;;;;;108.72;79.13;;;230.40;2099.20;;;;;;5029209;28;20049;-75
2021/01/04 02:29:16;;;;;;;108.15;79.03;;;230.40;2099.20;;;;;;5031078;28;20041;-75
2021/01/04 02:31:46;;;;;;;107.03;79.35;;;205.70;2073.60;;;;;;5030978;28;20490;-76
2021/01/04 02:34:15;;;;;;;90.93;66.20;;;205.70;2099.20;;;;;;5031014;28;20036;-75
2021/01/04 02:36:50;;;;;;;94.57;72.55;;;205.70;2099.20;;;;;;5030972;28;20029;-76
2021/01/04 02:39:20;;;;;;;87.90;64.95;;;230.40;2099.20;;;;;;5030621;28;20544;-77
2021/01/04 02:41:52;;;;;;;79.30;59.97;;;205.70;2073.60;;;;;;5014472;28;20029;-76
2021/01/04 02:44:18;;;;;;;63.42;47.03;;;230.40;2073.60;;;;;;5032580;28;20033;-77
2021/01/04 02:46:47;;;;;;;66.45;45.97;;;205.70;2073.60;;;;;;5034697;28;20080;-77
2021/01/04 02:49:29;;;;;;;57.95;42.13;;;230.40;2073.60;;;;;;5034484;28;20167;-76
2021/01/04 02:52:08;;;;;;;73.03;53.72;;;230.40;2073.60;;;;;;5047913;28;20032;-78
2021/01/04 02:54:48;;;;;;;68.47;50.72;;;230.40;2073.60;;;;;;5096956;28;20065;-76
2021/01/04 02:57:27;;;;;;;62.28;40.08;;;230.40;2073.60;;;;;;5078665;28;20024;-77
2021/01/04 02:59:57;;;;;;;63.53;46.03;;;230.40;2048.00;;;;;;5078772;28;20082;-76
2021/01/04 03:02:34;;;;;;;68.93;51.70;;;205.70;2073.60;;;;;;5078484;28;20030;-77
2021/01/04 03:05:00;;;;;;;65.32;48.72;;;205.70;2073.60;;;;;;5078395;28;20027;-77
2021/01/04 03:07:30;;;;;;;64.03;46.15;;;205.70;2073.60;;;;;;5078415;28;20032;-77
2021/01/04 03:09:58;;;;;;;55.55;41.75;;;205.70;2048.00;;;;;;5078499;28;20028;-77
2021/01/04 03:12:25;;;;;;;50.95;41.50;;;205.50;2073.60;;;;;;5078370;28;20107;-77
2021/01/04 03:15:27;;;;;;;51.95;39.65;;;205.30;2099.20;;;;;;5096771;28;20032;-77
2021/01/04 03:18:27;;;;;;;56.92;40.78;;;205.30;2099.20;;;;;;5078344;28;20111;-77
2021/01/04 03:20:54;;;;;;;55.00;41.45;;;205.40;2124.80;;;;;;5096385;28;20110;-77
2021/01/04 03:23:19;;;;;;;57.55;42.63;;;205.40;2099.20;;;;;;5078132;28;20103;-76
2021/01/04 03:26:01;;;;;;;59.92;43.92;;;205.50;2099.20;;;;;;5090509;28;20478;-77
2021/01/04 03:28:32;;;;;;;55.92;42.63;;;205.50;2099.20;;;;;;5097879;28;20050;-76
2021/01/04 03:31:01;;;;;;;58.42;46.20;;;205.40;2099.20;;;;;;5116420;28;20028;-75
2021/01/04 03:33:27;;;;;;;63.95;47.05;;;205.50;2099.20;;;;;;5116758;28;20053;-75
2021/01/04 03:35:54;;;;;;;67.18;50.05;;;205.50;2099.20;;;;;;5116474;28;20051;-75
2021/01/04 03:38:21;;;;;;;89.47;61.30;;;205.50;2099.20;;;;;;5116628;28;20023;-77
2021/01/04 03:40:47;;;;;;;80.25;57.65;;;205.50;2099.20;;;;;;5116453;28;20050;-77
2021/01/04 03:43:13;;;;;;;61.78;43.10;;;205.50;2099.20;;;;;;5116566;28;20375;-75
2021/01/04 03:45:38;;;;;;;46.78;34.47;;;205.50;2099.20;;;;;;5116204;28;20112;-75
2021/01/04 03:48:05;;;;;;;52.33;34.75;;;205.60;2073.60;;;;;;5116089;28;20041;-76
2021/01/04 03:50:31;;;;;;;50.22;34.22;;;205.50;2073.60;;;;;;5116306;28;20028;-75
2021/01/04 03:52:57;;;;;;;43.95;31.77;;;205.50;2073.60;;;;;;5116204;28;20514;-76
2021/01/04 03:55:23;;;;;;;43.88;31.48;;;205.50;2073.60;;;;;;5116351;28;20456;-76
2021/01/04 03:57:49;;;;;;;48.67;34.67;;;205.60;2073.60;;;;;;5116228;28;20057;-75
2021/01/04 04:00:16;;;;;;;65.85;45.17;;;205.60;2073.60;;;;;;5116049;28;20019;-75
2021/01/04 04:02:43;;;;;;;54.83;39.33;;;205.60;2073.60;;;;;;5115916;28;20095;-75
2021/01/04 04:05:11;;;;;;;41.25;31.70;;;205.50;2073.60;;;;;;5115832;28;20012;-74
2021/01/04 04:07:37;;;;;;;50.15;35.90;;;205.40;2099.20;;;;;;5115786;28;20032;-75
2021/01/04 04:10:04;;;;;;;51.53;37.67;;;205.20;2099.20;;;;;;5116000;28;20110;-75
2021/01/04 04:12:30;;;;;;;45.42;32.33;;;204.90;2150.40;;;;;;5115676;28;20031;-75
2021/01/04 04:14:56;;;;;;;39.13;28.63;;;205.00;2150.40;;;;;;5115708;28;20016;-75
2021/01/04 04:17:21;;;;;;;44.78;30.63;;;205.10;2124.80;;;;;;5115597;28;20429;-75
2021/01/04 04:19:48;;;;;;;35.60;25.20;;;205.20;2124.80;;;;;;5115661;28;20678;-76
2021/01/04 04:22:15;;;;;;;35.97;26.35;;;205.20;2124.80;;;;;;5115852;28;20091;-77
2021/01/04 04:24:43;;;;;;;42.05;29.45;;;205.20;2124.80;;;;;;5111829;28;20043;-76
2021/01/04 04:27:09;;;;;;;49.88;31.00;;;205.40;2124.80;;;;;;5095002;28;20020;-76
2021/01/04 04:29:37;;;;;;;55.35;36.13;;;205.40;2124.80;;;;;;5095081;28;20023;-75
2021/01/04 04:32:03;;;;;;;68.60;41.33;;;205.50;2099.20;;;;;;5095132;28;20464;-77
2021/01/04 04:34:29;;;;;;;39.72;28.02;;;205.50;2099.20;;;;;;5094914;28;20480;-75
2021/01/04 04:36:55;;;;;;;40.75;29.05;;;205.50;2099.20;;;;;;5076741;28;20069;-76
2021/01/04 04:39:21;;;;;;;39.63;29.55;;;205.60;2099.20;;;;;;5094993;28;20024;-76
2021/01/04 04:41:51;;;;;;;46.88;28.48;;;205.50;2099.20;;;;;;5094827;28;20531;-77
2021/01/04 04:44:32;;;;;;;36.95;27.48;;;205.50;2099.20;;;;;;5094888;28;20074;-77
2021/01/04 04:47:18;;;;;;;38.28;28.30;;;205.40;2099.20;;;;;;5094390;28;20016;-77
2021/01/04 04:50:11;;;;;;;45.03;31.60;;;205.50;2099.20;;;;;;5094778;28;20020;-76
2021/01/04 04:52:48;;;;;;;40.47;29.13;;;205.50;2099.20;;;;;;5094926;28;20032;-76
2021/01/04 04:55:41;;;;;;;38.25;28.48;;;205.40;2099.20;;;;;;5094673;28;20059;-77
2021/01/04 04:58:31;;;;;;;43.30;29.70;;;205.30;2099.20;;;;;;5094596;28;20024;-77
2021/01/04 05:01:03;;;;;;;44.10;31.17;;;205.40;2099.20;;;;;;5094634;28;20035;-76
2021/01/04 05:03:44;;;;;;;45.33;33.03;;;205.40;2099.20;;;;;;5094418;28;20023;-76
2021/01/04 05:06:47;;;;;;;43.95;31.27;;;205.30;2099.20;;;;;;5094154;28;20024;-76
2021/01/04 05:09:45;;;;;;;46.90;32.80;;;205.30;2124.80;;;;;;5094281;28;20028;-77
2021/01/04 05:12:17;;;;;;;42.55;29.67;;;205.40;2124.80;;;;;;5094275;28;20024;-77
2021/01/04 05:14:58;;;;;;;40.42;28.83;;;205.50;2099.20;;;;;;5094264;28;20020;-77
2021/01/04 05:17:50;;;;;;;45.88;32.33;;;205.50;2099.20;;;;;;5094225;28;20020;-76
2021/01/04 05:20:53;;;;;;;55.30;35.67;;;205.60;2099.20;;;;;;5094022;28;20016;-76
2021/01/04 05:23:30;;;;;;;51.55;34.42;;;205.60;2099.20;;;;;;5094298;28;20020;-76
2021/01/04 05:26:37;;;;;;;54.45;35.65;;;205.40;2099.20;;;;;;5107760;28;20040;-76
2021/01/04 05:29:20;;;;;;;68.28;44.67;;;205.50;2099.20;;;;;;5031621;28;20041;-78
2021/01/04 05:32:16;;;;;;;77.43;47.30;;;205.50;2099.20;;;;;;5015176;28;20025;-77
2021/01/04 05:34:52;;;;;;;56.33;38.75;;;205.50;2099.20;;;;;;5031828;28;20112;-75
2021/01/04 05:37:21;;;;;;;66.97;45.33;;;205.50;2099.20;;;;;;5031674;28;20060;-76
2021/01/04 05:39:56;;;;;;;68.38;46.40;;;205.50;2099.20;;;;;;5031522;28;20029;-75
2021/01/04 05:42:33;;;;;;;96.82;62.63;;;205.60;2099.20;;;;;;5031812;28;20029;-75
2021/01/04 05:45:10;;;;;;;98.75;63.65;;;205.60;2099.20;;;;;;5014908;28;20097;-75
2021/01/04 05:47:39;;;;;;;139.05;91.85;;;205.60;2099.20;;;;;;5031441;28;20041;-75
2021/01/04 05:50:31;;;;;;;99.07;65.93;;;205.60;2099.20;;;;;;5031346;28;20026;-74
2021/01/04 05:52:57;;;;;;;149.40;99.88;;;205.60;2099.20;;;;;;5014638;28;20573;-76
2021/01/04 05:55:23;;;;;;;142.48;98.60;;;205.60;2099.20;;;;;;5014899;28;20117;-77
2021/01/04 05:57:52;;;;;;;162.85;118.13;;;205.60;2099.20;;;;;;5031439;28;20041;-76
2021/01/04 06:00:35;;;;;;;153.55;104.53;;;205.70;2099.20;;;;;;5031392;28;20080;-76
2021/01/04 06:03:06;;;;;;;130.95;94.50;;;205.70;2099.20;;;;;;5031290;28;20025;-76
2021/01/04 06:05:32;;;;;;;107.47;74.75;;;205.70;2099.20;;;;;;5065983;28;20481;-76
2021/01/04 06:07:58;;;;;;;100.78;72.88;;;205.70;2073.60;;;;;;5113737;28;20118;-76
2021/01/04 06:10:34;;;;;;;101.15;70.78;;;205.70;2099.20;;;;;;5113886;28;20024;-76
2021/01/04 06:13:02;;;;;;;107.70;79.05;;;230.40;2073.60;;;;;;5113579;28;20024;-75
2021/01/04 06:15:37;;;;;;;108.22;78.13;;;205.70;2099.20;;;;;;5095540;28;20023;-76
2021/01/04 06:18:27;;;;;;;108.57;79.35;;;205.70;2099.20;;;;;;5113597;28;20514;-76
2021/01/04 06:20:53;;;;;;;110.10;84.50;;;205.70;2099.20;;;;;;5099607;28;20043;-76
2021/01/04 06:23:34;;;;;;;110.10;81.03;;;205.70;2099.20;;;;;;5117937;28;20514;-75
2021/01/04 06:26:15;;;;;;;102.22;75.80;;;205.70;2099.20;;;;;;5117711;28;20085;-77
2021/01/04 06:28:54;;;;;;;105.15;77.47;;;205.70;2099.20;;;;;;5118210;28;20028;-77
2021/01/04 06:31:52;;;;;;;102.53;76.03;;;205.70;2099.20;;;;;;5099581;28;20375;-78
2021/01/04 06:34:28;;;;;;;112.25;80.68;;;205.70;2099.20;;;;;;5018369;28;20123;-77
2021/01/04 06:36:59;;;;;;;153.68;105.75;;;205.70;2099.20;;;;;;5018066;28;20514;-77
2021/01/04 06:39:33;;;;;;;161.40;115.10;;;205.70;2124.80;;;;;;5018368;28;20140;-76
2021/01/04 06:42:36;;;;;;;150.65;106.38;;;230.40;2099.20;;;;;;5034888;28;20033;-76
2021/01/04 06:45:29;;;;;;;163.55;118.47;;;230.40;2099.20;;;;;;4976105;28;20169;-76
2021/01/04 06:48:07;;;;;;;179.27;132.88;;;230.40;2099.20;;;;;;4975657;28;20125;-76
2021/01/04 06:51:00;;;;;;;184.85;140.43;;;230.40;2099.20;;;;;;4976043;28;20062;-78
2021/01/04 06:53:44;;;;;;;167.90;121.22;;;230.40;2099.20;;;;;;4976039;28;20031;-76
2021/01/04 06:56:15;;;;;;;;;;;230.50;2099.20;;;;;;4976189;28;20039;-78
2021/01/04 06:58:53;;;;;;;140.70;102.40;;;230.50;2099.20;;;;;;4975844;28;19957;-78
2021/01/04 07:01:40;;;;;;;144.73;107.30;;;230.50;2099.20;;;;;;4975606;28;20039;-76
2021/01/04 07:04:24;;;;;;;121.80;90.78;;;230.50;2099.20;;;;;;4975435;28;20411;-76
2021/01/04 07:07:15;;;;;;;145.82;109.43;;;230.50;2073.60;;;;;;4975354;28;20050;-77
2021/01/04 07:10:13;;;;;;;158.55;119.20;;;230.50;2073.60;;;;;;4989867;28;20507;-78
2021/01/04 07:12:45;;;;;;;153.38;116.00;;;230.60;2073.60;;;;;;5034199;28;20043;-77
2021/01/04 07:15:26;;;;;;;156.07;114.93;;;230.60;2073.60;;;;;;5017930;28;20558;-76
2021/01/04 07:18:13;;;;;;;127.47;98.40;;;230.60;2073.60;;;;;;5034102;28;20497;-76
2021/01/04 07:21:09;;;;;;;144.25;108.95;;;230.60;2099.20;;;;;;5078885;28;20054;-78
2021/01/04 07:23:54;;;;;;;153.73;111.72;;;230.60;2073.60;;;;;;5116745;28;20092;-77
2021/01/04 07:26:57;;;;;;;188.13;133.90;;;230.70;2073.60;;;;;;5114317;28;20058;-77
2021/01/04 07:29:47;;;;;;;201.85;146.63;;;230.70;2073.60;;;;;;5111152;28;20028;-76
2021/01/04 07:32:18;;;;;;;198.30;141.27;;;230.70;2073.60;;;;;;5099638;28;20083;-76
2021/01/04 07:34:59;;;;;;;186.50;134.73;;;230.70;2073.60;;;;;;5096416;28;20024;-78
2021/01/04 07:37:25;;;;;;;190.23;136.52;;;230.70;2073.60;;;;;;5096047;28;20016;-77
2021/01/04 07:39:59;;;;;;;200.50;144.40;;;230.70;2073.60;;;;;;5077620;28;20032;-77
2021/01/04 07:42:34;;;;;;;179.30;134.98;;;230.70;2073.60;;;;;;5096205;28;20028;-78
2021/01/04 07:45:13;;;;;;;177.52;130.10;;;230.70;2073.60;;;;;;5096747;28;20028;-76
2021/01/04 07:48:04;;;;;;;159.23;119.32;;;230.70;2048.00;;;;;;5095889;28;20032;-77
2021/01/04 07:50:35;;;;;;;163.27;123.53;;;230.80;2048.00;;;;;;5102272;28;20071;-76
2021/01/04 07:53:35;;;;;;;157.10;115.30;;;230.70;2048.00;;;;;;5087670;28;20016;-76
2021/01/04 07:56:03;;;;;;;163.65;123.85;;;230.80;2048.00;;;;;;5105910;28;20092;-77
2021/01/04 07:58:45;;;;;;;155.88;116.22;;;230.90;2048.00;;;;;;5112536;28;20030;-76
2021/01/04 08:01:31;;;;;;;184.80;137.63;;;230.90;2048.00;;;;;;5075405;28;20024;-76
2021/01/04 08:04:28;;;;;;;181.18;136.98;;;230.90;2073.60;;;;;;5075110;28;20028;-76
2021/01/04 08:07:38;;;;;;;142.48;104.00;;;230.90;2073.60;;;;;;5075457;28;20028;-76
2021/01/04 08:10:03;;;;;;;112.80;86.40;;;230.90;2048.00;;;;;;5075297;28;20060;-76
2021/01/04 08:12:35;;;;;;;131.82;90.57;;;230.90;2048.00;;;;;;5075032;28;20105;-76
2021/01/04 08:15:22;;;;;;;145.38;105.85;;;231.00;2022.40;;;;;;5075635;28;20557;-77
2021/01/04 08:17:55;;;;;;;176.25;129.93;;;231.00;2022.40;;;;;;5075106;28;20021;-76
2021/01/04 08:20:22;;;;;;;179.52;134.55;;;231.00;2022.40;;;;;;5075128;28;20028;-77
2021/01/04 08:22:57;;;;;;;204.35;152.02;;;231.00;2022.40;;;;;;5074949;28;20495;-76
2021/01/04 08:25:35;;;;;;;213.38;158.57;;;231.00;2048.00;;;;;;5083966;28;20040;-78
2021/01/04 08:28:09;;;;;;;257.58;189.45;;;231.00;2048.00;;;;;;5094933;28;20109;-76
2021/01/04 08:30:42;;;;;;;301.15;225.05;;;231.00;2048.00;;;;;;5095293;28;20020;-77
2021/01/04 08:33:19;;;;;;;310.77;234.35;;;231.00;2048.00;;;;;;5094948;28;20028;-75
2021/01/04 08:35:46;;;;;;;241.10;181.18;;;231.00;2048.00;;;;;;5094843;28;20020;-76
2021/01/04 08:38:28;;;;;;;204.63;153.75;;;231.00;2048.00;;;;;;5095199;28;20047;-75
2021/01/04 08:41:07;;;;;;;217.07;158.93;;;231.10;2022.40;;;;;;5107336;28;20020;-75
2021/01/04 08:43:37;;;;;;;208.48;152.18;;;231.10;2048.00;;;;;;5114192;27;20020;-75
2021/01/04 08:46:14;;;;;;;223.20;162.15;;;231.10;2022.40;;;;;;5112197;28;20344;-75
2021/01/04 08:48:40;;;;;;;182.10;134.82;;;231.10;2022.40;;;;;;5122853;27;20038;-77
2021/01/04 08:51:14;;;;;;;203.32;151.45;;;231.10;2022.40;;;;;;5124540;27;20020;-75
2021/01/04 08:54:03;;;;;;;232.25;173.73;;;231.20;2022.40;;;;;;5095846;28;20445;-75
2021/01/04 08:56:58;;;;;;;225.65;172.73;;;231.20;2022.40;;;;;;5095181;28;20378;-76
2021/01/04 08:59:33;;;;;;;205.05;153.65;;;231.20;2022.40;;;;;;5115179;28;20023;-75
2021/01/04 09:02:42;;;;;;;238.55;167.45;;;231.20;2022.40;;;;;;5114937;28;20467;-78
2021/01/04 09:05:13;;;;;;;233.18;173.75;;;231.20;2022.40;;;;;;5096547;28;20110;-76
2021/01/04 09:07:50;;;;;;;233.88;169.38;;;231.30;2022.40;;;;;;5114966;28;20031;-79
2021/01/04 09:10:46;;;;;;;207.27;158.43;;;231.30;2022.40;;;;;;5097067;28;20020;-81
2021/01/04 09:13:32;;;;;;;194.43;141.57;;;231.30;2022.40;;;;;;5094942;28;20043;-79
2021/01/04 09:16:08;;;;;;;195.43;142.25;;;256.00;2022.40;;;;;;5097124;28;20031;-83
2021/01/04 09:18:53;;;;;;;141.25;106.18;;;256.10;2022.40;;;;;;5096771;28;20019;-81
2021/01/04 09:21:36;;;;;;;156.07;114.32;;;256.10;1996.80;;;;;;5096993;28;20030;-83
2021/01/04 09:24:18;;;;;;;159.38;114.50;;;256.20;1996.80;;;;;;5103294;27;20028;-82
2021/01/04 09:26:45;;;;;;;129.32;98.45;;;256.20;1996.80;;;;;;5117578;27;20043;-84
2021/01/04 09:29:31;;;;;;;123.07;92.00;;;256.30;1996.80;;;;;;5110617;28;20081;-84
2021/01/04 09:32:04;;;;;;;93.47;71.03;;;256.30;1996.80;;;;;;5122201;27;20027;-76
2021/01/04 09:34:49;;;;;;;197.65;151.95;;;256.30;1971.20;;;;;;5108899;28;20119;-79
2021/01/04 09:37:23;;;;;;;;;;;256.20;1996.80;;;;;;5109144;27;20027;-79
2021/01/04 09:39:51;;;;;;;76.32;61.25;;;256.20;1996.80;;;;;;5113797;27;20014;-85
2021/01/04 09:42:26;;;;;;;69.28;52.50;;;256.20;1996.80;;;;;;5107414;28;20462;-82
2021/01/04 09:44:52;;;;;;;67.15;51.08;;;256.20;1996.80;;;;;;5108418;27;20031;-88
2021/01/04 09:47:27;;;;;;;79.88;63.47;;;256.20;2022.40;;;;;;5111943;27;20038;-83
2021/01/04 09:50:18;;;;;;;123.82;95.93;;;256.20;2022.40;;;;;;5117751;27;20027;-84
2021/01/04 09:52:53;;;;;;;90.32;70.22;;;256.20;2022.40;;;;;;5112794;28;20156;-83
2021/01/04 09:55:27;;;;;;;82.57;63.67;;;256.30;1996.80;;;;;;5119884;27;20038;-84
2021/01/04 09:58:02;;;;;;;86.60;68.57;;;256.20;1996.80;;;;;;5098921;28;20027;-78
2021/01/04 10:00:34;;;;;;;95.32;73.30;;;256.30;2022.40;;;;;;5114367;28;20098;-81
2021/01/04 10:03:07;;;;;;;97.22;76.18;;;256.40;1996.80;;;;;;5115503;28;20055;-78
2021/01/04 10:05:41;;;;;;;84.43;68.67;;;256.40;2022.40;;;;;;5134826;27;20021;-77
2021/01/04 10:08:20;;;;;;;90.53;73.50;;;256.50;1996.80;;;;;;5134654;27;20119;-77
2021/01/04 10:10:57;;;;;;;87.20;72.53;;;256.50;1996.80;;;;;;5131024;27;20023;-84
2021/01/04 10:13:24;;;;;;;91.30;71.70;;;256.60;1971.20;;;;;;5117913;27;20052;-76
2021/01/04 10:15:52;;;;;;;80.43;63.45;;;256.60;1996.80;;;;;;5133969;27;20152;-76
2021/01/04 10:19:00;;;;;;;86.13;67.80;;;256.60;1996.80;;;;;;5099562;28;20038;-76
2021/01/04 10:22:09;;;;;;;115.57;86.38;;;256.70;1971.20;;;;;;5057540;28;20040;-78
2021/01/04 10:24:49;;;;;;;114.50;87.40;;;256.70;1971.20;;;;;;4913810;29;20135;-79
2021/01/04 10:27:18;;;;;;;110.32;85.75;;;256.80;1945.60;;;;;;4894755;29;20036;-79
2021/01/04 10:29:52;;;;;;;108.45;88.32;;;256.80;1945.60;;;;;;4900025;29;20044;-82
2021/01/04 10:32:23;;;;;;;111.22;86.20;;;256.80;1945.60;;;;;;4899999;29;20497;-81
2021/01/04 10:34:51;;;;;;;118.72;93.35;;;256.80;1945.60;;;;;;4914845;29;20048;-82
2021/01/04 10:37:44;;;;;;;119.22;94.53;;;256.90;1945.60;;;;;;4900021;29;20024;-81
2021/01/04 10:40:16;;;;;;;124.75;101.47;;;256.70;1945.60;;;;;;4899712;29;20036;-81
2021/01/04 10:42:44;;;;;;;137.93;107.32;;;256.60;1971.20;;;;;;4902888;29;20119;-82
2021/01/04 10:45:17;;;;;;;141.48;112.53;;;256.80;1945.60;;;;;;4915845;29;20035;-82
2021/01/04 10:47:59;;;;;;;147.00;116.60;;;256.90;1971.20;;;;;;4899467;29;20036;-82
2021/01/04 10:50:40;;;;;;;151.93;118.65;;;256.90;1971.20;;;;;;4915668;29;20179;-82
2021/01/04 10:53:12;;;;;;;203.00;154.57;;;256.90;1945.60;;;;;;4915675;29;20074;-82
2021/01/04 10:56:08;;;;;;;149.80;116.85;;;256.90;1971.20;;;;;;4899757;29;20035;-82
2021/01/04 10:58:43;;;;;;;149.30;112.10;;;256.70;1971.20;;;;;;4915345;29;20028;-81
2021/01/04 11:01:15;;;;;;;204.82;154.60;;;256.70;1971.20;;;;;;4967835;28;20473;-82
2021/01/04 11:03:50;;;;;;;166.63;128.82;;;256.80;1971.20;;;;;;5055473;28;20029;-81
2021/01/04 11:06:26;;;;;;;131.15;101.60;;;256.90;1971.20;;;;;;5058404;28;20024;-82
2021/01/04 11:08:52;;;;;;;87.57;67.18;;;256.90;1945.60;;;;;;5059115;28;20068;-82
2021/01/04 11:11:35;;;;;;;104.50;84.25;;;256.80;1945.60;;;;;;5058104;28;20075;-82
2021/01/04 11:14:29;;;;;;;113.18;90.90;;;256.80;1945.60;;;;;;5059081;28;20032;-81
2021/01/04 11:17:07;;;;;;;90.40;71.20;;;256.90;1971.20;;;;;;5059010;28;20491;-82
2021/01/04 11:19:35;;;;;;;82.57;65.78;;;256.70;1971.20;;;;;;5058820;28;20036;-81
2021/01/04 11:22:14;;;;;;;91.03;70.80;;;256.60;1971.20;;;;;;5058955;28;20021;-81
2021/01/04 11:24:40;;;;;;;92.53;71.90;;;256.50;1996.80;;;;;;5058707;28;20037;-81
2021/01/04 11:27:06;;;;;;;123.03;75.97;;;256.30;2022.40;;;;;;5058687;28;20040;-81
2021/01/04 11:29:32;;;;;;;88.95;71.13;;;256.30;1996.80;;;;;;5058409;28;20439;-80
2021/01/04 11:31:58;;;;;;;89.30;72.50;;;256.30;2022.40;;;;;;5058516;28;20078;-81
2021/01/04 11:34:24;;;;;;;99.25;77.60;;;256.20;2022.40;;;;;;5076431;28;20067;-81
2021/01/04 11:36:50;;;;;;;160.65;100.22;;;256.20;2022.40;;;;;;5058682;28;20024;-81
2021/01/04 11:39:19;;;;;;;91.88;65.43;;;256.20;1996.80;;;;;;5076480;28;20027;-81
2021/01/04 11:41:45;;;;;;;68.88;54.90;;;256.40;1996.80;;;;;;5058628;28;20028;-81
2021/01/04 11:44:10;;;;;;;73.07;58.97;;;256.60;1996.80;;;;;;5058472;28;20031;-81
2021/01/04 11:46:36;;;;;;;81.82;66.32;;;256.60;1996.80;;;;;;5058386;28;20029;-81
2021/01/04 11:49:02;;;;;;;72.15;58.88;;;256.50;1996.80;;;;;;5074926;28;20587;-81
2021/01/04 11:51:28;;;;;;;79.47;60.13;;;256.60;1996.80;;;;;;5058556;28;20013;-81
2021/01/04 11:53:54;;;;;;;117.00;90.18;;;256.60;1996.80;;;;;;5058365;28;20380;-80
2021/01/04 11:56:21;;;;;;;83.45;65.72;;;256.60;1996.80;;;;;;5057556;28;20033;-80
2021/01/04 11:58:48;;;;;;;73.65;56.08;;;256.60;2022.40;;;;;;5058328;28;20024;-81
2021/01/04 12:01:17;;;;;;;68.85;49.70;;;256.60;1996.80;;;;;;5058006;28;20032;-81
2021/01/04 12:03:44;;;;;;;73.10;59.67;;;256.60;1996.80;;;;;;5075830;28;20124;-81
2021/01/04 12:06:11;;;;;;;224.15;139.15;;;256.70;1996.80;;;;;;5058005;28;20469;-81
2021/01/04 12:08:38;;;;;;;169.55;114.13;;;256.70;1971.20;;;;;;5058095;28;20032;-81
2021/01/04 12:11:04;;;;;;;84.20;68.28;;;256.80;1971.20;;;;;;5057492;28;20028;-81
2021/01/04 12:13:30;;;;;;;61.47;50.40;;;256.70;1971.20;;;;;;5057025;28;20507;-81
2021/01/04 12:15:55;;;;;;;69.15;55.40;;;256.70;1971.20;;;;;;5057102;28;20025;-81
2021/01/04 12:18:21;;;;;;;65.28;50.70;;;256.80;1971.20;;;;;;5056607;28;20124;-82
2021/01/04 12:20:48;;;;;;;71.82;55.53;;;256.90;1971.20;;;;;;5058058;28;20357;-81
2021/01/04 12:23:15;;;;;;;88.10;67.97;;;256.80;1971.20;;;;;;5057869;28;20370;-81
2021/01/04 12:25:40;;;;;;;103.60;76.57;;;256.70;1971.20;;;;;;5066916;28;20058;-81
2021/01/04 12:28:06;;;;;;;121.90;90.32;;;256.70;1971.20;;;;;;5077372;28;20143;-81
2021/01/04 12:30:33;;;;;;;114.28;86.43;;;256.90;1971.20;;;;;;5077244;28;20031;-80
2021/01/04 12:33:00;;;;;;;93.03;72.28;;;256.90;1971.20;;;;;;5077185;28;20487;-81
2021/01/04 12:35:27;;;;;;;78.82;63.67;;;256.70;1996.80;;;;;;5077491;28;20028;-80
2021/01/04 12:37:53;;;;;;;77.63;60.70;;;256.60;1996.80;;;;;;5077438;28;20031;-81
2021/01/04 12:40:25;;;;;;;90.25;71.20;;;256.50;2022.40;;;;;;5077593;28;20031;-80