Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:18;;;;;;;2.77;0.40;;;;;;;22.29;97.50;95907.34;5134325;27;20426;-61
2022/07/19 00:02:47;;;;;;;0.40;0.30;;;;;;;22.30;97.42;95904.31;5134105;27;20454;-61
2022/07/19 00:05:17;;;;;;;0.40;0.20;;;;;;;22.35;95.88;95906.81;5133832;27;20446;-59
2022/07/19 00:07:46;;;;;;;0.50;0.30;;;;;;;22.27;98.12;95909.56;5133389;27;20929;-59
2022/07/19 00:10:17;;;;;;;0.40;0.30;;;;;;;22.04;100.00;95915.28;5133388;27;20947;-60
2022/07/19 00:12:45;;;;;;;0.50;0.30;;;;;;;21.98;99.17;95913.09;5134089;27;20560;-60
2022/07/19 00:15:16;;;;;;;0.60;0.40;;;;;;;22.07;95.56;95916.53;5133910;27;20465;-60
2022/07/19 00:17:47;;;;;;;0.50;0.30;;;;;;;22.19;95.45;95913.91;5133777;27;20430;-60
2022/07/19 00:20:19;;;;;;;0.50;0.40;;;;;;;22.08;95.56;95893.81;5133867;27;20501;-60
2022/07/19 00:22:48;;;;;;;0.40;0.23;;;;;;;22.01;97.65;95909.75;5133752;27;20434;-60
2022/07/19 00:25:17;;;;;;;0.40;0.30;;;;;;;21.93;100.00;95911.38;5133759;27;20426;-59
2022/07/19 00:27:45;;;;;;;0.40;0.30;;;;;;;21.52;100.00;95917.41;5134250;27;20451;-60
2022/07/19 00:30:14;;;;;;;0.80;0.40;;;;;;;21.61;100.00;95908.47;5133590;27;20795;-60
2022/07/19 00:32:42;;;;;;;0.50;0.33;;;;;;;21.90;98.52;95905.84;5133409;27;20466;-59
2022/07/19 00:35:11;;;;;;;0.50;0.40;;;;;;;22.06;93.93;95909.56;5133548;27;20414;-59
2022/07/19 00:37:40;;;;;;;0.47;0.30;;;;;;;22.09;90.83;95903.47;5133249;27;20415;-59
2022/07/19 00:40:21;;;;;;;0.60;0.60;;;;;;;22.14;92.34;95908.69;5133358;27;20438;-59
2022/07/19 00:42:50;;;;;;;0.40;0.20;;;;;;;21.90;93.25;95847.25;5133594;27;20446;-60
2022/07/19 00:45:18;;;;;;;0.40;0.20;;;;;;;22.18;94.97;95896.13;5134071;27;20411;-59
2022/07/19 00:47:47;;;;;;;0.50;0.30;;;;;;;22.23;94.40;95897.84;5138838;27;20423;-60
2022/07/19 00:50:15;;;;;;;0.40;0.30;;;;;;;22.27;93.20;95902.25;5133568;27;20473;-60
2022/07/19 00:52:47;;;;;;;0.40;0.30;;;;;;;22.25;93.85;95904.50;5133131;27;20553;-60
2022/07/19 00:55:17;;;;;;;0.40;0.30;;;;;;;22.25;97.49;95892.91;5133057;27;20492;-59
2022/07/19 00:57:46;;;;;;;0.47;0.30;;;;;;;22.16;95.13;95889.47;5133469;27;20418;-60
2022/07/19 01:00:17;;;;;;;0.40;0.30;;;;;;;22.26;95.28;95897.97;5133065;27;20458;-60
2022/07/19 01:02:47;;;;;;;0.60;0.30;;;;;;;22.13;98.44;95886.31;5132975;27;20418;-60
2022/07/19 01:05:15;;;;;;;0.50;0.30;;;;;;;22.26;96.13;95895.28;5132948;27;20426;-60
2022/07/19 01:07:46;;;;;;;0.50;0.30;;;;;;;21.90;98.70;95854.56;5132805;27;20449;-60
2022/07/19 01:10:15;;;;;;;0.47;0.30;;;;;;;21.85;100.00;95893.31;5132918;27;21042;-60
2022/07/19 01:12:44;;;;;;;0.67;0.40;;;;;;;21.74;100.00;95893.97;5132802;27;20497;-60
2022/07/19 01:15:15;;;;;;;0.40;0.30;;;;;;;21.72;100.00;95874.63;5132817;27;20430;-60
2022/07/19 01:17:44;;;;;;;0.60;0.30;;;;;;;21.07;100.00;95894.75;5092269;28;20499;-60
2022/07/19 01:20:13;;;;;;;0.90;0.30;;;;;;;20.88;100.00;95851.16;5091095;28;20520;-60
2022/07/19 01:22:45;;;;;;;0.40;0.30;;;;;;;21.24;100.00;95900.06;5092004;28;20443;-60
2022/07/19 01:25:15;;;;;;;0.80;0.80;;;;;;;21.29;100.00;95891.00;5091465;28;20527;-60
2022/07/19 01:27:45;;;;;;;0.60;0.37;;;;;;;21.43;100.00;95897.78;5091757;28;20433;-59
2022/07/19 01:30:15;;;;;;;0.50;0.30;;;;;;;21.49;99.54;95899.19;5091588;28;20440;-59
2022/07/19 01:32:45;;;;;;;0.60;0.33;;;;;;;21.06;100.00;95863.50;5091953;28;20460;-59
2022/07/19 01:35:13;;;;;;;0.77;0.50;;;;;;;21.23;100.00;95898.47;5091723;28;20436;-60
2022/07/19 01:37:44;;;;;;;0.50;0.40;;;;;;;21.33;100.00;95898.13;5091699;28;20439;-60
2022/07/19 01:40:15;;;;;;;0.57;0.53;;;;;;;20.99;100.00;95906.28;5091207;28;20974;-60
2022/07/19 01:42:44;;;;;;;13.10;0.57;;;;;;;20.82;100.00;95909.03;5091577;28;20459;-60
2022/07/19 01:45:14;;;;;;;0.70;0.50;;;;;;;21.00;100.00;95910.56;5092027;28;20463;-59
2022/07/19 01:47:43;;;;;;;1.70;1.70;;;;;;;20.35;100.00;95904.59;5091568;28;20938;-60
2022/07/19 01:50:15;;;;;;;0.50;0.30;;;;;;;20.07;100.00;95915.63;5090587;28;20458;-60
2022/07/19 01:52:45;;;;;;;0.50;0.30;;;;;;;19.75;100.00;95918.72;5091804;28;20464;-60
2022/07/19 01:55:18;;;;;;;0.40;0.30;;;;;;;19.97;100.00;95920.50;5091841;28;20420;-59
2022/07/19 01:57:47;;;;;;;0.70;0.60;;;;;;;20.40;98.87;95915.22;5092016;28;20474;-59
2022/07/19 02:00:16;;;;;;;0.50;0.50;;;;;;;20.57;97.80;95913.31;5091425;28;20428;-60
2022/07/19 02:02:45;;;;;;;0.60;0.40;;;;;;;20.09;100.00;95913.41;5091675;28;20421;-60
2022/07/19 02:05:13;;;;;;;0.40;0.30;;;;;;;19.87;100.00;95927.00;5091646;28;20464;-60
2022/07/19 02:07:48;;;;;;;0.50;0.30;;;;;;;19.90;100.00;95915.59;5091730;28;20794;-60
2022/07/19 02:10:17;;;;;;;0.50;0.30;;;;;;;20.29;98.92;95927.41;5091005;28;20455;-60
2022/07/19 02:12:46;;;;;;;0.50;0.30;;;;;;;19.81;100.00;95825.22;5091224;28;20517;-60
2022/07/19 02:15:14;;;;;;;0.40;0.20;;;;;;;20.51;100.00;95938.03;5090467;28;20959;-60
2022/07/19 02:17:44;;;;;;;0.60;0.43;;;;;;;20.54;100.00;95934.72;5091641;28;20426;-60
2022/07/19 02:20:13;;;;;;;0.50;0.40;;;;;;;20.06;100.00;95852.13;5091226;28;20489;-60
2022/07/19 02:22:42;;;;;;;0.50;0.33;;;;;;;20.24;100.00;95937.22;5091209;28;20417;-60
2022/07/19 02:25:12;;;;;;;0.40;0.30;;;;;;;20.38;100.00;95925.50;5090704;28;20910;-60
2022/07/19 02:27:41;;;;;;;0.60;0.50;;;;;;;20.43;100.00;95933.44;5091263;28;20950;-60
2022/07/19 02:30:12;;;;;;;0.40;0.20;;;;;;;20.39;100.00;95927.88;5092113;28;20473;-59
2022/07/19 02:32:41;;;;;;;0.40;0.30;;;;;;;20.38;100.00;95939.78;5094892;28;20463;-60
2022/07/19 02:35:10;;;;;;;0.50;0.40;;;;;;;20.46;100.00;95938.19;5094250;28;20515;-60
2022/07/19 02:37:39;;;;;;;0.50;0.40;;;;;;;20.50;100.00;95937.25;5094966;28;20428;-60
2022/07/19 02:40:09;;;;;;;0.50;0.30;;;;;;;20.27;100.00;95882.75;5094869;28;20518;-60
2022/07/19 02:42:40;;;;;;;0.47;0.30;;;;;;;20.38;100.00;95926.31;5094850;28;20463;-60
2022/07/19 02:45:09;;;;;;;0.40;0.30;;;;;;;20.54;100.00;95930.09;5094806;28;20515;-60
2022/07/19 02:47:38;;;;;;;0.77;0.77;;;;;;;20.49;100.00;95932.19;5094684;28;21007;-59
2022/07/19 02:50:07;;;;;;;0.50;0.50;;;;;;;20.17;100.00;95931.47;5094608;28;20804;-60
2022/07/19 02:52:36;;;;;;;0.50;0.40;;;;;;;20.42;100.00;95938.03;5094523;28;20472;-60
2022/07/19 02:55:05;;;;;;;0.40;0.20;;;;;;;20.32;100.00;95946.41;5094941;28;20507;-60
2022/07/19 02:57:34;;;;;;;0.40;0.20;;;;;;;20.42;100.00;95939.91;5094438;28;20476;-60
2022/07/19 03:00:06;;;;;;;0.50;0.40;;;;;;;20.48;100.00;95941.34;5098735;28;20523;-59
2022/07/19 03:02:35;;;;;;;0.40;0.30;;;;;;;20.40;100.00;95939.44;5095323;28;20516;-60
2022/07/19 03:05:03;;;;;;;0.60;0.50;;;;;;;20.19;100.00;95945.41;5094383;28;20523;-60
2022/07/19 03:07:32;;;;;;;0.60;0.30;;;;;;;20.07;100.00;95947.13;5094113;28;20478;-60
2022/07/19 03:10:00;;;;;;;1.17;0.40;;;;;;;19.86;100.00;95944.22;5093805;28;20448;-60
2022/07/19 03:12:28;;;;;;;0.70;0.40;;;;;;;19.75;100.00;95937.56;5094273;28;21123;-60
2022/07/19 03:14:57;;;;;;;1.17;0.80;;;;;;;19.08;100.00;95950.34;5094533;28;20491;-60
2022/07/19 03:17:27;;;;;;;0.43;0.30;;;;;;;19.72;100.00;95946.25;5130145;27;20519;-60
2022/07/19 03:19:55;;;;;;;0.70;0.70;;;;;;;19.95;100.00;95923.53;5134609;27;20422;-60
2022/07/19 03:22:24;;;;;;;0.40;0.20;;;;;;;20.48;100.00;95946.75;5135067;27;20423;-60
2022/07/19 03:24:52;;;;;;;0.60;0.40;;;;;;;20.50;100.00;95941.81;5134840;27;20469;-60
2022/07/19 03:27:21;;;;;;;2.20;0.40;;;;;;;20.68;100.00;95941.53;5134161;27;20909;-60
2022/07/19 03:29:49;;;;;;;0.53;0.30;;;;;;;20.38;100.00;95955.13;5134705;27;20426;-60
2022/07/19 03:32:18;;;;;;;0.70;0.40;;;;;;;20.67;100.00;95939.91;5134114;27;20947;-60
2022/07/19 03:34:47;;;;;;;0.40;0.30;;;;;;;20.88;100.00;95945.47;5134680;27;20865;-60
2022/07/19 03:37:16;;;;;;;0.43;0.30;;;;;;;20.98;100.00;95950.53;5134628;27;20517;-59
2022/07/19 03:39:44;;;;;;;0.40;0.30;;;;;;;21.05;100.00;95955.44;5134651;27;20518;-59
2022/07/19 03:42:12;;;;;;;0.60;0.60;;;;;;;21.03;100.00;95958.44;5133807;27;20435;-60
2022/07/19 03:44:41;;;;;;;0.50;0.40;;;;;;;20.81;100.00;95964.00;5134635;27;20413;-59
2022/07/19 03:47:09;;;;;;;0.60;0.30;;;;;;;20.92;100.00;95965.28;5134294;27;20470;-59
2022/07/19 03:49:38;;;;;;;0.40;0.30;;;;;;;21.02;100.00;95962.25;5134645;27;20796;-59
2022/07/19 03:52:08;;;;;;;3.60;0.30;;;;;;;21.05;100.00;95964.28;5134587;27;20458;-59
2022/07/19 03:54:44;;;;;;;0.50;0.40;;;;;;;20.87;100.00;95970.84;5134115;27;20472;-60
2022/07/19 03:57:13;;;;;;;0.50;0.43;;;;;;;20.78;100.00;95973.53;5134203;27;20505;-59
2022/07/19 03:59:41;;;;;;;0.70;0.57;;;;;;;20.39;100.00;95980.97;5134067;27;20422;-59
2022/07/19 04:02:10;;;;;;;0.50;0.30;;;;;;;20.47;100.00;95980.16;5133908;27;21003;-60
2022/07/19 04:04:38;;;;;;;0.60;0.30;;;;;;;20.30;100.00;95988.22;5134462;27;20442;-60
2022/07/19 04:07:08;;;;;;;0.40;0.20;;;;;;;20.56;100.00;95994.44;5134013;27;20431;-59
2022/07/19 04:09:37;;;;;;;0.40;0.30;;;;;;;20.48;100.00;95989.81;5133548;27;20457;-59
2022/07/19 04:12:05;;;;;;;0.50;0.40;;;;;;;20.30;100.00;95986.31;5133928;27;20971;-59
2022/07/19 04:14:34;;;;;;;0.40;0.30;;;;;;;20.00;100.00;95990.66;5134175;27;20574;-59
2022/07/19 04:17:04;;;;;;;0.47;0.30;;;;;;;19.99;100.00;95990.94;5133609;27;20472;-59
2022/07/19 04:19:32;;;;;;;0.40;0.30;;;;;;;19.90;100.00;96000.91;5133606;27;20427;-59
2022/07/19 04:22:01;;;;;;;0.70;0.50;;;;;;;19.61;100.00;95996.81;5133469;27;20509;-59
2022/07/19 04:24:31;;;;;;;0.53;0.43;;;;;;;19.37;100.00;95984.84;5134038;27;20415;-59
2022/07/19 04:26:59;;;;;;;1.83;0.73;;;;;;;19.36;100.00;95992.06;5133899;27;20877;-59
2022/07/19 04:29:27;;;;;;;0.40;0.30;;;;;;;19.97;100.00;95991.28;5133944;27;20532;-59
2022/07/19 04:31:56;;;;;;;0.63;0.33;;;;;;;20.24;100.00;95995.63;5133536;27;20513;-60
2022/07/19 04:34:25;;;;;;;1.50;0.87;;;;;;;20.59;100.00;95991.13;5133621;27;20503;-59
2022/07/19 04:36:53;;;;;;;0.50;0.37;;;;;;;19.99;100.00;95942.50;5133737;27;20415;-59
2022/07/19 04:39:21;;;;;;;0.60;0.50;;;;;;;19.90;100.00;95992.84;5133729;27;20499;-59
2022/07/19 04:41:51;;;;;;;0.40;0.30;;;;;;;19.71;100.00;96000.38;5133766;27;20497;-59
2022/07/19 04:44:20;;;;;;;0.50;0.40;;;;;;;20.09;100.00;95988.78;5133859;27;20419;-59
2022/07/19 04:46:48;;;;;;;0.43;0.30;;;;;;;20.58;100.00;95994.91;5133439;27;20466;-58
2022/07/19 04:49:17;;;;;;;0.50;0.40;;;;;;;20.94;100.00;95992.69;5133436;27;20433;-59
2022/07/19 04:51:45;;;;;;;0.60;0.40;;;;;;;21.19;100.00;95988.41;5133422;27;20502;-58
2022/07/19 04:54:13;;;;;;;0.40;0.30;;;;;;;20.97;100.00;95991.28;5133002;27;20901;-58
2022/07/19 04:56:42;;;;;;;0.50;0.40;;;;;;;21.15;100.00;95982.88;5133034;27;20479;-57
2022/07/19 04:59:11;;;;;;;1.53;0.50;;;;;;;21.35;100.00;95984.13;5133210;27;20422;-57
2022/07/19 05:01:40;;;;;;;0.50;0.30;;;;;;;21.80;99.81;95976.34;5132896;27;20505;-57
2022/07/19 05:04:08;;;;;;;0.50;0.30;;;;;;;21.50;100.00;95978.97;5132939;27;20475;-57
2022/07/19 05:06:37;;;;;;;1.40;0.50;;;;;;;20.81;100.00;95942.47;5132517;27;20904;-57
2022/07/19 05:09:05;;;;;;;1.17;0.30;;;;;;;21.29;100.00;95975.41;5132674;27;20439;-57
2022/07/19 05:11:33;;;;;;;0.53;0.50;;;;;;;20.99;100.00;95970.97;5133587;27;20509;-57
2022/07/19 05:14:02;;;;;;;0.53;0.53;;;;;;;21.47;100.00;95971.53;5133717;27;20996;-58
2022/07/19 05:16:32;;;;;;;0.40;0.30;;;;;;;21.96;100.00;95972.78;5132976;27;20468;-57
2022/07/19 05:19:01;;;;;;;0.50;0.30;;;;;;;22.35;95.49;95971.63;5133014;27;20431;-57
2022/07/19 05:21:29;;;;;;;0.50;0.40;;;;;;;22.32;95.00;95963.38;5133038;27;20480;-57
2022/07/19 05:23:58;;;;;;;0.50;0.40;;;;;;;22.37;91.24;95980.19;5132596;27;20473;-57
2022/07/19 05:26:26;;;;;;;6.50;0.50;;;;;;;21.97;98.38;95985.19;5132675;27;20975;-57
2022/07/19 05:28:54;;;;;;;0.53;0.53;;;;;;;21.31;100.00;95985.84;5132063;27;21039;-57
2022/07/19 05:31:23;;;;;;;1.70;1.60;;;;;;;20.66;100.00;95981.47;5132934;27;20442;-57
2022/07/19 05:33:53;;;;;;;1.33;0.70;;;;;;;20.09;100.00;95985.28;5132698;27;20478;-57
2022/07/19 05:36:21;;;;;;;1.53;1.43;;;;;;;19.98;100.00;95982.09;5132543;28;20419;-58
2022/07/19 05:38:49;;;;;;;3.23;1.27;;;;;;;19.91;100.00;95984.44;5132864;28;20426;-58
2022/07/19 05:41:18;;;;;;;0.77;0.53;;;;;;;20.00;100.00;95984.47;5132805;28;20465;-58
2022/07/19 05:43:52;;;;;;;1.47;0.50;;;;;;;20.63;100.00;95976.69;5133036;28;20430;-57
2022/07/19 05:46:21;;;;;;;0.40;0.30;;;;;;;21.17;100.00;95969.06;5132670;28;20451;-57
2022/07/19 05:48:52;;;;;;;1.00;1.00;;;;;;;21.71;100.00;95970.16;5132400;28;20509;-57
2022/07/19 05:51:21;;;;;;;3.30;0.70;;;;;;;21.49;100.00;95972.00;5132654;28;20504;-57
2022/07/19 05:53:49;;;;;;;0.73;0.70;;;;;;;21.30;100.00;95968.09;5132343;28;20549;-58
2022/07/19 05:56:17;;;;;;;0.73;0.40;;;;;;;21.08;100.00;95973.69;5132641;28;20502;-58
2022/07/19 05:58:46;;;;;;;0.90;0.90;;;;;;;21.73;100.00;95971.44;5131314;28;20474;-57
2022/07/19 06:01:22;;;;;;;0.50;0.40;;;;;;;22.13;100.00;95964.63;5132196;28;20426;-58
2022/07/19 06:03:54;;;;;;;0.70;0.57;;;;;;;22.61;98.25;95912.81;5132360;28;20407;-57
2022/07/19 06:06:28;;;;;;;0.50;0.30;;;;;;;23.55;90.33;95959.00;5135938;27;20426;-58
2022/07/19 06:08:57;;;;;;;0.50;0.40;;;;;;;22.69;92.28;95867.94;5135939;27;20458;-57
2022/07/19 06:11:26;;;;;;;0.60;0.60;;;;;;;23.55;92.53;95954.41;5136045;27;20434;-57
2022/07/19 06:13:55;;;;;;;0.60;0.47;;;;;;;24.18;89.62;95950.28;5136148;27;20505;-57
2022/07/19 06:16:24;;;;;;;0.50;0.40;;;;;;;23.22;92.66;95961.72;5136183;27;20975;-57
2022/07/19 06:18:54;;;;;;;0.80;0.80;;;;;;;23.30;92.80;95956.22;5136306;27;20499;-57
2022/07/19 06:21:23;;;;;;;0.60;0.43;;;;;;;23.94;88.69;95951.03;5135980;27;20551;-57
2022/07/19 06:23:51;;;;;;;2.30;0.93;;;;;;;23.78;89.37;95944.69;5136339;27;20494;-57
2022/07/19 06:26:20;;;;;;;1.23;1.23;;;;;;;24.27;88.37;95942.00;5136125;27;20522;-57
2022/07/19 06:28:48;;;;;;;0.67;0.67;;;;;;;24.54;86.18;95936.63;5135820;27;20450;-57
2022/07/19 06:31:17;;;;;;;0.53;0.53;;;;;;;24.38;83.09;95872.69;5135697;27;20571;-56
2022/07/19 06:33:48;;;;;;;0.50;0.40;;;;;;;24.99;77.78;95930.22;5136058;27;20490;-54
2022/07/19 06:36:18;;;;;;;0.80;0.60;;;;;;;24.99;75.95;95920.16;5135594;27;20538;-54
2022/07/19 06:38:48;;;;;;;0.90;0.80;;;;;;;25.08;79.20;95931.63;5135507;27;20458;-56
2022/07/19 06:41:17;;;;;;;1.00;1.00;;;;;;;25.56;71.68;95921.66;5135538;27;20458;-55
2022/07/19 06:43:46;;;;;;;0.80;0.60;;;;;;;25.50;78.45;95921.13;5135831;27;20460;-55
2022/07/19 06:46:14;;;;;;;0.63;0.63;;;;;;;24.95;78.08;95924.66;5135843;27;20875;-55
2022/07/19 06:48:43;;;;;;;2.07;0.93;;;;;;;25.44;75.49;95919.78;5135713;27;20430;-55
2022/07/19 06:51:11;;;;;;;1.83;0.50;;;;;;;25.79;69.45;95915.25;5135320;27;20506;-55
2022/07/19 06:53:41;;;;;;;0.40;0.40;;;;;;;26.57;62.84;95913.53;5135184;27;20451;-54
2022/07/19 06:56:10;;;;;;;0.60;0.53;;;;;;;27.12;57.20;95907.72;5135374;27;20502;-54
2022/07/19 06:58:38;;;;;;;0.40;0.37;;;;;;;27.40;55.46;95908.22;5134991;27;20514;-54
2022/07/19 07:01:10;;;;;;;1.23;1.10;;;;;;;27.75;59.01;95907.28;5134904;27;20915;-55
2022/07/19 07:03:39;;;;;;;0.60;0.60;;;;;;;27.68;56.41;95906.00;5134960;27;20426;-54
2022/07/19 07:06:07;;;;;;;0.60;0.60;;;;;;;27.83;55.69;95909.72;5135117;27;20955;-56
2022/07/19 07:08:36;;;;;;;0.57;0.57;;;;;;;28.51;53.11;95895.97;5134909;27;21059;-54
2022/07/19 07:11:06;;;;;;;4.27;0.50;;;;;;;28.33;55.17;95897.69;5135283;27;20510;-49
2022/07/19 07:13:34;;;;;;;0.43;0.43;;;;;;;28.46;46.53;95893.59;5134944;27;20479;-49
2022/07/19 07:16:03;;;;;;;0.60;0.57;;;;;;;28.07;39.27;95903.94;5133769;27;20494;-50
2022/07/19 07:18:31;;;;;;;0.43;0.40;;;;;;;28.40;39.13;95881.41;5133722;27;20519;-50
2022/07/19 07:21:00;;;;;;;0.97;0.97;;;;;;;28.38;38.94;95885.66;5134500;27;20514;-50
2022/07/19 07:23:28;;;;;;;1.27;0.70;;;;;;;28.55;40.89;95883.16;5134584;27;20437;-50
2022/07/19 07:25:57;;;;;;;1.53;0.40;;;;;;;28.53;43.77;95896.41;5135073;27;20414;-50
2022/07/19 07:28:27;;;;;;;0.50;0.50;;;;;;;28.85;38.66;95889.41;5134807;27;20522;-50
2022/07/19 07:30:55;;;;;;;0.40;0.30;;;;;;;29.35;37.32;95879.03;5134549;27;20525;-50
2022/07/19 07:33:24;;;;;;;0.40;0.30;;;;;;;29.50;36.74;95878.00;5134542;27;20462;-50
2022/07/19 07:35:53;;;;;;;0.50;0.50;;;;;;;29.11;39.40;95871.38;5134428;27;20863;-52
2022/07/19 07:38:21;;;;;;;1.40;0.37;;;;;;;29.50;39.13;95873.34;5134345;27;20521;-51
2022/07/19 07:40:49;;;;;;;0.57;0.40;;;;;;;28.98;33.74;95868.13;5134378;27;20435;-51
2022/07/19 07:43:39;;;;;;;0.40;0.30;;;;;;;29.10;34.30;95867.06;5134526;27;20434;-51
2022/07/19 07:46:08;;;;;;;0.57;0.40;;;;;;;29.71;36.23;95867.28;5133825;27;20419;-52
2022/07/19 07:48:36;;;;;;;1.13;1.13;;;;;;;30.05;31.75;95855.06;5133634;27;20426;-51
2022/07/19 07:51:05;;;;;;;0.50;0.30;;;;;;;30.76;33.46;95856.22;5134189;27;20423;-51
2022/07/19 07:53:53;;;;;;;0.40;0.30;;;;;;;30.08;38.58;95854.28;5133968;27;20443;-51
2022/07/19 07:56:21;;;;;;;0.43;0.43;;;;;;;30.40;34.20;95840.03;5133138;27;20577;-52
2022/07/19 07:58:52;;;;;;;0.40;0.30;;;;;;;30.55;36.24;95850.69;5134138;27;20532;-51
2022/07/19 08:01:20;;;;;;;0.90;0.90;;;;;;;29.64;37.28;95719.69;5133931;27;20422;-51
2022/07/19 08:03:49;;;;;;;0.50;0.43;;;;;;;30.95;37.03;95852.41;5133893;27;20780;-52
2022/07/19 08:06:17;;;;;;;0.40;0.30;;;;;;;31.15;36.82;95850.09;5134344;27;20440;-64
2022/07/19 08:08:46;;;;;;;3.17;0.60;;;;;;;30.60;38.69;95842.09;5134182;27;20786;-62
2022/07/19 08:11:14;;;;;;;0.40;0.30;;;;;;;30.02;36.63;95836.69;5133993;27;20433;-62
2022/07/19 08:13:43;;;;;;;0.50;0.40;;;;;;;30.00;38.17;95841.75;5133778;27;20961;-59
2022/07/19 08:16:13;;;;;;;0.40;0.40;;;;;;;30.07;38.46;95841.78;5133669;27;20495;-59
2022/07/19 08:18:41;;;;;;;0.40;0.37;;;;;;;30.96;35.20;95834.81;5133538;27;20513;-58
2022/07/19 08:21:09;;;;;;;0.60;0.40;;;;;;;30.32;35.63;95825.53;5133400;27;20423;-59
2022/07/19 08:23:39;;;;;;;0.50;0.40;;;;;;;30.21;36.23;95829.38;5133093;27;20850;-59
2022/07/19 08:26:08;;;;;;;0.40;0.40;;;;;;;30.49;33.97;95830.31;5133567;27;20487;-59
2022/07/19 08:28:37;;;;;;;0.40;0.30;;;;;;;31.37;32.96;95832.53;5133060;27;20838;-59
2022/07/19 08:31:06;;;;;;;0.30;0.30;;;;;;;31.53;32.39;95832.16;5133140;27;20475;-59
2022/07/19 08:33:41;;;;;;;0.30;0.30;;;;;;;32.07;31.84;95828.25;5132606;27;20450;-58
2022/07/19 08:36:10;;;;;;;1.00;0.57;;;;;;;30.88;33.38;95827.72;5133543;27;20474;-58
2022/07/19 08:38:40;;;;;;;0.37;0.30;;;;;;;30.30;32.79;95810.66;5133350;27;20420;-59
2022/07/19 08:41:09;;;;;;;0.40;0.40;;;;;;;30.93;33.97;95819.16;5133293;27;20432;-61
2022/07/19 08:43:38;;;;;;;0.50;0.50;;;;;;;30.84;33.15;95818.69;5133199;27;20428;-59
2022/07/19 08:46:07;;;;;;;0.40;0.30;;;;;;;31.55;32.94;95807.91;5133501;27;20460;-59
2022/07/19 08:48:39;;;;;;;0.40;0.30;;;;;;;31.12;31.28;95812.56;5132474;27;20516;-57
2022/07/19 08:51:19;;;;;;;0.50;0.50;;;;;;;32.00;31.15;95815.34;5133032;27;20486;-58
2022/07/19 08:53:50;;;;;;;0.50;0.40;;;;;;;32.06;30.99;95807.47;5132531;27;20921;-59
2022/07/19 08:59:06;;;;;;;0.70;0.30;;;;;;;32.78;27.99;95801.34;5132798;27;20930;-58
2022/07/19 09:01:35;;;;;;;0.30;0.30;;;;;;;32.18;27.43;95793.34;5133111;27;20511;-58
2022/07/19 09:04:10;;;;;;;0.43;0.40;;;;;;;33.01;27.80;95790.63;5132968;27;20858;-58
2022/07/19 09:06:41;;;;;;;0.50;0.40;;;;;;;32.96;29.02;95789.09;5132905;27;21017;-57
2022/07/19 09:09:10;;;;;;;0.40;0.40;;;;;;;32.32;31.31;95783.09;5132892;27;20523;-57
2022/07/19 09:11:48;;;;;;;0.47;0.40;;;;;;;31.93;29.72;95796.88;5132748;27;20468;-57
2022/07/19 09:14:18;;;;;;;0.40;0.30;;;;;;;32.50;30.35;95786.56;5132930;27;20501;-56
2022/07/19 09:16:55;;;;;;;0.40;0.40;;;;;;;32.17;29.89;95780.81;5132641;27;20587;-56
2022/07/19 09:19:25;;;;;;;0.67;0.67;;;;;;;32.22;31.50;95791.38;5132634;27;20434;-56
2022/07/19 09:22:05;;;;;;;0.50;0.50;;;;;;;32.35;29.90;95779.56;5132381;27;20469;-55
2022/07/19 09:24:36;;;;;;;0.30;0.27;;;;;;;32.61;31.55;95787.31;5132684;27;20957;-52
2022/07/19 09:27:07;;;;;;;0.40;0.40;;;;;;;33.43;29.44;95778.56;5132519;27;20433;-52
2022/07/19 09:29:37;;;;;;;0.40;0.30;;;;;;;33.05;26.66;95774.94;5132603;27;20478;-52
2022/07/19 09:32:11;;;;;;;0.40;0.30;;;;;;;32.68;29.03;95763.75;5132783;27;20463;-52
2022/07/19 09:34:43;;;;;;;1.60;0.40;;;;;;;32.81;27.74;95759.38;5132399;27;20473;-52
2022/07/19 09:37:20;;;;;;;12.00;0.50;;;;;;;32.74;28.23;95756.69;5132260;28;20505;-61
2022/07/19 09:39:49;;;;;;;0.30;0.30;;;;;;;31.69;26.71;95762.09;5131351;27;20439;-51
2022/07/19 09:42:20;;;;;;;0.40;0.30;;;;;;;32.95;26.14;95746.34;5132225;28;20466;-51
2022/07/19 09:44:58;;;;;;;0.73;0.40;;;;;;;33.26;26.18;95750.06;5132033;28;20466;-51
2022/07/19 09:47:33;;;;;;;0.40;0.30;;;;;;;33.75;26.56;95743.38;5131816;28;20487;-51
2022/07/19 09:50:03;;;;;;;0.40;0.40;;;;;;;33.87;26.57;95742.84;5132654;28;20891;-51
2022/07/19 09:52:34;;;;;;;0.40;0.30;;;;;;;33.39;25.99;95706.38;5132154;28;20458;-51
2022/07/19 09:55:13;;;;;;;0.40;0.30;;;;;;;34.17;25.61;95734.69;5132172;28;20431;-51
2022/07/19 09:57:44;;;;;;;0.40;0.30;;;;;;;33.85;24.54;95739.75;5132034;28;20518;-51
2022/07/19 10:00:15;;;;;;;0.40;0.30;;;;;;;33.83;27.22;95731.88;5131844;28;20470;-51
2022/07/19 10:02:45;;;;;;;0.30;0.30;;;;;;;33.82;27.18;95738.59;5132181;28;20974;-51
2022/07/19 10:05:14;;;;;;;0.30;0.30;;;;;;;33.20;25.43;95729.69;5131859;28;20517;-51
2022/07/19 10:07:44;;;;;;;0.40;0.30;;;;;;;33.76;27.05;95742.16;5132340;28;20931;-51
2022/07/19 10:10:15;;;;;;;0.30;0.30;;;;;;;33.95;24.71;95732.56;5131995;28;20534;-51
2022/07/19 10:12:45;;;;;;;0.57;0.40;;;;;;;34.50;26.32;95733.09;5131889;28;20428;-51
2022/07/19 10:15:16;;;;;;;0.40;0.30;;;;;;;35.06;26.01;95737.06;5131669;28;20507;-52
2022/07/19 10:18:06;;;;;;;0.30;0.30;;;;;;;33.85;27.61;95726.75;5131980;28;20560;-52
2022/07/19 10:20:35;;;;;;;0.47;0.30;;;;;;;34.26;27.00;95690.91;5132183;28;20475;-53
2022/07/19 10:23:06;;;;;;;0.77;0.40;;;;;;;34.67;25.18;95718.31;5132133;28;20508;-63
2022/07/19 10:25:43;;;;;;;0.40;0.30;;;;;;;34.41;24.91;95702.50;5132359;28;20535;-59
2022/07/19 10:28:28;;;;;;;0.50;0.40;;;;;;;35.21;24.77;95719.13;5132283;28;20472;-59
2022/07/19 10:31:27;;;;;;;0.50;0.40;;;;;;;35.64;22.78;95711.69;5131794;28;20957;-58
2022/07/19 10:34:00;;;;;;;0.40;0.30;;;;;;;35.72;21.96;95711.56;5131845;28;20433;-58
2022/07/19 10:36:33;;;;;;;0.37;0.30;;;;;;;34.26;24.23;95709.41;5132072;28;20557;-58
2022/07/19 10:39:22;;;;;;;2.27;0.53;;;;;;;34.11;25.87;95710.75;5131407;28;20880;-58
2022/07/19 10:42:18;;;;;;;0.37;0.30;;;;;;;35.15;25.77;95701.47;5131120;28;20763;-58
2022/07/19 10:45:15;;;;;;;0.30;0.30;;;;;;;35.96;22.96;95705.56;5084507;28;20477;-58
2022/07/19 10:48:04;;;;;;;0.40;0.30;;;;;;;35.56;25.17;95698.44;5132099;28;20430;-58
2022/07/19 10:50:55;;;;;;;1.77;0.30;;;;;;;35.54;23.97;95693.38;5131609;27;20433;-58
2022/07/19 10:53:59;;;;;;;0.40;0.30;;;;;;;35.24;20.77;95690.72;5135628;27;20223;-58
2022/07/19 10:56:33;;;;;;;0.30;0.30;;;;;;;35.37;20.44;95690.91;5110629;27;20281;-58
2022/07/19 10:59:05;;;;;;;0.30;0.20;;;;;;;35.41;21.85;95686.88;5134317;27;20189;-58
2022/07/19 11:01:34;;;;;;;0.40;0.30;;;;;;;34.86;22.62;95689.34;5134517;27;20630;-58
2022/07/19 11:04:26;;;;;;;0.30;0.30;;;;;;;35.16;24.17;95692.03;5135047;27;20437;-59
2022/07/19 11:07:14;;;;;;;0.30;0.27;;;;;;;35.75;20.72;95680.38;5134997;27;20223;-59
2022/07/19 11:09:45;;;;;;;0.50;0.30;;;;;;;36.42;19.95;95670.75;5134592;27;20717;-59
2022/07/19 11:12:30;;;;;;;0.40;0.30;;;;;;;36.61;19.04;95656.91;5134861;27;20473;-58
2022/07/19 11:15:01;;;;;;;3.03;0.27;;;;;;;36.70;22.47;95667.38;5135317;27;20231;-58
2022/07/19 11:17:51;;;;;;;0.83;0.30;;;;;;;36.76;21.01;95665.69;5135049;27;20627;-59
2022/07/19 11:20:19;;;;;;;0.30;0.30;;;;;;;36.29;22.23;95652.09;5135294;27;20216;-59
2022/07/19 11:22:49;;;;;;;0.80;0.80;;;;;;;35.86;22.48;95669.91;5135142;27;20188;-59
2022/07/19 11:25:25;;;;;;;0.53;0.30;;;;;;;35.13;21.91;95670.03;5135038;27;20180;-59
2022/07/19 11:27:55;;;;;;;0.40;0.30;;;;;;;35.77;21.76;95664.19;5134821;27;20195;-59
2022/07/19 11:30:25;;;;;;;0.47;0.30;;;;;;;35.67;22.13;95661.19;5134081;27;20271;-59
2022/07/19 11:32:55;;;;;;;0.40;0.30;;;;;;;35.91;22.08;95653.63;5134244;27;20271;-59
2022/07/19 11:35:23;;;;;;;0.30;0.20;;;;;;;35.69;21.64;95652.50;5134516;27;20223;-58
2022/07/19 11:37:53;;;;;;;0.30;0.30;;;;;;;36.13;20.19;95652.03;5134450;27;20298;-59
2022/07/19 11:40:23;;;;;;;0.40;0.40;;;;;;;36.44;19.25;95635.19;5134307;27;20235;-58
2022/07/19 11:42:52;;;;;;;0.30;0.20;;;;;;;36.93;20.02;95617.50;5134231;27;20275;-57
2022/07/19 11:45:47;;;;;;;0.30;0.20;;;;;;;36.85;22.03;95639.00;5134039;27;20199;-57
2022/07/19 11:48:25;;;;;;;0.40;0.30;;;;;;;36.21;22.86;95628.59;5134157;27;20234;-58