Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:17;;;;;;;;;37.25;31.50;;;;;2.63;88.02;98563.84;4989603;28;8887;-77
2022/04/03 00:03:06;;;;;;;;;38.75;34.50;;;;;2.85;86.46;98565.88;5008848;28;8871;-76
2022/04/03 00:05:38;;;;;;;;;41.00;40.50;;;;;2.64;87.53;98558.69;5029101;28;8862;-78
2022/04/03 00:08:09;;;;;;;;;42.25;33.75;;;;;2.38;89.00;98567.72;5029116;28;8928;-78
2022/04/03 00:10:39;;;;;;;;;44.00;37.00;;;;;2.50;89.22;98570.50;5029387;28;8865;-79
2022/04/03 00:13:08;;;;;;;;;46.00;42.00;;;;;2.49;89.05;98567.03;5049032;28;8875;-78
2022/04/03 00:15:41;;;;;;;;;43.25;34.50;;;;;2.66;88.11;98556.16;5033588;28;8837;-77
2022/04/03 00:18:10;;;;;;;;;38.00;35.50;;;;;2.47;88.19;98558.44;5042126;28;8845;-75
2022/04/03 00:20:40;;;;;;;;;41.75;39.00;;;;;2.45;89.09;98554.97;5021397;28;8864;-77
2022/04/03 00:23:09;;;;;;;;;48.25;41.75;;;;;2.34;89.56;98561.66;5048330;28;8864;-77
2022/04/03 00:25:40;;;;;;;;;42.50;37.00;;;;;2.37;90.10;98556.56;5048007;28;8944;-76
2022/04/03 00:28:09;;;;;;;;;42.00;38.00;;;;;2.37;89.77;98561.72;5049119;28;8845;-76
2022/04/03 00:30:37;;;;;;;;;41.00;33.00;;;;;2.47;89.37;98557.59;5036949;28;8887;-76
2022/04/03 00:33:06;;;;;;;;;41.50;37.50;;;;;2.46;89.25;98558.44;5063615;28;8891;-78
2022/04/03 00:35:35;;;;;;;;;48.00;38.75;;;;;2.44;89.57;98560.09;5047109;28;8860;-78
2022/04/03 00:38:04;;;;;;;;;50.50;43.25;;;;;2.66;89.16;98558.72;5063745;28;10130;-77
2022/04/03 00:40:33;;;;;;;;;41.50;36.50;;;;;2.78;87.75;98558.94;5009570;28;8836;-77
2022/04/03 00:43:03;;;;;;;;;43.00;37.50;;;;;2.85;87.66;98550.41;4993373;28;8860;-76
2022/04/03 00:45:31;;;;;;;;;38.75;37.25;;;;;2.84;87.21;98556.44;4962380;28;8864;-76
2022/04/03 00:48:01;;;;;;;;;37.25;32.00;;;;;2.76;87.50;98558.03;5010019;28;8860;-76
2022/04/03 00:50:29;;;;;;;;;35.75;34.50;;;;;2.87;87.76;98563.31;4993666;28;8878;-77
2022/04/03 00:52:58;;;;;;;;;23.50;21.25;;;;;3.03;86.23;98562.69;5026304;28;8864;-77
2022/04/03 00:55:28;;;;;;;;;45.25;39.50;;;;;3.11;86.57;98558.50;5009889;28;8882;-76
2022/04/03 00:57:58;;;;;;;;;33.00;32.25;;;;;3.53;85.19;98568.47;5029578;28;8849;-77
2022/04/03 01:00:28;;;;;;;;;45.75;41.00;;;;;3.88;83.42;98562.00;4964660;28;8969;-77
2022/04/03 01:02:57;;;;;;;;;41.50;35.25;;;;;3.99;81.39;98564.69;5012088;28;8983;-77
2022/04/03 01:05:26;;;;;;;;;36.75;33.25;;;;;4.07;80.74;98563.03;5029112;28;8860;-75
2022/04/03 01:07:54;;;;;;;;;29.25;27.00;;;;;4.15;79.26;98567.41;4996713;28;8906;-77
2022/04/03 01:10:23;;;;;;;;;36.75;34.25;;;;;4.42;79.47;98561.63;4996616;28;8939;-79
2022/04/03 01:12:53;;;;;;;;;39.00;33.50;;;;;4.56;78.41;98572.06;5033104;28;8876;-77
2022/04/03 01:15:21;;;;;;;;;35.75;32.50;;;;;4.42;78.75;98569.34;5034064;28;8860;-78
2022/04/03 01:17:51;;;;;;;;;34.00;32.50;;;;;4.52;77.90;98566.00;5033718;28;8829;-76
2022/04/03 01:20:20;;;;;;;;;35.00;35.00;;;;;4.63;76.53;98577.28;5049524;28;8860;-76
2022/04/03 01:22:49;;;;;;;;;37.00;34.50;;;;;4.58;77.36;98583.28;5050927;28;10312;-76
2022/04/03 01:25:19;;;;;;;;;32.50;29.50;;;;;4.32;78.24;98581.31;5033905;28;8837;-78
2022/04/03 01:27:47;;;;;;;;;34.00;31.00;;;;;4.58;78.31;98583.28;5016585;28;8853;-79
2022/04/03 01:30:16;;;;;;;;;30.25;27.75;;;;;4.71;76.55;98584.19;4984194;28;9685;-78
2022/04/03 01:32:45;;;;;;;;;32.25;31.75;;;;;4.81;77.13;98580.84;5051032;28;8861;-77
2022/04/03 01:35:13;;;;;;;;;36.50;34.50;;;;;4.70;76.59;98583.34;5051841;28;8861;-78
2022/04/03 01:37:42;;;;;;;;;34.25;31.00;;;;;5.00;76.29;98580.09;5048216;28;8968;-77
2022/04/03 01:40:12;;;;;;;;;35.00;32.25;;;;;5.11;75.54;98574.16;5033303;28;8857;-77
2022/04/03 01:42:42;;;;;;;;;33.25;29.00;;;;;5.13;74.48;98577.59;5000300;28;8900;-77
2022/04/03 01:45:11;;;;;;;;;47.00;35.75;;;;;5.13;74.30;98582.78;5050253;28;8919;-77
2022/04/03 01:47:40;;;;;;;;;45.25;38.75;;;;;5.15;74.76;98584.50;5032776;28;8864;-76
2022/04/03 01:50:09;;;;;;;;;32.75;31.25;;;;;5.12;74.91;98581.88;5051580;28;8853;-76
2022/04/03 01:52:38;;;;;;;;;39.25;36.75;;;;;5.19;74.15;98583.66;5032498;28;8853;-77
2022/04/03 01:55:08;;;;;;;;;45.50;39.00;;;;;5.18;74.28;98583.63;5050171;28;8834;-77
2022/04/03 01:57:37;;;;;;;;;40.75;36.00;;;;;5.17;74.37;98581.94;5050415;28;8856;-76
2022/04/03 02:00:10;;;;;;;;;30.75;27.00;;;;;5.13;73.67;98588.81;5046337;28;9676;-77
2022/04/03 02:02:39;;;;;;;;;33.75;30.00;;;;;4.91;75.10;98589.53;5031594;28;8883;-78
2022/04/03 02:05:09;;;;;;;;;41.50;36.75;;;;;4.48;76.17;98587.50;5011789;28;8941;-79
2022/04/03 02:07:38;;;;;;;;;32.50;31.75;;;;;4.70;75.92;98593.69;5010751;28;8875;-78
2022/04/03 02:10:09;;;;;;;;;38.50;32.00;;;;;4.81;75.40;98592.03;5064618;28;8847;-79
2022/04/03 02:12:38;;;;;;;;;36.00;31.75;;;;;4.74;75.56;98598.00;5031158;28;9083;-77
2022/04/03 02:15:11;;;;;;;;;33.00;28.50;;;;;4.98;74.99;98604.22;5048428;28;8831;-76
2022/04/03 02:17:40;;;;;;;;;42.25;38.50;;;;;4.95;74.30;98601.59;4991979;28;8893;-76
2022/04/03 02:20:10;;;;;;;;;40.00;35.25;;;;;4.94;75.12;98602.47;4975761;28;8885;-78
2022/04/03 02:22:39;;;;;;;;;39.00;35.50;;;;;4.82;74.83;98606.69;5024662;28;9647;-77
2022/04/03 02:25:11;;;;;;;;;38.50;35.25;;;;;4.98;74.34;98606.78;4987783;28;8864;-77
2022/04/03 02:27:40;;;;;;;;;37.75;35.50;;;;;4.88;73.60;98604.16;4941348;28;9052;-76
2022/04/03 02:30:12;;;;;;;;;41.00;33.00;;;;;4.98;73.84;98610.22;4972161;28;8852;-76
2022/04/03 02:32:42;;;;;;;;;41.25;39.25;;;;;5.06;73.78;98607.69;4934532;28;8866;-75
2022/04/03 02:35:13;;;;;;;;;45.75;39.00;;;;;4.98;73.51;98612.81;4976777;28;9451;-76
2022/04/03 02:37:43;;;;;;;;;43.50;36.50;;;;;5.06;73.11;98611.13;4995715;28;8878;-77
2022/04/03 02:40:14;;;;;;;;;41.25;37.25;;;;;4.90;73.33;98609.34;5014056;28;8855;-77
2022/04/03 02:42:44;;;;;;;;;40.00;36.25;;;;;4.93;73.32;98606.75;5031772;28;8956;-77
2022/04/03 02:45:16;;;;;;;;;38.25;35.75;;;;;4.79;73.48;98614.41;4998236;28;8972;-76
2022/04/03 02:47:50;;;;;;;;;38.50;33.00;;;;;4.82;72.71;98610.97;5032321;28;8879;-77
2022/04/03 02:50:20;;;;;;;;;39.75;33.00;;;;;4.47;75.64;98616.72;4993223;28;8851;-76
2022/04/03 02:52:49;;;;;;;;;50.00;42.25;;;;;4.51;74.26;98618.47;5008539;28;8859;-76
2022/04/03 02:55:18;;;;;;;;;44.50;38.25;;;;;4.60;74.51;98612.53;4990343;28;8859;-76
2022/04/03 02:57:48;;;;;;;;;37.75;35.00;;;;;4.64;73.74;98615.16;4991406;28;8851;-76
2022/04/03 03:00:18;;;;;;;;;46.75;37.50;;;;;4.73;73.46;98621.25;5026657;28;8841;-77
2022/04/03 03:02:51;;;;;;;;;38.50;34.50;;;;;4.42;74.92;98626.13;5026789;28;8868;-77
2022/04/03 03:05:20;;;;;;;;;47.50;41.75;;;;;4.03;75.71;98628.34;5010251;28;8999;-76
2022/04/03 03:07:49;;;;;;;;;41.25;38.25;;;;;3.81;76.80;98629.81;4988018;28;9459;-77
2022/04/03 03:10:22;;;;;;;;;43.75;35.25;;;;;3.93;76.23;98628.22;4990247;28;8969;-76
2022/04/03 03:12:51;;;;;;;;;47.25;42.75;;;;;3.30;78.71;98641.19;4980375;28;8866;-75
2022/04/03 03:15:21;;;;;;;;;46.25;42.25;;;;;3.59;78.40;98636.44;4976572;28;9044;-76
2022/04/03 03:17:50;;;;;;;;;39.75;38.50;;;;;3.59;78.40;98639.03;4974845;28;8877;-76
2022/04/03 03:20:22;;;;;;;;;44.50;34.50;;;;;3.40;78.80;98653.34;4976555;28;8876;-77
2022/04/03 03:22:50;;;;;;;;;38.75;27.25;;;;;3.45;78.23;98654.28;5047930;28;8869;-76
2022/04/03 03:25:19;;;;;;;;;37.00;34.00;;;;;3.61;78.11;98660.53;5029754;28;8858;-75
2022/04/03 03:27:48;;;;;;;;;41.25;38.00;;;;;3.53;78.30;98666.41;5008784;28;8861;-77
2022/04/03 03:30:17;;;;;;;;;44.50;42.50;;;;;3.36;78.72;98655.88;4978097;28;8885;-75
2022/04/03 03:32:47;;;;;;;;;49.50;43.00;;;;;3.34;79.06;98665.31;4977890;28;8857;-76
2022/04/03 03:35:15;;;;;;;;;39.75;37.25;;;;;3.29;78.84;98676.41;5009944;28;8852;-77
2022/04/03 03:37:45;;;;;;;;;48.25;44.25;;;;;3.24;79.03;98675.47;5001618;28;9701;-75
2022/04/03 03:40:14;;;;;;;;;35.00;34.25;;;;;3.39;78.55;98687.72;4990303;28;8853;-79
2022/04/03 03:42:44;;;;;;;;;44.50;42.00;;;;;3.63;78.02;98687.19;4990180;28;8850;-77
2022/04/03 03:45:15;;;;;;;;;44.50;38.50;;;;;3.64;76.86;98686.31;4954327;28;8861;-77
2022/04/03 03:47:45;;;;;;;;;48.00;39.75;;;;;3.61;77.42;98690.56;4986928;28;8936;-78
2022/04/03 03:50:16;;;;;;;;;48.75;40.75;;;;;3.71;76.37;98690.72;4986797;28;8914;-77
2022/04/03 03:52:45;;;;;;;;;35.00;31.50;;;;;3.67;76.60;98694.13;4987429;28;8845;-76
2022/04/03 03:55:14;;;;;;;;;42.25;38.25;;;;;3.64;76.46;98688.91;4970624;28;8888;-76
2022/04/03 03:57:45;;;;;;;;;39.50;38.00;;;;;3.74;75.94;98692.47;4996599;28;9986;-77
2022/04/03 04:00:14;;;;;;;;;38.75;35.50;;;;;3.89;75.87;98692.69;5031177;28;8853;-77
2022/04/03 04:02:43;;;;;;;;;30.00;30.00;;;;;3.79;76.24;98700.28;4978221;28;9593;-76
2022/04/03 04:05:12;;;;;;;;;44.75;38.50;;;;;3.65;76.28;98700.09;5027619;28;8872;-77
2022/04/03 04:07:44;;;;;;;;;54.50;43.50;;;;;3.27;78.17;98702.97;4994267;28;8977;-75
2022/04/03 04:10:14;;;;;;;;;47.25;39.50;;;;;3.43;77.81;98704.94;5027358;28;8860;-77
2022/04/03 04:12:45;;;;;;;;;43.25;36.75;;;;;3.56;77.01;98712.88;5051857;28;9637;-72
2022/04/03 04:15:14;;;;;;;;;41.50;38.50;;;;;3.67;76.31;98721.63;5046724;28;8861;-74
2022/04/03 04:17:44;;;;;;;;;41.00;38.00;;;;;3.76;76.16;98721.72;5047101;28;8849;-76
2022/04/03 04:20:15;;;;;;;;;40.75;39.25;;;;;3.83;75.07;98726.09;5047842;28;8848;-75
2022/04/03 04:22:47;;;;;;;;;44.00;39.75;;;;;3.71;75.40;98723.38;5030721;28;8942;-75
2022/04/03 04:25:18;;;;;;;;;52.00;45.00;;;;;3.51;76.11;98733.41;5048456;28;8829;-75
2022/04/03 04:27:48;;;;;;;;;54.25;42.50;;;;;3.57;75.77;98737.78;5046456;28;8868;-75
2022/04/03 04:30:17;;;;;;;;;41.50;39.00;;;;;3.64;75.66;98739.59;5047840;28;8845;-77
2022/04/03 04:32:46;;;;;;;;;47.00;36.50;;;;;3.67;75.17;98747.41;5032925;28;9002;-74
2022/04/03 04:35:15;;;;;;;;;47.75;41.25;;;;;3.91;74.75;98754.56;5063568;28;8860;-74
2022/04/03 04:37:45;;;;;;;;;42.50;40.50;;;;;3.94;74.16;98759.78;5030427;28;8872;-76
2022/04/03 04:40:15;;;;;;;;;44.50;35.25;;;;;3.98;73.56;98763.28;5046011;28;8861;-75
2022/04/03 04:42:43;;;;;;;;;47.25;43.75;;;;;3.85;73.87;98765.69;5033598;28;8869;-73
2022/04/03 04:45:14;;;;;;;;;46.50;43.50;;;;;3.32;74.87;98774.34;5031190;28;8880;-74
2022/04/03 04:47:48;;;;;;;;;43.00;41.50;;;;;3.21;75.09;98773.31;5034764;28;8860;-75
2022/04/03 04:50:18;;;;;;;;;33.50;27.50;;;;;3.43;74.64;98771.94;5033258;28;8834;-75
2022/04/03 04:52:48;;;;;;;;;42.00;38.00;;;;;3.63;74.21;98768.78;5051472;28;8869;-72
2022/04/03 04:55:19;;;;;;;;;40.25;34.25;;;;;3.48;73.30;98775.47;5047621;28;9628;-75
2022/04/03 04:57:51;;;;;;;;;46.00;41.00;;;;;3.59;73.19;98779.91;5015245;28;8846;-75
2022/04/03 05:00:21;;;;;;;;;47.25;43.00;;;;;3.55;72.74;98781.56;5031428;28;8858;-75
2022/04/03 05:02:50;;;;;;;;;40.00;38.50;;;;;3.56;72.45;98783.31;5015142;28;8889;-74
2022/04/03 05:05:20;;;;;;;;;36.00;34.75;;;;;3.42;72.46;98785.69;5015636;28;8862;-75
2022/04/03 05:07:52;;;;;;;;;35.00;33.00;;;;;3.22;72.76;98784.50;5037675;28;8860;-75
2022/04/03 05:10:21;;;;;;;;;43.50;40.75;;;;;3.30;73.27;98790.63;5028985;28;8860;-75
2022/04/03 05:12:50;;;;;;;;;47.00;36.25;;;;;3.44;72.75;98788.28;5029323;28;8859;-75
2022/04/03 05:15:19;;;;;;;;;51.00;40.50;;;;;3.55;72.39;98791.88;5028863;28;8854;-75
2022/04/03 05:17:48;;;;;;;;;36.25;33.50;;;;;3.71;71.44;98782.69;4969492;28;8853;-75
2022/04/03 05:20:17;;;;;;;;;75.25;62.25;;;;;3.61;71.81;98802.31;4953678;28;8884;-75
2022/04/03 05:22:46;;;;;;;;;49.50;38.50;;;;;3.63;71.98;98799.72;4970195;28;8884;-79
2022/04/03 05:25:16;;;;;;;;;38.25;33.25;;;;;3.65;70.62;98798.94;4971583;28;8925;-77
2022/04/03 05:27:45;;;;;;;;;41.25;36.25;;;;;3.73;71.37;98799.03;4992850;28;8889;-75
2022/04/03 05:30:15;;;;;;;;;54.50;44.25;;;;;3.67;70.84;98804.97;5009193;28;8992;-75
2022/04/03 05:32:44;;;;;;;;;41.00;36.00;;;;;3.82;70.76;98794.03;4976698;28;8862;-74
2022/04/03 05:35:14;;;;;;;;;32.25;30.50;;;;;3.89;69.98;98797.53;5009079;28;8993;-75
2022/04/03 05:37:45;;;;;;;;;45.25;36.75;;;;;3.95;69.50;98797.66;5009060;28;8889;-76
2022/04/03 05:40:15;;;;;;;;;39.25;34.50;;;;;3.97;69.26;98806.28;5008648;28;8889;-76
2022/04/03 05:42:46;;;;;;;;;36.50;34.00;;;;;3.82;69.03;98809.50;4930333;28;9014;-74
2022/04/03 05:45:14;;;;;;;;;50.25;44.00;;;;;3.92;70.01;98807.91;4989617;28;8880;-75
2022/04/03 05:47:43;;;;;;;;;43.00;38.25;;;;;3.88;69.44;98803.56;4989701;28;8904;-73
2022/04/03 05:50:14;;;;;;;;;36.75;36.00;;;;;4.16;68.28;98814.22;5047470;28;8967;-74
2022/04/03 05:52:45;;;;;;;;;45.25;33.00;;;;;4.05;68.18;98814.97;5050875;28;8902;-76
2022/04/03 05:55:16;;;;;;;;;66.75;53.75;;;;;4.21;67.94;98821.19;5050558;28;8871;-74
2022/04/03 05:57:48;;;;;;;;;52.50;44.75;;;;;3.96;69.20;98820.00;5049550;28;8844;-76
2022/04/03 06:00:18;;;;;;;;;39.75;34.00;;;;;3.98;68.25;98831.19;5049150;28;9628;-73
2022/04/03 06:02:49;;;;;;;;;29.25;26.50;;;;;3.87;69.15;98841.34;5027448;28;8829;-74
2022/04/03 06:05:19;;;;;;;;;34.50;34.50;;;;;3.99;68.87;98816.59;4979105;28;8887;-78
2022/04/03 06:07:48;;;;;;;;;34.50;31.25;;;;;3.79;68.99;98827.50;5026732;28;8860;-77
2022/04/03 06:10:18;;;;;;;;;25.25;25.25;;;;;3.59;68.91;98832.34;4956188;28;8845;-75
2022/04/03 06:13:00;;;;;;;;;38.00;34.00;;;;;3.53;69.21;98833.97;4968305;28;8991;-75
2022/04/03 06:15:33;;;;;;;;;34.50;31.50;;;;;3.52;69.77;98838.25;4971582;28;8952;-74
2022/04/03 06:18:02;;;;;;;;;20.75;17.00;;;;;3.82;69.57;98844.72;4999603;28;8880;-75
2022/04/03 06:20:31;;;;;;;;;34.00;30.50;;;;;3.48;70.41;98832.19;4979510;28;8852;-74
2022/04/03 06:23:01;;;;;;;;;28.00;27.50;;;;;3.28;70.77;98841.28;4971456;28;8860;-75
2022/04/03 06:25:29;;;;;;;;;30.25;26.50;;;;;3.21;71.61;98847.16;4970963;28;8868;-76
2022/04/03 06:28:00;;;;;;;;;30.75;28.75;;;;;3.02;72.25;98849.41;4970040;28;8876;-76
2022/04/03 06:30:28;;;;;;;;;31.33;27.67;;;;;3.07;72.54;98849.50;4971132;28;8872;-75
2022/04/03 06:32:57;;;;;;;;;29.00;28.25;;;;;3.16;71.54;98859.09;4973196;28;8853;-74
2022/04/03 06:35:25;;;;;;;;;56.75;48.50;;;;;3.56;70.24;98850.34;5008597;28;8848;-73
2022/04/03 06:37:54;;;;;;;;;29.50;26.00;;;;;3.34;69.97;98851.69;5025619;28;8848;-74
2022/04/03 06:40:24;;;;;;;;;39.00;27.50;;;;;3.32;70.78;98871.41;5010433;28;8925;-75
2022/04/03 06:42:53;;;;;;;;;32.00;29.75;;;;;3.45;70.66;98863.03;5029250;28;8899;-72
2022/04/03 06:45:24;;;;;;;;;32.00;29.00;;;;;3.61;69.31;98852.97;5046927;28;8857;-75
2022/04/03 06:47:53;;;;;;;;;24.25;22.75;;;;;3.59;67.73;98880.44;5047164;28;8899;-76
2022/04/03 06:50:22;;;;;;;;;30.25;28.00;;;;;3.34;69.47;98872.31;5047153;28;9638;-75
2022/04/03 06:52:50;;;;;;;;;29.25;25.75;;;;;3.52;68.21;98869.19;5029361;28;8845;-75
2022/04/03 06:55:20;;;;;;;;;30.00;26.75;;;;;3.59;69.06;98877.88;5046093;28;9435;-73
2022/04/03 06:57:49;;;;;;;;;29.75;28.25;;;;;3.82;67.13;98878.22;5048908;28;8884;-75
2022/04/03 07:00:18;;;;;;;;;24.75;24.75;;;;;4.06;66.23;98873.47;5046430;28;8895;-77
2022/04/03 07:02:49;;;;;;;;;27.00;24.25;;;;;4.37;66.04;98889.38;5047115;28;8927;-74
2022/04/03 07:05:18;;;;;;;;;24.20;22.80;;;;;3.98;66.60;98887.09;5035265;28;8867;-73
2022/04/03 07:07:46;;;;;;;;;21.75;21.25;;;;;3.63;65.84;98874.50;5046889;28;8873;-73
2022/04/03 07:10:16;;;;;;;;;26.50;24.75;;;;;3.79;65.42;98883.38;5047759;28;8853;-74
2022/04/03 07:12:44;;;;;;;;;28.25;25.00;;;;;3.63;66.20;98896.00;5030674;28;8872;-72
2022/04/03 07:15:13;;;;;;;;;26.75;26.75;;;;;3.68;66.24;98896.06;5028028;28;8879;-73
2022/04/03 07:17:43;;;;;;;;;28.50;27.00;;;;;3.56;66.35;98896.75;5047389;28;8845;-72
2022/04/03 07:20:14;;;;;;;;;25.75;23.50;;;;;3.57;65.26;98897.59;5044467;28;9615;-73
2022/04/03 07:22:43;;;;;;;;;24.40;18.20;;;;;3.70;65.56;98892.69;5030095;28;8859;-74
2022/04/03 07:25:12;;;;;;;;;22.60;21.00;;;;;3.66;63.47;98896.03;5045772;28;8865;-76
2022/04/03 07:27:41;;;;;;;;;31.25;29.00;;;;;3.81;61.83;98892.00;5045119;28;8961;-75
2022/04/03 07:30:13;;;;;;;;;17.40;16.00;;;;;4.11;62.42;98891.59;5059683;28;8841;-75
2022/04/03 07:32:41;;;;;;;;;19.50;18.00;;;;;3.74;62.77;98906.47;5035260;28;9008;-74
2022/04/03 07:35:11;;;;;;;;;18.75;17.25;;;;;3.62;63.32;98914.03;5046342;28;8938;-76
2022/04/03 07:37:42;;;;;;;;;21.25;20.25;;;;;3.98;63.08;98912.88;5044712;28;9581;-74
2022/04/03 07:40:13;;;;;;;;;26.00;21.75;;;;;3.96;62.54;98905.13;5029763;28;8853;-74
2022/04/03 07:42:41;;;;;;;;;25.75;21.00;;;;;3.61;64.18;98932.91;5045594;28;8845;-76
2022/04/03 07:45:12;;;;;;;;;21.50;21.50;;;;;3.76;64.57;98925.41;5029944;28;8869;-76
2022/04/03 07:47:48;;;;;;;;;16.75;15.50;;;;;3.29;65.69;98952.09;4998080;28;8965;-76
2022/04/03 07:50:18;;;;;;;;;27.75;23.00;;;;;3.53;66.02;98955.09;5045357;28;8860;-77
2022/04/03 07:52:49;;;;;;;;;27.00;23.00;;;;;3.42;65.92;98950.63;5038663;28;8892;-77
2022/04/03 07:55:18;;;;;;;;;28.25;23.50;;;;;3.32;65.93;98952.16;5045072;28;8861;-76
2022/04/03 07:57:47;;;;;;;;;23.25;21.25;;;;;3.37;65.84;98954.81;5029571;28;8857;-77
2022/04/03 08:00:16;;;;;;;;;24.25;24.00;;;;;3.53;65.75;98962.84;5045954;28;8856;-75
2022/04/03 08:02:45;;;;;;;;;21.25;19.75;;;;;3.55;65.51;98961.16;5047310;28;8869;-75
2022/04/03 08:05:14;;;;;;;;;27.50;21.25;;;;;3.36;62.76;98976.25;5046841;28;8969;-76
2022/04/03 08:07:50;;;;;;;;;20.25;20.25;;;;;3.42;62.60;98975.50;5046049;28;8991;-75
2022/04/03 08:10:20;;;;;;;;;21.25;19.25;;;;;3.58;63.52;98981.84;5045658;28;8873;-76
2022/04/03 08:12:50;;;;;;;;;23.00;20.25;;;;;3.85;63.18;98974.56;5046689;28;8873;-76
2022/04/03 08:15:20;;;;;;;;;17.00;16.50;;;;;4.14;62.84;98961.31;5079825;28;8915;-74
2022/04/03 08:17:49;;;;;;;;;25.25;24.00;;;;;4.02;62.93;98971.41;5047539;28;8978;-75
2022/04/03 08:20:19;;;;;;;;;23.75;22.50;;;;;3.98;63.64;98972.22;5046202;28;8844;-76
2022/04/03 08:22:50;;;;;;;;;26.50;20.25;;;;;3.86;63.83;98989.22;4995314;28;8965;-73
2022/04/03 08:25:19;;;;;;;;;22.00;21.50;;;;;3.79;63.87;98982.22;5028987;28;8895;-76
2022/04/03 08:27:49;;;;;;;;;23.00;23.00;;;;;3.79;64.05;98986.50;4995287;28;8872;-77
2022/04/03 08:30:19;;;;;;;;;22.25;19.75;;;;;4.07;63.06;98986.13;5041121;28;8865;-74
2022/04/03 08:32:49;;;;;;;;;27.25;24.75;;;;;4.01;62.98;98990.34;5029217;28;8914;-75
2022/04/03 08:35:19;;;;;;;;;29.25;24.00;;;;;4.10;63.01;98982.72;5045548;28;8893;-76
2022/04/03 08:37:50;;;;;;;;;24.00;22.00;;;;;4.10;63.29;98996.50;5042662;28;8873;-76
2022/04/03 08:40:21;;;;;;;;;25.50;19.25;;;;;4.41;62.56;98988.38;5011570;28;9661;-75
2022/04/03 08:42:51;;;;;;;;;22.75;17.75;;;;;4.28;61.90;99001.09;5044177;28;8885;-75
2022/04/03 08:45:21;;;;;;;;;16.40;16.20;;;;;3.90;64.09;99005.63;5026738;28;8891;-75
2022/04/03 08:47:52;;;;;;;;;25.25;21.00;;;;;4.11;64.26;99007.69;5026895;28;8897;-75
2022/04/03 08:50:25;;;;;;;;;26.75;20.50;;;;;4.28;64.62;99014.00;5010051;28;9031;-73
2022/04/03 08:52:58;;;;;;;;;26.00;23.50;;;;;4.55;63.84;99015.25;5022910;28;8883;-72
2022/04/03 08:55:27;;;;;;;;;26.50;22.25;;;;;4.80;62.24;99018.19;5006927;28;8879;-72
2022/04/03 08:57:56;;;;;;;;;32.75;26.75;;;;;4.87;61.68;99020.03;4984204;28;8980;-76
2022/04/03 09:00:25;;;;;;;;;25.75;24.50;;;;;4.72;61.89;99012.91;4982382;28;8878;-77
2022/04/03 09:02:54;;;;;;;;;18.00;18.00;;;;;5.04;61.26;99012.50;4967951;28;8884;-73
2022/04/03 09:05:22;;;;;;;;;22.75;21.50;;;;;4.98;61.54;99025.34;4983223;28;9740;-74
2022/04/03 09:08:02;;;;;;;;;18.40;17.00;;;;;5.09;60.43;99013.44;4952359;28;8889;-76
2022/04/03 09:10:31;;;;;;;;;21.75;21.75;;;;;4.68;61.64;99024.06;4984296;28;8960;-73
2022/04/03 09:13:00;;;;;;;;;1.80;1.00;;;;;4.85;61.65;99027.75;4950991;28;9665;-75
2022/04/03 09:15:30;;;;;;;;;17.00;16.80;;;;;4.87;60.77;99030.34;4967360;28;10143;-74
2022/04/03 09:18:01;;;;;;;;;21.60;20.40;;;;;5.04;60.16;99025.41;4956400;28;10215;-74
2022/04/03 09:20:31;;;;;;;;;21.40;19.40;;;;;5.26;60.08;99026.56;4905742;28;9097;-72
2022/04/03 09:23:04;;;;;;;;;20.00;18.00;;;;;4.59;61.23;99035.09;5002856;28;8872;-76
2022/04/03 09:25:36;;;;;;;;;18.60;15.20;;;;;4.68;61.96;99036.97;4975404;28;8878;-73
2022/04/03 09:28:06;;;;;;;;;21.25;21.25;;;;;4.56;62.46;99035.06;5010096;28;8878;-74
2022/04/03 09:30:37;;;;;;;;;28.00;26.25;;;;;4.70;62.98;99043.03;5064276;28;8965;-74
2022/04/03 09:33:07;;;;;;;;;21.00;19.50;;;;;4.42;63.44;99044.31;5032201;28;9003;-74
2022/04/03 09:35:55;;;;;;;;;26.50;20.75;;;;;4.30;63.93;99048.44;5047930;28;8949;-75
2022/04/03 09:38:27;;;;;;;;;21.50;19.50;;;;;4.28;63.67;99046.69;5037757;28;8881;-75
2022/04/03 09:40:58;;;;;;;;;24.50;23.50;;;;;4.04;64.70;99055.72;5032228;28;8911;-75
2022/04/03 09:43:35;;;;;;;;;27.25;22.00;;;;;4.06;65.91;99053.16;5050754;28;8868;-75
2022/04/03 09:46:05;;;;;;;;;26.50;26.00;;;;;4.07;66.35;99060.94;5048894;28;9084;-79
2022/04/03 09:48:35;;;;;;;;;26.75;22.00;;;;;4.35;65.57;99068.28;5050367;28;9020;-79
2022/04/03 09:51:07;;;;;;;;;19.00;17.50;;;;;4.36;64.91;99072.63;5064850;28;8861;-78
2022/04/03 09:53:48;;;;;;;;;21.25;21.25;;;;;4.37;65.03;99076.94;5032186;28;8837;-80
2022/04/03 09:56:31;;;;;;;;;25.00;21.75;;;;;4.40;65.07;99077.84;5048396;28;8849;-78
2022/04/03 09:59:01;;;;;;;;;29.25;24.00;;;;;4.71;65.09;99085.19;5047597;28;8861;-80
2022/04/03 10:01:34;;;;;;;;;31.00;23.75;;;;;4.86;64.05;99081.16;5032252;28;8864;-78
2022/04/03 10:04:04;;;;;;;;;29.25;26.75;;;;;4.96;63.43;99081.28;5031195;28;8857;-78
2022/04/03 10:06:34;;;;;;;;;15.00;14.00;;;;;5.31;63.53;99080.91;5047271;28;8857;-78
2022/04/03 10:09:07;;;;;;;;;21.00;18.50;;;;;5.31;63.21;99088.66;5048661;28;8869;-79
2022/04/03 10:11:36;;;;;;;;;28.25;23.50;;;;;5.04;62.92;99082.25;5048384;28;8971;-78
2022/04/03 10:14:06;;;;;;;;;29.25;25.25;;;;;4.76;63.79;99091.31;5031505;28;8869;-78
2022/04/03 10:16:34;;;;;;;;;22.25;19.25;;;;;4.35;65.56;99094.09;5044520;28;8859;-76
2022/04/03 10:19:03;;;;;;;;;20.25;19.25;;;;;4.41;65.83;99092.50;5037070;28;8851;-77
2022/04/03 10:21:38;;;;;;;;;28.80;27.60;;;;;4.28;64.68;99088.84;5027912;28;8858;-77
2022/04/03 10:24:14;;;;;;;;;23.75;23.75;;;;;4.24;64.15;99079.31;5045822;28;8905;-75
2022/04/03 10:26:48;;;;;;;;;23.60;19.80;;;;;4.23;64.22;99103.34;5047431;28;8855;-75
2022/04/03 10:29:17;;;;;;;;;9.60;8.60;;;;;4.05;65.81;99116.81;5013254;28;8867;-76
2022/04/03 10:31:56;;;;;;;;;23.75;21.00;;;;;3.76;67.01;99117.97;5014675;28;8893;-75
2022/04/03 10:34:28;;;;;;;;;20.75;13.00;;;;;3.88;66.99;99113.91;5013659;28;8869;-78
2022/04/03 10:36:57;;;;;;;;;10.00;8.00;;;;;4.19;66.44;99121.34;5013436;28;8842;-76
2022/04/03 10:39:29;;;;;;;;;23.00;22.00;;;;;4.34;65.95;99115.59;5045746;28;8893;-75
2022/04/03 10:42:21;;;;;;;;;19.75;18.25;;;;;4.69;64.38;99103.28;5017220;28;8931;-75
2022/04/03 10:45:19;;;;;;;;;23.20;19.20;;;;;4.77;64.39;99116.31;4999683;28;8849;-76
2022/04/03 10:47:51;;;;;;;;;19.40;18.00;;;;;4.58;63.46;99123.75;5029378;28;9099;-76
2022/04/03 10:50:24;;;;;;;;;18.20;16.80;;;;;4.68;64.93;99128.22;5030250;28;8962;-75
2022/04/03 10:52:57;;;;;;;;;20.40;18.20;;;;;5.07;63.37;99129.69;5017721;28;8863;-75
2022/04/03 10:55:30;;;;;;;;;22.25;17.00;;;;;5.45;61.79;99131.94;5034647;28;8837;-74
2022/04/03 10:58:03;;;;;;;;;19.75;19.75;;;;;5.61;62.20;99133.03;5042675;28;8850;-75
2022/04/03 11:00:39;;;;;;;;;32.25;26.75;;;;;5.62;60.48;99141.66;5029228;28;8854;-75
2022/04/03 11:03:34;;;;;;;;;25.00;25.00;;;;;5.30;61.54;99131.75;5013153;28;9014;-77
2022/04/03 11:06:24;;;;;;;;;23.50;20.00;;;;;5.34;61.57;99133.50;5012133;28;8870;-75
2022/04/03 11:09:00;;;;;;;;;23.00;22.25;;;;;5.52;61.20;99138.09;5028462;28;8866;-75
2022/04/03 11:11:36;;;;;;;;;27.50;25.75;;;;;5.46;60.69;99133.69;5045842;28;8874;-74
2022/04/03 11:14:07;;;;;;;;;20.60;20.60;;;;;5.52;60.62;99142.34;5062446;28;8857;-76
2022/04/03 11:16:53;;;;;;;;;18.60;18.60;;;;;5.06;61.70;99143.44;5042996;28;8874;-76
2022/04/03 11:19:36;;;;;;;;;22.20;22.00;;;;;4.59;63.85;99153.03;4986854;28;8864;-75
2022/04/03 11:22:06;;;;;;;;;28.25;26.75;;;;;4.51;65.04;99145.16;4987267;28;9622;-76
2022/04/03 11:24:38;;;;;;;;;22.20;21.60;;;;;4.34;65.22;99154.31;5000735;28;8882;-74
2022/04/03 11:27:09;;;;;;;;;19.60;17.40;;;;;4.49;65.66;99146.84;4990237;28;8876;-77
2022/04/03 11:29:38;;;;;;;;;20.00;19.40;;;;;4.42;66.82;99148.47;5003140;28;8974;-76
2022/04/03 11:32:09;;;;;;;;;21.60;19.00;;;;;4.44;66.99;99153.63;5006271;28;8952;-76
2022/04/03 11:34:38;;;;;;;;;20.60;18.80;;;;;4.32;67.06;99159.44;4940891;28;8921;-77
2022/04/03 11:37:10;;;;;;;;;14.20;14.20;;;;;4.06;68.27;99157.28;4990301;28;8868;-74
2022/04/03 11:39:42;;;;;;;;;25.20;22.60;;;;;4.00;69.60;99161.41;5006446;28;8858;-78
2022/04/03 11:42:12;;;;;;;;;16.40;15.60;;;;;3.77;70.19;99185.03;5005369;28;8907;-76
2022/04/03 11:44:52;;;;;;;;;17.60;15.20;;;;;3.32;72.09;99186.66;4986014;28;8849;-76
2022/04/03 11:47:24;;;;;;;;;19.75;19.75;;;;;3.44;71.92;99193.81;4969971;28;8869;-74
2022/04/03 11:50:07;;;;;;;;;15.75;14.00;;;;;3.59;72.19;99175.22;4988804;28;8852;-74