Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:04;;;;;;;0.95;0.85;;;17.50;59.10;;;;;;5109750;28;20122;-72
2022/05/31 00:04:33;;;;;;;1.52;0.77;;;17.80;59.50;;;;;;5109629;28;20495;-72
2022/05/31 00:07:00;;;;;;;1.75;1.00;;;17.40;59.40;;;;;;5110314;28;20134;-72
2022/05/31 00:09:26;;;;;;;1.00;0.85;;;17.00;60.50;;;;;;5110143;28;20043;-72
2022/05/31 00:11:54;;;;;;;1.10;1.00;;;17.30;54.50;;;;;;5109300;28;20468;-72
2022/05/31 00:14:20;;;;;;;1.05;0.95;;;17.50;58.80;;;;;;5109902;28;20086;-72
2022/05/31 00:16:47;;;;;;;0.98;0.88;;;18.50;61.60;;;;;;5110856;28;20122;-72
2022/05/31 00:19:14;;;;;;;1.63;1.00;;;17.20;59.20;;;;;;5109898;28;20069;-72
2022/05/31 00:21:44;;;;;;;1.10;1.00;;;17.10;59.40;;;;;;5109970;28;20052;-72
2022/05/31 00:24:12;;;;;;;1.40;1.10;;;17.90;59.70;;;;;;5110792;28;20044;-72
2022/05/31 00:26:39;;;;;;;1.63;1.00;;;17.50;59.30;;;;;;5101626;28;20051;-72
2022/05/31 00:29:06;;;;;;;1.23;1.00;;;17.30;54.50;;;;;;5089109;28;20647;-71
2022/05/31 00:31:33;;;;;;;1.23;0.90;;;16.40;59.00;;;;;;5089151;28;20062;-72
2022/05/31 00:33:59;;;;;;;1.00;0.90;;;17.00;59.80;;;;;;5088943;28;20048;-71
2022/05/31 00:36:26;;;;;;;1.27;0.90;;;17.30;59.50;;;;;;5089065;28;20052;-72
2022/05/31 00:38:55;;;;;;;1.48;1.00;;;16.90;58.60;;;;;;5089294;28;20130;-71
2022/05/31 00:41:24;;;;;;;0.70;0.70;;;17.60;59.30;;;;;;5090416;28;20040;-71
2022/05/31 00:43:51;;;;;;;1.05;0.90;;;18.30;59.90;;;;;;5102177;28;20055;-71
2022/05/31 00:46:18;;;;;;;0.93;0.80;;;17.30;59.70;;;;;;5109492;28;20482;-71
2022/05/31 00:48:49;;;;;;;0.98;0.90;;;16.30;58.20;;;;;;5109380;28;20600;-73
2022/05/31 00:51:17;;;;;;;1.23;0.80;;;17.30;58.80;;;;;;5110222;28;20050;-72
2022/05/31 00:53:46;;;;;;;1.10;0.90;;;16.90;59.60;;;;;;5108921;28;20679;-71
2022/05/31 00:56:15;;;;;;;1.23;0.90;;;17.30;54.50;;;;;;5088510;28;20140;-73
2022/05/31 00:58:43;;;;;;;1.08;0.70;;;18.00;60.90;;;;;;5090313;28;20101;-72
2022/05/31 01:01:11;;;;;;;1.10;0.80;;;17.30;59.10;;;;;;5089685;28;20068;-72
2022/05/31 01:03:40;;;;;;;1.33;0.88;;;17.00;59.00;;;;;;5092014;28;20057;-73
2022/05/31 01:06:07;;;;;;;1.02;0.80;;;17.20;59.40;;;;;;5109264;28;20065;-72
2022/05/31 01:08:34;;;;;;;1.13;0.90;;;17.30;59.20;;;;;;5109005;28;20051;-71
2022/05/31 01:11:01;;;;;;;0.90;0.80;;;17.00;59.00;;;;;;5108952;28;20517;-72
2022/05/31 01:13:29;;;;;;;1.25;0.90;;;16.90;58.90;;;;;;5108665;28;20093;-71
2022/05/31 01:16:03;;;;;;;1.17;0.90;;;16.90;59.10;;;;;;5103852;28;20056;-71
2022/05/31 01:18:29;;;;;;;1.00;0.90;;;16.90;58.80;;;;;;5088538;28;20052;-72
2022/05/31 01:20:57;;;;;;;0.80;0.80;;;17.20;59.20;;;;;;5089303;28;20512;-71
2022/05/31 01:23:24;;;;;;;0.85;0.80;;;17.10;59.50;;;;;;5088248;28;20093;-72
2022/05/31 01:26:01;;;;;;;1.00;0.90;;;17.20;54.40;;;;;;5089541;28;20078;-71
2022/05/31 01:28:34;;;;;;;0.70;0.70;;;17.20;59.20;;;;;;5089046;28;20048;-72
2022/05/31 01:31:03;;;;;;;0.80;0.80;;;17.00;59.70;;;;;;5088060;28;20121;-72
2022/05/31 01:33:32;;;;;;;0.90;0.70;;;17.20;59.90;;;;;;5089171;28;20048;-73
2022/05/31 01:36:02;;;;;;;0.95;0.80;;;17.10;59.70;;;;;;5089572;28;20059;-72
2022/05/31 01:38:31;;;;;;;0.95;0.85;;;17.30;59.00;;;;;;5088176;28;20643;-71
2022/05/31 01:41:02;;;;;;;1.58;0.90;;;17.10;59.40;;;;;;5088258;28;20058;-72
2022/05/31 01:43:29;;;;;;;0.80;0.80;;;17.80;59.20;;;;;;5088037;28;20055;-72
2022/05/31 01:45:58;;;;;;;1.38;0.80;;;16.90;59.10;;;;;;5089068;28;20047;-72
2022/05/31 01:48:25;;;;;;;1.05;0.95;;;17.20;59.40;;;;;;5087314;28;20062;-71
2022/05/31 01:50:52;;;;;;;1.00;0.90;;;17.10;54.40;;;;;;5106447;28;20106;-71
2022/05/31 01:53:20;;;;;;;0.88;0.88;;;17.10;54.40;;;;;;5122161;27;20051;-71
2022/05/31 01:55:48;;;;;;;1.38;0.98;;;17.10;54.40;;;;;;5128691;27;20058;-71
2022/05/31 01:58:18;;;;;;;1.55;0.90;;;17.50;59.70;;;;;;5128761;27;20055;-72
2022/05/31 02:00:45;;;;;;;2.03;1.38;;;16.70;58.70;;;;;;5112129;27;20051;-72
2022/05/31 02:03:12;;;;;;;1.25;0.90;;;16.90;58.80;;;;;;5109604;28;20051;-72
2022/05/31 02:05:44;;;;;;;1.13;0.93;;;17.10;59.10;;;;;;5106402;28;20470;-72
2022/05/31 02:08:11;;;;;;;1.00;0.90;;;;;;;;;;5108038;28;20139;-71
2022/05/31 02:10:40;;;;;;;0.85;0.85;;;17.10;59.20;;;;;;5107915;28;20044;-71
2022/05/31 02:13:07;;;;;;;1.73;0.85;;;17.10;59.40;;;;;;5108020;28;20650;-71
2022/05/31 02:15:34;;;;;;;0.95;0.73;;;17.20;59.10;;;;;;5107393;28;20051;-72
2022/05/31 02:18:00;;;;;;;0.90;0.88;;;17.20;59.00;;;;;;5107735;28;20077;-71
2022/05/31 02:20:27;;;;;;;0.90;0.90;;;16.00;59.30;;;;;;5109143;28;20139;-71
2022/05/31 02:22:54;;;;;;;1.17;1.00;;;16.60;58.40;;;;;;5105839;28;20054;-72
2022/05/31 02:25:21;;;;;;;1.08;0.90;;;17.20;59.20;;;;;;5107869;28;20058;-72
2022/05/31 02:27:49;;;;;;;0.70;0.70;;;17.10;54.40;;;;;;5108030;28;20062;-72
2022/05/31 02:30:16;;;;;;;1.00;0.80;;;17.00;59.10;;;;;;5107580;28;20079;-72
2022/05/31 02:32:44;;;;;;;1.17;0.98;;;16.40;58.70;;;;;;5102898;28;20044;-71
2022/05/31 02:35:11;;;;;;;0.93;0.90;;;16.80;59.50;;;;;;5095914;28;20052;-71
2022/05/31 02:37:39;;;;;;;0.80;0.80;;;17.00;60.70;;;;;;5096187;28;20054;-71
2022/05/31 02:40:07;;;;;;;0.80;0.80;;;17.50;59.10;;;;;;5100556;28;20044;-71
2022/05/31 02:42:33;;;;;;;1.48;0.90;;;16.70;60.10;;;;;;5107700;28;20577;-71
2022/05/31 02:45:02;;;;;;;0.80;0.80;;;16.10;58.70;;;;;;5103125;28;20047;-71
2022/05/31 02:47:28;;;;;;;1.40;1.08;;;17.20;59.50;;;;;;5102156;28;20044;-71
2022/05/31 02:49:55;;;;;;;1.10;0.90;;;16.90;59.00;;;;;;5096320;28;20050;-71
2022/05/31 02:52:22;;;;;;;1.23;0.82;;;16.90;60.10;;;;;;5112192;28;20456;-71
2022/05/31 02:54:48;;;;;;;1.00;0.90;;;16.10;58.60;;;;;;5107749;28;20058;-71
2022/05/31 02:57:15;;;;;;;0.90;0.90;;;17.00;60.10;;;;;;5095086;28;20055;-71
2022/05/31 02:59:42;;;;;;;1.45;0.90;;;16.80;59.00;;;;;;5098295;28;20050;-70
2022/05/31 03:02:10;;;;;;;1.10;0.98;;;17.00;54.30;;;;;;5097171;28;20058;-70
2022/05/31 03:04:37;;;;;;;1.48;0.90;;;16.80;59.10;;;;;;5100062;28;20556;-71
2022/05/31 03:07:04;;;;;;;1.00;0.90;;;17.10;59.30;;;;;;5100610;28;20051;-71
2022/05/31 03:09:31;;;;;;;0.90;0.85;;;16.20;58.60;;;;;;5100130;28;20112;-71
2022/05/31 03:11:59;;;;;;;1.90;0.80;;;17.00;59.40;;;;;;5101923;28;20047;-71
2022/05/31 03:14:28;;;;;;;1.00;0.93;;;16.90;59.00;;;;;;5097731;28;20055;-70
2022/05/31 03:16:58;;;;;;;1.00;0.90;;;16.20;58.70;;;;;;5099579;28;20047;-71
2022/05/31 03:19:28;;;;;;;2.15;0.88;;;17.00;54.20;;;;;;5100059;28;20055;-71
2022/05/31 03:21:56;;;;;;;1.33;1.17;;;17.00;54.30;;;;;;5110720;28;20051;-70
2022/05/31 03:24:24;;;;;;;1.00;0.90;;;16.70;58.80;;;;;;5110884;28;20062;-70
2022/05/31 03:26:51;;;;;;;1.27;0.93;;;17.70;59.70;;;;;;5110914;28;20051;-71
2022/05/31 03:29:18;;;;;;;0.90;0.90;;;17.10;60.70;;;;;;5109381;28;20389;-71
2022/05/31 03:31:45;;;;;;;1.10;1.00;;;17.10;59.40;;;;;;5107235;28;20048;-71
2022/05/31 03:34:11;;;;;;;0.85;0.85;;;17.10;59.70;;;;;;5094111;28;20056;-71
2022/05/31 03:36:39;;;;;;;1.10;1.00;;;17.80;59.50;;;;;;5091472;28;20401;-71
2022/05/31 03:39:06;;;;;;;1.00;0.90;;;17.00;58.90;;;;;;5090142;28;20048;-71
2022/05/31 03:41:34;;;;;;;0.85;0.85;;;16.90;59.10;;;;;;5090091;28;20058;-70
2022/05/31 03:44:01;;;;;;;1.13;0.90;;;17.70;60.50;;;;;;5102722;28;20059;-70
2022/05/31 03:46:28;;;;;;;0.85;0.85;;;16.90;60.10;;;;;;5103226;28;20062;-71
2022/05/31 03:48:54;;;;;;;1.20;0.90;;;17.00;59.60;;;;;;5090295;28;20052;-71
2022/05/31 03:51:21;;;;;;;1.00;0.90;;;17.20;59.70;;;;;;5089966;28;20627;-71
2022/05/31 03:53:49;;;;;;;0.90;0.85;;;17.70;59.20;;;;;;5127058;27;20126;-70
2022/05/31 03:56:19;;;;;;;1.00;0.90;;;17.30;59.60;;;;;;5130764;27;20051;-71
2022/05/31 03:58:46;;;;;;;1.10;1.00;;;17.30;59.20;;;;;;5130905;27;20047;-70
2022/05/31 04:01:13;;;;;;;0.85;0.85;;;17.00;59.10;;;;;;5130238;27;20079;-70
2022/05/31 04:03:40;;;;;;;1.17;0.90;;;16.20;58.80;;;;;;5109024;28;20054;-70
2022/05/31 04:06:06;;;;;;;0.98;0.88;;;16.40;60.10;;;;;;5110006;28;20075;-70
2022/05/31 04:08:33;;;;;;;1.10;1.00;;;17.00;59.30;;;;;;5110246;28;20043;-70
2022/05/31 04:11:01;;;;;;;0.85;0.80;;;17.00;60.00;;;;;;5109276;28;20101;-70
2022/05/31 04:13:28;;;;;;;0.80;0.80;;;17.10;58.90;;;;;;5111006;28;20058;-71
2022/05/31 04:16:06;;;;;;;0.90;0.80;;;17.10;59.00;;;;;;5109966;28;20051;-71
2022/05/31 04:18:32;;;;;;;1.25;0.90;;;17.30;60.10;;;;;;5109947;28;20044;-71
2022/05/31 04:21:03;;;;;;;1.15;0.98;;;16.10;58.70;;;;;;5093292;28;20052;-71
2022/05/31 04:26:15;;;;;;;1.00;0.90;;;17.00;59.40;;;;;;5090376;28;20052;-71
2022/05/31 04:28:41;;;;;;;1.02;0.90;;;17.00;59.20;;;;;;5090470;28;20048;-71
2022/05/31 04:31:08;;;;;;;1.05;0.95;;;17.00;54.20;;;;;;5089104;28;20048;-71
2022/05/31 04:33:35;;;;;;;1.00;0.90;;;16.30;58.70;;;;;;5089687;28;20044;-71
2022/05/31 04:36:02;;;;;;;1.15;0.82;;;17.20;58.60;;;;;;5073695;28;20052;-71
2022/05/31 04:38:29;;;;;;;0.80;0.80;;;;;;;;;;5089194;28;20101;-70
2022/05/31 04:40:56;;;;;;;0.70;0.70;;;16.50;58.90;;;;;;5106592;28;20048;-70
2022/05/31 04:43:24;;;;;;;0.80;0.80;;;17.00;54.20;;;;;;5108831;28;20059;-71
2022/05/31 04:45:51;;;;;;;1.17;1.00;;;16.80;58.90;;;;;;5110521;28;20576;-71
2022/05/31 04:48:17;;;;;;;0.95;0.88;;;17.00;59.00;;;;;;5110451;28;20490;-70
2022/05/31 04:50:44;;;;;;;0.80;0.80;;;16.60;58.70;;;;;;5109197;28;20413;-70
2022/05/31 04:53:11;;;;;;;1.10;0.88;;;16.90;60.60;;;;;;5107649;28;20059;-70
2022/05/31 04:55:38;;;;;;;0.95;0.90;;;17.10;59.00;;;;;;5109172;28;20059;-69
2022/05/31 04:58:05;;;;;;;1.05;0.95;;;17.10;59.40;;;;;;5109425;28;20051;-69
2022/05/31 05:00:33;;;;;;;0.80;0.80;;;17.10;59.20;;;;;;5110356;28;20512;-70
2022/05/31 05:02:59;;;;;;;0.80;0.80;;;17.60;59.10;;;;;;5108444;28;20050;-72
2022/05/31 05:05:26;;;;;;;1.63;1.10;;;17.50;58.90;;;;;;5109064;28;20044;-70
2022/05/31 05:07:53;;;;;;;1.40;1.00;;;17.00;59.20;;;;;;5108588;28;20047;-70
2022/05/31 05:10:20;;;;;;;0.90;0.90;;;17.00;59.00;;;;;;5107845;28;20108;-71
2022/05/31 05:12:47;;;;;;;1.27;0.80;;;17.00;59.30;;;;;;5094612;28;20048;-70
2022/05/31 05:15:13;;;;;;;1.30;1.00;;;17.00;58.80;;;;;;5088635;28;20052;-69
2022/05/31 05:17:41;;;;;;;1.10;1.00;;;18.10;61.30;;;;;;5088283;28;20052;-70
2022/05/31 05:20:10;;;;;;;1.50;1.00;;;18.00;60.50;;;;;;5088619;28;20082;-71
2022/05/31 05:22:36;;;;;;;2.50;1.10;;;17.00;60.40;;;;;;5087129;28;20135;-71
2022/05/31 05:25:06;;;;;;;0.95;0.90;;;17.20;59.20;;;;;;5090342;28;20044;-70
2022/05/31 05:27:32;;;;;;;1.02;0.90;;;17.10;54.10;;;;;;5088254;28;20666;-70
2022/05/31 05:32:45;;;;;;;0.77;0.77;;;18.00;59.80;;;;;;5088136;28;20056;-70
2022/05/31 05:35:11;;;;;;;0.90;0.90;;;17.20;58.90;;;;;;5089593;28;20062;-69
2022/05/31 05:37:38;;;;;;;2.55;1.08;;;17.40;59.80;;;;;;5108398;28;20078;-70
2022/05/31 05:40:06;;;;;;;0.93;0.90;;;17.10;54.20;;;;;;5108253;28;20102;-71
2022/05/31 05:42:32;;;;;;;1.77;0.93;;;16.30;60.00;;;;;;5096902;28;20056;-71
2022/05/31 05:45:00;;;;;;;1.30;0.90;;;17.30;59.30;;;;;;5087695;28;20062;-71
2022/05/31 05:47:27;;;;;;;1.02;0.93;;;16.80;58.90;;;;;;5087499;28;20411;-71
2022/05/31 05:49:55;;;;;;;1.73;1.20;;;17.10;58.70;;;;;;5087908;28;20052;-70
2022/05/31 05:52:22;;;;;;;1.10;1.00;;;17.20;59.10;;;;;;5093656;28;20047;-70
2022/05/31 05:54:48;;;;;;;0.80;0.80;;;17.10;59.20;;;;;;5108225;28;20162;-69
2022/05/31 05:57:15;;;;;;;1.10;0.90;;;17.10;54.10;;;;;;5107941;28;20073;-72
2022/05/31 05:59:42;;;;;;;1.00;0.90;;;17.50;59.10;;;;;;5092675;28;20103;-70
2022/05/31 06:02:11;;;;;;;1.10;1.00;;;16.80;58.70;;;;;;5097608;28;20058;-69
2022/05/31 06:04:39;;;;;;;1.13;1.00;;;17.10;54.10;;;;;;5108028;28;20055;-70
2022/05/31 06:07:11;;;;;;;1.00;0.82;;;17.50;59.40;;;;;;5107881;28;20051;-70
2022/05/31 06:09:38;;;;;;;0.80;0.80;;;17.10;58.70;;;;;;5109178;28;20044;-70
2022/05/31 06:12:07;;;;;;;1.00;0.90;;;17.10;59.00;;;;;;5109100;28;20036;-70
2022/05/31 06:14:38;;;;;;;1.30;1.00;;;17.20;58.60;;;;;;5105637;28;20052;-69
2022/05/31 06:17:07;;;;;;;0.98;0.93;;;17.10;58.90;;;;;;5088879;28;20052;-71
2022/05/31 06:19:35;;;;;;;1.13;0.90;;;17.10;59.70;;;;;;5087535;28;20051;-71
2022/05/31 06:22:02;;;;;;;1.02;0.93;;;16.10;59.10;;;;;;5087216;28;20383;-71
2022/05/31 06:24:30;;;;;;;1.10;1.00;;;17.10;58.90;;;;;;5086641;28;20248;-71
2022/05/31 06:26:57;;;;;;;0.90;0.80;;;17.80;59.70;;;;;;5087874;28;20052;-71
2022/05/31 06:29:24;;;;;;;1.08;0.90;;;16.50;59.80;;;;;;5088559;28;20044;-71
2022/05/31 06:31:50;;;;;;;1.20;0.90;;;18.10;61.00;;;;;;5093231;28;20572;-71
2022/05/31 06:34:17;;;;;;;1.23;1.13;;;17.10;58.60;;;;;;5108593;28;20051;-71
2022/05/31 06:36:44;;;;;;;0.93;0.90;;;16.80;58.90;;;;;;5112929;28;20051;-70
2022/05/31 06:39:11;;;;;;;1.00;0.90;;;;;;;;;;5102788;28;20043;-70
2022/05/31 06:41:39;;;;;;;0.75;0.75;;;17.30;59.30;;;;;;5103667;28;20040;-70
2022/05/31 06:44:06;;;;;;;1.08;0.90;;;17.20;59.10;;;;;;5097901;28;20066;-71
2022/05/31 06:46:33;;;;;;;1.02;0.90;;;17.20;54.00;;;;;;5092456;28;20130;-71
2022/05/31 06:49:00;;;;;;;1.25;0.85;;;17.00;58.70;;;;;;5105155;28;20051;-70
2022/05/31 06:56:58;;;;;;;2.92;1.77;;;17.30;54.00;;;;;;5092387;28;20131;-71
2022/05/31 06:59:25;;;;;;;5.57;2.10;;;17.80;60.30;;;;;;5093820;28;20047;-72
2022/05/31 07:01:53;;;;;;;2.85;1.60;;;17.80;59.20;;;;;;5103972;28;20052;-72
2022/05/31 07:04:19;;;;;;;2.53;1.88;;;17.40;58.50;;;;;;5092063;28;20087;-72
2022/05/31 07:06:46;;;;;;;2.00;1.30;;;17.30;58.90;;;;;;5091083;28;20058;-72
2022/05/31 07:09:13;;;;;;;1.90;1.42;;;17.50;58.60;;;;;;5091100;28;20052;-72
2022/05/31 07:11:40;;;;;;;3.30;1.33;;;17.30;59.30;;;;;;5094774;28;20056;-72
2022/05/31 07:14:08;;;;;;;2.35;1.20;;;17.90;59.40;;;;;;5103810;28;20050;-72
2022/05/31 07:16:34;;;;;;;1.50;1.10;;;17.70;58.60;;;;;;5092101;28;20048;-72
2022/05/31 07:19:01;;;;;;;1.27;1.17;;;17.60;59.30;;;;;;5090705;28;20055;-72
2022/05/31 07:21:28;;;;;;;1.75;1.10;;;17.60;60.60;;;;;;5091243;28;20051;-72
2022/05/31 07:23:54;;;;;;;1.10;1.00;;;17.40;58.60;;;;;;5090534;28;20054;-72
2022/05/31 07:26:21;;;;;;;1.20;1.00;;;17.70;59.40;;;;;;5100627;28;20465;-71
2022/05/31 07:28:48;;;;;;;1.77;1.08;;;17.50;58.60;;;;;;5101466;28;20121;-71
2022/05/31 07:31:16;;;;;;;1.88;1.00;;;17.70;53.70;;;;;;5111103;28;20051;-71
2022/05/31 07:33:43;;;;;;;0.90;0.80;;;17.90;58.80;;;;;;5111776;28;20055;-72
2022/05/31 07:36:09;;;;;;;0.77;0.77;;;17.80;58.50;;;;;;5110596;28;20059;-72
2022/05/31 07:38:36;;;;;;;1.15;1.00;;;17.90;58.50;;;;;;5110752;28;20051;-71
2022/05/31 07:41:03;;;;;;;1.30;1.20;;;18.00;58.50;;;;;;5110674;28;20047;-72
2022/05/31 07:43:30;;;;;;;1.92;0.90;;;17.90;53.40;;;;;;5110914;28;20062;-71
2022/05/31 07:46:01;;;;;;;1.02;0.90;;;17.90;58.60;;;;;;5110487;28;20852;-71
2022/05/31 07:48:29;;;;;;;1.10;0.80;;;18.30;58.70;;;;;;5110970;28;20052;-71
2022/05/31 07:50:56;;;;;;;1.42;0.90;;;18.40;59.00;;;;;;5111616;28;20055;-71
2022/05/31 07:53:22;;;;;;;1.00;0.90;;;18.40;59.80;;;;;;5110509;28;20063;-71
2022/05/31 07:55:55;;;;;;;1.45;0.80;;;18.50;58.80;;;;;;5110116;28;20051;-71
2022/05/31 07:58:33;;;;;;;0.93;0.80;;;18.60;58.10;;;;;;5110909;28;20413;-71
2022/05/31 08:01:00;;;;;;;0.93;0.88;;;18.70;58.20;;;;;;5111554;28;20075;-71
2022/05/31 08:03:29;;;;;;;1.65;1.00;;;18.70;52.60;;;;;;5072399;28;20048;-71
2022/05/31 08:05:56;;;;;;;0.70;0.70;;;19.30;58.30;;;;;;5090105;28;20135;-71
2022/05/31 08:08:23;;;;;;;1.30;0.90;;;19.00;58.30;;;;;;5091351;28;20051;-71
2022/05/31 08:10:49;;;;;;;1.00;0.88;;;19.00;52.40;;;;;;5091023;28;20054;-71
2022/05/31 08:13:16;;;;;;;0.85;0.80;;;20.10;58.10;;;;;;5089509;28;20048;-72
2022/05/31 08:15:43;;;;;;;1.13;0.73;;;19.60;58.30;;;;;;5089890;28;20060;-71
2022/05/31 08:18:09;;;;;;;0.80;0.80;;;19.50;58.40;;;;;;5089610;28;20058;-71
2022/05/31 08:20:39;;;;;;;0.93;0.70;;;20.40;58.60;;;;;;5097835;28;20101;-71
2022/05/31 08:23:06;;;;;;;0.80;0.60;;;19.50;57.30;;;;;;5094775;28;20052;-71
2022/05/31 08:25:34;;;;;;;0.98;0.82;;;19.70;58.20;;;;;;5105174;28;20405;-71
2022/05/31 08:28:01;;;;;;;1.00;0.80;;;20.70;58.80;;;;;;5110032;28;20059;-71
2022/05/31 08:30:28;;;;;;;0.90;0.80;;;20.00;56.90;;;;;;5109922;28;20058;-71
2022/05/31 08:32:54;;;;;;;1.20;0.80;;;20.40;57.50;;;;;;5108519;28;20048;-71
2022/05/31 08:35:21;;;;;;;0.95;0.80;;;18.90;57.10;;;;;;5111790;27;20118;-71
2022/05/31 08:37:49;;;;;;;2.28;0.70;;;20.10;58.40;;;;;;5110053;28;20492;-70
2022/05/31 08:40:16;;;;;;;1.17;0.80;;;20.00;51.60;;;;;;5110950;28;20047;-71
2022/05/31 08:42:51;;;;;;;0.70;0.70;;;20.00;51.60;;;;;;5109721;28;20562;-71
2022/05/31 08:45:30;;;;;;;0.68;0.68;;;20.10;55.90;;;;;;5109288;28;20051;-71
2022/05/31 08:47:59;;;;;;;0.80;0.70;;;20.10;56.40;;;;;;5109488;28;20054;-71
2022/05/31 08:53:21;;;;;;;1.58;0.90;;;20.20;51.50;;;;;;5101427;28;20138;-71
2022/05/31 08:58:37;;;;;;;1.65;0.80;;;20.30;56.70;;;;;;5099621;28;20047;-71
2022/05/31 09:01:04;;;;;;;0.95;0.77;;;20.10;56.70;;;;;;5103950;28;20054;-71
2022/05/31 09:03:32;;;;;;;0.93;0.75;;;20.30;51.40;;;;;;5093737;28;20525;-71
2022/05/31 09:06:00;;;;;;;1.10;0.80;;;20.70;57.10;;;;;;5089869;28;20058;-70
2022/05/31 09:08:31;;;;;;;0.90;0.80;;;20.30;51.40;;;;;;5088824;28;20052;-71
2022/05/31 09:11:02;;;;;;;0.70;0.70;;;20.30;57.30;;;;;;5092726;28;20557;-71
2022/05/31 09:13:34;;;;;;;3.30;0.90;;;20.30;51.40;;;;;;5101899;28;20044;-70
2022/05/31 09:16:02;;;;;;;1.63;1.05;;;20.40;56.30;;;;;;5088473;28;20051;-70
2022/05/31 09:18:38;;;;;;;1.75;1.10;;;20.10;57.80;;;;;;5088267;28;20059;-71
2022/05/31 09:21:07;;;;;;;1.73;1.10;;;20.30;51.40;;;;;;5097507;28;20710;-70
2022/05/31 09:23:37;;;;;;;2.45;1.10;;;20.30;51.40;;;;;;5108789;28;20533;-71
2022/05/31 09:26:20;;;;;;;4.38;1.10;;;19.90;55.80;;;;;;5109188;28;20494;-70
2022/05/31 09:28:49;;;;;;;1.27;0.95;;;20.70;57.00;;;;;;5096538;28;20062;-70
2022/05/31 09:31:29;;;;;;;0.95;0.77;;;20.20;51.50;;;;;;5088773;28;20399;-71
2022/05/31 09:34:02;;;;;;;1.05;0.90;;;20.20;56.30;;;;;;5088126;28;20055;-71
2022/05/31 09:36:32;;;;;;;3.28;1.25;;;20.30;56.40;;;;;;5089560;28;20550;-71
2022/05/31 09:39:22;;;;;;;2.92;1.20;;;20.20;51.60;;;;;;5097497;28;20056;-72
2022/05/31 09:41:51;;;;;;;1.13;1.00;;;20.10;55.70;;;;;;5099441;28;20410;-71
2022/05/31 09:44:22;;;;;;;1.95;1.00;;;20.30;55.30;;;;;;5101553;28;20044;-71
2022/05/31 09:46:52;;;;;;;0.80;0.70;;;20.30;56.10;;;;;;5109533;28;20418;-71
2022/05/31 09:49:26;;;;;;;1.85;0.80;;;20.50;56.90;;;;;;5095711;28;20143;-72
2022/05/31 09:51:52;;;;;;;1.02;0.90;;;20.80;56.90;;;;;;5091573;27;20102;-71
2022/05/31 09:57:13;;;;;;;2.00;0.80;;;20.20;56.20;;;;;;5129124;27;20399;-72
2022/05/31 09:59:47;;;;;;;0.95;0.80;;;20.10;51.60;;;;;;5096203;27;20059;-71
2022/05/31 10:02:19;;;;;;;1.13;0.90;;;20.20;57.00;;;;;;5094082;28;20058;-71
2022/05/31 10:04:48;;;;;;;1.00;0.90;;;20.10;56.10;;;;;;5096350;28;20074;-71
2022/05/31 10:07:14;;;;;;;1.38;0.90;;;20.20;57.60;;;;;;5101109;28;20044;-71
2022/05/31 10:09:43;;;;;;;1.65;0.82;;;20.10;51.70;;;;;;5096151;28;20052;-71
2022/05/31 10:12:17;;;;;;;1.25;0.90;;;19.20;55.60;;;;;;5108939;28;20692;-71
2022/05/31 10:14:45;;;;;;;1.42;0.70;;;20.80;56.60;;;;;;5092772;28;20133;-71
2022/05/31 10:17:28;;;;;;;1.10;0.70;;;21.40;58.30;;;;;;5092023;28;20048;-71
2022/05/31 10:20:18;;;;;;;1.70;1.10;;;20.20;57.40;;;;;;5094123;28;20517;-71
2022/05/31 10:22:53;;;;;;;1.17;0.77;;;20.20;56.70;;;;;;5099269;28;20115;-71
2022/05/31 10:25:21;;;;;;;2.72;0.95;;;20.80;57.70;;;;;;5105813;28;20052;-72
2022/05/31 10:27:49;;;;;;;2.47;0.82;;;20.40;57.00;;;;;;5106658;28;20051;-71
2022/05/31 10:30:20;;;;;;;1.30;1.00;;;20.90;57.30;;;;;;5108709;28;20054;-72
2022/05/31 10:32:49;;;;;;;1.13;0.70;;;21.20;57.80;;;;;;5107504;28;20052;-69
2022/05/31 10:35:17;;;;;;;0.95;0.77;;;20.80;52.40;;;;;;5107293;28;20079;-71
2022/05/31 10:37:58;;;;;;;0.70;0.60;;;21.00;57.50;;;;;;5107281;28;20052;-71
2022/05/31 10:40:31;;;;;;;1.13;0.80;;;19.90;56.90;;;;;;5093022;28;20043;-71
2022/05/31 10:43:03;;;;;;;1.48;0.80;;;21.00;52.70;;;;;;5089525;28;20043;-71
2022/05/31 10:45:31;;;;;;;1.88;0.80;;;21.00;52.60;;;;;;5088039;28;20090;-72
2022/05/31 10:47:58;;;;;;;2.40;0.80;;;21.10;52.60;;;;;;5095645;28;20052;-72
2022/05/31 10:50:33;;;;;;;1.73;0.70;;;21.90;57.50;;;;;;5087249;28;20137;-71
2022/05/31 10:53:06;;;;;;;2.08;0.98;;;21.10;52.80;;;;;;5098877;28;20093;-72
2022/05/31 10:55:37;;;;;;;1.35;0.95;;;21.20;52.90;;;;;;5095436;28;20048;-71
2022/05/31 10:58:16;;;;;;;3.10;0.80;;;21.50;57.80;;;;;;5096253;28;20058;-71
2022/05/31 11:00:45;;;;;;;3.33;0.90;;;21.50;57.70;;;;;;5087430;28;20391;-72
2022/05/31 11:03:18;;;;;;;2.63;0.98;;;21.40;58.70;;;;;;5105621;28;20051;-71
2022/05/31 11:05:57;;;;;;;1.15;0.70;;;21.00;57.50;;;;;;5105693;28;20047;-71
2022/05/31 11:11:32;;;;;;;1.35;0.95;;;21.30;52.90;;;;;;5098157;28;20059;-71
2022/05/31 11:14:08;;;;;;;0.95;0.82;;;21.30;52.80;;;;;;5095624;28;20039;-71
2022/05/31 11:16:40;;;;;;;1.73;0.77;;;21.40;57.60;;;;;;5098678;28;20056;-71
2022/05/31 11:19:20;;;;;;;1.27;1.00;;;21.30;52.60;;;;;;5092603;28;20056;-71
2022/05/31 11:21:52;;;;;;;2.40;0.88;;;21.10;57.40;;;;;;5101711;28;20108;-70
2022/05/31 11:24:37;;;;;;;0.90;0.80;;;21.20;55.50;;;;;;5102377;28;20826;-71
2022/05/31 11:27:12;;;;;;;2.17;0.88;;;20.30;57.10;;;;;;5101414;28;20074;-70
2022/05/31 11:30:01;;;;;;;0.98;0.85;;;20.50;52.00;;;;;;5100477;28;20040;-71
2022/05/31 11:32:34;;;;;;;4.00;1.00;;;21.10;52.30;;;;;;5098508;28;20418;-71
2022/05/31 11:35:16;;;;;;;0.82;0.70;;;21.00;52.30;;;;;;5101317;28;20052;-75
2022/05/31 11:37:49;;;;;;;1.50;0.95;;;22.00;57.50;;;;;;5090820;28;20059;-74
2022/05/31 11:40:24;;;;;;;1.58;0.80;;;21.00;56.90;;;;;;5090425;28;20060;-74
2022/05/31 11:43:11;;;;;;;1.52;0.90;;;21.10;57.10;;;;;;5090388;28;20058;-74
2022/05/31 11:45:42;;;;;;;1.00;0.80;;;21.00;52.30;;;;;;5090384;28;20062;-73
2022/05/31 11:48:25;;;;;;;1.30;0.90;;;20.90;52.20;;;;;;5090471;28;20063;-74
2022/05/31 11:50:56;;;;;;;0.73;0.73;;;20.10;56.70;;;;;;5090129;28;20052;-74
2022/05/31 11:53:41;;;;;;;1.35;0.90;;;20.90;52.20;;;;;;5099241;28;20406;-74
2022/05/31 11:56:10;;;;;;;1.00;0.70;;;20.80;51.70;;;;;;5100741;28;20051;-75
2022/05/31 11:58:41;;;;;;;1.23;1.00;;;20.90;52.30;;;;;;5095358;28;20128;-75
2022/05/31 12:01:12;;;;;;;0.77;0.70;;;20.80;52.20;;;;;;5095743;28;20487;-71
2022/05/31 12:03:46;;;;;;;4.28;1.13;;;20.80;52.20;;;;;;5111116;28;20040;-70
2022/05/31 12:06:15;;;;;;;3.33;1.00;;;20.50;51.50;;;;;;5105686;28;20062;-70
2022/05/31 12:08:45;;;;;;;5.22;1.30;;;20.70;56.10;;;;;;5103521;28;20048;-71
2022/05/31 12:11:15;;;;;;;3.70;1.27;;;19.80;54.50;;;;;;5091105;28;20048;-71
2022/05/31 12:13:44;;;;;;;3.80;1.10;;;21.80;55.40;;;;;;5089195;28;20499;-70
2022/05/31 12:16:12;;;;;;;4.57;1.40;;;20.80;50.40;;;;;;5090462;28;20494;-71
2022/05/31 12:18:43;;;;;;;7.97;1.45;;;20.40;54.80;;;;;;5089676;28;20058;-72
2022/05/31 12:21:12;;;;;;;7.50;1.25;;;20.60;55.10;;;;;;5105620;28;20056;-71
2022/05/31 12:23:41;;;;;;;3.00;1.25;;;20.80;55.30;;;;;;5106197;28;20425;-71
2022/05/31 12:26:16;;;;;;;3.47;1.13;;;20.70;50.70;;;;;;5109252;28;20432;-71
2022/05/31 12:28:45;;;;;;;6.28;1.33;;;20.70;50.80;;;;;;5111170;28;20047;-71
2022/05/31 12:31:18;;;;;;;4.25;0.90;;;20.50;55.60;;;;;;5110630;28;20409;-72
2022/05/31 12:33:46;;;;;;;2.70;0.82;;;20.50;55.30;;;;;;5107613;28;20572;-71
2022/05/31 12:36:13;;;;;;;5.20;1.00;;;20.50;55.70;;;;;;5110782;28;20101;-72
2022/05/31 12:39:06;;;;;;;3.20;0.95;;;20.70;51.10;;;;;;5109767;28;20049;-71
2022/05/31 12:41:37;;;;;;;4.30;1.20;;;19.80;55.00;;;;;;5109654;28;20052;-71
2022/05/31 12:44:09;;;;;;;3.65;1.00;;;20.70;56.00;;;;;;5110751;28;20503;-71
2022/05/31 12:46:38;;;;;;;2.10;1.00;;;21.50;56.70;;;;;;5109677;28;20056;-71
2022/05/31 12:49:08;;;;;;;2.20;0.90;;;20.70;51.30;;;;;;5110342;28;20126;-72
2022/05/31 12:51:34;;;;;;;3.92;0.93;;;20.70;55.20;;;;;;5095963;28;20070;-71
2022/05/31 12:54:12;;;;;;;1.77;0.93;;;19.80;55.90;;;;;;5127538;27;20051;-71
2022/05/31 12:57:03;;;;;;;1.95;0.90;;;20.80;55.10;;;;;;5109189;28;20473;-71
2022/05/31 12:59:44;;;;;;;1.15;0.80;;;20.70;51.20;;;;;;5109557;28;20392;-72
2022/05/31 13:02:36;;;;;;;1.98;0.98;;;21.40;56.10;;;;;;5109612;28;20061;-72
2022/05/31 13:05:08;;;;;;;2.60;0.88;;;20.70;51.30;;;;;;5103507;28;20056;-71
2022/05/31 13:07:45;;;;;;;1.20;0.93;;;20.60;55.30;;;;;;5109056;28;20067;-71
2022/05/31 13:10:35;;;;;;;1.00;0.90;;;20.70;55.90;;;;;;5110163;28;20048;-72
2022/05/31 13:21:18;;;;;;;;;;;20.70;51.40;;;;;;5087828;28;20056;-71
2022/05/31 13:23:46;;;;;;;4.30;0.98;;;20.60;56.20;;;;;;5087339;28;19920;-71
2022/05/31 13:26:15;;;;;;;1.60;0.90;;;20.60;51.60;;;;;;5088065;28;20531;-71
2022/05/31 13:28:44;;;;;;;1.63;0.80;;;20.50;56.40;;;;;;5087787;28;20560;-72
2022/05/31 13:31:13;;;;;;;0.93;0.82;;;21.30;55.80;;;;;;5087236;28;20518;-71