Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:03:02;;;;;;;22.55;16.73;;;;;;;17.13;100.00;101243.19;10456311;28;20049;-60
2021/08/19 00:08:05;;;;;;;21.17;17.95;;;;;;;17.03;100.00;101241.28;10456023;28;20041;-60
2021/08/19 00:13:08;;;;;;;25.80;18.45;;;;;;;17.04;100.00;101242.94;10456336;28;20053;-60
2021/08/19 00:18:10;;;;;;;20.80;16.30;;;;;;;17.09;100.00;101237.31;10456119;28;20076;-60
2021/08/19 00:23:13;;;;;;;27.98;19.65;;;;;;;17.19;100.00;101232.16;10455565;28;20511;-59
2021/08/19 00:28:15;;;;;;;24.77;18.02;;;;;;;17.03;100.00;101243.06;10455853;28;20045;-61
2021/08/19 00:33:17;;;;;;;29.35;21.75;;;;;;;17.02;100.00;101231.66;10455863;28;20052;-60
2021/08/19 00:38:20;;;;;;;23.15;17.10;;;;;;;17.24;100.00;101237.91;10462934;28;20072;-60
2021/08/19 00:43:22;;;;;;;29.92;22.42;;;;;;;17.00;100.00;101227.47;10462981;28;20071;-60
2021/08/19 00:48:24;;;;;;;25.70;19.60;;;;;;;16.97;100.00;101231.19;10463368;28;20059;-60
2021/08/19 00:53:27;;;;;;;28.38;19.70;;;;;;;17.04;100.00;101221.78;10463083;28;20420;-60
2021/08/19 00:58:30;;;;;;;31.48;22.67;;;;;;;17.13;100.00;101225.56;10462223;28;20409;-60
2021/08/19 01:03:32;;;;;;;36.00;23.75;;;;;;;17.02;100.00;101229.00;10461524;28;20052;-60
2021/08/19 01:08:35;;;;;;;27.50;20.23;;;;;;;17.24;100.00;101229.97;10462086;28;20045;-59
2021/08/19 01:13:38;;;;;;;27.17;19.92;;;;;;;17.05;100.00;101217.38;10460661;28;20488;-60
2021/08/19 01:18:42;;;;;;;26.65;20.92;;;;;;;16.98;100.00;101213.50;10461448;28;20064;-60
2021/08/19 01:23:45;;;;;;;31.27;22.10;;;;;;;17.11;100.00;101221.31;10461890;28;20124;-60
2021/08/19 01:28:49;;;;;;;35.20;23.40;;;;;;;17.05;100.00;101225.31;10461614;28;20053;-60
2021/08/19 01:33:51;;;;;;;37.63;25.40;;;;;;;16.82;100.00;101224.41;10461149;28;20049;-60
2021/08/19 01:38:54;;;;;;;34.97;21.30;;;;;;;16.94;100.00;101220.81;10460937;28;20044;-60
2021/08/19 01:43:56;;;;;;;27.80;18.70;;;;;;;17.15;100.00;101223.63;10460633;28;20048;-59
2021/08/19 01:48:58;;;;;;;35.35;24.88;;;;;;;16.87;100.00;101219.63;10459592;28;20041;-60
2021/08/19 01:54:01;;;;;;;34.20;22.15;;;;;;;17.02;100.00;101215.78;10459217;28;20087;-60
2021/08/19 01:59:04;;;;;;;34.60;22.80;;;;;;;16.96;100.00;101226.00;10459901;28;20041;-60
2021/08/19 02:04:06;;;;;;;27.42;19.25;;;;;;;16.93;100.00;101216.53;10459812;28;20394;-60
2021/08/19 02:09:08;;;;;;;34.83;21.23;;;;;;;17.23;100.00;101217.69;10459682;28;20045;-59
2021/08/19 02:14:11;;;;;;;33.70;22.63;;;;;;;17.07;100.00;101218.09;10459938;28;20060;-59
2021/08/19 02:19:13;;;;;;;24.13;18.13;;;;;;;17.13;100.00;101216.75;10459715;28;20057;-60
2021/08/19 02:24:15;;;;;;;43.58;27.83;;;;;;;16.90;100.00;101214.09;10459306;28;20060;-59
2021/08/19 02:29:18;;;;;;;31.88;21.73;;;;;;;16.95;100.00;101214.59;10458767;28;20045;-60
2021/08/19 02:34:20;;;;;;;36.08;23.85;;;;;;;16.89;100.00;101213.28;10459286;28;20049;-59
2021/08/19 02:39:22;;;;;;;40.17;26.45;;;;;;;16.96;100.00;101210.13;10458470;28;20068;-59
2021/08/19 02:44:25;;;;;;;31.55;21.75;;;;;;;16.86;100.00;101208.22;10458811;28;20477;-59
2021/08/19 02:49:27;;;;;;;40.80;26.88;;;;;;;16.91;100.00;101199.91;10457957;28;20485;-60
2021/08/19 02:54:29;;;;;;;29.98;20.95;;;;;;;16.96;100.00;101194.25;10458011;28;20053;-60
2021/08/19 02:59:32;;;;;;;28.77;20.50;;;;;;;16.85;100.00;101200.41;10458005;28;20045;-60
2021/08/19 03:04:34;;;;;;;45.50;25.65;;;;;;;16.89;100.00;101196.53;10457668;28;20136;-60
2021/08/19 03:09:36;;;;;;;35.58;24.80;;;;;;;16.75;100.00;101188.81;10457326;28;20409;-60
2021/08/19 03:14:39;;;;;;;38.25;24.48;;;;;;;16.81;100.00;101193.63;10456470;28;20059;-59
2021/08/19 03:19:41;;;;;;;34.25;20.60;;;;;;;16.76;100.00;101203.72;10457022;28;20063;-59
2021/08/19 03:24:43;;;;;;;29.35;21.52;;;;;;;16.76;100.00;101191.34;10457426;28;20049;-59
2021/08/19 03:29:46;;;;;;;36.75;23.85;;;;;;;16.62;100.00;101192.41;10456823;28;20040;-60
2021/08/19 03:34:48;;;;;;;41.38;23.67;;;;;;;16.85;100.00;101187.19;10457055;28;20056;-61
2021/08/19 03:39:51;;;;;;;43.20;26.25;;;;;;;16.73;100.00;101181.00;10456508;28;20417;-60
2021/08/19 03:44:53;;;;;;;33.47;23.33;;;;;;;16.43;100.00;101181.56;10456547;28;20041;-60
2021/08/19 03:49:55;;;;;;;30.15;20.55;;;;;;;16.92;100.00;101175.16;10456579;28;20041;-61
2021/08/19 03:54:57;;;;;;;38.72;22.90;;;;;;;16.89;100.00;101181.53;10456558;28;20067;-60
2021/08/19 04:00:00;;;;;;;35.08;23.10;;;;;;;16.64;100.00;101171.13;10456363;28;20041;-60
2021/08/19 04:05:02;;;;;;;41.63;26.38;;;;;;;16.81;100.00;101175.09;10456265;28;20083;-60
2021/08/19 04:10:06;;;;;;;56.85;33.05;;;;;;;16.54;100.00;101176.28;10458608;28;20452;-60
2021/08/19 04:15:09;;;;;;;51.80;32.38;;;;;;;16.35;100.00;101172.41;10464354;28;20053;-60
2021/08/19 04:20:11;;;;;;;40.13;25.85;;;;;;;16.72;100.00;101174.84;10463635;28;20045;-61
2021/08/19 04:25:14;;;;;;;48.30;28.83;;;;;;;16.50;100.00;101186.25;10463581;28;20485;-60
2021/08/19 04:30:17;;;;;;;40.53;28.45;;;;;;;16.44;100.00;101184.09;10463578;28;20055;-60
2021/08/19 04:35:19;;;;;;;37.35;28.05;;;;;;;16.53;100.00;101183.38;10463700;28;20094;-61
2021/08/19 04:40:21;;;;;;;57.25;35.95;;;;;;;16.29;100.00;101186.09;10463273;28;20048;-59
2021/08/19 04:45:24;;;;;;;44.35;27.58;;;;;;;16.33;100.00;101187.53;10462354;28;20041;-60
2021/08/19 04:50:26;;;;;;;48.35;30.70;;;;;;;16.31;100.00;101183.34;10462131;28;20443;-60
2021/08/19 04:55:29;;;;;;;60.08;34.42;;;;;;;16.30;100.00;101179.00;10462766;28;20554;-60
2021/08/19 05:00:31;;;;;;;64.28;39.60;;;;;;;16.33;100.00;101176.13;10462396;28;20417;-60
2021/08/19 05:05:33;;;;;;;53.40;36.33;;;;;;;16.25;100.00;101187.25;10461261;28;20451;-60
2021/08/19 05:10:36;;;;;;;38.33;27.70;;;;;;;16.63;100.00;101187.97;10461471;28;20055;-61
2021/08/19 05:15:38;;;;;;;43.20;29.55;;;;;;;16.57;100.00;101191.91;10462502;28;20049;-60
2021/08/19 05:20:41;;;;;;;40.17;29.08;;;;;;;16.49;100.00;101200.44;10461047;28;20041;-61
2021/08/19 05:25:43;;;;;;;58.30;36.55;;;;;;;16.54;100.00;101200.06;10461501;28;20045;-60
2021/08/19 05:30:45;;;;;;;65.63;37.85;;;;;;;16.53;100.00;101204.50;10461310;28;20041;-59
2021/08/19 05:35:48;;;;;;;50.67;32.28;;;;;;;16.64;100.00;101206.34;10461629;28;20053;-60
2021/08/19 05:40:50;;;;;;;54.45;32.05;;;;;;;16.70;100.00;101205.03;10460831;28;20068;-61
2021/08/19 05:45:52;;;;;;;49.13;32.55;;;;;;;16.51;100.00;101214.38;10459496;28;20053;-61
2021/08/19 05:50:55;;;;;;;60.13;35.60;;;;;;;16.50;100.00;101222.41;10460227;28;20133;-60
2021/08/19 05:55:57;;;;;;;38.20;26.23;;;;;;;16.76;100.00;101219.56;10460056;28;20060;-61
2021/08/19 06:00:59;;;;;;;43.15;28.92;;;;;;;16.55;100.00;101214.16;10460356;28;20052;-61
2021/08/19 06:06:02;;;;;;;49.90;29.50;;;;;;;16.51;100.00;101219.66;10459922;28;20048;-60
2021/08/19 06:11:05;;;;;;;53.08;32.38;;;;;;;16.53;100.00;101222.19;10459995;28;20045;-60
2021/08/19 06:16:07;;;;;;;55.80;34.67;;;;;;;16.59;100.00;101231.44;10458208;28;20064;-59
2021/08/19 06:21:10;;;;;;;52.10;33.67;;;;;;;16.48;100.00;101222.53;10459289;28;20049;-60
2021/08/19 06:26:12;;;;;;;41.55;28.73;;;;;;;16.52;100.00;101223.13;10459319;28;20053;-59
2021/08/19 06:31:14;;;;;;;45.88;29.67;;;;;;;16.81;100.00;101226.22;10458846;28;20048;-61
2021/08/19 06:36:17;;;;;;;43.60;29.20;;;;;;;16.59;100.00;101231.44;10458291;28;20444;-60
2021/08/19 06:41:20;;;;;;;48.15;26.70;;;;;;;16.63;100.00;101224.97;10458430;28;20056;-60
2021/08/19 06:46:23;;;;;;;52.88;30.17;;;;;;;16.64;100.00;101224.00;10458416;28;20052;-60
2021/08/19 06:51:25;;;;;;;42.75;27.58;;;;;;;16.56;100.00;101232.53;10458606;28;20128;-60
2021/08/19 06:56:27;;;;;;;47.80;29.73;;;;;;;16.63;100.00;101231.09;10457887;28;20053;-60
2021/08/19 07:01:30;;;;;;;47.00;28.13;;;;;;;16.82;100.00;101240.25;10458088;28;20053;-60
2021/08/19 07:06:33;;;;;;;53.63;30.40;;;;;;;16.52;100.00;101231.94;10457474;28;20555;-60
2021/08/19 07:11:35;;;;;;;46.75;28.00;;;;;;;16.68;100.00;101230.75;10457221;28;20460;-61
2021/08/19 07:16:38;;;;;;;44.88;29.30;;;;;;;16.77;100.00;101240.59;10457079;28;20485;-59
2021/08/19 07:21:40;;;;;;;45.85;28.98;;;;;;;16.77;100.00;101224.75;10455570;28;20552;-60
2021/08/19 07:26:43;;;;;;;37.53;25.88;;;;;;;17.01;100.00;101230.00;10457440;28;20044;-61
2021/08/19 07:31:45;;;;;;;46.35;31.63;;;;;;;16.85;100.00;101240.06;10457005;28;20049;-60
2021/08/19 07:36:47;;;;;;;49.38;29.85;;;;;;;16.79;100.00;101243.97;10456418;28;20493;-60
2021/08/19 07:41:50;;;;;;;49.13;29.10;;;;;;;16.71;100.00;101249.03;10456996;28;20041;-60
2021/08/19 07:46:52;;;;;;;52.83;31.83;;;;;;;16.72;100.00;101251.53;10455266;28;20045;-61
2021/08/19 07:51:54;;;;;;;40.95;26.63;;;;;;;16.83;100.00;101255.19;10456795;28;20049;-59
2021/08/19 07:56:57;;;;;;;40.20;23.95;;;;;;;16.90;100.00;101257.25;10456156;28;20393;-60
2021/08/19 08:01:59;;;;;;;46.08;31.23;;;;;;;16.91;100.00;101263.38;10456443;28;20051;-60
2021/08/19 08:07:02;;;;;;;53.25;33.38;;;;;;;16.86;100.00;101268.19;10456125;28;20107;-60
2021/08/19 08:12:05;;;;;;;29.92;22.75;;;;;;;17.03;100.00;101266.88;10456724;28;20055;-60
2021/08/19 08:17:07;;;;;;;47.30;31.00;;;;;;;16.87;100.00;101269.88;10455547;28;20064;-60
2021/08/19 08:22:10;;;;;;;49.55;31.88;;;;;;;16.99;100.00;101278.66;10455812;28;20128;-59
2021/08/19 08:27:13;;;;;;;45.92;30.23;;;;;;;17.08;100.00;101280.63;10455779;28;20048;-60
2021/08/19 08:32:15;;;;;;;35.33;26.20;;;;;;;17.36;100.00;101270.50;10455650;28;20053;-60
2021/08/19 08:37:18;;;;;;;38.40;24.48;;;;;;;17.12;100.00;101265.34;10455558;28;20056;-59
2021/08/19 08:42:20;;;;;;;41.45;26.42;;;;;;;17.40;100.00;101269.28;10455433;28;20055;-60
2021/08/19 08:47:23;;;;;;;49.40;32.88;;;;;;;17.45;100.00;101280.41;10453973;28;20417;-61
2021/08/19 08:52:27;;;;;;;38.33;27.48;;;;;;;17.33;100.00;101276.03;10455757;28;20064;-60
2021/08/19 08:57:29;;;;;;;35.05;26.30;;;;;;;17.50;100.00;101272.94;10458291;28;20051;-60
2021/08/19 09:02:32;;;;;;;31.05;22.95;;;;;;;17.49;100.00;101273.88;10462333;28;20405;-60
2021/08/19 09:07:34;;;;;;;31.10;21.27;;;;;;;17.83;100.00;101279.13;10462182;28;20052;-60
2021/08/19 09:12:40;;;;;;;40.70;24.05;;;;;;;17.80;100.00;101287.31;10462171;28;20048;-61
2021/08/19 09:17:55;;;;;;;25.25;20.35;;;;;;;17.93;100.00;101281.91;10461959;28;20136;-60
2021/08/19 09:23:06;;;;;;;27.20;20.40;;;;;;;18.07;100.00;101292.25;10461915;28;20056;-59
2021/08/19 09:28:20;;;;;;;28.65;20.83;;;;;;;18.12;100.00;101290.06;10461494;28;20053;-59
2021/08/19 09:33:24;;;;;;;28.98;20.55;;;;;;;18.04;100.00;101291.63;10461567;28;20053;-60
2021/08/19 09:38:38;;;;;;;22.45;17.05;;;;;;;18.08;100.00;101295.72;10461057;28;20041;-59
2021/08/19 09:43:48;;;;;;;23.17;17.63;;;;;;;18.04;100.00;101292.50;10461549;28;20053;-60
2021/08/19 09:48:50;;;;;;;26.67;19.20;;;;;;;18.14;100.00;101305.81;10460826;28;20044;-60
2021/08/19 09:53:59;;;;;;;23.40;19.83;;;;;;;17.96;100.00;101301.03;10460151;28;20072;-59
2021/08/19 09:59:26;;;;;;;21.08;18.23;;;;;;;17.79;100.00;101299.72;10460472;28;20075;-58
2021/08/19 10:04:28;;;;;;;17.00;15.10;;;;;;;17.64;100.00;101298.31;10460302;28;20048;-60
2021/08/19 10:09:31;;;;;;;21.90;18.58;;;;;;;17.75;100.00;101306.25;10459387;28;20099;-60
2021/08/19 10:14:33;;;;;;;24.67;19.58;;;;;;;17.46;100.00;101305.88;10459420;28;20060;-60
2021/08/19 10:19:38;;;;;;;19.10;14.45;;;;;;;17.61;100.00;101301.19;10459558;28;20049;-60
2021/08/19 10:24:49;;;;;;;24.20;16.98;;;;;;;17.58;100.00;101301.44;10458147;28;20056;-60
2021/08/19 10:30:05;;;;;;;17.75;14.35;;;;;;;17.45;100.00;101310.34;10458379;28;20045;-60
2021/08/19 10:35:14;;;;;;;19.45;16.63;;;;;;;17.48;100.00;101309.25;10459609;28;20052;-61
2021/08/19 10:40:23;;;;;;;18.40;13.73;;;;;;;17.77;100.00;101306.94;10459038;28;20508;-60
2021/08/19 10:45:29;;;;;;;17.48;14.98;;;;;;;17.42;100.00;101307.94;10458750;28;20041;-59
2021/08/19 10:50:34;;;;;;;17.33;14.30;;;;;;;17.42;100.00;101304.44;10458321;28;20041;-60
2021/08/19 10:55:42;;;;;;;12.57;11.40;;;;;;;17.32;100.00;101304.31;10458465;28;20063;-62
2021/08/19 11:00:44;;;;;;;14.55;12.75;;;;;;;17.41;100.00;101302.75;10458164;28;20504;-59
2021/08/19 11:05:46;;;;;;;18.83;15.75;;;;;;;16.95;100.00;101304.50;10457529;28;20107;-60
2021/08/19 11:10:53;;;;;;;21.88;18.20;;;;;;;17.06;100.00;101314.25;10457543;28;20382;-60
2021/08/19 11:15:56;;;;;;;23.67;17.90;;;;;;;17.16;100.00;101306.47;10456871;28;20465;-60
2021/08/19 11:20:58;;;;;;;24.80;18.60;;;;;;;17.24;100.00;101310.19;10456348;28;20049;-60
2021/08/19 11:26:08;;;;;;;22.60;17.27;;;;;;;17.38;100.00;101324.16;10457149;28;20052;-60
2021/08/19 11:31:24;;;;;;;19.13;17.17;;;;;;;17.24;100.00;101325.25;10457037;28;20051;-60
2021/08/19 11:36:27;;;;;;;21.27;16.88;;;;;;;17.24;100.00;101326.06;10456488;28;20086;-60
2021/08/19 11:41:30;;;;;;;22.27;19.70;;;;;;;17.44;100.00;101329.00;10456853;28;20045;-60
2021/08/19 11:46:33;;;;;;;23.08;18.52;;;;;;;17.35;100.00;101332.34;10455071;28;20476;-59
2021/08/19 11:51:38;;;;;;;27.58;21.27;;;;;;;17.15;100.00;101331.25;10456595;28;20049;-60
2021/08/19 11:56:45;;;;;;;20.92;18.48;;;;;;;17.41;100.00;101334.50;10456264;28;20045;-60
2021/08/19 12:01:50;;;;;;;24.75;19.55;;;;;;;17.53;100.00;101338.00;10455142;28;20041;-60
2021/08/19 12:06:55;;;;;;;25.20;16.65;;;;;;;17.22;100.00;101341.22;10456028;28;20049;-60
2021/08/19 12:11:58;;;;;;;26.45;20.52;;;;;;;17.27;100.00;101338.25;10454925;28;20045;-58
2021/08/19 12:17:00;;;;;;;26.02;20.02;;;;;;;17.21;100.00;101352.75;10454139;28;20045;-60
2021/08/19 12:22:05;;;;;;;24.52;16.98;;;;;;;17.43;100.00;101345.81;10454489;28;20053;-61
2021/08/19 12:27:21;;;;;;;27.15;18.67;;;;;;;17.35;100.00;101351.72;10454408;28;20424;-59
2021/08/19 12:32:28;;;;;;;23.15;15.82;;;;;;;17.57;100.00;101350.91;10460186;28;20056;-60
2021/08/19 12:37:32;;;;;;;21.50;16.08;;;;;;;17.51;100.00;101359.31;10463284;28;20481;-60
2021/08/19 12:42:35;;;;;;;20.45;13.93;;;;;;;17.43;100.00;101353.75;10463216;28;20048;-61
2021/08/19 12:47:46;;;;;;;26.10;18.85;;;;;;;17.35;100.00;101354.38;10462698;28;20515;-60
2021/08/19 12:52:48;;;;;;;24.93;16.83;;;;;;;17.56;100.00;101357.13;10462870;28;20485;-59
2021/08/19 12:57:54;;;;;;;22.75;17.23;;;;;;;18.11;100.00;101359.91;10462359;28;20507;-62
2021/08/19 13:02:57;;;;;;;24.70;19.77;;;;;;;17.83;100.00;101358.59;10462357;28;20049;-60
2021/08/19 13:08:02;;;;;;;24.27;17.55;;;;;;;17.46;100.00;101367.59;10462103;28;20045;-61
2021/08/19 13:13:04;;;;;;;27.98;19.02;;;;;;;17.87;100.00;101353.91;10461991;28;20129;-60
2021/08/19 13:18:07;;;;;;;21.00;15.73;;;;;;;18.35;100.00;101365.03;10461784;28;20076;-61
2021/08/19 13:23:09;;;;;;;23.05;16.55;;;;;;;18.36;100.00;101358.75;10462065;28;20052;-61
2021/08/19 13:28:12;;;;;;;19.83;14.30;;;;;;;18.04;100.00;101353.44;10461406;28;20048;-62
2021/08/19 13:33:14;;;;;;;21.27;16.70;;;;;;;17.78;100.00;101355.47;10461556;28;20045;-60
2021/08/19 13:38:17;;;;;;;15.63;12.50;;;;;;;18.11;100.00;101349.31;10461270;28;20045;-61
2021/08/19 13:43:19;;;;;;;15.38;13.80;;;;;;;18.08;100.00;101352.19;10459387;28;20045;-61
2021/08/19 13:48:22;;;;;;;14.05;10.80;;;;;;;18.30;100.00;101347.81;10460680;28;20052;-61
2021/08/19 13:53:24;;;;;;;16.75;13.80;;;;;;;17.97;100.00;101352.22;10460802;28;20057;-61
2021/08/19 13:58:26;;;;;;;16.27;13.48;;;;;;;18.03;100.00;101359.69;10460300;28;20076;-62
2021/08/19 14:03:29;;;;;;;18.75;14.93;;;;;;;17.68;100.00;101347.38;10460198;28;20049;-60
2021/08/19 14:08:31;;;;;;;20.05;14.85;;;;;;;17.78;100.00;101352.81;10459889;28;20041;-61
2021/08/19 14:13:34;;;;;;;20.35;17.42;;;;;;;17.67;100.00;101352.81;10458772;28;20044;-61
2021/08/19 14:18:36;;;;;;;18.00;14.93;;;;;;;17.77;100.00;101349.31;10459602;28;20056;-60
2021/08/19 14:23:39;;;;;;;16.80;14.07;;;;;;;17.68;100.00;101344.75;10458048;28;20041;-61
2021/08/19 14:28:41;;;;;;;21.75;17.30;;;;;;;17.75;100.00;101335.38;10459175;28;20053;-61
2021/08/19 14:33:44;;;;;;;24.48;18.13;;;;;;;17.82;100.00;101330.44;10459177;28;20056;-61
2021/08/19 14:38:48;;;;;;;21.08;17.33;;;;;;;17.87;100.00;101336.22;10458740;28;20052;-61
2021/08/19 14:43:51;;;;;;;27.08;20.88;;;;;;;17.68;100.00;101338.63;10458527;28;20047;-61
2021/08/19 14:48:53;;;;;;;24.55;19.60;;;;;;;17.57;100.00;101334.19;10458177;28;20056;-61
2021/08/19 14:53:55;;;;;;;24.65;19.17;;;;;;;17.50;100.00;101332.94;10458311;28;20049;-60
2021/08/19 14:58:58;;;;;;;21.65;19.35;;;;;;;17.65;100.00;101337.03;10457866;28;20052;-61
2021/08/19 15:04:00;;;;;;;17.38;15.57;;;;;;;18.03;100.00;101332.34;10456817;28;20045;-61
2021/08/19 15:09:03;;;;;;;22.20;19.90;;;;;;;17.93;100.00;101330.44;10457564;28;20124;-62
2021/08/19 15:14:11;;;;;;;25.75;20.30;;;;;;;17.81;100.00;101332.22;10457606;28;20056;-60
2021/08/19 15:19:14;;;;;;;30.20;22.10;;;;;;;17.80;100.00;101340.28;10457363;28;20516;-62
2021/08/19 15:24:17;;;;;;;26.33;20.65;;;;;;;17.89;100.00;101339.59;10456657;28;20394;-61
2021/08/19 15:29:19;;;;;;;24.35;20.73;;;;;;;17.85;100.00;101342.56;10455906;28;20049;-61
2021/08/19 15:34:22;;;;;;;23.90;19.05;;;;;;;18.01;100.00;101345.72;10457130;28;20053;-61
2021/08/19 15:39:24;;;;;;;28.30;20.30;;;;;;;18.09;100.00;101339.78;10456551;28;20045;-62
2021/08/19 15:44:26;;;;;;;24.85;21.10;;;;;;;18.23;100.00;101328.91;10456982;28;20056;-61
2021/08/19 15:49:28;;;;;;;29.67;21.73;;;;;;;18.47;100.00;101325.22;10456394;28;20052;-61
2021/08/19 15:54:32;;;;;;;24.52;21.88;;;;;;;18.13;100.00;101331.47;10457149;28;20049;-62
2021/08/19 15:59:35;;;;;;;23.52;19.73;;;;;;;18.01;100.00;101340.41;10456130;28;20064;-62
2021/08/19 16:04:38;;;;;;;20.70;18.50;;;;;;;18.37;100.00;101339.25;10456937;28;20052;-62
2021/08/19 16:09:43;;;;;;;27.02;22.40;;;;;;;17.78;100.00;101340.41;10465008;28;20094;-61
2021/08/19 16:14:46;;;;;;;19.38;17.30;;;;;;;18.35;100.00;101340.34;10464377;28;20053;-60
2021/08/19 16:19:48;;;;;;;23.88;20.35;;;;;;;18.04;100.00;101344.63;10463668;28;20505;-62
2021/08/19 16:24:50;;;;;;;26.00;20.40;;;;;;;18.11;100.00;101344.00;10464025;28;20056;-62
2021/08/19 16:29:53;;;;;;;18.35;15.73;;;;;;;18.21;100.00;101336.16;10463899;28;20055;-62
2021/08/19 16:34:55;;;;;;;23.73;16.35;;;;;;;17.90;100.00;101337.78;10462958;28;20071;-62
2021/08/19 16:39:57;;;;;;;16.73;12.55;;;;;;;17.90;98.85;101343.91;10463218;28;20052;-61
2021/08/19 16:45:00;;;;;;;18.33;14.27;;;;;;;17.77;98.99;101344.03;10464094;28;20056;-62
2021/08/19 16:50:04;;;;;;;24.35;14.02;;;;;;;17.74;99.77;101352.22;10462827;28;20049;-62
2021/08/19 16:55:06;;;;;;;12.90;11.45;;;;;;;17.72;98.50;101348.84;10463206;28;20044;-61
2021/08/19 17:00:09;;;;;;;11.90;10.15;;;;;;;17.54;98.00;101339.72;10462818;28;20052;-61
2021/08/19 17:05:12;;;;;;;16.35;11.25;;;;;;;17.57;98.97;101332.34;10462475;28;20048;-61
2021/08/19 17:10:14;;;;;;;12.02;10.18;;;;;;;17.65;97.40;101337.03;10461001;28;20056;-61
2021/08/19 17:15:17;;;;;;;10.95;9.50;;;;;;;17.74;96.22;101344.28;10460590;28;20049;-61
2021/08/19 17:20:20;;;;;;;13.25;11.00;;;;;;;17.24;99.62;101349.88;10461404;28;20053;-61
2021/08/19 17:25:22;;;;;;;14.43;9.98;;;;;;;17.07;100.00;101348.53;10461477;28;20060;-61
2021/08/19 17:30:24;;;;;;;12.43;11.10;;;;;;;16.72;100.00;101349.34;10461590;28;20045;-61
2021/08/19 17:35:28;;;;;;;17.73;12.25;;;;;;;16.69;100.00;101356.69;10461300;28;20056;-61
2021/08/19 17:40:34;;;;;;;15.20;11.80;;;;;;;16.63;100.00;101349.22;10460778;28;20049;-60
2021/08/19 17:45:36;;;;;;;13.55;12.25;;;;;;;16.48;100.00;101352.03;10460991;28;20049;-59
2021/08/19 17:50:38;;;;;;;14.20;12.07;;;;;;;16.69;100.00;101344.31;10460518;28;20049;-61
2021/08/19 17:55:41;;;;;;;15.05;11.10;;;;;;;16.51;100.00;101333.31;10460437;28;20072;-59
2021/08/19 18:00:43;;;;;;;20.05;11.98;;;;;;;16.59;100.00;101343.28;10460335;28;20059;-66
2021/08/19 18:05:46;;;;;;;22.38;12.23;;;;;;;16.78;99.19;101353.38;10459495;28;20041;-60
2021/08/19 18:10:48;;;;;;;17.10;10.75;;;;;;;16.76;100.00;101341.19;10460144;28;20041;-67
2021/08/19 18:15:50;;;;;;;19.15;12.32;;;;;;;16.10;100.00;101338.97;10459232;28;20531;-73
2021/08/19 18:20:53;;;;;;;19.63;10.65;;;;;;;16.31;100.00;101337.41;10459746;28;20057;-74
2021/08/19 18:25:55;;;;;;;15.05;13.15;;;;;;;16.09;100.00;101339.94;10459379;28;20044;-73
2021/08/19 18:30:57;;;;;;;16.05;12.07;;;;;;;16.25;100.00;101340.50;10458693;28;20067;-74
2021/08/19 18:36:00;;;;;;;16.33;13.40;;;;;;;16.15;100.00;101350.03;10459425;28;20052;-73
2021/08/19 18:41:03;;;;;;;14.25;11.77;;;;;;;16.26;100.00;101346.66;10458757;28;20053;-72
2021/08/19 18:46:06;;;;;;;14.63;11.45;;;;;;;16.31;100.00;101350.63;10458666;28;20045;-74
2021/08/19 18:51:08;;;;;;;17.27;12.73;;;;;;;16.31;100.00;101357.72;10458438;28;20076;-74
2021/08/19 18:56:10;;;;;;;23.45;13.85;;;;;;;16.12;100.00;101359.06;10456736;28;20056;-73
2021/08/19 19:01:13;;;;;;;14.10;11.98;;;;;;;16.21;100.00;101365.47;10458346;28;20060;-72
2021/08/19 19:06:15;;;;;;;23.00;14.02;;;;;;;16.13;100.00;101365.16;10457825;28;20111;-73
2021/08/19 19:11:18;;;;;;;18.38;14.98;;;;;;;16.27;100.00;101362.38;10458215;28;20055;-72
2021/08/19 19:16:20;;;;;;;16.95;12.82;;;;;;;16.21;100.00;101369.91;10457360;28;20053;-72
2021/08/19 19:21:23;;;;;;;25.20;15.15;;;;;;;16.12;100.00;101371.41;10457351;28;20056;-73
2021/08/19 19:26:25;;;;;;;21.05;14.63;;;;;;;15.98;100.00;101373.22;10457035;28;20045;-72
2021/08/19 19:31:29;;;;;;;15.32;12.55;;;;;;;15.86;100.00;101382.03;10457017;28;20049;-74
2021/08/19 19:36:31;;;;;;;22.23;16.02;;;;;;;15.75;100.00;101387.16;10456770;28;20074;-73
2021/08/19 19:41:34;;;;;;;16.77;14.27;;;;;;;15.59;100.00;101388.25;10456330;28;20056;-73
2021/08/19 19:46:36;;;;;;;20.10;14.73;;;;;;;15.57;100.00;101391.94;10456670;28;20053;-73
2021/08/19 19:51:38;;;;;;;25.13;17.17;;;;;;;15.61;100.00;101391.63;10456934;28;20511;-74
2021/08/19 19:56:41;;;;;;;19.88;15.57;;;;;;;15.47;100.00;101391.75;10456320;28;20489;-73
2021/08/19 20:01:43;;;;;;;23.80;13.88;;;;;;;15.58;100.00;101398.91;10456128;28;20060;-72
2021/08/19 20:06:47;;;;;;;16.67;14.15;;;;;;;15.57;100.00;101391.94;10456336;28;20056;-72
2021/08/19 20:11:49;;;;;;;16.88;13.65;;;;;;;15.54;100.00;101405.34;10455854;28;20071;-73
2021/08/19 20:16:51;;;;;;;25.80;15.30;;;;;;;15.48;100.00;101411.03;10455670;28;20512;-74
2021/08/19 20:21:54;;;;;;;23.05;16.48;;;;;;;15.39;100.00;101401.97;10455110;28;20053;-73
2021/08/19 20:26:56;;;;;;;18.58;15.10;;;;;;;15.50;100.00;101402.09;10454624;28;20056;-73
2021/08/19 20:31:59;;;;;;;24.63;18.35;;;;;;;15.51;100.00;101405.56;10455681;28;20052;-74
2021/08/19 20:37:02;;;;;;;22.65;15.40;;;;;;;15.48;100.00;101403.13;10456203;28;20055;-72
2021/08/19 20:42:05;;;;;;;23.35;16.15;;;;;;;15.44;100.00;101401.66;10456235;28;20048;-73
2021/08/19 20:47:07;;;;;;;22.55;16.30;;;;;;;15.30;100.00;101403.44;10455598;28;20045;-73
2021/08/19 20:52:11;;;;;;;23.00;19.15;;;;;;;15.19;100.00;101398.03;10458038;28;20049;-72
2021/08/19 20:57:13;;;;;;;24.08;18.73;;;;;;;15.00;100.00;101406.34;10463140;28;20060;-74
2021/08/19 21:02:17;;;;;;;20.73;16.50;;;;;;;15.08;100.00;101404.03;10462575;28;20478;-74
2021/08/19 21:07:20;;;;;;;20.67;16.90;;;;;;;14.84;100.00;101403.84;10461346;28;20049;-72
2021/08/19 21:12:22;;;;;;;29.63;18.92;;;;;;;14.80;100.00;101399.75;10462515;28;20045;-73
2021/08/19 21:17:25;;;;;;;28.42;20.30;;;;;;;14.87;100.00;101401.03;10461763;28;20132;-72
2021/08/19 21:22:27;;;;;;;28.10;20.60;;;;;;;14.69;100.00;101405.69;10461771;28;20481;-74
2021/08/19 21:27:29;;;;;;;28.70;20.35;;;;;;;14.73;100.00;101401.94;10461479;28;20401;-73
2021/08/19 21:32:32;;;;;;;25.10;17.85;;;;;;;14.73;100.00;101404.56;10461416;28;20119;-74
2021/08/19 21:37:34;;;;;;;25.20;19.58;;;;;;;14.64;100.00;101410.44;10461245;28;20045;-73
2021/08/19 21:42:37;;;;;;;28.50;20.42;;;;;;;14.73;100.00;101409.00;10460105;28;20056;-74
2021/08/19 21:47:39;;;;;;;27.08;20.52;;;;;;;14.59;100.00;101413.38;10460814;28;20068;-73
2021/08/19 21:52:42;;;;;;;23.38;20.33;;;;;;;14.56;100.00;101421.44;10461356;28;20045;-74
2021/08/19 21:57:46;;;;;;;27.13;20.98;;;;;;;14.58;100.00;101414.28;10459152;28;20064;-74
2021/08/19 22:02:48;;;;;;;26.42;18.60;;;;;;;14.79;100.00;101409.47;10459568;28;20041;-74
2021/08/19 22:07:51;;;;;;;26.88;19.88;;;;;;;14.61;100.00;101408.03;10459756;28;20496;-74
2021/08/19 22:12:53;;;;;;;32.75;22.77;;;;;;;14.67;100.00;101418.16;10459877;28;20489;-73
2021/08/19 22:17:56;;;;;;;31.30;22.35;;;;;;;14.46;100.00;101425.63;10459701;28;20049;-71
2021/08/19 22:22:59;;;;;;;26.65;20.95;;;;;;;14.97;100.00;101409.19;10459865;28;20053;-72
2021/08/19 22:28:01;;;;;;;28.33;20.73;;;;;;;14.98;100.00;101413.53;10459638;28;20056;-73