Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:59;;;;;;;;;12.75;9.75;;;;;26.81;40.80;98577.69;4824986;29;45447;-73
2022/06/22 00:03:25;;;;;;;;;9.00;7.25;;;;;26.82;41.14;98582.06;4805178;29;47316;-72
2022/06/22 00:05:52;;;;;;;;;8.20;7.60;;;;;26.84;41.37;98576.47;4816556;29;45448;-73
2022/06/22 00:08:25;;;;;;;;;5.25;3.25;;;;;26.85;41.14;98573.59;4824653;29;45402;-73
2022/06/22 00:10:50;;;;;;;;;8.00;5.25;;;;;26.84;41.26;98571.91;4824985;29;45219;-73
2022/06/22 00:13:21;;;;;;;;;10.50;7.00;;;;;26.82;40.95;98575.78;4823539;29;45792;-73
2022/06/22 00:15:48;;;;;;;;;11.40;8.80;;;;;26.78;41.28;98583.44;4824344;29;45434;-73
2022/06/22 00:18:38;;;;;;;;;12.50;8.00;;;;;26.75;41.25;98581.94;4824754;29;45511;-73
2022/06/22 00:21:15;;;;;;;;;12.00;10.75;;;;;26.70;41.25;98572.66;4824306;29;45510;-73
2022/06/22 00:23:44;;;;;;;;;8.50;7.00;;;;;26.64;41.71;98581.50;4824750;29;45519;-73
2022/06/22 00:26:25;;;;;;;;;9.20;8.00;;;;;26.61;41.68;98582.69;4824074;29;45379;-73
2022/06/22 00:29:02;;;;;;;;;13.25;7.00;;;;;26.58;41.56;98580.34;4824623;29;45487;-73
2022/06/22 00:31:34;;;;;;;;;11.50;9.00;;;;;26.58;41.75;98571.38;4824352;29;45336;-73
2022/06/22 00:34:08;;;;;;;;;7.25;4.75;;;;;26.58;41.77;98576.78;4824786;29;46531;-73
2022/06/22 00:36:54;;;;;;;;;6.80;6.80;;;;;26.59;41.60;98584.72;4824249;29;45412;-73
2022/06/22 00:39:29;;;;;;;;;14.00;12.00;;;;;26.58;41.84;98579.50;4810445;29;45438;-73
2022/06/22 00:42:14;;;;;;;;;11.75;9.00;;;;;26.52;42.42;98585.59;4824031;29;45621;-72
2022/06/22 00:44:52;;;;;;;;;6.00;6.00;;;;;26.41;42.72;98584.13;4807305;29;47709;-72
2022/06/22 00:47:31;;;;;;;;;6.80;6.40;;;;;26.35;43.41;98582.09;4824623;29;45487;-72
2022/06/22 00:50:05;;;;;;;;;11.75;8.00;;;;;26.33;44.25;98582.28;4824286;29;45631;-72
2022/06/22 00:53:11;;;;;;;;;12.75;6.00;;;;;26.31;43.72;98588.91;4824404;29;45376;-72
2022/06/22 00:55:49;;;;;;;;;12.00;8.75;;;;;26.24;44.25;98583.31;4811564;29;45646;-73
2022/06/22 00:58:32;;;;;;;;;17.00;16.00;;;;;26.18;46.90;98591.25;4823850;29;45415;-73
2022/06/22 01:01:14;;;;;;;;;10.25;8.50;;;;;26.06;47.67;98591.63;4823894;29;45577;-73
2022/06/22 01:04:08;;;;;;;;;11.75;8.00;;;;;25.91;47.66;98584.41;4823860;29;45344;-73
2022/06/22 01:06:46;;;;;;;;;12.75;8.50;;;;;25.75;49.23;98592.53;4822517;29;46573;-73
2022/06/22 01:09:32;;;;;;;;;11.00;10.00;;;;;25.58;49.32;98602.47;4815555;29;45403;-73
2022/06/22 01:12:25;;;;;;;;;10.50;7.50;;;;;25.37;50.77;98611.91;4823431;29;45486;-73
2022/06/22 01:14:53;;;;;;;;;8.75;6.50;;;;;25.19;51.84;98621.16;4823745;29;45425;-73
2022/06/22 01:17:30;;;;;;;;;14.50;9.50;;;;;25.07;51.88;98625.19;4823632;29;46485;-73
2022/06/22 01:20:04;;;;;;;;;15.50;9.50;;;;;24.99;52.58;98636.78;4823783;29;45443;-73
2022/06/22 01:22:51;;;;;;;;;13.00;9.75;;;;;24.94;52.58;98644.53;4822770;29;45451;-73
2022/06/22 01:25:43;;;;;;;;;15.75;10.25;;;;;24.95;54.00;98644.38;4823618;29;45492;-73
2022/06/22 01:28:13;;;;;;;;;15.50;13.25;;;;;24.96;54.87;98643.38;4816994;29;45761;-73
2022/06/22 01:30:43;;;;;;;;;13.00;10.75;;;;;24.96;55.47;98643.38;4823297;29;45352;-73
2022/06/22 01:33:15;;;;;;;;;12.25;10.00;;;;;24.95;54.93;98640.84;4823618;29;45488;-72
2022/06/22 01:35:41;;;;;;;;;16.00;9.25;;;;;24.94;54.49;98633.75;4823141;29;45461;-73
2022/06/22 01:38:21;;;;;;;;;16.25;12.75;;;;;24.92;55.64;98608.75;4824087;29;46616;-73
2022/06/22 01:40:57;;;;;;;;;19.75;11.50;;;;;24.86;56.00;98618.34;4823439;29;45510;-72
2022/06/22 01:43:40;;;;;;;;;9.75;8.25;;;;;24.76;56.92;98628.44;4823793;29;45406;-73
2022/06/22 01:46:18;;;;;;;;;11.00;9.25;;;;;24.71;57.03;98638.84;4823518;29;45465;-73
2022/06/22 01:48:58;;;;;;;;;10.75;7.50;;;;;24.65;57.93;98632.25;4823364;29;46229;-73
2022/06/22 01:51:31;;;;;;;;;11.75;9.75;;;;;24.60;58.04;98626.53;4823008;29;45467;-73
2022/06/22 01:54:25;;;;;;;;;13.25;8.00;;;;;24.55;57.93;98617.22;4823773;29;45431;-73
2022/06/22 01:56:59;;;;;;;;;9.50;7.25;;;;;24.36;58.45;98623.72;4822616;29;45380;-73
2022/06/22 01:59:24;;;;;;;;;9.50;9.25;;;;;24.23;58.01;98625.97;4823313;29;46097;-72
2022/06/22 02:02:18;;;;;;;;;14.25;7.00;;;;;24.09;58.87;98624.72;4823219;29;45388;-73
2022/06/22 02:04:49;;;;;;;;;11.00;7.00;;;;;24.05;59.55;98625.19;4821162;29;45508;-73
2022/06/22 02:07:45;;;;;;;;;10.00;8.50;;;;;24.06;60.19;98635.81;4812578;29;45488;-73
2022/06/22 02:10:23;;;;;;;;;11.00;9.75;;;;;24.03;59.71;98638.81;4822717;29;45514;-72
2022/06/22 02:12:55;;;;;;;;;9.75;9.75;;;;;23.94;60.76;98632.53;4823294;29;45367;-73
2022/06/22 02:15:32;;;;;;;;;11.00;8.25;;;;;23.94;60.50;98646.00;4804737;29;45485;-73
2022/06/22 02:17:57;;;;;;;;;13.75;8.75;;;;;23.87;61.34;98649.47;4822299;29;45335;-73
2022/06/22 02:20:30;;;;;;;;;12.25;8.00;;;;;23.80;61.12;98637.63;4822988;29;45544;-73
2022/06/22 02:23:04;;;;;;;;;12.25;10.00;;;;;23.69;61.34;98632.50;4823334;29;45492;-73
2022/06/22 02:25:35;;;;;;;;;12.75;9.00;;;;;23.59;62.48;98625.38;4822980;29;45523;-72
2022/06/22 02:28:01;;;;;;;;;9.00;7.00;;;;;23.58;61.86;98620.97;4823428;29;45397;-73
2022/06/22 02:30:27;;;;;;;;;9.50;8.75;;;;;23.58;62.62;98615.59;4822621;29;45389;-73
2022/06/22 02:32:52;;;;;;;;;10.75;8.00;;;;;23.60;62.58;98607.38;4806542;29;45378;-73
2022/06/22 02:35:18;;;;;;;;;14.25;7.25;;;;;23.63;62.70;98601.66;4822349;29;45415;-73
2022/06/22 02:37:52;;;;;;;;;11.50;8.50;;;;;23.66;62.80;98601.34;4821537;29;45470;-72
2022/06/22 02:40:22;;;;;;;;;8.25;7.50;;;;;23.68;62.84;98607.41;4817089;29;45527;-73
2022/06/22 02:45:33;;;;;;;;;13.50;9.50;;;;;23.67;62.78;98598.50;4823985;29;45388;-73
2022/06/22 02:48:20;;;;;;;;;15.75;10.00;;;;;23.66;63.58;98595.97;4826281;29;45445;-73
2022/06/22 02:51:02;;;;;;;;;14.00;10.50;;;;;23.66;64.52;98591.44;4825750;29;45381;-73
2022/06/22 02:53:37;;;;;;;;;11.40;10.00;;;;;23.70;63.51;98588.44;4826179;29;45340;-73
2022/06/22 02:56:05;;;;;;;;;12.00;9.75;;;;;23.74;63.93;98581.72;4826211;29;45496;-73
2022/06/22 02:58:33;;;;;;;;;12.25;10.00;;;;;23.76;64.57;98577.03;4825308;29;45593;-73
2022/06/22 03:01:04;;;;;;;;;12.00;7.50;;;;;23.77;63.64;98576.03;4826483;29;45501;-73
2022/06/22 03:03:30;;;;;;;;;8.20;7.60;;;;;23.78;64.02;98580.44;4825776;29;45470;-73
2022/06/22 03:05:57;;;;;;;;;12.75;7.00;;;;;23.79;62.23;98574.03;4831138;29;45384;-72
2022/06/22 03:08:24;;;;;;;;;15.25;10.00;;;;;23.72;62.62;98573.81;4826108;29;45308;-73
2022/06/22 03:10:52;;;;;;;;;8.50;8.00;;;;;23.71;63.41;98566.75;4825267;29;46034;-73
2022/06/22 03:13:33;;;;;;;;;10.40;7.00;;;;;23.77;63.08;98573.34;4825511;29;45471;-73
2022/06/22 03:15:59;;;;;;;;;11.00;8.00;;;;;23.82;63.60;98566.47;4824577;29;45333;-73
2022/06/22 03:18:31;;;;;;;;;7.25;3.75;;;;;23.83;63.10;98554.69;4824805;29;45595;-73
2022/06/22 03:20:58;;;;;;;;;9.75;8.25;;;;;23.80;63.11;98552.31;4825173;29;45330;-73
2022/06/22 03:23:26;;;;;;;;;11.50;9.00;;;;;23.78;63.41;98562.44;4825856;29;45474;-73
2022/06/22 03:26:43;;;;;;;;;12.50;9.00;;;;;23.81;62.94;98569.31;4825036;29;45715;-73
2022/06/22 03:29:30;;;;;;;;;11.00;8.00;;;;;23.79;62.95;98569.50;4816657;29;45393;-73
2022/06/22 03:32:07;;;;;;;;;8.25;6.75;;;;;23.76;63.07;98588.66;4825058;29;45949;-73
2022/06/22 03:34:45;;;;;;;;;10.00;6.80;;;;;23.78;63.50;98601.97;4825143;29;45507;-73
2022/06/22 03:37:17;;;;;;;;;12.25;7.75;;;;;23.80;63.53;98608.84;4819708;29;45465;-72
2022/06/22 03:39:49;;;;;;;;;10.25;8.75;;;;;23.83;64.01;98611.22;4812675;29;45590;-73
2022/06/22 03:42:33;;;;;;;;;13.00;9.25;;;;;23.88;63.09;98614.31;4820382;29;46300;-72
2022/06/22 03:45:07;;;;;;;;;8.80;8.60;;;;;23.94;62.96;98616.38;4821007;29;45472;-58
2022/06/22 03:48:04;;;;;;;;;11.75;8.25;;;;;23.97;63.10;98626.81;4805280;29;45392;-57
2022/06/22 03:50:49;;;;;;;;;10.25;10.00;;;;;23.97;63.73;98652.88;4818725;29;45544;-58
2022/06/22 03:53:24;;;;;;;;;11.50;8.75;;;;;23.97;63.67;98671.75;4821835;29;45583;-57
2022/06/22 03:55:56;;;;;;;;;12.60;8.60;;;;;24.00;64.30;98698.38;4818638;29;45417;-58
2022/06/22 03:58:24;;;;;;;;;15.00;8.75;;;;;24.04;64.16;98709.69;4820923;29;45541;-58
2022/06/22 04:00:50;;;;;;;;;10.50;7.75;;;;;24.08;64.21;98722.69;4820180;29;45476;-58
2022/06/22 04:03:18;;;;;;;;;11.25;10.00;;;;;24.09;64.41;98721.69;4821150;29;46299;-58
2022/06/22 04:05:56;;;;;;;;;9.60;8.40;;;;;24.01;64.64;98724.28;4821462;29;45540;-58
2022/06/22 04:08:35;;;;;;;;;13.75;12.00;;;;;23.87;64.20;98717.63;4811964;29;45530;-58
2022/06/22 04:11:24;;;;;;;;;14.50;9.00;;;;;23.73;63.48;98725.41;4819333;29;45607;-57
2022/06/22 04:14:03;;;;;;;;;10.50;9.00;;;;;23.54;64.44;98721.84;4821016;29;46030;-58
2022/06/22 04:16:38;;;;;;;;;11.00;11.00;;;;;23.45;66.13;98732.69;4819567;29;45547;-58
2022/06/22 04:19:48;;;;;;;;;11.25;9.25;;;;;23.36;67.31;98734.41;4820951;29;45632;-58
2022/06/22 04:22:19;;;;;;;;;7.25;4.25;;;;;23.32;67.53;98744.63;4761894;29;45609;-58
2022/06/22 04:25:11;;;;;;;;;15.00;9.75;;;;;23.28;66.76;98759.41;4796397;29;45802;-58
2022/06/22 04:27:41;;;;;;;;;18.40;12.40;;;;;23.23;67.44;98761.69;4821317;29;45515;-58
2022/06/22 04:30:16;;;;;;;;;9.75;8.00;;;;;23.17;67.85;98761.41;4820381;29;45561;-57
2022/06/22 04:32:59;;;;;;;;;9.75;7.75;;;;;23.13;68.42;98770.78;4819867;29;45589;-58
2022/06/22 04:35:40;;;;;;;;;15.25;7.75;;;;;23.09;68.84;98766.72;4819243;29;45397;-58
2022/06/22 04:38:27;;;;;;;;;9.25;7.75;;;;;23.07;69.53;98772.25;4813927;29;45646;-57
2022/06/22 04:41:21;;;;;;;;;14.25;10.25;;;;;23.04;70.23;98771.69;4816697;29;45549;-58
2022/06/22 04:43:48;;;;;;;;;10.25;8.50;;;;;23.04;70.14;98764.47;4820357;29;45519;-57
2022/06/22 04:46:20;;;;;;;;;14.00;9.00;;;;;23.04;71.24;98769.84;4820202;29;45709;-58
2022/06/22 04:48:49;;;;;;;;;15.25;13.00;;;;;23.03;70.51;98773.53;4820378;29;45443;-57
2022/06/22 04:51:22;;;;;;;;;12.00;9.75;;;;;23.03;70.08;98768.16;4820801;29;45435;-58
2022/06/22 04:53:56;;;;;;;;;13.75;12.25;;;;;23.02;71.27;98779.06;4820254;29;45547;-58
2022/06/22 04:56:38;;;;;;;;;18.75;13.50;;;;;23.00;71.16;98791.78;4817632;29;45572;-57
2022/06/22 04:59:07;;;;;;;;;12.00;10.00;;;;;22.98;70.33;98773.97;4774245;29;45508;-58
2022/06/22 05:01:40;;;;;;;;;13.25;8.50;;;;;22.88;69.32;98773.16;4813208;29;45562;-58
2022/06/22 05:04:12;;;;;;;;;14.50;12.50;;;;;22.78;69.28;98769.69;4817473;29;45562;-58
2022/06/22 05:06:45;;;;;;;;;15.00;12.00;;;;;22.71;70.16;98773.06;4820817;29;46686;-57
2022/06/22 05:09:26;;;;;;;;;13.00;9.75;;;;;22.62;71.98;98772.13;4820923;29;45407;-58
2022/06/22 05:11:51;;;;;;;;;15.75;13.00;;;;;22.48;72.45;98773.41;4820103;29;45466;-57
2022/06/22 05:14:25;;;;;;;;;16.25;13.00;;;;;22.44;73.35;98773.84;4822602;29;46161;-58
2022/06/22 05:16:57;;;;;;;;;11.25;10.25;;;;;22.37;71.51;98773.56;4813466;29;46223;-58
2022/06/22 05:19:29;;;;;;;;;11.00;9.25;;;;;22.29;72.87;98776.13;4823634;29;45479;-58
2022/06/22 05:21:57;;;;;;;;;11.25;8.00;;;;;22.24;72.61;98767.66;4822340;29;45531;-58
2022/06/22 05:24:34;;;;;;;;;17.25;12.00;;;;;22.20;71.83;98769.78;4821733;29;45496;-58
2022/06/22 05:27:07;;;;;;;;;15.00;12.50;;;;;22.15;72.58;98768.50;4820819;29;45573;-58
2022/06/22 05:29:35;;;;;;;;;13.00;10.75;;;;;22.12;74.00;98766.94;4820166;29;45466;-58
2022/06/22 05:32:07;;;;;;;;;18.75;13.00;;;;;22.14;74.86;98772.19;4822100;29;45444;-58
2022/06/22 05:34:36;;;;;;;;;13.00;11.00;;;;;22.17;75.38;98777.28;4822027;29;45486;-58
2022/06/22 05:37:08;;;;;;;;;13.75;12.00;;;;;22.19;75.89;98768.09;4821164;29;47082;-58
2022/06/22 05:39:36;;;;;;;;;13.20;9.00;;;;;22.21;75.28;98767.94;4821034;29;45474;-58
2022/06/22 05:42:03;;;;;;;;;12.50;10.25;;;;;22.20;75.72;98755.50;4821668;29;45526;-58
2022/06/22 05:44:29;;;;;;;;;13.25;12.75;;;;;22.20;75.89;98756.34;4822277;29;45486;-58
2022/06/22 05:46:59;;;;;;;;;16.25;12.25;;;;;22.21;76.54;98746.47;4821366;29;45709;-58
2022/06/22 05:49:51;;;;;;;;;21.25;12.75;;;;;22.19;75.92;98748.44;4821895;29;45449;-59
2022/06/22 05:52:28;;;;;;;;;14.25;12.25;;;;;22.19;76.36;98738.53;4820931;29;45411;-59
2022/06/22 05:55:09;;;;;;;;;14.50;11.25;;;;;22.21;77.02;98738.41;4821423;29;45482;-62
2022/06/22 05:57:45;;;;;;;;;13.50;13.00;;;;;22.20;77.32;98742.94;4820427;29;47644;-62
2022/06/22 06:00:44;;;;;;;;;17.25;13.25;;;;;22.19;77.26;98746.59;4821235;29;45497;-63
2022/06/22 06:03:31;;;;;;;;;17.50;17.00;;;;;22.19;77.95;98760.03;4797982;29;45674;-63
2022/06/22 06:06:28;;;;;;;;;19.25;14.50;;;;;22.20;78.89;98761.72;4813089;29;45551;-63
2022/06/22 06:09:00;;;;;;;;;18.25;15.00;;;;;22.20;78.33;98744.75;4813415;29;46299;-63
2022/06/22 06:11:34;;;;;;;;;16.50;14.25;;;;;22.23;78.53;98750.69;4821268;29;45459;-62
2022/06/22 06:14:09;;;;;;;;;20.75;15.25;;;;;22.21;78.61;98741.94;4820988;29;45728;-63
2022/06/22 06:16:49;;;;;;;;;17.75;15.25;;;;;22.19;78.92;98768.09;4824309;29;45415;-63
2022/06/22 06:19:19;;;;;;;;;16.75;13.00;;;;;22.16;78.18;98767.50;4815934;29;45643;-63
2022/06/22 06:21:45;;;;;;;;;19.00;14.75;;;;;22.12;78.48;98775.00;4823837;29;45527;-63
2022/06/22 06:24:18;;;;;;;;;20.50;14.25;;;;;22.09;79.17;98769.94;4825986;29;45455;-63
2022/06/22 06:29:44;;;;;;;;;13.50;11.25;;;;;22.11;78.19;98764.44;4811185;29;45402;-63
2022/06/22 06:32:28;;;;;;;;;14.50;12.25;;;;;22.10;77.94;98752.00;4825068;29;45660;-63
2022/06/22 06:35:12;;;;;;;;;14.00;11.00;;;;;22.10;77.82;98735.88;4825573;29;45348;-57
2022/06/22 06:38:01;;;;;;;;;16.00;12.00;;;;;22.13;78.62;98712.25;4823956;29;45435;-63
2022/06/22 06:40:57;;;;;;;;;14.75;11.75;;;;;22.21;78.29;98722.28;4824741;29;45522;-63
2022/06/22 06:43:36;;;;;;;;;19.75;14.00;;;;;22.29;78.18;98733.13;4818641;29;45366;-63
2022/06/22 06:46:05;;;;;;;;;14.50;11.75;;;;;22.35;78.59;98729.88;4819819;29;45378;-63
2022/06/22 06:48:32;;;;;;;;;13.50;11.25;;;;;22.42;78.15;98722.09;4820776;29;45502;-63
2022/06/22 06:51:03;;;;;;;;;13.00;11.25;;;;;22.47;78.71;98738.59;4824858;29;45448;-57
2022/06/22 06:53:55;;;;;;;;;17.00;14.00;;;;;22.50;78.20;98741.00;4824898;29;45405;-57
2022/06/22 06:56:34;;;;;;;;;18.50;14.50;;;;;22.50;77.87;98749.91;4822077;29;45645;-57
2022/06/22 06:59:04;;;;;;;;;17.75;11.25;;;;;22.55;77.54;98736.06;4798069;29;45530;-57
2022/06/22 07:01:35;;;;;;;;;21.25;19.50;;;;;22.59;77.33;98740.16;4824381;29;46224;-57
2022/06/22 07:04:13;;;;;;;;;21.50;17.50;;;;;22.64;77.52;98744.06;4825201;29;45429;-58
2022/06/22 07:06:39;;;;;;;;;18.00;17.25;;;;;22.71;77.52;98747.03;4824578;29;45534;-58
2022/06/22 07:09:11;;;;;;;;;21.75;17.25;;;;;22.82;77.75;98743.34;4823490;29;45786;-63
2022/06/22 07:11:53;;;;;;;;;18.50;14.25;;;;;22.92;77.46;98733.41;4824379;29;45379;-63
2022/06/22 07:14:28;;;;;;;;;18.25;14.75;;;;;23.02;77.00;98728.81;4817328;29;45355;-64
2022/06/22 07:16:59;;;;;;;;;14.25;13.00;;;;;23.08;76.52;98728.22;4820779;29;45618;-63
2022/06/22 07:19:31;;;;;;;;;19.75;17.00;;;;;23.11;75.91;98721.69;4824515;29;45505;-58
2022/06/22 07:22:09;;;;;;;;;20.50;13.00;;;;;23.14;76.43;98732.13;4824581;29;45459;-58
2022/06/22 07:24:45;;;;;;;;;14.00;11.00;;;;;23.21;76.15;98730.56;4824945;29;45431;-58
2022/06/22 07:27:36;;;;;;;;;15.50;13.50;;;;;23.25;76.10;98729.25;4823898;29;45458;-58
2022/06/22 07:30:24;;;;;;;;;19.50;16.50;;;;;23.33;76.89;98721.25;4824130;29;45495;-58
2022/06/22 07:33:07;;;;;;;;;22.75;18.75;;;;;23.41;76.09;98725.91;4822645;29;45540;-57
2022/06/22 07:35:40;;;;;;;;;15.40;13.00;;;;;23.45;76.25;98711.16;4804261;29;45420;-58
2022/06/22 07:38:13;;;;;;;;;17.50;14.00;;;;;23.49;74.90;98702.59;4816781;29;45331;-63
2022/06/22 07:41:18;;;;;;;;;14.75;12.50;;;;;23.56;74.92;98705.56;4824213;29;45475;-63
2022/06/22 07:43:24;;;;;;;;;13.25;11.50;;;;;23.63;74.60;98702.09;4818429;29;45506;-63
2022/06/22 07:45:51;;;;;;;;;14.25;10.25;;;;;23.67;73.81;98703.47;4823806;29;45496;-63
2022/06/22 07:48:20;;;;;;;;;18.00;15.00;;;;;23.70;73.85;98714.94;4824577;29;45412;-64
2022/06/22 07:50:51;;;;;;;;;14.75;10.00;;;;;23.74;73.51;98713.63;4824654;29;45513;-64
2022/06/22 07:53:30;;;;;;;;;14.50;11.50;;;;;23.78;73.64;98697.03;4818031;29;45652;-62
2022/06/22 07:56:08;;;;;;;;;15.25;13.75;;;;;23.88;73.30;98703.16;4824108;29;45490;-59
2022/06/22 07:58:37;;;;;;;;;13.75;12.00;;;;;23.93;73.25;98708.94;4824286;29;45538;-58
2022/06/22 08:01:09;;;;;;;;;15.25;13.25;;;;;23.96;72.47;98695.13;4824217;29;45567;-57
2022/06/22 08:03:46;;;;;;;;;17.75;13.75;;;;;23.99;72.18;98684.06;4824647;29;46321;-58
2022/06/22 08:06:20;;;;;;;;;17.00;15.50;;;;;24.09;71.92;98681.28;4823794;29;45472;-58
2022/06/22 08:08:56;;;;;;;;;20.00;13.75;;;;;24.20;71.96;98685.53;4824922;29;45326;-58
2022/06/22 08:11:46;;;;;;;;;13.00;11.25;;;;;24.28;71.40;98689.19;4823610;29;45357;-58
2022/06/22 08:14:17;;;;;;;;;8.75;7.00;;;;;24.38;71.08;98699.84;4816766;29;46419;-58
2022/06/22 08:16:48;;;;;;;;;8.00;6.50;;;;;24.49;71.33;98696.88;4823837;29;45369;-63
2022/06/22 08:19:14;;;;;;;;;21.25;16.50;;;;;24.63;71.08;98698.16;4818608;29;45458;-63
2022/06/22 08:21:43;;;;;;;;;14.00;11.50;;;;;24.76;70.57;98695.00;4823844;29;45507;-63
2022/06/22 08:24:11;;;;;;;;;15.00;14.25;;;;;24.82;70.14;98688.94;4824210;29;46681;-63
2022/06/22 08:26:37;;;;;;;;;16.75;11.50;;;;;24.83;70.06;98686.09;4823926;29;45466;-62
2022/06/22 08:29:04;;;;;;;;;13.75;10.50;;;;;24.84;70.02;98677.00;4824360;29;45470;-57
2022/06/22 08:31:36;;;;;;;;;18.50;11.75;;;;;24.84;69.40;98677.00;4823495;29;45461;-56
2022/06/22 08:34:07;;;;;;;;;9.75;6.75;;;;;24.85;68.90;98688.63;4824044;29;45607;-57
2022/06/22 08:36:44;;;;;;;;;15.50;13.25;;;;;24.84;68.50;98671.59;4823722;29;45525;-57
2022/06/22 08:39:22;;;;;;;;;12.00;10.50;;;;;24.89;68.75;98669.25;4823996;29;45531;-57
2022/06/22 08:42:06;;;;;;;;;18.00;12.25;;;;;24.96;68.29;98645.22;4823636;29;45432;-57
2022/06/22 08:44:56;;;;;;;;;9.50;9.00;;;;;25.00;68.25;98646.56;4806396;29;45553;-62
2022/06/22 08:47:59;;;;;;;;;16.20;12.60;;;;;25.02;68.25;98634.59;4822272;29;45353;-62
2022/06/22 08:50:52;;;;;;;;;12.50;12.00;;;;;25.08;67.70;98622.31;4819591;29;45490;-57
2022/06/22 08:53:36;;;;;;;;;13.25;11.00;;;;;25.13;67.90;98614.59;4817599;29;45438;-57
2022/06/22 08:56:20;;;;;;;;;15.75;13.00;;;;;25.20;68.02;98607.50;4823219;29;45635;-57
2022/06/22 08:59:00;;;;;;;;;18.00;11.60;;;;;25.26;66.93;98603.31;4821493;29;45470;-57
2022/06/22 09:01:25;;;;;;;;;18.75;13.00;;;;;25.32;66.76;98608.84;4806021;29;45537;-57
2022/06/22 09:04:19;;;;;;;;;21.50;13.50;;;;;25.41;66.38;98608.88;4826721;29;45333;-57
2022/06/22 09:07:25;;;;;;;;;11.25;9.75;;;;;25.50;65.71;98610.56;4822952;29;46635;-57
2022/06/22 09:10:04;;;;;;;;;13.40;10.60;;;;;25.58;65.64;98613.25;4820207;29;45609;-57
2022/06/22 09:12:50;;;;;;;;;15.25;11.75;;;;;25.67;65.96;98612.28;4822338;29;45559;-57
2022/06/22 09:15:31;;;;;;;;;14.00;13.25;;;;;25.74;65.62;98610.59;4822092;29;45492;-57
2022/06/22 09:18:13;;;;;;;;;11.25;11.00;;;;;25.82;65.58;98602.47;4822871;29;46350;-57
2022/06/22 09:20:48;;;;;;;;;15.00;13.60;;;;;25.87;66.05;98605.50;4822857;29;45447;-57
2022/06/22 09:23:25;;;;;;;;;13.75;9.75;;;;;25.94;66.28;98595.72;4828045;29;45426;-57
2022/06/22 09:26:08;;;;;;;;;20.00;15.50;;;;;26.04;65.71;98598.22;4822496;29;45493;-57
2022/06/22 09:28:58;;;;;;;;;19.00;15.25;;;;;26.15;65.46;98600.53;4822100;29;45548;-58
2022/06/22 09:31:50;;;;;;;;;12.00;12.00;;;;;26.21;65.27;98602.56;4823721;29;45503;-58
2022/06/22 09:34:21;;;;;;;;;11.00;9.50;;;;;26.26;64.32;98599.34;4823796;29;45498;-57
2022/06/22 09:36:59;;;;;;;;;14.00;12.75;;;;;26.33;64.20;98608.47;4823260;29;45446;-57
2022/06/22 09:39:46;;;;;;;;;12.50;12.00;;;;;26.41;63.74;98601.19;4823332;29;46267;-57
2022/06/22 09:42:40;;;;;;;;;13.20;12.00;;;;;26.48;63.55;98605.91;4823097;29;45487;-64
2022/06/22 09:45:30;;;;;;;;;17.00;11.75;;;;;26.58;63.13;98601.13;4823028;29;45395;-63
2022/06/22 09:48:25;;;;;;;;;18.50;12.75;;;;;26.66;62.63;98590.25;4813938;29;45481;-58
2022/06/22 09:50:53;;;;;;;;;13.50;10.00;;;;;26.76;62.30;98574.66;4823533;29;45488;-62
2022/06/22 09:53:47;;;;;;;;;12.60;10.40;;;;;26.85;60.22;98576.28;4823577;29;45338;-63
2022/06/22 09:56:36;;;;;;;;;14.75;11.50;;;;;26.91;60.01;98570.19;4798062;29;45366;-58
2022/06/22 09:59:02;;;;;;;;;15.75;11.25;;;;;26.97;59.42;98565.97;4811402;29;45430;-58
2022/06/22 10:01:59;;;;;;;;;14.75;10.75;;;;;27.02;59.49;98550.84;4823100;29;47046;-58
2022/06/22 10:04:49;;;;;;;;;11.60;9.00;;;;;27.08;59.26;98555.56;4823337;29;45336;-58
2022/06/22 10:07:24;;;;;;;;;10.75;10.75;;;;;27.16;59.21;98549.22;4823263;29;45199;-64
2022/06/22 10:10:14;;;;;;;;;12.50;11.00;;;;;27.26;58.47;98555.25;4823333;29;45393;-63
2022/06/22 10:12:39;;;;;;;;;13.00;10.25;;;;;27.37;57.78;98562.09;4822904;29;45501;-62
2022/06/22 10:15:52;;;;;;;;;10.00;8.50;;;;;27.45;57.90;98549.34;4822457;29;45487;-63
2022/06/22 10:18:23;;;;;;;;;15.00;13.50;;;;;27.56;57.85;98545.34;4823139;29;45462;-63
2022/06/22 10:21:06;;;;;;;;;6.25;6.00;;;;;27.66;57.62;98545.94;4823123;29;45285;-62
2022/06/22 10:23:37;;;;;;;;;14.75;11.00;;;;;27.78;57.49;98538.22;4812626;29;45792;-62
2022/06/22 10:26:34;;;;;;;;;11.80;11.60;;;;;27.89;56.82;98529.63;4823028;29;45454;-63
2022/06/22 10:29:41;;;;;;;;;11.50;9.00;;;;;28.02;56.25;98524.41;4822450;29;45438;-63
2022/06/22 10:32:38;;;;;;;;;15.50;13.50;;;;;28.12;55.59;98514.13;4822756;29;45400;-57
2022/06/22 10:35:12;;;;;;;;;12.50;11.00;;;;;28.20;55.51;98506.94;4822793;29;46181;-58
2022/06/22 10:37:56;;;;;;;;;12.00;10.00;;;;;28.27;55.44;98500.59;4822319;29;45404;-59
2022/06/22 10:46:44;;;;;;;;;12.25;10.50;;;;;28.67;54.46;98477.47;4822847;29;45747;-58
2022/06/22 10:49:09;;;;;;;;;10.00;9.40;;;;;28.77;54.35;98475.31;4822752;29;45397;-63
2022/06/22 10:51:45;;;;;;;;;11.25;9.50;;;;;28.88;53.64;98468.56;4822689;29;45476;-64
2022/06/22 10:54:32;;;;;;;;;10.50;8.00;;;;;29.04;53.18;98467.44;4805614;29;45542;-63
2022/06/22 10:57:11;;;;;;;;;9.25;6.75;;;;;29.16;52.34;98455.00;4822592;29;46656;-63
2022/06/22 11:00:14;;;;;;;;;6.60;6.00;;;;;29.16;52.67;98436.00;4822462;29;45332;-63
2022/06/22 11:03:09;;;;;;;;;9.75;8.00;;;;;29.18;51.91;98442.94;4814614;29;45476;-63
2022/06/22 11:06:11;;;;;;;;;10.00;5.50;;;;;29.30;52.09;98450.56;4822796;29;45443;-63
2022/06/22 11:08:56;;;;;;;;;10.75;8.25;;;;;29.42;52.20;98458.00;4809518;29;47645;-63
2022/06/22 11:11:31;;;;;;;;;13.20;12.00;;;;;29.51;51.14;98464.09;4826114;29;45535;-63
2022/06/22 11:14:35;;;;;;;;;15.25;8.50;;;;;29.59;50.65;98468.56;4825187;29;45366;-58
2022/06/22 11:17:12;;;;;;;;;15.00;13.00;;;;;29.75;50.73;98468.25;4777096;29;45670;-58
2022/06/22 11:19:46;;;;;;;;;11.00;10.50;;;;;29.93;50.46;98471.28;4825509;29;45407;-58
2022/06/22 11:22:24;;;;;;;;;17.80;12.80;;;;;30.09;50.21;98460.09;4824604;29;45380;-58
2022/06/22 11:25:07;;;;;;;;;10.50;6.50;;;;;30.26;49.58;98457.03;4824862;29;45438;-58
2022/06/22 11:30:56;;;;;;;;;10.25;7.00;;;;;30.49;47.78;98447.50;4825322;29;45465;-58
2022/06/22 11:33:45;;;;;;;;;10.20;7.20;;;;;30.63;47.75;98455.72;4825211;29;45375;-58
2022/06/22 11:36:39;;;;;;;;;9.25;6.25;;;;;30.65;47.42;98451.75;4825150;29;45430;-58
2022/06/22 11:39:32;;;;;;;;;9.50;9.00;;;;;30.61;47.10;98452.38;4804489;29;45548;-58
2022/06/22 11:42:03;;;;;;;;;10.25;8.00;;;;;30.52;47.08;98446.22;4824684;29;45515;-58
2022/06/22 11:47:53;;;;;;;;;8.75;7.25;;;;;30.22;46.46;98423.13;4825615;29;45453;-58
2022/06/22 11:50:30;;;;;;;;;13.00;9.75;;;;;30.11;46.43;98430.84;4825202;29;45448;-58
2022/06/22 11:53:15;;;;;;;;;7.75;7.75;;;;;30.06;46.38;98427.88;4824756;29;46360;-58
2022/06/22 11:55:49;;;;;;;;;7.80;6.40;;;;;29.94;45.92;98424.03;4824962;29;45356;-58
2022/06/22 11:58:45;;;;;;;;;9.75;7.00;;;;;29.78;46.13;98422.50;4824829;29;45287;-58
2022/06/22 12:01:32;;;;;;;;;8.00;7.00;;;;;29.70;46.73;98408.22;4824939;29;45365;-59
2022/06/22 12:04:06;;;;;;;;;16.50;7.75;;;;;29.69;46.96;98399.22;4824240;29;45471;-63
2022/06/22 12:06:56;;;;;;;;;9.40;5.80;;;;;29.66;48.02;98421.34;4824290;29;45397;-64
2022/06/22 12:09:43;;;;;;;;;10.00;8.75;;;;;29.63;48.34;98435.38;4824958;29;45438;-63
2022/06/22 12:12:36;;;;;;;;;11.75;9.25;;;;;29.58;48.09;98448.69;4824653;29;45439;-63
2022/06/22 12:15:05;;;;;;;;;15.50;10.50;;;;;29.49;47.78;98447.19;4824325;29;46293;-63
2022/06/22 12:17:45;;;;;;;;;12.00;10.20;;;;;29.42;47.79;98468.00;4823985;29;45431;-58
2022/06/22 12:20:26;;;;;;;;;9.25;6.50;;;;;29.28;48.48;98505.06;4824512;29;45441;-58
2022/06/22 12:23:14;;;;;;;;;12.00;7.75;;;;;29.22;51.03;98530.28;4824771;29;45520;-63
2022/06/22 12:26:06;;;;;;;;;13.00;11.50;;;;;29.12;51.24;98537.91;4824751;29;46844;-63
2022/06/22 12:28:50;;;;;;;;;12.80;10.20;;;;;29.09;53.87;98543.72;4824529;29;45484;-63
2022/06/22 12:31:19;;;;;;;;;17.00;12.50;;;;;29.21;53.61;98533.19;4824663;29;45530;-63