Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:55;;;;;;;14.00;6.60;;;;;;;12.77;54.09;98368.84;108176;1254;69279;-67
2024/02/07 00:04:22;;;;;;;13.70;6.80;;;;;;;12.79;53.94;98372.02;108143;1252;71028;-66
2024/02/07 00:06:50;;;;;;;15.40;6.90;;;;;;;12.81;53.67;98369.94;108186;1253;60525;-67
2024/02/07 00:09:18;;;;;;;12.50;7.10;;;;;;;12.75;54.24;98369.14;108139;1253;60008;-67
2024/02/07 00:11:46;;;;;;;12.60;6.40;;;;;;;12.52;54.78;98363.23;108182;1254;73845;-66
2024/02/07 00:14:14;;;;;;;13.90;6.40;;;;;;;12.54;54.82;98362.38;108159;1254;68983;-67
2024/02/07 00:16:41;;;;;;;15.90;6.90;;;;;;;12.62;54.51;98361.67;108140;1254;72469;-67
2024/02/07 00:19:09;;;;;;;13.90;7.30;;;;;;;12.93;53.67;98363.95;108120;1254;60310;-67
2024/02/07 00:21:37;;;;;;;13.20;7.40;;;;;;;12.70;53.98;98355.27;108167;1254;60354;-67
2024/02/07 00:24:06;;;;;;;11.30;6.70;;;;;;;12.71;53.95;98356.42;108182;1254;73815;-66
2024/02/07 00:26:35;;;;;;;14.90;7.20;;;;;;;12.86;53.69;98351.76;108232;1254;68537;-67
2024/02/07 00:29:03;;;;;;;12.20;6.80;;;;;;;12.82;53.69;98345.35;108211;1253;72684;-66
2024/02/07 00:31:30;;;;;;;13.10;6.30;;;;;;;12.87;53.31;98344.34;108158;1252;60821;-65
2024/02/07 00:33:58;;;;;;;10.80;6.30;;;;;;;12.87;53.53;98349.21;108207;1257;60354;-65
2024/02/07 00:36:25;;;;;;;12.90;6.60;;;;;;;12.76;53.66;98348.65;108176;1257;73819;-65
2024/02/07 00:38:53;;;;;;;15.00;7.20;;;;;;;12.86;53.29;98341.52;108222;1254;69940;-66
2024/02/07 00:41:21;;;;;;;16.30;6.60;;;;;;;12.84;53.47;98342.79;108227;1253;72798;-66
2024/02/07 00:43:49;;;;;;;10.70;6.40;;;;;;;12.80;53.49;98341.49;108137;1254;60810;-67
2024/02/07 00:46:17;;;;;;;17.40;6.90;;;;;;;12.83;53.32;98336.30;108240;1253;60311;-66
2024/02/07 00:48:44;;;;;;;15.70;7.00;;;;;;;12.73;53.63;98335.15;108211;1254;74258;-66
2024/02/07 00:51:12;;;;;;;14.20;6.50;;;;;;;12.71;53.69;98332.95;108339;1254;69257;-66
2024/02/07 00:53:39;;;;;;;14.20;6.10;;;;;;;12.82;53.55;98327.77;108200;1254;72462;-67
2024/02/07 00:56:07;;;;;;;14.30;6.20;;;;;;;12.77;53.53;98325.70;108310;1254;60898;-66
2024/02/07 00:58:34;;;;;;;9.90;5.60;;;;;;;12.91;53.06;98321.48;108217;1252;60097;-67
2024/02/07 01:01:03;;;;;;;14.90;6.60;;;;;;;12.67;53.56;98315.64;108291;1254;74026;-66
2024/02/07 01:03:31;;;;;;;12.10;5.90;;;;;;;12.66;53.44;98315.39;108208;1254;69318;-67
2024/02/07 01:05:59;;;;;;;12.70;6.40;;;;;;;12.65;53.45;98312.85;108185;1254;72747;-65
2024/02/07 01:08:27;;;;;;;14.50;7.30;;;;;;;12.60;53.61;98307.94;108228;1255;60398;-65
2024/02/07 01:10:54;;;;;;;12.40;5.40;;;;;;;12.56;53.67;98308.89;108263;1254;60267;-66
2024/02/07 01:13:22;;;;;;;12.50;6.10;;;;;;;12.48;54.01;98300.15;108229;1254;73807;-64
2024/02/07 01:15:49;;;;;;;16.80;7.30;;;;;;;12.52;53.82;98296.35;108310;1254;69940;-66
2024/02/07 01:18:16;;;;;;;14.40;5.90;;;;;;;12.77;53.04;98287.49;108249;1253;72220;-66
2024/02/07 01:20:44;;;;;;;11.50;5.80;;;;;;;12.91;52.78;98282.75;108244;1253;60931;-66
2024/02/07 01:23:12;;;;;;;11.90;6.00;;;;;;;12.99;52.48;98278.21;108293;1253;60324;-67
2024/02/07 01:25:42;;;;;;;10.80;5.80;;;;;;;12.98;52.40;98279.55;108310;1253;74071;-65
2024/02/07 01:28:10;;;;;;;11.60;6.10;;;;;;;12.90;52.38;98278.58;108237;1254;69895;-66
2024/02/07 01:30:37;;;;;;;13.90;5.90;;;;;;;12.91;52.08;98277.05;108214;1253;72665;-64
2024/02/07 01:33:06;;;;;;;12.10;6.10;;;;;;;12.87;52.47;98280.58;108209;1256;60876;-67
2024/02/07 01:35:34;;;;;;;10.30;6.20;;;;;;;13.07;51.64;98279.92;108305;1253;60017;-65
2024/02/07 01:38:07;;;;;;;16.60;5.80;;;;;;;13.07;51.67;98280.59;108233;1252;73776;-64
2024/02/07 01:40:48;;;;;;;13.40;6.20;;;;;;;13.23;51.28;98284.11;108210;1251;69194;-64
2024/02/07 01:43:16;;;;;;;13.40;5.90;;;;;;;13.50;50.51;98273.05;108073;1254;72661;-66
2024/02/07 01:45:44;;;;;;;10.60;5.40;;;;;;;13.50;50.46;98269.17;108180;1253;60437;-66
2024/02/07 01:48:12;;;;;;;13.70;6.70;;;;;;;13.33;50.62;98262.55;108187;1251;61025;-66
2024/02/07 01:50:40;;;;;;;13.20;5.60;;;;;;;13.39;50.50;98264.94;108081;1252;72611;-67
2024/02/07 01:53:09;;;;;;;12.80;5.60;;;;;;;13.31;50.79;98260.98;108136;1254;70125;-65
2024/02/07 01:55:37;;;;;;;12.20;6.00;;;;;;;13.34;50.44;98260.43;108134;1254;70770;-65
2024/02/07 01:58:05;;;;;;;18.60;6.00;;;;;;;13.39;50.50;98256.12;108188;1254;60348;-62
2024/02/07 02:00:33;;;;;;;10.40;4.90;;;;;;;13.33;50.74;98254.69;108177;1252;60325;-66
2024/02/07 02:03:01;;;;;;;8.80;5.80;;;;;;;13.36;50.35;98257.97;108001;1256;73824;-65
2024/02/07 02:05:29;;;;;;;12.20;6.20;;;;;;;13.17;50.87;98254.84;108089;1253;70068;-67
2024/02/07 02:07:59;;;;;;;12.90;6.30;;;;;;;13.00;51.43;98251.37;108132;1253;71329;-65
2024/02/07 02:10:27;;;;;;;11.30;6.10;;;;;;;13.23;50.74;98250.15;108222;1254;60888;-66
2024/02/07 02:12:54;;;;;;;12.40;6.40;;;;;;;13.33;50.59;98251.48;108072;1254;60447;-66
2024/02/07 02:15:23;;;;;;;10.10;6.00;;;;;;;13.27;50.60;98250.73;108251;1254;73828;-66
2024/02/07 02:17:52;;;;;;;12.30;5.70;;;;;;;13.27;50.61;98249.81;108223;1254;69933;-66
2024/02/07 02:20:20;;;;;;;11.40;6.50;;;;;;;13.41;50.16;98249.26;108188;1252;72663;-67
2024/02/07 02:23:20;;;;;;;11.70;6.70;;;;;;;13.48;49.80;98245.73;108133;1254;60338;-65
2024/02/07 02:26:10;;;;;;;12.00;5.50;;;;;;;13.33;50.26;98244.41;108228;1252;58767;-66
2024/02/07 02:28:53;;;;;;;10.80;5.90;;;;;;;13.19;50.67;98241.06;108176;1254;74550;-65
2024/02/07 02:31:21;;;;;;;13.70;6.20;;;;;;;13.19;50.45;98243.37;108222;1254;69556;-64
2024/02/07 02:33:53;;;;;;;12.90;6.00;;;;;;;13.24;50.45;98237.73;108111;1254;71496;-65
2024/02/07 02:36:21;;;;;;;15.00;6.40;;;;;;;12.98;51.07;98232.33;108096;1254;60926;-65
2024/02/07 02:38:49;;;;;;;9.60;5.90;;;;;;;13.03;50.90;98237.61;108050;1251;60390;-64
2024/02/07 02:41:16;;;;;;;13.60;6.10;;;;;;;12.84;51.43;98235.02;108326;1252;74520;-67
2024/02/07 02:43:43;;;;;;;16.00;6.50;;;;;;;12.88;51.23;98236.09;108223;1254;68717;-67
2024/02/07 02:46:11;;;;;;;9.00;5.60;;;;;;;12.94;51.10;98228.98;108271;1255;72678;-66
2024/02/07 02:48:39;;;;;;;13.00;6.20;;;;;;;13.06;50.91;98227.45;108371;1252;60820;-64
2024/02/07 02:51:07;;;;;;;11.50;6.80;;;;;;;12.99;50.82;98224.13;108237;1253;60344;-66
2024/02/07 02:53:34;;;;;;;13.30;5.90;;;;;;;13.09;50.76;98227.08;108250;1253;73799;-67
2024/02/07 02:56:05;;;;;;;14.80;6.10;;;;;;;13.00;50.56;98224.42;108176;1253;70467;-66
2024/02/07 02:58:34;;;;;;;13.40;5.90;;;;;;;12.92;50.96;98223.83;108261;1252;70512;-66
2024/02/07 03:01:11;;;;;;;12.20;5.90;;;;;;;12.77;51.45;98216.70;108212;1251;125971;-67
2024/02/07 03:04:58;;;;;;;13.60;5.70;;;;;;;10.65;56.96;98219.48;104917;1289;600368;-66
2024/02/07 03:10:12;;;;;;;13.30;5.90;;;;;;;11.61;54.32;98201.17;107311;1264;59039;-66
2024/02/07 03:12:41;;;;;;;14.10;6.40;;;;;;;11.85;53.79;98197.84;107313;1264;72330;-67
2024/02/07 03:15:09;;;;;;;12.00;6.10;;;;;;;12.07;52.96;98200.07;107313;1264;70018;-64
2024/02/07 03:17:36;;;;;;;13.00;5.10;;;;;;;12.04;53.23;98200.17;107248;1266;134326;-67
2024/02/07 03:20:05;;;;;;;10.20;6.10;;;;;;;11.75;53.76;98196.23;107407;1264;61370;-66
2024/02/07 03:22:33;;;;;;;9.70;6.10;;;;;;;11.99;53.25;98189.77;107458;1264;60032;-66
2024/02/07 03:25:01;;;;;;;11.80;5.70;;;;;;;12.20;52.83;98186.29;107467;1264;71088;-66
2024/02/07 03:27:28;;;;;;;10.70;5.20;;;;;;;12.24;52.47;98178.05;107465;1264;70166;-65
2024/02/07 03:29:56;;;;;;;13.60;5.30;;;;;;;12.02;52.81;98178.67;107433;1263;72815;-67
2024/02/07 03:32:24;;;;;;;11.70;5.80;;;;;;;12.23;52.55;98168.98;107422;1267;59603;-65
2024/02/07 03:34:52;;;;;;;15.00;5.40;;;;;;;12.18;52.18;98166.94;107432;1269;60075;-66
2024/02/07 03:37:19;;;;;;;10.10;5.20;;;;;;;12.13;52.57;98165.91;107390;1264;73029;-66
2024/02/07 03:39:47;;;;;;;14.10;5.20;;;;;;;12.20;52.18;98157.07;107401;1262;68719;-65
2024/02/07 03:42:15;;;;;;;9.10;4.80;;;;;;;12.17;52.29;98158.70;107394;1264;73018;-66
2024/02/07 03:44:43;;;;;;;11.90;5.20;;;;;;;12.01;52.56;98154.33;107348;1263;60894;-67
2024/02/07 03:47:10;;;;;;;9.40;5.60;;;;;;;12.02;52.25;98154.01;107377;1264;59953;-65
2024/02/07 03:49:38;;;;;;;11.30;5.90;;;;;;;12.11;52.41;98155.28;107370;1264;72772;-66
2024/02/07 03:52:07;;;;;;;9.90;5.10;;;;;;;12.08;52.18;98152.52;107372;1264;69091;-64
2024/02/07 03:54:40;;;;;;;10.30;5.20;;;;;;;12.12;52.09;98144.33;107359;1267;71476;-67
2024/02/07 03:57:07;;;;;;;10.10;5.10;;;;;;;12.04;52.44;98143.12;107398;1264;59637;-64
2024/02/07 03:59:35;;;;;;;14.30;5.80;;;;;;;12.28;51.81;98143.48;107751;1261;59538;-65
2024/02/07 04:02:03;;;;;;;12.00;5.70;;;;;;;12.28;51.76;98140.67;108191;1252;73036;-68
2024/02/07 04:04:30;;;;;;;12.50;6.50;;;;;;;12.07;52.13;98143.67;108156;1257;70464;-65
2024/02/07 04:06:58;;;;;;;9.90;5.70;;;;;;;12.34;51.35;98145.47;108172;1254;72885;-65
2024/02/07 04:09:26;;;;;;;10.60;5.30;;;;;;;12.26;51.73;98143.11;108158;1254;60893;-66
2024/02/07 05:17:36;;;;;;;14.50;4.60;;;;;;;12.89;49.34;98071.75;108085;1257;60880;-66
2024/02/07 05:20:04;;;;;;;14.00;4.80;;;;;;;12.81;49.49;98068.98;108080;1253;59702;-67
2024/02/07 05:22:31;;;;;;;8.50;4.80;;;;;;;12.91;49.27;98067.98;108047;1254;74686;-67
2024/02/07 05:25:02;;;;;;;7.20;4.80;;;;;;;12.83;49.50;98066.16;108050;1258;70373;-68
2024/02/07 05:27:32;;;;;;;9.10;4.10;;;;;;;12.85;49.24;98063.19;108044;1254;72672;-66
2024/02/07 05:29:59;;;;;;;11.10;4.70;;;;;;;12.82;49.44;98068.89;108050;1254;60820;-65
2024/02/07 05:32:26;;;;;;;7.70;3.80;;;;;;;12.85;49.46;98066.91;108090;1254;60084;-66
2024/02/07 05:34:54;;;;;;;14.60;4.50;;;;;;;12.93;49.00;98065.17;108142;1253;72179;-68
2024/02/07 05:37:23;;;;;;;11.30;4.30;;;;;;;12.61;49.87;98069.33;108145;1257;70316;-65
2024/02/07 05:39:50;;;;;;;13.00;4.90;;;;;;;12.74;49.49;98061.06;108253;1254;72758;-67
2024/02/07 05:44:52;;;;;;;6.70;4.30;;;;;;;11.60;52.19;98063.19;105032;1289;613480;-92
2024/02/07 05:47:48;;;;;;;8.80;4.50;;;;;;;12.33;50.73;98060.56;107918;1259;63596;-92
2024/02/07 05:50:20;;;;;;;8.50;4.50;;;;;;;12.68;49.81;98056.63;107874;1259;60254;-94
2024/02/07 05:52:52;;;;;;;10.90;4.20;;;;;;;12.66;49.78;98051.80;107811;1260;69725;-93
2024/02/07 05:55:20;;;;;;;8.90;4.00;;;;;;;12.65;49.73;98052.61;107739;1260;69418;-92
2024/02/07 05:57:52;;;;;;;10.80;4.20;;;;;;;12.72;49.64;98048.71;107856;1257;172111;-92
2024/02/07 06:00:20;;;;;;;8.90;3.90;;;;;;;12.74;49.55;98043.44;108055;1256;60025;-91
2024/02/07 06:02:54;;;;;;;9.90;4.70;;;;;;;12.62;49.72;98038.27;107987;1256;59803;-92
2024/02/07 06:05:23;;;;;;;11.40;4.90;;;;;;;12.58;49.70;98042.23;108070;1257;72048;-92
2024/02/07 06:08:08;;;;;;;10.20;5.00;;;;;;;12.79;49.30;98041.15;108358;1257;69086;-93
2024/02/07 06:10:42;;;;;;;7.70;4.90;;;;;;;12.90;49.01;98035.66;108310;1257;71702;-93
2024/02/07 06:13:48;;;;;;;6.80;4.60;;;;;;;12.79;49.17;98028.48;109105;1257;60133;-91
2024/02/07 06:16:34;;;;;;;;;;;;;;;12.78;49.06;98029.91;109277;1257;58869;-94
2024/02/07 06:19:09;;;;;;;10.00;5.20;;;;;;;12.82;49.00;98027.20;109264;1257;71738;-90
2024/02/07 06:21:39;;;;;;;7.80;4.30;;;;;;;12.85;49.00;98023.79;109318;1257;69086;-91
2024/02/07 06:24:25;;;;;;;9.40;4.10;;;;;;;12.78;49.14;98025.94;109256;1257;71359;-94
2024/02/07 06:26:59;;;;;;;9.50;5.20;;;;;;;12.87;48.93;98026.56;109398;1257;60186;-90
2024/02/07 06:29:35;;;;;;;10.10;4.30;;;;;;;12.95;48.81;98029.51;109371;1258;59116;-88
2024/02/07 06:32:19;;;;;;;10.10;3.80;;;;;;;12.89;48.92;98025.92;109487;1257;70598;-91
2024/02/07 06:34:49;;;;;;;6.10;3.20;;;;;;;12.88;49.11;98022.15;109268;1257;69046;-89
2024/02/07 06:37:18;;;;;;;8.70;4.60;;;;;;;12.96;48.65;98020.92;109411;1257;72908;-92
2024/02/07 06:39:47;;;;;;;8.80;4.60;;;;;;;13.20;48.09;98019.74;109382;1257;59809;-92
2024/02/07 06:42:32;;;;;;;6.80;3.50;;;;;;;13.10;48.37;98031.03;109355;1257;60375;-90
2024/02/07 06:45:05;;;;;;;10.90;4.10;;;;;;;13.25;48.10;98026.56;109321;1257;71886;-93
2024/02/07 06:47:41;;;;;;;6.10;3.70;;;;;;;13.30;47.90;98021.41;109115;1257;69619;-91
2024/02/07 06:50:12;;;;;;;7.90;4.20;;;;;;;13.31;47.93;98021.85;109257;1260;71392;-92
2024/02/07 06:52:54;;;;;;;8.00;4.10;;;;;;;13.38;47.94;98025.64;109179;1257;107919;-68
2024/02/07 06:55:23;;;;;;;8.70;4.10;;;;;;;13.48;47.54;98026.27;107632;1259;62068;-67
2024/02/07 06:57:50;;;;;;;8.40;4.10;;;;;;;13.48;47.65;98027.54;107645;1259;73027;-66
2024/02/07 07:00:17;;;;;;;12.40;4.10;;;;;;;13.48;47.56;98025.34;107655;1259;70088;-67
2024/02/07 07:02:43;;;;;;;12.30;4.60;;;;;;;13.44;47.59;98023.75;107652;1260;72450;-65
2024/02/07 07:05:10;;;;;;;8.30;3.80;;;;;;;13.72;47.23;98027.09;107639;1260;60001;-68
2024/02/07 07:07:37;;;;;;;9.50;4.40;;;;;;;13.85;46.89;98014.75;107715;1260;60032;-66
2024/02/07 07:10:04;;;;;;;8.00;3.70;;;;;;;14.00;46.53;98019.31;107741;1260;73059;-66
2024/02/07 07:12:31;;;;;;;10.90;4.00;;;;;;;13.83;46.77;98013.30;107699;1260;71484;-67
2024/02/07 07:14:58;;;;;;;12.90;5.40;;;;;;;14.09;46.30;98009.36;107662;1260;72651;-67
2024/02/07 07:17:25;;;;;;;12.30;4.80;;;;;;;13.96;46.49;98002.17;107487;1260;60889;-67
2024/02/07 07:19:52;;;;;;;9.20;4.50;;;;;;;14.04;46.50;97997.92;107673;1260;59509;-66
2024/02/07 07:22:18;;;;;;;11.40;4.60;;;;;;;14.23;45.98;97988.59;107657;1261;71661;-66
2024/02/07 07:24:45;;;;;;;9.50;4.40;;;;;;;14.23;46.09;97991.55;107663;1259;70381;-67
2024/02/07 07:27:12;;;;;;;11.20;4.40;;;;;;;14.37;45.54;97986.77;107659;1260;71284;-67
2024/02/07 07:29:39;;;;;;;7.90;3.60;;;;;;;14.29;45.75;97987.11;107615;1259;60000;-67
2024/02/07 07:32:09;;;;;;;10.70;4.00;;;;;;;14.26;45.70;97994.52;107628;1259;60691;-66
2024/02/07 07:34:35;;;;;;;11.90;3.90;;;;;;;14.33;45.64;97990.04;107601;1259;71598;-67
2024/02/07 07:37:02;;;;;;;10.10;4.40;;;;;;;14.41;45.49;97993.34;107654;1259;70457;-67
2024/02/07 07:39:29;;;;;;;9.50;4.10;;;;;;;14.32;45.52;97993.96;107631;1259;72783;-67
2024/02/07 07:41:56;;;;;;;8.00;4.20;;;;;;;14.21;45.66;97992.60;107671;1259;61303;-66
2024/02/07 07:44:23;;;;;;;6.30;3.00;;;;;;;14.34;45.55;97991.85;107642;1259;59275;-67
2024/02/07 07:46:49;;;;;;;8.20;3.80;;;;;;;14.41;45.13;98000.24;107584;1260;73126;-66
2024/02/07 07:49:17;;;;;;;9.00;4.10;;;;;;;14.47;45.19;97994.45;107603;1260;71164;-66
2024/02/07 07:51:44;;;;;;;9.00;4.10;;;;;;;14.56;44.96;97997.54;107538;1260;71733;-66
2024/02/07 07:54:11;;;;;;;9.40;3.90;;;;;;;14.32;45.22;97996.99;107533;1260;60608;-67
2024/02/07 07:56:38;;;;;;;12.80;4.10;;;;;;;14.17;45.77;97987.84;107531;1260;59109;-68
2024/02/07 07:59:04;;;;;;;7.50;3.80;;;;;;;14.28;45.30;97992.88;107549;1260;74361;-67
2024/02/07 08:01:31;;;;;;;10.90;3.90;;;;;;;14.14;45.68;97989.48;107578;1260;70581;-67
2024/02/07 08:03:58;;;;;;;7.90;3.40;;;;;;;14.19;45.47;97991.87;107532;1259;73722;-66
2024/02/07 08:06:27;;;;;;;8.20;3.60;;;;;;;14.14;45.68;97986.73;107515;1259;60604;-67
2024/02/07 08:08:54;;;;;;;9.90;3.80;;;;;;;14.20;45.70;97982.27;107485;1260;61422;-67
2024/02/07 08:11:20;;;;;;;6.80;3.70;;;;;;;14.03;45.88;97982.30;107555;1260;73420;-66
2024/02/07 08:13:47;;;;;;;5.70;3.20;;;;;;;14.22;45.63;97982.27;107532;1260;70175;-67
2024/02/07 08:16:14;;;;;;;14.10;3.80;;;;;;;14.23;45.51;97981.50;107534;1260;71482;-67
2024/02/07 08:18:41;;;;;;;11.30;4.20;;;;;;;14.31;45.30;97978.88;107507;1260;61033;-68
2024/02/07 08:21:09;;;;;;;8.40;4.20;;;;;;;14.24;45.46;97977.89;107597;1260;60654;-66
2024/02/07 08:23:35;;;;;;;8.60;3.80;;;;;;;14.38;45.21;97976.48;107525;1263;73087;-65
2024/02/07 08:26:03;;;;;;;8.70;3.60;;;;;;;14.45;44.87;97973.45;107544;1260;71473;-67
2024/02/07 08:28:30;;;;;;;8.10;4.30;;;;;;;14.51;44.93;97966.39;107527;1260;72850;-67
2024/02/07 08:30:56;;;;;;;9.00;3.50;;;;;;;14.55;44.56;97963.20;107542;1260;60965;-64
2024/02/07 08:33:23;;;;;;;9.20;3.50;;;;;;;14.63;44.68;97957.71;107532;1260;60399;-66
2024/02/07 08:35:50;;;;;;;7.10;2.90;;;;;;;14.68;44.45;97948.14;107527;1259;74243;-66
2024/02/07 08:38:17;;;;;;;8.20;3.60;;;;;;;14.71;44.39;97947.67;107544;1259;70063;-66
2024/02/07 08:40:45;;;;;;;7.70;3.60;;;;;;;14.50;44.76;97947.60;107542;1260;72603;-65
2024/02/07 08:43:11;;;;;;;5.70;3.30;;;;;;;14.69;44.40;97947.34;107530;1264;59973;-67
2024/02/07 08:45:38;;;;;;;6.40;3.40;;;;;;;14.63;44.51;97952.80;107581;1260;60405;-66
2024/02/07 08:48:06;;;;;;;8.00;3.40;;;;;;;14.78;44.33;97952.52;107613;1260;74191;-65
2024/02/07 08:50:33;;;;;;;9.60;3.40;;;;;;;14.90;43.83;97950.94;108038;1256;70636;-67
2024/02/07 08:53:00;;;;;;;7.60;3.00;;;;;;;14.94;44.12;97945.46;107989;1256;72717;-67
2024/02/07 08:55:27;;;;;;;12.60;3.50;;;;;;;15.01;43.53;97942.17;107994;1255;61131;-66
2024/02/07 08:57:53;;;;;;;7.10;3.10;;;;;;;15.00;43.74;97936.76;107982;1256;60432;-66
2024/02/07 09:00:20;;;;;;;4.40;2.60;;;;;;;15.04;43.79;97932.19;108008;1256;74211;-66
2024/02/07 09:02:49;;;;;;;5.90;2.90;;;;;;;15.00;43.66;97931.79;108004;1257;69328;-66
2024/02/07 09:05:17;;;;;;;6.70;3.00;;;;;;;15.43;42.91;97920.81;107986;1255;71508;-67
2024/02/07 09:07:44;;;;;;;7.70;3.40;;;;;;;16.14;41.63;97912.29;108015;1257;61941;-66
2024/02/07 09:10:12;;;;;;;5.50;2.80;;;;;;;16.72;40.60;97906.70;107969;1255;60369;-67
2024/02/07 09:12:39;;;;;;;7.50;3.20;;;;;;;17.07;39.87;97899.95;107961;1256;74379;-67
2024/02/07 09:15:05;;;;;;;6.60;3.50;;;;;;;17.81;38.48;97901.77;107946;1256;69105;-67
2024/02/07 09:17:33;;;;;;;5.90;3.30;;;;;;;18.35;37.57;97893.69;108033;1255;72661;-67
2024/02/07 09:20:00;;;;;;;8.30;3.70;;;;;;;18.92;36.57;97890.52;108043;1255;60184;-68
2024/02/07 09:22:27;;;;;;;8.80;3.30;;;;;;;19.12;35.82;97895.52;108030;1256;60326;-67
2024/02/07 09:24:54;;;;;;;5.50;2.90;;;;;;;19.05;35.75;97893.94;107982;1255;73033;-67
2024/02/07 09:27:23;;;;;;;8.60;3.30;;;;;;;19.23;35.39;97892.23;107981;1256;71269;-65
2024/02/07 09:29:50;;;;;;;4.80;2.40;;;;;;;19.57;34.81;97885.80;107956;1259;74382;-67
2024/02/07 09:32:25;;;;;;;6.20;3.20;;;;;;;19.82;34.44;97884.36;107982;1256;60433;-67
2024/02/07 09:34:52;;;;;;;8.20;3.00;;;;;;;19.82;34.15;97877.56;108005;1256;60436;-67
2024/02/07 09:37:19;;;;;;;6.30;3.40;;;;;;;19.97;34.26;97877.30;107988;1256;72000;-66
2024/02/07 09:39:46;;;;;;;22.30;2.90;;;;;;;20.17;33.87;97877.61;107998;1256;70111;-67
2024/02/07 09:42:17;;;;;;;7.10;2.90;;;;;;;20.11;33.72;97874.11;107990;1256;72547;-67
2024/02/07 09:44:45;;;;;;;;;;;;;;;19.91;34.00;97872.14;108019;1256;59641;-66
2024/02/07 09:47:15;;;;;;;7.00;2.90;;;;;;;19.89;34.01;97869.14;107840;1255;60101;-66
2024/02/07 09:49:43;;;;;;;9.70;2.90;;;;;;;19.52;34.46;97871.64;108018;1259;74351;-66
2024/02/07 09:52:12;;;;;;;5.40;2.60;;;;;;;19.39;34.70;97867.50;108022;1256;70499;-67
2024/02/07 09:54:40;;;;;;;5.70;2.90;;;;;;;18.97;35.16;97868.00;107853;1256;73884;-67
2024/02/07 09:57:07;;;;;;;7.90;2.50;;;;;;;18.78;35.63;97864.29;107990;1255;61385;-67
2024/02/07 09:59:34;;;;;;;8.00;2.70;;;;;;;18.31;36.25;97862.34;107849;1256;60775;-67
2024/02/07 10:02:02;;;;;;;6.70;3.10;;;;;;;17.88;36.92;97862.91;108009;1256;75446;-66
2024/02/07 10:04:35;;;;;;;5.40;3.10;;;;;;;17.45;37.82;97854.70;108045;1256;70318;-67
2024/02/07 10:07:02;;;;;;;8.00;3.00;;;;;;;17.48;37.73;97858.61;107988;1256;72566;-66
2024/02/07 10:09:30;;;;;;;4.90;2.70;;;;;;;17.19;38.33;97863.19;107813;1255;60393;-66
2024/02/07 10:11:56;;;;;;;6.50;3.10;;;;;;;16.92;38.89;97863.13;107973;1256;60598;-66
2024/02/07 10:14:23;;;;;;;5.80;3.10;;;;;;;16.87;38.91;97856.51;107865;1256;73849;-65
2024/02/07 10:16:50;;;;;;;7.30;3.30;;;;;;;16.65;39.51;97855.90;107827;1256;70339;-67
2024/02/07 10:19:16;;;;;;;7.90;3.00;;;;;;;16.54;39.71;97850.20;108015;1256;72686;-67
2024/02/07 10:21:43;;;;;;;6.80;2.90;;;;;;;16.46;39.96;97844.40;107961;1256;59182;-66
2024/02/07 10:24:10;;;;;;;4.60;3.00;;;;;;;16.50;39.89;97849.00;107953;1256;60314;-67
2024/02/07 10:26:37;;;;;;;8.50;3.10;;;;;;;16.62;39.54;97845.67;107954;1256;72635;-68
2024/02/07 10:29:05;;;;;;;8.80;3.30;;;;;;;16.39;40.38;97844.06;108015;1256;70206;-67
2024/02/07 10:31:32;;;;;;;11.00;3.50;;;;;;;16.48;40.14;97844.41;107953;1256;73883;-65
2024/02/07 10:33:59;;;;;;;8.40;3.50;;;;;;;16.60;39.98;97847.48;107978;1256;60441;-67
2024/02/07 10:36:26;;;;;;;10.00;3.30;;;;;;;16.29;40.46;97843.95;108047;1256;60339;-67
2024/02/07 10:39:00;;;;;;;22.40;3.70;;;;;;;16.41;40.18;97847.18;108048;1256;74292;-68
2024/02/07 10:41:27;;;;;;;9.80;3.50;;;;;;;16.22;40.53;97850.84;107950;1255;68101;-68
2024/02/07 10:43:53;;;;;;;11.30;3.60;;;;;;;16.32;40.45;97849.50;107865;1255;73882;-66
2024/02/07 10:46:20;;;;;;;5.10;2.50;;;;;;;16.40;40.29;97844.88;108006;1256;60324;-64
2024/02/07 10:48:48;;;;;;;10.30;3.20;;;;;;;16.20;40.73;97851.58;107982;1256;60383;-67
2024/02/07 10:51:15;;;;;;;10.10;4.20;;;;;;;16.34;40.48;97847.59;108138;1256;73651;-67
2024/02/07 10:53:41;;;;;;;6.50;3.00;;;;;;;16.65;39.96;97847.91;107950;1255;68982;-66
2024/02/07 10:56:11;;;;;;;8.60;4.20;;;;;;;16.32;40.48;97849.70;107825;1255;72762;-66
2024/02/07 10:58:38;;;;;;;10.00;3.30;;;;;;;16.04;40.80;97849.72;107782;1256;61148;-67
2024/02/07 11:01:05;;;;;;;8.40;3.30;;;;;;;16.17;40.92;97850.96;107993;1255;60345;-66
2024/02/07 11:03:33;;;;;;;5.40;3.20;;;;;;;16.03;41.10;97858.71;108020;1255;73915;-68
2024/02/07 11:06:00;;;;;;;7.00;3.10;;;;;;;16.19;40.57;97862.23;108038;1256;69992;-66
2024/02/07 11:08:28;;;;;;;9.00;3.30;;;;;;;16.09;40.85;97859.88;107882;1256;70654;-65
2024/02/07 11:10:56;;;;;;;8.90;3.30;;;;;;;16.13;40.78;97860.47;107864;1255;60358;-67
2024/02/07 11:13:23;;;;;;;7.20;3.20;;;;;;;16.22;40.65;97859.44;107961;1256;60331;-67
2024/02/07 11:15:50;;;;;;;7.20;3.00;;;;;;;16.14;40.74;97854.29;107874;1260;72673;-66
2024/02/07 11:18:16;;;;;;;9.50;3.60;;;;;;;15.99;40.91;97853.02;108012;1255;70350;-67
2024/02/07 11:20:46;;;;;;;9.20;3.50;;;;;;;16.14;40.82;97849.46;107821;1256;71698;-67
2024/02/07 11:23:16;;;;;;;8.10;3.90;;;;;;;16.06;40.90;97840.17;107957;1255;60331;-66
2024/02/07 11:25:44;;;;;;;13.20;3.80;;;;;;;16.29;40.59;97837.05;107843;1256;61561;-67
2024/02/07 11:28:11;;;;;;;11.00;4.10;;;;;;;16.40;40.43;97838.27;108038;1256;73076;-67
2024/02/07 11:30:38;;;;;;;12.00;3.70;;;;;;;16.39;40.23;97834.45;107852;1256;70405;-68
2024/02/07 11:33:04;;;;;;;9.70;3.20;;;;;;;16.58;39.97;97840.47;107968;1256;71418;-67
2024/02/07 11:35:35;;;;;;;8.10;3.40;;;;;;;16.53;40.04;97832.95;107998;1256;60432;-67
2024/02/07 11:38:02;;;;;;;5.70;3.40;;;;;;;16.62;39.89;97835.58;108038;1256;60322;-66
2024/02/07 11:40:40;;;;;;;10.60;3.40;;;;;;;16.56;39.99;97835.88;108021;1256;74011;-65
2024/02/07 11:43:10;;;;;;;25.80;4.00;;;;;;;16.44;40.02;97830.58;107997;1256;70404;-67
2024/02/07 11:45:40;;;;;;;9.80;3.60;;;;;;;16.35;40.40;97823.91;108031;1256;71427;-68
2024/02/07 11:48:23;;;;;;;7.80;3.50;;;;;;;16.57;40.04;97829.38;108045;1256;60697;-66
2024/02/07 11:50:52;;;;;;;10.20;3.50;;;;;;;16.65;39.75;97832.48;108040;1255;60432;-67
2024/02/07 11:53:25;;;;;;;10.30;3.60;;;;;;;16.48;40.11;97830.58;107956;1256;75117;-69
2024/02/07 11:55:52;;;;;;;6.70;3.40;;;;;;;16.40;40.21;97834.89;107985;1256;69246;-66
2024/02/07 11:58:20;;;;;;;9.80;3.90;;;;;;;16.24;40.38;97830.85;108105;1256;72640;-68
2024/02/07 12:00:47;;;;;;;6.30;3.30;;;;;;;16.17;40.72;97831.98;107972;1256;60380;-68
2024/02/07 12:03:14;;;;;;;9.40;4.00;;;;;;;16.29;40.44;97825.54;107655;1256;60370;-68
2024/02/07 12:05:44;;;;;;;7.00;3.20;;;;;;;16.36;40.29;97825.45;108021;1256;74983;-67
2024/02/07 12:08:12;;;;;;;8.10;3.10;;;;;;;16.14;40.74;97825.76;108010;1255;69976;-66
2024/02/07 12:10:40;;;;;;;9.80;4.70;;;;;;;15.88;41.25;97834.08;107977;1256;72662;-67
2024/02/07 12:13:10;;;;;;;7.60;3.50;;;;;;;15.97;41.35;97826.35;107986;1257;60473;-67
2024/02/07 12:15:36;;;;;;;6.70;3.10;;;;;;;16.00;41.09;97825.48;107980;1256;59639;-64
2024/02/07 12:18:07;;;;;;;10.30;2.60;;;;;;;15.94;41.30;97831.56;108010;1256;73156;-67
2024/02/07 12:20:33;;;;;;;12.20;3.60;;;;;;;15.92;41.38;97834.61;108022;1257;70704;-66
2024/02/07 12:23:01;;;;;;;10.70;3.50;;;;;;;15.98;41.30;97831.73;108000;1257;72716;-65
2024/02/07 12:25:29;;;;;;;8.40;3.80;;;;;;;15.96;41.26;97829.05;107978;1255;60519;-66
2024/02/07 12:28:07;;;;;;;8.00;2.90;;;;;;;16.00;41.27;97826.19;107975;1255;60295;-66
2024/02/07 12:30:34;;;;;;;12.00;3.50;;;;;;;15.88;41.40;97832.13;107923;1255;72594;-67
2024/02/07 12:33:01;;;;;;;7.90;3.20;;;;;;;15.88;41.47;97829.45;107978;1256;70315;-68
2024/02/07 12:35:28;;;;;;;6.60;3.50;;;;;;;15.93;41.38;97827.92;107704;1257;73700;-65
2024/02/07 12:37:59;;;;;;;7.60;3.20;;;;;;;15.98;41.33;97828.86;107998;1256;61685;-67
2024/02/07 12:40:29;;;;;;;;;;;;;;;15.78;41.67;97828.61;108021;1257;61532;-65
2024/02/07 12:42:59;;;;;;;8.70;3.40;;;;;;;16.10;41.07;97829.19;108021;1256;73975;-66