Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 05:02:55;;;;;;;5.53;5.03;;;;;;;25.11;64.10;95040.25;5070863;23;20107;-74
2021/06/28 05:05:20;;;;;;;5.68;4.40;;;;;;;27.64;57.54;95047.19;4974665;28;20384;-75
2021/06/28 05:07:46;;;;;;;7.10;5.00;;;;;;;29.33;52.14;95053.50;4990056;28;20072;-74
2021/06/28 05:10:13;;;;;;;8.05;4.53;;;;;;;27.96;55.95;95059.22;4998849;28;20030;-75
2021/06/28 05:12:38;;;;;;;7.47;5.28;;;;;;;30.15;50.06;95052.94;5008545;28;20526;-75
2021/06/28 05:15:04;;;;;;;5.47;4.90;;;;;;;29.93;48.00;95044.72;5009793;28;20063;-76
2021/06/28 05:17:30;;;;;;;7.40;4.95;;;;;;;28.15;53.38;95057.53;5025189;28;20064;-76
2021/06/28 05:19:56;;;;;;;8.73;5.30;;;;;;;29.77;50.63;95056.66;5026690;28;20080;-75
2021/06/28 05:22:21;;;;;;;6.00;5.43;;;;;;;31.30;47.28;95053.94;5008297;28;20133;-76
2021/06/28 05:24:46;;;;;;;6.55;5.30;;;;;;;29.26;51.66;95057.31;4990324;28;20026;-76
2021/06/28 05:27:12;;;;;;;8.70;5.03;;;;;;;30.10;49.70;95057.56;4973761;28;20487;-76
2021/06/28 05:29:37;;;;;;;5.63;4.70;;;;;;;30.31;49.70;95066.88;4989126;28;20091;-76
2021/06/28 05:32:03;;;;;;;8.77;5.00;;;;;;;30.16;49.65;95069.75;5007988;28;20022;-76
2021/06/28 05:34:28;;;;;;;6.03;4.70;;;;;;;31.86;46.46;95065.09;5005375;28;20649;-76
2021/06/28 05:36:54;;;;;;;8.55;5.45;;;;;;;32.18;46.35;95074.84;4990298;28;20030;-76
2021/06/28 05:39:19;;;;;;;6.53;4.70;;;;;;;31.67;46.39;95069.78;4988801;28;20121;-75
2021/06/28 05:41:45;;;;;;;8.15;4.97;;;;;;;31.50;45.97;95071.50;4990110;28;20430;-75
2021/06/28 05:44:10;;;;;;;5.45;4.95;;;;;;;32.90;43.97;95072.06;4992125;28;20026;-75
2021/06/28 05:46:37;;;;;;;7.70;4.93;;;;;;;31.20;45.35;95068.31;5007413;28;20105;-76
2021/06/28 05:49:03;;;;;;;5.55;5.05;;;;;;;30.57;46.92;95068.06;4989473;28;20026;-75
2021/06/28 05:51:28;;;;;;;6.00;5.10;;;;;;;33.19;41.51;95074.28;5015528;28;20441;-76
2021/06/28 05:53:54;;;;;;;6.55;5.32;;;;;;;33.52;40.39;95074.72;5013173;28;20026;-76
2021/06/28 05:56:19;;;;;;;5.63;5.03;;;;;;;31.86;42.97;95069.66;5011325;28;20026;-76
2021/06/28 05:58:45;;;;;;;6.30;5.28;;;;;;;32.63;41.98;95083.75;5013768;28;20026;-75
2021/06/28 06:01:10;;;;;;;7.20;5.13;;;;;;;31.04;44.97;95076.91;5024107;28;20111;-75
2021/06/28 06:03:36;;;;;;;6.00;5.45;;;;;;;32.61;43.14;95079.78;4990593;28;20049;-75
2021/06/28 06:06:02;;;;;;;5.82;5.20;;;;;;;33.61;41.79;95087.09;4989017;28;20529;-76
2021/06/28 06:08:28;;;;;;;5.82;5.32;;;;;;;31.88;43.20;95081.66;4989687;28;21753;-76
2021/06/28 06:10:58;;;;;;;5.18;4.45;;;;;;;32.57;45.07;95090.34;4998368;28;20049;-76
2021/06/28 06:13:24;;;;;;;5.68;5.05;;;;;;;32.50;43.44;95086.44;5004444;28;20029;-78
2021/06/28 06:15:50;;;;;;;6.53;4.97;;;;;;;32.80;42.77;95080.38;5017769;28;20529;-77
2021/06/28 06:18:15;;;;;;;4.78;4.20;;;;;;;33.20;42.84;95089.31;5027520;28;20068;-76
2021/06/28 06:20:43;;;;;;;5.65;4.78;;;;;;;31.83;45.59;95081.78;5026565;28;20088;-76
2021/06/28 06:23:08;;;;;;;7.65;5.20;;;;;;;32.93;43.91;95082.19;4991325;28;20033;-78
2021/06/28 06:25:34;;;;;;;9.80;5.05;;;;;;;32.47;44.19;95061.03;5008326;28;20010;-81
2021/06/28 06:27:59;;;;;;;5.70;4.68;;;;;;;35.05;39.05;95078.56;4976117;28;20092;-78
2021/06/28 06:30:25;;;;;;;7.97;4.55;;;;;;;35.02;40.40;95075.72;5006791;28;20378;-77
2021/06/28 06:32:51;;;;;;;5.25;4.55;;;;;;;33.53;42.38;95077.06;5008561;28;20080;-76
2021/06/28 06:35:20;;;;;;;12.07;4.13;;;;;;;34.55;40.62;95081.00;5015832;28;20109;-77
2021/06/28 06:37:46;;;;;;;5.35;4.35;;;;;;;34.69;40.77;95076.28;5018864;28;20029;-76
2021/06/28 06:40:11;;;;;;;5.78;4.95;;;;;;;35.72;38.43;95089.44;5021701;28;20037;-78
2021/06/28 06:42:37;;;;;;;13.23;4.95;;;;;;;30.06;49.95;95091.28;5014094;28;20410;-77
2021/06/28 06:45:03;;;;;;;8.40;5.32;;;;;;;28.71;53.72;95073.88;5005944;28;20022;-78
2021/06/28 06:47:29;;;;;;;5.40;4.90;;;;;;;30.06;51.39;95080.59;5030444;28;20039;-78
2021/06/28 06:49:54;;;;;;;6.45;5.07;;;;;;;27.83;55.26;95091.78;5018986;28;20026;-78
2021/06/28 06:55:42;;;;;;;5.03;4.30;;;;;;;30.42;48.63;95060.28;5023546;28;20083;-77
2021/06/28 06:58:09;;;;;;;5.97;5.47;;;;;;;33.70;40.77;95089.81;5009331;28;20031;-78
2021/06/28 07:00:35;;;;;;;5.82;4.47;;;;;;;36.24;35.17;95078.31;5025033;28;20021;-77
2021/06/28 07:03:01;;;;;;;5.45;4.95;;;;;;;37.34;34.71;95089.19;5028401;28;20422;-78
2021/06/28 07:05:26;;;;;;;4.95;3.72;;;;;;;35.77;34.31;95067.66;4994681;28;20030;-77
2021/06/28 07:07:52;;;;;;;3.97;3.67;;;;;;;36.42;35.25;95074.34;5012400;28;20115;-77
2021/06/28 07:10:17;;;;;;;4.68;4.13;;;;;;;34.71;36.30;95075.97;5027306;28;20041;-78
2021/06/28 07:12:43;;;;;;;5.13;4.15;;;;;;;31.17;44.48;95078.81;5028691;28;20029;-76
2021/06/28 07:15:09;;;;;;;4.63;4.22;;;;;;;29.36;50.20;95084.97;4995227;28;20520;-77
2021/06/28 07:17:35;;;;;;;5.80;4.55;;;;;;;29.37;49.47;95084.69;5028171;28;20483;-77
2021/06/28 07:20:00;;;;;;;5.72;4.50;;;;;;;28.86;52.69;95070.28;5028618;28;20061;-77
2021/06/28 07:22:26;;;;;;;8.85;5.07;;;;;;;28.97;53.36;95069.06;5025797;28;20022;-77
2021/06/28 07:24:52;;;;;;;7.60;5.50;;;;;;;26.84;55.52;95063.41;5008267;28;20068;-75
2021/06/28 07:27:18;;;;;;;4.70;4.20;;;;;;;27.58;56.97;95061.56;5012339;28;20045;-77
2021/06/28 07:29:44;;;;;;;6.03;4.43;;;;;;;28.46;52.98;95069.53;5001685;28;20038;-78
2021/06/28 07:32:10;;;;;;;5.10;4.70;;;;;;;28.66;53.75;95061.41;5010804;28;20022;-76
2021/06/28 07:34:35;;;;;;;8.52;4.28;;;;;;;29.24;53.00;95080.84;4992238;28;20495;-75
2021/06/28 07:37:01;;;;;;;5.22;4.78;;;;;;;28.51;49.95;95077.47;5008363;28;20084;-74
2021/06/28 07:39:26;;;;;;;6.50;3.95;;;;;;;29.08;54.08;95075.91;4991068;28;20467;-74
2021/06/28 07:41:52;;;;;;;4.80;4.40;;;;;;;28.05;54.52;95068.22;4974474;28;20475;-74
2021/06/28 07:44:19;;;;;;;4.80;4.22;;;;;;;28.26;51.44;95064.34;4990354;28;20149;-74
2021/06/28 07:46:47;;;;;;;5.90;3.33;;;;;;;28.58;49.59;95075.28;5002684;28;20077;-74
2021/06/28 07:49:12;;;;;;;7.40;6.30;;;;;;;29.27;48.72;95071.47;4980385;28;20030;-74
2021/06/28 07:51:38;;;;;;;6.00;4.22;;;;;;;27.90;51.02;95065.66;5007707;28;20089;-74
2021/06/28 07:54:07;;;;;;;3.70;3.40;;;;;;;28.74;50.34;95067.97;5014804;28;20084;-73
2021/06/28 07:56:33;;;;;;;5.10;3.60;;;;;;;29.11;49.07;95072.69;4992577;28;20402;-73
2021/06/28 07:58:58;;;;;;;4.75;3.60;;;;;;;29.10;50.77;95068.41;5001118;28;20026;-74
2021/06/28 08:01:24;;;;;;;3.65;3.35;;;;;;;26.97;53.35;95066.28;5001835;28;20096;-73
2021/06/28 08:03:49;;;;;;;3.75;3.20;;;;;;;29.35;48.71;95075.38;5016898;28;20061;-73
2021/06/28 08:06:15;;;;;;;3.67;2.75;;;;;;;27.73;48.10;95063.34;5000198;28;20411;-75
2021/06/28 08:08:41;;;;;;;3.72;2.65;;;;;;;28.31;41.97;95061.66;5000716;28;20032;-75
2021/06/28 08:11:08;;;;;;;3.28;2.97;;;;;;;28.37;48.50;95073.06;5016918;28;20029;-73
2021/06/28 08:13:35;;;;;;;3.97;3.35;;;;;;;29.01;49.73;95059.44;4989656;28;20048;-76
2021/06/28 08:16:01;;;;;;;4.18;3.78;;;;;;;28.73;49.90;95063.72;5007752;28;20022;-74
2021/06/28 08:18:26;;;;;;;3.88;3.58;;;;;;;28.20;48.96;95070.81;5014479;28;20017;-78
2021/06/28 08:20:52;;;;;;;10.00;3.22;;;;;;;28.94;51.12;95083.00;5006678;28;20510;-72
2021/06/28 08:23:17;;;;;;;4.63;3.60;;;;;;;28.29;51.54;95057.69;5012943;28;20069;-72
2021/06/28 08:25:43;;;;;;;3.55;3.28;;;;;;;28.47;48.51;95076.47;5021272;28;20037;-72
2021/06/28 08:28:10;;;;;;;3.38;3.10;;;;;;;28.60;52.47;95075.03;4990807;28;20507;-71
2021/06/28 08:30:36;;;;;;;3.35;3.15;;;;;;;27.90;52.59;95071.00;5014010;28;20148;-73
2021/06/28 08:33:01;;;;;;;4.00;3.60;;;;;;;28.02;53.17;95074.91;5001497;28;20041;-75
2021/06/28 08:35:27;;;;;;;3.40;3.10;;;;;;;27.84;48.80;95064.88;5015488;28;20407;-73
2021/06/28 08:37:52;;;;;;;5.20;3.15;;;;;;;28.51;51.76;95069.47;4998530;28;20041;-73
2021/06/28 08:40:17;;;;;;;4.55;3.25;;;;;;;29.14;50.57;95072.13;5007729;28;20038;-74
2021/06/28 08:42:45;;;;;;;3.10;2.83;;;;;;;29.52;48.44;95075.69;5008543;28;20059;-74
2021/06/28 08:45:11;;;;;;;5.15;3.40;;;;;;;28.54;52.44;95076.94;5020975;28;20032;-76
2021/06/28 08:47:37;;;;;;;3.13;2.92;;;;;;;28.29;45.46;95063.78;5003670;28;20036;-75
2021/06/28 08:50:03;;;;;;;3.35;2.88;;;;;;;29.42;48.92;95068.59;5002029;28;20514;-72
2021/06/28 08:52:35;;;;;;;4.38;3.20;;;;;;;29.57;51.49;95062.28;5008094;28;20047;-75
2021/06/28 08:55:01;;;;;;;6.35;3.42;;;;;;;28.73;47.95;95061.88;4985073;28;20121;-77
2021/06/28 08:57:26;;;;;;;8.93;3.60;;;;;;;28.78;50.38;95066.34;5005554;28;20455;-73
2021/06/28 08:59:53;;;;;;;3.28;3.03;;;;;;;29.27;49.82;95066.13;4995557;28;20538;-77
2021/06/28 09:02:18;;;;;;;3.42;3.20;;;;;;;28.85;50.86;95052.66;5005490;28;20084;-76
2021/06/28 09:04:57;;;;;;;3.95;2.97;;;;;;;28.73;49.07;95061.88;4994222;28;20032;-77
2021/06/28 09:07:23;;;;;;;3.00;2.80;;;;;;;28.63;49.52;95045.94;5006910;28;20037;-75
2021/06/28 09:09:48;;;;;;;4.65;2.63;;;;;;;27.98;44.51;95057.88;5020592;28;20041;-76
2021/06/28 09:12:15;;;;;;;3.08;2.67;;;;;;;29.37;44.20;95058.00;4984953;28;20034;-76
2021/06/28 09:14:48;;;;;;;3.72;3.20;;;;;;;27.79;48.92;95016.19;4997770;28;20030;-76
2021/06/28 09:17:33;;;;;;;5.32;3.60;;;;;;;27.28;46.91;95052.91;4990406;28;20022;-74
2021/06/28 09:20:18;;;;;;;37.83;33.90;;;;;;;28.84;48.95;95054.53;4994737;28;20033;-77
2021/06/28 09:22:45;;;;;;;3.30;3.00;;;;;;;29.48;48.22;95046.09;5027149;28;20022;-75
2021/06/28 09:25:31;;;;;;;3.55;3.13;;;;;;;27.79;46.93;95046.28;5011564;28;20040;-77
2021/06/28 09:27:57;;;;;;;3.10;2.90;;;;;;;27.97;44.76;95050.94;4991754;28;20030;-78
2021/06/28 09:30:23;;;;;;;2.53;2.33;;;;;;;29.11;44.08;95051.31;5007749;28;20133;-77
2021/06/28 09:32:56;;;;;;;3.63;3.15;;;;;;;28.24;46.20;95046.00;4995335;28;20391;-76
2021/06/28 09:35:36;;;;;;;3.45;3.10;;;;;;;28.05;44.09;95047.75;5000455;28;20052;-74
2021/06/28 09:38:06;;;;;;;2.47;2.28;;;;;;;27.67;45.70;95041.28;4993140;28;20101;-74
2021/06/28 09:40:33;;;;;;;2.50;2.30;;;;;;;28.38;44.58;95043.50;5005163;28;20076;-75
2021/06/28 09:42:59;;;;;;;2.50;2.30;;;;;;;29.21;49.29;95049.34;5007299;28;20045;-76
2021/06/28 09:45:24;;;;;;;3.50;2.17;;;;;;;28.72;43.90;95046.94;5007028;28;20026;-75
2021/06/28 09:47:50;;;;;;;2.80;2.50;;;;;;;29.36;45.41;95043.06;5019968;28;20097;-75
2021/06/28 09:50:20;;;;;;;2.60;2.40;;;;;;;28.78;45.89;95050.34;4997418;28;20021;-75
2021/06/28 09:52:51;;;;;;;2.60;2.30;;;;;;;29.03;44.12;95022.59;4990026;28;20041;-77
2021/06/28 09:55:36;;;;;;;2.67;2.47;;;;;;;29.35;48.86;95036.13;4987118;28;20026;-75
2021/06/28 09:58:22;;;;;;;3.13;2.63;;;;;;;29.61;45.67;95042.72;5003972;28;20037;-76
2021/06/28 10:00:49;;;;;;;2.63;2.42;;;;;;;29.85;44.46;95028.53;5018593;28;20521;-76
2021/06/28 10:03:29;;;;;;;2.95;2.30;;;;;;;29.57;44.08;95038.25;5005723;28;20038;-75
2021/06/28 10:06:09;;;;;;;3.20;2.40;;;;;;;29.89;47.23;95042.91;5005093;28;20038;-75
2021/06/28 10:08:35;;;;;;;2.40;2.30;;;;;;;29.80;47.33;95043.53;5015083;28;20136;-74
2021/06/28 10:11:21;;;;;;;3.88;2.40;;;;;;;29.77;44.47;95040.63;4997946;28;20515;-75
2021/06/28 10:13:58;;;;;;;6.47;2.15;;;;;;;30.00;47.81;95044.34;5001661;28;20067;-75
2021/06/28 10:16:28;;;;;;;2.30;2.20;;;;;;;29.99;45.88;95042.78;5010986;28;20116;-76
2021/06/28 10:18:56;;;;;;;2.22;2.10;;;;;;;29.54;44.34;95014.81;5008048;28;20041;-76
2021/06/28 10:21:22;;;;;;;2.60;2.30;;;;;;;29.93;45.87;95034.03;4990267;28;20030;-75
2021/06/28 10:23:48;;;;;;;3.40;2.40;;;;;;;29.39;44.53;95042.47;5014608;28;20525;-73
2021/06/28 10:26:13;;;;;;;6.22;2.70;;;;;;;30.00;46.27;95036.31;5028471;28;20037;-75
2021/06/28 10:28:39;;;;;;;2.20;2.10;;;;;;;30.16;46.33;95040.34;4988645;28;20458;-73
2021/06/28 10:31:05;;;;;;;2.78;2.00;;;;;;;29.76;41.32;95039.84;5011251;28;20029;-77
2021/06/28 10:33:31;;;;;;;2.95;2.10;;;;;;;29.64;44.81;95036.81;4995286;28;20036;-76
2021/06/28 10:36:02;;;;;;;3.38;2.13;;;;;;;30.19;44.75;95042.44;4996261;28;20021;-73
2021/06/28 10:38:57;;;;;;;4.50;2.45;;;;;;;30.15;45.75;95038.78;5016836;28;20025;-75
2021/06/28 10:41:35;;;;;;;2.60;2.40;;;;;;;29.52;43.14;95027.63;5017416;28;20112;-74
2021/06/28 10:44:01;;;;;;;2.97;2.28;;;;;;;28.82;42.37;95027.38;5016498;28;20036;-77
2021/06/28 10:46:31;;;;;;;2.58;2.10;;;;;;;28.90;42.24;95021.41;5005047;28;20133;-74
2021/06/28 10:48:56;;;;;;;2.45;2.25;;;;;;;29.74;46.76;95025.97;4997242;28;20370;-75
2021/06/28 10:51:45;;;;;;;2.28;2.17;;;;;;;29.39;44.21;95025.66;5018682;28;20026;-73
2021/06/28 10:54:13;;;;;;;;;;;;;;;29.08;43.74;95022.53;5014556;28;20113;-73
2021/06/28 10:56:40;;;;;;;3.70;2.47;;;;;;;29.93;43.09;95020.66;5016876;28;20010;-75
2021/06/28 10:59:15;;;;;;;2.80;2.53;;;;;;;28.99;43.02;95025.06;5016919;28;20040;-73
2021/06/28 11:02:01;;;;;;;3.33;2.30;;;;;;;29.35;45.09;95025.44;5006827;28;20053;-74
2021/06/28 11:04:33;;;;;;;2.65;2.45;;;;;;;30.11;45.13;95024.41;5001576;28;20034;-74
2021/06/28 11:06:59;;;;;;;3.22;2.47;;;;;;;29.43;43.51;95013.34;5000385;28;20029;-73
2021/06/28 11:09:43;;;;;;;3.58;2.28;;;;;;;29.74;43.81;95014.50;5017296;28;20025;-73
2021/06/28 11:12:21;;;;;;;5.20;2.80;;;;;;;29.18;43.31;95012.56;5003794;28;20509;-73
2021/06/28 11:15:22;;;;;;;4.95;2.70;;;;;;;29.83;45.65;95006.69;5026136;28;20018;-72
2021/06/28 11:17:55;;;;;;;2.40;2.20;;;;;;;29.64;45.54;94974.56;5019966;28;20036;-74
2021/06/28 11:20:39;;;;;;;2.25;2.05;;;;;;;29.79;44.58;94991.19;5003224;28;20109;-74
2021/06/28 11:23:08;;;;;;;2.75;2.38;;;;;;;29.96;44.75;94989.91;5016809;28;20492;-75
2021/06/28 11:25:44;;;;;;;3.97;2.47;;;;;;;29.20;44.86;94989.03;5015705;28;20062;-74
2021/06/28 11:28:45;;;;;;;3.47;2.42;;;;;;;30.27;43.54;94989.13;5005383;28;20041;-74
2021/06/28 11:31:11;;;;;;;3.88;2.40;;;;;;;29.85;43.09;94985.78;4949131;28;20110;-74
2021/06/28 11:33:45;;;;;;;4.57;2.42;;;;;;;28.82;43.85;94981.22;4999689;28;20488;-74
2021/06/28 11:36:22;;;;;;;2.22;2.13;;;;;;;29.88;44.07;94975.31;5009648;28;20024;-75
2021/06/28 11:38:48;;;;;;;3.25;2.30;;;;;;;28.32;42.67;94975.28;5025471;28;20413;-73
2021/06/28 11:41:15;;;;;;;2.88;2.47;;;;;;;29.42;44.76;94975.16;5024846;28;20057;-74
2021/06/28 11:43:47;;;;;;;3.05;2.30;;;;;;;30.07;43.72;94973.41;4993422;28;20116;-73
2021/06/28 11:46:31;;;;;;;3.90;2.20;;;;;;;29.21;42.49;94976.47;5016062;28;20038;-74
2021/06/28 11:49:09;;;;;;;2.85;2.50;;;;;;;29.20;44.28;94965.00;5019365;28;20033;-73
2021/06/28 11:51:44;;;;;;;2.55;2.35;;;;;;;29.72;44.66;94969.38;4987938;28;20414;-74
2021/06/28 11:54:12;;;;;;;2.30;2.03;;;;;;;30.58;45.74;94964.53;5008447;28;20030;-77
2021/06/28 11:56:40;;;;;;;4.72;2.28;;;;;;;30.15;43.96;94964.72;4992318;28;20041;-73
2021/06/28 11:59:07;;;;;;;1.92;1.83;;;;;;;29.91;44.16;94958.72;5017949;28;20033;-73
2021/06/28 12:01:55;;;;;;;5.70;2.67;;;;;;;30.15;44.14;94953.25;5023208;28;20046;-75
2021/06/28 12:04:32;;;;;;;3.85;2.50;;;;;;;29.15;43.09;94949.06;5023052;28;20519;-75
2021/06/28 12:06:58;;;;;;;3.03;2.25;;;;;;;29.48;42.19;94951.84;4991460;28;20739;-74
2021/06/28 12:09:35;;;;;;;3.90;2.80;;;;;;;29.28;40.97;94945.69;5007452;28;20025;-73
2021/06/28 12:12:03;;;;;;;2.83;2.63;;;;;;;29.45;40.22;94958.56;4988603;28;20498;-74
2021/06/28 12:14:32;;;;;;;4.90;2.60;;;;;;;29.53;41.77;94952.56;5004394;28;20072;-74
2021/06/28 12:16:59;;;;;;;2.20;2.00;;;;;;;30.39;42.68;94956.56;5006345;28;20693;-75
2021/06/28 12:19:24;;;;;;;3.55;2.22;;;;;;;30.02;42.42;94949.41;4988899;28;20125;-74
2021/06/28 12:21:50;;;;;;;3.08;2.55;;;;;;;30.21;43.89;94947.50;5003295;28;20029;-75
2021/06/28 12:24:17;;;;;;;3.63;2.50;;;;;;;30.38;41.70;94943.47;5022295;28;20033;-75
2021/06/28 12:27:05;;;;;;;2.03;1.85;;;;;;;30.37;43.32;94945.38;5023338;28;20033;-73
2021/06/28 12:29:36;;;;;;;3.72;2.35;;;;;;;30.67;42.34;94944.03;5023281;28;20101;-77
2021/06/28 12:32:07;;;;;;;2.72;2.10;;;;;;;30.68;43.18;94948.28;5007102;28;20116;-76
2021/06/28 12:34:33;;;;;;;3.13;2.35;;;;;;;30.48;43.14;94944.13;5024280;28;20072;-78
2021/06/28 12:37:00;;;;;;;2.25;2.05;;;;;;;29.98;42.51;94950.31;5020805;28;20474;-78
2021/06/28 12:39:25;;;;;;;2.65;2.25;;;;;;;30.12;42.09;94938.56;5002583;28;20574;-75
2021/06/28 12:41:51;;;;;;;3.33;1.80;;;;;;;30.17;41.68;94919.78;5022755;28;20037;-77
2021/06/28 12:44:18;;;;;;;1.70;1.60;;;;;;;30.09;39.86;94933.00;4987107;28;20061;-76
2021/06/28 12:46:45;;;;;;;2.10;1.90;;;;;;;30.48;41.74;94933.41;4981310;28;20056;-76
2021/06/28 12:49:10;;;;;;;2.72;1.88;;;;;;;30.05;39.31;94932.84;4986840;28;20045;-74
2021/06/28 12:51:36;;;;;;;1.90;1.67;;;;;;;30.20;39.97;94931.75;5021212;28;20036;-74
2021/06/28 12:54:01;;;;;;;1.70;1.60;;;;;;;30.08;38.43;94915.41;5002727;28;20368;-74
2021/06/28 12:56:30;;;;;;;1.83;1.70;;;;;;;30.40;37.54;94930.66;4976264;28;20030;-74
2021/06/28 12:58:57;;;;;;;1.85;1.75;;;;;;;30.13;39.74;94934.81;5009694;28;20032;-74
2021/06/28 13:01:43;;;;;;;1.85;1.75;;;;;;;30.63;42.14;94937.72;4995349;28;20057;-74
2021/06/28 13:04:19;;;;;;;2.00;1.77;;;;;;;30.42;40.88;94928.47;5016370;28;20038;-76
2021/06/28 13:06:44;;;;;;;1.98;1.88;;;;;;;30.13;40.95;94932.16;5000667;28;20033;-76
2021/06/28 13:09:17;;;;;;;1.95;1.55;;;;;;;29.78;40.67;94924.69;4995461;28;20033;-76
2021/06/28 13:11:50;;;;;;;3.20;1.70;;;;;;;29.96;38.27;94918.53;5011177;28;20064;-77
2021/06/28 13:14:58;;;;;;;3.33;1.90;;;;;;;30.03;38.35;94921.63;5012843;28;20137;-76
2021/06/28 13:17:29;;;;;;;2.57;2.10;;;;;;;29.99;41.01;94920.63;4962813;28;20492;-74
2021/06/28 13:19:55;;;;;;;3.40;1.63;;;;;;;30.23;38.71;94921.28;4977012;28;20670;-75
2021/06/28 13:22:20;;;;;;;2.38;1.60;;;;;;;29.91;37.83;94920.50;5005705;28;20120;-76
2021/06/28 13:24:50;;;;;;;1.90;1.80;;;;;;;30.21;38.36;94915.41;5014668;28;20510;-75
2021/06/28 13:27:18;;;;;;;2.47;1.75;;;;;;;29.85;39.29;94909.09;4982166;28;20074;-76
2021/06/28 13:29:45;;;;;;;3.28;1.92;;;;;;;30.53;41.73;94916.50;4978890;28;20733;-77
2021/06/28 13:32:21;;;;;;;1.70;1.50;;;;;;;30.50;37.80;94919.75;4988481;28;20034;-76
2021/06/28 13:34:48;;;;;;;1.83;1.60;;;;;;;30.74;39.11;94918.47;5003822;28;20029;-75
2021/06/28 13:37:14;;;;;;;4.00;1.73;;;;;;;30.34;39.60;94921.91;5005133;28;20111;-76
2021/06/28 13:39:47;;;;;;;1.75;1.65;;;;;;;30.39;38.35;94912.97;5006573;28;20446;-76
2021/06/28 13:42:33;;;;;;;3.42;2.10;;;;;;;30.05;43.23;94908.78;4976097;28;20780;-76
2021/06/28 13:45:19;;;;;;;2.90;1.67;;;;;;;30.14;39.84;94907.00;4982045;28;20021;-74
2021/06/28 13:47:53;;;;;;;2.10;2.00;;;;;;;29.88;39.39;94910.41;5021498;28;20026;-76
2021/06/28 13:50:23;;;;;;;3.20;2.30;;;;;;;30.09;41.32;94908.97;5005166;28;20042;-75
2021/06/28 13:52:49;;;;;;;1.80;1.65;;;;;;;30.17;39.87;94914.44;5006114;28;20035;-74
2021/06/28 13:55:14;;;;;;;2.72;1.73;;;;;;;30.15;39.30;94913.91;5021592;28;20115;-76
2021/06/28 13:57:51;;;;;;;2.00;1.70;;;;;;;30.12;39.24;94911.03;5011075;28;20116;-76
2021/06/28 14:00:21;;;;;;;3.05;2.10;;;;;;;30.26;41.42;94903.84;4990299;28;20022;-76
2021/06/28 14:02:46;;;;;;;3.00;2.50;;;;;;;29.66;44.66;94887.75;5013937;28;20495;-76
2021/06/28 14:05:12;;;;;;;3.95;2.35;;;;;;;29.73;45.12;94898.81;5006114;28;20033;-75
2021/06/28 14:07:38;;;;;;;19.23;2.95;;;;;;;29.54;44.23;94897.28;5009258;28;20041;-75
2021/06/28 14:10:04;;;;;;;2.78;2.58;;;;;;;29.57;43.44;94905.50;5008954;28;20038;-75
2021/06/28 14:12:30;;;;;;;3.53;2.50;;;;;;;29.59;44.15;94905.22;5010801;28;20033;-73
2021/06/28 14:14:55;;;;;;;4.20;3.10;;;;;;;29.55;45.34;94901.53;5018048;28;20029;-74
2021/06/28 14:17:21;;;;;;;2.72;2.53;;;;;;;29.82;44.63;94904.31;5013625;28;20022;-75
2021/06/28 14:19:48;;;;;;;2.67;2.40;;;;;;;29.92;44.19;94904.19;5017883;28;20026;-74
2021/06/28 14:22:13;;;;;;;2.80;2.60;;;;;;;29.75;45.64;94901.22;5009033;28;20603;-74
2021/06/28 14:24:38;;;;;;;2.90;2.67;;;;;;;29.74;47.52;94897.75;5022426;28;20038;-74
2021/06/28 14:27:04;;;;;;;2.80;2.60;;;;;;;29.69;46.21;94895.19;5019272;28;20022;-74
2021/06/28 14:29:33;;;;;;;3.78;3.00;;;;;;;29.72;46.38;94894.59;5002709;28;20120;-74
2021/06/28 14:32:02;;;;;;;2.97;2.67;;;;;;;29.53;47.85;94896.50;5005707;28;20033;-74
2021/06/28 14:34:27;;;;;;;3.53;2.88;;;;;;;29.57;47.57;94894.03;4992135;28;20038;-74
2021/06/28 14:36:52;;;;;;;4.93;2.67;;;;;;;29.54;50.64;94892.72;4996928;28;20606;-74
2021/06/28 14:39:18;;;;;;;2.90;2.70;;;;;;;29.45;48.14;94891.81;5002142;28;20550;-73
2021/06/28 14:41:43;;;;;;;3.83;3.20;;;;;;;29.21;50.72;94889.19;4997293;28;20037;-74
2021/06/28 14:44:09;;;;;;;2.70;2.50;;;;;;;29.16;49.56;94885.78;4992392;28;20029;-74
2021/06/28 14:46:34;;;;;;;3.88;3.08;;;;;;;29.25;50.61;94882.22;5001330;28;20377;-74
2021/06/28 14:49:00;;;;;;;5.25;3.08;;;;;;;29.22;49.03;94881.97;5014992;28;20022;-74
2021/06/28 14:51:25;;;;;;;3.20;2.92;;;;;;;29.09;49.47;94890.72;5022845;28;20656;-73
2021/06/28 14:53:51;;;;;;;2.90;2.67;;;;;;;28.98;49.28;94879.38;5021868;28;20025;-73
2021/06/28 14:56:16;;;;;;;3.38;2.88;;;;;;;29.15;49.88;94884.22;5020120;28;20037;-74
2021/06/28 14:58:42;;;;;;;3.47;3.17;;;;;;;29.14;51.71;94882.63;4988095;28;20100;-74
2021/06/28 15:01:08;;;;;;;6.10;3.05;;;;;;;28.89;51.13;94877.63;4999213;28;20037;-74
2021/06/28 15:03:34;;;;;;;3.90;2.75;;;;;;;28.95;51.55;94881.81;5008712;28;20076;-74
2021/06/28 15:06:00;;;;;;;3.50;3.20;;;;;;;28.73;50.85;94883.16;5024514;28;20029;-72
2021/06/28 15:08:25;;;;;;;3.20;2.65;;;;;;;28.72;50.75;94881.56;5015840;28;20026;-73
2021/06/28 15:10:50;;;;;;;4.28;2.83;;;;;;;28.61;50.39;94874.72;5015140;28;20730;-76
2021/06/28 15:13:16;;;;;;;3.28;3.03;;;;;;;28.65;50.52;94867.78;5002466;28;20503;-74
2021/06/28 15:15:41;;;;;;;2.67;2.47;;;;;;;28.68;52.07;94874.41;5004957;28;20025;-74
2021/06/28 15:18:07;;;;;;;5.22;3.78;;;;;;;28.56;50.77;94877.47;4999471;28;20038;-74
2021/06/28 15:20:32;;;;;;;3.13;2.92;;;;;;;28.54;51.25;94882.31;4989029;28;20026;-75
2021/06/28 15:22:58;;;;;;;5.50;3.03;;;;;;;28.58;52.93;94877.97;5017980;28;20158;-74
2021/06/28 15:25:23;;;;;;;3.47;2.90;;;;;;;28.52;52.28;94876.44;5024681;28;20422;-74
2021/06/28 15:27:50;;;;;;;4.88;3.38;;;;;;;28.44;51.58;94868.28;5003954;28;20044;-74
2021/06/28 15:30:26;;;;;;;3.20;2.90;;;;;;;28.56;51.99;94877.47;5020559;28;20029;-74
2021/06/28 15:32:51;;;;;;;3.03;2.80;;;;;;;28.60;53.48;94873.16;5004926;28;20037;-74
2021/06/28 15:35:17;;;;;;;3.92;2.90;;;;;;;28.44;52.58;94877.09;5020104;28;20030;-74
2021/06/28 15:37:42;;;;;;;3.60;3.30;;;;;;;28.42;52.56;94873.91;5007862;28;20542;-74
2021/06/28 15:40:10;;;;;;;5.50;3.33;;;;;;;28.32;52.14;94874.00;5021110;28;20036;-73
2021/06/28 15:42:37;;;;;;;3.60;2.95;;;;;;;28.24;52.97;94870.09;5016801;28;20053;-74
2021/06/28 15:45:04;;;;;;;5.65;2.95;;;;;;;28.18;53.80;94878.44;5023877;28;20033;-74
2021/06/28 15:47:29;;;;;;;3.20;3.00;;;;;;;28.21;53.91;94885.88;5006165;28;20048;-74
2021/06/28 15:49:55;;;;;;;3.17;2.97;;;;;;;28.18;53.64;94879.22;5025120;28;20617;-74
2021/06/28 15:52:20;;;;;;;3.28;3.08;;;;;;;28.13;54.98;94871.28;5011928;28;20033;-74
2021/06/28 15:54:46;;;;;;;4.50;3.30;;;;;;;28.13;55.64;94875.81;5024275;28;20034;-74
2021/06/28 15:57:11;;;;;;;3.40;3.20;;;;;;;28.17;54.68;94874.16;5020439;28;20022;-74
2021/06/28 15:59:37;;;;;;;5.40;3.25;;;;;;;28.05;54.79;94871.06;5023938;28;20032;-74
2021/06/28 16:02:02;;;;;;;3.17;2.97;;;;;;;27.98;56.80;94871.41;5007127;28;20046;-74
2021/06/28 16:04:28;;;;;;;3.38;2.97;;;;;;;27.89;57.46;94878.41;5021737;28;20030;-73
2021/06/28 16:06:54;;;;;;;3.25;2.95;;;;;;;27.83;57.53;94879.53;5023431;28;20026;-73
2021/06/28 16:09:19;;;;;;;3.10;2.88;;;;;;;27.75;57.37;94872.94;5005975;28;20198;-74
2021/06/28 16:11:45;;;;;;;4.68;3.50;;;;;;;27.61;57.33;94887.19;5003920;28;20354;-73
2021/06/28 16:14:10;;;;;;;3.95;3.33;;;;;;;27.57;56.13;94886.16;5004534;28;20119;-74
2021/06/28 16:16:36;;;;;;;4.40;3.10;;;;;;;27.51;56.84;94888.06;4988034;28;20034;-73
2021/06/28 16:19:04;;;;;;;6.63;2.97;;;;;;;27.38;58.15;94878.00;5003122;28;20106;-73
2021/06/28 16:21:32;;;;;;;3.20;3.00;;;;;;;27.22;58.34;94881.84;4987636;28;20088;-72
2021/06/28 16:23:58;;;;;;;3.22;2.92;;;;;;;27.22;57.94;94881.84;5006648;28;20065;-73
2021/06/28 16:26:23;;;;;;;2.80;2.60;;;;;;;27.10;57.65;94876.06;5018391;28;20053;-72
2021/06/28 16:28:49;;;;;;;2.90;2.78;;;;;;;27.18;57.56;94884.25;5024503;28;20037;-73
2021/06/28 16:31:14;;;;;;;3.20;3.00;;;;;;;27.06;58.07;94888.34;5016519;28;20024;-73
2021/06/28 16:33:39;;;;;;;4.82;3.05;;;;;;;26.88;57.66;94878.31;5026968;28;20038;-73
2021/06/28 16:36:05;;;;;;;2.80;2.60;;;;;;;26.87;58.61;94887.38;5028160;28;20021;-72
2021/06/28 16:38:31;;;;;;;3.75;3.17;;;;;;;26.68;58.56;94901.22;5002538;28;20025;-72
2021/06/28 16:40:56;;;;;;;2.90;2.70;;;;;;;26.69;58.10;94902.81;5022706;28;20417;-72
2021/06/28 16:43:22;;;;;;;4.03;3.45;;;;;;;26.68;58.16;94893.25;5007718;28;20041;-71
2021/06/28 16:45:47;;;;;;;3.38;3.13;;;;;;;26.60;59.18;94893.81;5000841;28;20034;-72