Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:52;;;;;;;17.20;11.88;;;;;;;11.33;100.00;100380.09;6243281;22;20015;-93
2020/12/22 00:03:22;;;;;;;15.27;11.20;;;;;;;11.33;100.00;100379.25;6203492;22;20463;-89
2020/12/22 00:05:48;;;;;;;14.93;10.60;;;;;;;11.36;100.00;100373.56;6233775;22;20019;-93
2020/12/22 00:08:29;;;;;;;19.00;13.60;;;;;;;11.35;100.00;100383.50;6230804;22;20185;-88
2020/12/22 00:11:06;;;;;;;24.15;14.65;;;;;;;11.36;100.00;100377.09;6212362;22;20066;-88
2020/12/22 00:13:35;;;;;;;14.18;10.02;;;;;;;11.38;100.00;100380.50;6207206;22;20016;-90
2020/12/22 00:16:00;;;;;;;14.03;9.90;;;;;;;11.41;100.00;100360.47;6224799;22;20022;-89
2020/12/22 00:18:26;;;;;;;14.85;10.27;;;;;;;11.47;100.00;100370.63;6269526;22;20012;-91
2020/12/22 00:20:51;;;;;;;14.65;9.13;;;;;;;11.51;100.00;100373.84;6231468;22;20015;-89
2020/12/22 00:23:17;;;;;;;13.77;9.40;;;;;;;11.52;100.00;100372.88;6232745;22;20042;-91
2020/12/22 00:25:50;;;;;;;12.18;9.23;;;;;;;11.49;100.00;100368.63;6245452;22;20393;-89
2020/12/22 00:28:15;;;;;;;12.30;9.02;;;;;;;11.50;100.00;100359.56;6245246;22;20031;-90
2020/12/22 00:33:46;;;;;;;11.00;8.00;;;;;;;11.52;100.00;100357.53;6252909;22;20092;-92
2020/12/22 00:36:12;;;;;;;11.40;7.25;;;;;;;11.55;100.00;100356.38;6237508;22;20030;-92
2020/12/22 00:38:37;;;;;;;10.52;8.07;;;;;;;11.52;100.00;100357.53;6246667;22;20071;-92
2020/12/22 00:41:03;;;;;;;9.57;7.82;;;;;;;11.53;100.00;100348.44;6231095;22;20019;-90
2020/12/22 00:43:28;;;;;;;11.63;8.98;;;;;;;11.56;100.00;100352.69;6246842;22;20019;-89
2020/12/22 00:45:54;;;;;;;12.50;8.60;;;;;;;11.56;100.00;100348.13;6246156;22;20015;-91
2020/12/22 00:48:19;;;;;;;10.70;8.88;;;;;;;11.55;100.00;100349.13;6246494;22;20047;-87
2020/12/22 00:50:45;;;;;;;10.93;7.95;;;;;;;11.55;100.00;100354.53;6246758;22;20023;-89
2020/12/22 00:53:14;;;;;;;10.20;7.85;;;;;;;11.64;100.00;100350.06;6244723;22;20030;-90
2020/12/22 00:55:44;;;;;;;11.43;9.00;;;;;;;11.62;100.00;100348.53;6246845;22;20023;-89
2020/12/22 00:58:09;;;;;;;11.27;8.40;;;;;;;11.65;100.00;100348.22;6245267;22;20562;-88
2020/12/22 01:00:38;;;;;;;11.02;8.75;;;;;;;11.64;100.00;100344.66;6215098;22;20017;-89
2020/12/22 01:03:38;;;;;;;12.82;8.60;;;;;;;11.66;100.00;100347.19;6209633;22;20349;-91
2020/12/22 01:06:10;;;;;;;9.80;7.75;;;;;;;11.64;100.00;100351.91;6200627;22;20016;-90
2020/12/22 01:08:35;;;;;;;12.00;9.60;;;;;;;11.60;100.00;100337.91;6210998;23;20032;-89
2020/12/22 01:11:39;;;;;;;10.90;8.82;;;;;;;11.57;100.00;100332.81;6254519;22;20019;-92
2020/12/22 01:14:16;;;;;;;;;;;;;;;;;;;;;
2020/12/22 01:17:00;;;;;;;10.68;8.20;;;;;;;11.60;100.00;100337.03;6210327;23;20535;-90
2020/12/22 01:19:28;;;;;;;10.32;7.70;;;;;;;11.56;100.00;100337.34;6198936;23;20008;-94
2020/12/22 01:21:59;;;;;;;9.20;7.43;;;;;;;11.60;100.00;100350.53;6203607;23;20016;-93
2020/12/22 01:25:48;;;;;;;;;;;;;;;;;;;;;
2020/12/22 01:27:59;;;;;;;11.93;7.28;;;;;;;11.65;100.00;100340.13;6222762;23;20031;-91
2020/12/22 01:30:25;;;;;;;8.15;6.63;;;;;;;11.62;100.00;100345.84;6194326;22;20016;-86
2020/12/22 01:32:56;;;;;;;8.07;5.85;;;;;;;11.58;100.00;100338.03;6249623;22;20509;-87
2020/12/22 01:35:28;;;;;;;8.55;5.78;;;;;;;11.57;100.00;100338.19;6250585;22;20013;-92
2020/12/22 01:37:56;;;;;;;7.65;5.78;;;;;;;11.63;100.00;100352.91;6276244;22;20019;-92
2020/12/22 01:40:27;;;;;;;7.25;4.72;;;;;;;11.65;100.00;100351.75;6247578;22;20404;-91
2020/12/22 01:42:53;;;;;;;6.00;4.80;;;;;;;11.64;100.00;100368.09;6246479;22;20402;-94
2020/12/22 01:45:18;;;;;;;7.72;4.10;;;;;;;11.57;100.00;100363.31;6235107;22;20083;-89
2020/12/22 01:47:48;;;;;;;7.30;4.38;;;;;;;11.60;100.00;100374.78;6249738;22;20026;-89
2020/12/22 01:50:16;;;;;;;5.95;4.03;;;;;;;11.58;100.00;100362.28;6246596;22;20015;-89
2020/12/22 01:52:41;;;;;;;4.10;3.13;;;;;;;11.58;100.00;100365.00;6247256;22;20098;-87
2020/12/22 01:55:07;;;;;;;4.78;3.15;;;;;;;11.64;100.00;100370.78;6245934;22;20055;-93
2020/12/22 01:57:34;;;;;;;4.80;2.97;;;;;;;11.61;100.00;100360.31;6222726;22;20022;-91
2020/12/22 02:00:00;;;;;;;2.95;2.08;;;;;;;11.60;100.00;100369.38;6247468;22;20026;-88
2020/12/22 02:02:26;;;;;;;2.88;2.15;;;;;;;11.61;100.00;100371.94;6246203;22;20345;-90
2020/12/22 02:04:52;;;;;;;4.18;2.13;;;;;;;11.62;100.00;100367.41;6274215;22;20039;-91
2020/12/22 02:07:20;;;;;;;3.20;2.03;;;;;;;11.59;100.00;100363.16;6263289;22;20045;-93
2020/12/22 02:09:49;;;;;;;3.17;2.08;;;;;;;11.60;100.00;100374.78;6276695;22;20090;-93
2020/12/22 02:12:19;;;;;;;3.58;2.33;;;;;;;11.58;100.00;100362.28;6250656;22;20019;-88
2020/12/22 02:14:45;;;;;;;2.40;1.90;;;;;;;11.63;100.00;100377.16;6274053;22;20020;-90
2020/12/22 02:17:16;;;;;;;4.05;2.00;;;;;;;11.61;100.00;100382.72;6271320;22;20023;-89
2020/12/22 02:19:42;;;;;;;4.65;2.30;;;;;;;11.64;100.00;100376.16;6250314;22;20034;-89
2020/12/22 02:22:07;;;;;;;3.20;2.33;;;;;;;11.61;100.00;100373.78;6247247;22;20007;-85
2020/12/22 02:24:33;;;;;;;2.40;1.73;;;;;;;11.60;100.00;100380.19;6249486;22;20065;-91
2020/12/22 02:27:03;;;;;;;3.10;2.28;;;;;;;11.62;100.00;100380.88;6223637;22;20020;-89
2020/12/22 02:29:29;;;;;;;5.13;2.28;;;;;;;11.63;100.00;100396.03;6247646;22;20356;-91
2020/12/22 02:31:58;;;;;;;2.70;2.33;;;;;;;11.66;100.00;100401.13;6248500;22;20064;-91
2020/12/22 02:34:25;;;;;;;2.88;2.47;;;;;;;11.63;100.00;100380.72;6249996;22;20065;-86
2020/12/22 02:36:50;;;;;;;4.70;2.65;;;;;;;11.64;100.00;100392.34;6247824;22;20016;-89
2020/12/22 02:39:16;;;;;;;3.03;2.75;;;;;;;11.65;100.00;100388.66;6244379;22;20072;-89
2020/12/22 02:41:42;;;;;;;3.20;2.60;;;;;;;11.70;100.00;100392.59;6248074;22;20488;-91
2020/12/22 02:44:07;;;;;;;4.03;2.97;;;;;;;11.68;100.00;100391.03;6248253;22;20019;-92
2020/12/22 02:46:33;;;;;;;3.88;3.08;;;;;;;11.71;100.00;100398.81;6248850;22;20015;-89
2020/12/22 02:48:58;;;;;;;3.45;3.05;;;;;;;11.69;100.00;100400.81;6247878;22;20007;-92
2020/12/22 02:51:23;;;;;;;3.30;3.00;;;;;;;11.71;100.00;100396.13;6246031;22;20011;-88
2020/12/22 02:53:50;;;;;;;3.15;2.80;;;;;;;11.75;100.00;100400.22;6246572;22;20126;-88
2020/12/22 02:56:17;;;;;;;4.85;2.88;;;;;;;11.76;100.00;100393.78;6238352;22;20019;-92
2020/12/22 02:58:45;;;;;;;3.17;2.45;;;;;;;11.74;100.00;100393.13;6273579;22;20811;-89
2020/12/22 03:01:11;;;;;;;4.07;2.95;;;;;;;11.71;100.00;100399.66;6245361;22;20012;-91
2020/12/22 03:03:39;;;;;;;3.38;2.75;;;;;;;11.68;100.00;100399.97;6246578;22;20042;-91
2020/12/22 03:06:05;;;;;;;3.67;3.10;;;;;;;11.70;100.00;100397.13;6236635;22;20012;-92
2020/12/22 03:08:30;;;;;;;4.20;3.05;;;;;;;11.68;100.00;100404.53;6248336;22;20010;-91
2020/12/22 03:10:56;;;;;;;8.90;3.88;;;;;;;11.70;100.00;100403.38;6248199;22;20663;-93
2020/12/22 03:13:21;;;;;;;4.90;3.40;;;;;;;11.69;100.00;100412.44;6247366;22;20016;-91
2020/12/22 03:15:56;;;;;;;4.70;3.58;;;;;;;11.66;100.00;100404.69;6238705;22;20027;-91
2020/12/22 03:18:21;;;;;;;4.43;3.90;;;;;;;11.64;100.00;100408.53;6248476;22;20016;-91
2020/12/22 03:20:46;;;;;;;5.90;4.47;;;;;;;11.62;100.00;100405.16;6248422;22;20390;-90
2020/12/22 03:23:19;;;;;;;6.40;4.13;;;;;;;11.66;100.00;100419.97;6247670;22;20035;-89
2020/12/22 03:25:45;;;;;;;6.75;4.55;;;;;;;11.66;100.00;100419.97;6248542;22;20012;-92
2020/12/22 03:28:11;;;;;;;7.65;4.47;;;;;;;11.63;100.00;100421.16;6235208;22;20015;-87
2020/12/22 03:30:37;;;;;;;10.27;5.15;;;;;;;11.61;100.00;100435.78;6248253;22;20015;-92
2020/12/22 03:33:05;;;;;;;11.65;5.43;;;;;;;11.62;100.00;100427.53;6264132;22;20342;-91
2020/12/22 03:35:31;;;;;;;8.50;5.03;;;;;;;11.58;100.00;100435.06;6248859;22;20012;-91
2020/12/22 03:37:57;;;;;;;9.75;4.50;;;;;;;11.63;100.00;100429.25;6250819;22;20035;-93
2020/12/22 03:40:26;;;;;;;7.13;4.28;;;;;;;11.69;100.00;100433.16;6237191;22;20015;-90
2020/12/22 03:42:53;;;;;;;8.30;3.63;;;;;;;11.73;100.00;100434.53;6272869;22;20012;-92
2020/12/22 03:45:22;;;;;;;5.78;3.63;;;;;;;11.75;100.00;100435.25;6272367;22;20083;-87
2020/12/22 03:47:48;;;;;;;8.13;3.70;;;;;;;11.72;100.00;100432.88;6223595;22;20020;-92
2020/12/22 03:50:15;;;;;;;9.10;3.17;;;;;;;11.72;100.00;100443.66;6236999;22;20011;-92
2020/12/22 03:52:41;;;;;;;8.70;3.70;;;;;;;11.70;100.00;100445.63;6272347;22;20020;-91
2020/12/22 03:55:07;;;;;;;7.47;3.25;;;;;;;11.69;99.92;100441.25;6246443;22;20029;-91
2020/12/22 03:57:33;;;;;;;11.40;3.67;;;;;;;11.66;100.00;100444.25;6273650;22;20022;-91
2020/12/22 04:00:28;;;;;;;10.52;3.70;;;;;;;11.70;100.00;100441.13;6249197;22;20024;-91
2020/12/22 04:02:53;;;;;;;10.43;3.67;;;;;;;11.76;99.95;100445.03;6244684;22;20026;-94
2020/12/22 04:05:23;;;;;;;10.82;3.28;;;;;;;11.78;99.68;100444.84;6246472;22;20023;-90
2020/12/22 04:07:51;;;;;;;9.60;2.83;;;;;;;11.79;99.10;100450.09;6240171;22;20022;-89
2020/12/22 04:10:17;;;;;;;11.17;3.13;;;;;;;11.75;99.07;100448.75;6246268;22;20015;-87
2020/12/22 04:13:14;;;;;;;7.13;3.10;;;;;;;11.76;98.88;100445.03;6246448;22;20043;-93
2020/12/22 04:15:40;;;;;;;9.30;2.53;;;;;;;11.78;98.88;100452.94;6240646;22;20016;-92
2020/12/22 04:18:05;;;;;;;13.23;3.25;;;;;;;11.75;99.27;100460.34;6214189;22;20401;-87
2020/12/22 04:20:31;;;;;;;9.38;2.42;;;;;;;11.74;99.21;100455.13;6248319;22;20016;-90
2020/12/22 04:22:56;;;;;;;11.55;2.85;;;;;;;11.66;99.06;100455.03;6250710;22;20023;-90
2020/12/22 04:25:35;;;;;;;8.18;2.67;;;;;;;11.65;99.48;100453.34;6254786;22;20022;-91
2020/12/22 04:28:23;;;;;;;9.07;2.50;;;;;;;11.72;99.47;100454.44;6249419;22;20019;-89
2020/12/22 04:30:48;;;;;;;7.90;2.25;;;;;;;11.73;99.32;100450.72;6269500;22;20016;-91
2020/12/22 04:33:14;;;;;;;10.15;2.33;;;;;;;11.75;98.56;100465.75;6246930;22;20024;-89
2020/12/22 04:35:40;;;;;;;10.02;2.92;;;;;;;11.76;98.77;100458.50;6249061;22;20018;-90
2020/12/22 04:38:06;;;;;;;8.02;2.35;;;;;;;11.79;98.28;100471.66;6249841;22;20027;-92
2020/12/22 04:40:32;;;;;;;10.90;3.10;;;;;;;11.88;97.91;100480.69;6250235;22;20039;-91
2020/12/22 04:42:59;;;;;;;9.13;2.45;;;;;;;11.88;98.15;100475.28;6249455;22;20449;-93
2020/12/22 04:45:30;;;;;;;8.88;2.00;;;;;;;11.87;98.04;100479.84;6240064;22;20011;-93
2020/12/22 04:47:56;;;;;;;9.05;2.70;;;;;;;11.84;97.63;100480.16;6265335;22;20011;-91
2020/12/22 04:50:23;;;;;;;8.93;1.95;;;;;;;11.84;97.43;100496.34;6249018;22;20038;-89
2020/12/22 04:52:53;;;;;;;8.65;2.38;;;;;;;11.83;97.70;100494.63;6248162;22;20023;-88
2020/12/22 04:55:20;;;;;;;6.47;1.95;;;;;;;11.85;97.29;100497.19;6235257;22;20251;-90
2020/12/22 04:57:54;;;;;;;7.15;2.00;;;;;;;11.81;97.33;100498.50;6249240;22;20424;-90
2020/12/22 05:00:25;;;;;;;7.13;2.25;;;;;;;11.83;97.27;100500.03;6247926;22;20016;-94
2020/12/22 05:02:51;;;;;;;8.05;2.05;;;;;;;11.82;97.33;100514.53;6227765;22;20476;-91
2020/12/22 05:08:40;;;;;;;10.48;2.10;;;;;;;11.85;96.66;100508.84;6118824;23;20089;-90
2020/12/22 05:11:16;;;;;;;9.48;2.33;;;;;;;11.84;96.75;100512.53;6163223;22;20027;-95
2020/12/22 05:13:42;;;;;;;10.00;2.47;;;;;;;11.78;96.85;100523.91;6248762;22;20155;-93
2020/12/22 05:16:08;;;;;;;9.48;2.00;;;;;;;11.90;96.50;100521.84;6247595;22;20116;-89
2020/12/22 05:18:37;;;;;;;11.88;2.20;;;;;;;11.86;96.30;100537.47;6248942;22;20757;-94
2020/12/22 05:21:02;;;;;;;8.53;2.53;;;;;;;11.84;96.47;100535.94;6248368;22;20564;-90
2020/12/22 05:23:29;;;;;;;8.25;2.10;;;;;;;11.89;96.00;100536.31;6247925;22;20241;-89
2020/12/22 05:25:56;;;;;;;9.50;2.08;;;;;;;11.84;96.57;100535.94;6276113;22;20038;-95
2020/12/22 05:28:23;;;;;;;6.78;1.90;;;;;;;11.81;96.31;100537.09;6249511;22;20024;-93
2020/12/22 05:30:50;;;;;;;11.55;2.15;;;;;;;11.83;96.35;100553.97;6248243;22;20860;-93
2020/12/22 05:33:18;;;;;;;9.95;2.80;;;;;;;11.84;96.14;100546.75;6248734;22;20020;-92
2020/12/22 05:35:50;;;;;;;10.68;2.28;;;;;;;11.82;96.23;100554.97;6250226;22;20015;-93
2020/12/22 05:38:18;;;;;;;9.32;2.40;;;;;;;11.79;96.02;100552.56;6250213;22;20040;-90
2020/12/22 05:40:45;;;;;;;11.45;2.75;;;;;;;11.80;96.23;100556.97;6276729;22;20858;-91
2020/12/22 05:43:11;;;;;;;10.18;2.70;;;;;;;11.90;96.16;100560.44;6234892;22;20016;-94
2020/12/22 05:45:43;;;;;;;10.82;2.40;;;;;;;11.87;95.53;100554.53;6249266;22;20038;-91
2020/12/22 05:48:13;;;;;;;8.40;1.88;;;;;;;11.86;96.08;100561.75;6240877;22;20038;-93
2020/12/22 05:50:48;;;;;;;10.77;2.50;;;;;;;11.87;95.58;100563.44;6266186;22;20503;-89
2020/12/22 05:53:23;;;;;;;9.38;2.50;;;;;;;11.83;95.56;100572.00;6249401;22;20024;-89
2020/12/22 05:55:54;;;;;;;8.40;2.50;;;;;;;11.88;95.33;100562.47;6248138;22;20046;-91
2020/12/22 05:58:29;;;;;;;11.90;2.35;;;;;;;11.80;96.07;100564.22;6249339;22;20016;-91
2020/12/22 06:00:54;;;;;;;10.77;2.47;;;;;;;11.75;95.93;100575.47;6248449;22;20018;-92
2020/12/22 06:03:22;;;;;;;12.23;1.98;;;;;;;11.82;95.67;100567.59;6249533;22;20016;-94
2020/12/22 06:05:48;;;;;;;7.60;2.42;;;;;;;11.84;95.49;100577.22;6265309;22;20011;-92
2020/12/22 06:08:18;;;;;;;15.10;2.33;;;;;;;11.82;95.25;100568.47;6237981;22;20016;-92
2020/12/22 06:10:46;;;;;;;9.50;2.42;;;;;;;11.85;95.08;100567.28;6239769;22;20019;-92
2020/12/22 06:13:15;;;;;;;6.15;2.15;;;;;;;11.85;95.01;100561.91;6249443;22;20050;-91
2020/12/22 06:15:47;;;;;;;13.02;2.42;;;;;;;11.82;94.76;100573.84;6274624;22;20015;-92
2020/12/22 06:18:31;;;;;;;12.43;2.20;;;;;;;11.84;94.84;100582.63;6247301;22;20016;-94
2020/12/22 06:20:56;;;;;;;7.15;2.17;;;;;;;11.80;95.08;100586.63;6244726;22;20027;-89
2020/12/22 06:23:22;;;;;;;8.90;2.72;;;;;;;11.78;95.27;100572.44;6274566;22;20012;-92
2020/12/22 06:26:06;;;;;;;10.40;2.55;;;;;;;11.80;94.61;100597.41;6275294;22;20015;-93
2020/12/22 06:28:53;;;;;;;;;;;;;;;;;;;;;
2020/12/22 06:31:21;;;;;;;9.90;2.38;;;;;;;11.72;95.23;100605.41;6262033;22;20083;-95
2020/12/22 06:33:48;;;;;;;8.05;2.13;;;;;;;11.67;95.74;100608.53;6248909;22;20027;-93
2020/12/22 06:36:14;;;;;;;14.40;2.70;;;;;;;11.62;95.90;100604.63;6247280;22;20087;-92
2020/12/22 06:39:07;;;;;;;9.02;2.20;;;;;;;11.58;96.35;100609.44;6248276;22;20085;-88
2020/12/22 06:41:35;;;;;;;12.65;2.80;;;;;;;11.56;96.44;100614.16;6220125;22;20426;-91
2020/12/22 06:44:15;;;;;;;11.52;2.58;;;;;;;11.56;96.43;100617.69;6254339;22;20096;-91
2020/12/22 06:47:00;;;;;;;7.72;2.22;;;;;;;11.52;96.42;100615.44;6264776;22;20007;-91
2020/12/22 06:49:54;;;;;;;7.38;2.50;;;;;;;11.52;96.67;100602.78;6247049;22;20034;-93
2020/12/22 06:52:45;;;;;;;15.77;2.70;;;;;;;11.49;96.58;100615.72;6240999;22;20015;-90
2020/12/22 06:55:13;;;;;;;12.02;2.10;;;;;;;11.50;97.00;100612.88;6236792;22;20027;-91
2020/12/22 06:57:49;;;;;;;15.13;2.47;;;;;;;11.50;97.03;100629.06;6235166;22;20011;-88
2020/12/22 07:00:36;;;;;;;12.07;2.67;;;;;;;11.52;96.46;100629.75;6246991;22;20015;-92
2020/12/22 07:03:17;;;;;;;9.07;2.20;;;;;;;11.58;96.21;100637.22;6272307;22;20019;-94
2020/12/22 07:05:59;;;;;;;8.13;2.17;;;;;;;11.57;95.86;100637.38;6237888;22;20011;-93
2020/12/22 07:08:28;;;;;;;11.75;2.38;;;;;;;11.60;95.77;100638.94;6208111;22;20023;-93
2020/12/22 07:11:41;;;;;;;10.85;2.47;;;;;;;11.58;95.74;100637.22;6226328;23;20149;-91
2020/12/22 07:14:20;;;;;;;11.68;2.20;;;;;;;11.60;95.81;100642.50;6094138;23;20354;-93
2020/12/22 07:17:02;;;;;;;8.40;1.63;;;;;;;11.59;95.28;100651.59;6173202;23;20058;-96
2020/12/22 07:19:29;;;;;;;7.53;1.70;;;;;;;11.57;95.40;100645.47;6160580;23;20013;-96
2020/12/22 07:21:59;;;;;;;8.07;1.60;;;;;;;11.60;95.41;100664.06;6160789;23;20012;-92
2020/12/22 07:24:26;;;;;;;13.07;2.78;;;;;;;11.61;94.92;100664.91;6190489;23;20039;-93
2020/12/22 07:26:52;;;;;;;7.13;2.30;;;;;;;11.56;95.23;100676.97;6191512;23;20047;-92
2020/12/22 07:29:18;;;;;;;9.70;1.85;;;;;;;11.52;95.68;100678.25;6172510;23;20394;-91
2020/12/22 07:31:48;;;;;;;5.63;1.52;;;;;;;11.50;95.85;100685.66;6168921;23;20023;-92
2020/12/22 07:34:14;;;;;;;12.73;1.90;;;;;;;11.41;96.32;100681.16;6190887;23;20020;-93
2020/12/22 07:36:41;;;;;;;10.13;2.10;;;;;;;11.36;96.92;100678.03;6192316;23;20508;-93
2020/12/22 07:39:13;;;;;;;10.85;2.47;;;;;;;11.38;96.71;100682.28;6216519;22;20012;-91
2020/12/22 07:41:42;;;;;;;7.75;2.30;;;;;;;11.37;97.01;100696.75;6262617;22;20062;-94
2020/12/22 07:44:18;;;;;;;10.85;2.20;;;;;;;11.40;96.75;100701.00;6222603;22;20011;-92
2020/12/22 07:46:52;;;;;;;9.00;1.98;;;;;;;11.35;96.76;100701.44;6249961;22;20058;-94
2020/12/22 07:49:22;;;;;;;10.07;1.98;;;;;;;11.35;96.58;100700.56;6249251;22;20318;-93
2020/12/22 07:52:24;;;;;;;7.28;2.13;;;;;;;11.33;96.86;100697.19;6249155;22;20026;-92
2020/12/22 07:55:00;;;;;;;13.52;2.40;;;;;;;11.31;96.63;100712.66;6209163;22;20094;-88
2020/12/22 07:57:26;;;;;;;8.75;2.30;;;;;;;11.33;96.70;100719.56;6236854;22;20388;-90
2020/12/22 08:00:00;;;;;;;12.73;2.50;;;;;;;11.29;96.58;100736.19;6247034;22;20030;-92
2020/12/22 08:02:26;;;;;;;10.75;3.35;;;;;;;11.28;96.99;100737.16;6233405;22;20102;-94
2020/12/22 08:04:53;;;;;;;10.75;2.97;;;;;;;11.26;97.01;100740.00;6225772;22;20015;-89
2020/12/22 08:07:19;;;;;;;15.32;2.88;;;;;;;11.23;97.41;100743.00;6233882;22;20019;-90
2020/12/22 08:10:15;;;;;;;7.05;2.72;;;;;;;11.19;97.52;100747.84;6249763;22;20073;-93
2020/12/22 08:12:52;;;;;;;;;;;;;;;;;;;;;
2020/12/22 08:15:18;;;;;;;10.50;3.45;;;;;;;11.09;98.26;100768.53;6248687;22;20117;-94
2020/12/22 08:18:05;;;;;;;16.60;4.30;;;;;;;11.08;98.49;100777.59;6229681;22;20054;-91
2020/12/22 08:21:10;;;;;;;13.48;3.70;;;;;;;11.10;98.79;100788.22;6205812;22;20023;-94
2020/12/22 08:38:12;;;;;;;15.88;4.03;;;;;;;11.00;99.22;100828.63;6051488;23;20085;-92
2020/12/22 08:40:49;;;;;;;9.80;3.40;;;;;;;10.97;99.34;100831.63;5998485;23;20032;-90
2020/12/22 08:43:21;;;;;;;15.60;3.65;;;;;;;10.95;99.74;100841.66;6019129;23;20022;-90
2020/12/22 08:45:47;;;;;;;15.98;3.88;;;;;;;10.96;99.75;100846.06;6136078;23;20469;-92
2020/12/22 08:48:29;;;;;;;10.57;3.78;;;;;;;10.97;99.76;100854.00;6213973;22;20023;-92
2020/12/22 08:50:57;;;;;;;14.48;3.83;;;;;;;10.99;99.96;100856.53;6235228;22;20015;-89
2020/12/22 08:53:22;;;;;;;15.30;3.88;;;;;;;11.01;99.92;100859.94;6245619;22;20012;-89
2020/12/22 08:55:51;;;;;;;15.73;3.92;;;;;;;11.01;99.82;100859.94;6246424;22;20070;-93
2020/12/22 08:58:16;;;;;;;13.85;3.30;;;;;;;11.01;99.44;100854.56;6246797;22;20047;-93
2020/12/22 09:01:05;;;;;;;11.25;3.10;;;;;;;11.01;99.60;100865.31;6218172;22;20011;-91
2020/12/22 09:03:45;;;;;;;14.63;2.90;;;;;;;11.04;99.45;100860.53;6207699;22;20019;-89
2020/12/22 09:06:45;;;;;;;14.15;3.15;;;;;;;11.08;99.28;100871.03;6259584;22;20070;-92
2020/12/22 09:09:17;;;;;;;14.77;3.20;;;;;;;11.10;99.09;100880.69;6241613;22;20018;-93
2020/12/22 09:12:03;;;;;;;14.45;3.38;;;;;;;11.07;99.16;100886.34;6227140;22;20035;-91
2020/12/22 09:15:04;;;;;;;14.60;2.78;;;;;;;11.03;98.78;100893.00;6258577;22;20011;-89
2020/12/22 09:18:23;;;;;;;9.30;2.70;;;;;;;11.03;99.02;100901.06;6208185;23;20012;-92
2020/12/22 09:21:02;;;;;;;10.55;2.83;;;;;;;11.03;98.56;100906.47;6208773;22;20094;-90
2020/12/22 09:23:49;;;;;;;12.40;2.03;;;;;;;11.01;98.30;100924.59;6233801;22;20027;-90
2020/12/22 09:26:19;;;;;;;13.75;2.65;;;;;;;10.96;98.22;100924.16;6221191;22;20008;-92
2020/12/22 09:29:05;;;;;;;17.80;3.38;;;;;;;10.93;98.23;100940.59;6238804;22;20015;-91
2020/12/22 09:31:43;;;;;;;12.63;2.90;;;;;;;10.87;97.82;100937.44;6197067;22;20015;-91
2020/12/22 09:34:33;;;;;;;10.07;2.28;;;;;;;10.84;97.71;100945.78;6234242;22;20024;-91
2020/12/22 09:37:02;;;;;;;;;;;;;;;10.83;97.38;100960.22;6192473;22;20504;-91
2020/12/22 09:39:41;;;;;;;16.75;2.85;;;;;;;10.81;97.00;100966.75;6235423;22;19911;-91
2020/12/22 09:42:08;;;;;;;11.75;2.50;;;;;;;10.74;96.71;100973.66;6247986;22;20027;-90
2020/12/22 09:44:42;;;;;;;13.15;3.00;;;;;;;10.70;96.32;100978.44;6232989;22;20020;-91
2020/12/22 09:47:30;;;;;;;10.18;2.33;;;;;;;10.70;96.55;100983.84;6223202;22;20107;-91
2020/12/22 09:50:21;;;;;;;14.48;2.40;;;;;;;10.64;96.13;100993.28;6214682;22;20016;-92
2020/12/22 09:53:20;;;;;;;;;;;;;;;;;;;;;
2020/12/22 09:58:48;;;;;;;18.63;4.88;;;;;;;10.07;96.09;101022.34;6279884;22;20031;-93
2020/12/22 10:08:40;;;;;;;13.50;3.38;;;;;;;9.42;97.03;101065.28;6181528;22;20026;-91
2020/12/22 10:11:23;;;;;;;15.70;3.95;;;;;;;9.38;97.07;101066.50;6011969;23;20070;-92
2020/12/22 10:18:12;;;;;;;;;;;;;;;;;;;;;
2020/12/22 10:21:21;;;;;;;13.68;5.10;;;;;;;9.22;97.44;101084.81;6007320;23;21947;-90
2020/12/22 10:24:00;;;;;;;10.55;5.25;;;;;;;9.28;97.60;101095.06;6038725;23;20050;-92
2020/12/22 10:27:08;;;;;;;10.98;5.30;;;;;;;9.31;97.50;101104.72;5975882;23;20054;-92
2020/12/22 10:29:36;;;;;;;11.85;5.80;;;;;;;9.37;97.06;101110.44;5936400;23;20155;-94
2020/12/22 10:32:59;;;;;;;;;;;;;;;;;;;;;
2020/12/22 10:39:33;;;;;;;;;;;;;;;;;;;;;
2020/12/22 10:43:08;;;;;;;;;;;;;;;;;;;;;
2020/12/22 11:09:18;;;;;;;13.23;4.43;;;;;;;9.21;97.20;101156.47;6322324;22;20387;-95
2020/12/22 11:11:48;;;;;;;18.38;6.20;;;;;;;9.19;96.59;101179.06;6253648;22;20152;-95
2020/12/22 11:14:17;;;;;;;21.40;6.20;;;;;;;9.18;96.80;101169.28;6267673;22;20017;-96
2020/12/22 11:17:34;;;;;;;15.40;5.82;;;;;;;9.14;97.12;101181.25;6237133;22;20404;-96
2020/12/22 11:20:29;;;;;;;13.48;4.68;;;;;;;9.15;96.90;101180.28;6217899;22;20020;-95
2020/12/22 11:23:14;;;;;;;13.77;4.35;;;;;;;9.12;96.81;101174.16;6247788;22;20015;-95
2020/12/22 11:26:21;;;;;;;20.55;4.78;;;;;;;9.22;96.95;101171.63;6237684;22;20018;-94
2020/12/22 11:28:58;;;;;;;16.40;5.10;;;;;;;9.24;96.47;101179.53;6231338;22;20010;-96
2020/12/22 11:31:37;;;;;;;14.70;5.32;;;;;;;9.23;96.51;101185.88;6256849;22;20011;-95
2020/12/22 11:37:12;;;;;;;16.73;5.60;;;;;;;9.19;96.48;101193.34;6282766;22;19914;-95
2020/12/22 11:40:01;;;;;;;;;;;;;;;;;;;;;
2020/12/22 11:43:12;;;;;;;14.38;3.90;;;;;;;9.19;96.13;101192.50;6260237;22;20499;-94
2020/12/22 11:45:45;;;;;;;12.25;3.78;;;;;;;9.20;95.83;101196.88;6271219;22;20015;-94
2020/12/22 11:48:18;;;;;;;13.23;4.22;;;;;;;9.17;96.02;101199.78;6204680;22;20015;-95
2020/12/22 11:50:53;;;;;;;15.43;4.07;;;;;;;9.16;95.67;101198.94;6246076;22;20011;-96
2020/12/22 11:53:20;;;;;;;14.05;4.53;;;;;;;9.08;96.21;101204.91;6282491;22;20057;-95
2020/12/22 11:55:53;;;;;;;13.00;4.07;;;;;;;9.05;96.18;101202.44;6265872;22;20023;-96
2020/12/22 11:58:21;;;;;;;16.90;4.88;;;;;;;9.08;96.48;101215.66;6220926;22;20075;-95
2020/12/22 12:01:14;;;;;;;18.10;4.35;;;;;;;9.04;96.72;101218.66;6246226;22;20015;-96
2020/12/22 12:03:52;;;;;;;14.77;4.90;;;;;;;9.02;96.65;101226.84;6207594;22;20023;-95
2020/12/22 12:06:17;;;;;;;12.98;5.05;;;;;;;9.03;97.04;101231.25;6241539;22;20198;-95
2020/12/22 12:08:55;;;;;;;11.85;5.22;;;;;;;9.10;96.80;101232.50;6283820;22;20043;-95
2020/12/22 12:11:30;;;;;;;15.95;5.72;;;;;;;9.04;96.70;101232.97;6240950;22;20023;-95
2020/12/22 12:14:00;;;;;;;13.68;5.60;;;;;;;9.08;96.88;101237.16;6241508;22;20106;-93
2020/12/22 12:16:31;;;;;;;18.27;6.22;;;;;;;9.23;96.39;101236.91;6282322;22;20007;-96
2020/12/22 12:19:00;;;;;;;15.05;5.57;;;;;;;9.21;96.30;101228.97;6232504;22;20019;-93
2020/12/22 12:21:48;;;;;;;14.90;6.43;;;;;;;9.15;96.26;101233.97;6247893;22;20008;-95
2020/12/22 12:25:14;;;;;;;;;;;;;;;;;;;;;
2020/12/22 12:27:56;;;;;;;;;;;;;;;;;;;;;
2020/12/22 12:30:22;;;;;;;17.80;7.32;;;;;;;9.16;96.20;101235.66;6258461;22;20039;-95
2020/12/22 12:33:08;;;;;;;22.13;8.05;;;;;;;9.04;95.87;101243.72;6273823;22;20015;-96
2020/12/22 12:35:46;;;;;;;17.40;8.10;;;;;;;9.06;96.10;101257.88;6216314;22;20019;-94
2020/12/22 12:38:13;;;;;;;12.73;6.60;;;;;;;9.00;95.48;101262.84;6259562;22;20003;-93
2020/12/22 12:41:20;;;;;;;30.58;7.53;;;;;;;9.01;95.30;101259.19;6269760;22;20023;-94
2020/12/22 12:44:47;;;;;;;14.77;6.65;;;;;;;9.02;95.00;101260.91;6241815;22;20015;-95
2020/12/22 12:47:51;;;;;;;11.20;6.25;;;;;;;9.12;94.41;101261.91;6220271;22;20007;-95
2020/12/22 12:50:52;;;;;;;11.57;5.28;;;;;;;9.26;94.22;101263.53;6258927;22;20016;-95
2020/12/22 12:53:39;;;;;;;8.88;5.38;;;;;;;9.23;93.41;101271.84;6227645;22;20016;-95
2020/12/22 12:56:47;;;;;;;11.90;5.47;;;;;;;9.20;93.75;101272.06;6269291;22;19995;-95
2020/12/22 12:59:55;;;;;;;13.50;5.68;;;;;;;9.23;93.71;101278.06;6132935;23;20000;-96
2020/12/22 13:02:59;;;;;;;17.45;6.20;;;;;;;9.22;93.59;101270.97;6227193;23;20020;-95
2020/12/22 13:05:53;;;;;;;14.25;5.85;;;;;;;9.22;93.28;101279.03;6231138;22;20003;-96
2020/12/22 13:20:50;;;;;;;11.95;5.00;;;;;;;9.54;92.70;101264.09;6301010;22;20016;-91
2020/12/22 13:40:00;;;;;;;12.02;5.32;;;;;;;9.30;93.06;101289.19;6012560;23;20057;-93
2020/12/22 13:42:58;;;;;;;;;;;;;;;;;;;;;
2020/12/22 13:46:17;;;;;;;6.97;4.50;;;;;;;9.26;93.57;101306.50;6094819;23;20101;-92
2020/12/22 13:48:59;;;;;;;13.05;4.60;;;;;;;9.22;93.09;101297.00;6061363;23;20018;-91