Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:59;;;;;;;11.38;2.90;;;;;;;;;;5040116;28;20452;-79
2023/10/23 00:04:44;;;;;;;12.30;2.90;;;;;;;;;;5046032;28;20036;-78
2023/10/23 00:07:28;;;;;;;6.47;2.97;;;;;;;;;;5047459;28;20041;-81
2023/10/23 00:10:15;;;;;;;9.20;3.03;;;;;;;;;;5026307;28;20041;-82
2023/10/23 00:13:00;;;;;;;13.88;3.00;;;;;;;;;;5034113;28;20460;-80
2023/10/23 00:15:45;;;;;;;10.35;2.90;;;;;;;;;;5034709;28;20488;-82
2023/10/23 00:18:31;;;;;;;9.82;2.90;;;;;;;;;;5034218;28;20433;-81
2023/10/23 00:21:16;;;;;;;9.05;2.90;;;;;;;;;;5034996;28;20456;-78
2023/10/23 00:24:02;;;;;;;7.00;2.95;;;;;;;;;;5034289;28;20468;-79
2023/10/23 00:26:47;;;;;;;11.70;3.03;;;;;;;;;;5032979;28;20377;-79
2023/10/23 00:29:32;;;;;;;6.10;2.58;;;;;;;;;;5028225;28;20365;-79
2023/10/23 00:32:18;;;;;;;9.88;2.92;;;;;;;;;;5034368;28;20040;-81
2023/10/23 00:35:05;;;;;;;8.30;2.97;;;;;;;;;;5026665;28;20037;-80
2023/10/23 00:37:50;;;;;;;13.15;3.00;;;;;;;;;;5026985;28;20365;-80
2023/10/23 00:40:35;;;;;;;7.88;3.08;;;;;;;;;;5032601;28;20445;-79
2023/10/23 00:43:22;;;;;;;9.38;2.90;;;;;;;;;;5031456;28;20377;-80
2023/10/23 00:46:12;;;;;;;11.32;3.28;;;;;;;;;;5033181;28;20041;-80
2023/10/23 00:49:04;;;;;;;10.23;3.10;;;;;;;;;;5033543;28;20465;-79
2023/10/23 00:51:49;;;;;;;7.78;3.15;;;;;;;;;;5025365;28;20366;-84
2023/10/23 00:54:35;;;;;;;8.68;2.95;;;;;;;;;;5026537;28;20041;-80
2023/10/23 00:57:20;;;;;;;8.07;3.10;;;;;;;;;;5026406;28;20449;-82
2023/10/23 01:00:06;;;;;;;9.75;3.72;;;;;;;;;;5031495;28;20532;-80
2023/10/23 01:02:54;;;;;;;24.00;11.07;;;;;;;;;;5032272;28;20029;-79
2023/10/23 01:05:40;;;;;;;19.52;8.20;;;;;;;;;;5025799;28;20487;-80
2023/10/23 01:08:25;;;;;;;12.27;6.15;;;;;;;;;;5026800;28;20215;-81
2023/10/23 01:11:11;;;;;;;10.90;5.45;;;;;;;;;;5026618;28;20041;-79
2023/10/23 01:13:56;;;;;;;10.60;5.60;;;;;;;;;;5017318;28;20033;-81
2023/10/23 01:16:42;;;;;;;10.55;5.15;;;;;;;;;;5025903;28;20037;-80
2023/10/23 01:19:28;;;;;;;15.35;5.18;;;;;;;;;;5032733;28;20369;-78
2023/10/23 01:22:13;;;;;;;10.63;4.43;;;;;;;;;;5026370;28;20036;-79
2023/10/23 01:25:00;;;;;;;25.77;4.95;;;;;;;;;;5026032;28;20036;-79
2023/10/23 01:27:45;;;;;;;9.57;4.10;;;;;;;;;;5026013;28;20405;-79
2023/10/23 01:30:30;;;;;;;14.15;4.35;;;;;;;;;;5032716;28;20037;-79
2023/10/23 01:33:15;;;;;;;11.23;4.38;;;;;;;;;;5032054;28;20037;-78
2023/10/23 01:36:00;;;;;;;14.18;4.25;;;;;;;;;;5033197;28;20029;-79
2023/10/23 01:38:44;;;;;;;11.05;3.75;;;;;;;;;;5030921;28;20472;-80
2023/10/23 01:41:29;;;;;;;14.18;4.25;;;;;;;;;;5034783;28;20036;-80
2023/10/23 01:44:15;;;;;;;12.00;4.15;;;;;;;;;;5026266;28;20044;-81
2023/10/23 01:47:00;;;;;;;11.70;3.60;;;;;;;;;;5017801;28;20041;-78
2023/10/23 01:49:45;;;;;;;10.57;3.83;;;;;;;;;;5026315;28;20472;-79
2023/10/23 01:52:30;;;;;;;12.63;3.67;;;;;;;;;;5034600;28;20093;-78
2023/10/23 01:55:15;;;;;;;10.40;3.83;;;;;;;;;;5027751;28;20365;-79
2023/10/23 01:58:01;;;;;;;7.68;3.75;;;;;;;;;;5025493;28;20053;-83
2023/10/23 02:00:46;;;;;;;10.18;3.80;;;;;;;;;;5032046;28;20453;-78
2023/10/23 02:03:32;;;;;;;11.90;3.83;;;;;;;;;;5030796;28;20472;-80
2023/10/23 02:06:17;;;;;;;11.65;4.22;;;;;;;;;;5025584;28;20037;-79
2023/10/23 02:09:03;;;;;;;7.20;3.35;;;;;;;;;;5031816;28;20370;-79
2023/10/23 02:11:49;;;;;;;7.93;2.65;;;;;;;;;;5030201;28;20373;-79
2023/10/23 02:14:34;;;;;;;11.15;3.80;;;;;;;;;;5031276;28;20037;-80
2023/10/23 02:17:19;;;;;;;12.63;3.30;;;;;;;;;;5024411;28;20045;-79
2023/10/23 02:20:05;;;;;;;14.38;3.00;;;;;;;;;;5030820;28;20388;-80
2023/10/23 02:22:50;;;;;;;8.07;3.20;;;;;;;;;;5030767;28;20036;-79
2023/10/23 02:25:35;;;;;;;11.77;3.55;;;;;;;;;;5030726;28;20032;-81
2023/10/23 02:28:20;;;;;;;10.98;3.17;;;;;;;;;;5024651;28;20041;-82
2023/10/23 02:31:06;;;;;;;11.32;3.22;;;;;;;;;;5029598;28;20033;-79
2023/10/23 02:33:51;;;;;;;10.60;3.38;;;;;;;;;;5023665;28;20400;-81
2023/10/23 02:36:36;;;;;;;11.10;3.65;;;;;;;;;;5030293;28;20037;-78
2023/10/23 02:39:21;;;;;;;12.20;3.35;;;;;;;;;;5031763;28;20033;-77
2023/10/23 02:42:06;;;;;;;7.78;3.13;;;;;;;;;;5024834;28;20373;-79
2023/10/23 02:44:52;;;;;;;10.07;2.90;;;;;;;;;;5031099;28;20456;-78
2023/10/23 02:47:37;;;;;;;8.63;3.42;;;;;;;;;;5024670;28;20041;-79
2023/10/23 02:50:23;;;;;;;12.55;3.10;;;;;;;;;;5025161;28;20041;-80
2023/10/23 02:53:08;;;;;;;9.48;3.00;;;;;;;;;;5024880;28;20501;-78
2023/10/23 02:55:54;;;;;;;10.00;3.65;;;;;;;;;;5024954;28;20215;-79
2023/10/23 02:58:40;;;;;;;12.20;2.90;;;;;;;;;;5031022;28;20049;-78
2023/10/23 03:01:25;;;;;;;14.77;3.20;;;;;;;;;;5032308;28;20033;-80
2023/10/23 03:04:10;;;;;;;6.53;3.08;;;;;;;;;;5026255;28;20389;-80
2023/10/23 03:06:55;;;;;;;11.18;3.00;;;;;;;;;;5030219;28;20048;-78
2023/10/23 03:09:41;;;;;;;6.60;2.60;;;;;;;;;;5031156;28;20037;-81
2023/10/23 03:12:26;;;;;;;8.18;3.13;;;;;;;;;;5024853;28;20357;-81
2023/10/23 03:15:11;;;;;;;11.82;3.35;;;;;;;;;;5033613;28;20029;-79
2023/10/23 03:17:57;;;;;;;8.18;2.95;;;;;;;;;;5026256;28;20453;-79
2023/10/23 03:20:42;;;;;;;10.77;3.00;;;;;;;;;;5031206;28;20468;-80
2023/10/23 03:23:28;;;;;;;8.32;2.92;;;;;;;;;;5031100;28;20037;-80
2023/10/23 03:26:14;;;;;;;13.40;3.40;;;;;;;;;;5032588;28;20032;-80
2023/10/23 03:28:59;;;;;;;10.30;3.03;;;;;;;;;;5031314;28;20040;-80
2023/10/23 03:31:45;;;;;;;7.90;2.97;;;;;;;;;;5031885;28;20045;-79
2023/10/23 03:34:31;;;;;;;13.23;3.80;;;;;;;;;;5030307;28;20392;-79
2023/10/23 03:37:16;;;;;;;8.45;3.13;;;;;;;;;;5023778;28;20033;-80
2023/10/23 03:40:01;;;;;;;9.05;4.07;;;;;;;;;;5030247;28;20033;-82
2023/10/23 03:42:49;;;;;;;11.25;4.60;;;;;;;;;;5030611;28;20460;-79
2023/10/23 03:45:37;;;;;;;10.32;4.40;;;;;;;;;;5036494;28;20406;-80
2023/10/23 03:48:22;;;;;;;15.38;4.35;;;;;;;;;;5036493;28;20040;-79
2023/10/23 03:51:08;;;;;;;7.85;3.30;;;;;;;;;;5028658;28;20036;-81
2023/10/23 03:53:53;;;;;;;13.30;5.20;;;;;;;;;;5029336;28;20037;-80
2023/10/23 03:56:39;;;;;;;11.30;4.85;;;;;;;;;;5033473;28;20045;-81
2023/10/23 03:59:24;;;;;;;9.55;3.67;;;;;;;;;;5033885;28;20041;-83
2023/10/23 04:02:09;;;;;;;10.25;4.10;;;;;;;;;;5033765;28;20468;-80
2023/10/23 04:04:55;;;;;;;14.60;4.50;;;;;;;;;;5028447;28;20365;-79
2023/10/23 04:07:40;;;;;;;11.43;4.80;;;;;;;;;;5027831;28;20037;-79
2023/10/23 04:10:24;;;;;;;10.23;4.20;;;;;;;;;;5035331;28;20364;-80
2023/10/23 04:13:10;;;;;;;13.38;5.00;;;;;;;;;;5034778;28;20033;-81
2023/10/23 04:15:56;;;;;;;13.38;4.80;;;;;;;;;;5032839;28;20033;-79
2023/10/23 04:18:42;;;;;;;13.60;4.63;;;;;;;;;;5025868;28;20041;-78
2023/10/23 04:21:52;;;;;;;9.82;3.80;;;;;;;;;;5015822;28;20029;-80
2023/10/23 04:24:38;;;;;;;10.32;3.40;;;;;;;;;;5032041;28;20365;-77
2023/10/23 04:27:22;;;;;;;8.27;3.45;;;;;;;;;;5038338;28;20384;-80
2023/10/23 04:30:09;;;;;;;8.23;3.45;;;;;;;;;;5036611;28;20032;-81
2023/10/23 04:32:54;;;;;;;8.73;3.35;;;;;;;;;;5032004;28;20033;-78
2023/10/23 04:35:39;;;;;;;9.55;4.05;;;;;;;;;;5037917;28;20377;-80
2023/10/23 04:38:25;;;;;;;12.25;4.35;;;;;;;;;;5037308;28;20111;-79
2023/10/23 04:41:10;;;;;;;9.85;4.47;;;;;;;;;;5037366;28;20040;-81
2023/10/23 04:43:56;;;;;;;13.00;4.13;;;;;;;;;;5037028;28;20048;-79
2023/10/23 04:46:42;;;;;;;13.82;4.95;;;;;;;;;;5035591;28;20041;-78
2023/10/23 04:49:27;;;;;;;14.07;5.68;;;;;;;;;;5037378;28;20373;-78
2023/10/23 04:52:12;;;;;;;13.20;6.15;;;;;;;;;;5036751;28;20503;-77
2023/10/23 04:54:57;;;;;;;7.50;5.00;;;;;;;;;;5029055;28;20036;-79
2023/10/23 04:57:43;;;;;;;8.15;4.50;;;;;;;;;;5032022;28;20045;-82
2023/10/23 05:00:27;;;;;;;10.25;4.03;;;;;;;;;;5035956;28;20037;-80
2023/10/23 05:03:11;;;;;;;;;;;;;;;;;;5037840;28;20558;-79
2023/10/23 05:05:57;;;;;;;10.50;4.22;;;;;;;;;;5037165;28;20359;-78
2023/10/23 05:08:42;;;;;;;14.75;4.28;;;;;;;;;;5037081;28;20384;-81
2023/10/23 05:11:28;;;;;;;11.70;4.65;;;;;;;;;;5036771;28;20029;-79
2023/10/23 05:14:13;;;;;;;14.90;4.95;;;;;;;;;;5036757;28;20491;-81
2023/10/23 05:16:58;;;;;;;9.13;4.43;;;;;;;;;;5029157;28;20373;-79
2023/10/23 05:19:45;;;;;;;9.75;4.20;;;;;;;;;;5029649;28;20483;-79
2023/10/23 05:22:32;;;;;;;10.18;4.25;;;;;;;;;;5029533;28;20441;-81
2023/10/23 05:25:17;;;;;;;18.15;7.00;;;;;;;;;;5030599;28;20041;-81
2023/10/23 05:28:03;;;;;;;26.05;6.53;;;;;;;;;;5029663;28;20037;-80
2023/10/23 05:30:51;;;;;;;15.73;6.05;;;;;;;;;;5029594;28;20037;-79
2023/10/23 05:33:35;;;;;;;15.75;6.70;;;;;;;;;;5037571;28;20033;-82
2023/10/23 05:36:20;;;;;;;17.30;6.68;;;;;;;;;;5036261;28;20049;-80
2023/10/23 05:39:06;;;;;;;18.73;6.88;;;;;;;;;;5029361;28;20037;-80
2023/10/23 05:41:51;;;;;;;17.92;6.50;;;;;;;;;;5031304;28;20032;-81
2023/10/23 05:44:36;;;;;;;16.38;6.68;;;;;;;;;;5040112;28;20452;-80
2023/10/23 05:47:21;;;;;;;14.90;6.18;;;;;;;;;;5030696;28;20033;-80
2023/10/23 05:50:07;;;;;;;17.48;6.20;;;;;;;;;;5029897;28;20480;-80
2023/10/23 05:52:52;;;;;;;14.57;7.32;;;;;;;;;;5036218;28;20032;-81
2023/10/23 05:55:37;;;;;;;19.10;8.43;;;;;;;;;;5036301;28;20037;-79
2023/10/23 05:58:23;;;;;;;17.40;6.70;;;;;;;;;;5026736;28;20464;-78
2023/10/23 06:01:09;;;;;;;15.13;6.07;;;;;;;;;;5036038;28;20377;-81
2023/10/23 06:03:55;;;;;;;16.52;7.03;;;;;;;;;;5029983;28;20052;-79
2023/10/23 06:06:39;;;;;;;16.48;5.22;;;;;;;;;;5036057;28;20480;-82
2023/10/23 06:09:26;;;;;;;9.35;4.63;;;;;;;;;;5029802;28;20477;-82
2023/10/23 06:12:11;;;;;;;12.93;4.97;;;;;;;;;;5034291;28;20037;-81
2023/10/23 06:14:58;;;;;;;13.88;5.97;;;;;;;;;;5019644;28;20468;-80
2023/10/23 06:17:44;;;;;;;14.55;4.60;;;;;;;;;;5032639;28;20045;-80
2023/10/23 06:20:28;;;;;;;;;;;;;;;;;;5028393;28;20037;-79
2023/10/23 06:23:13;;;;;;;21.50;4.57;;;;;;;;;;5024797;28;19927;-79
2023/10/23 06:25:59;;;;;;;12.43;4.70;;;;;;;;;;5026155;28;20056;-79
2023/10/23 06:28:44;;;;;;;12.45;4.38;;;;;;;;;;5027907;28;20476;-80
2023/10/23 06:31:28;;;;;;;;;;;;;;;;;;5022668;28;20389;-80
2023/10/23 06:34:13;;;;;;;15.77;5.32;;;;;;;;;;5028666;28;19932;-81
2023/10/23 06:36:59;;;;;;;20.58;7.38;;;;;;;;;;5027785;28;20429;-80
2023/10/23 06:39:45;;;;;;;17.63;8.98;;;;;;;;;;5028370;28;20523;-82
2023/10/23 06:42:34;;;;;;;12.75;6.30;;;;;;;;;;5013414;28;20045;-80
2023/10/23 06:45:19;;;;;;;16.88;5.72;;;;;;;;;;5027107;28;20036;-84
2023/10/23 06:48:04;;;;;;;13.57;5.43;;;;;;;;;;5021726;28;20029;-83
2023/10/23 06:50:49;;;;;;;22.20;7.63;;;;;;;;;;5027778;28;20050;-81
2023/10/23 06:53:34;;;;;;;16.10;6.20;;;;;;;;;;5020368;28;20036;-79
2023/10/23 06:56:20;;;;;;;18.20;6.30;;;;;;;;;;5027112;28;20037;-79
2023/10/23 06:59:06;;;;;;;10.00;4.45;;;;;;;;;;5027795;28;20224;-78
2023/10/23 07:01:51;;;;;;;15.63;4.55;;;;;;;;;;5027609;28;20045;-80
2023/10/23 07:04:36;;;;;;;9.95;4.35;;;;;;;;;;5029841;28;20040;-79
2023/10/23 07:07:21;;;;;;;15.68;5.10;;;;;;;;;;5030519;28;20029;-80
2023/10/23 07:10:08;;;;;;;12.82;4.78;;;;;;;;;;5029801;28;20033;-82
2023/10/23 07:12:55;;;;;;;10.70;3.92;;;;;;;;;;5031282;28;20032;-81
2023/10/23 07:15:40;;;;;;;12.73;4.50;;;;;;;;;;5031079;28;20052;-79
2023/10/23 07:18:25;;;;;;;13.68;4.63;;;;;;;;;;5031561;28;20520;-83
2023/10/23 07:21:11;;;;;;;15.85;5.10;;;;;;;;;;5035588;28;20041;-82
2023/10/23 07:23:57;;;;;;;11.07;4.63;;;;;;;;;;5035821;28;20037;-80
2023/10/23 07:26:41;;;;;;;17.38;5.22;;;;;;;;;;5035587;28;20037;-82
2023/10/23 07:29:27;;;;;;;8.15;4.80;;;;;;;;;;5034115;28;20373;-80
2023/10/23 07:32:12;;;;;;;13.85;5.07;;;;;;;;;;5035027;28;20364;-78
2023/10/23 07:34:57;;;;;;;15.52;4.60;;;;;;;;;;5028834;28;20044;-82
2023/10/23 07:37:42;;;;;;;11.50;5.07;;;;;;;;;;5035081;28;20476;-82
2023/10/23 07:40:27;;;;;;;11.20;4.65;;;;;;;;;;5037351;28;20041;-81
2023/10/23 07:43:13;;;;;;;11.43;4.15;;;;;;;;;;5037055;28;20361;-83
2023/10/23 07:46:03;;;;;;;10.43;4.18;;;;;;;;;;5035550;28;20452;-82
2023/10/23 07:48:48;;;;;;;12.68;3.88;;;;;;;;;;5028397;28;20041;-81
2023/10/23 07:51:34;;;;;;;9.23;3.67;;;;;;;;;;5027735;28;20037;-80
2023/10/23 07:54:19;;;;;;;8.63;3.75;;;;;;;;;;5034969;28;20045;-82
2023/10/23 07:57:05;;;;;;;10.82;3.33;;;;;;;;;;5032062;28;20045;-81
2023/10/23 07:59:49;;;;;;;9.27;3.05;;;;;;;;;;5034284;28;20037;-81
2023/10/23 08:02:35;;;;;;;8.27;2.70;;;;;;;;;;5034544;28;20452;-82
2023/10/23 08:05:21;;;;;;;7.18;3.10;;;;;;;;;;5027070;28;20045;-81
2023/10/23 08:08:06;;;;;;;12.40;2.83;;;;;;;;;;5034427;28;20456;-82
2023/10/23 08:10:51;;;;;;;13.48;2.60;;;;;;;;;;5034932;28;20448;-82
2023/10/23 08:13:37;;;;;;;9.48;2.53;;;;;;;;;;5027803;28;20045;-80
2023/10/23 08:16:22;;;;;;;6.18;2.25;;;;;;;;;;5034629;28;20048;-79
2023/10/23 08:19:06;;;;;;;7.63;2.38;;;;;;;;;;5033730;28;20053;-80
2023/10/23 08:21:51;;;;;;;10.05;2.60;;;;;;;;;;5034537;28;20369;-81
2023/10/23 08:24:37;;;;;;;6.30;2.22;;;;;;;;;;5036293;28;20666;-79
2023/10/23 08:27:22;;;;;;;8.50;2.45;;;;;;;;;;5034274;28;20037;-81
2023/10/23 08:30:08;;;;;;;8.25;2.38;;;;;;;;;;5033493;28;20041;-83
2023/10/23 08:32:53;;;;;;;8.75;2.92;;;;;;;;;;5034678;28;20033;-82
2023/10/23 08:35:39;;;;;;;10.25;2.92;;;;;;;;;;5034238;28;20440;-78
2023/10/23 08:38:24;;;;;;;11.75;3.05;;;;;;;;;;5026522;28;20315;-81
2023/10/23 08:41:10;;;;;;;10.20;3.22;;;;;;;;;;5027243;28;20041;-79
2023/10/23 08:43:56;;;;;;;9.95;3.38;;;;;;;;;;5032752;28;20175;-80
2023/10/23 08:46:41;;;;;;;9.75;3.40;;;;;;;;;;5033794;28;20033;-82
2023/10/23 08:49:27;;;;;;;10.52;4.47;;;;;;;;;;5033620;28;20275;-82
2023/10/23 08:52:14;;;;;;;14.40;3.55;;;;;;;;;;5033110;28;20029;-80
2023/10/23 08:55:00;;;;;;;6.65;3.20;;;;;;;;;;5032901;28;20389;-79
2023/10/23 08:57:51;;;;;;;8.25;3.17;;;;;;;;;;5026991;28;20469;-77
2023/10/23 09:00:36;;;;;;;10.23;4.07;;;;;;;;;;5032645;28;20049;-77
2023/10/23 09:03:23;;;;;;;10.13;3.72;;;;;;;;;;5025953;28;20029;-78
2023/10/23 09:06:09;;;;;;;13.80;3.58;;;;;;;;;;5026522;28;20033;-79
2023/10/23 09:08:55;;;;;;;8.70;3.67;;;;;;;;;;5033291;28;20369;-80
2023/10/23 09:11:41;;;;;;;14.57;4.93;;;;;;;;;;5031837;28;20045;-78
2023/10/23 09:14:27;;;;;;;11.98;3.92;;;;;;;;;;5032343;28;20472;-78
2023/10/23 09:17:13;;;;;;;10.30;3.75;;;;;;;;;;5031977;28;20552;-79
2023/10/23 09:19:58;;;;;;;12.20;4.35;;;;;;;;;;5032671;28;20033;-79
2023/10/23 09:22:47;;;;;;;9.77;3.15;;;;;;;;;;5026304;28;20444;-78
2023/10/23 09:25:33;;;;;;;9.13;3.20;;;;;;;;;;5025215;28;20041;-80
2023/10/23 09:28:18;;;;;;;10.52;3.33;;;;;;;;;;5032522;28;20048;-78
2023/10/23 09:31:04;;;;;;;8.73;3.65;;;;;;;;;;5032331;28;20033;-82
2023/10/23 09:33:50;;;;;;;22.67;8.52;;;;;;;;;;5032885;28;20060;-79
2023/10/23 09:36:35;;;;;;;12.25;3.45;;;;;;;;;;5034047;28;20033;-82
2023/10/23 09:39:23;;;;;;;11.93;3.50;;;;;;;;;;5033831;28;20041;-79
2023/10/23 09:42:09;;;;;;;11.85;4.38;;;;;;;;;;5032907;28;20036;-78
2023/10/23 09:44:55;;;;;;;11.73;2.92;;;;;;;;;;5032726;28;20036;-80
2023/10/23 09:47:41;;;;;;;9.25;3.63;;;;;;;;;;5025809;28;20033;-78
2023/10/23 09:50:26;;;;;;;8.75;3.47;;;;;;;;;;5032105;28;20468;-81
2023/10/23 09:53:13;;;;;;;7.63;2.47;;;;;;;;;;5031218;28;20037;-78
2023/10/23 09:56:00;;;;;;;10.85;3.25;;;;;;;;;;5024422;28;20346;-80
2023/10/23 09:58:48;;;;;;;8.93;2.95;;;;;;;;;;5031488;28;20049;-79
2023/10/23 10:01:40;;;;;;;7.43;3.10;;;;;;;;;;5032276;28;20385;-77
2023/10/23 10:04:49;;;;;;;9.40;2.80;;;;;;;;;;5025471;28;20636;-81
2023/10/23 10:08:04;;;;;;;10.45;3.25;;;;;;;;;;5032181;28;20029;-80
2023/10/23 10:10:49;;;;;;;12.35;3.65;;;;;;;;;;5024530;28;20037;-81
2023/10/23 10:13:35;;;;;;;11.48;4.07;;;;;;;;;;5028364;28;20036;-78
2023/10/23 10:16:21;;;;;;;12.85;4.00;;;;;;;;;;5036440;28;20441;-79
2023/10/23 10:19:07;;;;;;;10.63;3.75;;;;;;;;;;5037240;28;20505;-82
2023/10/23 10:22:03;;;;;;;17.15;6.28;;;;;;;;;;5034154;28;20041;-78
2023/10/23 10:24:48;;;;;;;14.77;3.95;;;;;;;;;;5028014;28;20037;-81
2023/10/23 10:27:34;;;;;;;10.38;4.15;;;;;;;;;;5035293;28;20449;-80
2023/10/23 10:30:54;;;;;;;11.20;4.05;;;;;;;;;;5034326;28;20043;-81
2023/10/23 10:33:41;;;;;;;9.77;2.70;;;;;;;;;;5018954;28;20033;-82
2023/10/23 10:36:27;;;;;;;11.95;3.05;;;;;;;;;;5034402;28;20373;-77
2023/10/23 10:39:12;;;;;;;12.10;2.95;;;;;;;;;;5031330;28;20045;-80
2023/10/23 10:42:03;;;;;;;14.38;3.10;;;;;;;;;;5031006;28;20551;-81
2023/10/23 10:44:51;;;;;;;8.40;2.65;;;;;;;;;;5024289;28;20410;-78
2023/10/23 10:47:38;;;;;;;9.48;3.58;;;;;;;;;;5031697;28;20041;-79
2023/10/23 10:50:33;;;;;;;16.45;3.50;;;;;;;;;;5030540;28;20049;-78
2023/10/23 10:53:21;;;;;;;12.13;2.83;;;;;;;;;;5030653;28;20041;-82
2023/10/23 10:56:08;;;;;;;12.38;3.55;;;;;;;;;;5030227;28;20456;-79
2023/10/23 10:58:52;;;;;;;8.25;2.78;;;;;;;;;;5023961;28;20041;-78
2023/10/23 11:01:37;;;;;;;7.50;2.50;;;;;;;;;;5031681;28;20037;-79
2023/10/23 11:04:22;;;;;;;11.60;2.58;;;;;;;;;;5031056;28;20472;-82
2023/10/23 11:07:07;;;;;;;13.98;2.65;;;;;;;;;;5030871;28;20460;-78
2023/10/23 11:09:53;;;;;;;5.13;2.20;;;;;;;;;;5030860;28;20032;-80
2023/10/23 11:12:39;;;;;;;8.77;2.33;;;;;;;;;;5024590;28;20037;-78
2023/10/23 11:15:25;;;;;;;7.13;2.13;;;;;;;;;;5023794;28;20036;-82
2023/10/23 11:18:10;;;;;;;7.38;1.95;;;;;;;;;;5031370;28;20033;-77
2023/10/23 11:20:57;;;;;;;5.82;2.10;;;;;;;;;;5031115;28;20041;-80
2023/10/23 11:23:42;;;;;;;8.15;1.92;;;;;;;;;;5030768;28;20033;-78
2023/10/23 11:26:27;;;;;;;5.80;2.20;;;;;;;;;;5031572;28;20037;-81
2023/10/23 11:29:12;;;;;;;8.00;2.38;;;;;;;;;;5024419;28;20033;-80
2023/10/23 11:31:58;;;;;;;6.75;2.17;;;;;;;;;;5031509;28;20041;-80
2023/10/23 11:34:44;;;;;;;10.48;1.85;;;;;;;;;;5025842;28;21723;-79
2023/10/23 11:37:35;;;;;;;6.07;2.00;;;;;;;;;;5031347;28;20472;-78
2023/10/23 11:40:20;;;;;;;9.27;1.80;;;;;;;;;;5024428;28;20053;-78
2023/10/23 11:43:08;;;;;;;8.90;2.28;;;;;;;;;;5024467;28;20049;-78
2023/10/23 11:45:54;;;;;;;6.95;1.60;;;;;;;;;;5030365;28;20555;-80
2023/10/23 11:48:39;;;;;;;6.88;1.63;;;;;;;;;;5031094;28;20041;-80
2023/10/23 11:51:24;;;;;;;4.80;1.80;;;;;;;;;;5030315;28;20369;-80
2023/10/23 11:54:10;;;;;;;10.60;2.15;;;;;;;;;;5031318;28;20037;-80
2023/10/23 11:56:56;;;;;;;5.75;1.40;;;;;;;;;;5027718;28;20096;-81
2023/10/23 11:59:41;;;;;;;8.77;1.73;;;;;;;;;;5030380;28;20041;-80
2023/10/23 12:02:28;;;;;;;7.85;2.17;;;;;;;;;;5023480;28;20349;-82
2023/10/23 12:05:21;;;;;;;7.13;1.73;;;;;;;;;;5032395;28;20044;-78
2023/10/23 12:08:07;;;;;;;4.80;1.38;;;;;;;;;;5033960;28;20095;-79
2023/10/23 12:10:51;;;;;;;6.00;1.10;;;;;;;;;;5034606;28;20468;-81
2023/10/23 12:13:36;;;;;;;4.20;1.20;;;;;;;;;;5032995;28;20037;-81
2023/10/23 12:16:22;;;;;;;3.40;1.30;;;;;;;;;;5033686;28;20036;-80
2023/10/23 12:19:09;;;;;;;7.28;1.50;;;;;;;;;;5033358;28;20044;-80
2023/10/23 12:21:54;;;;;;;4.63;1.20;;;;;;;;;;5032849;28;20370;-80
2023/10/23 12:24:39;;;;;;;6.55;1.60;;;;;;;;;;5032642;28;20033;-77
2023/10/23 12:27:25;;;;;;;5.95;1.70;;;;;;;;;;5033627;28;20045;-79
2023/10/23 12:30:12;;;;;;;9.55;2.45;;;;;;;;;;5027031;28;20543;-80
2023/10/23 12:32:56;;;;;;;6.60;1.98;;;;;;;;;;5033804;28;20045;-81
2023/10/23 12:35:42;;;;;;;4.10;1.38;;;;;;;;;;5034024;28;20468;-81
2023/10/23 12:38:28;;;;;;;7.43;2.17;;;;;;;;;;5033564;28;20045;-79
2023/10/23 12:41:13;;;;;;;6.47;1.70;;;;;;;;;;5033610;28;20032;-80
2023/10/23 12:43:58;;;;;;;5.63;1.83;;;;;;;;;;5026943;28;20033;-80
2023/10/23 12:46:43;;;;;;;7.80;1.30;;;;;;;;;;5034125;28;20476;-80
2023/10/23 12:49:29;;;;;;;4.93;1.50;;;;;;;;;;5032251;28;20334;-81
2023/10/23 12:52:14;;;;;;;7.35;1.70;;;;;;;;;;5033667;28;20040;-81
2023/10/23 12:54:59;;;;;;;8.88;1.70;;;;;;;;;;5033716;28;20037;-80
2023/10/23 12:57:46;;;;;;;5.80;1.63;;;;;;;;;;5021919;28;20377;-80
2023/10/23 13:00:31;;;;;;;4.43;1.23;;;;;;;;;;5023360;28;20626;-82
2023/10/23 13:03:17;;;;;;;5.95;1.65;;;;;;;;;;5032696;28;20444;-81
2023/10/23 13:06:03;;;;;;;5.72;1.90;;;;;;;;;;5026014;28;20381;-80
2023/10/23 13:08:48;;;;;;;4.65;2.10;;;;;;;;;;5033149;28;20040;-79
2023/10/23 13:11:32;;;;;;;6.60;3.22;;;;;;;;;;5032215;28;20040;-81
2023/10/23 13:14:17;;;;;;;7.25;2.03;;;;;;;;;;5032754;28;20033;-79
2023/10/23 13:17:02;;;;;;;6.82;2.00;;;;;;;;;;5032595;28;20041;-81
2023/10/23 13:19:46;;;;;;;;;;;;;;;;;;5032381;28;20722;-82
2023/10/23 13:22:31;;;;;;;;;;;;;;;;;;5033246;28;20268;-80
2023/10/23 13:25:15;;;;;;;6.65;2.45;;;;;;;;;;5032582;28;19923;-84
2023/10/23 13:28:00;;;;;;;4.80;1.50;;;;;;;;;;5034945;28;20453;-80
2023/10/23 13:30:45;;;;;;;2.72;1.27;;;;;;;;;;5033916;28;20448;-78
2023/10/23 13:33:30;;;;;;;4.18;1.20;;;;;;;;;;5033063;28;20358;-81
2023/10/23 13:36:16;;;;;;;4.00;1.58;;;;;;;;;;5033019;28;20361;-80
2023/10/23 13:39:06;;;;;;;7.32;1.40;;;;;;;;;;5032683;28;20049;-80
2023/10/23 13:41:53;;;;;;;11.10;1.73;;;;;;;;;;5030170;28;20718;-81
2023/10/23 13:44:38;;;;;;;6.82;1.40;;;;;;;;;;5030237;28;20484;-79
2023/10/23 13:47:23;;;;;;;4.57;1.92;;;;;;;;;;5029218;28;20041;-80
2023/10/23 13:50:09;;;;;;;5.30;1.45;;;;;;;;;;5032573;28;20025;-82
2023/10/23 13:52:54;;;;;;;3.78;1.50;;;;;;;;;;5029382;28;20464;-82
2023/10/23 13:55:40;;;;;;;7.65;1.30;;;;;;;;;;5024038;28;20029;-81
2023/10/23 13:58:25;;;;;;;5.18;1.42;;;;;;;;;;5025988;28;20432;-80
2023/10/23 14:01:10;;;;;;;8.63;1.35;;;;;;;;;;5024135;28;20045;-80
2023/10/23 14:03:57;;;;;;;4.80;1.58;;;;;;;;;;5031466;28;20041;-82
2023/10/23 14:06:41;;;;;;;5.63;1.80;;;;;;;;;;5032020;28;20716;-79
2023/10/23 14:09:26;;;;;;;7.63;1.70;;;;;;;;;;5031190;28;20457;-81
2023/10/23 14:12:11;;;;;;;2.78;1.20;;;;;;;;;;5031374;28;20041;-79
2023/10/23 14:14:57;;;;;;;3.95;1.80;;;;;;;;;;5026807;28;20025;-79
2023/10/23 14:17:43;;;;;;;3.33;1.50;;;;;;;;;;5035020;28;20040;-83
2023/10/23 14:20:28;;;;;;;5.50;2.10;;;;;;;;;;5027894;28;20033;-82
2023/10/23 14:23:12;;;;;;;;;;;;;;;;;;5033959;28;20044;-81
2023/10/23 14:25:57;;;;;;;;;;;;;;;;;;5035433;28;20255;-78
2023/10/23 14:28:42;;;;;;;7.60;1.93;;;;;;;;;;5026392;28;20351;-79
2023/10/23 14:31:27;;;;;;;4.63;1.33;;;;;;;;;;5033304;28;20403;-79
2023/10/23 14:34:13;;;;;;;5.05;1.75;;;;;;;;;;5031317;28;20449;-79
2023/10/23 14:36:58;;;;;;;6.78;1.83;;;;;;;;;;5033535;28;20028;-81
2023/10/23 14:39:44;;;;;;;6.15;1.48;;;;;;;;;;5032556;28;20036;-81
2023/10/23 14:42:30;;;;;;;7.75;1.52;;;;;;;;;;5035159;28;20440;-77
2023/10/23 14:45:14;;;;;;;6.03;1.90;;;;;;;;;;5034327;28;20037;-80
2023/10/23 14:48:00;;;;;;;6.90;1.50;;;;;;;;;;5035875;28;20406;-80
2023/10/23 14:50:44;;;;;;;7.45;1.52;;;;;;;;;;5028548;28;20392;-80
2023/10/23 14:53:30;;;;;;;9.02;2.20;;;;;;;;;;5028605;28;20448;-83
2023/10/23 14:56:16;;;;;;;5.68;1.60;;;;;;;;;;5029112;28;20041;-80
2023/10/23 14:59:01;;;;;;;6.60;1.40;;;;;;;;;;5035301;28;20045;-78
2023/10/23 15:01:46;;;;;;;4.88;2.38;;;;;;;;;;5035542;28;20036;-80
2023/10/23 15:04:30;;;;;;;;;;;;;;;;;;5035567;28;20357;-81
2023/10/23 15:07:15;;;;;;;8.25;2.83;;;;;;;;;;5035497;28;20350;-82
2023/10/23 15:10:01;;;;;;;8.95;2.63;;;;;;;;;;5035867;28;20033;-78
2023/10/23 15:12:46;;;;;;;7.53;2.15;;;;;;;;;;5027568;28;20480;-80
2023/10/23 15:15:31;;;;;;;6.65;2.33;;;;;;;;;;5034910;28;20037;-78
2023/10/23 15:18:16;;;;;;;14.27;4.93;;;;;;;;;;5027195;28;20444;-80
2023/10/23 15:21:03;;;;;;;11.20;6.18;;;;;;;;;;5027511;28;20480;-81
2023/10/23 15:23:48;;;;;;;6.07;3.00;;;;;;;;;;5029763;28;20037;-80
2023/10/23 15:26:32;;;;;;;7.88;2.60;;;;;;;;;;5035326;28;20033;-82
2023/10/23 15:29:18;;;;;;;13.23;2.30;;;;;;;;;;5028792;28;20456;-80
2023/10/23 15:32:03;;;;;;;5.38;2.20;;;;;;;;;;5028381;28;20044;-79
2023/10/23 15:34:48;;;;;;;7.70;2.65;;;;;;;;;;5034522;28;20033;-79
2023/10/23 15:37:33;;;;;;;12.85;3.25;;;;;;;;;;5034922;28;20444;-81
2023/10/23 15:40:19;;;;;;;9.88;4.00;;;;;;;;;;5036266;28;20037;-81
2023/10/23 15:43:05;;;;;;;9.52;4.07;;;;;;;;;;5033015;28;20033;-80
2023/10/23 15:45:51;;;;;;;7.45;3.15;;;;;;;;;;5031910;28;20037;-80
2023/10/23 15:48:36;;;;;;;7.75;2.75;;;;;;;;;;5038952;28;20033;-79
2023/10/23 15:51:21;;;;;;;7.68;3.33;;;;;;;;;;5038920;28;20450;-78
2023/10/23 15:54:06;;;;;;;8.00;2.10;;;;;;;;;;5031661;28;20456;-79
2023/10/23 15:56:52;;;;;;;9.88;2.47;;;;;;;;;;5036612;28;20354;-79
2023/10/23 15:59:37;;;;;;;7.28;2.92;;;;;;;;;;5038258;28;20037;-81
2023/10/23 16:02:23;;;;;;;7.32;2.78;;;;;;;;;;5038944;28;20041;-79
2023/10/23 16:05:09;;;;;;;8.52;2.67;;;;;;;;;;5037253;28;20041;-83
2023/10/23 16:07:54;;;;;;;10.88;3.28;;;;;;;;;;5037758;28;20029;-82
2023/10/23 16:10:47;;;;;;;16.88;3.72;;;;;;;;;;5032041;28;20024;-80
2023/10/23 16:13:36;;;;;;;11.93;4.57;;;;;;;;;;5032042;28;20033;-80
2023/10/23 16:16:22;;;;;;;16.35;6.35;;;;;;;;;;5037648;28;20041;-81
2023/10/23 16:19:08;;;;;;;15.98;5.72;;;;;;;;;;5033022;28;20498;-81
2023/10/23 16:21:53;;;;;;;16.52;6.70;;;;;;;;;;5039883;28;20468;-79
2023/10/23 16:24:38;;;;;;;15.57;6.40;;;;;;;;;;5031751;28;20096;-80
2023/10/23 16:27:23;;;;;;;21.50;8.32;;;;;;;;;;5039142;28;20033;-80
2023/10/23 16:30:09;;;;;;;21.20;7.55;;;;;;;;;;5039217;28;20448;-83