Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:18;;;;;;;23.55;3.53;;;7.30;99.90;;;;;;5004226;28;20538;-70
2022/11/25 00:04:44;;;;;;;16.70;3.00;;;7.20;99.90;;;;;;5005432;28;20054;-70
2022/11/25 00:07:10;;;;;;;16.42;3.17;;;7.30;99.90;;;;;;5005013;28;20065;-71
2022/11/25 00:09:36;;;;;;;16.80;3.22;;;7.30;99.90;;;;;;5006016;28;20518;-71
2022/11/25 00:12:02;;;;;;;22.98;3.08;;;7.30;99.90;;;;;;5005669;28;20041;-70
2022/11/25 00:14:27;;;;;;;19.23;3.25;;;7.30;99.90;;;;;;4995772;28;20095;-70
2022/11/25 00:16:53;;;;;;;17.83;3.17;;;7.30;99.90;;;;;;5005034;28;20034;-70
2022/11/25 00:19:19;;;;;;;13.63;2.70;;;7.30;99.90;;;;;;4993057;28;20038;-70
2022/11/25 00:21:44;;;;;;;23.90;3.28;;;7.30;99.90;;;;;;5004397;28;20045;-70
2022/11/25 00:24:13;;;;;;;19.80;3.28;;;7.30;99.90;;;;;;5005900;28;20036;-69
2022/11/25 00:26:39;;;;;;;22.58;3.53;;;7.30;99.90;;;;;;5005120;28;20049;-70
2022/11/25 00:29:06;;;;;;;21.40;2.97;;;7.30;99.90;;;;;;5005267;28;20099;-70
2022/11/25 00:31:34;;;;;;;17.50;3.72;;;7.30;99.90;;;;;;4989415;28;20683;-69
2022/11/25 00:34:01;;;;;;;21.27;3.42;;;7.30;99.90;;;;;;4990050;28;20042;-70
2022/11/25 00:36:30;;;;;;;17.88;3.15;;;7.30;99.90;;;;;;5003414;28;20451;-70
2022/11/25 00:38:58;;;;;;;22.73;3.50;;;7.30;99.90;;;;;;5001541;28;20042;-70
2022/11/25 00:46:59;;;;;;;18.88;4.45;;;7.40;99.90;;;;;;5005391;28;20052;-70
2022/11/25 00:49:25;;;;;;;18.63;3.10;;;7.40;99.90;;;;;;5003898;28;20073;-70
2022/11/25 00:51:50;;;;;;;21.80;3.90;;;7.40;99.90;;;;;;4988051;28;20080;-71
2022/11/25 00:54:16;;;;;;;20.25;3.47;;;7.40;99.90;;;;;;5005334;28;20050;-71
2022/11/25 00:56:42;;;;;;;20.85;3.17;;;7.30;99.90;;;;;;5005459;28;20529;-70
2022/11/25 00:59:08;;;;;;;16.35;3.33;;;7.40;99.90;;;;;;5004265;28;20052;-70
2022/11/25 01:01:34;;;;;;;20.92;3.38;;;7.40;99.90;;;;;;5004554;28;20121;-70
2022/11/25 01:04:00;;;;;;;23.58;3.47;;;7.40;99.90;;;;;;5007857;28;20095;-71
2022/11/25 01:06:26;;;;;;;19.30;3.58;;;7.40;99.90;;;;;;5008185;28;20061;-70
2022/11/25 01:08:52;;;;;;;15.73;3.03;;;7.40;99.90;;;;;;4991035;28;20165;-70
2022/11/25 01:11:20;;;;;;;18.63;3.33;;;7.40;99.90;;;;;;5008309;28;20056;-71
2022/11/25 01:13:46;;;;;;;19.30;2.97;;;7.40;99.90;;;;;;5008354;28;20067;-70
2022/11/25 01:16:14;;;;;;;15.00;2.85;;;7.80;99.90;;;;;;5009976;28;20124;-70
2022/11/25 01:18:40;;;;;;;21.33;3.95;;;7.40;99.90;;;;;;4996950;28;20046;-70
2022/11/25 01:21:14;;;;;;;19.95;3.60;;;7.40;99.90;;;;;;5008622;28;20092;-70
2022/11/25 01:23:40;;;;;;;13.20;3.60;;;7.40;99.90;;;;;;4992565;28;20087;-70
2022/11/25 01:26:09;;;;;;;15.85;3.15;;;7.40;99.90;;;;;;5003993;28;20038;-70
2022/11/25 01:28:35;;;;;;;19.85;3.95;;;7.40;99.90;;;;;;5006964;28;20089;-70
2022/11/25 01:31:28;;;;;;;16.33;3.30;;;7.40;99.90;;;;;;4989789;28;20045;-70
2022/11/25 01:33:58;;;;;;;16.88;3.72;;;7.30;99.90;;;;;;4987446;28;20058;-70
2022/11/25 01:36:26;;;;;;;20.35;4.00;;;7.30;99.90;;;;;;5007276;28;20514;-70
2022/11/25 01:38:55;;;;;;;15.95;3.25;;;7.30;99.90;;;;;;5008240;28;20057;-70
2022/11/25 01:41:22;;;;;;;20.90;3.78;;;7.30;99.90;;;;;;5009537;28;20157;-70
2022/11/25 01:44:20;;;;;;;18.13;3.55;;;7.30;99.90;;;;;;5007667;28;20109;-70
2022/11/25 01:46:59;;;;;;;23.55;3.88;;;7.30;99.90;;;;;;5007611;28;20084;-69
2022/11/25 01:49:39;;;;;;;22.58;4.25;;;7.30;99.90;;;;;;5008200;28;20056;-69
2022/11/25 01:52:15;;;;;;;20.92;4.57;;;7.30;99.90;;;;;;5005693;28;20376;-70
2022/11/25 01:55:22;;;;;;;22.10;3.78;;;7.30;99.90;;;;;;4990385;28;20045;-70
2022/11/25 01:57:59;;;;;;;17.80;3.33;;;7.30;99.90;;;;;;5006914;28;20046;-70
2022/11/25 02:00:25;;;;;;;21.60;3.70;;;7.60;99.90;;;;;;4989243;28;20557;-71
2022/11/25 02:02:53;;;;;;;24.80;4.63;;;7.30;99.90;;;;;;5007601;28;20050;-70
2022/11/25 02:05:23;;;;;;;13.57;2.72;;;7.30;99.90;;;;;;4991754;28;20054;-69
2022/11/25 02:07:51;;;;;;;19.80;3.50;;;7.30;99.90;;;;;;5008693;28;20100;-70
2022/11/25 02:10:23;;;;;;;17.00;3.85;;;7.30;99.90;;;;;;5008415;28;20050;-70
2022/11/25 02:12:50;;;;;;;15.38;3.50;;;7.30;99.90;;;;;;5005897;28;20672;-70
2022/11/25 02:15:16;;;;;;;20.70;4.57;;;7.40;99.90;;;;;;5006384;28;20511;-70
2022/11/25 02:17:43;;;;;;;23.80;3.92;;;7.30;99.90;;;;;;4996573;28;20117;-70
2022/11/25 02:20:20;;;;;;;27.08;4.38;;;7.30;99.90;;;;;;5007315;28;20050;-71
2022/11/25 02:22:52;;;;;;;19.23;4.38;;;7.30;99.90;;;;;;5008116;28;20038;-70
2022/11/25 02:25:17;;;;;;;;;;;7.30;99.90;;;;;;5007279;28;20046;-70
2022/11/25 02:27:46;;;;;;;20.35;4.13;;;7.30;99.90;;;;;;5008513;28;19940;-71
2022/11/25 02:30:12;;;;;;;20.70;3.83;;;7.30;99.90;;;;;;5006179;28;20160;-70
2022/11/25 02:32:46;;;;;;;20.23;3.75;;;7.30;99.90;;;;;;4999014;28;20037;-70
2022/11/25 02:35:34;;;;;;;15.65;3.40;;;7.30;99.90;;;;;;5006577;28;20354;-70
2022/11/25 02:38:13;;;;;;;22.80;4.05;;;7.30;99.90;;;;;;4989844;28;20494;-70
2022/11/25 02:40:47;;;;;;;19.30;4.35;;;7.30;99.90;;;;;;5005730;28;20081;-70
2022/11/25 02:43:13;;;;;;;18.85;4.13;;;7.30;99.90;;;;;;5008414;28;20065;-70
2022/11/25 02:46:06;;;;;;;24.25;4.60;;;7.30;99.90;;;;;;5007919;28;20786;-70
2022/11/25 02:48:35;;;;;;;20.88;5.40;;;7.30;99.90;;;;;;5003820;28;20054;-70
2022/11/25 02:51:02;;;;;;;19.27;4.63;;;7.30;99.90;;;;;;4992490;28;20450;-70
2022/11/25 02:53:28;;;;;;;18.25;4.93;;;7.30;99.90;;;;;;5007368;28;20085;-70
2022/11/25 02:55:53;;;;;;;21.88;4.03;;;7.30;99.90;;;;;;5006500;28;20474;-70
2022/11/25 02:58:19;;;;;;;26.52;4.65;;;7.30;99.90;;;;;;5007881;28;20148;-70
2022/11/25 03:00:45;;;;;;;24.17;5.00;;;7.60;99.90;;;;;;5005714;28;20458;-70
2022/11/25 03:03:11;;;;;;;17.65;3.92;;;7.40;99.90;;;;;;5007405;28;20391;-70
2022/11/25 03:05:37;;;;;;;22.85;5.30;;;7.30;99.90;;;;;;5007755;28;20052;-67
2022/11/25 03:08:04;;;;;;;21.23;4.78;;;7.30;99.90;;;;;;4995736;28;20033;-69
2022/11/25 03:10:30;;;;;;;25.92;4.25;;;7.30;99.90;;;;;;5024465;28;20026;-75
2022/11/25 03:12:55;;;;;;;28.15;5.88;;;7.40;99.90;;;;;;5019718;28;20088;-70
2022/11/25 03:15:22;;;;;;;19.40;4.88;;;7.60;99.90;;;;;;4996551;28;20396;-70
2022/11/25 03:17:47;;;;;;;22.55;5.13;;;7.40;99.90;;;;;;5005355;28;20088;-71
2022/11/25 03:20:14;;;;;;;22.25;4.47;;;7.40;99.90;;;;;;5007285;28;20451;-70
2022/11/25 03:22:41;;;;;;;25.75;4.65;;;7.40;99.90;;;;;;4989031;28;20507;-70
2022/11/25 03:25:07;;;;;;;17.65;4.70;;;7.40;99.90;;;;;;4973222;28;20453;-70
2022/11/25 03:27:34;;;;;;;19.98;5.10;;;7.40;99.90;;;;;;4989841;28;20046;-71
2022/11/25 03:30:00;;;;;;;22.73;5.05;;;7.50;99.90;;;;;;5005451;28;20086;-70
2022/11/25 03:32:25;;;;;;;25.00;5.43;;;7.50;99.90;;;;;;5006989;28;20042;-71
2022/11/25 03:34:51;;;;;;;22.70;4.32;;;7.50;99.90;;;;;;5003494;28;20038;-70
2022/11/25 03:37:18;;;;;;;20.08;4.53;;;7.80;99.90;;;;;;5005609;28;20049;-70
2022/11/25 03:39:44;;;;;;;15.95;3.78;;;7.90;99.90;;;;;;5007285;28;20061;-70
2022/11/25 03:42:10;;;;;;;19.75;4.40;;;7.60;99.90;;;;;;5007224;28;20042;-70
2022/11/25 03:44:36;;;;;;;19.88;4.93;;;7.60;99.90;;;;;;5005718;28;20112;-69
2022/11/25 03:47:01;;;;;;;23.67;4.90;;;7.60;99.90;;;;;;5006638;28;20056;-70
2022/11/25 03:49:27;;;;;;;21.77;5.45;;;7.60;99.90;;;;;;5007090;28;20041;-70
2022/11/25 03:51:53;;;;;;;22.35;5.07;;;7.70;99.90;;;;;;5006793;28;20128;-70
2022/11/25 03:54:18;;;;;;;21.77;5.65;;;7.70;99.90;;;;;;5006559;28;20603;-70
2022/11/25 03:56:44;;;;;;;21.25;5.10;;;7.70;99.90;;;;;;5007135;28;20074;-70
2022/11/25 03:59:10;;;;;;;23.33;5.18;;;7.90;99.90;;;;;;5003823;28;20037;-70
2022/11/25 04:01:36;;;;;;;18.65;4.80;;;7.70;99.90;;;;;;5003474;28;20041;-70
2022/11/25 04:04:02;;;;;;;22.35;5.65;;;7.70;99.90;;;;;;5004771;28;20594;-70
2022/11/25 04:06:28;;;;;;;23.35;5.30;;;7.70;99.90;;;;;;5005671;28;20133;-71
2022/11/25 04:08:55;;;;;;;21.83;5.82;;;7.70;99.90;;;;;;5006692;28;20050;-70
2022/11/25 04:11:20;;;;;;;22.42;6.25;;;7.70;99.90;;;;;;5003778;28;20060;-70
2022/11/25 04:13:46;;;;;;;20.38;6.07;;;7.80;99.90;;;;;;5006228;28;20042;-71
2022/11/25 04:16:26;;;;;;;28.58;6.03;;;8.10;99.90;;;;;;5006193;28;20559;-71
2022/11/25 04:18:52;;;;;;;25.00;6.30;;;7.70;99.90;;;;;;5004916;28;20048;-71
2022/11/25 04:21:18;;;;;;;27.55;6.97;;;7.70;99.90;;;;;;5005671;28;20125;-71
2022/11/25 04:23:44;;;;;;;23.40;6.07;;;7.70;99.90;;;;;;5005775;28;20041;-71
2022/11/25 04:26:09;;;;;;;21.92;5.90;;;7.70;99.90;;;;;;5004693;28;20046;-71
2022/11/25 04:28:35;;;;;;;26.67;7.15;;;7.70;99.90;;;;;;5006025;28;20095;-71
2022/11/25 04:31:05;;;;;;;25.55;6.63;;;7.70;99.90;;;;;;4997722;28;20057;-70
2022/11/25 04:33:31;;;;;;;28.38;7.20;;;7.70;99.90;;;;;;4991436;28;20045;-70
2022/11/25 04:35:56;;;;;;;30.35;7.47;;;7.70;99.90;;;;;;5005720;28;20904;-70
2022/11/25 04:38:22;;;;;;;27.48;6.95;;;7.70;99.90;;;;;;5005570;28;20041;-71
2022/11/25 04:40:48;;;;;;;28.80;7.47;;;7.70;99.90;;;;;;5005160;28;20045;-71
2022/11/25 04:43:14;;;;;;;27.13;7.75;;;7.70;99.90;;;;;;5004970;28;20853;-71
2022/11/25 04:45:39;;;;;;;27.50;7.32;;;7.70;99.90;;;;;;5005666;28;20056;-71
2022/11/25 04:48:05;;;;;;;22.63;7.63;;;7.80;99.90;;;;;;5004959;28;20470;-71
2022/11/25 04:50:31;;;;;;;22.10;7.53;;;7.80;99.90;;;;;;5006683;28;20053;-71
2022/11/25 04:52:56;;;;;;;33.53;8.00;;;7.80;99.90;;;;;;5005728;28;20099;-71
2022/11/25 04:55:22;;;;;;;25.83;7.47;;;7.80;99.90;;;;;;5004901;28;20038;-70
2022/11/25 04:57:48;;;;;;;29.70;7.40;;;7.80;99.90;;;;;;5005376;28;20042;-71
2022/11/25 05:00:14;;;;;;;29.30;7.90;;;7.80;99.90;;;;;;5002668;28;20092;-71
2022/11/25 05:02:40;;;;;;;25.45;7.60;;;7.80;99.90;;;;;;5003793;28;20131;-70
2022/11/25 05:05:06;;;;;;;26.35;7.50;;;7.80;99.90;;;;;;5005826;28;20052;-70
2022/11/25 05:07:32;;;;;;;23.38;6.95;;;7.80;99.90;;;;;;5005157;28;20436;-71
2022/11/25 05:09:58;;;;;;;23.20;7.68;;;7.80;99.90;;;;;;5006176;28;20038;-70
2022/11/25 05:12:27;;;;;;;28.15;7.47;;;7.80;99.90;;;;;;5005317;28;20184;-71
2022/11/25 05:14:53;;;;;;;23.73;7.53;;;7.80;99.90;;;;;;5004374;28;20046;-71
2022/11/25 05:17:23;;;;;;;26.67;7.38;;;7.80;99.90;;;;;;5005581;28;20050;-70
2022/11/25 05:19:49;;;;;;;30.70;6.80;;;7.80;99.90;;;;;;5006092;28;20046;-70
2022/11/25 05:22:18;;;;;;;20.08;6.47;;;7.90;99.90;;;;;;5006089;28;20049;-71
2022/11/25 05:24:44;;;;;;;26.17;8.10;;;7.80;99.90;;;;;;5003941;28;20057;-70
2022/11/25 05:27:11;;;;;;;27.55;6.95;;;7.80;99.90;;;;;;5004286;28;20046;-70
2022/11/25 05:29:36;;;;;;;25.20;6.97;;;7.80;99.90;;;;;;5005018;28;20092;-70
2022/11/25 05:32:04;;;;;;;30.02;7.40;;;7.80;99.90;;;;;;4986621;28;20071;-70
2022/11/25 05:34:29;;;;;;;26.38;7.70;;;7.80;99.90;;;;;;4995707;28;20084;-70
2022/11/25 05:36:56;;;;;;;24.63;6.38;;;7.80;99.90;;;;;;5005047;28;20073;-71
2022/11/25 05:39:21;;;;;;;22.92;6.88;;;7.80;99.90;;;;;;5004254;28;20045;-70
2022/11/25 05:41:47;;;;;;;28.00;7.30;;;7.90;99.90;;;;;;5001487;28;20053;-71
2022/11/25 05:44:13;;;;;;;31.25;6.82;;;7.90;99.90;;;;;;5002199;28;20092;-71
2022/11/25 05:46:39;;;;;;;23.08;6.50;;;7.80;99.90;;;;;;4992684;28;20073;-72
2022/11/25 05:49:04;;;;;;;23.77;6.28;;;7.80;99.90;;;;;;5000585;28;20045;-71
2022/11/25 05:51:30;;;;;;;23.83;6.53;;;7.90;99.90;;;;;;5005512;28;20041;-70
2022/11/25 05:53:56;;;;;;;19.73;6.93;;;7.80;99.90;;;;;;5006222;28;20503;-71
2022/11/25 05:56:22;;;;;;;19.38;6.53;;;7.90;99.90;;;;;;5006357;28;20072;-71
2022/11/25 05:58:48;;;;;;;22.83;7.18;;;7.90;99.90;;;;;;4990595;28;20384;-70
2022/11/25 06:01:15;;;;;;;22.88;6.72;;;7.90;99.90;;;;;;5004642;28;20056;-71
2022/11/25 06:03:42;;;;;;;21.60;6.95;;;7.90;99.90;;;;;;5003927;28;20041;-70
2022/11/25 06:06:09;;;;;;;19.52;7.32;;;7.90;99.90;;;;;;4990591;28;20084;-70
2022/11/25 06:08:36;;;;;;;21.00;6.82;;;7.90;99.90;;;;;;5007165;28;20050;-70
2022/11/25 06:11:07;;;;;;;22.85;7.68;;;7.90;99.90;;;;;;4996035;28;20050;-71
2022/11/25 06:13:33;;;;;;;24.33;7.07;;;7.90;99.90;;;;;;5002378;28;20181;-71
2022/11/25 06:15:59;;;;;;;24.92;6.60;;;7.90;99.90;;;;;;5002595;28;20972;-77
2022/11/25 06:18:25;;;;;;;24.08;6.93;;;7.90;99.90;;;;;;5005535;28;20834;-78
2022/11/25 06:20:58;;;;;;;24.30;7.47;;;7.90;99.90;;;;;;5007133;28;20391;-78
2022/11/25 06:23:27;;;;;;;25.33;7.05;;;7.90;99.90;;;;;;5013543;28;20053;-77
2022/11/25 06:25:52;;;;;;;27.35;7.20;;;7.90;99.90;;;;;;4994928;28;20112;-77
2022/11/25 06:28:18;;;;;;;18.95;7.32;;;7.90;99.90;;;;;;5011214;28;20046;-76
2022/11/25 06:30:44;;;;;;;28.27;7.75;;;7.90;99.90;;;;;;5014915;28;20462;-76
2022/11/25 06:33:09;;;;;;;27.45;8.43;;;8.20;99.90;;;;;;5004470;28;20065;-77
2022/11/25 06:35:35;;;;;;;23.52;7.10;;;8.00;99.90;;;;;;5002521;28;20117;-77
2022/11/25 06:38:01;;;;;;;30.75;7.32;;;8.00;99.90;;;;;;5004917;28;20046;-77
2022/11/25 06:40:27;;;;;;;25.30;7.43;;;7.90;99.90;;;;;;5001352;28;20038;-77
2022/11/25 06:42:52;;;;;;;18.40;6.38;;;8.10;99.90;;;;;;5004140;28;20030;-77
2022/11/25 06:45:18;;;;;;;17.10;6.50;;;8.00;99.90;;;;;;5003193;28;20038;-77
2022/11/25 06:47:44;;;;;;;15.55;6.60;;;8.00;99.90;;;;;;4986998;28;20089;-77
2022/11/25 06:50:10;;;;;;;23.45;6.28;;;8.00;99.90;;;;;;5002045;28;20504;-77
2022/11/25 06:52:36;;;;;;;19.13;6.10;;;8.00;99.90;;;;;;4989038;28;20052;-77
2022/11/25 06:55:02;;;;;;;23.83;6.80;;;8.00;99.90;;;;;;4985442;28;20061;-77
2022/11/25 06:57:27;;;;;;;20.88;6.75;;;8.00;99.90;;;;;;4995614;28;20140;-76
2022/11/25 06:59:53;;;;;;;25.15;6.70;;;8.00;99.90;;;;;;5000464;28;20169;-76
2022/11/25 07:02:19;;;;;;;21.20;5.47;;;8.10;99.90;;;;;;4996939;28;20809;-76
2022/11/25 07:04:45;;;;;;;18.75;5.40;;;8.00;99.90;;;;;;5002193;28;20038;-76
2022/11/25 07:07:10;;;;;;;16.50;5.38;;;8.00;99.90;;;;;;4999855;28;20046;-77
2022/11/25 07:09:36;;;;;;;20.75;5.30;;;8.00;99.90;;;;;;4984284;28;20045;-77
2022/11/25 07:12:04;;;;;;;19.15;5.30;;;8.00;99.90;;;;;;5001268;28;20133;-77
2022/11/25 07:14:30;;;;;;;18.92;5.38;;;8.00;99.90;;;;;;5000402;28;20136;-77
2022/11/25 07:16:56;;;;;;;20.65;6.00;;;8.10;99.90;;;;;;5000261;28;20136;-77
2022/11/25 07:19:21;;;;;;;19.92;5.65;;;8.00;99.90;;;;;;4999705;28;20041;-77
2022/11/25 07:21:47;;;;;;;14.38;5.85;;;8.10;99.90;;;;;;5000267;28;20486;-76
2022/11/25 07:24:14;;;;;;;22.48;6.55;;;8.10;99.90;;;;;;5001772;28;20112;-76
2022/11/25 07:26:42;;;;;;;16.77;5.93;;;8.10;99.90;;;;;;4999047;28;20077;-76
2022/11/25 07:29:11;;;;;;;15.95;5.53;;;8.30;99.90;;;;;;5001375;28;20552;-77
2022/11/25 07:31:39;;;;;;;16.67;6.20;;;8.10;99.90;;;;;;4999376;28;20046;-78
2022/11/25 07:34:17;;;;;;;15.35;5.13;;;8.10;99.90;;;;;;4984776;28;20473;-77
2022/11/25 07:36:44;;;;;;;16.50;5.00;;;8.10;99.90;;;;;;4998692;28;20038;-77
2022/11/25 07:39:13;;;;;;;17.65;4.45;;;8.10;99.90;;;;;;4985749;28;20049;-77
2022/11/25 07:41:40;;;;;;;17.45;5.13;;;8.10;99.90;;;;;;4996690;28;20077;-77
2022/11/25 07:44:08;;;;;;;18.80;5.50;;;8.10;99.90;;;;;;4980998;28;20042;-77
2022/11/25 07:46:37;;;;;;;16.52;4.25;;;8.00;99.90;;;;;;4999520;28;20041;-77
2022/11/25 07:49:14;;;;;;;14.63;4.45;;;8.00;99.90;;;;;;5003077;28;20663;-76
2022/11/25 07:51:42;;;;;;;17.70;4.88;;;8.00;99.90;;;;;;5002172;28;20041;-76
2022/11/25 07:54:11;;;;;;;27.13;4.68;;;8.00;99.90;;;;;;4999220;28;20049;-77
2022/11/25 07:56:38;;;;;;;10.38;3.63;;;8.00;99.90;;;;;;4995725;28;20054;-77
2022/11/25 07:59:05;;;;;;;20.55;5.13;;;8.00;99.90;;;;;;4995472;28;20046;-77
2022/11/25 08:01:31;;;;;;;19.02;4.70;;;8.00;99.90;;;;;;4994352;28;20100;-77
2022/11/25 08:03:57;;;;;;;17.27;4.32;;;7.90;99.90;;;;;;4994546;28;20050;-77
2022/11/25 08:06:28;;;;;;;13.20;3.88;;;7.90;99.90;;;;;;4997903;28;20446;-77
2022/11/25 08:08:56;;;;;;;14.73;4.20;;;8.00;99.90;;;;;;5000492;28;20062;-76
2022/11/25 08:11:28;;;;;;;16.30;3.65;;;7.90;99.90;;;;;;4965639;28;20033;-76
2022/11/25 08:13:54;;;;;;;14.30;4.18;;;7.90;99.90;;;;;;4999105;28;20409;-76
2022/11/25 08:16:22;;;;;;;18.13;4.18;;;8.00;99.90;;;;;;4983413;28;20042;-76
2022/11/25 08:18:49;;;;;;;14.63;4.20;;;7.90;99.90;;;;;;5000637;28;20703;-76
2022/11/25 08:21:16;;;;;;;11.98;4.10;;;7.80;99.90;;;;;;5000450;28;20045;-76
2022/11/25 08:23:43;;;;;;;18.67;4.30;;;7.90;99.90;;;;;;4983572;28;20088;-77
2022/11/25 08:26:17;;;;;;;13.05;3.85;;;7.90;99.90;;;;;;5001535;28;20041;-76
2022/11/25 08:28:43;;;;;;;12.73;4.25;;;7.90;99.90;;;;;;5003489;28;20396;-77
2022/11/25 08:31:12;;;;;;;15.85;4.07;;;7.90;99.90;;;;;;4984282;28;20046;-76
2022/11/25 08:33:38;;;;;;;13.88;3.83;;;7.90;99.90;;;;;;4999411;28;20053;-76
2022/11/25 08:36:05;;;;;;;15.38;4.18;;;7.90;99.90;;;;;;4998894;28;20052;-77
2022/11/25 08:38:32;;;;;;;17.90;4.53;;;7.90;99.90;;;;;;4996045;28;20061;-76
2022/11/25 08:40:58;;;;;;;14.85;4.32;;;8.10;99.90;;;;;;4977637;28;20050;-76
2022/11/25 08:43:24;;;;;;;16.42;4.80;;;7.90;99.90;;;;;;4995508;28;20037;-76
2022/11/25 08:45:50;;;;;;;13.10;4.18;;;7.90;99.90;;;;;;4991987;28;20049;-76
2022/11/25 08:48:18;;;;;;;21.23;5.28;;;7.90;99.90;;;;;;4997513;28;20069;-76
2022/11/25 08:50:46;;;;;;;14.77;4.28;;;7.90;99.90;;;;;;4999656;28;20121;-76
2022/11/25 08:53:12;;;;;;;14.85;3.88;;;8.00;99.90;;;;;;4999122;28;20074;-76
2022/11/25 08:55:38;;;;;;;17.85;4.30;;;8.00;99.90;;;;;;4997989;28;20128;-76
2022/11/25 08:58:08;;;;;;;12.27;4.50;;;8.00;99.90;;;;;;5002780;28;20507;-76
2022/11/25 09:00:35;;;;;;;14.95;4.22;;;8.00;99.90;;;;;;4999199;28;20096;-76
2022/11/25 09:03:01;;;;;;;13.90;4.75;;;8.00;99.90;;;;;;4998029;28;20155;-77
2022/11/25 09:05:27;;;;;;;17.98;4.47;;;8.00;99.90;;;;;;4981511;28;20042;-76
2022/11/25 09:07:53;;;;;;;12.73;3.78;;;8.00;99.90;;;;;;4996973;28;20053;-76
2022/11/25 09:10:19;;;;;;;12.75;4.75;;;8.10;99.90;;;;;;4998592;28;20503;-76
2022/11/25 09:12:44;;;;;;;12.93;4.40;;;8.10;99.90;;;;;;4997387;28;20116;-76
2022/11/25 09:15:10;;;;;;;15.13;3.90;;;8.10;99.90;;;;;;4996195;28;20047;-76
2022/11/25 09:17:36;;;;;;;13.75;4.25;;;8.10;99.90;;;;;;4981192;28;20061;-77
2022/11/25 09:20:04;;;;;;;14.90;4.00;;;8.10;99.90;;;;;;4997604;28;20041;-75
2022/11/25 09:22:31;;;;;;;13.07;4.50;;;8.20;99.90;;;;;;4982568;28;20821;-76
2022/11/25 09:24:56;;;;;;;13.98;4.25;;;8.20;99.90;;;;;;4996541;28;20050;-76
2022/11/25 09:27:22;;;;;;;12.45;3.72;;;8.30;99.90;;;;;;4995240;28;20108;-76
2022/11/25 09:29:48;;;;;;;12.27;3.78;;;8.20;99.90;;;;;;5000930;28;20072;-76
2022/11/25 09:32:14;;;;;;;12.40;3.83;;;8.20;99.90;;;;;;5002264;28;20045;-76
2022/11/25 09:34:39;;;;;;;12.57;4.05;;;8.30;99.90;;;;;;5002407;28;20050;-76
2022/11/25 09:37:05;;;;;;;12.48;3.65;;;8.30;99.90;;;;;;5006325;28;20567;-75
2022/11/25 09:39:33;;;;;;;11.70;4.00;;;8.30;99.90;;;;;;5002986;28;20517;-75
2022/11/25 09:48:21;;;;;;;12.95;4.03;;;8.40;99.90;;;;;;5000339;28;20050;-76
2022/11/25 09:51:05;;;;;;;16.85;3.90;;;8.50;99.90;;;;;;5000804;28;20215;-75
2022/11/25 09:53:50;;;;;;;16.10;4.18;;;8.50;99.90;;;;;;4986126;28;20088;-75
2022/11/25 09:56:33;;;;;;;16.65;4.07;;;8.50;99.90;;;;;;4980036;28;20054;-75
2022/11/25 09:59:06;;;;;;;12.32;3.65;;;8.50;99.90;;;;;;5004128;28;20133;-75
2022/11/25 10:01:37;;;;;;;11.02;3.90;;;8.50;99.90;;;;;;4985407;28;20053;-75
2022/11/25 10:04:20;;;;;;;12.18;4.00;;;8.60;99.90;;;;;;4996284;28;20053;-76
2022/11/25 10:06:55;;;;;;;14.63;3.42;;;8.60;99.90;;;;;;5002792;28;20572;-76
2022/11/25 10:09:34;;;;;;;15.30;3.22;;;8.60;99.90;;;;;;4998325;28;20409;-76
2022/11/25 10:12:12;;;;;;;13.98;3.72;;;8.70;99.90;;;;;;4993597;28;20475;-76
2022/11/25 10:15:25;;;;;;;11.90;4.20;;;8.70;99.90;;;;;;5001923;28;20410;-75
2022/11/25 10:17:56;;;;;;;13.65;3.40;;;8.70;99.90;;;;;;4962402;28;20097;-75
2022/11/25 10:20:32;;;;;;;14.80;3.78;;;8.80;99.90;;;;;;4991207;28;20073;-76
2022/11/25 10:23:02;;;;;;;13.60;3.78;;;8.80;99.90;;;;;;4999452;28;20042;-75
2022/11/25 10:25:40;;;;;;;18.10;3.60;;;8.80;99.90;;;;;;4996178;28;20077;-75
2022/11/25 10:28:20;;;;;;;15.48;3.35;;;9.10;99.90;;;;;;4981580;28;20069;-75
2022/11/25 10:31:01;;;;;;;13.43;3.25;;;8.80;99.90;;;;;;4996689;28;21798;-75
2022/11/25 10:33:34;;;;;;;13.63;3.92;;;8.80;99.90;;;;;;5001767;28;20073;-75
2022/11/25 10:36:22;;;;;;;19.23;3.72;;;8.80;99.90;;;;;;4984520;28;20049;-75
2022/11/25 10:39:00;;;;;;;11.90;3.35;;;9.20;99.90;;;;;;4982305;28;20053;-75
2022/11/25 10:41:31;;;;;;;13.48;3.83;;;8.90;99.90;;;;;;4982240;28;20446;-76
2022/11/25 10:43:57;;;;;;;;;;;8.80;99.90;;;;;;4994205;28;20041;-76
2022/11/25 10:46:31;;;;;;;15.27;3.55;;;8.90;99.90;;;;;;4996073;28;19960;-75
2022/11/25 10:49:14;;;;;;;13.65;3.42;;;8.60;99.90;;;;;;4996122;28;20041;-75
2022/11/25 10:51:46;;;;;;;16.45;3.25;;;8.90;99.90;;;;;;4999625;28;20124;-75
2022/11/25 10:54:18;;;;;;;11.57;2.95;;;9.00;99.90;;;;;;4997850;28;20034;-75
2022/11/25 10:56:56;;;;;;;9.05;2.83;;;9.00;99.90;;;;;;4990286;28;20050;-75
2022/11/25 10:59:30;;;;;;;16.27;4.00;;;9.10;99.90;;;;;;4992764;28;20042;-75
2022/11/25 11:02:26;;;;;;;18.67;2.92;;;9.10;99.90;;;;;;4991866;28;20054;-75
2022/11/25 11:05:16;;;;;;;15.93;3.28;;;9.10;99.90;;;;;;4985364;28;20160;-74
2022/11/25 11:07:45;;;;;;;11.82;2.92;;;9.20;99.90;;;;;;4977107;28;20057;-75
2022/11/25 11:10:21;;;;;;;13.32;3.22;;;9.20;99.90;;;;;;4988176;28;20486;-74
2022/11/25 11:12:53;;;;;;;11.88;3.08;;;9.30;99.90;;;;;;4993753;28;20054;-75
2022/11/25 11:15:31;;;;;;;13.73;2.90;;;9.30;99.90;;;;;;4971009;28;20041;-75
2022/11/25 11:18:12;;;;;;;16.88;3.08;;;9.30;99.90;;;;;;4974681;28;20046;-75
2022/11/25 11:20:45;;;;;;;13.98;3.50;;;9.40;99.90;;;;;;4988337;28;20041;-73
2022/11/25 11:23:14;;;;;;;15.20;3.25;;;9.40;99.90;;;;;;4987905;28;20742;-74
2022/11/25 11:25:53;;;;;;;12.55;3.10;;;9.50;99.90;;;;;;4988519;28;20049;-74
2022/11/25 11:28:35;;;;;;;17.85;3.45;;;9.50;99.90;;;;;;4987017;28;20042;-75
2022/11/25 11:31:19;;;;;;;11.68;3.22;;;9.50;99.90;;;;;;4983026;28;20423;-74
2022/11/25 11:34:13;;;;;;;16.38;2.95;;;9.60;99.90;;;;;;4986211;28;20049;-75
2022/11/25 11:36:47;;;;;;;12.65;2.65;;;9.60;99.90;;;;;;4970423;28;20528;-74
2022/11/25 11:39:43;;;;;;;12.20;3.47;;;9.60;99.90;;;;;;4983085;28;20051;-75
2022/11/25 11:42:22;;;;;;;16.40;2.80;;;9.60;99.90;;;;;;4984036;28;22111;-70
2022/11/25 11:44:59;;;;;;;16.25;3.28;;;9.60;99.90;;;;;;4973901;28;20077;-70
2022/11/25 11:47:48;;;;;;;15.75;3.47;;;9.60;99.90;;;;;;4966812;28;20049;-70
2022/11/25 11:50:24;;;;;;;14.38;2.65;;;9.60;99.90;;;;;;4960640;28;20680;-70
2022/11/25 11:52:55;;;;;;;16.25;3.17;;;9.60;99.90;;;;;;4988841;28;20139;-70
2022/11/25 11:55:33;;;;;;;;;;;9.60;99.90;;;;;;4974919;28;20416;-70
2022/11/25 11:58:18;;;;;;;12.60;2.92;;;9.60;99.90;;;;;;4980749;28;20646;-70
2022/11/25 12:01:14;;;;;;;11.95;2.42;;;9.60;99.90;;;;;;4974642;28;20054;-70
2022/11/25 12:03:53;;;;;;;17.40;2.53;;;9.60;99.90;;;;;;4939441;28;20159;-69
2022/11/25 12:06:20;;;;;;;15.70;3.10;;;9.60;99.90;;;;;;4980473;28;20112;-70
2022/11/25 12:08:52;;;;;;;13.75;2.40;;;9.70;99.90;;;;;;4979134;28;20080;-70
2022/11/25 12:11:26;;;;;;;17.92;3.33;;;9.70;99.90;;;;;;4988340;28;20055;-68
2022/11/25 12:14:31;;;;;;;17.65;2.83;;;9.70;99.90;;;;;;4996302;28;20046;-70
2022/11/25 12:17:02;;;;;;;18.63;2.75;;;9.70;99.90;;;;;;4990273;28;20103;-70
2022/11/25 12:19:40;;;;;;;;;;;9.80;99.90;;;;;;4970752;28;20081;-69
2022/11/25 12:22:31;;;;;;;15.23;2.88;;;9.80;99.90;;;;;;4985374;28;20501;-69
2022/11/25 12:25:05;;;;;;;17.47;2.90;;;9.90;99.90;;;;;;4997347;28;20088;-70
2022/11/25 12:27:40;;;;;;;20.15;3.13;;;9.90;99.90;;;;;;4994940;28;20042;-70
2022/11/25 12:30:06;;;;;;;13.45;2.40;;;9.90;99.90;;;;;;4988699;28;20053;-69
2022/11/25 12:32:55;;;;;;;17.73;2.42;;;9.90;99.90;;;;;;4975492;28;20038;-70
2022/11/25 12:35:47;;;;;;;15.27;2.35;;;10.10;99.90;;;;;;4973799;28;20198;-69
2022/11/25 12:38:29;;;;;;;18.52;2.35;;;10.00;99.90;;;;;;4982971;28;20713;-70
2022/11/25 12:41:07;;;;;;;19.55;2.90;;;10.10;99.90;;;;;;4990840;28;20099;-70
2022/11/25 12:43:45;;;;;;;22.35;2.95;;;10.10;99.90;;;;;;4990926;28;20050;-70
2022/11/25 12:46:32;;;;;;;18.40;2.65;;;10.10;99.90;;;;;;4990171;28;20048;-70
2022/11/25 12:49:11;;;;;;;14.73;2.20;;;10.10;99.90;;;;;;4983927;28;20052;-70
2022/11/25 12:51:48;;;;;;;21.48;2.72;;;10.10;99.90;;;;;;4968876;28;20050;-70
2022/11/25 12:54:52;;;;;;;19.48;3.45;;;10.20;99.90;;;;;;4985304;28;20069;-71
2022/11/25 12:57:44;;;;;;;17.83;2.72;;;10.20;99.90;;;;;;4977426;28;20141;-70
2022/11/25 13:00:10;;;;;;;;;;;10.20;99.90;;;;;;4986372;28;20139;-70
2022/11/25 13:03:26;;;;;;;13.73;2.28;;;10.30;99.90;;;;;;4985933;28;20302;-70
2022/11/25 13:06:18;;;;;;;16.35;2.95;;;10.30;99.90;;;;;;4985062;28;20050;-71
2022/11/25 13:08:50;;;;;;;16.35;2.22;;;10.40;99.90;;;;;;4986766;28;20458;-70
2022/11/25 13:11:50;;;;;;;13.43;2.38;;;10.40;99.90;;;;;;4984424;28;20088;-70
2022/11/25 13:14:23;;;;;;;21.60;3.20;;;10.40;99.90;;;;;;4970817;28;20042;-70
2022/11/25 13:16:50;;;;;;;18.88;2.70;;;10.40;99.90;;;;;;4988376;28;20053;-70
2022/11/25 13:19:18;;;;;;;18.10;2.88;;;10.40;99.90;;;;;;4988023;28;20053;-70