Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:52;;;;;;;;;;;23.70;48.00;;;;;;1600568;73;1216;-71
2021/12/22 00:02:53;;;;;;;;;;;23.70;48.10;;;;;;1600534;73;698;-71
2021/12/22 00:04:56;;;;;;;;;;;23.70;48.10;;;;;;1592230;73;709;-72
2021/12/22 00:06:58;;;;;;;;;;;23.70;48.10;;;;;;1600291;73;714;-71
2021/12/22 00:09:00;;;;;;;;;;;23.70;48.10;;;;;;1596319;73;710;-70
2021/12/22 00:11:02;;;;;;;;;;;23.70;48.10;;;;;;1606670;73;1158;-70
2021/12/22 00:13:04;;;;;;;;;;;23.80;48.10;;;;;;1600798;73;675;-70
2021/12/22 00:15:06;;;;;;;;;;;23.70;48.00;;;;;;1590537;73;720;-72
2021/12/22 00:17:08;;;;;;;;;;;23.70;48.10;;;;;;1595416;73;758;-72
2021/12/22 00:19:10;;;;;;;;;;;23.70;48.00;;;;;;1592205;73;1945;-73
2021/12/22 00:21:12;;;;;;;;;;;23.70;48.10;;;;;;1586593;73;728;-70
2021/12/22 00:23:14;;;;;;;;;;;23.70;48.10;;;;;;1603726;73;791;-70
2021/12/22 00:25:16;;;;;;;;;;;23.80;48.10;;;;;;1595146;73;771;-70
2021/12/22 00:27:18;;;;;;;;;;;23.80;48.10;;;;;;1595955;73;705;-70
2021/12/22 00:29:20;;;;;;;;;;;23.80;48.10;;;;;;1600376;73;1158;-70
2021/12/22 00:31:22;;;;;;;;;;;23.70;48.10;;;;;;1599467;73;720;-70
2021/12/22 00:33:27;;;;;;;;;;;23.80;48.10;;;;;;1599180;73;700;-67
2021/12/22 00:35:30;;;;;;;;;;;23.80;48.10;;;;;;1588936;73;1011;-67
2021/12/22 00:37:31;;;;;;;;;;;23.80;48.10;;;;;;1598692;73;1661;-69
2021/12/22 00:39:33;;;;;;;;;;;23.80;48.10;;;;;;1600430;73;1928;-70
2021/12/22 00:41:35;;;;;;;;;;;23.80;48.20;;;;;;1600239;73;728;-68
2021/12/22 00:43:37;;;;;;;;;;;23.80;48.10;;;;;;1587306;73;837;-68
2021/12/22 00:45:39;;;;;;;;;;;23.70;48.10;;;;;;1586292;73;736;-68
2021/12/22 00:47:41;;;;;;;;;;;23.70;48.10;;;;;;1608273;73;700;-68
2021/12/22 00:49:43;;;;;;;;;;;23.80;48.10;;;;;;1601258;72;1119;-66
2021/12/22 00:51:45;;;;;;;;;;;23.80;48.10;;;;;;1619802;73;789;-67
2021/12/22 00:53:47;;;;;;;;;;;23.80;48.10;;;;;;1626919;73;737;-68
2021/12/22 00:55:48;;;;;;;;;;;23.80;48.10;;;;;;1614300;73;718;-68
2021/12/22 00:57:50;;;;;;;;;;;23.90;48.10;;;;;;1600807;73;728;-70
2021/12/22 00:59:52;;;;;;;;;;;23.80;48.00;;;;;;1602078;73;1926;-68
2021/12/22 01:01:54;;;;;;;;;;;23.80;48.10;;;;;;1595213;73;737;-68
2021/12/22 01:03:56;;;;;;;;;;;23.80;48.10;;;;;;1587463;73;682;-67
2021/12/22 01:05:58;;;;;;;;;;;23.80;48.10;;;;;;1606734;73;702;-68
2021/12/22 01:08:00;;;;;;;;;;;23.70;48.10;;;;;;1600937;73;691;-68
2021/12/22 01:10:02;;;;;;;;;;;23.80;48.10;;;;;;1601885;73;1138;-68
2021/12/22 01:12:05;;;;;;;;;;;23.80;48.20;;;;;;1597771;73;772;-69
2021/12/22 01:14:07;;;;;;;;;;;23.70;48.20;;;;;;1602631;73;725;-68
2021/12/22 01:16:09;;;;;;;;;;;23.80;48.10;;;;;;1608327;73;726;-68
2021/12/22 01:18:14;;;;;;;;;;;23.80;48.10;;;;;;1593171;73;748;-70
2021/12/22 01:20:27;;;;;;;;;;;23.70;48.20;;;;;;1598593;73;1917;-69
2021/12/22 01:22:36;;;;;;;;;;;23.70;48.10;;;;;;1609329;73;1161;-69
2021/12/22 01:24:34;;;;;;;;;;;23.80;48.20;;;;;;1588677;73;1166;-69
2021/12/22 01:26:41;;;;;;;;;;;23.80;48.20;;;;;;1597728;73;714;-68
2021/12/22 01:28:41;;;;;;;;;;;23.80;48.20;;;;;;1582749;73;1122;-68
2021/12/22 01:30:45;;;;;;;;;;;23.70;48.30;;;;;;1578889;73;1196;-70
2021/12/22 01:32:47;;;;;;;;;;;23.70;48.40;;;;;;1592194;73;687;-72
2021/12/22 01:34:49;;;;;;;;;;;23.80;48.40;;;;;;1593682;73;792;-71
2021/12/22 01:36:50;;;;;;;;;;;23.80;48.30;;;;;;1600565;73;788;-70
2021/12/22 01:38:52;;;;;;;;;;;23.70;48.30;;;;;;1591169;73;794;-70
2021/12/22 01:40:54;;;;;;;;;;;23.70;48.20;;;;;;1606781;73;1946;-70
2021/12/22 01:42:57;;;;;;;;;;;23.80;48.30;;;;;;1595486;73;756;-70
2021/12/22 01:49:42;;;;;;;;;;;23.70;48.30;;;;;;1564275;73;1657;-71
2021/12/22 01:51:46;;;;;;;;;;;23.70;48.30;;;;;;1525524;76;1166;-70
2021/12/22 01:53:48;;;;;;;;;;;23.70;48.40;;;;;;1545812;73;914;-70
2021/12/22 01:56:04;;;;;;;;;;;23.70;48.40;;;;;;1551383;75;741;-69
2021/12/22 01:57:56;;;;;;;;;;;23.70;48.40;;;;;;1595482;73;1328;-68
2021/12/22 02:00:01;;;;;;;;;;;23.70;48.40;;;;;;1595564;73;1956;-69
2021/12/22 02:02:02;;;;;;;;;;;23.70;48.50;;;;;;1595461;73;1604;-68
2021/12/22 02:04:04;;;;;;;;;;;23.70;48.50;;;;;;1594160;73;773;-68
2021/12/22 02:06:08;;;;;;;;;;;23.70;48.50;;;;;;1600400;73;796;-69
2021/12/22 02:08:10;;;;;;;;;;;23.70;48.40;;;;;;1605096;73;750;-69
2021/12/22 02:12:18;;;;;;;;;;;23.70;48.40;;;;;;1584775;73;800;-70
2021/12/22 02:14:20;;;;;;;;;;;23.80;48.50;;;;;;1595180;73;749;-70
2021/12/22 02:16:27;;;;;;;;;;;23.70;48.50;;;;;;1592651;73;774;-70
2021/12/22 02:18:30;;;;;;;;;;;23.70;48.50;;;;;;1594871;73;1093;-70
2021/12/22 02:20:29;;;;;;;;;;;23.80;48.50;;;;;;1603465;72;1941;-71
2021/12/22 02:22:31;;;;;;;;;;;23.70;48.60;;;;;;1604387;73;735;-70
2021/12/22 02:24:33;;;;;;;;;;;23.80;48.60;;;;;;1600199;73;777;-70
2021/12/22 02:26:45;;;;;;;;;;;23.70;48.60;;;;;;1596290;73;787;-72
2021/12/22 02:28:44;;;;;;;;;;;23.70;48.60;;;;;;1582547;73;1073;-70
2021/12/22 02:30:43;;;;;;;;;;;23.70;48.60;;;;;;1597970;72;1652;-69
2021/12/22 02:35:02;;;;;;;;;;;23.70;48.60;;;;;;1595372;73;851;-69
2021/12/22 02:37:10;;;;;;;;;;;23.70;48.60;;;;;;1590546;73;1128;-69
2021/12/22 02:39:05;;;;;;;;;;;23.70;48.60;;;;;;1597616;73;1138;-70
2021/12/22 02:41:08;;;;;;;;;;;23.70;48.70;;;;;;1605324;73;1930;-69
2021/12/22 02:43:10;;;;;;;;;;;23.80;48.70;;;;;;1602166;73;667;-69
2021/12/22 02:45:14;;;;;;;;;;;23.70;48.70;;;;;;1600256;73;778;-69
2021/12/22 02:47:16;;;;;;;;;;;23.70;48.70;;;;;;1603078;73;731;-70
2021/12/22 02:49:18;;;;;;;;;;;23.70;48.70;;;;;;1614491;72;1129;-69
2021/12/22 02:51:21;;;;;;;;;;;23.70;48.70;;;;;;1610754;73;734;-69
2021/12/22 02:53:27;;;;;;;;;;;23.70;48.70;;;;;;1610017;73;686;-70
2021/12/22 02:55:41;;;;;;;;;;;23.70;48.70;;;;;;1609233;73;1197;-69
2021/12/22 02:57:37;;;;;;;;;;;23.70;48.70;;;;;;1605997;73;1145;-68
2021/12/22 02:59:50;;;;;;;;;;;23.70;48.70;;;;;;1598643;73;2052;-68
2021/12/22 03:05:48;;;;;;;;;;;23.70;48.70;;;;;;1616294;73;700;-71
2021/12/22 03:07:50;;;;;;;;;;;23.70;48.70;;;;;;1601207;73;730;-69
2021/12/22 03:09:59;;;;;;;;;;;23.70;48.80;;;;;;1610713;73;1115;-70
2021/12/22 03:12:01;;;;;;;;;;;23.70;48.80;;;;;;1606296;73;1070;-69
2021/12/22 03:14:03;;;;;;;;;;;23.70;48.80;;;;;;1614175;73;724;-71
2021/12/22 03:16:05;;;;;;;;;;;23.60;48.70;;;;;;1615117;73;762;-68
2021/12/22 03:18:07;;;;;;;;;;;23.70;48.90;;;;;;1615351;73;772;-70
2021/12/22 03:20:09;;;;;;;;;;;23.70;48.90;;;;;;1606038;73;1929;-70
2021/12/22 03:22:12;;;;;;;;;;;23.70;48.90;;;;;;1614724;73;695;-71
2021/12/22 03:24:15;;;;;;;;;;;23.70;48.90;;;;;;1610660;73;791;-68
2021/12/22 03:26:18;;;;;;;;;;;23.70;48.90;;;;;;1620836;73;695;-68
2021/12/22 03:28:20;;;;;;;;;;;23.70;48.80;;;;;;1609743;73;716;-69
2021/12/22 03:30:23;;;;;;;;;;;23.70;48.80;;;;;;1606948;73;1154;-70
2021/12/22 03:32:25;;;;;;;;;;;23.70;48.80;;;;;;1608171;73;718;-67
2021/12/22 03:34:27;;;;;;;;;;;23.70;48.80;;;;;;1614823;73;745;-68
2021/12/22 03:36:29;;;;;;;;;;;23.70;48.80;;;;;;1606507;73;707;-69
2021/12/22 03:38:32;;;;;;;;;;;23.80;48.70;;;;;;1605537;73;770;-67
2021/12/22 03:40:34;;;;;;;;;;;23.70;48.70;;;;;;1606978;72;1937;-68
2021/12/22 03:42:36;;;;;;;;;;;23.70;48.70;;;;;;1606635;73;887;-70
2021/12/22 03:44:38;;;;;;;;;;;23.80;48.60;;;;;;1610280;73;803;-68
2021/12/22 03:46:40;;;;;;;;;;;23.90;48.70;;;;;;1614795;73;772;-69
2021/12/22 03:48:42;;;;;;;;;;;23.80;48.80;;;;;;1610380;73;718;-69
2021/12/22 03:50:44;;;;;;;;;;;23.90;48.80;;;;;;1608314;72;1141;-69
2021/12/22 03:52:47;;;;;;;;;;;23.90;48.70;;;;;;1599660;73;659;-70
2021/12/22 03:54:54;;;;;;;;;;;23.80;48.60;;;;;;1590036;73;711;-71
2021/12/22 03:56:53;;;;;;;;;;;23.90;48.60;;;;;;1597385;73;1098;-69
2021/12/22 03:58:55;;;;;;;;;;;23.90;48.50;;;;;;1599102;73;722;-68
2021/12/22 04:00:57;;;;;;;;;;;23.90;48.50;;;;;;1597351;73;1944;-68
2021/12/22 04:02:58;;;;;;;;;;;23.90;48.40;;;;;;1599869;73;694;-69
2021/12/22 04:05:00;;;;;;;;;;;23.90;48.40;;;;;;1612287;73;715;-69
2021/12/22 04:07:02;;;;;;;;;;;23.90;48.50;;;;;;1602766;73;775;-69
2021/12/22 04:09:04;;;;;;;;;;;24.00;48.50;;;;;;1589424;73;693;-69
2021/12/22 04:11:06;;;;;;;;;;;24.00;48.50;;;;;;1595788;73;806;-71
2021/12/22 04:13:09;;;;;;;;;;;24.00;48.50;;;;;;1609856;73;757;-69
2021/12/22 04:15:11;;;;;;;;;;;24.00;48.40;;;;;;1600465;73;729;-69
2021/12/22 04:17:13;;;;;;;;;;;24.00;48.40;;;;;;1599239;73;677;-71
2021/12/22 04:19:14;;;;;;;;;;;23.90;48.40;;;;;;1606911;73;1224;-70
2021/12/22 04:21:16;;;;;;;;;;;23.90;48.40;;;;;;1595544;73;1933;-70
2021/12/22 04:23:18;;;;;;;;;;;23.90;48.50;;;;;;1610928;73;729;-70
2021/12/22 04:25:21;;;;;;;;;;;24.00;48.40;;;;;;1600449;73;819;-68
2021/12/22 04:27:22;;;;;;;;;;;24.00;48.30;;;;;;1590333;73;697;-69
2021/12/22 04:29:24;;;;;;;;;;;23.90;48.40;;;;;;1594999;73;1168;-70
2021/12/22 04:31:26;;;;;;;;;;;23.90;48.40;;;;;;1606830;73;703;-70
2021/12/22 04:33:28;;;;;;;;;;;24.00;48.40;;;;;;1611291;73;709;-69
2021/12/22 04:35:30;;;;;;;;;;;23.90;48.50;;;;;;1606362;73;828;-69
2021/12/22 04:37:32;;;;;;;;;;;23.90;48.60;;;;;;1612073;73;712;-70
2021/12/22 04:39:34;;;;;;;;;;;23.80;48.50;;;;;;1601217;73;1122;-69
2021/12/22 04:41:36;;;;;;;;;;;23.90;48.60;;;;;;1600805;73;1936;-68
2021/12/22 04:43:37;;;;;;;;;;;23.90;48.50;;;;;;1609512;73;678;-68
2021/12/22 04:45:39;;;;;;;;;;;24.00;48.40;;;;;;1600070;73;750;-73
2021/12/22 04:47:41;;;;;;;;;;;24.00;48.30;;;;;;1600788;73;707;-69
2021/12/22 04:49:43;;;;;;;;;;;24.00;48.40;;;;;;1603342;73;1063;-70
2021/12/22 04:51:51;;;;;;;;;;;24.00;48.40;;;;;;1608457;73;700;-70
2021/12/22 04:54:04;;;;;;;;;;;23.90;48.40;;;;;;1591198;73;1118;-70
2021/12/22 04:55:58;;;;;;;;;;;23.90;48.60;;;;;;1603762;73;1045;-70
2021/12/22 04:58:00;;;;;;;;;;;23.90;48.60;;;;;;1599562;73;785;-69
2021/12/22 05:00:03;;;;;;;;;;;23.80;48.70;;;;;;1597005;73;1188;-69
2021/12/22 05:02:04;;;;;;;;;;;23.80;48.80;;;;;;1586596;73;1915;-68
2021/12/22 05:04:06;;;;;;;;;;;23.80;48.70;;;;;;1595297;73;821;-69
2021/12/22 05:06:08;;;;;;;;;;;23.80;48.70;;;;;;1608576;73;754;-68
2021/12/22 05:08:10;;;;;;;;;;;23.80;48.70;;;;;;1614399;73;721;-70
2021/12/22 05:10:12;;;;;;;;;;;23.80;48.60;;;;;;1603795;73;1155;-71
2021/12/22 05:12:14;;;;;;;;;;;23.90;48.50;;;;;;1596054;73;717;-69
2021/12/22 05:14:16;;;;;;;;;;;24.00;48.40;;;;;;1605768;73;757;-69
2021/12/22 05:16:19;;;;;;;;;;;23.90;48.40;;;;;;1590658;73;673;-69
2021/12/22 05:18:24;;;;;;;;;;;23.90;48.30;;;;;;1601250;73;745;-69
2021/12/22 05:20:25;;;;;;;;;;;24.00;48.20;;;;;;1603687;73;1142;-71
2021/12/22 05:22:28;;;;;;;;;;;24.00;48.30;;;;;;1603772;73;1921;-71
2021/12/22 05:24:30;;;;;;;;;;;24.00;48.20;;;;;;1598859;73;715;-69
2021/12/22 05:26:32;;;;;;;;;;;24.00;48.20;;;;;;1610625;73;805;-69
2021/12/22 05:28:33;;;;;;;;;;;24.00;48.30;;;;;;1596167;73;783;-69
2021/12/22 05:30:35;;;;;;;;;;;24.00;48.30;;;;;;1606875;73;1131;-69
2021/12/22 05:32:37;;;;;;;;;;;24.10;48.20;;;;;;1586795;73;642;-72
2021/12/22 05:34:39;;;;;;;;;;;24.10;48.10;;;;;;1594181;73;741;-70
2021/12/22 05:36:41;;;;;;;;;;;24.10;48.10;;;;;;1584823;73;722;-69
2021/12/22 05:38:43;;;;;;;;;;;24.20;48.00;;;;;;1598760;73;730;-64
2021/12/22 05:40:45;;;;;;;;;;;24.10;48.10;;;;;;1609429;73;1928;-70
2021/12/22 05:42:47;;;;;;;;;;;24.20;48.10;;;;;;1599861;73;682;-70
2021/12/22 05:44:49;;;;;;;;;;;24.10;48.10;;;;;;1592249;73;748;-69
2021/12/22 05:46:51;;;;;;;;;;;24.00;48.00;;;;;;1615220;73;701;-69
2021/12/22 05:48:53;;;;;;;;;;;24.00;48.00;;;;;;1609229;73;767;-69
2021/12/22 05:50:58;;;;;;;;;;;24.00;48.00;;;;;;1587647;73;1072;-70
2021/12/22 05:52:58;;;;;;;;;;;24.00;48.10;;;;;;1600425;73;1113;-68
2021/12/22 05:55:00;;;;;;;;;;;24.00;48.10;;;;;;1585893;73;788;-69
2021/12/22 05:57:02;;;;;;;;;;;24.00;48.10;;;;;;1587509;73;693;-69
2021/12/22 05:59:04;;;;;;;;;;;24.10;48.10;;;;;;1610375;73;706;-69
2021/12/22 06:01:06;;;;;;;;;;;24.10;48.10;;;;;;1601715;73;1949;-68
2021/12/22 06:03:10;;;;;;;;;;;24.20;48.00;;;;;;1607785;73;676;-69
2021/12/22 06:05:11;;;;;;;;;;;24.10;48.00;;;;;;1588920;73;1127;-71
2021/12/22 06:07:13;;;;;;;;;;;24.20;47.90;;;;;;1599185;73;713;-69
2021/12/22 06:09:15;;;;;;;;;;;24.20;47.80;;;;;;1595153;73;1150;-68
2021/12/22 06:11:17;;;;;;;;;;;24.30;47.80;;;;;;1600634;73;798;-68
2021/12/22 06:13:19;;;;;;;;;;;24.30;47.80;;;;;;1597352;73;767;-68
2021/12/22 06:15:21;;;;;;;;;;;24.30;47.80;;;;;;1613593;73;788;-68
2021/12/22 06:17:22;;;;;;;;;;;24.30;48.00;;;;;;1603824;73;679;-70
2021/12/22 06:19:24;;;;;;;;;;;24.30;47.80;;;;;;1591638;73;1119;-69
2021/12/22 06:21:26;;;;;;;;;;;24.20;47.60;;;;;;1587359;73;1941;-71
2021/12/22 06:23:28;;;;;;;;;;;24.20;47.60;;;;;;1602893;73;718;-68
2021/12/22 06:25:30;;;;;;;;;;;24.30;47.70;;;;;;1590058;73;761;-68
2021/12/22 06:27:32;;;;;;;;;;;24.30;47.70;;;;;;1594188;73;688;-68
2021/12/22 06:29:34;;;;;;;;;;;24.20;47.60;;;;;;1592065;73;1100;-68
2021/12/22 06:31:36;;;;;;;;;;;24.20;47.60;;;;;;1614565;73;687;-68
2021/12/22 06:33:38;;;;;;;;;;;24.30;47.80;;;;;;1609418;73;720;-67
2021/12/22 06:35:39;;;;;;;;;;;24.20;47.70;;;;;;1599581;73;701;-72
2021/12/22 06:37:42;;;;;;;;;;;24.20;47.70;;;;;;1595112;73;701;-71
2021/12/22 06:39:44;;;;;;;;;;;24.10;47.80;;;;;;1598376;73;1146;-69
2021/12/22 06:41:47;;;;;;;;;;;24.20;47.80;;;;;;1596392;73;1924;-69
2021/12/22 06:43:49;;;;;;;;;;;24.20;47.80;;;;;;1599779;73;725;-68
2021/12/22 06:45:51;;;;;;;;;;;24.10;47.80;;;;;;1600542;73;717;-69
2021/12/22 06:47:53;;;;;;;;;;;24.00;47.80;;;;;;1621179;73;710;-70
2021/12/22 06:49:55;;;;;;;;;;;24.00;47.80;;;;;;1596653;73;1131;-71
2021/12/22 06:51:56;;;;;;;;;;;24.00;47.80;;;;;;1599325;73;717;-71
2021/12/22 06:53:58;;;;;;;;;;;24.00;47.80;;;;;;1607416;73;744;-70
2021/12/22 06:56:01;;;;;;;;;;;24.00;47.90;;;;;;1587743;73;714;-69
2021/12/22 06:58:03;;;;;;;;;;;24.00;47.80;;;;;;1591580;73;736;-69
2021/12/22 07:00:05;;;;;;;;;;;24.00;47.80;;;;;;1598558;72;1133;-71
2021/12/22 07:02:07;;;;;;;;;;;24.00;47.80;;;;;;1607596;73;1937;-69
2021/12/22 07:04:09;;;;;;;;;;;23.90;47.80;;;;;;1594653;73;704;-70
2021/12/22 07:06:11;;;;;;;;;;;23.90;47.80;;;;;;1603833;73;737;-71
2021/12/22 07:08:13;;;;;;;;;;;23.90;47.70;;;;;;1592816;73;776;-69
2021/12/22 07:10:15;;;;;;;;;;;23.90;47.70;;;;;;1591578;73;1097;-69
2021/12/22 07:12:17;;;;;;;;;;;23.90;47.70;;;;;;1593990;73;724;-71
2021/12/22 07:14:18;;;;;;;;;;;23.80;47.60;;;;;;1592672;73;818;-69
2021/12/22 07:16:20;;;;;;;;;;;23.90;47.70;;;;;;1590933;73;716;-68
2021/12/22 07:18:22;;;;;;;;;;;23.90;47.60;;;;;;1590037;73;703;-68
2021/12/22 07:20:24;;;;;;;;;;;23.80;47.50;;;;;;1589760;73;1139;-70
2021/12/22 07:22:26;;;;;;;;;;;23.80;47.50;;;;;;1597061;73;1940;-70
2021/12/22 07:24:28;;;;;;;;;;;23.90;47.60;;;;;;1600960;73;718;-69
2021/12/22 07:26:30;;;;;;;;;;;23.80;47.50;;;;;;1594704;73;794;-68
2021/12/22 07:28:32;;;;;;;;;;;23.90;47.50;;;;;;1595278;73;742;-68
2021/12/22 07:30:34;;;;;;;;;;;23.90;47.50;;;;;;1579319;73;1184;-69
2021/12/22 07:32:35;;;;;;;;;;;23.80;47.30;;;;;;1587209;73;718;-68
2021/12/22 07:34:39;;;;;;;;;;;23.80;47.30;;;;;;1601949;73;715;-70
2021/12/22 07:36:48;;;;;;;;;;;23.80;47.20;;;;;;1588642;73;684;-70
2021/12/22 07:38:58;;;;;;;;;;;23.80;47.20;;;;;;1588053;73;1221;-68
2021/12/22 07:41:00;;;;;;;;;;;23.70;47.10;;;;;;1590583;73;1083;-70
2021/12/22 07:43:02;;;;;;;;;;;23.80;47.10;;;;;;1604136;73;1917;-70
2021/12/22 07:45:04;;;;;;;;;;;23.80;47.10;;;;;;1594087;73;737;-69
2021/12/22 07:47:06;;;;;;;;;;;23.80;47.00;;;;;;1603216;73;741;-70
2021/12/22 07:49:08;;;;;;;;;;;23.80;47.00;;;;;;1600972;73;1090;-71
2021/12/22 07:51:10;;;;;;;;;;;23.70;47.00;;;;;;1610376;73;708;-69
2021/12/22 07:53:11;;;;;;;;;;;23.70;46.90;;;;;;1585849;73;709;-70
2021/12/22 07:55:13;;;;;;;;;;;23.80;46.90;;;;;;1592820;73;717;-69
2021/12/22 07:57:15;;;;;;;;;;;23.80;46.90;;;;;;1603668;73;970;-69
2021/12/22 07:59:17;;;;;;;;;;;23.70;46.90;;;;;;1590671;73;1151;-70
2021/12/22 08:01:19;;;;;;;;;;;23.80;46.90;;;;;;1595847;73;793;-71
2021/12/22 08:03:21;;;;;;;;;;;23.70;46.90;;;;;;1589955;73;1951;-68
2021/12/22 08:05:23;;;;;;;;;;;23.80;46.90;;;;;;1602794;73;959;-70
2021/12/22 08:07:25;;;;;;;;;;;23.80;46.90;;;;;;1604290;73;707;-69
2021/12/22 08:09:26;;;;;;;;;;;23.70;46.80;;;;;;1599379;73;1189;-69
2021/12/22 08:11:28;;;;;;;;;;;23.80;46.80;;;;;;1591200;73;732;-70
2021/12/22 08:13:30;;;;;;;;;;;23.70;46.80;;;;;;1585730;73;695;-71
2021/12/22 08:15:32;;;;;;;;;;;23.70;46.80;;;;;;1594866;73;751;-69
2021/12/22 08:17:34;;;;;;;;;;;23.70;46.70;;;;;;1606935;73;699;-69
2021/12/22 08:19:36;;;;;;;;;;;23.70;46.70;;;;;;1600211;73;1154;-70
2021/12/22 08:21:38;;;;;;;;;;;23.70;46.60;;;;;;1593924;73;1931;-70
2021/12/22 08:23:40;;;;;;;;;;;23.70;46.50;;;;;;1589392;73;801;-70
2021/12/22 08:25:42;;;;;;;;;;;23.70;46.50;;;;;;1593302;73;830;-71
2021/12/22 08:27:43;;;;;;;;;;;23.70;46.50;;;;;;1588425;73;782;-68
2021/12/22 08:29:45;;;;;;;;;;;23.70;46.50;;;;;;1602387;73;1178;-69
2021/12/22 08:31:47;;;;;;;;;;;23.70;46.50;;;;;;1593199;73;788;-68
2021/12/22 08:33:49;;;;;;;;;;;23.60;46.30;;;;;;1607903;73;706;-69
2021/12/22 08:40:31;;;;;;;;;;;23.60;46.30;;;;;;1576757;73;1901;-70
2021/12/22 08:42:33;;;;;;;;;;;23.60;46.30;;;;;;1581587;73;1918;-71
2021/12/22 08:44:35;;;;;;;;;;;23.60;46.30;;;;;;1579298;73;721;-70
2021/12/22 08:46:38;;;;;;;;;;;23.60;46.30;;;;;;1590248;73;667;-71
2021/12/22 08:48:40;;;;;;;;;;;23.60;46.20;;;;;;1579776;73;1046;-69
2021/12/22 08:50:42;;;;;;;;;;;23.60;46.20;;;;;;1583188;73;1141;-71
2021/12/22 08:52:45;;;;;;;;;;;23.60;46.10;;;;;;1591213;73;599;-69
2021/12/22 08:54:47;;;;;;;;;;;23.60;46.10;;;;;;1588795;73;752;-69
2021/12/22 08:56:49;;;;;;;;;;;23.60;46.10;;;;;;1573757;73;731;-69
2021/12/22 08:58:51;;;;;;;;;;;23.60;46.00;;;;;;1584658;73;630;-70
2021/12/22 09:00:53;;;;;;;;;;;23.60;46.00;;;;;;1591034;73;1047;-68
2021/12/22 09:02:55;;;;;;;;;;;23.60;46.00;;;;;;1586298;73;1943;-69
2021/12/22 09:04:56;;;;;;;;;;;23.70;46.10;;;;;;1595156;73;789;-70
2021/12/22 09:06:58;;;;;;;;;;;23.60;45.90;;;;;;1600098;73;676;-71
2021/12/22 09:09:00;;;;;;;;;;;23.60;46.00;;;;;;1587304;73;705;-66
2021/12/22 09:11:02;;;;;;;;;;;23.70;46.00;;;;;;1579657;73;1107;-67
2021/12/22 09:13:04;;;;;;;;;;;23.60;45.90;;;;;;1586097;73;734;-67
2021/12/22 09:15:07;;;;;;;;;;;23.60;45.80;;;;;;1595168;73;785;-68
2021/12/22 09:17:08;;;;;;;;;;;23.60;45.80;;;;;;1591821;73;706;-69
2021/12/22 09:19:10;;;;;;;;;;;23.60;45.80;;;;;;1577329;73;1128;-69
2021/12/22 09:21:12;;;;;;;;;;;23.60;45.80;;;;;;1582468;73;718;-68
2021/12/22 09:23:14;;;;;;;;;;;23.70;45.90;;;;;;1586734;73;1934;-68
2021/12/22 09:25:16;;;;;;;;;;;23.60;45.80;;;;;;1587230;73;711;-68
2021/12/22 09:27:18;;;;;;;;;;;23.70;45.80;;;;;;1582604;73;678;-69
2021/12/22 09:29:20;;;;;;;;;;;23.60;45.70;;;;;;1573532;73;1148;-69
2021/12/22 09:31:22;;;;;;;;;;;23.60;45.70;;;;;;1578317;73;815;-72
2021/12/22 09:33:25;;;;;;;;;;;23.60;45.70;;;;;;1599021;73;679;-69
2021/12/22 09:35:27;;;;;;;;;;;23.60;45.70;;;;;;1602542;73;683;-70
2021/12/22 09:37:29;;;;;;;;;;;23.60;45.60;;;;;;1604780;73;680;-69
2021/12/22 09:39:31;;;;;;;;;;;23.60;45.60;;;;;;1603826;72;1114;-69
2021/12/22 09:41:33;;;;;;;;;;;23.60;45.60;;;;;;1603190;73;780;-66
2021/12/22 09:43:35;;;;;;;;;;;23.60;45.50;;;;;;1597241;73;1937;-70
2021/12/22 09:45:42;;;;;;;;;;;23.70;45.70;;;;;;1601002;73;756;-71
2021/12/22 09:48:16;;;;;;;;;;;23.60;45.50;;;;;;1608455;73;1101;-68
2021/12/22 09:49:59;;;;;;;;;;;23.60;45.50;;;;;;1582637;73;1141;-69
2021/12/22 09:54:10;;;;;;;;;;;23.50;45.40;;;;;;1600383;73;1624;-70
2021/12/22 09:56:19;;;;;;;;;;;23.60;45.40;;;;;;1604111;73;802;-69
2021/12/22 09:58:18;;;;;;;;;;;23.60;45.40;;;;;;1591031;73;1038;-70
2021/12/22 10:00:19;;;;;;;;;;;23.60;45.40;;;;;;1609254;72;1179;-71
2021/12/22 10:02:22;;;;;;;;;;;23.60;45.30;;;;;;1601013;73;1931;-69
2021/12/22 10:04:24;;;;;;;;;;;23.60;45.30;;;;;;1607854;73;734;-69
2021/12/22 10:06:26;;;;;;;;;;;23.60;45.30;;;;;;1600701;73;725;-72
2021/12/22 10:08:28;;;;;;;;;;;23.60;45.20;;;;;;1592003;73;706;-71
2021/12/22 10:10:30;;;;;;;;;;;23.60;45.20;;;;;;1600121;73;1175;-70
2021/12/22 10:12:32;;;;;;;;;;;23.60;45.20;;;;;;1588208;73;720;-72
2021/12/22 10:14:36;;;;;;;;;;;23.60;45.20;;;;;;1588360;73;780;-69
2021/12/22 10:16:39;;;;;;;;;;;23.60;45.20;;;;;;1596742;73;756;-69
2021/12/22 10:18:41;;;;;;;;;;;23.60;45.20;;;;;;1597534;73;1570;-68
2021/12/22 10:20:43;;;;;;;;;;;23.60;45.20;;;;;;1589535;73;1144;-68
2021/12/22 10:22:46;;;;;;;;;;;23.60;45.20;;;;;;1595544;73;1925;-69
2021/12/22 10:24:49;;;;;;;;;;;23.60;45.20;;;;;;1602347;73;734;-69
2021/12/22 10:26:52;;;;;;;;;;;23.60;45.10;;;;;;1612399;73;736;-68
2021/12/22 10:28:55;;;;;;;;;;;23.60;45.10;;;;;;1591777;73;1105;-67
2021/12/22 10:30:58;;;;;;;;;;;23.50;45.10;;;;;;1596599;73;1134;-65
2021/12/22 10:33:04;;;;;;;;;;;23.50;45.10;;;;;;1598762;73;690;-68
2021/12/22 10:35:06;;;;;;;;;;;23.50;45.00;;;;;;1600649;73;730;-70
2021/12/22 10:37:08;;;;;;;;;;;23.50;45.00;;;;;;1595989;73;856;-70
2021/12/22 10:39:12;;;;;;;;;;;23.50;44.90;;;;;;1568899;74;1116;-69
2021/12/22 10:41:14;;;;;;;;;;;23.50;44.90;;;;;;1604163;73;1583;-68
2021/12/22 10:43:26;;;;;;;;;;;23.50;44.90;;;;;;1595113;73;1925;-69
2021/12/22 10:45:28;;;;;;;;;;;23.50;44.90;;;;;;1600759;73;659;-70
2021/12/22 10:49:14;;;;;;;;;;;23.50;44.90;;;;;;1603894;73;821;-70
2021/12/22 10:49:37;;;;;;;;;;;23.40;44.70;;;;;;1597085;73;1451;-70
2021/12/22 10:51:41;;;;;;;;;;;23.50;44.90;;;;;;1572481;74;725;-70
2021/12/22 10:53:44;;;;;;;;;;;23.50;44.90;;;;;;1608782;73;729;-71
2021/12/22 10:55:46;;;;;;;;;;;23.50;44.90;;;;;;1591076;73;759;-69
2021/12/22 10:57:48;;;;;;;;;;;23.50;44.80;;;;;;1600940;73;677;-69
2021/12/22 10:59:50;;;;;;;;;;;23.50;44.90;;;;;;1592125;73;1176;-70
2021/12/22 11:01:56;;;;;;;;;;;23.50;44.90;;;;;;1597357;73;757;-70
2021/12/22 11:04:05;;;;;;;;;;;23.50;44.80;;;;;;1592712;73;1929;-71
2021/12/22 11:06:11;;;;;;;;;;;23.50;44.80;;;;;;1591875;73;1168;-69
2021/12/22 11:08:22;;;;;;;;;;;23.60;44.80;;;;;;1586994;73;765;-69
2021/12/22 11:10:28;;;;;;;;;;;23.50;44.80;;;;;;1596020;73;1214;-69
2021/12/22 11:12:34;;;;;;;;;;;23.50;44.80;;;;;;1599334;73;725;-71
2021/12/22 11:14:38;;;;;;;;;;;23.50;44.80;;;;;;1601034;73;706;-70
2021/12/22 11:17:00;;;;;;;;;;;23.50;44.70;;;;;;1600094;73;718;-71
2021/12/22 11:19:11;;;;;;;;;;;23.50;44.80;;;;;;1591892;73;702;-69
2021/12/22 11:21:16;;;;;;;;;;;23.50;44.70;;;;;;1591090;73;665;-70
2021/12/22 11:23:18;;;;;;;;;;;23.50;44.80;;;;;;1593496;73;1926;-69
2021/12/22 11:25:20;;;;;;;;;;;23.50;44.70;;;;;;1597808;73;813;-69
2021/12/22 11:27:22;;;;;;;;;;;23.50;44.70;;;;;;1591074;73;787;-71
2021/12/22 11:29:25;;;;;;;;;;;23.50;44.60;;;;;;1598544;73;1178;-69
2021/12/22 11:31:26;;;;;;;;;;;23.50;44.70;;;;;;1594354;73;662;-70
2021/12/22 11:33:30;;;;;;;;;;;23.50;44.60;;;;;;1569481;75;651;-70
2021/12/22 11:35:33;;;;;;;;;;;23.50;44.60;;;;;;1574801;74;749;-68
2021/12/22 11:37:35;;;;;;;;;;;23.60;44.60;;;;;;1533808;76;695;-70
2021/12/22 11:39:37;;;;;;;;;;;23.50;44.60;;;;;;1535883;76;1133;-72
2021/12/22 11:41:44;;;;;;;;;;;23.60;44.50;;;;;;1531586;76;837;-69
2021/12/22 11:43:43;;;;;;;;;;;23.50;44.50;;;;;;1542173;75;1923;-69
2021/12/22 11:45:45;;;;;;;;;;;23.50;44.50;;;;;;1573676;74;787;-69
2021/12/22 11:47:52;;;;;;;;;;;23.60;44.50;;;;;;1574980;74;754;-70
2021/12/22 11:49:58;;;;;;;;;;;23.50;44.40;;;;;;1534063;76;1118;-73
2021/12/22 11:52:00;;;;;;;;;;;23.60;44.40;;;;;;1533802;76;705;-70
2021/12/22 11:54:03;;;;;;;;;;;23.50;44.40;;;;;;1602307;73;701;-69
2021/12/22 11:56:05;;;;;;;;;;;23.50;44.40;;;;;;1603828;73;1063;-67
2021/12/22 11:58:18;;;;;;;;;;;23.50;44.40;;;;;;1590380;73;776;-66
2021/12/22 12:00:20;;;;;;;;;;;23.60;44.40;;;;;;1598003;73;1151;-70
2021/12/22 12:02:23;;;;;;;;;;;23.60;44.30;;;;;;1598569;73;749;-72
2021/12/22 12:04:25;;;;;;;;;;;23.50;44.40;;;;;;1604266;73;1921;-71
2021/12/22 12:06:27;;;;;;;;;;;23.60;44.30;;;;;;1572376;74;1196;-73
2021/12/22 12:08:43;;;;;;;;;;;23.50;44.30;;;;;;1606573;73;725;-69
2021/12/22 12:10:46;;;;;;;;;;;23.60;44.30;;;;;;1600830;73;1160;-72
2021/12/22 12:12:50;;;;;;;;;;;23.60;44.30;;;;;;1590187;73;838;-70
2021/12/22 12:21:40;;;;;;;;;;;23.60;44.20;;;;;;1594774;73;1638;-70
2021/12/22 12:23:43;;;;;;;;;;;23.60;44.20;;;;;;1577571;73;1906;-71
2021/12/22 12:25:45;;;;;;;;;;;23.60;44.20;;;;;;1595489;73;784;-69
2021/12/22 12:27:50;;;;;;;;;;;23.60;44.20;;;;;;1597117;73;707;-69
2021/12/22 12:29:56;;;;;;;;;;;23.60;44.20;;;;;;1597184;73;1173;-72
2021/12/22 12:31:58;;;;;;;;;;;23.60;44.20;;;;;;1598636;73;721;-70
2021/12/22 12:34:18;;;;;;;;;;;23.60;44.10;;;;;;1594768;73;810;-71
2021/12/22 12:36:21;;;;;;;;;;;23.60;44.10;;;;;;1598005;73;723;-70
2021/12/22 12:38:25;;;;;;;;;;;23.60;44.00;;;;;;1593979;73;1524;-70