Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;10.25;2.72;;;;;;;;;;5071387;28;20529;-64
2021/12/08 00:03:20;;;;;;;7.05;2.60;;;;;;;;;;5070781;28;20082;-64
2021/12/08 00:05:46;;;;;;;6.60;2.95;;;;;;;;;;5071402;28;20049;-64
2021/12/08 00:08:14;;;;;;;6.80;2.55;;;;;;;;;;5071370;28;20044;-64
2021/12/08 00:13:01;;;;;;;6.50;2.83;;;;;;;;;;5070920;28;20111;-64
2021/12/08 00:13:38;;;;;;;6.38;2.75;;;;;;;;;;5071218;28;20051;-64
2021/12/08 00:16:06;;;;;;;4.88;2.47;;;;;;;;;;5071031;28;20491;-64
2021/12/08 00:18:33;;;;;;;4.90;2.70;;;;;;;;;;5070754;28;20045;-64
2021/12/08 00:21:01;;;;;;;5.15;2.70;;;;;;;;;;5071000;28;20483;-64
2021/12/08 00:23:28;;;;;;;4.53;2.53;;;;;;;;;;5071248;28;20045;-64
2021/12/08 00:25:55;;;;;;;4.43;2.65;;;;;;;;;;5070229;28;20048;-64
2021/12/08 00:28:22;;;;;;;4.03;2.38;;;;;;;;;;5070644;28;20048;-64
2021/12/08 00:30:50;;;;;;;4.75;2.60;;;;;;;;;;5070922;28;20044;-64
2021/12/08 00:33:18;;;;;;;4.85;2.42;;;;;;;;;;5070429;28;20049;-64
2021/12/08 00:35:45;;;;;;;5.95;2.65;;;;;;;;;;5070879;28;20097;-64
2021/12/08 00:38:12;;;;;;;4.63;2.60;;;;;;;;;;5071323;28;20071;-64
2021/12/08 00:40:38;;;;;;;4.20;2.13;;;;;;;;;;5070288;28;20048;-64
2021/12/08 00:43:05;;;;;;;6.88;3.35;;;;;;;;;;5070473;28;20048;-64
2021/12/08 00:45:32;;;;;;;5.22;2.50;;;;;;;;;;5070460;28;20047;-64
2021/12/08 00:48:00;;;;;;;4.80;2.25;;;;;;;;;;5070491;28;20057;-64
2021/12/08 00:50:28;;;;;;;3.58;2.45;;;;;;;;;;5070875;28;20461;-64
2021/12/08 00:52:56;;;;;;;5.72;2.63;;;;;;;;;;5069900;28;20049;-65
2021/12/08 00:55:23;;;;;;;4.97;2.28;;;;;;;;;;5070698;28;20055;-64
2021/12/08 00:57:49;;;;;;;4.93;2.55;;;;;;;;;;5070523;28;20704;-64
2021/12/08 01:00:17;;;;;;;4.75;2.38;;;;;;;;;;5069876;28;20049;-64
2021/12/08 01:02:43;;;;;;;4.07;2.08;;;;;;;;;;5070476;28;20045;-63
2021/12/08 01:05:12;;;;;;;5.60;2.67;;;;;;;;;;5070909;28;20048;-64
2021/12/08 01:07:38;;;;;;;5.13;2.45;;;;;;;;;;5070259;28;20048;-64
2021/12/08 01:10:06;;;;;;;5.18;2.38;;;;;;;;;;5070059;28;20044;-64
2021/12/08 01:12:32;;;;;;;4.60;2.30;;;;;;;;;;5070229;28;20045;-64
2021/12/08 01:14:59;;;;;;;4.70;2.08;;;;;;;;;;5069742;28;20048;-64
2021/12/08 01:17:25;;;;;;;4.90;2.38;;;;;;;;;;5070780;28;20110;-64
2021/12/08 01:19:51;;;;;;;4.55;2.67;;;;;;;;;;5070496;28;20071;-64
2021/12/08 01:22:19;;;;;;;4.65;2.45;;;;;;;;;;5069934;28;20048;-64
2021/12/08 01:24:45;;;;;;;4.55;2.38;;;;;;;;;;5070238;28;20094;-64
2021/12/08 01:27:11;;;;;;;3.45;2.40;;;;;;;;;;5070561;28;20074;-64
2021/12/08 01:29:38;;;;;;;4.75;2.72;;;;;;;;;;5069848;28;20044;-64
2021/12/08 01:32:06;;;;;;;3.83;2.30;;;;;;;;;;5070247;28;20075;-64
2021/12/08 01:34:33;;;;;;;4.55;2.25;;;;;;;;;;5070400;28;20449;-64
2021/12/08 01:36:59;;;;;;;2.97;2.10;;;;;;;;;;5069990;28;20453;-64
2021/12/08 01:39:27;;;;;;;4.68;2.72;;;;;;;;;;5070387;28;20074;-64
2021/12/08 01:41:54;;;;;;;4.03;2.13;;;;;;;;;;5069699;28;20049;-64
2021/12/08 01:47:16;;;;;;;4.70;2.17;;;;;;;;;;5008113;28;20579;-63
2021/12/08 01:49:42;;;;;;;3.13;2.40;;;;;;;;;;5054030;28;20040;-63
2021/12/08 01:52:08;;;;;;;3.15;1.92;;;;;;;;;;5070507;28;20483;-64
2021/12/08 01:54:36;;;;;;;3.10;2.10;;;;;;;;;;5070281;28;20044;-64
2021/12/08 01:57:02;;;;;;;3.35;2.25;;;;;;;;;;5069325;28;20052;-64
2021/12/08 01:59:29;;;;;;;3.05;2.00;;;;;;;;;;5070217;28;20094;-63
2021/12/08 02:01:55;;;;;;;2.75;1.80;;;;;;;;;;5069825;28;20545;-64
2021/12/08 02:04:21;;;;;;;2.80;1.85;;;;;;;;;;5069398;28;20048;-64
2021/12/08 02:06:47;;;;;;;3.92;2.00;;;;;;;;;;5070007;28;20074;-64
2021/12/08 02:09:15;;;;;;;2.90;1.90;;;;;;;;;;5070137;28;20049;-64
2021/12/08 02:11:45;;;;;;;4.07;2.20;;;;;;;;;;5069571;28;20446;-64
2021/12/08 02:14:11;;;;;;;2.72;1.83;;;;;;;;;;5070177;28;20138;-64
2021/12/08 02:16:38;;;;;;;2.45;1.90;;;;;;;;;;5069751;28;20079;-64
2021/12/08 02:19:05;;;;;;;3.17;2.28;;;;;;;;;;5069118;28;20045;-64
2021/12/08 02:21:33;;;;;;;2.15;1.80;;;;;;;;;;5070259;28;20098;-64
2021/12/08 02:24:00;;;;;;;3.78;2.08;;;;;;;;;;5069505;28;20049;-64
2021/12/08 02:26:27;;;;;;;3.28;2.20;;;;;;;;;;5073478;28;20110;-64
2021/12/08 02:28:53;;;;;;;2.65;1.80;;;;;;;;;;5073326;28;20048;-64
2021/12/08 02:31:30;;;;;;;2.50;1.90;;;;;;;;;;5072564;28;20044;-64
2021/12/08 02:47:52;;;;;;;3.00;1.70;;;;;;;;;;5073109;28;20064;-64
2021/12/08 02:50:19;;;;;;;2.83;1.90;;;;;;;;;;5072894;28;20068;-64
2021/12/08 02:52:47;;;;;;;2.78;1.60;;;;;;;;;;5072185;28;20044;-64
2021/12/08 02:55:13;;;;;;;2.08;1.80;;;;;;;;;;5073173;28;20052;-64
2021/12/08 02:57:39;;;;;;;3.78;1.92;;;;;;;;;;5073159;28;20443;-64
2021/12/08 03:00:06;;;;;;;2.38;1.73;;;;;;;;;;5071829;28;20479;-64
2021/12/08 03:02:32;;;;;;;3.20;1.90;;;;;;;;;;5072965;28;20044;-64
2021/12/08 03:04:59;;;;;;;2.10;1.63;;;;;;;;;;5072852;28;20049;-64
2021/12/08 03:07:25;;;;;;;3.92;1.80;;;;;;;;;;5072066;28;20046;-64
2021/12/08 03:09:52;;;;;;;2.47;1.70;;;;;;;;;;5072552;28;20510;-64
2021/12/08 03:12:27;;;;;;;3.00;1.85;;;;;;;;;;5072655;28;20090;-64
2021/12/08 03:14:53;;;;;;;2.05;1.60;;;;;;;;;;5071544;28;20053;-64
2021/12/08 03:17:20;;;;;;;3.13;1.90;;;;;;;;;;5072487;28;20090;-64
2021/12/08 03:19:46;;;;;;;3.45;1.88;;;;;;;;;;5072200;28;20045;-64
2021/12/08 03:22:13;;;;;;;2.60;1.85;;;;;;;;;;5071679;28;20072;-64
2021/12/08 03:24:43;;;;;;;2.63;1.70;;;;;;;;;;5072487;28;20056;-64
2021/12/08 03:27:13;;;;;;;2.58;1.75;;;;;;;;;;5071591;28;20055;-64
2021/12/08 03:29:47;;;;;;;2.13;1.50;;;;;;;;;;5072386;28;20048;-63
2021/12/08 03:32:16;;;;;;;3.13;1.52;;;;;;;;;;5072370;28;20044;-64
2021/12/08 03:34:50;;;;;;;2.28;1.88;;;;;;;;;;5071015;28;20041;-64
2021/12/08 03:37:17;;;;;;;2.17;1.90;;;;;;;;;;5072118;28;20048;-64
2021/12/08 03:39:43;;;;;;;3.92;1.58;;;;;;;;;;5071976;28;20068;-64
2021/12/08 03:42:11;;;;;;;2.72;1.60;;;;;;;;;;5071057;28;20185;-64
2021/12/08 03:44:38;;;;;;;4.00;1.63;;;;;;;;;;5072564;28;20086;-64
2021/12/08 03:47:12;;;;;;;2.90;1.58;;;;;;;;;;5071197;28;20113;-63
2021/12/08 03:49:39;;;;;;;2.65;1.90;;;;;;;;;;5071219;28;20052;-64
2021/12/08 03:52:06;;;;;;;2.60;1.70;;;;;;;;;;5071736;28;20075;-64
2021/12/08 03:54:32;;;;;;;2.63;1.60;;;;;;;;;;5071776;28;20122;-64
2021/12/08 03:56:58;;;;;;;3.65;1.83;;;;;;;;;;5070964;28;20048;-64
2021/12/08 03:59:26;;;;;;;2.38;1.50;;;;;;;;;;5071524;28;20052;-64
2021/12/08 04:01:52;;;;;;;4.65;1.52;;;;;;;;;;5071553;28;20044;-64
2021/12/08 04:04:19;;;;;;;2.00;1.35;;;;;;;;;;5071066;28;20048;-64
2021/12/08 04:06:49;;;;;;;2.17;1.50;;;;;;;;;;5071475;28;20140;-64
2021/12/08 04:09:24;;;;;;;2.28;1.40;;;;;;;;;;5071557;28;20044;-64
2021/12/08 04:11:51;;;;;;;3.00;1.40;;;;;;;;;;5071625;28;20090;-64
2021/12/08 04:14:18;;;;;;;3.15;1.40;;;;;;;;;;5071670;28;20041;-64
2021/12/08 04:16:48;;;;;;;3.05;1.45;;;;;;;;;;5070341;28;20040;-64
2021/12/08 04:19:14;;;;;;;2.42;1.50;;;;;;;;;;5071405;28;20040;-64
2021/12/08 04:21:40;;;;;;;3.03;1.60;;;;;;;;;;5071423;28;20040;-64
2021/12/08 04:24:07;;;;;;;3.13;1.55;;;;;;;;;;5070924;28;20040;-64
2021/12/08 04:26:36;;;;;;;8.02;1.52;;;;;;;;;;5071516;28;20045;-64
2021/12/08 04:29:05;;;;;;;2.33;1.48;;;;;;;;;;5071175;28;20499;-64
2021/12/08 04:31:34;;;;;;;2.13;1.42;;;;;;;;;;5070324;28;20561;-64
2021/12/08 04:34:03;;;;;;;3.10;1.65;;;;;;;;;;5070902;28;20492;-64
2021/12/08 04:36:37;;;;;;;3.15;1.30;;;;;;;;;;5071032;28;20050;-64
2021/12/08 04:39:06;;;;;;;2.03;1.20;;;;;;;;;;5070305;28;20052;-64
2021/12/08 04:41:39;;;;;;;4.78;1.58;;;;;;;;;;5071061;28;20052;-64
2021/12/08 04:44:12;;;;;;;2.78;1.60;;;;;;;;;;5070767;28;20091;-64
2021/12/08 04:46:55;;;;;;;2.78;1.60;;;;;;;;;;5069409;28;20140;-64
2021/12/08 04:49:39;;;;;;;3.38;1.50;;;;;;;;;;5070880;28;20127;-64
2021/12/08 04:52:13;;;;;;;2.67;1.40;;;;;;;;;;5069503;28;20040;-64
2021/12/08 05:00:42;;;;;;;2.70;1.50;;;;;;;;;;5049667;28;20052;-64
2021/12/08 05:03:41;;;;;;;3.25;1.65;;;;;;;;;;5050927;28;20051;-64
2021/12/08 05:06:21;;;;;;;2.10;1.17;;;;;;;;;;5049942;28;20136;-64
2021/12/08 05:08:48;;;;;;;3.03;1.45;;;;;;;;;;5050539;28;20052;-64
2021/12/08 05:11:16;;;;;;;3.03;1.42;;;;;;;;;;5050714;28;20435;-64
2021/12/08 05:13:44;;;;;;;3.78;1.27;;;;;;;;;;5049866;28;20520;-64
2021/12/08 05:16:11;;;;;;;3.22;1.50;;;;;;;;;;5050162;28;20549;-64
2021/12/08 05:18:39;;;;;;;3.10;1.42;;;;;;;;;;5051234;28;20041;-64
2021/12/08 05:21:06;;;;;;;3.55;1.67;;;;;;;;;;5049727;28;20128;-65
2021/12/08 05:23:37;;;;;;;2.75;1.42;;;;;;;;;;5051024;28;20045;-64
2021/12/08 05:26:05;;;;;;;3.38;1.95;;;;;;;;;;5050652;28;20049;-62
2021/12/08 05:28:31;;;;;;;3.13;1.40;;;;;;;;;;5050194;28;20103;-62
2021/12/08 05:31:00;;;;;;;3.35;1.50;;;;;;;;;;5061574;28;20507;-62
2021/12/08 05:33:27;;;;;;;3.45;1.20;;;;;;;;;;5070761;28;20552;-62
2021/12/08 05:35:54;;;;;;;3.47;1.33;;;;;;;;;;5070042;28;20045;-62
2021/12/08 05:38:20;;;;;;;3.72;1.42;;;;;;;;;;5070862;28;20102;-62
2021/12/08 05:40:50;;;;;;;3.15;1.15;;;;;;;;;;5070056;28;20052;-62
2021/12/08 05:43:17;;;;;;;1.92;1.00;;;;;;;;;;5070876;28;20434;-62
2021/12/08 05:45:43;;;;;;;3.60;1.45;;;;;;;;;;5070626;28;20052;-62
2021/12/08 05:48:11;;;;;;;2.70;0.98;;;;;;;;;;5069817;28;20737;-62
2021/12/08 05:50:39;;;;;;;2.95;1.40;;;;;;;;;;5071148;28;20055;-62
2021/12/08 05:53:05;;;;;;;3.35;1.30;;;;;;;;;;5070421;28;20048;-62
2021/12/08 05:55:33;;;;;;;2.72;1.20;;;;;;;;;;5070395;28;20491;-62
2021/12/08 05:58:00;;;;;;;2.92;1.23;;;;;;;;;;5071612;28;20109;-62
2021/12/08 06:00:28;;;;;;;2.47;1.40;;;;;;;;;;5074516;28;20048;-62
2021/12/08 06:02:55;;;;;;;4.95;1.50;;;;;;;;;;5073601;28;20461;-62
2021/12/08 06:05:22;;;;;;;4.18;1.73;;;;;;;;;;5074388;28;20473;-62
2021/12/08 06:07:49;;;;;;;2.67;1.23;;;;;;;;;;5074034;28;20102;-62
2021/12/08 06:10:17;;;;;;;4.38;1.45;;;;;;;;;;5073772;28;20102;-62
2021/12/08 06:12:43;;;;;;;3.35;1.20;;;;;;;;;;5073914;28;20040;-62
2021/12/08 06:15:11;;;;;;;2.05;1.10;;;;;;;;;;5074269;28;20105;-62
2021/12/08 06:17:38;;;;;;;3.60;1.42;;;;;;;;;;5073454;28;20044;-62
2021/12/08 06:20:05;;;;;;;3.75;1.25;;;;;;;;;;5073766;28;20044;-62
2021/12/08 06:22:31;;;;;;;4.22;1.40;;;;;;;;;;5073895;28;20094;-62
2021/12/08 06:24:58;;;;;;;3.30;1.35;;;;;;;;;;5072884;28;20537;-63
2021/12/08 06:27:24;;;;;;;3.53;1.25;;;;;;;;;;5074624;28;20044;-64
2021/12/08 06:29:51;;;;;;;2.53;1.33;;;;;;;;;;5073453;28;20540;-64
2021/12/08 06:32:18;;;;;;;2.65;1.48;;;;;;;;;;5087523;28;20391;-62
2021/12/08 06:34:46;;;;;;;2.67;1.10;;;;;;;;;;5093935;28;20044;-62
2021/12/08 06:37:15;;;;;;;4.07;1.17;;;;;;;;;;5093317;28;20044;-62
2021/12/08 06:39:42;;;;;;;4.45;1.42;;;;;;;;;;5094139;28;20059;-62
2021/12/08 06:42:12;;;;;;;4.85;1.73;;;;;;;;;;5093883;28;20040;-62
2021/12/08 06:44:40;;;;;;;3.67;1.40;;;;;;;;;;5093323;28;20065;-63
2021/12/08 06:47:08;;;;;;;5.50;2.00;;;;;;;;;;5093375;28;20535;-62
2021/12/08 06:49:36;;;;;;;6.05;1.67;;;;;;;;;;5093568;28;20051;-62
2021/12/08 06:52:05;;;;;;;5.63;1.70;;;;;;;;;;5093172;28;20048;-62
2021/12/08 06:54:33;;;;;;;8.25;2.30;;;;;;;;;;5094012;28;20094;-62
2021/12/08 06:57:01;;;;;;;6.63;2.00;;;;;;;;;;5093298;28;20545;-62
2021/12/08 06:59:31;;;;;;;4.57;1.63;;;;;;;;;;5077777;28;20048;-62
2021/12/08 07:02:04;;;;;;;20.73;5.50;;;;;;;;;;5072973;28;20055;-62
2021/12/08 07:04:34;;;;;;;23.08;5.30;;;;;;;;;;5073660;28;20056;-63
2021/12/08 07:07:08;;;;;;;15.32;4.85;;;;;;;;;;5072220;28;20049;-64
2021/12/08 07:09:37;;;;;;;26.13;4.88;;;;;;;;;;5072429;28;20048;-63
2021/12/08 07:12:05;;;;;;;20.90;5.30;;;;;;;;;;5072646;28;20151;-64
2021/12/08 07:14:33;;;;;;;16.75;4.93;;;;;;;;;;5072604;28;20048;-64
2021/12/08 07:17:03;;;;;;;15.77;4.93;;;;;;;;;;5072959;28;20245;-65
2021/12/08 07:19:35;;;;;;;12.10;3.90;;;;;;;;;;5072109;28;20579;-65
2021/12/08 07:22:06;;;;;;;14.65;4.00;;;;;;;;;;5072685;28;20106;-66
2021/12/08 07:24:33;;;;;;;10.75;3.72;;;;;;;;;;5072994;28;20048;-66
2021/12/08 07:27:01;;;;;;;13.60;4.00;;;;;;;;;;5071814;28;20122;-65
2021/12/08 07:29:30;;;;;;;9.27;3.60;;;;;;;;;;5072715;28;20044;-62
2021/12/08 07:31:58;;;;;;;15.57;4.32;;;;;;;;;;5072524;28;20044;-61
2021/12/08 07:34:25;;;;;;;12.07;3.58;;;;;;;;;;5071931;28;20045;-62
2021/12/08 07:36:53;;;;;;;15.43;3.63;;;;;;;;;;5072498;28;20048;-62
2021/12/08 07:39:26;;;;;;;9.75;3.17;;;;;;;;;;5072798;28;20102;-62
2021/12/08 07:41:56;;;;;;;12.73;3.65;;;;;;;;;;5071580;28;20040;-62
2021/12/08 07:44:23;;;;;;;10.05;3.30;;;;;;;;;;5073062;28;20041;-63
2021/12/08 07:46:51;;;;;;;11.50;3.25;;;;;;;;;;5072457;28;20080;-62
2021/12/08 07:49:19;;;;;;;10.15;3.00;;;;;;;;;;5071771;28;20118;-62
2021/12/08 07:51:47;;;;;;;9.90;3.10;;;;;;;;;;5072132;28;20487;-62
2021/12/08 07:54:14;;;;;;;8.90;3.42;;;;;;;;;;5072245;28;20566;-62
2021/12/08 07:56:43;;;;;;;8.77;2.58;;;;;;;;;;5071821;28;20049;-62
2021/12/08 07:59:13;;;;;;;7.93;2.70;;;;;;;;;;5072652;28;20054;-62
2021/12/08 08:01:41;;;;;;;7.88;2.47;;;;;;;;;;5071683;28;20040;-62
2021/12/08 08:04:09;;;;;;;8.05;2.50;;;;;;;;;;5072053;28;20590;-62
2021/12/08 08:06:36;;;;;;;9.75;2.63;;;;;;;;;;5072191;28;20114;-62
2021/12/08 08:09:04;;;;;;;10.02;2.78;;;;;;;;;;5070910;28;20109;-62
2021/12/08 08:11:32;;;;;;;7.55;2.53;;;;;;;;;;5072269;28;20098;-62
2021/12/08 08:14:01;;;;;;;6.28;2.30;;;;;;;;;;5071784;28;20106;-62
2021/12/08 08:16:30;;;;;;;7.22;2.50;;;;;;;;;;5071484;28;20048;-62
2021/12/08 08:19:03;;;;;;;5.57;2.67;;;;;;;;;;5071794;28;20040;-62
2021/12/08 08:21:31;;;;;;;9.93;2.90;;;;;;;;;;5072254;28;20068;-62
2021/12/08 08:23:58;;;;;;;6.93;2.30;;;;;;;;;;5071044;28;20049;-62
2021/12/08 08:26:26;;;;;;;4.50;1.90;;;;;;;;;;5072005;28;20070;-62
2021/12/08 08:28:52;;;;;;;6.45;2.45;;;;;;;;;;5071445;28;20044;-61
2021/12/08 08:31:22;;;;;;;6.25;2.22;;;;;;;;;;5071096;28;20055;-62
2021/12/08 08:33:49;;;;;;;9.48;2.63;;;;;;;;;;5071404;28;20044;-62
2021/12/08 08:36:17;;;;;;;6.00;2.13;;;;;;;;;;5071939;28;20045;-62
2021/12/08 08:38:44;;;;;;;5.32;2.03;;;;;;;;;;5070695;28;20095;-62
2021/12/08 08:41:13;;;;;;;5.43;2.03;;;;;;;;;;5071767;28;20101;-62
2021/12/08 08:43:40;;;;;;;8.88;2.50;;;;;;;;;;5070892;28;20041;-62
2021/12/08 08:46:08;;;;;;;4.80;2.10;;;;;;;;;;5071720;28;20041;-62
2021/12/08 08:48:39;;;;;;;7.55;1.98;;;;;;;;;;5071251;28;20057;-62
2021/12/08 08:51:08;;;;;;;5.18;2.20;;;;;;;;;;5070463;28;20483;-61
2021/12/08 08:53:36;;;;;;;6.93;1.70;;;;;;;;;;5071561;28;20048;-62
2021/12/08 08:56:04;;;;;;;6.55;1.90;;;;;;;;;;5071198;28;20056;-62
2021/12/08 08:58:32;;;;;;;3.92;1.52;;;;;;;;;;5070708;28;20086;-62
2021/12/08 09:00:59;;;;;;;6.18;1.77;;;;;;;;;;5070995;28;20044;-62
2021/12/08 09:03:28;;;;;;;7.47;1.83;;;;;;;;;;5071834;28;20044;-62
2021/12/08 09:05:59;;;;;;;5.53;1.90;;;;;;;;;;5070188;28;20048;-62
2021/12/08 09:08:27;;;;;;;5.70;1.88;;;;;;;;;;5071697;28;20102;-62
2021/12/08 09:10:55;;;;;;;4.95;1.48;;;;;;;;;;5070986;28;20098;-62
2021/12/08 09:13:23;;;;;;;6.22;2.10;;;;;;;;;;5070474;28;20045;-62
2021/12/08 09:15:53;;;;;;;4.32;1.48;;;;;;;;;;5071269;28;20052;-62
2021/12/08 09:18:22;;;;;;;6.50;2.17;;;;;;;;;;5071554;28;20052;-62
2021/12/08 09:20:55;;;;;;;4.10;1.80;;;;;;;;;;5070277;28;20047;-62
2021/12/08 09:23:25;;;;;;;4.97;1.40;;;;;;;;;;5071617;28;20529;-62
2021/12/08 09:25:54;;;;;;;5.47;2.10;;;;;;;;;;5069989;28;20087;-62
2021/12/08 09:28:26;;;;;;;7.90;1.70;;;;;;;;;;5071322;28;20071;-62
2021/12/08 09:30:57;;;;;;;5.60;1.85;;;;;;;;;;5070943;28;20080;-62
2021/12/08 09:33:26;;;;;;;5.45;1.42;;;;;;;;;;5071652;28;20136;-62
2021/12/08 09:35:53;;;;;;;5.88;1.63;;;;;;;;;;5074862;28;20075;-62
2021/12/08 09:38:21;;;;;;;4.50;1.90;;;;;;;;;;5075052;28;20048;-62
2021/12/08 09:40:53;;;;;;;7.13;1.67;;;;;;;;;;5074175;28;20479;-60
2021/12/08 09:43:22;;;;;;;5.32;1.80;;;;;;;;;;5075344;28;20048;-60
2021/12/08 09:45:51;;;;;;;4.00;1.73;;;;;;;;;;5074543;28;20511;-61
2021/12/08 09:48:17;;;;;;;5.50;1.70;;;;;;;;;;5073983;28;20045;-62
2021/12/08 09:50:44;;;;;;;5.97;1.80;;;;;;;;;;5074473;28;20082;-62
2021/12/08 09:53:10;;;;;;;4.00;1.55;;;;;;;;;;5074874;28;20048;-62
2021/12/08 09:55:37;;;;;;;6.78;1.98;;;;;;;;;;5074259;28;20086;-61
2021/12/08 09:58:05;;;;;;;4.78;1.40;;;;;;;;;;5074447;28;20044;-62
2021/12/08 10:00:34;;;;;;;5.13;1.55;;;;;;;;;;5074856;28;20057;-62
2021/12/08 10:03:01;;;;;;;6.00;1.50;;;;;;;;;;5073581;28;20135;-62
2021/12/08 10:05:28;;;;;;;3.95;1.65;;;;;;;;;;5074479;28;20045;-62
2021/12/08 10:07:55;;;;;;;5.38;1.65;;;;;;;;;;5074349;28;20041;-61
2021/12/08 10:10:21;;;;;;;8.27;2.05;;;;;;;;;;5073658;28;20052;-62
2021/12/08 10:12:49;;;;;;;5.93;1.75;;;;;;;;;;5074270;28;20049;-62
2021/12/08 10:15:18;;;;;;;4.90;1.80;;;;;;;;;;5073661;28;20041;-61
2021/12/08 10:17:44;;;;;;;4.60;1.50;;;;;;;;;;5074061;28;20075;-62
2021/12/08 10:20:14;;;;;;;4.53;1.25;;;;;;;;;;5074237;28;20480;-61
2021/12/08 10:22:41;;;;;;;5.95;1.77;;;;;;;;;;5073655;28;20109;-62
2021/12/08 10:25:09;;;;;;;3.85;1.63;;;;;;;;;;5074423;28;20052;-62
2021/12/08 10:27:50;;;;;;;5.55;1.70;;;;;;;;;;5074227;28;20110;-62
2021/12/08 10:30:22;;;;;;;3.92;1.25;;;;;;;;;;5072962;28;20048;-62
2021/12/08 10:32:49;;;;;;;5.68;1.60;;;;;;;;;;5074016;28;20041;-62
2021/12/08 10:35:38;;;;;;;2.95;1.08;;;;;;;;;;5074175;28;20040;-62
2021/12/08 10:38:04;;;;;;;3.50;1.20;;;;;;;;;;5072877;28;20045;-62
2021/12/08 10:40:31;;;;;;;4.95;1.77;;;;;;;;;;5073956;28;20483;-62
2021/12/08 10:42:57;;;;;;;5.93;1.48;;;;;;;;;;5073588;28;20048;-62
2021/12/08 10:45:30;;;;;;;5.93;1.42;;;;;;;;;;5072038;28;20048;-62
2021/12/08 10:47:59;;;;;;;6.70;1.60;;;;;;;;;;5073431;28;20475;-62
2021/12/08 10:55:58;;;;;;;9.07;1.85;;;;;;;;;;5073356;28;20415;-62
2021/12/08 10:58:25;;;;;;;4.13;1.40;;;;;;;;;;5072856;28;20057;-61
2021/12/08 11:00:53;;;;;;;4.47;1.60;;;;;;;;;;5073393;28;20056;-61
2021/12/08 11:03:20;;;;;;;4.65;1.42;;;;;;;;;;5073698;28;20036;-62
2021/12/08 11:05:49;;;;;;;8.68;1.85;;;;;;;;;;5072319;28;20102;-62
2021/12/08 11:08:20;;;;;;;5.90;1.60;;;;;;;;;;5073627;28;20102;-61
2021/12/08 11:10:48;;;;;;;5.90;1.70;;;;;;;;;;5073224;28;20052;-62
2021/12/08 11:13:15;;;;;;;4.18;1.38;;;;;;;;;;5072635;28;20178;-62
2021/12/08 11:15:42;;;;;;;6.10;1.73;;;;;;;;;;5073378;28;20074;-61
2021/12/08 11:18:12;;;;;;;3.88;1.17;;;;;;;;;;5073734;28;20048;-62
2021/12/08 11:20:43;;;;;;;5.88;1.70;;;;;;;;;;5072453;28;20140;-62
2021/12/08 11:23:10;;;;;;;5.25;1.65;;;;;;;;;;5073275;28;20048;-62
2021/12/08 11:25:39;;;;;;;5.32;1.55;;;;;;;;;;5072472;28;20048;-62
2021/12/08 11:28:18;;;;;;;4.35;1.42;;;;;;;;;;5072813;28;20072;-62
2021/12/08 11:30:45;;;;;;;3.97;1.60;;;;;;;;;;5072561;28;20048;-62
2021/12/08 11:33:15;;;;;;;4.57;1.35;;;;;;;;;;5072320;28;20041;-62
2021/12/08 11:35:42;;;;;;;4.57;1.45;;;;;;;;;;5073088;28;20040;-62
2021/12/08 11:38:08;;;;;;;5.65;1.63;;;;;;;;;;5072998;28;20040;-61
2021/12/08 11:40:35;;;;;;;6.18;1.67;;;;;;;;;;5071934;28;20518;-62
2021/12/08 11:43:02;;;;;;;3.60;1.30;;;;;;;;;;5072389;28;20392;-62
2021/12/08 11:45:36;;;;;;;4.40;1.45;;;;;;;;;;5072625;28;20049;-62
2021/12/08 11:48:03;;;;;;;4.22;1.33;;;;;;;;;;5071299;28;20134;-62
2021/12/08 11:50:32;;;;;;;4.70;1.75;;;;;;;;;;5072870;28;20049;-62
2021/12/08 11:52:59;;;;;;;4.28;1.60;;;;;;;;;;5072281;28;20044;-62
2021/12/08 11:55:25;;;;;;;2.53;1.20;;;;;;;;;;5071583;28;20483;-62
2021/12/08 11:57:53;;;;;;;4.10;1.20;;;;;;;;;;5071805;28;20131;-62
2021/12/08 12:00:21;;;;;;;5.57;1.50;;;;;;;;;;5072702;28;20052;-62
2021/12/08 12:02:53;;;;;;;3.50;1.30;;;;;;;;;;5071470;28;20068;-62
2021/12/08 12:05:20;;;;;;;2.40;1.10;;;;;;;;;;5072484;28;20064;-62
2021/12/08 12:07:48;;;;;;;5.35;1.67;;;;;;;;;;5071273;28;20044;-62
2021/12/08 12:10:17;;;;;;;5.85;1.50;;;;;;;;;;5072146;28;20139;-62
2021/12/08 12:12:43;;;;;;;3.42;1.20;;;;;;;;;;5072154;28;20040;-62
2021/12/08 12:15:11;;;;;;;5.68;1.50;;;;;;;;;;5071441;28;20441;-62
2021/12/08 12:17:37;;;;;;;3.97;1.35;;;;;;;;;;5072191;28;20048;-62
2021/12/08 12:20:06;;;;;;;3.95;1.40;;;;;;;;;;5071773;28;20079;-62
2021/12/08 12:22:41;;;;;;;2.40;1.25;;;;;;;;;;5071124;28;20061;-62
2021/12/08 12:25:15;;;;;;;5.32;1.70;;;;;;;;;;5071759;28;20048;-62
2021/12/08 12:27:46;;;;;;;3.53;1.27;;;;;;;;;;5072013;28;20053;-62
2021/12/08 12:30:15;;;;;;;5.15;1.60;;;;;;;;;;5071097;28;20044;-62
2021/12/08 12:32:44;;;;;;;3.50;1.55;;;;;;;;;;5071700;28;20117;-62
2021/12/08 12:35:12;;;;;;;4.60;1.55;;;;;;;;;;5071686;28;20105;-62
2021/12/08 12:37:38;;;;;;;3.00;1.23;;;;;;;;;;5071044;28;20045;-62
2021/12/08 12:40:06;;;;;;;3.75;1.42;;;;;;;;;;5071454;28;20056;-62
2021/12/08 12:42:44;;;;;;;4.28;1.45;;;;;;;;;;5071951;28;20085;-62
2021/12/08 12:45:12;;;;;;;5.80;1.60;;;;;;;;;;5071969;28;20135;-62
2021/12/08 12:47:39;;;;;;;3.95;1.55;;;;;;;;;;5071772;28;20058;-62
2021/12/08 12:50:10;;;;;;;4.95;1.30;;;;;;;;;;5070208;28;20601;-62
2021/12/08 12:52:38;;;;;;;4.07;1.35;;;;;;;;;;5071679;28;20048;-61
2021/12/08 12:55:08;;;;;;;2.95;1.30;;;;;;;;;;5071178;28;20506;-62
2021/12/08 13:00:30;;;;;;;2.35;1.40;;;;;;;;;;5150502;27;20157;-62
2021/12/08 13:02:56;;;;;;;3.90;1.42;;;;;;;;;;5129691;28;20138;-62
2021/12/08 13:05:22;;;;;;;2.83;1.30;;;;;;;;;;5128991;28;20048;-62
2021/12/08 13:07:56;;;;;;;3.67;1.30;;;;;;;;;;5129607;27;20116;-62
2021/12/08 13:10:29;;;;;;;3.13;1.30;;;;;;;;;;5129576;28;20055;-62
2021/12/08 13:13:08;;;;;;;2.35;1.33;;;;;;;;;;5128464;28;20489;-62
2021/12/08 13:15:37;;;;;;;2.88;1.45;;;;;;;;;;5129682;27;20463;-62
2021/12/08 13:18:05;;;;;;;2.10;1.30;;;;;;;;;;5128324;28;20505;-62
2021/12/08 13:20:33;;;;;;;3.85;1.50;;;;;;;;;;5129385;28;20434;-62
2021/12/08 13:23:01;;;;;;;3.78;1.83;;;;;;;;;;5129426;28;20076;-62
2021/12/08 13:25:41;;;;;;;2.72;1.45;;;;;;;;;;5128468;28;20074;-62
2021/12/08 13:28:08;;;;;;;4.28;1.70;;;;;;;;;;5129485;27;20071;-62
2021/12/08 13:30:41;;;;;;;2.60;1.50;;;;;;;;;;5129267;28;20115;-62
2021/12/08 13:33:20;;;;;;;2.05;1.20;;;;;;;;;;5128524;28;20047;-62
2021/12/08 13:35:47;;;;;;;2.75;1.52;;;;;;;;;;5128636;28;20044;-62
2021/12/08 13:38:13;;;;;;;3.80;1.92;;;;;;;;;;5129235;27;20775;-62
2021/12/08 13:40:40;;;;;;;6.45;1.65;;;;;;;;;;5128435;28;20096;-62
2021/12/08 13:43:09;;;;;;;5.57;1.50;;;;;;;;;;5128782;28;20112;-62
2021/12/08 13:45:42;;;;;;;5.35;1.55;;;;;;;;;;5128862;28;20486;-62
2021/12/08 13:48:08;;;;;;;4.40;2.00;;;;;;;;;;5128079;28;20039;-62
2021/12/08 13:50:36;;;;;;;6.32;1.58;;;;;;;;;;5128706;27;20089;-62
2021/12/08 13:53:08;;;;;;;3.72;1.50;;;;;;;;;;5128402;28;20055;-62
2021/12/08 13:55:37;;;;;;;3.13;1.60;;;;;;;;;;5128859;28;20043;-62
2021/12/08 13:58:12;;;;;;;4.00;1.73;;;;;;;;;;5128179;27;20055;-61
2021/12/08 14:00:39;;;;;;;4.00;1.43;;;;;;;;;;5128059;28;20107;-62
2021/12/08 14:03:12;;;;;;;3.55;1.52;;;;;;;;;;5128158;28;20043;-62
2021/12/08 14:05:40;;;;;;;2.97;1.27;;;;;;;;;;5128702;28;20472;-62
2021/12/08 14:08:08;;;;;;;5.60;1.70;;;;;;;;;;5127875;27;20048;-62
2021/12/08 14:10:35;;;;;;;4.53;1.63;;;;;;;;;;5121705;28;20490;-62
2021/12/08 14:13:04;;;;;;;2.60;1.30;;;;;;;;;;5114561;27;20105;-62
2021/12/08 14:15:32;;;;;;;2.30;1.50;;;;;;;;;;5113894;28;20128;-62
2021/12/08 14:18:13;;;;;;;3.22;1.25;;;;;;;;;;5114561;28;20047;-62
2021/12/08 14:20:40;;;;;;;3.63;1.55;;;;;;;;;;5114880;28;20052;-62
2021/12/08 14:23:06;;;;;;;4.13;1.50;;;;;;;;;;5113553;28;20104;-62
2021/12/08 14:25:34;;;;;;;3.47;1.63;;;;;;;;;;5114483;28;20047;-62
2021/12/08 14:28:00;;;;;;;3.60;1.48;;;;;;;;;;5114170;28;20100;-62
2021/12/08 14:30:27;;;;;;;3.17;1.55;;;;;;;;;;5113819;28;20383;-62
2021/12/08 14:32:59;;;;;;;3.42;1.67;;;;;;;;;;5114086;28;20039;-62
2021/12/08 14:35:27;;;;;;;2.85;1.40;;;;;;;;;;5113435;28;20066;-62
2021/12/08 14:37:59;;;;;;;2.55;1.50;;;;;;;;;;5114410;28;20093;-61
2021/12/08 14:40:25;;;;;;;6.03;2.05;;;;;;;;;;5114200;28;20078;-62
2021/12/08 14:42:52;;;;;;;5.03;1.80;;;;;;;;;;5113359;28;20054;-62
2021/12/08 14:45:18;;;;;;;4.15;1.63;;;;;;;;;;5114373;28;20043;-62
2021/12/08 14:47:47;;;;;;;5.38;1.83;;;;;;;;;;5113797;28;20036;-62
2021/12/08 14:50:19;;;;;;;5.22;1.63;;;;;;;;;;5113333;28;20047;-62
2021/12/08 14:52:46;;;;;;;4.30;1.55;;;;;;;;;;5113684;28;20039;-62
2021/12/08 14:55:14;;;;;;;4.68;2.00;;;;;;;;;;5113897;28;20548;-62
2021/12/08 14:57:41;;;;;;;2.50;1.42;;;;;;;;;;5113251;28;20402;-62
2021/12/08 15:00:08;;;;;;;4.25;1.88;;;;;;;;;;5113774;28;20047;-62
2021/12/08 15:02:36;;;;;;;2.88;1.65;;;;;;;;;;5113854;28;20047;-62
2021/12/08 15:05:04;;;;;;;3.90;1.50;;;;;;;;;;5112704;28;20040;-62
2021/12/08 15:07:31;;;;;;;2.72;1.42;;;;;;;;;;5113647;28;20100;-62
2021/12/08 15:10:05;;;;;;;2.83;1.77;;;;;;;;;;5113548;28;20097;-62
2021/12/08 15:12:31;;;;;;;3.65;1.67;;;;;;;;;;5112946;28;20052;-62
2021/12/08 15:14:57;;;;;;;3.65;1.58;;;;;;;;;;5113317;28;20048;-62
2021/12/08 15:17:28;;;;;;;3.58;1.60;;;;;;;;;;5113568;28;20051;-62
2021/12/08 15:19:55;;;;;;;4.57;1.70;;;;;;;;;;5112969;28;20047;-62
2021/12/08 15:22:25;;;;;;;3.13;1.70;;;;;;;;;;5112447;28;20105;-62