Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 16:44:31;;;;;;;1.60;1.08;;;;;;;;;;5052568;28;20386;-52
2021/03/06 16:46:59;;;;;;;2.78;1.65;;;;;;;;;;5034114;28;20041;-51
2021/03/06 16:49:24;;;;;;;2.03;1.27;;;;;;;;;;5030950;28;20088;-53
2021/03/06 16:51:50;;;;;;;3.45;1.55;;;;;;;;;;5033384;28;20431;-57
2021/03/06 16:54:16;;;;;;;1.58;1.02;;;;;;;;;;5030186;28;20177;-57
2021/03/06 16:56:41;;;;;;;1.58;0.98;;;;;;;;;;5034764;28;20038;-59
2021/03/06 16:59:07;;;;;;;2.72;1.40;;;;;;;;;;5035587;28;20033;-59
2021/03/06 17:01:35;;;;;;;3.03;1.30;;;;;;;;;;5032822;28;20038;-59
2021/03/06 17:04:02;;;;;;;2.58;1.33;;;;;;;;;;5030259;28;20099;-58
2021/03/06 17:06:27;;;;;;;2.10;1.23;;;;;;;;;;5029678;28;20121;-59
2021/03/06 17:08:54;;;;;;;2.55;1.20;;;;;;;;;;5024898;28;20033;-60
2021/03/06 17:11:59;;;;;;;2.13;1.20;;;;;;;;;;5124204;27;20707;-61
2021/03/06 17:14:25;;;;;;;1.77;1.00;;;;;;;;;;5113871;27;20043;-59
2021/03/06 17:16:50;;;;;;;2.15;1.10;;;;;;;;;;5123800;27;20035;-57
2021/03/06 17:20:32;;;;;;;1.65;1.23;;;;;;;;;;5065166;28;20914;-57
2021/03/06 17:22:58;;;;;;;2.58;1.48;;;;;;;;;;5061998;28;20049;-52
2021/03/06 17:25:23;;;;;;;2.45;1.38;;;;;;;;;;5061179;28;20040;-57
2021/03/06 17:27:49;;;;;;;3.60;1.80;;;;;;;;;;5062320;28;20472;-57
2021/03/06 17:30:15;;;;;;;2.80;1.73;;;;;;;;;;5064553;28;20153;-58
2021/03/06 17:32:40;;;;;;;2.80;1.83;;;;;;;;;;5060793;28;20037;-57
2021/03/06 17:35:06;;;;;;;2.17;1.60;;;;;;;;;;5059860;28;20569;-58
2021/03/06 17:37:32;;;;;;;2.50;1.60;;;;;;;;;;5044281;28;20045;-58
2021/03/06 17:39:57;;;;;;;2.47;1.52;;;;;;;;;;5064643;28;20052;-56
2021/03/06 17:42:23;;;;;;;3.33;1.75;;;;;;;;;;5066306;28;20492;-55
2021/03/06 17:44:48;;;;;;;2.20;1.60;;;;;;;;;;5063143;28;20033;-56
2021/03/06 17:47:14;;;;;;;2.80;1.60;;;;;;;;;;5063418;28;20136;-55
2021/03/06 17:49:40;;;;;;;3.38;1.70;;;;;;;;;;5059931;28;20044;-57
2021/03/06 17:52:06;;;;;;;1.98;1.48;;;;;;;;;;5048866;28;20472;-57
2021/03/06 17:54:31;;;;;;;2.20;1.60;;;;;;;;;;5061146;28;20092;-56
2021/03/06 17:56:56;;;;;;;2.90;2.03;;;;;;;;;;5063110;28;20882;-58
2021/03/06 17:59:22;;;;;;;3.03;1.75;;;;;;;;;;5062829;28;20045;-55
2021/03/06 18:01:48;;;;;;;2.85;1.95;;;;;;;;;;5061095;28;20060;-57
2021/03/06 18:04:14;;;;;;;2.78;1.98;;;;;;;;;;5061989;28;20041;-57
2021/03/06 18:06:40;;;;;;;3.38;1.80;;;;;;;;;;5063035;28;20029;-56
2021/03/06 18:09:06;;;;;;;3.55;2.30;;;;;;;;;;5063650;28;20040;-57
2021/03/06 18:11:32;;;;;;;4.68;2.22;;;;;;;;;;5065193;28;20127;-55
2021/03/06 18:13:58;;;;;;;3.63;2.42;;;;;;;;;;5061932;28;20181;-55
2021/03/06 18:16:23;;;;;;;4.47;2.40;;;;;;;;;;5063234;28;20410;-57
2021/03/06 18:18:49;;;;;;;3.40;2.20;;;;;;;;;;5062199;28;20037;-58
2021/03/06 18:21:15;;;;;;;4.35;2.45;;;;;;;;;;5062365;28;20040;-53
2021/03/06 18:23:40;;;;;;;3.38;2.33;;;;;;;;;;5059867;28;20034;-56
2021/03/06 18:26:06;;;;;;;3.67;2.50;;;;;;;;;;5061500;28;20033;-56
2021/03/06 18:28:31;;;;;;;3.70;2.20;;;;;;;;;;5061304;28;20037;-54
2021/03/06 18:30:57;;;;;;;4.43;2.38;;;;;;;;;;5051936;28;20034;-52
2021/03/06 18:33:22;;;;;;;3.35;2.30;;;;;;;;;;5048402;28;20029;-56
2021/03/06 18:35:51;;;;;;;2.85;2.13;;;;;;;;;;5049209;28;21140;-54
2021/03/06 18:38:16;;;;;;;3.80;2.38;;;;;;;;;;5049818;28;20037;-57
2021/03/06 18:40:42;;;;;;;4.10;2.13;;;;;;;;;;5047763;28;20033;-55
2021/03/06 18:43:11;;;;;;;4.43;2.17;;;;;;;;;;5047830;28;20426;-56
2021/03/06 18:45:36;;;;;;;4.35;2.58;;;;;;;;;;5044528;28;20040;-52
2021/03/06 18:48:02;;;;;;;4.20;2.70;;;;;;;;;;5049055;28;20495;-57
2021/03/06 18:50:28;;;;;;;4.35;2.90;;;;;;;;;;5052201;28;20044;-56
2021/03/06 18:52:53;;;;;;;5.50;3.40;;;;;;;;;;5049705;28;20029;-57
2021/03/06 18:55:19;;;;;;;5.53;3.67;;;;;;;;;;5044544;28;20046;-57
2021/03/06 18:57:45;;;;;;;6.10;3.80;;;;;;;;;;5050937;28;20044;-58
2021/03/06 19:00:18;;;;;;;5.28;3.30;;;;;;;;;;5046327;28;20095;-56
2021/03/06 19:02:43;;;;;;;4.10;2.95;;;;;;;;;;5047610;28;20116;-57
2021/03/06 19:05:09;;;;;;;4.90;2.95;;;;;;;;;;5046940;28;20037;-56
2021/03/06 19:07:35;;;;;;;3.40;2.53;;;;;;;;;;5050321;28;20025;-56
2021/03/06 19:10:01;;;;;;;3.83;2.95;;;;;;;;;;5050554;28;20411;-60
2021/03/06 19:12:26;;;;;;;6.13;3.78;;;;;;;;;;5048103;28;20036;-57
2021/03/06 19:14:53;;;;;;;6.13;3.85;;;;;;;;;;5045370;28;20034;-54
2021/03/06 19:17:19;;;;;;;5.05;3.88;;;;;;;;;;5048787;28;20030;-57
2021/03/06 19:19:44;;;;;;;7.72;4.57;;;;;;;;;;5049440;28;20046;-55
2021/03/06 19:22:10;;;;;;;7.07;4.57;;;;;;;;;;5049677;28;20029;-57
2021/03/06 19:24:35;;;;;;;6.43;3.72;;;;;;;;;;5045805;28;20430;-56
2021/03/06 19:27:01;;;;;;;4.63;3.10;;;;;;;;;;5046744;28;20488;-56
2021/03/06 19:29:26;;;;;;;4.65;3.10;;;;;;;;;;5048453;28;20048;-55
2021/03/06 19:31:51;;;;;;;5.93;3.20;;;;;;;;;;5047513;28;20602;-56
2021/03/06 19:34:18;;;;;;;4.40;2.97;;;;;;;;;;5046192;28;20093;-57
2021/03/06 19:36:43;;;;;;;6.35;3.60;;;;;;;;;;5047175;28;20029;-57
2021/03/06 19:39:09;;;;;;;6.20;4.03;;;;;;;;;;5045649;28;20080;-58
2021/03/06 19:41:34;;;;;;;7.85;4.45;;;;;;;;;;5046280;28;20034;-56
2021/03/06 19:44:00;;;;;;;7.95;4.90;;;;;;;;;;5048152;28;20765;-57
2021/03/06 19:46:27;;;;;;;8.95;5.78;;;;;;;;;;5044985;28;20037;-57
2021/03/06 19:48:52;;;;;;;11.63;6.85;;;;;;;;;;5047228;28;20038;-58
2021/03/06 19:51:18;;;;;;;11.20;7.68;;;;;;;;;;5049112;28;20079;-55
2021/03/06 19:53:43;;;;;;;9.23;6.18;;;;;;;;;;5045821;28;20967;-58
2021/03/06 19:56:09;;;;;;;9.15;5.35;;;;;;;;;;5049929;28;20033;-57
2021/03/06 19:58:35;;;;;;;8.68;5.32;;;;;;;;;;5044838;28;20052;-57
2021/03/06 20:01:00;;;;;;;9.93;5.53;;;;;;;;;;5046446;28;20510;-57
2021/03/06 20:03:25;;;;;;;10.35;5.50;;;;;;;;;;5044583;28;20503;-56
2021/03/06 20:05:51;;;;;;;9.20;5.57;;;;;;;;;;5048838;28;20037;-56
2021/03/06 20:08:16;;;;;;;8.90;5.47;;;;;;;;;;5048326;28;20040;-58
2021/03/06 20:10:42;;;;;;;9.05;5.25;;;;;;;;;;5046353;28;20033;-56
2021/03/06 20:13:08;;;;;;;9.13;5.68;;;;;;;;;;5032315;28;20041;-56
2021/03/06 20:15:35;;;;;;;8.50;5.53;;;;;;;;;;5043424;28;20037;-57
2021/03/06 20:18:01;;;;;;;10.20;5.65;;;;;;;;;;5046175;28;20407;-57
2021/03/06 20:20:27;;;;;;;9.43;6.07;;;;;;;;;;5046704;28;20045;-58
2021/03/06 20:22:52;;;;;;;9.88;5.78;;;;;;;;;;5047681;28;20462;-58
2021/03/06 20:25:18;;;;;;;10.35;6.10;;;;;;;;;;5048125;28;20037;-57
2021/03/06 20:27:44;;;;;;;8.80;5.35;;;;;;;;;;5052003;28;20033;-58
2021/03/06 20:30:11;;;;;;;9.30;5.57;;;;;;;;;;5047077;28;20034;-56
2021/03/06 20:32:36;;;;;;;9.25;5.72;;;;;;;;;;5046652;28;20044;-56
2021/03/06 20:35:02;;;;;;;9.38;5.68;;;;;;;;;;5045770;28;20022;-57
2021/03/06 20:37:28;;;;;;;9.15;6.13;;;;;;;;;;5045853;28;20809;-56
2021/03/06 20:39:53;;;;;;;10.48;6.40;;;;;;;;;;5047970;28;20054;-57
