Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:01;;;;;;;16.65;5.03;;;2.50;91.10;;;;;;5107037;28;20036;-81
2020/12/02 00:04:34;;;;;;;9.43;4.40;;;2.60;91.40;;;;;;5106379;28;20058;-81
2020/12/02 00:07:04;;;;;;;12.77;4.68;;;2.70;91.10;;;;;;5107747;28;20105;-82
2020/12/02 00:09:31;;;;;;;13.73;5.20;;;2.80;90.60;;;;;;5109812;28;20051;-83
2020/12/02 00:12:06;;;;;;;11.20;5.20;;;2.90;90.30;;;;;;5097552;28;20046;-82
2020/12/02 00:14:33;;;;;;;14.63;6.13;;;2.80;90.40;;;;;;5110958;28;20051;-83
2020/12/02 00:17:01;;;;;;;15.02;7.03;;;2.80;91.00;;;;;;5109356;28;20059;-81
2020/12/02 00:19:29;;;;;;;12.13;6.75;;;2.90;90.70;;;;;;5111260;28;20107;-83
2020/12/02 00:22:10;;;;;;;14.73;6.40;;;2.90;90.40;;;;;;5105760;28;20051;-83
2020/12/02 00:24:38;;;;;;;12.55;5.75;;;2.60;90.90;;;;;;5106071;28;20216;-85
2020/12/02 00:27:09;;;;;;;16.70;6.50;;;2.50;91.30;;;;;;5110336;28;20052;-82
2020/12/02 00:29:38;;;;;;;;;;;2.40;91.50;;;;;;5105627;28;20097;-82
2020/12/02 00:32:05;;;;;;;11.65;6.75;;;2.40;92.00;;;;;;5119057;28;19922;-84
2020/12/02 00:34:32;;;;;;;13.55;7.03;;;2.50;92.00;;;;;;5089902;28;20067;-83
2020/12/02 00:37:00;;;;;;;12.77;6.07;;;2.60;91.50;;;;;;5104859;28;20043;-83
2020/12/02 00:39:28;;;;;;;11.80;6.07;;;2.60;91.30;;;;;;5090612;28;20269;-84
2020/12/02 00:41:56;;;;;;;14.98;7.05;;;2.70;91.20;;;;;;5110655;28;20105;-83
2020/12/02 00:44:24;;;;;;;13.15;7.05;;;2.70;91.10;;;;;;5089431;28;20134;-85
2020/12/02 00:46:51;;;;;;;12.10;6.18;;;2.70;90.90;;;;;;5094596;28;20066;-83
2020/12/02 00:49:20;;;;;;;11.45;5.53;;;2.70;91.00;;;;;;5106419;28;20092;-81
2020/12/02 00:51:50;;;;;;;17.15;7.35;;;2.70;90.80;;;;;;5096170;28;20119;-82
2020/12/02 00:54:17;;;;;;;15.02;7.55;;;2.70;90.90;;;;;;5117842;27;20097;-80
2020/12/02 00:56:47;;;;;;;14.80;7.13;;;2.60;91.30;;;;;;5104936;28;20044;-82
2020/12/02 00:59:24;;;;;;;14.30;6.40;;;2.60;91.70;;;;;;5106611;28;20112;-84
2020/12/02 01:02:03;;;;;;;15.32;6.75;;;2.50;91.50;;;;;;5109764;28;20052;-82
2020/12/02 01:04:31;;;;;;;12.88;5.35;;;2.50;91.40;;;;;;5108582;28;20052;-83
2020/12/02 01:06:59;;;;;;;10.20;4.97;;;2.40;91.50;;;;;;5092865;28;20124;-81
2020/12/02 01:09:27;;;;;;;11.43;5.20;;;2.60;91.40;;;;;;5105436;28;20077;-84
2020/12/02 01:11:59;;;;;;;11.35;5.93;;;2.50;91.10;;;;;;5107663;28;20051;-82
2020/12/02 01:14:28;;;;;;;12.10;5.65;;;2.50;91.40;;;;;;5103895;28;20115;-83
2020/12/02 01:16:59;;;;;;;10.55;5.07;;;2.50;91.60;;;;;;5104552;28;20051;-84
2020/12/02 01:19:28;;;;;;;11.73;4.95;;;2.60;91.60;;;;;;5105643;28;20582;-83
2020/12/02 01:22:02;;;;;;;13.20;5.90;;;2.60;91.50;;;;;;5105573;28;20063;-81
2020/12/02 01:24:34;;;;;;;9.60;4.97;;;2.50;91.20;;;;;;5108563;28;20047;-83
2020/12/02 01:27:11;;;;;;;13.50;4.50;;;2.50;91.20;;;;;;5095476;28;20243;-83
2020/12/02 01:29:40;;;;;;;10.05;4.22;;;2.50;91.40;;;;;;5104785;28;20353;-82
2020/12/02 01:32:09;;;;;;;11.80;5.50;;;2.70;91.30;;;;;;5089748;28;20039;-86
2020/12/02 01:34:36;;;;;;;15.80;6.43;;;2.60;91.00;;;;;;5102963;28;20051;-81
2020/12/02 01:37:24;;;;;;;11.05;4.75;;;2.40;91.40;;;;;;5111270;28;20058;-82
2020/12/02 01:40:00;;;;;;;11.68;5.82;;;2.40;91.90;;;;;;5110279;28;20400;-82
2020/12/02 01:42:29;;;;;;;11.05;6.10;;;2.40;91.90;;;;;;5111013;28;20052;-82
2020/12/02 01:44:57;;;;;;;11.75;5.35;;;2.50;91.30;;;;;;5107041;28;20065;-82
2020/12/02 01:47:42;;;;;;;16.83;5.85;;;2.50;91.50;;;;;;5109804;28;20055;-83
2020/12/02 01:50:16;;;;;;;14.52;5.65;;;2.40;91.60;;;;;;5111918;28;20055;-84
2020/12/02 01:53:19;;;;;;;12.27;5.43;;;2.40;91.70;;;;;;5114288;28;20044;-85
2020/12/02 01:55:53;;;;;;;13.30;5.40;;;2.40;91.80;;;;;;5089733;28;20135;-85
2020/12/02 01:58:33;;;;;;;10.02;5.10;;;2.40;91.50;;;;;;5109080;28;20051;-85
2020/12/02 02:01:06;;;;;;;10.82;5.88;;;2.40;91.30;;;;;;5109698;28;20039;-83
2020/12/02 02:03:38;;;;;;;10.20;4.68;;;2.40;91.70;;;;;;5106883;28;20043;-81
2020/12/02 02:06:12;;;;;;;13.68;4.32;;;2.40;91.80;;;;;;5107074;28;20055;-80
2020/12/02 02:08:42;;;;;;;14.00;4.40;;;2.30;91.90;;;;;;5107247;28;20059;-82
2020/12/02 02:11:12;;;;;;;12.23;5.07;;;2.40;91.70;;;;;;5110634;28;20118;-81
2020/12/02 02:14:22;;;;;;;9.93;4.37;;;2.40;92.00;;;;;;5112050;28;20047;-82
2020/12/02 02:16:50;;;;;;;13.17;6.03;;;2.50;91.90;;;;;;5110293;28;20286;-82
2020/12/02 02:19:20;;;;;;;10.98;4.15;;;2.60;91.40;;;;;;5109768;28;20297;-82
2020/12/02 02:21:50;;;;;;;13.03;4.73;;;2.60;90.90;;;;;;5111674;28;20056;-84
2020/12/02 02:24:20;;;;;;;10.60;5.03;;;2.60;91.10;;;;;;5124187;27;20063;-81
2020/12/02 02:26:51;;;;;;;12.98;4.70;;;2.60;91.10;;;;;;5113552;28;20368;-83
2020/12/02 02:29:22;;;;;;;14.18;5.78;;;2.70;90.80;;;;;;5105708;28;20120;-80
2020/12/02 02:32:00;;;;;;;16.23;6.28;;;2.70;90.80;;;;;;5088516;28;20122;-83
2020/12/02 02:34:36;;;;;;;9.55;5.30;;;2.60;91.00;;;;;;5105513;28;20063;-84
2020/12/02 02:37:07;;;;;;;13.95;5.32;;;2.60;91.20;;;;;;5100633;28;20048;-81
2020/12/02 02:39:36;;;;;;;;;;;2.60;91.40;;;;;;5110113;28;20342;-81
2020/12/02 02:42:08;;;;;;;11.93;6.00;;;2.70;91.10;;;;;;5113448;28;20336;-84
2020/12/02 02:44:35;;;;;;;13.65;6.22;;;2.70;90.90;;;;;;5104559;28;20055;-82
2020/12/02 02:47:06;;;;;;;11.85;5.20;;;2.60;91.00;;;;;;5109980;28;20384;-85
2020/12/02 02:49:35;;;;;;;11.68;6.07;;;2.60;91.40;;;;;;5109035;28;20351;-86
2020/12/02 02:52:04;;;;;;;13.60;5.60;;;2.70;91.40;;;;;;5111015;28;20805;-82
2020/12/02 02:54:34;;;;;;;13.75;5.55;;;2.70;91.30;;;;;;5102643;28;20059;-81
2020/12/02 02:57:01;;;;;;;11.93;5.50;;;2.60;91.70;;;;;;5088939;28;20044;-84
2020/12/02 02:59:30;;;;;;;14.27;5.30;;;2.70;91.80;;;;;;5106387;28;20055;-82
2020/12/02 03:01:57;;;;;;;14.30;6.43;;;2.80;90.90;;;;;;5115905;28;20051;-82
2020/12/02 03:04:25;;;;;;;12.60;5.45;;;2.70;90.80;;;;;;5089436;28;20048;-84
2020/12/02 03:06:52;;;;;;;13.98;6.03;;;2.60;91.20;;;;;;5108536;28;20043;-82
2020/12/02 03:09:19;;;;;;;12.50;5.25;;;2.60;91.60;;;;;;5108605;27;20043;-83
2020/12/02 03:11:51;;;;;;;11.48;5.43;;;2.60;91.60;;;;;;5108247;28;20050;-82
2020/12/02 03:14:18;;;;;;;11.70;5.43;;;2.70;91.20;;;;;;5104967;28;20064;-83
2020/12/02 03:16:51;;;;;;;11.55;5.55;;;2.70;91.20;;;;;;5110755;28;20362;-81
2020/12/02 03:19:22;;;;;;;18.50;6.40;;;2.70;91.00;;;;;;5108123;28;20059;-82
2020/12/02 03:21:54;;;;;;;11.63;5.20;;;2.70;91.10;;;;;;5093764;28;20050;-84
2020/12/02 03:24:22;;;;;;;13.13;4.82;;;2.60;91.50;;;;;;5104176;28;20056;-84
2020/12/02 03:26:53;;;;;;;12.60;5.55;;;2.60;91.70;;;;;;5108931;28;20047;-84
2020/12/02 03:29:22;;;;;;;15.82;6.78;;;2.70;91.30;;;;;;5107496;28;20056;-81
2020/12/02 03:31:53;;;;;;;10.38;4.72;;;2.80;91.00;;;;;;5108474;28;20044;-81
2020/12/02 03:34:22;;;;;;;11.95;5.65;;;2.80;90.60;;;;;;5107912;28;20100;-84
2020/12/02 03:36:53;;;;;;;13.00;5.70;;;2.80;90.50;;;;;;5114679;28;20089;-82
2020/12/02 03:39:20;;;;;;;;;;;2.60;91.30;;;;;;5108797;28;20062;-82
2020/12/02 03:41:48;;;;;;;14.23;6.07;;;2.50;91.60;;;;;;5104776;28;19924;-81
2020/12/02 03:44:15;;;;;;;15.20;5.75;;;2.50;92.00;;;;;;5111418;28;20052;-82
2020/12/02 03:46:43;;;;;;;16.08;6.75;;;2.60;91.30;;;;;;5111721;28;20058;-84
2020/12/02 03:49:11;;;;;;;14.45;6.88;;;2.60;91.20;;;;;;5105566;28;20402;-81
2020/12/02 03:51:39;;;;;;;13.25;6.38;;;2.60;91.20;;;;;;5093076;28;20257;-84
2020/12/02 03:54:08;;;;;;;14.35;6.35;;;2.60;91.10;;;;;;5104587;28;20055;-85
2020/12/02 03:56:35;;;;;;;12.38;5.80;;;2.70;90.90;;;;;;5093048;28;20074;-82
2020/12/02 03:59:06;;;;;;;18.42;7.18;;;2.70;90.80;;;;;;5107822;28;20309;-83
2020/12/02 04:01:33;;;;;;;14.27;6.90;;;2.70;90.80;;;;;;5106856;28;20092;-84
2020/12/02 04:04:03;;;;;;;12.98;6.10;;;2.70;90.20;;;;;;5116748;28;20052;-81
2020/12/02 04:06:32;;;;;;;15.10;5.90;;;2.70;90.20;;;;;;5110978;28;20429;-82
2020/12/02 04:09:20;;;;;;;17.35;6.57;;;2.80;90.00;;;;;;5136783;27;20370;-85
2020/12/02 04:11:47;;;;;;;15.50;6.55;;;2.80;89.00;;;;;;5096560;28;20056;-85
2020/12/02 04:14:15;;;;;;;16.85;6.88;;;2.80;89.10;;;;;;5108651;28;20053;-83
2020/12/02 04:16:42;;;;;;;19.35;7.88;;;2.70;89.10;;;;;;5095258;28;20426;-84
2020/12/02 04:19:11;;;;;;;13.45;7.20;;;2.70;89.10;;;;;;5115566;28;20059;-81
2020/12/02 04:21:40;;;;;;;14.63;5.97;;;2.70;89.00;;;;;;5103656;28;20043;-85
2020/12/02 04:24:07;;;;;;;16.25;7.82;;;2.70;89.60;;;;;;5085293;28;20082;-84
2020/12/02 04:26:35;;;;;;;21.05;7.60;;;2.60;90.20;;;;;;5110386;28;20048;-84
2020/12/02 04:29:07;;;;;;;23.27;7.65;;;2.60;90.50;;;;;;5095514;28;20056;-83
2020/12/02 04:31:34;;;;;;;16.52;7.20;;;2.60;90.10;;;;;;5088695;28;20053;-84
2020/12/02 04:34:04;;;;;;;12.43;5.82;;;2.60;89.70;;;;;;5104301;28;20056;-83
2020/12/02 04:36:31;;;;;;;10.77;4.97;;;2.60;89.00;;;;;;5112736;28;20055;-82
2020/12/02 04:38:58;;;;;;;15.50;5.28;;;2.70;88.70;;;;;;5089289;28;20056;-85
2020/12/02 04:41:30;;;;;;;12.70;4.95;;;2.80;87.80;;;;;;5093865;28;20044;-83
2020/12/02 04:43:59;;;;;;;10.82;4.88;;;2.70;87.30;;;;;;5111178;28;20308;-85
2020/12/02 04:46:31;;;;;;;10.07;4.63;;;2.70;87.40;;;;;;5111338;28;20063;-81
2020/12/02 04:49:04;;;;;;;9.43;4.93;;;2.70;87.20;;;;;;5096505;28;20860;-81
2020/12/02 04:51:31;;;;;;;11.00;4.45;;;2.70;88.30;;;;;;5076552;28;20048;-82
2020/12/02 04:53:59;;;;;;;11.00;5.35;;;2.80;87.40;;;;;;5093238;28;20044;-83
2020/12/02 04:56:28;;;;;;;12.57;5.57;;;2.70;88.40;;;;;;5092450;28;20083;-83
2020/12/02 04:58:57;;;;;;;15.65;6.80;;;2.70;88.60;;;;;;5104130;28;20055;-84
2020/12/02 05:01:30;;;;;;;11.95;4.22;;;2.80;87.50;;;;;;5106480;28;20106;-85
2020/12/02 05:04:04;;;;;;;14.48;5.85;;;3.00;86.20;;;;;;5108248;28;20059;-83
2020/12/02 05:06:36;;;;;;;15.23;6.05;;;2.90;85.20;;;;;;5106426;28;21139;-84
2020/12/02 05:09:17;;;;;;;13.55;5.70;;;2.90;86.00;;;;;;5086407;28;20262;-84
2020/12/02 05:11:58;;;;;;;16.52;7.68;;;2.80;86.30;;;;;;5113779;28;20044;-83
2020/12/02 05:14:32;;;;;;;9.77;4.60;;;2.80;86.30;;;;;;5111497;28;20291;-85
2020/12/02 05:17:15;;;;;;;15.23;6.32;;;2.90;86.30;;;;;;5114769;28;20090;-82
2020/12/02 05:19:42;;;;;;;13.75;6.90;;;2.90;86.80;;;;;;5106361;28;20051;-82
2020/12/02 05:22:18;;;;;;;18.05;7.30;;;2.90;86.90;;;;;;5099249;28;20058;-85
2020/12/02 05:24:49;;;;;;;20.92;8.30;;;2.90;87.40;;;;;;5079751;28;20297;-85
2020/12/02 05:27:19;;;;;;;14.57;7.07;;;2.90;87.40;;;;;;5070417;28;20048;-81
2020/12/02 05:29:57;;;;;;;15.73;6.63;;;2.80;87.60;;;;;;5098413;28;20090;-83
2020/12/02 05:32:28;;;;;;;15.93;6.20;;;2.80;87.50;;;;;;5075737;28;20056;-86
2020/12/02 05:34:57;;;;;;;15.70;7.38;;;2.80;87.70;;;;;;5100504;28;20098;-84
2020/12/02 05:37:45;;;;;;;15.48;5.60;;;2.80;87.80;;;;;;5097848;28;20040;-84
2020/12/02 05:40:16;;;;;;;20.08;8.52;;;2.80;88.40;;;;;;5101433;28;20048;-81
2020/12/02 05:42:53;;;;;;;16.38;7.05;;;2.70;89.10;;;;;;5099556;28;20052;-81
2020/12/02 05:45:24;;;;;;;16.92;7.43;;;2.90;88.60;;;;;;5093802;28;20340;-82
2020/12/02 05:47:55;;;;;;;15.98;7.63;;;2.90;88.20;;;;;;5084397;28;20070;-84
2020/12/02 05:50:24;;;;;;;13.30;6.63;;;2.90;87.90;;;;;;5100407;28;20077;-84
2020/12/02 05:52:57;;;;;;;17.30;7.22;;;2.90;88.40;;;;;;5097895;28;20044;-85
2020/12/02 05:55:31;;;;;;;20.90;8.23;;;2.80;88.70;;;;;;5101532;28;20048;-82
2020/12/02 05:58:12;;;;;;;15.85;6.00;;;2.80;89.10;;;;;;5095841;28;20089;-84
2020/12/02 06:00:44;;;;;;;13.55;5.13;;;2.70;89.70;;;;;;5099475;28;20112;-82
2020/12/02 06:03:17;;;;;;;13.38;6.25;;;2.70;89.80;;;;;;5080389;28;20067;-84
2020/12/02 06:05:44;;;;;;;13.32;6.72;;;2.60;89.60;;;;;;5082998;28;20479;-83
2020/12/02 06:08:33;;;;;;;12.60;6.22;;;2.70;89.80;;;;;;5080608;28;20410;-84
2020/12/02 06:11:22;;;;;;;12.70;5.47;;;2.60;89.20;;;;;;5101010;28;20403;-83
2020/12/02 06:13:52;;;;;;;13.65;5.32;;;2.50;89.60;;;;;;5099695;28;20052;-83
2020/12/02 06:16:39;;;;;;;16.40;6.83;;;2.50;90.10;;;;;;5098303;28;20074;-82
2020/12/02 06:19:23;;;;;;;12.18;4.40;;;2.60;90.20;;;;;;5089899;28;20429;-82
2020/12/02 06:21:54;;;;;;;12.32;6.47;;;2.90;88.70;;;;;;5087286;28;20048;-83
2020/12/02 06:24:43;;;;;;;15.05;6.50;;;2.90;87.80;;;;;;5077936;28;20048;-86
2020/12/02 06:27:43;;;;;;;13.02;6.50;;;2.90;88.20;;;;;;5090323;28;20046;-84
2020/12/02 06:30:22;;;;;;;13.73;6.18;;;2.90;88.60;;;;;;5077940;28;20048;-83
2020/12/02 06:33:15;;;;;;;17.80;7.47;;;2.90;89.00;;;;;;5072146;28;20056;-81
2020/12/02 06:35:43;;;;;;;16.48;7.60;;;2.80;89.00;;;;;;5084886;28;20129;-82
2020/12/02 06:38:22;;;;;;;17.38;8.23;;;2.80;89.60;;;;;;5095895;28;20043;-82
2020/12/02 06:41:31;;;;;;;19.38;8.35;;;2.70;89.80;;;;;;5082534;28;20055;-83
2020/12/02 06:44:17;;;;;;;18.65;7.07;;;2.70;90.20;;;;;;5072641;28;20056;-85
2020/12/02 06:47:25;;;;;;;18.50;6.70;;;2.70;90.40;;;;;;5078718;28;20071;-82
2020/12/02 06:49:56;;;;;;;12.82;6.40;;;2.70;90.60;;;;;;5062808;28;20107;-83
2020/12/02 06:52:30;;;;;;;15.63;7.53;;;2.70;90.50;;;;;;5093291;28;20056;-83
2020/12/02 06:55:16;;;;;;;16.08;7.32;;;2.70;90.10;;;;;;5096594;28;20036;-83
2020/12/02 06:57:44;;;;;;;11.25;5.68;;;2.80;90.20;;;;;;5115898;28;20058;-84
2020/12/02 07:00:19;;;;;;;12.63;5.38;;;2.80;90.20;;;;;;5087211;28;20057;-84
2020/12/02 07:02:53;;;;;;;16.63;6.78;;;2.90;89.80;;;;;;5066972;28;20044;-83
2020/12/02 07:05:34;;;;;;;13.13;6.00;;;2.90;89.50;;;;;;5070998;28;20056;-82
2020/12/02 07:08:12;;;;;;;13.30;5.90;;;3.00;88.90;;;;;;5066430;28;20048;-81
2020/12/02 07:10:53;;;;;;;14.05;6.47;;;3.10;88.50;;;;;;5096139;28;20051;-84
2020/12/02 07:13:23;;;;;;;16.45;6.53;;;3.10;88.40;;;;;;5096879;28;20113;-84
2020/12/02 07:15:51;;;;;;;15.32;7.15;;;3.10;88.30;;;;;;5089970;28;20059;-84
2020/12/02 07:18:24;;;;;;;15.45;7.40;;;3.20;88.10;;;;;;5096477;28;20242;-82
2020/12/02 07:21:05;;;;;;;14.65;6.70;;;3.10;88.50;;;;;;5089090;28;20068;-83
2020/12/02 07:23:33;;;;;;;15.00;6.82;;;3.00;88.80;;;;;;5090263;28;20057;-81
2020/12/02 07:26:01;;;;;;;14.93;6.88;;;2.90;88.40;;;;;;5075415;28;20060;-81
2020/12/02 07:28:29;;;;;;;15.98;7.45;;;3.00;89.30;;;;;;5077630;28;20078;-81
2020/12/02 07:31:15;;;;;;;14.75;6.80;;;3.10;88.70;;;;;;1805732;28;10021801;-82
2020/12/02 07:33:58;;;;;;;15.38;6.80;;;3.10;88.20;;;;;;4023108;28;10001157;-84
2020/12/02 07:36:29;;;;;;;14.25;6.60;;;3.10;88.60;;;;;;5048225;28;20112;-85
2020/12/02 07:39:01;;;;;;;12.00;6.50;;;2.90;88.30;;;;;;5056330;28;20284;-82
2020/12/02 07:41:29;;;;;;;15.43;6.32;;;3.00;89.60;;;;;;5060484;28;20098;-82
2020/12/02 07:43:58;;;;;;;15.68;6.28;;;3.10;88.40;;;;;;5058682;28;20036;-82
2020/12/02 07:46:26;;;;;;;13.80;6.35;;;3.20;88.20;;;;;;5092011;28;20087;-84
2020/12/02 07:48:58;;;;;;;19.30;7.78;;;3.30;87.70;;;;;;5078120;28;20036;-83
2020/12/02 07:51:34;;;;;;;17.42;7.55;;;3.10;88.10;;;;;;5079530;28;20121;-82
2020/12/02 07:54:09;;;;;;;15.43;6.80;;;3.00;88.60;;;;;;5074764;28;20290;-83
2020/12/02 07:56:40;;;;;;;16.48;6.75;;;3.10;88.60;;;;;;5059021;28;20082;-84
2020/12/02 07:59:16;;;;;;;15.88;7.88;;;3.20;88.90;;;;;;5079878;28;20056;-83
2020/12/02 08:01:50;;;;;;;41.88;18.02;;;3.20;88.50;;;;;;5071109;28;20057;-84
2020/12/02 08:04:51;;;;;;;49.95;18.70;;;3.20;88.90;;;;;;5053272;28;20075;-83
2020/12/02 08:07:19;;;;;;;26.83;10.15;;;3.20;88.80;;;;;;5054449;28;20122;-81
2020/12/02 08:09:49;;;;;;;18.30;8.65;;;3.40;88.00;;;;;;5077744;28;20091;-84
2020/12/02 08:12:20;;;;;;;17.05;7.18;;;3.50;87.50;;;;;;5081602;28;20127;-81
2020/12/02 08:14:49;;;;;;;16.05;7.03;;;3.40;87.50;;;;;;5075559;28;20056;-83
2020/12/02 08:17:19;;;;;;;17.52;7.63;;;3.40;87.50;;;;;;5055701;28;20344;-85
2020/12/02 08:19:50;;;;;;;16.20;6.95;;;3.60;86.80;;;;;;5080314;28;20049;-85
2020/12/02 08:22:28;;;;;;;15.77;7.38;;;3.70;86.20;;;;;;5057089;28;20094;-83
2020/12/02 08:25:19;;;;;;;17.35;7.57;;;3.70;85.90;;;;;;5059340;28;20099;-84
2020/12/02 08:27:49;;;;;;;14.77;8.05;;;3.70;85.90;;;;;;5037802;28;20047;-84
2020/12/02 08:30:21;;;;;;;17.15;7.35;;;3.60;86.10;;;;;;5051889;28;20415;-83
2020/12/02 08:32:55;;;;;;;16.15;6.72;;;3.60;86.40;;;;;;5051045;28;20048;-84
2020/12/02 08:35:27;;;;;;;17.30;6.90;;;3.60;86.60;;;;;;5051611;28;20061;-83
2020/12/02 08:37:56;;;;;;;16.77;6.15;;;3.60;86.80;;;;;;5053327;28;20053;-84
2020/12/02 08:40:40;;;;;;;18.08;7.70;;;3.70;86.60;;;;;;5049897;28;20049;-84
2020/12/02 08:43:22;;;;;;;16.27;6.20;;;3.70;86.40;;;;;;5051499;28;20048;-82
2020/12/02 08:45:55;;;;;;;16.83;6.72;;;3.60;86.40;;;;;;5049702;28;20049;-82
2020/12/02 08:48:22;;;;;;;18.25;7.53;;;3.70;86.00;;;;;;5051443;28;20046;-84
2020/12/02 08:50:49;;;;;;;21.63;8.57;;;3.70;85.90;;;;;;5056674;28;20053;-82
2020/12/02 08:53:25;;;;;;;16.83;8.30;;;3.70;86.10;;;;;;5054325;28;20053;-83
2020/12/02 08:55:54;;;;;;;16.27;6.85;;;3.70;86.10;;;;;;5081369;28;20320;-83
2020/12/02 08:58:22;;;;;;;15.85;7.90;;;3.70;85.90;;;;;;5063296;28;20049;-82
2020/12/02 09:00:49;;;;;;;16.27;7.20;;;3.60;86.00;;;;;;5075657;28;20112;-85
2020/12/02 09:03:18;;;;;;;15.95;6.45;;;3.70;86.10;;;;;;5077622;28;20160;-84
2020/12/02 09:05:46;;;;;;;15.97;7.33;;;3.60;86.30;;;;;;5082693;28;20116;-82
2020/12/02 09:08:13;;;;;;;15.38;7.00;;;3.60;86.60;;;;;;5082255;28;20303;-84
2020/12/02 09:10:44;;;;;;;20.08;9.07;;;3.60;86.50;;;;;;5082144;28;20083;-83
2020/12/02 09:13:18;;;;;;;17.38;7.78;;;3.70;86.50;;;;;;5063414;28;20055;-86
2020/12/02 09:15:46;;;;;;;14.48;7.63;;;3.70;86.40;;;;;;5082948;28;20052;-84
2020/12/02 09:18:15;;;;;;;15.25;7.50;;;3.70;86.90;;;;;;5081652;28;20047;-86
2020/12/02 09:20:43;;;;;;;17.77;8.60;;;3.70;87.10;;;;;;5084009;28;20120;-84
2020/12/02 09:23:12;;;;;;;16.63;7.30;;;3.70;86.80;;;;;;5081584;28;20122;-85
2020/12/02 09:25:42;;;;;;;19.73;7.00;;;3.80;86.50;;;;;;5082139;28;20415;-86
2020/12/02 09:28:10;;;;;;;17.98;7.53;;;3.70;87.30;;;;;;5064725;28;20041;-85
2020/12/02 09:30:39;;;;;;;18.58;7.22;;;3.70;87.30;;;;;;5080934;28;20053;-86
2020/12/02 09:33:06;;;;;;;19.08;8.60;;;3.90;86.90;;;;;;5059980;28;20075;-87
2020/12/02 09:35:35;;;;;;;19.58;8.13;;;3.90;86.40;;;;;;5063831;28;20354;-85
2020/12/02 09:38:04;;;;;;;17.42;7.65;;;3.90;86.30;;;;;;5081448;28;20074;-84
2020/12/02 09:40:32;;;;;;;18.23;7.38;;;4.00;85.90;;;;;;5074352;28;20045;-86
2020/12/02 09:43:34;;;;;;;19.50;9.88;;;4.00;86.00;;;;;;5061253;28;20052;-85
2020/12/02 09:46:09;;;;;;;18.85;8.00;;;3.90;85.80;;;;;;5075083;28;20072;-84
2020/12/02 09:48:36;;;;;;;17.13;7.15;;;4.00;85.70;;;;;;5079022;28;20159;-85
2020/12/02 09:51:17;;;;;;;20.50;8.68;;;3.90;85.40;;;;;;5081304;28;20048;-85
2020/12/02 09:53:47;;;;;;;20.38;7.47;;;3.80;86.00;;;;;;5072769;28;20120;-84
2020/12/02 09:56:15;;;;;;;22.63;8.55;;;3.80;86.40;;;;;;5067901;28;20106;-86
2020/12/02 09:58:42;;;;;;;18.65;8.13;;;3.90;86.50;;;;;;5054998;28;20360;-89
2020/12/02 10:01:16;;;;;;;20.05;8.35;;;4.00;85.50;;;;;;5057391;28;20055;-84
2020/12/02 10:04:18;;;;;;;19.65;8.52;;;3.90;86.10;;;;;;5049839;28;20056;-86
2020/12/02 10:07:20;;;;;;;20.70;8.00;;;4.10;85.70;;;;;;5051186;28;20072;-85
2020/12/02 10:10:26;;;;;;;15.15;8.85;;;4.00;86.00;;;;;;5087631;28;20056;-83
2020/12/02 10:13:12;;;;;;;21.73;9.23;;;4.10;85.40;;;;;;5044251;28;20073;-85
2020/12/02 10:15:54;;;;;;;25.23;9.65;;;4.20;84.20;;;;;;5052856;28;20041;-84
2020/12/02 10:18:59;;;;;;;19.60;8.18;;;4.20;83.70;;;;;;5049560;28;20053;-87
2020/12/02 10:21:54;;;;;;;19.92;8.45;;;4.20;84.00;;;;;;5050966;28;20279;-85
2020/12/02 10:24:46;;;;;;;17.45;7.85;;;3.90;85.60;;;;;;5051466;28;20057;-87
2020/12/02 10:27:36;;;;;;;14.88;7.10;;;3.70;86.40;;;;;;5082242;28;20048;-85
2020/12/02 10:30:12;;;;;;;14.25;7.47;;;3.80;87.50;;;;;;5073824;28;20363;-85
2020/12/02 10:33:16;;;;;;;16.23;8.43;;;4.10;85.90;;;;;;5057550;28;20060;-85
2020/12/02 10:35:47;;;;;;;17.25;8.02;;;4.20;85.50;;;;;;5068173;28;20057;-87
2020/12/02 10:38:23;;;;;;;;;;;4.10;85.60;;;;;;5061658;28;20063;-84
2020/12/02 10:40:55;;;;;;;21.60;9.38;;;4.00;86.70;;;;;;5059896;28;19916;-87
2020/12/02 10:43:34;;;;;;;22.52;10.00;;;4.00;85.70;;;;;;5051997;28;20033;-86
2020/12/02 10:46:04;;;;;;;20.98;9.15;;;4.20;84.20;;;;;;5055283;28;20060;-85
2020/12/02 10:48:44;;;;;;;19.92;9.52;;;4.20;84.90;;;;;;5057307;28;20043;-87
2020/12/02 10:51:14;;;;;;;21.30;9.73;;;4.40;84.30;;;;;;5072615;28;20052;-84
2020/12/02 10:53:43;;;;;;;22.15;10.25;;;4.30;84.10;;;;;;5055037;28;20049;-85
2020/12/02 10:56:10;;;;;;;22.48;10.13;;;4.30;84.10;;;;;;5057940;28;20057;-85
2020/12/02 10:58:37;;;;;;;20.95;10.23;;;4.20;84.10;;;;;;5054211;28;20051;-87
2020/12/02 11:01:07;;;;;;;22.20;10.18;;;4.20;84.60;;;;;;5058693;28;20060;-84
2020/12/02 11:03:36;;;;;;;22.65;10.20;;;4.20;84.60;;;;;;5038366;28;20048;-86
2020/12/02 11:06:28;;;;;;;24.85;10.25;;;4.20;84.80;;;;;;5075034;28;20052;-84
2020/12/02 11:09:13;;;;;;;19.50;10.10;;;4.30;84.50;;;;;;5058152;28;20052;-85
2020/12/02 11:12:02;;;;;;;26.60;9.05;;;4.20;84.30;;;;;;5040252;28;20052;-86
2020/12/02 11:14:54;;;;;;;21.65;9.85;;;4.20;85.30;;;;;;5074099;28;20068;-86
2020/12/02 11:17:31;;;;;;;28.85;10.85;;;4.10;85.50;;;;;;5057469;28;20049;-84
2020/12/02 11:20:03;;;;;;;23.58;9.13;;;4.00;86.20;;;;;;5060471;28;20123;-86
2020/12/02 11:23:04;;;;;;;21.50;9.20;;;3.90;86.50;;;;;;5053257;28;20106;-85
2020/12/02 11:25:41;;;;;;;19.60;8.85;;;4.20;85.50;;;;;;5043010;28;20059;-86
2020/12/02 11:28:09;;;;;;;19.88;8.65;;;4.10;85.20;;;;;;5056375;28;20043;-84
2020/12/02 11:30:42;;;;;;;24.98;9.90;;;4.10;85.30;;;;;;5055050;28;20044;-85
2020/12/02 11:33:34;;;;;;;19.67;8.23;;;4.20;84.80;;;;;;5039505;28;20128;-84
2020/12/02 11:36:19;;;;;;;20.58;7.72;;;4.20;84.60;;;;;;5054971;28;20049;-85
2020/12/02 11:38:57;;;;;;;18.40;8.45;;;3.90;85.30;;;;;;5033268;28;20049;-83
2020/12/02 11:41:32;;;;;;;20.55;9.27;;;3.80;86.10;;;;;;5054847;28;20052;-83
2020/12/02 11:44:15;;;;;;;17.77;8.85;;;3.90;86.60;;;;;;5056196;28;20055;-87
2020/12/02 11:46:48;;;;;;;20.08;9.52;;;3.90;86.30;;;;;;5055372;28;20049;-83
2020/12/02 11:49:21;;;;;;;23.67;8.52;;;4.00;85.60;;;;;;5071410;28;20059;-85
2020/12/02 11:51:58;;;;;;;23.15;9.32;;;4.00;85.60;;;;;;5059561;28;20056;-83
2020/12/02 11:54:26;;;;;;;16.17;8.52;;;4.00;85.00;;;;;;5048113;28;20080;-83
2020/12/02 11:56:54;;;;;;;20.98;8.70;;;3.90;85.60;;;;;;5052250;28;20053;-84
2020/12/02 11:59:25;;;;;;;20.05;8.88;;;3.90;85.90;;;;;;5051106;28;20064;-83
2020/12/02 12:02:11;;;;;;;18.65;8.13;;;4.00;86.10;;;;;;5074814;28;20647;-83
2020/12/02 12:04:52;;;;;;;20.80;9.15;;;3.90;85.70;;;;;;5057005;28;20056;-83
2020/12/02 12:07:24;;;;;;;39.60;16.75;;;4.10;86.10;;;;;;5026192;28;20112;-84
2020/12/02 12:09:59;;;;;;;33.50;12.30;;;4.10;85.40;;;;;;5067924;28;20148;-84
2020/12/02 12:12:38;;;;;;;25.75;10.98;;;4.20;85.30;;;;;;5059654;28;20079;-83
2020/12/02 12:15:15;;;;;;;24.52;9.93;;;4.30;84.80;;;;;;5074587;28;20056;-84
2020/12/02 12:17:47;;;;;;;28.83;10.98;;;4.40;84.60;;;;;;5069266;28;20399;-82
2020/12/02 12:20:17;;;;;;;22.67;9.60;;;4.20;84.50;;;;;;5074588;28;20040;-81
2020/12/02 12:22:48;;;;;;;21.98;8.98;;;4.20;85.30;;;;;;5076289;28;20228;-82
2020/12/02 12:25:20;;;;;;;21.58;8.40;;;4.30;84.90;;;;;;5074715;28;20056;-80
2020/12/02 12:27:48;;;;;;;17.50;8.07;;;4.20;85.40;;;;;;5070860;28;20048;-83
2020/12/02 12:30:15;;;;;;;21.10;9.02;;;4.40;83.70;;;;;;5077314;28;20056;-80
2020/12/02 12:32:52;;;;;;;21.75;7.68;;;4.20;83.60;;;;;;5072501;28;20098;-81
2020/12/02 12:35:23;;;;;;;19.95;9.48;;;4.20;83.90;;;;;;5080897;28;20056;-82
2020/12/02 12:38:02;;;;;;;18.80;7.97;;;4.20;83.90;;;;;;5057585;28;20036;-82
2020/12/02 12:40:35;;;;;;;29.27;15.95;;;4.10;84.70;;;;;;5067147;28;20424;-83
2020/12/02 12:43:05;;;;;;;25.50;14.77;;;4.30;84.30;;;;;;5073749;28;20063;-82
2020/12/02 12:45:37;;;;;;;21.15;11.07;;;4.40;84.00;;;;;;5068225;28;20052;-83
2020/12/02 12:48:07;;;;;;;21.70;10.82;;;4.40;83.50;;;;;;5036602;28;20059;-83
2020/12/02 12:50:35;;;;;;;23.75;12.52;;;4.40;83.40;;;;;;5048647;28;20108;-84
2020/12/02 12:53:05;;;;;;;22.77;11.20;;;4.30;84.10;;;;;;5057381;28;20053;-83
2020/12/02 12:55:33;;;;;;;22.17;10.10;;;4.10;84.50;;;;;;5058953;28;20057;-83
2020/12/02 12:58:09;;;;;;;21.23;8.38;;;4.10;84.50;;;;;;5059330;28;20472;-83
2020/12/02 13:00:44;;;;;;;19.83;9.20;;;4.20;84.40;;;;;;5036478;28;20065;-86
2020/12/02 13:03:17;;;;;;;21.33;7.90;;;4.20;84.20;;;;;;5059943;28;20063;-83
2020/12/02 13:05:58;;;;;;;23.45;9.60;;;4.30;83.80;;;;;;5061351;28;20045;-82
2020/12/02 13:08:36;;;;;;;;;;;4.30;83.70;;;;;;5074522;28;20340;-82
2020/12/02 13:11:12;;;;;;;19.67;9.68;;;4.30;83.70;;;;;;5061594;28;19929;-84
2020/12/02 13:13:59;;;;;;;20.80;9.07;;;4.30;83.20;;;;;;5080640;28;20052;-82
2020/12/02 13:16:34;;;;;;;18.70;7.90;;;4.20;83.60;;;;;;5083110;28;20127;-84
2020/12/02 13:19:16;;;;;;;15.55;7.95;;;4.20;83.90;;;;;;5061881;28;20071;-84
2020/12/02 13:21:52;;;;;;;16.20;6.95;;;4.10;85.30;;;;;;5078523;28;20047;-82
2020/12/02 13:24:40;;;;;;;20.00;9.20;;;3.90;85.30;;;;;;5081701;28;20123;-82