Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:37;;;;;;;0.30;0.30;;;14.10;99.90;;;15.18;75.16;100369.97;5011224;28;20987;-63
2022/09/24 00:04:10;;;;;;;0.30;0.30;;;14.20;99.90;;;15.17;75.32;100360.41;5010096;28;20696;-65
2022/09/24 00:06:46;;;;;;;8.33;2.00;;;14.20;99.90;;;15.15;74.80;100363.19;5011993;28;20625;-65
2022/09/24 00:09:18;;;;;;;0.33;0.30;;;14.20;99.90;;;15.14;75.26;100358.88;4994516;28;20613;-65
2022/09/24 00:11:45;;;;;;;5.30;2.20;;;14.20;99.90;;;15.20;74.49;100353.06;5010967;28;21275;-65
2022/09/24 00:14:12;;;;;;;2.50;2.30;;;14.20;99.90;;;15.16;74.42;100362.19;4994402;28;20609;-64
2022/09/24 00:16:41;;;;;;;0.30;0.30;;;14.20;99.90;;;15.16;74.64;100367.44;5009175;28;20645;-64
2022/09/24 00:19:11;;;;;;;0.87;0.87;;;14.20;99.90;;;15.09;75.27;100355.88;5009267;28;20658;-64
2022/09/24 00:21:39;;;;;;;0.57;0.57;;;14.20;99.90;;;15.00;75.38;100351.50;5010589;28;20625;-64
2022/09/24 00:26:48;;;;;;;1.63;1.43;;;14.10;99.90;;;14.97;76.12;100349.16;5011645;28;20619;-64
2022/09/24 00:26:59;;;;;;;0.30;0.30;;;14.10;99.90;;;14.86;76.45;100354.63;5009156;28;21056;-64
2022/09/24 00:29:26;;;;;;;0.30;0.30;;;14.00;99.90;;;14.90;76.89;100353.34;5010937;28;20638;-65
2022/09/24 00:31:53;;;;;;;0.30;0.30;;;14.00;99.90;;;14.72;77.46;100355.06;4998134;28;20708;-64
2022/09/24 00:34:20;;;;;;;0.40;0.40;;;13.90;99.90;;;14.76;77.01;100353.78;5010147;28;20614;-64
2022/09/24 00:36:47;;;;;;;0.30;0.30;;;13.90;99.90;;;14.72;77.30;100347.19;5010290;28;20666;-65
2022/09/24 00:39:15;;;;;;;0.30;0.30;;;13.90;99.90;;;14.79;77.03;100350.91;5011324;28;20657;-66
2022/09/24 00:41:45;;;;;;;0.30;0.30;;;13.90;99.90;;;14.77;77.19;100340.53;4993373;28;20614;-65
2022/09/24 00:44:47;;;;;;;0.30;0.30;;;13.90;99.90;;;14.81;77.16;100346.31;5011376;28;20699;-63
2022/09/24 00:47:35;;;;;;;0.30;0.30;;;13.90;99.90;;;14.80;77.86;100344.66;4970186;28;20672;-62
2022/09/24 00:50:30;;;;;;;0.30;0.30;;;13.90;99.90;;;14.85;77.61;100337.19;4973857;28;20625;-63
2022/09/24 00:53:03;;;;;;;0.30;0.30;;;13.90;99.90;;;14.73;77.98;100331.31;4973769;28;20645;-64
2022/09/24 00:55:33;;;;;;;0.30;0.30;;;13.80;99.90;;;14.77;78.00;100318.69;4959592;28;20607;-65
2022/09/24 00:58:06;;;;;;;0.30;0.30;;;13.80;99.90;;;14.72;78.24;100316.50;5008626;28;20727;-64
2022/09/24 01:00:36;;;;;;;0.30;0.30;;;13.80;99.90;;;14.67;78.17;100312.66;4992429;28;20665;-65
2022/09/24 01:03:21;;;;;;;0.50;0.50;;;13.80;99.90;;;14.64;78.41;100305.06;4990707;28;21169;-65
2022/09/24 01:05:49;;;;;;;0.30;0.30;;;13.70;99.90;;;14.58;78.60;100306.47;4975595;28;20641;-65
2022/09/24 01:08:18;;;;;;;0.80;0.80;;;13.70;99.90;;;14.57;78.91;100309.22;4991627;28;20699;-65
2022/09/24 01:11:28;;;;;;;0.30;0.30;;;13.70;99.90;;;14.53;78.93;100299.97;5010863;28;21389;-65
2022/09/24 01:14:27;;;;;;;0.30;0.20;;;13.70;99.90;;;14.50;79.13;100300.28;5010857;28;20680;-66
2022/09/24 01:17:35;;;;;;;0.30;0.30;;;13.60;99.90;;;14.43;79.27;100304.44;4997968;28;20662;-62
2022/09/24 01:20:35;;;;;;;0.30;0.30;;;13.60;99.90;;;14.46;79.23;100310.22;5007937;28;20665;-63
2022/09/24 01:23:30;;;;;;;0.30;0.20;;;13.50;99.90;;;14.45;78.97;100305.13;4993197;28;20609;-62
2022/09/24 01:26:38;;;;;;;0.30;0.30;;;13.50;99.90;;;14.38;79.62;100304.03;4973817;28;20626;-63
2022/09/24 01:29:59;;;;;;;0.30;0.30;;;13.50;99.90;;;14.37;79.88;100310.25;4973942;28;20614;-63
2022/09/24 01:32:41;;;;;;;1.50;1.50;;;13.40;99.90;;;14.31;79.63;100305.59;5011089;28;20696;-62
2022/09/24 01:35:26;;;;;;;0.30;0.30;;;13.40;99.90;;;14.23;80.12;100301.00;4996293;28;20621;-63
2022/09/24 01:38:05;;;;;;;2.83;2.60;;;13.40;99.90;;;14.21;80.27;100291.59;4994949;28;20670;-63
2022/09/24 01:40:33;;;;;;;0.30;0.30;;;13.30;99.90;;;14.16;80.21;100291.22;5000892;28;20667;-63
2022/09/24 01:43:02;;;;;;;0.30;0.30;;;13.30;99.90;;;14.10;80.33;100286.53;4995831;28;20609;-63
2022/09/24 01:45:31;;;;;;;0.30;0.30;;;13.20;99.90;;;14.08;79.97;100289.28;5012740;28;21140;-62
2022/09/24 01:47:59;;;;;;;0.30;0.23;;;13.20;99.90;;;14.07;79.70;100292.91;5013899;28;21014;-64
2022/09/24 01:50:32;;;;;;;0.30;0.30;;;13.20;99.90;;;13.99;79.50;100288.34;5007390;28;20709;-64
2022/09/24 01:53:17;;;;;;;0.30;0.30;;;13.10;99.90;;;13.90;80.56;100286.56;4995705;28;20633;-63
2022/09/24 01:55:55;;;;;;;0.30;0.30;;;13.00;99.90;;;13.80;80.52;100287.50;4996025;28;20667;-64
2022/09/24 01:58:32;;;;;;;0.30;0.20;;;13.00;99.90;;;13.64;81.53;100276.78;4993898;28;20672;-64
2022/09/24 02:01:07;;;;;;;0.30;0.30;;;12.90;99.90;;;13.65;81.97;100274.00;4992674;28;20676;-63
2022/09/24 02:03:44;;;;;;;0.30;0.30;;;12.80;99.90;;;13.61;82.19;100262.13;4999723;28;20629;-64
2022/09/24 02:06:21;;;;;;;0.30;0.30;;;12.80;99.90;;;13.64;81.86;100261.03;4996356;28;20633;-63
2022/09/24 02:08:48;;;;;;;0.30;0.30;;;12.80;99.90;;;13.49;82.58;100257.19;5013505;28;20646;-64
2022/09/24 02:11:22;;;;;;;0.30;0.30;;;12.70;99.90;;;13.55;81.98;100261.84;5013646;28;20672;-63
2022/09/24 02:14:06;;;;;;;0.43;0.43;;;12.70;99.90;;;13.57;81.78;100259.94;4997566;28;20621;-65
2022/09/24 02:16:47;;;;;;;1.47;1.03;;;12.70;99.90;;;13.46;82.04;100260.09;4995708;28;20633;-65
2022/09/24 02:19:20;;;;;;;0.30;0.30;;;12.70;99.90;;;13.47;81.81;100262.56;4995989;28;20617;-65
2022/09/24 02:21:50;;;;;;;0.30;0.30;;;12.70;99.90;;;13.50;81.17;100271.94;4980735;28;20634;-64
2022/09/24 02:24:20;;;;;;;0.30;0.30;;;12.70;99.90;;;13.43;81.57;100276.91;5000712;28;21276;-64
2022/09/24 02:26:47;;;;;;;0.30;0.30;;;12.60;99.90;;;13.48;81.58;100274.69;5003954;28;20701;-65
2022/09/24 02:29:14;;;;;;;0.73;0.73;;;12.60;99.90;;;13.40;82.02;100279.78;4996275;28;20634;-64
2022/09/24 02:31:46;;;;;;;0.30;0.30;;;12.60;99.90;;;13.35;81.76;100274.16;4998277;28;23301;-64
2022/09/24 02:34:37;;;;;;;0.30;0.30;;;12.60;99.90;;;13.42;81.65;100275.25;4995729;28;20648;-64
2022/09/24 02:37:08;;;;;;;3.10;1.33;;;12.60;99.90;;;13.42;82.47;100272.63;5011815;28;20683;-64
2022/09/24 02:39:35;;;;;;;0.30;0.30;;;12.60;99.90;;;13.42;81.90;100261.31;4996413;28;21164;-64
2022/09/24 02:42:05;;;;;;;0.30;0.30;;;12.60;99.90;;;13.40;81.27;100266.69;5022623;28;20634;-64
2022/09/24 02:44:32;;;;;;;1.03;0.97;;;12.50;99.90;;;13.34;81.82;100267.25;4995214;28;20633;-64
2022/09/24 02:46:59;;;;;;;0.30;0.30;;;12.50;99.90;;;13.35;81.22;100261.06;4978957;28;20653;-65
2022/09/24 02:49:27;;;;;;;0.30;0.30;;;12.50;99.90;;;13.31;81.04;100271.94;4993936;28;20708;-64
2022/09/24 02:51:54;;;;;;;0.30;0.30;;;12.50;99.90;;;13.24;81.53;100267.22;5009838;28;20637;-65
2022/09/24 02:54:22;;;;;;;0.30;0.30;;;12.50;99.90;;;13.31;81.30;100274.56;5013246;28;20626;-64
2022/09/24 02:56:50;;;;;;;9.73;8.87;;;12.40;99.90;;;13.31;81.03;100264.88;5011381;28;20707;-66
2022/09/24 02:59:18;;;;;;;0.40;0.40;;;12.40;99.90;;;13.23;81.86;100259.50;5008171;28;20611;-65
2022/09/24 03:01:45;;;;;;;0.30;0.30;;;12.40;99.90;;;13.22;81.57;100260.47;4999641;28;20666;-64
2022/09/24 03:04:12;;;;;;;0.30;0.30;;;12.40;99.90;;;13.22;81.42;100265.72;4994833;28;21167;-65
2022/09/24 03:06:39;;;;;;;0.30;0.20;;;12.40;99.90;;;13.13;81.67;100254.25;5011974;28;21033;-65
2022/09/24 03:09:06;;;;;;;0.90;0.67;;;12.30;99.90;;;12.96;81.81;100256.66;5040419;22;20697;-66
2022/09/24 03:11:34;;;;;;;0.30;0.20;;;12.30;99.90;;;12.86;82.18;100258.44;5013438;28;20625;-65
2022/09/24 03:14:01;;;;;;;0.40;0.40;;;12.20;99.90;;;12.85;83.20;100259.38;5011680;28;20634;-65
2022/09/24 03:16:28;;;;;;;0.30;0.30;;;12.20;99.90;;;12.86;82.84;100261.88;5011567;28;20642;-65
2022/09/24 03:18:55;;;;;;;0.30;0.20;;;12.10;99.90;;;12.81;82.63;100256.22;5007698;28;20959;-65
2022/09/24 03:21:22;;;;;;;0.30;0.30;;;12.10;99.90;;;12.81;82.41;100244.91;5011267;28;21244;-66
2022/09/24 03:23:49;;;;;;;0.30;0.30;;;12.10;99.90;;;12.80;82.30;100248.50;5012164;28;20640;-66
2022/09/24 03:26:16;;;;;;;0.30;0.27;;;12.00;99.90;;;12.79;82.12;100246.84;5011418;28;21185;-66
2022/09/24 03:28:43;;;;;;;0.30;0.23;;;12.00;99.90;;;12.85;82.13;100239.28;5011356;28;20862;-66
2022/09/24 03:31:11;;;;;;;0.87;0.87;;;12.00;99.90;;;12.79;83.45;100242.44;5012170;28;20621;-63
2022/09/24 03:33:45;;;;;;;0.30;0.30;;;12.00;99.90;;;12.84;82.97;100232.38;5012817;28;20621;-66
2022/09/24 03:36:32;;;;;;;1.03;1.03;;;12.00;99.90;;;12.79;83.20;100234.59;5012292;28;20610;-66
2022/09/24 03:38:58;;;;;;;0.30;0.30;;;12.00;99.90;;;12.91;83.48;100237.91;5011908;28;20657;-66
2022/09/24 03:41:27;;;;;;;0.30;0.30;;;12.10;99.90;;;12.72;84.30;100228.22;5010784;28;20683;-65
2022/09/24 03:43:55;;;;;;;0.30;0.20;;;12.00;99.90;;;12.77;84.55;100225.19;5012214;28;20614;-66
2022/09/24 03:46:28;;;;;;;0.30;0.30;;;12.00;99.90;;;12.80;83.82;100232.78;5012665;28;20618;-65
2022/09/24 03:48:58;;;;;;;1.57;1.47;;;12.00;99.90;;;12.76;84.39;100226.16;5011914;28;20646;-67
2022/09/24 03:51:24;;;;;;;0.30;0.30;;;12.00;99.90;;;12.75;84.22;100227.13;5012895;28;20618;-66
2022/09/24 03:53:51;;;;;;;0.30;0.30;;;12.00;99.90;;;12.69;85.30;100223.22;5010093;28;20637;-65
2022/09/24 03:56:18;;;;;;;0.30;0.30;;;12.00;99.90;;;12.69;84.34;100225.03;5010537;28;20634;-65
2022/09/24 03:58:46;;;;;;;0.30;0.30;;;12.00;99.90;;;12.71;84.64;100228.34;5010411;28;20704;-65
2022/09/24 04:01:19;;;;;;;0.30;0.30;;;12.00;99.90;;;12.71;84.71;100237.03;5011115;28;20712;-65
2022/09/24 04:03:48;;;;;;;0.97;0.97;;;12.00;99.90;;;12.65;85.35;100232.31;5011965;28;20630;-65
2022/09/24 04:06:15;;;;;;;0.30;0.20;;;11.90;99.90;;;12.65;84.55;100241.97;5012588;28;20659;-66
2022/09/24 04:08:43;;;;;;;0.53;0.53;;;11.90;99.90;;;12.59;85.61;100237.25;5009966;28;20723;-66
2022/09/24 04:11:10;;;;;;;0.30;0.20;;;11.80;99.90;;;12.57;84.86;100239.16;5010255;28;20609;-66
2022/09/24 04:13:37;;;;;;;0.30;0.20;;;11.80;99.90;;;12.54;84.62;100229.00;5012229;28;20664;-66
2022/09/24 04:16:04;;;;;;;0.30;0.30;;;11.80;99.90;;;12.48;84.20;100236.41;5011740;28;21183;-66
2022/09/24 04:18:31;;;;;;;0.30;0.20;;;11.80;99.90;;;12.50;83.57;100238.88;4992114;28;20749;-66
2022/09/24 04:21:04;;;;;;;0.80;0.80;;;11.70;99.90;;;12.45;84.26;100228.81;5011510;28;20795;-65
2022/09/24 04:23:31;;;;;;;0.30;0.20;;;11.70;99.90;;;12.44;83.98;100221.09;5010111;28;20684;-65
2022/09/24 04:26:02;;;;;;;0.30;0.20;;;11.70;99.90;;;12.52;83.34;100220.44;5010603;28;21173;-65
2022/09/24 04:28:29;;;;;;;0.30;0.20;;;11.70;99.90;;;12.53;82.67;100222.09;5008401;28;20662;-65
2022/09/24 04:30:57;;;;;;;0.30;0.20;;;11.70;99.90;;;12.50;82.19;100219.75;5010186;28;20617;-66
2022/09/24 04:33:24;;;;;;;0.30;0.23;;;11.70;99.90;;;12.54;81.82;100215.91;5010438;28;20640;-65
2022/09/24 04:35:51;;;;;;;0.30;0.20;;;11.70;99.90;;;12.51;82.10;100218.78;5011916;28;20614;-64
2022/09/24 04:38:20;;;;;;;0.30;0.20;;;11.70;99.90;;;12.54;82.01;100216.75;5012064;28;20633;-65
2022/09/24 04:40:47;;;;;;;0.30;0.30;;;11.70;99.90;;;12.55;81.90;100210.53;5012527;28;20665;-66
2022/09/24 04:43:14;;;;;;;0.30;0.20;;;11.80;99.90;;;12.53;81.69;100217.69;5009559;28;20745;-65
2022/09/24 04:45:44;;;;;;;0.30;0.30;;;11.70;99.90;;;12.50;81.55;100219.75;5011319;28;21263;-66
2022/09/24 04:48:12;;;;;;;0.30;0.30;;;11.70;99.90;;;12.45;82.60;100215.75;5010001;28;20626;-65
2022/09/24 04:50:39;;;;;;;2.63;1.33;;;11.70;99.90;;;12.48;82.23;100224.28;5005818;28;20664;-66
2022/09/24 04:53:11;;;;;;;0.30;0.27;;;11.70;99.90;;;12.46;81.36;100216.53;5011155;28;21227;-66
2022/09/24 04:55:40;;;;;;;1.90;1.80;;;11.60;99.90;;;12.50;81.61;100217.94;5011049;28;21027;-64
2022/09/24 04:58:07;;;;;;;0.30;0.20;;;11.60;99.90;;;12.54;80.97;100208.06;5007905;28;20634;-66
2022/09/24 05:00:34;;;;;;;0.30;0.30;;;11.70;99.90;;;12.48;81.44;100221.66;5005632;28;20661;-65
2022/09/24 05:03:04;;;;;;;0.30;0.30;;;11.70;99.90;;;12.59;80.50;100226.78;5010437;28;21032;-66
2022/09/24 05:05:33;;;;;;;0.37;0.37;;;11.70;99.90;;;12.41;81.02;100222.16;5010069;28;21069;-66
2022/09/24 05:08:01;;;;;;;0.30;0.20;;;11.60;99.90;;;12.34;81.36;100213.22;5010757;28;20672;-66
2022/09/24 05:10:30;;;;;;;0.30;0.30;;;11.60;99.90;;;12.36;81.81;100211.28;5011481;28;20617;-65
2022/09/24 05:12:57;;;;;;;0.30;0.20;;;11.60;99.90;;;12.30;81.20;100221.44;5009880;28;20634;-66
2022/09/24 05:15:24;;;;;;;0.30;0.20;;;11.60;99.90;;;12.43;80.70;100222.06;5010697;28;20614;-66
2022/09/24 05:17:51;;;;;;;0.30;0.30;;;11.60;99.90;;;12.50;80.38;100219.75;5010267;28;20725;-65
2022/09/24 05:20:18;;;;;;;0.30;0.23;;;11.70;99.90;;;12.57;80.84;100224.31;5010292;28;20629;-66
2022/09/24 05:22:48;;;;;;;0.30;0.30;;;11.70;99.90;;;12.55;80.38;100225.38;4992614;28;20668;-66
2022/09/24 05:25:17;;;;;;;0.30;0.30;;;11.70;99.90;;;12.52;81.24;100226.50;5011921;28;20618;-66
2022/09/24 05:27:50;;;;;;;0.30;0.30;;;11.60;99.90;;;12.48;81.50;100221.66;4992425;28;20649;-66
2022/09/24 05:30:19;;;;;;;0.30;0.20;;;11.60;99.90;;;12.52;81.66;100228.28;5011267;28;20622;-66
2022/09/24 05:32:51;;;;;;;0.30;0.30;;;11.70;99.90;;;12.59;81.25;100224.16;5010588;28;21185;-66
2022/09/24 05:35:21;;;;;;;0.30;0.20;;;11.70;99.90;;;12.70;81.45;100239.78;5010751;28;21002;-66
2022/09/24 05:37:51;;;;;;;3.20;1.53;;;11.80;99.90;;;12.76;81.20;100247.91;4993502;28;21017;-66
2022/09/24 05:43:04;;;;;;;0.30;0.30;;;12.00;99.90;;;13.39;78.93;100244.09;5010041;28;21196;-67
2022/09/24 05:45:31;;;;;;;0.30;0.30;;;12.30;99.90;;;13.64;76.68;100242.69;5010214;28;20648;-66
2022/09/24 05:47:58;;;;;;;0.30;0.20;;;12.60;99.90;;;13.64;76.10;100246.16;4991583;28;20650;-66
2022/09/24 05:50:26;;;;;;;0.30;0.30;;;12.60;99.90;;;13.56;75.74;100246.03;5010824;28;20621;-67
2022/09/24 05:52:53;;;;;;;1.03;1.03;;;12.60;99.90;;;13.49;75.59;100252.78;5008431;28;20642;-67
2022/09/24 05:55:20;;;;;;;0.30;0.30;;;12.60;99.90;;;13.46;75.66;100244.38;5009546;28;21145;-66
2022/09/24 05:57:47;;;;;;;0.30;0.30;;;12.50;99.90;;;13.46;75.53;100247.78;5009157;28;21260;-66
2022/09/24 06:00:14;;;;;;;0.30;0.20;;;12.50;99.90;;;13.49;75.20;100250.16;5008928;28;20629;-65
2022/09/24 06:02:41;;;;;;;0.30;0.20;;;12.60;99.90;;;13.52;74.65;100246.44;5009082;28;20686;-66
2022/09/24 06:05:09;;;;;;;0.30;0.20;;;12.50;99.90;;;13.61;74.42;100250.81;4991962;28;20605;-66
2022/09/24 06:07:36;;;;;;;0.30;0.27;;;12.60;99.90;;;13.99;73.21;100254.22;5008821;28;20694;-63
2022/09/24 06:10:06;;;;;;;0.30;0.30;;;12.80;99.90;;;14.51;71.13;100255.50;5011203;28;20877;-66
2022/09/24 06:12:35;;;;;;;0.30;0.30;;;13.10;99.90;;;14.76;69.45;100251.38;5010539;28;20613;-66
2022/09/24 06:15:03;;;;;;;0.83;0.70;;;13.40;99.90;;;14.81;69.19;100261.44;5011064;28;20609;-65
2022/09/24 06:17:31;;;;;;;0.40;0.40;;;13.50;99.90;;;14.85;69.00;100265.44;5009289;28;20719;-65
2022/09/24 06:19:58;;;;;;;0.30;0.30;;;13.60;99.90;;;14.81;68.84;100264.91;5009347;28;20741;-65
2022/09/24 06:22:26;;;;;;;0.30;0.30;;;13.60;99.90;;;14.76;68.99;100260.09;5003565;28;21068;-65
2022/09/24 06:24:55;;;;;;;0.30;0.30;;;13.60;99.90;;;14.67;69.17;100262.78;4998959;28;20622;-65
2022/09/24 06:27:21;;;;;;;0.30;0.30;;;13.60;99.90;;;14.60;69.51;100264.31;4998077;28;20653;-64
2022/09/24 06:29:48;;;;;;;0.30;0.30;;;13.50;99.90;;;14.55;69.62;100261.28;5014381;28;20613;-66
2022/09/24 06:32:17;;;;;;;0.30;0.27;;;13.50;99.90;;;14.52;70.24;100261.59;5013794;28;20653;-65
2022/09/24 06:34:44;;;;;;;0.30;0.30;;;13.50;99.90;;;14.57;70.14;100262.81;5014183;28;20609;-66
2022/09/24 06:37:11;;;;;;;0.30;0.30;;;13.60;99.90;;;14.78;69.35;100258.13;5012706;28;20707;-65
2022/09/24 06:39:37;;;;;;;0.30;0.30;;;13.60;99.90;;;14.91;69.08;100263.03;5012528;28;20614;-65
2022/09/24 06:42:05;;;;;;;0.30;0.30;;;13.70;99.90;;;15.20;68.52;100263.72;5011166;28;20674;-65
2022/09/24 06:44:33;;;;;;;0.30;0.30;;;13.90;99.90;;;15.82;66.11;100262.81;5012668;28;20978;-65
2022/09/24 06:47:00;;;;;;;0.30;0.30;;;14.20;99.90;;;16.45;62.83;100270.47;5012799;28;20978;-65
2022/09/24 06:49:28;;;;;;;0.30;0.30;;;14.70;99.90;;;16.61;62.40;100273.25;5011416;28;21006;-64
2022/09/24 06:52:00;;;;;;;0.30;0.30;;;15.00;99.90;;;16.95;61.69;100274.06;5009582;28;21023;-66
2022/09/24 06:54:27;;;;;;;0.60;0.60;;;15.40;99.90;;;17.95;59.35;100284.47;5012301;28;20630;-65
2022/09/24 06:56:54;;;;;;;1.40;1.37;;;16.00;99.90;;;18.61;56.70;100289.50;5011531;28;20637;-64
2022/09/24 06:59:21;;;;;;;0.30;0.30;;;16.70;99.90;;;18.55;55.94;100288.34;5008618;28;20749;-64
2022/09/24 07:01:48;;;;;;;0.50;0.50;;;16.90;99.90;;;18.16;56.89;100285.59;5011379;28;20723;-64
2022/09/24 07:04:15;;;;;;;0.30;0.30;;;16.80;99.90;;;17.65;57.84;100280.66;5012403;28;20672;-65
2022/09/24 07:09:27;;;;;;;0.70;0.63;;;16.10;99.90;;;16.85;61.51;100276.81;5013262;28;20614;-63
2022/09/24 07:11:55;;;;;;;0.30;0.30;;;15.80;99.90;;;16.84;62.04;100276.97;5012513;28;20638;-63
2022/09/24 07:14:22;;;;;;;0.30;0.30;;;15.80;99.90;;;16.95;62.20;100287.22;5012173;28;20617;-64
2022/09/24 07:16:49;;;;;;;0.30;0.30;;;15.80;99.90;;;16.95;62.13;100288.03;5011423;28;20680;-63
2022/09/24 07:19:16;;;;;;;0.30;0.30;;;15.80;99.90;;;16.96;62.03;100284.44;5010774;28;21093;-64
2022/09/24 07:21:43;;;;;;;0.30;0.30;;;15.90;99.90;;;16.98;62.06;100279.81;5011753;28;20700;-64
2022/09/24 07:24:09;;;;;;;0.50;0.50;;;15.80;99.90;;;16.98;63.04;100286.91;5006286;28;20629;-64
2022/09/24 07:26:36;;;;;;;0.30;0.30;;;15.80;99.90;;;16.91;63.19;100291.97;5011578;28;20934;-64
2022/09/24 07:29:03;;;;;;;1.90;1.80;;;15.70;99.90;;;16.90;63.39;100289.50;5011252;28;20657;-64
2022/09/24 07:31:30;;;;;;;0.30;0.30;;;15.70;99.90;;;16.88;64.12;100294.94;5008544;28;20626;-64
2022/09/24 07:33:57;;;;;;;0.30;0.30;;;15.70;99.90;;;16.94;63.60;100296.94;5006232;28;20617;-66
2022/09/24 07:36:24;;;;;;;0.30;0.30;;;15.70;99.90;;;17.09;63.17;100299.78;5011910;28;21059;-63
2022/09/24 07:38:51;;;;;;;0.30;0.30;;;15.80;99.90;;;17.22;63.18;100294.88;5011855;28;20642;-65
2022/09/24 07:41:18;;;;;;;0.30;0.30;;;15.90;99.90;;;17.40;62.70;100306.13;5011588;28;20670;-64
2022/09/24 07:43:45;;;;;;;0.30;0.30;;;16.00;99.90;;;17.46;62.62;100305.47;5009166;28;21335;-64
2022/09/24 07:46:11;;;;;;;0.30;0.30;;;16.10;99.90;;;17.49;62.56;100307.81;5011835;28;20641;-65
2022/09/24 07:48:38;;;;;;;0.30;0.30;;;16.10;99.90;;;17.43;62.79;100303.19;5011679;28;20649;-63
2022/09/24 07:51:09;;;;;;;0.30;0.30;;;16.20;99.90;;;17.33;63.06;100291.97;5010747;28;20638;-64
2022/09/24 07:53:37;;;;;;;0.30;0.30;;;16.10;99.90;;;17.27;63.34;100292.56;4994185;28;20634;-63
2022/09/24 07:56:04;;;;;;;0.30;0.30;;;16.10;99.90;;;17.23;63.86;100291.25;5011629;28;20633;-64
2022/09/24 07:58:30;;;;;;;0.30;0.30;;;16.10;99.90;;;17.24;63.67;100287.66;5011421;28;21251;-64
2022/09/24 08:00:59;;;;;;;0.30;0.30;;;16.10;99.90;;;17.21;64.23;100298.50;5009745;28;21013;-64
2022/09/24 08:03:26;;;;;;;0.40;0.40;;;16.10;99.90;;;17.31;64.02;100293.09;5010546;28;20680;-65
2022/09/24 08:05:58;;;;;;;0.57;0.57;;;16.20;99.90;;;17.46;63.74;100287.00;5010679;28;20614;-64
2022/09/24 08:08:25;;;;;;;0.30;0.30;;;16.20;99.90;;;17.56;63.56;100290.38;5011091;28;20633;-64
2022/09/24 08:10:52;;;;;;;0.30;0.30;;;16.30;99.90;;;17.73;63.68;100289.41;5012721;28;20628;-64
2022/09/24 08:13:19;;;;;;;0.30;0.30;;;16.40;99.90;;;18.20;62.50;100294.84;4994152;28;21027;-64
2022/09/24 08:16:00;;;;;;;0.50;0.50;;;16.70;99.90;;;18.48;61.59;100296.09;5009622;28;20732;-62
2022/09/24 08:18:30;;;;;;;0.30;0.30;;;17.00;99.90;;;19.19;59.96;100295.19;5011915;28;21350;-64
2022/09/24 08:21:10;;;;;;;0.30;0.30;;;17.40;99.90;;;19.55;59.10;100304.25;4992603;28;20733;-64
2022/09/24 08:23:42;;;;;;;0.30;0.30;;;17.70;99.90;;;19.94;58.20;100312.91;5011219;28;20617;-64
2022/09/24 08:26:11;;;;;;;0.30;0.30;;;18.00;99.90;;;20.27;56.88;100312.66;5007316;28;20685;-63
2022/09/24 08:28:40;;;;;;;0.30;0.30;;;18.30;99.90;;;20.47;56.92;100305.81;5011664;28;20630;-64
2022/09/24 08:31:11;;;;;;;0.30;0.30;;;18.50;99.90;;;20.65;56.21;100314.25;5009759;28;20704;-64
2022/09/24 08:33:38;;;;;;;0.30;0.30;;;18.70;99.90;;;20.81;55.93;100311.41;5010726;28;20610;-64
2022/09/24 08:36:08;;;;;;;0.30;0.30;;;18.90;99.90;;;20.83;55.49;100312.88;5010605;28;21220;-64
2022/09/24 08:38:35;;;;;;;5.37;2.30;;;19.10;99.90;;;20.69;55.58;100313.69;5012126;28;20695;-64
2022/09/24 08:41:31;;;;;;;0.30;0.30;;;19.00;99.90;;;20.43;56.77;100312.47;5011678;28;20605;-64
2022/09/24 08:44:05;;;;;;;0.30;0.30;;;18.90;99.90;;;19.98;57.84;100302.75;5006929;28;20618;-63
2022/09/24 08:49:40;;;;;;;0.30;0.30;;;18.40;99.90;;;19.16;60.21;100298.19;4991136;28;20649;-64
2022/09/24 08:52:25;;;;;;;0.30;0.30;;;18.00;99.90;;;19.05;60.64;100307.31;5006910;28;20696;-64
2022/09/24 08:55:01;;;;;;;0.30;0.30;;;17.90;99.90;;;18.97;61.14;100301.25;4993523;28;20626;-64
2022/09/24 08:57:28;;;;;;;0.30;0.30;;;17.70;99.90;;;19.06;61.02;100308.97;4993113;28;20707;-64
2022/09/24 08:59:55;;;;;;;0.30;0.30;;;17.70;99.90;;;19.40;60.19;100313.94;4993010;28;20621;-65
2022/09/24 09:02:54;;;;;;;0.30;0.30;;;17.90;99.90;;;19.72;58.92;100311.06;5008212;28;20723;-64
2022/09/24 09:05:46;;;;;;;0.30;0.30;;;18.10;99.90;;;19.89;58.31;100317.09;4991059;28;20726;-64
2022/09/24 09:08:31;;;;;;;0.40;0.40;;;18.30;99.90;;;19.95;57.82;100316.38;4995943;23;20741;-65
2022/09/24 09:11:23;;;;;;;0.60;0.57;;;18.40;99.90;;;20.04;57.24;100315.28;4996005;28;20728;-64
2022/09/24 09:14:19;;;;;;;0.30;0.30;;;18.50;99.90;;;20.16;55.70;100313.06;4992825;28;20723;-67
2022/09/24 09:17:02;;;;;;;0.30;0.30;;;18.60;99.90;;;21.88;52.37;100319.44;5009580;28;21232;-67
2022/09/24 09:19:38;;;;;;;0.30;0.30;;;19.30;99.90;;;25.36;43.58;100319.25;4972034;28;20687;-68
2022/09/24 09:22:14;;;;;;;0.30;0.30;;;21.20;99.90;;;26.09;41.62;100320.44;4986684;28;20662;-67
2022/09/24 09:24:49;;;;;;;0.30;0.30;;;22.30;99.90;;;26.33;40.92;100308.09;4984114;28;20641;-68
2022/09/24 09:27:18;;;;;;;0.40;0.40;;;22.80;99.10;;;28.89;36.82;100306.94;4989471;28;20634;-68
2022/09/24 09:29:50;;;;;;;0.40;0.40;;;24.40;97.10;;;29.27;36.10;100316.28;4990792;28;20658;-66
2022/09/24 09:32:56;;;;;;;0.50;0.50;;;25.10;94.60;;;31.11;33.19;100307.97;4974942;28;20669;-70
2022/09/24 09:35:46;;;;;;;0.30;0.30;;;26.20;92.50;;;31.14;32.48;100310.94;4972154;28;20689;-66
2022/09/24 09:38:37;;;;;;;0.40;0.40;;;26.90;90.00;;;29.07;35.60;100306.75;4989283;28;20689;-67
2022/09/24 09:41:25;;;;;;;0.57;0.57;;;26.20;88.80;;;27.39;38.44;100301.38;4985082;28;20647;-66
2022/09/24 09:44:10;;;;;;;0.40;0.40;;;25.20;89.60;;;27.84;38.14;100304.41;4991012;28;20665;-66
2022/09/24 09:46:46;;;;;;;0.30;0.30;;;25.00;90.90;;;28.04;37.64;100307.63;4991104;28;20628;-67
2022/09/24 09:49:14;;;;;;;0.50;0.50;;;25.00;90.60;;;27.46;38.31;100305.59;4973963;28;20633;-68
2022/09/24 09:51:45;;;;;;;0.30;0.30;;;24.60;90.40;;;26.36;39.44;100302.31;4965860;28;20710;-66
2022/09/24 09:54:12;;;;;;;0.30;0.30;;;24.10;90.50;;;25.25;41.51;100295.88;4976702;28;20622;-66
2022/09/24 09:56:47;;;;;;;0.40;0.40;;;23.50;91.30;;;24.43;43.46;100299.19;4994093;28;20635;-66
2022/09/24 09:59:21;;;;;;;0.30;0.30;;;22.90;92.10;;;24.72;43.55;100299.75;4966102;28;20725;-66
2022/09/24 10:01:56;;;;;;;0.50;0.50;;;22.80;92.80;;;24.59;43.56;100301.44;4968387;28;20717;-66
2022/09/24 10:04:40;;;;;;;0.77;0.77;;;22.80;93.00;;;24.24;44.81;100294.72;4994153;28;21162;-64
2022/09/24 10:07:15;;;;;;;0.30;0.30;;;22.50;93.40;;;24.37;45.29;100300.03;4975771;28;20996;-68
2022/09/24 10:09:45;;;;;;;0.30;0.30;;;22.40;94.30;;;24.96;44.17;100305.22;4993339;28;20683;-66
2022/09/24 10:12:21;;;;;;;0.53;0.53;;;22.70;94.30;;;24.31;43.91;100300.88;4975676;28;20679;-68
2022/09/24 10:15:11;;;;;;;0.30;0.30;;;22.50;93.60;;;23.82;45.00;100295.09;4976830;28;20689;-66
2022/09/24 10:17:39;;;;;;;0.30;0.30;;;22.00;93.90;;;23.58;45.54;100291.16;4992703;28;20683;-69
2022/09/24 10:20:22;;;;;;;0.30;0.30;;;21.90;94.40;;;22.10;48.58;100289.19;4981740;28;20623;-67
2022/09/24 10:23:00;;;;;;;0.30;0.30;;;21.30;94.80;;;21.93;49.71;100286.97;4974175;28;20670;-67
2022/09/24 10:25:29;;;;;;;0.30;0.30;;;20.70;96.20;;;21.02;52.16;100287.59;4988597;28;20669;-66
2022/09/24 10:31:11;;;;;;;0.30;0.30;;;19.90;98.40;;;21.32;51.82;100277.75;4978616;28;21190;-69
2022/09/24 10:33:41;;;;;;;0.30;0.30;;;19.90;99.10;;;21.18;52.08;100274.16;4976751;28;20637;-67
2022/09/24 10:36:31;;;;;;;0.30;0.30;;;19.80;99.30;;;20.83;52.56;100282.88;4994945;28;20622;-67
2022/09/24 10:39:14;;;;;;;0.30;0.30;;;19.60;99.80;;;20.64;53.24;100272.81;4992666;28;20630;-67
2022/09/24 10:41:53;;;;;;;0.30;0.30;;;19.40;99.90;;;20.20;54.82;100270.16;4992652;28;20625;-69
2022/09/24 10:44:20;;;;;;;2.87;1.57;;;19.10;99.90;;;20.64;53.80;100257.75;4986834;28;20996;-66
2022/09/24 10:47:09;;;;;;;0.30;0.30;;;19.30;99.90;;;20.99;52.79;100253.50;4989075;28;20688;-67