Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:08;;;;;;;40.50;29.50;;;;;;;9.08;81.75;100953.85;129730;1261;115226;-69
2023/04/18 00:03:30;;;;;;;41.70;29.10;;;;;;;9.09;81.84;100950.65;129643;1262;114810;-70
2023/04/18 00:06:34;;;;;;;41.40;29.60;;;;;;;9.09;81.93;100954.56;129553;1261;114716;-70
2023/04/18 00:09:36;;;;;;;40.00;28.30;;;;;;;9.08;82.04;100955.81;129620;1273;114660;-69
2023/04/18 00:12:39;;;;;;;45.40;31.00;;;;;;;9.08;81.93;100953.88;129624;1261;114818;-71
2023/04/18 00:15:42;;;;;;;41.70;29.60;;;;;;;9.09;82.15;100953.67;129557;1281;114797;-70
2023/04/18 00:18:44;;;;;;;41.90;29.20;;;;;;;9.09;82.08;100950.61;129492;1281;114854;-71
2023/04/18 00:21:48;;;;;;;41.30;28.50;;;;;;;9.10;82.23;100955.74;129665;1262;114719;-70
2023/04/18 00:24:51;;;;;;;42.60;29.60;;;;;;;9.09;82.20;100953.30;129391;1275;114742;-72
2023/04/18 00:27:53;;;;;;;40.50;29.70;;;;;;;9.08;82.19;100953.15;129467;1274;114722;-71
2023/04/18 00:30:55;;;;;;;44.10;31.40;;;;;;;9.08;82.24;100954.05;129469;1259;114724;-70
2023/04/18 00:33:57;;;;;;;48.00;31.90;;;;;;;9.08;82.18;100953.85;129462;1281;114713;-71
2023/04/18 00:37:00;;;;;;;47.90;32.40;;;;;;;9.07;82.31;100954.60;129471;1261;115285;-71
2023/04/18 00:40:04;;;;;;;49.80;32.60;;;;;;;9.05;82.46;100953.08;129555;1271;114774;-72
2023/04/18 00:43:07;;;;;;;43.90;32.80;;;;;;;9.03;82.59;100952.06;129250;1272;114781;-72
2023/04/18 00:46:09;;;;;;;50.80;33.10;;;;;;;9.02;82.47;100954.05;129387;1262;114776;-72
2023/04/18 00:49:12;;;;;;;41.70;29.60;;;;;;;9.01;82.69;100951.25;129498;1261;115453;-71
2023/04/18 00:52:14;;;;;;;48.70;33.80;;;;;;;8.99;82.54;100947.58;129469;1259;114736;-72
2023/04/18 00:55:17;;;;;;;48.20;33.60;;;;;;;8.97;82.70;100947.64;129514;1261;114812;-71
2023/04/18 00:58:19;;;;;;;46.20;31.30;;;;;;;8.95;82.91;100945.89;129491;1264;114735;-72
2023/04/18 01:01:21;;;;;;;46.40;32.50;;;;;;;8.94;83.08;100940.78;129420;1259;114749;-72
2023/04/18 01:04:23;;;;;;;44.10;31.40;;;;;;;8.92;82.87;100939.41;129342;1264;114716;-71
2023/04/18 01:07:25;;;;;;;52.20;33.10;;;;;;;8.90;82.93;100941.80;129392;1259;115313;-71
2023/04/18 01:10:28;;;;;;;45.60;33.40;;;;;;;8.87;82.84;100937.44;129511;1260;114776;-70
2023/04/18 01:13:30;;;;;;;48.90;32.70;;;;;;;8.84;83.19;100941.83;129413;1262;116344;-71
2023/04/18 01:16:33;;;;;;;50.40;33.50;;;;;;;8.81;83.16;100937.79;129412;1261;114814;-71
2023/04/18 01:19:36;;;;;;;50.70;35.80;;;;;;;8.80;83.38;100940.68;129499;1262;114781;-71
2023/04/18 01:22:38;;;;;;;48.70;33.00;;;;;;;8.78;83.40;100942.36;129330;1262;319529;-70
2023/04/18 01:25:40;;;;;;;54.90;35.20;;;;;;;8.75;83.39;100944.41;129746;1262;115173;-70
2023/04/18 01:28:43;;;;;;;47.90;32.80;;;;;;;8.73;83.52;100944.83;129409;1264;128095;-71
2023/04/18 01:31:45;;;;;;;51.70;33.50;;;;;;;8.69;83.51;100942.11;129653;1261;114693;-72
2023/04/18 01:34:47;;;;;;;46.70;33.40;;;;;;;8.67;83.91;100940.91;129738;1261;115240;-71
2023/04/18 01:37:49;;;;;;;43.10;31.80;;;;;;;8.65;83.91;100942.40;129523;1261;114973;-69
2023/04/18 01:40:51;;;;;;;44.60;32.00;;;;;;;8.61;83.95;100942.32;129514;1261;115227;-65
2023/04/18 01:43:53;;;;;;;46.00;32.20;;;;;;;8.59;84.20;100937.61;129782;1262;115340;-64
2023/04/18 01:46:56;;;;;;;43.90;31.60;;;;;;;8.56;84.31;100937.87;129742;1281;114897;-64
2023/04/18 01:49:58;;;;;;;42.80;31.40;;;;;;;8.54;84.43;100939.52;129620;1281;114770;-65
2023/04/18 01:53:00;;;;;;;46.50;30.50;;;;;;;8.53;84.54;100936.72;129681;1264;114714;-64
2023/04/18 01:56:02;;;;;;;47.20;32.60;;;;;;;8.51;84.32;100937.85;129666;1261;115249;-65
2023/04/18 01:59:04;;;;;;;41.40;30.70;;;;;;;8.50;84.43;100938.05;129749;1262;114789;-64
2023/04/18 02:02:06;;;;;;;40.40;30.60;;;;;;;8.49;84.49;100939.48;129750;1266;114798;-64
2023/04/18 02:05:08;;;;;;;43.30;32.10;;;;;;;8.48;84.87;100935.98;129924;1271;114818;-63
2023/04/18 02:08:11;;;;;;;43.10;31.50;;;;;;;8.47;84.62;100936.52;129625;1261;115285;-63
2023/04/18 02:11:13;;;;;;;45.20;32.10;;;;;;;8.46;84.88;100939.92;129752;1261;114718;-64
2023/04/18 02:14:15;;;;;;;41.20;30.20;;;;;;;8.44;84.92;100934.81;129387;1263;129347;-63
2023/04/18 02:17:18;;;;;;;47.90;33.00;;;;;;;8.44;84.98;100942.30;129368;1259;114816;-64
2023/04/18 02:20:21;;;;;;;41.40;31.60;;;;;;;8.43;85.08;100938.60;129877;1261;114637;-68
2023/04/18 02:23:25;;;;;;;43.60;33.30;;;;;;;8.42;84.83;100937.55;130179;1261;114769;-67
2023/04/18 02:26:32;;;;;;;41.20;30.20;;;;;;;8.41;84.78;100936.50;130021;1258;114685;-66
2023/04/18 02:29:34;;;;;;;45.60;31.10;;;;;;;8.40;85.07;100937.42;130043;1261;127866;-65
2023/04/18 02:32:37;;;;;;;43.90;31.00;;;;;;;8.40;85.20;100937.98;129578;1264;114725;-67
2023/04/18 02:35:39;;;;;;;41.50;30.00;;;;;;;8.39;85.36;100935.69;129616;1262;115400;-66
2023/04/18 02:38:41;;;;;;;42.50;29.90;;;;;;;8.37;85.24;100936.80;129773;1268;114803;-64
2023/04/18 02:41:43;;;;;;;45.50;29.50;;;;;;;8.38;85.38;100935.89;129807;1281;115208;-67
2023/04/18 02:44:45;;;;;;;42.60;30.60;;;;;;;8.38;85.19;100937.67;129650;1281;114701;-64
2023/04/18 02:47:47;;;;;;;44.30;30.60;;;;;;;8.37;85.34;100938.05;129836;1260;114722;-64
2023/04/18 02:50:49;;;;;;;41.40;30.50;;;;;;;8.36;85.54;100937.36;129714;1273;114889;-65
2023/04/18 02:53:53;;;;;;;38.40;29.00;;;;;;;8.34;85.57;100939.58;129611;1273;114794;-63
2023/04/18 02:56:55;;;;;;;42.70;31.10;;;;;;;8.33;85.63;100942.29;129447;1262;114908;-64
2023/04/18 02:59:57;;;;;;;41.70;30.50;;;;;;;8.33;85.54;100944.42;129456;1261;114747;-63
2023/04/18 03:02:59;;;;;;;35.60;28.60;;;;;;;8.31;85.77;100946.06;129472;1271;114800;-65
2023/04/18 03:06:01;;;;;;;43.10;30.00;;;;;;;8.30;85.87;100943.23;129560;1281;114761;-65
2023/04/18 03:09:03;;;;;;;37.30;27.60;;;;;;;8.31;85.90;100942.36;129382;1271;114685;-65
2023/04/18 03:12:05;;;;;;;44.70;31.40;;;;;;;8.30;85.90;100941.84;129589;1261;114784;-63
2023/04/18 03:15:08;;;;;;;38.80;28.60;;;;;;;8.29;86.14;100944.88;129485;1263;128491;-64
2023/04/18 03:18:11;;;;;;;39.00;28.50;;;;;;;8.27;85.87;100941.55;129545;1261;114738;-64
2023/04/18 03:21:13;;;;;;;40.90;29.60;;;;;;;8.28;86.26;100944.56;129594;1261;114797;-64
2023/04/18 03:24:15;;;;;;;37.40;28.00;;;;;;;8.27;86.29;100941.02;129527;1259;115187;-64
2023/04/18 03:27:18;;;;;;;39.10;29.40;;;;;;;8.27;86.19;100933.38;129518;1262;115411;-66
2023/04/18 03:30:20;;;;;;;38.10;29.70;;;;;;;8.27;86.07;100935.16;129411;1260;114820;-66
2023/04/18 03:33:22;;;;;;;42.60;30.20;;;;;;;8.25;86.30;100946.23;129491;1271;114798;-63
2023/04/18 03:36:27;;;;;;;43.30;31.00;;;;;;;8.24;86.30;100945.21;129438;1262;114784;-64
2023/04/18 03:39:29;;;;;;;42.30;31.00;;;;;;;8.24;86.35;100942.19;129467;1261;114856;-66
2023/04/18 03:42:31;;;;;;;44.80;31.40;;;;;;;8.23;86.59;100939.20;129524;1273;116301;-65
2023/04/18 03:45:33;;;;;;;39.80;30.00;;;;;;;8.24;86.61;100939.16;129496;1275;114642;-65
2023/04/18 03:48:36;;;;;;;46.60;32.70;;;;;;;8.25;86.54;100940.21;129494;1281;115380;-66
2023/04/18 03:51:46;;;;;;;44.60;32.60;;;;;;;8.25;86.56;100938.94;129438;1281;114719;-64
2023/04/18 03:54:48;;;;;;;41.60;30.70;;;;;;;8.26;86.84;100945.16;129470;1281;114749;-66
2023/04/18 03:57:50;;;;;;;48.50;33.70;;;;;;;8.24;86.96;100948.40;129452;1262;114682;-65
2023/04/18 04:00:52;;;;;;;49.40;35.80;;;;;;;8.23;86.76;100943.45;129520;1261;114703;-64
2023/04/18 04:03:54;;;;;;;50.10;35.70;;;;;;;8.23;86.72;100945.77;129449;1281;114815;-63
2023/04/18 04:06:56;;;;;;;52.10;35.10;;;;;;;8.23;87.11;100951.10;129441;1262;114787;-65
2023/04/18 04:09:59;;;;;;;48.50;34.70;;;;;;;8.22;87.00;100950.08;129489;1271;114712;-66
2023/04/18 04:13:01;;;;;;;56.50;40.00;;;;;;;8.21;87.29;100950.43;129423;1275;129180;-67
2023/04/18 04:16:04;;;;;;;53.50;38.10;;;;;;;8.21;87.20;100955.42;129479;1262;114839;-64
2023/04/18 04:19:05;;;;;;;52.60;36.50;;;;;;;8.19;87.10;100959.04;129577;1262;114798;-64
2023/04/18 04:22:08;;;;;;;53.40;36.00;;;;;;;8.18;86.93;100966.38;129403;1271;114693;-65
2023/04/18 04:25:12;;;;;;;51.80;37.20;;;;;;;8.19;87.18;100964.73;129452;1281;114791;-65
2023/04/18 04:28:14;;;;;;;55.00;38.90;;;;;;;8.19;87.16;100965.27;129504;1281;114809;-65
2023/04/18 04:31:17;;;;;;;53.40;37.30;;;;;;;8.20;87.24;100966.49;129470;1281;114718;-66
2023/04/18 04:34:20;;;;;;;48.80;35.10;;;;;;;8.20;87.50;100966.48;129591;1263;115434;-63
2023/04/18 04:37:22;;;;;;;51.80;36.40;;;;;;;8.19;87.33;100966.16;129421;1265;114886;-64
2023/04/18 04:40:24;;;;;;;46.80;33.00;;;;;;;8.19;87.33;100964.22;129745;1262;114757;-66
2023/04/18 04:43:27;;;;;;;48.00;34.60;;;;;;;8.19;87.58;100970.63;129490;1264;115433;-65
2023/04/18 04:46:30;;;;;;;49.20;35.10;;;;;;;8.19;87.85;100969.18;129422;1278;114734;-68
2023/04/18 04:49:32;;;;;;;51.00;34.80;;;;;;;8.20;87.72;100975.73;129522;1281;114786;-66
2023/04/18 04:52:34;;;;;;;47.10;33.90;;;;;;;8.20;87.59;100977.51;129726;1260;114923;-64
2023/04/18 04:55:37;;;;;;;48.60;35.10;;;;;;;8.23;87.67;100977.27;129517;1270;114886;-65
2023/04/18 04:58:39;;;;;;;50.10;34.40;;;;;;;8.24;87.93;100981.34;129745;1272;114738;-66
2023/04/18 05:01:41;;;;;;;42.40;28.60;;;;;;;8.24;87.77;100980.09;129816;1261;116377;-66
2023/04/18 05:04:43;;;;;;;50.00;34.60;;;;;;;8.23;87.66;100980.13;129807;1264;114732;-65
2023/04/18 05:07:46;;;;;;;47.20;34.20;;;;;;;8.23;87.93;100983.85;129424;1271;114713;-64
2023/04/18 05:10:48;;;;;;;47.80;33.60;;;;;;;8.27;87.93;100989.80;129454;1262;115328;-64
2023/04/18 05:13:51;;;;;;;44.20;31.80;;;;;;;8.28;87.65;100989.42;129361;1262;114805;-65
2023/04/18 05:16:54;;;;;;;47.70;33.20;;;;;;;8.27;87.99;100989.79;129456;1271;114786;-66
2023/04/18 05:19:56;;;;;;;51.10;33.70;;;;;;;8.26;88.09;100995.16;129491;1262;114782;-65
2023/04/18 05:22:58;;;;;;;77.10;53.90;;;;;;;8.26;88.19;100993.36;129357;1281;114825;-64
2023/04/18 05:26:00;;;;;;;47.90;35.10;;;;;;;8.29;88.21;100993.98;129504;1273;114652;-66
2023/04/18 05:29:02;;;;;;;45.60;33.80;;;;;;;8.30;88.24;100996.27;129332;1266;114813;-65
2023/04/18 05:32:06;;;;;;;50.50;36.10;;;;;;;8.30;87.99;100996.98;129415;1264;114899;-64
2023/04/18 05:35:08;;;;;;;51.40;36.00;;;;;;;8.30;88.22;100995.92;129321;1271;114765;-62
2023/04/18 05:38:10;;;;;;;53.00;36.00;;;;;;;8.30;88.31;100998.40;129656;1262;114803;-62
2023/04/18 05:41:12;;;;;;;53.50;36.00;;;;;;;8.33;88.20;101000.09;129506;1281;114807;-64
2023/04/18 05:44:16;;;;;;;56.60;37.90;;;;;;;8.34;88.67;101005.78;129244;1261;114759;-65
2023/04/18 05:47:18;;;;;;;50.60;35.40;;;;;;;8.37;88.56;101008.00;129505;1281;114742;-65
2023/04/18 05:50:20;;;;;;;47.60;35.90;;;;;;;8.38;88.87;101003.87;129345;1261;114746;-62
2023/04/18 05:53:22;;;;;;;52.00;36.30;;;;;;;8.40;88.62;101001.71;129552;1266;114714;-64
2023/04/18 05:56:24;;;;;;;52.70;37.70;;;;;;;8.41;88.64;101000.06;129489;1263;114670;-62
2023/04/18 05:59:27;;;;;;;51.80;36.00;;;;;;;8.45;88.70;101001.19;129452;1264;115476;-62
2023/04/18 06:02:28;;;;;;;52.30;37.30;;;;;;;8.45;88.69;101003.30;129491;1262;115244;-61
2023/04/18 06:05:31;;;;;;;53.50;37.80;;;;;;;8.45;88.86;101004.55;129447;1263;115122;-63
2023/04/18 06:08:33;;;;;;;45.20;34.40;;;;;;;8.47;88.75;101006.30;129432;1265;114818;-61
2023/04/18 06:11:35;;;;;;;48.70;34.90;;;;;;;8.48;88.72;101010.91;129479;1263;114751;-66
2023/04/18 06:14:37;;;;;;;47.10;33.40;;;;;;;8.50;88.93;101013.00;129457;1264;129611;-62
2023/04/18 06:17:40;;;;;;;47.70;34.60;;;;;;;8.52;88.55;101015.79;129470;1271;114822;-62
2023/04/18 06:20:44;;;;;;;46.50;34.90;;;;;;;8.52;88.72;101013.30;129423;1262;114806;-61
2023/04/18 06:23:45;;;;;;;41.40;30.70;;;;;;;8.53;88.68;101016.81;129514;1262;114725;-62
2023/04/18 06:26:48;;;;;;;44.70;31.70;;;;;;;8.53;88.78;101018.96;129535;1263;114710;-62
2023/04/18 06:29:49;;;;;;;48.90;32.80;;;;;;;8.56;88.84;101021.90;129363;1263;115296;-63
2023/04/18 06:32:52;;;;;;;44.70;30.70;;;;;;;8.59;88.96;101026.27;129420;1272;114799;-62
2023/04/18 06:35:54;;;;;;;48.00;32.00;;;;;;;8.57;88.73;101024.02;129535;1271;115103;-62
2023/04/18 06:38:56;;;;;;;50.80;32.90;;;;;;;8.59;89.14;101025.02;129609;1263;115233;-62
2023/04/18 06:42:01;;;;;;;49.40;31.90;;;;;;;8.63;89.07;101027.20;129522;1262;115336;-62
2023/04/18 06:45:05;;;;;;;47.70;32.20;;;;;;;8.67;89.07;101027.63;129701;1263;114952;-65
2023/04/18 06:48:09;;;;;;;46.50;31.50;;;;;;;8.72;89.12;101028.03;129512;1279;114722;-65
2023/04/18 06:51:11;;;;;;;39.50;29.40;;;;;;;8.72;88.94;101033.52;129484;1264;126917;-65
2023/04/18 06:54:14;;;;;;;43.70;30.20;;;;;;;8.72;88.72;101034.44;129643;1281;115424;-63
2023/04/18 06:57:16;;;;;;;40.50;27.80;;;;;;;8.73;88.97;101036.88;129587;1263;114828;-65
2023/04/18 07:00:18;;;;;;;41.00;28.30;;;;;;;8.74;88.70;101045.07;129727;1264;114726;-65
2023/04/18 07:03:20;;;;;;;38.70;27.80;;;;;;;8.74;88.93;101045.59;129885;1281;114736;-62
2023/04/18 07:06:22;;;;;;;44.30;29.50;;;;;;;8.77;89.12;101048.73;129432;1263;114656;-68
2023/04/18 07:09:24;;;;;;;41.60;29.30;;;;;;;8.78;89.07;101052.23;129515;1271;114759;-67
2023/04/18 07:12:26;;;;;;;38.60;28.60;;;;;;;8.79;88.85;101056.48;129258;1266;128206;-66
2023/04/18 07:15:28;;;;;;;39.00;28.40;;;;;;;8.79;89.04;101055.25;129563;1272;114892;-65
2023/04/18 07:18:30;;;;;;;32.40;24.40;;;;;;;8.81;89.18;101055.34;129650;1264;115219;-64
2023/04/18 07:21:32;;;;;;;34.50;23.40;;;;;;;8.81;88.87;101058.38;129436;1281;114778;-67
2023/04/18 07:24:38;;;;;;;35.30;24.50;;;;;;;8.84;89.13;101057.77;129480;1281;114756;-63
2023/04/18 07:27:40;;;;;;;36.20;23.60;;;;;;;8.86;89.21;101055.73;129333;1264;114874;-68
2023/04/18 07:30:42;;;;;;;33.80;25.10;;;;;;;8.88;89.10;101058.70;129563;1263;114795;-62
2023/04/18 07:33:44;;;;;;;43.00;27.80;;;;;;;8.90;89.20;101058.30;129813;1261;115161;-64
2023/04/18 07:36:46;;;;;;;36.60;25.90;;;;;;;8.97;89.41;101059.70;129481;1270;114660;-65
2023/04/18 07:39:50;;;;;;;29.70;21.90;;;;;;;9.04;89.44;101060.92;129602;1281;114778;-65
2023/04/18 07:42:52;;;;;;;28.90;21.60;;;;;;;9.08;89.22;101064.17;129909;1263;114932;-63
2023/04/18 07:45:54;;;;;;;27.30;19.80;;;;;;;9.10;89.23;101065.35;129559;1264;114770;-64
2023/04/18 07:48:57;;;;;;;25.20;19.00;;;;;;;9.10;89.20;101065.36;129444;1281;115120;-63
2023/04/18 07:52:00;;;;;;;32.70;19.30;;;;;;;9.13;89.16;101071.32;129542;1264;114735;-63
2023/04/18 07:55:01;;;;;;;25.80;18.20;;;;;;;9.18;89.08;101071.53;129549;1264;114790;-63
2023/04/18 07:58:04;;;;;;;25.40;18.40;;;;;;;9.21;89.08;101078.56;129435;1273;114812;-64
2023/04/18 08:01:06;;;;;;;23.60;17.30;;;;;;;9.23;89.18;101075.63;129352;1264;114696;-63
2023/04/18 08:04:08;;;;;;;25.40;18.60;;;;;;;9.26;88.97;101081.23;129503;1264;114992;-62
2023/04/18 08:07:10;;;;;;;24.40;17.40;;;;;;;9.28;89.10;101085.45;129591;1273;114988;-62
2023/04/18 08:10:12;;;;;;;25.40;17.10;;;;;;;9.28;88.71;101085.11;129718;1260;114761;-63
2023/04/18 08:13:14;;;;;;;24.90;17.00;;;;;;;9.32;88.85;101079.83;129380;1264;128627;-63
2023/04/18 08:16:17;;;;;;;25.40;18.90;;;;;;;9.41;89.22;101080.93;129511;1279;115188;-64
2023/04/18 08:19:19;;;;;;;27.20;19.80;;;;;;;9.50;89.03;101084.95;129491;1263;114708;-64
2023/04/18 08:22:21;;;;;;;23.70;17.70;;;;;;;9.57;89.12;101083.48;129500;1261;114801;-66
2023/04/18 08:25:23;;;;;;;25.90;17.80;;;;;;;9.67;89.14;101089.56;129448;1264;114797;-67
2023/04/18 08:28:26;;;;;;;27.90;18.10;;;;;;;9.71;88.64;101087.65;129480;1260;114847;-64
2023/04/18 08:31:30;;;;;;;26.10;19.20;;;;;;;9.74;88.32;101089.52;129400;1281;114905;-64
2023/04/18 08:34:35;;;;;;;28.70;19.40;;;;;;;9.79;88.62;101093.29;129391;1275;128688;-63
2023/04/18 08:37:37;;;;;;;33.00;22.10;;;;;;;9.82;87.99;101096.20;129432;1281;114774;-63
2023/04/18 08:40:39;;;;;;;32.50;21.60;;;;;;;9.78;87.84;101096.52;129414;1263;115146;-64
2023/04/18 08:43:47;;;;;;;31.10;22.30;;;;;;;9.76;87.84;101103.73;129410;1261;114718;-63
2023/04/18 08:46:49;;;;;;;35.40;22.20;;;;;;;9.76;87.79;101103.20;129441;1260;114663;-63
2023/04/18 08:49:52;;;;;;;33.60;22.20;;;;;;;9.75;87.65;101109.30;129365;1263;114737;-63
2023/04/18 08:52:54;;;;;;;33.50;23.00;;;;;;;9.75;87.50;101106.97;129512;1264;115394;-63
2023/04/18 08:55:59;;;;;;;34.10;22.50;;;;;;;9.78;87.45;101109.55;129493;1273;114712;-63
2023/04/18 08:59:01;;;;;;;34.70;24.00;;;;;;;9.78;87.56;101106.87;129174;1270;114899;-62
2023/04/18 09:02:05;;;;;;;32.70;23.00;;;;;;;9.79;87.60;101109.33;129475;1259;114851;-64
2023/04/18 09:05:18;;;;;;;34.80;23.40;;;;;;;9.84;87.78;101104.16;129421;1260;114721;-61
2023/04/18 09:08:24;;;;;;;35.00;24.00;;;;;;;9.90;87.70;101106.81;129415;1262;114728;-63
2023/04/18 09:11:27;;;;;;;46.10;28.00;;;;;;;10.01;88.01;101108.24;129379;1264;129009;-63
2023/04/18 09:14:31;;;;;;;46.90;28.70;;;;;;;10.10;87.72;101107.95;129405;1264;115171;-63
2023/04/18 09:17:44;;;;;;;38.30;26.70;;;;;;;10.11;87.14;101113.40;129472;1270;114747;-63
2023/04/18 09:20:48;;;;;;;36.50;25.90;;;;;;;10.14;87.25;101106.01;129497;1281;114737;-63
2023/04/18 09:24:23;;;;;;;37.50;25.80;;;;;;;10.16;87.14;101104.33;129414;1281;114782;-63
2023/04/18 09:27:33;;;;;;;42.20;25.80;;;;;;;10.20;87.44;101102.39;129405;1273;128974;-66
2023/04/18 09:30:40;;;;;;;39.70;25.50;;;;;;;10.28;87.07;101101.77;129233;1272;115182;-64
2023/04/18 09:33:53;;;;;;;42.30;26.70;;;;;;;10.37;87.19;101099.14;129453;1259;114725;-63
2023/04/18 09:37:13;;;;;;;33.50;23.30;;;;;;;10.53;87.56;101100.92;129445;1271;114861;-63
2023/04/18 09:40:20;;;;;;;34.60;24.20;;;;;;;10.64;86.64;101102.11;129359;1261;114814;-63
2023/04/18 09:43:22;;;;;;;28.10;23.70;;;;;;;10.70;86.84;101105.84;129346;1262;128227;-63
2023/04/18 09:46:26;;;;;;;37.10;25.70;;;;;;;10.78;86.24;101103.89;129430;1261;114861;-63
2023/04/18 09:49:28;;;;;;;35.00;24.40;;;;;;;10.86;86.83;101100.40;129459;1278;114777;-62
2023/04/18 09:52:34;;;;;;;33.40;22.80;;;;;;;10.99;86.12;101100.65;129535;1261;115107;-62
2023/04/18 09:55:37;;;;;;;35.40;23.40;;;;;;;11.12;85.73;101102.28;129479;1259;114771;-63
2023/04/18 09:58:41;;;;;;;31.20;22.40;;;;;;;11.25;85.08;101096.61;129434;1264;114805;-63
2023/04/18 10:01:46;;;;;;;35.00;22.80;;;;;;;11.41;85.31;101097.02;129417;1264;114914;-63
2023/04/18 10:04:50;;;;;;;33.60;22.00;;;;;;;11.58;85.55;101091.89;129349;1264;114907;-64
2023/04/18 10:07:53;;;;;;;34.10;22.30;;;;;;;11.65;84.60;101095.70;129430;1264;114729;-63
2023/04/18 10:10:57;;;;;;;32.00;20.90;;;;;;;11.67;84.21;101098.85;129374;1280;114741;-63
2023/04/18 10:14:06;;;;;;;31.10;22.70;;;;;;;11.74;84.13;101100.35;129348;1262;129811;-63
2023/04/18 10:17:15;;;;;;;30.70;22.40;;;;;;;11.82;83.79;101097.30;129445;1281;115253;-63
2023/04/18 10:20:21;;;;;;;29.40;21.80;;;;;;;11.90;83.10;101098.77;129464;1281;114700;-63
2023/04/18 10:23:39;;;;;;;34.90;22.90;;;;;;;11.91;82.61;101092.69;129163;1281;115081;-63
2023/04/18 10:26:46;;;;;;;32.60;22.80;;;;;;;12.00;83.19;101092.09;129507;1262;115206;-64
2023/04/18 10:29:50;;;;;;;30.60;22.50;;;;;;;12.13;82.95;101089.25;129477;1261;128990;-62
2023/04/18 10:32:54;;;;;;;34.20;21.10;;;;;;;12.18;81.98;101088.86;129462;1266;115217;-63
2023/04/18 10:35:56;;;;;;;34.10;22.70;;;;;;;12.17;81.46;101088.54;129422;1273;114703;-65
2023/04/18 10:39:02;;;;;;;30.10;22.20;;;;;;;12.13;81.81;101089.95;129385;1264;114876;-63
2023/04/18 10:42:04;;;;;;;31.60;22.20;;;;;;;12.14;81.86;101088.64;129459;1281;114826;-63
2023/04/18 10:45:20;;;;;;;31.40;22.00;;;;;;;12.13;81.18;101089.23;129346;1261;114742;-63
2023/04/18 10:48:23;;;;;;;30.40;22.10;;;;;;;12.17;81.83;101082.27;129475;1262;115325;-63
2023/04/18 10:51:25;;;;;;;29.20;21.10;;;;;;;12.20;81.33;101082.14;129406;1259;114850;-63
2023/04/18 10:54:31;;;;;;;28.50;21.30;;;;;;;12.19;81.16;101080.77;129532;1261;115086;-63
2023/04/18 10:57:45;;;;;;;30.60;23.20;;;;;;;12.19;80.61;101078.98;129427;1274;114879;-64
2023/04/18 11:00:49;;;;;;;31.80;20.80;;;;;;;12.18;80.85;101075.04;129459;1281;128224;-67
2023/04/18 11:03:52;;;;;;;35.20;22.20;;;;;;;12.23;80.86;101076.98;129394;1262;114821;-65
2023/04/18 11:06:56;;;;;;;28.10;21.70;;;;;;;12.29;80.56;101076.54;129557;1261;114710;-65
2023/04/18 11:09:57;;;;;;;30.20;21.70;;;;;;;12.28;80.17;101078.93;129391;1262;115176;-65
2023/04/18 11:13:03;;;;;;;32.20;23.10;;;;;;;12.20;79.47;101079.64;129445;1281;115163;-67
2023/04/18 11:16:06;;;;;;;31.30;24.00;;;;;;;12.13;79.93;101080.83;129116;1281;129668;-67
2023/04/18 11:19:22;;;;;;;35.10;25.40;;;;;;;12.14;80.33;101078.10;129475;1262;114780;-66
2023/04/18 11:22:24;;;;;;;32.90;24.30;;;;;;;12.14;80.08;101076.68;129398;1271;114873;-64
2023/04/18 11:25:28;;;;;;;37.30;24.50;;;;;;;12.13;80.24;101078.88;129419;1274;114763;-63
2023/04/18 11:28:31;;;;;;;34.00;25.00;;;;;;;12.16;80.43;101066.73;129415;1262;114734;-64
2023/04/18 11:31:33;;;;;;;40.70;25.70;;;;;;;12.26;80.38;101067.91;129484;1261;114761;-63
2023/04/18 11:34:35;;;;;;;37.30;26.10;;;;;;;12.35;79.79;101073.59;129486;1281;114818;-63
2023/04/18 11:37:38;;;;;;;34.60;25.00;;;;;;;12.37;79.84;101076.92;129377;1262;115176;-63
2023/04/18 11:40:47;;;;;;;31.00;23.00;;;;;;;12.41;79.85;101072.09;129492;1258;115107;-63
2023/04/18 11:43:49;;;;;;;34.40;23.40;;;;;;;12.47;79.64;101068.23;129549;1273;114843;-64
2023/04/18 11:46:52;;;;;;;38.00;25.10;;;;;;;12.53;79.56;101064.20;129453;1281;115258;-65
2023/04/18 11:49:59;;;;;;;34.50;23.20;;;;;;;12.66;79.46;101064.68;129449;1264;114803;-63
2023/04/18 11:53:01;;;;;;;29.80;21.50;;;;;;;12.76;79.34;101062.05;129399;1259;115264;-64
2023/04/18 11:56:04;;;;;;;31.90;21.50;;;;;;;12.92;79.28;101069.20;129371;1261;115143;-63
2023/04/18 11:59:09;;;;;;;31.80;22.50;;;;;;;13.11;79.05;101061.51;129401;1278;115236;-64
2023/04/18 12:02:12;;;;;;;30.80;22.00;;;;;;;13.24;78.18;101065.73;129465;1265;114896;-64
2023/04/18 12:05:25;;;;;;;29.60;21.10;;;;;;;13.26;77.22;101063.65;129382;1281;115320;-63
2023/04/18 12:08:27;;;;;;;25.20;19.40;;;;;;;13.25;77.25;101061.00;129408;1273;115261;-65
2023/04/18 12:11:30;;;;;;;28.60;21.60;;;;;;;13.25;76.96;101059.95;129430;1261;114847;-64
2023/04/18 12:14:34;;;;;;;35.70;20.80;;;;;;;13.32;77.22;101064.08;129442;1262;114830;-64
2023/04/18 12:17:37;;;;;;;30.50;21.90;;;;;;;13.40;77.32;101061.21;129489;1259;114743;-64
2023/04/18 12:20:48;;;;;;;29.60;22.80;;;;;;;13.53;77.23;101055.05;129359;1262;114757;-67
2023/04/18 12:23:51;;;;;;;27.50;21.40;;;;;;;13.69;76.72;101060.30;129398;1281;116370;-64
2023/04/18 12:26:56;;;;;;;26.10;20.40;;;;;;;13.78;75.92;101055.77;129425;1258;114855;-65
2023/04/18 12:29:58;;;;;;;29.40;21.70;;;;;;;13.88;75.52;101060.83;129458;1259;116511;-64
2023/04/18 12:33:02;;;;;;;26.90;20.60;;;;;;;13.98;75.63;101048.64;129447;1262;116568;-64
2023/04/18 12:36:04;;;;;;;29.20;20.60;;;;;;;14.10;75.39;101047.64;129355;1281;114830;-67
2023/04/18 12:39:07;;;;;;;31.50;19.00;;;;;;;14.21;74.35;101047.99;129569;1262;114834;-67
2023/04/18 12:42:09;;;;;;;28.70;19.10;;;;;;;14.26;74.27;101045.02;129383;1258;114727;-68
2023/04/18 12:45:12;;;;;;;25.40;19.20;;;;;;;14.31;72.89;101051.21;129265;1259;115308;-69
2023/04/18 12:48:14;;;;;;;24.90;18.70;;;;;;;14.29;72.23;101049.88;129532;1260;114826;-70
2023/04/18 12:51:16;;;;;;;29.20;23.80;;;;;;;14.29;72.65;101047.73;129443;1273;115194;-65
2023/04/18 12:54:19;;;;;;;33.60;25.20;;;;;;;14.34;73.26;101045.30;129594;1281;114819;-64
2023/04/18 12:57:22;;;;;;;36.30;26.30;;;;;;;14.38;73.44;101043.65;129565;1281;128871;-68
2023/04/18 13:00:29;;;;;;;33.00;25.60;;;;;;;14.44;73.74;101044.39;129414;1271;115162;-65
2023/04/18 13:03:32;;;;;;;33.40;25.30;;;;;;;14.52;72.99;101039.48;129359;1281;115359;-71
2023/04/18 13:06:36;;;;;;;32.10;22.80;;;;;;;14.53;72.39;101039.06;129534;1259;114737;-70
2023/04/18 13:09:38;;;;;;;30.90;23.90;;;;;;;14.50;71.62;101036.59;129408;1280;114838;-68
2023/04/18 13:12:40;;;;;;;31.10;22.70;;;;;;;14.48;71.58;101036.31;129592;1258;114722;-64
2023/04/18 13:15:42;;;;;;;33.70;25.50;;;;;;;14.58;72.17;101031.30;129663;1261;114725;-63
2023/04/18 13:18:44;;;;;;;40.30;30.00;;;;;;;14.71;72.63;101033.27;129925;1260;115274;-62
2023/04/18 13:21:46;;;;;;;40.50;32.00;;;;;;;14.81;72.50;101031.64;130539;1261;323685;-65
2023/04/18 13:24:49;;;;;;;40.10;32.40;;;;;;;14.84;72.61;101025.94;130820;1259;115492;-65
2023/04/18 13:27:51;;;;;;;38.00;30.20;;;;;;;14.87;72.11;101028.08;129790;1281;114748;-68
2023/04/18 13:30:53;;;;;;;45.10;32.20;;;;;;;14.84;71.72;101031.67;130057;1261;114921;-67
2023/04/18 13:33:57;;;;;;;44.50;34.20;;;;;;;14.78;71.34;101033.27;129735;1275;114649;-68
2023/04/18 13:36:59;;;;;;;45.30;33.20;;;;;;;14.70;71.15;101038.35;130146;1281;115344;-65
2023/04/18 13:40:05;;;;;;;34.90;28.50;;;;;;;14.69;71.40;101034.12;129424;1264;114794;-66