Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:19;;;;;;;5.47;4.88;;;;;;;16.21;100.00;63675.91;5127676;27;20205;-76
2023/06/12 00:03:47;;;;;;;5.05;4.55;;;;;;;16.14;100.00;63666.56;5128071;28;20210;-77
2023/06/12 00:06:17;;;;;;;5.78;4.30;;;;;;;15.99;100.00;63656.13;5123373;28;20191;-77
2023/06/12 00:08:45;;;;;;;6.18;4.28;;;;;;;16.01;100.00;63657.69;5125549;28;20423;-76
2023/06/12 00:11:13;;;;;;;4.43;4.10;;;;;;;15.96;100.00;63650.41;5132618;28;20195;-77
2023/06/12 00:13:41;;;;;;;4.80;4.50;;;;;;;15.99;100.00;63653.53;5128501;28;20199;-76
2023/06/12 00:16:10;;;;;;;5.95;5.45;;;;;;;16.01;100.00;63653.03;5126247;28;20286;-77
2023/06/12 00:18:39;;;;;;;4.63;4.22;;;;;;;16.03;100.00;63657.19;5123329;28;20511;-77
2023/06/12 00:21:08;;;;;;;4.78;4.38;;;;;;;16.07;100.00;63659.28;5122728;28;20241;-77
2023/06/12 00:23:36;;;;;;;4.88;4.53;;;;;;;16.10;100.00;63664.47;5116593;28;20195;-78
2023/06/12 00:26:03;;;;;;;6.13;4.38;;;;;;;16.10;100.00;63664.47;5128656;28;20222;-76
2023/06/12 00:28:30;;;;;;;6.05;4.80;;;;;;;16.18;100.00;63670.22;5131701;27;20226;-76
2023/06/12 00:30:57;;;;;;;4.60;4.20;;;;;;;16.18;100.00;63675.34;5126433;28;20248;-76
2023/06/12 00:33:27;;;;;;;7.15;4.70;;;;;;;16.19;100.00;63674.34;5125826;28;20195;-76
2023/06/12 00:35:54;;;;;;;6.50;4.40;;;;;;;16.23;100.00;63669.75;5124027;28;20194;-78
2023/06/12 00:38:22;;;;;;;5.53;5.03;;;;;;;16.26;100.00;63675.44;5126885;28;20428;-76
2023/06/12 00:40:49;;;;;;;4.82;4.43;;;;;;;16.32;100.00;63684.25;5128495;28;20429;-76
2023/06/12 00:43:16;;;;;;;4.68;4.38;;;;;;;16.26;100.00;63683.66;5126506;28;20400;-76
2023/06/12 00:45:43;;;;;;;4.85;4.45;;;;;;;16.32;100.00;63687.34;5122878;28;20216;-76
2023/06/12 00:48:10;;;;;;;7.97;5.97;;;;;;;16.35;100.00;63684.78;5140354;27;20441;-77
2023/06/12 00:50:39;;;;;;;6.47;5.95;;;;;;;16.32;100.00;63684.78;5130497;28;20204;-77
2023/06/12 00:53:07;;;;;;;7.72;5.78;;;;;;;16.40;100.00;63698.22;5124647;28;20214;-77
2023/06/12 00:55:35;;;;;;;5.53;5.03;;;;;;;16.44;100.00;63699.31;5127441;28;20206;-76
2023/06/12 00:58:02;;;;;;;4.97;4.55;;;;;;;16.46;100.00;63699.38;5127060;28;20214;-77
2023/06/12 01:00:30;;;;;;;6.07;5.47;;;;;;;16.53;100.00;63708.69;5125077;28;20259;-77
2023/06/12 01:03:04;;;;;;;5.55;5.07;;;;;;;16.59;100.00;63715.44;5125267;28;20318;-77
2023/06/12 01:05:34;;;;;;;8.27;5.13;;;;;;;16.61;100.00;63712.41;5125044;28;20191;-77
2023/06/12 01:08:15;;;;;;;6.53;5.35;;;;;;;16.68;100.00;63724.81;5128222;28;20267;-77
2023/06/12 01:10:47;;;;;;;6.22;5.63;;;;;;;16.72;100.00;63723.31;5107122;28;20221;-76
2023/06/12 01:13:17;;;;;;;6.50;6.00;;;;;;;16.73;100.00;63732.06;5114101;28;20214;-77
2023/06/12 01:15:44;;;;;;;6.82;6.13;;;;;;;16.81;100.00;63738.34;5124407;28;20380;-77
2023/06/12 01:18:12;;;;;;;5.57;5.10;;;;;;;16.84;100.00;63738.38;5125892;28;20214;-77
2023/06/12 01:20:42;;;;;;;5.35;4.95;;;;;;;16.81;100.00;63737.81;5127839;28;20199;-77
2023/06/12 01:23:17;;;;;;;6.53;6.03;;;;;;;16.86;100.00;63740.97;5130388;28;20222;-77
2023/06/12 01:26:26;;;;;;;5.93;5.28;;;;;;;16.90;100.00;63744.63;5125362;28;20205;-78
2023/06/12 01:29:22;;;;;;;5.55;4.97;;;;;;;16.86;100.00;63743.53;5125153;28;20230;-77
2023/06/12 01:32:14;;;;;;;9.32;5.20;;;;;;;16.79;100.00;63730.59;5070327;28;20355;-77
2023/06/12 01:34:56;;;;;;;6.38;5.15;;;;;;;16.84;100.00;63740.94;5108101;28;20191;-77
2023/06/12 01:37:31;;;;;;;4.55;4.28;;;;;;;16.85;100.00;63744.56;5107930;28;20265;-76
2023/06/12 01:39:59;;;;;;;8.45;5.03;;;;;;;16.76;100.00;63733.13;5110434;28;20214;-77
2023/06/12 01:42:27;;;;;;;4.65;4.25;;;;;;;16.75;100.00;63729.53;5123544;28;20214;-78
2023/06/12 01:44:55;;;;;;;5.00;4.60;;;;;;;16.77;100.00;63733.66;5125259;28;20202;-77
2023/06/12 01:47:23;;;;;;;4.30;4.00;;;;;;;16.86;100.00;63751.25;5133030;28;20455;-77
2023/06/12 01:49:50;;;;;;;5.20;4.72;;;;;;;16.87;100.00;63744.59;5125640;28;20211;-76
2023/06/12 01:52:17;;;;;;;4.32;3.92;;;;;;;16.89;100.00;63744.09;5131133;28;20222;-76
2023/06/12 01:54:47;;;;;;;4.30;3.90;;;;;;;16.86;100.00;63743.53;5125390;28;20233;-78
2023/06/12 01:57:15;;;;;;;6.03;3.88;;;;;;;16.92;100.00;63746.69;5122537;28;20206;-79
2023/06/12 01:59:43;;;;;;;5.40;4.32;;;;;;;16.93;100.00;63748.25;5112398;28;20213;-76
2023/06/12 02:02:10;;;;;;;4.95;4.65;;;;;;;16.92;100.00;63744.13;5126788;28;20218;-78
2023/06/12 02:04:38;;;;;;;4.30;4.00;;;;;;;16.87;100.00;63738.94;5120787;28;20212;-76
2023/06/12 02:07:06;;;;;;;8.57;4.68;;;;;;;16.84;100.00;63740.94;5116987;28;20272;-76
2023/06/12 02:09:33;;;;;;;5.47;4.30;;;;;;;16.80;100.00;63732.16;5128020;28;20199;-77
2023/06/12 02:12:00;;;;;;;5.75;4.38;;;;;;;16.80;100.00;63732.16;5127275;28;20215;-78
2023/06/12 02:14:28;;;;;;;4.88;3.97;;;;;;;16.67;100.00;63720.69;5126375;28;20427;-77
2023/06/12 02:16:55;;;;;;;4.85;4.00;;;;;;;16.66;100.00;63717.06;5128070;28;20218;-78
2023/06/12 02:19:25;;;;;;;4.22;3.92;;;;;;;16.74;100.00;63728.47;5117633;28;20304;-76
2023/06/12 02:21:54;;;;;;;4.07;3.35;;;;;;;16.78;100.00;63732.13;5112702;28;20282;-76
2023/06/12 02:24:21;;;;;;;7.55;4.05;;;;;;;16.74;100.00;63727.97;5127286;28;20190;-77
2023/06/12 02:26:48;;;;;;;3.42;3.33;;;;;;;16.68;100.00;63721.72;5107914;28;20536;-77
2023/06/12 02:29:15;;;;;;;6.18;4.20;;;;;;;16.58;100.00;63717.00;5119220;28;20318;-78
2023/06/12 02:31:42;;;;;;;4.05;3.80;;;;;;;16.66;100.00;63722.75;5130672;28;20206;-77
2023/06/12 02:34:09;;;;;;;4.38;4.00;;;;;;;16.68;100.00;63724.81;5126888;28;20213;-76
2023/06/12 02:36:40;;;;;;;4.95;4.50;;;;;;;16.72;100.00;63728.47;5131926;28;20218;-78
2023/06/12 02:39:08;;;;;;;4.97;4.60;;;;;;;16.77;100.00;63733.66;5128115;28;20224;-78
2023/06/12 02:41:36;;;;;;;6.93;6.28;;;;;;;16.79;100.00;63736.25;5129642;28;20222;-77
2023/06/12 02:44:03;;;;;;;6.55;5.88;;;;;;;16.85;100.00;63745.09;5113610;28;20203;-77
2023/06/12 02:46:29;;;;;;;7.40;6.70;;;;;;;16.94;100.00;63753.94;5121033;27;20219;-76
2023/06/12 02:48:56;;;;;;;6.45;5.95;;;;;;;16.97;100.00;63755.00;5141184;27;20643;-76
2023/06/12 02:51:24;;;;;;;6.45;5.85;;;;;;;16.98;100.00;63753.47;5127911;28;20214;-77
2023/06/12 02:53:51;;;;;;;6.28;5.63;;;;;;;17.01;100.00;63756.06;5127923;28;20206;-77
2023/06/12 02:56:19;;;;;;;5.93;5.38;;;;;;;16.94;100.00;63746.75;5126744;28;20203;-77
2023/06/12 02:58:46;;;;;;;5.75;5.15;;;;;;;16.81;100.00;63740.38;5126964;28;20387;-77
2023/06/12 03:01:16;;;;;;;5.13;4.72;;;;;;;16.86;100.00;63746.13;5112028;28;20207;-77
2023/06/12 03:03:44;;;;;;;5.53;5.03;;;;;;;16.85;100.00;63744.56;5107626;28;20242;-77
2023/06/12 03:06:11;;;;;;;8.65;4.82;;;;;;;16.82;100.00;63736.81;5119784;28;20190;-77
2023/06/12 03:08:39;;;;;;;4.70;4.40;;;;;;;16.78;100.00;63732.13;5118829;28;20231;-78
2023/06/12 03:11:06;;;;;;;5.40;4.82;;;;;;;16.77;100.00;63734.19;5122330;28;20249;-78
2023/06/12 03:13:34;;;;;;;5.55;5.05;;;;;;;16.86;100.00;63737.91;5127101;28;20191;-77
2023/06/12 03:16:01;;;;;;;5.18;4.80;;;;;;;16.80;100.00;63739.88;5130405;28;20191;-76
2023/06/12 03:18:28;;;;;;;4.60;4.20;;;;;;;16.84;100.00;63738.88;5127914;28;20206;-76
2023/06/12 03:20:55;;;;;;;6.57;5.50;;;;;;;16.86;100.00;63746.13;5126482;28;20230;-76
2023/06/12 03:23:22;;;;;;;4.70;4.40;;;;;;;16.81;100.00;63737.81;5132387;28;20222;-77
2023/06/12 03:25:50;;;;;;;4.80;4.40;;;;;;;16.77;100.00;63734.19;5126329;28;20187;-79
2023/06/12 03:28:17;;;;;;;6.53;5.28;;;;;;;16.83;100.00;63737.84;5108145;28;20234;-76
2023/06/12 03:30:45;;;;;;;5.07;4.72;;;;;;;16.85;100.00;63742.50;5126525;28;20195;-77
2023/06/12 03:33:13;;;;;;;6.38;4.25;;;;;;;16.85;100.00;63741.97;5128535;28;20218;-77
2023/06/12 03:35:40;;;;;;;4.43;4.07;;;;;;;16.90;100.00;63742.03;5127594;28;20195;-77
2023/06/12 03:38:07;;;;;;;5.10;4.70;;;;;;;16.94;100.00;63746.22;5128271;28;20219;-77
2023/06/12 03:40:33;;;;;;;4.22;3.92;;;;;;;17.05;100.00;63755.09;5129162;28;20388;-77
2023/06/12 03:43:00;;;;;;;5.05;4.55;;;;;;;17.11;100.00;63767.00;5127286;28;20230;-77
2023/06/12 03:45:27;;;;;;;6.63;6.00;;;;;;;17.16;100.00;63774.25;5128686;28;20198;-77
2023/06/12 03:47:56;;;;;;;5.03;4.65;;;;;;;17.13;100.00;63771.66;5126305;27;20238;-78
2023/06/12 03:50:23;;;;;;;6.30;5.13;;;;;;;17.18;100.00;63776.34;5124905;28;20198;-75
2023/06/12 03:52:50;;;;;;;5.88;4.82;;;;;;;17.22;100.00;63777.94;5128177;28;20218;-77
2023/06/12 03:55:20;;;;;;;5.80;5.18;;;;;;;17.24;100.00;63777.94;5124516;28;20564;-76
2023/06/12 03:57:47;;;;;;;4.82;4.45;;;;;;;17.49;100.00;63808.09;5125084;28;20215;-77
2023/06/12 04:00:15;;;;;;;6.40;5.90;;;;;;;17.59;100.00;63819.03;5126276;28;20199;-77
2023/06/12 04:02:42;;;;;;;10.98;7.57;;;;;;;17.64;100.00;63819.09;5128440;28;20215;-76
2023/06/12 04:05:10;;;;;;;10.43;8.30;;;;;;;17.57;100.00;63816.44;5122091;28;20202;-76
2023/06/12 04:07:37;;;;;;;8.82;7.60;;;;;;;17.45;100.00;63804.44;5116427;28;20214;-76
2023/06/12 04:10:07;;;;;;;9.25;7.32;;;;;;;17.45;100.00;63807.00;5129592;28;20194;-76
2023/06/12 04:12:33;;;;;;;8.38;7.45;;;;;;;17.42;100.00;63800.78;5127091;28;20452;-78
2023/06/12 04:15:02;;;;;;;13.18;7.78;;;;;;;17.46;100.00;63802.41;5116102;27;20270;-76
2023/06/12 04:17:29;;;;;;;8.27;7.45;;;;;;;17.47;100.00;63803.44;5125995;28;20221;-77
2023/06/12 04:19:56;;;;;;;8.07;7.28;;;;;;;17.34;100.00;63793.00;5125108;28;20239;-76
2023/06/12 04:22:25;;;;;;;8.90;7.30;;;;;;;17.60;100.00;63822.13;5126292;28;20252;-77
2023/06/12 04:24:52;;;;;;;9.07;7.45;;;;;;;17.89;100.00;63847.19;5114801;28;20238;-77
2023/06/12 04:27:19;;;;;;;11.73;8.05;;;;;;;17.89;100.00;63847.72;5121516;28;20223;-78
2023/06/12 04:29:46;;;;;;;11.57;8.73;;;;;;;18.05;100.00;63863.88;5113663;28;20234;-77
2023/06/12 04:32:15;;;;;;;17.80;9.02;;;;;;;18.41;100.00;63901.38;5130247;28;20245;-77
2023/06/12 04:34:43;;;;;;;16.67;9.05;;;;;;;18.67;100.00;63931.06;5126402;28;20198;-78
2023/06/12 04:37:11;;;;;;;10.75;9.02;;;;;;;18.73;100.00;63934.72;5114379;28;20234;-77
2023/06/12 04:39:39;;;;;;;10.80;8.00;;;;;;;19.06;100.00;63969.13;5105672;28;20793;-75
2023/06/12 04:42:08;;;;;;;10.18;8.07;;;;;;;19.26;100.00;63989.44;5115653;28;20335;-76
2023/06/12 04:44:36;;;;;;;13.15;8.48;;;;;;;19.17;100.00;63982.66;5125099;28;20199;-78
2023/06/12 04:47:08;;;;;;;11.32;8.07;;;;;;;19.13;100.00;63978.50;5120048;27;20217;-75
2023/06/12 04:49:35;;;;;;;10.82;8.18;;;;;;;19.06;100.00;63968.59;5138281;27;20221;-76
2023/06/12 04:52:03;;;;;;;11.07;8.48;;;;;;;18.83;100.00;63949.78;5123632;28;20494;-77
2023/06/12 04:54:35;;;;;;;11.27;8.27;;;;;;;18.91;100.00;63955.56;5119836;28;20249;-78
2023/06/12 04:57:04;;;;;;;9.68;8.68;;;;;;;18.98;100.00;63965.44;5115916;28;20222;-77
2023/06/12 04:59:37;;;;;;;10.10;8.90;;;;;;;18.82;100.00;63938.94;5130364;28;20251;-77
2023/06/12 05:02:04;;;;;;;10.32;9.02;;;;;;;18.92;100.00;63956.59;5122880;28;20253;-77
2023/06/12 05:04:32;;;;;;;11.40;9.38;;;;;;;19.18;100.00;63981.13;5113294;28;20234;-77
2023/06/12 05:06:59;;;;;;;15.73;8.55;;;;;;;19.22;100.00;63988.38;5117142;28;20218;-76
2023/06/12 05:09:26;;;;;;;11.95;8.90;;;;;;;19.29;100.00;63995.69;5112255;28;20412;-77
2023/06/12 05:11:55;;;;;;;12.85;8.63;;;;;;;19.19;100.00;63980.09;5127280;28;20286;-79
2023/06/12 05:14:23;;;;;;;11.35;9.60;;;;;;;19.19;100.00;63982.69;5128332;28;20195;-75
2023/06/12 05:16:50;;;;;;;10.88;9.30;;;;;;;18.97;100.00;63959.75;5126495;28;20210;-78
2023/06/12 05:19:17;;;;;;;13.60;9.93;;;;;;;18.82;100.00;63946.16;5125144;28;20202;-78
2023/06/12 05:21:44;;;;;;;11.32;8.70;;;;;;;18.84;100.00;63945.69;5118396;28;20237;-77
2023/06/12 05:24:11;;;;;;;12.05;9.90;;;;;;;18.93;100.00;63955.56;5105021;28;20195;-79
2023/06/12 05:26:38;;;;;;;10.27;8.30;;;;;;;19.07;100.00;63972.25;5105675;28;20222;-78
2023/06/12 05:29:05;;;;;;;14.63;9.85;;;;;;;18.95;100.00;63957.66;5106209;28;20222;-77
2023/06/12 05:31:33;;;;;;;15.20;10.40;;;;;;;19.11;100.00;63976.41;5110215;28;20223;-77
2023/06/12 05:34:00;;;;;;;12.70;10.23;;;;;;;19.23;100.00;63989.44;5108846;28;20411;-76
2023/06/12 05:36:26;;;;;;;11.52;9.90;;;;;;;19.31;100.00;63994.69;5115321;28;20218;-76
2023/06/12 05:38:54;;;;;;;13.15;10.23;;;;;;;19.27;100.00;63991.03;5122813;28;20300;-77
2023/06/12 05:41:21;;;;;;;13.98;9.52;;;;;;;19.30;100.00;63999.34;5117127;28;20250;-77
2023/06/12 05:43:48;;;;;;;12.40;9.70;;;;;;;19.10;100.00;63978.44;5128427;28;20191;-78
2023/06/12 05:46:15;;;;;;;12.57;9.35;;;;;;;19.46;100.00;64008.28;5126984;28;20203;-77
2023/06/12 05:48:43;;;;;;;13.07;8.82;;;;;;;19.98;100.00;64064.06;5142386;27;20226;-77
2023/06/12 05:51:10;;;;;;;11.60;9.27;;;;;;;20.27;100.00;64091.75;5111517;28;20218;-77
2023/06/12 05:53:37;;;;;;;11.95;9.45;;;;;;;20.16;100.00;64085.44;5107400;28;20254;-76
2023/06/12 05:56:05;;;;;;;11.68;9.88;;;;;;;20.07;100.00;64073.97;5109210;28;20199;-77
2023/06/12 05:58:32;;;;;;;14.50;9.77;;;;;;;20.19;100.00;64088.59;5110341;28;20187;-78
2023/06/12 06:01:00;;;;;;;14.75;9.88;;;;;;;20.52;97.25;64123.00;5109683;28;20195;-77
2023/06/12 06:03:32;;;;;;;10.15;9.02;;;;;;;20.81;94.74;64150.19;5111100;28;20203;-78
2023/06/12 06:06:00;;;;;;;11.35;8.80;;;;;;;21.13;91.64;64188.78;5111857;28;20441;-79
2023/06/12 06:08:27;;;;;;;10.55;9.32;;;;;;;20.96;91.88;64165.84;5129297;28;20259;-76
2023/06/12 06:10:54;;;;;;;13.43;9.10;;;;;;;20.98;91.98;64167.94;5135115;28;20194;-77
2023/06/12 06:13:21;;;;;;;12.80;8.73;;;;;;;21.06;92.21;64176.28;5129617;28;20226;-77
2023/06/12 06:15:49;;;;;;;9.70;8.43;;;;;;;21.25;90.43;64199.25;5129399;28;20199;-76
2023/06/12 06:18:16;;;;;;;9.60;8.60;;;;;;;21.41;89.60;64212.84;5132735;28;20286;-78
2023/06/12 06:20:43;;;;;;;10.27;8.63;;;;;;;21.60;87.50;64235.28;5131011;28;20220;-77
2023/06/12 06:23:11;;;;;;;10.82;8.48;;;;;;;21.63;86.16;64238.94;5109228;28;20245;-77
2023/06/12 06:25:38;;;;;;;11.52;9.23;;;;;;;21.66;84.58;64241.56;5113179;28;20484;-78
2023/06/12 06:28:05;;;;;;;9.50;8.60;;;;;;;21.69;85.39;64244.69;5108014;28;20219;-77
2023/06/12 06:30:32;;;;;;;9.23;8.32;;;;;;;21.68;83.41;64246.75;5109604;28;20230;-78
2023/06/12 06:32:59;;;;;;;14.85;7.78;;;;;;;21.63;85.16;64235.81;5108573;28;20240;-78
2023/06/12 06:35:26;;;;;;;9.63;8.20;;;;;;;21.86;85.33;64261.94;5112481;28;20414;-78
2023/06/12 06:37:53;;;;;;;8.60;7.68;;;;;;;21.37;84.81;64211.78;5109253;28;20227;-77
2023/06/12 06:40:21;;;;;;;10.30;7.93;;;;;;;21.29;86.36;64202.91;5114817;28;20422;-77
2023/06/12 06:42:48;;;;;;;8.40;7.53;;;;;;;21.59;85.95;64231.66;5129955;28;20271;-77
2023/06/12 06:45:15;;;;;;;8.55;7.72;;;;;;;21.71;84.67;64242.13;5126846;28;20190;-77
2023/06/12 06:47:43;;;;;;;15.13;6.45;;;;;;;21.99;83.73;64278.13;5132039;27;20533;-78
2023/06/12 06:50:11;;;;;;;5.88;5.43;;;;;;;22.27;80.42;64302.72;5152322;27;20263;-78
2023/06/12 06:52:38;;;;;;;6.75;5.50;;;;;;;22.28;79.78;64308.44;5144355;27;20563;-79
2023/06/12 06:55:05;;;;;;;8.13;6.00;;;;;;;22.17;79.35;64296.94;5129404;28;20265;-78
2023/06/12 06:57:36;;;;;;;6.00;5.40;;;;;;;22.22;78.67;64300.09;5130924;28;20214;-77
2023/06/12 07:00:06;;;;;;;9.95;5.65;;;;;;;22.15;80.03;64292.78;5128262;28;20217;-78
2023/06/12 07:02:33;;;;;;;5.57;4.97;;;;;;;22.41;77.16;64322.03;5128421;28;20226;-77
2023/06/12 07:05:00;;;;;;;8.82;5.32;;;;;;;22.17;77.22;64291.75;5130193;28;20218;-78
2023/06/12 07:07:27;;;;;;;6.55;4.80;;;;;;;22.38;78.81;64314.22;5119125;28;20264;-79
2023/06/12 07:09:54;;;;;;;8.80;5.22;;;;;;;22.22;77.68;64300.09;5109316;28;20295;-79
2023/06/12 07:12:21;;;;;;;5.45;4.68;;;;;;;21.87;80.26;64260.94;5109281;28;20395;-79
2023/06/12 07:14:49;;;;;;;7.28;5.35;;;;;;;22.05;82.48;64287.53;5110282;28;20251;-79
2023/06/12 07:17:16;;;;;;;5.85;5.25;;;;;;;22.26;79.68;64301.16;5107702;28;20272;-80
2023/06/12 07:19:43;;;;;;;8.20;5.78;;;;;;;22.49;78.23;64328.31;5108407;28;20411;-78
2023/06/12 07:22:10;;;;;;;9.70;4.95;;;;;;;22.64;80.30;64346.09;5110380;28;20267;-78
2023/06/12 07:24:38;;;;;;;7.15;5.40;;;;;;;23.12;78.96;64391.09;5113053;28;20192;-80
2023/06/12 07:27:06;;;;;;;7.38;6.15;;;;;;;23.38;72.63;64423.00;5130404;28;20219;-80
2023/06/12 07:29:33;;;;;;;7.70;5.45;;;;;;;23.14;74.39;64393.19;5129360;28;20252;-79
2023/06/12 07:32:01;;;;;;;6.47;5.70;;;;;;;23.08;74.98;64388.97;5128304;28;20222;-79
2023/06/12 07:34:28;;;;;;;6.60;5.35;;;;;;;23.43;72.66;64425.63;5122896;28;20218;-78
2023/06/12 07:36:56;;;;;;;4.95;4.45;;;;;;;23.51;69.39;64433.97;5111562;28;20425;-79
2023/06/12 07:39:23;;;;;;;4.93;4.53;;;;;;;23.31;68.24;64415.66;5109792;28;20222;-78
2023/06/12 07:41:50;;;;;;;7.82;4.60;;;;;;;23.65;67.80;64451.75;5108023;28;20217;-78
2023/06/12 07:44:16;;;;;;;6.07;4.70;;;;;;;24.11;67.53;64496.78;5107623;28;20195;-78
2023/06/12 07:46:44;;;;;;;4.95;4.57;;;;;;;24.64;61.85;64552.28;5113984;27;20256;-78
2023/06/12 07:49:13;;;;;;;6.85;4.07;;;;;;;24.55;58.98;64542.34;5134841;27;20229;-78
2023/06/12 07:51:40;;;;;;;5.03;3.95;;;;;;;24.00;60.95;64485.28;5115942;28;20211;-78
2023/06/12 07:54:08;;;;;;;5.65;4.00;;;;;;;23.95;61.46;64480.53;5109762;28;20199;-77
2023/06/12 07:56:35;;;;;;;7.55;4.55;;;;;;;23.64;63.87;64448.09;5107454;28;20215;-77
2023/06/12 07:59:07;;;;;;;4.72;4.32;;;;;;;23.31;65.17;64411.00;5106310;28;20188;-77
2023/06/12 08:01:36;;;;;;;4.72;4.32;;;;;;;23.41;63.93;64426.66;5125012;28;20283;-78
2023/06/12 08:04:04;;;;;;;5.40;4.22;;;;;;;23.14;63.85;64395.78;5116302;28;20207;-78
2023/06/12 08:06:34;;;;;;;4.82;4.53;;;;;;;23.09;65.19;64390.53;5108954;28;20238;-76
2023/06/12 08:09:01;;;;;;;4.57;4.28;;;;;;;23.09;64.60;64390.03;5106585;28;20258;-78
2023/06/12 08:11:28;;;;;;;4.60;4.20;;;;;;;23.47;63.65;64429.81;5106457;28;20222;-78
2023/06/12 08:13:55;;;;;;;6.88;4.32;;;;;;;23.55;64.34;64438.69;5106280;28;20195;-77
2023/06/12 08:16:23;;;;;;;6.28;4.55;;;;;;;23.62;63.17;64451.22;5106517;28;20288;-77
2023/06/12 08:18:50;;;;;;;4.53;4.13;;;;;;;23.87;63.03;64469.56;5109835;28;20191;-77
2023/06/12 08:21:17;;;;;;;4.75;4.38;;;;;;;24.08;60.88;64487.91;5108292;28;20199;-77
2023/06/12 08:23:45;;;;;;;6.13;4.35;;;;;;;23.41;62.50;64424.06;5107091;28;20203;-78
2023/06/12 08:26:12;;;;;;;5.07;4.53;;;;;;;23.03;64.35;64381.16;5105481;28;20199;-77
2023/06/12 08:28:39;;;;;;;5.18;4.68;;;;;;;22.87;65.48;64370.13;5106700;28;20203;-77
2023/06/12 08:31:08;;;;;;;4.72;4.32;;;;;;;23.20;66.08;64404.66;5107327;28;20237;-78
2023/06/12 08:33:34;;;;;;;5.63;4.47;;;;;;;23.52;63.62;64435.53;5107304;28;20196;-76
2023/06/12 08:36:02;;;;;;;4.97;4.47;;;;;;;22.90;65.93;64370.69;5107938;28;20196;-77
2023/06/12 08:38:28;;;;;;;6.25;4.72;;;;;;;23.28;65.44;64404.72;5106596;28;20237;-78
2023/06/12 08:41:00;;;;;;;9.68;4.35;;;;;;;23.58;64.73;64441.84;5107238;28;20225;-77
2023/06/12 08:43:29;;;;;;;4.88;4.38;;;;;;;24.09;59.86;64496.78;5106592;28;20195;-77
2023/06/12 08:45:58;;;;;;;4.68;4.28;;;;;;;24.47;59.04;64531.38;5119266;28;20187;-77
2023/06/12 08:48:27;;;;;;;5.00;4.07;;;;;;;24.97;56.50;64586.34;5148874;27;20233;-78
2023/06/12 08:50:55;;;;;;;4.30;3.97;;;;;;;24.88;55.59;64574.84;5145991;27;20236;-75
2023/06/12 08:53:23;;;;;;;7.07;3.80;;;;;;;25.17;57.03;64604.69;5130094;27;20427;-78
2023/06/12 08:55:51;;;;;;;4.53;4.15;;;;;;;25.84;54.35;64674.91;5107790;28;20203;-78
2023/06/12 08:58:20;;;;;;;8.88;3.80;;;;;;;26.17;52.25;64714.75;5105516;28;20219;-78
2023/06/12 09:00:47;;;;;;;4.32;3.78;;;;;;;26.44;50.60;64742.00;5110714;28;20243;-77
2023/06/12 09:03:15;;;;;;;5.80;3.83;;;;;;;26.17;49.24;64714.75;5107018;28;20221;-76
2023/06/12 09:05:42;;;;;;;5.20;4.38;;;;;;;25.79;50.70;64672.28;5115966;28;20240;-76
2023/06/12 09:08:10;;;;;;;5.25;3.88;;;;;;;25.11;52.56;64598.38;5125878;28;20249;-79
2023/06/12 09:10:38;;;;;;;5.68;4.13;;;;;;;25.39;52.33;64630.34;5105714;28;20223;-78
2023/06/12 09:13:08;;;;;;;3.65;3.40;;;;;;;24.97;52.54;64588.94;5105711;28;20282;-78
2023/06/12 09:15:37;;;;;;;3.65;3.38;;;;;;;24.62;52.47;64547.59;5110965;28;20224;-81
2023/06/12 09:18:08;;;;;;;4.43;3.08;;;;;;;24.50;50.21;64540.22;5108887;28;20215;-80
2023/06/12 09:20:36;;;;;;;3.05;2.85;;;;;;;24.49;48.97;64541.28;5120971;28;20261;-78
2023/06/12 09:23:04;;;;;;;3.08;2.58;;;;;;;24.37;47.47;64524.00;5130661;28;20250;-77
2023/06/12 09:25:35;;;;;;;2.65;2.47;;;;;;;24.40;48.57;64529.25;5131592;28;20257;-78
2023/06/12 09:28:03;;;;;;;2.97;2.70;;;;;;;24.39;49.69;64526.09;5114216;28;20234;-79
2023/06/12 09:30:31;;;;;;;4.70;3.00;;;;;;;24.19;50.06;64504.66;5135291;28;20226;-77
2023/06/12 09:33:01;;;;;;;6.63;2.90;;;;;;;24.24;49.60;64512.47;5132711;28;20466;-78
2023/06/12 09:35:27;;;;;;;2.95;2.75;;;;;;;24.05;49.25;64490.53;5129380;28;20403;-78
2023/06/12 09:37:55;;;;;;;2.63;2.53;;;;;;;23.99;49.71;64484.75;5130933;28;20242;-77
2023/06/12 09:40:22;;;;;;;3.03;2.83;;;;;;;23.80;49.94;64467.47;5132345;28;20252;-80
2023/06/12 09:42:50;;;;;;;2.63;2.53;;;;;;;23.79;49.27;64465.88;5131009;28;20236;-79
2023/06/12 09:45:19;;;;;;;3.30;2.80;;;;;;;23.62;50.58;64446.03;5125790;28;20191;-78
2023/06/12 09:47:48;;;;;;;2.30;2.20;;;;;;;23.29;51.55;64413.56;5136279;27;20519;-77
2023/06/12 09:50:18;;;;;;;2.95;2.70;;;;;;;22.96;55.82;64379.03;5139460;27;20257;-77
2023/06/12 09:52:46;;;;;;;5.13;2.53;;;;;;;22.59;60.97;64343.47;5121315;28;20254;-79
2023/06/12 09:55:15;;;;;;;5.25;2.60;;;;;;;22.29;63.30;64310.00;5111691;28;20226;-78
2023/06/12 09:57:44;;;;;;;2.97;2.72;;;;;;;22.09;70.70;64286.00;5110559;28;20226;-77
2023/06/12 10:00:16;;;;;;;2.83;2.55;;;;;;;21.79;77.51;64255.16;5113098;28;20250;-78
2023/06/12 10:02:51;;;;;;;2.83;2.63;;;;;;;21.42;86.31;64214.41;5109676;28;20221;-76
2023/06/12 10:05:23;;;;;;;2.95;2.85;;;;;;;21.42;88.14;64221.66;5108995;28;20249;-78
2023/06/12 10:07:53;;;;;;;2.75;2.58;;;;;;;21.59;78.57;64242.53;5111347;28;20245;-78
2023/06/12 10:10:21;;;;;;;2.85;2.65;;;;;;;21.66;73.20;64239.47;5129971;28;20293;-77
2023/06/12 10:12:49;;;;;;;2.65;2.47;;;;;;;21.55;69.36;64227.47;5133183;28;20214;-76
2023/06/12 10:15:17;;;;;;;3.35;3.05;;;;;;;21.48;73.05;64225.34;5129399;28;20216;-78
2023/06/12 10:17:44;;;;;;;3.15;2.88;;;;;;;21.14;79.68;64190.34;5117612;28;20223;-77
2023/06/12 10:20:12;;;;;;;3.63;3.25;;;;;;;20.56;83.56;64130.31;5118174;28;20190;-77
2023/06/12 10:22:41;;;;;;;7.78;2.63;;;;;;;20.13;89.01;64079.69;5129004;28;20219;-77
2023/06/12 10:25:10;;;;;;;2.90;2.70;;;;;;;20.08;89.31;64077.06;5128104;28;20187;-77
2023/06/12 10:27:39;;;;;;;2.55;2.33;;;;;;;19.94;87.88;64060.41;5113212;28;20219;-79
2023/06/12 10:30:11;;;;;;;2.35;2.15;;;;;;;19.76;95.17;64046.28;5110544;28;20227;-77
2023/06/12 10:32:39;;;;;;;2.72;2.50;;;;;;;19.66;95.82;64033.25;5107250;28;20219;-77
2023/06/12 10:35:07;;;;;;;4.50;2.63;;;;;;;19.57;100.00;64026.47;5107985;28;20236;-77
2023/06/12 10:37:38;;;;;;;2.63;2.38;;;;;;;19.57;100.00;64024.38;5108466;28;20216;-77
2023/06/12 10:40:15;;;;;;;4.40;2.58;;;;;;;19.71;100.00;64038.47;5108814;28;20211;-78
2023/06/12 10:42:47;;;;;;;3.15;2.92;;;;;;;19.80;100.00;64050.44;5110447;28;20283;-76
2023/06/12 10:45:22;;;;;;;5.68;2.50;;;;;;;19.86;100.00;64054.66;5112746;28;20250;-76
2023/06/12 10:48:23;;;;;;;2.97;2.78;;;;;;;20.04;100.00;64078.59;5127426;27;20222;-75
2023/06/12 10:50:51;;;;;;;3.35;2.80;;;;;;;20.17;100.00;64087.00;5107859;28;20226;-76
2023/06/12 10:53:22;;;;;;;9.20;3.83;;;;;;;20.37;100.00;64102.72;5108315;28;20230;-76
2023/06/12 10:55:56;;;;;;;5.63;3.10;;;;;;;20.64;100.00;64136.06;5106825;28;20205;-76
2023/06/12 10:58:25;;;;;;;3.85;3.00;;;;;;;20.87;100.00;64156.97;5109008;28;20242;-75
2023/06/12 11:00:53;;;;;;;6.15;3.25;;;;;;;21.21;100.00;64195.06;5129635;28;20257;-75
2023/06/12 11:03:25;;;;;;;2.85;2.65;;;;;;;21.67;100.00;64243.13;5107753;28;20227;-76
2023/06/12 11:05:55;;;;;;;3.92;3.13;;;;;;;22.03;100.00;64277.13;5111593;28;20214;-77
2023/06/12 11:08:25;;;;;;;5.13;3.60;;;;;;;22.15;100.00;64289.66;5110184;28;20295;-76
2023/06/12 11:10:53;;;;;;;3.40;3.10;;;;;;;22.22;94.29;64302.16;5109308;28;20227;-75
2023/06/12 11:13:23;;;;;;;3.35;3.15;;;;;;;22.28;87.07;64305.84;5110679;28;20216;-76
2023/06/12 11:15:51;;;;;;;2.97;2.72;;;;;;;22.61;83.20;64342.94;5107340;28;20187;-77
2023/06/12 11:18:19;;;;;;;3.10;2.90;;;;;;;22.83;87.13;64365.97;5126422;28;20222;-75
2023/06/12 11:20:52;;;;;;;4.50;2.70;;;;;;;23.06;78.27;64384.28;5127540;28;20376;-76
2023/06/12 11:23:22;;;;;;;2.95;2.75;;;;;;;23.25;74.25;64402.09;5127712;28;20291;-76
2023/06/12 11:25:49;;;;;;;2.85;2.75;;;;;;;23.39;72.48;64419.34;5114276;28;20211;-78
2023/06/12 11:28:19;;;;;;;3.10;2.90;;;;;;;23.57;72.35;64440.78;5108629;28;20226;-76
2023/06/12 11:30:48;;;;;;;3.45;3.17;;;;;;;23.65;81.04;64451.22;5113891;28;20379;-75
2023/06/12 11:33:16;;;;;;;3.22;3.03;;;;;;;23.47;83.53;64432.91;5107607;28;20245;-77