Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:35;;;;;;;1.50;1.40;;;;;;;9.72;81.46;63002.66;4988212;28;20238;-79
2022/10/29 00:03:03;;;;;;;1.35;1.35;;;;;;;9.70;81.26;62998.06;5002410;28;20203;-78
2022/10/29 00:05:31;;;;;;;3.10;1.25;;;;;;;9.67;81.60;62995.47;5003372;28;20347;-80
2022/10/29 00:07:58;;;;;;;1.75;1.52;;;;;;;9.72;81.62;63002.66;4994228;28;20206;-78
2022/10/29 00:10:25;;;;;;;1.38;1.33;;;;;;;9.69;81.66;63000.09;5001022;28;20570;-79
2022/10/29 00:12:51;;;;;;;1.52;1.42;;;;;;;9.71;81.46;62997.06;4986015;28;20232;-78
2022/10/29 00:15:18;;;;;;;1.40;1.30;;;;;;;9.68;81.41;62996.50;4985930;28;20220;-79
2022/10/29 00:17:45;;;;;;;1.60;1.50;;;;;;;9.65;81.87;62993.41;4986277;28;20520;-79
2022/10/29 00:20:14;;;;;;;3.13;2.28;;;;;;;9.65;81.71;62995.41;4987282;28;20589;-79
2022/10/29 00:22:40;;;;;;;2.88;1.80;;;;;;;9.67;81.72;62997.50;4986056;28;20388;-77
2022/10/29 00:25:08;;;;;;;1.85;1.75;;;;;;;9.70;81.63;62998.06;4985688;28;20227;-78
2022/10/29 00:27:35;;;;;;;1.55;1.45;;;;;;;9.76;81.77;63004.25;4995698;28;20207;-79
2022/10/29 00:30:02;;;;;;;1.75;1.65;;;;;;;9.72;82.27;63003.19;4987963;28;20295;-77
2022/10/29 00:32:32;;;;;;;2.35;1.85;;;;;;;9.67;82.85;62998.00;4985876;28;20431;-78
2022/10/29 00:34:58;;;;;;;2.05;1.95;;;;;;;9.69;82.87;63004.66;4988040;28;20216;-78
2022/10/29 00:37:26;;;;;;;2.55;1.75;;;;;;;9.70;82.67;62998.56;4992233;28;20259;-78
2022/10/29 00:39:53;;;;;;;1.60;1.50;;;;;;;9.69;83.13;62999.56;4987260;28;20230;-77
2022/10/29 00:42:20;;;;;;;2.28;1.85;;;;;;;9.62;83.33;62992.84;4987147;28;20519;-77
2022/10/29 00:44:47;;;;;;;1.95;1.85;;;;;;;9.63;83.67;62991.34;5001829;28;20267;-78
2022/10/29 00:47:20;;;;;;;2.00;1.90;;;;;;;9.60;83.86;62988.22;4994049;28;20200;-78
2022/10/29 00:49:50;;;;;;;1.70;1.60;;;;;;;9.61;84.42;62994.34;4999550;28;20224;-78
2022/10/29 00:52:22;;;;;;;2.58;1.90;;;;;;;9.59;84.67;62987.22;4996311;28;20247;-77
2022/10/29 00:54:53;;;;;;;2.72;2.15;;;;;;;9.57;84.85;62989.69;4984448;28;20595;-79
2022/10/29 00:57:26;;;;;;;2.08;1.90;;;;;;;9.51;85.30;62978.94;4986234;28;20275;-79
2022/10/29 00:59:54;;;;;;;1.77;1.67;;;;;;;9.54;85.60;62982.03;4999058;28;20286;-78
2022/10/29 01:02:22;;;;;;;2.00;1.45;;;;;;;9.56;85.22;62979.00;5005695;28;20203;-78
2022/10/29 01:04:51;;;;;;;1.92;1.83;;;;;;;9.58;84.50;62988.19;4993666;28;20288;-77
2022/10/29 01:07:19;;;;;;;1.23;1.17;;;;;;;9.61;80.70;62991.81;4985893;28;20209;-78
2022/10/29 01:09:46;;;;;;;1.45;1.35;;;;;;;9.62;81.02;62992.84;5000513;28;20219;-78
2022/10/29 01:12:43;;;;;;;3.88;2.08;;;;;;;9.58;81.88;62991.25;5000736;28;20238;-78
2022/10/29 01:15:17;;;;;;;1.80;1.65;;;;;;;9.62;82.34;62992.31;4979320;28;20435;-78
2022/10/29 01:17:58;;;;;;;2.20;2.10;;;;;;;9.61;83.42;62988.75;4992574;28;20216;-80
2022/10/29 01:21:04;;;;;;;1.90;1.80;;;;;;;9.63;83.24;62993.38;4986023;28;20224;-79
2022/10/29 01:24:00;;;;;;;1.80;1.70;;;;;;;9.74;82.28;62999.66;4985239;28;20211;-77
2022/10/29 01:27:03;;;;;;;1.90;1.80;;;;;;;9.81;81.91;63006.91;4984304;28;20244;-77
2022/10/29 01:29:49;;;;;;;2.08;1.98;;;;;;;9.75;81.75;62998.16;4986098;28;20199;-78
2022/10/29 01:32:22;;;;;;;1.50;1.40;;;;;;;9.70;82.46;63001.13;5003608;28;20234;-77
2022/10/29 01:34:57;;;;;;;1.40;1.40;;;;;;;9.70;82.72;62995.53;5003867;28;20302;-79
2022/10/29 01:37:32;;;;;;;1.30;1.20;;;;;;;9.65;83.17;62995.94;4995305;28;20195;-78
2022/10/29 01:40:05;;;;;;;3.15;1.80;;;;;;;9.62;83.70;62987.25;4993700;28;20565;-77
2022/10/29 01:42:37;;;;;;;2.15;1.90;;;;;;;9.52;84.09;62976.91;4986610;28;20184;-77
2022/10/29 01:45:12;;;;;;;2.88;2.10;;;;;;;9.48;85.02;62975.81;4988275;28;20295;-78
2022/10/29 01:47:44;;;;;;;2.53;1.73;;;;;;;9.34;86.04;62961.34;4987020;28;20272;-78
2022/10/29 01:50:18;;;;;;;3.63;1.80;;;;;;;9.25;86.55;62955.09;5000309;28;20551;-77
2022/10/29 01:52:47;;;;;;;2.22;2.03;;;;;;;9.20;86.64;62944.34;5003600;28;20504;-77
2022/10/29 01:55:16;;;;;;;2.35;2.10;;;;;;;9.11;87.09;62938.09;5003774;28;20630;-78
2022/10/29 01:57:44;;;;;;;2.08;1.88;;;;;;;9.05;87.72;62931.38;4989622;28;20302;-77
2022/10/29 02:00:15;;;;;;;2.25;1.98;;;;;;;8.96;87.95;62922.59;4988993;28;20224;-77
2022/10/29 02:03:00;;;;;;;2.67;1.90;;;;;;;8.95;87.50;62924.09;4990769;28;20452;-77
2022/10/29 02:05:33;;;;;;;1.42;1.35;;;;;;;8.96;86.99;62922.59;4989980;28;20234;-77
2022/10/29 02:08:10;;;;;;;1.48;1.48;;;;;;;8.96;86.93;62917.00;4989098;28;20227;-77
2022/10/29 02:10:44;;;;;;;2.78;1.67;;;;;;;8.98;87.05;62927.19;4987201;28;20243;-77
2022/10/29 02:13:17;;;;;;;1.92;1.70;;;;;;;8.96;87.98;62925.13;4988048;28;20203;-78
2022/10/29 02:15:47;;;;;;;2.53;1.85;;;;;;;8.95;88.69;62919.03;4986916;28;20227;-77
2022/10/29 02:18:17;;;;;;;2.00;1.90;;;;;;;8.97;89.05;62923.09;4988065;28;20196;-78
2022/10/29 02:20:45;;;;;;;2.13;2.03;;;;;;;8.99;88.70;62927.72;4987524;28;20234;-77
2022/10/29 02:23:13;;;;;;;2.08;1.95;;;;;;;9.02;88.66;62928.28;5000414;28;20208;-77
2022/10/29 02:25:40;;;;;;;2.38;2.08;;;;;;;8.97;88.72;62920.56;4994598;28;20385;-77
2022/10/29 02:28:07;;;;;;;2.28;2.17;;;;;;;8.90;89.06;62918.94;5001153;28;20283;-78
2022/10/29 02:30:34;;;;;;;4.28;2.33;;;;;;;8.84;89.77;62907.66;5001524;28;20227;-78
2022/10/29 02:33:00;;;;;;;2.15;2.05;;;;;;;8.85;89.69;62910.72;4987311;28;20272;-78
2022/10/29 02:35:29;;;;;;;2.45;1.80;;;;;;;8.76;89.77;62901.94;4998208;28;20219;-78
2022/10/29 02:37:55;;;;;;;1.92;1.83;;;;;;;8.80;89.19;62903.00;4997532;28;20222;-79
2022/10/29 02:40:22;;;;;;;2.15;2.00;;;;;;;8.82;88.91;62905.56;5000933;28;20271;-78
2022/10/29 02:42:49;;;;;;;1.30;1.20;;;;;;;8.60;88.69;62887.94;5005074;28;20435;-77
2022/10/29 02:45:16;;;;;;;1.10;1.00;;;;;;;8.58;87.21;62880.78;5006965;28;20233;-78
2022/10/29 02:47:43;;;;;;;2.13;1.60;;;;;;;8.52;86.42;62874.59;4997988;28;20216;-78
2022/10/29 02:50:10;;;;;;;3.13;1.70;;;;;;;8.48;87.37;62875.53;4986648;28;20224;-77
2022/10/29 02:52:38;;;;;;;4.47;3.53;;;;;;;8.44;90.06;62866.31;4993849;28;20262;-79
2022/10/29 02:55:06;;;;;;;3.70;3.40;;;;;;;8.42;92.66;62869.31;4986777;28;20216;-77
2022/10/29 02:57:32;;;;;;;3.90;3.60;;;;;;;8.35;93.41;62862.09;4986730;28;20219;-78
2022/10/29 02:59:59;;;;;;;4.00;3.42;;;;;;;8.36;94.41;62862.59;4988752;28;20313;-78
2022/10/29 03:02:26;;;;;;;4.15;3.53;;;;;;;8.28;94.85;62849.28;4986810;28;20251;-78
2022/10/29 03:04:53;;;;;;;3.67;3.38;;;;;;;8.28;95.25;62849.81;4986440;28;21736;-78
2022/10/29 03:07:20;;;;;;;5.15;3.85;;;;;;;8.13;95.35;62839.88;4987497;28;20196;-77
2022/10/29 03:09:48;;;;;;;2.67;2.47;;;;;;;8.07;95.57;62830.63;5004856;28;20234;-78
2022/10/29 03:12:15;;;;;;;3.97;2.42;;;;;;;8.01;95.67;62819.88;5006646;28;20223;-78
2022/10/29 03:14:42;;;;;;;4.40;2.65;;;;;;;7.98;95.99;62821.31;4997543;28;20228;-77
2022/10/29 03:17:09;;;;;;;3.25;2.95;;;;;;;7.95;96.62;62821.28;4986530;28;20504;-76
2022/10/29 03:19:36;;;;;;;2.28;2.08;;;;;;;7.92;96.31;62818.19;4998950;28;20227;-78
2022/10/29 03:22:03;;;;;;;3.47;1.98;;;;;;;7.90;96.43;62811.03;5000597;28;20192;-77
2022/10/29 03:24:29;;;;;;;1.92;1.83;;;;;;;7.94;96.28;62820.25;4993013;28;20211;-77
2022/10/29 03:26:57;;;;;;;1.45;1.35;;;;;;;7.96;95.97;62816.72;5006178;28;20199;-77
2022/10/29 03:29:24;;;;;;;1.50;1.40;;;;;;;7.99;95.65;62822.34;5002938;28;20207;-76
2022/10/29 03:31:51;;;;;;;1.20;1.20;;;;;;;7.97;96.15;62818.28;5004224;28;20235;-77
2022/10/29 03:34:18;;;;;;;1.70;1.60;;;;;;;7.99;96.02;62822.34;4988356;28;20443;-77
2022/10/29 03:36:45;;;;;;;1.63;1.52;;;;;;;8.01;95.67;62824.41;5000987;28;20203;-77
2022/10/29 03:39:12;;;;;;;1.63;1.58;;;;;;;7.98;95.84;62818.78;4987133;28;20207;-77
2022/10/29 03:41:39;;;;;;;1.33;1.23;;;;;;;8.02;95.78;62825.47;4993726;28;20198;-77
2022/10/29 03:44:07;;;;;;;1.42;1.33;;;;;;;8.02;96.39;62828.00;4999509;28;20208;-78
2022/10/29 03:46:34;;;;;;;1.90;1.77;;;;;;;8.08;96.54;62829.63;5004593;28;20215;-78
2022/10/29 03:49:01;;;;;;;2.13;1.23;;;;;;;8.03;96.68;62827.00;4990878;28;20509;-77
2022/10/29 03:51:28;;;;;;;1.30;1.30;;;;;;;8.01;96.77;62822.41;4988299;28;20235;-77
2022/10/29 03:53:54;;;;;;;1.52;1.42;;;;;;;8.04;96.55;62825.00;5000514;28;20375;-76
2022/10/29 03:56:21;;;;;;;1.90;1.80;;;;;;;8.11;96.41;62832.22;4986022;28;20286;-77
2022/10/29 03:58:48;;;;;;;3.72;2.60;;;;;;;8.09;96.48;62835.72;4986254;28;20196;-77
2022/10/29 04:01:16;;;;;;;3.47;2.38;;;;;;;8.07;96.63;62828.09;5001638;28;20258;-78
2022/10/29 04:03:46;;;;;;;1.70;1.60;;;;;;;7.98;96.65;62821.31;4984511;28;20233;-78
2022/10/29 04:06:15;;;;;;;2.28;2.08;;;;;;;7.92;97.23;62815.66;4984964;28;20211;-77
2022/10/29 04:08:42;;;;;;;3.13;2.92;;;;;;;7.86;98.54;62806.41;4986279;28;20204;-76
2022/10/29 04:11:11;;;;;;;3.17;2.97;;;;;;;7.77;98.86;62800.16;4988456;28;20243;-78
2022/10/29 04:13:38;;;;;;;2.47;2.38;;;;;;;7.74;98.96;62794.53;4985916;28;20230;-77
2022/10/29 04:16:05;;;;;;;5.07;3.92;;;;;;;7.70;99.72;62790.41;4998048;28;20577;-75
2022/10/29 04:18:34;;;;;;;3.45;2.90;;;;;;;7.64;100.00;62783.69;5001388;28;20211;-78
2022/10/29 04:21:03;;;;;;;7.38;5.07;;;;;;;7.60;100.00;62780.09;5000834;28;20551;-76
2022/10/29 04:23:31;;;;;;;4.82;4.15;;;;;;;7.53;100.00;62775.38;4992050;28;20214;-78
2022/10/29 04:25:59;;;;;;;5.25;4.18;;;;;;;7.48;100.00;62772.25;4994763;28;20246;-78
2022/10/29 04:28:26;;;;;;;8.02;5.10;;;;;;;7.50;100.00;62772.28;5003800;28;20203;-77
2022/10/29 04:30:53;;;;;;;5.95;3.88;;;;;;;7.41;100.00;62760.47;5003216;28;20424;-78
2022/10/29 04:33:20;;;;;;;4.85;4.15;;;;;;;7.36;100.00;62760.38;4997184;28;20231;-78
2022/10/29 04:35:53;;;;;;;5.32;4.03;;;;;;;7.36;100.00;62757.31;5004289;28;20238;-76
2022/10/29 04:38:21;;;;;;;6.32;4.03;;;;;;;7.24;100.00;62742.94;5005266;28;20203;-78
2022/10/29 04:40:48;;;;;;;4.22;3.83;;;;;;;7.21;100.00;62742.38;5003496;28;20238;-77
2022/10/29 04:43:15;;;;;;;5.15;4.63;;;;;;;7.19;100.00;62740.31;4986095;28;20204;-78
2022/10/29 04:45:42;;;;;;;8.18;5.22;;;;;;;7.15;100.00;62735.66;4997827;28;20543;-77
2022/10/29 04:48:08;;;;;;;3.22;3.03;;;;;;;7.20;100.00;62738.28;5004685;28;20214;-76
2022/10/29 04:50:38;;;;;;;3.30;3.08;;;;;;;7.17;100.00;62737.72;4984744;28;20267;-78
2022/10/29 04:53:07;;;;;;;6.97;3.25;;;;;;;7.14;100.00;62734.63;4996744;28;20236;-78
2022/10/29 04:55:37;;;;;;;3.20;2.72;;;;;;;7.13;100.00;62736.63;4993162;28;20219;-78
2022/10/29 04:58:04;;;;;;;6.63;3.83;;;;;;;7.09;100.00;62732.53;4989063;28;20192;-78
2022/10/29 05:00:33;;;;;;;4.93;3.78;;;;;;;7.11;100.00;62734.06;4986177;28;20432;-77
2022/10/29 05:03:00;;;;;;;3.92;3.67;;;;;;;7.06;100.00;62726.88;4984540;28;20204;-77
2022/10/29 05:05:26;;;;;;;5.97;4.63;;;;;;;7.11;100.00;62732.03;4996619;28;20219;-77
2022/10/29 05:07:58;;;;;;;6.30;4.90;;;;;;;7.17;100.00;62735.19;5004624;28;20203;-80
2022/10/29 05:10:28;;;;;;;6.10;4.85;;;;;;;7.19;100.00;62739.78;5003345;28;20223;-78
2022/10/29 05:12:59;;;;;;;4.75;4.40;;;;;;;7.19;100.00;62737.78;5000370;28;20547;-79
2022/10/29 05:15:28;;;;;;;5.05;4.40;;;;;;;7.25;100.00;62743.44;4991438;28;20235;-78
2022/10/29 05:17:55;;;;;;;4.25;3.60;;;;;;;7.35;100.00;62754.28;4993912;28;20226;-76
2022/10/29 05:20:22;;;;;;;3.50;3.00;;;;;;;7.38;100.00;62762.44;5006225;28;20301;-79
2022/10/29 05:22:49;;;;;;;3.53;3.20;;;;;;;7.44;100.00;62761.03;5008600;28;20441;-78
2022/10/29 05:25:17;;;;;;;3.70;3.40;;;;;;;7.48;100.00;62769.72;4999948;28;20231;-76
2022/10/29 05:27:45;;;;;;;4.07;3.63;;;;;;;7.53;100.00;62777.91;4998774;28;20259;-79
2022/10/29 05:30:12;;;;;;;4.65;4.20;;;;;;;7.53;100.00;62777.41;5003264;28;20528;-78
2022/10/29 05:32:39;;;;;;;7.75;5.30;;;;;;;7.60;100.00;62782.63;5005207;28;20281;-78
2022/10/29 05:35:06;;;;;;;5.65;3.13;;;;;;;7.68;100.00;62785.28;4990484;28;20214;-78
2022/10/29 05:37:33;;;;;;;6.53;5.60;;;;;;;7.77;100.00;62795.09;4990323;28;20243;-77
2022/10/29 05:40:00;;;;;;;7.00;5.00;;;;;;;7.80;100.00;62807.81;5001339;28;20223;-79
2022/10/29 05:42:27;;;;;;;5.35;4.80;;;;;;;7.84;100.00;62806.88;4994135;28;20262;-78
2022/10/29 05:44:56;;;;;;;5.75;5.35;;;;;;;7.93;100.00;62818.69;4993442;28;20306;-78
2022/10/29 05:47:23;;;;;;;5.43;4.47;;;;;;;8.02;100.00;62825.97;4992251;28;20272;-78
2022/10/29 05:49:49;;;;;;;7.85;4.00;;;;;;;8.09;100.00;62833.19;4989728;28;20286;-79
2022/10/29 05:52:21;;;;;;;5.32;4.53;;;;;;;8.19;100.00;62841.00;4993746;28;20219;-79
2022/10/29 05:54:48;;;;;;;6.63;4.35;;;;;;;8.32;100.00;62859.00;5001681;28;20231;-79
2022/10/29 05:57:15;;;;;;;8.38;4.68;;;;;;;8.38;100.00;62862.13;5006870;28;20403;-79
2022/10/29 05:59:42;;;;;;;7.18;4.55;;;;;;;8.49;100.00;62873.50;5008186;28;20459;-78
2022/10/29 06:02:10;;;;;;;4.97;4.53;;;;;;;8.68;100.00;62898.72;5009621;28;20199;-78
2022/10/29 06:04:37;;;;;;;4.63;4.18;;;;;;;8.77;100.00;62902.94;4988658;28;20220;-79
2022/10/29 06:07:05;;;;;;;6.53;4.70;;;;;;;8.90;100.00;62915.88;4990190;28;20199;-79
2022/10/29 06:09:32;;;;;;;4.68;4.28;;;;;;;9.05;100.00;62931.38;4989455;28;20227;-80
2022/10/29 06:11:59;;;;;;;7.55;5.30;;;;;;;9.34;100.00;62961.88;4987578;28;20236;-80
2022/10/29 06:14:26;;;;;;;7.05;4.90;;;;;;;9.58;100.00;62988.19;4997834;28;20230;-78
2022/10/29 06:16:53;;;;;;;5.70;4.70;;;;;;;9.78;100.00;63004.31;5008946;28;20203;-79
2022/10/29 06:19:21;;;;;;;6.45;4.63;;;;;;;9.91;97.39;63014.69;4999526;28;20507;-76
2022/10/29 06:21:47;;;;;;;8.32;4.50;;;;;;;9.99;95.68;63026.03;4986508;28;20244;-76
2022/10/29 06:24:15;;;;;;;5.50;4.50;;;;;;;10.02;96.39;63031.16;4987271;28;20212;-77
2022/10/29 06:26:42;;;;;;;5.95;4.72;;;;;;;10.05;96.31;63034.78;4991236;28;20263;-77
2022/10/29 06:29:09;;;;;;;6.57;4.20;;;;;;;10.13;95.46;63040.53;4993953;28;20220;-79
2022/10/29 06:31:36;;;;;;;5.57;4.63;;;;;;;10.21;95.01;63050.84;4996601;28;20363;-78
2022/10/29 06:34:03;;;;;;;6.88;4.53;;;;;;;10.20;94.04;63050.31;4997084;28;20207;-77
2022/10/29 06:36:31;;;;;;;5.03;4.63;;;;;;;10.28;93.69;63058.09;4997184;28;20222;-77
2022/10/29 06:38:58;;;;;;;4.82;4.40;;;;;;;10.19;93.95;63051.31;4995009;28;20522;-76
2022/10/29 06:41:26;;;;;;;6.85;4.78;;;;;;;10.20;95.85;63050.31;4998921;28;20227;-77
2022/10/29 06:43:53;;;;;;;14.23;6.57;;;;;;;10.11;97.42;63043.53;4997958;28;20249;-80
2022/10/29 06:46:20;;;;;;;18.08;6.93;;;;;;;10.32;97.36;63059.66;4997417;28;20267;-77
2022/10/29 06:48:47;;;;;;;17.80;7.30;;;;;;;10.42;96.79;63075.13;4994693;28;20261;-77
2022/10/29 06:51:14;;;;;;;17.15;5.65;;;;;;;10.49;96.36;63080.31;4992414;28;20350;-78
2022/10/29 06:53:42;;;;;;;18.98;6.93;;;;;;;10.37;95.92;63067.41;5000555;28;20285;-77
2022/10/29 06:56:09;;;;;;;10.63;6.97;;;;;;;10.32;95.97;63062.72;4999196;28;20224;-78
2022/10/29 06:58:36;;;;;;;10.90;6.28;;;;;;;10.35;95.20;63072.97;4999054;28;20200;-77
2022/10/29 07:01:02;;;;;;;15.02;7.15;;;;;;;10.33;94.93;63063.78;4997911;28;20220;-79
2022/10/29 07:03:29;;;;;;;14.02;7.18;;;;;;;10.34;94.88;63064.28;4998724;28;20200;-78
2022/10/29 07:05:58;;;;;;;8.85;6.95;;;;;;;10.28;94.37;63058.09;4995808;28;20227;-77
2022/10/29 07:08:25;;;;;;;9.82;7.25;;;;;;;10.45;93.78;63073.66;4987204;28;20208;-78
2022/10/29 07:10:54;;;;;;;10.43;6.97;;;;;;;10.45;92.85;63076.19;4986885;28;20394;-76
2022/10/29 07:13:21;;;;;;;10.95;6.20;;;;;;;10.41;93.74;63068.97;4986670;28;20227;-79
2022/10/29 07:15:49;;;;;;;9.48;6.72;;;;;;;10.39;93.25;63069.44;4993672;28;20223;-77
2022/10/29 07:18:16;;;;;;;9.95;7.13;;;;;;;10.43;92.81;63079.22;4997987;28;20220;-79
2022/10/29 07:20:44;;;;;;;13.32;7.65;;;;;;;10.39;91.88;63069.97;4998831;28;20390;-77
2022/10/29 07:23:12;;;;;;;8.82;6.85;;;;;;;10.51;91.82;63081.38;4999421;28;20215;-78
2022/10/29 07:25:41;;;;;;;9.93;7.28;;;;;;;10.57;91.85;63085.03;4992631;28;20489;-79
2022/10/29 07:28:13;;;;;;;10.50;6.95;;;;;;;10.63;91.27;63094.28;4995852;28;20200;-77
2022/10/29 07:30:40;;;;;;;15.05;7.53;;;;;;;10.72;91.34;63100.53;4995708;28;20246;-77
2022/10/29 07:33:07;;;;;;;13.52;8.55;;;;;;;10.77;91.55;63111.34;4992256;28;20244;-78
2022/10/29 07:35:34;;;;;;;10.50;7.65;;;;;;;10.77;92.21;63106.25;4995079;28;20223;-77
2022/10/29 07:38:02;;;;;;;14.30;8.40;;;;;;;10.88;92.18;63119.66;4994799;28;20207;-78
2022/10/29 07:40:29;;;;;;;10.02;7.57;;;;;;;11.06;92.51;63138.31;4987262;28;20227;-79
2022/10/29 07:42:56;;;;;;;12.73;8.73;;;;;;;11.07;92.31;63139.34;4996791;28;20204;-78
2022/10/29 07:45:25;;;;;;;12.20;8.63;;;;;;;11.10;92.36;63145.50;5000022;28;20223;-77
2022/10/29 07:47:59;;;;;;;17.23;8.40;;;;;;;11.27;91.80;63158.00;4989374;28;20195;-78
2022/10/29 07:50:27;;;;;;;14.23;8.93;;;;;;;11.39;90.37;63172.47;5003659;28;20250;-77
2022/10/29 07:52:54;;;;;;;11.48;8.75;;;;;;;11.47;90.68;63176.19;4991794;28;20223;-78
2022/10/29 07:55:21;;;;;;;13.82;8.93;;;;;;;11.69;89.07;63205.59;4987811;28;20531;-76
2022/10/29 07:57:57;;;;;;;19.25;9.75;;;;;;;11.83;88.25;63220.63;4985615;28;20238;-76
2022/10/29 08:00:25;;;;;;;14.45;9.05;;;;;;;11.97;85.65;63230.03;4985246;28;20224;-76
2022/10/29 08:02:54;;;;;;;12.45;8.85;;;;;;;12.05;85.30;63243.44;4985449;28;20208;-76
2022/10/29 08:05:21;;;;;;;12.05;8.98;;;;;;;12.09;85.00;63237.38;4989678;28;20220;-76
2022/10/29 08:07:48;;;;;;;18.95;8.73;;;;;;;12.23;84.91;63257.00;5005215;28;20264;-75
2022/10/29 08:10:15;;;;;;;17.08;8.75;;;;;;;12.11;84.21;63242.00;5003636;28;20262;-76
2022/10/29 08:12:48;;;;;;;18.95;9.95;;;;;;;12.24;83.99;63262.59;5004595;28;20231;-76
2022/10/29 08:15:16;;;;;;;14.05;8.40;;;;;;;12.43;82.51;63280.25;4995048;28;20227;-75
2022/10/29 08:17:45;;;;;;;17.83;9.05;;;;;;;12.46;82.14;63285.94;4987730;28;20200;-76
2022/10/29 08:20:13;;;;;;;10.70;7.45;;;;;;;12.61;82.73;63298.91;4984975;28;20591;-76
2022/10/29 08:22:39;;;;;;;13.48;8.25;;;;;;;12.82;80.81;63320.69;4985431;28;20259;-76
2022/10/29 08:25:07;;;;;;;19.13;8.82;;;;;;;12.88;79.06;63325.88;4985217;28;20224;-76
2022/10/29 08:27:34;;;;;;;12.68;8.25;;;;;;;12.72;80.06;63312.88;4984915;28;20208;-75
2022/10/29 08:30:01;;;;;;;20.25;9.40;;;;;;;12.91;78.72;63329.00;4984972;28;20262;-76
2022/10/29 08:32:30;;;;;;;22.33;9.25;;;;;;;13.14;77.64;63350.31;4985730;28;20243;-75
2022/10/29 08:34:58;;;;;;;15.38;9.35;;;;;;;13.29;77.97;63370.97;4984760;28;20220;-76
2022/10/29 08:37:25;;;;;;;21.25;8.75;;;;;;;13.51;76.19;63394.34;4985627;28;20208;-76
2022/10/29 08:39:52;;;;;;;12.43;8.60;;;;;;;13.61;74.59;63399.09;4984853;28;20258;-75
2022/10/29 08:42:36;;;;;;;16.27;9.52;;;;;;;13.78;74.32;63419.28;4985033;28;20207;-76
2022/10/29 08:45:18;;;;;;;14.38;8.48;;;;;;;13.84;74.58;63420.91;4984345;28;20223;-75
2022/10/29 08:48:02;;;;;;;14.68;8.82;;;;;;;14.09;72.94;63456.06;4985253;28;20264;-75
2022/10/29 08:50:39;;;;;;;15.05;9.18;;;;;;;14.16;71.45;63458.75;4985223;28;20508;-76
2022/10/29 08:53:15;;;;;;;13.43;9.20;;;;;;;14.17;71.29;63452.09;4999092;28;20230;-76
2022/10/29 08:55:42;;;;;;;19.67;9.43;;;;;;;14.31;70.09;63476.38;4991005;28;20578;-76
2022/10/29 08:58:22;;;;;;;29.35;10.65;;;;;;;14.30;69.62;63470.22;4988429;28;20268;-75
2022/10/29 09:00:54;;;;;;;16.65;10.32;;;;;;;14.56;68.37;63497.22;4989490;28;20310;-76
2022/10/29 09:03:21;;;;;;;19.70;10.80;;;;;;;14.71;67.03;63512.78;4993262;28;20225;-76
2022/10/29 09:05:56;;;;;;;14.88;10.15;;;;;;;14.85;66.37;63532.97;5008737;28;20531;-75
2022/10/29 09:08:34;;;;;;;10.68;7.80;;;;;;;15.02;65.89;63550.66;5008862;28;20412;-76
2022/10/29 09:11:12;;;;;;;12.95;9.52;;;;;;;15.22;64.75;63567.81;4991668;28;20224;-76
2022/10/29 09:13:51;;;;;;;13.23;9.27;;;;;;;15.38;63.55;63584.44;5003912;28;20280;-76
2022/10/29 09:16:29;;;;;;;16.27;9.25;;;;;;;15.38;63.07;63587.00;5008485;28;20241;-76
2022/10/29 09:19:19;;;;;;;27.88;9.85;;;;;;;15.39;62.69;63588.59;5008091;28;20195;-77
2022/10/29 09:21:56;;;;;;;18.00;9.23;;;;;;;15.31;62.85;63582.28;5001878;28;20498;-75
2022/10/29 09:24:30;;;;;;;12.55;8.88;;;;;;;15.47;62.29;63591.78;5006789;28;20206;-77
2022/10/29 09:26:59;;;;;;;12.95;9.10;;;;;;;15.57;61.30;63604.22;4996597;28;20208;-77
2022/10/29 09:29:35;;;;;;;19.88;10.27;;;;;;;15.46;60.89;63595.84;4999630;28;20202;-77
2022/10/29 09:32:05;;;;;;;14.38;9.13;;;;;;;15.34;61.28;63580.28;4992419;28;20199;-76
2022/10/29 09:34:40;;;;;;;17.90;10.05;;;;;;;15.42;61.31;63589.16;4988520;28;20231;-78
2022/10/29 09:37:16;;;;;;;14.50;9.10;;;;;;;15.72;59.61;63619.81;4987486;28;20195;-77
2022/10/29 09:39:44;;;;;;;12.73;9.43;;;;;;;15.73;59.35;63623.41;4990487;28;20226;-76
2022/10/29 09:42:14;;;;;;;11.65;8.88;;;;;;;15.82;59.25;63627.66;5006334;28;20195;-77
2022/10/29 09:44:49;;;;;;;15.45;8.63;;;;;;;16.05;59.50;63651.53;5005500;28;20211;-77
2022/10/29 09:47:25;;;;;;;14.07;8.20;;;;;;;16.15;58.39;63665.03;4995048;28;20199;-77
2022/10/29 09:50:06;;;;;;;12.70;7.88;;;;;;;16.25;57.30;63676.97;5001594;28;20527;-76
2022/10/29 09:52:36;;;;;;;11.77;7.95;;;;;;;16.35;57.11;63684.78;5006761;28;20298;-76
2022/10/29 09:55:06;;;;;;;19.58;7.93;;;;;;;16.38;57.19;63690.47;4995372;28;20399;-78
2022/10/29 09:57:36;;;;;;;12.10;6.97;;;;;;;16.38;56.91;63690.47;5003341;28;20420;-77
2022/10/29 10:00:06;;;;;;;15.98;7.82;;;;;;;16.54;56.11;63704.59;4989627;28;20242;-77
2022/10/29 10:02:37;;;;;;;14.13;7.38;;;;;;;16.52;56.10;63705.06;4994332;28;20230;-77
2022/10/29 10:05:06;;;;;;;10.10;6.95;;;;;;;16.64;55.36;63715.50;5007405;28;20220;-79
2022/10/29 10:07:34;;;;;;;12.65;7.00;;;;;;;16.88;54.95;63745.63;4994950;28;20528;-77
2022/10/29 10:10:02;;;;;;;13.10;8.18;;;;;;;16.97;53.81;63749.84;5002706;28;20222;-77
2022/10/29 10:12:44;;;;;;;10.77;6.70;;;;;;;17.01;54.55;63754.03;5009013;28;20207;-78
2022/10/29 10:15:20;;;;;;;10.65;7.10;;;;;;;17.33;54.04;63789.38;5007452;28;20219;-77
2022/10/29 10:17:55;;;;;;;12.23;6.15;;;;;;;17.32;52.67;63791.41;5008060;28;20221;-78
2022/10/29 10:20:37;;;;;;;9.27;6.30;;;;;;;17.41;52.39;63800.28;4990747;28;20227;-78
2022/10/29 10:23:20;;;;;;;8.40;5.50;;;;;;;17.52;52.31;63809.19;4994075;28;20270;-79
2022/10/29 10:25:48;;;;;;;8.27;5.47;;;;;;;17.64;51.94;63821.66;4988495;28;20230;-78
2022/10/29 10:28:20;;;;;;;7.07;4.93;;;;;;;17.72;51.76;63827.44;5002175;28;20199;-79
2022/10/29 10:31:06;;;;;;;5.50;3.72;;;;;;;17.53;51.49;63804.56;5005148;28;20235;-77
2022/10/29 10:33:35;;;;;;;7.00;4.35;;;;;;;17.48;51.53;63807.56;5001936;28;20235;-77
2022/10/29 10:36:04;;;;;;;8.35;4.40;;;;;;;17.70;51.33;63825.34;5006826;28;20226;-78
2022/10/29 10:38:49;;;;;;;8.85;5.43;;;;;;;17.81;50.75;63839.38;4988902;28;20242;-77
2022/10/29 10:41:21;;;;;;;4.40;3.95;;;;;;;17.85;50.30;63840.97;4988056;28;20270;-77
2022/10/29 10:43:48;;;;;;;5.70;3.72;;;;;;;18.03;50.72;63859.19;4988417;28;20200;-77
2022/10/29 10:46:22;;;;;;;6.18;3.53;;;;;;;18.18;49.59;63874.81;4997817;28;20238;-77
2022/10/29 10:48:57;;;;;;;4.55;4.03;;;;;;;18.31;50.29;63891.47;4989327;28;20192;-77
2022/10/29 10:51:28;;;;;;;4.38;3.08;;;;;;;18.28;48.88;63883.19;4990201;28;20226;-77
2022/10/29 10:53:57;;;;;;;3.83;3.45;;;;;;;18.07;49.17;63871.09;5004771;28;20226;-76
2022/10/29 10:56:24;;;;;;;3.88;3.58;;;;;;;18.21;48.73;63880.50;4995882;28;20286;-77
2022/10/29 10:59:00;;;;;;;3.15;2.85;;;;;;;18.37;48.21;63897.19;5007348;28;20202;-77
2022/10/29 11:01:32;;;;;;;5.28;3.13;;;;;;;18.22;47.93;63881.56;5005427;28;20270;-77
2022/10/29 11:04:09;;;;;;;3.15;2.70;;;;;;;18.34;45.61;63894.56;4990902;28;20219;-77
2022/10/29 11:06:41;;;;;;;4.80;2.17;;;;;;;18.52;45.24;63912.84;4992699;28;20203;-77
2022/10/29 11:09:26;;;;;;;2.10;2.00;;;;;;;18.71;45.20;63932.13;4991625;28;20223;-77
2022/10/29 11:12:00;;;;;;;3.00;2.15;;;;;;;18.89;44.42;63954.00;4999899;28;20202;-78
2022/10/29 11:14:32;;;;;;;2.70;2.00;;;;;;;18.96;43.53;63956.13;5005592;28;20217;-78
2022/10/29 11:17:02;;;;;;;4.05;2.30;;;;;;;19.08;44.42;63970.69;5007720;28;20249;-78
2022/10/29 11:19:33;;;;;;;2.65;2.42;;;;;;;19.23;44.54;63991.50;4996293;28;20207;-79
2022/10/29 11:22:11;;;;;;;5.65;2.45;;;;;;;19.35;43.52;64004.56;4988242;28;20278;-77
2022/10/29 11:24:53;;;;;;;3.30;2.95;;;;;;;19.24;44.12;63989.97;4987548;28;20574;-77
2022/10/29 11:27:31;;;;;;;6.13;2.50;;;;;;;19.21;44.25;63984.75;4987771;28;20187;-77
2022/10/29 11:30:04;;;;;;;5.03;2.45;;;;;;;19.25;44.14;63988.41;4987452;28;20226;-77
2022/10/29 11:32:47;;;;;;;2.72;2.40;;;;;;;19.13;43.52;63973.31;4994535;28;20277;-77
2022/10/29 11:35:17;;;;;;;4.13;2.75;;;;;;;19.21;44.22;63987.34;5006449;28;20456;-77
2022/10/29 11:37:51;;;;;;;2.95;2.38;;;;;;;19.31;44.14;63995.22;4993968;28;20247;-78
2022/10/29 11:40:23;;;;;;;7.18;2.40;;;;;;;19.56;43.37;64023.34;4991871;28;20298;-78
2022/10/29 11:42:50;;;;;;;2.92;2.70;;;;;;;19.41;42.65;64010.81;4993518;28;20398;-78
2022/10/29 11:45:25;;;;;;;2.75;2.55;;;;;;;19.42;42.99;64006.69;4992340;28;20223;-78
2022/10/29 11:48:09;;;;;;;2.78;2.40;;;;;;;19.46;42.43;64012.91;4992341;28;20529;-78