Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;57.50;19.90;;;;;;;18.46;41.71;99630.47;5070627;28;20229;-62
2022/12/13 00:02:41;;;;;;;58.77;20.30;;;;;;;18.53;41.59;99624.84;5054846;28;20671;-62
2022/12/13 00:05:07;;;;;;;43.70;19.90;;;;;;;18.54;41.94;99628.50;5071357;28;20506;-62
2022/12/13 00:07:33;;;;;;;40.77;17.97;;;;;;;18.56;42.10;99621.16;5052377;28;20455;-62
2022/12/13 00:09:59;;;;;;;57.83;18.10;;;;;;;18.57;41.92;99619.13;5067727;28;20954;-62
2022/12/13 00:12:24;;;;;;;49.17;20.40;;;;;;;18.56;42.08;99629.75;5070651;28;20436;-62
2022/12/13 00:14:50;;;;;;;52.63;20.33;;;;;;;18.52;42.29;99634.59;5072527;28;20167;-62
2022/12/13 00:17:15;;;;;;;41.90;17.27;;;;;;;18.53;42.47;99629.72;5068288;28;20194;-62
2022/12/13 00:19:41;;;;;;;45.43;17.63;;;;;;;18.52;42.83;99633.81;5071500;28;20164;-62
2022/12/13 00:22:06;;;;;;;38.43;18.00;;;;;;;18.54;42.78;99632.19;5071439;28;20167;-62
2022/12/13 00:24:31;;;;;;;39.20;16.33;;;;;;;18.51;43.15;99632.16;5052975;28;20643;-62
2022/12/13 00:26:57;;;;;;;45.33;18.07;;;;;;;18.49;43.22;99626.84;5067692;28;20182;-62
2022/12/13 00:29:22;;;;;;;37.67;17.50;;;;;;;18.51;43.37;99617.88;5070396;28;20187;-62
2022/12/13 00:31:48;;;;;;;34.77;16.60;;;;;;;18.52;43.17;99613.78;5068983;28;20175;-62
2022/12/13 00:34:13;;;;;;;34.40;17.13;;;;;;;18.55;43.39;99615.84;5052910;28;20207;-62
2022/12/13 00:36:39;;;;;;;30.60;16.67;;;;;;;18.51;43.64;99615.81;5052803;28;20195;-62
2022/12/13 00:39:04;;;;;;;35.43;16.90;;;;;;;18.47;43.79;99612.09;5058601;28;20214;-62
2022/12/13 00:41:31;;;;;;;35.53;15.87;;;;;;;18.45;43.99;99611.69;5073174;28;20164;-62
2022/12/13 00:43:57;;;;;;;35.20;16.13;;;;;;;18.46;43.76;99607.63;5073319;28;20171;-62
2022/12/13 00:46:22;;;;;;;41.73;16.60;;;;;;;18.47;43.86;99608.44;5073464;28;20412;-62
2022/12/13 00:48:49;;;;;;;32.30;14.47;;;;;;;18.38;44.25;99611.66;5065548;28;20198;-62
2022/12/13 00:51:14;;;;;;;31.03;15.63;;;;;;;18.39;44.38;99607.56;5053366;28;20175;-62
2022/12/13 00:53:40;;;;;;;34.00;16.27;;;;;;;18.45;44.30;99605.97;5055971;28;20842;-62
2022/12/13 00:56:10;;;;;;;31.60;16.13;;;;;;;18.44;44.36;99607.22;5053100;28;20555;-62
2022/12/13 00:58:35;;;;;;;37.30;16.40;;;;;;;18.45;44.42;99603.13;5052943;28;20247;-62
2022/12/13 01:01:04;;;;;;;32.77;15.47;;;;;;;18.37;44.76;99612.84;5057092;28;20452;-62
2022/12/13 01:03:30;;;;;;;26.13;16.00;;;;;;;18.41;44.72;99610.03;5058688;28;20167;-62
2022/12/13 01:05:55;;;;;;;25.27;15.50;;;;;;;18.46;44.75;99604.75;5071901;28;20464;-62
2022/12/13 01:08:21;;;;;;;25.43;15.50;;;;;;;18.46;44.68;99612.53;5055756;28;20192;-62
2022/12/13 01:10:46;;;;;;;27.40;14.50;;;;;;;18.40;45.23;99596.94;5054498;28;20192;-62
2022/12/13 01:13:12;;;;;;;34.23;15.67;;;;;;;18.44;45.39;99603.50;5051976;28;20204;-62
2022/12/13 01:15:41;;;;;;;25.70;14.63;;;;;;;18.40;44.92;99594.91;5054268;28;20241;-62
2022/12/13 01:18:07;;;;;;;26.50;15.00;;;;;;;18.35;45.58;99595.28;5063118;28;20948;-62
2022/12/13 01:20:33;;;;;;;27.50;14.80;;;;;;;18.42;45.21;99589.63;5072328;28;20418;-62
2022/12/13 01:22:58;;;;;;;26.50;14.87;;;;;;;18.37;45.35;99587.13;5068209;28;20187;-62
2022/12/13 01:25:24;;;;;;;28.00;13.67;;;;;;;18.40;45.47;99586.34;5052653;28;20222;-62
2022/12/13 01:27:49;;;;;;;35.97;13.97;;;;;;;18.39;45.62;99583.88;5052596;28;20171;-62
2022/12/13 01:30:14;;;;;;;26.20;13.47;;;;;;;18.39;45.20;99584.72;5055809;28;20187;-62
2022/12/13 01:32:40;;;;;;;28.67;15.00;;;;;;;18.40;45.42;99579.78;5072562;28;20305;-62
2022/12/13 01:35:06;;;;;;;25.80;14.60;;;;;;;18.39;45.97;99578.16;5066606;28;20184;-62
2022/12/13 01:37:31;;;;;;;27.47;14.90;;;;;;;18.35;45.73;99583.88;5054089;28;20180;-62
2022/12/13 01:39:56;;;;;;;24.87;13.37;;;;;;;18.36;45.54;99576.91;5052301;28;20175;-62
2022/12/13 01:42:22;;;;;;;23.70;13.47;;;;;;;18.37;45.83;99567.13;5054819;28;20202;-62
2022/12/13 01:45:02;;;;;;;25.13;14.13;;;;;;;18.36;45.84;99561.84;5052480;28;20167;-62
2022/12/13 01:47:29;;;;;;;32.77;12.87;;;;;;;18.35;45.75;99565.88;5036949;28;21315;-62
2022/12/13 01:49:55;;;;;;;22.37;12.73;;;;;;;18.36;45.88;99574.06;5071831;28;20500;-62
2022/12/13 01:52:21;;;;;;;23.57;13.70;;;;;;;18.30;46.09;99566.22;5072309;28;20420;-62
2022/12/13 01:54:48;;;;;;;19.20;13.27;;;;;;;18.30;46.17;99558.47;5060909;28;20980;-62
2022/12/13 01:57:14;;;;;;;24.20;12.03;;;;;;;18.33;45.88;99557.72;5046169;28;20183;-62
2022/12/13 01:59:40;;;;;;;23.33;12.57;;;;;;;18.35;46.42;99558.16;5039173;28;20458;-62
2022/12/13 02:02:05;;;;;;;23.70;13.00;;;;;;;18.35;46.08;99574.47;5037813;28;20507;-62
2022/12/13 02:04:36;;;;;;;22.40;13.33;;;;;;;18.35;45.96;99561.00;5046120;28;20269;-63
2022/12/13 02:07:01;;;;;;;24.43;13.30;;;;;;;18.36;46.47;99570.41;5032108;28;20202;-62
2022/12/13 02:09:27;;;;;;;20.17;11.93;;;;;;;18.32;46.33;99569.53;5033152;28;20423;-62
2022/12/13 02:11:52;;;;;;;22.90;12.00;;;;;;;18.34;46.44;99552.81;5050722;28;20155;-62
2022/12/13 02:14:18;;;;;;;19.07;13.50;;;;;;;18.30;46.54;99541.34;5017310;28;20265;-62
2022/12/13 02:17:01;;;;;;;20.40;13.50;;;;;;;18.22;46.43;99551.06;5047662;28;20194;-62
2022/12/13 02:19:58;;;;;;;22.93;12.60;;;;;;;18.22;46.32;99542.50;5042320;28;20192;-62
2022/12/13 02:22:35;;;;;;;19.00;12.67;;;;;;;18.27;46.75;99542.13;5017756;28;20918;-63
2022/12/13 02:25:25;;;;;;;24.07;13.00;;;;;;;18.21;46.31;99532.28;5032879;28;21232;-62
2022/12/13 02:28:25;;;;;;;21.00;12.27;;;;;;;18.27;46.52;99530.69;5039444;28;20949;-62
2022/12/13 02:30:56;;;;;;;19.23;12.23;;;;;;;18.28;46.46;99535.22;5046707;28;20425;-62
2022/12/13 02:34:07;;;;;;;23.27;11.73;;;;;;;18.29;46.30;99545.41;5015227;28;20454;-62
2022/12/13 02:36:39;;;;;;;22.00;12.90;;;;;;;18.24;46.43;99528.66;4987828;28;20976;-62
2022/12/13 02:39:22;;;;;;;20.27;11.70;;;;;;;18.29;46.28;99528.28;4971973;28;20414;-62
2022/12/13 02:41:49;;;;;;;25.90;12.50;;;;;;;18.31;46.80;99520.13;4982260;28;20959;-62
2022/12/13 02:44:22;;;;;;;20.17;12.57;;;;;;;18.30;46.51;99518.47;5046752;28;20445;-62
2022/12/13 02:46:57;;;;;;;14.20;10.93;;;;;;;18.23;46.46;99512.72;5017241;28;20960;-62
2022/12/13 02:49:23;;;;;;;18.70;11.83;;;;;;;18.24;46.73;99522.94;5029410;28;20449;-62
2022/12/13 02:51:49;;;;;;;16.50;11.03;;;;;;;18.24;46.55;99520.06;5033042;28;20418;-62
2022/12/13 02:54:14;;;;;;;19.23;11.97;;;;;;;18.27;46.51;99519.25;5016830;28;20450;-62
2022/12/13 02:56:40;;;;;;;18.07;11.17;;;;;;;18.22;46.70;99516.78;5050833;28;20505;-62
2022/12/13 02:59:10;;;;;;;16.03;11.03;;;;;;;18.26;46.93;99519.69;5021415;28;20228;-62
2022/12/13 03:01:55;;;;;;;21.23;11.67;;;;;;;18.25;46.88;99515.16;5030168;28;20226;-62
2022/12/13 03:04:34;;;;;;;17.73;9.90;;;;;;;18.27;46.54;99507.03;5025827;28;20438;-62
2022/12/13 03:07:22;;;;;;;15.67;10.67;;;;;;;18.22;46.64;99511.06;5049830;28;20402;-62
2022/12/13 03:09:49;;;;;;;17.97;10.97;;;;;;;18.29;46.16;99510.31;5028733;28;20462;-62
2022/12/13 03:15:26;;;;;;;19.67;12.20;;;;;;;18.20;47.55;99513.50;5014680;28;20478;-62
2022/12/13 03:17:58;;;;;;;17.47;11.23;;;;;;;18.22;47.02;99510.25;5035819;28;20418;-62
2022/12/13 03:20:26;;;;;;;16.80;10.83;;;;;;;18.24;47.47;99511.50;5018978;28;20621;-62
2022/12/13 03:22:51;;;;;;;13.87;9.70;;;;;;;18.28;46.87;99509.50;5015186;28;20435;-63
2022/12/13 03:25:17;;;;;;;16.93;11.70;;;;;;;18.25;46.96;99506.59;5030985;28;20426;-62
2022/12/13 03:27:43;;;;;;;16.57;10.37;;;;;;;18.23;46.90;99512.72;5030586;28;20180;-62
2022/12/13 03:30:08;;;;;;;16.87;11.20;;;;;;;18.17;46.89;99502.88;5047275;28;20226;-62
2022/12/13 03:32:34;;;;;;;17.83;10.00;;;;;;;18.20;47.06;99502.09;5045065;28;20317;-62
2022/12/13 03:34:59;;;;;;;15.30;10.77;;;;;;;18.18;47.27;99501.69;5030907;28;20176;-62
2022/12/13 03:37:25;;;;;;;18.50;10.77;;;;;;;18.17;47.40;99493.50;5031506;28;20165;-62
2022/12/13 03:39:50;;;;;;;17.77;11.33;;;;;;;18.04;47.50;99504.44;5017283;28;20191;-62
2022/12/13 03:42:16;;;;;;;13.87;9.50;;;;;;;18.15;47.12;99501.63;5030522;28;20531;-62
2022/12/13 03:44:42;;;;;;;19.30;9.90;;;;;;;18.12;47.41;99503.25;5014562;28;20233;-62
2022/12/13 03:47:07;;;;;;;16.27;10.77;;;;;;;18.12;47.25;99514.66;5049939;28;20430;-62
2022/12/13 03:49:33;;;;;;;16.43;10.50;;;;;;;18.05;47.46;99511.78;5050381;28;20179;-62
2022/12/13 03:51:58;;;;;;;15.90;10.73;;;;;;;18.11;47.20;99504.47;5037541;28;20280;-63
2022/12/13 03:54:24;;;;;;;17.07;10.10;;;;;;;18.13;47.28;99507.75;5030367;28;20204;-62
2022/12/13 03:56:49;;;;;;;20.77;10.87;;;;;;;18.14;47.12;99509.41;5030718;28;20246;-63
2022/12/13 03:59:15;;;;;;;14.27;9.53;;;;;;;18.13;47.18;99513.47;5047373;28;20231;-62
2022/12/13 04:01:40;;;;;;;16.40;10.20;;;;;;;18.13;47.12;99524.91;5073242;28;20164;-62
2022/12/13 04:04:06;;;;;;;14.33;9.00;;;;;;;18.13;47.84;99504.91;5074024;28;20163;-62
2022/12/13 04:06:31;;;;;;;16.47;10.00;;;;;;;18.15;47.57;99513.06;5057017;28;20212;-60
2022/12/13 04:08:57;;;;;;;15.10;9.50;;;;;;;18.13;47.70;99519.19;5054903;28;20171;-60
2022/12/13 04:14:06;;;;;;;14.27;9.73;;;;;;;18.20;47.41;99510.66;5069970;28;20565;-61
2022/12/13 04:16:31;;;;;;;17.87;10.20;;;;;;;18.14;47.33;99509.41;5054232;28;20426;-61
2022/12/13 04:18:57;;;;;;;12.80;9.67;;;;;;;18.16;47.37;99498.38;5067728;28;20190;-62
2022/12/13 04:21:22;;;;;;;13.60;9.90;;;;;;;18.12;47.34;99503.25;5069576;28;20190;-62
2022/12/13 04:23:48;;;;;;;14.77;9.40;;;;;;;18.14;47.13;99505.72;5073549;28;20213;-61
2022/12/13 04:26:13;;;;;;;13.97;8.70;;;;;;;18.16;47.44;99506.94;5066990;28;20188;-61
2022/12/13 04:28:38;;;;;;;12.83;9.40;;;;;;;18.16;47.47;99512.66;5063787;28;20258;-60
2022/12/13 04:31:04;;;;;;;13.77;9.43;;;;;;;18.18;47.16;99518.81;5073381;28;20159;-60
2022/12/13 04:33:31;;;;;;;15.97;9.70;;;;;;;18.14;47.40;99515.13;5073410;28;20203;-60
2022/12/13 04:35:56;;;;;;;16.40;8.60;;;;;;;18.17;47.23;99524.94;5062960;28;20187;-60
2022/12/13 04:38:22;;;;;;;17.60;8.77;;;;;;;18.21;47.35;99512.28;5063945;28;21008;-61
2022/12/13 04:40:47;;;;;;;16.23;8.77;;;;;;;18.16;47.29;99512.66;5061959;28;20180;-61
2022/12/13 04:43:13;;;;;;;11.20;7.83;;;;;;;18.20;47.62;99509.81;5052066;28;20287;-62
2022/12/13 04:45:38;;;;;;;14.27;10.40;;;;;;;18.15;47.67;99515.91;5053419;28;20536;-61
2022/12/13 04:48:04;;;;;;;11.90;8.70;;;;;;;18.09;47.70;99512.63;5072179;28;20230;-62
2022/12/13 04:50:29;;;;;;;14.53;8.70;;;;;;;18.12;47.40;99508.16;5072290;28;20534;-61
2022/12/13 04:52:55;;;;;;;14.33;9.70;;;;;;;18.19;47.15;99509.03;5059947;28;20195;-62
2022/12/13 04:55:20;;;;;;;16.60;9.83;;;;;;;18.19;47.41;99506.16;5052509;28;20190;-61
2022/12/13 04:57:46;;;;;;;17.23;8.70;;;;;;;18.17;47.48;99502.88;5055167;28;20194;-62
2022/12/13 05:00:12;;;;;;;12.40;8.73;;;;;;;18.12;47.68;99497.53;5052700;28;20270;-62
2022/12/13 05:02:38;;;;;;;14.27;9.30;;;;;;;18.08;47.47;99488.16;5053006;28;20228;-61
2022/12/13 05:05:03;;;;;;;12.77;8.17;;;;;;;18.09;47.76;99495.50;5043660;28;20510;-62
2022/12/13 05:07:29;;;;;;;13.47;9.23;;;;;;;18.07;47.65;99488.53;5052577;28;20199;-62
2022/12/13 05:09:54;;;;;;;12.67;9.10;;;;;;;18.11;47.72;99492.25;5052708;28;20187;-61
2022/12/13 05:12:20;;;;;;;13.30;8.47;;;;;;;18.11;47.36;99493.03;5051665;28;20170;-62
2022/12/13 05:14:45;;;;;;;14.47;8.60;;;;;;;18.08;47.68;99495.88;5055006;28;20219;-62
2022/12/13 05:17:11;;;;;;;12.90;8.07;;;;;;;18.12;47.70;99491.81;5052377;28;20164;-62
2022/12/13 05:19:36;;;;;;;16.37;9.23;;;;;;;18.14;47.42;99491.44;5062129;28;20180;-62
2022/12/13 05:22:01;;;;;;;12.03;8.43;;;;;;;18.13;47.76;99487.78;5052487;28;20913;-62
2022/12/13 05:24:27;;;;;;;12.93;8.43;;;;;;;18.12;47.96;99488.97;5054783;28;20191;-62
2022/12/13 05:26:52;;;;;;;15.70;9.20;;;;;;;18.14;47.48;99480.00;5034491;28;20172;-62
2022/12/13 05:29:18;;;;;;;11.93;8.93;;;;;;;18.11;47.62;99475.09;5060870;28;20190;-62
2022/12/13 05:31:43;;;;;;;14.77;9.37;;;;;;;18.15;47.46;99475.91;5072428;28;20174;-62
2022/12/13 05:34:09;;;;;;;12.47;8.73;;;;;;;18.09;47.66;99466.94;5066666;28;20651;-63
2022/12/13 05:36:34;;;;;;;10.90;7.77;;;;;;;18.19;47.47;99469.03;5052195;28;20168;-62
2022/12/13 05:39:00;;;;;;;11.33;8.13;;;;;;;18.16;47.55;99466.97;5057945;28;20179;-62
2022/12/13 05:41:26;;;;;;;12.77;8.80;;;;;;;18.14;47.68;99471.44;5055589;28;20191;-62
2022/12/13 05:43:51;;;;;;;12.63;8.47;;;;;;;18.09;47.74;99475.50;5036514;28;20189;-62
2022/12/13 05:46:17;;;;;;;10.70;7.53;;;;;;;18.14;47.60;99469.41;5056393;28;20428;-62
2022/12/13 05:48:42;;;;;;;11.13;8.10;;;;;;;18.15;47.66;99468.19;5071824;28;20190;-60
2022/12/13 05:51:08;;;;;;;11.33;8.77;;;;;;;18.15;47.55;99468.19;5057714;28;20195;-60
2022/12/13 05:53:34;;;;;;;11.80;8.00;;;;;;;18.20;47.56;99466.97;5051774;28;20186;-60
2022/12/13 05:56:00;;;;;;;12.03;8.07;;;;;;;18.21;47.54;99474.34;5054415;28;20187;-61
2022/12/13 05:58:26;;;;;;;10.50;7.73;;;;;;;18.16;47.59;99464.09;5043804;28;20288;-61
2022/12/13 06:00:51;;;;;;;12.63;7.70;;;;;;;18.09;47.86;99466.94;5047985;28;20429;-61
2022/12/13 06:03:16;;;;;;;8.77;6.83;;;;;;;18.10;47.76;99462.00;5050918;28;20164;-61
2022/12/13 06:05:43;;;;;;;10.67;7.93;;;;;;;18.13;47.80;99466.94;5051585;28;20184;-61
2022/12/13 06:08:09;;;;;;;11.60;7.37;;;;;;;18.11;47.74;99466.53;5037645;28;20184;-61
2022/12/13 06:10:34;;;;;;;11.97;8.17;;;;;;;18.15;47.78;99455.94;5040364;28;20973;-60
2022/12/13 06:13:00;;;;;;;11.80;7.50;;;;;;;18.11;47.89;99455.91;5045745;28;20200;-61
2022/12/13 06:15:25;;;;;;;10.50;7.50;;;;;;;18.11;47.80;99460.81;5039275;28;20191;-61
2022/12/13 06:17:50;;;;;;;10.37;7.80;;;;;;;18.14;47.38;99460.84;5049021;28;20176;-61
2022/12/13 06:20:16;;;;;;;12.07;7.43;;;;;;;18.08;47.84;99459.59;5045142;28;20184;-61
2022/12/13 06:22:42;;;;;;;10.33;7.47;;;;;;;18.15;47.92;99458.78;5030584;28;20184;-61
2022/12/13 06:25:08;;;;;;;11.83;7.33;;;;;;;18.17;47.57;99468.59;5030682;28;20404;-61
2022/12/13 06:27:33;;;;;;;10.57;7.37;;;;;;;18.07;47.57;99469.34;5037789;28;20191;-60
2022/12/13 06:29:58;;;;;;;14.20;10.13;;;;;;;17.67;48.12;99472.34;5044316;28;20233;-61
2022/12/13 06:32:24;;;;;;;25.60;17.63;;;;;;;17.66;44.09;99470.66;5048940;28;20172;-61
2022/12/13 06:34:50;;;;;;;26.90;18.37;;;;;;;18.11;43.35;99470.19;5043501;28;20226;-61
2022/12/13 06:37:15;;;;;;;27.47;16.70;;;;;;;18.38;41.81;99467.94;5046508;28;20184;-61
2022/12/13 06:39:41;;;;;;;24.50;15.10;;;;;;;18.32;41.31;99478.09;5046749;28;20199;-61
2022/12/13 06:42:09;;;;;;;20.77;14.47;;;;;;;18.35;42.04;99472.41;5029332;28;20238;-61
2022/12/13 06:44:34;;;;;;;20.00;13.93;;;;;;;18.28;42.05;99474.38;5011497;28;20207;-61
2022/12/13 06:47:00;;;;;;;20.90;14.33;;;;;;;18.38;41.25;99467.94;5047946;28;20436;-62
2022/12/13 06:49:26;;;;;;;20.70;13.77;;;;;;;18.49;40.84;99471.66;5050948;28;20215;-61
2022/12/13 06:51:52;;;;;;;24.17;12.60;;;;;;;18.40;41.26;99472.03;5046880;28;20259;-63
2022/12/13 06:54:18;;;;;;;24.43;13.30;;;;;;;18.41;41.54;99485.09;5059662;28;20209;-62
2022/12/13 06:56:43;;;;;;;17.40;12.60;;;;;;;18.37;41.78;99481.41;5058305;28;20438;-62
2022/12/13 06:59:09;;;;;;;19.17;12.77;;;;;;;18.44;41.11;99492.06;5046587;28;20216;-63
2022/12/13 07:01:35;;;;;;;19.27;12.83;;;;;;;18.64;41.61;99491.34;5064435;28;20598;-61
2022/12/13 07:04:00;;;;;;;22.03;13.10;;;;;;;18.80;41.82;99491.81;5064546;28;20172;-62
2022/12/13 07:06:26;;;;;;;22.00;11.90;;;;;;;18.80;42.24;99491.81;5049046;28;20261;-61
2022/12/13 07:08:53;;;;;;;19.40;12.60;;;;;;;18.79;42.92;99495.09;5049650;28;20160;-62
2022/12/13 07:11:23;;;;;;;16.07;11.60;;;;;;;18.69;43.49;99493.81;5059842;28;20249;-62
2022/12/13 07:13:50;;;;;;;16.83;11.10;;;;;;;18.62;43.89;99490.91;5083825;28;20474;-62
2022/12/13 07:16:15;;;;;;;19.13;12.63;;;;;;;18.69;45.31;99502.41;5070344;28;20904;-62
2022/12/13 07:18:41;;;;;;;18.33;12.03;;;;;;;18.66;45.04;99506.06;5062730;28;20432;-62
2022/12/13 07:21:07;;;;;;;19.03;11.33;;;;;;;18.68;45.41;99512.22;5067099;28;20911;-62
2022/12/13 07:23:36;;;;;;;16.90;11.17;;;;;;;18.69;45.32;99510.97;5049453;28;20183;-62
2022/12/13 07:26:02;;;;;;;17.43;11.93;;;;;;;18.64;44.70;99508.50;5077392;28;20827;-62
2022/12/13 07:28:27;;;;;;;16.80;11.60;;;;;;;18.67;44.88;99516.25;5065183;28;20436;-63
2022/12/13 07:30:53;;;;;;;17.20;11.87;;;;;;;18.65;44.77;99513.00;5048870;28;20265;-63
2022/12/13 07:33:18;;;;;;;16.20;11.57;;;;;;;18.62;44.64;99519.50;5081788;28;20198;-62
2022/12/13 07:35:44;;;;;;;18.47;11.77;;;;;;;18.50;45.04;99519.84;5088486;28;20190;-62
2022/12/13 07:38:10;;;;;;;19.77;11.77;;;;;;;18.43;45.40;99516.97;5060100;28;20187;-62
2022/12/13 07:40:36;;;;;;;16.63;12.00;;;;;;;18.36;45.33;99527.53;5081302;28;20226;-62
2022/12/13 07:43:01;;;;;;;23.50;14.10;;;;;;;17.93;45.26;99525.56;5084236;28;20171;-62
2022/12/13 07:45:27;;;;;;;25.60;14.63;;;;;;;17.64;45.36;99521.63;5074080;28;20755;-62
2022/12/13 07:47:52;;;;;;;29.00;18.57;;;;;;;17.41;39.19;99529.53;5073516;28;20553;-63
2022/12/13 07:50:19;;;;;;;31.90;19.37;;;;;;;17.39;37.29;99517.72;5056586;28;20284;-63
2022/12/13 07:52:49;;;;;;;31.90;18.47;;;;;;;17.58;34.42;99526.06;5073763;28;20179;-62
2022/12/13 07:55:16;;;;;;;28.10;16.87;;;;;;;17.88;33.62;99531.63;5073019;28;20861;-62
2022/12/13 07:57:41;;;;;;;25.83;16.03;;;;;;;18.14;33.96;99535.09;5054653;28;20467;-62
2022/12/13 08:00:08;;;;;;;27.50;16.37;;;;;;;18.35;34.28;99528.72;5071518;28;20993;-63
2022/12/13 08:02:34;;;;;;;29.63;15.00;;;;;;;18.59;34.59;99528.91;5071395;28;20260;-63
2022/12/13 08:05:00;;;;;;;25.27;15.13;;;;;;;18.78;35.41;99525.75;5073191;28;20468;-62
2022/12/13 08:07:26;;;;;;;27.10;15.07;;;;;;;18.93;36.91;99530.31;5063963;28;20450;-63
2022/12/13 08:09:51;;;;;;;35.13;15.20;;;;;;;18.98;37.46;99538.50;5074134;28;20186;-63
2022/12/13 08:12:17;;;;;;;34.43;15.57;;;;;;;18.91;38.62;99532.72;5075332;28;20175;-63
2022/12/13 08:14:42;;;;;;;33.70;15.37;;;;;;;18.93;38.83;99526.59;5079783;28;20218;-62
2022/12/13 08:17:08;;;;;;;30.40;13.37;;;;;;;18.91;39.07;99532.72;5077307;28;20186;-62
2022/12/13 08:19:33;;;;;;;26.50;13.13;;;;;;;18.93;39.47;99530.31;5062637;28;20190;-62
2022/12/13 08:21:58;;;;;;;30.30;14.43;;;;;;;18.91;39.69;99526.22;5052243;28;20184;-62
2022/12/13 08:24:25;;;;;;;29.00;13.43;;;;;;;18.80;39.90;99528.16;5052722;28;20172;-62
2022/12/13 08:26:50;;;;;;;27.50;13.00;;;;;;;18.68;40.67;99522.81;5053134;28;20616;-62
2022/12/13 08:29:16;;;;;;;27.60;12.93;;;;;;;18.73;40.77;99517.53;5051357;28;20414;-62
2022/12/13 08:31:41;;;;;;;26.20;12.87;;;;;;;18.85;40.50;99522.06;5053424;28;20200;-62
2022/12/13 08:34:07;;;;;;;25.07;12.20;;;;;;;18.85;40.64;99519.22;5071341;28;20199;-62
2022/12/13 08:36:33;;;;;;;26.43;11.77;;;;;;;18.85;41.04;99528.63;5070573;28;20179;-62
2022/12/13 08:39:01;;;;;;;24.27;11.37;;;;;;;18.82;41.27;99528.59;5053008;28;20655;-62
2022/12/13 08:41:27;;;;;;;19.30;10.80;;;;;;;18.82;41.67;99522.88;5051324;28;20671;-62
2022/12/13 08:43:52;;;;;;;21.63;11.23;;;;;;;18.92;41.46;99522.13;5063833;28;20446;-62
2022/12/13 08:46:18;;;;;;;23.70;11.73;;;;;;;18.79;41.58;99520.81;5066458;28;20187;-62
2022/12/13 08:48:43;;;;;;;18.87;10.10;;;;;;;18.69;42.02;99513.84;5068889;28;20179;-61
2022/12/13 08:51:12;;;;;;;19.10;9.90;;;;;;;18.66;42.25;99513.84;5065682;28;20699;-61
2022/12/13 08:53:38;;;;;;;21.63;11.23;;;;;;;18.68;42.29;99511.38;5063022;28;20202;-62
2022/12/13 08:56:06;;;;;;;20.33;10.90;;;;;;;18.67;42.70;99515.47;5072838;28;20500;-62
2022/12/13 08:58:31;;;;;;;25.30;11.33;;;;;;;18.63;43.15;99521.16;5054820;28;20263;-62
2022/12/13 09:00:57;;;;;;;19.73;11.50;;;;;;;18.60;42.87;99521.97;5055682;28;20937;-62
2022/12/13 09:03:22;;;;;;;18.47;9.27;;;;;;;18.59;42.96;99525.22;5057585;28;20174;-62
2022/12/13 09:05:48;;;;;;;17.10;10.30;;;;;;;18.55;43.40;99521.50;5071647;28;20183;-62
2022/12/13 09:08:14;;;;;;;21.40;10.70;;;;;;;18.51;43.60;99518.63;5057100;28;20217;-61
2022/12/13 09:10:39;;;;;;;18.93;10.33;;;;;;;18.53;43.41;99516.22;5034216;28;20156;-62
2022/12/13 09:13:05;;;;;;;20.33;10.13;;;;;;;18.50;43.70;99511.28;5051818;28;20161;-61
2022/12/13 09:15:30;;;;;;;17.90;9.40;;;;;;;18.49;43.63;99509.66;5051882;28;20519;-62
2022/12/13 09:17:56;;;;;;;19.93;10.13;;;;;;;18.50;43.72;99517.00;5059634;28;20615;-61
2022/12/13 09:20:21;;;;;;;17.13;8.97;;;;;;;18.49;43.84;99521.09;5071354;28;20546;-62
2022/12/13 09:22:47;;;;;;;19.50;9.57;;;;;;;18.55;43.57;99519.47;5059907;28;20175;-62
2022/12/13 09:25:12;;;;;;;18.80;9.70;;;;;;;18.53;43.94;99521.94;5050275;28;20153;-62
2022/12/13 09:27:38;;;;;;;14.40;9.00;;;;;;;18.50;44.32;99519.84;5059196;28;20186;-62
2022/12/13 09:30:05;;;;;;;18.03;10.30;;;;;;;18.52;44.31;99525.19;5069693;28;20175;-62
2022/12/13 09:32:30;;;;;;;19.07;9.90;;;;;;;18.53;44.25;99524.78;5070852;28;20163;-62
2022/12/13 09:34:56;;;;;;;18.53;8.73;;;;;;;18.52;44.49;99523.13;5070751;28;20804;-62
2022/12/13 09:37:21;;;;;;;16.40;9.40;;;;;;;18.52;44.42;99523.13;5065383;28;20991;-62
2022/12/13 09:39:46;;;;;;;19.33;8.93;;;;;;;18.61;44.17;99522.78;5051248;28;20164;-62
2022/12/13 09:42:26;;;;;;;14.20;8.87;;;;;;;18.57;44.37;99517.03;5051419;28;20175;-62
2022/12/13 09:45:02;;;;;;;15.73;9.40;;;;;;;18.56;44.29;99523.97;5053111;28;20194;-62
2022/12/13 09:47:33;;;;;;;16.80;9.30;;;;;;;18.54;44.51;99525.59;5069762;28;20420;-62
2022/12/13 09:49:59;;;;;;;15.80;9.17;;;;;;;18.56;44.37;99523.97;5052156;28;20766;-62
2022/12/13 09:52:24;;;;;;;15.50;9.20;;;;;;;18.53;44.68;99524.78;5063986;28;20461;-61
2022/12/13 09:54:52;;;;;;;16.60;8.60;;;;;;;18.56;44.43;99521.13;5032276;28;20248;-62
2022/12/13 09:57:20;;;;;;;16.90;8.43;;;;;;;18.50;44.70;99517.00;5050698;28;20175;-61
2022/12/13 09:59:46;;;;;;;15.00;8.67;;;;;;;18.55;44.56;99519.47;5033913;28;21098;-62
2022/12/13 10:02:28;;;;;;;19.40;9.80;;;;;;;18.55;44.74;99508.03;5032570;28;20475;-62
2022/12/13 10:05:16;;;;;;;16.43;9.13;;;;;;;18.51;44.95;99512.91;5041080;28;20203;-62
2022/12/13 10:07:41;;;;;;;16.97;8.83;;;;;;;18.49;45.01;99509.66;5050967;28;20780;-62
2022/12/13 10:10:09;;;;;;;14.20;8.40;;;;;;;18.54;44.98;99503.56;5052436;28;20412;-62
2022/12/13 10:12:34;;;;;;;15.57;8.83;;;;;;;18.47;45.09;99500.63;5032091;28;20261;-62
2022/12/13 10:15:00;;;;;;;17.77;7.73;;;;;;;18.53;45.14;99501.94;5035769;28;20445;-61
2022/12/13 10:17:30;;;;;;;13.43;8.03;;;;;;;18.48;45.21;99502.31;5071420;28;20308;-62
2022/12/13 10:19:56;;;;;;;14.50;8.40;;;;;;;18.49;44.94;99509.66;5052963;28;20601;-62
2022/12/13 10:22:21;;;;;;;14.50;8.43;;;;;;;18.48;45.04;99501.47;5067004;28;20433;-62
2022/12/13 10:24:54;;;;;;;12.40;8.00;;;;;;;18.50;45.04;99501.88;5052844;28;20170;-62
2022/12/13 10:27:41;;;;;;;15.43;8.07;;;;;;;18.51;45.18;99498.63;5063281;28;20628;-62
2022/12/13 10:30:10;;;;;;;18.93;7.63;;;;;;;18.46;45.05;99504.72;5032877;28;20398;-62
2022/12/13 10:32:48;;;;;;;13.83;8.10;;;;;;;18.45;45.20;99494.53;5057594;28;20457;-62
2022/12/13 10:35:33;;;;;;;16.27;8.80;;;;;;;18.43;45.57;99493.28;5070339;28;20452;-62
2022/12/13 10:38:21;;;;;;;15.50;8.50;;;;;;;18.52;45.20;99485.16;5071081;28;20417;-62
2022/12/13 10:40:47;;;;;;;18.50;8.10;;;;;;;18.46;45.41;99487.56;5053416;28;20409;-62
2022/12/13 10:43:19;;;;;;;12.97;7.80;;;;;;;18.47;45.35;99483.50;5058224;28;20434;-62
2022/12/13 10:46:00;;;;;;;15.60;8.00;;;;;;;18.47;45.25;99474.91;5051149;28;20921;-61
2022/12/13 10:48:48;;;;;;;14.73;8.10;;;;;;;18.44;45.58;99480.63;5053836;28;20528;-62
2022/12/13 10:51:14;;;;;;;13.20;7.83;;;;;;;18.42;45.40;99478.16;5050217;28;20387;-62
2022/12/13 10:53:48;;;;;;;12.43;7.57;;;;;;;18.47;45.60;99472.06;5031818;28;20442;-62
2022/12/13 10:56:17;;;;;;;12.07;7.67;;;;;;;18.47;45.79;99474.91;5049875;28;20459;-62
2022/12/13 10:58:45;;;;;;;12.93;7.50;;;;;;;18.52;45.73;99477.38;5033572;28;20554;-61
2022/12/13 11:01:21;;;;;;;12.90;7.17;;;;;;;18.50;45.61;99477.00;5047241;28;20412;-62
2022/12/13 11:03:59;;;;;;;14.43;7.30;;;;;;;18.49;45.49;99471.66;5052090;28;20798;-62
2022/12/13 11:06:46;;;;;;;12.10;6.90;;;;;;;18.50;45.70;99474.13;5065007;28;21193;-62
2022/12/13 11:09:15;;;;;;;13.67;7.57;;;;;;;18.51;45.37;99475.75;5048878;28;20434;-62
2022/12/13 11:11:40;;;;;;;11.77;7.40;;;;;;;18.49;45.37;99475.34;5055904;28;20433;-62
2022/12/13 11:14:15;;;;;;;13.83;7.87;;;;;;;18.47;46.04;99476.97;5053632;28;20449;-62
2022/12/13 11:16:40;;;;;;;12.27;6.87;;;;;;;18.50;45.75;99479.00;5019709;28;20627;-62
2022/12/13 11:19:17;;;;;;;11.63;6.93;;;;;;;18.55;45.57;99472.91;5065761;28;20433;-62
2022/12/13 11:21:46;;;;;;;15.20;7.23;;;;;;;18.49;45.87;99469.63;5074327;28;20175;-62
2022/12/13 11:24:19;;;;;;;14.87;7.30;;;;;;;18.46;45.63;99456.13;5074889;28;20389;-62
2022/12/13 11:26:44;;;;;;;12.60;7.63;;;;;;;18.45;45.70;99447.97;5039062;28;20437;-62