Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 09:48:56;;;;;;;18.15;13.10;;;;;;;;;;6261579;22;20012;-92
2022/03/14 09:51:23;;;;;;;21.13;14.65;;;;;;;;;;6260643;23;20015;-89
2022/03/14 09:53:50;;;;;;;27.33;14.80;;;;;;;;;;6223768;23;20004;-91
2022/03/14 09:56:15;;;;;;;17.15;13.73;;;;;;;;;;6247702;23;20042;-92
2022/03/14 09:58:44;;;;;;;18.73;13.82;;;;;;;;;;6246968;23;20004;-93
2022/03/14 10:01:10;;;;;;;20.92;14.07;;;;;;;;;;6247386;23;20008;-94
2022/03/14 10:03:36;;;;;;;19.25;13.55;;;;;;;;;;6246760;23;20062;-91
2022/03/14 10:06:01;;;;;;;17.25;13.73;;;;;;;;;;6247222;23;20078;-93
2022/03/14 10:08:27;;;;;;;18.95;13.82;;;;;;;;;;6248004;22;20004;-95
2022/03/14 10:10:52;;;;;;;19.90;14.35;;;;;;;;;;6246650;23;20018;-91
2022/03/14 10:13:18;;;;;;;19.65;14.63;;;;;;;;;;6246365;23;20008;-94
2022/03/14 10:15:44;;;;;;;18.05;14.23;;;;;;;;;;6246285;23;20423;-92
2022/03/14 10:18:15;;;;;;;22.40;13.75;;;;;;;;;;6246503;23;20018;-90
2022/03/14 10:20:58;;;;;;;20.60;15.13;;;;;;;;;;6246689;23;20001;-94
2022/03/14 10:23:50;;;;;;;17.80;13.80;;;;;;;;;;6246429;23;20012;-93
2022/03/14 10:26:17;;;;;;;19.23;15.07;;;;;;;;;;6239186;23;20008;-91
2022/03/14 10:28:48;;;;;;;21.83;15.57;;;;;;;;;;6246208;23;20304;-91
2022/03/14 10:31:26;;;;;;;18.00;14.35;;;;;;;;;;6246516;23;20008;-92
2022/03/14 10:33:52;;;;;;;21.75;14.65;;;;;;;;;;6246560;23;20011;-92
2022/03/14 10:36:39;;;;;;;21.27;15.05;;;;;;;;;;6247534;23;20023;-94
2022/03/14 10:39:15;;;;;;;20.75;15.07;;;;;;;;;;6246402;23;20000;-92
2022/03/14 10:41:41;;;;;;;20.25;15.68;;;;;;;;;;6246674;23;20032;-92
2022/03/14 10:44:07;;;;;;;19.45;15.02;;;;;;;;;;6246053;23;20011;-92
2022/03/14 10:46:37;;;;;;;18.13;14.60;;;;;;;;;;6246574;23;20000;-94
2022/03/14 10:49:03;;;;;;;19.42;15.90;;;;;;;;;;6246104;23;20083;-93
2022/03/14 10:51:29;;;;;;;18.23;14.80;;;;;;;;;;6246463;23;20008;-93
2022/03/14 10:53:55;;;;;;;19.27;14.98;;;;;;;;;;6246046;23;20008;-93
2022/03/14 10:56:27;;;;;;;18.90;15.02;;;;;;;;;;6246139;23;20012;-94
2022/03/14 10:58:56;;;;;;;19.65;15.68;;;;;;;;;;6246257;23;20012;-93
2022/03/14 11:01:21;;;;;;;16.25;13.68;;;;;;;;;;6246158;23;20331;-93
2022/03/14 11:03:47;;;;;;;17.20;13.68;;;;;;;;;;6245887;23;20000;-93
2022/03/14 11:06:15;;;;;;;17.40;13.65;;;;;;;;;;6246196;23;20034;-92
2022/03/14 11:08:51;;;;;;;17.27;13.43;;;;;;;;;;6245843;23;20004;-93
2022/03/14 11:11:20;;;;;;;16.30;13.63;;;;;;;;;;6246113;23;20008;-92
2022/03/14 11:13:50;;;;;;;19.95;14.90;;;;;;;;;;6246278;23;20431;-93
2022/03/14 11:16:21;;;;;;;15.63;13.55;;;;;;;;;;6245975;23;20008;-93
2022/03/14 11:18:48;;;;;;;13.63;12.13;;;;;;;;;;6245864;23;20000;-92
2022/03/14 11:21:15;;;;;;;19.13;12.77;;;;;;;;;;6245900;23;20079;-94
2022/03/14 11:23:46;;;;;;;19.38;12.95;;;;;;;;;;6245929;23;19992;-93
2022/03/14 11:26:13;;;;;;;14.10;12.40;;;;;;;;;;6246034;23;20020;-93
2022/03/14 11:28:41;;;;;;;14.73;12.23;;;;;;;;;;6245669;23;20084;-92
2022/03/14 11:31:07;;;;;;;16.58;13.20;;;;;;;;;;6245978;23;20004;-92
2022/03/14 11:33:35;;;;;;;15.07;12.13;;;;;;;;;;6245842;23;20443;-93
2022/03/14 11:36:02;;;;;;;13.85;11.90;;;;;;;;;;6246156;23;20028;-91
2022/03/14 11:38:28;;;;;;;17.77;12.98;;;;;;;;;;6245804;23;20419;-93
2022/03/14 11:40:55;;;;;;;15.80;11.05;;;;;;;;;;6246070;23;20004;-92
2022/03/14 11:43:21;;;;;;;15.40;11.80;;;;;;;;;;6245719;23;20000;-93
2022/03/14 11:45:47;;;;;;;16.45;12.57;;;;;;;;;;6245917;23;20004;-92
2022/03/14 11:48:14;;;;;;;16.98;12.68;;;;;;;;;;6245568;23;20233;-92
2022/03/14 11:50:55;;;;;;;15.27;12.63;;;;;;;;;;6245967;23;20000;-94
2022/03/14 11:53:25;;;;;;;18.02;11.70;;;;;;;;;;6245743;23;20000;-93
2022/03/14 11:56:20;;;;;;;17.48;11.90;;;;;;;;;;6245881;23;20004;-92
2022/03/14 11:58:49;;;;;;;16.73;13.48;;;;;;;;;;6214241;23;20095;-92
2022/03/14 12:01:17;;;;;;;18.52;13.80;;;;;;;;;;6250746;23;20424;-89
2022/03/14 12:03:46;;;;;;;19.55;14.52;;;;;;;;;;6250385;23;20001;-95
2022/03/14 12:06:12;;;;;;;17.98;15.00;;;;;;;;;;6245863;23;20004;-93
2022/03/14 12:08:37;;;;;;;20.20;15.95;;;;;;;;;;6247538;23;20077;-92
2022/03/14 12:11:37;;;;;;;21.30;15.88;;;;;;;;;;6247762;23;20034;-93
2022/03/14 12:14:04;;;;;;;18.42;14.50;;;;;;;;;;6247555;23;20165;-93
2022/03/14 12:16:44;;;;;;;19.83;14.93;;;;;;;;;;6248577;23;20009;-93
2022/03/14 12:19:32;;;;;;;19.83;15.52;;;;;;;;;;6247694;23;20003;-92
2022/03/14 12:22:01;;;;;;;19.10;14.80;;;;;;;;;;6247576;23;20444;-92
2022/03/14 12:24:36;;;;;;;17.65;15.32;;;;;;;;;;6247816;23;20004;-93
2022/03/14 12:27:02;;;;;;;20.88;15.48;;;;;;;;;;6247569;23;19996;-92
2022/03/14 12:29:35;;;;;;;20.52;15.27;;;;;;;;;;6247232;23;20008;-93
2022/03/14 12:32:38;;;;;;;22.13;16.30;;;;;;;;;;6247535;23;20082;-93
2022/03/14 12:35:09;;;;;;;18.73;15.02;;;;;;;;;;6247469;23;20015;-92
2022/03/14 12:37:35;;;;;;;17.75;15.00;;;;;;;;;;6247523;23;20010;-93
2022/03/14 12:40:02;;;;;;;18.45;16.42;;;;;;;;;;6247445;23;20087;-93
2022/03/14 12:42:36;;;;;;;18.45;15.63;;;;;;;;;;6247536;23;20000;-92
2022/03/14 17:11:06;;;;;;;28.33;21.10;;;;;;;;;;6220444;23;20012;-89
2022/03/14 17:13:32;;;;;;;32.03;22.02;;;;;;;;;;6249398;23;20012;-93
2022/03/14 17:15:57;;;;;;;27.75;21.70;;;;;;;;;;6252360;23;20062;-91
2022/03/14 17:18:23;;;;;;;27.02;20.83;;;;;;;;;;6224485;23;20015;-90
2022/03/14 17:20:49;;;;;;;30.35;21.90;;;;;;;;;;6221588;23;20008;-91
2022/03/14 17:23:19;;;;;;;30.90;20.70;;;;;;;;;;6221213;23;20004;-89
2022/03/14 17:25:50;;;;;;;27.00;20.42;;;;;;;;;;6221321;23;20007;-90
2022/03/14 17:28:16;;;;;;;27.88;21.02;;;;;;;;;;6221184;23;20519;-90
2022/03/14 17:30:43;;;;;;;26.60;19.98;;;;;;;;;;6221359;23;20015;-91
2022/03/14 17:33:10;;;;;;;28.30;19.77;;;;;;;;;;6221488;23;20050;-90
2022/03/14 17:35:36;;;;;;;29.05;19.77;;;;;;;;;;6220924;23;20004;-90
2022/03/14 17:38:03;;;;;;;31.90;21.15;;;;;;;;;;6221288;23;20000;-86
2022/03/14 17:40:31;;;;;;;29.08;21.10;;;;;;;;;;6221189;23;20005;-90
2022/03/14 17:42:58;;;;;;;30.17;21.13;;;;;;;;;;6221183;23;20034;-90
2022/03/14 17:45:24;;;;;;;28.23;21.45;;;;;;;;;;6248031;23;20036;-89
2022/03/14 17:47:53;;;;;;;33.08;20.48;;;;;;;;;;6221067;23;20011;-89
2022/03/14 17:50:19;;;;;;;32.05;21.67;;;;;;;;;;6221281;23;20330;-90
2022/03/14 17:52:45;;;;;;;26.25;20.40;;;;;;;;;;6247844;23;20000;-90
2022/03/14 17:55:11;;;;;;;29.45;20.40;;;;;;;;;;6247766;23;20026;-91
2022/03/14 17:57:37;;;;;;;33.47;21.80;;;;;;;;;;6220905;23;20055;-90
2022/03/14 18:00:05;;;;;;;28.20;20.60;;;;;;;;;;6221141;23;20427;-90
2022/03/14 18:02:31;;;;;;;28.30;20.73;;;;;;;;;;6220872;23;20007;-90
2022/03/14 18:04:59;;;;;;;29.88;19.85;;;;;;;;;;6220789;23;20091;-89
2022/03/14 18:07:25;;;;;;;29.77;20.85;;;;;;;;;;6220618;23;20022;-91
2022/03/14 18:09:51;;;;;;;29.70;19.98;;;;;;;;;;6220765;23;20103;-91
2022/03/14 18:12:17;;;;;;;27.75;19.80;;;;;;;;;;6221173;23;20008;-91
2022/03/14 18:14:43;;;;;;;33.33;19.90;;;;;;;;;;6221288;23;19996;-91
2022/03/14 18:17:09;;;;;;;27.83;20.10;;;;;;;;;;6221022;23;20004;-91
2022/03/14 18:19:35;;;;;;;29.30;20.77;;;;;;;;;;6221096;23;20079;-90
2022/03/14 18:22:02;;;;;;;30.33;19.45;;;;;;;;;;6220589;23;20034;-91
2022/03/14 18:24:28;;;;;;;27.58;19.73;;;;;;;;;;6220858;23;20004;-91
2022/03/14 18:26:54;;;;;;;30.40;21.50;;;;;;;;;;6220877;23;20030;-92
2022/03/14 18:29:21;;;;;;;27.20;20.80;;;;;;;;;;6220948;23;20008;-92
2022/03/14 18:31:46;;;;;;;27.77;20.98;;;;;;;;;;6220969;23;20001;-92
2022/03/14 18:34:15;;;;;;;32.05;21.17;;;;;;;;;;6221514;23;20004;-92
2022/03/14 18:36:41;;;;;;;28.35;20.73;;;;;;;;;;6221474;23;20008;-90
2022/03/14 18:39:06;;;;;;;27.95;21.23;;;;;;;;;;6220871;23;20024;-93
2022/03/14 18:41:48;;;;;;;29.67;21.02;;;;;;;;;;6220828;23;20035;-92
2022/03/14 18:44:14;;;;;;;29.95;19.58;;;;;;;;;;6220970;23;20062;-92
2022/03/14 18:46:40;;;;;;;27.85;21.23;;;;;;;;;;6220580;23;20370;-91
2022/03/14 18:49:06;;;;;;;28.58;20.75;;;;;;;;;;6220601;23;20044;-90
2022/03/14 18:51:32;;;;;;;23.85;19.00;;;;;;;;;;6220517;23;20000;-92
2022/03/14 18:54:00;;;;;;;30.02;19.60;;;;;;;;;;6220814;23;20008;-92
2022/03/14 18:56:26;;;;;;;30.25;19.38;;;;;;;;;;6220458;23;20007;-92
2022/03/14 18:58:51;;;;;;;30.10;21.70;;;;;;;;;;6247510;23;20004;-94
2022/03/14 19:01:18;;;;;;;27.00;20.05;;;;;;;;;;6220573;23;20390;-91
2022/03/14 19:03:44;;;;;;;25.52;20.00;;;;;;;;;;6220377;23;20462;-89
2022/03/14 19:06:10;;;;;;;32.15;21.40;;;;;;;;;;6219969;23;20004;-90
2022/03/14 19:08:36;;;;;;;29.40;21.25;;;;;;;;;;6220446;23;20004;-89
2022/03/14 19:11:01;;;;;;;25.75;19.27;;;;;;;;;;6220347;23;20042;-90
2022/03/14 19:13:27;;;;;;;29.67;20.40;;;;;;;;;;6220589;23;20039;-90
2022/03/14 19:15:53;;;;;;;27.30;20.45;;;;;;;;;;6220091;23;20008;-89
2022/03/14 19:18:18;;;;;;;31.35;23.35;;;;;;;;;;6220216;23;20003;-90
2022/03/14 19:20:47;;;;;;;32.50;24.30;;;;;;;;;;6220127;23;20008;-89
2022/03/14 19:23:14;;;;;;;40.25;27.00;;;;;;;;;;6220734;23;20008;-91
2022/03/14 19:25:40;;;;;;;31.13;22.38;;;;;;;;;;6220425;23;20024;-93
2022/03/14 19:28:05;;;;;;;29.92;21.52;;;;;;;;;;6220525;23;20411;-92
2022/03/14 19:30:33;;;;;;;32.83;23.25;;;;;;;;;;6220764;23;20084;-92
2022/03/14 19:32:59;;;;;;;31.08;22.98;;;;;;;;;;6220705;23;20011;-92
2022/03/14 19:35:34;;;;;;;35.65;24.23;;;;;;;;;;6220664;23;20582;-92
2022/03/14 19:38:01;;;;;;;31.48;21.35;;;;;;;;;;6220649;23;20001;-91
2022/03/14 19:40:27;;;;;;;30.17;21.15;;;;;;;;;;6220882;23;20050;-92
2022/03/14 19:42:54;;;;;;;31.90;21.83;;;;;;;;;;6220427;23;20332;-92
2022/03/14 19:45:19;;;;;;;27.95;20.92;;;;;;;;;;6220525;23;20004;-91
2022/03/14 19:47:45;;;;;;;30.23;22.15;;;;;;;;;;6220707;23;20005;-92
2022/03/14 19:50:10;;;;;;;31.80;23.30;;;;;;;;;;6220419;23;20066;-92
2022/03/14 19:52:37;;;;;;;29.17;21.67;;;;;;;;;;6221243;23;20070;-92
2022/03/14 19:55:03;;;;;;;33.20;22.88;;;;;;;;;;6221421;23;20051;-92
2022/03/14 19:57:29;;;;;;;28.60;21.55;;;;;;;;;;6220607;23;20008;-92
2022/03/14 19:59:55;;;;;;;31.27;22.23;;;;;;;;;;6220660;23;20050;-91
2022/03/14 20:02:22;;;;;;;33.05;21.70;;;;;;;;;;6220775;23;20004;-92
2022/03/14 20:04:49;;;;;;;30.05;21.10;;;;;;;;;;6221795;23;20040;-92
2022/03/14 20:07:14;;;;;;;29.55;20.95;;;;;;;;;;6220533;23;20012;-93
2022/03/14 20:09:40;;;;;;;33.58;23.98;;;;;;;;;;6215617;23;20044;-92
2022/03/14 20:12:08;;;;;;;34.67;23.60;;;;;;;;;;6190810;23;20000;-92
2022/03/14 20:14:36;;;;;;;31.52;22.23;;;;;;;;;;6191152;23;20001;-91
2022/03/14 20:17:01;;;;;;;32.33;21.50;;;;;;;;;;6190664;23;20010;-92
2022/03/14 20:19:27;;;;;;;34.83;21.90;;;;;;;;;;6190861;23;19997;-91
2022/03/14 20:21:52;;;;;;;31.20;21.30;;;;;;;;;;6190797;23;20143;-91
2022/03/14 20:24:18;;;;;;;33.90;22.30;;;;;;;;;;6190657;23;20079;-92
2022/03/14 20:26:44;;;;;;;33.55;23.23;;;;;;;;;;6190684;23;20080;-91
2022/03/14 20:29:09;;;;;;;33.22;22.08;;;;;;;;;;6190898;23;20059;-91
2022/03/14 20:31:35;;;;;;;31.83;22.45;;;;;;;;;;6192772;23;20012;-92
2022/03/14 20:34:01;;;;;;;27.70;21.05;;;;;;;;;;6191651;23;20011;-91
2022/03/14 20:36:27;;;;;;;30.95;21.67;;;;;;;;;;6191772;23;20012;-92
2022/03/14 20:39:00;;;;;;;31.38;22.10;;;;;;;;;;6192446;23;20015;-90
2022/03/14 20:41:26;;;;;;;29.73;21.15;;;;;;;;;;6192290;23;20024;-90
2022/03/14 20:43:51;;;;;;;32.90;22.65;;;;;;;;;;6191791;23;20040;-91
2022/03/14 20:46:18;;;;;;;31.08;22.15;;;;;;;;;;6191455;23;20012;-91
2022/03/14 20:48:44;;;;;;;32.35;22.80;;;;;;;;;;6191811;23;20455;-91
2022/03/14 20:51:12;;;;;;;30.38;21.98;;;;;;;;;;6191915;23;20005;-91
2022/03/14 20:53:38;;;;;;;32.03;24.60;;;;;;;;;;6192097;23;20004;-91
2022/03/14 20:56:04;;;;;;;34.40;23.70;;;;;;;;;;6191646;23;20001;-91
2022/03/14 20:58:30;;;;;;;31.52;22.92;;;;;;;;;;6191811;23;20016;-91
2022/03/14 21:00:55;;;;;;;38.33;24.88;;;;;;;;;;6191823;23;20004;-92
2022/03/14 21:03:21;;;;;;;33.95;23.77;;;;;;;;;;6191751;23;20035;-91
2022/03/14 21:05:47;;;;;;;33.45;24.23;;;;;;;;;;6191744;23;20078;-92
2022/03/14 21:08:13;;;;;;;33.42;24.25;;;;;;;;;;6191444;23;20013;-91
2022/03/14 21:10:42;;;;;;;33.20;22.25;;;;;;;;;;6191381;23;20012;-91
2022/03/14 21:13:09;;;;;;;33.75;22.98;;;;;;;;;;6191846;23;20018;-92
2022/03/14 21:15:34;;;;;;;34.05;23.27;;;;;;;;;;6191444;23;20004;-89
2022/03/14 21:18:00;;;;;;;31.95;22.85;;;;;;;;;;6191613;23;20031;-91
2022/03/14 21:20:30;;;;;;;34.97;23.77;;;;;;;;;;6191788;23;20087;-91
2022/03/14 21:22:56;;;;;;;32.55;23.55;;;;;;;;;;6191661;23;20001;-91
2022/03/14 21:25:23;;;;;;;33.72;23.15;;;;;;;;;;6192004;23;20491;-90
2022/03/14 21:27:50;;;;;;;34.83;24.17;;;;;;;;;;6191920;23;20447;-91
2022/03/14 21:30:19;;;;;;;33.25;24.02;;;;;;;;;;6191586;23;20383;-91
2022/03/14 21:32:45;;;;;;;33.65;24.30;;;;;;;;;;6191612;23;20443;-92
2022/03/14 21:35:13;;;;;;;33.75;24.25;;;;;;;;;;6191792;23;20001;-92
2022/03/14 21:37:43;;;;;;;33.53;23.50;;;;;;;;;;6191664;23;20012;-92
2022/03/14 21:40:09;;;;;;;35.88;23.95;;;;;;;;;;6191598;23;20331;-92
2022/03/14 21:42:37;;;;;;;35.60;24.15;;;;;;;;;;6191793;23;20015;-92
2022/03/14 21:45:05;;;;;;;37.40;24.95;;;;;;;;;;6192053;23;20000;-92
2022/03/14 21:47:32;;;;;;;33.92;24.30;;;;;;;;;;6192203;23;20001;-92
2022/03/14 21:49:58;;;;;;;31.52;24.15;;;;;;;;;;6192410;23;20019;-93
2022/03/14 21:52:26;;;;;;;35.30;24.13;;;;;;;;;;6191422;23;20007;-92
2022/03/14 21:54:52;;;;;;;32.38;23.35;;;;;;;;;;6191673;23;20052;-92
2022/03/14 21:57:17;;;;;;;35.13;24.70;;;;;;;;;;6191402;23;20432;-92
2022/03/14 21:59:43;;;;;;;35.80;23.55;;;;;;;;;;6191507;23;20038;-92
2022/03/14 22:02:08;;;;;;;36.05;24.65;;;;;;;;;;6191645;23;20000;-92
2022/03/14 22:04:34;;;;;;;34.10;23.90;;;;;;;;;;6191483;23;20008;-92
2022/03/14 22:07:00;;;;;;;36.35;23.90;;;;;;;;;;6191292;23;20036;-92
2022/03/14 22:09:26;;;;;;;37.47;24.90;;;;;;;;;;6191041;23;20392;-92
2022/03/14 22:11:51;;;;;;;35.28;25.27;;;;;;;;;;6191805;23;20009;-93
2022/03/14 22:14:17;;;;;;;35.17;26.02;;;;;;;;;;6191207;23;20305;-92
2022/03/14 22:16:45;;;;;;;34.17;26.27;;;;;;;;;;6191120;23;20051;-92
2022/03/14 22:19:11;;;;;;;35.50;24.80;;;;;;;;;;6192045;23;20301;-91
2022/03/14 22:21:37;;;;;;;39.15;25.85;;;;;;;;;;6190928;23;20015;-92
2022/03/14 22:24:02;;;;;;;38.60;25.33;;;;;;;;;;6191256;23;20008;-92
2022/03/14 22:26:28;;;;;;;39.72;27.30;;;;;;;;;;6191142;23;20004;-92
2022/03/14 22:28:54;;;;;;;39.45;26.60;;;;;;;;;;6190944;23;20011;-92
2022/03/14 22:31:20;;;;;;;40.28;27.77;;;;;;;;;;6190772;23;20004;-92
2022/03/14 22:33:47;;;;;;;39.17;25.90;;;;;;;;;;6191051;23;20368;-91
2022/03/14 22:36:12;;;;;;;38.88;27.23;;;;;;;;;;6190680;23;20413;-92
2022/03/14 22:38:38;;;;;;;36.38;26.42;;;;;;;;;;6190868;23;20005;-92
2022/03/14 22:41:06;;;;;;;38.85;26.35;;;;;;;;;;6191073;23;20062;-91
2022/03/14 22:43:31;;;;;;;37.75;26.58;;;;;;;;;;6190991;23;20032;-91
2022/03/14 22:45:58;;;;;;;39.85;27.95;;;;;;;;;;6191391;23;20005;-91
2022/03/14 22:48:24;;;;;;;40.30;26.65;;;;;;;;;;6190995;23;20004;-92
2022/03/14 22:50:50;;;;;;;39.22;26.80;;;;;;;;;;6191499;23;20004;-91
2022/03/14 22:53:16;;;;;;;38.13;26.33;;;;;;;;;;6190652;23;20083;-92
2022/03/14 22:55:45;;;;;;;42.55;30.15;;;;;;;;;;6191488;23;20399;-92
2022/03/14 22:58:16;;;;;;;38.40;27.45;;;;;;;;;;6190746;23;20005;-91
2022/03/14 23:00:43;;;;;;;41.28;27.23;;;;;;;;;;6190848;23;20035;-92
2022/03/14 23:06:04;;;;;;;36.67;25.98;;;;;;;;;;6217306;23;20054;-93
2022/03/14 23:08:30;;;;;;;43.63;29.45;;;;;;;;;;6190982;23;20016;-92
2022/03/14 23:13:48;;;;;;;39.92;28.40;;;;;;;;;;6217342;23;20023;-91
2022/03/14 23:16:23;;;;;;;41.88;28.38;;;;;;;;;;6190737;23;20005;-92
2022/03/14 23:18:49;;;;;;;44.33;28.33;;;;;;;;;;6190702;23;20013;-91
2022/03/14 23:21:16;;;;;;;42.92;28.95;;;;;;;;;;6190652;23;19997;-91
2022/03/14 23:23:43;;;;;;;42.63;28.52;;;;;;;;;;6190808;23;20016;-90
