Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:56;;;;;;;1.57;1.47;;;1.50;99.90;;;;;;5073135;28;20434;-80
2021/01/24 00:04:22;;;;;;;1.87;1.77;;;1.50;99.90;;;;;;5073319;28;20426;-80
2021/01/24 00:06:48;;;;;;;2.30;2.03;;;1.50;99.90;;;;;;5073161;28;20396;-80
2021/01/24 00:09:15;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5072942;28;20455;-80
2021/01/24 00:11:41;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5073041;28;20452;-80
2021/01/24 00:14:08;;;;;;;2.40;1.93;;;1.50;99.90;;;;;;5072809;28;20433;-80
2021/01/24 00:16:34;;;;;;;2.23;2.03;;;1.50;99.90;;;;;;5076244;28;20484;-80
2021/01/24 00:19:01;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5077008;28;20472;-80
2021/01/24 00:21:27;;;;;;;1.90;1.73;;;1.40;99.90;;;;;;5076754;28;20403;-80
2021/01/24 00:23:53;;;;;;;1.73;1.63;;;1.50;99.90;;;;;;5076745;28;20954;-79
2021/01/24 00:26:20;;;;;;;2.07;1.70;;;1.40;99.90;;;;;;5076587;28;20419;-79
2021/01/24 00:28:46;;;;;;;2.10;1.90;;;1.40;99.90;;;;;;5076487;28;20469;-79
2021/01/24 00:31:12;;;;;;;2.10;1.90;;;1.40;99.90;;;;;;5076776;28;20453;-75
2021/01/24 00:33:38;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;5076574;28;20412;-79
2021/01/24 00:36:06;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5076542;28;20463;-79
2021/01/24 00:38:32;;;;;;;2.73;2.13;;;1.30;99.90;;;;;;5076299;28;20998;-79
2021/01/24 00:41:04;;;;;;;2.83;1.90;;;1.20;99.90;;;;;;5076544;28;20419;-79
2021/01/24 00:43:30;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5076604;28;20407;-79
2021/01/24 00:45:56;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;5076604;28;20426;-79
2021/01/24 00:48:23;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5076362;28;20464;-79
2021/01/24 00:50:49;;;;;;;2.20;1.90;;;1.20;99.90;;;;;;5076406;28;20456;-80
2021/01/24 00:53:16;;;;;;;2.30;1.70;;;1.20;99.90;;;;;;5076359;28;20430;-75
2021/01/24 00:55:42;;;;;;;2.67;2.20;;;1.30;99.90;;;;;;5076235;28;20540;-75
2021/01/24 00:58:08;;;;;;;2.13;1.93;;;1.30;99.90;;;;;;5076010;28;20471;-75
2021/01/24 01:00:35;;;;;;;2.80;2.60;;;1.30;99.90;;;;;;5076197;28;20491;-75
2021/01/24 01:03:01;;;;;;;2.00;1.77;;;1.30;99.90;;;;;;5075908;28;20423;-79
2021/01/24 01:05:27;;;;;;;2.97;2.53;;;1.30;99.90;;;;;;5075891;28;20440;-79
2021/01/24 01:07:53;;;;;;;2.63;2.43;;;1.30;99.90;;;;;;5075743;28;20917;-79
2021/01/24 01:10:20;;;;;;;2.27;2.07;;;1.30;99.90;;;;;;5075866;28;20985;-79
2021/01/24 01:12:48;;;;;;;2.27;2.00;;;1.30;99.90;;;;;;5076024;28;20457;-79
2021/01/24 01:15:15;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;5076015;28;20466;-79
2021/01/24 01:17:41;;;;;;;3.00;2.60;;;1.20;99.90;;;;;;5075800;28;20948;-79
2021/01/24 01:20:09;;;;;;;2.40;2.17;;;1.20;99.90;;;;;;5075950;28;20436;-79
2021/01/24 01:22:35;;;;;;;2.47;2.00;;;1.20;99.90;;;;;;5075591;28;20922;-80
2021/01/24 01:25:02;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5075753;28;20427;-80
2021/01/24 01:27:29;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;5075216;28;20472;-75
2021/01/24 01:29:56;;;;;;;5.13;2.60;;;1.10;99.90;;;;;;5075407;28;20427;-75
2021/01/24 01:32:22;;;;;;;2.20;1.90;;;1.10;99.90;;;;;;5075729;28;20473;-75
2021/01/24 01:34:48;;;;;;;1.97;1.77;;;1.10;99.90;;;;;;5075639;28;20408;-75
2021/01/24 01:37:14;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;5075573;28;20489;-75
2021/01/24 01:39:41;;;;;;;2.03;1.60;;;1.00;99.90;;;;;;5075198;28;20982;-75
2021/01/24 01:42:11;;;;;;;3.23;1.90;;;1.00;99.90;;;;;;5075574;28;20430;-75
2021/01/24 01:44:38;;;;;;;1.57;1.40;;;1.00;99.90;;;;;;5075306;28;20421;-75
2021/01/24 01:47:05;;;;;;;1.80;1.30;;;1.00;99.90;;;;;;5075221;28;20983;-75
2021/01/24 01:49:31;;;;;;;1.43;0.90;;;1.10;99.90;;;;;;5075032;28;21020;-75
2021/01/24 01:51:57;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5075347;28;20432;-75
2021/01/24 01:54:24;;;;;;;1.53;1.00;;;1.20;99.90;;;;;;5075314;28;20457;-75
2021/01/24 01:56:50;;;;;;;1.00;0.80;;;1.20;99.90;;;;;;5075197;28;20495;-75
2021/01/24 01:59:16;;;;;;;1.10;0.80;;;1.20;99.90;;;;;;5074804;28;20960;-75
2021/01/24 02:01:54;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5075166;28;20447;-75
2021/01/24 02:04:28;;;;;;;0.67;0.67;;;1.30;99.90;;;;;;5075108;28;20411;-77
2021/01/24 02:07:02;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5075072;28;20487;-78
2021/01/24 02:09:34;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5074976;28;20519;-78
2021/01/24 02:12:08;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5074741;28;20388;-78
2021/01/24 02:14:40;;;;;;;0.53;0.47;;;1.20;99.90;;;;;;5074529;28;20437;-78
2021/01/24 02:17:12;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5074536;28;20440;-78
2021/01/24 02:19:50;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5075057;28;20439;-85
2021/01/24 02:22:18;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074790;28;20432;-85
2021/01/24 02:24:49;;;;;;;0.47;0.40;;;1.20;99.90;;;;;;5074776;28;20837;-85
2021/01/24 02:27:22;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5074438;28;20481;-85
2021/01/24 02:29:58;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074343;28;20977;-85
2021/01/24 02:32:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5074745;28;20411;-77
2021/01/24 02:34:57;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5074425;28;20503;-77
2021/01/24 02:37:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5074058;28;20480;-77
2021/01/24 02:39:51;;;;;;;0.67;0.47;;;1.20;99.90;;;;;;5074067;28;20446;-77
2021/01/24 02:42:19;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074364;28;20441;-77
2021/01/24 02:44:46;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074365;28;20444;-77
2021/01/24 02:47:13;;;;;;;0.57;0.40;;;1.10;99.90;;;;;;5074334;28;20453;-77
2021/01/24 02:49:42;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5074166;28;20469;-77
2021/01/24 02:52:09;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074267;28;20502;-77
2021/01/24 02:54:37;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;5073880;28;20445;-77
2021/01/24 02:57:03;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;5073761;28;21009;-78
2021/01/24 02:59:30;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5073935;28;20436;-77
2021/01/24 03:01:57;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5073668;28;20950;-78
2021/01/24 03:04:23;;;;;;;0.77;0.70;;;1.20;99.90;;;;;;5073823;28;20451;-78
2021/01/24 03:06:50;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;5073839;28;20449;-77
2021/01/24 03:09:16;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5074069;28;20460;-87
2021/01/24 03:11:47;;;;;;;0.87;0.80;;;1.00;99.90;;;;;;5074339;28;20453;-87
2021/01/24 03:14:19;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5074108;28;20441;-88
2021/01/24 03:16:48;;;;;;;1.07;0.90;;;0.90;99.90;;;;;;5074607;28;20476;-88
2021/01/24 03:19:18;;;;;;;1.40;1.10;;;0.90;99.90;;;;;;5073970;28;20780;-88
2021/01/24 03:21:46;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5074546;28;20426;-87
2021/01/24 03:24:14;;;;;;;1.33;1.20;;;0.90;99.90;;;;;;5074140;28;20469;-88
2021/01/24 03:26:42;;;;;;;1.57;1.00;;;1.00;99.90;;;;;;5074089;28;20855;-87
2021/01/24 03:29:08;;;;;;;1.80;1.30;;;0.90;99.90;;;;;;5073922;28;20956;-88
2021/01/24 03:31:34;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5074288;28;20861;-87
2021/01/24 03:34:05;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5074211;28;20570;-88
2021/01/24 03:36:31;;;;;;;2.10;1.50;;;1.00;99.90;;;;;;5073765;28;20465;-87
2021/01/24 03:38:57;;;;;;;3.90;1.40;;;1.00;99.90;;;;;;5074157;28;20475;-88
2021/01/24 03:41:24;;;;;;;1.67;1.53;;;1.00;99.90;;;;;;5074172;28;20416;-88
2021/01/24 03:43:51;;;;;;;1.83;1.53;;;1.00;99.90;;;;;;5074107;28;20444;-87
2021/01/24 03:46:17;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5073248;28;20448;-80
2021/01/24 03:48:43;;;;;;;1.43;1.33;;;0.90;99.90;;;;;;5073174;28;20476;-80
2021/01/24 03:51:10;;;;;;;2.40;1.70;;;0.80;99.90;;;;;;5072400;28;20419;-80
2021/01/24 03:53:36;;;;;;;3.30;2.30;;;0.70;99.90;;;;;;5073162;28;20414;-79
2021/01/24 03:56:02;;;;;;;2.43;2.03;;;0.70;99.90;;;;;;5072831;28;20998;-79
2021/01/24 03:58:29;;;;;;;1.63;1.30;;;0.60;99.90;;;;;;5072794;28;20816;-79
2021/01/24 04:00:56;;;;;;;1.90;1.60;;;0.60;99.90;;;;;;5072888;28;20453;-79
2021/01/24 04:03:22;;;;;;;2.87;2.00;;;0.50;99.90;;;;;;5072772;28;20989;-79
2021/01/24 04:05:48;;;;;;;2.07;1.87;;;0.40;99.90;;;;;;5073107;28;20415;-79
2021/01/24 04:08:14;;;;;;;1.63;1.53;;;0.40;99.90;;;;;;5073037;28;20444;-79
2021/01/24 04:10:41;;;;;;;2.90;1.87;;;0.30;99.90;;;;;;5073147;28;20431;-79
2021/01/24 04:13:07;;;;;;;2.17;1.77;;;0.30;99.90;;;;;;5072653;28;20969;-79
2021/01/24 04:15:34;;;;;;;2.13;1.50;;;0.20;99.90;;;;;;5073020;28;20412;-79
2021/01/24 04:18:00;;;;;;;1.90;1.53;;;0.20;99.90;;;;;;5072990;28;20423;-79
2021/01/24 04:20:26;;;;;;;3.67;1.87;;;0.10;99.90;;;;;;5072676;28;20924;-79
2021/01/24 04:22:53;;;;;;;2.27;1.90;;;0.00;99.90;;;;;;5072693;28;20436;-79
2021/01/24 04:25:19;;;;;;;2.13;1.90;;;0.00;99.90;;;;;;5072911;28;20937;-80
2021/01/24 04:27:45;;;;;;;2.23;1.67;;;-0.10;99.90;;;;;;5072596;28;20476;-74
2021/01/24 04:30:12;;;;;;;1.97;1.77;;;-0.10;99.90;;;;;;5072555;28;20428;-75
2021/01/24 04:32:39;;;;;;;2.33;1.60;;;-0.20;99.90;;;;;;5072873;28;20430;-75
2021/01/24 04:35:06;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;5072616;28;20523;-74
2021/01/24 04:37:33;;;;;;;2.10;1.90;;;-0.30;99.90;;;;;;5072400;28;20483;-75
2021/01/24 04:39:59;;;;;;;2.43;1.60;;;-0.30;99.90;;;;;;5073444;28;20448;-78
2021/01/24 04:42:26;;;;;;;1.57;1.47;;;-0.40;99.90;;;;;;5072637;28;20473;-79
2021/01/24 04:44:54;;;;;;;3.00;2.00;;;-0.40;99.90;;;;;;5072432;28;20917;-79
2021/01/24 04:47:21;;;;;;;1.80;1.53;;;-0.40;99.90;;;;;;5072748;28;20419;-80
2021/01/24 04:49:49;;;;;;;2.70;1.90;;;-0.40;99.90;;;;;;5072645;28;20476;-80
2021/01/24 04:52:15;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5072516;28;20461;-80
2021/01/24 04:54:43;;;;;;;2.30;1.50;;;-0.40;99.90;;;;;;5072660;28;20449;-80
2021/01/24 04:57:10;;;;;;;2.70;2.17;;;-0.40;99.90;;;;;;5072496;28;20472;-80
2021/01/24 04:59:37;;;;;;;1.77;1.67;;;-0.40;99.90;;;;;;5072531;28;20472;-80
2021/01/24 05:02:04;;;;;;;1.87;1.77;;;-0.30;99.90;;;;;;5074758;28;20449;-80
2021/01/24 05:04:31;;;;;;;1.97;1.87;;;-0.30;99.90;;;;;;5075991;28;20412;-80
2021/01/24 05:06:58;;;;;;;2.70;2.50;;;-0.30;99.90;;;;;;5076100;28;20453;-79
2021/01/24 05:09:24;;;;;;;2.13;1.93;;;-0.20;99.90;;;;;;5075876;28;20966;-79
2021/01/24 05:11:50;;;;;;;2.00;1.80;;;-0.20;99.90;;;;;;5076141;28;20788;-79
2021/01/24 05:14:19;;;;;;;2.43;2.00;;;-0.20;99.90;;;;;;5076090;28;20825;-79
2021/01/24 05:16:48;;;;;;;2.83;1.80;;;-0.20;99.90;;;;;;5075669;28;21023;-79
2021/01/24 05:19:14;;;;;;;2.90;1.77;;;-0.10;99.90;;;;;;5075867;28;20520;-79
2021/01/24 05:21:41;;;;;;;2.17;1.70;;;-0.10;99.90;;;;;;5075533;28;20796;-79
2021/01/24 05:24:09;;;;;;;4.60;2.20;;;-0.10;99.90;;;;;;5075567;28;20795;-79
2021/01/24 05:26:37;;;;;;;2.10;1.70;;;0.00;99.90;;;;;;5075319;28;21944;-79
2021/01/24 05:29:04;;;;;;;4.30;2.33;;;0.00;99.90;;;;;;5075735;28;20435;-79
2021/01/24 05:31:31;;;;;;;2.17;1.97;;;-0.10;99.90;;;;;;5075784;28;20789;-79
2021/01/24 05:33:58;;;;;;;4.30;2.17;;;0.00;99.90;;;;;;5075411;28;20945;-78
2021/01/24 05:36:24;;;;;;;2.87;2.00;;;-0.10;99.90;;;;;;5075291;28;21003;-78
2021/01/24 05:38:53;;;;;;;2.57;2.00;;;-0.10;99.90;;;;;;5075560;28;20439;-78
2021/01/24 05:41:20;;;;;;;2.40;2.07;;;-0.10;99.90;;;;;;5075254;28;20427;-78
2021/01/24 05:43:47;;;;;;;4.70;2.60;;;-0.20;99.90;;;;;;5084300;28;20448;-78
2021/01/24 05:46:13;;;;;;;9.23;2.80;;;-0.20;99.90;;;;;;5097968;28;20437;-78
2021/01/24 05:48:49;;;;;;;3.93;1.87;;;-0.30;99.90;;;;;;5079584;28;20461;-78
2021/01/24 05:51:16;;;;;;;7.83;2.90;;;-0.40;99.90;;;;;;5075488;28;20410;-78
2021/01/24 05:53:45;;;;;;;2.87;2.53;;;-0.30;99.90;;;;;;5075351;28;20962;-78
2021/01/24 05:56:17;;;;;;;2.20;2.00;;;-0.40;99.90;;;;;;5074967;28;20847;-78
2021/01/24 05:58:44;;;;;;;2.27;1.77;;;-0.40;99.90;;;;;;5074940;28;20447;-78
2021/01/24 06:01:10;;;;;;;3.03;2.50;;;-0.40;99.90;;;;;;5075264;28;20419;-78
2021/01/24 06:03:37;;;;;;;2.53;1.97;;;-0.50;99.90;;;;;;5075175;28;20427;-78
2021/01/24 06:06:05;;;;;;;3.60;2.87;;;-0.50;99.90;;;;;;5075688;28;20447;-78
2021/01/24 06:08:31;;;;;;;3.03;2.03;;;-0.50;99.90;;;;;;5075016;28;20503;-79
2021/01/24 06:10:59;;;;;;;4.37;2.80;;;-0.50;99.90;;;;;;5074713;28;20996;-78
2021/01/24 06:13:27;;;;;;;3.93;2.17;;;-0.50;99.90;;;;;;5073939;28;20423;-78
2021/01/24 06:15:55;;;;;;;5.07;2.90;;;-0.50;99.90;;;;;;5074725;28;20608;-78
2021/01/24 06:18:27;;;;;;;4.33;2.83;;;-0.50;99.90;;;;;;5074739;28;20459;-78
2021/01/24 06:21:00;;;;;;;2.53;2.20;;;-0.50;99.90;;;;;;5074868;28;20414;-78
2021/01/24 06:23:31;;;;;;;2.93;2.47;;;-0.50;99.90;;;;;;5074785;28;20453;-78
2021/01/24 06:26:03;;;;;;;3.97;2.77;;;-0.50;99.90;;;;;;5074799;28;20442;-78
2021/01/24 06:28:34;;;;;;;5.27;2.60;;;-0.40;99.90;;;;;;5074077;28;20462;-78
2021/01/24 06:31:01;;;;;;;5.27;2.43;;;-0.40;99.90;;;;;;5074582;28;20442;-78
2021/01/24 06:33:27;;;;;;;7.57;2.80;;;-0.30;99.90;;;;;;5074553;28;20420;-78
2021/01/24 06:35:58;;;;;;;5.90;2.37;;;-0.30;99.90;;;;;;5074425;28;20424;-78
2021/01/24 06:38:31;;;;;;;3.27;2.40;;;-0.30;99.90;;;;;;5074294;28;20468;-78
2021/01/24 06:40:59;;;;;;;3.30;2.30;;;-0.20;99.90;;;;;;5074436;28;20437;-78
2021/01/24 06:43:37;;;;;;;5.90;2.30;;;-0.20;99.90;;;;;;5074027;28;20947;-78
2021/01/24 06:46:04;;;;;;;2.90;2.17;;;-0.20;99.90;;;;;;5074312;28;20404;-78
2021/01/24 06:48:42;;;;;;;2.83;2.10;;;-0.20;99.90;;;;;;5074091;28;20439;-78
2021/01/24 06:51:34;;;;;;;3.27;2.23;;;-0.20;99.90;;;;;;5073889;28;20453;-78
2021/01/24 06:54:01;;;;;;;3.47;2.37;;;-0.10;99.90;;;;;;5073936;28;20796;-78
2021/01/24 06:56:40;;;;;;;2.50;1.73;;;-0.10;99.90;;;;;;5074043;28;20476;-78
2021/01/24 06:59:06;;;;;;;3.90;2.30;;;-0.10;99.90;;;;;;5074001;28;20468;-78
2021/01/24 07:01:34;;;;;;;3.33;1.57;;;-0.10;99.90;;;;;;5073800;28;20812;-78
2021/01/24 07:04:30;;;;;;;2.63;1.93;;;0.00;99.90;;;;;;5073995;28;20504;-78
2021/01/24 07:06:57;;;;;;;3.80;1.97;;;-0.10;99.90;;;;;;5074030;28;20414;-78
2021/01/24 07:09:40;;;;;;;1.43;1.30;;;-0.10;99.90;;;;;;5073509;28;20979;-78
2021/01/24 07:12:07;;;;;;;1.83;1.60;;;-0.10;99.90;;;;;;5074423;28;20399;-78
2021/01/24 07:14:48;;;;;;;2.70;1.87;;;-0.10;99.90;;;;;;5074261;28;20777;-78
2021/01/24 07:17:17;;;;;;;2.50;1.87;;;-0.10;99.90;;;;;;5074408;28;20959;-78
2021/01/24 07:19:46;;;;;;;1.80;1.57;;;-0.10;99.90;;;;;;5074466;28;20854;-79
2021/01/24 07:22:14;;;;;;;2.90;2.07;;;-0.10;99.90;;;;;;5073956;28;20467;-78
2021/01/24 07:24:42;;;;;;;2.87;1.70;;;-0.10;99.90;;;;;;5074041;28;20426;-78
2021/01/24 07:27:10;;;;;;;2.17;1.97;;;-0.10;99.90;;;;;;5073072;28;20451;-78
2021/01/24 07:29:37;;;;;;;2.57;1.83;;;-0.10;99.90;;;;;;5073333;28;21013;-78
2021/01/24 07:32:08;;;;;;;2.00;1.90;;;-0.10;99.90;;;;;;5073304;28;20411;-78
2021/01/24 07:34:36;;;;;;;2.80;1.80;;;0.00;99.90;;;;;;5073085;28;20444;-79
2021/01/24 07:37:04;;;;;;;2.87;1.87;;;0.10;99.90;;;;;;5073490;28;20486;-79
2021/01/24 07:39:31;;;;;;;3.43;1.83;;;0.10;99.90;;;;;;5073408;28;20446;-78
2021/01/24 07:41:57;;;;;;;3.10;2.30;;;0.10;99.90;;;;;;5073908;28;20410;-78
2021/01/24 07:44:23;;;;;;;4.40;1.40;;;0.10;99.90;;;;;;5073382;28;20404;-79
2021/01/24 07:46:50;;;;;;;3.90;1.80;;;0.10;99.90;;;;;;5073095;28;20825;-79
2021/01/24 07:49:17;;;;;;;4.20;1.60;;;0.10;99.90;;;;;;5073193;28;20440;-79
2021/01/24 07:51:45;;;;;;;1.93;1.83;;;0.10;99.90;;;;;;5073217;28;20437;-79
2021/01/24 07:54:11;;;;;;;3.10;2.17;;;0.20;99.90;;;;;;5073329;28;20412;-79
2021/01/24 07:56:38;;;;;;;3.60;1.70;;;0.20;99.90;;;;;;5072880;28;20948;-79
2021/01/24 07:59:04;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5073221;28;20448;-79
2021/01/24 08:01:31;;;;;;;2.23;1.83;;;0.20;99.90;;;;;;5073889;28;20802;-79
2021/01/24 08:04:00;;;;;;;3.70;2.70;;;0.20;99.90;;;;;;5073683;28;20407;-79
2021/01/24 08:06:27;;;;;;;4.33;2.10;;;0.20;99.90;;;;;;5072819;28;20403;-79
2021/01/24 08:08:54;;;;;;;2.83;2.13;;;0.20;99.90;;;;;;5072867;28;20505;-79
2021/01/24 08:11:20;;;;;;;3.87;2.00;;;0.30;99.90;;;;;;5073726;28;20419;-79
2021/01/24 08:13:47;;;;;;;3.90;1.93;;;0.40;99.90;;;;;;5072948;28;20440;-78
2021/01/24 08:16:17;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5072997;28;20455;-79
2021/01/24 08:18:48;;;;;;;2.70;2.33;;;0.40;99.90;;;;;;5072574;28;20964;-78
2021/01/24 08:21:16;;;;;;;9.63;5.00;;;0.40;99.90;;;;;;5072662;28;20905;-78
2021/01/24 08:23:44;;;;;;;3.47;2.73;;;0.40;99.90;;;;;;5072864;28;20444;-78
2021/01/24 08:26:11;;;;;;;2.00;1.90;;;0.30;99.90;;;;;;5072864;28;20525;-78
2021/01/24 08:28:38;;;;;;;5.10;2.60;;;0.30;99.90;;;;;;5072399;28;20447;-78
2021/01/24 08:31:05;;;;;;;3.83;2.07;;;0.30;99.90;;;;;;5072856;28;20423;-78
2021/01/24 08:33:32;;;;;;;4.83;2.70;;;0.30;99.90;;;;;;5072602;28;20423;-78
2021/01/24 08:36:14;;;;;;;4.53;2.40;;;0.30;99.90;;;;;;5073242;28;20431;-79
2021/01/24 08:38:42;;;;;;;2.93;2.50;;;0.50;99.90;;;;;;5076345;28;20855;-79
2021/01/24 08:41:09;;;;;;;3.00;2.80;;;0.50;99.90;;;;;;5076827;28;20427;-79
2021/01/24 08:43:36;;;;;;;3.90;2.40;;;0.40;99.90;;;;;;5076428;28;20415;-78
2021/01/24 08:46:22;;;;;;;2.77;2.57;;;0.40;99.90;;;;;;5077070;28;20448;-78
2021/01/24 08:48:59;;;;;;;2.50;2.30;;;0.50;99.90;;;;;;5076263;28;20813;-78
2021/01/24 08:51:25;;;;;;;4.20;3.80;;;0.60;99.90;;;;;;5076137;28;20958;-78
2021/01/24 08:53:52;;;;;;;8.97;4.87;;;0.90;99.90;;;;;;5076343;28;20455;-78
2021/01/24 08:56:21;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;5076160;28;20800;-78
2021/01/24 08:58:48;;;;;;;2.87;2.50;;;1.40;99.90;;;;;;5075928;28;20435;-78
2021/01/24 09:01:14;;;;;;;3.17;2.87;;;1.70;99.90;;;;;;5076235;28;20431;-78
2021/01/24 09:03:41;;;;;;;3.07;2.17;;;1.70;99.90;;;;;;5076120;28;20426;-80
2021/01/24 09:06:15;;;;;;;3.70;2.13;;;1.70;99.90;;;;;;5076550;28;20408;-79
2021/01/24 09:08:48;;;;;;;2.07;1.87;;;1.70;99.90;;;;;;5075933;28;20447;-79
2021/01/24 09:11:15;;;;;;;6.13;2.10;;;1.40;99.90;;;;;;5075756;28;20942;-79
2021/01/24 09:13:41;;;;;;;2.00;1.70;;;1.30;99.90;;;;;;5075650;28;20444;-79
2021/01/24 09:16:09;;;;;;;2.67;2.20;;;1.30;99.90;;;;;;5075910;28;20472;-79
2021/01/24 09:18:35;;;;;;;2.83;2.00;;;1.30;99.90;;;;;;5075558;28;20808;-79
2021/01/24 09:21:02;;;;;;;2.10;2.00;;;1.20;99.90;;;;;;5075956;28;20451;-80
2021/01/24 09:23:29;;;;;;;3.10;2.80;;;1.30;99.90;;;;;;5075608;28;20415;-79
2021/01/24 09:25:55;;;;;;;6.03;3.87;;;1.40;99.90;;;;;;5075357;28;20456;-77
2021/01/24 09:28:21;;;;;;;3.03;2.83;;;1.50;99.90;;;;;;5075214;28;20484;-77
2021/01/24 09:30:47;;;;;;;3.00;2.57;;;1.70;99.90;;;;;;5075390;28;20460;-77
2021/01/24 09:33:14;;;;;;;3.13;2.60;;;1.70;99.90;;;;;;5075387;28;20453;-77
2021/01/24 09:35:41;;;;;;;5.33;3.30;;;1.60;99.90;;;;;;5075711;28;20410;-77
2021/01/24 09:38:07;;;;;;;2.50;1.90;;;1.70;99.90;;;;;;5075280;28;20484;-77
2021/01/24 09:40:33;;;;;;;3.27;2.67;;;1.90;99.90;;;;;;5075516;28;20468;-77
2021/01/24 09:42:59;;;;;;;2.37;2.07;;;2.00;99.90;;;;;;5075416;28;20419;-77
2021/01/24 09:45:26;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5075197;28;20528;-79
2021/01/24 09:47:52;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5075294;28;20453;-79
2021/01/24 09:50:19;;;;;;;2.37;2.13;;;2.30;99.90;;;;;;5075364;28;20453;-80
2021/01/24 09:52:45;;;;;;;2.23;2.03;;;2.60;99.90;;;;;;5075098;28;20446;-79
2021/01/24 09:55:12;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5075028;28;20445;-79
2021/01/24 09:57:38;;;;;;;1.93;1.83;;;3.00;99.90;;;;;;5075226;28;20458;-79
2021/01/24 10:00:07;;;;;;;4.73;2.13;;;3.30;99.90;;;;;;5075121;28;20477;-78
2021/01/24 10:02:33;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5075234;28;20428;-78
2021/01/24 10:04:59;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5075256;28;20786;-77
2021/01/24 10:07:26;;;;;;;2.20;1.80;;;3.80;99.90;;;;;;5075014;28;20404;-78
2021/01/24 10:09:53;;;;;;;2.43;2.33;;;3.70;99.90;;;;;;5074966;28;20522;-79
2021/01/24 10:12:19;;;;;;;2.30;1.27;;;3.50;99.90;;;;;;5074523;28;20429;-79
2021/01/24 10:14:45;;;;;;;1.83;1.63;;;3.30;99.90;;;;;;5074760;28;20432;-79
2021/01/24 10:17:11;;;;;;;1.70;1.57;;;3.00;99.90;;;;;;5074748;28;20527;-79
2021/01/24 10:19:39;;;;;;;3.33;2.10;;;2.90;99.90;;;;;;5074954;28;20469;-79
2021/01/24 10:22:05;;;;;;;2.50;2.40;;;2.80;99.90;;;;;;5074228;28;20913;-80
2021/01/24 10:24:32;;;;;;;2.73;2.53;;;2.70;99.90;;;;;;5074619;28;20433;-80
2021/01/24 10:26:58;;;;;;;1.87;1.50;;;2.50;99.90;;;;;;5074361;28;20473;-80
2021/01/24 10:29:27;;;;;;;1.47;1.30;;;2.50;99.90;;;;;;5074459;28;20822;-80
2021/01/24 10:31:54;;;;;;;1.47;1.37;;;2.50;99.90;;;;;;5074661;28;20449;-79
2021/01/24 10:34:20;;;;;;;1.97;1.20;;;2.50;99.90;;;;;;5074578;28;20426;-79
2021/01/24 10:36:46;;;;;;;1.87;1.77;;;2.50;99.90;;;;;;5074493;28;20465;-79
2021/01/24 10:39:12;;;;;;;2.80;1.20;;;2.60;99.90;;;;;;5074364;28;20832;-79
2021/01/24 10:41:40;;;;;;;1.77;1.37;;;2.80;99.90;;;;;;5074395;28;20445;-79
2021/01/24 10:44:06;;;;;;;2.30;2.10;;;2.80;99.90;;;;;;5074020;28;20756;-80
2021/01/24 10:46:33;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5074342;28;20429;-79
2021/01/24 10:49:01;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5074125;28;20469;-79
2021/01/24 10:51:27;;;;;;;2.27;1.20;;;2.80;99.90;;;;;;5074157;28;20437;-79
2021/01/24 10:53:53;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5074210;28;20429;-79
2021/01/24 10:56:20;;;;;;;3.00;1.70;;;2.90;99.90;;;;;;5073783;28;20588;-79
2021/01/24 10:58:47;;;;;;;6.90;1.77;;;3.00;99.90;;;;;;5073422;28;20472;-79
2021/01/24 11:01:13;;;;;;;2.13;1.83;;;3.00;99.90;;;;;;5073973;28;20463;-79
2021/01/24 11:03:40;;;;;;;2.37;1.37;;;2.90;99.90;;;;;;5074010;28;20437;-79
2021/01/24 11:06:07;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5073993;28;20475;-75
2021/01/24 11:08:33;;;;;;;1.67;1.40;;;2.80;99.90;;;;;;5073551;28;20461;-86
2021/01/24 11:10:59;;;;;;;3.17;1.33;;;2.60;99.90;;;;;;5073507;28;20431;-86
2021/01/24 11:13:25;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5074394;28;20447;-86
2021/01/24 11:15:52;;;;;;;8.37;1.17;;;2.60;99.90;;;;;;5073953;28;20419;-80
2021/01/24 11:18:19;;;;;;;1.57;1.33;;;2.70;99.90;;;;;;5073635;28;20480;-80
2021/01/24 11:20:45;;;;;;;1.53;0.93;;;2.70;99.90;;;;;;5073476;28;20441;-80
2021/01/24 11:23:12;;;;;;;1.83;1.30;;;2.70;99.90;;;;;;5073852;28;20486;-80
2021/01/24 11:25:38;;;;;;;1.60;1.20;;;2.80;99.90;;;;;;5073554;28;20437;-80
2021/01/24 11:28:05;;;;;;;1.53;1.43;;;2.80;99.90;;;;;;5073147;28;20471;-75
2021/01/24 11:30:32;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5073739;28;20441;-78
2021/01/24 11:32:59;;;;;;;2.37;1.60;;;2.90;99.90;;;;;;5073392;28;20440;-78
2021/01/24 11:35:25;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5073166;28;20937;-79
2021/01/24 11:37:52;;;;;;;1.57;1.30;;;3.00;99.90;;;;;;5073462;28;20550;-75
2021/01/24 11:40:18;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;5073304;28;20487;-75
2021/01/24 11:42:44;;;;;;;1.13;1.07;;;3.10;99.90;;;;;;5074177;28;20433;-75
2021/01/24 11:45:11;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5073386;28;20436;-75
2021/01/24 11:47:38;;;;;;;2.83;1.90;;;3.20;99.90;;;;;;5073345;28;20479;-75
2021/01/24 11:50:06;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5073335;28;20469;-75
2021/01/24 11:52:33;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5073047;28;20414;-75
2021/01/24 11:54:59;;;;;;;6.10;2.07;;;3.10;99.90;;;;;;5073271;28;20430;-75
2021/01/24 11:57:25;;;;;;;1.97;1.30;;;3.10;99.90;;;;;;5072895;28;21008;-74
2021/01/24 11:59:52;;;;;;;1.77;1.40;;;3.20;99.90;;;;;;5073045;28;20950;-73
2021/01/24 12:02:21;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5072947;28;20898;-73
2021/01/24 12:04:47;;;;;;;2.20;0.90;;;3.20;99.90;;;;;;5073136;28;20437;-74
2021/01/24 12:07:15;;;;;;;1.33;1.10;;;3.20;99.90;;;;;;5073249;28;20439;-74
2021/01/24 12:09:41;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5073136;28;20465;-73
2021/01/24 12:12:08;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5075634;28;20433;-73
2021/01/24 12:14:35;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5076991;28;21027;-73
2021/01/24 12:17:01;;;;;;;1.80;0.90;;;3.00;99.90;;;;;;5077071;28;20480;-73
2021/01/24 12:19:27;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5077814;28;20480;-73
2021/01/24 12:21:53;;;;;;;2.40;1.30;;;2.90;99.90;;;;;;5077146;28;20433;-73
2021/01/24 12:24:20;;;;;;;0.83;0.83;;;2.90;99.90;;;;;;5077353;28;20464;-73
2021/01/24 12:26:47;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5076824;28;20587;-73
2021/01/24 12:29:13;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;5076757;28;20473;-74
2021/01/24 12:31:39;;;;;;;1.67;1.30;;;3.30;99.90;;;;;;5077819;28;20433;-74
2021/01/24 12:34:06;;;;;;;7.13;1.23;;;3.30;99.90;;;;;;5076921;28;20448;-73
2021/01/24 12:36:32;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5076388;28;20946;-73
2021/01/24 12:38:58;;;;;;;3.00;1.00;;;3.40;99.90;;;;;;5076501;28;20456;-73
2021/01/24 12:41:25;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;5076749;28;20449;-73
2021/01/24 12:43:51;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5076714;28;20455;-73
2021/01/24 12:46:18;;;;;;;1.23;1.00;;;3.50;99.90;;;;;;5076358;28;20957;-78
2021/01/24 12:48:44;;;;;;;1.33;0.83;;;3.50;99.90;;;;;;5076528;28;20464;-78
2021/01/24 12:51:10;;;;;;;1.07;0.90;;;3.70;99.90;;;;;;5076470;28;20449;-78
2021/01/24 12:53:36;;;;;;;0.93;0.90;;;3.70;99.90;;;;;;5076425;28;20449;-78
2021/01/24 12:56:03;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5076428;28;20448;-78
2021/01/24 12:58:31;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5076193;28;20558;-78