Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:14;;;;;;;;;;;;;;;16.82;61.67;100883.75;1045238;28;644;-59
2022/04/13 00:01:05;;;;;;;;;;;;;;;16.83;61.83;100885.44;1045727;28;660;-59
2022/04/13 00:01:56;;;;;;;;;;;;;;;16.82;61.19;100878.34;1045842;28;692;-59
2022/04/13 00:02:48;;;;;;;;;;;;;;;16.82;61.70;100886.44;1045336;28;622;-59
2022/04/13 00:03:38;;;;;;;;;;;;;;;16.82;61.65;100882.88;1045885;28;1546;-59
2022/04/13 00:04:29;;;;;;;;;;;;;;;16.82;61.78;100880.19;1045498;28;622;-59
2022/04/13 00:05:19;;;;;;;;;;;;;;;16.81;62.08;100886.56;1045855;28;1558;-59
2022/04/13 00:06:10;;;;;;;;;;;;;;;16.81;61.40;100882.03;1045885;28;705;-59
2022/04/13 00:07:00;;;;;;;;;;;;;;;16.81;61.62;100894.63;1045994;28;661;-59
2022/04/13 00:07:50;;;;;;;;;;;;;;;16.80;61.65;100880.31;1045928;28;614;-59
2022/04/13 00:08:43;;;;;;;;;;;;;;;16.80;61.47;100891.09;1046187;28;727;-59
2022/04/13 00:09:34;;;;;;;;;;;;;;;16.79;61.47;100885.84;1046149;28;1983;-59
2022/04/13 00:10:24;;;;;;;;;;;;;;;16.80;61.30;100883.03;1045920;28;622;-59
2022/04/13 00:11:17;;;;;;;;;;;;;;;16.79;61.70;100889.38;1045898;28;676;-59
2022/04/13 00:12:08;;;;;;;;;;;;;;;16.79;62.01;100885.84;1045936;28;642;-60
2022/04/13 00:12:58;;;;;;;;;;;;;;;16.78;61.64;100890.38;1045992;28;599;-64
2022/04/13 00:13:48;;;;;;;;;;;;;;;16.78;61.45;100882.31;1045662;28;681;-60
2022/04/13 00:14:39;;;;;;;;;;;;;;;16.78;61.75;100882.31;1044041;28;709;-60
2022/04/13 00:15:29;;;;;;;;;;;;;;;16.79;61.38;100896.63;1041260;28;626;-60
2022/04/13 00:16:20;;;;;;;;;;;;;;;16.77;61.71;100899.44;1044644;28;1561;-60
2022/04/13 00:17:10;;;;;;;;;;;;;;;16.78;61.81;100890.38;1046066;28;700;-60
2022/04/13 00:18:01;;;;;;;;;;;;;;;16.77;61.35;100894.06;1045890;28;606;-60
2022/04/13 00:18:52;;;;;;;;;;;;;;;16.76;61.67;100895.03;1045869;28;677;-61
2022/04/13 00:19:42;;;;;;;;;;;;;;;16.77;61.91;100891.38;1045835;28;630;-60
2022/04/13 00:20:32;;;;;;;;;;;;;;;16.76;61.48;100886.13;1045255;28;653;-60
2022/04/13 00:21:23;;;;;;;;;;;;;;;16.75;61.22;100890.66;1046197;28;728;-60
2022/04/13 00:22:13;;;;;;;;;;;;;;;16.75;61.56;100892.50;1045970;28;629;-61
2022/04/13 00:23:04;;;;;;;;;;;;;;;16.75;62.12;100887.09;1045920;28;575;-60
2022/04/13 00:23:56;;;;;;;;;;;;;;;16.75;61.22;100901.41;1045972;28;582;-60
2022/04/13 00:24:47;;;;;;;;;;;;;;;16.75;61.74;100906.78;1045811;28;721;-60
2022/04/13 00:25:39;;;;;;;;;;;;;;;16.75;61.44;100903.25;1045975;28;705;-61
2022/04/13 00:26:29;;;;;;;;;;;;;;;16.73;61.67;100895.31;1042534;28;606;-60
2022/04/13 00:27:20;;;;;;;;;;;;;;;16.73;61.79;100900.69;1043741;28;836;-59
2022/04/13 00:28:10;;;;;;;;;;;;;;;16.74;61.01;100898.84;1046130;28;755;-60
2022/04/13 00:29:01;;;;;;;;;;;;;;;16.73;61.50;100906.06;1045826;28;652;-60
2022/04/13 00:29:52;;;;;;;;;;;;;;;16.73;61.26;100905.22;1045807;28;1947;-59
2022/04/13 00:30:42;;;;;;;;;;;;;;;16.73;61.61;100906.06;1045940;28;626;-60
2022/04/13 00:31:33;;;;;;;;;;;;;;;16.73;61.38;100899.84;1045852;28;681;-60
2022/04/13 00:32:23;;;;;;;;;;;;;;;16.72;61.48;100904.38;1045778;28;649;-60
2022/04/13 00:33:13;;;;;;;;;;;;;;;16.71;61.55;100905.38;1045288;28;622;-60
2022/04/13 00:34:04;;;;;;;;;;;;;;;16.72;61.47;100903.53;1041793;28;617;-60
2022/04/13 00:34:57;;;;;;;;;;;;;;;16.71;61.49;100901.81;1041240;28;615;-60
2022/04/13 00:35:47;;;;;;;;;;;;;;;16.70;61.79;100902.81;1041822;28;681;-60
2022/04/13 00:36:38;;;;;;;;;;;;;;;16.70;61.45;100905.50;1041784;28;797;-60
2022/04/13 00:37:28;;;;;;;;;;;;;;;16.70;61.36;100902.81;1040773;28;650;-61
2022/04/13 00:38:19;;;;;;;;;;;;;;;16.70;61.81;100900.13;1037461;28;619;-59
2022/04/13 00:39:10;;;;;;;;;;;;;;;16.70;61.68;100903.66;1037817;28;665;-60
2022/04/13 00:40:00;;;;;;;;;;;;;;;16.70;61.60;100906.34;1042367;28;650;-59
2022/04/13 00:40:51;;;;;;;;;;;;;;;16.70;61.62;100910.88;1041560;28;685;-59
2022/04/13 00:41:41;;;;;;;;;;;;;;;16.68;61.91;100908.31;1043195;28;633;-59
2022/04/13 00:42:31;;;;;;;;;;;;;;;16.68;61.52;100902.94;1046422;28;747;-59
2022/04/13 00:43:22;;;;;;;;;;;;;;;16.68;61.23;100908.31;1045885;28;689;-59
2022/04/13 00:44:12;;;;;;;;;;;;;;;16.70;61.77;100913.56;1046476;28;724;-59
2022/04/13 00:45:03;;;;;;;;;;;;;;;16.68;61.38;100919.09;1044009;28;728;-59
2022/04/13 00:45:53;;;;;;;;;;;;;;;16.67;61.47;100910.16;1041815;28;681;-59
2022/04/13 00:46:44;;;;;;;;;;;;;;;16.66;61.62;100913.84;1042353;28;637;-59
2022/04/13 00:47:34;;;;;;;;;;;;;;;16.66;61.68;100911.16;1041739;28;688;-59
2022/04/13 00:48:24;;;;;;;;;;;;;;;16.67;61.48;100917.38;1040651;28;642;-60
2022/04/13 00:49:15;;;;;;;;;;;;;;;16.65;61.64;100914.00;1041727;28;641;-59
2022/04/13 00:50:05;;;;;;;;;;;;;;;16.66;61.53;100921.06;1041860;28;638;-59
2022/04/13 00:50:56;;;;;;;;;;;;;;;16.65;61.58;100916.69;1045669;28;1247;-59
2022/04/13 00:51:46;;;;;;;;;;;;;;;16.64;61.58;100921.22;1041799;28;670;-60
2022/04/13 00:52:36;;;;;;;;;;;;;;;16.64;61.59;100918.53;1037340;28;681;-60
2022/04/13 00:53:27;;;;;;;;;;;;;;;16.64;61.57;100918.53;1044640;28;611;-60
2022/04/13 00:54:17;;;;;;;;;;;;;;;16.64;61.34;100915.00;1045292;28;665;-60
2022/04/13 00:55:08;;;;;;;;;;;;;;;16.64;61.44;100912.31;1045774;28;681;-60
2022/04/13 00:55:58;;;;;;;;;;;;;;;16.63;61.69;100910.59;1045880;28;705;-60
2022/04/13 00:56:49;;;;;;;;;;;;;;;16.63;61.34;100911.44;1041773;28;1126;-60
2022/04/13 00:57:39;;;;;;;;;;;;;;;16.63;61.67;100914.13;1041296;28;697;-60
2022/04/13 00:58:29;;;;;;;;;;;;;;;16.63;61.60;100915.97;1045197;28;638;-60
2022/04/13 00:59:20;;;;;;;;;;;;;;;16.62;61.62;100917.78;1045672;28;673;-60
2022/04/13 01:00:10;;;;;;;;;;;;;;;16.63;61.11;100926.75;1045678;28;641;-60
2022/04/13 01:01:01;;;;;;;;;;;;;;;16.62;61.25;100920.47;1046245;28;625;-60
2022/04/13 01:01:51;;;;;;;;;;;;;;;16.62;61.55;100915.09;1045567;28;701;-59
2022/04/13 01:02:41;;;;;;;;;;;;;;;16.61;61.40;100926.84;1045114;28;640;-60
2022/04/13 01:03:32;;;;;;;;;;;;;;;16.62;61.41;100930.38;1041646;28;685;-59
2022/04/13 01:04:22;;;;;;;;;;;;;;;16.62;61.39;100925.00;1040306;28;622;-60
2022/04/13 01:05:13;;;;;;;;;;;;;;;16.61;61.42;100923.28;1041452;28;662;-59
2022/04/13 01:06:03;;;;;;;;;;;;;;;16.60;61.41;100927.81;1041320;28;708;-59
2022/04/13 01:06:54;;;;;;;;;;;;;;;16.62;61.42;100935.75;1041332;28;661;-59
2022/04/13 01:07:44;;;;;;;;;;;;;;;16.62;61.50;100935.75;1042237;28;618;-59
2022/04/13 01:08:35;;;;;;;;;;;;;;;16.61;61.66;100934.91;1040922;28;623;-59
2022/04/13 01:09:25;;;;;;;;;;;;;;;16.60;61.25;100933.22;1040394;28;670;-59
2022/04/13 01:10:16;;;;;;;;;;;;;;;16.60;61.21;100932.34;1042159;28;630;-59
2022/04/13 01:11:07;;;;;;;;;;;;;;;16.58;61.34;100935.19;1040918;28;569;-59
2022/04/13 01:11:57;;;;;;;;;;;;;;;16.58;61.60;100940.56;1037398;28;708;-59
2022/04/13 01:12:47;;;;;;;;;;;;;;;16.58;61.45;100934.31;1039914;28;595;-60
2022/04/13 01:13:39;;;;;;;;;;;;;;;16.58;61.49;100939.72;1037131;28;563;-60
2022/04/13 01:14:29;;;;;;;;;;;;;;;16.58;61.52;100942.41;1037613;28;676;-59
2022/04/13 01:15:19;;;;;;;;;;;;;;;16.57;61.37;100935.31;1040926;28;689;-59
2022/04/13 01:16:10;;;;;;;;;;;;;;;16.58;61.24;100945.09;1040954;28;665;-59
2022/04/13 01:17:00;;;;;;;;;;;;;;;16.57;61.35;100938.00;1037106;28;642;-60
2022/04/13 01:17:53;;;;;;;;;;;;;;;16.58;61.64;100939.72;1037594;28;631;-59
2022/04/13 01:18:44;;;;;;;;;;;;;;;16.57;61.58;100943.38;1041488;28;757;-60
2022/04/13 01:19:34;;;;;;;;;;;;;;;16.57;61.31;100941.53;1040976;28;904;-59
2022/04/13 01:20:25;;;;;;;;;;;;;;;16.56;61.16;100947.91;1040975;28;626;-59
2022/04/13 01:21:19;;;;;;;;;;;;;;;16.56;61.17;100945.22;1041582;28;685;-60
2022/04/13 01:22:09;;;;;;;;;;;;;;;16.57;61.43;100954.16;1042256;28;665;-59
2022/04/13 01:23:00;;;;;;;;;;;;;;;16.57;61.54;100951.44;1042679;28;653;-60
2022/04/13 01:23:50;;;;;;;;;;;;;;;16.55;61.45;100950.75;1041622;28;693;-59
2022/04/13 01:24:40;;;;;;;;;;;;;;;16.56;61.33;100955.13;1041022;28;618;-60
2022/04/13 01:25:31;;;;;;;;;;;;;;;16.55;61.27;100956.13;1037825;28;645;-60
2022/04/13 01:26:21;;;;;;;;;;;;;;;16.55;61.35;100954.28;1038501;28;680;-60
2022/04/13 01:27:14;;;;;;;;;;;;;;;16.54;61.41;100949.88;1041144;28;609;-60
2022/04/13 01:28:05;;;;;;;;;;;;;;;16.56;61.31;100952.44;1042129;28;632;-59
2022/04/13 01:28:55;;;;;;;;;;;;;;;16.54;61.04;100957.94;1041612;28;646;-60
2022/04/13 01:29:45;;;;;;;;;;;;;;;16.54;61.35;100955.25;1041514;28;1894;-60
2022/04/13 01:30:36;;;;;;;;;;;;;;;16.55;61.27;100956.13;1041661;28;654;-60
2022/04/13 01:31:26;;;;;;;;;;;;;;;16.55;61.37;100962.34;1041529;28;667;-60
2022/04/13 01:32:17;;;;;;;;;;;;;;;16.54;61.27;100954.41;1041587;28;607;-60
2022/04/13 01:33:07;;;;;;;;;;;;;;;16.54;61.41;100954.41;1041515;28;1640;-60
2022/04/13 01:33:59;;;;;;;;;;;;;;;16.53;61.61;100952.69;1044324;28;1507;-61
2022/04/13 01:34:49;;;;;;;;;;;;;;;16.53;61.38;100952.69;1049273;28;649;-61
2022/04/13 01:35:40;;;;;;;;;;;;;;;16.53;61.55;100958.94;1049625;28;1501;-61
2022/04/13 01:36:30;;;;;;;;;;;;;;;16.52;61.08;100954.53;1049353;28;697;-60
2022/04/13 01:37:21;;;;;;;;;;;;;;;16.53;60.90;100964.31;1049852;28;626;-60
2022/04/13 01:38:12;;;;;;;;;;;;;;;16.53;61.25;100963.47;1049913;28;677;-60
2022/04/13 01:39:02;;;;;;;;;;;;;;;16.52;61.78;100951.00;1049892;28;641;-60
2022/04/13 01:39:54;;;;;;;;;;;;;;;16.52;61.50;100962.63;1048886;28;641;-60
2022/04/13 01:40:46;;;;;;;;;;;;;;;16.52;61.42;100964.44;1048985;28;697;-59
2022/04/13 01:41:37;;;;;;;;;;;;;;;16.51;61.38;100960.91;1050733;28;669;-61
2022/04/13 01:42:28;;;;;;;;;;;;;;;16.51;61.08;100965.44;1050154;28;636;-59
2022/04/13 01:43:19;;;;;;;;;;;;;;;16.51;61.25;100968.13;1049946;28;661;-60
2022/04/13 01:44:09;;;;;;;;;;;;;;;16.50;61.21;100959.19;1050821;28;802;-57
2022/04/13 01:45:00;;;;;;;;;;;;;;;16.49;61.41;100968.25;1049462;28;712;-60
2022/04/13 01:45:50;;;;;;;;;;;;;;;16.50;60.98;100964.59;1051648;28;655;-60
2022/04/13 01:46:41;;;;;;;;;;;;;;;16.50;61.42;100966.41;1049998;28;736;-59
2022/04/13 01:47:31;;;;;;;;;;;;;;;16.50;61.37;100961.03;1050149;28;677;-59
2022/04/13 01:48:21;;;;;;;;;;;;;;;16.49;61.41;100964.72;1050139;28;688;-59
2022/04/13 01:49:12;;;;;;;;;;;;;;;16.48;61.16;100963.88;1050081;28;900;-59
2022/04/13 01:50:02;;;;;;;;;;;;;;;16.49;61.48;100962.88;1050003;28;755;-59
2022/04/13 01:50:53;;;;;;;;;;;;;;;16.49;61.22;100968.25;1046823;28;1270;-59
2022/04/13 01:51:43;;;;;;;;;;;;;;;16.49;61.07;100967.41;1045938;28;657;-60
2022/04/13 01:52:34;;;;;;;;;;;;;;;16.48;61.36;100974.63;1048675;28;618;-60
2022/04/13 01:53:24;;;;;;;;;;;;;;;16.49;61.45;100962.03;1050821;28;838;-60
2022/04/13 01:54:14;;;;;;;;;;;;;;;16.48;61.17;100963.03;1046681;28;712;-59
2022/04/13 01:55:05;;;;;;;;;;;;;;;16.47;61.23;100964.88;1046448;28;634;-59
2022/04/13 01:55:55;;;;;;;;;;;;;;;16.47;61.25;100967.56;1046386;28;661;-59
2022/04/13 01:56:46;;;;;;;;;;;;;;;16.46;61.33;100963.19;1010662;28;1005535;-59
2022/04/13 01:57:36;;;;;;;;;;;;;;;16.47;61.30;100969.41;1049808;28;697;-59
2022/04/13 01:58:27;;;;;;;;;;;;;;;16.47;61.29;100975.63;1050053;28;672;-59
2022/04/13 01:59:17;;;;;;;;;;;;;;;16.47;61.02;100969.41;1049845;28;756;-60
2022/04/13 02:00:07;;;;;;;;;;;;;;;16.47;60.85;100964.03;1045742;28;625;-60
2022/04/13 02:00:58;;;;;;;;;;;;;;;16.48;61.30;100968.41;1045400;28;729;-60
2022/04/13 02:01:48;;;;;;;;;;;;;;;16.46;61.22;100973.94;1051934;28;716;-60
2022/04/13 02:02:39;;;;;;;;;;;;;;;16.45;60.95;100974.06;1050365;28;709;-61
2022/04/13 02:03:30;;;;;;;;;;;;;;;16.46;61.24;100970.38;1042707;28;634;-61
2022/04/13 02:04:20;;;;;;;;;;;;;;;16.46;61.26;100967.69;1038109;28;744;-61
2022/04/13 02:05:11;;;;;;;;;;;;;;;16.46;61.10;100973.09;1038574;28;653;-61
2022/04/13 02:06:03;;;;;;;;;;;;;;;16.45;61.16;100977.59;1042364;28;653;-62
2022/04/13 02:06:54;;;;;;;;;;;;;;;16.45;61.64;100966.00;1041051;28;641;-61
2022/04/13 02:07:44;;;;;;;;;;;;;;;16.44;61.18;100975.06;1041724;28;841;-61
2022/04/13 02:08:35;;;;;;;;;;;;;;;16.45;61.25;100974.06;1039148;28;684;-61
2022/04/13 02:09:26;;;;;;;;;;;;;;;16.44;61.38;100973.22;1038363;28;704;-61
2022/04/13 02:10:16;;;;;;;;;;;;;;;16.42;61.50;100977.88;1041670;28;658;-61
2022/04/13 02:11:07;;;;;;;;;;;;;;;16.43;61.52;100973.34;1041080;28;612;-60
2022/04/13 02:11:57;;;;;;;;;;;;;;;16.44;61.21;100969.66;1041698;28;673;-60
2022/04/13 02:12:48;;;;;;;;;;;;;;;16.44;61.19;100975.06;1041164;28;634;-60
2022/04/13 02:13:39;;;;;;;;;;;;;;;16.42;61.28;100972.50;1041770;28;681;-60
2022/04/13 02:14:30;;;;;;;;;;;;;;;16.43;61.07;100970.66;1041627;28;631;-61
2022/04/13 02:15:20;;;;;;;;;;;;;;;16.43;61.12;100978.72;1041647;28;646;-61
2022/04/13 02:16:11;;;;;;;;;;;;;;;16.42;61.30;100982.41;1041133;28;629;-61
2022/04/13 02:17:01;;;;;;;;;;;;;;;16.43;61.21;100978.72;1041190;28;666;-60
2022/04/13 02:17:51;;;;;;;;;;;;;;;16.41;61.22;100986.94;1041661;28;626;-60
2022/04/13 02:18:42;;;;;;;;;;;;;;;16.42;60.91;100977.03;1042210;28;679;-61
2022/04/13 02:19:32;;;;;;;;;;;;;;;16.42;61.23;100974.31;1041540;28;642;-61
2022/04/13 02:20:23;;;;;;;;;;;;;;;16.40;61.11;100974.47;1041041;28;630;-61
2022/04/13 02:21:13;;;;;;;;;;;;;;;16.40;61.26;100973.59;1041728;28;660;-61
2022/04/13 02:22:04;;;;;;;;;;;;;;;16.40;61.11;100978.97;1041774;28;621;-61
2022/04/13 02:22:54;;;;;;;;;;;;;;;16.41;61.14;100972.63;1037844;28;689;-60
2022/04/13 02:23:46;;;;;;;;;;;;;;;16.40;61.17;100974.47;1038412;28;682;-61
2022/04/13 02:24:39;;;;;;;;;;;;;;;16.40;61.42;100976.28;1040757;28;626;-60
2022/04/13 02:25:30;;;;;;;;;;;;;;;16.40;61.31;100978.97;1040792;28;649;-60
2022/04/13 02:26:22;;;;;;;;;;;;;;;16.39;61.09;100974.59;1041143;28;650;-60
2022/04/13 02:27:13;;;;;;;;;;;;;;;16.40;61.10;100973.59;1041612;28;638;-60
2022/04/13 02:28:03;;;;;;;;;;;;;;;16.39;61.13;100977.28;1041668;28;701;-61
2022/04/13 02:28:54;;;;;;;;;;;;;;;16.39;61.31;100972.75;1041631;28;638;-60
2022/04/13 02:29:47;;;;;;;;;;;;;;;16.38;61.47;100976.44;1040993;28;1983;-61
2022/04/13 02:30:37;;;;;;;;;;;;;;;16.38;61.17;100976.44;1041632;28;658;-60
2022/04/13 02:31:28;;;;;;;;;;;;;;;16.38;61.67;100981.81;1041723;28;655;-60
2022/04/13 02:32:18;;;;;;;;;;;;;;;16.39;61.23;100982.66;1041637;28;669;-60
2022/04/13 02:33:08;;;;;;;;;;;;;;;16.39;61.23;100977.28;1043937;28;1495;-60
2022/04/13 02:33:59;;;;;;;;;;;;;;;16.38;60.92;100975.56;1044699;28;633;-60
2022/04/13 02:34:49;;;;;;;;;;;;;;;16.38;60.87;100970.19;1044461;28;1491;-60
2022/04/13 02:35:40;;;;;;;;;;;;;;;16.38;61.08;100979.13;1045271;28;669;-60
2022/04/13 02:36:30;;;;;;;;;;;;;;;16.37;61.17;100972.03;1045738;28;717;-60
2022/04/13 02:37:21;;;;;;;;;;;;;;;16.37;60.97;100969.34;1045184;28;632;-59
2022/04/13 02:38:11;;;;;;;;;;;;;;;16.39;61.23;100971.91;1044615;28;634;-60
2022/04/13 02:39:02;;;;;;;;;;;;;;;16.38;61.11;100975.56;1044596;28;638;-60
2022/04/13 02:39:52;;;;;;;;;;;;;;;16.37;60.96;100973.88;1044269;28;638;-60
2022/04/13 02:40:43;;;;;;;;;;;;;;;16.37;61.22;100979.25;1044541;28;665;-60
2022/04/13 02:41:33;;;;;;;;;;;;;;;16.37;60.95;100977.41;1044713;28;661;-61
2022/04/13 02:42:23;;;;;;;;;;;;;;;16.36;61.12;100970.31;1044392;28;582;-60
2022/04/13 02:43:14;;;;;;;;;;;;;;;16.36;61.36;100973.00;1044575;28;704;-60
2022/04/13 02:44:04;;;;;;;;;;;;;;;16.37;61.11;100973.88;1044768;28;638;-60
2022/04/13 02:44:55;;;;;;;;;;;;;;;16.36;61.33;100966.78;1044541;28;701;-60
2022/04/13 02:45:45;;;;;;;;;;;;;;;16.34;61.08;100974.97;1045132;28;906;-60
2022/04/13 02:46:35;;;;;;;;;;;;;;;16.34;61.36;100977.66;1045066;28;768;-60
2022/04/13 02:47:26;;;;;;;;;;;;;;;16.34;61.28;100974.97;1044544;28;685;-60
2022/04/13 02:48:16;;;;;;;;;;;;;;;16.35;61.34;100979.38;1044754;28;724;-60
2022/04/13 02:49:07;;;;;;;;;;;;;;;16.36;61.48;100982.91;1044477;28;599;-59
2022/04/13 02:49:57;;;;;;;;;;;;;;;16.35;61.15;100986.59;1044681;28;1898;-60
2022/04/13 02:50:52;;;;;;;;;;;;;;;16.35;61.04;100986.59;1044395;28;1144;-60
2022/04/13 02:51:42;;;;;;;;;;;;;;;16.35;61.23;100992.81;1049771;28;747;-60
2022/04/13 02:52:33;;;;;;;;;;;;;;;16.33;61.38;100990.25;1045375;28;652;-60
2022/04/13 02:53:26;;;;;;;;;;;;;;;16.34;61.13;100988.44;1044924;28;1169;-60
2022/04/13 02:54:16;;;;;;;;;;;;;;;16.33;61.29;100990.25;1049410;28;681;-60
2022/04/13 02:55:08;;;;;;;;;;;;;;;16.33;61.13;100978.66;1049175;28;630;-60
2022/04/13 02:55:59;;;;;;;;;;;;;;;16.31;61.28;100981.47;1048627;28;634;-60
2022/04/13 02:56:49;;;;;;;;;;;;;;;16.31;61.07;100986.84;1048291;28;1272;-60
2022/04/13 02:57:40;;;;;;;;;;;;;;;16.32;60.92;100985.88;1049165;28;634;-60
2022/04/13 02:58:30;;;;;;;;;;;;;;;16.32;61.17;100993.09;1049274;28;701;-60
2022/04/13 02:59:21;;;;;;;;;;;;;;;16.33;61.29;100994.78;1049748;28;649;-60
2022/04/13 03:00:11;;;;;;;;;;;;;;;16.32;61.24;100988.56;1049245;28;732;-60
2022/04/13 03:01:03;;;;;;;;;;;;;;;16.32;60.93;100987.72;1049118;28;634;-59
2022/04/13 03:01:54;;;;;;;;;;;;;;;16.31;61.25;100992.22;1044583;28;690;-59
2022/04/13 03:02:45;;;;;;;;;;;;;;;16.31;61.10;100981.47;1044463;28;675;-59
2022/04/13 03:03:35;;;;;;;;;;;;;;;16.31;61.19;100986.00;1038557;28;696;-60
2022/04/13 03:04:25;;;;;;;;;;;;;;;16.30;61.09;100985.16;1041905;28;662;-59
2022/04/13 03:05:16;;;;;;;;;;;;;;;16.30;61.12;101000.47;1047820;28;660;-59
2022/04/13 03:06:07;;;;;;;;;;;;;;;16.29;61.22;100994.22;1041600;28;641;-60
2022/04/13 03:06:57;;;;;;;;;;;;;;;16.30;61.58;100989.72;1042648;28;651;-61
2022/04/13 03:07:47;;;;;;;;;;;;;;;16.28;61.10;100989.84;1033051;28;648;-60
2022/04/13 03:08:38;;;;;;;;;;;;;;;16.29;61.16;100988.84;1033881;28;677;-60
2022/04/13 03:09:28;;;;;;;;;;;;;;;16.29;61.03;100986.16;1041430;28;670;-60
2022/04/13 03:10:19;;;;;;;;;;;;;;;16.29;61.01;100988.84;1042769;28;637;-60
2022/04/13 03:11:09;;;;;;;;;;;;;;;16.29;61.01;100991.53;1042094;28;653;-60
2022/04/13 03:11:59;;;;;;;;;;;;;;;16.29;61.02;100994.22;1042783;28;614;-60
2022/04/13 03:12:50;;;;;;;;;;;;;;;16.29;61.04;100988.00;1042598;28;610;-60
2022/04/13 03:13:40;;;;;;;;;;;;;;;16.29;60.82;100993.38;1042346;28;637;-60
2022/04/13 03:14:31;;;;;;;;;;;;;;;16.30;60.97;100987.84;1042644;28;609;-60
2022/04/13 03:15:23;;;;;;;;;;;;;;;16.28;60.91;100989.84;1041469;28;652;-60
2022/04/13 03:16:13;;;;;;;;;;;;;;;16.28;61.61;100992.53;1040418;28;963;-60
2022/04/13 03:17:04;;;;;;;;;;;;;;;16.27;61.13;100990.81;1042714;28;641;-60
2022/04/13 03:17:54;;;;;;;;;;;;;;;16.27;60.90;100990.81;1042466;28;656;-60
2022/04/13 03:18:44;;;;;;;;;;;;;;;16.27;61.03;101001.56;1041411;28;676;-59
2022/04/13 03:19:35;;;;;;;;;;;;;;;16.27;60.80;101001.56;1042562;28;636;-60
2022/04/13 03:20:25;;;;;;;;;;;;;;;16.28;60.90;100999.75;1042450;28;671;-60
2022/04/13 03:21:16;;;;;;;;;;;;;;;16.27;61.03;101001.56;1041435;28;732;-60
2022/04/13 03:22:06;;;;;;;;;;;;;;;16.26;61.27;101002.56;1042497;28;645;-60
2022/04/13 03:22:56;;;;;;;;;;;;;;;16.27;61.17;101012.34;1042670;28;602;-60
2022/04/13 03:23:47;;;;;;;;;;;;;;;16.27;60.85;101014.16;1041333;28;610;-60
2022/04/13 03:24:37;;;;;;;;;;;;;;;16.26;60.88;101002.56;1038308;28;634;-60
2022/04/13 03:25:28;;;;;;;;;;;;;;;16.26;61.13;101010.63;1040860;28;693;-60
2022/04/13 03:26:18;;;;;;;;;;;;;;;16.26;61.12;101016.00;1042387;28;709;-61
2022/04/13 03:27:09;;;;;;;;;;;;;;;16.26;60.85;101015.16;1041386;28;595;-60
2022/04/13 03:27:59;;;;;;;;;;;;;;;16.25;61.09;101006.22;1042405;28;673;-60
2022/04/13 03:28:49;;;;;;;;;;;;;;;16.25;60.98;101010.75;1037894;28;668;-60
2022/04/13 03:29:40;;;;;;;;;;;;;;;16.25;61.26;101003.53;1037156;28;1981;-60
2022/04/13 03:30:30;;;;;;;;;;;;;;;16.24;60.94;101015.28;1038320;28;716;-61
2022/04/13 03:31:22;;;;;;;;;;;;;;;16.25;61.10;101017.00;1038845;28;693;-60
2022/04/13 03:32:13;;;;;;;;;;;;;;;16.24;60.84;101020.66;1041373;28;656;-60
2022/04/13 03:33:03;;;;;;;;;;;;;;;16.24;61.20;101012.59;1046321;28;1395;-59
2022/04/13 03:33:53;;;;;;;;;;;;;;;16.25;61.13;101008.06;1044369;28;614;-59
2022/04/13 03:34:44;;;;;;;;;;;;;;;16.24;61.07;101015.28;1044250;28;543;-59
2022/04/13 03:35:34;;;;;;;;;;;;;;;16.25;61.52;101016.13;1044538;28;669;-59
2022/04/13 03:36:25;;;;;;;;;;;;;;;16.24;60.73;101011.75;1044318;28;622;-59
2022/04/13 03:37:15;;;;;;;;;;;;;;;16.24;60.99;101012.59;1044437;28;689;-59
2022/04/13 03:38:06;;;;;;;;;;;;;;;16.24;61.06;101012.59;1044243;28;622;-59
2022/04/13 03:38:56;;;;;;;;;;;;;;;16.24;61.20;101012.59;1044968;28;591;-59
2022/04/13 03:39:46;;;;;;;;;;;;;;;16.24;61.25;101017.97;1045675;28;681;-59
2022/04/13 03:40:37;;;;;;;;;;;;;;;16.24;61.02;101022.50;1045753;28;724;-60
2022/04/13 03:41:27;;;;;;;;;;;;;;;16.23;61.08;101018.94;1045043;28;634;-60
2022/04/13 03:42:18;;;;;;;;;;;;;;;16.24;61.12;101028.72;1044340;28;678;-59
2022/04/13 03:43:08;;;;;;;;;;;;;;;16.23;61.28;101021.66;1044626;28;665;-59
2022/04/13 03:43:58;;;;;;;;;;;;;;;16.24;61.22;101022.50;1044925;28;733;-59
2022/04/13 03:44:49;;;;;;;;;;;;;;;16.23;61.25;101026.16;1045392;28;617;-60
2022/04/13 03:45:39;;;;;;;;;;;;;;;16.22;61.19;101030.69;1044369;28;657;-60
2022/04/13 03:46:30;;;;;;;;;;;;;;;16.23;60.99;101040.47;1044629;28;611;-60
2022/04/13 03:47:20;;;;;;;;;;;;;;;16.23;60.63;101032.41;1046060;28;709;-60
2022/04/13 03:48:10;;;;;;;;;;;;;;;16.22;61.29;101036.06;1044204;28;658;-60
2022/04/13 03:49:01;;;;;;;;;;;;;;;16.22;61.00;101029.84;1045156;28;705;-60
2022/04/13 03:49:51;;;;;;;;;;;;;;;16.22;61.16;101041.44;1045677;28;1960;-61
2022/04/13 03:50:42;;;;;;;;;;;;;;;16.23;60.90;101031.53;1045942;28;1207;-61
2022/04/13 03:51:32;;;;;;;;;;;;;;;16.21;60.78;101031.66;1046047;28;712;-60
2022/04/13 03:52:22;;;;;;;;;;;;;;;16.21;60.89;101036.19;1045612;28;669;-60
2022/04/13 03:53:13;;;;;;;;;;;;;;;16.21;61.33;101045.13;1045388;28;635;-60
2022/04/13 03:54:03;;;;;;;;;;;;;;;16.20;61.00;101040.72;1045995;28;681;-60
2022/04/13 03:54:54;;;;;;;;;;;;;;;16.21;61.24;101042.44;1045454;28;624;-60
2022/04/13 03:55:44;;;;;;;;;;;;;;;16.22;61.15;101040.59;1045993;28;720;-60
2022/04/13 03:56:36;;;;;;;;;;;;;;;16.22;61.22;101052.19;1049582;28;641;-61
2022/04/13 03:57:26;;;;;;;;;;;;;;;16.22;61.00;101044.13;1045136;28;660;-60
2022/04/13 03:58:17;;;;;;;;;;;;;;;16.21;60.83;101039.75;1044565;28;662;-60
2022/04/13 03:59:07;;;;;;;;;;;;;;;16.22;60.91;101044.13;1048128;28;622;-60
2022/04/13 03:59:58;;;;;;;;;;;;;;;16.20;60.95;101043.41;1048912;28;670;-60
2022/04/13 04:00:48;;;;;;;;;;;;;;;16.20;61.03;101042.56;1049050;28;744;-61
2022/04/13 04:01:38;;;;;;;;;;;;;;;16.19;61.15;101047.09;1048827;28;615;-60
2022/04/13 04:02:29;;;;;;;;;;;;;;;16.19;61.35;101047.09;1049011;28;646;-60
2022/04/13 04:03:19;;;;;;;;;;;;;;;16.19;60.98;101055.16;1041943;28;678;-60
2022/04/13 04:04:10;;;;;;;;;;;;;;;16.19;61.27;101049.78;1040655;28;603;-60
2022/04/13 04:05:00;;;;;;;;;;;;;;;16.21;60.83;101052.34;1044199;28;1518;-60
2022/04/13 04:05:51;;;;;;;;;;;;;;;16.19;61.26;101048.91;1044056;28;629;-60
2022/04/13 04:06:41;;;;;;;;;;;;;;;16.18;61.12;101050.75;1044937;28;669;-60
2022/04/13 04:07:32;;;;;;;;;;;;;;;16.18;61.15;101044.53;1042391;28;673;-60
2022/04/13 04:08:23;;;;;;;;;;;;;;;16.18;60.95;101055.28;1043521;28;657;-60
2022/04/13 04:09:14;;;;;;;;;;;;;;;16.17;61.09;101059.81;1045369;28;621;-60
2022/04/13 04:10:04;;;;;;;;;;;;;;;16.16;60.99;101051.84;1045260;28;1981;-60
2022/04/13 04:10:54;;;;;;;;;;;;;;;16.18;61.23;101056.13;1044471;28;677;-60
2022/04/13 04:11:45;;;;;;;;;;;;;;;16.17;61.10;101058.94;1046291;28;633;-60
2022/04/13 04:12:35;;;;;;;;;;;;;;;16.17;60.98;101054.41;1044977;28;650;-60
2022/04/13 04:13:26;;;;;;;;;;;;;;;16.17;60.94;101050.88;1045396;28;622;-62
2022/04/13 04:14:16;;;;;;;;;;;;;;;16.16;61.09;101058.09;1044337;28;649;-61
2022/04/13 04:15:08;;;;;;;;;;;;;;;16.16;61.29;101051.84;1045416;28;554;-61
2022/04/13 04:16:00;;;;;;;;;;;;;;;16.16;61.28;101046.47;1045420;28;654;-61
2022/04/13 04:16:50;;;;;;;;;;;;;;;16.14;61.24;101049.31;1046951;28;695;-61
2022/04/13 04:17:40;;;;;;;;;;;;;;;16.14;60.84;101043.91;1047640;28;650;-61
2022/04/13 04:18:31;;;;;;;;;;;;;;;16.14;61.16;101049.31;1045554;28;650;-62
2022/04/13 04:19:21;;;;;;;;;;;;;;;16.15;61.09;101051.00;1046385;28;727;-61
2022/04/13 04:20:12;;;;;;;;;;;;;;;16.15;61.00;101048.31;1044310;28;638;-62
2022/04/13 04:21:02;;;;;;;;;;;;;;;16.14;60.79;101060.06;1044402;28;661;-62
2022/04/13 04:21:54;;;;;;;;;;;;;;;16.15;61.16;101055.53;1044203;28;706;-62
2022/04/13 04:22:44;;;;;;;;;;;;;;;16.13;61.08;101052.97;1045414;28;622;-61
2022/04/13 04:23:35;;;;;;;;;;;;;;;16.14;60.73;101062.75;1044212;28;640;-61
2022/04/13 04:24:26;;;;;;;;;;;;;;;16.13;60.86;101058.34;1045404;28;658;-61
2022/04/13 04:25:16;;;;;;;;;;;;;;;16.14;61.22;101060.06;1045396;28;721;-61
2022/04/13 04:26:07;;;;;;;;;;;;;;;16.13;61.06;101061.03;1044223;28;653;-60