Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:13;;;;;;;15.85;5.78;;;6.70;99.90;;;;;;5015499;28;20053;-63
2022/03/19 00:03:46;;;;;;;15.10;5.97;;;6.70;99.90;;;;;;5015065;28;20068;-64
2022/03/19 00:06:12;;;;;;;19.98;5.43;;;6.60;99.90;;;;;;5015512;28;20455;-65
2022/03/19 00:08:37;;;;;;;16.70;5.88;;;6.60;99.90;;;;;;5015419;28;20107;-64
2022/03/19 00:11:03;;;;;;;17.50;6.20;;;6.50;99.90;;;;;;5014736;28;20088;-64
2022/03/19 00:13:30;;;;;;;15.07;5.97;;;6.60;99.90;;;;;;5015070;28;20030;-64
2022/03/19 00:15:56;;;;;;;13.73;5.82;;;6.50;99.90;;;;;;5015029;28;20053;-64
2022/03/19 00:18:23;;;;;;;16.92;5.32;;;6.50;99.90;;;;;;5015327;28;20046;-65
2022/03/19 00:20:49;;;;;;;13.70;5.97;;;6.40;99.90;;;;;;5015344;28;20056;-64
2022/03/19 00:23:15;;;;;;;15.82;4.95;;;6.40;99.90;;;;;;5014429;28;20041;-64
2022/03/19 00:25:41;;;;;;;13.07;4.78;;;6.30;99.90;;;;;;5015168;28;20049;-64
2022/03/19 00:28:07;;;;;;;18.67;5.20;;;6.30;99.90;;;;;;5013955;28;20079;-64
2022/03/19 00:30:33;;;;;;;16.23;5.00;;;6.30;99.90;;;;;;5014969;28;20139;-65
2022/03/19 00:32:58;;;;;;;15.27;5.15;;;6.20;99.90;;;;;;5014426;28;20466;-64
2022/03/19 00:35:24;;;;;;;12.23;3.97;;;6.30;99.90;;;;;;5015053;28;20065;-64
2022/03/19 00:37:53;;;;;;;16.42;4.32;;;6.30;99.90;;;;;;5014357;28;20113;-63
2022/03/19 00:40:21;;;;;;;13.20;4.53;;;6.20;99.90;;;;;;5014808;28;20053;-64
2022/03/19 00:42:48;;;;;;;14.38;4.22;;;6.20;99.90;;;;;;5014601;28;20038;-64
2022/03/19 00:45:13;;;;;;;15.65;4.63;;;6.30;99.90;;;;;;5015123;28;20084;-64
2022/03/19 00:47:39;;;;;;;19.35;4.15;;;6.20;99.90;;;;;;5014127;28;20125;-63
2022/03/19 00:50:06;;;;;;;15.95;4.30;;;6.20;99.90;;;;;;5014628;28;20160;-64
2022/03/19 00:52:32;;;;;;;15.95;3.70;;;6.20;99.90;;;;;;4996652;28;20470;-65
2022/03/19 00:54:58;;;;;;;17.05;4.10;;;6.10;99.90;;;;;;5014501;28;20049;-64
2022/03/19 00:57:23;;;;;;;11.00;3.40;;;6.10;99.90;;;;;;5013936;28;20125;-64
2022/03/19 00:59:49;;;;;;;12.07;3.47;;;6.00;99.90;;;;;;5014386;28;20038;-63
2022/03/19 01:02:15;;;;;;;11.38;3.53;;;6.00;99.90;;;;;;5014169;28;20064;-64
2022/03/19 01:04:40;;;;;;;11.77;3.97;;;5.90;99.90;;;;;;5014491;28;20051;-64
2022/03/19 01:07:06;;;;;;;14.32;4.00;;;5.90;99.90;;;;;;5014144;28;20045;-64
2022/03/19 01:09:31;;;;;;;12.80;4.13;;;6.00;99.90;;;;;;5014334;28;20060;-64
2022/03/19 01:11:57;;;;;;;13.93;4.13;;;5.90;99.90;;;;;;5013900;28;20054;-64
2022/03/19 01:14:23;;;;;;;16.48;4.68;;;6.00;99.90;;;;;;5014082;28;20033;-64
2022/03/19 01:16:48;;;;;;;17.52;5.45;;;5.90;99.90;;;;;;5014007;28;20112;-63
2022/03/19 01:19:14;;;;;;;18.15;5.75;;;5.90;99.90;;;;;;5014356;28;20477;-64
2022/03/19 01:21:40;;;;;;;13.45;5.55;;;5.90;99.90;;;;;;5014264;28;20042;-63
2022/03/19 01:24:07;;;;;;;14.98;4.82;;;5.80;99.90;;;;;;5014084;28;20042;-64
2022/03/19 01:26:32;;;;;;;17.38;5.03;;;5.80;99.90;;;;;;5013992;28;20125;-65
2022/03/19 01:28:58;;;;;;;14.57;5.43;;;5.80;99.90;;;;;;5014232;28;20066;-63
2022/03/19 01:31:26;;;;;;;16.80;5.07;;;5.70;99.90;;;;;;5014021;28;20053;-64
2022/03/19 01:33:52;;;;;;;20.63;5.60;;;5.70;99.90;;;;;;5013883;28;20057;-63
2022/03/19 01:36:18;;;;;;;18.38;5.53;;;5.60;99.90;;;;;;5013891;28;20029;-64
2022/03/19 01:38:44;;;;;;;19.25;6.38;;;5.60;99.90;;;;;;5014138;28;20095;-64
2022/03/19 01:41:10;;;;;;;18.55;5.78;;;5.50;99.90;;;;;;5018335;28;20458;-63
2022/03/19 01:43:39;;;;;;;18.77;6.10;;;5.50;99.90;;;;;;5017627;28;20050;-63
2022/03/19 01:46:06;;;;;;;16.40;5.40;;;5.50;99.90;;;;;;5017542;28;20045;-64
2022/03/19 01:48:32;;;;;;;15.35;4.95;;;5.50;99.90;;;;;;5000569;28;20533;-64
2022/03/19 01:50:58;;;;;;;14.38;5.45;;;5.40;99.90;;;;;;4999907;28;20085;-63
2022/03/19 01:53:23;;;;;;;13.80;5.50;;;5.50;99.90;;;;;;5017709;28;20029;-65
2022/03/19 01:55:50;;;;;;;14.52;5.30;;;5.50;99.90;;;;;;5017530;28;20034;-63
2022/03/19 01:58:16;;;;;;;16.00;5.00;;;5.50;99.90;;;;;;4998041;28;20035;-64
2022/03/19 02:00:42;;;;;;;15.57;4.70;;;5.40;99.90;;;;;;4998133;28;20042;-64
2022/03/19 02:03:07;;;;;;;14.80;4.40;;;5.40;99.90;;;;;;4997832;28;20042;-63
2022/03/19 02:05:33;;;;;;;17.88;4.15;;;5.40;99.90;;;;;;4997986;28;20113;-64
2022/03/19 02:07:59;;;;;;;16.08;4.82;;;5.30;99.90;;;;;;5016014;28;20045;-63
2022/03/19 02:10:26;;;;;;;12.95;4.32;;;5.30;99.90;;;;;;4999922;28;20065;-63
2022/03/19 02:12:53;;;;;;;16.48;5.13;;;5.30;99.90;;;;;;5016644;28;20057;-63
2022/03/19 02:15:18;;;;;;;14.18;4.40;;;5.20;99.90;;;;;;5017459;28;20049;-63
2022/03/19 02:17:44;;;;;;;13.07;3.90;;;5.30;99.90;;;;;;5017121;28;20038;-64
2022/03/19 02:20:11;;;;;;;14.82;4.38;;;5.30;99.90;;;;;;5017711;28;20034;-64
2022/03/19 02:22:37;;;;;;;13.25;4.63;;;5.20;99.90;;;;;;5016850;28;20461;-64
2022/03/19 02:27:48;;;;;;;16.10;4.63;;;5.10;99.90;;;;;;5017029;28;20046;-63
2022/03/19 02:30:15;;;;;;;17.10;4.72;;;5.00;99.90;;;;;;5016911;28;20049;-64
2022/03/19 02:32:49;;;;;;;14.05;4.03;;;4.80;99.90;;;;;;5016652;28;20096;-64
2022/03/19 02:35:19;;;;;;;15.38;4.38;;;4.70;99.90;;;;;;5017143;28;20476;-64
2022/03/19 02:37:47;;;;;;;13.65;4.10;;;4.80;99.90;;;;;;5017324;28;20081;-64
2022/03/19 02:40:14;;;;;;;16.15;4.30;;;4.70;99.90;;;;;;5017115;28;20099;-64
2022/03/19 02:42:40;;;;;;;14.82;4.07;;;4.80;99.90;;;;;;5016776;28;20046;-63
2022/03/19 02:45:06;;;;;;;14.23;4.38;;;4.90;99.90;;;;;;5016657;28;20049;-64
2022/03/19 02:47:33;;;;;;;13.75;4.20;;;4.90;99.90;;;;;;5016169;28;20045;-64
2022/03/19 02:50:00;;;;;;;14.35;4.88;;;4.90;99.90;;;;;;5016423;28;20394;-64
2022/03/19 02:52:26;;;;;;;12.13;3.83;;;4.80;99.90;;;;;;5015693;28;20041;-64
2022/03/19 02:54:52;;;;;;;13.13;4.50;;;4.80;99.90;;;;;;5016721;28;20375;-64
2022/03/19 02:57:18;;;;;;;15.52;4.22;;;4.80;99.90;;;;;;5016139;28;20050;-63
2022/03/19 02:59:43;;;;;;;17.48;4.00;;;4.90;99.90;;;;;;5016858;28;20077;-64
2022/03/19 03:02:09;;;;;;;9.80;3.80;;;4.80;99.90;;;;;;5015939;28;20042;-63
2022/03/19 03:04:34;;;;;;;15.20;4.80;;;4.80;99.90;;;;;;5016598;28;20340;-65
2022/03/19 03:07:03;;;;;;;14.48;4.47;;;4.80;99.90;;;;;;5016177;28;20069;-64
2022/03/19 03:09:31;;;;;;;11.50;4.10;;;4.80;99.90;;;;;;5016259;28;20355;-64
2022/03/19 03:12:02;;;;;;;10.98;3.90;;;4.80;99.90;;;;;;5015570;28;20157;-64
2022/03/19 03:14:28;;;;;;;12.52;3.63;;;4.80;99.90;;;;;;5016428;28;20037;-64
2022/03/19 03:16:57;;;;;;;12.50;4.18;;;4.80;99.90;;;;;;5015533;28;20470;-64
2022/03/19 03:19:23;;;;;;;13.85;4.20;;;4.90;99.90;;;;;;5015834;28;20132;-64
2022/03/19 03:21:49;;;;;;;15.70;4.65;;;4.80;99.90;;;;;;5016161;28;20125;-63
2022/03/19 03:24:15;;;;;;;15.57;4.18;;;4.80;99.90;;;;;;5016312;28;20053;-65
2022/03/19 03:26:42;;;;;;;15.30;4.45;;;4.80;99.90;;;;;;5016035;28;20033;-64
2022/03/19 03:29:08;;;;;;;17.55;5.18;;;4.90;99.90;;;;;;5016083;28;20060;-63
2022/03/19 03:31:34;;;;;;;13.65;4.25;;;5.00;99.90;;;;;;4998493;28;20045;-63
2022/03/19 03:34:00;;;;;;;11.02;4.00;;;5.00;99.90;;;;;;5015918;28;20356;-63
2022/03/19 03:36:25;;;;;;;15.75;4.57;;;4.90;99.90;;;;;;5015589;28;20430;-65
2022/03/19 03:38:51;;;;;;;13.88;4.18;;;4.90;99.90;;;;;;5015743;28;20117;-63
2022/03/19 03:41:17;;;;;;;12.40;4.60;;;4.90;99.90;;;;;;5014893;28;20041;-64
2022/03/19 03:43:43;;;;;;;14.80;4.10;;;4.90;99.90;;;;;;5015622;28;20046;-63
2022/03/19 03:46:09;;;;;;;13.57;4.38;;;4.90;99.90;;;;;;5015021;28;20045;-63
2022/03/19 03:48:36;;;;;;;15.77;5.65;;;4.80;99.90;;;;;;5015737;28;20355;-65
2022/03/19 03:51:03;;;;;;;13.40;4.50;;;4.80;99.90;;;;;;5015589;28;20128;-63
2022/03/19 03:53:30;;;;;;;15.00;4.40;;;4.80;99.90;;;;;;5015282;28;20041;-64
2022/03/19 03:55:57;;;;;;;12.57;4.63;;;4.90;99.90;;;;;;5015401;28;20042;-63
2022/03/19 03:58:25;;;;;;;14.65;4.80;;;4.90;99.90;;;;;;4995742;28;20443;-64
2022/03/19 04:00:52;;;;;;;14.70;5.32;;;4.90;99.90;;;;;;4995699;28;20483;-63
2022/03/19 04:03:18;;;;;;;15.25;5.82;;;4.90;99.90;;;;;;4994224;28;20136;-63
2022/03/19 04:05:43;;;;;;;16.58;5.43;;;4.70;99.90;;;;;;4995731;28;20456;-63
2022/03/19 04:08:09;;;;;;;19.98;6.15;;;4.70;99.90;;;;;;5013983;28;20042;-63
2022/03/19 04:10:35;;;;;;;16.38;6.05;;;4.60;99.90;;;;;;5015429;28;20042;-64
2022/03/19 04:13:00;;;;;;;17.30;5.95;;;4.50;99.90;;;;;;5014471;28;20054;-64
2022/03/19 04:15:26;;;;;;;14.23;5.32;;;4.50;99.90;;;;;;5015167;28;20049;-64
2022/03/19 04:17:52;;;;;;;14.68;5.82;;;4.60;99.90;;;;;;5014579;28;20061;-64
2022/03/19 04:20:18;;;;;;;15.90;5.88;;;4.70;99.90;;;;;;5015244;28;20482;-63
2022/03/19 04:22:46;;;;;;;15.40;6.20;;;4.70;99.90;;;;;;5014973;28;20546;-64
2022/03/19 04:25:20;;;;;;;15.75;6.00;;;4.70;99.90;;;;;;5015123;28;20100;-63
2022/03/19 04:27:50;;;;;;;18.73;6.47;;;4.70;99.90;;;;;;5014867;28;20029;-63
2022/03/19 04:30:17;;;;;;;16.60;6.25;;;4.70;99.90;;;;;;5015226;28;20034;-65
2022/03/19 04:32:45;;;;;;;14.35;5.97;;;4.70;99.90;;;;;;5014697;28;20108;-63
2022/03/19 04:38:08;;;;;;;17.88;6.15;;;4.60;99.90;;;;;;5014761;28;20368;-63
2022/03/19 04:40:35;;;;;;;15.68;5.55;;;4.70;99.90;;;;;;4997449;28;20045;-64
2022/03/19 04:43:01;;;;;;;13.93;5.53;;;4.70;99.90;;;;;;5014635;28;20050;-64
2022/03/19 04:45:26;;;;;;;18.92;6.00;;;4.70;99.90;;;;;;4997693;28;20049;-64
2022/03/19 04:47:52;;;;;;;14.13;5.95;;;4.70;99.90;;;;;;5014293;28;20033;-63
2022/03/19 04:50:18;;;;;;;15.30;6.60;;;4.70;99.90;;;;;;5014744;28;20045;-63
2022/03/19 04:52:45;;;;;;;14.13;6.35;;;4.60;99.90;;;;;;5014640;28;20113;-63
2022/03/19 04:55:11;;;;;;;16.67;5.65;;;4.60;99.90;;;;;;5014708;28;20099;-63
2022/03/19 04:57:38;;;;;;;16.13;5.57;;;4.50;99.90;;;;;;5014071;28;20744;-64
2022/03/19 05:00:06;;;;;;;14.05;5.30;;;4.50;99.90;;;;;;5014569;28;20046;-63
2022/03/19 05:02:32;;;;;;;14.98;4.97;;;4.50;99.90;;;;;;5014044;28;20064;-63
2022/03/19 05:04:58;;;;;;;15.50;5.22;;;4.50;99.90;;;;;;5014471;28;20045;-63
2022/03/19 05:07:24;;;;;;;17.27;6.13;;;4.50;99.90;;;;;;5014194;28;20083;-63
2022/03/19 05:12:41;;;;;;;;;;;4.50;99.90;;;;;;5013936;28;20054;-63
2022/03/19 05:15:11;;;;;;;13.52;4.70;;;4.50;99.90;;;;;;4996556;28;19932;-63
2022/03/19 05:17:38;;;;;;;13.90;4.72;;;4.40;99.90;;;;;;5014040;28;20057;-64
2022/03/19 05:20:05;;;;;;;14.75;5.40;;;4.40;99.90;;;;;;5014352;28;20046;-63
2022/03/19 05:22:31;;;;;;;17.45;5.63;;;4.30;99.90;;;;;;5013628;28;20046;-63
2022/03/19 05:24:57;;;;;;;16.25;4.93;;;4.30;99.90;;;;;;5014294;28;20104;-63
2022/03/19 05:27:23;;;;;;;14.55;5.40;;;4.40;99.90;;;;;;5014113;28;20478;-63
2022/03/19 05:29:49;;;;;;;14.13;4.95;;;4.40;99.90;;;;;;5014414;28;20125;-65
2022/03/19 05:32:16;;;;;;;13.38;5.15;;;4.50;99.90;;;;;;5013330;28;20122;-63
2022/03/19 05:34:42;;;;;;;14.57;4.80;;;4.60;99.90;;;;;;5014354;28;20041;-63
2022/03/19 05:37:09;;;;;;;15.27;5.38;;;4.60;99.90;;;;;;5014097;28;20037;-62
2022/03/19 05:39:36;;;;;;;14.13;4.18;;;4.70;99.90;;;;;;4996099;28;20045;-65
2022/03/19 05:42:02;;;;;;;19.45;4.80;;;4.70;99.90;;;;;;5013629;28;20108;-63
2022/03/19 05:44:28;;;;;;;11.32;4.20;;;4.70;99.90;;;;;;5013572;28;20421;-63
2022/03/19 05:46:57;;;;;;;13.60;5.22;;;4.70;99.90;;;;;;5013359;28;20038;-63
2022/03/19 05:49:23;;;;;;;12.77;4.97;;;4.70;99.90;;;;;;5013545;28;20034;-63
2022/03/19 05:51:49;;;;;;;15.55;5.00;;;4.60;99.90;;;;;;5012918;28;20421;-63
2022/03/19 05:54:14;;;;;;;12.80;4.65;;;4.50;99.90;;;;;;5013699;28;20088;-63
2022/03/19 05:56:40;;;;;;;13.98;4.70;;;4.50;99.90;;;;;;5013311;28;20045;-63
2022/03/19 05:59:06;;;;;;;15.63;5.28;;;4.50;99.90;;;;;;5004884;28;20068;-63
2022/03/19 06:01:32;;;;;;;14.65;4.82;;;4.50;99.90;;;;;;4993161;28;20124;-63
2022/03/19 06:03:58;;;;;;;14.95;4.60;;;4.50;99.90;;;;;;4993621;28;20444;-64
2022/03/19 06:06:25;;;;;;;11.68;4.55;;;4.50;99.90;;;;;;4995049;28;21352;-63
2022/03/19 06:08:51;;;;;;;13.05;4.32;;;4.50;99.90;;;;;;4992106;28;20041;-63
2022/03/19 06:11:17;;;;;;;12.20;4.18;;;4.60;99.90;;;;;;4993541;28;20678;-63
2022/03/19 06:13:43;;;;;;;15.88;4.97;;;4.60;99.90;;;;;;4996268;28;20042;-63
2022/03/19 06:16:09;;;;;;;11.35;4.50;;;4.70;99.90;;;;;;5012781;28;20044;-63
2022/03/19 06:18:35;;;;;;;16.50;4.43;;;4.60;99.90;;;;;;5013428;28;20061;-63
2022/03/19 06:21:01;;;;;;;12.85;4.68;;;4.70;99.90;;;;;;5013414;28;20136;-63
2022/03/19 06:23:27;;;;;;;15.55;4.53;;;4.70;99.90;;;;;;5013012;28;20113;-63
2022/03/19 06:25:53;;;;;;;12.68;4.00;;;4.60;99.90;;;;;;4996089;28;20056;-64
2022/03/19 06:28:19;;;;;;;12.88;4.22;;;4.80;99.90;;;;;;4997452;28;20037;-66
2022/03/19 06:30:45;;;;;;;12.55;4.78;;;5.20;99.90;;;;;;5016655;28;20451;-64
2022/03/19 06:33:14;;;;;;;12.93;3.97;;;5.60;99.90;;;;;;5016499;28;20041;-63
2022/03/19 06:38:27;;;;;;;15.93;4.30;;;6.40;99.90;;;;;;5016484;28;20431;-63
2022/03/19 06:40:53;;;;;;;13.38;4.28;;;6.70;99.90;;;;;;5016369;28;20049;-64
2022/03/19 06:43:19;;;;;;;12.25;4.00;;;7.00;99.90;;;;;;5016161;28;20357;-65
2022/03/19 06:45:45;;;;;;;15.60;3.90;;;7.10;99.90;;;;;;5017172;28;20073;-64
2022/03/19 06:48:11;;;;;;;10.88;3.53;;;7.40;99.90;;;;;;5016481;28;20120;-64
2022/03/19 06:50:37;;;;;;;10.43;3.72;;;7.60;99.90;;;;;;5016837;28;20038;-64
2022/03/19 06:53:03;;;;;;;11.80;3.10;;;7.50;99.90;;;;;;5016426;28;20056;-64
2022/03/19 06:55:29;;;;;;;9.70;3.22;;;7.20;99.90;;;;;;5016717;28;20033;-64
2022/03/19 06:57:56;;;;;;;11.68;3.60;;;7.00;99.90;;;;;;5016576;28;20042;-65
2022/03/19 07:00:22;;;;;;;14.13;3.72;;;7.00;99.90;;;;;;5016339;28;20042;-64
2022/03/19 07:02:53;;;;;;;12.52;3.53;;;6.70;99.90;;;;;;5015122;28;20034;-64
2022/03/19 07:05:26;;;;;;;11.85;3.53;;;6.80;99.90;;;;;;5014388;28;20113;-64
2022/03/19 07:07:53;;;;;;;11.07;3.93;;;6.70;99.90;;;;;;5013451;28;20351;-64
2022/03/19 07:10:19;;;;;;;9.93;3.50;;;6.70;99.90;;;;;;5016208;28;20268;-64
2022/03/19 07:12:46;;;;;;;11.02;3.38;;;6.70;99.90;;;;;;5015369;28;20058;-64
2022/03/19 07:15:17;;;;;;;12.07;3.58;;;6.70;99.90;;;;;;5016026;28;20057;-64
2022/03/19 07:17:43;;;;;;;12.52;3.83;;;6.90;99.90;;;;;;5015278;28;20379;-65
2022/03/19 07:20:19;;;;;;;11.73;3.42;;;6.90;99.90;;;;;;5016077;28;20038;-64
2022/03/19 07:23:11;;;;;;;12.00;4.25;;;6.90;99.90;;;;;;5015745;28;20049;-64
2022/03/19 07:25:40;;;;;;;9.80;3.17;;;7.00;99.90;;;;;;5012903;28;20045;-65
2022/03/19 07:28:11;;;;;;;13.55;3.97;;;7.10;99.90;;;;;;5015004;28;20832;-64
2022/03/19 07:30:38;;;;;;;12.90;3.83;;;7.20;99.90;;;;;;4998654;28;20108;-64
2022/03/19 07:33:05;;;;;;;13.90;4.07;;;7.20;99.90;;;;;;5015266;28;20099;-63
2022/03/19 07:35:30;;;;;;;17.50;4.07;;;7.30;99.90;;;;;;4998335;28;20092;-64
2022/03/19 07:38:00;;;;;;;13.45;3.80;;;7.40;99.90;;;;;;5015182;28;20388;-65
2022/03/19 07:43:13;;;;;;;15.32;4.45;;;7.50;99.90;;;;;;5015654;28;20042;-66
2022/03/19 07:45:40;;;;;;;14.55;4.72;;;7.70;99.90;;;;;;5015482;28;20418;-66
2022/03/19 07:48:06;;;;;;;11.90;3.78;;;7.80;99.90;;;;;;4997632;28;20693;-65
2022/03/19 07:50:33;;;;;;;14.93;4.30;;;7.80;99.90;;;;;;5015379;28;20042;-65
2022/03/19 07:52:59;;;;;;;13.02;3.80;;;7.90;99.90;;;;;;4997726;28;20041;-66
2022/03/19 07:55:25;;;;;;;13.82;4.20;;;7.90;99.90;;;;;;5015755;28;20034;-65
2022/03/19 07:57:51;;;;;;;15.15;3.80;;;8.00;99.90;;;;;;4997426;28;20382;-67
2022/03/19 08:00:17;;;;;;;18.42;4.32;;;8.10;99.90;;;;;;5014682;28;20367;-66
2022/03/19 08:02:46;;;;;;;14.13;3.85;;;8.20;99.90;;;;;;5014791;28;20038;-66
2022/03/19 08:05:12;;;;;;;12.73;3.92;;;8.30;99.90;;;;;;5015264;28;20080;-66
2022/03/19 08:07:38;;;;;;;11.40;3.80;;;8.40;99.90;;;;;;4997118;28;20049;-66
2022/03/19 08:10:06;;;;;;;11.73;4.03;;;8.50;99.90;;;;;;5013772;28;20037;-66
2022/03/19 08:12:32;;;;;;;11.90;4.00;;;8.40;99.90;;;;;;4997039;28;20364;-66
2022/03/19 08:14:59;;;;;;;11.25;3.38;;;8.50;99.90;;;;;;5015230;28;20132;-67
2022/03/19 08:17:26;;;;;;;13.98;3.90;;;8.50;99.90;;;;;;4995136;28;20370;-69
2022/03/19 08:19:52;;;;;;;14.57;3.72;;;8.60;99.90;;;;;;4977519;28;20419;-67
2022/03/19 08:22:18;;;;;;;14.23;3.08;;;8.70;99.90;;;;;;5013241;28;20096;-66
2022/03/19 08:24:46;;;;;;;11.82;3.60;;;8.80;99.90;;;;;;5015080;28;20054;-67
2022/03/19 08:27:11;;;;;;;13.02;3.80;;;8.80;99.90;;;;;;5014455;28;20050;-67
2022/03/19 08:29:37;;;;;;;18.98;3.67;;;8.80;99.90;;;;;;5015089;28;20128;-67
2022/03/19 08:32:03;;;;;;;14.32;4.18;;;8.90;99.90;;;;;;5014480;28;20046;-67
2022/03/19 08:34:29;;;;;;;12.68;3.88;;;9.00;99.90;;;;;;4996445;28;20042;-67
2022/03/19 08:36:55;;;;;;;12.13;3.50;;;9.10;99.90;;;;;;5001390;28;20037;-68
2022/03/19 08:42:05;;;;;;;11.07;3.28;;;9.20;99.90;;;;;;5014409;28;20050;-65
2022/03/19 08:44:31;;;;;;;11.13;3.55;;;9.20;99.90;;;;;;5014772;28;20048;-66
2022/03/19 08:46:56;;;;;;;13.85;4.30;;;9.20;99.90;;;;;;5014188;28;20446;-65
2022/03/19 08:49:22;;;;;;;12.93;2.95;;;9.40;99.90;;;;;;5014035;28;20073;-67
2022/03/19 08:51:47;;;;;;;12.95;3.67;;;9.40;99.90;;;;;;5014181;28;20404;-66
2022/03/19 08:54:16;;;;;;;11.15;3.55;;;9.50;99.90;;;;;;5014598;28;20034;-67
2022/03/19 08:56:43;;;;;;;12.50;3.78;;;9.70;99.90;;;;;;5014770;28;20113;-67
2022/03/19 08:59:09;;;;;;;14.02;3.40;;;9.70;99.90;;;;;;5014575;28;20052;-66
2022/03/19 09:01:36;;;;;;;10.18;3.67;;;9.60;99.90;;;;;;5013884;28;20585;-66
2022/03/19 09:04:03;;;;;;;14.02;3.92;;;9.70;99.90;;;;;;5013652;28;20478;-66
2022/03/19 09:06:28;;;;;;;14.10;3.38;;;9.70;99.90;;;;;;5014158;28;20129;-66
2022/03/19 09:08:54;;;;;;;12.75;3.42;;;9.70;99.90;;;;;;5014219;28;20522;-66
2022/03/19 09:11:21;;;;;;;10.98;2.80;;;9.60;99.90;;;;;;5013625;28;20050;-66
2022/03/19 09:13:49;;;;;;;14.50;3.67;;;9.70;99.90;;;;;;5008905;28;20034;-65
2022/03/19 09:16:16;;;;;;;14.15;3.65;;;9.70;99.90;;;;;;5009644;28;20037;-66
2022/03/19 09:18:41;;;;;;;12.30;3.65;;;9.90;99.90;;;;;;4992994;28;20046;-66
2022/03/19 09:21:07;;;;;;;13.05;3.67;;;9.90;99.90;;;;;;5007562;28;20049;-67
2022/03/19 09:23:33;;;;;;;13.88;3.30;;;10.00;99.90;;;;;;5011938;28;20042;-68
2022/03/19 09:25:59;;;;;;;13.23;3.42;;;9.90;99.90;;;;;;5012035;28;20066;-67
2022/03/19 09:28:25;;;;;;;10.70;3.40;;;10.00;99.90;;;;;;5011651;28;20042;-67
2022/03/19 09:30:51;;;;;;;13.95;4.03;;;10.10;99.90;;;;;;5011795;28;20366;-66
2022/03/19 09:33:17;;;;;;;12.23;3.25;;;10.30;99.90;;;;;;5011495;28;20041;-67
2022/03/19 09:35:45;;;;;;;8.98;2.83;;;10.20;99.90;;;;;;4994879;28;20048;-68
2022/03/19 09:38:11;;;;;;;9.65;3.00;;;10.30;99.90;;;;;;5012034;28;20045;-67
2022/03/19 09:40:38;;;;;;;11.68;2.85;;;10.30;99.90;;;;;;4995215;28;20046;-66
2022/03/19 09:43:03;;;;;;;11.90;2.92;;;10.50;99.90;;;;;;5013260;28;20042;-68
2022/03/19 09:45:29;;;;;;;10.07;2.83;;;10.30;99.90;;;;;;5013958;28;20038;-66
2022/03/19 09:47:55;;;;;;;7.93;2.53;;;10.50;99.90;;;;;;5013377;28;20094;-67
2022/03/19 09:50:22;;;;;;;8.45;2.35;;;10.60;99.90;;;;;;5013026;28;20479;-67
2022/03/19 09:52:55;;;;;;;8.32;2.83;;;10.60;99.90;;;;;;5012805;28;20053;-66
2022/03/19 09:55:26;;;;;;;11.82;3.10;;;10.80;99.90;;;;;;5013424;28;20038;-66
2022/03/19 09:57:52;;;;;;;11.23;2.75;;;10.90;99.90;;;;;;5007306;28;20074;-66
2022/03/19 10:00:22;;;;;;;8.38;2.97;;;11.00;99.90;;;;;;4983654;28;20030;-67
2022/03/19 10:02:53;;;;;;;9.02;2.78;;;11.00;99.90;;;;;;4997034;28;20070;-67
2022/03/19 10:10:48;;;;;;;6.70;2.20;;;11.20;99.90;;;;;;4996457;28;20321;-66
2022/03/19 10:13:14;;;;;;;7.80;2.58;;;11.30;98.90;;;;;;4996048;28;20053;-66
2022/03/19 10:15:43;;;;;;;9.48;2.58;;;11.30;98.90;;;;;;4998243;28;20065;-66
2022/03/19 10:18:10;;;;;;;9.95;2.50;;;11.40;97.60;;;;;;4999115;28;20106;-67
2022/03/19 10:20:37;;;;;;;6.97;2.20;;;11.50;97.70;;;;;;5017231;28;20056;-66
2022/03/19 10:23:04;;;;;;;8.38;2.53;;;11.50;97.40;;;;;;4999497;28;20049;-64
2022/03/19 10:25:30;;;;;;;30.67;4.78;;;11.60;97.60;;;;;;5017288;28;20046;-62
2022/03/19 10:28:08;;;;;;;17.13;3.20;;;11.70;97.00;;;;;;5016816;28;20077;-63
2022/03/19 10:30:36;;;;;;;10.38;2.75;;;11.70;96.80;;;;;;5017096;28;20104;-63
2022/03/19 10:33:03;;;;;;;11.38;3.13;;;11.80;97.10;;;;;;5016771;28;20042;-65
2022/03/19 10:35:36;;;;;;;13.27;2.95;;;11.70;97.10;;;;;;5017011;28;20041;-67
2022/03/19 10:38:15;;;;;;;9.60;2.42;;;11.80;97.30;;;;;;5016334;28;20053;-62
2022/03/19 10:40:43;;;;;;;13.23;3.25;;;11.90;96.20;;;;;;5017528;28;20109;-63
2022/03/19 10:43:11;;;;;;;6.10;2.10;;;12.00;96.10;;;;;;5016607;28;20041;-63
2022/03/19 10:45:48;;;;;;;9.05;2.13;;;12.00;95.70;;;;;;5016596;28;20125;-63
2022/03/19 10:48:18;;;;;;;9.88;2.83;;;12.20;94.90;;;;;;5016026;28;20034;-63
2022/03/19 10:50:44;;;;;;;12.45;2.70;;;12.20;95.30;;;;;;4983194;28;20046;-64
2022/03/19 10:53:10;;;;;;;8.88;2.50;;;12.10;95.10;;;;;;5015683;28;20340;-65
2022/03/19 10:55:36;;;;;;;9.60;2.53;;;12.20;95.10;;;;;;5015711;28;20048;-64
2022/03/19 10:58:02;;;;;;;9.93;2.90;;;12.20;95.30;;;;;;5016614;28;20041;-67
2022/03/19 11:00:28;;;;;;;6.05;2.50;;;12.20;95.70;;;;;;4999391;28;20048;-64
2022/03/19 11:02:57;;;;;;;7.72;2.33;;;12.30;96.00;;;;;;5015878;28;20037;-63
2022/03/19 11:05:27;;;;;;;9.15;2.45;;;12.40;93.80;;;;;;5016705;28;20052;-64
2022/03/19 11:07:54;;;;;;;7.82;2.00;;;12.50;92.90;;;;;;4982696;28;20050;-63
2022/03/19 11:10:21;;;;;;;9.13;2.65;;;12.60;92.70;;;;;;5016666;28;20131;-63
2022/03/19 11:12:50;;;;;;;5.82;2.13;;;12.60;92.10;;;;;;4994388;28;20050;-66
2022/03/19 11:15:19;;;;;;;6.88;2.13;;;12.60;91.60;;;;;;4997017;28;20111;-67
2022/03/19 11:17:48;;;;;;;8.23;2.00;;;12.70;91.40;;;;;;5008145;28;20514;-64
2022/03/19 11:20:14;;;;;;;6.18;2.13;;;13.00;90.40;;;;;;4999077;28;20038;-65
2022/03/19 11:22:56;;;;;;;6.88;2.20;;;12.80;90.30;;;;;;4998559;28;20069;-64
2022/03/19 11:25:30;;;;;;;10.38;2.17;;;12.80;90.60;;;;;;5015975;28;20529;-64
2022/03/19 11:28:22;;;;;;;8.05;2.17;;;12.90;90.80;;;;;;5015936;28;20042;-64
2022/03/19 11:31:03;;;;;;;7.57;2.03;;;13.00;91.00;;;;;;5014793;28;20064;-64
2022/03/19 11:33:30;;;;;;;6.15;2.20;;;13.00;90.70;;;;;;5015952;28;20042;-64
2022/03/19 11:36:00;;;;;;;6.38;1.98;;;13.00;91.00;;;;;;4998550;28;20105;-65
2022/03/19 11:38:26;;;;;;;8.38;2.10;;;13.20;90.90;;;;;;4998471;28;20046;-64
2022/03/19 11:40:56;;;;;;;10.05;1.90;;;13.30;90.10;;;;;;5016047;28;20346;-63
2022/03/19 11:43:25;;;;;;;7.07;2.05;;;13.30;90.30;;;;;;4998450;28;20033;-65
2022/03/19 11:46:05;;;;;;;7.50;1.83;;;13.30;89.80;;;;;;4998631;28;20422;-63
2022/03/19 11:48:47;;;;;;;7.57;2.47;;;13.30;88.20;;;;;;5015844;28;20054;-62
2022/03/19 11:51:24;;;;;;;9.18;1.95;;;13.30;88.40;;;;;;5014978;28;20124;-65
2022/03/19 11:54:02;;;;;;;4.40;1.70;;;13.50;83.80;;;;;;5014606;28;20045;-63
2022/03/19 11:56:43;;;;;;;8.57;1.70;;;13.40;84.30;;;;;;5015343;28;20061;-63
2022/03/19 11:59:24;;;;;;;5.47;1.80;;;13.40;83.10;;;;;;4998670;28;20053;-65
2022/03/19 12:02:05;;;;;;;4.55;1.73;;;13.50;80.40;;;;;;5015392;28;20463;-63
2022/03/19 12:04:45;;;;;;;6.95;1.63;;;13.60;81.40;;;;;;5015956;28;20046;-63
2022/03/19 12:07:11;;;;;;;4.97;1.77;;;13.60;79.50;;;;;;5015646;28;20059;-64
2022/03/19 12:09:40;;;;;;;6.22;2.05;;;13.70;80.00;;;;;;4998385;28;20045;-63
2022/03/19 12:12:24;;;;;;;10.98;1.90;;;13.60;79.20;;;;;;5014796;28;20387;-63
2022/03/19 12:14:49;;;;;;;6.03;1.55;;;13.70;81.50;;;;;;5015600;28;20046;-65
2022/03/19 12:17:20;;;;;;;6.47;1.80;;;13.80;81.40;;;;;;4997927;28;20177;-64
2022/03/19 12:20:01;;;;;;;3.47;1.27;;;13.90;77.50;;;;;;5015366;28;20042;-65
2022/03/19 12:22:27;;;;;;;5.80;1.90;;;13.80;77.90;;;;;;5015248;28;20420;-63
2022/03/19 12:25:07;;;;;;;6.00;1.58;;;13.80;78.40;;;;;;5014012;28;20046;-65
2022/03/19 12:27:33;;;;;;;7.20;1.88;;;13.70;79.80;;;;;;5014773;28;20050;-63
2022/03/19 12:30:00;;;;;;;10.52;2.28;;;13.60;80.20;;;;;;5014917;28;20038;-66
2022/03/19 12:32:25;;;;;;;6.15;2.10;;;13.90;80.80;;;;;;4996780;28;20129;-67
2022/03/19 12:35:02;;;;;;;5.28;1.75;;;13.80;79.30;;;;;;5014654;28;20077;-68
2022/03/19 12:37:28;;;;;;;5.05;1.73;;;13.90;78.10;;;;;;4997019;28;20095;-67
2022/03/19 12:40:01;;;;;;;5.00;2.15;;;13.80;78.80;;;;;;5014651;28;20076;-67
2022/03/19 12:42:33;;;;;;;7.07;2.25;;;13.60;80.80;;;;;;5014642;28;20056;-67
2022/03/19 12:45:03;;;;;;;5.35;1.65;;;13.70;81.00;;;;;;4996996;28;20041;-67
2022/03/19 12:47:29;;;;;;;4.88;1.70;;;13.80;78.30;;;;;;4996574;28;20492;-66
2022/03/19 12:49:55;;;;;;;5.90;1.70;;;13.90;77.30;;;;;;4997542;28;20085;-67
2022/03/19 12:52:22;;;;;;;5.70;1.73;;;13.80;77.40;;;;;;4995672;28;20093;-69
2022/03/19 12:54:51;;;;;;;3.72;1.80;;;13.80;77.40;;;;;;5014362;28;20038;-68
2022/03/19 12:57:25;;;;;;;4.28;1.45;;;13.90;78.10;;;;;;4994978;28;20033;-67
2022/03/19 12:59:59;;;;;;;5.65;1.92;;;13.90;78.20;;;;;;4987450;28;20060;-68
2022/03/19 13:02:26;;;;;;;7.18;2.75;;;13.90;77.40;;;;;;5010730;28;20038;-67
2022/03/19 13:04:52;;;;;;;3.92;1.70;;;13.80;76.80;;;;;;4982243;28;20045;-69
2022/03/19 13:07:18;;;;;;;6.95;2.10;;;13.80;77.70;;;;;;5007849;28;20038;-67
2022/03/19 13:09:45;;;;;;;4.28;1.63;;;13.70;79.10;;;;;;4995136;28;20037;-67