Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:07;;;;;;;;;;;;;;;-3.34;100.00;103104.53;5021069;28;19928;-78
2023/03/01 00:02:32;;;;;;;;;;;;;;;-3.37;100.00;103095.69;5027852;28;19925;-78
2023/03/01 00:04:57;;;;;;;;;;;;;;;-3.49;100.00;103093.72;5029437;28;19921;-78
2023/03/01 00:07:22;;;;;;;;;;;;;;;-3.54;100.00;103104.16;5009735;28;19925;-78
2023/03/01 00:09:49;;;;;;;;;;;;;;;-3.62;100.00;103097.88;5026674;28;19925;-78
2023/03/01 00:12:14;;;;;;;;;;;;;;;-3.69;100.00;103096.00;5028516;28;19924;-78
2023/03/01 00:14:39;;;;;;;;;;;;;;;-3.69;100.00;103093.38;5011589;28;19921;-78
2023/03/01 00:17:04;;;;;;;;;;;;;;;-3.70;100.00;103094.22;5011893;28;19917;-77
2023/03/01 00:19:32;;;;;;;;;;;;;;;-3.74;100.00;103102.94;5028475;28;20387;-77
2023/03/01 00:21:57;;;;;;;;;;;;;;;-3.72;100.00;103109.09;5006107;28;20012;-78
2023/03/01 00:24:22;;;;;;;;;;;;;;;-3.77;100.00;103101.13;5026932;28;20059;-78
2023/03/01 00:26:48;;;;;;;;;;;;;;;-3.80;100.00;103099.34;5011684;28;20728;-78
2023/03/01 00:29:13;;;;;;;;;;;;;;;-3.89;100.00;103100.91;5010533;28;19921;-78
2023/03/01 00:31:38;;;;;;;;;;;;;;;-3.89;100.00;103098.28;5027056;28;19966;-78
2023/03/01 00:34:04;;;;;;;;;;;;;;;-3.90;100.00;103093.88;5029737;28;19913;-78
2023/03/01 00:36:34;;;;;;;;;;;;;;;-3.99;100.00;103099.84;5028651;28;21453;-77
2023/03/01 00:38:59;;;;;;;;;;;;;;;-4.14;100.00;103085.56;5008028;28;19960;-78
2023/03/01 00:41:26;;;;;;;;;;;;;;;-4.23;100.00;103085.34;5004142;28;19920;-78
2023/03/01 00:43:52;;;;;;;;;;;;;;;-4.26;100.00;103074.84;5008672;28;19924;-77
2023/03/01 00:46:18;;;;;;;;;;;;;;;-4.25;100.00;103081.84;5008173;28;19921;-78
2023/03/01 00:48:43;;;;;;;;;;;;;;;-4.25;100.00;103077.47;5005032;28;19921;-78
2023/03/01 00:51:08;;;;;;;;;;;;;;;-4.24;100.00;103074.00;5020613;28;19927;-78
2023/03/01 00:53:34;;;;;;;;;;;;;;;-4.13;100.00;103075.97;5024409;28;19917;-78
2023/03/01 00:55:59;;;;;;;;;;;;;;;-4.03;100.00;103074.38;5003973;28;20024;-77
2023/03/01 00:58:25;;;;;;;;;;;;;;;-3.92;100.00;103079.00;5007198;28;20160;-78
2023/03/01 01:00:52;;;;;;;;;;;;;;;-3.86;100.00;103077.34;5003478;28;19921;-78
2023/03/01 01:03:17;;;;;;;;;;;;;;;-3.83;100.00;103074.75;5024301;28;19925;-78
2023/03/01 01:05:42;;;;;;;;;;;;;;;-3.78;100.00;103083.59;5023691;28;20263;-78
2023/03/01 01:08:07;;;;;;;;;;;;;;;-3.80;100.00;103080.94;5001033;28;20243;-78
2023/03/01 01:10:33;;;;;;;;;;;;;;;-3.81;100.00;103070.41;4987705;28;19926;-78
2023/03/01 01:12:58;;;;;;;;;;;;;;;-3.80;100.00;103066.94;5008529;28;19921;-78
2023/03/01 01:15:24;;;;;;;;;;;;;;;-3.83;100.00;103059.00;5022586;28;20019;-78
2023/03/01 01:17:49;;;;;;;;;;;;;;;-3.93;100.00;103057.94;5000103;28;19929;-77
2023/03/01 01:20:14;;;;;;;;;;;;;;;-4.03;100.00;103050.78;5017185;28;19927;-77
2023/03/01 01:22:39;;;;;;;;;;;;;;;-4.19;100.00;103058.34;5018744;28;19931;-78
2023/03/01 01:25:05;;;;;;;;;;;;;;;-4.41;100.00;103020.31;5006631;28;20008;-78
2023/03/01 01:27:30;;;;;;;;;;;;;;;-4.20;100.00;103034.72;5006962;28;20368;-78
2023/03/01 01:29:55;;;;;;;;;;;;;;;-4.13;100.00;103040.09;5009051;28;19968;-78
2023/03/01 01:32:20;;;;;;;;;;;;;;;-4.10;100.00;103034.00;5014065;28;20016;-77
2023/03/01 01:34:46;;;;;;;;;;;;;;;-4.12;100.00;103036.63;5020741;28;19964;-77
2023/03/01 01:37:11;;;;;;;;;;;;;;;-4.29;100.00;103010.06;5011244;28;20035;-77
2023/03/01 01:39:36;;;;;;;;;;;;;;;-4.10;100.00;103034.00;5025121;28;19967;-78
2023/03/01 01:42:02;;;;;;;;;;;;;;;-4.17;100.00;103022.53;5025171;28;19975;-77
2023/03/01 01:44:27;;;;;;;;;;;;;;;-4.20;100.00;103024.22;5002069;28;20591;-78
2023/03/01 01:46:57;;;;;;;;;;;;;;;-4.18;100.00;103025.13;5013335;28;19932;-77
2023/03/01 01:49:28;;;;;;;;;;;;;;;-4.15;100.00;103017.31;5018741;28;19931;-78
2023/03/01 01:52:01;;;;;;;;;;;;;;;-4.16;100.00;103023.41;5024291;28;20369;-78
2023/03/01 01:54:38;;;;;;;;;;;;;;;-4.17;100.00;103013.78;5022990;28;20004;-78
2023/03/01 01:57:05;;;;;;;;;;;;;;;-4.24;100.00;103018.03;5016412;28;20493;-77
2023/03/01 01:59:31;;;;;;;;;;;;;;;-4.30;100.00;103024.03;4996902;28;19928;-77
2023/03/01 02:01:56;;;;;;;;;;;;;;;-4.26;100.00;103012.75;4995931;28;19949;-77
2023/03/01 02:04:21;;;;;;;;;;;;;;;-4.29;100.00;103017.06;5009626;28;20008;-78
2023/03/01 02:07:07;;;;;;;;;;;;;;;-4.31;100.00;103014.38;5009467;28;19928;-78
2023/03/01 02:09:32;;;;;;;;;;;;;;;-4.33;100.00;103015.22;5009921;28;20015;-78
2023/03/01 02:11:57;;;;;;;;;;;;;;;-4.35;100.00;103017.78;4985268;28;19921;-77
2023/03/01 02:14:22;;;;;;;;;;;;;;;-4.41;100.00;103015.94;5012999;28;19999;-77
2023/03/01 02:16:48;;;;;;;;;;;;;;;-4.46;100.00;103020.22;5002729;28;20007;-77
2023/03/01 02:19:15;;;;;;;;;;;;;;;-4.48;100.00;103018.41;5016244;28;20015;-77
2023/03/01 02:21:47;;;;;;;;;;;;;;;-4.56;100.00;103020.91;5011427;28;21484;-78
2023/03/01 02:24:24;;;;;;;;;;;;;;;-4.61;100.00;103019.91;5017975;28;19925;-78
2023/03/01 02:26:50;;;;;;;;;;;;;;;-4.61;100.00;103026.03;5003984;28;19921;-77
2023/03/01 02:29:15;;;;;;;;;;;;;;;-4.69;100.00;103004.91;5000533;28;19929;-78
2023/03/01 02:31:44;;;;;;;;;;;;;;;-4.74;100.00;103008.28;5017725;28;20003;-77
2023/03/01 02:34:11;;;;;;;;;;;;;;;-4.71;100.00;103000.50;5017240;28;19925;-77
2023/03/01 02:36:39;;;;;;;;;;;;;;;-4.69;100.00;103004.91;5008409;28;19921;-78
2023/03/01 02:39:06;;;;;;;;;;;;;;;-4.73;100.00;103005.69;5005886;28;19990;-77
2023/03/01 02:41:32;;;;;;;;;;;;;;;-4.70;100.00;102994.41;5016548;28;19932;-77
2023/03/01 02:43:57;;;;;;;;;;;;;;;-4.68;100.00;102995.31;5006326;28;20055;-77
2023/03/01 02:46:24;;;;;;;;;;;;;;;-4.71;100.00;102997.88;4991465;28;19921;-77
2023/03/01 02:48:50;;;;;;;;;;;;;;;-4.75;100.00;102996.03;5003431;28;19971;-77
2023/03/01 02:51:32;;;;;;;;;;;;;;;-4.74;100.00;102987.31;5017798;28;19921;-77
2023/03/01 02:54:13;;;;;;;;;;;;;;;-4.71;100.00;102993.50;4995498;28;19923;-77
2023/03/01 02:56:38;;;;;;;;;;;;;;;-4.64;100.00;102998.88;5017969;28;19975;-77
2023/03/01 02:59:03;;;;;;;;;;;;;;;-4.59;100.00;102998.09;5017810;28;20325;-77
2023/03/01 03:01:36;;;;;;;;;;;;;;;-4.55;100.00;103005.19;4997198;28;19925;-77
2023/03/01 03:04:02;;;;;;;;;;;;;;;-4.53;100.00;103002.59;4988554;28;19921;-78
2023/03/01 03:06:27;;;;;;;;;;;;;;;-4.47;100.00;103002.69;5012585;28;19925;-77
2023/03/01 03:08:55;;;;;;;;;;;;;;;-4.41;100.00;102999.34;5017243;28;20007;-77
2023/03/01 03:11:21;;;;;;;;;;;;;;;-4.38;100.00;102999.41;5010971;28;19921;-77
2023/03/01 03:13:47;;;;;;;;;;;;;;;-4.35;100.00;102999.44;5013051;28;19928;-77
2023/03/01 03:16:13;;;;;;;;;;;;;;;-4.33;100.00;103000.34;5009171;28;19921;-77
2023/03/01 03:18:38;;;;;;;;;;;;;;;-4.41;100.00;102994.09;5009119;28;19928;-77
2023/03/01 03:21:03;;;;;;;;;;;;;;;-4.53;100.00;102990.38;4999191;28;20012;-78
2023/03/01 03:23:29;;;;;;;;;;;;;;;-4.54;100.00;102992.97;4998594;28;20290;-77
2023/03/01 03:25:55;;;;;;;;;;;;;;;-4.53;100.00;102989.50;5009867;28;19921;-77
2023/03/01 03:28:20;;;;;;;;;;;;;;;-4.52;100.00;102999.13;5010390;28;19943;-77
2023/03/01 03:30:46;;;;;;;;;;;;;;;-4.52;100.00;102989.50;4999454;28;19960;-78
2023/03/01 03:33:12;;;;;;;;;;;;;;;-4.50;100.00;102991.28;5002382;28;20027;-77
2023/03/01 03:35:45;;;;;;;;;;;;;;;-4.47;100.00;102993.97;5000614;28;20465;-77
2023/03/01 03:38:15;;;;;;;;;;;;;;;-4.45;100.00;102989.66;5005385;28;19967;-78
2023/03/01 03:40:41;;;;;;;;;;;;;;;-4.51;100.00;102990.41;5004008;28;20014;-77
2023/03/01 03:43:07;;;;;;;;;;;;;;;-4.58;100.00;102992.00;5002202;28;20033;-77
2023/03/01 03:45:33;;;;;;;;;;;;;;;-4.72;100.00;102993.47;5001205;28;19928;-77
2023/03/01 03:47:58;;;;;;;;;;;;;;;-4.90;100.00;102991.34;5015704;28;19921;-77
2023/03/01 03:50:23;;;;;;;;;;;;;;;-4.97;100.00;102985.97;5001652;28;19925;-77
2023/03/01 03:52:49;;;;;;;;;;;;;;;-4.99;100.00;102992.03;5015239;28;19921;-77
2023/03/01 03:55:19;;;;;;;;;;;;;;;-5.05;100.00;102984.03;5000363;28;20006;-77
2023/03/01 03:57:51;;;;;;;;;;;;;;;-5.11;100.00;102982.19;5017977;28;19928;-77
2023/03/01 04:00:16;;;;;;;;;;;;;;;-5.10;100.00;102991.81;5000336;28;19925;-77
2023/03/01 04:02:42;;;;;;;;;;;;;;;-5.14;100.00;102972.50;4999903;28;19921;-77
2023/03/01 04:05:08;;;;;;;;;;;;;;;-5.12;100.00;102981.28;5015786;28;20362;-77
2023/03/01 04:07:33;;;;;;;;;;;;;;;-5.12;100.00;102977.78;5016441;28;19989;-77
2023/03/01 04:09:59;;;;;;;;;;;;;;;-5.16;100.00;102978.56;5018002;28;19932;-77
2023/03/01 04:12:24;;;;;;;;;;;;;;;-5.11;100.00;102976.94;5008239;28;20421;-77
2023/03/01 04:14:49;;;;;;;;;;;;;;;-5.13;100.00;102971.66;4996238;28;20411;-77
2023/03/01 04:17:14;;;;;;;;;;;;;;;-5.19;100.00;102973.25;5019982;28;20455;-77
2023/03/01 04:19:40;;;;;;;;;;;;;;;-5.22;100.00;102968.84;5010370;28;20338;-77
2023/03/01 04:22:09;;;;;;;;;;;;;;;-5.28;100.00;102976.56;5000786;28;20352;-77
2023/03/01 04:24:34;;;;;;;;;;;;;;;-5.29;100.00;102969.56;5009567;28;19925;-77
2023/03/01 04:27:00;;;;;;;;;;;;;;;-5.29;100.00;102970.41;5019285;28;20410;-77
2023/03/01 04:29:25;;;;;;;;;;;;;;;-5.32;100.00;102954.66;5019187;28;20578;-77
2023/03/01 04:31:50;;;;;;;;;;;;;;;-5.36;100.00;102963.31;5003555;28;20268;-77
2023/03/01 04:34:15;;;;;;;;;;;;;;;-5.34;100.00;102951.13;5006191;28;20248;-77
2023/03/01 04:36:41;;;;;;;;;;;;;;;-5.30;100.00;102949.44;5007148;28;20370;-77
2023/03/01 04:39:11;;;;;;;;;;;;;;;-5.24;100.00;102946.06;5023516;28;19968;-77
2023/03/01 04:41:38;;;;;;;;;;;;;;;-5.20;100.00;102947.91;5025719;28;20438;-77
2023/03/01 04:44:04;;;;;;;;;;;;;;;-5.21;100.00;102941.81;5009992;28;19968;-77
2023/03/01 04:46:29;;;;;;;;;;;;;;;-5.20;100.00;102942.69;4987482;28;19948;-77
2023/03/01 04:48:54;;;;;;;;;;;;;;;-5.22;100.00;102942.66;5004751;28;20283;-77
2023/03/01 04:51:20;;;;;;;;;;;;;;;-5.25;100.00;102946.91;5022277;28;20444;-77
2023/03/01 04:53:45;;;;;;;;;;;;;;;-5.26;100.00;102956.53;5000617;28;19917;-77
2023/03/01 04:56:10;;;;;;;;;;;;;;;-5.22;100.00;102949.63;5015233;28;19948;-77
2023/03/01 04:58:36;;;;;;;;;;;;;;;-5.16;100.00;102949.75;5017224;28;19921;-76
2023/03/01 05:01:01;;;;;;;;;;;;;;;-5.12;100.00;102949.84;5008148;28;19986;-77
2023/03/01 05:03:27;;;;;;;;;;;;;;;-5.07;100.00;102942.09;5016817;28;19990;-77
2023/03/01 05:05:53;;;;;;;;;;;;;;;-5.08;100.00;102935.09;5017735;28;19933;-77
2023/03/01 05:08:18;;;;;;;;;;;;;;;-5.05;100.00;102932.53;5020746;28;20391;-77
2023/03/01 05:10:51;;;;;;;;;;;;;;;-5.05;100.00;102931.63;5004748;28;20030;-77
2023/03/01 05:13:20;;;;;;;;;;;;;;;-5.04;100.00;102925.56;4996015;28;19925;-77
2023/03/01 05:15:46;;;;;;;;;;;;;;;-5.05;100.00;102932.53;5000028;28;19921;-77
2023/03/01 05:18:12;;;;;;;;;;;;;;;-5.07;100.00;102930.72;5008877;28;19932;-76
2023/03/01 05:20:37;;;;;;;;;;;;;;;-5.09;100.00;102919.31;5014407;28;19928;-77
2023/03/01 05:23:04;;;;;;;;;;;;;;;-5.13;100.00;102914.03;5009696;28;19928;-77
2023/03/01 05:25:32;;;;;;;;;;;;;;;-5.12;100.00;102907.06;5006209;28;19936;-77
2023/03/01 05:27:58;;;;;;;;;;;;;;;-5.08;100.00;102902.75;5002988;28;20552;-77
2023/03/01 05:30:23;;;;;;;;;;;;;;;-5.05;100.00;102902.81;5005784;28;19932;-77
2023/03/01 05:32:49;;;;;;;;;;;;;;;-5.05;100.00;102901.09;5006208;28;20372;-77
2023/03/01 05:35:16;;;;;;;;;;;;;;;-4.99;100.00;102898.59;5022624;28;20485;-77
2023/03/01 05:37:46;;;;;;;;;;;;;;;-4.91;100.00;102897.88;5014786;28;20458;-77
2023/03/01 05:40:15;;;;;;;;;;;;;;;-4.85;100.00;102893.63;5022160;28;19959;-77
2023/03/01 05:42:43;;;;;;;;;;;;;;;-4.79;100.00;102889.34;5019308;28;20860;-77
2023/03/01 05:45:09;;;;;;;;;;;;;;;-4.72;100.00;102893.88;4998578;28;20052;-77
2023/03/01 05:47:35;;;;;;;;;;;;;;;-4.69;100.00;102889.56;5001161;28;19917;-77
2023/03/01 05:50:00;;;;;;;;;;;;;;;-4.62;100.00;102894.91;5007227;28;19936;-77
2023/03/01 05:52:25;;;;;;;;;;;;;;;-4.61;100.00;102888.81;5013045;28;19955;-77
2023/03/01 05:54:50;;;;;;;;;;;;;;;-4.66;100.00;102888.75;5008507;28;19925;-77
2023/03/01 05:57:16;;;;;;;;;;;;;;;-4.68;100.00;102898.31;5015045;28;19922;-77
2023/03/01 05:59:41;;;;;;;;;;;;;;;-4.73;100.00;102902.59;5007602;28;19971;-77
2023/03/01 06:02:06;;;;;;;;;;;;;;;-4.77;100.00;102898.13;5002563;28;20450;-77
2023/03/01 06:04:31;;;;;;;;;;;;;;;-4.78;100.00;102899.00;5000797;28;20395;-77
2023/03/01 06:06:57;;;;;;;;;;;;;;;-4.82;100.00;102903.28;5006259;28;20398;-77
2023/03/01 06:09:22;;;;;;;;;;;;;;;-4.83;100.00;102897.16;5003893;28;19944;-77
2023/03/01 06:11:47;;;;;;;;;;;;;;;-4.79;100.00;102895.50;5003719;28;19987;-77
2023/03/01 06:14:14;;;;;;;;;;;;;;;-4.73;100.00;102894.72;4998976;28;20014;-77
2023/03/01 06:16:39;;;;;;;;;;;;;;;-4.72;100.00;102899.13;4980927;28;19928;-77
2023/03/01 06:19:05;;;;;;;;;;;;;;;-4.75;100.00;102888.56;5010199;28;19925;-77
2023/03/01 06:21:30;;;;;;;;;;;;;;;-4.80;100.00;102893.72;4986944;28;19918;-77
2023/03/01 06:23:55;;;;;;;;;;;;;;;-4.88;100.00;102903.16;5009830;28;20034;-77
2023/03/01 06:26:20;;;;;;;;;;;;;;;-4.86;100.00;102894.47;5005408;28;20291;-77
2023/03/01 06:28:46;;;;;;;;;;;;;;;-4.90;100.00;102899.63;5015555;28;20372;-77
2023/03/01 06:31:11;;;;;;;;;;;;;;;-4.94;100.00;102892.56;4989092;28;19921;-77
2023/03/01 06:33:36;;;;;;;;;;;;;;;-4.99;100.00;102893.34;5002941;28;19921;-77
2023/03/01 06:36:02;;;;;;;;;;;;;;;-4.92;100.00;102891.75;5005331;28;19928;-77
2023/03/01 06:38:27;;;;;;;;;;;;;;;-4.90;100.00;102891.78;4987394;28;20365;-77
2023/03/01 06:40:53;;;;;;;;;;;;;;;-4.88;100.00;102900.53;5004969;28;19932;-77
2023/03/01 06:43:19;;;;;;;;;;;;;;;-4.92;100.00;102899.63;5022908;28;19921;-77
2023/03/01 06:45:45;;;;;;;;;;;;;;;-4.86;100.00;102906.72;5004964;28;19924;-77
2023/03/01 06:48:10;;;;;;;;;;;;;;;-4.77;100.00;102896.41;5002172;28;20013;-77
2023/03/01 06:50:35;;;;;;;;;;;;;;;-4.63;100.00;102901.03;4985274;28;20294;-77
2023/03/01 06:53:01;;;;;;;;;;;;;;;-4.53;100.00;102903.84;4988077;28;20403;-77
2023/03/01 06:55:26;;;;;;;;;;;;;;;-4.40;100.00;102893.59;5009497;28;20279;-77
2023/03/01 06:57:58;;;;;;;;;;;;;;;-4.32;100.00;102891.09;5006591;28;19921;-77
2023/03/01 07:00:23;;;;;;;;;;;;;;;-4.25;100.00;102892.97;5000656;28;19925;-77
2023/03/01 07:02:49;;;;;;;;;;;;;;;-4.21;100.00;102894.75;5001250;28;20595;-75
2023/03/01 07:05:14;;;;;;;;;;;;;;;-4.12;100.00;102894.06;5017403;28;19936;-77
2023/03/01 07:07:39;;;;;;;;;;;;;;;-4.08;100.00;102891.50;5022578;28;19943;-77
2023/03/01 07:10:05;;;;;;;;;;;;;;;-3.93;100.00;102895.22;5001866;28;19925;-77
2023/03/01 07:12:30;;;;;;;;;;;;;;;-3.81;100.00;102897.16;5015604;28;19959;-77
2023/03/01 07:14:55;;;;;;;;;;;;;;;-3.67;100.00;102884.22;5002034;28;19925;-77
2023/03/01 07:17:20;;;;;;;;;;;;;;;-3.55;100.00;102884.41;5022876;28;19925;-77
2023/03/01 07:19:46;;;;;;;;;;;;;;;-3.40;100.00;102885.47;5008773;28;19928;-77
2023/03/01 07:22:11;;;;;;;;;;;;;;;-3.29;100.00;102891.75;5008560;28;20344;-77
2023/03/01 07:24:36;;;;;;;;;;;;;;;-3.20;100.00;102891.91;5023907;28;20035;-77
2023/03/01 07:27:01;;;;;;;;;;;;;;;-3.08;100.00;102900.78;5009169;28;19928;-77
2023/03/01 07:29:28;;;;;;;;;;;;;;;-2.93;100.00;102902.72;5009220;28;19960;-77
2023/03/01 07:31:53;;;;;;;;;;;;;;;-2.80;100.00;102894.13;5008569;28;19932;-77
2023/03/01 07:34:19;;;;;;;;;;;;;;;-2.69;100.00;102894.22;5017058;28;19925;-77
2023/03/01 07:36:45;;;;;;;;;;;;;;;-2.60;100.00;102912.72;4991855;28;19925;-77
2023/03/01 07:39:10;;;;;;;;;;;;;;;-2.39;100.00;102908.56;5015382;28;19921;-77
2023/03/01 07:41:35;;;;;;;;;;;;;;;-2.16;100.00;102907.91;5007810;28;19927;-77
2023/03/01 07:44:01;;;;;;;;;;;;;;;-1.97;100.00;102906.28;4988702;28;19921;-77
2023/03/01 07:46:26;;;;;;;;;;;;;;;-1.82;100.00;102902.88;5026446;28;19922;-77
2023/03/01 07:48:51;;;;;;;;;;;;;;;-1.70;100.00;102907.34;5023454;28;19921;-77
2023/03/01 07:51:16;;;;;;;;;;;;;;;-1.54;100.00;102893.41;5008582;28;20008;-77
2023/03/01 07:53:41;;;;;;;;;;;;;;;-1.33;100.00;102894.41;5019475;28;20416;-77
2023/03/01 07:56:11;;;;;;;;;;;;;;;-1.15;100.00;102892.72;5005774;28;19921;-77
2023/03/01 07:58:37;;;;;;;;;;;;;;;-1.01;100.00;102896.31;5005158;28;20376;-77
2023/03/01 08:01:06;;;;;;;;;;;;;;;-0.78;100.00;102895.50;5006654;28;19928;-77
2023/03/01 08:03:31;;;;;;;;;;;;;;;-0.54;100.00;102902.59;5017755;28;19928;-77
2023/03/01 08:05:59;;;;;;;;;;;;;;;-0.32;100.00;102900.84;5004926;28;19921;-77
2023/03/01 08:08:24;;;;;;;;;;;;;;;-0.06;100.00;102910.56;4985107;28;19929;-77
2023/03/01 08:10:49;;;;;;;;;;;;;;;0.22;100.00;102914.97;5018524;28;19996;-77
2023/03/01 08:13:14;;;;;;;;;;;;;;;0.44;100.00;102908.75;5006950;28;20284;-76
2023/03/01 08:15:40;;;;;;;;;;;;;;;0.76;100.00;102908.69;4985004;28;20463;-77
2023/03/01 08:18:06;;;;;;;;;;;;;;;1.15;97.02;102912.91;5005721;28;20413;-78
2023/03/01 08:20:31;;;;;;;;;;;;;;;1.56;93.51;102910.03;5006558;28;20291;-78
2023/03/01 08:22:57;;;;;;;;;;;;;;;1.87;92.01;102904.50;5007616;28;20352;-78
2023/03/01 08:25:22;;;;;;;;;;;;;;;2.27;91.33;102908.56;5008354;28;19928;-78
2023/03/01 08:27:47;;;;;;;;;;;;;;;2.68;84.68;102897.53;5023602;28;19980;-78
2023/03/01 08:30:13;;;;;;;;;;;;;;;2.81;81.25;102895.63;5002190;28;19929;-78
2023/03/01 08:32:38;;;;;;;;;;;;;;;3.11;81.27;102901.44;5023273;28;19956;-77
2023/03/01 08:35:03;;;;;;;;;;;;;;;3.43;77.74;102883.28;5022912;28;19925;-78
2023/03/01 08:37:30;;;;;;;;;;;;;;;3.92;76.17;102880.75;5004203;28;19925;-77
2023/03/01 08:39:56;;;;;;;;;;;;;;;4.15;75.56;102875.91;5008280;28;20034;-78
2023/03/01 08:42:21;;;;;;;;;;;;;;;4.36;69.59;102876.44;5005160;28;20039;-77
2023/03/01 08:44:46;;;;;;;;;;;;;;;4.47;70.48;102874.41;5023983;28;19921;-77
2023/03/01 08:47:11;;;;;;;;;;;;;;;4.62;66.16;102875.03;5008206;28;19978;-77
2023/03/01 08:49:36;;;;;;;;;;;;;;;4.65;67.25;102875.84;5002520;28;19987;-77
2023/03/01 08:52:02;;;;;;;;;;;;;;;4.83;66.03;102864.84;5015749;28;19920;-76
2023/03/01 08:54:27;;;;;;;;;;;;;;;4.85;62.94;102865.69;5007776;28;19921;-78
2023/03/01 08:56:52;;;;;;;;;;;;;;;4.96;62.96;102866.34;5008328;28;20065;-76
2023/03/01 08:59:18;;;;;;;;;;;;;;;5.31;60.99;102869.09;5005626;28;20200;-77
2023/03/01 09:01:43;;;;;;;;;;;;;;;4.96;58.17;102858.34;5006688;28;19963;-75
2023/03/01 09:04:08;;;;;;;;;;;;;;;5.36;59.11;102867.22;5003303;28;19953;-77
2023/03/01 09:06:34;;;;;;;;;;;;;;;4.84;59.84;102859.50;5007249;28;19967;-77
2023/03/01 09:08:59;;;;;;;;;;;;;;;5.30;60.83;102841.63;4988033;28;19932;-77
2023/03/01 09:11:24;;;;;;;;;;;;;;;5.12;57.98;102852.69;5001390;28;19933;-77
2023/03/01 09:13:50;;;;;;;;;;;;;;;5.16;59.65;102854.38;5002719;28;20295;-76
2023/03/01 09:16:17;;;;;;;;;;;;;;;5.63;60.64;102852.38;5008101;28;20330;-77
2023/03/01 09:18:42;;;;;;;;;;;;;;;5.77;61.17;102844.03;4991461;28;19927;-77
2023/03/01 09:21:08;;;;;;;;;;;;;;;6.06;59.12;102842.44;5005919;28;20108;-76
2023/03/01 09:23:38;;;;;;;;;;;;;;;6.37;58.87;102851.38;5005983;28;19931;-77
2023/03/01 09:26:04;;;;;;;;;;;;;;;5.94;56.04;102845.38;5003500;28;19935;-77
2023/03/01 09:28:29;;;;;;;;;;;;;;;6.03;57.45;102834.53;5018169;28;20035;-77
2023/03/01 09:30:57;;;;;;;;;;;;;;;6.35;54.48;102834.53;4989419;28;20104;-76
2023/03/01 09:33:22;;;;;;;;;;;;;;;6.45;53.72;102838.72;4990034;28;19928;-77
2023/03/01 09:35:47;;;;;;;;;;;;;;;6.45;52.21;102833.38;4983787;28;19917;-77
2023/03/01 09:38:13;;;;;;;;;;;;;;;6.43;53.72;102825.41;4988051;28;19921;-77
2023/03/01 09:40:42;;;;;;;;;;;;;;;6.54;51.50;102821.56;4995264;28;19987;-77
2023/03/01 09:43:08;;;;;;;;;;;;;;;6.50;51.70;102817.22;5002422;28;20012;-77
2023/03/01 09:45:34;;;;;;;;;;;;;;;6.72;52.40;102821.00;4998169;28;20367;-76
2023/03/01 09:48:00;;;;;;;;;;;;;;;6.79;51.33;102831.50;5003607;28;19917;-75
2023/03/01 09:50:26;;;;;;;;;;;;;;;6.51;50.24;102818.97;5002024;28;20402;-77
2023/03/01 09:53:05;;;;;;;;;;;;;;;6.16;49.16;102816.41;5019093;28;20415;-76
2023/03/01 09:55:32;;;;;;;;;;;;;;;6.69;48.93;102814.91;5012618;28;19921;-77
2023/03/01 09:58:02;;;;;;;;;;;;;;;6.72;49.42;102807.66;4987976;28;19927;-76
2023/03/01 10:00:30;;;;;;;;;;;;;;;6.86;49.11;102817.94;4996991;28;20390;-76
2023/03/01 10:02:56;;;;;;;;;;;;;;;7.01;48.70;102805.91;5022457;28;20024;-77
2023/03/01 10:05:31;;;;;;;;;;;;;;;7.10;46.97;102801.19;5012997;28;19921;-76
2023/03/01 10:08:13;;;;;;;;;;;;;;;7.27;47.82;102795.31;5019937;28;19999;-76
2023/03/01 10:10:39;;;;;;;;;;;;;;;7.66;48.69;102792.22;5012181;28;19925;-77
2023/03/01 10:13:10;;;;;;;;;;;;;;;7.36;46.84;102795.00;5020979;28;19928;-76
2023/03/01 10:15:38;;;;;;;;;;;;;;;7.34;46.51;102796.84;5005544;28;19928;-76
2023/03/01 10:18:10;;;;;;;;;;;;;;;7.16;46.13;102780.50;5006273;28;19921;-77
2023/03/01 10:20:47;;;;;;;;;;;;;;;7.39;46.51;102786.88;5017451;28;20340;-77
2023/03/01 10:23:12;;;;;;;;;;;;;;;7.80;45.92;102794.41;5025277;28;20024;-75
2023/03/01 10:25:37;;;;;;;;;;;;;;;8.04;46.10;102778.44;5005872;28;20291;-77
2023/03/01 10:28:10;;;;;;;;;;;;;;;8.48;45.84;102770.56;5021150;28;20004;-77
2023/03/01 10:30:39;;;;;;;;;;;;;;;8.67;45.39;102765.41;4992544;28;19930;-77
2023/03/01 10:33:04;;;;;;;;;;;;;;;8.70;44.96;102764.41;5006799;28;19944;-77
2023/03/01 10:35:31;;;;;;;;;;;;;;;8.67;44.26;102752.00;5005568;28;20291;-76
2023/03/01 10:38:04;;;;;;;;;;;;;;;8.23;45.01;102751.88;4987995;28;19921;-76
2023/03/01 10:40:29;;;;;;;;;;;;;;;8.97;44.42;102756.22;5018149;28;19921;-77
2023/03/01 10:42:54;;;;;;;;;;;;;;;9.59;43.95;102750.97;5003813;28;19928;-78
2023/03/01 10:45:26;;;;;;;;;;;;;;;9.81;43.09;102747.34;5020223;28;19975;-77
2023/03/01 10:48:03;;;;;;;;;;;;;;;9.65;41.88;102755.22;5014366;28;19928;-78
2023/03/01 10:50:28;;;;;;;;;;;;;;;10.38;41.70;102751.94;5021955;28;19929;-78
2023/03/01 10:53:01;;;;;;;;;;;;;;;10.85;41.50;102751.56;4991856;28;20139;-77
2023/03/01 10:55:28;;;;;;;;;;;;;;;11.45;41.03;102744.13;5010985;28;19952;-79
2023/03/01 10:58:12;;;;;;;;;;;;;;;11.66;39.27;102740.34;5008219;28;19957;-79
2023/03/01 11:00:45;;;;;;;;;;;;;;;11.67;39.63;102736.69;5024538;28;19921;-78
2023/03/01 11:03:12;;;;;;;;;;;;;;;11.74;37.99;102733.69;5010328;28;19921;-79
2023/03/01 11:05:37;;;;;;;;;;;;;;;12.48;37.34;102729.72;4999901;28;20221;-79
2023/03/01 11:08:03;;;;;;;;;;;;;;;12.73;36.67;102729.19;4993630;28;20012;-79
2023/03/01 11:10:28;;;;;;;;;;;;;;;11.92;36.93;102739.94;5006985;28;20316;-78
2023/03/01 11:12:53;;;;;;;;;;;;;;;12.81;37.75;102739.56;5020764;28;19925;-78
2023/03/01 11:15:27;;;;;;;;;;;;;;;12.67;36.55;102744.84;5010731;28;20336;-77
2023/03/01 11:17:53;;;;;;;;;;;;;;;13.54;36.51;102734.47;5009841;28;19952;-78
2023/03/01 11:20:32;;;;;;;;;;;;;;;12.92;35.52;102743.44;5008628;28;20099;-78
2023/03/01 11:22:58;;;;;;;;;;;;;;;12.90;35.11;102749.78;5009061;28;20387;-77
2023/03/01 11:25:24;;;;;;;;;;;;;;;12.53;36.34;102743.81;5007733;28;20081;-78
2023/03/01 11:27:50;;;;;;;;;;;;;;;12.81;34.84;102742.25;5010088;28;19921;-79
2023/03/01 11:30:28;;;;;;;;;;;;;;;14.04;34.12;102735.91;5006898;28;19980;-77
2023/03/01 11:33:23;;;;;;;;;;;;;;;13.65;32.82;102737.38;5016787;28;20407;-76
2023/03/01 11:35:59;;;;;;;;;;;;;;;13.17;34.53;102724.88;5006184;28;19920;-78
2023/03/01 11:38:25;;;;;;;;;;;;;;;12.90;34.67;102730.06;4989814;28;19923;-78
2023/03/01 11:41:09;;;;;;;;;;;;;;;13.19;34.94;102714.88;4984709;28;20303;-77
2023/03/01 11:43:54;;;;;;;;;;;;;;;13.10;34.22;102726.22;5021731;28;19932;-77
2023/03/01 11:46:31;;;;;;;;;;;;;;;12.14;34.64;102720.81;5003073;28;19925;-77
2023/03/01 11:49:15;;;;;;;;;;;;;;;12.80;34.91;102718.06;5020244;28;19947;-78
2023/03/01 11:51:49;;;;;;;;;;;;;;;13.85;34.31;102716.41;5020529;28;20011;-78
2023/03/01 11:54:27;;;;;;;;;;;;;;;13.90;33.05;102715.16;5006535;28;19923;-78
2023/03/01 11:57:08;;;;;;;;;;;;;;;14.92;33.51;102718.63;5003470;28;19921;-77
2023/03/01 11:59:53;;;;;;;;;;;;;;;14.86;31.19;102729.84;4986033;28;20394;-77
2023/03/01 12:02:27;;;;;;;;;;;;;;;14.38;31.33;102725.66;5021372;28;19917;-77
2023/03/01 12:05:07;;;;;;;;;;;;;;;13.86;31.30;102710.06;5021976;28;19921;-77
2023/03/01 12:07:52;;;;;;;;;;;;;;;14.52;32.10;102702.28;5020878;28;19928;-76
2023/03/01 12:10:19;;;;;;;;;;;;;;;14.60;31.88;102708.06;5022490;28;20051;-78
2023/03/01 12:13:17;;;;;;;;;;;;;;;14.82;31.16;102701.25;5019394;28;20262;-77
2023/03/01 12:16:01;;;;;;;;;;;;;;;14.64;31.16;102704.19;4980662;28;19917;-77
2023/03/01 12:18:36;;;;;;;;;;;;;;;13.23;32.51;102680.50;5018784;28;19925;-77
2023/03/01 12:21:07;;;;;;;;;;;;;;;13.97;32.01;102676.97;5022480;28;20392;-78
2023/03/01 12:23:44;;;;;;;;;;;;;;;15.11;33.44;102674.09;5026392;28;20323;-77
2023/03/01 12:26:12;;;;;;;;;;;;;;;15.62;31.55;102676.00;5018163;28;20311;-78
2023/03/01 12:28:56;;;;;;;;;;;;;;;16.21;29.88;102698.09;5011225;28;19929;-77
2023/03/01 12:31:26;;;;;;;;;;;;;;;16.28;30.23;102694.81;5006840;28;19925;-77
2023/03/01 12:34:11;;;;;;;;;;;;;;;15.19;29.41;102696.09;5023098;28;20002;-77