Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:27;;;;;;;26.25;11.98;;;18.80;64.10;;;;;;5088610;28;20482;-70
2021/05/02 00:02:54;;;;;;;21.88;9.85;;;18.80;64.10;;;;;;5088242;28;20078;-72
2021/05/02 00:05:22;;;;;;;19.48;8.85;;;18.80;64.20;;;;;;5088640;28;20028;-72
2021/05/02 00:07:49;;;;;;;21.23;6.97;;;18.80;64.20;;;;;;5089707;28;20020;-73
2021/05/02 00:10:17;;;;;;;23.90;6.65;;;18.80;64.20;;;;;;5089225;28;20104;-71
2021/05/02 00:12:44;;;;;;;14.07;5.90;;;18.80;64.20;;;;;;5089179;28;20032;-71
2021/05/02 00:15:20;;;;;;;17.17;6.78;;;18.80;64.20;;;;;;5089752;28;20035;-72
2021/05/02 00:17:48;;;;;;;20.65;6.85;;;18.80;64.20;;;;;;5088473;28;20453;-72
2021/05/02 00:20:20;;;;;;;18.60;5.63;;;18.70;64.10;;;;;;5085284;28;20095;-72
2021/05/02 00:22:50;;;;;;;18.05;6.18;;;18.80;64.20;;;;;;5088035;28;20032;-72
2021/05/02 00:25:19;;;;;;;20.00;9.07;;;18.80;64.20;;;;;;5089558;28;20016;-71
2021/05/02 00:27:46;;;;;;;21.52;9.75;;;18.80;64.20;;;;;;5089978;28;20467;-72
2021/05/02 00:30:15;;;;;;;18.80;8.32;;;18.70;64.10;;;;;;5080772;28;20012;-72
2021/05/02 00:32:47;;;;;;;16.38;7.05;;;18.70;64.80;;;;;;5092463;28;20051;-71
2021/05/02 00:35:16;;;;;;;17.30;8.18;;;18.70;64.00;;;;;;5086870;28;20086;-69
2021/05/02 00:37:43;;;;;;;14.18;5.75;;;18.70;64.00;;;;;;5093171;28;20038;-69
2021/05/02 00:40:16;;;;;;;13.57;5.47;;;18.70;64.00;;;;;;5090855;28;20369;-70
2021/05/02 00:42:51;;;;;;;11.63;5.15;;;18.70;63.90;;;;;;5090027;28;20024;-71
2021/05/02 00:45:43;;;;;;;12.63;4.28;;;18.70;63.80;;;;;;5092091;28;20488;-71
2021/05/02 00:48:50;;;;;;;9.25;3.83;;;18.60;63.80;;;;;;5091086;28;20513;-72
2021/05/02 00:51:18;;;;;;;13.18;4.20;;;18.70;63.70;;;;;;5033967;28;20036;-72
2021/05/02 00:53:55;;;;;;;11.73;4.07;;;18.60;63.60;;;;;;5085812;28;20059;-71
2021/05/02 00:56:36;;;;;;;9.77;3.55;;;18.60;63.50;;;;;;5091871;28;20032;-71
2021/05/02 00:59:05;;;;;;;10.77;3.83;;;18.70;63.50;;;;;;5088959;28;20016;-71
2021/05/02 01:01:42;;;;;;;7.05;3.35;;;18.60;63.40;;;;;;5091521;28;20019;-71
2021/05/02 01:04:11;;;;;;;10.23;3.80;;;18.60;63.40;;;;;;5089091;28;20036;-70
2021/05/02 01:06:41;;;;;;;13.07;3.88;;;18.60;63.30;;;;;;5092449;28;20433;-71
2021/05/02 01:09:09;;;;;;;14.02;8.07;;;18.60;63.20;;;;;;5091795;28;20001;-70
2021/05/02 01:11:37;;;;;;;27.42;18.50;;;18.60;63.20;;;;;;5092280;28;20016;-71
2021/05/02 01:14:05;;;;;;;24.45;15.85;;;18.60;63.20;;;;;;5087432;28;20020;-70
2021/05/02 01:16:35;;;;;;;21.42;12.70;;;18.60;63.20;;;;;;5090724;28;20085;-70
2021/05/02 01:19:08;;;;;;;15.30;10.18;;;18.60;63.30;;;;;;5091122;28;20039;-71
2021/05/02 01:21:40;;;;;;;16.23;8.48;;;18.60;63.40;;;;;;5090200;28;20146;-71
2021/05/02 01:24:11;;;;;;;12.43;6.60;;;18.60;63.30;;;;;;5092176;28;20518;-71
2021/05/02 01:26:43;;;;;;;15.52;6.47;;;18.60;63.40;;;;;;5091605;28;20086;-69
2021/05/02 01:29:12;;;;;;;11.13;5.45;;;18.60;63.30;;;;;;5074308;28;20510;-71
2021/05/02 01:31:39;;;;;;;8.18;4.97;;;18.60;63.30;;;;;;5090448;28;20047;-70
2021/05/02 01:34:06;;;;;;;13.30;4.15;;;18.50;63.20;;;;;;5092148;28;20031;-71
2021/05/02 01:36:33;;;;;;;11.27;3.97;;;18.50;63.20;;;;;;5090985;28;20031;-69
2021/05/02 01:39:03;;;;;;;7.30;3.42;;;18.60;63.20;;;;;;5083582;28;20032;-71
2021/05/02 01:41:30;;;;;;;9.52;3.45;;;18.50;63.00;;;;;;5090581;28;20027;-71
2021/05/02 01:43:57;;;;;;;7.55;3.20;;;18.50;63.00;;;;;;5090783;28;20020;-69
2021/05/02 01:46:38;;;;;;;4.28;2.63;;;18.50;62.80;;;;;;5091989;28;20024;-72
2021/05/02 01:49:10;;;;;;;5.63;2.13;;;18.50;62.70;;;;;;5083473;28;20027;-71
2021/05/02 01:51:38;;;;;;;5.65;2.10;;;18.50;62.60;;;;;;5090049;28;20158;-69
2021/05/02 01:54:06;;;;;;;5.60;2.17;;;18.50;62.40;;;;;;5091051;28;20016;-70
2021/05/02 01:56:34;;;;;;;6.70;2.40;;;18.50;62.30;;;;;;5090910;28;20115;-71
2021/05/02 01:59:03;;;;;;;7.80;1.73;;;18.50;62.20;;;;;;5091653;28;20012;-71
2021/05/02 02:01:30;;;;;;;8.15;2.17;;;18.50;62.10;;;;;;5086921;28;20027;-71
2021/05/02 02:04:02;;;;;;;3.80;2.15;;;18.40;62.00;;;;;;5084429;28;20020;-70
2021/05/02 02:06:30;;;;;;;4.65;2.10;;;18.50;62.00;;;;;;5090139;28;20019;-70
2021/05/02 02:08:59;;;;;;;5.32;2.15;;;18.40;62.00;;;;;;5091430;28;20012;-72
2021/05/02 02:11:31;;;;;;;3.67;1.73;;;18.40;62.00;;;;;;5090659;28;20020;-71
2021/05/02 02:13:58;;;;;;;7.00;2.15;;;18.40;61.90;;;;;;5086047;28;20016;-72
2021/05/02 02:16:25;;;;;;;3.53;1.80;;;18.40;61.80;;;;;;5090731;28;20077;-70
2021/05/02 02:18:53;;;;;;;8.80;1.80;;;18.40;61.80;;;;;;5088942;28;20453;-72
2021/05/02 02:21:23;;;;;;;3.92;1.70;;;18.40;61.70;;;;;;5091087;28;20062;-70
2021/05/02 02:24:11;;;;;;;3.92;2.13;;;18.50;61.70;;;;;;5083066;28;20089;-70
2021/05/02 02:27:03;;;;;;;3.20;2.00;;;18.40;61.60;;;;;;5070139;28;20027;-70
2021/05/02 02:29:30;;;;;;;5.80;2.03;;;18.40;61.50;;;;;;5084852;28;20032;-70
2021/05/02 02:32:04;;;;;;;3.75;2.15;;;18.40;61.30;;;;;;5089702;28;21009;-72
2021/05/02 02:34:35;;;;;;;3.35;2.22;;;18.40;61.20;;;;;;5091039;28;20027;-69
2021/05/02 02:37:02;;;;;;;5.63;2.00;;;18.40;61.20;;;;;;5089738;28;20058;-71
2021/05/02 02:39:30;;;;;;;5.55;2.58;;;18.40;61.20;;;;;;5084355;28;20040;-72
2021/05/02 02:41:59;;;;;;;6.43;2.40;;;18.40;61.20;;;;;;5090592;28;20370;-72
2021/05/02 02:44:28;;;;;;;5.68;2.80;;;18.40;61.10;;;;;;5089795;28;20022;-72
2021/05/02 02:46:58;;;;;;;6.85;2.17;;;18.30;61.00;;;;;;5089487;28;20023;-71
2021/05/02 02:49:28;;;;;;;4.25;2.22;;;18.30;61.10;;;;;;5084409;28;20021;-71
2021/05/02 02:51:57;;;;;;;5.13;2.10;;;18.40;61.10;;;;;;5087925;28;20015;-71
2021/05/02 02:54:26;;;;;;;7.10;2.55;;;18.30;61.00;;;;;;5089757;28;20032;-69
2021/05/02 02:56:59;;;;;;;5.22;2.53;;;18.30;61.00;;;;;;5085209;28;20123;-71
2021/05/02 02:59:28;;;;;;;4.65;1.90;;;18.30;61.00;;;;;;5089845;28;20019;-70
2021/05/02 03:01:56;;;;;;;7.82;2.25;;;18.30;61.00;;;;;;5087417;28;20026;-71
2021/05/02 03:04:24;;;;;;;6.10;2.55;;;18.30;61.60;;;;;;5090644;28;20459;-72
2021/05/02 03:06:54;;;;;;;4.00;2.00;;;18.30;60.90;;;;;;5089212;28;20020;-71
2021/05/02 03:09:22;;;;;;;3.90;2.20;;;18.30;60.90;;;;;;5090329;28;20016;-70
2021/05/02 03:11:49;;;;;;;3.60;1.60;;;18.20;60.70;;;;;;5082956;28;20027;-70
2021/05/02 03:14:16;;;;;;;4.95;2.13;;;18.30;60.80;;;;;;5089998;28;20016;-69
2021/05/02 03:16:48;;;;;;;6.90;2.67;;;18.20;60.80;;;;;;5090149;28;20062;-70
2021/05/02 03:19:22;;;;;;;4.22;2.22;;;18.20;60.80;;;;;;5089109;28;20008;-68
2021/05/02 03:22:00;;;;;;;6.85;2.60;;;18.20;60.80;;;;;;5090273;28;20019;-69
2021/05/02 03:24:36;;;;;;;4.57;2.30;;;18.20;60.80;;;;;;5086738;28;20387;-70
2021/05/02 03:27:15;;;;;;;6.40;2.33;;;18.20;60.80;;;;;;5089629;28;20020;-69
2021/05/02 03:29:45;;;;;;;5.82;2.45;;;18.10;60.70;;;;;;5089728;28;20059;-70
2021/05/02 03:32:12;;;;;;;8.85;2.53;;;18.10;60.70;;;;;;5089369;28;20075;-69
2021/05/02 03:34:41;;;;;;;4.20;1.73;;;18.10;60.70;;;;;;5083600;28;20031;-70
2021/05/02 03:37:18;;;;;;;4.35;2.17;;;18.10;60.70;;;;;;5086139;28;20055;-69
2021/05/02 03:39:49;;;;;;;5.65;2.38;;;18.10;60.70;;;;;;5090162;28;20024;-71
2021/05/02 03:42:17;;;;;;;5.15;2.08;;;18.10;61.30;;;;;;5088355;28;20058;-69
2021/05/02 03:44:44;;;;;;;3.00;1.80;;;18.10;60.70;;;;;;5089551;28;20375;-69
2021/05/02 03:47:10;;;;;;;4.40;2.28;;;18.00;60.60;;;;;;5087315;28;20024;-70
2021/05/02 03:49:38;;;;;;;6.72;2.00;;;18.10;60.60;;;;;;5088197;28;20024;-70
2021/05/02 03:52:05;;;;;;;4.95;2.25;;;18.00;60.50;;;;;;5089573;28;20061;-69
2021/05/02 03:54:32;;;;;;;6.82;3.13;;;18.00;60.50;;;;;;5088916;28;20146;-70
2021/05/02 03:56:58;;;;;;;7.45;2.20;;;18.00;60.50;;;;;;5089185;28;20028;-70
2021/05/02 03:59:26;;;;;;;4.47;2.38;;;18.00;60.50;;;;;;5089315;28;20017;-70
2021/05/02 04:01:54;;;;;;;5.97;2.88;;;18.00;60.50;;;;;;5088540;28;20027;-71
2021/05/02 04:04:23;;;;;;;4.18;2.53;;;18.00;60.50;;;;;;5093727;28;20024;-69
2021/05/02 04:06:51;;;;;;;6.28;2.85;;;18.00;60.50;;;;;;5092610;28;20077;-68
2021/05/02 04:09:18;;;;;;;4.75;2.70;;;18.00;60.40;;;;;;5091204;28;20024;-69
2021/05/02 04:11:46;;;;;;;6.70;2.60;;;17.90;60.40;;;;;;5091818;28;20035;-70
2021/05/02 04:14:15;;;;;;;4.63;2.45;;;17.90;60.40;;;;;;5093541;28;20024;-69
2021/05/02 04:16:42;;;;;;;5.00;2.83;;;17.90;60.30;;;;;;5092468;28;20021;-70
2021/05/02 04:19:11;;;;;;;5.05;2.95;;;17.90;60.30;;;;;;5093236;28;20020;-70
2021/05/02 04:21:39;;;;;;;6.60;2.72;;;17.90;60.30;;;;;;5093132;28;20012;-72
2021/05/02 04:24:06;;;;;;;7.53;2.72;;;17.90;60.30;;;;;;5092379;28;20019;-70
2021/05/02 04:26:33;;;;;;;6.68;2.92;;;17.90;60.20;;;;;;5093313;28;20403;-70
2021/05/02 04:29:01;;;;;;;6.80;2.90;;;17.90;60.10;;;;;;5092354;28;20016;-68
2021/05/02 04:31:28;;;;;;;4.32;2.60;;;17.80;60.00;;;;;;5092911;28;20044;-70
2021/05/02 04:33:55;;;;;;;7.28;2.53;;;17.90;60.10;;;;;;5092397;28;20192;-68
2021/05/02 04:36:21;;;;;;;7.65;2.50;;;17.80;60.00;;;;;;5090670;28;20499;-68
2021/05/02 04:38:48;;;;;;;4.88;2.78;;;17.80;60.00;;;;;;5092227;28;20429;-69
2021/05/02 04:41:14;;;;;;;4.10;2.80;;;17.80;60.00;;;;;;5091598;28;20031;-68
2021/05/02 04:43:41;;;;;;;7.57;2.38;;;17.80;60.00;;;;;;5091912;28;20020;-70
2021/05/02 04:46:07;;;;;;;3.03;1.90;;;17.80;60.00;;;;;;5074556;28;20024;-70
2021/05/02 04:48:34;;;;;;;2.85;2.05;;;17.80;60.00;;;;;;5092072;28;20604;-70
2021/05/02 04:51:00;;;;;;;7.43;2.45;;;17.80;60.00;;;;;;5091317;28;20020;-69
2021/05/02 04:53:27;;;;;;;8.60;3.35;;;17.70;60.00;;;;;;5087416;28;20527;-71
2021/05/02 04:55:53;;;;;;;6.70;2.67;;;17.70;60.00;;;;;;5085967;28;20020;-70
2021/05/02 04:58:20;;;;;;;5.40;1.77;;;17.70;60.00;;;;;;5081093;28;20081;-72
2021/05/02 05:00:46;;;;;;;6.53;2.85;;;17.70;60.00;;;;;;5081577;28;20067;-69
2021/05/02 05:03:13;;;;;;;10.60;7.75;;;17.70;60.00;;;;;;5084561;28;20016;-71
2021/05/02 05:05:39;;;;;;;11.35;7.07;;;17.70;60.00;;;;;;5086625;28;20480;-71
2021/05/02 05:08:06;;;;;;;6.68;5.05;;;17.70;60.00;;;;;;5084259;28;20489;-69
2021/05/02 05:10:33;;;;;;;5.32;4.38;;;17.70;60.00;;;;;;5086231;28;20020;-69
2021/05/02 05:13:00;;;;;;;6.47;3.58;;;17.70;60.00;;;;;;5086663;28;20462;-69
2021/05/02 05:15:26;;;;;;;9.93;3.33;;;17.60;60.00;;;;;;5085148;28;20059;-70
2021/05/02 05:17:53;;;;;;;5.68;2.70;;;17.60;59.90;;;;;;5085109;28;20025;-69
2021/05/02 05:20:19;;;;;;;7.22;2.42;;;17.60;59.90;;;;;;5086409;28;20466;-70
2021/05/02 05:22:47;;;;;;;8.27;3.10;;;17.60;59.90;;;;;;5085772;28;20024;-70
2021/05/02 05:25:14;;;;;;;7.47;2.90;;;17.60;59.90;;;;;;5066222;28;20481;-71
2021/05/02 05:27:40;;;;;;;3.45;2.53;;;17.60;59.90;;;;;;5084329;28;20027;-69
2021/05/02 05:30:11;;;;;;;8.23;2.75;;;17.60;59.90;;;;;;5085689;28;20165;-75
2021/05/02 05:33:26;;;;;;;8.23;3.05;;;17.60;60.00;;;;;;5085415;28;20020;-72
2021/05/02 05:35:52;;;;;;;5.75;2.35;;;17.60;60.00;;;;;;5085671;28;20020;-70
2021/05/02 05:38:19;;;;;;;11.35;7.03;;;17.50;59.90;;;;;;5086859;28;20020;-69
2021/05/02 05:40:45;;;;;;;19.75;13.95;;;17.50;59.80;;;;;;5085468;28;20552;-70
2021/05/02 05:43:12;;;;;;;14.82;10.15;;;17.60;59.80;;;;;;5089804;28;20020;-70
2021/05/02 05:45:39;;;;;;;12.55;7.05;;;17.50;59.60;;;;;;5087059;28;20024;-70
2021/05/02 05:48:05;;;;;;;11.48;5.90;;;17.60;59.60;;;;;;5089560;28;20028;-70
2021/05/02 05:50:32;;;;;;;8.18;4.35;;;17.50;59.50;;;;;;5087376;28;20576;-70
2021/05/02 05:52:59;;;;;;;5.05;2.83;;;17.50;59.50;;;;;;5088641;28;20016;-70
2021/05/02 05:55:25;;;;;;;7.18;5.30;;;17.50;59.40;;;;;;5087410;28;20020;-69
2021/05/02 05:57:52;;;;;;;15.40;9.93;;;17.50;59.40;;;;;;5088126;28;20028;-69
2021/05/02 06:00:21;;;;;;;12.55;9.73;;;17.50;59.40;;;;;;5089377;28;20023;-69
2021/05/02 06:02:49;;;;;;;12.25;7.50;;;17.50;59.40;;;;;;5090351;28;20153;-69
2021/05/02 06:05:16;;;;;;;11.60;6.55;;;17.50;59.50;;;;;;5090253;28;20012;-69
2021/05/02 06:07:44;;;;;;;7.57;4.32;;;17.50;59.50;;;;;;5089581;28;20016;-69
2021/05/02 06:10:12;;;;;;;6.20;4.03;;;17.50;59.60;;;;;;5087020;28;20029;-69
2021/05/02 06:12:39;;;;;;;8.57;3.65;;;17.50;59.70;;;;;;5083153;28;20024;-69
2021/05/02 06:15:06;;;;;;;5.35;2.40;;;17.50;59.80;;;;;;5091329;28;20029;-70
2021/05/02 06:17:33;;;;;;;4.82;2.53;;;17.50;60.00;;;;;;5087618;28;20028;-70
2021/05/02 06:19:59;;;;;;;5.68;2.25;;;17.50;60.10;;;;;;5091096;28;20062;-71
2021/05/02 06:22:26;;;;;;;5.20;2.47;;;17.50;60.20;;;;;;5090404;28;20024;-70
2021/05/02 06:24:53;;;;;;;6.60;2.35;;;17.50;60.20;;;;;;5083743;28;20511;-71
2021/05/02 06:28:00;;;;;;;9.70;6.40;;;17.50;60.40;;;;;;5083030;28;20040;-69
2021/05/02 06:31:06;;;;;;;10.07;8.30;;;17.50;60.60;;;;;;5083640;28;20401;-70
2021/05/02 06:33:34;;;;;;;9.38;6.75;;;17.50;60.80;;;;;;5087461;28;20099;-70
2021/05/02 06:36:00;;;;;;;6.68;5.78;;;17.50;61.00;;;;;;5089036;28;20037;-69
2021/05/02 06:38:27;;;;;;;9.48;4.85;;;17.50;61.20;;;;;;5084741;28;20033;-68
2021/05/02 06:40:54;;;;;;;6.53;4.88;;;17.50;62.00;;;;;;5089888;28;20099;-68
2021/05/02 06:43:20;;;;;;;6.97;3.83;;;17.50;62.10;;;;;;5089068;28;20016;-68
2021/05/02 06:45:47;;;;;;;8.10;3.40;;;17.50;62.90;;;;;;5086067;28;20146;-71
2021/05/02 06:48:13;;;;;;;7.55;3.28;;;17.50;62.30;;;;;;5080601;28;20067;-69
2021/05/02 06:50:40;;;;;;;8.35;3.83;;;17.50;62.40;;;;;;5086985;28;20330;-69
2021/05/02 06:53:07;;;;;;;4.97;3.67;;;17.50;62.50;;;;;;5088870;28;20020;-70
2021/05/02 06:55:33;;;;;;;5.63;3.30;;;17.50;62.60;;;;;;5085257;28;20115;-69
2021/05/02 06:58:00;;;;;;;6.15;3.78;;;17.60;62.70;;;;;;5088637;28;20465;-70
2021/05/02 07:00:28;;;;;;;6.00;3.35;;;17.60;62.80;;;;;;5085745;28;20016;-68
2021/05/02 07:02:55;;;;;;;7.45;2.90;;;17.60;62.80;;;;;;5089712;28;20496;-69
2021/05/02 07:05:22;;;;;;;10.32;3.60;;;17.60;63.00;;;;;;5087286;28;20066;-67
2021/05/02 07:07:49;;;;;;;11.77;4.07;;;17.70;63.00;;;;;;5080956;28;20028;-72
2021/05/02 07:10:16;;;;;;;12.20;7.38;;;17.70;63.10;;;;;;5081614;28;20016;-68
2021/05/02 07:12:43;;;;;;;11.80;8.35;;;17.70;63.10;;;;;;5086283;28;20111;-70
2021/05/02 07:15:10;;;;;;;11.07;8.15;;;17.70;63.80;;;;;;5089667;28;20483;-67
2021/05/02 07:17:36;;;;;;;10.30;7.70;;;17.80;63.20;;;;;;5086183;28;20063;-69
2021/05/02 07:20:05;;;;;;;10.57;6.93;;;17.80;63.20;;;;;;5083813;28;20024;-71
2021/05/02 07:22:33;;;;;;;7.45;6.30;;;17.80;63.30;;;;;;5087690;28;20024;-70
2021/05/02 07:25:00;;;;;;;10.50;6.03;;;17.90;63.40;;;;;;5082376;28;20106;-68
2021/05/02 07:27:26;;;;;;;12.38;4.78;;;17.90;63.80;;;;;;5089049;28;20429;-71
2021/05/02 07:29:53;;;;;;;8.27;4.72;;;17.90;63.20;;;;;;5089517;28;20043;-71
2021/05/02 07:32:20;;;;;;;12.70;5.35;;;18.00;63.20;;;;;;5089858;28;20519;-71
2021/05/02 07:34:46;;;;;;;14.50;5.40;;;18.00;63.30;;;;;;5084114;28;20020;-71
2021/05/02 07:37:13;;;;;;;13.60;5.22;;;18.10;63.40;;;;;;5091535;28;20032;-73
2021/05/02 07:40:19;;;;;;;8.70;4.68;;;18.10;63.60;;;;;;5082862;28;20024;-71
2021/05/02 07:42:45;;;;;;;16.85;4.32;;;18.20;64.20;;;;;;5086268;28;20062;-72
2021/05/02 07:45:13;;;;;;;8.25;3.47;;;18.20;64.00;;;;;;5094325;28;20063;-73
2021/05/02 07:47:40;;;;;;;6.97;3.58;;;18.30;64.00;;;;;;5092914;28;20043;-77
2021/05/02 07:50:08;;;;;;;8.38;3.13;;;18.30;63.50;;;;;;5094305;28;20024;-73
2021/05/02 07:52:34;;;;;;;21.27;3.97;;;18.40;63.60;;;;;;5092811;28;20020;-70
2021/05/02 07:55:01;;;;;;;8.75;3.88;;;18.50;63.90;;;;;;5094046;28;20031;-69
2021/05/02 07:57:27;;;;;;;8.18;3.97;;;18.60;63.90;;;;;;5089742;28;20131;-70
2021/05/02 07:59:54;;;;;;;14.75;4.80;;;18.60;63.20;;;;;;5093254;28;20061;-70
2021/05/02 08:02:22;;;;;;;6.32;3.30;;;18.70;62.60;;;;;;5089607;28;20020;-70
2021/05/02 08:04:49;;;;;;;7.60;4.07;;;18.70;62.00;;;;;;5089658;28;20095;-70
2021/05/02 08:07:15;;;;;;;11.38;3.78;;;18.80;62.10;;;;;;5093861;28;20016;-68
2021/05/02 08:09:42;;;;;;;8.98;5.03;;;18.80;61.70;;;;;;5091367;28;20077;-69
2021/05/02 08:12:09;;;;;;;9.05;5.10;;;19.00;61.80;;;;;;5093535;28;20032;-70
2021/05/02 08:14:36;;;;;;;9.63;4.57;;;19.10;61.50;;;;;;5092798;28;20020;-69
2021/05/02 08:17:02;;;;;;;7.47;4.90;;;19.10;60.80;;;;;;5093335;28;20043;-70
2021/05/02 08:19:29;;;;;;;12.88;5.93;;;19.20;60.50;;;;;;5086967;28;20472;-70
2021/05/02 08:21:56;;;;;;;11.88;5.15;;;19.30;60.50;;;;;;5090817;28;20059;-69
2021/05/02 08:24:22;;;;;;;19.27;7.25;;;19.40;60.00;;;;;;5092430;28;20013;-70
2021/05/02 08:26:49;;;;;;;11.35;7.22;;;19.50;59.70;;;;;;5092015;28;20024;-70
2021/05/02 08:29:15;;;;;;;12.57;7.05;;;19.60;59.30;;;;;;5093185;28;20023;-71
2021/05/02 08:31:42;;;;;;;15.98;7.45;;;19.70;59.30;;;;;;5091960;28;20048;-70
2021/05/02 08:34:08;;;;;;;15.85;7.55;;;19.80;59.20;;;;;;5093166;28;20016;-70
2021/05/02 08:36:34;;;;;;;15.85;8.13;;;19.90;59.10;;;;;;5092534;28;20466;-71
2021/05/02 08:39:02;;;;;;;16.70;8.40;;;20.00;59.00;;;;;;5077710;28;20024;-70
2021/05/02 08:41:28;;;;;;;11.93;7.70;;;20.20;58.80;;;;;;5093099;28;20012;-71
2021/05/02 08:43:57;;;;;;;17.75;8.85;;;20.30;58.30;;;;;;5091997;28;20505;-69
2021/05/02 08:46:24;;;;;;;22.65;10.18;;;20.50;58.40;;;;;;5082545;28;20382;-71
2021/05/02 08:48:51;;;;;;;16.08;10.65;;;20.60;57.40;;;;;;5090221;28;20016;-69
2021/05/02 08:51:18;;;;;;;18.25;11.32;;;20.70;56.70;;;;;;5092811;28;20112;-71
2021/05/02 08:53:45;;;;;;;25.35;13.10;;;20.80;56.20;;;;;;5092047;28;20028;-70
2021/05/02 08:56:11;;;;;;;23.05;13.93;;;21.00;55.40;;;;;;5092365;28;20024;-70
2021/05/02 08:58:38;;;;;;;16.10;9.88;;;21.10;54.40;;;;;;5087265;28;20094;-70
2021/05/02 09:01:05;;;;;;;16.92;9.80;;;21.20;54.30;;;;;;5092033;28;20023;-69
2021/05/02 09:03:38;;;;;;;18.20;10.25;;;21.40;53.90;;;;;;5090590;28;20024;-69
2021/05/02 09:06:23;;;;;;;20.45;8.55;;;21.50;53.40;;;;;;5091736;28;20107;-69
2021/05/02 09:08:52;;;;;;;15.80;8.32;;;21.70;52.90;;;;;;5085263;28;20023;-69
2021/05/02 09:11:31;;;;;;;14.85;7.72;;;21.90;51.90;;;;;;5086783;28;20522;-69
2021/05/02 09:13:59;;;;;;;19.30;8.05;;;22.00;50.70;;;;;;5089273;28;20454;-70
2021/05/02 09:16:26;;;;;;;10.95;6.22;;;22.10;50.30;;;;;;5092299;28;20031;-70
2021/05/02 09:18:59;;;;;;;15.07;7.18;;;22.30;50.30;;;;;;5089616;28;20031;-71
2021/05/02 09:21:27;;;;;;;15.82;5.72;;;22.40;49.40;;;;;;5092182;28;20016;-69
2021/05/02 09:23:54;;;;;;;13.55;6.22;;;22.50;48.80;;;;;;5088389;28;20031;-70
2021/05/02 09:26:26;;;;;;;11.05;5.65;;;22.60;48.20;;;;;;5091322;28;20371;-70
2021/05/02 09:28:55;;;;;;;8.23;5.22;;;22.80;48.30;;;;;;5091705;28;20028;-71
2021/05/02 09:31:28;;;;;;;9.07;5.63;;;22.90;47.80;;;;;;5091163;28;20069;-71
2021/05/02 09:34:09;;;;;;;14.27;5.35;;;23.00;47.20;;;;;;5091249;28;20024;-73
2021/05/02 09:36:57;;;;;;;24.45;6.50;;;23.10;46.80;;;;;;5087348;28;20036;-71
2021/05/02 09:39:47;;;;;;;12.15;5.80;;;23.30;46.60;;;;;;5090909;28;20480;-74
2021/05/02 09:42:38;;;;;;;10.90;5.55;;;23.40;45.30;;;;;;5087028;28;20471;-72
2021/05/02 09:45:10;;;;;;;11.20;5.95;;;23.50;45.40;;;;;;5088730;28;20024;-76
2021/05/02 09:47:38;;;;;;;7.97;5.40;;;23.70;45.80;;;;;;5090309;28;20624;-73
2021/05/02 09:50:19;;;;;;;8.10;5.28;;;23.70;44.20;;;;;;5091230;28;20479;-71
2021/05/02 09:52:48;;;;;;;11.20;6.47;;;23.80;45.10;;;;;;5090870;28;20564;-73
2021/05/02 09:55:43;;;;;;;15.45;7.95;;;23.70;47.20;;;;;;5091905;28;20020;-73
2021/05/02 09:58:18;;;;;;;13.23;7.57;;;23.60;48.70;;;;;;5089763;28;20480;-72
2021/05/02 10:00:50;;;;;;;20.70;10.07;;;23.40;48.40;;;;;;5088253;28;20036;-73
2021/05/02 10:03:23;;;;;;;19.83;10.13;;;23.40;48.80;;;;;;5089727;28;20068;-73
2021/05/02 10:06:11;;;;;;;75.55;36.90;;;23.30;48.60;;;;;;5090292;28;20009;-69
2021/05/02 10:08:41;;;;;;;54.10;28.90;;;23.20;49.90;;;;;;5088398;28;20383;-69
2021/05/02 10:11:10;;;;;;;33.63;20.27;;;23.20;50.20;;;;;;5086645;28;20031;-70
2021/05/02 10:13:39;;;;;;;30.27;18.10;;;23.20;50.10;;;;;;5090465;28;20336;-73
2021/05/02 10:16:06;;;;;;;31.17;18.17;;;23.20;49.60;;;;;;5090795;28;20035;-71
2021/05/02 10:18:35;;;;;;;43.63;25.63;;;23.30;50.10;;;;;;5090633;28;20061;-70
2021/05/02 10:21:04;;;;;;;101.72;56.75;;;23.30;50.60;;;;;;5090810;28;20089;-77
2021/05/02 10:23:31;;;;;;;92.60;82.50;;;23.30;50.50;;;;;;5082588;28;20585;-73
2021/05/02 10:25:58;;;;;;;202.20;179.82;;;23.40;50.30;;;;;;5080296;28;20545;-73
2021/05/02 10:28:30;;;;;;;188.27;143.50;;;23.40;50.90;;;;;;5075157;28;20016;-71
2021/05/02 10:31:02;;;;;;;86.03;65.93;;;23.50;50.80;;;;;;5079427;28;20441;-70
2021/05/02 10:33:35;;;;;;;64.50;49.88;;;23.50;50.20;;;;;;5076522;28;20027;-72
2021/05/02 10:36:22;;;;;;;56.58;41.30;;;23.60;49.70;;;;;;5076276;28;20349;-69
2021/05/02 10:39:00;;;;;;;38.25;30.35;;;23.60;49.30;;;;;;5076396;28;20032;-76
2021/05/02 10:41:37;;;;;;;35.00;21.80;;;23.70;48.80;;;;;;5076936;28;20013;-74
2021/05/02 10:44:12;;;;;;;29.00;19.45;;;23.70;48.50;;;;;;5076558;28;20470;-71
2021/05/02 10:46:42;;;;;;;26.17;16.75;;;23.80;47.80;;;;;;5084121;28;20056;-73
2021/05/02 10:49:21;;;;;;;21.92;13.68;;;23.90;47.80;;;;;;5088546;28;20000;-72
2021/05/02 10:51:57;;;;;;;20.98;12.02;;;24.00;46.40;;;;;;5086390;28;20117;-70
2021/05/02 10:54:41;;;;;;;16.52;10.18;;;24.00;46.40;;;;;;5086300;28;20019;-68
2021/05/02 10:57:28;;;;;;;12.60;9.40;;;24.10;46.20;;;;;;5087822;28;20032;-70
2021/05/02 11:00:01;;;;;;;16.50;9.00;;;24.10;45.00;;;;;;5088340;28;20284;-71
2021/05/02 11:02:48;;;;;;;16.45;8.18;;;24.20;44.60;;;;;;5089029;28;20024;-69
2021/05/02 11:05:22;;;;;;;46.40;39.95;;;24.30;44.50;;;;;;5083175;28;20414;-69
2021/05/02 11:07:55;;;;;;;22.48;16.42;;;24.30;44.20;;;;;;5089099;28;20024;-70
2021/05/02 11:10:22;;;;;;;19.35;13.00;;;24.40;43.10;;;;;;5081929;28;20443;-70
2021/05/02 11:12:49;;;;;;;16.10;10.02;;;24.40;43.10;;;;;;5088679;28;20365;-73
2021/05/02 11:15:31;;;;;;;19.55;9.52;;;24.50;42.90;;;;;;5089233;28;20502;-71
2021/05/02 11:17:58;;;;;;;14.10;9.40;;;24.60;42.80;;;;;;5088450;28;20505;-70
2021/05/02 11:21:06;;;;;;;14.00;8.35;;;24.60;42.50;;;;;;5089001;28;20051;-71
2021/05/02 11:23:57;;;;;;;10.35;6.65;;;24.70;42.00;;;;;;5087186;28;20023;-68
2021/05/02 11:27:27;;;;;;;16.65;8.02;;;24.80;41.40;;;;;;5086857;28;20021;-69
2021/05/02 11:30:06;;;;;;;10.77;6.93;;;24.90;41.40;;;;;;5079193;28;20068;-74
2021/05/02 11:32:40;;;;;;;7.18;5.93;;;24.90;41.40;;;;;;5089106;28;20035;-72
2021/05/02 11:35:15;;;;;;;11.02;6.28;;;25.00;39.20;;;;;;5090329;28;20456;-72
2021/05/02 11:37:56;;;;;;;31.98;23.77;;;25.00;39.10;;;;;;5088797;28;20031;-72
2021/05/02 11:40:28;;;;;;;28.33;23.88;;;25.00;39.10;;;;;;5088248;28;20035;-75
2021/05/02 11:43:02;;;;;;;14.98;11.40;;;25.10;38.20;;;;;;5089372;28;20073;-71
2021/05/02 11:45:47;;;;;;;21.07;10.83;;;25.10;38.00;;;;;;5089349;28;20012;-69
2021/05/02 11:48:22;;;;;;;13.55;8.32;;;25.20;38.50;;;;;;5090150;28;20567;-78
2021/05/02 11:50:52;;;;;;;14.73;8.40;;;25.30;39.00;;;;;;5082466;28;20034;-73
2021/05/02 11:53:37;;;;;;;10.30;6.20;;;25.30;38.10;;;;;;5089987;28;20073;-75
2021/05/02 11:56:19;;;;;;;12.15;6.47;;;25.30;38.00;;;;;;5084303;28;20020;-74
2021/05/02 11:58:47;;;;;;;7.93;5.75;;;25.40;37.80;;;;;;5088918;28;20536;-75
2021/05/02 12:01:25;;;;;;;13.13;6.25;;;25.40;37.70;;;;;;5089895;28;20694;-71
2021/05/02 12:03:52;;;;;;;9.85;5.32;;;25.40;37.70;;;;;;5089056;28;20092;-78
2021/05/02 12:06:28;;;;;;;7.45;5.60;;;25.50;37.80;;;;;;5090087;28;20048;-74
2021/05/02 12:08:56;;;;;;;10.38;6.05;;;25.50;38.00;;;;;;5087856;28;20039;-72
2021/05/02 12:11:24;;;;;;;24.90;18.73;;;25.50;37.90;;;;;;5083807;28;20012;-72
2021/05/02 12:13:53;;;;;;;17.92;10.98;;;25.60;37.10;;;;;;5089477;28;20020;-70
2021/05/02 12:16:27;;;;;;;11.23;8.57;;;25.60;37.20;;;;;;5088491;28;20031;-75
2021/05/02 12:19:01;;;;;;;12.45;6.80;;;25.70;37.00;;;;;;5089764;28;20020;-76
2021/05/02 12:21:37;;;;;;;11.30;5.93;;;25.70;36.30;;;;;;5089249;28;20036;-76
2021/05/02 12:24:20;;;;;;;9.52;5.82;;;25.80;36.30;;;;;;5090283;28;20011;-75
2021/05/02 12:26:49;;;;;;;9.88;4.90;;;25.80;35.80;;;;;;5093483;28;20024;-74
2021/05/02 12:29:26;;;;;;;7.57;5.22;;;25.80;35.90;;;;;;5092486;28;20012;-76
2021/05/02 12:31:57;;;;;;;10.27;5.20;;;25.90;35.30;;;;;;5091796;28;20494;-72
2021/05/02 12:34:27;;;;;;;7.43;3.72;;;25.90;35.30;;;;;;5091438;28;20016;-70
2021/05/02 12:36:54;;;;;;;19.00;17.00;;;26.00;35.10;;;;;;5089289;28;20035;-74
2021/05/02 12:39:32;;;;;;;12.75;7.60;;;26.00;34.90;;;;;;5092380;28;20375;-71
2021/05/02 12:41:59;;;;;;;7.63;6.47;;;26.00;35.30;;;;;;5091634;28;20104;-70
2021/05/02 12:44:27;;;;;;;13.27;5.50;;;26.00;35.30;;;;;;5089992;28;20051;-70
2021/05/02 12:46:55;;;;;;;7.45;4.30;;;25.90;34.90;;;;;;5089721;28;20019;-69
2021/05/02 12:49:24;;;;;;;6.80;4.65;;;25.90;34.90;;;;;;5089231;28;20012;-72
2021/05/02 12:51:55;;;;;;;9.35;3.88;;;25.90;34.70;;;;;;5091952;28;20447;-74
2021/05/02 12:54:26;;;;;;;6.22;3.63;;;25.90;34.60;;;;;;5092519;28;20020;-71
2021/05/02 12:57:06;;;;;;;8.35;4.05;;;25.90;34.50;;;;;;5089393;28;20506;-70
2021/05/02 13:02:47;;;;;;;9.45;7.18;;;26.00;34.60;;;;;;5087482;28;20043;-69