Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:58;;;;;;;15.95;10.20;;;;;;;16.54;100.00;101600.91;5235807;28;20038;-85
2021/06/03 00:03:30;;;;;;;12.20;9.82;;;;;;;16.48;100.00;101596.25;5245101;28;20136;-85
2021/06/03 00:06:05;;;;;;;13.07;9.93;;;;;;;16.42;100.00;101586.16;5238332;28;20020;-85
2021/06/03 00:08:35;;;;;;;15.27;9.10;;;;;;;16.45;100.00;101591.19;5231384;28;20399;-85
2021/06/03 00:11:09;;;;;;;12.45;8.32;;;;;;;16.48;100.00;101596.25;5238340;28;20029;-85
2021/06/03 00:13:41;;;;;;;11.35;8.07;;;;;;;16.42;100.00;101586.16;5245174;28;20044;-85
2021/06/03 00:16:14;;;;;;;11.15;7.95;;;;;;;16.40;100.00;101588.19;5235052;28;20052;-85
2021/06/03 00:18:46;;;;;;;11.80;8.02;;;;;;;16.36;100.00;101590.44;5240860;28;20017;-85
2021/06/03 00:21:16;;;;;;;9.93;7.78;;;;;;;16.36;100.00;101593.13;5233063;28;20085;-86
2021/06/03 00:23:47;;;;;;;12.68;8.38;;;;;;;16.37;100.00;101602.13;5242886;28;20492;-85
2021/06/03 00:26:17;;;;;;;10.32;7.90;;;;;;;16.33;100.00;101603.53;5244752;28;20033;-85
2021/06/03 00:28:48;;;;;;;11.63;7.40;;;;;;;16.30;100.00;101602.00;5244551;28;20380;-84
2021/06/03 00:31:18;;;;;;;13.73;9.05;;;;;;;16.27;100.00;101605.94;5244643;28;20021;-85
2021/06/03 00:33:49;;;;;;;12.05;7.70;;;;;;;16.26;100.00;101611.53;5244851;28;20032;-85
2021/06/03 00:36:20;;;;;;;10.00;7.20;;;;;;;16.21;100.00;101609.38;5243947;28;20032;-84
2021/06/03 00:38:50;;;;;;;10.02;7.40;;;;;;;16.21;100.00;101608.53;5244535;28;20127;-85
2021/06/03 00:41:21;;;;;;;9.32;7.18;;;;;;;16.24;100.00;101610.88;5244636;28;20035;-84
2021/06/03 00:43:51;;;;;;;11.52;7.30;;;;;;;16.29;100.00;101609.28;5243599;28;20479;-84
2021/06/03 00:46:22;;;;;;;13.35;7.90;;;;;;;16.32;100.00;101610.81;5244413;28;20037;-85
2021/06/03 00:48:53;;;;;;;12.68;7.88;;;;;;;16.32;100.00;101605.41;5244418;28;20039;-85
2021/06/03 00:51:24;;;;;;;12.10;7.75;;;;;;;16.32;100.00;101613.50;5244356;28;20021;-84
2021/06/03 00:53:56;;;;;;;15.07;8.05;;;;;;;16.34;100.00;101613.31;5244613;28;20388;-84
2021/06/03 00:56:26;;;;;;;9.07;7.35;;;;;;;16.35;100.00;101620.41;5244753;28;20035;-85
2021/06/03 00:58:57;;;;;;;16.38;8.13;;;;;;;16.35;100.00;101612.28;5244320;28;20021;-85
2021/06/03 01:01:27;;;;;;;11.23;7.82;;;;;;;16.35;100.00;101617.72;5244288;28;20086;-85
2021/06/03 01:03:59;;;;;;;13.10;8.25;;;;;;;16.36;100.00;101620.22;5244604;28;20094;-85
2021/06/03 01:06:31;;;;;;;15.18;7.30;;;;;;;16.38;100.00;101620.88;5244520;28;20024;-85
2021/06/03 01:09:18;;;;;;;16.80;8.73;;;;;;;16.43;100.00;101617.63;5244200;28;20434;-85
2021/06/03 01:11:57;;;;;;;10.18;7.43;;;;;;;16.42;100.00;101624.91;5244461;28;20479;-84
2021/06/03 01:14:33;;;;;;;11.00;7.65;;;;;;;16.39;100.00;101619.84;5244431;28;20036;-85
2021/06/03 01:17:05;;;;;;;14.00;8.25;;;;;;;16.37;100.00;101621.09;5244383;28;20016;-85
2021/06/03 01:19:39;;;;;;;12.98;7.82;;;;;;;16.31;100.00;101626.22;5244086;28;20013;-85
2021/06/03 01:22:21;;;;;;;12.30;7.95;;;;;;;16.29;100.00;101627.41;5242881;28;20039;-84
2021/06/03 01:24:55;;;;;;;12.38;8.75;;;;;;;16.23;100.00;101631.69;5241496;28;20099;-85
2021/06/03 01:27:30;;;;;;;11.48;8.38;;;;;;;16.18;100.00;101628.72;5232724;28;20380;-84
2021/06/03 01:30:19;;;;;;;12.93;8.57;;;;;;;16.10;100.00;101628.78;5234372;28;20400;-84
2021/06/03 01:32:55;;;;;;;14.43;8.73;;;;;;;16.03;100.00;101625.97;5230467;28;20115;-85
2021/06/03 01:35:32;;;;;;;16.13;9.02;;;;;;;16.00;100.00;101626.31;5236564;28;20029;-85
2021/06/03 01:38:09;;;;;;;14.98;9.60;;;;;;;15.95;100.00;101630.59;5240110;28;20025;-85
2021/06/03 01:40:43;;;;;;;20.33;9.50;;;;;;;15.88;100.00;101625.09;5241920;28;20276;-85
2021/06/03 01:43:18;;;;;;;17.88;10.68;;;;;;;15.86;100.00;101631.69;5233968;28;20068;-85
2021/06/03 01:45:49;;;;;;;;;;;;;;;15.82;100.00;101628.53;5243026;28;20544;-85
2021/06/03 01:48:21;;;;;;;15.93;9.73;;;;;;;15.75;100.00;101622.97;5238617;28;20003;-84
2021/06/03 01:50:55;;;;;;;18.63;9.75;;;;;;;15.71;100.00;101634.34;5242711;28;20013;-85
2021/06/03 01:53:27;;;;;;;18.58;9.90;;;;;;;15.64;100.00;101634.22;5238389;28;20528;-85
2021/06/03 01:56:03;;;;;;;16.58;9.35;;;;;;;15.60;100.00;101632.03;5244492;28;20016;-85
2021/06/03 01:58:34;;;;;;;21.48;10.52;;;;;;;15.55;100.00;101632.56;5246530;28;20086;-85
2021/06/03 02:01:06;;;;;;;16.73;10.82;;;;;;;15.53;100.00;101629.22;5238236;28;20106;-85
2021/06/03 02:03:37;;;;;;;15.73;10.85;;;;;;;15.49;100.00;101627.88;5246710;28;20024;-85
2021/06/03 02:06:08;;;;;;;16.90;10.75;;;;;;;15.45;100.00;101634.66;5239719;28;20151;-85
2021/06/03 02:08:39;;;;;;;16.48;10.63;;;;;;;15.41;100.00;101630.63;5239278;28;20032;-85
2021/06/03 02:11:09;;;;;;;19.40;10.48;;;;;;;15.36;100.00;101635.75;5243112;28;20032;-85
2021/06/03 02:13:44;;;;;;;15.70;10.93;;;;;;;15.33;100.00;101631.53;5235036;28;20032;-85
2021/06/03 02:16:26;;;;;;;18.60;11.80;;;;;;;15.32;100.00;101637.13;5234544;28;20074;-84
2021/06/03 02:19:02;;;;;;;15.15;11.18;;;;;;;15.26;100.00;101631.44;5244340;28;20229;-85
2021/06/03 02:21:37;;;;;;;19.00;11.23;;;;;;;15.31;100.00;101636.28;5245636;28;20092;-85
2021/06/03 02:24:08;;;;;;;21.23;13.10;;;;;;;15.31;100.00;101635.44;5238250;28;20017;-85
2021/06/03 02:26:42;;;;;;;16.60;10.68;;;;;;;15.25;100.00;101637.81;5245918;28;20016;-85
2021/06/03 02:29:15;;;;;;;15.00;10.80;;;;;;;15.17;100.00;101635.19;5244818;28;20061;-85
2021/06/03 02:31:47;;;;;;;18.85;11.68;;;;;;;15.14;100.00;101646.34;5245298;28;20024;-85
2021/06/03 02:34:18;;;;;;;19.58;11.02;;;;;;;15.09;100.00;101637.09;5246008;28;20045;-85
2021/06/03 02:36:48;;;;;;;19.17;11.32;;;;;;;15.04;100.00;101648.41;5245808;28;20070;-85
2021/06/03 02:39:19;;;;;;;18.58;11.93;;;;;;;15.01;100.00;101640.69;5245597;28;20020;-84
2021/06/03 02:41:50;;;;;;;20.70;11.82;;;;;;;14.98;100.00;101644.56;5245919;28;20040;-85
2021/06/03 02:44:20;;;;;;;17.67;11.10;;;;;;;14.90;100.00;101650.00;5245775;28;20040;-85
2021/06/03 02:46:51;;;;;;;19.90;12.48;;;;;;;14.93;100.00;101641.53;5244285;28;20028;-85
2021/06/03 02:49:21;;;;;;;19.85;11.32;;;;;;;14.95;100.00;101652.16;5244321;28;20082;-85
2021/06/03 02:51:52;;;;;;;23.63;12.90;;;;;;;15.02;100.00;101658.56;5244283;28;20040;-85
2021/06/03 02:54:22;;;;;;;18.55;11.93;;;;;;;14.98;100.00;101660.78;5245805;28;20078;-85
2021/06/03 02:56:53;;;;;;;17.02;10.27;;;;;;;14.97;100.00;101653.69;5245413;28;20025;-85
2021/06/03 02:59:23;;;;;;;19.08;11.38;;;;;;;14.99;100.00;101657.06;5244052;28;20058;-85
2021/06/03 03:01:54;;;;;;;16.15;11.00;;;;;;;14.96;100.00;101659.25;5245435;28;20437;-84
2021/06/03 03:04:25;;;;;;;19.80;10.93;;;;;;;14.94;100.00;101666.69;5245490;28;20039;-85
2021/06/03 03:06:55;;;;;;;23.30;12.73;;;;;;;14.96;100.00;101667.34;5245078;28;20020;-85
2021/06/03 03:09:26;;;;;;;22.50;13.10;;;;;;;14.94;100.00;101667.53;5246663;28;20024;-85
2021/06/03 03:11:56;;;;;;;28.35;13.50;;;;;;;14.95;100.00;101666.53;5247438;28;20035;-85
2021/06/03 03:14:27;;;;;;;24.40;14.30;;;;;;;14.98;100.00;101671.59;5245254;28;20024;-85
2021/06/03 03:16:57;;;;;;;23.00;13.38;;;;;;;14.96;100.00;101672.75;5245374;28;20141;-85
2021/06/03 03:19:28;;;;;;;21.70;14.32;;;;;;;14.95;100.00;101671.91;5245357;28;20020;-85
2021/06/03 03:21:59;;;;;;;29.15;13.77;;;;;;;14.92;100.00;101674.16;5245463;28;20421;-85
2021/06/03 03:24:30;;;;;;;21.38;13.93;;;;;;;14.93;100.00;101679.38;5232069;28;20403;-85
2021/06/03 03:27:01;;;;;;;27.40;14.95;;;;;;;14.96;100.00;101680.88;5244786;28;20036;-85
2021/06/03 03:29:31;;;;;;;26.15;13.85;;;;;;;14.97;100.00;101683.41;5245444;28;20016;-85
2021/06/03 03:32:02;;;;;;;25.58;14.90;;;;;;;14.99;100.00;101680.53;5246084;28;20492;-85
2021/06/03 03:34:33;;;;;;;25.85;14.52;;;;;;;15.03;100.00;101689.97;5245035;28;20028;-85
2021/06/03 03:37:03;;;;;;;24.10;13.40;;;;;;;15.07;100.00;101687.78;5244795;28;20039;-85
2021/06/03 03:39:34;;;;;;;23.90;14.75;;;;;;;15.10;100.00;101693.66;5244438;28;20024;-85
2021/06/03 03:42:04;;;;;;;23.48;15.20;;;;;;;15.11;100.00;101691.78;5244690;28;20048;-85
2021/06/03 03:44:35;;;;;;;24.90;13.60;;;;;;;15.13;100.00;101698.72;5244317;28;20024;-85
2021/06/03 03:47:07;;;;;;;25.23;14.43;;;;;;;15.18;100.00;101695.50;5233637;28;20120;-85
2021/06/03 03:49:37;;;;;;;21.75;15.15;;;;;;;15.17;100.00;101700.06;5236584;28;20021;-85
2021/06/03 03:52:08;;;;;;;23.25;15.38;;;;;;;15.17;100.00;101702.75;5240704;28;20388;-85
2021/06/03 03:54:38;;;;;;;23.33;14.23;;;;;;;15.23;100.00;101710.16;5244433;28;20016;-86
2021/06/03 03:57:10;;;;;;;23.52;14.07;;;;;;;15.26;100.00;101712.53;5244474;28;20025;-85
2021/06/03 03:59:41;;;;;;;23.77;13.93;;;;;;;15.31;100.00;101711.97;5244019;28;20025;-85
2021/06/03 04:02:12;;;;;;;23.95;13.80;;;;;;;15.36;100.00;101714.16;5244691;28;20029;-85
2021/06/03 04:04:42;;;;;;;22.00;13.25;;;;;;;15.40;100.00;101718.19;5239844;28;20209;-85
2021/06/03 04:07:13;;;;;;;22.75;14.43;;;;;;;15.47;100.00;101716.47;5224747;28;20028;-85
2021/06/03 04:09:44;;;;;;;23.15;14.20;;;;;;;15.51;100.00;101717.78;5241093;28;20029;-85
2021/06/03 04:12:14;;;;;;;24.08;14.15;;;;;;;15.56;100.00;101726.19;5242989;28;20052;-85
2021/06/03 04:14:45;;;;;;;18.50;12.85;;;;;;;15.61;100.00;101722.97;5230386;28;20020;-85
2021/06/03 04:17:15;;;;;;;25.42;14.15;;;;;;;15.67;100.00;101720.44;5231776;28;20036;-85
2021/06/03 04:19:46;;;;;;;19.55;13.32;;;;;;;15.75;100.00;101731.19;5230673;28;20454;-85
2021/06/03 04:22:16;;;;;;;19.55;13.38;;;;;;;15.82;100.00;101728.63;5230560;28;20468;-85
2021/06/03 04:24:47;;;;;;;16.85;11.80;;;;;;;15.95;100.00;101736.97;5243707;28;20025;-85
2021/06/03 04:27:18;;;;;;;22.10;12.38;;;;;;;16.08;100.00;101724.72;5231641;28;20101;-85
2021/06/03 04:29:51;;;;;;;17.50;12.48;;;;;;;16.24;100.00;101730.84;5222761;28;20100;-85
2021/06/03 04:32:21;;;;;;;19.65;12.43;;;;;;;16.36;100.00;101728.53;5224053;28;20749;-85
2021/06/03 04:34:52;;;;;;;18.75;12.15;;;;;;;16.55;100.00;101732.59;5234873;28;20100;-85
2021/06/03 04:37:24;;;;;;;20.95;11.65;;;;;;;16.70;100.00;101735.34;5238054;28;20029;-85
2021/06/03 04:39:55;;;;;;;16.73;10.98;;;;;;;16.99;100.00;101739.97;5222702;28;20420;-86
2021/06/03 04:42:26;;;;;;;21.25;10.65;;;;;;;17.14;100.00;101732.66;5230888;28;20078;-85
2021/06/03 04:44:56;;;;;;;19.02;11.43;;;;;;;17.24;100.00;101730.50;5229760;28;20032;-86
2021/06/03 04:47:27;;;;;;;14.90;10.00;;;;;;;17.46;100.00;101730.56;5242172;28;20024;-85
2021/06/03 04:49:58;;;;;;;15.70;9.88;;;;;;;17.63;100.00;101731.19;5228922;28;20102;-85
2021/06/03 04:52:29;;;;;;;16.58;9.52;;;;;;;17.82;100.00;101727.88;5233100;28;20025;-85
2021/06/03 04:55:05;;;;;;;13.55;8.23;;;;;;;17.92;100.00;101735.69;5240422;28;20450;-85
2021/06/03 04:57:36;;;;;;;13.00;8.57;;;;;;;17.91;100.00;101739.47;5243729;28;20078;-85
2021/06/03 05:00:12;;;;;;;14.60;8.85;;;;;;;17.93;100.00;101735.53;5229699;28;20024;-86
2021/06/03 05:02:43;;;;;;;15.30;8.30;;;;;;;17.91;100.00;101736.75;5241784;28;20375;-86
2021/06/03 05:05:14;;;;;;;15.02;8.75;;;;;;;17.89;100.00;101742.38;5222010;28;20040;-85
2021/06/03 05:07:46;;;;;;;13.85;8.95;;;;;;;17.90;100.00;101752.19;5222940;28;20492;-85
2021/06/03 05:10:18;;;;;;;16.15;9.38;;;;;;;17.90;100.00;101746.75;5221978;28;20064;-86
2021/06/03 05:12:49;;;;;;;14.93;9.38;;;;;;;17.89;100.00;101757.81;5239601;28;20510;-86
2021/06/03 05:15:20;;;;;;;19.85;9.82;;;;;;;17.86;100.00;101761.75;5241451;28;20032;-86
2021/06/03 05:17:53;;;;;;;14.27;9.38;;;;;;;17.89;100.00;101758.66;5229582;28;20031;-86
2021/06/03 05:20:26;;;;;;;12.77;9.10;;;;;;;17.92;100.00;101768.28;5229231;28;20271;-86
2021/06/03 05:22:58;;;;;;;16.60;8.95;;;;;;;18.02;100.00;101760.66;5230742;28;20178;-86
2021/06/03 05:25:31;;;;;;;15.95;9.45;;;;;;;18.14;100.00;101770.00;5242655;28;20114;-86
2021/06/03 05:28:03;;;;;;;13.77;9.27;;;;;;;18.20;100.00;101763.78;5239901;28;20029;-85
2021/06/03 05:30:33;;;;;;;12.70;9.40;;;;;;;18.34;100.00;101778.31;5226697;28;20143;-86
2021/06/03 05:33:04;;;;;;;13.80;8.70;;;;;;;18.42;100.00;101780.06;5222100;28;20175;-85
2021/06/03 05:35:34;;;;;;;15.30;9.38;;;;;;;18.47;100.00;101781.16;5234868;28;20028;-85
2021/06/03 05:38:05;;;;;;;15.05;9.35;;;;;;;18.43;100.00;101774.44;5232302;28;20025;-85
2021/06/03 05:40:35;;;;;;;17.17;10.20;;;;;;;18.48;100.00;101782.84;5240790;28;20020;-86
2021/06/03 05:43:06;;;;;;;16.48;9.55;;;;;;;18.59;100.00;101784.19;5236650;28;20488;-85
2021/06/03 05:45:36;;;;;;;17.48;9.25;;;;;;;18.66;100.00;101782.34;5227477;28;20032;-86
2021/06/03 05:48:07;;;;;;;16.52;9.45;;;;;;;18.81;100.00;101791.28;5237889;28;20495;-86
2021/06/03 05:50:38;;;;;;;15.30;9.52;;;;;;;18.88;100.00;101792.19;5229626;28;20404;-86
2021/06/03 05:53:08;;;;;;;14.68;9.07;;;;;;;19.04;100.00;101790.19;5242398;28;20369;-86
2021/06/03 05:55:39;;;;;;;17.70;10.68;;;;;;;19.10;100.00;101784.78;5225739;28;20028;-86
2021/06/03 05:58:11;;;;;;;17.67;9.52;;;;;;;19.18;100.00;101796.53;5232256;28;20090;-86
2021/06/03 06:00:41;;;;;;;14.48;9.35;;;;;;;19.30;100.00;101795.78;5242067;28;20038;-86
2021/06/03 06:03:22;;;;;;;12.85;8.38;;;;;;;19.51;100.00;101794.84;5235293;28;20395;-86
2021/06/03 06:08:42;;;;;;;12.13;8.65;;;;;;;20.08;100.00;101796.34;5243296;28;20075;-86
2021/06/03 06:11:13;;;;;;;13.43;8.93;;;;;;;20.21;100.00;101798.25;5232812;28;20554;-86
2021/06/03 06:13:44;;;;;;;11.48;8.48;;;;;;;20.28;100.00;101796.38;5237855;28;20078;-86
2021/06/03 06:16:15;;;;;;;11.65;8.07;;;;;;;20.34;100.00;101805.63;5233256;28;20024;-86
2021/06/03 06:18:46;;;;;;;15.85;9.48;;;;;;;20.29;100.00;101800.78;5221744;28;20032;-85
2021/06/03 06:21:20;;;;;;;12.52;8.82;;;;;;;20.29;100.00;101805.41;5235202;28;20024;-85
2021/06/03 06:23:51;;;;;;;12.20;7.88;;;;;;;20.40;100.00;101813.78;5237673;28;20020;-85
2021/06/03 06:26:23;;;;;;;15.13;8.23;;;;;;;20.51;100.00;101816.97;5242527;28;20368;-85
2021/06/03 06:28:55;;;;;;;18.17;9.40;;;;;;;20.54;100.00;101813.84;5235176;28;20025;-85
2021/06/03 06:31:25;;;;;;;14.40;9.25;;;;;;;20.52;100.00;101816.75;5235960;28;20029;-86
2021/06/03 06:33:55;;;;;;;14.05;9.05;;;;;;;20.59;100.00;101820.34;5221922;28;20035;-86
2021/06/03 06:36:26;;;;;;;14.05;8.00;;;;;;;20.84;100.00;101825.19;5235593;28;20229;-85
2021/06/03 06:38:57;;;;;;;11.32;9.02;;;;;;;20.77;100.00;101830.59;5241504;28;20391;-85
2021/06/03 06:41:27;;;;;;;12.70;8.00;;;;;;;20.73;100.00;101829.34;5228992;28;20471;-85
2021/06/03 06:43:58;;;;;;;17.55;9.35;;;;;;;20.75;100.00;101840.91;5243467;28;20028;-85
2021/06/03 06:46:28;;;;;;;14.80;8.32;;;;;;;20.75;100.00;101842.78;5240613;28;20024;-85
2021/06/03 06:48:59;;;;;;;17.02;8.80;;;;;;;20.71;100.00;101845.09;5247582;28;20028;-85
2021/06/03 06:51:29;;;;;;;17.95;9.77;;;;;;;20.74;100.00;101847.41;5247468;28;20028;-85
2021/06/03 06:54:00;;;;;;;11.73;9.20;;;;;;;20.72;100.00;101848.66;5242197;28;20023;-85
2021/06/03 06:56:30;;;;;;;13.90;9.40;;;;;;;20.74;100.00;101846.56;5246483;28;20020;-85
2021/06/03 06:59:01;;;;;;;12.73;9.90;;;;;;;20.84;100.00;101847.81;5248389;28;20214;-86
2021/06/03 07:01:32;;;;;;;15.25;9.90;;;;;;;20.82;100.00;101849.91;5232195;28;20032;-85
2021/06/03 07:04:03;;;;;;;15.48;8.93;;;;;;;20.91;100.00;101854.09;5237042;28;20028;-86
2021/06/03 07:06:33;;;;;;;14.45;9.85;;;;;;;20.98;100.00;101856.81;5239959;28;20051;-85
2021/06/03 07:09:04;;;;;;;13.80;8.93;;;;;;;21.22;100.00;101855.34;5232022;28;20044;-85
2021/06/03 07:11:35;;;;;;;14.75;9.98;;;;;;;21.22;100.00;101858.06;5241612;28;20024;-85
2021/06/03 07:14:05;;;;;;;13.88;9.68;;;;;;;21.43;100.00;101857.00;5229984;28;20036;-85
2021/06/03 07:16:36;;;;;;;15.98;9.70;;;;;;;21.52;100.00;101855.72;5237680;28;20384;-85
2021/06/03 07:19:06;;;;;;;18.98;10.70;;;;;;;21.53;100.00;101859.28;5244328;28;20028;-85
2021/06/03 07:21:37;;;;;;;18.05;10.13;;;;;;;21.61;100.00;101859.91;5231849;28;20035;-85
2021/06/03 07:24:08;;;;;;;17.17;9.93;;;;;;;21.60;100.00;101860.13;5237306;28;20162;-85
2021/06/03 07:26:38;;;;;;;17.45;10.13;;;;;;;21.69;100.00;101862.41;5231950;28;20031;-84
2021/06/03 07:29:09;;;;;;;15.85;11.57;;;;;;;21.61;100.00;101856.34;5245527;28;20107;-86
2021/06/03 07:31:39;;;;;;;21.70;11.73;;;;;;;21.87;100.00;101864.41;5243829;28;20112;-85
2021/06/03 07:34:10;;;;;;;18.83;10.93;;;;;;;21.99;100.00;101861.88;5244455;28;20024;-85
2021/06/03 07:36:40;;;;;;;16.25;11.48;;;;;;;22.01;100.00;101861.63;5231424;28;20032;-85
2021/06/03 07:39:12;;;;;;;16.15;11.07;;;;;;;22.28;100.00;101857.72;5234578;28;20021;-85
2021/06/03 07:41:42;;;;;;;19.42;12.38;;;;;;;22.46;100.00;101866.03;5227622;28;20141;-85
2021/06/03 07:44:13;;;;;;;25.80;11.75;;;;;;;22.73;100.00;101869.41;5243884;28;20062;-85
2021/06/03 07:46:44;;;;;;;21.38;12.70;;;;;;;23.11;100.00;101870.41;5237617;28;20052;-85
2021/06/03 07:49:14;;;;;;;21.23;10.95;;;;;;;23.47;100.00;101867.69;5236636;28;20430;-85
2021/06/03 07:51:45;;;;;;;19.45;11.82;;;;;;;23.38;100.00;101871.78;5243515;28;20086;-86
2021/06/03 07:54:15;;;;;;;18.13;11.68;;;;;;;23.29;100.00;101870.41;5242883;28;20024;-85
2021/06/03 07:56:46;;;;;;;19.33;12.15;;;;;;;23.35;100.00;101871.44;5237788;28;20020;-85
2021/06/03 07:59:16;;;;;;;19.42;11.52;;;;;;;23.23;100.00;101874.06;5245271;28;20048;-84
2021/06/03 08:01:47;;;;;;;21.17;11.95;;;;;;;23.33;100.00;101879.84;5233282;28;20044;-84
2021/06/03 08:04:19;;;;;;;18.63;11.73;;;;;;;23.05;100.00;101882.25;5233554;28;20028;-85
2021/06/03 08:06:50;;;;;;;23.85;12.02;;;;;;;22.86;100.00;101879.41;5244529;28;20048;-85
2021/06/03 08:09:20;;;;;;;22.20;12.40;;;;;;;22.72;100.00;101878.66;5229864;28;20059;-85
2021/06/03 08:11:51;;;;;;;21.42;14.10;;;;;;;22.50;100.00;101880.09;5237352;28;20634;-84
2021/06/03 08:14:21;;;;;;;19.13;12.02;;;;;;;22.49;100.00;101878.41;5243379;28;20438;-85
2021/06/03 08:16:52;;;;;;;22.92;12.73;;;;;;;22.47;100.00;101875.91;5230469;28;20432;-86
2021/06/03 08:19:23;;;;;;;20.38;12.60;;;;;;;22.34;100.00;101877.88;5229661;28;20017;-85
2021/06/03 08:21:53;;;;;;;18.27;13.52;;;;;;;22.40;100.00;101877.03;5231789;28;20454;-85
2021/06/03 08:24:24;;;;;;;21.77;12.48;;;;;;;22.61;100.00;101876.66;5231430;28;20048;-86
2021/06/03 08:26:54;;;;;;;26.23;13.80;;;;;;;22.38;100.00;101874.47;5237502;28;20029;-85
2021/06/03 08:29:25;;;;;;;21.88;14.10;;;;;;;22.62;100.00;101883.78;5229356;28;20387;-85
2021/06/03 08:31:55;;;;;;;17.75;13.68;;;;;;;22.87;100.00;101881.09;5233942;28;20025;-86
2021/06/03 08:34:26;;;;;;;18.63;12.60;;;;;;;23.11;100.00;101887.66;5240071;28;20555;-84
2021/06/03 08:36:56;;;;;;;19.67;12.48;;;;;;;23.15;100.00;101890.78;5242172;28;20113;-85
2021/06/03 08:39:27;;;;;;;25.52;14.10;;;;;;;23.01;100.00;101895.53;5242694;28;20031;-85
2021/06/03 08:41:58;;;;;;;23.92;12.45;;;;;;;23.05;100.00;101890.47;5243318;28;20506;-85
2021/06/03 08:44:29;;;;;;;19.10;12.55;;;;;;;23.14;100.00;101894.56;5242952;28;20114;-85
2021/06/03 08:46:59;;;;;;;25.20;13.13;;;;;;;23.47;100.00;101897.81;5243598;28;20024;-86
2021/06/03 08:49:30;;;;;;;22.33;12.60;;;;;;;23.88;100.00;101890.84;5243125;28;20055;-85
2021/06/03 08:52:03;;;;;;;19.75;12.63;;;;;;;23.82;100.00;101900.00;5243075;28;20032;-86
2021/06/03 08:54:35;;;;;;;18.17;12.50;;;;;;;24.10;100.00;101893.09;5242761;28;20115;-86
2021/06/03 08:57:09;;;;;;;22.35;11.75;;;;;;;24.41;100.00;101898.41;5244271;28;20028;-86
2021/06/03 08:59:39;;;;;;;18.42;11.90;;;;;;;24.63;100.00;101895.16;5237633;28;20040;-85
2021/06/03 09:02:10;;;;;;;17.60;11.75;;;;;;;24.37;100.00;101893.63;5235231;28;20024;-86
2021/06/03 09:04:41;;;;;;;16.48;11.10;;;;;;;24.73;100.00;101896.25;5229874;28;20072;-86
2021/06/03 09:07:29;;;;;;;14.32;10.43;;;;;;;25.21;100.00;101891.69;5229063;28;20103;-85
2021/06/03 09:10:34;;;;;;;19.33;11.07;;;;;;;25.33;100.00;101891.69;5235397;28;20505;-86
2021/06/03 09:13:13;;;;;;;17.85;11.00;;;;;;;25.52;100.00;101895.97;5235477;28;20028;-85
2021/06/03 09:15:48;;;;;;;19.40;11.25;;;;;;;25.82;100.00;101887.59;5239625;28;20044;-86
2021/06/03 09:18:27;;;;;;;16.70;10.63;;;;;;;25.55;100.00;101879.84;5242777;28;20042;-86
2021/06/03 09:21:14;;;;;;;17.40;10.88;;;;;;;25.30;100.00;101892.97;5223044;28;20074;-86
2021/06/03 09:24:00;;;;;;;14.88;10.32;;;;;;;25.15;100.00;101893.47;5242088;28;20142;-86
2021/06/03 09:26:35;;;;;;;15.30;10.70;;;;;;;25.59;100.00;101899.41;5230184;28;20424;-85
2021/06/03 09:29:07;;;;;;;17.10;10.27;;;;;;;25.75;100.00;101897.84;5237853;28;20032;-85
2021/06/03 09:31:39;;;;;;;14.27;10.63;;;;;;;25.93;100.00;101888.63;5242275;28;20392;-85
2021/06/03 09:34:14;;;;;;;14.20;9.32;;;;;;;25.83;100.00;101892.00;5238435;28;20573;-85
2021/06/03 09:36:47;;;;;;;;;;;;;;;25.33;100.00;101888.94;5243109;28;20024;-85
2021/06/03 09:39:21;;;;;;;19.65;11.13;;;;;;;25.10;100.00;101881.50;5231972;28;20449;-85
2021/06/03 09:41:53;;;;;;;;;;;;;;;25.19;100.00;101888.31;5237506;28;20563;-85
2021/06/03 09:44:31;;;;;;;16.75;9.95;;;;;;;25.49;100.00;101896.44;5241624;28;19909;-85
2021/06/03 09:47:12;;;;;;;19.63;10.60;;;;;;;25.66;100.00;101902.06;5230466;28;20073;-85
2021/06/03 09:49:46;;;;;;;16.63;10.43;;;;;;;25.59;100.00;101904.91;5246497;28;20051;-84
2021/06/03 09:52:18;;;;;;;20.87;11.23;;;;;;;25.73;100.00;101900.81;5240730;28;20063;-86
2021/06/03 09:54:51;;;;;;;18.52;11.07;;;;;;;25.40;100.00;101900.63;5240322;28;20526;-85
2021/06/03 09:57:30;;;;;;;15.82;10.48;;;;;;;25.18;100.00;101908.63;5247941;28;20236;-85
2021/06/03 10:00:04;;;;;;;19.63;11.65;;;;;;;25.16;100.00;101902.56;5244508;28;20542;-85
2021/06/03 10:02:36;;;;;;;18.60;11.23;;;;;;;25.23;100.00;101904.09;5244966;28;20423;-85
2021/06/03 10:05:14;;;;;;;19.58;12.45;;;;;;;25.26;100.00;101911.88;5241198;28;20031;-85
2021/06/03 10:08:01;;;;;;;19.83;11.30;;;;;;;25.17;100.00;101906.97;5243822;28;20510;-84
2021/06/03 10:10:34;;;;;;;18.92;11.27;;;;;;;25.39;100.00;101913.53;5232611;28;20218;-85
2021/06/03 10:13:07;;;;;;;16.80;11.18;;;;;;;25.55;100.00;101914.69;5225983;28;20442;-85
2021/06/03 10:15:40;;;;;;;19.38;11.90;;;;;;;25.24;100.00;101913.16;5236417;28;20067;-85
2021/06/03 10:18:15;;;;;;;19.88;11.43;;;;;;;25.51;100.00;101914.38;5247242;28;20418;-85
2021/06/03 10:20:49;;;;;;;21.83;12.25;;;;;;;25.40;100.00;101922.59;5239714;28;20071;-85
2021/06/03 10:23:23;;;;;;;16.83;11.33;;;;;;;25.54;100.00;101919.38;5242715;28;20115;-85
2021/06/03 10:25:59;;;;;;;24.58;11.52;;;;;;;25.66;100.00;101918.53;5242011;28;20515;-85
2021/06/03 10:28:30;;;;;;;19.15;10.68;;;;;;;25.20;100.00;101906.47;5242248;28;20025;-85
2021/06/03 10:31:07;;;;;;;19.88;12.13;;;;;;;25.00;100.00;101915.88;5246286;28;20066;-84
2021/06/03 10:33:40;;;;;;;17.55;12.25;;;;;;;24.84;100.00;101915.72;5246355;28;20244;-85
2021/06/03 10:36:13;;;;;;;20.10;12.00;;;;;;;24.90;100.00;101918.38;5247334;28;20054;-84
2021/06/03 10:38:43;;;;;;;18.70;12.55;;;;;;;25.13;100.00;101914.00;5250477;28;20023;-84
2021/06/03 10:41:16;;;;;;;16.65;12.88;;;;;;;25.24;100.00;101908.50;5251447;28;20104;-84
2021/06/03 10:43:47;;;;;;;23.08;13.43;;;;;;;25.23;100.00;101908.75;5248597;28;20025;-84
2021/06/03 10:46:18;;;;;;;20.77;13.73;;;;;;;25.39;100.00;101904.44;5244926;28;20024;-84
2021/06/03 10:48:48;;;;;;;18.77;13.75;;;;;;;25.27;100.00;101912.69;5246061;28;20047;-84
2021/06/03 10:51:19;;;;;;;19.55;11.75;;;;;;;25.30;100.00;101910.31;5249882;28;20016;-82
2021/06/03 10:53:50;;;;;;;22.20;12.73;;;;;;;25.15;100.00;101909.97;5262992;28;20020;-82
2021/06/03 10:56:22;;;;;;;20.08;13.50;;;;;;;25.12;100.00;101915.09;5268783;28;20016;-82
2021/06/03 10:58:53;;;;;;;20.65;12.15;;;;;;;25.27;100.00;101918.19;5269169;28;20077;-83
2021/06/03 11:01:24;;;;;;;21.30;12.70;;;;;;;25.60;100.00;101917.56;5244745;28;20025;-84
2021/06/03 11:04:00;;;;;;;19.63;13.98;;;;;;;25.97;100.00;101918.13;5238522;28;20049;-84
2021/06/03 11:06:42;;;;;;;21.50;12.63;;;;;;;26.10;100.00;101917.00;5252636;28;20029;-84
2021/06/03 11:09:12;;;;;;;20.02;13.63;;;;;;;26.23;100.00;101913.16;5238479;28;20033;-84
2021/06/03 11:11:47;;;;;;;22.77;12.95;;;;;;;26.24;100.00;101915.66;5228846;28;20154;-84
2021/06/03 11:14:19;;;;;;;18.58;12.75;;;;;;;26.55;100.00;101908.00;5230563;28;20098;-84
2021/06/03 11:16:52;;;;;;;18.10;11.02;;;;;;;26.75;100.00;101907.53;5227268;28;20400;-84
2021/06/03 11:19:25;;;;;;;16.52;11.07;;;;;;;27.14;100.00;101911.25;5231035;28;20048;-84
2021/06/03 11:22:04;;;;;;;16.30;11.13;;;;;;;27.45;100.00;101901.53;5241113;28;20025;-84
2021/06/03 11:24:35;;;;;;;15.75;9.93;;;;;;;27.59;100.00;101907.50;5257088;28;20047;-84
2021/06/03 11:27:10;;;;;;;19.30;10.82;;;;;;;27.77;100.00;101904.50;5248168;28;20029;-84
2021/06/03 11:29:42;;;;;;;;;;;;;;;28.00;100.00;101908.06;5240719;28;20116;-84
2021/06/03 11:32:13;;;;;;;13.80;9.60;;;;;;;28.06;93.63;101907.88;5241759;28;20007;-84