Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:17;;;;;;;1.13;1.03;;;;;;;;;;5081679;28;20660;-72
2021/12/07 00:02:44;;;;;;;1.30;1.20;;;;;;;;;;5080071;28;20204;-72
2021/12/07 00:05:11;;;;;;;2.50;1.13;;;;;;;;;;5081060;28;20214;-72
2021/12/07 00:07:42;;;;;;;0.90;0.90;;;;;;;;;;5083222;28;20255;-72
2021/12/07 00:10:09;;;;;;;3.80;1.53;;;;;;;;;;5081940;28;20206;-74
2021/12/07 00:12:41;;;;;;;1.37;1.27;;;;;;;;;;5083715;28;20204;-72
2021/12/07 00:15:10;;;;;;;1.73;1.60;;;;;;;;;;5080814;28;20331;-72
2021/12/07 00:17:39;;;;;;;0.70;0.70;;;;;;;;;;5081417;28;20660;-72
2021/12/07 00:20:07;;;;;;;1.17;1.10;;;;;;;;;;5082358;28;20214;-72
2021/12/07 00:22:34;;;;;;;2.13;1.53;;;;;;;;;;5078967;28;20281;-72
2021/12/07 00:25:01;;;;;;;1.43;1.00;;;;;;;;;;5085900;28;20734;-72
2021/12/07 00:27:28;;;;;;;2.50;1.27;;;;;;;;;;5079791;28;20206;-72
2021/12/07 00:29:55;;;;;;;1.00;0.70;;;;;;;;;;5079040;28;20244;-72
2021/12/07 00:32:33;;;;;;;1.00;1.00;;;;;;;;;;5082854;28;20209;-72
2021/12/07 00:37:44;;;;;;;8.03;1.07;;;;;;;;;;5077842;28;20203;-70
2021/12/07 00:40:13;;;;;;;1.97;1.10;;;;;;;;;;5083089;28;20317;-70
2021/12/07 00:42:41;;;;;;;1.60;1.27;;;;;;;;;;5079435;28;20210;-70
2021/12/07 00:45:09;;;;;;;2.43;0.90;;;;;;;;;;5084172;28;20233;-70
2021/12/07 00:47:36;;;;;;;1.57;1.47;;;;;;;;;;5085554;28;20240;-70
2021/12/07 00:50:05;;;;;;;0.80;0.80;;;;;;;;;;5086835;28;20202;-70
2021/12/07 00:52:32;;;;;;;1.53;1.43;;;;;;;;;;5084198;28;20210;-70
2021/12/07 00:54:59;;;;;;;1.47;0.90;;;;;;;;;;5086139;28;20214;-70
2021/12/07 00:57:26;;;;;;;0.90;0.90;;;;;;;;;;5082328;28;20805;-71
2021/12/07 00:59:53;;;;;;;0.60;0.60;;;;;;;;;;5083996;28;20228;-70
2021/12/07 01:02:20;;;;;;;1.50;1.13;;;;;;;;;;5080203;28;20270;-73
2021/12/07 01:04:53;;;;;;;1.07;1.07;;;;;;;;;;5084833;28;20268;-73
2021/12/07 01:07:48;;;;;;;0.87;0.87;;;;;;;;;;5083374;28;20625;-73
2021/12/07 01:26:46;;;;;;;1.40;1.07;;;;;;;;;;5061263;28;20287;-70
2021/12/07 01:29:13;;;;;;;0.60;0.60;;;;;;;;;;5087989;28;20242;-69
2021/12/07 01:31:50;;;;;;;2.23;1.67;;;;;;;;;;5083109;28;20205;-70
2021/12/07 01:34:39;;;;;;;1.27;1.10;;;;;;;;;;5080167;28;20222;-70
2021/12/07 01:37:15;;;;;;;0.80;0.70;;;;;;;;;;5080603;28;20199;-70
2021/12/07 01:40:09;;;;;;;1.33;1.23;;;;;;;;;;5081504;28;20209;-70
2021/12/07 01:43:03;;;;;;;1.77;1.67;;;;;;;;;;5088525;28;20668;-71
2021/12/07 01:45:56;;;;;;;1.00;1.00;;;;;;;;;;5089322;28;20206;-70
2021/12/07 01:51:21;;;;;;;1.10;1.10;;;;;;;;;;5088682;28;20194;-70
2021/12/07 01:59:34;;;;;;;0.90;0.90;;;;;;;;;;5092643;28;20224;-71
2021/12/07 02:02:02;;;;;;;0.70;0.70;;;;;;;;;;5093836;28;20259;-71
2021/12/07 02:04:29;;;;;;;0.90;0.90;;;;;;;;;;5093923;28;20382;-70
2021/12/07 02:06:56;;;;;;;0.97;0.73;;;;;;;;;;5093254;28;20213;-70
2021/12/07 02:09:23;;;;;;;0.53;0.53;;;;;;;;;;5093386;28;20676;-69
2021/12/07 02:11:58;;;;;;;0.83;0.83;;;;;;;;;;5093667;28;20212;-70
2021/12/07 02:14:25;;;;;;;1.00;1.00;;;;;;;;;;5089989;28;20673;-72
2021/12/07 02:16:54;;;;;;;1.27;1.17;;;;;;;;;;5093436;28;20689;-70
2021/12/07 02:19:21;;;;;;;0.93;0.80;;;;;;;;;;5093522;28;20206;-70
2021/12/07 02:21:50;;;;;;;1.00;1.00;;;;;;;;;;5093704;28;20715;-70
2021/12/07 02:24:17;;;;;;;1.80;1.03;;;;;;;;;;5093583;28;20230;-70
2021/12/07 02:26:47;;;;;;;0.37;0.37;;;;;;;;;;5093096;28;20201;-70
2021/12/07 02:29:14;;;;;;;1.53;1.10;;;;;;;;;;5093245;28;20234;-70
2021/12/07 02:31:41;;;;;;;0.80;0.80;;;;;;;;;;5092933;28;20206;-70
2021/12/07 02:34:08;;;;;;;1.03;0.70;;;;;;;;;;5093115;28;20237;-70
2021/12/07 02:36:36;;;;;;;1.20;0.90;;;;;;;;;;5092399;28;20213;-70
2021/12/07 02:39:05;;;;;;;0.87;0.87;;;;;;;;;;5092961;28;20289;-70
2021/12/07 02:41:32;;;;;;;0.50;0.50;;;;;;;;;;5092568;28;20202;-70
2021/12/07 02:43:59;;;;;;;0.70;0.70;;;;;;;;;;5092796;28;20234;-70
2021/12/07 02:46:26;;;;;;;0.70;0.63;;;;;;;;;;5092026;28;20206;-70
2021/12/07 02:48:53;;;;;;;0.67;0.67;;;;;;;;;;5089318;28;20218;-71
2021/12/07 02:51:21;;;;;;;0.80;0.80;;;;;;;;;;5091210;28;20199;-71
2021/12/07 02:53:48;;;;;;;0.50;0.50;;;;;;;;;;5091233;28;20198;-70
2021/12/07 02:56:16;;;;;;;0.57;0.57;;;;;;;;;;5091786;28;20210;-71
2021/12/07 02:58:44;;;;;;;0.73;0.73;;;;;;;;;;5091647;28;20205;-71
2021/12/07 03:01:16;;;;;;;0.90;0.87;;;;;;;;;;5092303;28;20210;-71
2021/12/07 03:03:53;;;;;;;2.47;0.67;;;;;;;;;;5090887;28;20208;-71
2021/12/07 03:06:27;;;;;;;0.50;0.50;;;;;;;;;;5089890;28;20213;-71
2021/12/07 03:09:34;;;;;;;0.67;0.67;;;;;;;;;;5092150;28;20332;-71
2021/12/07 03:26:06;;;;;;;0.70;0.43;;;;;;;;;;5086831;28;20221;-71
2021/12/07 03:28:36;;;;;;;1.03;0.57;;;;;;;;;;5083331;28;20809;-72
2021/12/07 03:31:04;;;;;;;0.87;0.87;;;;;;;;;;5092101;28;20214;-70
2021/12/07 03:33:31;;;;;;;0.50;0.50;;;;;;;;;;5092525;28;20229;-71
2021/12/07 03:35:58;;;;;;;0.50;0.50;;;;;;;;;;5084422;28;20252;-71
2021/12/07 03:38:25;;;;;;;0.60;0.60;;;;;;;;;;5092033;28;20213;-71
2021/12/07 03:40:52;;;;;;;1.00;0.57;;;;;;;;;;5092056;28;20205;-71
2021/12/07 03:43:19;;;;;;;0.57;0.57;;;;;;;;;;5092149;28;20308;-71
2021/12/07 03:45:48;;;;;;;0.80;0.80;;;;;;;;;;5091650;28;20244;-70
2021/12/07 03:48:15;;;;;;;0.37;0.37;;;;;;;;;;5091619;28;20578;-71
2021/12/07 03:50:42;;;;;;;0.73;0.33;;;;;;;;;;5091682;28;20203;-70
2021/12/07 03:53:10;;;;;;;1.80;0.40;;;;;;;;;;5091823;28;20207;-70
2021/12/07 03:55:37;;;;;;;1.53;0.43;;;;;;;;;;5091632;28;20657;-70
2021/12/07 03:58:04;;;;;;;0.37;0.37;;;;;;;;;;5085134;28;20233;-70
2021/12/07 04:00:33;;;;;;;0.40;0.40;;;;;;;;;;5087687;28;20217;-70
2021/12/07 04:03:06;;;;;;;0.30;0.30;;;;;;;;;;5091373;28;20275;-70
2021/12/07 04:05:33;;;;;;;0.50;0.50;;;;;;;;;;5091305;28;20719;-70
2021/12/07 04:08:00;;;;;;;2.80;0.30;;;;;;;;;;5090025;28;20687;-72
2021/12/07 04:10:27;;;;;;;0.20;0.20;;;;;;;;;;5090737;28;20944;-70
2021/12/07 04:12:54;;;;;;;3.00;0.40;;;;;;;;;;5090518;28;20229;-70
2021/12/07 04:15:22;;;;;;;0.20;0.20;;;;;;;;;;5090667;28;20209;-71
2021/12/07 04:17:49;;;;;;;0.30;0.27;;;;;;;;;;5090276;28;20211;-70
2021/12/07 04:20:18;;;;;;;0.40;0.40;;;;;;;;;;5090477;28;20209;-67
2021/12/07 04:22:45;;;;;;;0.20;0.20;;;;;;;;;;5090150;28;20288;-71
2021/12/07 04:25:13;;;;;;;0.30;0.30;;;;;;;;;;5090432;28;20232;-71
2021/12/07 04:27:41;;;;;;;0.30;0.30;;;;;;;;;;5089864;28;20209;-70
2021/12/07 04:30:09;;;;;;;2.20;0.37;;;;;;;;;;5089663;28;20239;-71
2021/12/07 04:32:37;;;;;;;0.60;0.50;;;;;;;;;;5090352;28;20714;-70
2021/12/07 04:35:05;;;;;;;0.73;0.20;;;;;;;;;;5089929;28;20205;-71
2021/12/07 04:37:33;;;;;;;0.40;0.40;;;;;;;;;;5089924;28;20213;-70
2021/12/07 04:40:00;;;;;;;0.30;0.30;;;;;;;;;;5090268;28;20203;-71
2021/12/07 04:42:27;;;;;;;2.43;0.80;;;;;;;;;;5089691;28;20206;-70
2021/12/07 04:44:58;;;;;;;1.40;0.27;;;;;;;;;;5089880;28;20226;-70
2021/12/07 04:47:35;;;;;;;2.10;0.53;;;;;;;;;;5090225;28;20287;-70
2021/12/07 04:50:26;;;;;;;1.50;0.20;;;;;;;;;;5089708;28;20196;-70
2021/12/07 04:58:24;;;;;;;0.20;0.20;;;;;;;;;;5088877;28;20253;-70
2021/12/07 05:00:51;;;;;;;0.77;0.30;;;;;;;;;;5089567;28;20203;-70
2021/12/07 05:03:18;;;;;;;0.20;0.20;;;;;;;;;;5089284;28;20206;-71
2021/12/07 05:05:48;;;;;;;1.13;0.43;;;;;;;;;;5089293;28;20229;-70
2021/12/07 05:08:29;;;;;;;1.80;0.10;;;;;;;;;;5089221;28;20212;-70
2021/12/07 05:14:10;;;;;;;1.13;0.40;;;;;;;;;;5034927;28;20212;-70
2021/12/07 05:16:56;;;;;;;0.20;0.20;;;;;;;;;;5081268;28;20255;-70
2021/12/07 05:25:30;;;;;;;0.77;0.70;;;;;;;;;;5089436;28;20229;-70
2021/12/07 05:38:57;;;;;;;0.30;0.30;;;;;;;;;;5089343;28;20201;-70
2021/12/07 05:41:26;;;;;;;0.33;0.30;;;;;;;;;;5088319;28;20531;-71
2021/12/07 05:43:53;;;;;;;2.13;0.70;;;;;;;;;;5089214;28;20206;-70
2021/12/07 05:46:20;;;;;;;2.07;0.50;;;;;;;;;;5088640;28;20222;-70
2021/12/07 05:48:47;;;;;;;1.87;0.47;;;;;;;;;;5089149;28;20208;-70
2021/12/07 05:51:14;;;;;;;0.50;0.37;;;;;;;;;;5088551;28;20203;-70
2021/12/07 05:53:41;;;;;;;0.20;0.20;;;;;;;;;;5087920;28;20206;-71
2021/12/07 05:56:08;;;;;;;4.17;0.40;;;;;;;;;;5088569;28;20684;-70
2021/12/07 05:58:37;;;;;;;0.30;0.30;;;;;;;;;;5088028;28;20772;-70
2021/12/07 06:01:04;;;;;;;1.10;0.20;;;;;;;;;;5079813;28;20877;-70
2021/12/07 06:03:32;;;;;;;0.30;0.30;;;;;;;;;;5084426;28;20285;-72
2021/12/07 06:06:03;;;;;;;2.53;0.57;;;;;;;;;;5088760;28;20222;-70
2021/12/07 06:08:31;;;;;;;0.23;0.23;;;;;;;;;;5089021;28;20208;-71
2021/12/07 06:10:58;;;;;;;0.50;0.20;;;;;;;;;;5088565;28;20194;-71
2021/12/07 06:13:25;;;;;;;0.60;0.50;;;;;;;;;;5088281;28;20220;-70
2021/12/07 06:15:53;;;;;;;3.80;0.33;;;;;;;;;;5088694;28;20665;-70
2021/12/07 06:18:20;;;;;;;0.37;0.37;;;;;;;;;;5088861;28;20219;-70
2021/12/07 06:20:47;;;;;;;0.20;0.20;;;;;;;;;;5088941;28;20214;-70
2021/12/07 06:23:16;;;;;;;0.20;0.20;;;;;;;;;;5088267;28;20577;-71
2021/12/07 06:25:44;;;;;;;0.83;0.60;;;;;;;;;;5083093;28;20632;-70
2021/12/07 06:28:11;;;;;;;1.93;0.30;;;;;;;;;;5081322;28;20282;-70
2021/12/07 06:30:38;;;;;;;0.40;0.40;;;;;;;;;;5087833;28;20231;-70
2021/12/07 06:33:06;;;;;;;0.77;0.30;;;;;;;;;;5082101;28;20228;-70
2021/12/07 06:35:33;;;;;;;0.33;0.33;;;;;;;;;;5087964;28;20196;-69
2021/12/07 06:38:00;;;;;;;0.60;0.60;;;;;;;;;;5088268;28;20691;-69
2021/12/07 06:40:27;;;;;;;0.40;0.40;;;;;;;;;;5088505;28;20203;-69
2021/12/07 06:42:59;;;;;;;0.30;0.30;;;;;;;;;;5087117;28;20267;-70
2021/12/07 06:45:26;;;;;;;1.20;0.60;;;;;;;;;;5090790;28;20242;-70
2021/12/07 06:47:54;;;;;;;0.40;0.40;;;;;;;;;;5091022;28;20664;-70
2021/12/07 06:50:23;;;;;;;0.30;0.30;;;;;;;;;;5089923;28;20243;-70
2021/12/07 06:52:51;;;;;;;1.83;0.30;;;;;;;;;;5091918;28;20195;-70
2021/12/07 06:55:19;;;;;;;0.87;0.30;;;;;;;;;;5090277;28;20208;-70
2021/12/07 06:57:46;;;;;;;0.30;0.30;;;;;;;;;;5091476;28;20218;-70
2021/12/07 07:00:14;;;;;;;0.20;0.20;;;;;;;;;;5091810;28;20209;-70
2021/12/07 07:02:41;;;;;;;3.80;0.33;;;;;;;;;;5091382;28;20963;-70
2021/12/07 07:05:08;;;;;;;0.30;0.30;;;;;;;;;;5091771;28;20223;-71
2021/12/07 07:07:36;;;;;;;0.30;0.30;;;;;;;;;;5091872;28;20211;-72
2021/12/07 07:10:04;;;;;;;0.30;0.30;;;;;;;;;;5091756;28;20244;-72
2021/12/07 07:12:31;;;;;;;0.27;0.27;;;;;;;;;;5091733;28;20275;-72
2021/12/07 07:14:58;;;;;;;0.57;0.57;;;;;;;;;;5091648;28;20211;-72
2021/12/07 07:17:25;;;;;;;0.57;0.57;;;;;;;;;;5091399;28;20287;-69
2021/12/07 07:19:52;;;;;;;1.13;0.40;;;;;;;;;;5091244;28;20206;-69
2021/12/07 07:22:19;;;;;;;0.40;0.40;;;;;;;;;;5091251;28;20209;-70
2021/12/07 07:24:48;;;;;;;1.33;0.47;;;;;;;;;;5091095;28;20217;-69
2021/12/07 07:27:15;;;;;;;0.43;0.30;;;;;;;;;;5091055;28;20234;-71
2021/12/07 07:29:42;;;;;;;0.43;0.20;;;;;;;;;;5090991;28;20244;-69
2021/12/07 07:32:10;;;;;;;1.80;0.60;;;;;;;;;;5091197;28;20214;-71
2021/12/07 07:34:37;;;;;;;1.03;0.40;;;;;;;;;;5090955;28;20680;-70
2021/12/07 07:37:05;;;;;;;2.70;0.30;;;;;;;;;;5091157;28;20684;-71
2021/12/07 07:39:32;;;;;;;3.30;0.40;;;;;;;;;;5089285;28;20207;-70
2021/12/07 07:42:01;;;;;;;0.27;0.27;;;;;;;;;;5091349;28;20218;-70
2021/12/07 07:44:28;;;;;;;0.33;0.33;;;;;;;;;;5091081;28;20238;-71
2021/12/07 07:46:55;;;;;;;0.53;0.53;;;;;;;;;;5090934;28;20640;-72
2021/12/07 07:49:22;;;;;;;0.77;0.30;;;;;;;;;;5091031;28;20222;-70
2021/12/07 07:51:49;;;;;;;1.17;0.40;;;;;;;;;;5091012;28;20284;-70
2021/12/07 07:54:16;;;;;;;5.30;0.50;;;;;;;;;;5090658;28;20635;-66
2021/12/07 07:56:44;;;;;;;0.97;0.67;;;;;;;;;;5090418;28;20266;-70
2021/12/07 07:59:12;;;;;;;3.80;0.43;;;;;;;;;;5090926;28;20229;-71
2021/12/07 08:01:39;;;;;;;2.33;0.50;;;;;;;;;;5090227;28;20234;-70
2021/12/07 08:04:06;;;;;;;1.37;0.57;;;;;;;;;;5090298;28;20222;-69
2021/12/07 08:06:34;;;;;;;0.50;0.50;;;;;;;;;;5090291;28;20606;-67
2021/12/07 08:09:02;;;;;;;0.30;0.30;;;;;;;;;;5090763;28;20698;-67
2021/12/07 08:11:29;;;;;;;3.50;0.30;;;;;;;;;;5090582;28;20206;-69
2021/12/07 08:13:56;;;;;;;0.37;0.30;;;;;;;;;;5090268;28;20635;-68
2021/12/07 08:16:24;;;;;;;0.73;0.40;;;;;;;;;;5090562;28;20213;-68
2021/12/07 08:18:52;;;;;;;3.23;0.50;;;;;;;;;;5089649;28;20605;-69
2021/12/07 08:21:20;;;;;;;1.40;0.50;;;;;;;;;;5090595;28;20298;-68
2021/12/07 08:23:48;;;;;;;0.33;0.33;;;;;;;;;;5090009;28;20209;-69
2021/12/07 08:26:16;;;;;;;0.70;0.70;;;;;;;;;;5089946;28;20283;-69
2021/12/07 08:28:44;;;;;;;0.40;0.40;;;;;;;;;;5089649;28;20268;-69
2021/12/07 08:31:11;;;;;;;0.40;0.40;;;;;;;;;;5090056;28;20218;-69
2021/12/07 08:33:39;;;;;;;0.30;0.30;;;;;;;;;;5089497;28;20233;-69
2021/12/07 08:36:06;;;;;;;0.67;0.53;;;;;;;;;;5088667;28;20234;-69
2021/12/07 08:38:33;;;;;;;0.20;0.20;;;;;;;;;;5089018;28;20263;-69
2021/12/07 08:41:01;;;;;;;2.00;0.67;;;;;;;;;;5090080;28;20263;-69
2021/12/07 08:43:29;;;;;;;2.53;0.43;;;;;;;;;;5089714;28;20249;-69
2021/12/07 08:45:57;;;;;;;0.50;0.50;;;;;;;;;;5089527;28;20381;-69
2021/12/07 08:48:24;;;;;;;0.50;0.47;;;;;;;;;;5088581;28;20757;-69
2021/12/07 08:50:53;;;;;;;0.60;0.60;;;;;;;;;;5087312;28;20209;-70
2021/12/07 08:53:21;;;;;;;0.50;0.50;;;;;;;;;;5088960;28;20207;-77
2021/12/07 09:01:21;;;;;;;1.70;0.50;;;;;;;;;;5069565;28;20691;-69
2021/12/07 09:03:49;;;;;;;0.30;0.30;;;;;;;;;;5069606;28;20214;-70
2021/12/07 09:06:18;;;;;;;3.87;0.47;;;;;;;;;;5069176;28;20285;-72
2021/12/07 09:08:45;;;;;;;1.37;0.80;;;;;;;;;;5087298;28;20258;-75
2021/12/07 09:11:13;;;;;;;1.03;0.80;;;;;;;;;;5088793;28;20213;-69
2021/12/07 09:13:40;;;;;;;0.40;0.40;;;;;;;;;;5089116;28;20208;-71
2021/12/07 09:16:08;;;;;;;0.97;0.40;;;;;;;;;;5087127;28;20199;-72
2021/12/07 09:18:35;;;;;;;0.83;0.50;;;;;;;;;;5089532;28;20844;-73
2021/12/07 09:21:03;;;;;;;0.73;0.57;;;;;;;;;;5089158;28;20198;-71
2021/12/07 09:23:31;;;;;;;1.27;0.73;;;;;;;;;;5088664;28;20217;-70
2021/12/07 09:25:59;;;;;;;1.50;0.40;;;;;;;;;;5088090;28;20234;-69
2021/12/07 09:28:26;;;;;;;2.40;0.57;;;;;;;;;;5088816;28;20271;-67
2021/12/07 09:30:53;;;;;;;0.30;0.30;;;;;;;;;;5089088;28;20213;-72
2021/12/07 09:33:21;;;;;;;1.33;0.50;;;;;;;;;;5089053;28;20265;-73
2021/12/07 09:35:48;;;;;;;3.73;0.60;;;;;;;;;;5089320;28;20434;-73
2021/12/07 09:38:16;;;;;;;2.70;0.47;;;;;;;;;;5089188;28;20669;-73
2021/12/07 09:40:44;;;;;;;1.20;0.37;;;;;;;;;;5088714;28;20664;-71
2021/12/07 09:43:12;;;;;;;0.43;0.43;;;;;;;;;;5086460;28;20214;-73
2021/12/07 09:45:40;;;;;;;0.73;0.37;;;;;;;;;;5085995;28;20205;-71
2021/12/07 09:48:08;;;;;;;5.00;0.53;;;;;;;;;;5074833;28;20728;-71
2021/12/07 09:50:35;;;;;;;1.57;0.87;;;;;;;;;;5088314;28;20205;-72
2021/12/07 09:53:02;;;;;;;2.40;0.50;;;;;;;;;;5089211;28;20222;-72
2021/12/07 09:55:30;;;;;;;5.57;0.60;;;;;;;;;;5088792;28;20198;-71
2021/12/07 09:57:58;;;;;;;2.83;0.70;;;;;;;;;;5085768;28;20252;-72
2021/12/07 10:00:26;;;;;;;1.50;0.30;;;;;;;;;;5088886;28;20212;-72
2021/12/07 10:02:53;;;;;;;3.00;0.47;;;;;;;;;;5088828;28;20206;-72
2021/12/07 10:05:22;;;;;;;0.20;0.20;;;;;;;;;;5088558;28;20209;-72
2021/12/07 10:07:49;;;;;;;0.20;0.20;;;;;;;;;;5088174;28;20226;-72
2021/12/07 10:10:20;;;;;;;1.80;0.27;;;;;;;;;;5086926;28;20214;-72
2021/12/07 10:12:47;;;;;;;0.73;0.40;;;;;;;;;;5088762;28;20210;-73
2021/12/07 10:15:15;;;;;;;5.73;0.60;;;;;;;;;;5088311;28;20203;-73
2021/12/07 10:17:42;;;;;;;3.00;0.60;;;;;;;;;;5088744;28;20218;-73
2021/12/07 10:20:31;;;;;;;0.47;0.40;;;;;;;;;;5090902;28;20221;-73
2021/12/07 10:23:04;;;;;;;3.40;0.30;;;;;;;;;;5092719;28;20751;-72
2021/12/07 10:25:34;;;;;;;2.77;0.47;;;;;;;;;;5092727;28;20214;-73
2021/12/07 10:28:01;;;;;;;3.20;0.80;;;;;;;;;;5091526;28;20299;-73
2021/12/07 10:30:36;;;;;;;0.70;0.40;;;;;;;;;;5090075;28;20237;-73
2021/12/07 10:33:04;;;;;;;9.50;0.70;;;;;;;;;;5092342;28;20286;-73
2021/12/07 10:35:33;;;;;;;0.50;0.50;;;;;;;;;;5092276;28;20209;-73
2021/12/07 10:38:13;;;;;;;0.87;0.70;;;;;;;;;;5091278;28;20210;-72
2021/12/07 10:40:57;;;;;;;2.63;0.40;;;;;;;;;;5091952;28;20947;-72
2021/12/07 10:43:40;;;;;;;0.53;0.50;;;;;;;;;;5070133;28;20211;-72
2021/12/07 10:46:25;;;;;;;0.80;0.30;;;;;;;;;;5077313;28;20275;-73
2021/12/07 10:48:52;;;;;;;2.83;0.87;;;;;;;;;;5091846;28;20221;-72
2021/12/07 10:51:19;;;;;;;1.50;0.60;;;;;;;;;;5089479;28;20624;-72
2021/12/07 10:53:52;;;;;;;0.60;0.60;;;;;;;;;;5091155;28;20260;-72
2021/12/07 10:56:29;;;;;;;0.57;0.57;;;;;;;;;;5089175;28;20207;-72
2021/12/07 10:58:59;;;;;;;2.67;0.43;;;;;;;;;;5091476;28;20704;-73
2021/12/07 11:01:35;;;;;;;1.60;0.30;;;;;;;;;;5080837;28;20215;-73
2021/12/07 11:04:24;;;;;;;2.20;0.37;;;;;;;;;;5084673;28;20201;-72
2021/12/07 11:07:08;;;;;;;0.77;0.40;;;;;;;;;;5071584;28;20231;-72
2021/12/07 11:09:39;;;;;;;0.27;0.27;;;;;;;;;;5071427;28;20211;-69
2021/12/07 11:12:07;;;;;;;0.20;0.20;;;;;;;;;;5090159;28;20241;-74
2021/12/07 11:14:40;;;;;;;1.13;0.90;;;;;;;;;;5091461;28;20301;-72
2021/12/07 11:17:09;;;;;;;0.47;0.47;;;;;;;;;;5091938;28;20198;-69
2021/12/07 11:19:36;;;;;;;1.63;0.47;;;;;;;;;;5091046;28;20302;-71
2021/12/07 11:22:03;;;;;;;0.20;0.20;;;;;;;;;;5090793;28;20206;-71
2021/12/07 11:24:38;;;;;;;0.30;0.30;;;;;;;;;;5090157;28;20219;-67
2021/12/07 11:29:57;;;;;;;3.20;0.20;;;;;;;;;;5090915;28;20323;-72
2021/12/07 11:32:26;;;;;;;0.33;0.30;;;;;;;;;;5089794;28;20598;-72
2021/12/07 11:34:53;;;;;;;2.47;0.27;;;;;;;;;;5091347;28;20210;-72
2021/12/07 11:37:22;;;;;;;0.57;0.40;;;;;;;;;;5091497;28;20206;-73
2021/12/07 11:39:51;;;;;;;1.50;0.20;;;;;;;;;;5090832;28;20206;-70
2021/12/07 11:42:19;;;;;;;2.53;0.30;;;;;;;;;;5091237;28;20331;-70
2021/12/07 11:44:51;;;;;;;0.40;0.40;;;;;;;;;;5091179;28;20221;-71
2021/12/07 11:47:24;;;;;;;0.40;0.40;;;;;;;;;;5090523;28;20226;-70
2021/12/07 11:49:52;;;;;;;1.17;0.30;;;;;;;;;;5072525;28;20211;-71
2021/12/07 11:52:19;;;;;;;3.03;0.50;;;;;;;;;;5071031;28;20632;-71
2021/12/07 11:54:47;;;;;;;0.50;0.43;;;;;;;;;;5087159;28;20214;-71
2021/12/07 11:57:15;;;;;;;2.17;0.30;;;;;;;;;;5075188;28;20211;-71
2021/12/07 11:59:43;;;;;;;0.73;0.20;;;;;;;;;;5071366;28;20610;-71
2021/12/07 12:02:10;;;;;;;0.50;0.40;;;;;;;;;;5090031;28;20688;-69
2021/12/07 12:04:39;;;;;;;2.67;1.03;;;;;;;;;;5090620;28;20219;-69
2021/12/07 12:07:09;;;;;;;3.37;0.30;;;;;;;;;;5090599;28;20234;-69
2021/12/07 12:09:38;;;;;;;0.23;0.23;;;;;;;;;;5089742;28;20628;-69
2021/12/07 12:12:10;;;;;;;0.20;0.20;;;;;;;;;;5088515;28;20579;-68
2021/12/07 12:14:46;;;;;;;0.30;0.30;;;;;;;;;;5089383;28;20206;-68
2021/12/07 12:17:15;;;;;;;2.73;0.53;;;;;;;;;;5090537;28;20687;-68
2021/12/07 12:19:48;;;;;;;0.93;0.50;;;;;;;;;;5084227;28;20207;-67
2021/12/07 12:22:18;;;;;;;8.40;1.80;;;;;;;;;;5070502;28;20328;-69
2021/12/07 12:24:49;;;;;;;1.40;0.70;;;;;;;;;;5083531;28;20211;-73
2021/12/07 12:27:17;;;;;;;1.37;1.07;;;;;;;;;;5090124;28;20236;-67
2021/12/07 12:29:45;;;;;;;1.40;0.43;;;;;;;;;;5089922;28;20234;-71
2021/12/07 12:32:12;;;;;;;1.33;0.40;;;;;;;;;;5077338;28;20206;-69
2021/12/07 12:34:40;;;;;;;4.90;0.40;;;;;;;;;;5069454;28;20234;-71
2021/12/07 12:37:09;;;;;;;0.30;0.30;;;;;;;;;;5084012;28;20202;-70
2021/12/07 12:39:47;;;;;;;2.07;0.50;;;;;;;;;;5084339;28;20211;-70
2021/12/07 12:42:17;;;;;;;0.53;0.30;;;;;;;;;;5079907;28;20218;-70
2021/12/07 12:44:44;;;;;;;6.43;0.33;;;;;;;;;;5075546;28;20210;-70
2021/12/07 12:47:12;;;;;;;3.33;0.30;;;;;;;;;;5084949;28;20230;-70
2021/12/07 12:49:40;;;;;;;0.10;0.10;;;;;;;;;;5085408;28;20601;-70
2021/12/07 12:52:07;;;;;;;0.30;0.30;;;;;;;;;;5084874;28;20225;-70
2021/12/07 12:54:43;;;;;;;0.20;0.20;;;;;;;;;;5083603;28;20328;-70
2021/12/07 12:57:12;;;;;;;1.50;0.50;;;;;;;;;;5069986;28;20209;-70
2021/12/07 12:59:40;;;;;;;2.00;0.50;;;;;;;;;;5084210;28;20235;-70
2021/12/07 13:02:07;;;;;;;2.10;0.50;;;;;;;;;;5080769;28;20580;-70
2021/12/07 13:04:34;;;;;;;0.27;0.27;;;;;;;;;;5081653;28;20636;-70
2021/12/07 13:07:23;;;;;;;1.17;0.50;;;;;;;;;;5084943;28;20241;-70
2021/12/07 13:09:50;;;;;;;0.67;0.50;;;;;;;;;;5084892;28;20728;-70
2021/12/07 13:12:19;;;;;;;1.17;0.40;;;;;;;;;;5085252;28;20233;-70
2021/12/07 13:15:00;;;;;;;0.77;0.40;;;;;;;;;;5084729;28;21019;-70
2021/12/07 13:17:29;;;;;;;0.73;0.47;;;;;;;;;;5071558;28;20211;-70
2021/12/07 13:20:15;;;;;;;0.67;0.60;;;;;;;;;;5069185;28;20209;-70
2021/12/07 13:22:44;;;;;;;1.47;0.47;;;;;;;;;;5085145;28;20209;-70
2021/12/07 13:25:13;;;;;;;0.50;0.50;;;;;;;;;;5084634;28;20245;-70
2021/12/07 13:27:55;;;;;;;0.20;0.20;;;;;;;;;;5085059;28;20218;-70
2021/12/07 13:30:24;;;;;;;2.30;0.50;;;;;;;;;;5084503;28;20888;-71
2021/12/07 13:33:03;;;;;;;1.13;0.43;;;;;;;;;;5083884;28;20704;-70
2021/12/07 13:35:31;;;;;;;0.20;0.20;;;;;;;;;;5064429;28;20228;-70
2021/12/07 13:37:58;;;;;;;0.40;0.40;;;;;;;;;;5077006;28;20210;-70
2021/12/07 13:40:26;;;;;;;2.97;0.80;;;;;;;;;;5068402;28;20206;-68
2021/12/07 13:42:54;;;;;;;0.87;0.87;;;;;;;;;;5074352;28;20364;-69
2021/12/07 13:45:21;;;;;;;2.20;0.80;;;;;;;;;;5064688;28;20760;-70
2021/12/07 13:47:51;;;;;;;2.33;0.90;;;;;;;;;;5082299;28;20239;-69
2021/12/07 13:50:20;;;;;;;0.80;0.80;;;;;;;;;;5084381;28;20738;-70
2021/12/07 13:52:49;;;;;;;0.63;0.63;;;;;;;;;;5083593;28;20216;-69
2021/12/07 13:55:18;;;;;;;0.47;0.47;;;;;;;;;;5080414;28;20252;-69
2021/12/07 13:57:47;;;;;;;1.70;0.70;;;;;;;;;;5083938;28;20249;-69
2021/12/07 14:00:16;;;;;;;0.60;0.60;;;;;;;;;;5081552;28;20733;-69
2021/12/07 14:02:44;;;;;;;0.60;0.60;;;;;;;;;;5083965;28;20734;-69
2021/12/07 14:05:14;;;;;;;0.80;0.80;;;;;;;;;;5082632;28;20218;-69
2021/12/07 14:07:41;;;;;;;2.37;0.47;;;;;;;;;;5077050;28;20226;-70
2021/12/07 14:10:10;;;;;;;0.73;0.60;;;;;;;;;;5083830;28;20214;-74
2021/12/07 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;5084170;28;20228;-70
2021/12/07 14:15:22;;;;;;;2.53;1.00;;;;;;;;;;5071254;28;20217;-70
2021/12/07 14:17:50;;;;;;;0.47;0.47;;;;;;;;;;5083749;28;20232;-70
2021/12/07 14:20:29;;;;;;;2.43;0.70;;;;;;;;;;5082107;28;20214;-70
2021/12/07 14:22:56;;;;;;;1.07;0.60;;;;;;;;;;5083985;28;20768;-70
2021/12/07 14:25:23;;;;;;;1.03;0.70;;;;;;;;;;5083482;28;20218;-70
2021/12/07 14:27:50;;;;;;;2.83;0.50;;;;;;;;;;5083400;28;20233;-69
2021/12/07 14:30:18;;;;;;;0.60;0.50;;;;;;;;;;5078217;28;20237;-69
2021/12/07 14:32:45;;;;;;;0.73;0.40;;;;;;;;;;5081817;28;20367;-69
2021/12/07 14:35:12;;;;;;;0.70;0.70;;;;;;;;;;5063910;28;21031;-70
2021/12/07 14:37:41;;;;;;;11.07;5.20;;;;;;;;;;5083976;28;20213;-74
2021/12/07 14:40:09;;;;;;;1.33;1.13;;;;;;;;;;5080443;28;20214;-67
2021/12/07 14:42:36;;;;;;;34.00;16.73;;;;;;;;;;5064104;28;20264;-66
2021/12/07 14:45:03;;;;;;;2.10;1.47;;;;;;;;;;5075383;28;20210;-67
2021/12/07 14:47:30;;;;;;;1.30;1.30;;;;;;;;;;5069276;28;20226;-67
2021/12/07 14:49:59;;;;;;;0.87;0.70;;;;;;;;;;5083289;28;20209;-66
2021/12/07 14:55:11;;;;;;;1.60;1.27;;;;;;;;;;5078873;28;20785;-68
2021/12/07 14:57:40;;;;;;;0.80;0.70;;;;;;;;;;5083838;28;20661;-66
2021/12/07 15:00:08;;;;;;;0.70;0.70;;;;;;;;;;5083833;28;20684;-67
2021/12/07 15:02:36;;;;;;;0.43;0.43;;;;;;;;;;5082194;28;20947;-66
2021/12/07 15:05:05;;;;;;;1.40;0.73;;;;;;;;;;5076692;28;20199;-66
2021/12/07 15:07:33;;;;;;;0.60;0.60;;;;;;;;;;5076631;28;20225;-67
2021/12/07 15:10:01;;;;;;;1.57;0.67;;;;;;;;;;5075282;28;20213;-67
2021/12/07 15:12:30;;;;;;;0.50;0.50;;;;;;;;;;5085547;28;20217;-66
2021/12/07 15:14:57;;;;;;;0.80;0.70;;;;;;;;;;5085741;28;20311;-66
2021/12/07 15:17:25;;;;;;;0.90;0.90;;;;;;;;;;5086393;28;20623;-64
2021/12/07 15:19:52;;;;;;;0.97;0.87;;;;;;;;;;5067159;28;20259;-65
2021/12/07 15:22:19;;;;;;;1.07;0.73;;;;;;;;;;5086767;28;20240;-65
2021/12/07 15:24:46;;;;;;;4.20;0.73;;;;;;;;;;5087087;28;20226;-65
2021/12/07 15:27:13;;;;;;;5.03;2.80;;;;;;;;;;5081971;28;20208;-65
2021/12/07 15:29:42;;;;;;;1.33;1.23;;;;;;;;;;5086422;28;20315;-67
2021/12/07 15:32:10;;;;;;;1.30;1.00;;;;;;;;;;5081503;28;20210;-65
2021/12/07 15:34:39;;;;;;;3.27;1.30;;;;;;;;;;5086292;28;20233;-65
2021/12/07 15:37:08;;;;;;;6.97;4.30;;;;;;;;;;5082229;28;20279;-65
2021/12/07 15:39:36;;;;;;;4.73;2.97;;;;;;;;;;5074401;28;20214;-65
2021/12/07 15:42:05;;;;;;;6.47;3.67;;;;;;;;;;5087322;28;20671;-65
2021/12/07 15:44:33;;;;;;;4.60;2.53;;;;;;;;;;5087099;28;20218;-65
2021/12/07 15:47:03;;;;;;;10.60;4.20;;;;;;;;;;5086534;28;20312;-65
2021/12/07 15:49:32;;;;;;;8.80;4.43;;;;;;;;;;5084323;28;20244;-68
2021/12/07 15:52:00;;;;;;;5.37;2.43;;;;;;;;;;5085965;28;20219;-65
2021/12/07 15:54:27;;;;;;;7.27;3.43;;;;;;;;;;5086864;28;20213;-65
2021/12/07 15:56:59;;;;;;;2.27;1.00;;;;;;;;;;5085200;28;20202;-66
2021/12/07 15:59:26;;;;;;;1.00;1.00;;;;;;;;;;5067058;28;20213;-65
2021/12/07 16:01:53;;;;;;;4.50;2.87;;;;;;;;;;5075182;28;20231;-65
2021/12/07 16:04:26;;;;;;;1.83;1.50;;;;;;;;;;5086533;28;20217;-66
2021/12/07 16:06:53;;;;;;;1.23;1.13;;;;;;;;;;5086160;28;20204;-65
2021/12/07 16:09:22;;;;;;;2.10;1.37;;;;;;;;;;5086633;28;20294;-65
2021/12/07 16:11:49;;;;;;;1.10;1.10;;;;;;;;;;5085641;28;20212;-65
2021/12/07 16:14:26;;;;;;;1.67;1.57;;;;;;;;;;5078266;28;20312;-65