Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:42;;;;;;;;;;;;;;;3.96;100.00;92738.69;5056657;28;19916;-77
2022/12/30 00:04:08;;;;;;;;;;;;;;;3.88;100.00;92728.75;5021872;28;19916;-77
2022/12/30 00:09:37;;;;;;;;;;;;;;;3.82;100.00;92730.47;5038245;28;19913;-77
2022/12/30 00:33:06;;;;;;;;;;;;;;;3.96;100.00;92730.91;5056375;28;19915;-77
2022/12/30 00:39:23;;;;;;;;;;;;;;;3.66;100.00;92723.53;5079850;28;19919;-77
2022/12/30 00:44:55;;;;;;;;;;;;;;;3.73;100.00;92729.31;5082560;28;19919;-78
2022/12/30 00:47:21;;;;;;;;;;;;;;;3.74;100.00;92717.94;5092729;28;19912;-78
2022/12/30 00:58:18;;;;;;;;;;;;;;;3.78;100.00;92716.41;5060344;28;20408;-78
2022/12/30 01:00:44;;;;;;;;;;;;;;;3.80;100.00;92722.16;5060551;28;19912;-78
2022/12/30 01:03:09;;;;;;;;;;;;;;;3.72;100.00;92714.81;5075529;28;19935;-77
2022/12/30 01:05:37;;;;;;;;;;;;;;;3.65;100.00;92711.59;5074767;28;20010;-77
2022/12/30 01:08:03;;;;;;;;;;;;;;;3.60;100.00;92716.69;5074846;28;19972;-77
2022/12/30 01:10:29;;;;;;;;;;;;;;;3.62;100.00;92699.91;5074708;28;19986;-77
2022/12/30 01:12:54;;;;;;;;;;;;;;;3.54;100.00;92698.50;5074409;28;19976;-75
2022/12/30 01:15:20;;;;;;;;;;;;;;;3.50;100.00;92689.66;5074319;28;19912;-77
2022/12/30 01:17:45;;;;;;;;;;;;;;;3.58;100.00;92691.06;5074620;28;19916;-77
2022/12/30 01:20:11;;;;;;;;;;;;;;;3.62;100.00;92694.72;5056753;28;20385;-77
2022/12/30 01:22:36;;;;;;;;;;;;;;;3.52;100.00;92695.38;5076894;28;19943;-78
2022/12/30 01:25:01;;;;;;;;;;;;;;;3.62;100.00;92699.13;5077948;28;19917;-77
2022/12/30 01:27:48;;;;;;;;;;;;;;;3.63;100.00;92698.13;5077978;28;19924;-78
2022/12/30 01:30:13;;;;;;;;;;;;;;;3.51;100.00;92704.16;5060318;28;20366;-78
2022/12/30 01:32:39;;;;;;;;;;;;;;;3.59;100.00;92704.78;5078675;28;19966;-78
2022/12/30 01:35:24;;;;;;;;;;;;;;;3.61;100.00;92703.53;5078224;28;19958;-78
2022/12/30 01:37:49;;;;;;;;;;;;;;;3.42;100.00;92715.13;5078482;28;19912;-78
2022/12/30 01:40:15;;;;;;;;;;;;;;;3.32;100.00;92715.78;5075348;28;19917;-77
2022/12/30 01:42:59;;;;;;;;;;;;;;;3.27;100.00;92720.88;5058532;28;19919;-76
2022/12/30 01:45:26;;;;;;;;;;;;;;;3.38;100.00;92720.00;5060850;28;19958;-77
2022/12/30 01:47:52;;;;;;;;;;;;;;;3.38;100.00;92714.84;5078790;28;19955;-77
2022/12/30 01:50:24;;;;;;;;;;;;;;;3.32;100.00;92726.13;5078894;28;19912;-77
2022/12/30 01:52:57;;;;;;;;;;;;;;;3.29;100.00;92713.66;5078609;28;19916;-78
2022/12/30 01:55:29;;;;;;;;;;;;;;;3.32;100.00;92713.19;5081349;28;19912;-78
2022/12/30 02:01:07;;;;;;;;;;;;;;;3.28;100.00;92714.66;5081674;28;19943;-78
2022/12/30 02:03:35;;;;;;;;;;;;;;;3.23;100.00;92712.78;5082681;28;19912;-78
2022/12/30 02:09:04;;;;;;;;;;;;;;;3.26;100.00;92709.72;5063828;28;19923;-78
2022/12/30 02:11:32;;;;;;;;;;;;;;;3.20;100.00;92715.84;5064252;28;19916;-78
2022/12/30 02:13:57;;;;;;;;;;;;;;;3.18;100.00;92715.31;5081458;28;20278;-78
2022/12/30 02:16:35;;;;;;;;;;;;;;;3.17;100.00;92707.78;5078916;28;20003;-78
2022/12/30 02:19:25;;;;;;;;;;;;;;;3.15;100.00;92704.63;5043786;28;19919;-77
2022/12/30 02:21:59;;;;;;;;;;;;;;;3.17;100.00;92703.38;5082071;28;19916;-77
2022/12/30 02:24:27;;;;;;;;;;;;;;;3.19;100.00;92700.56;5080449;28;20306;-78
2022/12/30 02:27:12;;;;;;;;;;;;;;;3.22;100.00;92700.88;5081550;28;20002;-78
2022/12/30 02:29:46;;;;;;;;;;;;;;;3.22;100.00;92703.47;5081276;28;19916;-77
2022/12/30 02:32:24;;;;;;;;;;;;;;;3.26;100.00;92690.84;5082045;28;19912;-78
2022/12/30 02:35:13;;;;;;;;;;;;;;;3.27;100.00;92688.03;5081330;28;19922;-78
2022/12/30 02:37:53;;;;;;;;;;;;;;;3.29;100.00;92690.38;5070185;28;20426;-77
2022/12/30 02:40:19;;;;;;;;;;;;;;;3.30;100.00;92691.94;5077772;28;20370;-78
2022/12/30 02:52:14;;;;;;;;;;;;;;;3.27;100.00;92679.47;5080997;28;20352;-78
2022/12/30 02:53:05;;;;;;;;;;;;;;;3.31;100.00;92678.78;5050916;28;20388;-78
2022/12/30 03:08:12;;;;;;;;;;;;;;;3.23;100.00;92680.97;5063594;28;19966;-78
2022/12/30 03:13:45;;;;;;;;;;;;;;;3.25;100.00;92694.44;5081029;28;20242;-78
2022/12/30 03:19:21;;;;;;;;;;;;;;;3.25;100.00;92689.28;5080655;28;19919;-78
2022/12/30 03:21:48;;;;;;;;;;;;;;;3.24;100.00;92683.31;5080509;28;19916;-78
2022/12/30 03:27:33;;;;;;;;;;;;;;;3.47;100.00;92684.16;5076123;28;19971;-78
2022/12/30 03:30:01;;;;;;;;;;;;;;;3.41;100.00;92675.53;5060664;28;19916;-78
2022/12/30 03:32:27;;;;;;;;;;;;;;;3.34;100.00;92664.56;5060048;28;19931;-78
2022/12/30 03:34:54;;;;;;;;;;;;;;;3.27;100.00;92654.38;5060211;28;19916;-78
2022/12/30 03:37:23;;;;;;;;;;;;;;;3.23;100.00;92673.19;5025837;28;19983;-78
2022/12/30 03:39:54;;;;;;;;;;;;;;;3.21;100.00;92673.44;5060576;28;19931;-78
2022/12/30 03:42:39;;;;;;;;;;;;;;;3.20;100.00;92676.25;5042607;28;19928;-78
2022/12/30 03:45:05;;;;;;;;;;;;;;;3.19;100.00;92672.09;5042643;28;19948;-78
2022/12/30 03:47:30;;;;;;;;;;;;;;;3.19;100.00;92664.34;5060645;28;19924;-78
2022/12/30 03:53:31;;;;;;;;;;;;;;;3.22;100.00;92664.66;5059856;28;20394;-78
2022/12/30 03:56:15;;;;;;;;;;;;;;;3.25;100.00;92663.41;5060800;28;20020;-78
2022/12/30 03:58:41;;;;;;;;;;;;;;;3.27;100.00;92663.97;5060146;28;19919;-78
2022/12/30 04:01:06;;;;;;;;;;;;;;;3.27;100.00;92658.78;5060268;28;19983;-78
2022/12/30 04:03:32;;;;;;;;;;;;;;;3.21;100.00;92652.72;5058265;28;19927;-76
2022/12/30 04:05:57;;;;;;;;;;;;;;;3.26;100.00;92660.56;5055331;28;19967;-78
2022/12/30 04:08:23;;;;;;;;;;;;;;;3.26;100.00;92664.97;5056888;28;20358;-77
2022/12/30 04:10:49;;;;;;;;;;;;;;;3.26;100.00;92657.19;5038294;28;19959;-78
2022/12/30 04:13:14;;;;;;;;;;;;;;;3.26;100.00;92660.56;5056413;28;19955;-77
2022/12/30 04:15:59;;;;;;;;;;;;;;;3.29;100.00;92656.75;5055736;28;19921;-78
2022/12/30 04:18:24;;;;;;;;;;;;;;;3.29;100.00;92652.34;5056378;28;20290;-78
2022/12/30 04:20:50;;;;;;;;;;;;;;;3.30;100.00;92661.66;5055974;28;19921;-77
2022/12/30 04:26:18;;;;;;;;;;;;;;;3.28;100.00;92642.22;5055646;28;19919;-77
2022/12/30 04:28:44;;;;;;;;;;;;;;;3.32;100.00;92645.91;5036715;28;19956;-77
2022/12/30 04:31:14;;;;;;;;;;;;;;;3.32;100.00;92643.31;5056160;28;19942;-79
2022/12/30 04:33:40;;;;;;;;;;;;;;;3.33;100.00;92653.44;5037944;28;19954;-77
2022/12/30 04:36:05;;;;;;;;;;;;;;;3.33;100.00;92650.84;5055465;28;19917;-77
2022/12/30 04:38:32;;;;;;;;;;;;;;;3.32;100.00;92648.50;5056160;28;19956;-77
2022/12/30 04:40:58;;;;;;;;;;;;;;;3.33;100.00;92645.69;5055988;28;20375;-77
2022/12/30 04:43:23;;;;;;;;;;;;;;;3.34;100.00;92643.88;5038202;28;19916;-77
2022/12/30 04:48:52;;;;;;;;;;;;;;;3.38;100.00;92642.38;5059984;28;19921;-78
2022/12/30 04:51:17;;;;;;;;;;;;;;;3.37;100.00;92651.16;5059188;28;20326;-77
2022/12/30 04:53:45;;;;;;;;;;;;;;;3.36;100.00;92654.78;5056124;28;20302;-77
2022/12/30 04:56:10;;;;;;;;;;;;;;;3.35;100.00;92648.00;5056602;28;19917;-77
2022/12/30 04:58:56;;;;;;;;;;;;;;;3.33;100.00;92652.63;5056202;28;19928;-77
2022/12/30 05:01:21;;;;;;;;;;;;;;;3.38;100.00;92657.09;5056461;28;20379;-77
2022/12/30 05:03:47;;;;;;;;;;;;;;;3.37;100.00;92661.50;5055624;28;19916;-76
2022/12/30 05:06:14;;;;;;;;;;;;;;;3.38;100.00;92670.03;5056055;28;20374;-77
2022/12/30 05:08:40;;;;;;;;;;;;;;;3.40;100.00;92665.41;5037830;28;19916;-77
2022/12/30 05:11:05;;;;;;;;;;;;;;;3.40;100.00;92668.81;5037476;28;20337;-78
2022/12/30 05:13:32;;;;;;;;;;;;;;;3.38;100.00;92668.25;5055829;28;19917;-77
2022/12/30 05:15:57;;;;;;;;;;;;;;;3.38;100.00;92673.44;5037821;28;20415;-77
2022/12/30 05:18:22;;;;;;;;;;;;;;;3.39;100.00;92675.00;5037836;28;19924;-78
2022/12/30 05:20:48;;;;;;;;;;;;;;;3.36;100.00;92675.47;5055234;28;19916;-77
2022/12/30 05:26:31;;;;;;;;;;;;;;;3.39;100.00;92669.81;5038698;28;19928;-78
2022/12/30 05:28:56;;;;;;;;;;;;;;;3.40;100.00;92678.34;5055529;28;19924;-78
2022/12/30 05:31:27;;;;;;;;;;;;;;;3.38;100.00;92678.59;5037715;28;19952;-77
2022/12/30 05:33:52;;;;;;;;;;;;;;;3.37;100.00;92674.44;5055034;28;19916;-78
2022/12/30 05:36:18;;;;;;;;;;;;;;;3.37;100.00;92681.44;5037595;28;19995;-77
2022/12/30 05:38:44;;;;;;;;;;;;;;;3.40;100.00;92683.53;5055726;28;19967;-77
2022/12/30 05:41:10;;;;;;;;;;;;;;;3.41;100.00;92687.69;5055308;28;19916;-77
2022/12/30 05:43:35;;;;;;;;;;;;;;;3.38;100.00;92683.78;5055167;28;19936;-77
2022/12/30 05:46:01;;;;;;;;;;;;;;;3.38;100.00;92681.19;5055749;28;20302;-77
2022/12/30 05:48:26;;;;;;;;;;;;;;;3.39;100.00;92684.56;5055559;28;19921;-77
2022/12/30 05:50:52;;;;;;;;;;;;;;;3.39;100.00;92685.34;5037162;28;19916;-77
2022/12/30 05:53:38;;;;;;;;;;;;;;;3.39;100.00;92682.75;5058933;28;20494;-77
2022/12/30 05:56:03;;;;;;;;;;;;;;;3.38;100.00;92676.03;5043931;28;19919;-77
2022/12/30 05:58:29;;;;;;;;;;;;;;;3.39;100.00;92690.50;5058923;28;19913;-77
2022/12/30 06:00:57;;;;;;;;;;;;;;;3.38;100.00;92688.16;5058053;28;19939;-77
2022/12/30 06:03:23;;;;;;;;;;;;;;;3.38;100.00;92699.31;5052192;28;19913;-77
2022/12/30 06:05:54;;;;;;;;;;;;;;;3.36;100.00;92703.16;5036224;28;20003;-78
2022/12/30 06:08:38;;;;;;;;;;;;;;;3.34;100.00;92703.38;5053891;28;19912;-78
2022/12/30 06:11:04;;;;;;;;;;;;;;;3.36;100.00;92703.94;5054138;28;19956;-78
2022/12/30 06:13:29;;;;;;;;;;;;;;;3.37;100.00;92705.50;5053820;28;19928;-77
2022/12/30 06:15:56;;;;;;;;;;;;;;;3.35;100.00;92702.34;5054021;28;19923;-77
2022/12/30 06:18:22;;;;;;;;;;;;;;;3.39;100.00;92711.22;5053881;28;19944;-77
2022/12/30 06:20:48;;;;;;;;;;;;;;;3.39;100.00;92711.22;5036577;28;19912;-78
2022/12/30 06:23:33;;;;;;;;;;;;;;;3.37;100.00;92713.25;5053564;28;19913;-78
2022/12/30 06:25:59;;;;;;;;;;;;;;;3.37;100.00;92707.31;5053676;28;20011;-77
2022/12/30 06:28:25;;;;;;;;;;;;;;;3.37;100.00;92718.44;5033629;28;19948;-78
2022/12/30 06:30:52;;;;;;;;;;;;;;;3.38;100.00;92712.25;5057328;28;19916;-77
2022/12/30 06:33:17;;;;;;;;;;;;;;;3.41;100.00;92721.34;5057689;28;19912;-78
2022/12/30 06:35:44;;;;;;;;;;;;;;;3.40;100.00;92720.56;5057682;28;19934;-77
2022/12/30 06:38:09;;;;;;;;;;;;;;;3.36;100.00;92719.47;5039365;28;19913;-77
2022/12/30 06:40:35;;;;;;;;;;;;;;;3.43;100.00;92721.91;5039949;28;19917;-78
2022/12/30 06:43:00;;;;;;;;;;;;;;;3.43;100.00;92721.91;5057169;28;19922;-78
2022/12/30 06:45:26;;;;;;;;;;;;;;;3.42;100.00;92721.09;5057175;28;19927;-77
2022/12/30 06:47:51;;;;;;;;;;;;;;;3.42;100.00;92728.84;5057385;28;19917;-77
2022/12/30 06:50:17;;;;;;;;;;;;;;;3.42;100.00;92730.66;5057059;28;19962;-77
2022/12/30 06:52:42;;;;;;;;;;;;;;;3.41;100.00;92735.06;5039145;28;19940;-77
2022/12/30 06:55:08;;;;;;;;;;;;;;;3.41;100.00;92731.69;5057446;28;19917;-77
2022/12/30 06:57:33;;;;;;;;;;;;;;;3.42;100.00;92736.63;5057321;28;19931;-77
2022/12/30 07:00:00;;;;;;;;;;;;;;;3.43;100.00;92740.78;5056928;28;19995;-77
2022/12/30 07:02:25;;;;;;;;;;;;;;;3.44;100.00;92734.56;5057334;28;19974;-77
2022/12/30 07:04:51;;;;;;;;;;;;;;;3.45;100.00;92749.09;5056838;28;19912;-78
2022/12/30 07:10:51;;;;;;;;;;;;;;;3.47;100.00;92757.41;5060157;28;19919;-78
2022/12/30 07:13:35;;;;;;;;;;;;;;;3.48;100.00;92743.44;5041749;28;19921;-78
2022/12/30 07:16:01;;;;;;;;;;;;;;;3.48;100.00;92753.81;5059940;28;19918;-78
2022/12/30 07:18:26;;;;;;;;;;;;;;;3.51;100.00;92760.31;5057309;28;20365;-78
2022/12/30 07:24:01;;;;;;;;;;;;;;;3.52;100.00;92770.44;5038963;28;20395;-77
2022/12/30 07:26:27;;;;;;;;;;;;;;;3.53;100.00;92778.97;5056114;28;19963;-79
2022/12/30 07:28:53;;;;;;;;;;;;;;;3.54;100.00;92770.97;5039304;28;19917;-77
2022/12/30 07:31:19;;;;;;;;;;;;;;;3.59;100.00;92778.03;5036693;28;20290;-78
2022/12/30 07:34:03;;;;;;;;;;;;;;;3.62;100.00;92776.78;5037118;28;19976;-77
2022/12/30 07:36:28;;;;;;;;;;;;;;;3.63;100.00;92784.31;5037540;28;19971;-78
2022/12/30 07:38:55;;;;;;;;;;;;;;;3.67;100.00;92779.44;5042238;28;20367;-77
2022/12/30 07:41:23;;;;;;;;;;;;;;;3.68;100.00;92789.56;5052779;28;19913;-78
2022/12/30 07:43:49;;;;;;;;;;;;;;;3.67;100.00;92782.03;5056280;28;19928;-78
2022/12/30 07:46:14;;;;;;;;;;;;;;;3.73;100.00;92794.03;5053891;28;19945;-78
2022/12/30 07:51:50;;;;;;;;;;;;;;;3.79;100.00;92800.88;5039287;28;19913;-78
2022/12/30 07:54:16;;;;;;;;;;;;;;;3.84;100.00;92811.31;5039107;28;20352;-79
2022/12/30 07:59:51;;;;;;;;;;;;;;;3.88;100.00;92812.41;5038861;28;19946;-79
2022/12/30 08:02:17;;;;;;;;;;;;;;;3.83;100.00;92812.34;5038606;28;19921;-78
2022/12/30 08:07:45;;;;;;;;;;;;;;;3.93;100.00;92817.66;5038791;28;20331;-79
2022/12/30 08:10:11;;;;;;;;;;;;;;;4.01;100.00;92823.44;5020960;28;19948;-78
2022/12/30 08:15:46;;;;;;;;;;;;;;;3.96;100.00;92822.38;5036489;28;19959;-77
2022/12/30 08:18:12;;;;;;;;;;;;;;;3.92;100.00;92826.44;5017435;28;19921;-77
2022/12/30 08:24:12;;;;;;;;;;;;;;;3.97;100.00;92834.28;5039017;28;20466;-78
2022/12/30 08:26:37;;;;;;;;;;;;;;;3.95;100.00;92846.69;5021214;28;19930;-79
2022/12/30 08:29:03;;;;;;;;;;;;;;;3.92;100.00;92833.44;5038457;28;19921;-78
2022/12/30 08:31:29;;;;;;;;;;;;;;;3.94;100.00;92836.56;5021007;28;19947;-78
2022/12/30 08:36:57;;;;;;;;;;;;;;;3.93;100.00;92840.19;5038376;28;20004;-78
2022/12/30 08:39:23;;;;;;;;;;;;;;;3.89;100.00;92837.25;5035261;28;19964;-77
2022/12/30 08:41:49;;;;;;;;;;;;;;;3.90;100.00;92836.25;5018094;28;20330;-77
2022/12/30 08:44:15;;;;;;;;;;;;;;;3.91;100.00;92840.41;5021127;28;19913;-78
2022/12/30 08:46:41;;;;;;;;;;;;;;;3.93;100.00;92843.56;5038759;28;19962;-78
2022/12/30 08:49:07;;;;;;;;;;;;;;;3.97;100.00;92842.06;5018378;28;19913;-78
2022/12/30 08:51:32;;;;;;;;;;;;;;;4.02;100.00;92836.16;5035593;28;19920;-78
2022/12/30 08:53:58;;;;;;;;;;;;;;;4.07;100.00;92846.59;5019092;28;20371;-77
2022/12/30 08:59:59;;;;;;;;;;;;;;;4.11;100.00;92857.28;5039328;28;19962;-78
2022/12/30 09:02:26;;;;;;;;;;;;;;;4.18;100.00;92856.09;5037976;28;19917;-77
2022/12/30 09:04:52;;;;;;;;;;;;;;;4.22;100.00;92853.81;5036383;28;20405;-77
2022/12/30 09:07:17;;;;;;;;;;;;;;;4.17;100.00;92848.56;5035650;28;19912;-77
2022/12/30 09:10:02;;;;;;;;;;;;;;;4.10;100.00;92845.38;5036075;28;19917;-77
2022/12/30 09:12:28;;;;;;;;;;;;;;;4.02;100.00;92848.34;5035325;28;20366;-78
2022/12/30 09:14:53;;;;;;;;;;;;;;;4.06;100.00;92849.44;5035681;28;19920;-78
2022/12/30 09:17:37;;;;;;;;;;;;;;;4.21;100.00;92852.28;5035294;28;19937;-78
2022/12/30 09:20:03;;;;;;;;;;;;;;;4.15;100.00;92848.03;5035797;28;19913;-77
2022/12/30 09:22:28;;;;;;;;;;;;;;;4.22;100.00;92856.41;5035402;28;20272;-78
2022/12/30 09:27:59;;;;;;;;;;;;;;;4.26;100.00;92867.88;5036666;28;19917;-77
2022/12/30 09:30:24;;;;;;;;;;;;;;;4.31;100.00;92864.56;5035990;28;19917;-78
2022/12/30 09:32:50;;;;;;;;;;;;;;;4.31;100.00;92870.53;5037260;28;20375;-78
2022/12/30 09:35:35;;;;;;;;;;;;;;;4.31;100.00;92862.75;5038976;28;20363;-78
2022/12/30 09:38:00;;;;;;;;;;;;;;;4.33;100.00;92867.72;5038002;28;19913;-78
2022/12/30 09:40:41;;;;;;;;;;;;;;;4.37;100.00;92872.19;5020529;28;19952;-78
2022/12/30 09:46:50;;;;;;;;;;;;;;;4.51;100.00;92877.03;5038640;28;20019;-78
2022/12/30 09:49:19;;;;;;;;;;;;;;;4.56;100.00;92875.28;5037944;28;20079;-78
2022/12/30 09:51:48;;;;;;;;;;;;;;;4.60;100.00;92878.19;5002907;28;19916;-78
2022/12/30 09:54:15;;;;;;;;;;;;;;;4.71;100.00;92877.31;5039044;28;20374;-78
2022/12/30 09:56:42;;;;;;;;;;;;;;;4.80;100.00;92875.09;5037559;28;19987;-78
2022/12/30 09:59:26;;;;;;;;;;;;;;;4.93;100.00;92872.13;5035410;28;19916;-78
2022/12/30 10:01:56;;;;;;;;;;;;;;;4.87;100.00;92885.28;5017747;28;19917;-77
2022/12/30 10:15:28;;;;;;;;;;;;;;;4.67;100.00;92878.81;5025233;28;19959;-78
2022/12/30 10:18:12;;;;;;;;;;;;;;;4.70;100.00;92878.31;5041321;28;20379;-78
2022/12/30 10:20:46;;;;;;;;;;;;;;;4.97;100.00;92880.19;5038602;28;19985;-77
2022/12/30 10:23:18;;;;;;;;;;;;;;;4.74;100.00;92876.81;5038159;28;20405;-77
2022/12/30 10:25:52;;;;;;;;;;;;;;;4.62;100.00;92875.38;5020912;28;19916;-77
2022/12/30 10:28:21;;;;;;;;;;;;;;;4.61;100.00;92871.97;5050336;28;19968;-78
2022/12/30 10:30:48;;;;;;;;;;;;;;;4.68;100.00;92871.78;5057594;28;19909;-77
2022/12/30 10:33:16;;;;;;;;;;;;;;;4.74;100.00;92876.03;5058171;28;19947;-77
2022/12/30 10:35:42;;;;;;;;;;;;;;;4.79;100.00;92876.09;5058700;28;19913;-77
2022/12/30 10:38:08;;;;;;;;;;;;;;;4.88;100.00;92866.09;5058215;28;19955;-77
2022/12/30 10:43:37;;;;;;;;;;;;;;;5.07;100.00;92864.75;5057750;28;19966;-78
2022/12/30 10:46:05;;;;;;;;;;;;;;;5.21;100.00;92871.13;5057709;28;19913;-78
2022/12/30 10:48:51;;;;;;;;;;;;;;;4.94;100.00;92867.72;5039668;28;19912;-77
2022/12/30 10:51:17;;;;;;;;;;;;;;;4.95;100.00;92871.88;5040007;28;19920;-78
2022/12/30 10:53:46;;;;;;;;;;;;;;;4.93;100.00;92866.13;5058136;28;20254;-78
2022/12/30 10:56:23;;;;;;;;;;;;;;;4.80;100.00;92865.47;5022743;28;19935;-78
2022/12/30 10:58:49;;;;;;;;;;;;;;;4.85;100.00;92851.00;5057558;28;20462;-77
2022/12/30 11:01:18;;;;;;;;;;;;;;;5.07;100.00;92859.56;5057528;28;19960;-77
2022/12/30 11:03:56;;;;;;;;;;;;;;;5.14;100.00;92857.56;5023287;28;19913;-77
2022/12/30 11:06:24;;;;;;;;;;;;;;;5.15;100.00;92856.53;5041804;28;19934;-78
2022/12/30 11:08:51;;;;;;;;;;;;;;;5.20;100.00;92859.19;5060850;28;19946;-78
2022/12/30 11:17:08;;;;;;;;;;;;;;;5.12;100.00;92861.44;5046095;28;20002;-78
2022/12/30 11:19:34;;;;;;;;;;;;;;;5.05;100.00;92856.44;5061515;28;19980;-78
2022/12/30 11:22:02;;;;;;;;;;;;;;;5.05;100.00;92855.66;5058667;28;19974;-78
2022/12/30 11:24:28;;;;;;;;;;;;;;;5.06;100.00;92850.19;5057301;28;19974;-77
2022/12/30 11:26:53;;;;;;;;;;;;;;;5.09;100.00;92854.94;5039382;28;20370;-77
2022/12/30 11:29:20;;;;;;;;;;;;;;;5.11;100.00;92855.47;5039395;28;20020;-77
2022/12/30 11:31:47;;;;;;;;;;;;;;;5.14;100.00;92849.00;5039357;28;19913;-78
2022/12/30 11:34:20;;;;;;;;;;;;;;;5.15;100.00;92837.59;5057057;28;19917;-78
2022/12/30 11:36:46;;;;;;;;;;;;;;;5.16;100.00;92836.56;5057907;28;19920;-77
2022/12/30 11:39:14;;;;;;;;;;;;;;;5.22;100.00;92844.16;5039372;28;19908;-78
2022/12/30 11:41:47;;;;;;;;;;;;;;;5.35;100.00;92845.56;5056727;28;20362;-78
2022/12/30 11:44:14;;;;;;;;;;;;;;;5.38;100.00;92845.09;5055916;28;20469;-77
2022/12/30 11:46:43;;;;;;;;;;;;;;;5.57;100.00;92847.34;5057111;28;19908;-78
2022/12/30 11:49:24;;;;;;;;;;;;;;;5.60;100.00;92845.03;5056669;28;19980;-78
2022/12/30 11:51:50;;;;;;;;;;;;;;;5.55;100.00;92850.19;5038950;28;19913;-77
2022/12/30 11:54:21;;;;;;;;;;;;;;;5.34;100.00;92846.63;5039065;28;19931;-77
2022/12/30 11:57:11;;;;;;;;;;;;;;;5.21;100.00;92849.59;5038719;28;20002;-77
2022/12/30 11:59:38;;;;;;;;;;;;;;;5.10;100.00;92851.28;5055792;28;19912;-77
2022/12/30 12:02:16;;;;;;;;;;;;;;;5.06;100.00;92852.03;5055710;28;20318;-77
2022/12/30 12:04:43;;;;;;;;;;;;;;;5.01;100.00;92847.56;5056863;28;19912;-77
2022/12/30 12:07:15;;;;;;;;;;;;;;;5.00;100.00;92853.78;5056378;28;19912;-78
2022/12/30 12:09:42;;;;;;;;;;;;;;;5.00;100.00;92853.78;5038694;28;20386;-77
2022/12/30 12:12:12;;;;;;;;;;;;;;;5.00;100.00;92857.16;5056668;28;19916;-78
2022/12/30 12:14:50;;;;;;;;;;;;;;;5.03;100.00;92852.50;5056514;28;19916;-77
2022/12/30 12:17:21;;;;;;;;;;;;;;;5.05;100.00;92855.66;5060491;28;20008;-78
2022/12/30 12:22:59;;;;;;;;;;;;;;;5.09;100.00;92839.34;5042180;28;19913;-78
2022/12/30 12:25:33;;;;;;;;;;;;;;;5.16;100.00;92839.94;5059823;28;19918;-78
2022/12/30 12:31:06;;;;;;;;;;;;;;;5.24;100.00;92853.50;5060272;28;19947;-78
2022/12/30 12:33:37;;;;;;;;;;;;;;;5.38;100.00;92845.09;5059404;28;20302;-79
2022/12/30 12:39:59;;;;;;;;;;;;;;;4.97;100.00;92849.06;5056191;28;19920;-77
2022/12/30 12:42:32;;;;;;;;;;;;;;;4.70;100.00;92849.78;5038040;28;20007;-78
2022/12/30 12:45:09;;;;;;;;;;;;;;;4.65;100.00;92852.31;5038135;28;19917;-77
2022/12/30 12:50:39;;;;;;;;;;;;;;;4.59;100.00;92854.06;5055395;28;20286;-77
2022/12/30 12:53:07;;;;;;;;;;;;;;;4.60;100.00;92849.66;5054992;28;19917;-77
2022/12/30 12:59:07;;;;;;;;;;;;;;;4.65;100.00;92847.13;5058952;28;19923;-78
2022/12/30 13:01:47;;;;;;;;;;;;;;;4.68;100.00;92854.41;5058867;28;19912;-78
2022/12/30 13:04:19;;;;;;;;;;;;;;;4.74;100.00;92847.50;5042145;28;20008;-78
2022/12/30 13:06:52;;;;;;;;;;;;;;;4.77;100.00;92840.03;5059462;28;19935;-78
2022/12/30 13:09:36;;;;;;;;;;;;;;;4.78;100.00;92836.41;5056341;28;19924;-77
2022/12/30 13:12:01;;;;;;;;;;;;;;;4.88;100.00;92837.53;5045896;28;20381;-77
2022/12/30 13:14:29;;;;;;;;;;;;;;;4.97;100.00;92836.09;5044888;28;19920;-77
2022/12/30 13:20:15;;;;;;;;;;;;;;;4.82;100.00;92841.09;5061489;28;19986;-78
2022/12/30 13:22:41;;;;;;;;;;;;;;;4.66;100.00;92843.53;5023882;28;19913;-78
2022/12/30 13:25:25;;;;;;;;;;;;;;;4.64;100.00;92844.78;5058636;28;19969;-78
2022/12/30 13:27:53;;;;;;;;;;;;;;;4.55;100.00;92840.03;5058176;28;19920;-78
2022/12/30 13:30:21;;;;;;;;;;;;;;;4.64;100.00;92845.56;5057285;28;19913;-78
2022/12/30 13:36:01;;;;;;;;;;;;;;;4.62;100.00;92831.28;5055459;28;19920;-78
2022/12/30 13:38:31;;;;;;;;;;;;;;;4.69;100.00;92834.47;5038322;28;19978;-77
2022/12/30 13:41:00;;;;;;;;;;;;;;;4.63;100.00;92832.84;5058700;28;20310;-77
2022/12/30 13:46:32;;;;;;;;;;;;;;;4.63;100.00;92833.63;5058821;28;20292;-77
2022/12/30 13:48:58;;;;;;;;;;;;;;;4.68;100.00;92838.88;5059374;28;19913;-77
2022/12/30 13:54:28;;;;;;;;;;;;;;;4.82;100.00;92836.72;5058359;28;20298;-77
2022/12/30 13:56:55;;;;;;;;;;;;;;;4.86;100.00;92839.59;5057957;28;20469;-78
2022/12/30 13:59:21;;;;;;;;;;;;;;;4.87;100.00;92843.78;5059038;28;19944;-77
2022/12/30 14:01:46;;;;;;;;;;;;;;;4.91;100.00;92848.25;5058952;28;19919;-78
2022/12/30 14:04:15;;;;;;;;;;;;;;;4.96;100.00;92845.69;5040893;28;19912;-77
2022/12/30 14:06:48;;;;;;;;;;;;;;;5.03;100.00;92845.50;5040265;28;20298;-77
2022/12/30 14:09:18;;;;;;;;;;;;;;;5.08;100.00;92850.75;5058932;28;19987;-77
2022/12/30 14:12:02;;;;;;;;;;;;;;;5.22;100.00;92836.38;5058716;28;19913;-77
2022/12/30 14:17:33;;;;;;;;;;;;;;;5.39;100.00;92838.88;5057872;28;20401;-78
2022/12/30 14:20:21;;;;;;;;;;;;;;;5.24;100.00;92848.31;5058115;28;19908;-78
2022/12/30 14:22:51;;;;;;;;;;;;;;;5.28;100.00;92849.41;5058330;28;19913;-78
2022/12/30 14:25:27;;;;;;;;;;;;;;;5.40;100.00;92848.25;5040163;28;19939;-77
2022/12/30 14:27:59;;;;;;;;;;;;;;;5.63;100.00;92854.94;5057927;28;19990;-78
2022/12/30 14:30:25;;;;;;;;;;;;;;;5.62;100.00;92850.00;5058501;28;19913;-77
2022/12/30 14:36:13;;;;;;;;;;;;;;;5.38;100.00;92854.69;4957939;29;19915;-78
2022/12/30 14:38:39;;;;;;;;;;;;;;;5.24;100.00;92866.50;5050075;28;19912;-77
2022/12/30 14:41:09;;;;;;;;;;;;;;;5.17;100.00;92858.88;5057339;28;19920;-77
2022/12/30 14:46:44;;;;;;;;;;;;;;;5.13;100.00;92855.97;5057808;28;20424;-78
2022/12/30 14:49:10;;;;;;;;;;;;;;;5.15;100.00;92851.34;5039846;28;19912;-78
2022/12/30 14:51:40;;;;;;;;;;;;;;;5.15;100.00;92859.13;5057625;28;19915;-77
2022/12/30 14:54:11;;;;;;;;;;;;;;;5.16;100.00;92847.72;5057960;28;19917;-79
2022/12/30 14:56:37;;;;;;;;;;;;;;;5.19;100.00;92857.63;5057645;28;19912;-77
2022/12/30 14:59:05;;;;;;;;;;;;;;;5.25;100.00;92858.47;5056743;28;19912;-77
2022/12/30 15:01:31;;;;;;;;;;;;;;;5.28;100.00;92854.59;5040319;28;19991;-77
2022/12/30 15:04:13;;;;;;;;;;;;;;;5.30;100.00;92857.72;5059344;28;19951;-78
2022/12/30 15:06:57;;;;;;;;;;;;;;;5.30;100.00;92855.91;5042329;28;19912;-77
2022/12/30 15:09:27;;;;;;;;;;;;;;;5.30;100.00;92860.34;5041764;28;20031;-77
2022/12/30 15:11:55;;;;;;;;;;;;;;;5.28;100.00;92877.97;5061504;28;19913;-77
2022/12/30 15:14:39;;;;;;;;;;;;;;;5.27;100.00;92878.97;5058134;28;20386;-77
2022/12/30 15:17:05;;;;;;;;;;;;;;;5.25;100.00;92888.84;5040551;28;20306;-78
2022/12/30 15:19:31;;;;;;;;;;;;;;;5.22;100.00;92896.09;5059163;28;19915;-78
2022/12/30 15:21:57;;;;;;;;;;;;;;;5.22;100.00;92896.09;5060716;28;20385;-78
2022/12/30 15:24:25;;;;;;;;;;;;;;;5.21;100.00;92904.88;5038975;28;19916;-77
2022/12/30 15:26:52;;;;;;;;;;;;;;;5.22;100.00;92909.06;5055207;28;19924;-79
2022/12/30 15:29:23;;;;;;;;;;;;;;;5.22;100.00;92914.25;5056213;28;19920;-77
2022/12/30 15:31:53;;;;;;;;;;;;;;;5.24;100.00;92910.63;5038356;28;19936;-79
2022/12/30 15:34:38;;;;;;;;;;;;;;;5.24;100.00;92915.81;5056067;28;19920;-77
2022/12/30 15:37:11;;;;;;;;;;;;;;;5.30;100.00;92920.81;5038842;28;19920;-78
2022/12/30 15:39:44;;;;;;;;;;;;;;;5.26;100.00;92919.72;5055814;28;19920;-78
2022/12/30 15:42:15;;;;;;;;;;;;;;;5.18;100.00;92915.75;5055897;28;19919;-77
2022/12/30 15:44:40;;;;;;;;;;;;;;;5.09;100.00;92919.00;5056731;28;19940;-78
2022/12/30 15:50:28;;;;;;;;;;;;;;;4.84;100.00;92929.84;5059749;28;19923;-78
2022/12/30 15:52:54;;;;;;;;;;;;;;;4.80;100.00;92930.31;5059720;28;19912;-78
2022/12/30 15:55:20;;;;;;;;;;;;;;;4.77;100.00;92933.41;5042349;28;19947;-78
2022/12/30 15:57:47;;;;;;;;;;;;;;;4.74;100.00;92944.25;5058860;28;19913;-78
2022/12/30 16:00:21;;;;;;;;;;;;;;;4.74;100.00;92949.44;5041170;28;19920;-78
2022/12/30 16:02:48;;;;;;;;;;;;;;;4.74;100.00;92959.81;5058812;28;19920;-78
2022/12/30 16:08:23;;;;;;;;;;;;;;;4.73;100.00;92967.84;5058886;28;20332;-78