Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:55;;;;;;;0.30;0.20;;;;;;;7.19;100.00;100842.19;5055777;28;20474;-54
2023/12/27 00:03:22;;;;;;;0.30;0.20;;;;;;;7.06;100.00;100840.50;5050950;28;20474;-61
2023/12/27 00:05:49;;;;;;;0.40;0.40;;;;;;;7.26;100.00;100843.00;5046295;28;20448;-54
2023/12/27 00:08:15;;;;;;;0.30;0.20;;;;;;;7.21;100.00;100842.16;5041606;28;20523;-54
2023/12/27 00:10:41;;;;;;;0.30;0.20;;;;;;;7.19;100.00;100855.41;5054136;28;20464;-54
2023/12/27 00:13:08;;;;;;;0.30;0.20;;;;;;;7.19;100.00;100849.22;5051825;28;20503;-54
2023/12/27 00:15:35;;;;;;;0.30;0.20;;;;;;;7.18;100.00;100845.72;5042944;28;20519;-54
2023/12/27 00:18:01;;;;;;;0.30;0.20;;;;;;;7.25;100.00;100859.75;5052912;28;20492;-54
2023/12/27 00:20:28;;;;;;;0.30;0.20;;;;;;;7.15;100.00;100861.59;5054784;28;20509;-54
2023/12/27 00:22:55;;;;;;;0.30;0.20;;;;;;;7.25;100.00;100865.03;5041341;28;20561;-54
2023/12/27 00:25:21;;;;;;;0.30;0.20;;;;;;;7.16;100.00;100854.53;5054251;28;20629;-54
2023/12/27 00:27:48;;;;;;;0.30;0.20;;;;;;;7.10;100.00;100852.78;5049083;28;20447;-54
2023/12/27 00:30:14;;;;;;;0.30;0.20;;;;;;;7.15;100.00;100858.97;5042701;28;20450;-54
2023/12/27 00:32:41;;;;;;;0.30;0.10;;;;;;;7.04;100.00;100859.00;5043596;28;20505;-54
2023/12/27 00:35:08;;;;;;;0.30;0.20;;;;;;;7.10;100.00;100868.66;5045302;28;20448;-54
2023/12/27 00:37:34;;;;;;;0.30;0.20;;;;;;;7.11;100.00;100878.34;5051912;28;20490;-54
2023/12/27 00:40:01;;;;;;;0.30;0.20;;;;;;;7.04;100.00;100866.94;5055210;28;20447;-55
2023/12/27 00:42:27;;;;;;;0.30;0.20;;;;;;;7.15;100.00;100864.25;5055086;28;20474;-54
2023/12/27 00:44:54;;;;;;;0.30;0.20;;;;;;;7.10;100.00;100866.88;5054600;28;20470;-54
2023/12/27 00:47:20;;;;;;;0.30;0.20;;;;;;;7.09;100.00;100862.50;5053453;28;20963;-54
2023/12/27 00:49:47;;;;;;;0.30;0.20;;;;;;;7.20;100.00;100851.00;5054618;28;20478;-54
2023/12/27 00:52:13;;;;;;;0.30;0.20;;;;;;;7.13;100.00;100860.72;5054429;28;20537;-54
2023/12/27 00:54:40;;;;;;;0.30;0.20;;;;;;;7.18;100.00;100860.69;5044332;28;21072;-54
2023/12/27 00:57:06;;;;;;;0.30;0.20;;;;;;;7.20;100.00;100864.19;5059672;28;20480;-54
2023/12/27 00:59:33;;;;;;;0.30;0.20;;;;;;;7.18;100.00;100860.69;5054951;28;20447;-54
2023/12/27 01:01:59;;;;;;;0.30;0.20;;;;;;;7.13;100.00;100860.72;5057259;28;21121;-54
2023/12/27 01:04:26;;;;;;;0.30;0.20;;;;;;;7.13;100.00;100866.91;5046709;28;20889;-59
2023/12/27 01:06:53;;;;;;;0.30;0.20;;;;;;;7.20;100.00;100873.00;5049171;28;20453;-54
2023/12/27 01:09:19;;;;;;;0.30;0.20;;;;;;;7.17;100.00;100859.81;5055075;28;20482;-54
2023/12/27 01:11:46;;;;;;;13.77;9.73;;;;;;;7.24;100.00;100866.81;5056722;28;20533;-54
2023/12/27 01:14:12;;;;;;;0.30;0.20;;;;;;;7.16;100.00;100871.28;5054156;28;20506;-55
2023/12/27 01:16:39;;;;;;;0.30;0.20;;;;;;;7.23;100.00;100870.34;5053311;28;20486;-53
2023/12/27 01:19:05;;;;;;;0.30;0.20;;;;;;;7.28;100.00;100865.94;5036868;28;20470;-59
2023/12/27 01:21:32;;;;;;;0.30;0.20;;;;;;;7.37;100.00;100867.63;5048904;28;20458;-54
2023/12/27 01:23:58;;;;;;;0.40;0.30;;;;;;;7.36;100.00;100868.50;5054294;28;20467;-54
2023/12/27 01:26:25;;;;;;;0.30;0.20;;;;;;;7.32;100.00;100864.13;5040054;28;20833;-54
2023/12/27 01:28:51;;;;;;;0.30;0.20;;;;;;;7.36;100.00;100866.75;5061795;28;20541;-54
2023/12/27 01:31:18;;;;;;;0.30;0.20;;;;;;;7.26;100.00;100859.75;5054039;28;21015;-54
2023/12/27 01:33:45;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100864.94;5053759;28;20502;-54
2023/12/27 01:36:12;;;;;;;0.30;0.20;;;;;;;7.29;100.00;100864.16;5054477;28;20486;-54
2023/12/27 01:38:38;;;;;;;0.30;0.20;;;;;;;7.38;100.00;100875.53;5045487;28;20451;-54
2023/12/27 01:41:05;;;;;;;0.30;0.20;;;;;;;7.49;100.00;100879.91;5050233;28;20454;-54
2023/12/27 01:43:31;;;;;;;0.30;0.20;;;;;;;7.51;100.00;100876.34;5045638;28;20481;-54
2023/12/27 01:45:58;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100881.59;5046937;28;20486;-54
2023/12/27 01:48:24;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100877.13;5051289;28;20526;-54
2023/12/27 01:50:54;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100880.78;5052584;28;20446;-55
2023/12/27 01:53:22;;;;;;;0.30;0.20;;;;;;;7.36;100.00;100884.38;5047236;28;20573;-54
2023/12/27 01:55:50;;;;;;;0.30;0.20;;;;;;;7.42;100.00;100879.94;5057847;28;20462;-54
2023/12/27 01:58:17;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100879.88;5057749;28;20446;-54
2023/12/27 02:00:46;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100871.88;5049928;28;20452;-54
2023/12/27 02:03:12;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100876.31;5057660;28;20517;-62
2023/12/27 02:05:40;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100864.88;5050058;28;20530;-54
2023/12/27 02:08:10;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100867.41;5052605;28;20490;-55
2023/12/27 02:10:37;;;;;;;0.30;0.20;;;;;;;7.59;100.00;100863.94;5057664;28;20505;-54
2023/12/27 02:13:04;;;;;;;0.30;0.20;;;;;;;7.59;100.00;100869.25;5057154;28;20478;-54
2023/12/27 02:15:31;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100862.28;5057732;28;20473;-54
2023/12/27 02:18:02;;;;;;;0.30;0.20;;;;;;;7.42;100.00;100855.25;5043437;28;20497;-55
2023/12/27 02:20:30;;;;;;;0.30;0.20;;;;;;;7.46;100.00;100854.34;5056861;28;20446;-54
2023/12/27 02:22:59;;;;;;;0.30;0.20;;;;;;;7.42;100.00;100865.84;5054097;28;20518;-60
2023/12/27 02:25:27;;;;;;;0.30;0.20;;;;;;;7.22;100.00;100862.44;5047051;28;20864;-54
2023/12/27 02:27:54;;;;;;;3.33;3.13;;;;;;;7.30;100.00;100852.69;5045887;28;20872;-54
2023/12/27 02:30:22;;;;;;;0.30;0.20;;;;;;;7.15;100.00;100852.78;5057537;28;20450;-55
2023/12/27 02:32:50;;;;;;;0.30;0.20;;;;;;;7.08;100.00;100838.72;5056347;28;20447;-61
2023/12/27 02:35:18;;;;;;;0.30;0.20;;;;;;;6.96;100.00;100849.34;5056994;28;20801;-55
2023/12/27 02:37:45;;;;;;;0.30;0.20;;;;;;;6.96;100.00;100846.69;5056960;28;21022;-54
2023/12/27 02:40:12;;;;;;;0.30;0.20;;;;;;;6.85;100.00;100846.75;5056592;28;20454;-55
2023/12/27 02:42:39;;;;;;;0.30;0.20;;;;;;;6.73;100.00;100834.50;5044116;28;20496;-55
2023/12/27 02:45:07;;;;;;;0.30;0.20;;;;;;;6.76;100.00;100833.59;5057200;28;20446;-54
2023/12/27 02:47:33;;;;;;;0.30;0.17;;;;;;;6.84;100.00;100834.41;5051777;28;20447;-60
2023/12/27 02:50:00;;;;;;;0.30;0.20;;;;;;;6.64;100.00;100833.63;5048479;28;20458;-54
2023/12/27 02:52:26;;;;;;;0.30;0.20;;;;;;;6.62;100.00;100827.50;5057483;28;20508;-53
2023/12/27 02:54:55;;;;;;;0.30;0.20;;;;;;;6.61;100.00;100829.25;5056384;28;20504;-53
2023/12/27 02:57:22;;;;;;;0.30;0.20;;;;;;;6.70;100.00;100828.31;5053533;28;20574;-53
2023/12/27 02:59:49;;;;;;;0.30;0.20;;;;;;;6.78;100.00;100834.47;5047259;28;20470;-53
2023/12/27 03:02:16;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100832.72;5056093;28;20458;-53
2023/12/27 03:04:42;;;;;;;0.30;0.20;;;;;;;6.75;100.00;100824.78;5045529;28;20467;-52
2023/12/27 03:07:09;;;;;;;0.30;0.20;;;;;;;6.82;100.00;100818.56;5053862;28;20537;-53
2023/12/27 03:09:35;;;;;;;0.30;0.20;;;;;;;6.82;100.00;100821.22;5046776;28;20455;-53
2023/12/27 03:12:02;;;;;;;0.30;0.20;;;;;;;6.91;100.00;100798.28;5053990;28;20451;-52
2023/12/27 03:14:29;;;;;;;0.30;0.20;;;;;;;7.02;100.00;100804.41;5056851;28;20975;-53
2023/12/27 03:16:55;;;;;;;0.30;0.20;;;;;;;7.16;100.00;100801.69;5042930;28;20490;-55
2023/12/27 03:19:22;;;;;;;0.30;0.20;;;;;;;7.21;100.00;100797.22;5056619;28;20455;-53
2023/12/27 03:21:49;;;;;;;0.30;0.20;;;;;;;7.21;100.00;100791.94;5052832;28;20451;-53
2023/12/27 03:24:16;;;;;;;0.30;0.10;;;;;;;7.28;100.00;100796.31;5054754;28;20474;-53
2023/12/27 03:26:42;;;;;;;0.30;0.20;;;;;;;7.28;100.00;100796.31;5056953;28;20478;-53
2023/12/27 03:29:09;;;;;;;0.30;0.20;;;;;;;7.29;100.00;100793.66;5045458;28;20861;-55
2023/12/27 03:31:35;;;;;;;0.30;0.20;;;;;;;7.36;100.00;100782.13;5053149;28;20481;-53
2023/12/27 03:34:02;;;;;;;0.30;0.20;;;;;;;7.44;100.00;100790.00;5055916;28;20463;-53
2023/12/27 03:36:28;;;;;;;0.30;0.20;;;;;;;7.33;100.00;100783.91;5056105;28;20528;-53
2023/12/27 03:38:55;;;;;;;0.30;0.20;;;;;;;7.45;100.00;100780.31;5045735;28;20451;-54
2023/12/27 03:41:22;;;;;;;0.30;0.20;;;;;;;7.45;100.00;100785.59;5053751;28;20546;-53
2023/12/27 03:43:48;;;;;;;0.30;0.20;;;;;;;7.51;100.00;100775.81;5056027;28;20558;-53
2023/12/27 03:46:16;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100780.22;5042304;28;20473;-53
2023/12/27 03:48:43;;;;;;;0.30;0.20;;;;;;;7.46;100.00;100775.00;5056056;28;20454;-52
2023/12/27 03:51:11;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100769.66;5054895;28;20533;-53
2023/12/27 03:53:37;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100764.47;5055477;28;20471;-53
2023/12/27 03:56:08;;;;;;;0.30;0.20;;;;;;;7.50;100.00;100768.78;5055748;28;20951;-53
2023/12/27 03:58:35;;;;;;;0.30;0.20;;;;;;;7.49;100.00;100766.16;5042261;28;21071;-53
2023/12/27 04:01:01;;;;;;;0.30;0.20;;;;;;;7.45;100.00;100769.72;5055000;28;20477;-53
2023/12/27 04:03:28;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100767.88;5055372;28;21071;-52
2023/12/27 04:05:58;;;;;;;0.30;0.20;;;;;;;7.58;100.00;100772.25;5041457;28;20455;-53
2023/12/27 04:08:24;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100765.16;5054363;28;20447;-62
2023/12/27 04:10:51;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100775.72;5054776;28;20508;-53
2023/12/27 04:13:18;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100775.69;5041633;28;20521;-53
2023/12/27 04:15:45;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100772.25;5054884;28;20489;-53
2023/12/27 04:18:12;;;;;;;0.30;0.20;;;;;;;7.64;100.00;100776.59;5054637;28;20863;-54
2023/12/27 04:20:38;;;;;;;0.30;0.20;;;;;;;7.64;100.00;100781.91;5047848;28;20525;-54
2023/12/27 04:23:05;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100783.69;5049262;28;20470;-52
2023/12/27 04:25:31;;;;;;;0.30;0.20;;;;;;;7.45;100.00;100786.47;5055470;28;20450;-54
2023/12/27 04:27:58;;;;;;;0.30;0.20;;;;;;;7.59;100.00;100791.66;5054235;28;20478;-53
2023/12/27 04:30:25;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100782.81;5042707;28;20535;-53
2023/12/27 04:32:51;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100779.28;5053440;28;20838;-53
2023/12/27 04:35:18;;;;;;;0.30;0.20;;;;;;;7.58;100.00;100780.19;5038310;28;20953;-52
2023/12/27 04:37:44;;;;;;;0.30;0.20;;;;;;;7.58;100.00;100780.19;5040829;28;20496;-52
2023/12/27 04:40:11;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100780.16;5054451;28;20497;-52
2023/12/27 04:42:37;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100774.88;5052684;28;20459;-53
2023/12/27 04:45:05;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100773.06;5043613;28;20962;-53
2023/12/27 04:47:31;;;;;;;0.30;0.20;;;;;;;7.53;100.00;100770.53;5054801;28;20530;-52
2023/12/27 04:49:58;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100774.06;5046255;28;20462;-52
2023/12/27 04:52:25;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100779.28;5051132;28;20451;-53
2023/12/27 04:54:52;;;;;;;0.30;0.20;;;;;;;7.72;100.00;100775.66;5055141;28;20548;-53
2023/12/27 04:57:19;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100779.22;5051540;28;20483;-52
2023/12/27 04:59:45;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100768.63;5044369;28;20825;-53
2023/12/27 05:02:12;;;;;;;0.30;0.20;;;;;;;7.78;100.00;100769.41;5054497;28;21063;-52
2023/12/27 05:04:38;;;;;;;0.77;0.77;;;;;;;7.73;100.00;100771.25;5053535;28;20994;-52
2023/12/27 05:07:05;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100763.25;5054411;28;20566;-52
2023/12/27 05:09:31;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100765.97;5044595;28;20453;-52
2023/12/27 05:11:58;;;;;;;0.30;0.20;;;;;;;7.73;100.00;100750.06;5051860;28;20481;-53
2023/12/27 05:14:24;;;;;;;0.30;0.20;;;;;;;7.67;100.00;100744.81;5054769;28;20475;-53
2023/12/27 05:16:54;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100744.75;5041621;28;20490;-53
2023/12/27 05:19:22;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100746.59;5043741;28;20455;-53
2023/12/27 05:21:48;;;;;;;0.30;0.20;;;;;;;7.74;100.00;100738.59;5051707;28;20465;-52
2023/12/27 05:24:15;;;;;;;0.30;0.20;;;;;;;7.80;100.00;100743.81;5054995;28;20493;-53
2023/12/27 05:26:41;;;;;;;0.30;0.20;;;;;;;7.78;100.00;100739.44;5051002;28;20479;-52
2023/12/27 05:29:08;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100724.34;5055853;28;20450;-53
2023/12/27 05:31:34;;;;;;;0.30;0.20;;;;;;;7.77;100.00;100722.69;5056724;28;20458;-52
2023/12/27 05:34:01;;;;;;;0.30;0.20;;;;;;;7.79;100.00;100720.88;5050701;28;20836;-53
2023/12/27 05:36:28;;;;;;;0.30;0.20;;;;;;;7.85;100.00;100719.97;5057798;28;20967;-52
2023/12/27 05:38:54;;;;;;;0.30;0.20;;;;;;;7.80;100.00;100730.59;5046251;28;20494;-56
2023/12/27 05:41:24;;;;;;;0.30;0.20;;;;;;;7.88;100.00;100726.09;5048967;28;20980;-52
2023/12/27 05:43:53;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100726.03;5046274;28;20471;-53
2023/12/27 05:46:19;;;;;;;0.30;0.20;;;;;;;8.01;100.00;100726.84;5055935;28;20466;-52
2023/12/27 05:48:46;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100724.25;5044778;28;20447;-53
2023/12/27 05:51:12;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100730.47;5056637;28;20989;-52
2023/12/27 05:53:39;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100740.13;5057535;28;20488;-52
2023/12/27 05:56:06;;;;;;;0.30;0.20;;;;;;;7.90;100.00;100739.31;5057857;28;20450;-53
2023/12/27 05:58:33;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100747.28;5044786;28;20483;-52
2023/12/27 06:00:59;;;;;;;0.30;0.20;;;;;;;7.88;100.00;100759.63;5053236;28;20827;-52
2023/12/27 06:03:26;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100763.31;5064327;28;20976;-53
2023/12/27 06:05:54;;;;;;;0.30;0.20;;;;;;;7.58;100.00;100766.97;5051430;28;20947;-52
2023/12/27 06:08:21;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100764.28;5050934;28;20868;-54
2023/12/27 06:10:48;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100764.31;5044290;28;20454;-52
2023/12/27 06:13:14;;;;;;;0.30;0.20;;;;;;;7.67;100.00;100752.75;5044763;28;20471;-53
2023/12/27 06:15:41;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100756.28;5050587;28;20494;-52
2023/12/27 06:18:07;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100754.44;5047550;28;20486;-51
2023/12/27 06:20:34;;;;;;;0.30;0.20;;;;;;;7.81;100.00;100734.09;5045054;28;20500;-56
2023/12/27 06:23:00;;;;;;;0.33;0.30;;;;;;;7.90;100.00;100721.66;5056625;28;20475;-54
2023/12/27 06:25:27;;;;;;;0.30;0.20;;;;;;;7.86;100.00;100725.25;5049594;28;20426;-51
2023/12/27 06:27:54;;;;;;;0.30;0.20;;;;;;;7.93;100.00;100731.34;5051610;28;20443;-53
2023/12/27 06:30:21;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100730.47;5057679;28;20489;-53
2023/12/27 06:32:48;;;;;;;0.30;0.20;;;;;;;7.82;100.00;100735.88;5053751;28;20694;-58
2023/12/27 06:35:14;;;;;;;0.30;0.20;;;;;;;7.95;100.00;100729.56;5056011;28;20497;-53
2023/12/27 06:37:41;;;;;;;0.30;0.20;;;;;;;7.89;100.00;100730.50;5056961;28;20950;-53
2023/12/27 06:40:10;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100733.09;5057240;28;20947;-53
2023/12/27 06:42:36;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100744.53;5055515;28;20531;-53
2023/12/27 06:45:03;;;;;;;0.30;0.20;;;;;;;8.02;100.00;100737.41;5046034;28;20455;-53
2023/12/27 06:47:30;;;;;;;0.30;0.20;;;;;;;8.03;100.00;100754.16;5054594;28;20994;-53
2023/12/27 06:49:56;;;;;;;0.30;0.20;;;;;;;7.99;100.00;100755.97;5047042;28;20939;-58
2023/12/27 06:52:23;;;;;;;0.30;0.20;;;;;;;8.02;100.00;100750.66;5053413;28;20444;-53
2023/12/27 06:54:50;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100769.25;5056066;28;20508;-52
2023/12/27 06:57:16;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100763.09;5054988;28;20525;-53
2023/12/27 06:59:43;;;;;;;3.13;2.93;;;;;;;7.95;100.00;100767.50;5045887;28;20447;-53
2023/12/27 07:02:09;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100761.41;5056147;28;20586;-53
2023/12/27 07:04:37;;;;;;;0.30;0.20;;;;;;;7.88;100.00;100746.41;5054369;28;20520;-53
2023/12/27 07:07:04;;;;;;;0.30;0.20;;;;;;;7.93;100.00;100752.50;5043068;28;20526;-53
2023/12/27 07:09:31;;;;;;;0.30;0.20;;;;;;;7.93;100.00;100749.88;5056696;28;20450;-54
2023/12/27 07:11:57;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100762.22;5055112;28;20500;-54
2023/12/27 07:14:24;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100756.03;5046432;28;20517;-53
2023/12/27 07:16:50;;;;;;;0.30;0.20;;;;;;;7.90;100.00;100748.13;5053127;28;21245;-54
2023/12/27 07:19:17;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100746.31;5037671;28;20489;-54
2023/12/27 07:21:43;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100741.03;5052276;28;20451;-54
2023/12/27 07:24:10;;;;;;;0.30;0.20;;;;;;;7.98;100.00;100742.78;5041425;28;20483;-54
2023/12/27 07:26:37;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100736.63;5041749;28;20454;-53
2023/12/27 07:29:04;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100743.72;5055103;28;20931;-54
2023/12/27 07:31:30;;;;;;;0.30;0.20;;;;;;;7.99;100.00;100744.53;5049904;28;20467;-54
2023/12/27 07:33:57;;;;;;;0.30;0.20;;;;;;;7.82;100.00;100736.75;5049343;28;20482;-53
2023/12/27 07:36:24;;;;;;;0.30;0.20;;;;;;;7.84;100.00;100732.31;5047190;28;20947;-53
2023/12/27 07:38:50;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100727.81;5055155;28;20492;-54
2023/12/27 07:41:17;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100721.63;5053445;28;20450;-54
2023/12/27 07:43:44;;;;;;;0.30;0.20;;;;;;;8.10;100.00;100717.94;5055703;28;20541;-53
2023/12/27 07:46:10;;;;;;;0.30;0.20;;;;;;;8.12;100.00;100719.66;5048406;28;21019;-53
2023/12/27 07:48:37;;;;;;;0.30;0.20;;;;;;;8.22;100.00;100716.03;5046057;28;20775;-53
2023/12/27 07:51:04;;;;;;;0.30;0.20;;;;;;;8.25;100.00;100708.03;5048175;28;20447;-53
2023/12/27 07:53:33;;;;;;;0.30;0.20;;;;;;;8.07;100.00;100704.72;5050093;28;20490;-53
2023/12/27 07:55:59;;;;;;;0.30;0.20;;;;;;;8.17;100.00;100695.75;5049844;28;20462;-53
2023/12/27 07:58:29;;;;;;;0.30;0.20;;;;;;;8.32;100.00;100693.81;5051224;28;20482;-53
2023/12/27 08:00:56;;;;;;;0.30;0.20;;;;;;;8.31;100.00;100685.88;5051568;28;20477;-53
2023/12/27 08:03:23;;;;;;;0.30;0.20;;;;;;;8.37;100.00;100690.28;5052867;28;20956;-54
2023/12/27 08:05:51;;;;;;;0.30;0.20;;;;;;;8.44;100.00;100698.09;5050280;28;20455;-54
2023/12/27 08:08:17;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100699.81;5052930;28;20454;-54
2023/12/27 08:10:44;;;;;;;0.30;0.20;;;;;;;8.47;100.00;100703.34;5045867;28;20534;-54
2023/12/27 08:13:10;;;;;;;0.30;0.20;;;;;;;8.61;100.00;100688.13;5045237;28;20478;-53
2023/12/27 08:15:37;;;;;;;0.30;0.20;;;;;;;8.49;100.00;100693.59;5033966;28;20921;-53
2023/12/27 08:18:03;;;;;;;0.30;0.20;;;;;;;8.36;100.00;100668.22;5047380;28;20516;-54
2023/12/27 08:20:30;;;;;;;0.30;0.20;;;;;;;8.38;100.00;100661.13;5048278;28;20448;-54
2023/12/27 08:22:58;;;;;;;0.30;0.20;;;;;;;8.50;100.00;100660.06;5042703;28;20991;-53
2023/12/27 08:25:25;;;;;;;0.30;0.20;;;;;;;8.63;100.00;100663.38;5041502;28;20452;-54
2023/12/27 08:27:51;;;;;;;0.30;0.20;;;;;;;8.63;100.00;100674.88;5040912;28;20451;-54
2023/12/27 08:30:18;;;;;;;0.30;0.20;;;;;;;8.70;100.00;100686.28;5044086;28;20451;-54
2023/12/27 08:32:45;;;;;;;0.30;0.20;;;;;;;8.83;100.00;100687.84;5043945;28;20486;-53
2023/12/27 08:35:11;;;;;;;0.30;0.20;;;;;;;8.97;100.00;100683.19;5046245;28;20952;-53
2023/12/27 08:37:38;;;;;;;0.97;0.97;;;;;;;9.04;100.00;100681.31;5039914;28;20458;-53
2023/12/27 08:40:06;;;;;;;0.30;0.20;;;;;;;9.13;100.00;100689.13;5042800;28;20446;-53
2023/12/27 08:42:32;;;;;;;0.30;0.20;;;;;;;9.22;100.00;100691.66;5043688;28;20482;-53
2023/12/27 08:44:59;;;;;;;2.83;2.60;;;;;;;9.33;100.00;100691.47;5042723;28;20451;-54
2023/12/27 08:47:26;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100683.38;5044241;28;20447;-54
2023/12/27 08:49:55;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100681.50;5038013;28;20447;-54
2023/12/27 08:52:21;;;;;;;0.40;0.20;;;;;;;9.52;100.00;100679.63;5051500;28;20519;-52
2023/12/27 08:54:48;;;;;;;0.30;0.20;;;;;;;9.60;100.00;100671.53;5042377;28;20499;-52
2023/12/27 08:57:14;;;;;;;0.30;0.20;;;;;;;9.60;100.00;100674.19;5043168;28;20440;-52
2023/12/27 08:59:41;;;;;;;0.30;0.20;;;;;;;9.69;100.00;100677.53;5036216;28;21015;-53
2023/12/27 09:02:07;;;;;;;0.30;0.20;;;;;;;9.80;100.00;100661.41;5046763;28;20446;-52
2023/12/27 09:04:33;;;;;;;0.30;0.20;;;;;;;9.86;100.00;100655.94;5049787;28;20861;-53
2023/12/27 09:07:00;;;;;;;0.30;0.20;;;;;;;9.91;100.00;100661.19;5041594;28;20978;-52
2023/12/27 09:09:27;;;;;;;0.30;0.20;;;;;;;9.94;100.00;100672.63;5055541;28;20446;-52
2023/12/27 09:11:54;;;;;;;0.30;0.20;;;;;;;9.99;100.00;100670.72;5052777;28;20450;-52
2023/12/27 09:14:20;;;;;;;0.30;0.20;;;;;;;9.94;100.00;100663.78;5045981;28;21153;-52
2023/12/27 09:16:47;;;;;;;0.30;0.20;;;;;;;9.96;100.00;100668.16;5054224;28;21041;-53
2023/12/27 09:19:13;;;;;;;0.30;0.20;;;;;;;10.04;100.00;100665.34;5055445;28;20493;-52
2023/12/27 09:21:44;;;;;;;0.30;0.20;;;;;;;10.09;100.00;100655.50;5049513;28;20451;-53
2023/12/27 09:24:11;;;;;;;0.30;0.20;;;;;;;10.13;100.00;100646.56;5040916;28;21021;-53
2023/12/27 09:26:38;;;;;;;0.30;0.20;;;;;;;10.10;100.00;100638.66;5050784;28;20445;-52
2023/12/27 09:29:05;;;;;;;0.30;0.20;;;;;;;10.25;100.00;100633.03;5049071;28;20501;-52
2023/12/27 09:31:32;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100627.53;5049529;28;20438;-54
2023/12/27 09:33:59;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100622.69;5055228;28;20474;-54
2023/12/27 09:36:26;;;;;;;0.30;0.20;;;;;;;10.11;100.00;100627.13;5041629;28;20529;-54
2023/12/27 09:38:53;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100632.22;5054918;28;20496;-54
2023/12/27 09:41:20;;;;;;;0.30;0.20;;;;;;;10.33;100.00;100625.78;5053443;28;20819;-54
2023/12/27 09:43:51;;;;;;;0.30;0.20;;;;;;;10.50;100.00;100645.78;5043095;28;20497;-54
2023/12/27 09:46:18;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100652.72;5037486;28;20451;-53
2023/12/27 09:48:45;;;;;;;0.30;0.20;;;;;;;10.65;100.00;100642.78;5034646;28;20443;-54
2023/12/27 09:51:12;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100635.00;5039563;28;20451;-53
2023/12/27 09:53:43;;;;;;;0.30;0.20;;;;;;;10.49;100.00;100623.66;5051566;28;20540;-54
2023/12/27 09:56:10;;;;;;;0.30;0.20;;;;;;;10.59;100.00;100643.81;5038067;28;20814;-53
2023/12/27 09:58:37;;;;;;;0.30;0.20;;;;;;;10.45;100.00;100637.06;5052846;28;20497;-54
2023/12/27 10:01:05;;;;;;;0.30;0.20;;;;;;;10.26;100.00;100634.78;5039365;28;20479;-54
2023/12/27 10:03:34;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100623.56;5052058;28;20477;-54
2023/12/27 10:06:28;;;;;;;0.30;0.20;;;;;;;10.10;100.00;100622.72;5042191;28;20455;-54
2023/12/27 10:08:55;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100633.31;5055350;28;20454;-54
2023/12/27 10:11:22;;;;;;;0.30;0.20;;;;;;;10.07;100.00;100634.28;5056133;28;20447;-54
2023/12/27 10:13:50;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100626.22;5043740;28;20467;-54
2023/12/27 10:16:17;;;;;;;0.30;0.20;;;;;;;10.28;100.00;100618.81;5042565;28;20451;-54
2023/12/27 10:18:46;;;;;;;0.30;0.20;;;;;;;10.50;100.00;100620.09;5047682;28;20495;-54
2023/12/27 10:21:15;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100621.34;5034401;28;20543;-54
2023/12/27 10:23:42;;;;;;;0.30;0.20;;;;;;;10.07;100.00;100607.72;5041478;28;20486;-54
2023/12/27 10:26:08;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100611.00;5055972;28;21016;-54
2023/12/27 10:28:35;;;;;;;0.30;0.20;;;;;;;10.16;100.00;100600.47;5041258;28;20481;-54
2023/12/27 10:31:05;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100589.75;5054559;28;20455;-54
2023/12/27 10:33:43;;;;;;;0.30;0.20;;;;;;;10.17;100.00;100594.25;5054327;28;20474;-55
2023/12/27 10:36:11;;;;;;;0.30;0.20;;;;;;;10.13;100.00;100580.16;5041741;28;20963;-54
2023/12/27 10:38:38;;;;;;;0.30;0.20;;;;;;;10.39;100.00;100571.63;5044714;28;20534;-54
2023/12/27 10:41:06;;;;;;;0.30;0.20;;;;;;;10.06;100.00;100552.84;5050784;28;20462;-58
2023/12/27 10:43:33;;;;;;;0.30;0.20;;;;;;;10.13;100.00;100550.94;5055850;28;20540;-54
2023/12/27 10:45:59;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100553.41;5050489;28;20983;-53
2023/12/27 10:48:31;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100543.88;5034013;28;20448;-53
2023/12/27 10:50:57;;;;;;;0.30;0.20;;;;;;;10.32;100.00;100540.81;5034203;28;20502;-53
2023/12/27 10:53:27;;;;;;;0.30;0.20;;;;;;;10.25;100.00;100544.50;5034224;28;20525;-54
2023/12/27 10:55:58;;;;;;;0.30;0.20;;;;;;;10.27;100.00;100534.69;5048864;28;20531;-55
2023/12/27 10:58:25;;;;;;;0.30;0.20;;;;;;;10.38;100.00;100543.31;5045202;28;20534;-55
2023/12/27 11:00:53;;;;;;;0.30;0.20;;;;;;;10.50;100.00;100531.50;5053208;28;20519;-55
2023/12/27 11:03:21;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100531.34;5053506;28;20540;-55
2023/12/27 11:05:49;;;;;;;0.30;0.20;;;;;;;10.65;100.00;100525.81;5040191;28;20458;-55
2023/12/27 11:08:17;;;;;;;0.30;0.20;;;;;;;10.50;100.00;100524.41;5053470;28;20920;-55
2023/12/27 11:10:45;;;;;;;0.30;0.20;;;;;;;10.76;100.00;100515.78;5053029;28;20451;-55
2023/12/27 11:13:15;;;;;;;0.30;0.20;;;;;;;10.69;100.00;100511.56;5053291;28;20474;-55
2023/12/27 11:15:45;;;;;;;0.30;0.20;;;;;;;10.68;100.00;100504.47;5040326;28;20451;-55
2023/12/27 11:18:12;;;;;;;0.30;0.20;;;;;;;10.87;99.68;100504.88;5039421;28;20459;-55
2023/12/27 11:20:40;;;;;;;0.30;0.20;;;;;;;10.85;99.66;100502.25;5053020;28;20446;-52
2023/12/27 11:23:07;;;;;;;0.30;0.20;;;;;;;10.83;99.57;100496.13;5051977;28;20477;-52