Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:24;;;;;;;;;;;19.50;92.20;;;;;;5097951;28;19908;-62
2023/06/28 00:02:49;;;;;;;;;;;19.50;92.00;;;;;;5097632;28;20466;-63
2023/06/28 00:05:15;;;;;;;;;;;19.50;91.60;;;;;;5096831;28;19908;-62
2023/06/28 00:07:40;;;;;;;;;;;19.50;92.80;;;;;;5097860;28;19908;-62
2023/06/28 00:10:06;;;;;;;;;;;19.40;92.90;;;;;;5097454;28;19912;-62
2023/06/28 00:12:32;;;;;;;;;;;19.40;93.00;;;;;;5097607;28;19999;-62
2023/06/28 00:14:59;;;;;;;;;;;19.40;93.20;;;;;;5097488;28;20267;-62
2023/06/28 00:17:27;;;;;;;;;;;19.40;92.60;;;;;;5095506;28;19920;-62
2023/06/28 00:19:54;;;;;;;;;;;19.40;95.30;;;;;;5087528;28;20057;-62
2023/06/28 00:22:22;;;;;;;;;;;19.30;94.20;;;;;;5086176;28;20380;-62
2023/06/28 00:24:47;;;;;;;;;;;19.30;92.60;;;;;;5078062;28;19920;-62
2023/06/28 00:27:14;;;;;;;;;;;19.30;92.80;;;;;;5086671;28;20004;-62
2023/06/28 00:29:40;;;;;;;;;;;19.30;92.90;;;;;;5088145;28;19999;-62
2023/06/28 00:32:05;;;;;;;;;;;19.20;92.50;;;;;;5091098;28;19955;-62
2023/06/28 00:34:31;;;;;;;;;;;19.20;94.30;;;;;;5089323;28;19919;-62
2023/06/28 00:36:57;;;;;;;;;;;19.10;93.20;;;;;;5088763;28;19920;-62
2023/06/28 00:39:22;;;;;;;;;;;19.10;93.40;;;;;;5091304;28;19908;-62
2023/06/28 00:41:48;;;;;;;;;;;19.10;93.50;;;;;;5089905;28;20007;-62
2023/06/28 00:44:13;;;;;;;;;;;19.00;93.60;;;;;;5089792;28;19931;-62
2023/06/28 00:46:39;;;;;;;;;;;19.00;93.20;;;;;;5091180;28;19931;-62
2023/06/28 00:49:05;;;;;;;;;;;19.00;94.30;;;;;;5089198;28;20265;-62
2023/06/28 00:51:31;;;;;;;;;;;19.00;95.00;;;;;;5090161;28;19908;-62
2023/06/28 00:53:57;;;;;;;;;;;18.90;95.50;;;;;;5090710;28;19908;-62
2023/06/28 00:56:23;;;;;;;;;;;18.90;95.00;;;;;;5100936;28;19908;-62
2023/06/28 00:58:50;;;;;;;;;;;18.90;94.90;;;;;;5100161;28;19929;-62
2023/06/28 01:01:16;;;;;;;;;;;18.90;96.80;;;;;;5099267;28;19908;-62
2023/06/28 01:03:42;;;;;;;;;;;18.80;96.90;;;;;;5100114;28;19916;-62
2023/06/28 01:06:10;;;;;;;;;;;18.80;94.50;;;;;;5100652;28;19987;-62
2023/06/28 01:08:36;;;;;;;;;;;18.80;94.40;;;;;;5100432;28;20290;-62
2023/06/28 01:11:01;;;;;;;;;;;18.80;94.60;;;;;;5100138;28;19987;-62
2023/06/28 01:13:27;;;;;;;;;;;18.70;94.80;;;;;;5100414;28;20444;-62
2023/06/28 01:15:53;;;;;;;;;;;18.70;94.80;;;;;;5100439;28;19915;-62
2023/06/28 01:18:21;;;;;;;;;;;18.70;95.70;;;;;;5100043;28;19908;-62
2023/06/28 01:20:47;;;;;;;;;;;18.70;96.30;;;;;;5100383;28;19909;-62
2023/06/28 01:23:13;;;;;;;;;;;18.70;95.70;;;;;;5100292;28;19970;-62
2023/06/28 01:25:38;;;;;;;;;;;18.70;95.40;;;;;;5099715;28;19909;-62
2023/06/28 01:28:04;;;;;;;;;;;18.60;95.40;;;;;;5100214;28;19912;-62
2023/06/28 01:30:30;;;;;;;;;;;18.60;96.20;;;;;;5099995;28;19919;-62
2023/06/28 01:32:56;;;;;;;;;;;18.60;96.20;;;;;;5100114;28;20325;-62
2023/06/28 01:35:21;;;;;;;;;;;18.60;96.30;;;;;;5100355;28;19965;-62
2023/06/28 01:37:47;;;;;;;;;;;18.60;96.30;;;;;;5099733;28;19912;-62
2023/06/28 01:40:13;;;;;;;;;;;18.50;96.20;;;;;;5099562;28;19955;-62
2023/06/28 01:42:39;;;;;;;;;;;18.50;96.40;;;;;;5099810;28;20371;-62
2023/06/28 01:45:05;;;;;;;;;;;18.50;97.10;;;;;;5099735;28;19908;-63
2023/06/28 01:47:31;;;;;;;;;;;18.50;96.80;;;;;;5099876;28;19915;-62
2023/06/28 01:49:57;;;;;;;;;;;18.50;97.80;;;;;;5099730;28;19951;-62
2023/06/28 01:52:23;;;;;;;;;;;18.40;96.30;;;;;;5099915;28;19908;-62
2023/06/28 01:54:48;;;;;;;;;;;18.40;96.10;;;;;;5099535;28;19915;-62
2023/06/28 01:57:15;;;;;;;;;;;18.40;97.10;;;;;;5100011;28;19914;-62
2023/06/28 01:59:40;;;;;;;;;;;18.40;97.40;;;;;;5099423;28;20252;-63
2023/06/28 02:02:06;;;;;;;;;;;18.30;96.90;;;;;;5099502;28;19915;-62
2023/06/28 02:04:32;;;;;;;;;;;18.30;97.60;;;;;;5099002;28;19935;-62
2023/06/28 02:06:57;;;;;;;;;;;18.30;96.60;;;;;;5098184;28;19908;-62
2023/06/28 02:09:23;;;;;;;;;;;18.20;97.20;;;;;;5099342;28;19908;-62
2023/06/28 02:11:48;;;;;;;;;;;18.20;96.80;;;;;;5099262;28;19909;-63
2023/06/28 02:14:14;;;;;;;;;;;18.20;96.90;;;;;;5099044;28;19995;-62
2023/06/28 02:16:41;;;;;;;;;;;18.20;97.20;;;;;;5099403;28;20321;-62
2023/06/28 02:19:06;;;;;;;;;;;18.10;99.00;;;;;;5099322;28;19987;-62
2023/06/28 02:21:32;;;;;;;;;;;18.10;99.30;;;;;;5099037;28;19992;-62
2023/06/28 02:23:58;;;;;;;;;;;18.10;99.40;;;;;;5099021;28;19919;-62
2023/06/28 02:26:23;;;;;;;;;;;18.10;99.40;;;;;;5099313;28;19971;-62
2023/06/28 02:28:49;;;;;;;;;;;18.20;98.50;;;;;;5098983;28;19950;-62
2023/06/28 02:31:16;;;;;;;;;;;18.20;98.20;;;;;;5099250;28;19912;-62
2023/06/28 02:33:41;;;;;;;;;;;18.20;98.50;;;;;;5099140;28;19919;-62
2023/06/28 02:36:07;;;;;;;;;;;18.20;98.60;;;;;;5099200;28;19909;-62
2023/06/28 02:38:33;;;;;;;;;;;18.20;98.90;;;;;;5098733;28;19908;-62
2023/06/28 02:40:58;;;;;;;;;;;18.20;99.10;;;;;;5098444;28;19920;-62
2023/06/28 02:43:24;;;;;;;;;;;18.20;99.90;;;;;;5098643;28;19931;-62
2023/06/28 02:45:49;;;;;;;;;;;18.30;99.90;;;;;;5099108;28;20279;-62
2023/06/28 02:48:15;;;;;;;;;;;18.30;99.70;;;;;;5098833;28;19908;-62
2023/06/28 02:50:41;;;;;;;;;;;18.30;99.70;;;;;;5098794;28;19916;-62
2023/06/28 02:53:06;;;;;;;;;;;18.30;99.70;;;;;;5098174;28;19908;-62
2023/06/28 02:55:32;;;;;;;;;;;18.30;99.70;;;;;;5098827;28;20383;-62
2023/06/28 02:57:57;;;;;;;;;;;18.40;99.50;;;;;;5098818;28;19954;-62
2023/06/28 03:00:23;;;;;;;;;;;18.40;99.70;;;;;;5098997;28;19908;-62
2023/06/28 03:02:49;;;;;;;;;;;18.40;99.90;;;;;;5098493;28;19915;-62
2023/06/28 03:05:14;;;;;;;;;;;18.40;99.90;;;;;;5098145;28;19999;-62
2023/06/28 03:07:40;;;;;;;;;;;18.40;99.90;;;;;;5098336;28;19915;-62
2023/06/28 03:10:06;;;;;;;;;;;18.40;99.90;;;;;;5098381;28;19961;-62
2023/06/28 03:12:32;;;;;;;;;;;18.50;99.90;;;;;;5098582;28;20344;-62
2023/06/28 03:14:57;;;;;;;;;;;18.50;99.90;;;;;;5098661;28;19908;-62
2023/06/28 03:17:23;;;;;;;;;;;18.50;99.90;;;;;;5098293;28;20371;-62
2023/06/28 03:19:48;;;;;;;;;;;18.60;99.90;;;;;;5098433;28;19915;-62
2023/06/28 03:22:14;;;;;;;;;;;18.60;99.90;;;;;;5098257;28;19908;-62
2023/06/28 03:24:40;;;;;;;;;;;18.70;99.90;;;;;;5098299;28;19908;-62
2023/06/28 03:27:07;;;;;;;;;;;18.70;99.90;;;;;;5098086;28;19916;-62
2023/06/28 03:29:33;;;;;;;;;;;18.70;99.90;;;;;;5098459;28;20386;-62
2023/06/28 03:31:58;;;;;;;;;;;18.70;99.90;;;;;;5098042;28;19908;-62
2023/06/28 03:34:24;;;;;;;;;;;18.80;99.90;;;;;;5098209;28;19908;-62
2023/06/28 03:36:50;;;;;;;;;;;18.80;99.90;;;;;;5098190;28;19908;-62
2023/06/28 03:39:17;;;;;;;;;;;18.80;99.90;;;;;;5097902;28;20290;-62
2023/06/28 03:41:43;;;;;;;;;;;18.80;99.90;;;;;;5097930;28;19983;-62
2023/06/28 03:44:08;;;;;;;;;;;18.80;99.90;;;;;;5098180;28;19969;-62
2023/06/28 03:46:34;;;;;;;;;;;18.80;99.90;;;;;;5098184;28;19915;-62
2023/06/28 03:48:59;;;;;;;;;;;18.90;99.90;;;;;;5097870;28;19915;-62
2023/06/28 03:51:25;;;;;;;;;;;18.90;99.90;;;;;;5098081;28;19974;-62
2023/06/28 03:53:50;;;;;;;;;;;18.90;99.90;;;;;;5097830;28;19939;-62
2023/06/28 03:56:16;;;;;;;;;;;18.90;99.90;;;;;;5097983;28;19912;-62
2023/06/28 03:58:42;;;;;;;;;;;18.90;99.90;;;;;;5097765;28;19915;-62
2023/06/28 04:01:07;;;;;;;;;;;18.90;99.90;;;;;;5096396;28;19908;-62
2023/06/28 04:03:33;;;;;;;;;;;18.90;99.90;;;;;;5097792;28;19912;-62
2023/06/28 04:05:58;;;;;;;;;;;18.90;99.90;;;;;;5101268;28;19908;-62
2023/06/28 04:08:26;;;;;;;;;;;18.90;99.90;;;;;;5101883;28;19908;-63
2023/06/28 04:10:53;;;;;;;;;;;18.90;99.90;;;;;;5101492;28;20343;-62
2023/06/28 04:13:19;;;;;;;;;;;19.00;99.90;;;;;;5101377;28;20375;-62
2023/06/28 04:15:44;;;;;;;;;;;19.00;99.90;;;;;;5101546;28;19931;-62
2023/06/28 04:18:10;;;;;;;;;;;19.00;99.90;;;;;;5101645;28;19931;-62
2023/06/28 04:20:35;;;;;;;;;;;18.90;99.90;;;;;;5101518;28;19929;-62
2023/06/28 04:23:01;;;;;;;;;;;18.90;99.90;;;;;;5101595;28;19919;-62
2023/06/28 04:25:26;;;;;;;;;;;18.90;99.90;;;;;;5101427;28;19915;-62
2023/06/28 04:27:52;;;;;;;;;;;18.90;99.90;;;;;;5101659;28;19912;-62
2023/06/28 04:30:18;;;;;;;;;;;18.90;99.90;;;;;;5101565;28;19912;-62
2023/06/28 04:32:44;;;;;;;;;;;18.90;99.90;;;;;;5101513;28;19908;-62
2023/06/28 04:35:10;;;;;;;;;;;18.90;99.90;;;;;;5101354;28;20007;-62
2023/06/28 04:37:39;;;;;;;;;;;18.80;99.90;;;;;;5101134;28;19955;-62
2023/06/28 04:40:06;;;;;;;;;;;18.90;99.90;;;;;;5101013;28;19916;-62
2023/06/28 04:42:31;;;;;;;;;;;18.80;99.90;;;;;;5101325;28;19912;-62
2023/06/28 04:44:59;;;;;;;;;;;18.90;99.90;;;;;;5101187;28;19983;-62
2023/06/28 04:47:26;;;;;;;;;;;18.80;99.90;;;;;;5101177;28;19951;-62
2023/06/28 04:49:52;;;;;;;;;;;18.80;99.90;;;;;;5101293;28;19968;-62
2023/06/28 04:52:19;;;;;;;;;;;18.80;99.90;;;;;;5101320;28;19973;-63
2023/06/28 04:54:45;;;;;;;;;;;18.80;99.90;;;;;;5100966;28;20264;-62
2023/06/28 04:57:13;;;;;;;;;;;18.80;99.90;;;;;;5101144;28;19908;-62
2023/06/28 04:59:38;;;;;;;;;;;18.90;99.90;;;;;;5100746;28;19909;-62
2023/06/28 05:02:05;;;;;;;;;;;18.90;99.90;;;;;;5101322;28;19914;-62
2023/06/28 05:04:33;;;;;;;;;;;18.90;99.90;;;;;;5099722;28;19961;-62
2023/06/28 05:07:03;;;;;;;;;;;18.90;99.90;;;;;;5100406;28;20387;-62
2023/06/28 05:09:29;;;;;;;;;;;18.90;99.90;;;;;;5100517;28;20003;-62
2023/06/28 05:11:55;;;;;;;;;;;19.00;99.90;;;;;;5100833;28;19955;-62
2023/06/28 05:14:21;;;;;;;;;;;19.00;99.90;;;;;;5100643;28;20005;-62
2023/06/28 05:16:47;;;;;;;;;;;19.00;99.90;;;;;;5099985;28;19991;-63
2023/06/28 05:19:13;;;;;;;;;;;19.10;99.90;;;;;;5100828;28;19914;-63
2023/06/28 05:21:42;;;;;;;;;;;19.10;99.90;;;;;;5100340;28;19914;-63
2023/06/28 05:24:07;;;;;;;;;;;19.20;99.90;;;;;;5099254;28;19955;-62
2023/06/28 05:26:33;;;;;;;;;;;19.30;99.90;;;;;;5099766;28;19908;-63
2023/06/28 05:28:59;;;;;;;;;;;19.30;99.90;;;;;;5100515;28;20437;-62
2023/06/28 05:31:24;;;;;;;;;;;19.30;99.90;;;;;;5100091;28;19912;-62
2023/06/28 05:33:50;;;;;;;;;;;19.40;99.90;;;;;;5100425;28;20337;-63
2023/06/28 05:36:18;;;;;;;;;;;19.40;99.90;;;;;;5100223;28;19908;-62
2023/06/28 05:38:44;;;;;;;;;;;19.40;99.90;;;;;;5099988;28;19908;-62
2023/06/28 05:41:13;;;;;;;;;;;19.40;99.90;;;;;;5099627;28;19927;-62
2023/06/28 05:43:41;;;;;;;;;;;19.40;99.90;;;;;;5099721;28;19919;-62
2023/06/28 05:46:07;;;;;;;;;;;19.30;99.90;;;;;;5099649;28;19908;-62
2023/06/28 05:48:33;;;;;;;;;;;19.30;99.90;;;;;;5100189;28;19999;-62
2023/06/28 05:50:58;;;;;;;;;;;19.30;99.90;;;;;;5100030;28;19911;-62
2023/06/28 05:53:24;;;;;;;;;;;19.30;99.90;;;;;;5100080;28;20348;-62
2023/06/28 05:55:50;;;;;;;;;;;19.30;99.90;;;;;;5099462;28;19948;-62
2023/06/28 05:58:15;;;;;;;;;;;19.30;99.90;;;;;;5099623;28;19909;-62
2023/06/28 06:00:42;;;;;;;;;;;19.30;99.90;;;;;;5099769;28;19935;-62
2023/06/28 06:03:07;;;;;;;;;;;19.30;99.90;;;;;;5099748;28;19958;-62
2023/06/28 06:05:33;;;;;;;;;;;19.30;99.90;;;;;;5099552;28;19912;-62
2023/06/28 06:07:59;;;;;;;;;;;19.20;99.90;;;;;;5099354;28;19908;-62
2023/06/28 06:10:24;;;;;;;;;;;19.20;99.90;;;;;;5099533;28;19962;-62
2023/06/28 06:12:53;;;;;;;;;;;19.20;99.90;;;;;;5099482;28;19979;-62
2023/06/28 06:15:18;;;;;;;;;;;19.20;99.90;;;;;;5099498;28;19919;-63
2023/06/28 06:17:44;;;;;;;;;;;19.30;99.90;;;;;;5098666;28;19908;-62
2023/06/28 06:20:10;;;;;;;;;;;19.30;99.90;;;;;;5099014;28;19950;-62
2023/06/28 06:22:36;;;;;;;;;;;19.40;99.90;;;;;;5098739;28;19908;-62
2023/06/28 06:25:01;;;;;;;;;;;19.40;99.90;;;;;;5099048;28;20500;-62
2023/06/28 06:27:27;;;;;;;;;;;19.50;99.90;;;;;;5098013;28;19997;-63
2023/06/28 06:29:53;;;;;;;;;;;19.50;99.90;;;;;;5098966;28;19912;-63
2023/06/28 06:32:18;;;;;;;;;;;19.50;99.90;;;;;;5098788;28;19987;-62
2023/06/28 06:34:44;;;;;;;;;;;19.50;99.90;;;;;;5098871;28;19938;-62
2023/06/28 06:37:12;;;;;;;;;;;19.50;99.90;;;;;;5099236;28;19915;-62
2023/06/28 06:39:38;;;;;;;;;;;19.50;99.90;;;;;;5098638;28;19954;-62
2023/06/28 06:42:04;;;;;;;;;;;19.60;99.90;;;;;;5098586;28;20041;-62
2023/06/28 06:44:30;;;;;;;;;;;19.60;99.90;;;;;;5099249;28;19912;-62
2023/06/28 06:46:55;;;;;;;;;;;19.60;99.90;;;;;;5098660;28;19908;-62
2023/06/28 06:49:21;;;;;;;;;;;19.60;99.90;;;;;;5099056;28;19912;-62
2023/06/28 06:51:47;;;;;;;;;;;19.60;99.90;;;;;;5098816;28;19915;-63
2023/06/28 06:54:12;;;;;;;;;;;19.60;99.90;;;;;;5098743;28;19912;-63
2023/06/28 06:56:38;;;;;;;;;;;19.70;99.90;;;;;;5098095;28;19915;-62
2023/06/28 06:59:04;;;;;;;;;;;19.70;99.90;;;;;;5098691;28;20405;-63
2023/06/28 07:01:32;;;;;;;;;;;19.70;99.90;;;;;;5098798;28;19908;-63
2023/06/28 07:03:57;;;;;;;;;;;19.70;99.90;;;;;;5098353;28;19947;-63
2023/06/28 07:06:23;;;;;;;;;;;19.80;99.90;;;;;;5098594;28;19908;-63
2023/06/28 07:08:49;;;;;;;;;;;19.80;99.90;;;;;;5098484;28;20367;-63
2023/06/28 07:11:15;;;;;;;;;;;19.80;99.90;;;;;;5097703;28;19912;-63
2023/06/28 07:13:40;;;;;;;;;;;19.80;99.90;;;;;;5098074;28;19915;-63
2023/06/28 07:16:06;;;;;;;;;;;19.70;99.90;;;;;;5098234;28;19938;-63
2023/06/28 07:18:31;;;;;;;;;;;19.70;99.90;;;;;;5098224;28;19918;-63
2023/06/28 07:20:57;;;;;;;;;;;19.60;99.90;;;;;;5098094;28;20375;-62
2023/06/28 07:23:23;;;;;;;;;;;19.50;99.90;;;;;;5098422;28;20341;-62
2023/06/28 07:25:48;;;;;;;;;;;19.60;99.90;;;;;;5098098;28;19998;-63
2023/06/28 07:28:14;;;;;;;;;;;19.50;99.90;;;;;;5098241;28;20289;-62
2023/06/28 07:30:53;;;;;;;;;;;19.60;99.90;;;;;;5098099;28;19912;-63
2023/06/28 07:33:20;;;;;;;;;;;19.70;99.90;;;;;;5097888;28;19970;-62
2023/06/28 07:35:46;;;;;;;;;;;19.70;99.90;;;;;;5097847;28;19908;-63
2023/06/28 07:38:11;;;;;;;;;;;19.60;99.90;;;;;;5098053;28;20028;-62
2023/06/28 07:40:37;;;;;;;;;;;19.60;99.90;;;;;;5097561;28;19927;-62
2023/06/28 07:43:02;;;;;;;;;;;19.60;99.90;;;;;;5098184;28;20271;-63
2023/06/28 07:45:28;;;;;;;;;;;19.70;99.90;;;;;;5097780;28;19908;-63
2023/06/28 07:47:54;;;;;;;;;;;19.80;99.90;;;;;;5097938;28;20002;-62
2023/06/28 07:50:20;;;;;;;;;;;19.80;99.90;;;;;;5097801;28;19912;-62
2023/06/28 07:52:46;;;;;;;;;;;19.80;99.90;;;;;;5097694;28;20440;-62
2023/06/28 07:55:11;;;;;;;;;;;19.90;99.90;;;;;;5097706;28;19912;-62
2023/06/28 07:57:37;;;;;;;;;;;19.90;99.90;;;;;;5097540;28;19915;-62
2023/06/28 08:00:04;;;;;;;;;;;19.80;99.90;;;;;;5097891;28;19908;-62
2023/06/28 08:02:30;;;;;;;;;;;19.80;99.90;;;;;;5097661;28;20375;-63
2023/06/28 08:04:58;;;;;;;;;;;19.80;99.90;;;;;;5098026;28;19912;-63
2023/06/28 08:07:24;;;;;;;;;;;19.90;99.90;;;;;;5097723;28;19914;-63
2023/06/28 08:09:49;;;;;;;;;;;19.90;99.90;;;;;;5097479;28;19912;-62
2023/06/28 08:12:15;;;;;;;;;;;19.90;99.90;;;;;;5097944;28;19998;-62
2023/06/28 08:14:41;;;;;;;;;;;20.00;99.90;;;;;;5098051;28;19912;-63
2023/06/28 08:17:06;;;;;;;;;;;20.00;99.90;;;;;;5097783;28;19930;-62
2023/06/28 08:19:32;;;;;;;;;;;20.00;99.90;;;;;;5097697;28;20283;-63
2023/06/28 08:21:58;;;;;;;;;;;20.00;99.90;;;;;;5097803;28;19915;-63
2023/06/28 08:24:24;;;;;;;;;;;20.10;99.90;;;;;;5097695;28;19970;-63
2023/06/28 08:26:49;;;;;;;;;;;20.10;99.90;;;;;;5097915;28;20371;-63
2023/06/28 08:29:16;;;;;;;;;;;20.10;99.90;;;;;;5097455;28;20333;-63
2023/06/28 08:31:42;;;;;;;;;;;20.10;99.90;;;;;;5097193;28;19924;-62
2023/06/28 08:34:08;;;;;;;;;;;20.00;99.90;;;;;;5097354;28;19908;-63
2023/06/28 08:36:33;;;;;;;;;;;20.00;99.90;;;;;;5097399;28;19915;-62
2023/06/28 08:38:59;;;;;;;;;;;20.00;99.90;;;;;;5097855;28;20248;-63
2023/06/28 08:41:27;;;;;;;;;;;20.10;99.90;;;;;;5097169;28;19924;-63
2023/06/28 08:43:53;;;;;;;;;;;20.10;99.90;;;;;;5097279;28;19915;-63
2023/06/28 08:46:19;;;;;;;;;;;20.20;99.90;;;;;;5097763;28;19915;-63
2023/06/28 08:48:48;;;;;;;;;;;20.10;99.90;;;;;;5097490;28;19909;-62
2023/06/28 08:51:17;;;;;;;;;;;20.10;99.90;;;;;;5099233;28;19952;-63
2023/06/28 08:53:45;;;;;;;;;;;20.30;99.90;;;;;;5101265;28;20355;-63
2023/06/28 08:56:11;;;;;;;;;;;20.40;99.90;;;;;;5100928;28;19908;-63
2023/06/28 08:58:37;;;;;;;;;;;20.60;99.90;;;;;;5101212;28;19916;-63
2023/06/28 09:01:03;;;;;;;;;;;20.60;99.90;;;;;;5100921;28;19908;-62
2023/06/28 09:03:30;;;;;;;;;;;20.60;99.90;;;;;;5100926;28;20659;-62
2023/06/28 09:05:56;;;;;;;;;;;20.60;99.90;;;;;;5100921;28;19908;-63
2023/06/28 09:08:21;;;;;;;;;;;20.60;99.90;;;;;;5100744;28;19915;-63
2023/06/28 09:10:47;;;;;;;;;;;20.50;99.90;;;;;;5100487;28;19912;-62
2023/06/28 09:13:19;;;;;;;;;;;20.60;99.90;;;;;;5100340;28;19915;-63
2023/06/28 09:15:45;;;;;;;;;;;20.70;99.90;;;;;;5100550;28;19909;-63
2023/06/28 09:18:11;;;;;;;;;;;20.80;99.90;;;;;;5100806;28;19923;-63
2023/06/28 09:20:37;;;;;;;;;;;20.80;99.90;;;;;;5100497;28;19908;-63
2023/06/28 09:23:04;;;;;;;;;;;20.70;99.90;;;;;;5100568;28;19916;-63
2023/06/28 09:25:31;;;;;;;;;;;20.90;99.90;;;;;;5100216;28;19987;-63
2023/06/28 09:27:57;;;;;;;;;;;21.00;99.90;;;;;;5100474;28;19908;-63
2023/06/28 09:30:23;;;;;;;;;;;21.10;99.90;;;;;;5100074;28;19919;-63
2023/06/28 09:32:52;;;;;;;;;;;21.00;99.90;;;;;;5100212;28;19909;-63
2023/06/28 09:35:18;;;;;;;;;;;20.90;99.20;;;;;;5100057;28;19915;-63
2023/06/28 09:38:06;;;;;;;;;;;20.90;99.90;;;;;;5099805;28;19980;-63
2023/06/28 09:40:34;;;;;;;;;;;20.90;99.90;;;;;;5099985;28;19998;-63
2023/06/28 09:43:02;;;;;;;;;;;21.00;99.90;;;;;;5099141;28;20387;-63
2023/06/28 09:45:30;;;;;;;;;;;21.10;99.90;;;;;;5100167;28;19919;-63
2023/06/28 09:47:57;;;;;;;;;;;21.10;99.90;;;;;;5099832;28;19908;-63
2023/06/28 09:50:38;;;;;;;;;;;20.90;99.90;;;;;;5099408;28;19962;-63
2023/06/28 09:53:14;;;;;;;;;;;20.80;99.90;;;;;;5099616;28;19920;-63
2023/06/28 09:55:40;;;;;;;;;;;20.90;99.90;;;;;;5099883;28;19922;-63
2023/06/28 09:58:16;;;;;;;;;;;20.80;99.90;;;;;;5099602;28;19947;-63
2023/06/28 10:00:43;;;;;;;;;;;20.80;99.90;;;;;;5099768;28;19908;-62
2023/06/28 10:03:12;;;;;;;;;;;20.80;99.90;;;;;;5099738;28;19990;-63
2023/06/28 10:05:39;;;;;;;;;;;20.80;99.90;;;;;;5099438;28;19908;-63
2023/06/28 10:08:09;;;;;;;;;;;20.80;99.90;;;;;;5099880;28;19977;-63
2023/06/28 10:10:35;;;;;;;;;;;20.80;99.90;;;;;;5099485;28;20393;-62
2023/06/28 10:13:06;;;;;;;;;;;20.80;99.90;;;;;;5099681;28;19923;-63
2023/06/28 10:15:35;;;;;;;;;;;20.70;99.90;;;;;;5099042;28;20351;-63
2023/06/28 10:18:02;;;;;;;;;;;20.90;99.90;;;;;;5099417;28;19909;-62
2023/06/28 10:20:27;;;;;;;;;;;21.10;99.90;;;;;;5099413;28;19908;-63
2023/06/28 10:22:54;;;;;;;;;;;21.30;99.90;;;;;;5099162;28;19915;-63
2023/06/28 10:25:21;;;;;;;;;;;21.30;99.90;;;;;;5099117;28;19908;-62
2023/06/28 10:27:47;;;;;;;;;;;21.40;99.90;;;;;;5099050;28;19960;-62
2023/06/28 10:30:13;;;;;;;;;;;21.30;99.90;;;;;;5099251;28;20392;-62
2023/06/28 10:32:39;;;;;;;;;;;21.40;99.90;;;;;;5099002;28;19908;-63
2023/06/28 10:35:06;;;;;;;;;;;21.60;99.90;;;;;;5099085;28;19908;-63
2023/06/28 10:37:32;;;;;;;;;;;21.80;99.90;;;;;;5099185;28;20395;-63
2023/06/28 10:39:58;;;;;;;;;;;22.00;99.90;;;;;;5098676;28;19951;-63
2023/06/28 10:42:24;;;;;;;;;;;22.20;99.90;;;;;;5099458;28;19916;-63
2023/06/28 10:44:57;;;;;;;;;;;22.30;99.90;;;;;;5099089;28;19914;-62
2023/06/28 10:47:25;;;;;;;;;;;22.50;99.30;;;;;;5099220;28;20423;-62
2023/06/28 10:50:06;;;;;;;;;;;22.60;99.90;;;;;;5098763;28;19934;-63
2023/06/28 10:52:32;;;;;;;;;;;22.70;97.70;;;;;;5098872;28;19923;-63
2023/06/28 10:54:57;;;;;;;;;;;22.60;96.00;;;;;;5098424;28;19908;-63
2023/06/28 10:57:36;;;;;;;;;;;22.50;97.40;;;;;;5098553;28;20377;-63
2023/06/28 11:00:05;;;;;;;;;;;22.60;97.90;;;;;;5098913;28;20078;-62
2023/06/28 11:02:49;;;;;;;;;;;23.00;96.60;;;;;;5098434;28;20007;-62
2023/06/28 11:05:35;;;;;;;;;;;22.80;94.20;;;;;;5098493;28;19961;-63
2023/06/28 11:08:06;;;;;;;;;;;22.80;94.90;;;;;;5098690;28;20338;-63
2023/06/28 11:10:38;;;;;;;;;;;22.70;94.70;;;;;;5098478;28;19912;-63
2023/06/28 11:13:07;;;;;;;;;;;22.60;95.30;;;;;;5097872;28;20248;-63
2023/06/28 11:15:33;;;;;;;;;;;22.50;95.20;;;;;;5098479;28;19986;-63
2023/06/28 11:18:10;;;;;;;;;;;22.60;95.10;;;;;;5098567;28;20394;-63
2023/06/28 11:20:53;;;;;;;;;;;22.90;95.90;;;;;;5099022;28;19994;-63
2023/06/28 11:23:22;;;;;;;;;;;22.80;94.30;;;;;;5098382;28;19908;-63
2023/06/28 11:25:53;;;;;;;;;;;23.00;95.90;;;;;;5098408;28;19908;-63
2023/06/28 11:28:27;;;;;;;;;;;23.50;97.70;;;;;;5097909;28;19931;-63
2023/06/28 11:30:54;;;;;;;;;;;23.40;91.50;;;;;;5097768;28;19913;-63
2023/06/28 11:33:23;;;;;;;;;;;23.00;94.50;;;;;;5097949;28;20752;-62
2023/06/28 11:35:49;;;;;;;;;;;23.20;97.40;;;;;;5097637;28;19909;-63
2023/06/28 11:38:14;;;;;;;;;;;23.60;93.40;;;;;;5097986;28;19914;-63
2023/06/28 11:40:40;;;;;;;;;;;24.10;90.90;;;;;;5097625;28;19934;-63
2023/06/28 11:43:06;;;;;;;;;;;24.80;94.10;;;;;;5097972;28;19912;-63
2023/06/28 11:45:32;;;;;;;;;;;25.10;85.80;;;;;;5097705;28;19920;-63
2023/06/28 11:47:58;;;;;;;;;;;24.80;85.10;;;;;;5097837;28;19991;-63
2023/06/28 11:50:24;;;;;;;;;;;25.10;90.70;;;;;;5098058;28;19962;-63
2023/06/28 11:52:50;;;;;;;;;;;26.10;90.50;;;;;;5098326;28;19912;-63
2023/06/28 11:55:15;;;;;;;;;;;27.10;89.00;;;;;;5097585;28;20418;-63
2023/06/28 11:57:43;;;;;;;;;;;27.50;80.40;;;;;;5097777;28;19946;-64
2023/06/28 12:00:09;;;;;;;;;;;28.20;74.40;;;;;;5097734;28;20299;-63
2023/06/28 12:02:45;;;;;;;;;;;28.20;70.40;;;;;;5097983;28;19915;-64
2023/06/28 12:05:10;;;;;;;;;;;28.30;66.40;;;;;;5097881;28;20352;-63
2023/06/28 12:07:36;;;;;;;;;;;27.90;70.60;;;;;;5097970;28;19908;-63
2023/06/28 12:10:02;;;;;;;;;;;27.10;65.70;;;;;;5097973;28;20402;-63
2023/06/28 12:12:34;;;;;;;;;;;26.30;67.00;;;;;;5097982;28;19915;-64
2023/06/28 12:14:59;;;;;;;;;;;25.70;73.60;;;;;;5097555;28;19916;-63
2023/06/28 12:17:25;;;;;;;;;;;25.90;77.80;;;;;;5097720;28;19912;-64
2023/06/28 12:19:54;;;;;;;;;;;26.40;76.10;;;;;;5097982;28;20367;-63
2023/06/28 12:22:20;;;;;;;;;;;26.30;76.80;;;;;;5097239;28;19999;-64
2023/06/28 12:24:46;;;;;;;;;;;26.30;74.80;;;;;;5097757;28;19943;-63
2023/06/28 12:27:13;;;;;;;;;;;26.50;72.10;;;;;;5101439;28;20443;-63
2023/06/28 12:29:42;;;;;;;;;;;27.00;72.20;;;;;;5101275;28;19915;-63
2023/06/28 12:32:10;;;;;;;;;;;26.80;75.20;;;;;;5101627;28;20321;-64
2023/06/28 12:34:38;;;;;;;;;;;27.20;71.70;;;;;;5101292;28;19915;-64
2023/06/28 12:37:07;;;;;;;;;;;27.40;70.40;;;;;;5101470;28;19908;-63
2023/06/28 12:39:37;;;;;;;;;;;27.40;70.90;;;;;;5101158;28;19923;-64
2023/06/28 12:42:04;;;;;;;;;;;28.10;74.00;;;;;;5101568;28;19924;-63
2023/06/28 12:44:30;;;;;;;;;;;28.00;69.40;;;;;;5100936;28;19917;-63
2023/06/28 12:46:56;;;;;;;;;;;28.50;73.00;;;;;;5101268;28;20317;-64
2023/06/28 12:49:22;;;;;;;;;;;28.40;65.90;;;;;;5101154;28;19908;-64
2023/06/28 12:51:48;;;;;;;;;;;28.30;67.40;;;;;;5101128;28;19919;-63
2023/06/28 12:54:14;;;;;;;;;;;28.10;66.20;;;;;;5100875;28;19916;-63
2023/06/28 12:56:40;;;;;;;;;;;28.10;65.70;;;;;;5101066;28;20372;-64
2023/06/28 12:59:05;;;;;;;;;;;27.80;69.70;;;;;;5100796;28;19908;-63
2023/06/28 13:01:33;;;;;;;;;;;27.50;66.00;;;;;;5100767;28;19915;-63
2023/06/28 13:03:59;;;;;;;;;;;27.30;67.10;;;;;;5101015;28;19934;-63
2023/06/28 13:06:24;;;;;;;;;;;27.10;71.30;;;;;;5100557;28;19908;-63
2023/06/28 13:08:52;;;;;;;;;;;27.90;72.30;;;;;;5100892;28;19908;-63
2023/06/28 13:11:20;;;;;;;;;;;28.40;69.90;;;;;;5100210;28;20018;-63
2023/06/28 13:13:53;;;;;;;;;;;28.60;64.80;;;;;;5100901;28;19908;-64
2023/06/28 13:16:20;;;;;;;;;;;28.50;63.20;;;;;;5100758;28;19915;-63
2023/06/28 13:18:45;;;;;;;;;;;28.30;63.30;;;;;;5101048;28;19908;-64
2023/06/28 13:21:11;;;;;;;;;;;27.80;65.30;;;;;;5100431;28;20373;-64
2023/06/28 13:23:37;;;;;;;;;;;27.80;64.00;;;;;;5100360;28;19971;-63
2023/06/28 13:26:02;;;;;;;;;;;27.30;63.70;;;;;;5100381;28;19912;-63
2023/06/28 13:28:28;;;;;;;;;;;27.00;67.40;;;;;;5100491;28;19908;-64
2023/06/28 13:30:54;;;;;;;;;;;27.10;65.70;;;;;;5100885;28;19919;-64
2023/06/28 13:33:19;;;;;;;;;;;26.80;66.20;;;;;;5100417;28;19958;-63
2023/06/28 13:35:45;;;;;;;;;;;26.50;69.90;;;;;;5100264;28;19909;-63
2023/06/28 13:38:10;;;;;;;;;;;26.30;70.80;;;;;;5099863;28;19908;-63
2023/06/28 13:40:37;;;;;;;;;;;26.20;72.00;;;;;;5099784;28;19920;-63
2023/06/28 13:43:04;;;;;;;;;;;26.20;72.50;;;;;;5100192;28;19998;-64
2023/06/28 13:45:30;;;;;;;;;;;26.50;72.80;;;;;;5099792;28;19915;-64
2023/06/28 13:47:56;;;;;;;;;;;26.60;73.10;;;;;;5099926;28;20015;-64
2023/06/28 13:50:22;;;;;;;;;;;26.90;71.90;;;;;;5099895;28;20077;-64
2023/06/28 13:52:47;;;;;;;;;;;26.70;71.50;;;;;;5100116;28;19909;-63
2023/06/28 13:55:13;;;;;;;;;;;26.30;74.10;;;;;;5099761;28;19908;-63
2023/06/28 13:57:38;;;;;;;;;;;26.00;74.20;;;;;;5099819;28;19908;-63
2023/06/28 14:00:04;;;;;;;;;;;26.10;76.10;;;;;;5099964;28;19908;-64
2023/06/28 14:02:30;;;;;;;;;;;26.10;76.10;;;;;;5098390;28;20375;-63
2023/06/28 14:04:56;;;;;;;;;;;26.10;77.60;;;;;;5099948;28;19947;-63
2023/06/28 14:07:21;;;;;;;;;;;25.80;77.20;;;;;;5099597;28;19915;-63
2023/06/28 14:09:47;;;;;;;;;;;25.60;79.50;;;;;;5099624;28;19908;-63
2023/06/28 14:12:13;;;;;;;;;;;25.20;82.50;;;;;;5099885;28;19943;-63