Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:30;;;;;;;15.77;12.10;;;10.00;99.90;;;;;;6124067;23;20075;-78
2023/04/01 00:02:56;;;;;;;18.17;13.70;;;9.90;99.90;;;;;;6097897;23;20049;-78
2023/04/01 00:05:22;;;;;;;19.65;14.13;;;9.90;99.90;;;;;;6097824;23;20036;-79
2023/04/01 00:07:47;;;;;;;17.30;12.70;;;9.90;99.90;;;;;;6121775;23;20573;-79
2023/04/01 00:10:13;;;;;;;16.60;14.07;;;10.00;99.90;;;;;;6124090;23;20014;-79
2023/04/01 00:12:40;;;;;;;21.50;14.93;;;10.00;99.90;;;;;;6124139;23;20025;-80
2023/04/01 00:15:07;;;;;;;18.25;14.88;;;9.90;99.90;;;;;;6123608;23;20503;-80
2023/04/01 00:17:33;;;;;;;17.70;13.73;;;10.00;99.90;;;;;;6097683;23;20018;-79
2023/04/01 00:20:00;;;;;;;16.70;13.90;;;9.90;99.90;;;;;;6122560;23;20016;-80
2023/04/01 00:22:26;;;;;;;20.63;14.23;;;10.10;99.90;;;;;;6121818;23;20017;-80
2023/04/01 00:24:52;;;;;;;20.67;14.45;;;10.00;99.90;;;;;;6122173;23;20267;-79
2023/04/01 00:27:18;;;;;;;17.85;14.50;;;9.90;99.90;;;;;;6122223;23;20025;-80
2023/04/01 00:29:50;;;;;;;21.58;15.07;;;9.90;99.90;;;;;;6097855;23;20014;-79
2023/04/01 00:32:15;;;;;;;16.63;13.38;;;9.90;99.90;;;;;;6123994;23;20006;-80
2023/04/01 00:34:41;;;;;;;16.08;13.38;;;9.90;99.90;;;;;;6097927;23;20102;-80
2023/04/01 00:37:08;;;;;;;17.23;14.00;;;10.00;99.90;;;;;;6096921;23;20010;-79
2023/04/01 00:39:35;;;;;;;18.98;14.30;;;9.90;99.90;;;;;;6122370;23;20041;-79
2023/04/01 00:42:02;;;;;;;19.67;14.55;;;10.00;99.90;;;;;;6123520;23;20018;-80
2023/04/01 00:44:34;;;;;;;17.38;13.88;;;10.00;99.90;;;;;;6121931;23;20064;-80
2023/04/01 00:47:00;;;;;;;15.60;12.82;;;10.00;99.90;;;;;;6122143;23;20081;-79
2023/04/01 00:49:43;;;;;;;18.27;14.75;;;9.90;99.90;;;;;;6122377;23;20144;-80
2023/04/01 00:52:12;;;;;;;16.35;13.82;;;9.90;99.90;;;;;;6133842;23;20044;-80
2023/04/01 00:54:42;;;;;;;19.15;14.70;;;9.90;99.90;;;;;;6127344;23;20057;-80
2023/04/01 00:57:17;;;;;;;18.60;14.75;;;10.10;99.90;;;;;;6155206;23;20010;-80
2023/04/01 00:59:45;;;;;;;19.67;14.50;;;9.90;99.90;;;;;;6104295;23;20014;-80
2023/04/01 01:02:13;;;;;;;19.77;14.93;;;9.90;99.90;;;;;;6155364;23;20005;-80
2023/04/01 01:04:39;;;;;;;17.00;13.95;;;9.90;99.90;;;;;;6154542;23;20104;-80
2023/04/01 01:07:33;;;;;;;17.85;13.95;;;9.90;99.90;;;;;;6128535;23;20341;-80
2023/04/01 01:10:11;;;;;;;18.83;13.57;;;9.90;99.90;;;;;;6128849;23;20013;-80
2023/04/01 01:12:44;;;;;;;20.52;15.13;;;9.90;99.90;;;;;;6104024;23;20010;-80
2023/04/01 01:15:19;;;;;;;16.92;14.38;;;9.90;99.90;;;;;;6128994;23;20014;-80
2023/04/01 01:17:50;;;;;;;20.00;15.00;;;9.80;99.90;;;;;;6129178;23;20020;-79
2023/04/01 01:20:42;;;;;;;19.95;15.90;;;9.80;99.90;;;;;;6154403;23;20025;-79
2023/04/01 01:23:47;;;;;;;17.95;14.35;;;9.80;99.90;;;;;;6155147;23;20013;-80
2023/04/01 01:26:31;;;;;;;19.50;15.20;;;9.80;99.90;;;;;;6128635;23;20013;-80
2023/04/01 01:29:18;;;;;;;19.42;15.93;;;9.80;99.90;;;;;;6128522;23;20025;-79
2023/04/01 01:31:50;;;;;;;19.95;14.77;;;9.80;99.90;;;;;;6128558;23;20045;-78
2023/04/01 01:34:21;;;;;;;19.27;14.68;;;9.80;99.90;;;;;;6103681;23;20017;-79
2023/04/01 01:36:55;;;;;;;20.67;15.30;;;9.80;99.90;;;;;;6104036;23;20337;-80
2023/04/01 01:39:27;;;;;;;17.83;14.57;;;9.80;99.90;;;;;;6155338;23;20013;-80
2023/04/01 01:41:55;;;;;;;19.48;15.50;;;9.80;99.90;;;;;;6104243;23;20072;-80
2023/04/01 01:44:22;;;;;;;22.02;14.13;;;9.80;99.90;;;;;;6131668;23;20036;-79
2023/04/01 01:46:48;;;;;;;20.10;14.23;;;9.80;99.90;;;;;;6157448;23;20072;-79
2023/04/01 01:49:20;;;;;;;19.25;15.07;;;9.80;99.90;;;;;;6107228;23;20014;-80
2023/04/01 01:51:46;;;;;;;20.50;14.82;;;9.80;99.90;;;;;;6102489;23;20014;-79
2023/04/01 01:54:13;;;;;;;21.85;14.88;;;9.80;99.90;;;;;;6127870;23;20041;-79
2023/04/01 01:56:42;;;;;;;16.48;12.98;;;9.80;99.90;;;;;;6100051;23;20045;-80
2023/04/01 01:59:10;;;;;;;19.55;13.93;;;9.80;99.90;;;;;;6124164;23;20064;-80
2023/04/01 02:01:46;;;;;;;17.80;14.52;;;9.80;99.90;;;;;;6125269;23;20045;-79
2023/04/01 02:04:14;;;;;;;21.00;14.80;;;9.80;99.90;;;;;;6098374;23;20021;-80
2023/04/01 02:06:45;;;;;;;17.70;14.30;;;9.90;99.90;;;;;;6098671;23;20010;-80
2023/04/01 02:09:11;;;;;;;23.02;16.17;;;9.80;99.90;;;;;;6099360;23;20329;-80
2023/04/01 02:11:51;;;;;;;20.63;14.55;;;9.90;99.90;;;;;;6123269;23;20018;-80
2023/04/01 02:14:29;;;;;;;28.95;17.83;;;9.80;99.90;;;;;;6098937;23;20137;-80
2023/04/01 02:17:00;;;;;;;19.58;15.13;;;9.90;99.90;;;;;;6124624;23;20010;-80
2023/04/01 02:19:36;;;;;;;23.77;16.27;;;9.80;99.90;;;;;;6123517;23;20010;-79
2023/04/01 02:22:05;;;;;;;23.10;16.65;;;9.80;99.90;;;;;;6123136;23;20103;-80
2023/04/01 02:24:35;;;;;;;29.65;17.17;;;9.90;99.90;;;;;;6123082;23;20014;-79
2023/04/01 02:27:01;;;;;;;24.73;17.08;;;9.80;99.90;;;;;;6122990;23;20029;-79
2023/04/01 02:29:27;;;;;;;27.95;17.48;;;9.80;99.90;;;;;;6122961;23;20034;-80
2023/04/01 02:31:54;;;;;;;21.35;15.98;;;9.80;99.90;;;;;;6097756;23;20024;-80
2023/04/01 02:34:22;;;;;;;21.77;15.63;;;9.80;99.90;;;;;;6123208;23;20340;-80
2023/04/01 02:36:49;;;;;;;18.27;13.95;;;9.90;99.90;;;;;;6124802;23;20047;-80
2023/04/01 02:39:16;;;;;;;20.05;15.38;;;9.80;99.90;;;;;;6122888;23;20061;-80
2023/04/01 02:41:43;;;;;;;21.23;16.33;;;9.80;99.90;;;;;;6122532;23;20072;-80
2023/04/01 02:44:10;;;;;;;24.90;16.75;;;9.90;99.90;;;;;;6122948;23;20453;-79
2023/04/01 02:46:45;;;;;;;22.17;16.67;;;9.80;99.90;;;;;;6097756;23;20052;-80
2023/04/01 02:49:11;;;;;;;23.85;16.58;;;9.80;99.90;;;;;;6122683;23;20053;-80
2023/04/01 02:51:39;;;;;;;22.27;16.95;;;9.80;99.90;;;;;;6127895;23;20013;-80
2023/04/01 02:54:05;;;;;;;22.33;17.17;;;9.80;99.90;;;;;;6127739;23;20013;-80
2023/04/01 02:56:31;;;;;;;22.55;16.67;;;9.90;99.90;;;;;;6127306;23;20505;-80
2023/04/01 02:58:56;;;;;;;20.90;16.73;;;9.80;99.90;;;;;;6127918;23;20012;-80
2023/04/01 03:01:22;;;;;;;29.73;19.33;;;9.80;99.90;;;;;;6127332;23;20100;-79
2023/04/01 03:03:48;;;;;;;23.05;17.48;;;9.80;99.90;;;;;;6153834;23;20069;-80
2023/04/01 03:06:15;;;;;;;26.33;18.73;;;9.80;99.90;;;;;;6102638;23;20017;-80
2023/04/01 03:08:45;;;;;;;24.42;18.45;;;9.80;99.90;;;;;;6103242;23;20491;-80
2023/04/01 03:11:11;;;;;;;24.92;18.38;;;9.80;99.90;;;;;;6102819;23;20032;-80
2023/04/01 03:13:39;;;;;;;23.90;18.80;;;9.80;99.90;;;;;;6127408;23;20013;-80
2023/04/01 03:16:06;;;;;;;22.42;18.20;;;9.80;99.90;;;;;;6127229;23;20017;-80
2023/04/01 03:18:31;;;;;;;25.65;19.35;;;9.80;99.90;;;;;;6102529;23;20400;-80
2023/04/01 03:20:57;;;;;;;26.98;18.92;;;9.80;99.90;;;;;;6127597;23;20040;-80
2023/04/01 03:23:24;;;;;;;19.90;16.98;;;9.80;99.90;;;;;;6127173;23;20013;-80
2023/04/01 03:25:50;;;;;;;26.83;20.00;;;9.80;99.90;;;;;;6127282;23;20018;-80
2023/04/01 03:28:15;;;;;;;27.02;19.27;;;9.80;99.90;;;;;;6127262;23;20013;-80
2023/04/01 03:30:44;;;;;;;24.77;20.38;;;9.80;99.90;;;;;;6153073;23;20016;-80
2023/04/01 03:33:09;;;;;;;26.98;20.60;;;9.80;99.90;;;;;;6102667;23;20319;-80
2023/04/01 03:35:35;;;;;;;26.15;19.65;;;9.80;99.90;;;;;;6153435;23;20266;-80
2023/04/01 03:38:01;;;;;;;26.77;20.48;;;9.80;99.90;;;;;;6102821;23;20061;-80
2023/04/01 03:40:27;;;;;;;25.15;19.27;;;9.80;99.90;;;;;;6127438;23;20328;-80
2023/04/01 03:42:53;;;;;;;27.48;20.52;;;9.90;99.90;;;;;;6127119;23;20065;-80
2023/04/01 03:45:18;;;;;;;22.85;19.73;;;10.10;99.90;;;;;;6153032;23;20341;-81
2023/04/01 03:47:45;;;;;;;25.95;20.33;;;9.80;99.90;;;;;;6102681;23;20089;-81
2023/04/01 03:50:11;;;;;;;29.25;20.05;;;10.00;99.90;;;;;;6102697;23;20072;-80
2023/04/01 03:52:36;;;;;;;22.00;18.73;;;9.80;99.90;;;;;;6122101;23;20018;-80
2023/04/01 03:55:03;;;;;;;27.63;18.92;;;9.80;99.90;;;;;;6122623;23;20017;-80
2023/04/01 03:57:31;;;;;;;24.30;19.98;;;9.80;99.90;;;;;;6122652;23;20010;-80
2023/04/01 03:59:56;;;;;;;28.40;20.35;;;9.80;99.90;;;;;;6121649;23;20010;-80
2023/04/01 04:02:22;;;;;;;33.30;22.50;;;9.80;99.90;;;;;;6124114;23;20092;-80
2023/04/01 04:04:47;;;;;;;33.30;20.98;;;10.00;99.90;;;;;;6124008;23;20014;-80
2023/04/01 04:07:13;;;;;;;34.50;22.70;;;9.70;99.90;;;;;;6122207;23;20013;-80
2023/04/01 04:09:39;;;;;;;33.90;22.23;;;9.80;99.90;;;;;;6097883;23;20014;-80
2023/04/01 04:12:05;;;;;;;31.48;21.50;;;9.80;99.90;;;;;;6121945;23;20021;-80
2023/04/01 04:14:31;;;;;;;38.13;22.55;;;9.80;99.90;;;;;;6121966;23;20062;-80
2023/04/01 04:16:57;;;;;;;37.42;22.45;;;9.80;99.90;;;;;;6121971;23;20348;-80
2023/04/01 04:19:23;;;;;;;31.98;20.38;;;9.70;99.90;;;;;;6121924;23;20021;-80
2023/04/01 04:21:48;;;;;;;35.70;21.17;;;10.00;99.90;;;;;;6121918;23;20465;-80
2023/04/01 04:24:14;;;;;;;40.38;21.60;;;9.80;99.90;;;;;;6124045;23;20014;-79
2023/04/01 04:26:40;;;;;;;37.42;20.75;;;9.70;99.90;;;;;;6097539;23;20070;-79
2023/04/01 04:29:05;;;;;;;37.65;21.10;;;9.80;99.90;;;;;;6123434;23;20306;-79
2023/04/01 04:31:31;;;;;;;43.50;22.55;;;9.70;99.90;;;;;;6124143;23;20112;-79
2023/04/01 04:33:59;;;;;;;56.65;25.95;;;9.70;99.90;;;;;;6099608;23;20014;-79
2023/04/01 04:36:25;;;;;;;49.97;23.27;;;9.70;99.90;;;;;;6099678;23;20025;-79
2023/04/01 04:38:50;;;;;;;50.30;23.70;;;9.70;99.90;;;;;;6124257;23;20010;-79
2023/04/01 04:41:17;;;;;;;48.53;23.35;;;9.70;99.90;;;;;;6099346;23;20014;-79
2023/04/01 04:43:53;;;;;;;50.40;25.13;;;9.70;99.90;;;;;;6123524;23;20018;-79
2023/04/01 04:46:19;;;;;;;54.42;24.25;;;9.70;99.90;;;;;;6125733;23;20044;-79
2023/04/01 04:48:45;;;;;;;54.83;25.38;;;9.80;99.90;;;;;;6124235;23;20065;-79
2023/04/01 04:51:16;;;;;;;58.40;25.95;;;9.90;99.90;;;;;;6099425;23;20097;-77
2023/04/01 04:53:45;;;;;;;62.95;25.80;;;9.70;99.90;;;;;;6123801;23;20087;-79
2023/04/01 04:56:11;;;;;;;58.20;25.75;;;9.70;99.90;;;;;;6123112;23;20025;-79
2023/04/01 04:58:38;;;;;;;57.25;25.65;;;9.70;99.90;;;;;;6125054;23;20242;-78
2023/04/01 05:01:15;;;;;;;56.75;24.45;;;9.70;99.90;;;;;;6123740;23;20029;-78
2023/04/01 05:03:41;;;;;;;78.90;27.13;;;9.70;99.90;;;;;;6124209;23;20014;-79
2023/04/01 05:06:09;;;;;;;53.08;24.65;;;9.70;99.90;;;;;;6123854;23;20109;-79
2023/04/01 05:08:35;;;;;;;58.80;25.52;;;9.70;99.90;;;;;;6123609;23;20014;-79
2023/04/01 05:11:02;;;;;;;79.38;27.52;;;9.90;99.90;;;;;;6123127;23;20334;-79
2023/04/01 05:13:28;;;;;;;58.33;25.75;;;9.60;99.90;;;;;;6125539;23;20010;-80
2023/04/01 05:15:54;;;;;;;68.95;27.17;;;9.70;99.90;;;;;;6125701;23;20013;-80
2023/04/01 05:18:22;;;;;;;60.92;25.73;;;9.60;99.90;;;;;;6099837;23;20017;-80
2023/04/01 05:20:53;;;;;;;70.72;26.05;;;9.60;99.90;;;;;;6123487;23;20340;-80
2023/04/01 05:23:20;;;;;;;34.08;20.08;;;9.60;99.90;;;;;;6123606;23;20009;-80
2023/04/01 05:25:50;;;;;;;37.78;19.08;;;9.70;99.90;;;;;;6124776;23;20010;-80
2023/04/01 05:28:19;;;;;;;34.13;17.13;;;9.60;99.90;;;;;;6123225;23;20010;-80
2023/04/01 05:30:45;;;;;;;29.52;14.40;;;9.60;99.90;;;;;;6125235;23;20092;-80
2023/04/01 05:33:15;;;;;;;20.23;10.52;;;9.60;99.90;;;;;;6123381;23;20021;-80
2023/04/01 05:35:41;;;;;;;21.55;11.95;;;9.50;99.90;;;;;;6123272;23;20024;-77
2023/04/01 05:38:07;;;;;;;32.15;13.00;;;9.50;99.90;;;;;;6125244;23;20089;-78
2023/04/01 05:40:35;;;;;;;26.92;12.77;;;9.50;99.90;;;;;;6122614;23;20021;-80
2023/04/01 05:43:01;;;;;;;32.95;13.75;;;9.50;99.90;;;;;;6125035;23;20017;-79
2023/04/01 05:45:27;;;;;;;38.40;16.52;;;9.50;99.90;;;;;;6099225;23;20017;-79
2023/04/01 05:47:53;;;;;;;30.98;14.35;;;9.50;99.90;;;;;;6124030;23;20326;-79
2023/04/01 05:50:19;;;;;;;27.77;14.93;;;9.50;99.90;;;;;;6099162;23;20010;-79
2023/04/01 05:52:45;;;;;;;26.05;15.70;;;9.50;99.90;;;;;;6142554;23;20092;-79
2023/04/01 05:55:11;;;;;;;42.83;18.20;;;9.70;99.90;;;;;;6127840;23;20052;-79
2023/04/01 05:57:39;;;;;;;52.35;21.48;;;9.50;99.90;;;;;;6103999;23;20072;-79
2023/04/01 06:00:06;;;;;;;45.08;21.80;;;9.80;99.90;;;;;;6103973;23;20014;-79
2023/04/01 06:02:31;;;;;;;44.30;23.10;;;9.50;99.90;;;;;;6103933;23;20140;-78
2023/04/01 06:05:21;;;;;;;74.45;25.13;;;9.50;99.90;;;;;;6155287;23;20065;-80
2023/04/01 06:07:59;;;;;;;55.75;25.83;;;9.50;99.90;;;;;;6129007;23;20090;-79
2023/04/01 06:10:39;;;;;;;61.67;26.15;;;9.60;99.90;;;;;;6103649;23;20099;-79
2023/04/01 06:13:36;;;;;;;44.15;25.40;;;9.60;99.90;;;;;;6128096;23;20395;-79
2023/04/01 06:16:15;;;;;;;54.00;26.73;;;9.60;99.90;;;;;;6127858;23;20026;-79
2023/04/01 06:18:50;;;;;;;62.00;28.48;;;9.60;99.90;;;;;;6154657;23;20013;-79
2023/04/01 06:21:28;;;;;;;51.30;27.33;;;9.60;99.90;;;;;;6128146;23;20020;-79
2023/04/01 06:23:56;;;;;;;61.53;30.75;;;9.60;99.90;;;;;;6153517;23;20018;-79
2023/04/01 06:27:02;;;;;;;60.88;29.73;;;9.70;99.90;;;;;;6127940;23;20010;-79
2023/04/01 06:29:55;;;;;;;70.15;31.33;;;9.70;99.90;;;;;;6102010;23;20021;-79
2023/04/01 06:32:31;;;;;;;69.50;33.45;;;9.70;99.90;;;;;;6128284;23;20009;-79
2023/04/01 06:35:25;;;;;;;70.47;32.55;;;9.70;99.90;;;;;;6127858;23;20060;-79
2023/04/01 06:38:11;;;;;;;66.95;33.58;;;9.70;99.90;;;;;;6153586;23;20032;-79
2023/04/01 06:41:04;;;;;;;65.22;34.00;;;9.70;99.90;;;;;;6128257;23;20084;-79
2023/04/01 06:43:55;;;;;;;60.35;32.85;;;9.70;99.90;;;;;;6103259;23;20353;-79
2023/04/01 06:46:35;;;;;;;52.53;32.40;;;9.80;99.90;;;;;;6103130;23;20321;-79
2023/04/01 06:49:15;;;;;;;51.10;31.70;;;9.70;99.90;;;;;;6154209;23;20333;-79
2023/04/01 06:51:41;;;;;;;79.35;35.67;;;9.80;99.90;;;;;;6103160;23;20328;-78
2023/04/01 06:54:14;;;;;;;100.28;38.03;;;9.80;99.90;;;;;;6127204;23;20021;-79
2023/04/01 06:56:46;;;;;;;61.15;33.75;;;9.70;99.90;;;;;;6153701;23;20459;-78
2023/04/01 06:59:27;;;;;;;64.68;35.15;;;9.70;99.90;;;;;;6154170;23;20044;-79
2023/04/01 07:01:57;;;;;;;68.45;34.83;;;9.80;99.90;;;;;;6127459;23;20041;-78
2023/04/01 07:04:44;;;;;;;90.90;37.85;;;9.80;99.90;;;;;;6127376;23;20028;-78
2023/04/01 07:07:41;;;;;;;72.43;35.10;;;9.80;99.90;;;;;;6102827;23;20013;-78
2023/04/01 07:10:20;;;;;;;52.95;31.25;;;9.80;99.90;;;;;;6128027;23;20005;-79
2023/04/01 07:13:10;;;;;;;61.35;32.88;;;9.80;99.90;;;;;;6128104;23;20018;-79
2023/04/01 07:15:45;;;;;;;55.70;31.98;;;9.90;99.90;;;;;;6127578;23;20016;-78
2023/04/01 07:18:18;;;;;;;65.95;32.42;;;9.80;99.90;;;;;;6127684;23;20100;-79
2023/04/01 07:20:45;;;;;;;56.13;32.80;;;9.80;99.90;;;;;;6127552;23;20340;-79
2023/04/01 07:23:20;;;;;;;60.05;32.75;;;9.80;99.90;;;;;;6153040;23;20021;-79
2023/04/01 07:25:50;;;;;;;62.15;32.35;;;9.80;99.90;;;;;;6154139;23;20006;-78
2023/04/01 07:28:16;;;;;;;109.55;36.92;;;9.80;99.90;;;;;;6153998;23;20059;-79
2023/04/01 07:30:51;;;;;;;57.17;32.53;;;9.80;99.90;;;;;;6153922;23;20397;-78
2023/04/01 07:33:46;;;;;;;68.15;32.42;;;9.80;99.90;;;;;;6154235;23;20009;-79
2023/04/01 07:36:20;;;;;;;56.85;30.92;;;9.80;99.90;;;;;;6127284;23;20017;-78
2023/04/01 07:39:15;;;;;;;56.78;30.92;;;9.80;99.90;;;;;;6127424;23;20102;-79
2023/04/01 07:41:50;;;;;;;48.25;28.77;;;9.80;99.90;;;;;;6127757;23;20020;-79
2023/04/01 07:44:27;;;;;;;52.28;30.77;;;9.90;99.90;;;;;;6154041;23;20377;-79
2023/04/01 07:47:12;;;;;;;62.15;31.05;;;9.90;99.90;;;;;;6127311;23;20021;-78
2023/04/01 07:50:19;;;;;;;59.47;32.30;;;9.90;99.90;;;;;;6152928;23;20013;-78
2023/04/01 07:52:54;;;;;;;58.50;29.92;;;9.90;99.90;;;;;;6070015;23;20062;-79
2023/04/01 07:56:03;;;;;;;59.28;31.92;;;10.00;99.90;;;;;;6122992;23;20096;-79
2023/04/01 07:59:17;;;;;;;72.72;34.75;;;10.10;99.90;;;;;;6098729;23;20104;-79
2023/04/01 08:01:52;;;;;;;79.00;53.88;;;10.10;99.90;;;;;;6123138;23;20022;-79
2023/04/01 08:04:49;;;;;;;165.77;106.63;;;10.20;99.90;;;;;;6122522;23;20453;-79
2023/04/01 08:07:20;;;;;;;77.20;51.83;;;10.20;99.90;;;;;;6124743;23;20064;-79
2023/04/01 08:10:08;;;;;;;97.18;75.25;;;10.30;99.90;;;;;;6124743;23;20036;-79
2023/04/01 08:12:51;;;;;;;68.47;38.58;;;10.30;99.90;;;;;;6124877;23;20388;-78
2023/04/01 08:15:27;;;;;;;;;;;10.30;99.90;;;;;;6124987;23;20045;-78
2023/04/01 08:18:08;;;;;;;53.92;30.45;;;10.40;99.90;;;;;;6124741;23;19920;-78
2023/04/01 08:20:59;;;;;;;46.53;30.23;;;10.40;99.90;;;;;;6124050;23;20060;-78
2023/04/01 08:23:32;;;;;;;45.78;30.33;;;10.50;99.90;;;;;;6124668;23;20014;-78
2023/04/01 08:26:02;;;;;;;51.58;29.92;;;10.50;99.90;;;;;;6124514;23;20006;-79
2023/04/01 08:28:37;;;;;;;56.50;30.90;;;10.50;99.90;;;;;;6124359;23;20025;-79
2023/04/01 08:31:44;;;;;;;45.17;28.92;;;10.60;99.90;;;;;;6124651;23;20018;-79
2023/04/01 08:34:33;;;;;;;32.85;23.55;;;10.60;99.90;;;;;;6105712;23;20077;-79
2023/04/01 08:37:04;;;;;;;30.92;22.55;;;10.80;99.90;;;;;;6124532;23;20010;-79
2023/04/01 08:39:39;;;;;;;23.40;18.58;;;10.90;99.90;;;;;;6124448;23;20073;-79
2023/04/01 08:42:38;;;;;;;25.67;19.05;;;10.80;99.90;;;;;;6124616;23;20033;-79
2023/04/01 08:45:31;;;;;;;22.23;19.17;;;11.00;99.90;;;;;;6099689;23;20021;-79
2023/04/01 08:48:31;;;;;;;19.50;16.85;;;11.00;99.90;;;;;;6099680;23;20049;-79
2023/04/01 08:51:31;;;;;;;20.50;16.85;;;10.80;99.90;;;;;;6099607;23;20018;-79
2023/04/01 08:54:07;;;;;;;17.58;15.70;;;11.00;99.90;;;;;;6099707;23;20022;-79
2023/04/01 08:56:52;;;;;;;18.77;16.15;;;10.90;99.90;;;;;;6126116;23;20029;-79
2023/04/01 08:59:31;;;;;;;19.40;16.80;;;10.90;99.90;;;;;;6123871;23;20010;-79
2023/04/01 09:02:21;;;;;;;19.90;16.05;;;11.00;99.90;;;;;;6123869;23;20100;-79
2023/04/01 09:05:18;;;;;;;26.50;20.77;;;10.90;99.90;;;;;;6098850;23;20040;-79
2023/04/01 09:08:04;;;;;;;20.85;18.25;;;10.90;99.90;;;;;;6125729;23;20017;-79
2023/04/01 09:10:47;;;;;;;21.67;19.38;;;10.90;99.90;;;;;;6099618;23;20006;-79
2023/04/01 09:13:31;;;;;;;27.85;23.02;;;10.90;99.90;;;;;;6123914;23;20020;-79
2023/04/01 09:16:08;;;;;;;;;;;10.90;99.90;;;;;;6124645;23;20020;-79
2023/04/01 09:19:02;;;;;;;22.20;19.33;;;10.90;99.90;;;;;;6125311;23;19913;-79
2023/04/01 09:21:59;;;;;;;21.52;19.23;;;10.90;99.90;;;;;;6125731;23;20097;-79
2023/04/01 09:25:06;;;;;;;21.42;17.85;;;10.90;99.90;;;;;;6125633;23;20158;-80
2023/04/01 09:27:45;;;;;;;20.02;17.10;;;10.90;99.90;;;;;;6035588;23;20079;-79
2023/04/01 09:30:48;;;;;;;20.38;16.90;;;11.00;99.90;;;;;;6011970;23;20015;-79
2023/04/01 09:33:51;;;;;;;16.13;14.50;;;11.00;99.90;;;;;;6011689;23;20096;-79
2023/04/01 09:36:40;;;;;;;19.95;15.73;;;11.00;99.90;;;;;;6011853;23;20255;-79
2023/04/01 09:39:35;;;;;;;16.23;14.48;;;11.10;99.90;;;;;;6024310;23;20015;-79
2023/04/01 09:42:13;;;;;;;18.23;14.60;;;11.20;99.90;;;;;;6012150;23;20076;-79
2023/04/01 09:44:57;;;;;;;17.45;13.30;;;11.20;99.90;;;;;;6011876;23;20343;-79
2023/04/01 09:47:50;;;;;;;16.35;11.60;;;11.10;99.90;;;;;;5988318;23;20023;-80
2023/04/01 09:50:43;;;;;;;22.80;13.45;;;11.00;99.90;;;;;;6012256;23;20118;-80
2023/04/01 09:53:35;;;;;;;45.05;18.30;;;10.80;99.90;;;;;;6035756;23;20047;-80
2023/04/01 09:56:35;;;;;;;9.75;6.90;;;10.60;99.90;;;;;;6036411;23;20027;-80
2023/04/01 09:59:15;;;;;;;60.45;22.75;;;10.40;99.90;;;;;;6011880;23;20019;-79
2023/04/01 10:02:05;;;;;;;22.33;11.68;;;10.30;99.90;;;;;;6035148;23;20036;-79
2023/04/01 10:05:07;;;;;;;17.55;8.80;;;10.20;99.90;;;;;;6076673;23;20014;-80
2023/04/01 10:07:59;;;;;;;10.25;6.60;;;10.10;99.90;;;;;;6124032;23;20104;-79
2023/04/01 10:10:49;;;;;;;9.77;6.43;;;10.00;99.90;;;;;;6119234;23;20010;-79
2023/04/01 10:13:30;;;;;;;14.13;8.45;;;10.00;99.90;;;;;;6128441;23;20020;-79
2023/04/01 10:16:07;;;;;;;25.27;11.82;;;9.90;99.90;;;;;;6102139;23;20097;-80
2023/04/01 10:18:53;;;;;;;18.55;8.60;;;9.90;99.90;;;;;;6128375;23;20022;-79
2023/04/01 10:21:30;;;;;;;12.88;7.10;;;9.80;99.90;;;;;;6052957;23;20069;-79
2023/04/01 10:24:19;;;;;;;9.18;6.80;;;9.80;99.90;;;;;;6124503;23;20068;-79
2023/04/01 10:27:02;;;;;;;21.05;9.95;;;9.90;99.90;;;;;;6098538;23;20022;-79
2023/04/01 10:29:27;;;;;;;16.60;9.75;;;9.80;99.90;;;;;;6125092;23;20014;-79
2023/04/01 10:32:18;;;;;;;16.65;8.70;;;9.80;99.90;;;;;;6098000;23;20024;-79
2023/04/01 10:35:14;;;;;;;19.65;10.50;;;9.80;99.90;;;;;;6123191;23;20014;-78
2023/04/01 10:37:46;;;;;;;12.38;7.55;;;9.80;99.90;;;;;;6124615;23;20009;-79
2023/04/01 10:40:36;;;;;;;12.05;7.88;;;9.90;99.90;;;;;;6098459;23;20010;-79
2023/04/01 10:43:26;;;;;;;16.30;8.70;;;10.00;99.90;;;;;;6124413;23;20489;-79
2023/04/01 10:46:11;;;;;;;11.35;7.38;;;10.00;99.90;;;;;;6097984;23;20033;-79
2023/04/01 10:48:58;;;;;;;10.13;6.90;;;10.00;99.90;;;;;;6122596;23;20009;-79
2023/04/01 10:51:43;;;;;;;22.00;17.40;;;10.00;99.90;;;;;;6123638;23;20092;-79
2023/04/01 10:54:26;;;;;;;14.23;10.80;;;9.90;99.90;;;;;;6103347;23;20013;-79
2023/04/01 10:57:19;;;;;;;9.30;7.65;;;9.80;99.90;;;;;;6127918;23;20100;-79
2023/04/01 11:00:06;;;;;;;12.07;9.65;;;9.90;99.90;;;;;;6127161;23;20017;-79
2023/04/01 11:02:46;;;;;;;5.47;4.10;;;9.90;99.90;;;;;;6154179;23;20342;-79
2023/04/01 11:05:33;;;;;;;5.65;4.70;;;9.80;99.90;;;;;;6127534;23;20457;-79
2023/04/01 11:08:20;;;;;;;7.00;4.85;;;9.90;99.90;;;;;;6103136;23;20013;-79
2023/04/01 11:11:17;;;;;;;4.90;4.00;;;9.90;99.90;;;;;;6154245;23;20013;-79
2023/04/01 11:14:20;;;;;;;7.05;4.40;;;9.70;99.90;;;;;;6126905;23;20022;-79
2023/04/01 11:16:58;;;;;;;6.80;4.85;;;9.70;99.90;;;;;;6153736;23;20014;-79
2023/04/01 11:19:36;;;;;;;7.07;4.53;;;9.80;99.90;;;;;;6127528;23;20345;-79
2023/04/01 11:22:17;;;;;;;7.15;5.25;;;9.70;99.90;;;;;;6154147;23;20032;-79
2023/04/01 11:25:05;;;;;;;31.08;14.82;;;9.70;99.90;;;;;;6127579;23;20080;-79
2023/04/01 11:27:45;;;;;;;18.65;10.95;;;9.80;99.90;;;;;;6127606;23;20096;-79
2023/04/01 11:30:22;;;;;;;22.80;11.27;;;9.80;99.90;;;;;;6127588;23;20021;-79
2023/04/01 11:33:29;;;;;;;11.77;7.18;;;9.80;99.90;;;;;;6127469;23;20013;-80
2023/04/01 11:36:19;;;;;;;40.35;20.33;;;9.80;99.90;;;;;;6095857;23;20021;-79
2023/04/01 11:39:10;;;;;;;38.65;20.30;;;9.80;99.90;;;;;;6127549;23;20013;-79
2023/04/01 11:41:49;;;;;;;40.72;21.48;;;10.00;99.90;;;;;;6153928;23;20085;-79
2023/04/01 11:44:23;;;;;;;15.35;10.77;;;10.10;99.90;;;;;;6126738;23;20523;-79
2023/04/01 11:47:03;;;;;;;4.07;3.65;;;10.20;99.90;;;;;;6153285;23;20456;-79
2023/04/01 11:50:06;;;;;;;8.95;6.00;;;10.20;99.90;;;;;;6127499;23;20014;-79
2023/04/01 11:52:57;;;;;;;12.20;9.10;;;10.20;99.90;;;;;;6127152;23;20117;-79
2023/04/01 11:55:47;;;;;;;5.93;4.45;;;10.40;99.90;;;;;;6127414;23;20025;-79
2023/04/01 11:58:34;;;;;;;9.63;8.35;;;10.40;99.90;;;;;;6153203;23;20024;-79
2023/04/01 12:01:28;;;;;;;4.97;4.43;;;10.50;99.90;;;;;;6153547;23;20014;-80
2023/04/01 12:04:31;;;;;;;8.68;7.78;;;10.60;99.90;;;;;;6153306;23;20433;-79
2023/04/01 12:07:19;;;;;;;6.13;4.80;;;10.50;99.90;;;;;;6153656;23;20021;-79
2023/04/01 12:10:23;;;;;;;5.40;4.35;;;10.60;99.90;;;;;;6102834;23;20326;-79
2023/04/01 12:13:13;;;;;;;5.15;3.10;;;10.50;99.90;;;;;;5958681;23;20018;-79
2023/04/01 12:15:41;;;;;;;6.30;4.00;;;10.40;99.90;;;;;;5982430;23;20043;-79
2023/04/01 12:18:19;;;;;;;3.72;3.28;;;10.40;99.90;;;;;;5982773;23;20084;-79
2023/04/01 12:20:54;;;;;;;4.25;3.25;;;10.40;99.90;;;;;;5983309;23;20019;-80
2023/04/01 12:23:32;;;;;;;4.95;3.22;;;10.30;99.90;;;;;;5982799;23;20020;-79
2023/04/01 12:26:27;;;;;;;6.13;3.70;;;10.20;99.90;;;;;;5982030;23;20016;-80
2023/04/01 12:29:18;;;;;;;4.40;3.70;;;10.20;99.90;;;;;;6006126;23;20359;-79
2023/04/01 12:32:09;;;;;;;5.32;3.70;;;10.30;99.90;;;;;;5959297;23;20012;-79
2023/04/01 12:34:40;;;;;;;5.13;4.10;;;10.20;99.90;;;;;;5959249;23;20043;-79
2023/04/01 12:37:34;;;;;;;5.95;3.90;;;10.20;99.90;;;;;;6005855;23;20051;-80
2023/04/01 12:40:26;;;;;;;4.90;3.80;;;10.40;99.90;;;;;;5959450;23;20047;-80
2023/04/01 12:43:10;;;;;;;4.43;3.50;;;10.40;99.90;;;;;;6006141;23;20019;-79
2023/04/01 12:45:55;;;;;;;4.15;3.70;;;10.30;99.90;;;;;;5984854;23;20026;-79
2023/04/01 12:48:59;;;;;;;4.75;3.55;;;10.10;99.90;;;;;;6153373;23;20372;-79
2023/04/01 12:51:40;;;;;;;4.50;3.92;;;10.10;99.90;;;;;;6127385;23;20010;-79
2023/04/01 12:54:37;;;;;;;5.28;3.88;;;10.20;99.90;;;;;;6128916;23;20072;-79
2023/04/01 12:57:27;;;;;;;3.88;3.45;;;10.20;99.90;;;;;;6007479;23;20351;-80
2023/04/01 13:00:14;;;;;;;4.70;3.65;;;10.20;99.90;;;;;;5984019;23;20020;-79
2023/04/01 13:03:04;;;;;;;4.38;3.63;;;10.10;99.90;;;;;;6007480;23;20018;-79
2023/04/01 13:05:54;;;;;;;12.65;4.05;;;10.10;99.90;;;;;;5960754;23;20038;-79
2023/04/01 13:09:00;;;;;;;4.90;3.45;;;10.00;99.90;;;;;;5983913;23;20023;-79
2023/04/01 13:11:43;;;;;;;5.28;3.63;;;10.00;99.90;;;;;;5983437;23;20015;-79
2023/04/01 13:14:40;;;;;;;4.15;3.40;;;10.00;99.90;;;;;;5983945;23;20012;-79
2023/04/01 13:17:18;;;;;;;3.58;3.08;;;10.00;99.90;;;;;;5983877;23;20031;-79
2023/04/01 13:20:14;;;;;;;3.30;2.55;;;10.00;99.90;;;;;;5983667;23;20579;-80
2023/04/01 13:22:54;;;;;;;4.22;3.00;;;10.10;99.90;;;;;;6007510;23;20012;-79
2023/04/01 13:25:27;;;;;;;4.47;3.17;;;10.00;99.90;;;;;;5983269;23;20031;-79
2023/04/01 13:28:06;;;;;;;3.33;2.78;;;10.00;99.90;;;;;;5960594;23;20089;-80
2023/04/01 13:30:48;;;;;;;3.78;2.90;;;9.90;99.90;;;;;;6007390;23;20039;-79