Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:23;;;;;;;29.67;10.30;;;10.10;99.90;;;;;;5048338;28;20021;-73
2022/12/23 00:03:49;;;;;;;31.40;10.18;;;10.20;99.90;;;;;;5044755;28;20385;-73
2022/12/23 00:06:17;;;;;;;27.85;10.98;;;10.20;99.90;;;;;;5053024;28;20036;-72
2022/12/23 00:08:43;;;;;;;31.48;10.73;;;10.10;99.90;;;;;;5046369;28;20028;-73
2022/12/23 00:11:16;;;;;;;25.75;10.13;;;10.10;99.90;;;;;;5041522;28;20017;-72
2022/12/23 00:16:26;;;;;;;26.13;9.27;;;10.10;99.90;;;;;;5055049;28;20036;-71
2022/12/23 00:18:55;;;;;;;26.02;9.43;;;10.80;99.90;;;;;;5054529;28;20413;-72
2022/12/23 00:21:21;;;;;;;22.77;9.35;;;10.10;99.90;;;;;;5054184;28;20021;-73
2022/12/23 00:23:48;;;;;;;25.02;8.55;;;10.10;99.90;;;;;;5054721;28;20128;-73
2022/12/23 00:26:16;;;;;;;20.08;8.57;;;10.00;99.90;;;;;;5054586;28;20094;-73
2022/12/23 00:28:42;;;;;;;23.08;9.35;;;10.00;99.90;;;;;;5054105;28;20028;-72
2022/12/23 00:31:09;;;;;;;33.20;10.65;;;10.00;99.90;;;;;;5054630;28;20025;-72
2022/12/23 00:33:38;;;;;;;23.58;10.80;;;10.00;99.90;;;;;;5041002;28;20370;-73
2022/12/23 00:36:23;;;;;;;33.28;11.80;;;10.10;99.90;;;;;;5054268;28;20108;-72
2022/12/23 00:44:18;;;;;;;36.53;12.70;;;10.10;99.90;;;;;;5054633;28;20483;-72
2022/12/23 00:46:44;;;;;;;28.25;12.40;;;10.10;99.90;;;;;;5053921;28;20535;-72
2022/12/23 00:51:58;;;;;;;31.90;14.13;;;10.00;99.90;;;;;;5054043;28;20032;-73
2022/12/23 00:54:24;;;;;;;38.05;14.93;;;10.10;99.90;;;;;;5054368;28;20021;-72
2022/12/23 00:56:49;;;;;;;34.70;14.20;;;10.10;99.90;;;;;;5053261;28;20032;-72
2022/12/23 00:59:15;;;;;;;43.83;16.70;;;10.10;99.90;;;;;;5053927;28;20045;-71
2022/12/23 01:07:09;;;;;;;33.95;16.13;;;10.00;99.90;;;;;;5053686;28;21025;-71
2022/12/23 01:09:35;;;;;;;44.53;17.83;;;10.00;99.90;;;;;;5054005;28;20060;-72
2022/12/23 01:12:01;;;;;;;40.00;17.42;;;10.00;99.90;;;;;;5052945;28;20029;-72
2022/12/23 01:14:27;;;;;;;53.78;17.80;;;10.00;99.90;;;;;;5054233;28;20478;-73
2022/12/23 01:16:52;;;;;;;39.38;16.65;;;10.00;99.90;;;;;;5053068;28;20063;-72
2022/12/23 01:19:18;;;;;;;43.65;17.98;;;10.00;99.90;;;;;;5054447;28;20453;-72
2022/12/23 01:21:44;;;;;;;46.10;18.80;;;10.00;99.90;;;;;;5053999;28;20112;-72
2022/12/23 01:24:09;;;;;;;49.40;18.10;;;10.00;99.90;;;;;;5052670;28;20397;-72
2022/12/23 01:26:35;;;;;;;40.20;16.83;;;10.00;99.90;;;;;;5053577;28;20393;-73
2022/12/23 01:29:01;;;;;;;46.78;16.67;;;10.10;99.90;;;;;;5053523;28;20040;-72
2022/12/23 01:31:28;;;;;;;44.63;16.15;;;10.00;99.90;;;;;;5052871;28;20047;-73
2022/12/23 01:33:54;;;;;;;36.63;15.80;;;10.00;99.90;;;;;;5038721;28;20104;-73
2022/12/23 01:36:23;;;;;;;42.58;15.45;;;10.00;99.90;;;;;;5053705;28;20028;-74
2022/12/23 01:38:49;;;;;;;39.75;14.70;;;10.10;99.90;;;;;;5052671;28;20028;-72
2022/12/23 01:44:42;;;;;;;38.93;15.13;;;10.00;99.90;;;;;;5053463;28;20477;-72
2022/12/23 01:47:13;;;;;;;29.65;14.85;;;10.00;99.90;;;;;;5052402;28;20307;-73
2022/12/23 01:49:40;;;;;;;34.58;15.68;;;10.00;99.90;;;;;;5053054;28;20032;-72
2022/12/23 01:52:06;;;;;;;35.10;17.10;;;10.00;99.90;;;;;;5052119;28;20033;-72
2022/12/23 01:54:32;;;;;;;33.78;14.98;;;10.10;99.90;;;;;;5047001;28;20032;-72
2022/12/23 01:56:58;;;;;;;31.58;15.02;;;10.00;99.90;;;;;;5045746;28;20487;-72
2022/12/23 02:04:53;;;;;;;35.03;14.85;;;10.00;99.90;;;;;;5053411;28;20075;-72
2022/12/23 02:10:05;;;;;;;33.50;14.98;;;9.90;99.90;;;;;;5052963;28;20510;-72
2022/12/23 02:12:49;;;;;;;28.42;14.32;;;9.80;99.90;;;;;;5052991;28;20024;-72
2022/12/23 02:18:37;;;;;;;30.90;16.20;;;9.80;99.90;;;;;;5052579;28;20036;-72
2022/12/23 02:21:06;;;;;;;30.65;15.63;;;9.80;99.90;;;;;;5051395;28;20025;-71
2022/12/23 02:23:59;;;;;;;35.95;17.13;;;9.80;99.90;;;;;;5052313;28;20047;-72
2022/12/23 02:26:49;;;;;;;32.10;14.70;;;9.90;99.90;;;;;;5052260;28;20029;-73
2022/12/23 02:29:17;;;;;;;26.00;14.35;;;9.90;99.90;;;;;;5049620;28;20551;-73
2022/12/23 02:31:56;;;;;;;29.33;12.60;;;9.90;99.90;;;;;;5050999;28;20397;-73
2022/12/23 02:34:39;;;;;;;20.42;11.05;;;10.00;99.90;;;;;;5040769;28;20059;-72
2022/12/23 02:37:31;;;;;;;26.27;10.35;;;10.00;99.90;;;;;;5038542;28;20413;-72
2022/12/23 02:40:08;;;;;;;21.88;10.27;;;9.90;99.90;;;;;;5052468;28;20036;-73
2022/12/23 02:42:39;;;;;;;27.75;10.88;;;9.80;99.90;;;;;;5051752;28;20032;-73
2022/12/23 02:45:14;;;;;;;17.13;10.27;;;9.80;99.90;;;;;;5055200;28;20025;-74
2022/12/23 02:47:48;;;;;;;17.83;10.82;;;9.80;99.90;;;;;;5059940;28;20106;-72
2022/12/23 02:50:22;;;;;;;17.20;10.73;;;9.70;99.90;;;;;;5056418;28;20028;-73
2022/12/23 02:52:49;;;;;;;27.92;12.38;;;9.80;99.90;;;;;;5056675;28;20445;-72
2022/12/23 02:55:24;;;;;;;19.30;11.73;;;9.80;99.90;;;;;;5052631;28;20507;-72
2022/12/23 02:57:53;;;;;;;27.50;12.45;;;9.70;99.90;;;;;;5052209;28;20033;-72
2022/12/23 03:00:20;;;;;;;26.23;12.93;;;9.70;99.90;;;;;;5051949;28;20071;-72
2022/12/23 03:02:46;;;;;;;26.80;13.18;;;9.60;99.90;;;;;;5051068;28;20026;-72
2022/12/23 03:05:48;;;;;;;25.58;14.38;;;9.60;99.90;;;;;;5051690;28;20033;-73
2022/12/23 03:08:28;;;;;;;27.60;14.88;;;9.50;99.90;;;;;;5051972;28;20116;-73
2022/12/23 03:11:02;;;;;;;29.70;15.48;;;9.60;99.90;;;;;;5051505;28;20033;-72
2022/12/23 03:13:46;;;;;;;26.65;14.63;;;9.70;99.90;;;;;;5052511;28;20388;-73
2022/12/23 03:16:33;;;;;;;28.33;14.95;;;9.60;99.90;;;;;;5051570;28;20017;-72
2022/12/23 03:19:20;;;;;;;28.10;15.07;;;9.60;99.90;;;;;;5052006;28;20381;-74
2022/12/23 03:21:58;;;;;;;23.23;14.15;;;9.70;99.90;;;;;;5052010;28;20032;-72
2022/12/23 03:24:39;;;;;;;25.58;14.88;;;9.70;99.90;;;;;;5051081;28;20076;-73
2022/12/23 03:27:10;;;;;;;26.02;15.27;;;9.70;99.90;;;;;;5046350;28;20044;-73
2022/12/23 03:30:09;;;;;;;24.23;14.55;;;9.70;99.90;;;;;;5041755;28;20377;-72
2022/12/23 03:32:41;;;;;;;21.65;14.73;;;9.60;99.90;;;;;;5032383;28;20504;-73
2022/12/23 03:35:09;;;;;;;22.80;15.77;;;9.60;99.90;;;;;;5046927;28;20053;-72
2022/12/23 03:37:38;;;;;;;26.05;15.85;;;9.40;99.90;;;;;;5051408;28;20025;-72
2022/12/23 03:40:09;;;;;;;25.25;16.27;;;9.60;99.90;;;;;;5052583;28;20385;-72
2022/12/23 03:42:38;;;;;;;23.88;15.60;;;9.50;99.90;;;;;;5055630;28;20033;-72
2022/12/23 03:45:13;;;;;;;26.08;15.70;;;9.50;99.90;;;;;;5048799;28;20068;-73
2022/12/23 03:47:53;;;;;;;26.92;15.82;;;9.40;99.90;;;;;;5048931;28;20048;-71
2022/12/23 03:50:21;;;;;;;19.45;14.23;;;9.50;99.90;;;;;;5055696;28;20344;-73
2022/12/23 03:53:06;;;;;;;26.05;14.55;;;9.40;99.90;;;;;;5054675;28;20397;-73
2022/12/23 03:55:47;;;;;;;19.73;13.63;;;9.40;99.90;;;;;;5054615;28;20018;-72
2022/12/23 03:58:57;;;;;;;20.92;13.52;;;9.50;99.90;;;;;;5054961;28;20086;-74
2022/12/23 04:01:26;;;;;;;17.50;12.95;;;9.50;99.90;;;;;;5023239;28;20124;-73
2022/12/23 04:04:05;;;;;;;19.38;13.00;;;9.40;99.90;;;;;;5041189;28;20024;-72
2022/12/23 04:06:47;;;;;;;18.05;12.07;;;9.50;99.90;;;;;;5055284;28;20488;-72
2022/12/23 04:09:14;;;;;;;17.98;12.00;;;9.50;99.90;;;;;;5054864;28;20013;-72
2022/12/23 04:11:40;;;;;;;21.08;12.10;;;9.50;99.90;;;;;;5055017;28;20024;-71
2022/12/23 04:14:06;;;;;;;15.80;11.18;;;9.40;99.90;;;;;;5054154;28;20063;-72
2022/12/23 04:16:32;;;;;;;18.60;11.25;;;9.50;99.90;;;;;;5054654;28;20025;-73
2022/12/23 04:18:58;;;;;;;17.98;11.73;;;9.40;99.90;;;;;;5054592;28;20385;-73
2022/12/23 04:21:26;;;;;;;20.15;10.48;;;9.50;99.90;;;;;;5054105;28;20021;-72
2022/12/23 04:23:52;;;;;;;19.90;12.70;;;9.40;99.90;;;;;;5053934;28;20045;-72
2022/12/23 04:26:17;;;;;;;20.48;12.93;;;9.40;99.90;;;;;;5054703;28;20044;-73
2022/12/23 04:28:43;;;;;;;18.83;12.30;;;9.40;99.90;;;;;;5054094;28;20021;-73
2022/12/23 04:31:08;;;;;;;21.08;13.32;;;9.30;99.90;;;;;;5054508;28;20423;-73
2022/12/23 04:33:34;;;;;;;20.00;12.63;;;9.40;99.90;;;;;;5055037;28;20029;-73
2022/12/23 04:35:59;;;;;;;18.83;11.73;;;9.40;99.90;;;;;;5049641;28;20481;-72
2022/12/23 04:38:25;;;;;;;20.63;13.07;;;9.40;99.90;;;;;;5043894;28;20017;-73
2022/12/23 04:40:51;;;;;;;21.42;13.75;;;9.40;99.90;;;;;;5053382;28;20036;-74
2022/12/23 04:43:16;;;;;;;20.92;13.40;;;9.40;99.90;;;;;;5054524;28;20021;-72
2022/12/23 04:45:42;;;;;;;22.17;13.57;;;9.30;99.90;;;;;;5054575;28;20028;-72
2022/12/23 04:48:08;;;;;;;29.92;15.35;;;9.30;99.90;;;;;;5052978;28;20044;-72
2022/12/23 04:50:34;;;;;;;28.63;14.90;;;9.30;99.90;;;;;;5054721;28;20044;-72
2022/12/23 04:52:59;;;;;;;27.60;16.25;;;9.20;99.90;;;;;;5053847;28;20021;-72
2022/12/23 04:55:25;;;;;;;23.58;14.75;;;9.20;99.90;;;;;;5053478;28;20025;-73
2022/12/23 04:57:51;;;;;;;26.20;14.25;;;9.10;99.90;;;;;;5052591;28;20374;-74
2022/12/23 05:00:20;;;;;;;24.30;15.15;;;9.10;99.90;;;;;;5041987;28;20022;-72
2022/12/23 05:02:46;;;;;;;23.98;14.43;;;9.20;99.90;;;;;;5053467;28;20036;-73
2022/12/23 05:05:12;;;;;;;24.13;14.80;;;9.20;99.90;;;;;;5045925;28;20033;-73
2022/12/23 05:07:37;;;;;;;24.48;15.95;;;9.20;99.90;;;;;;5033630;28;20063;-72
2022/12/23 05:10:03;;;;;;;25.02;14.88;;;9.20;99.90;;;;;;5032522;28;20374;-73
2022/12/23 05:12:29;;;;;;;18.85;12.75;;;9.20;99.90;;;;;;5034081;28;20477;-73
2022/12/23 05:14:55;;;;;;;22.50;14.15;;;9.20;99.90;;;;;;5036521;28;20094;-72
2022/12/23 05:17:21;;;;;;;19.98;13.48;;;9.20;99.90;;;;;;5032065;28;20029;-72
2022/12/23 05:19:46;;;;;;;20.17;12.50;;;9.20;99.90;;;;;;5043402;28;20079;-71
2022/12/23 05:22:12;;;;;;;22.20;13.63;;;9.20;99.90;;;;;;5043065;28;20424;-72
2022/12/23 05:24:37;;;;;;;18.95;13.90;;;9.30;99.90;;;;;;5045706;28;20052;-72
2022/12/23 05:27:03;;;;;;;19.27;13.18;;;9.20;99.90;;;;;;5042941;28;20041;-71
2022/12/23 05:29:28;;;;;;;21.85;14.77;;;9.30;99.90;;;;;;5047386;28;20025;-73
2022/12/23 05:31:54;;;;;;;24.52;15.15;;;9.20;99.90;;;;;;5047715;28;20037;-72
2022/12/23 05:34:20;;;;;;;22.98;14.75;;;9.20;99.90;;;;;;5041409;28;20032;-73
2022/12/23 05:36:46;;;;;;;19.33;13.35;;;9.30;99.90;;;;;;5044365;28;20029;-73
2022/12/23 05:39:12;;;;;;;20.83;12.40;;;9.20;99.90;;;;;;5042577;28;20106;-73
2022/12/23 05:41:37;;;;;;;17.25;11.73;;;9.20;99.90;;;;;;5048576;28;20465;-72
2022/12/23 05:44:03;;;;;;;18.85;12.55;;;9.20;99.90;;;;;;5048657;28;20470;-72
2022/12/23 05:46:28;;;;;;;21.70;13.43;;;9.20;99.90;;;;;;5049442;28;20037;-72
2022/12/23 05:48:54;;;;;;;27.58;15.57;;;9.30;99.90;;;;;;5049883;28;20025;-72
2022/12/23 05:51:20;;;;;;;38.60;18.52;;;9.30;99.90;;;;;;5047339;28;20553;-72
2022/12/23 05:53:45;;;;;;;40.92;18.95;;;9.30;99.90;;;;;;5047884;28;20028;-73
2022/12/23 05:56:11;;;;;;;48.33;18.90;;;9.30;99.90;;;;;;5046476;28;20025;-73
2022/12/23 05:58:36;;;;;;;43.58;17.98;;;9.40;99.90;;;;;;5048512;28;20024;-74
2022/12/23 06:01:03;;;;;;;34.17;16.50;;;9.30;99.90;;;;;;5050899;28;20036;-73
2022/12/23 06:03:28;;;;;;;32.80;16.45;;;9.30;99.90;;;;;;5047779;28;20017;-73
2022/12/23 06:05:54;;;;;;;30.23;15.77;;;9.30;99.90;;;;;;5041725;28;20480;-72
2022/12/23 06:08:20;;;;;;;30.42;14.38;;;9.30;99.90;;;;;;5038718;28;20397;-72
2022/12/23 06:10:46;;;;;;;55.55;15.63;;;9.20;99.90;;;;;;5046453;28;20037;-73
2022/12/23 06:13:12;;;;;;;52.63;13.50;;;9.20;99.90;;;;;;5046393;28;21392;-73
2022/12/23 06:15:37;;;;;;;26.77;12.70;;;9.20;99.90;;;;;;5044964;28;20021;-72
2022/12/23 06:18:05;;;;;;;28.77;13.50;;;9.20;99.90;;;;;;5043709;28;20051;-72
2022/12/23 06:20:32;;;;;;;32.55;14.52;;;9.20;99.90;;;;;;5043684;28;20481;-74
2022/12/23 06:23:01;;;;;;;26.08;12.80;;;9.10;99.90;;;;;;5046202;28;20037;-72
2022/12/23 06:25:26;;;;;;;35.05;13.63;;;9.20;99.90;;;;;;5048170;28;20416;-73
2022/12/23 06:27:52;;;;;;;24.30;12.35;;;9.10;99.90;;;;;;5042872;28;20049;-74
2022/12/23 06:30:17;;;;;;;28.77;13.13;;;9.10;99.90;;;;;;5044936;28;20021;-74
2022/12/23 06:32:43;;;;;;;31.73;13.25;;;9.10;99.90;;;;;;5049902;28;20444;-72
2022/12/23 06:35:09;;;;;;;28.75;14.43;;;9.10;99.90;;;;;;5047886;28;20887;-72
2022/12/23 06:37:37;;;;;;;29.65;13.57;;;9.10;99.90;;;;;;5048208;28;20026;-73
2022/12/23 06:40:03;;;;;;;27.17;13.38;;;9.10;99.90;;;;;;5050591;28;20028;-73
2022/12/23 06:42:29;;;;;;;32.30;14.70;;;9.10;99.90;;;;;;5045075;28;20043;-73
2022/12/23 06:44:54;;;;;;;28.73;14.40;;;9.10;99.90;;;;;;5049731;28;20431;-74
2022/12/23 06:47:20;;;;;;;26.50;13.20;;;9.10;99.90;;;;;;5048501;28;20024;-72
2022/12/23 06:49:45;;;;;;;27.10;12.30;;;9.00;99.90;;;;;;5049681;28;20385;-72
2022/12/23 06:52:11;;;;;;;28.52;13.35;;;9.10;99.90;;;;;;5045933;28;20057;-73
2022/12/23 06:54:37;;;;;;;28.95;13.75;;;9.10;99.90;;;;;;5046720;28;20432;-74
2022/12/23 06:57:02;;;;;;;32.97;14.63;;;9.10;99.90;;;;;;5050754;28;20064;-74
2022/12/23 06:59:28;;;;;;;33.92;14.90;;;9.10;99.90;;;;;;5044329;28;20021;-73
2022/12/23 07:01:54;;;;;;;35.17;15.55;;;9.10;99.90;;;;;;5045288;28;20026;-72
2022/12/23 07:04:19;;;;;;;34.03;15.80;;;9.10;99.90;;;;;;5048553;28;20447;-73
2022/12/23 07:06:45;;;;;;;36.30;14.32;;;9.10;99.90;;;;;;5048915;28;20033;-72
2022/12/23 07:09:11;;;;;;;35.63;15.55;;;9.10;99.90;;;;;;5042617;28;20024;-72
2022/12/23 07:11:36;;;;;;;42.40;16.77;;;9.10;99.90;;;;;;5046720;28;20479;-73
2022/12/23 07:14:05;;;;;;;38.80;16.63;;;9.10;99.90;;;;;;5047691;28;20031;-73
2022/12/23 07:16:30;;;;;;;39.20;17.40;;;9.10;99.90;;;;;;5050071;28;20020;-73
2022/12/23 07:18:56;;;;;;;43.25;16.90;;;9.10;99.90;;;;;;5052393;28;20025;-72
2022/12/23 07:21:21;;;;;;;43.28;17.35;;;9.10;99.90;;;;;;5042146;28;20028;-73
2022/12/23 07:23:47;;;;;;;37.28;16.90;;;9.10;99.90;;;;;;5041137;28;20107;-72
2022/12/23 07:26:12;;;;;;;41.08;17.73;;;9.10;99.90;;;;;;5035159;28;20037;-73
2022/12/23 07:28:38;;;;;;;41.47;17.33;;;9.10;99.90;;;;;;5036384;28;20503;-73
2022/12/23 07:31:05;;;;;;;40.42;17.40;;;9.10;99.90;;;;;;5035455;28;20028;-72
2022/12/23 07:33:30;;;;;;;41.70;17.70;;;9.00;99.90;;;;;;5036325;28;20048;-71
2022/12/23 07:35:59;;;;;;;40.03;17.60;;;9.10;99.90;;;;;;5036329;28;20462;-72
2022/12/23 07:38:25;;;;;;;41.03;16.15;;;9.00;99.90;;;;;;5044389;28;20020;-71
2022/12/23 07:40:51;;;;;;;39.80;16.85;;;9.10;99.90;;;;;;5052550;28;20033;-72
2022/12/23 07:43:16;;;;;;;39.60;16.73;;;9.10;99.90;;;;;;5034495;28;20028;-73
2022/12/23 07:45:42;;;;;;;39.03;17.15;;;9.10;99.90;;;;;;5035102;28;20528;-72
2022/12/23 07:48:08;;;;;;;43.63;16.65;;;9.10;99.90;;;;;;5035774;28;20105;-72
2022/12/23 07:50:34;;;;;;;35.15;15.90;;;9.10;99.90;;;;;;5035343;28;20466;-71
2022/12/23 07:52:59;;;;;;;38.78;15.90;;;9.00;99.90;;;;;;5034875;28;20021;-72
2022/12/23 07:55:25;;;;;;;32.20;14.65;;;9.10;99.90;;;;;;5036097;28;20022;-73
2022/12/23 07:57:51;;;;;;;30.17;14.05;;;9.10;99.90;;;;;;5049781;28;20382;-74
2022/12/23 08:00:18;;;;;;;31.05;14.68;;;9.10;99.90;;;;;;5053824;28;20079;-72
2022/12/23 08:02:44;;;;;;;37.13;15.65;;;9.10;99.90;;;;;;5040320;28;20079;-72
2022/12/23 08:05:10;;;;;;;30.30;14.35;;;9.20;99.90;;;;;;5048442;28;20087;-72
2022/12/23 08:07:37;;;;;;;33.58;14.75;;;9.20;99.90;;;;;;5051834;28;20036;-72
2022/12/23 08:10:03;;;;;;;35.38;16.25;;;9.20;99.90;;;;;;5048837;28;20079;-72
2022/12/23 08:12:28;;;;;;;35.38;16.20;;;9.20;99.90;;;;;;5041107;28;20033;-72
2022/12/23 08:14:54;;;;;;;37.53;15.05;;;9.20;99.90;;;;;;5037006;28;20043;-72
2022/12/23 08:17:20;;;;;;;35.25;15.25;;;9.20;99.90;;;;;;5035694;28;20488;-71
2022/12/23 08:19:47;;;;;;;31.67;15.85;;;9.20;99.90;;;;;;5049086;28;20588;-72
2022/12/23 08:22:12;;;;;;;41.58;16.60;;;9.20;99.90;;;;;;5034734;28;20061;-72
2022/12/23 08:24:38;;;;;;;35.40;16.10;;;9.30;99.90;;;;;;5034943;28;20127;-72
2022/12/23 08:27:04;;;;;;;37.38;17.27;;;9.30;99.90;;;;;;5032806;28;20030;-71
2022/12/23 08:29:30;;;;;;;35.33;16.30;;;9.20;99.90;;;;;;5034634;28;20036;-71
2022/12/23 08:31:55;;;;;;;37.33;17.30;;;9.30;99.90;;;;;;5034506;28;20040;-71
2022/12/23 08:34:21;;;;;;;33.50;17.83;;;9.30;99.90;;;;;;5038353;28;20021;-71
2022/12/23 08:36:47;;;;;;;34.50;16.88;;;9.30;99.90;;;;;;5040668;28;20021;-72
2022/12/23 08:39:12;;;;;;;39.03;18.58;;;9.30;99.90;;;;;;5050000;28;20380;-72
2022/12/23 08:41:46;;;;;;;33.70;17.92;;;9.30;99.90;;;;;;5054482;28;20203;-71
2022/12/23 08:44:12;;;;;;;35.72;17.60;;;9.30;99.90;;;;;;5054594;28;20029;-71
2022/12/23 08:46:38;;;;;;;33.83;17.33;;;9.30;99.90;;;;;;5055287;28;20041;-71
2022/12/23 08:49:05;;;;;;;32.67;17.05;;;9.40;99.90;;;;;;5053787;28;20029;-72
2022/12/23 08:51:31;;;;;;;31.25;16.02;;;9.30;99.90;;;;;;5054687;28;20031;-70
2022/12/23 08:53:58;;;;;;;31.10;15.77;;;9.40;99.90;;;;;;5053721;28;20108;-71
2022/12/23 08:56:26;;;;;;;46.42;17.55;;;9.40;99.90;;;;;;5054330;28;20032;-73
2022/12/23 08:58:53;;;;;;;39.53;17.48;;;9.40;99.90;;;;;;5054037;28;20048;-71
2022/12/23 09:01:21;;;;;;;34.55;16.52;;;9.40;99.90;;;;;;5042096;28;20029;-72
2022/12/23 09:03:47;;;;;;;40.08;17.65;;;9.40;99.90;;;;;;5033660;28;20056;-71
2022/12/23 09:06:16;;;;;;;38.17;16.83;;;9.40;99.90;;;;;;5032869;28;20450;-72
2022/12/23 09:08:42;;;;;;;33.83;17.63;;;9.40;99.90;;;;;;5033041;28;20049;-71
2022/12/23 09:11:12;;;;;;;39.17;18.80;;;9.40;99.90;;;;;;5035307;28;20071;-68
2022/12/23 09:13:41;;;;;;;47.28;19.02;;;9.50;99.90;;;;;;5032656;28;20032;-71
2022/12/23 09:16:07;;;;;;;43.67;18.27;;;9.60;99.90;;;;;;5032167;28;20028;-72
2022/12/23 09:18:33;;;;;;;42.05;18.58;;;9.50;99.90;;;;;;5034424;28;20108;-71
2022/12/23 09:21:01;;;;;;;38.35;17.58;;;9.50;99.90;;;;;;5033827;28;20028;-72
2022/12/23 09:23:27;;;;;;;34.25;18.10;;;9.50;99.90;;;;;;5032771;28;20076;-72
2022/12/23 09:25:53;;;;;;;38.88;18.67;;;9.50;99.90;;;;;;5033491;28;20496;-73
2022/12/23 09:28:19;;;;;;;39.05;19.02;;;9.50;99.90;;;;;;5033885;28;20045;-72
2022/12/23 09:30:48;;;;;;;45.25;20.13;;;9.60;99.90;;;;;;5045002;28;20022;-71
2022/12/23 09:33:13;;;;;;;29.55;16.52;;;9.60;99.90;;;;;;5033161;28;20040;-70
2022/12/23 09:35:39;;;;;;;40.20;20.38;;;9.50;99.90;;;;;;5035504;28;20108;-70
2022/12/23 09:38:05;;;;;;;49.65;21.13;;;9.60;99.90;;;;;;5031767;28;20017;-71
2022/12/23 09:40:36;;;;;;;41.35;20.27;;;9.60;99.90;;;;;;5033400;28;20093;-70
2022/12/23 09:43:20;;;;;;;;;;;9.60;99.90;;;;;;5033596;28;20428;-70
2022/12/23 09:46:14;;;;;;;53.50;22.42;;;9.60;99.90;;;;;;5034426;28;19994;-70
2022/12/23 09:48:47;;;;;;;47.03;21.60;;;9.60;99.90;;;;;;5043246;28;20025;-68
2022/12/23 09:51:15;;;;;;;50.22;21.00;;;9.60;99.90;;;;;;5033997;28;20370;-71
2022/12/23 09:54:05;;;;;;;66.95;24.17;;;9.60;99.90;;;;;;5034362;28;20423;-71
2022/12/23 09:56:38;;;;;;;50.95;23.08;;;9.60;99.90;;;;;;5035688;28;20047;-71
2022/12/23 09:59:28;;;;;;;52.47;23.88;;;9.60;99.90;;;;;;5035098;28;20021;-71
2022/12/23 10:02:24;;;;;;;45.00;25.60;;;9.60;99.90;;;;;;5038792;28;20025;-71
2022/12/23 10:05:14;;;;;;;59.40;26.60;;;9.60;99.90;;;;;;5036047;28;20029;-71
2022/12/23 10:07:48;;;;;;;53.10;25.33;;;9.60;99.90;;;;;;5033882;28;20042;-69
2022/12/23 10:10:45;;;;;;;62.30;28.48;;;9.60;99.90;;;;;;5034760;28;20505;-70
2022/12/23 10:13:36;;;;;;;54.10;26.13;;;9.70;99.90;;;;;;5035905;28;20052;-70
2022/12/23 10:16:18;;;;;;;52.13;27.33;;;9.70;99.90;;;;;;5040495;28;20022;-70
2022/12/23 10:19:05;;;;;;;50.13;25.02;;;9.70;99.90;;;;;;5031983;28;20412;-69
2022/12/23 10:21:47;;;;;;;54.97;26.33;;;9.70;99.90;;;;;;5033414;28;20025;-71
2022/12/23 10:24:24;;;;;;;44.60;24.77;;;9.80;99.90;;;;;;5032208;28;20045;-70
2022/12/23 10:26:59;;;;;;;62.33;27.63;;;9.80;99.90;;;;;;5032432;28;20029;-71
2022/12/23 10:29:28;;;;;;;49.55;25.17;;;9.70;99.90;;;;;;5032588;28;20104;-68
2022/12/23 10:31:57;;;;;;;43.47;25.17;;;9.70;99.90;;;;;;5033211;28;20035;-71
2022/12/23 10:34:49;;;;;;;56.13;27.85;;;9.70;99.90;;;;;;5031803;28;20040;-68
2022/12/23 10:37:27;;;;;;;49.85;26.38;;;9.70;99.90;;;;;;5032425;28;20025;-70
2022/12/23 10:40:08;;;;;;;50.70;27.45;;;9.70;99.90;;;;;;5038997;28;20025;-70
2022/12/23 10:42:44;;;;;;;;;;;9.70;99.90;;;;;;5053237;28;20021;-69
2022/12/23 10:45:41;;;;;;;55.75;29.23;;;9.70;99.90;;;;;;5032955;28;20341;-69
2022/12/23 10:48:32;;;;;;;51.13;25.25;;;9.70;99.90;;;;;;5031272;28;20037;-70
2022/12/23 10:51:03;;;;;;;55.55;28.85;;;9.70;99.90;;;;;;5031132;28;20030;-69
2022/12/23 10:53:38;;;;;;;54.25;28.48;;;9.70;99.90;;;;;;5031552;28;20029;-70
2022/12/23 10:56:05;;;;;;;46.30;27.60;;;9.70;99.90;;;;;;5031652;28;20029;-69
2022/12/23 10:58:30;;;;;;;52.45;28.63;;;9.70;99.90;;;;;;5032090;28;20370;-69
2022/12/23 11:00:59;;;;;;;49.55;28.08;;;9.70;99.90;;;;;;5043281;28;20036;-69
2022/12/23 11:03:31;;;;;;;54.25;28.65;;;9.70;99.90;;;;;;5048441;28;20017;-69
2022/12/23 11:05:58;;;;;;;62.42;32.20;;;9.70;99.90;;;;;;5049465;28;20025;-69
2022/12/23 11:08:27;;;;;;;61.80;31.48;;;9.70;99.90;;;;;;5043655;28;20493;-70
2022/12/23 11:10:54;;;;;;;62.33;32.20;;;9.70;99.90;;;;;;5031843;28;20018;-67
2022/12/23 11:13:32;;;;;;;55.33;31.58;;;9.70;99.90;;;;;;5031835;28;20029;-71
2022/12/23 11:16:21;;;;;;;65.10;30.58;;;9.70;99.90;;;;;;5033804;28;20183;-70
2022/12/23 11:19:00;;;;;;;67.07;32.88;;;9.70;99.90;;;;;;5032066;28;20069;-71
2022/12/23 11:21:27;;;;;;;62.80;31.73;;;9.70;99.90;;;;;;5032226;28;20079;-71
2022/12/23 11:24:17;;;;;;;70.55;33.65;;;9.60;99.90;;;;;;5050667;28;20106;-71
2022/12/23 11:26:45;;;;;;;58.23;31.87;;;9.70;99.90;;;;;;5041245;28;20562;-71
2022/12/23 11:29:18;;;;;;;63.75;32.15;;;9.60;99.90;;;;;;5035024;28;20028;-70
2022/12/23 11:31:44;;;;;;;63.97;31.15;;;9.60;99.90;;;;;;5038703;28;20036;-71
2022/12/23 11:34:18;;;;;;;61.75;32.00;;;9.60;99.90;;;;;;5045542;28;20022;-70
2022/12/23 11:36:54;;;;;;;74.60;33.28;;;9.60;99.90;;;;;;5036162;28;20033;-71
2022/12/23 11:39:35;;;;;;;69.25;34.20;;;9.60;99.90;;;;;;5041185;28;20017;-70
2022/12/23 11:42:05;;;;;;;66.57;31.02;;;9.60;99.90;;;;;;5039659;28;20048;-70
2022/12/23 11:44:50;;;;;;;66.93;32.13;;;9.60;99.90;;;;;;5048867;28;20060;-70
2022/12/23 11:47:21;;;;;;;69.18;31.17;;;9.60;99.90;;;;;;5033501;28;20075;-70
2022/12/23 11:49:59;;;;;;;55.00;27.48;;;9.60;99.90;;;;;;5033139;28;20021;-69
2022/12/23 11:52:31;;;;;;;49.08;26.02;;;9.60;99.90;;;;;;5031613;28;20486;-71
2022/12/23 11:55:00;;;;;;;45.67;23.98;;;9.60;99.90;;;;;;5031497;28;20018;-71
2022/12/23 11:57:52;;;;;;;47.00;23.90;;;9.60;99.90;;;;;;5030883;28;20436;-70
2022/12/23 12:00:25;;;;;;;51.60;22.52;;;9.60;99.90;;;;;;5031070;28;20033;-70
2022/12/23 12:02:53;;;;;;;41.50;23.25;;;9.60;99.90;;;;;;5033598;28;20462;-70
2022/12/23 12:05:27;;;;;;;43.30;23.05;;;9.60;99.90;;;;;;5034097;28;20047;-70
2022/12/23 12:08:00;;;;;;;33.53;20.90;;;9.50;99.90;;;;;;5034415;28;20495;-71
2022/12/23 12:10:32;;;;;;;39.95;22.05;;;9.50;99.90;;;;;;5040075;28;20040;-68
2022/12/23 12:13:02;;;;;;;33.17;20.42;;;9.50;99.90;;;;;;5039604;28;20095;-71
2022/12/23 12:15:46;;;;;;;43.08;20.50;;;9.50;99.90;;;;;;5039046;28;20013;-71
2022/12/23 12:18:16;;;;;;;37.95;21.05;;;9.50;99.90;;;;;;5032952;28;20041;-71
2022/12/23 12:20:45;;;;;;;40.65;21.63;;;9.50;99.90;;;;;;5045091;28;20086;-70
2022/12/23 12:23:20;;;;;;;34.15;20.20;;;9.50;99.90;;;;;;5034503;28;20026;-70
2022/12/23 12:25:55;;;;;;;41.10;21.73;;;9.50;99.90;;;;;;5033771;28;20038;-70
2022/12/23 12:28:40;;;;;;;35.70;19.80;;;9.50;99.90;;;;;;5039613;28;20046;-69
2022/12/23 12:31:12;;;;;;;40.95;21.13;;;9.50;99.90;;;;;;5034172;28;20031;-75
2022/12/23 12:33:48;;;;;;;42.38;21.52;;;9.50;99.90;;;;;;5042284;28;20566;-70
2022/12/23 12:36:48;;;;;;;37.47;21.00;;;9.50;99.90;;;;;;5035316;28;20105;-71
2022/12/23 12:39:25;;;;;;;38.38;19.98;;;9.50;99.90;;;;;;5033495;28;20492;-70
2022/12/23 12:42:03;;;;;;;29.17;19.27;;;9.50;99.90;;;;;;5033870;28;20489;-70
2022/12/23 12:44:48;;;;;;;28.35;18.05;;;9.50;99.90;;;;;;5034051;28;20017;-70
2022/12/23 12:47:37;;;;;;;33.70;18.08;;;9.50;99.90;;;;;;5032257;28;20103;-70
2022/12/23 12:50:18;;;;;;;31.92;18.17;;;9.50;99.90;;;;;;5033874;28;20053;-69
2022/12/23 12:52:43;;;;;;;34.10;19.15;;;9.50;99.90;;;;;;5033871;28;20474;-69
2022/12/23 12:55:22;;;;;;;29.75;17.70;;;9.50;99.90;;;;;;5033568;28;20121;-71
2022/12/23 12:57:47;;;;;;;34.58;18.42;;;9.50;99.90;;;;;;5034002;28;20470;-70
2022/12/23 13:00:19;;;;;;;33.90;18.60;;;9.40;99.90;;;;;;5032976;28;20075;-70
2022/12/23 13:03:16;;;;;;;31.35;18.83;;;9.40;99.90;;;;;;5033893;28;20025;-71
2022/12/23 13:06:11;;;;;;;28.08;18.10;;;9.40;99.90;;;;;;5034368;28;20025;-70
2022/12/23 13:08:54;;;;;;;28.00;17.52;;;9.40;99.90;;;;;;5045787;28;20046;-70
2022/12/23 13:11:48;;;;;;;30.40;18.90;;;9.40;99.90;;;;;;5033963;28;20022;-70
2022/12/23 13:14:20;;;;;;;28.30;17.73;;;9.40;99.90;;;;;;5032652;28;20028;-71
2022/12/23 13:17:16;;;;;;;28.52;18.73;;;9.40;99.90;;;;;;5033426;28;20032;-70
2022/12/23 13:19:54;;;;;;;29.50;17.67;;;9.40;99.90;;;;;;5033680;28;20033;-71
2022/12/23 13:22:29;;;;;;;30.45;17.85;;;9.50;99.90;;;;;;5034365;28;20100;-70
2022/12/23 13:25:06;;;;;;;26.25;17.10;;;9.50;99.90;;;;;;5032119;28;20042;-69
2022/12/23 13:27:48;;;;;;;26.17;16.77;;;9.60;99.90;;;;;;5032844;28;20539;-70