Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:40;;;;;;;2.23;1.87;;;9.30;99.90;;;;;;5010118;28;20205;-79
2022/01/04 00:03:06;;;;;;;3.93;2.00;;;9.20;99.90;;;;;;5021140;28;20236;-78
2022/01/04 00:05:32;;;;;;;3.60;1.60;;;9.20;99.90;;;;;;5008280;28;20172;-79
2022/01/04 00:07:59;;;;;;;3.27;1.40;;;9.20;99.90;;;;;;5007970;28;20179;-78
2022/01/04 00:10:27;;;;;;;2.53;1.20;;;9.20;99.90;;;;;;5008614;28;20216;-79
2022/01/04 00:15:41;;;;;;;5.10;1.93;;;9.20;99.90;;;;;;5008854;28;20187;-79
2022/01/04 00:18:07;;;;;;;7.97;2.83;;;9.20;99.90;;;;;;5008203;28;20167;-79
2022/01/04 00:20:33;;;;;;;5.77;3.17;;;9.20;99.90;;;;;;4991338;28;20207;-79
2022/01/04 00:22:58;;;;;;;5.07;2.60;;;9.30;99.90;;;;;;4990692;28;20199;-79
2022/01/04 00:25:24;;;;;;;4.10;2.57;;;9.30;99.90;;;;;;4991563;28;20183;-79
2022/01/04 00:27:50;;;;;;;3.77;2.30;;;9.20;99.90;;;;;;5007921;28;20186;-79
2022/01/04 00:30:16;;;;;;;3.40;1.90;;;9.30;99.90;;;;;;5008185;28;20223;-78
2022/01/04 00:32:41;;;;;;;3.87;1.90;;;9.30;99.90;;;;;;5008564;28;20176;-79
2022/01/04 00:35:07;;;;;;;4.43;1.40;;;9.30;99.90;;;;;;4991323;28;20172;-79
2022/01/04 00:37:33;;;;;;;3.87;1.57;;;9.20;99.90;;;;;;5004812;28;20170;-78
2022/01/04 00:39:59;;;;;;;2.70;1.37;;;9.20;99.90;;;;;;5019112;28;20194;-79
2022/01/04 00:42:25;;;;;;;3.03;1.70;;;9.20;99.90;;;;;;5008736;28;20161;-79
2022/01/04 00:44:50;;;;;;;2.87;1.37;;;9.20;99.90;;;;;;4991140;28;20619;-79
2022/01/04 00:47:19;;;;;;;2.63;1.10;;;9.20;99.90;;;;;;5007028;28;20177;-76
2022/01/04 00:49:45;;;;;;;1.93;1.10;;;9.20;99.90;;;;;;5008989;28;20179;-78
2022/01/04 00:52:16;;;;;;;2.90;1.30;;;9.10;99.90;;;;;;4992036;28;20276;-79
2022/01/04 00:54:42;;;;;;;2.77;1.20;;;9.10;99.90;;;;;;4991209;28;20181;-79
2022/01/04 00:57:07;;;;;;;3.67;1.67;;;9.10;99.90;;;;;;5008162;28;20267;-78
2022/01/04 00:59:33;;;;;;;2.67;1.77;;;8.90;99.90;;;;;;4991481;28;20622;-78
2022/01/04 01:01:59;;;;;;;1.70;1.30;;;8.80;99.90;;;;;;5008358;28;20276;-79
2022/01/04 01:04:24;;;;;;;4.13;1.50;;;8.90;99.90;;;;;;4991076;28;20195;-79
2022/01/04 01:06:50;;;;;;;2.97;1.80;;;8.90;99.90;;;;;;5000305;28;20240;-79
2022/01/04 01:09:16;;;;;;;5.10;1.57;;;8.90;99.90;;;;;;5005555;28;20211;-79
2022/01/04 01:11:41;;;;;;;6.30;2.93;;;9.00;99.90;;;;;;5008482;28;20234;-79
2022/01/04 01:14:07;;;;;;;4.87;3.20;;;9.00;99.90;;;;;;4992262;28;20187;-79
2022/01/04 01:16:33;;;;;;;5.07;2.57;;;8.90;99.90;;;;;;5007670;28;20170;-79
2022/01/04 01:18:59;;;;;;;3.43;2.33;;;8.90;99.90;;;;;;5007151;28;20172;-79
2022/01/04 01:21:25;;;;;;;3.73;1.50;;;8.90;99.90;;;;;;5007149;28;20196;-79
2022/01/04 01:23:50;;;;;;;2.27;1.30;;;8.90;99.90;;;;;;5007871;28;20200;-78
2022/01/04 01:26:16;;;;;;;2.53;1.60;;;8.90;99.90;;;;;;5008292;28;20184;-79
2022/01/04 01:28:42;;;;;;;7.17;2.13;;;8.90;99.90;;;;;;5008445;28;20190;-79
2022/01/04 01:31:08;;;;;;;2.67;1.53;;;9.00;99.90;;;;;;5007843;28;20215;-79
2022/01/04 01:33:34;;;;;;;3.50;1.97;;;9.00;99.90;;;;;;5007252;28;20227;-79
2022/01/04 01:36:02;;;;;;;2.43;1.40;;;8.90;99.90;;;;;;4986832;28;20208;-79
2022/01/04 01:38:28;;;;;;;2.20;1.23;;;8.80;99.90;;;;;;5008129;28;20176;-78
2022/01/04 01:40:53;;;;;;;4.20;1.40;;;9.00;99.90;;;;;;5007393;28;20200;-78
2022/01/04 01:43:20;;;;;;;3.23;1.40;;;8.70;99.90;;;;;;5007885;28;20188;-79
2022/01/04 01:45:48;;;;;;;3.00;1.40;;;8.70;99.90;;;;;;5007292;28;20171;-79
2022/01/04 01:48:14;;;;;;;3.57;1.30;;;8.60;99.90;;;;;;5007411;28;20180;-78
2022/01/04 01:50:39;;;;;;;2.33;1.13;;;8.70;99.90;;;;;;5006962;28;20210;-79
2022/01/04 01:53:05;;;;;;;2.83;1.10;;;8.60;99.90;;;;;;5007102;28;20695;-79
2022/01/04 01:55:31;;;;;;;2.40;1.30;;;8.60;99.90;;;;;;5007394;28;20176;-79
2022/01/04 01:57:57;;;;;;;2.13;1.10;;;8.70;99.90;;;;;;5007532;28;20182;-79
2022/01/04 02:00:26;;;;;;;1.37;1.10;;;8.60;99.90;;;;;;5007041;28;20263;-79
2022/01/04 02:02:52;;;;;;;2.63;1.17;;;8.60;99.90;;;;;;4995736;28;20179;-79
2022/01/04 02:05:21;;;;;;;2.80;1.63;;;8.70;99.90;;;;;;5016112;28;20211;-79
2022/01/04 02:07:47;;;;;;;3.40;1.40;;;8.70;99.90;;;;;;5007140;28;20240;-79
2022/01/04 02:10:13;;;;;;;3.90;1.73;;;8.70;99.90;;;;;;5005342;28;20219;-79
2022/01/04 02:12:46;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5007629;28;20209;-79
2022/01/04 02:15:18;;;;;;;2.00;1.17;;;8.70;99.90;;;;;;4989703;28;20717;-79
2022/01/04 02:17:44;;;;;;;2.20;1.43;;;8.60;99.90;;;;;;5007111;28;20203;-79
2022/01/04 02:20:11;;;;;;;4.53;1.60;;;8.60;99.90;;;;;;5006819;28;20237;-78
2022/01/04 02:22:37;;;;;;;2.50;1.53;;;8.50;99.90;;;;;;5007266;28;20183;-79
2022/01/04 02:25:05;;;;;;;3.77;1.90;;;8.50;99.90;;;;;;4989848;28;20314;-78
2022/01/04 02:27:33;;;;;;;1.57;1.03;;;8.40;99.90;;;;;;5006237;28;20175;-78
2022/01/04 02:29:59;;;;;;;2.37;1.33;;;8.40;99.90;;;;;;4986356;28;20177;-79
2022/01/04 02:32:25;;;;;;;4.50;1.47;;;8.40;99.90;;;;;;5007213;28;20708;-79
2022/01/04 02:34:52;;;;;;;2.90;0.97;;;8.50;99.90;;;;;;4989193;28;20171;-79
2022/01/04 02:37:19;;;;;;;4.30;1.07;;;8.40;99.90;;;;;;5015245;28;20182;-79
2022/01/04 02:39:44;;;;;;;2.07;0.93;;;8.50;99.90;;;;;;5006749;28;20719;-79
2022/01/04 02:42:10;;;;;;;2.90;1.10;;;8.30;99.90;;;;;;4989068;28;20203;-79
2022/01/04 02:44:35;;;;;;;2.63;1.13;;;8.40;99.90;;;;;;5008055;28;20203;-79
2022/01/04 02:47:01;;;;;;;3.83;1.50;;;8.40;99.90;;;;;;4992688;28;20187;-78
2022/01/04 02:49:27;;;;;;;2.03;1.20;;;8.40;99.90;;;;;;5009691;28;20561;-79
2022/01/04 02:51:52;;;;;;;1.73;1.20;;;8.50;99.90;;;;;;4991504;28;20341;-77
2022/01/04 02:54:18;;;;;;;3.73;1.70;;;8.60;99.90;;;;;;4981787;28;20182;-77
2022/01/04 02:56:44;;;;;;;3.30;1.20;;;8.40;99.90;;;;;;5004354;28;20175;-79
2022/01/04 02:59:10;;;;;;;2.77;1.37;;;8.60;99.90;;;;;;5008522;28;20191;-80
2022/01/04 03:01:36;;;;;;;1.40;1.00;;;8.70;99.90;;;;;;4991764;28;20208;-78
2022/01/04 03:04:02;;;;;;;2.03;1.00;;;8.90;99.90;;;;;;5003239;28;20671;-79
2022/01/04 03:06:27;;;;;;;1.20;0.87;;;9.00;99.90;;;;;;5002826;28;20176;-79
2022/01/04 03:08:54;;;;;;;2.10;0.90;;;9.50;99.90;;;;;;4989260;28;20183;-79
2022/01/04 03:11:20;;;;;;;2.67;1.40;;;9.50;99.90;;;;;;5008869;28;20253;-79
2022/01/04 03:13:45;;;;;;;1.47;1.07;;;9.50;99.90;;;;;;5008978;28;20185;-79
2022/01/04 03:16:11;;;;;;;1.87;1.03;;;9.50;99.90;;;;;;4990622;28;20172;-79
2022/01/04 03:18:49;;;;;;;2.00;1.13;;;9.40;99.90;;;;;;5009326;28;20546;-78
2022/01/04 03:21:15;;;;;;;3.97;1.60;;;9.50;99.90;;;;;;5009707;28;20210;-78
2022/01/04 03:23:40;;;;;;;2.73;1.10;;;9.70;99.90;;;;;;5008050;28;20262;-79
2022/01/04 03:26:06;;;;;;;2.13;1.03;;;9.70;99.90;;;;;;4990658;28;20175;-78
2022/01/04 03:28:32;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;4990613;28;20188;-79
2022/01/04 03:30:58;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;5008817;28;20212;-79
2022/01/04 03:33:23;;;;;;;3.90;0.97;;;10.00;99.90;;;;;;5007605;28;20196;-77
2022/01/04 03:35:49;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;5006279;28;20240;-78
2022/01/04 03:38:15;;;;;;;2.53;1.00;;;10.30;99.90;;;;;;5003214;28;20592;-78
2022/01/04 03:40:40;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;5006489;28;20208;-79
2022/01/04 03:43:06;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5006708;28;20179;-77
2022/01/04 03:45:32;;;;;;;0.87;0.53;;;10.70;99.90;;;;;;5003645;28;20173;-78
2022/01/04 03:47:57;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5007758;28;20180;-79
2022/01/04 03:50:23;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;4989972;28;20204;-78
2022/01/04 03:52:49;;;;;;;1.17;0.50;;;11.00;99.90;;;;;;5007396;28;20707;-78
2022/01/04 03:55:14;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5007696;28;20183;-79
2022/01/04 03:57:40;;;;;;;1.07;0.60;;;11.00;99.90;;;;;;5009736;28;20188;-78
2022/01/04 04:00:08;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;5016117;28;20176;-78
2022/01/04 04:02:33;;;;;;;1.20;1.00;;;11.00;99.90;;;;;;4990014;28;20674;-78
2022/01/04 04:04:59;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;5007415;28;20180;-78
2022/01/04 04:07:24;;;;;;;1.50;0.73;;;11.00;99.90;;;;;;5007176;28;20205;-79
2022/01/04 04:09:50;;;;;;;1.23;0.77;;;11.10;99.90;;;;;;5007053;28;20245;-79
2022/01/04 04:12:16;;;;;;;2.30;0.77;;;11.10;99.90;;;;;;4990082;28;20200;-78
2022/01/04 04:14:43;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5007331;28;20180;-78
2022/01/04 04:17:08;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5007646;28;20179;-78
2022/01/04 04:19:34;;;;;;;1.83;0.90;;;11.10;99.90;;;;;;5007587;28;20166;-78
2022/01/04 04:22:00;;;;;;;0.87;0.80;;;11.10;99.90;;;;;;4989977;28;20203;-79
2022/01/04 04:24:25;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4991284;28;20219;-78
2022/01/04 04:26:51;;;;;;;1.83;0.83;;;11.10;99.90;;;;;;5006016;28;20191;-78
2022/01/04 04:29:16;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5006987;28;20191;-78
2022/01/04 04:31:42;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5003492;28;20287;-79
2022/01/04 04:34:08;;;;;;;0.93;0.77;;;11.20;99.90;;;;;;4984971;28;20200;-78
2022/01/04 04:36:33;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5006208;28;20239;-79
2022/01/04 04:39:00;;;;;;;1.33;0.87;;;11.10;99.90;;;;;;4989601;28;20255;-78
2022/01/04 04:41:26;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;5006900;28;20197;-79
2022/01/04 04:43:54;;;;;;;2.63;0.70;;;11.10;99.90;;;;;;5006684;28;20182;-78
2022/01/04 04:46:20;;;;;;;2.33;0.60;;;11.10;99.90;;;;;;4996204;28;20202;-78
2022/01/04 04:48:46;;;;;;;0.67;0.60;;;11.10;99.90;;;;;;4989575;28;20740;-78
2022/01/04 04:51:12;;;;;;;1.23;0.70;;;11.10;99.90;;;;;;5006953;28;20211;-79
2022/01/04 04:53:37;;;;;;;1.60;0.90;;;11.20;99.90;;;;;;5007749;28;20169;-78
2022/01/04 04:56:03;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5008605;28;20188;-78
2022/01/04 04:58:29;;;;;;;1.47;0.97;;;11.00;99.90;;;;;;5007881;28;20257;-78
2022/01/04 05:00:55;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5004263;28;20211;-79
2022/01/04 05:03:20;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5006405;28;20215;-79
2022/01/04 05:05:46;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5006954;28;20177;-79
2022/01/04 05:08:12;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5006634;28;20164;-79
2022/01/04 05:10:37;;;;;;;2.13;0.60;;;11.00;99.90;;;;;;5006097;28;20264;-78
2022/01/04 05:13:03;;;;;;;1.87;0.60;;;11.00;99.90;;;;;;5006327;28;20178;-79
2022/01/04 05:15:29;;;;;;;2.53;0.80;;;11.00;99.90;;;;;;4987996;28;20452;-79
2022/01/04 05:17:54;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5007441;28;20181;-79
2022/01/04 05:20:20;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5006203;28;20276;-78
2022/01/04 05:22:45;;;;;;;0.53;0.40;;;10.90;99.90;;;;;;4988427;28;20613;-78
2022/01/04 05:25:11;;;;;;;1.37;0.87;;;10.90;99.90;;;;;;4989991;28;20263;-78
2022/01/04 05:27:37;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5019389;28;20270;-79
2022/01/04 05:30:04;;;;;;;2.03;0.73;;;10.80;99.90;;;;;;5007153;28;20186;-78
2022/01/04 05:32:30;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5008507;28;20202;-78
2022/01/04 05:34:55;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;4991034;28;20638;-79
2022/01/04 05:37:21;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5006769;28;20185;-78
2022/01/04 05:39:46;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5010244;28;20176;-79
2022/01/04 05:42:12;;;;;;;2.17;0.90;;;10.70;99.90;;;;;;5013865;28;20205;-79
2022/01/04 05:44:38;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;5007366;28;20184;-78
2022/01/04 05:47:05;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4988928;28;20256;-78
2022/01/04 05:49:31;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5004337;28;20181;-78
2022/01/04 05:51:57;;;;;;;1.37;0.77;;;10.60;99.90;;;;;;5004241;28;20210;-79
2022/01/04 05:54:22;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5016391;28;20171;-78
2022/01/04 05:56:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5003756;28;20208;-78
2022/01/04 05:59:14;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5001557;28;20175;-78
2022/01/04 06:01:39;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4987083;28;20207;-78
2022/01/04 06:04:05;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5010858;28;20191;-79
2022/01/04 06:06:31;;;;;;;0.90;0.53;;;10.60;99.90;;;;;;4988491;28;20648;-78
2022/01/04 06:08:58;;;;;;;1.53;0.83;;;10.60;99.90;;;;;;4990183;28;20263;-79
2022/01/04 06:11:55;;;;;;;1.17;0.70;;;10.60;99.90;;;;;;5007247;28;20231;-78
2022/01/04 06:17:08;;;;;;;1.37;0.70;;;10.50;99.90;;;;;;5005040;28;20203;-78
2022/01/04 06:19:37;;;;;;;1.50;0.77;;;10.50;99.90;;;;;;5005145;28;20547;-78
2022/01/04 06:22:04;;;;;;;2.40;0.83;;;10.40;99.90;;;;;;5009615;28;20228;-79
2022/01/04 06:24:29;;;;;;;1.37;1.00;;;10.40;99.90;;;;;;4991483;28;20195;-79
2022/01/04 06:26:55;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5008419;28;20173;-78
2022/01/04 06:29:22;;;;;;;1.10;0.93;;;10.40;99.90;;;;;;5007748;28;20664;-78
2022/01/04 06:31:48;;;;;;;1.57;0.90;;;10.40;99.90;;;;;;4990041;28;20207;-79
2022/01/04 06:34:14;;;;;;;0.83;0.70;;;10.40;99.90;;;;;;5009771;28;20257;-78
2022/01/04 06:36:40;;;;;;;2.00;0.90;;;10.40;99.90;;;;;;5008837;28;20801;-79
2022/01/04 06:39:06;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;4988988;28;20177;-79
2022/01/04 06:41:32;;;;;;;2.23;0.90;;;10.40;99.90;;;;;;5009853;28;20264;-78
2022/01/04 06:43:58;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;5000826;28;20183;-79
2022/01/04 06:46:25;;;;;;;1.47;0.80;;;10.30;99.90;;;;;;5009764;28;20184;-78
2022/01/04 06:48:51;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;4992182;28;20187;-78
2022/01/04 06:51:17;;;;;;;0.97;0.90;;;10.40;99.90;;;;;;5007858;28;20255;-79
2022/01/04 06:53:42;;;;;;;1.80;0.73;;;10.40;99.90;;;;;;5009279;28;20178;-79
2022/01/04 06:56:08;;;;;;;1.43;0.83;;;10.40;99.90;;;;;;5009154;28;20194;-78
2022/01/04 06:58:34;;;;;;;2.40;0.73;;;10.40;99.90;;;;;;4990935;28;20183;-78
2022/01/04 07:01:00;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5006810;28;20203;-77
2022/01/04 07:03:26;;;;;;;1.03;0.70;;;10.40;99.90;;;;;;5005462;28;20183;-78
2022/01/04 07:05:51;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4985276;28;20179;-78
2022/01/04 07:08:17;;;;;;;0.77;0.57;;;10.40;99.90;;;;;;5006886;28;20177;-78
2022/01/04 07:10:43;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;4990971;28;20206;-78
2022/01/04 07:13:09;;;;;;;0.77;0.67;;;10.60;99.90;;;;;;4991360;28;20207;-79
2022/01/04 07:15:36;;;;;;;2.47;0.83;;;10.50;99.90;;;;;;5007903;28;20636;-77
2022/01/04 07:18:01;;;;;;;0.80;0.63;;;10.60;99.90;;;;;;5008156;28;20164;-78
2022/01/04 07:20:27;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5006415;28;20556;-78
2022/01/04 07:22:53;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5006858;28;20203;-78
2022/01/04 07:25:18;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5004107;28;20188;-78
2022/01/04 07:27:44;;;;;;;1.20;0.90;;;10.70;99.90;;;;;;5004154;28;20247;-79
2022/01/04 07:30:10;;;;;;;1.47;1.00;;;10.70;99.90;;;;;;5002282;28;20185;-78
2022/01/04 07:32:36;;;;;;;1.47;0.87;;;10.80;99.90;;;;;;4981604;28;20173;-78
2022/01/04 07:35:02;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;4987115;28;20184;-78
2022/01/04 07:37:28;;;;;;;0.80;0.73;;;10.80;99.90;;;;;;5002725;28;20534;-79
2022/01/04 07:39:53;;;;;;;2.00;0.80;;;10.80;99.90;;;;;;5003639;28;20176;-79
2022/01/04 07:42:19;;;;;;;1.33;0.87;;;10.80;99.90;;;;;;4986061;28;20192;-79
2022/01/04 07:44:45;;;;;;;1.33;0.77;;;10.90;99.90;;;;;;5004057;28;20263;-78
2022/01/04 07:47:11;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5002271;28;20235;-78
2022/01/04 07:49:37;;;;;;;2.07;0.90;;;10.80;99.90;;;;;;4995272;28;20181;-78
2022/01/04 07:52:03;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5001013;28;20269;-76
2022/01/04 07:54:28;;;;;;;1.37;1.03;;;10.90;99.90;;;;;;4996785;28;20240;-78
2022/01/04 07:56:55;;;;;;;1.97;1.03;;;10.90;99.90;;;;;;4979507;28;20172;-78
2022/01/04 07:59:26;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;4998133;28;20173;-77
2022/01/04 08:01:51;;;;;;;1.83;1.10;;;11.00;99.90;;;;;;4981473;28;20202;-79
2022/01/04 08:04:18;;;;;;;1.53;0.87;;;11.00;99.90;;;;;;5001849;28;20178;-78
2022/01/04 08:06:43;;;;;;;2.03;1.30;;;11.00;99.90;;;;;;4985255;28;20222;-78
2022/01/04 08:09:09;;;;;;;1.47;0.97;;;11.00;99.90;;;;;;4999677;28;20178;-78
2022/01/04 08:11:34;;;;;;;4.87;1.33;;;11.00;99.90;;;;;;4979564;28;20286;-78
2022/01/04 08:14:00;;;;;;;1.20;1.00;;;11.10;99.90;;;;;;4997007;28;20172;-77
2022/01/04 08:16:26;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;4996597;28;20182;-77
2022/01/04 08:18:51;;;;;;;2.17;1.10;;;11.20;99.90;;;;;;4980316;28;20178;-79
2022/01/04 08:21:17;;;;;;;1.50;1.10;;;11.10;99.90;;;;;;4998245;28;20287;-78
2022/01/04 08:23:43;;;;;;;1.63;1.00;;;11.10;99.90;;;;;;4998053;28;20246;-78
2022/01/04 08:26:08;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4998196;28;20642;-78
2022/01/04 08:28:34;;;;;;;1.57;1.20;;;11.20;99.90;;;;;;4998547;28;20539;-78
2022/01/04 08:30:59;;;;;;;1.77;1.13;;;11.20;99.90;;;;;;4975105;28;20697;-78
2022/01/04 08:33:25;;;;;;;1.07;0.97;;;11.30;99.90;;;;;;4994424;28;20219;-77
2022/01/04 08:35:51;;;;;;;1.17;1.00;;;11.20;99.90;;;;;;4997917;28;20189;-78
2022/01/04 08:38:16;;;;;;;2.27;0.90;;;11.30;99.90;;;;;;4993288;28;20178;-78
2022/01/04 08:40:42;;;;;;;1.03;0.93;;;11.40;99.90;;;;;;4980206;28;20218;-77
2022/01/04 08:43:08;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4997496;28;20188;-78
2022/01/04 08:45:34;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4997652;28;20183;-77
2022/01/04 08:48:00;;;;;;;1.67;1.00;;;11.60;99.90;;;;;;4995052;28;20270;-77
2022/01/04 08:50:27;;;;;;;2.60;1.27;;;11.60;99.90;;;;;;4996928;28;20292;-78
2022/01/04 08:52:54;;;;;;;2.63;1.00;;;11.60;99.90;;;;;;4987337;28;20634;-78
2022/01/04 08:55:21;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4997677;28;20170;-78
2022/01/04 08:57:47;;;;;;;1.77;0.73;;;11.80;99.90;;;;;;4980496;28;20200;-77
2022/01/04 09:00:13;;;;;;;0.77;0.70;;;11.80;99.90;;;;;;4999012;28;20198;-78
2022/01/04 09:02:39;;;;;;;0.93;0.83;;;11.80;99.90;;;;;;4993380;28;20179;-78
2022/01/04 09:05:06;;;;;;;1.03;0.93;;;11.90;99.90;;;;;;4988843;28;20199;-78
2022/01/04 09:07:32;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;4981525;28;20170;-78
2022/01/04 09:09:58;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5000290;28;20174;-78
2022/01/04 09:12:30;;;;;;;1.37;0.90;;;12.10;99.90;;;;;;4994001;28;20634;-79
2022/01/04 09:15:04;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5001177;28;20173;-77
2022/01/04 09:20:14;;;;;;;1.77;0.90;;;12.10;99.90;;;;;;5000487;28;20751;-78
2022/01/04 09:22:41;;;;;;;1.40;1.10;;;12.20;99.90;;;;;;5000260;28;20210;-78
2022/01/04 09:25:09;;;;;;;1.43;1.10;;;12.20;99.90;;;;;;4996734;28;20262;-78
2022/01/04 09:27:36;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4981832;28;20179;-78
2022/01/04 09:30:04;;;;;;;2.10;0.70;;;12.20;99.90;;;;;;4981636;28;20221;-77
2022/01/04 09:32:35;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5000258;28;20181;-78
2022/01/04 09:35:01;;;;;;;1.17;1.00;;;12.20;99.90;;;;;;4999879;28;20200;-78
2022/01/04 09:37:27;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5000945;28;20182;-78
2022/01/04 09:39:53;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4998632;28;20178;-78
2022/01/04 09:42:20;;;;;;;1.47;0.80;;;12.30;99.90;;;;;;4986876;28;20178;-78
2022/01/04 09:44:48;;;;;;;5.10;1.10;;;12.40;99.90;;;;;;5008130;28;20175;-79
2022/01/04 09:47:14;;;;;;;1.07;0.77;;;12.40;99.90;;;;;;4998801;28;20201;-78
2022/01/04 09:49:40;;;;;;;1.80;1.13;;;12.50;99.90;;;;;;5000118;28;20249;-78
2022/01/04 09:52:09;;;;;;;0.87;0.60;;;12.50;99.90;;;;;;4999529;28;20220;-78
2022/01/04 09:54:39;;;;;;;1.13;1.00;;;12.60;99.90;;;;;;5000227;28;20235;-78
2022/01/04 09:57:05;;;;;;;0.93;0.73;;;12.70;99.90;;;;;;5000687;28;20245;-78
2022/01/04 09:59:30;;;;;;;1.43;0.73;;;12.90;99.90;;;;;;5003558;28;20574;-78
2022/01/04 10:02:10;;;;;;;1.30;0.87;;;13.00;99.90;;;;;;4975249;28;20212;-78
2022/01/04 10:04:37;;;;;;;1.23;0.80;;;13.00;99.90;;;;;;5003664;28;20652;-78
2022/01/04 10:07:05;;;;;;;1.13;0.97;;;13.10;99.90;;;;;;4984976;28;20193;-78
2022/01/04 10:09:36;;;;;;;2.00;0.90;;;13.10;99.90;;;;;;5003071;28;20211;-78
2022/01/04 10:12:02;;;;;;;2.40;1.13;;;13.10;99.90;;;;;;5001528;28;20210;-78
2022/01/04 10:14:40;;;;;;;1.77;0.60;;;13.20;99.90;;;;;;4986382;28;20207;-79
2022/01/04 10:17:09;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5003633;28;20651;-78
2022/01/04 10:19:39;;;;;;;1.73;0.90;;;13.20;99.90;;;;;;5002473;28;20187;-78
2022/01/04 10:22:16;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;5002108;28;20608;-78
2022/01/04 10:24:43;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5003721;28;20202;-77
2022/01/04 10:27:26;;;;;;;1.37;0.77;;;14.30;99.90;;;;;;4983528;28;20209;-77
2022/01/04 10:30:14;;;;;;;1.97;1.17;;;13.40;99.90;;;;;;5003312;28;20197;-78
2022/01/04 10:32:43;;;;;;;0.83;0.77;;;13.50;99.90;;;;;;5004664;28;20195;-79
2022/01/04 10:35:09;;;;;;;1.27;1.00;;;13.50;99.90;;;;;;5006646;28;20180;-78
2022/01/04 10:37:38;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;4989588;28;20267;-78
2022/01/04 10:40:06;;;;;;;2.53;0.97;;;13.50;99.90;;;;;;5006225;28;20179;-79
2022/01/04 10:42:32;;;;;;;1.37;1.17;;;13.60;99.90;;;;;;5006310;28;20262;-78
2022/01/04 10:44:58;;;;;;;1.27;1.00;;;13.60;99.90;;;;;;4988893;28;20202;-79
2022/01/04 10:47:29;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;4989048;28;20176;-78
2022/01/04 10:49:55;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5004080;28;20191;-78
2022/01/04 10:52:31;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5004399;28;20207;-77
2022/01/04 10:55:15;;;;;;;1.57;0.90;;;14.00;99.90;;;;;;4984890;28;20206;-77
2022/01/04 10:57:41;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5002643;28;20179;-78
2022/01/04 11:00:18;;;;;;;5.47;1.10;;;14.00;99.90;;;;;;4999663;28;20174;-78
2022/01/04 11:02:44;;;;;;;2.23;0.77;;;14.10;99.90;;;;;;5005174;28;20187;-78
2022/01/04 11:05:21;;;;;;;1.50;1.03;;;14.20;99.90;;;;;;4986535;28;20188;-77
2022/01/04 11:08:00;;;;;;;1.27;0.90;;;14.20;99.90;;;;;;5004830;28;20199;-78
2022/01/04 11:10:28;;;;;;;0.83;0.80;;;14.30;99.90;;;;;;5004241;28;20250;-77
2022/01/04 11:12:56;;;;;;;1.37;0.80;;;14.30;99.90;;;;;;4986769;28;20176;-78
2022/01/04 11:15:23;;;;;;;1.50;0.90;;;14.40;99.90;;;;;;4982157;28;20655;-77
2022/01/04 11:17:49;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;4998503;28;20187;-77
2022/01/04 11:20:15;;;;;;;1.60;1.00;;;14.50;99.90;;;;;;4999234;28;20597;-78
2022/01/04 11:22:45;;;;;;;1.20;0.87;;;14.50;99.90;;;;;;4999016;28;20258;-78
2022/01/04 11:25:13;;;;;;;2.90;0.70;;;14.70;99.90;;;;;;4981406;28;20183;-78
2022/01/04 11:27:39;;;;;;;0.77;0.70;;;14.80;99.90;;;;;;4981017;28;20175;-77
2022/01/04 11:30:13;;;;;;;1.33;0.87;;;14.90;99.90;;;;;;4997636;28;20632;-77
2022/01/04 11:32:43;;;;;;;1.07;0.77;;;15.00;99.90;;;;;;5002540;28;20179;-77
2022/01/04 11:35:19;;;;;;;3.00;1.07;;;15.00;99.90;;;;;;5006637;28;20561;-78
2022/01/04 11:37:59;;;;;;;1.43;0.87;;;15.00;99.90;;;;;;5010151;28;20266;-78
2022/01/04 11:40:29;;;;;;;1.30;0.90;;;15.00;99.90;;;;;;4998641;28;20214;-77
2022/01/04 11:42:56;;;;;;;1.50;0.80;;;15.10;99.90;;;;;;4998419;28;20184;-78
2022/01/04 11:45:42;;;;;;;0.87;0.73;;;15.10;99.90;;;;;;4980688;28;20200;-77
2022/01/04 11:48:28;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;4997701;28;20171;-77
2022/01/04 11:50:55;;;;;;;1.30;0.80;;;15.10;99.90;;;;;;4995615;28;20224;-77
2022/01/04 11:53:21;;;;;;;2.00;0.87;;;15.20;99.90;;;;;;4980023;28;20236;-78
2022/01/04 11:56:03;;;;;;;0.83;0.80;;;15.20;99.90;;;;;;4975306;28;20605;-79
2022/01/04 11:58:50;;;;;;;1.57;0.70;;;15.20;99.90;;;;;;4999230;28;20212;-79
2022/01/04 12:01:25;;;;;;;1.33;1.03;;;15.30;99.90;;;;;;4982894;28;20207;-78
2022/01/04 12:03:51;;;;;;;2.67;0.97;;;15.30;99.90;;;;;;4982113;28;20197;-79
2022/01/04 12:06:19;;;;;;;1.80;1.10;;;15.30;99.90;;;;;;5002651;28;20243;-78
2022/01/04 12:08:47;;;;;;;2.00;1.40;;;15.40;99.90;;;;;;5002069;28;20644;-78
2022/01/04 12:11:25;;;;;;;4.53;1.93;;;15.40;99.90;;;;;;4985004;28;20203;-78
2022/01/04 12:13:57;;;;;;;2.60;1.57;;;15.40;99.90;;;;;;5001038;28;20186;-77
2022/01/04 12:16:37;;;;;;;4.40;2.03;;;15.50;99.90;;;;;;5001095;28;20172;-76
2022/01/04 12:19:11;;;;;;;4.40;2.50;;;15.50;99.90;;;;;;4981851;28;20171;-78
2022/01/04 12:21:37;;;;;;;3.17;1.90;;;15.60;99.90;;;;;;4983630;28;20196;-78
2022/01/04 12:24:04;;;;;;;2.30;1.23;;;15.60;99.90;;;;;;4994873;28;20203;-78
2022/01/04 12:26:32;;;;;;;1.03;0.80;;;15.70;99.90;;;;;;4984868;28;20203;-78
2022/01/04 12:28:58;;;;;;;1.93;0.70;;;15.70;99.90;;;;;;5004316;28;20180;-78
2022/01/04 12:31:35;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;4987993;28;20207;-78
2022/01/04 12:34:01;;;;;;;1.63;0.90;;;15.70;99.90;;;;;;5003178;28;20179;-77
2022/01/04 12:36:29;;;;;;;1.93;0.83;;;15.70;99.90;;;;;;4999125;28;20179;-76
2022/01/04 12:39:00;;;;;;;1.67;0.93;;;15.70;99.90;;;;;;4984286;28;20230;-77
2022/01/04 12:41:27;;;;;;;1.77;0.90;;;15.70;99.90;;;;;;4995390;28;20255;-78
2022/01/04 12:43:54;;;;;;;2.40;1.10;;;15.70;99.90;;;;;;4978138;28;20188;-77
2022/01/04 12:46:31;;;;;;;2.17;1.10;;;15.60;99.90;;;;;;4991959;28;20210;-79
2022/01/04 12:49:05;;;;;;;1.03;0.90;;;15.60;99.90;;;;;;4999363;28;20167;-78
2022/01/04 12:51:33;;;;;;;2.03;1.00;;;15.50;99.90;;;;;;4996329;28;20195;-78
2022/01/04 12:54:06;;;;;;;1.83;1.03;;;15.40;99.90;;;;;;4994958;28;20168;-79
2022/01/04 12:56:32;;;;;;;1.27;1.10;;;15.40;99.90;;;;;;4997271;28;20187;-78
2022/01/04 12:58:59;;;;;;;1.77;1.30;;;15.30;99.90;;;;;;4992474;28;20234;-77