Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:53;;;;;;;;;;;14.60;99.90;;;;;;5096388;28;19934;-83
2022/05/28 00:03:22;;;;;;;;;;;14.60;99.90;;;;;;5096475;28;20278;-83
2022/05/28 00:05:48;;;;;;;;;;;14.50;99.90;;;;;;5096399;28;20363;-83
2022/05/28 00:08:14;;;;;;;;;;;14.50;99.90;;;;;;5097702;28;19914;-83
2022/05/28 00:10:40;;;;;;;;;;;14.50;99.90;;;;;;5112957;28;19950;-83
2022/05/28 00:13:06;;;;;;;;;;;14.50;99.90;;;;;;5097612;28;19999;-83
2022/05/28 00:15:31;;;;;;;;;;;14.50;99.90;;;;;;5096268;28;19947;-83
2022/05/28 00:17:58;;;;;;;;;;;14.40;99.90;;;;;;5096077;28;19911;-83
2022/05/28 00:20:24;;;;;;;;;;;14.40;99.90;;;;;;5097187;28;20363;-83
2022/05/28 00:22:50;;;;;;;;;;;14.40;99.90;;;;;;5097528;28;19915;-83
2022/05/28 00:25:16;;;;;;;;;;;14.40;99.90;;;;;;5097312;28;19911;-82
2022/05/28 00:27:42;;;;;;;;;;;14.40;99.90;;;;;;5096275;28;20013;-82
2022/05/28 00:30:09;;;;;;;;;;;14.20;99.90;;;;;;5095915;28;19904;-82
2022/05/28 00:32:34;;;;;;;;;;;14.20;99.90;;;;;;5096036;28;19904;-82
2022/05/28 00:35:00;;;;;;;;;;;14.10;99.90;;;;;;5097112;28;19904;-82
2022/05/28 00:37:26;;;;;;;;;;;14.10;99.90;;;;;;5097310;28;19904;-82
2022/05/28 00:39:51;;;;;;;;;;;14.00;99.90;;;;;;5095583;28;19908;-82
2022/05/28 00:42:17;;;;;;;;;;;14.00;99.90;;;;;;5097115;28;19907;-82
2022/05/28 00:44:43;;;;;;;;;;;14.00;99.90;;;;;;5111817;28;19904;-82
2022/05/28 00:47:08;;;;;;;;;;;14.00;99.90;;;;;;5114283;22;20318;-70
2022/05/28 00:49:34;;;;;;;;;;;13.90;99.90;;;;;;5075047;28;20364;-69
2022/05/28 00:52:01;;;;;;;;;;;13.70;99.90;;;;;;5074845;28;20002;-69
2022/05/28 00:54:32;;;;;;;;;;;13.50;99.90;;;;;;5074658;28;19911;-69
2022/05/28 00:56:58;;;;;;;;;;;13.40;99.90;;;;;;5074681;28;19904;-69
2022/05/28 00:59:23;;;;;;;;;;;13.30;99.90;;;;;;5074566;28;19904;-69
2022/05/28 01:01:50;;;;;;;;;;;13.20;99.90;;;;;;5074603;28;19904;-68
2022/05/28 01:04:25;;;;;;;;;;;13.10;99.90;;;;;;5075167;28;19913;-69
2022/05/28 01:07:09;;;;;;;;;;;13.10;99.90;;;;;;5074612;28;19905;-69
2022/05/28 01:09:47;;;;;;;;;;;13.10;99.90;;;;;;5074721;28;19905;-69
2022/05/28 01:12:19;;;;;;;;;;;13.10;99.90;;;;;;5074510;28;20370;-69
2022/05/28 01:14:44;;;;;;;;;;;13.20;99.90;;;;;;5074680;28;19987;-69
2022/05/28 01:17:13;;;;;;;;;;;13.20;99.90;;;;;;5074361;28;19943;-69
2022/05/28 01:19:45;;;;;;;;;;;13.30;99.90;;;;;;5074234;28;19904;-69
2022/05/28 01:22:28;;;;;;;;;;;13.40;99.90;;;;;;5074859;28;19911;-69
2022/05/28 01:24:59;;;;;;;;;;;13.40;99.90;;;;;;5072929;28;19963;-69
2022/05/28 01:27:28;;;;;;;;;;;13.50;99.90;;;;;;5074247;28;19904;-69
2022/05/28 01:29:56;;;;;;;;;;;13.50;99.90;;;;;;5074422;28;20331;-69
2022/05/28 01:32:25;;;;;;;;;;;13.50;99.90;;;;;;5074070;28;19958;-69
2022/05/28 01:34:50;;;;;;;;;;;13.50;99.90;;;;;;5074092;28;19904;-69
2022/05/28 01:37:17;;;;;;;;;;;13.50;99.90;;;;;;5074703;28;20279;-69
2022/05/28 01:39:46;;;;;;;;;;;13.50;99.90;;;;;;5073979;28;19904;-69
2022/05/28 01:42:12;;;;;;;;;;;13.50;99.90;;;;;;5073960;28;19990;-69
2022/05/28 01:44:40;;;;;;;;;;;13.50;99.90;;;;;;5073970;28;20003;-68
2022/05/28 01:47:05;;;;;;;;;;;13.60;99.90;;;;;;5074027;28;19915;-69
2022/05/28 01:49:32;;;;;;;;;;;13.60;99.90;;;;;;5074315;28;20002;-69
2022/05/28 01:51:59;;;;;;;;;;;13.60;99.90;;;;;;5074145;28;19904;-69
2022/05/28 01:54:27;;;;;;;;;;;13.60;99.90;;;;;;5074157;28;19916;-69
2022/05/28 01:56:54;;;;;;;;;;;13.60;99.90;;;;;;5073878;28;19905;-69
2022/05/28 01:59:24;;;;;;;;;;;13.60;99.90;;;;;;5073599;28;19904;-69
2022/05/28 02:01:50;;;;;;;;;;;13.60;99.90;;;;;;5073784;28;19908;-69
2022/05/28 02:04:16;;;;;;;;;;;13.50;99.90;;;;;;5073736;28;19912;-69
2022/05/28 02:06:41;;;;;;;;;;;13.50;99.90;;;;;;5074295;28;20273;-69
2022/05/28 02:09:09;;;;;;;;;;;13.30;99.90;;;;;;5074281;28;19991;-69
2022/05/28 02:11:58;;;;;;;;;;;13.10;99.90;;;;;;5074179;28;19932;-70
2022/05/28 02:14:28;;;;;;;;;;;13.00;99.90;;;;;;5054425;28;19954;-70
2022/05/28 02:17:00;;;;;;;;;;;12.90;99.90;;;;;;5073621;28;19915;-70
2022/05/28 02:19:28;;;;;;;;;;;12.90;99.90;;;;;;5073546;28;19947;-69
2022/05/28 02:21:57;;;;;;;;;;;13.00;99.90;;;;;;5073600;28;20011;-69
2022/05/28 02:24:24;;;;;;;;;;;13.00;99.90;;;;;;5073752;28;20386;-69
2022/05/28 02:26:52;;;;;;;;;;;13.00;99.90;;;;;;5073796;28;19904;-69
2022/05/28 02:29:18;;;;;;;;;;;13.10;99.90;;;;;;5073483;28;19904;-69
2022/05/28 02:31:45;;;;;;;;;;;13.10;99.90;;;;;;5073729;28;19905;-69
2022/05/28 02:34:11;;;;;;;;;;;13.00;99.90;;;;;;5073745;28;19930;-69
2022/05/28 02:36:37;;;;;;;;;;;13.00;99.90;;;;;;5073684;28;20330;-69
2022/05/28 02:39:03;;;;;;;;;;;12.90;99.90;;;;;;5073382;28;19908;-69
2022/05/28 02:41:28;;;;;;;;;;;12.90;99.90;;;;;;5073396;28;20364;-69
2022/05/28 02:43:54;;;;;;;;;;;12.90;99.90;;;;;;5073855;28;19962;-69
2022/05/28 02:46:20;;;;;;;;;;;12.80;99.90;;;;;;5072098;28;20372;-70
2022/05/28 02:48:45;;;;;;;;;;;12.80;99.90;;;;;;5073289;28;19912;-69
2022/05/28 02:51:12;;;;;;;;;;;12.70;99.90;;;;;;5071973;28;19905;-69
2022/05/28 02:53:38;;;;;;;;;;;12.60;99.90;;;;;;5073294;28;19904;-69
2022/05/28 02:56:04;;;;;;;;;;;12.50;99.90;;;;;;5073266;28;20328;-70
2022/05/28 02:58:30;;;;;;;;;;;12.40;99.90;;;;;;5073575;28;20306;-69
2022/05/28 03:00:56;;;;;;;;;;;12.30;99.90;;;;;;5073181;28;19905;-69
2022/05/28 03:03:21;;;;;;;;;;;12.20;99.90;;;;;;5073691;28;19916;-69
2022/05/28 03:05:48;;;;;;;;;;;12.10;99.90;;;;;;5073449;28;20364;-69
2022/05/28 03:08:13;;;;;;;;;;;12.10;99.90;;;;;;5073158;28;19908;-69
2022/05/28 03:10:39;;;;;;;;;;;12.20;99.90;;;;;;5074596;28;20390;-69
2022/05/28 03:13:06;;;;;;;;;;;12.20;99.90;;;;;;5076700;28;19973;-69
2022/05/28 03:15:32;;;;;;;;;;;12.10;99.90;;;;;;5076978;28;19919;-69
2022/05/28 03:17:59;;;;;;;;;;;12.00;99.90;;;;;;5076623;28;19908;-70
2022/05/28 03:20:25;;;;;;;;;;;12.00;99.90;;;;;;5076547;28;19904;-69
2022/05/28 03:22:51;;;;;;;;;;;11.90;99.90;;;;;;5076457;28;19931;-69
2022/05/28 03:25:17;;;;;;;;;;;11.90;99.90;;;;;;5076486;28;20368;-70
2022/05/28 03:27:42;;;;;;;;;;;11.80;99.90;;;;;;5076485;28;19904;-70
2022/05/28 03:30:08;;;;;;;;;;;11.80;99.90;;;;;;5076362;28;19904;-70
2022/05/28 03:32:33;;;;;;;;;;;11.70;99.90;;;;;;5076317;28;19915;-69
2022/05/28 03:34:59;;;;;;;;;;;11.70;99.90;;;;;;5076336;28;19969;-70
2022/05/28 03:37:24;;;;;;;;;;;11.70;99.90;;;;;;5076626;28;19905;-69
2022/05/28 03:39:50;;;;;;;;;;;11.70;99.90;;;;;;5076463;28;19911;-69
2022/05/28 03:42:15;;;;;;;;;;;11.70;99.90;;;;;;5076193;28;20292;-69
2022/05/28 03:44:41;;;;;;;;;;;11.60;99.90;;;;;;5076074;28;19909;-68
2022/05/28 03:47:07;;;;;;;;;;;11.60;99.90;;;;;;5076165;28;19931;-67
2022/05/28 03:49:35;;;;;;;;;;;11.60;99.90;;;;;;5076641;28;20366;-69
2022/05/28 03:52:01;;;;;;;;;;;11.50;99.90;;;;;;5074753;28;19954;-69
2022/05/28 03:54:27;;;;;;;;;;;11.50;99.90;;;;;;5075967;28;19905;-68
2022/05/28 03:56:55;;;;;;;;;;;11.50;99.90;;;;;;5076243;28;20267;-69
2022/05/28 03:59:20;;;;;;;;;;;11.50;99.90;;;;;;5075891;28;19904;-69
2022/05/28 04:01:46;;;;;;;;;;;11.60;99.90;;;;;;5076469;28;19905;-68
2022/05/28 04:04:11;;;;;;;;;;;11.60;99.90;;;;;;5074481;28;19909;-69
2022/05/28 04:06:37;;;;;;;;;;;11.60;99.90;;;;;;5075769;28;19904;-69
2022/05/28 04:09:04;;;;;;;;;;;11.50;99.90;;;;;;5075917;28;19908;-68
2022/05/28 04:11:29;;;;;;;;;;;11.50;99.90;;;;;;5074376;28;19905;-69
2022/05/28 04:13:55;;;;;;;;;;;11.40;99.90;;;;;;5074888;28;20363;-67
2022/05/28 04:16:21;;;;;;;;;;;11.40;99.90;;;;;;5075914;28;20345;-67
2022/05/28 04:18:46;;;;;;;;;;;11.40;99.90;;;;;;5075562;28;19904;-67
2022/05/28 04:21:12;;;;;;;;;;;11.50;99.90;;;;;;5075429;28;20279;-67
2022/05/28 04:23:38;;;;;;;;;;;11.50;99.90;;;;;;5075385;28;19909;-67
2022/05/28 04:26:03;;;;;;;;;;;11.50;99.90;;;;;;5075408;28;20279;-67
2022/05/28 04:28:29;;;;;;;;;;;11.50;99.90;;;;;;5075297;28;19908;-67
2022/05/28 04:30:54;;;;;;;;;;;11.60;99.90;;;;;;5075249;28;19911;-67
2022/05/28 04:33:20;;;;;;;;;;;11.60;99.90;;;;;;5075809;28;19954;-67
2022/05/28 04:35:45;;;;;;;;;;;11.50;99.90;;;;;;5075157;28;19970;-67
2022/05/28 04:38:11;;;;;;;;;;;11.50;99.90;;;;;;5075136;28;19904;-67
2022/05/28 04:40:37;;;;;;;;;;;11.50;99.90;;;;;;5075152;28;19904;-67
2022/05/28 04:43:02;;;;;;;;;;;11.50;99.90;;;;;;5075007;28;19909;-67
2022/05/28 04:45:28;;;;;;;;;;;11.40;99.90;;;;;;5074999;28;19911;-67
2022/05/28 04:47:53;;;;;;;;;;;11.40;99.90;;;;;;5074801;28;19923;-67
2022/05/28 04:50:19;;;;;;;;;;;11.30;99.90;;;;;;5074883;28;19991;-67
2022/05/28 04:52:45;;;;;;;;;;;11.20;99.90;;;;;;5074951;28;19912;-67
2022/05/28 04:55:11;;;;;;;;;;;11.20;99.90;;;;;;5074827;28;20252;-67
2022/05/28 04:57:36;;;;;;;;;;;11.10;99.90;;;;;;5074764;28;20423;-67
2022/05/28 05:00:04;;;;;;;;;;;11.10;99.90;;;;;;5073380;28;20353;-67
2022/05/28 05:02:29;;;;;;;;;;;11.10;99.90;;;;;;5073292;28;19954;-67
2022/05/28 05:04:55;;;;;;;;;;;11.10;99.90;;;;;;5073432;28;19909;-67
2022/05/28 05:07:21;;;;;;;;;;;11.10;99.90;;;;;;5075224;28;19948;-67
2022/05/28 05:09:47;;;;;;;;;;;11.10;99.90;;;;;;5075112;28;19949;-67
2022/05/28 05:12:12;;;;;;;;;;;11.00;99.90;;;;;;5074501;28;19905;-67
2022/05/28 05:14:38;;;;;;;;;;;11.00;99.90;;;;;;5074705;28;19954;-67
2022/05/28 05:17:03;;;;;;;;;;;11.00;99.90;;;;;;5074699;28;19954;-67
2022/05/28 05:19:29;;;;;;;;;;;11.00;99.90;;;;;;5074649;28;19904;-67
2022/05/28 05:21:55;;;;;;;;;;;11.00;99.90;;;;;;5073044;28;19953;-66
2022/05/28 05:24:23;;;;;;;;;;;11.10;99.90;;;;;;5074235;28;20004;-68
2022/05/28 05:26:49;;;;;;;;;;;11.10;99.90;;;;;;5074191;28;19943;-69
2022/05/28 05:29:14;;;;;;;;;;;11.10;99.90;;;;;;5072860;28;19912;-68
2022/05/28 05:31:40;;;;;;;;;;;11.20;99.90;;;;;;5074183;28;19904;-69
2022/05/28 05:34:08;;;;;;;;;;;11.30;99.90;;;;;;5073744;28;20326;-69
2022/05/28 05:36:34;;;;;;;;;;;11.30;99.90;;;;;;5074402;28;20275;-69
2022/05/28 05:39:00;;;;;;;;;;;11.40;99.90;;;;;;5074351;28;19983;-69
2022/05/28 05:41:25;;;;;;;;;;;11.40;99.90;;;;;;5074378;28;20252;-70
2022/05/28 05:43:51;;;;;;;;;;;11.40;99.90;;;;;;5073934;28;19908;-69
2022/05/28 05:46:16;;;;;;;;;;;11.40;99.90;;;;;;5074283;28;20301;-69
2022/05/28 05:48:42;;;;;;;;;;;11.40;99.90;;;;;;5073820;28;19954;-69
2022/05/28 05:51:09;;;;;;;;;;;11.50;99.90;;;;;;5072601;28;19914;-69
2022/05/28 05:53:35;;;;;;;;;;;11.50;99.90;;;;;;5073940;28;19904;-69
2022/05/28 05:56:00;;;;;;;;;;;11.60;99.90;;;;;;5073885;28;19999;-69
2022/05/28 05:58:26;;;;;;;;;;;11.60;99.90;;;;;;5072628;28;19904;-69
2022/05/28 06:00:51;;;;;;;;;;;11.70;99.90;;;;;;5073983;28;19905;-69
2022/05/28 06:03:17;;;;;;;;;;;11.70;99.90;;;;;;5073731;28;19914;-70
2022/05/28 06:05:43;;;;;;;;;;;11.70;99.90;;;;;;5073791;28;19991;-69
2022/05/28 06:08:09;;;;;;;;;;;11.80;99.90;;;;;;5074030;28;19947;-69
2022/05/28 06:10:35;;;;;;;;;;;11.80;99.90;;;;;;5073775;28;19908;-69
2022/05/28 06:13:01;;;;;;;;;;;11.90;99.90;;;;;;5073986;28;19904;-69
2022/05/28 06:15:27;;;;;;;;;;;11.90;99.90;;;;;;5073679;28;19911;-69
2022/05/28 06:17:52;;;;;;;;;;;11.90;99.90;;;;;;5073984;28;19904;-69
2022/05/28 06:20:18;;;;;;;;;;;11.90;99.90;;;;;;5072513;28;19991;-69
2022/05/28 06:22:43;;;;;;;;;;;12.00;99.90;;;;;;5073627;28;19917;-69
2022/05/28 06:25:10;;;;;;;;;;;12.00;99.90;;;;;;5073838;28;19911;-69
2022/05/28 06:27:36;;;;;;;;;;;11.90;99.90;;;;;;5073646;28;19954;-69
2022/05/28 06:30:01;;;;;;;;;;;11.90;99.90;;;;;;5073579;28;19905;-69
2022/05/28 06:32:27;;;;;;;;;;;12.00;99.90;;;;;;5073537;28;20249;-69
2022/05/28 06:34:54;;;;;;;;;;;12.00;99.90;;;;;;5073825;28;19911;-69
2022/05/28 06:37:19;;;;;;;;;;;12.10;99.90;;;;;;5073432;28;19905;-69
2022/05/28 06:39:45;;;;;;;;;;;12.20;99.90;;;;;;5072356;28;19953;-69
2022/05/28 06:42:10;;;;;;;;;;;12.20;99.90;;;;;;5073395;28;19905;-69
2022/05/28 06:44:36;;;;;;;;;;;12.20;99.90;;;;;;5073896;28;19908;-69
2022/05/28 06:47:03;;;;;;;;;;;12.20;99.90;;;;;;5077021;28;19912;-71
2022/05/28 06:49:29;;;;;;;;;;;12.30;99.90;;;;;;5075890;28;20291;-70
2022/05/28 06:51:55;;;;;;;;;;;12.30;99.90;;;;;;5075844;28;19904;-70
2022/05/28 06:54:20;;;;;;;;;;;12.30;99.90;;;;;;5077079;28;19911;-69
2022/05/28 06:56:46;;;;;;;;;;;12.30;99.90;;;;;;5077013;28;19905;-70
2022/05/28 06:59:11;;;;;;;;;;;12.20;99.90;;;;;;5076951;28;20279;-70
2022/05/28 07:01:37;;;;;;;;;;;12.20;99.90;;;;;;5076959;28;19911;-70
2022/05/28 07:04:04;;;;;;;;;;;12.20;99.90;;;;;;5077125;28;19915;-70
2022/05/28 07:06:31;;;;;;;;;;;12.20;99.90;;;;;;5077186;28;19908;-70
2022/05/28 07:08:57;;;;;;;;;;;12.20;99.90;;;;;;5076997;28;19926;-70
2022/05/28 07:11:23;;;;;;;;;;;12.20;99.90;;;;;;5077074;28;19905;-70
2022/05/28 07:13:48;;;;;;;;;;;12.20;99.90;;;;;;5076707;28;20360;-71
2022/05/28 07:16:14;;;;;;;;;;;12.20;99.90;;;;;;5076683;28;19939;-70
2022/05/28 07:18:40;;;;;;;;;;;12.20;99.90;;;;;;5075297;28;19904;-70
2022/05/28 07:21:06;;;;;;;;;;;12.20;99.90;;;;;;5076787;28;19904;-70
2022/05/28 07:23:32;;;;;;;;;;;12.20;99.90;;;;;;5076492;28;20326;-70
2022/05/28 07:26:09;;;;;;;;;;;12.10;99.90;;;;;;5075296;28;19905;-70
2022/05/28 07:28:36;;;;;;;;;;;12.10;99.90;;;;;;5076768;28;20007;-70
2022/05/28 07:31:01;;;;;;;;;;;12.00;99.90;;;;;;5076411;28;20344;-70
2022/05/28 07:33:28;;;;;;;;;;;12.00;99.90;;;;;;5076389;28;19911;-70
2022/05/28 07:35:55;;;;;;;;;;;12.00;99.90;;;;;;5076373;28;19908;-70
2022/05/28 07:38:21;;;;;;;;;;;12.00;99.90;;;;;;5076605;28;19912;-70
2022/05/28 07:40:47;;;;;;;;;;;12.00;99.90;;;;;;5074992;28;19908;-70
2022/05/28 07:43:12;;;;;;;;;;;12.00;99.90;;;;;;5076199;28;20330;-70
2022/05/28 07:45:40;;;;;;;;;;;12.00;99.90;;;;;;5075242;28;19935;-70
2022/05/28 07:48:06;;;;;;;;;;;12.00;99.90;;;;;;5076002;28;19912;-70
2022/05/28 07:50:32;;;;;;;;;;;12.00;99.90;;;;;;5076349;28;19987;-70
2022/05/28 07:52:58;;;;;;;;;;;12.10;99.90;;;;;;5076011;28;19944;-70
2022/05/28 07:55:23;;;;;;;;;;;12.20;99.90;;;;;;5075974;28;19930;-70
2022/05/28 07:57:49;;;;;;;;;;;12.20;99.90;;;;;;5075945;28;19983;-70
2022/05/28 08:00:15;;;;;;;;;;;12.20;99.90;;;;;;5076047;28;20006;-70
2022/05/28 08:02:40;;;;;;;;;;;12.20;99.90;;;;;;5075749;28;20298;-70
2022/05/28 08:05:06;;;;;;;;;;;12.30;99.90;;;;;;5074514;28;19910;-70
2022/05/28 08:07:32;;;;;;;;;;;12.40;99.90;;;;;;5075627;28;19905;-70
2022/05/28 08:09:58;;;;;;;;;;;12.40;99.90;;;;;;5075633;28;19904;-70
2022/05/28 08:12:24;;;;;;;;;;;12.50;99.90;;;;;;5075666;28;19999;-70
2022/05/28 08:14:49;;;;;;;;;;;12.50;99.90;;;;;;5076182;28;20324;-70
2022/05/28 08:17:15;;;;;;;;;;;12.50;99.90;;;;;;5075429;28;20383;-69
2022/05/28 08:19:41;;;;;;;;;;;12.50;99.90;;;;;;5074971;28;19911;-70
2022/05/28 08:24:51;;;;;;;;;;;12.60;99.90;;;;;;5075714;28;19914;-70
2022/05/28 08:27:17;;;;;;;;;;;12.60;99.90;;;;;;5074122;28;19904;-69
2022/05/28 08:29:42;;;;;;;;;;;12.60;99.90;;;;;;5075232;28;19904;-70
2022/05/28 08:32:08;;;;;;;;;;;12.60;99.90;;;;;;5075596;28;20314;-70
2022/05/28 08:34:34;;;;;;;;;;;12.60;99.90;;;;;;5075546;28;19971;-70
2022/05/28 08:36:59;;;;;;;;;;;12.60;99.90;;;;;;5075108;28;19987;-70
2022/05/28 08:39:25;;;;;;;;;;;12.60;99.90;;;;;;5075270;28;19904;-70
2022/05/28 08:41:52;;;;;;;;;;;12.60;99.90;;;;;;5075041;28;19965;-70
2022/05/28 08:44:20;;;;;;;;;;;12.50;99.90;;;;;;5073687;28;19979;-70
2022/05/28 08:46:50;;;;;;;;;;;12.40;99.90;;;;;;5074879;28;19904;-71
2022/05/28 08:49:16;;;;;;;;;;;12.40;99.90;;;;;;5075116;28;19908;-70
2022/05/28 08:51:53;;;;;;;;;;;12.40;99.90;;;;;;5074878;28;19912;-70
2022/05/28 08:54:28;;;;;;;;;;;12.40;99.90;;;;;;5073827;28;20276;-70
2022/05/28 08:56:56;;;;;;;;;;;12.40;99.90;;;;;;5075020;28;19908;-70
2022/05/28 08:59:27;;;;;;;;;;;12.50;99.90;;;;;;5074853;28;19904;-70
2022/05/28 09:01:53;;;;;;;;;;;12.50;99.90;;;;;;5074971;28;19939;-70
2022/05/28 09:04:21;;;;;;;;;;;12.50;99.90;;;;;;5074859;28;19913;-70
2022/05/28 09:06:53;;;;;;;;;;;12.60;99.90;;;;;;5074834;28;19995;-70
2022/05/28 09:09:23;;;;;;;;;;;12.60;99.90;;;;;;5073844;28;19905;-70
2022/05/28 09:11:56;;;;;;;;;;;12.60;99.90;;;;;;5074484;28;20318;-70
2022/05/28 09:14:22;;;;;;;;;;;12.70;99.90;;;;;;5074439;28;19911;-70
2022/05/28 09:16:50;;;;;;;;;;;12.70;99.90;;;;;;5074428;28;19905;-70
2022/05/28 09:19:17;;;;;;;;;;;12.70;99.90;;;;;;5074255;28;19908;-70
2022/05/28 09:21:43;;;;;;;;;;;12.70;99.90;;;;;;5074352;28;19912;-70
2022/05/28 09:24:13;;;;;;;;;;;12.70;99.90;;;;;;5072997;28;19908;-70
2022/05/28 09:26:43;;;;;;;;;;;12.70;99.90;;;;;;5074278;28;19904;-70
2022/05/28 09:29:22;;;;;;;;;;;12.60;99.90;;;;;;5074409;28;19995;-70
2022/05/28 09:32:10;;;;;;;;;;;12.60;99.90;;;;;;5074796;28;19951;-71
2022/05/28 09:34:42;;;;;;;;;;;12.60;99.90;;;;;;5073178;28;20366;-70
2022/05/28 09:37:11;;;;;;;;;;;12.50;99.90;;;;;;5072808;28;19995;-69
2022/05/28 09:40:01;;;;;;;;;;;12.40;99.90;;;;;;5073988;28;19920;-70
2022/05/28 09:42:45;;;;;;;;;;;12.50;99.90;;;;;;5074057;28;19911;-70
2022/05/28 09:45:33;;;;;;;;;;;12.50;99.90;;;;;;5074039;28;19908;-70
2022/05/28 09:48:00;;;;;;;;;;;12.40;99.90;;;;;;5054343;28;19912;-70
2022/05/28 09:50:27;;;;;;;;;;;12.40;99.90;;;;;;5072594;28;19909;-70
2022/05/28 09:55:41;;;;;;;;;;;12.30;99.90;;;;;;5074248;28;19911;-70
2022/05/28 09:58:06;;;;;;;;;;;12.30;99.90;;;;;;5073827;28;19904;-70
2022/05/28 10:00:32;;;;;;;;;;;12.20;99.90;;;;;;5074583;28;19904;-70
2022/05/28 10:05:51;;;;;;;;;;;12.30;99.90;;;;;;5074387;28;19954;-70
2022/05/28 10:08:16;;;;;;;;;;;12.40;99.90;;;;;;5072570;28;19940;-70
2022/05/28 10:10:51;;;;;;;;;;;12.30;99.90;;;;;;5073688;28;19904;-71
2022/05/28 10:13:18;;;;;;;;;;;12.20;99.90;;;;;;5073899;28;19904;-70
2022/05/28 10:15:48;;;;;;;;;;;12.20;99.90;;;;;;5074200;28;19939;-69
2022/05/28 10:18:18;;;;;;;;;;;12.20;99.90;;;;;;5072428;28;20431;-70
2022/05/28 10:20:55;;;;;;;;;;;12.20;99.90;;;;;;5077063;28;19909;-70
2022/05/28 10:23:21;;;;;;;;;;;12.20;99.90;;;;;;5076488;28;20375;-69
2022/05/28 10:25:48;;;;;;;;;;;12.10;99.90;;;;;;5078020;28;19940;-71
2022/05/28 10:28:27;;;;;;;;;;;12.10;99.90;;;;;;5077668;28;20360;-69
2022/05/28 10:30:53;;;;;;;;;;;12.10;99.90;;;;;;5077530;28;19904;-70
2022/05/28 10:33:20;;;;;;;;;;;12.00;99.90;;;;;;5077544;28;19951;-70
2022/05/28 10:35:46;;;;;;;;;;;12.00;99.90;;;;;;5077528;28;19908;-70
2022/05/28 10:38:26;;;;;;;;;;;11.90;99.90;;;;;;5077425;28;19957;-70
2022/05/28 10:40:52;;;;;;;;;;;11.90;99.90;;;;;;5077363;28;20284;-71
2022/05/28 10:43:24;;;;;;;;;;;11.90;99.90;;;;;;5077297;28;19909;-70
2022/05/28 10:45:53;;;;;;;;;;;11.90;99.90;;;;;;5077273;28;19940;-70
2022/05/28 10:48:37;;;;;;;;;;;11.90;99.90;;;;;;5077145;28;19920;-70
2022/05/28 10:51:18;;;;;;;;;;;11.90;99.90;;;;;;5077116;28;20034;-69
2022/05/28 10:54:03;;;;;;;;;;;11.90;99.90;;;;;;5077139;28;19904;-70
2022/05/28 10:56:48;;;;;;;;;;;11.90;99.90;;;;;;5075313;28;19904;-71
2022/05/28 10:59:16;;;;;;;;;;;11.80;99.90;;;;;;5076981;28;19911;-70
2022/05/28 11:02:00;;;;;;;;;;;11.70;99.90;;;;;;5077017;28;19904;-70
2022/05/28 11:04:40;;;;;;;;;;;11.70;99.90;;;;;;5076922;28;19974;-71
2022/05/28 11:07:05;;;;;;;;;;;11.70;99.90;;;;;;5075692;28;19905;-70
2022/05/28 11:09:31;;;;;;;;;;;11.60;99.90;;;;;;5077000;28;19912;-70
2022/05/28 11:12:02;;;;;;;;;;;11.50;99.90;;;;;;5076812;28;19904;-70
2022/05/28 11:14:28;;;;;;;;;;;11.50;99.90;;;;;;5076819;28;19904;-70
2022/05/28 11:17:01;;;;;;;;;;;11.50;99.90;;;;;;5075443;28;19915;-70
2022/05/28 11:19:45;;;;;;;;;;;11.60;99.90;;;;;;5076930;28;19911;-71
2022/05/28 11:22:14;;;;;;;;;;;11.60;99.90;;;;;;5077240;28;19905;-70
2022/05/28 11:24:50;;;;;;;;;;;11.80;99.90;;;;;;5075309;28;19995;-70
2022/05/28 11:27:21;;;;;;;;;;;11.80;99.90;;;;;;5076506;28;19904;-70
2022/05/28 11:29:46;;;;;;;;;;;11.90;99.90;;;;;;5076811;28;19999;-71
2022/05/28 11:32:20;;;;;;;;;;;12.00;99.90;;;;;;5075818;28;19943;-71
2022/05/28 11:34:57;;;;;;;;;;;12.10;99.90;;;;;;5076478;28;19944;-71
2022/05/28 11:37:31;;;;;;;;;;;12.10;99.90;;;;;;5076386;28;19954;-71
2022/05/28 11:40:15;;;;;;;;;;;12.10;99.90;;;;;;5076571;28;19951;-71
2022/05/28 11:42:45;;;;;;;;;;;12.10;99.90;;;;;;5076148;28;19904;-71
2022/05/28 11:45:15;;;;;;;;;;;12.10;99.90;;;;;;5075025;28;19912;-71
2022/05/28 11:47:50;;;;;;;;;;;12.20;99.90;;;;;;5075156;28;20344;-71
2022/05/28 11:53:34;;;;;;;;;;;12.20;99.90;;;;;;5076137;28;20375;-71
2022/05/28 11:56:06;;;;;;;;;;;12.30;99.90;;;;;;5076122;28;20042;-71
2022/05/28 11:58:34;;;;;;;;;;;12.30;99.90;;;;;;5076165;28;20272;-71
2022/05/28 12:01:01;;;;;;;;;;;12.30;99.90;;;;;;5075867;28;19904;-71
2022/05/28 12:03:28;;;;;;;;;;;12.30;99.90;;;;;;5075859;28;20006;-71
2022/05/28 12:06:06;;;;;;;;;;;12.30;99.90;;;;;;5076092;28;19912;-71
2022/05/28 12:08:35;;;;;;;;;;;12.40;99.90;;;;;;5076179;28;19950;-71
2022/05/28 12:11:23;;;;;;;;;;;12.40;99.90;;;;;;5075745;28;19904;-71
2022/05/28 12:13:53;;;;;;;;;;;12.40;99.90;;;;;;5056429;28;19904;-71
2022/05/28 12:16:22;;;;;;;;;;;12.40;99.90;;;;;;5074961;28;19905;-71
2022/05/28 12:19:03;;;;;;;;;;;12.50;99.90;;;;;;5075765;28;19904;-71
2022/05/28 12:21:30;;;;;;;;;;;12.50;99.90;;;;;;5075553;28;19904;-71
2022/05/28 12:24:23;;;;;;;;;;;12.50;99.90;;;;;;5075428;28;19961;-71
2022/05/28 12:27:13;;;;;;;;;;;12.50;99.90;;;;;;5075678;28;19911;-71
2022/05/28 12:32:26;;;;;;;;;;;12.80;99.90;;;;;;5075337;28;19904;-71
2022/05/28 12:34:58;;;;;;;;;;;12.80;99.90;;;;;;5075519;28;19915;-71
2022/05/28 12:37:36;;;;;;;;;;;13.00;99.90;;;;;;5075524;28;19908;-70
2022/05/28 12:40:20;;;;;;;;;;;13.00;99.90;;;;;;5075633;28;19999;-70
2022/05/28 12:42:46;;;;;;;;;;;13.10;99.90;;;;;;5074547;28;19950;-70
2022/05/28 12:45:24;;;;;;;;;;;13.20;99.90;;;;;;5073773;28;19943;-70
2022/05/28 12:47:50;;;;;;;;;;;13.30;99.90;;;;;;5075172;28;19919;-70
2022/05/28 12:50:31;;;;;;;;;;;13.30;99.90;;;;;;5074985;28;20405;-70
2022/05/28 12:53:29;;;;;;;;;;;13.30;99.90;;;;;;5073634;28;19904;-71
2022/05/28 12:56:18;;;;;;;;;;;13.40;99.90;;;;;;5051842;28;19911;-71
2022/05/28 12:58:44;;;;;;;;;;;13.40;99.90;;;;;;5055262;28;20319;-70
2022/05/28 13:01:20;;;;;;;;;;;13.50;99.90;;;;;;5074683;28;20014;-69
2022/05/28 13:03:47;;;;;;;;;;;13.40;99.90;;;;;;5073926;28;20245;-70
2022/05/28 13:06:14;;;;;;;;;;;13.40;99.90;;;;;;5074689;28;19982;-70
2022/05/28 13:08:48;;;;;;;;;;;13.30;99.90;;;;;;5074912;28;20348;-70
2022/05/28 13:11:26;;;;;;;;;;;13.30;99.90;;;;;;5074571;28;19904;-70
2022/05/28 13:14:10;;;;;;;;;;;13.20;99.90;;;;;;5074869;28;19904;-70
2022/05/28 13:16:45;;;;;;;;;;;13.10;99.90;;;;;;5074452;28;19904;-70
2022/05/28 13:19:10;;;;;;;;;;;13.10;99.90;;;;;;5073037;28;20380;-70
2022/05/28 13:21:39;;;;;;;;;;;13.00;99.90;;;;;;5074366;28;19908;-69
2022/05/28 13:24:29;;;;;;;;;;;13.00;99.90;;;;;;5074211;28;19919;-69
2022/05/28 13:27:04;;;;;;;;;;;13.00;99.90;;;;;;5074876;28;19997;-69
2022/05/28 13:29:32;;;;;;;;;;;13.00;99.90;;;;;;5074529;28;19950;-69
2022/05/28 13:32:02;;;;;;;;;;;13.00;99.90;;;;;;5074235;28;19996;-70
2022/05/28 13:34:29;;;;;;;;;;;12.90;99.90;;;;;;5072920;28;19905;-70
2022/05/28 13:36:56;;;;;;;;;;;12.90;99.90;;;;;;5074440;28;19909;-69
2022/05/28 13:39:21;;;;;;;;;;;12.80;99.90;;;;;;5072746;28;19954;-69
2022/05/28 13:41:48;;;;;;;;;;;12.80;99.90;;;;;;5073998;28;20346;-69
2022/05/28 13:44:17;;;;;;;;;;;12.90;99.90;;;;;;5074248;28;19915;-70
2022/05/28 13:46:51;;;;;;;;;;;12.90;99.90;;;;;;5073991;28;19910;-70
2022/05/28 13:49:18;;;;;;;;;;;13.00;99.90;;;;;;5074226;28;19943;-70
2022/05/28 13:51:51;;;;;;;;;;;13.10;99.90;;;;;;5073977;28;20355;-70
2022/05/28 13:54:17;;;;;;;;;;;13.20;99.90;;;;;;5073950;28;20267;-70
2022/05/28 13:56:50;;;;;;;;;;;13.30;99.90;;;;;;5074149;28;19905;-70
2022/05/28 13:59:26;;;;;;;;;;;13.40;99.90;;;;;;5073821;28;19931;-70
2022/05/28 14:01:52;;;;;;;;;;;13.50;99.90;;;;;;5074288;28;19904;-70
2022/05/28 14:04:25;;;;;;;;;;;13.70;99.90;;;;;;5072988;28;21640;-70
2022/05/28 14:06:53;;;;;;;;;;;13.80;99.90;;;;;;5074104;28;19924;-71
2022/05/28 14:09:19;;;;;;;;;;;13.80;99.90;;;;;;5073670;28;19958;-70
2022/05/28 14:11:46;;;;;;;;;;;13.90;99.90;;;;;;5073742;28;19917;-70
2022/05/28 14:14:15;;;;;;;;;;;13.90;99.90;;;;;;5072475;28;19951;-71
2022/05/28 14:16:46;;;;;;;;;;;13.90;99.90;;;;;;5073727;28;19908;-71
2022/05/28 14:19:19;;;;;;;;;;;13.90;99.90;;;;;;5073577;28;19912;-71
2022/05/28 14:21:49;;;;;;;;;;;13.90;99.90;;;;;;5073919;28;19912;-71
2022/05/28 14:24:16;;;;;;;;;;;14.00;99.90;;;;;;5073563;28;19916;-71
2022/05/28 14:26:44;;;;;;;;;;;14.10;99.90;;;;;;5073616;28;19948;-71
2022/05/28 14:29:09;;;;;;;;;;;14.20;99.90;;;;;;5073560;28;19909;-71
2022/05/28 14:31:35;;;;;;;;;;;14.20;99.90;;;;;;5073852;28;20387;-71
2022/05/28 14:34:01;;;;;;;;;;;14.10;99.90;;;;;;5073780;28;19951;-71
2022/05/28 14:36:28;;;;;;;;;;;14.00;99.90;;;;;;5073514;28;19953;-71
2022/05/28 14:38:53;;;;;;;;;;;14.00;99.90;;;;;;5074064;28;19908;-71