Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:39;;;;;;;31.10;15.70;;;;;;;-5.27;80.15;100513.25;5048978;28;20617;-73
2022/12/15 00:42:05;;;;;;;33.80;16.40;;;;;;;-5.27;80.68;100501.91;5049450;28;20053;-73
2022/12/15 00:44:30;;;;;;;34.47;16.80;;;;;;;-5.30;80.37;100507.16;5049809;28;20523;-73
2022/12/15 00:46:55;;;;;;;37.00;18.50;;;;;;;-5.29;80.32;100512.38;5032833;28;20021;-73
2022/12/15 01:22:27;;;;;;;30.42;16.40;;;;;;;-5.17;80.48;100523.59;5047509;28;20048;-74
2022/12/15 01:24:52;;;;;;;35.57;17.50;;;;;;;-5.17;80.33;100534.97;5049576;28;20465;-74
2022/12/15 01:27:17;;;;;;;30.73;15.77;;;;;;;-5.16;80.39;100543.69;5048298;28;20040;-73
2022/12/15 01:29:43;;;;;;;34.40;16.87;;;;;;;-5.19;80.46;100530.63;5028811;28;20437;-74
2022/12/15 01:32:08;;;;;;;33.63;16.50;;;;;;;-5.19;80.53;100534.09;5030499;28;20055;-74
2022/12/15 01:34:33;;;;;;;35.60;16.67;;;;;;;-5.19;80.42;100531.47;5050068;28;20396;-73
2022/12/15 01:36:59;;;;;;;33.08;16.75;;;;;;;-5.18;80.77;100521.84;5050112;28;20028;-74
2022/12/15 01:40:43;;;;;;;35.80;17.53;;;;;;;-5.19;80.66;100525.38;5049638;28;20499;-74
2022/12/15 01:42:12;;;;;;;33.58;17.17;;;;;;;-5.22;80.38;100520.19;5047112;28;20794;-74
2022/12/15 01:44:37;;;;;;;33.10;16.58;;;;;;;-5.21;80.55;100521.91;5047462;28;20025;-74
2022/12/15 01:47:02;;;;;;;34.97;17.27;;;;;;;-5.24;79.97;100522.84;5044503;28;20043;-74
2022/12/15 01:49:29;;;;;;;34.20;15.90;;;;;;;-5.26;79.77;100540.31;5049406;28;20476;-74
2022/12/15 01:51:59;;;;;;;38.50;17.02;;;;;;;-5.26;79.61;100542.91;5048846;28;20032;-74
2022/12/15 01:54:31;;;;;;;33.63;16.90;;;;;;;-5.28;79.63;100542.94;5050030;28;20461;-74
2022/12/15 01:57:02;;;;;;;33.20;16.83;;;;;;;-5.31;79.46;100545.59;5050376;28;20036;-74
2022/12/15 01:59:34;;;;;;;32.35;15.82;;;;;;;-5.33;79.58;100544.78;5049645;28;20032;-74
2022/12/15 02:02:01;;;;;;;29.98;14.68;;;;;;;-5.35;79.03;100551.75;5047233;28;20029;-74
2022/12/15 02:04:27;;;;;;;33.40;16.08;;;;;;;-5.44;78.96;100552.75;5049714;28;20040;-73
2022/12/15 02:06:53;;;;;;;31.20;16.75;;;;;;;-5.50;78.86;100555.44;5110214;22;20813;-77
2022/12/15 02:09:20;;;;;;;32.30;16.10;;;;;;;-5.56;79.24;100567.72;5126119;22;20056;-74
2022/12/15 02:11:59;;;;;;;39.97;17.38;;;;;;;-5.54;79.31;100571.22;5072804;28;20028;-74
2022/12/15 02:14:44;;;;;;;30.38;15.85;;;;;;;-5.56;79.28;100571.25;5073740;28;20027;-74
2022/12/15 02:17:24;;;;;;;30.85;15.90;;;;;;;-5.64;79.07;100579.19;5073549;28;20047;-74
2022/12/15 02:20:11;;;;;;;33.25;16.60;;;;;;;-5.67;80.23;100579.19;5071131;28;20115;-74
2022/12/15 02:23:06;;;;;;;32.30;16.25;;;;;;;-5.65;79.98;100580.06;5069190;28;20039;-74
2022/12/15 02:25:37;;;;;;;31.15;16.88;;;;;;;-5.64;80.06;100570.44;5071928;28;20028;-74
2022/12/15 02:28:41;;;;;;;32.23;17.57;;;;;;;-5.58;80.52;100572.13;5071390;28;20112;-74
2022/12/15 02:34:31;;;;;;;37.33;16.63;;;;;;;-5.52;80.12;100578.19;5071672;28;20047;-74
2022/12/15 02:37:02;;;;;;;33.30;16.42;;;;;;;-5.54;80.43;100584.31;5050081;28;20556;-74
2022/12/15 02:39:28;;;;;;;33.30;16.00;;;;;;;-5.55;80.21;100580.84;5054646;28;20474;-74
2022/12/15 02:41:53;;;;;;;30.25;15.95;;;;;;;-5.53;80.30;100573.81;5068736;28;20024;-74
2022/12/15 02:44:25;;;;;;;37.90;18.77;;;;;;;-5.52;80.28;100582.53;5068020;28;20462;-74
2022/12/15 02:47:14;;;;;;;31.07;16.67;;;;;;;-5.49;80.27;100574.63;5055225;28;20111;-74
2022/12/15 02:49:49;;;;;;;33.10;15.85;;;;;;;-5.51;79.97;100584.28;5064802;28;20028;-74
2022/12/15 02:52:42;;;;;;;36.07;17.37;;;;;;;-5.51;80.44;100582.50;5051314;28;20036;-74
2022/12/15 02:55:13;;;;;;;34.22;17.35;;;;;;;-5.53;80.10;100588.66;5069115;28;20017;-74
2022/12/15 02:58:04;;;;;;;33.80;15.88;;;;;;;-5.53;79.91;100586.91;5071831;28;20102;-74
2022/12/15 03:00:37;;;;;;;35.03;16.80;;;;;;;-5.55;79.89;100585.19;5070659;28;20461;-74
2022/12/15 03:03:03;;;;;;;32.53;15.83;;;;;;;-5.52;80.21;100585.16;5069161;28;20110;-74
2022/12/15 03:05:30;;;;;;;33.35;17.55;;;;;;;-5.54;80.01;100581.69;5053405;28;20066;-74
2022/12/15 03:07:56;;;;;;;31.75;16.10;;;;;;;-5.54;80.61;100577.31;5066269;28;20060;-74
2022/12/15 03:10:24;;;;;;;31.30;15.82;;;;;;;-5.46;80.72;100585.06;5062584;28;20490;-74
2022/12/15 03:12:50;;;;;;;34.35;17.50;;;;;;;-5.44;81.22;100589.41;5091326;28;20024;-74
2022/12/15 03:15:16;;;;;;;34.38;16.70;;;;;;;-5.41;81.05;100591.13;5078813;28;20032;-74
2022/12/15 03:17:41;;;;;;;35.28;18.23;;;;;;;-5.38;80.66;100598.94;5055305;28;20025;-74
2022/12/15 03:20:07;;;;;;;31.00;15.95;;;;;;;-5.38;80.81;100593.72;5084666;28;20471;-74
2022/12/15 03:22:33;;;;;;;33.40;18.07;;;;;;;-5.36;81.11;100599.81;5074010;28;20026;-74
2022/12/15 03:24:59;;;;;;;35.07;17.37;;;;;;;-5.37;80.70;100600.69;5091295;28;20425;-74
2022/12/15 03:27:24;;;;;;;32.67;17.13;;;;;;;-5.36;81.22;100606.78;5079269;28;20031;-74
2022/12/15 03:29:49;;;;;;;34.63;17.43;;;;;;;-5.35;80.83;100598.91;5082284;28;20028;-74
2022/12/15 03:32:15;;;;;;;31.60;16.02;;;;;;;-5.32;81.14;100598.88;5077245;28;20027;-73
2022/12/15 03:34:40;;;;;;;32.70;16.42;;;;;;;-5.27;80.82;100610.19;5084687;28;20398;-74
2022/12/15 03:37:06;;;;;;;35.23;16.53;;;;;;;-5.21;80.90;100610.97;5061161;28;20051;-74
2022/12/15 03:39:31;;;;;;;32.70;16.43;;;;;;;-5.20;80.61;100613.56;5069460;28;20034;-74
2022/12/15 03:41:56;;;;;;;32.17;16.48;;;;;;;-5.23;80.11;100608.38;5073872;28;20012;-74
2022/12/15 03:44:22;;;;;;;35.88;17.38;;;;;;;-5.24;80.24;100608.38;5083061;28;20024;-74
2022/12/15 03:46:47;;;;;;;34.97;18.25;;;;;;;-5.27;80.12;100612.78;5076428;28;20016;-74
2022/12/15 03:49:12;;;;;;;35.33;17.33;;;;;;;-5.26;80.45;100608.41;5091757;28;20043;-74
2022/12/15 03:51:38;;;;;;;34.53;17.80;;;;;;;-5.24;81.11;100609.28;5092175;28;20402;-74
2022/12/15 03:54:03;;;;;;;36.05;17.88;;;;;;;-5.26;80.50;100613.66;5092052;28;20457;-74
2022/12/15 03:56:28;;;;;;;33.42;17.23;;;;;;;-5.25;80.89;100614.53;5081662;28;20036;-74
2022/12/15 03:58:54;;;;;;;35.90;16.63;;;;;;;-5.20;81.03;100610.09;5074154;28;20055;-74
2022/12/15 04:01:19;;;;;;;34.60;18.15;;;;;;;-5.18;80.07;100613.53;5081260;28;20036;-74
2022/12/15 04:03:44;;;;;;;31.08;17.15;;;;;;;-5.24;80.10;100611.91;5054064;28;20086;-74
2022/12/15 04:06:09;;;;;;;36.08;17.73;;;;;;;-5.31;79.44;100613.72;5083921;28;20029;-74
2022/12/15 04:08:35;;;;;;;34.53;18.10;;;;;;;-5.36;79.91;100604.16;5062113;28;20082;-73
2022/12/15 04:11:00;;;;;;;32.15;16.30;;;;;;;-5.40;79.83;100605.09;5084429;28;20032;-73
2022/12/15 04:13:25;;;;;;;33.33;16.15;;;;;;;-5.43;80.20;100608.63;5081634;28;20428;-74
2022/12/15 04:15:51;;;;;;;34.78;16.55;;;;;;;-5.45;80.40;100611.25;5089060;28;20574;-74
2022/12/15 04:18:16;;;;;;;36.92;19.02;;;;;;;-5.45;81.05;100603.41;5070202;28;20027;-74
2022/12/15 04:20:41;;;;;;;35.08;19.15;;;;;;;-5.45;81.03;100592.94;5088638;28;20038;-74
2022/12/15 04:23:07;;;;;;;34.38;16.65;;;;;;;-5.41;81.07;100600.75;5088657;28;20474;-74
2022/12/15 05:31:53;;;;;;;38.05;19.23;;;;;;;-5.38;80.96;100637.38;5080834;28;20461;-74
2022/12/15 05:34:23;;;;;;;34.70;18.43;;;;;;;-5.42;80.79;100636.53;5075020;28;20039;-73
2022/12/15 05:36:49;;;;;;;37.53;18.55;;;;;;;-5.45;80.48;100644.44;5067996;28;20032;-73
2022/12/15 05:39:14;;;;;;;37.27;20.40;;;;;;;-5.49;81.08;100653.19;5068646;28;20035;-73
2022/12/15 05:41:40;;;;;;;35.67;18.50;;;;;;;-5.51;80.73;100654.97;5052497;28;20020;-74
2022/12/15 05:44:05;;;;;;;37.27;20.80;;;;;;;-5.51;81.07;100657.59;5072924;28;20032;-74
2022/12/15 05:46:31;;;;;;;33.95;19.17;;;;;;;-5.47;82.06;100651.44;5066881;28;20032;-74
2022/12/15 05:48:56;;;;;;;36.30;20.48;;;;;;;-5.43;82.82;100653.16;5070093;28;20095;-74
2022/12/15 05:51:21;;;;;;;37.03;18.02;;;;;;;-5.40;82.96;100658.34;5088983;28;20032;-74
2022/12/15 05:53:46;;;;;;;36.60;21.05;;;;;;;-5.38;82.93;100656.56;5089134;28;20303;-74
2022/12/15 05:56:13;;;;;;;34.88;20.23;;;;;;;-5.37;83.01;100652.19;5054235;28;20035;-74
2022/12/15 05:58:40;;;;;;;39.83;20.00;;;;;;;-5.34;83.21;100650.41;5070500;28;20031;-74
2022/12/15 06:01:15;;;;;;;37.38;20.58;;;;;;;-5.32;82.92;100651.25;5082044;28;20337;-74
2022/12/15 06:03:40;;;;;;;35.17;19.13;;;;;;;-5.29;83.22;100671.31;5065103;28;20039;-74
2022/12/15 06:06:07;;;;;;;37.75;20.05;;;;;;;-5.31;82.53;100673.97;5085951;28;20509;-74
2022/12/15 06:08:34;;;;;;;36.78;18.20;;;;;;;-5.30;83.00;100670.47;5079863;28;20119;-74
2022/12/15 06:11:00;;;;;;;34.30;18.67;;;;;;;-5.30;82.95;100664.34;5083998;28;20099;-74
2022/12/15 06:13:27;;;;;;;40.58;19.73;;;;;;;-5.28;83.11;100666.06;5076104;28;20020;-74
2022/12/15 06:15:58;;;;;;;34.67;20.33;;;;;;;-5.28;83.02;100655.59;5088669;28;20063;-74
2022/12/15 06:18:27;;;;;;;38.83;19.48;;;;;;;-5.29;82.82;100659.06;5060258;28;20033;-74
2022/12/15 06:20:57;;;;;;;37.93;20.17;;;;;;;-5.29;82.11;100666.09;5081639;28;20541;-74
2022/12/15 06:23:23;;;;;;;36.47;19.05;;;;;;;-5.32;81.96;100664.34;5089338;28;20055;-74
2022/12/15 06:25:48;;;;;;;35.38;18.77;;;;;;;-5.37;81.52;100674.03;5085393;28;20490;-74
2022/12/15 06:28:13;;;;;;;35.53;18.17;;;;;;;-5.41;81.24;100667.09;5080347;28;20384;-74
2022/12/15 06:30:38;;;;;;;37.05;20.00;;;;;;;-5.46;81.16;100663.63;5079518;28;20043;-74
2022/12/15 06:33:04;;;;;;;35.10;18.92;;;;;;;-5.49;81.14;100671.53;5071928;28;20059;-74
2022/12/15 06:35:29;;;;;;;33.80;18.83;;;;;;;-5.51;80.62;100674.16;5065291;28;20027;-74
2022/12/15 06:37:54;;;;;;;35.97;19.15;;;;;;;-5.53;80.82;100680.31;5079737;28;20055;-74
2022/12/15 06:40:19;;;;;;;33.30;16.87;;;;;;;-5.57;80.95;100671.59;5064618;28;20047;-74
2022/12/15 06:42:45;;;;;;;39.00;20.63;;;;;;;-5.61;80.18;100677.75;5087266;28;20028;-74
2022/12/15 06:45:10;;;;;;;33.45;18.42;;;;;;;-5.65;80.19;100678.66;5081730;28;20077;-74
2022/12/15 06:47:35;;;;;;;38.47;20.60;;;;;;;-5.68;80.72;100684.81;5078942;28;20126;-74
2022/12/15 06:50:00;;;;;;;38.63;18.45;;;;;;;-5.65;81.56;100687.41;5087435;28;20147;-74
2022/12/15 06:52:26;;;;;;;34.60;17.65;;;;;;;-5.60;82.48;100682.13;5084810;28;20606;-73
2022/12/15 06:54:51;;;;;;;36.83;20.90;;;;;;;-5.56;83.15;100678.59;5083516;28;20021;-72
2022/12/15 06:57:17;;;;;;;35.03;18.80;;;;;;;-5.52;82.46;100674.19;5065292;28;20017;-77
2022/12/15 06:59:42;;;;;;;37.67;18.43;;;;;;;-5.51;82.71;100676.78;5086444;28;20035;-73
2022/12/15 07:02:15;;;;;;;35.03;18.47;;;;;;;-5.47;82.87;100675.88;5079641;28;20107;-74
2022/12/15 07:04:40;;;;;;;34.60;19.80;;;;;;;-5.46;82.53;100676.72;5062964;28;20497;-74
2022/12/15 07:07:08;;;;;;;33.93;18.93;;;;;;;-5.47;82.04;100688.09;5069825;28;20020;-74
2022/12/15 07:09:33;;;;;;;34.05;17.35;;;;;;;-5.46;82.02;100682.84;5077745;28;20062;-74
2022/12/15 07:11:59;;;;;;;39.35;19.63;;;;;;;-5.44;81.98;100696.78;5078804;28;20032;-74
2022/12/15 07:14:25;;;;;;;38.85;19.77;;;;;;;-5.44;81.92;100695.94;5073070;28;20024;-75
2022/12/15 07:16:50;;;;;;;34.05;19.92;;;;;;;-5.41;82.19;100692.41;5085142;28;20482;-72
2022/12/15 07:19:16;;;;;;;38.13;21.07;;;;;;;-5.39;82.86;100701.97;5076779;28;20028;-72
2022/12/15 07:21:41;;;;;;;36.17;17.98;;;;;;;-5.38;82.32;100695.84;5087887;28;20020;-72
2022/12/15 07:24:09;;;;;;;34.70;18.58;;;;;;;-5.40;81.91;100700.25;5079214;28;20649;-72
2022/12/15 07:26:35;;;;;;;33.35;18.25;;;;;;;-5.41;82.02;100695.88;5080842;28;20059;-73
2022/12/15 07:29:00;;;;;;;42.85;21.08;;;;;;;-5.41;81.91;100702.91;5084298;28;20509;-73
2022/12/15 07:31:25;;;;;;;34.50;19.30;;;;;;;-5.41;82.44;100697.66;5062696;28;20094;-74
2022/12/15 07:33:52;;;;;;;36.73;17.67;;;;;;;-5.39;82.21;100698.50;5079010;28;20033;-73
2022/12/15 07:36:17;;;;;;;34.90;19.40;;;;;;;-5.40;82.63;100697.63;5078772;28;20472;-73
2022/12/15 07:38:44;;;;;;;37.72;16.88;;;;;;;-5.35;83.18;100698.44;5085304;28;20024;-73
2022/12/15 07:41:10;;;;;;;31.45;17.38;;;;;;;-5.34;82.99;100702.81;5061117;28;20027;-73
2022/12/15 07:43:35;;;;;;;37.80;18.60;;;;;;;-5.33;82.28;100707.16;5080425;28;20025;-73
2022/12/15 07:46:01;;;;;;;33.08;17.52;;;;;;;-5.31;81.93;100709.78;5087386;28;20024;-75
2022/12/15 07:48:26;;;;;;;39.25;19.30;;;;;;;-5.34;82.25;100707.19;5086681;28;20112;-73
2022/12/15 07:50:56;;;;;;;38.33;20.25;;;;;;;-5.30;83.02;100701.91;5092245;28;20020;-73
2022/12/15 07:53:22;;;;;;;33.05;19.63;;;;;;;-5.26;83.34;100707.97;5090873;28;20051;-73
2022/12/15 07:55:58;;;;;;;36.47;19.98;;;;;;;-5.24;83.31;100710.56;5091911;28;20028;-73
2022/12/15 07:58:27;;;;;;;38.53;18.27;;;;;;;-5.21;83.18;100705.28;5091911;28;20070;-73
2022/12/15 08:00:57;;;;;;;40.97;20.33;;;;;;;-5.20;83.37;100709.66;5093817;28;20111;-73
2022/12/15 08:03:23;;;;;;;39.08;18.13;;;;;;;-5.18;83.29;100724.47;5090699;28;20510;-73
2022/12/15 08:05:48;;;;;;;38.45;20.10;;;;;;;-5.20;83.44;100723.59;5092994;28;20055;-73
2022/12/15 08:08:14;;;;;;;38.67;19.60;;;;;;;-5.17;83.56;100727.94;5078454;28;20024;-73
2022/12/15 08:10:40;;;;;;;35.20;19.98;;;;;;;-5.14;83.42;100733.16;5088608;28;20123;-73
2022/12/15 08:13:06;;;;;;;35.92;18.08;;;;;;;-5.14;83.41;100727.91;5073683;28;20376;-73
2022/12/15 08:15:33;;;;;;;36.63;19.50;;;;;;;-5.11;83.79;100735.75;5086525;28;20390;-75
2022/12/15 08:17:59;;;;;;;39.00;21.08;;;;;;;-5.10;83.20;100733.09;5092400;28;20020;-74
2022/12/15 08:20:24;;;;;;;37.00;19.73;;;;;;;-5.11;82.85;100730.50;5092678;28;20032;-74
2022/12/15 08:22:50;;;;;;;39.47;21.52;;;;;;;-5.12;83.07;100731.41;5093418;28;20103;-75
2022/12/15 08:25:16;;;;;;;34.83;18.40;;;;;;;-5.08;83.30;100730.50;5090304;28;20031;-71
2022/12/15 08:27:41;;;;;;;36.85;19.10;;;;;;;-5.04;83.18;100734.78;5093640;28;20028;-71
2022/12/15 08:30:07;;;;;;;36.08;19.17;;;;;;;-5.00;83.24;100741.75;5091483;28;20078;-70
2022/12/15 08:32:32;;;;;;;41.25;20.45;;;;;;;-4.94;83.51;100739.06;5088570;28;20027;-71
2022/12/15 08:34:57;;;;;;;40.53;20.80;;;;;;;-4.92;83.42;100733.78;5073776;28;20051;-73
2022/12/15 08:37:23;;;;;;;37.42;19.92;;;;;;;-4.87;83.40;100725.91;5092084;28;20585;-73
2022/12/15 08:39:48;;;;;;;38.80;20.10;;;;;;;-4.84;83.61;100723.25;5091379;28;20031;-71
2022/12/15 08:42:13;;;;;;;35.40;20.05;;;;;;;-4.82;82.97;100726.69;5092401;28;20063;-72
2022/12/15 08:44:39;;;;;;;39.67;19.85;;;;;;;-4.79;83.32;100727.53;5088662;28;20039;-73
2022/12/15 08:47:06;;;;;;;42.67;21.45;;;;;;;-4.79;83.45;100734.53;5091413;28;20031;-73
2022/12/15 08:49:31;;;;;;;40.83;21.52;;;;;;;-4.80;83.73;100733.66;5089625;28;20073;-72
2022/12/15 08:51:56;;;;;;;38.15;22.40;;;;;;;-4.74;83.05;100736.19;5092375;28;20375;-72
2022/12/15 08:54:21;;;;;;;38.70;21.93;;;;;;;-4.68;83.67;100743.13;5081989;28;20032;-72
2022/12/15 08:56:47;;;;;;;42.53;22.73;;;;;;;-4.62;84.13;100739.56;5077050;28;20569;-72
2022/12/15 08:59:13;;;;;;;40.58;22.75;;;;;;;-4.57;84.39;100751.75;5080946;28;20067;-72
2022/12/15 09:01:39;;;;;;;37.05;22.20;;;;;;;-4.49;84.55;100748.16;5054782;28;20506;-72
2022/12/15 09:04:05;;;;;;;41.00;23.23;;;;;;;-4.44;84.47;100755.06;5088762;28;20092;-72
2022/12/15 09:06:34;;;;;;;39.17;22.60;;;;;;;-4.36;84.28;100765.47;5058425;28;20395;-72
2022/12/15 09:09:02;;;;;;;37.03;21.23;;;;;;;-4.32;84.30;100772.41;5073597;28;20831;-72
2022/12/15 09:11:28;;;;;;;40.67;22.10;;;;;;;-4.28;84.23;100774.09;5085153;28;20043;-73
2022/12/15 09:13:54;;;;;;;40.88;21.00;;;;;;;-4.25;84.10;100781.91;5081485;28;20391;-73
2022/12/15 09:16:20;;;;;;;40.05;22.95;;;;;;;-4.21;84.42;100775.75;5076558;28;20043;-72
2022/12/15 09:18:50;;;;;;;45.53;23.20;;;;;;;-4.16;84.25;100775.66;5073449;28;20028;-72
2022/12/15 09:21:17;;;;;;;35.53;20.35;;;;;;;-4.11;84.38;100775.63;5081132;28;20031;-73
2022/12/15 09:23:46;;;;;;;37.92;20.70;;;;;;;-4.08;84.64;100776.44;5079443;28;20070;-72
2022/12/15 09:26:15;;;;;;;39.63;21.15;;;;;;;-4.07;84.75;100783.44;5075855;28;20441;-73
2022/12/15 09:28:41;;;;;;;41.47;24.27;;;;;;;-4.04;85.14;100787.78;5087550;28;20054;-72
2022/12/15 09:31:11;;;;;;;37.90;21.60;;;;;;;-3.97;85.21;100799.06;5082695;28;20036;-74
2022/12/15 09:33:38;;;;;;;37.67;22.40;;;;;;;-3.93;85.10;100800.75;5071550;28;20028;-73
2022/12/15 09:36:04;;;;;;;36.40;21.55;;;;;;;-3.90;85.14;100805.94;5056023;28;20030;-73
2022/12/15 09:38:32;;;;;;;39.33;22.95;;;;;;;-3.87;85.16;100809.38;5070863;28;20024;-74
2022/12/15 09:41:07;;;;;;;34.03;20.27;;;;;;;-3.83;85.27;100799.72;5077575;28;20032;-74
2022/12/15 09:43:32;;;;;;;39.85;20.40;;;;;;;-3.82;85.49;100806.72;5084204;28;20020;-74
2022/12/15 09:46:05;;;;;;;42.00;22.58;;;;;;;-3.78;85.30;100811.00;5086219;28;20043;-73
2022/12/15 09:48:39;;;;;;;39.92;22.45;;;;;;;-3.75;85.45;100811.00;5082988;28;20475;-73
2022/12/15 09:51:09;;;;;;;41.40;23.13;;;;;;;-3.69;85.51;100812.63;5089071;28;20391;-73
2022/12/15 09:53:34;;;;;;;41.80;22.50;;;;;;;-3.67;85.29;100816.13;5075819;28;20024;-74
2022/12/15 09:56:07;;;;;;;37.13;21.90;;;;;;;-3.61;85.51;100816.03;5057197;28;20032;-73
2022/12/15 09:58:49;;;;;;;37.65;21.83;;;;;;;-3.53;85.94;100815.91;5062022;28;20036;-73
2022/12/15 10:01:42;;;;;;;36.15;21.40;;;;;;;-3.46;85.80;100812.28;5081542;28;20120;-74
2022/12/15 10:04:28;;;;;;;37.97;21.52;;;;;;;-3.41;86.04;100806.94;5080586;28;20028;-74
2022/12/15 10:07:40;;;;;;;40.45;23.75;;;;;;;-3.31;85.88;100812.94;5087179;28;20499;-73
2022/12/15 10:10:42;;;;;;;36.72;20.70;;;;;;;-3.23;85.46;100818.94;5072118;28;20056;-72
2022/12/15 10:13:23;;;;;;;38.42;22.17;;;;;;;-3.19;85.63;100816.22;5057302;28;20021;-72
2022/12/15 10:15:59;;;;;;;39.10;22.67;;;;;;;-3.14;86.18;100817.91;5074584;28;20154;-73
2022/12/15 10:18:45;;;;;;;36.97;21.20;;;;;;;-3.08;85.83;100815.16;5082236;28;20021;-74
2022/12/15 10:21:14;;;;;;;40.63;24.20;;;;;;;-3.02;85.52;100815.06;5071556;28;20089;-73
2022/12/15 10:23:39;;;;;;;38.70;22.10;;;;;;;-2.96;86.01;100814.09;5077546;28;20028;-73
2022/12/15 10:26:19;;;;;;;39.97;21.73;;;;;;;-2.90;85.73;100811.34;5061849;28;20111;-73
2022/12/15 10:29:20;;;;;;;41.78;22.63;;;;;;;-2.83;85.74;100805.94;5094119;28;20589;-73
2022/12/15 10:32:15;;;;;;;36.30;21.23;;;;;;;-2.76;85.56;100814.59;5062495;28;20038;-74
2022/12/15 10:34:41;;;;;;;42.03;22.80;;;;;;;-2.70;85.58;100808.34;5076751;28;20044;-72
2022/12/15 10:37:15;;;;;;;40.65;23.98;;;;;;;-2.65;85.32;100822.25;5075806;28;20054;-73
2022/12/15 10:39:42;;;;;;;41.10;24.10;;;;;;;-2.61;85.70;100823.94;5093468;28;20493;-72
2022/12/15 10:42:11;;;;;;;36.38;21.80;;;;;;;-2.58;85.35;100823.88;5082093;28;20037;-73
2022/12/15 10:44:39;;;;;;;41.15;21.80;;;;;;;-2.54;85.70;100822.94;5077320;28;20169;-73
2022/12/15 10:47:09;;;;;;;41.65;23.05;;;;;;;-2.50;85.70;100819.34;5055205;28;20028;-73
2022/12/15 10:49:34;;;;;;;38.47;22.60;;;;;;;-2.44;86.18;100821.00;5076460;28;20036;-73
2022/12/15 10:52:01;;;;;;;39.92;22.02;;;;;;;-2.39;85.98;100808.59;5061726;28;20027;-73
2022/12/15 10:54:34;;;;;;;37.20;23.27;;;;;;;-2.32;86.41;100815.47;5085929;28;20459;-73
2022/12/15 10:57:13;;;;;;;37.17;21.38;;;;;;;-2.28;85.77;100817.13;5078534;28;20032;-72
2022/12/15 10:59:39;;;;;;;42.20;22.58;;;;;;;-2.22;86.24;100815.28;5080120;28;20033;-72
2022/12/15 11:02:20;;;;;;;44.45;23.45;;;;;;;-2.16;85.98;100810.75;5083840;28;20028;-72
2022/12/15 11:05:19;;;;;;;39.80;23.50;;;;;;;-2.11;86.12;100811.53;5073743;28;20407;-72
2022/12/15 11:07:47;;;;;;;42.10;23.63;;;;;;;-2.07;85.82;100800.94;5082352;28;20032;-72
2022/12/15 11:10:20;;;;;;;39.83;22.63;;;;;;;-2.03;85.93;100803.47;5074451;28;20300;-72
2022/12/15 11:13:15;;;;;;;41.00;24.10;;;;;;;-1.96;86.24;100812.09;5084265;28;20013;-72
2022/12/15 11:15:44;;;;;;;44.40;24.92;;;;;;;-1.90;86.46;100811.97;5084813;28;20105;-72
2022/12/15 11:18:44;;;;;;;35.88;22.33;;;;;;;-1.85;85.93;100815.34;5078238;28;20471;-72
2022/12/15 11:21:20;;;;;;;38.55;24.70;;;;;;;-1.80;85.67;100799.44;5041193;28;20037;-72
2022/12/15 11:24:15;;;;;;;41.53;24.00;;;;;;;-1.77;85.52;100794.97;5073420;28;20051;-72
2022/12/15 11:27:12;;;;;;;38.22;22.77;;;;;;;-1.73;85.68;100798.38;5086383;28;20024;-72
2022/12/15 11:29:52;;;;;;;41.05;23.85;;;;;;;-1.69;85.50;100788.66;5076709;28;20536;-72
2022/12/15 11:32:24;;;;;;;38.47;22.65;;;;;;;-1.65;85.90;100796.44;5082103;28;20039;-71
2022/12/15 11:34:50;;;;;;;38.55;22.88;;;;;;;-1.61;85.77;100805.13;5081334;28;20082;-72
2022/12/15 11:37:37;;;;;;;39.85;23.10;;;;;;;-1.55;85.33;100802.38;5083531;28;20029;-71
2022/12/15 11:40:18;;;;;;;38.22;22.98;;;;;;;-1.51;86.03;100806.66;5066063;28;20024;-72
2022/12/15 11:42:52;;;;;;;41.08;23.40;;;;;;;-1.47;85.51;100795.13;5089331;28;20020;-74
2022/12/15 11:45:24;;;;;;;38.67;21.55;;;;;;;-1.44;85.75;100797.69;5064553;28;20028;-74
2022/12/15 11:48:00;;;;;;;38.13;24.52;;;;;;;-1.39;85.23;100799.34;5073572;28;20048;-72
2022/12/15 11:50:30;;;;;;;39.90;23.50;;;;;;;-1.35;85.50;100803.66;5062167;28;20425;-73
2022/12/15 11:53:33;;;;;;;43.15;23.17;;;;;;;-1.31;85.51;100797.41;5085683;28;20161;-72
2022/12/15 11:56:32;;;;;;;38.40;23.27;;;;;;;-1.26;85.05;100787.59;5076189;28;20047;-73
2022/12/15 11:58:57;;;;;;;38.83;24.23;;;;;;;-1.24;85.01;100797.19;5088176;28;20528;-74
2022/12/15 12:01:22;;;;;;;41.20;23.30;;;;;;;-1.20;85.30;100786.56;5079054;28;20040;-74
2022/12/15 12:04:10;;;;;;;39.30;22.65;;;;;;;-1.17;84.65;100786.50;5076607;28;20032;-74
2022/12/15 12:06:49;;;;;;;36.90;21.05;;;;;;;-1.13;85.00;100788.16;5075269;28;20119;-74
2022/12/15 12:09:30;;;;;;;41.78;23.67;;;;;;;-1.10;84.85;100774.88;5085758;28;20048;-74
2022/12/15 12:12:22;;;;;;;37.22;23.17;;;;;;;-1.06;84.23;100773.91;5080965;28;20028;-74
2022/12/15 12:15:08;;;;;;;36.50;23.23;;;;;;;-1.04;84.13;100773.84;5075080;28;20021;-73
2022/12/15 12:17:48;;;;;;;39.13;22.60;;;;;;;-1.00;84.26;100783.44;5076329;28;20020;-73
2022/12/15 12:20:18;;;;;;;40.40;23.25;;;;;;;-0.98;83.96;100771.03;5074358;28;20036;-73
2022/12/15 12:22:51;;;;;;;39.90;23.45;;;;;;;-0.95;83.32;100770.97;5077200;28;20028;-74
2022/12/15 12:25:20;;;;;;;40.33;23.25;;;;;;;-0.92;83.73;100771.75;5085710;28;20032;-73
2022/12/15 12:27:53;;;;;;;42.13;23.02;;;;;;;-0.89;83.64;100762.91;5047453;28;20039;-73
2022/12/15 12:30:26;;;;;;;41.33;23.30;;;;;;;-0.84;83.40;100762.78;5065156;28;20471;-73
2022/12/15 12:33:00;;;;;;;36.85;22.00;;;;;;;-0.81;83.67;100766.19;5064386;28;20483;-73
2022/12/15 12:35:37;;;;;;;38.08;23.65;;;;;;;-0.77;83.18;100766.97;5046566;28;20495;-73
2022/12/15 12:38:13;;;;;;;36.00;21.73;;;;;;;-0.75;83.22;100762.50;5051090;28;20506;-73
2022/12/15 12:41:02;;;;;;;36.47;21.75;;;;;;;-0.72;83.84;100770.34;5075032;28;20036;-73
2022/12/15 12:43:40;;;;;;;37.40;23.00;;;;;;;-0.67;83.57;100775.47;5074032;28;20028;-73
2022/12/15 12:46:13;;;;;;;38.92;22.35;;;;;;;-0.65;83.06;100776.31;5081532;28;20054;-73
2022/12/15 12:48:45;;;;;;;40.83;23.08;;;;;;;-0.63;83.31;100774.50;5086166;28;20459;-72
2022/12/15 12:51:31;;;;;;;36.30;21.85;;;;;;;-0.60;82.92;100762.09;5072321;28;20032;-73
2022/12/15 12:53:58;;;;;;;40.15;23.63;;;;;;;-0.60;83.35;100767.38;5070856;28;20123;-76
2022/12/15 12:56:38;;;;;;;39.47;24.52;;;;;;;-0.59;83.42;100761.16;5071652;28;20036;-74
2022/12/15 12:59:32;;;;;;;38.47;24.75;;;;;;;-0.56;83.85;100757.56;5079936;28;20042;-72
2022/12/15 13:02:13;;;;;;;48.58;25.42;;;;;;;-0.55;83.44;100748.75;5081759;28;20035;-73
2022/12/15 13:04:40;;;;;;;38.30;24.92;;;;;;;-0.54;83.28;100739.94;5076389;28;20040;-73
2022/12/15 13:07:33;;;;;;;35.28;22.23;;;;;;;-0.51;82.88;100739.84;5074986;28;20036;-72
2022/12/15 13:10:07;;;;;;;41.97;24.05;;;;;;;-0.52;83.00;100740.75;5075759;28;20173;-73
2022/12/15 13:12:35;;;;;;;41.75;25.50;;;;;;;-0.52;82.98;100738.09;5076967;28;20047;-73
2022/12/15 13:15:09;;;;;;;41.72;26.02;;;;;;;-0.53;83.00;100731.09;5078783;28;20032;-72
2022/12/15 13:17:42;;;;;;;43.47;26.42;;;;;;;-0.53;83.22;100725.81;5073795;28;20032;-72
2022/12/15 13:20:23;;;;;;;41.22;24.38;;;;;;;-0.50;83.18;100722.22;5084264;28;20047;-72
2022/12/15 13:22:49;;;;;;;39.78;23.98;;;;;;;-0.51;83.12;100718.72;5076861;28;20398;-74
2022/12/15 13:25:41;;;;;;;40.15;24.65;;;;;;;-0.48;83.35;100713.34;5074752;28;20012;-73
2022/12/15 13:28:17;;;;;;;39.38;23.13;;;;;;;-0.48;83.44;100718.63;5071683;28;20045;-73
2022/12/15 13:31:20;;;;;;;41.10;25.13;;;;;;;-0.45;83.20;100715.03;5076623;28;20043;-73
2022/12/15 13:33:45;;;;;;;34.58;21.77;;;;;;;-0.43;83.11;100711.44;5075522;28;20494;-74
2022/12/15 13:36:10;;;;;;;42.50;24.95;;;;;;;-0.39;82.78;100707.78;5078374;28;20036;-73
2022/12/15 13:38:56;;;;;;;38.88;23.80;;;;;;;-0.36;83.25;100698.91;5069720;28;20028;-73
2022/12/15 13:41:22;;;;;;;43.90;24.33;;;;;;;-0.35;83.63;100705.94;5070910;28;20051;-73
2022/12/15 13:43:52;;;;;;;40.90;24.75;;;;;;;-0.32;83.44;100705.84;5069433;28;20403;-73
2022/12/15 13:46:23;;;;;;;38.20;25.90;;;;;;;-0.29;83.31;100702.22;5079460;28;20035;-73
2022/12/15 13:49:13;;;;;;;43.22;25.50;;;;;;;-0.23;82.74;100713.47;5051394;28;20107;-73