Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:25;;;;;;;8.63;3.15;;;;;;;;;;5072420;28;43416;-35
2023/06/03 00:04:53;;;;;;;5.47;3.15;;;;;;;;;;5072258;28;40297;-35
2023/06/03 00:07:23;;;;;;;4.57;2.50;;;;;;;;;;5070039;28;43689;-34
2023/06/03 00:09:51;;;;;;;6.10;2.90;;;;;;;;;;5078788;28;43483;-37
2023/06/03 00:12:18;;;;;;;7.88;2.70;;;;;;;;;;5067095;28;39993;-36
2023/06/03 00:14:46;;;;;;;10.38;3.38;;;;;;;;;;5068730;28;41975;-34
2023/06/03 00:17:15;;;;;;;4.90;2.92;;;;;;;;;;5069094;28;43507;-36
2023/06/03 00:19:43;;;;;;;5.90;2.92;;;;;;;;;;5071265;28;42139;-37
2023/06/03 00:22:11;;;;;;;4.93;3.10;;;;;;;;;;5068997;28;43523;-35
2023/06/03 00:24:40;;;;;;;4.82;2.92;;;;;;;;;;5069539;28;39965;-36
2023/06/03 00:27:08;;;;;;;7.80;2.53;;;;;;;;;;5068004;28;42578;-36
2023/06/03 00:29:36;;;;;;;4.00;2.65;;;;;;;;;;5056399;28;42033;-33
2023/06/03 00:32:04;;;;;;;4.82;2.55;;;;;;;;;;5084292;28;40174;-33
2023/06/03 00:34:32;;;;;;;6.13;2.70;;;;;;;;;;5058121;28;41730;-32
2023/06/03 00:37:00;;;;;;;4.57;2.60;;;;;;;;;;5070531;28;41985;-32
2023/06/03 00:39:28;;;;;;;4.03;2.50;;;;;;;;;;5088769;28;40897;-39
2023/06/03 00:41:59;;;;;;;5.55;2.60;;;;;;;;;;5089064;28;44345;-33
2023/06/03 00:44:26;;;;;;;5.28;2.70;;;;;;;;;;5085850;28;39956;-36
2023/06/03 00:46:54;;;;;;;4.45;2.70;;;;;;;;;;5083640;28;42592;-37
2023/06/03 00:49:22;;;;;;;4.47;2.30;;;;;;;;;;5070240;28;42239;-35
2023/06/03 00:51:50;;;;;;;10.88;2.53;;;;;;;;;;5088621;28;40890;-34
2023/06/03 00:54:18;;;;;;;6.40;2.70;;;;;;;;;;5085407;28;42208;-36
2023/06/03 00:56:47;;;;;;;4.45;2.65;;;;;;;;;;5060333;28;42025;-35
2023/06/03 00:59:16;;;;;;;5.90;2.70;;;;;;;;;;5087501;28;41428;-33
2023/06/03 01:01:44;;;;;;;2.38;2.10;;;;;;;;;;5088487;28;42588;-33
2023/06/03 01:04:16;;;;;;;4.45;2.35;;;;;;;;;;5088219;28;41392;-32
2023/06/03 01:06:48;;;;;;;4.15;2.10;;;;;;;;;;5079865;28;43264;-35
2023/06/03 01:09:18;;;;;;;5.95;2.67;;;;;;;;;;5083849;28;42964;-32
2023/06/03 01:11:49;;;;;;;3.22;2.20;;;;;;;;;;5087883;28;41341;-32
2023/06/03 01:14:18;;;;;;;4.10;2.17;;;;;;;;;;5080225;28;42425;-36
2023/06/03 01:16:48;;;;;;;4.10;2.28;;;;;;;;;;5070250;28;43426;-39
2023/06/03 01:19:18;;;;;;;4.05;2.40;;;;;;;;;;5086269;28;41290;-33
2023/06/03 01:21:47;;;;;;;3.97;2.38;;;;;;;;;;5074389;28;42718;-35
2023/06/03 01:24:20;;;;;;;3.70;2.42;;;;;;;;;;5070103;28;43433;-40
2023/06/03 01:26:48;;;;;;;2.47;2.10;;;;;;;;;;5086851;28;43288;-38
2023/06/03 01:29:16;;;;;;;3.42;2.42;;;;;;;;;;5076939;28;43953;-35
2023/06/03 01:31:44;;;;;;;4.85;2.38;;;;;;;;;;5088701;28;40101;-37
2023/06/03 01:34:12;;;;;;;3.60;2.63;;;;;;;;;;5086712;28;43829;-32
2023/06/03 01:36:39;;;;;;;2.53;2.05;;;;;;;;;;5087355;28;43427;-32
2023/06/03 01:39:07;;;;;;;5.03;2.25;;;;;;;;;;5068453;28;39998;-34
2023/06/03 01:41:37;;;;;;;3.85;2.00;;;;;;;;;;5061422;28;42009;-32
2023/06/03 01:44:06;;;;;;;3.13;2.10;;;;;;;;;;5066068;28;45129;-33
2023/06/03 01:46:34;;;;;;;2.47;1.90;;;;;;;;;;5078998;28;42782;-29
2023/06/03 01:49:02;;;;;;;4.22;2.22;;;;;;;;;;5087692;28;43649;-26
2023/06/03 01:51:30;;;;;;;2.25;2.00;;;;;;;;;;5058071;28;39900;-26
2023/06/03 01:53:58;;;;;;;4.15;2.10;;;;;;;;;;5087827;28;42263;-26
2023/06/03 01:56:26;;;;;;;2.42;1.77;;;;;;;;;;5049731;28;43174;-26
2023/06/03 01:58:56;;;;;;;2.55;2.05;;;;;;;;;;5063206;28;38833;-26
2023/06/03 02:01:24;;;;;;;2.70;2.00;;;;;;;;;;5087627;28;43114;-27
2023/06/03 02:03:52;;;;;;;3.40;2.63;;;;;;;;;;5087767;28;43407;-26
2023/06/03 02:06:20;;;;;;;4.50;1.90;;;;;;;;;;5069329;28;39419;-26
2023/06/03 02:08:48;;;;;;;3.40;1.98;;;;;;;;;;5069850;28;41888;-25
2023/06/03 02:11:16;;;;;;;3.10;1.77;;;;;;;;;;5085806;28;40399;-29
2023/06/03 02:13:44;;;;;;;2.67;1.73;;;;;;;;;;5079448;28;42433;-26
2023/06/03 02:16:13;;;;;;;2.97;2.00;;;;;;;;;;5068846;28;42127;-26
2023/06/03 02:18:42;;;;;;;4.10;2.25;;;;;;;;;;5077503;28;40535;-28
2023/06/03 02:21:10;;;;;;;3.03;2.10;;;;;;;;;;5082637;28;42642;-25
2023/06/03 02:23:38;;;;;;;2.42;1.90;;;;;;;;;;5077399;28;43893;-26
2023/06/03 02:26:07;;;;;;;3.05;2.13;;;;;;;;;;5058210;28;39904;-27
2023/06/03 02:28:35;;;;;;;3.50;1.65;;;;;;;;;;5051618;28;42251;-27
2023/06/03 02:31:03;;;;;;;4.78;1.85;;;;;;;;;;5057108;28;40016;-26
2023/06/03 02:33:32;;;;;;;2.97;1.80;;;;;;;;;;5063841;28;41471;-28
2023/06/03 02:36:01;;;;;;;3.33;1.80;;;;;;;;;;5067024;28;42359;-26
2023/06/03 02:38:29;;;;;;;3.63;2.50;;;;;;;;;;5069465;28;39986;-27
2023/06/03 02:40:56;;;;;;;3.55;1.70;;;;;;;;;;5078878;28;42045;-27
2023/06/03 02:43:25;;;;;;;3.72;1.85;;;;;;;;;;5061501;28;43045;-26
2023/06/03 02:45:54;;;;;;;2.13;1.65;;;;;;;;;;5053016;28;39452;-26
2023/06/03 02:48:23;;;;;;;5.15;2.25;;;;;;;;;;5060058;28;42506;-29
2023/06/03 02:50:52;;;;;;;3.78;1.70;;;;;;;;;;5064953;28;44415;-27
2023/06/03 02:53:20;;;;;;;1.60;1.35;;;;;;;;;;5070190;28;42448;-28
2023/06/03 02:55:49;;;;;;;4.68;1.65;;;;;;;;;;5073641;28;43675;-26
2023/06/03 02:58:17;;;;;;;1.85;1.52;;;;;;;;;;5069976;28;41326;-28
2023/06/03 03:00:45;;;;;;;3.75;1.90;;;;;;;;;;5067367;28;41178;-30
2023/06/03 03:03:14;;;;;;;2.38;1.83;;;;;;;;;;5075685;28;43391;-29
2023/06/03 03:05:42;;;;;;;3.85;1.70;;;;;;;;;;5079313;28;40136;-30
2023/06/03 03:08:12;;;;;;;1.95;1.60;;;;;;;;;;5062282;28;42272;-28
2023/06/03 03:10:40;;;;;;;5.47;2.03;;;;;;;;;;5061513;28;41356;-29
2023/06/03 03:13:08;;;;;;;2.33;1.40;;;;;;;;;;5068528;28;38833;-28
2023/06/03 03:15:37;;;;;;;1.85;1.40;;;;;;;;;;5062812;28;43763;-31
2023/06/03 03:18:05;;;;;;;3.85;1.75;;;;;;;;;;5068286;28;39614;-28
2023/06/03 03:20:33;;;;;;;1.63;1.50;;;;;;;;;;5078577;28;43079;-28
2023/06/03 03:23:01;;;;;;;1.80;1.52;;;;;;;;;;5076015;28;43561;-28
2023/06/03 03:25:31;;;;;;;2.38;1.30;;;;;;;;;;5064862;28;38872;-29
2023/06/03 03:27:59;;;;;;;2.58;1.65;;;;;;;;;;5066969;28;41403;-28
2023/06/03 03:30:27;;;;;;;2.88;1.98;;;;;;;;;;5068771;28;42848;-28
2023/06/03 03:32:56;;;;;;;2.35;1.55;;;;;;;;;;5068319;28;42556;-28
2023/06/03 03:35:24;;;;;;;1.98;1.42;;;;;;;;;;5087954;28;42461;-28
2023/06/03 03:37:58;;;;;;;2.40;1.48;;;;;;;;;;5061262;28;40128;-35
2023/06/03 03:40:26;;;;;;;1.98;1.40;;;;;;;;;;5052052;28;41608;-33
2023/06/03 03:42:59;;;;;;;3.70;1.40;;;;;;;;;;5050466;28;42803;-32
2023/06/03 03:45:30;;;;;;;2.92;1.23;;;;;;;;;;5053228;28;38875;-35
2023/06/03 03:48:00;;;;;;;2.13;1.35;;;;;;;;;;5069358;28;43846;-35
2023/06/03 03:50:38;;;;;;;2.33;1.58;;;;;;;;;;5050494;28;41812;-26
2023/06/03 03:53:07;;;;;;;1.90;1.33;;;;;;;;;;5067687;28;40918;-26
2023/06/03 03:55:38;;;;;;;2.95;1.60;;;;;;;;;;5060016;28;41743;-26
2023/06/03 03:58:14;;;;;;;2.03;1.50;;;;;;;;;;5062370;28;40632;-26
2023/06/03 04:00:43;;;;;;;3.38;1.50;;;;;;;;;;5060313;28;41205;-26
2023/06/03 04:03:11;;;;;;;1.85;1.38;;;;;;;;;;5067820;28;42007;-28
2023/06/03 04:05:39;;;;;;;2.03;1.15;;;;;;;;;;5071804;28;39600;-26
2023/06/03 04:08:07;;;;;;;1.85;1.35;;;;;;;;;;5089437;28;43620;-25
2023/06/03 04:10:35;;;;;;;3.60;1.35;;;;;;;;;;5084863;28;43420;-25
2023/06/03 04:13:05;;;;;;;2.08;1.33;;;;;;;;;;5070071;28;39016;-26
2023/06/03 04:15:35;;;;;;;1.90;1.20;;;;;;;;;;5063083;28;43798;-27
2023/06/03 04:18:03;;;;;;;2.13;1.20;;;;;;;;;;5070035;28;42333;-26
2023/06/03 04:20:34;;;;;;;3.83;1.50;;;;;;;;;;5071090;28;41107;-28
2023/06/03 04:23:04;;;;;;;1.83;1.25;;;;;;;;;;5071196;28;43948;-28
2023/06/03 04:25:33;;;;;;;2.85;1.60;;;;;;;;;;5074834;28;40490;-28
2023/06/03 04:28:01;;;;;;;2.22;1.50;;;;;;;;;;5070894;28;41452;-28
2023/06/03 04:30:29;;;;;;;1.33;1.00;;;;;;;;;;5089437;28;43385;-28
2023/06/03 04:32:59;;;;;;;2.60;1.48;;;;;;;;;;5088268;28;40284;-28
2023/06/03 04:35:29;;;;;;;1.45;1.20;;;;;;;;;;5057609;28;42214;-28
2023/06/03 04:37:58;;;;;;;2.55;1.08;;;;;;;;;;5070467;28;43017;-28
2023/06/03 04:40:26;;;;;;;1.63;0.90;;;;;;;;;;5060493;28;39068;-28
2023/06/03 04:42:55;;;;;;;1.48;1.08;;;;;;;;;;5070338;28;42453;-28
2023/06/03 04:45:27;;;;;;;1.73;1.27;;;;;;;;;;5059142;28;39830;-30
2023/06/03 04:47:58;;;;;;;2.50;1.55;;;;;;;;;;5069172;28;41620;-29
2023/06/03 04:50:27;;;;;;;1.40;1.13;;;;;;;;;;5089863;28;42868;-30
2023/06/03 04:52:57;;;;;;;2.13;1.17;;;;;;;;;;5064564;28;40027;-30
2023/06/03 04:55:26;;;;;;;1.13;1.00;;;;;;;;;;5083525;28;42723;-28
2023/06/03 04:57:54;;;;;;;2.35;1.17;;;;;;;;;;5065520;28;42511;-28
2023/06/03 05:00:27;;;;;;;1.20;0.90;;;;;;;;;;5067119;28;38822;-29
2023/06/03 05:03:08;;;;;;;1.38;1.02;;;;;;;;;;5070517;28;42767;-29
2023/06/03 05:05:43;;;;;;;2.22;0.93;;;;;;;;;;5063368;28;41244;-28
2023/06/03 05:08:14;;;;;;;2.95;1.20;;;;;;;;;;5069407;28;42346;-31
2023/06/03 05:10:43;;;;;;;2.45;1.10;;;;;;;;;;5065979;28;43004;-31
2023/06/03 05:13:11;;;;;;;3.30;1.17;;;;;;;;;;5070233;28;38763;-28
2023/06/03 05:15:39;;;;;;;2.08;1.00;;;;;;;;;;5069426;28;42188;-28
2023/06/03 05:18:08;;;;;;;2.60;1.25;;;;;;;;;;5070230;28;42004;-30
2023/06/03 05:20:36;;;;;;;1.50;1.00;;;;;;;;;;5070489;28;38891;-29
2023/06/03 05:23:05;;;;;;;2.55;1.13;;;;;;;;;;5070841;28;42472;-28
2023/06/03 05:25:34;;;;;;;3.20;1.20;;;;;;;;;;5063672;28;42081;-31
2023/06/03 05:28:02;;;;;;;1.48;1.10;;;;;;;;;;5061619;28;41284;-28
2023/06/03 05:30:34;;;;;;;2.08;1.30;;;;;;;;;;5069599;28;42128;-28
2023/06/03 05:33:04;;;;;;;1.20;1.05;;;;;;;;;;5069552;28;39405;-31
2023/06/03 05:35:32;;;;;;;1.67;0.90;;;;;;;;;;5086223;28;42611;-29
2023/06/03 05:38:00;;;;;;;2.08;1.00;;;;;;;;;;5070124;28;42025;-29
2023/06/03 05:40:30;;;;;;;1.67;1.10;;;;;;;;;;5070241;28;40416;-28
2023/06/03 05:42:59;;;;;;;1.30;0.93;;;;;;;;;;5069407;28;41912;-29
2023/06/03 05:45:28;;;;;;;2.17;1.20;;;;;;;;;;5069258;28;42047;-28
2023/06/03 05:47:56;;;;;;;2.30;0.90;;;;;;;;;;5088899;28;40943;-28
2023/06/03 05:50:24;;;;;;;2.05;1.08;;;;;;;;;;5087591;28;44679;-28
2023/06/03 05:52:55;;;;;;;2.65;1.27;;;;;;;;;;5069761;28;40265;-28
2023/06/03 05:55:23;;;;;;;1.90;1.00;;;;;;;;;;5076026;28;43057;-29
2023/06/03 05:57:52;;;;;;;2.35;0.90;;;;;;;;;;5049916;28;41960;-28
2023/06/03 06:00:20;;;;;;;1.98;0.90;;;;;;;;;;5069336;28;38909;-31
2023/06/03 06:02:52;;;;;;;1.80;0.85;;;;;;;;;;5069309;28;41441;-28
2023/06/03 06:05:20;;;;;;;1.45;0.93;;;;;;;;;;5062399;28;42247;-29
2023/06/03 06:07:48;;;;;;;2.22;1.02;;;;;;;;;;5088784;28;40241;-28
2023/06/03 06:10:16;;;;;;;1.70;1.10;;;;;;;;;;5058366;28;41792;-28
2023/06/03 06:12:44;;;;;;;1.52;0.90;;;;;;;;;;5069696;28;39355;-28
2023/06/03 06:15:14;;;;;;;2.75;1.00;;;;;;;;;;5068438;28;42515;-28
2023/06/03 06:17:43;;;;;;;1.55;0.80;;;;;;;;;;5051188;28;41894;-29
2023/06/03 06:20:11;;;;;;;1.88;0.93;;;;;;;;;;5049068;28;40314;-28
2023/06/03 06:22:40;;;;;;;2.38;1.00;;;;;;;;;;5049432;28;44884;-29
2023/06/03 06:25:09;;;;;;;2.80;1.00;;;;;;;;;;5047887;28;43281;-29
2023/06/03 06:27:38;;;;;;;2.55;0.80;;;;;;;;;;5049375;28;39200;-31
2023/06/03 06:30:06;;;;;;;1.65;1.00;;;;;;;;;;5075671;28;43232;-29
2023/06/03 06:32:39;;;;;;;2.35;1.02;;;;;;;;;;5049951;28;39560;-29
2023/06/03 06:35:08;;;;;;;1.65;0.95;;;;;;;;;;5061198;28;41886;-29
2023/06/03 06:37:36;;;;;;;1.10;0.85;;;;;;;;;;5048586;28;43363;-29
2023/06/03 06:40:04;;;;;;;2.40;1.23;;;;;;;;;;5067939;28;40292;-30
2023/06/03 06:42:45;;;;;;;1.63;1.00;;;;;;;;;;5049655;28;42653;-31
2023/06/03 06:45:33;;;;;;;1.67;0.82;;;;;;;;;;5066931;28;44816;-29
2023/06/03 06:48:05;;;;;;;1.27;0.90;;;;;;;;;;5049864;28;38807;-31
2023/06/03 06:50:47;;;;;;;1.52;1.05;;;;;;;;;;5061128;28;41753;-31
2023/06/03 06:53:18;;;;;;;2.33;1.20;;;;;;;;;;5048160;28;42360;-30
2023/06/03 06:55:48;;;;;;;1.35;1.10;;;;;;;;;;5049529;28;41364;-33
2023/06/03 06:58:19;;;;;;;2.42;1.10;;;;;;;;;;5054251;28;43841;-29
2023/06/03 07:00:47;;;;;;;1.17;0.70;;;;;;;;;;5048461;28;38468;-30
2023/06/03 07:03:17;;;;;;;2.47;1.25;;;;;;;;;;5048627;28;41751;-28
2023/06/03 07:05:46;;;;;;;1.27;0.90;;;;;;;;;;5054251;28;42578;-29
2023/06/03 07:08:14;;;;;;;2.83;0.90;;;;;;;;;;5047424;28;40073;-30
2023/06/03 07:10:42;;;;;;;1.80;0.80;;;;;;;;;;5048798;28;40527;-29
2023/06/03 07:13:10;;;;;;;2.03;1.00;;;;;;;;;;5027488;28;45247;-29
2023/06/03 07:15:39;;;;;;;1.58;0.75;;;;;;;;;;5032102;28;38927;-29
2023/06/03 07:18:07;;;;;;;2.60;0.80;;;;;;;;;;5025599;28;43223;-29
2023/06/03 07:20:37;;;;;;;1.00;0.80;;;;;;;;;;5026828;28;41232;-28
2023/06/03 07:23:07;;;;;;;2.22;0.90;;;;;;;;;;5041680;28;43183;-30
2023/06/03 07:25:36;;;;;;;1.13;0.80;;;;;;;;;;5047822;28;43597;-29
2023/06/03 07:28:05;;;;;;;1.20;0.70;;;;;;;;;;5041325;28;39764;-29
2023/06/03 07:30:34;;;;;;;1.90;1.00;;;;;;;;;;5042190;28;43764;-29
2023/06/03 07:33:02;;;;;;;1.83;0.80;;;;;;;;;;5042197;28;43219;-28
2023/06/03 07:35:30;;;;;;;1.20;0.70;;;;;;;;;;5043381;28;39705;-29
2023/06/03 07:37:59;;;;;;;3.15;0.98;;;;;;;;;;5027083;28;42730;-29
2023/06/03 07:40:31;;;;;;;2.00;0.98;;;;;;;;;;5030178;28;41220;-29
2023/06/03 07:42:59;;;;;;;2.90;0.80;;;;;;;;;;5026209;28;43714;-29
2023/06/03 07:45:26;;;;;;;3.67;0.98;;;;;;;;;;5030553;28;43668;-29
2023/06/03 07:47:54;;;;;;;3.50;0.90;;;;;;;;;;5026747;28;41248;-29
2023/06/03 07:50:24;;;;;;;3.42;1.35;;;;;;;;;;5026233;28;43144;-29
2023/06/03 07:52:53;;;;;;;4.63;1.10;;;;;;;;;;5026967;28;43436;-28
2023/06/03 07:55:22;;;;;;;2.78;0.70;;;;;;;;;;5036378;28;40494;-29
2023/06/03 07:57:50;;;;;;;1.98;1.08;;;;;;;;;;5028680;28;43186;-28
2023/06/03 08:00:18;;;;;;;1.58;0.75;;;;;;;;;;5036259;28;32943;-29
2023/06/03 08:02:46;;;;;;;2.35;0.82;;;;;;;;;;5026256;28;43637;-28
2023/06/03 08:05:15;;;;;;;1.27;0.65;;;;;;;;;;5027244;28;43471;-29
2023/06/03 08:07:43;;;;;;;1.15;0.80;;;;;;;;;;5026967;28;41582;-29
2023/06/03 08:10:15;;;;;;;1.35;0.88;;;;;;;;;;5029951;28;42521;-28
2023/06/03 08:12:45;;;;;;;1.85;0.82;;;;;;;;;;5059479;28;43428;-29
2023/06/03 08:15:15;;;;;;;1.38;0.80;;;;;;;;;;5066919;28;40588;-29
2023/06/03 08:17:43;;;;;;;1.95;0.70;;;;;;;;;;5065799;28;43639;-30
2023/06/03 08:20:12;;;;;;;5.05;0.70;;;;;;;;;;5068186;28;43389;-29
2023/06/03 08:22:41;;;;;;;4.20;1.00;;;;;;;;;;5082048;28;43732;-29
2023/06/03 08:25:09;;;;;;;4.15;1.73;;;;;;;;;;5078791;28;43234;-29
2023/06/03 08:27:37;;;;;;;2.85;0.70;;;;;;;;;;5069511;28;39848;-29
2023/06/03 08:30:07;;;;;;;1.73;0.98;;;;;;;;;;5051054;28;41064;-28
2023/06/03 08:32:38;;;;;;;2.72;0.80;;;;;;;;;;5051029;28;42466;-29
2023/06/03 08:35:07;;;;;;;5.25;1.02;;;;;;;;;;5076153;28;40988;-29
2023/06/03 08:37:35;;;;;;;3.45;0.73;;;;;;;;;;5067294;28;42551;-28
2023/06/03 08:40:07;;;;;;;4.65;1.00;;;;;;;;;;5066848;28;43785;-29
2023/06/03 08:42:38;;;;;;;6.40;0.93;;;;;;;;;;5050940;28;39733;-30
2023/06/03 08:45:08;;;;;;;7.25;1.00;;;;;;;;;;5069401;28;42805;-29
2023/06/03 08:47:36;;;;;;;2.92;0.90;;;;;;;;;;5069216;28;40688;-29
2023/06/03 08:50:04;;;;;;;5.15;0.90;;;;;;;;;;5068747;28;44376;-31
2023/06/03 08:52:34;;;;;;;3.50;0.80;;;;;;;;;;5067532;28;42334;-30
2023/06/03 08:55:02;;;;;;;10.05;0.98;;;;;;;;;;5070209;28;41341;-27
2023/06/03 08:57:31;;;;;;;5.40;1.00;;;;;;;;;;5068099;28;43646;-27
2023/06/03 08:59:59;;;;;;;6.47;0.90;;;;;;;;;;5062026;28;42067;-27
2023/06/03 09:02:28;;;;;;;7.20;0.88;;;;;;;;;;5068712;28;40090;-36
2023/06/03 09:04:56;;;;;;;3.17;0.80;;;;;;;;;;5067579;28;42596;-36
2023/06/03 09:07:24;;;;;;;5.88;0.70;;;;;;;;;;5049289;28;38941;-39
2023/06/03 09:09:52;;;;;;;4.63;0.80;;;;;;;;;;5073293;28;42610;-34
2023/06/03 09:12:20;;;;;;;2.67;0.68;;;;;;;;;;5068104;28;42556;-39
2023/06/03 09:14:48;;;;;;;1.52;0.80;;;;;;;;;;5049118;28;39959;-32
2023/06/03 09:17:16;;;;;;;2.33;0.90;;;;;;;;;;5067623;28;42745;-36
2023/06/03 09:19:48;;;;;;;5.93;1.33;;;;;;;;;;5070962;28;43090;-35
2023/06/03 09:22:16;;;;;;;7.55;0.80;;;;;;;;;;5066101;28;39943;-35
2023/06/03 09:24:44;;;;;;;6.22;0.95;;;;;;;;;;5069046;28;42634;-32
2023/06/03 09:27:12;;;;;;;3.05;0.90;;;;;;;;;;5067362;28;44036;-38
2023/06/03 09:29:40;;;;;;;4.20;0.85;;;;;;;;;;5068450;28;43784;-35
2023/06/03 09:32:08;;;;;;;7.15;0.68;;;;;;;;;;5072044;28;44328;-40
2023/06/03 09:34:36;;;;;;;6.97;1.10;;;;;;;;;;5072291;28;40483;-38
2023/06/03 09:37:08;;;;;;;5.13;0.77;;;;;;;;;;5067708;28;43468;-32
2023/06/03 09:39:36;;;;;;;4.38;0.70;;;;;;;;;;5072117;28;45719;-38
2023/06/03 09:42:05;;;;;;;2.05;0.60;;;;;;;;;;5069096;28;41622;-34
2023/06/03 09:44:40;;;;;;;11.80;0.80;;;;;;;;;;5052084;28;41998;-39
2023/06/03 09:47:09;;;;;;;3.08;0.75;;;;;;;;;;5069455;28;43914;-35
2023/06/03 09:49:37;;;;;;;6.68;0.90;;;;;;;;;;5072110;28;40313;-34
2023/06/03 09:52:12;;;;;;;4.13;0.68;;;;;;;;;;5067992;28;43448;-35
2023/06/03 09:54:41;;;;;;;2.08;0.82;;;;;;;;;;5072380;28;40218;-32
2023/06/03 09:57:10;;;;;;;5.50;0.63;;;;;;;;;;5074863;28;42350;-33
2023/06/03 09:59:38;;;;;;;8.85;0.70;;;;;;;;;;5059142;28;42542;-36
2023/06/03 10:02:08;;;;;;;7.22;0.85;;;;;;;;;;5080300;28;40840;-35
2023/06/03 10:04:40;;;;;;;1.92;0.75;;;;;;;;;;5077630;28;42790;-34
2023/06/03 10:07:08;;;;;;;8.65;0.90;;;;;;;;;;5087200;28;43364;-36
2023/06/03 10:09:38;;;;;;;3.67;0.73;;;;;;;;;;5076817;28;40227;-34
2023/06/03 10:12:07;;;;;;;1.92;0.60;;;;;;;;;;5087115;28;43433;-34
2023/06/03 10:14:35;;;;;;;1.30;0.60;;;;;;;;;;5088125;28;40959;-36
2023/06/03 10:17:04;;;;;;;5.28;0.70;;;;;;;;;;5087372;28;42226;-34
2023/06/03 10:19:33;;;;;;;2.33;0.90;;;;;;;;;;5074857;28;43497;-36
2023/06/03 10:22:01;;;;;;;3.58;0.70;;;;;;;;;;5066757;28;40394;-35
2023/06/03 10:24:30;;;;;;;3.40;0.80;;;;;;;;;;5052422;28;42460;-33
2023/06/03 10:26:59;;;;;;;4.50;0.90;;;;;;;;;;5069586;28;44576;-37
2023/06/03 10:29:27;;;;;;;2.72;0.80;;;;;;;;;;5067892;28;40623;-37
2023/06/03 10:31:55;;;;;;;5.78;1.13;;;;;;;;;;5070670;28;43273;-36
2023/06/03 10:34:23;;;;;;;5.88;0.98;;;;;;;;;;5068457;28;40215;-35
2023/06/03 10:36:52;;;;;;;4.28;0.95;;;;;;;;;;5067397;28;42854;-35
2023/06/03 10:39:21;;;;;;;2.65;0.70;;;;;;;;;;5068085;28;43502;-35
2023/06/03 10:41:48;;;;;;;7.60;0.95;;;;;;;;;;5067074;28;40852;-35
2023/06/03 10:44:19;;;;;;;8.38;0.70;;;;;;;;;;5070701;28;42788;-37
2023/06/03 10:46:47;;;;;;;2.85;1.10;;;;;;;;;;5067868;28;42702;-35
2023/06/03 10:49:15;;;;;;;16.77;1.63;;;;;;;;;;5068797;28;40294;-34
2023/06/03 10:51:47;;;;;;;5.57;0.90;;;;;;;;;;5068526;28;42579;-36
2023/06/03 10:54:30;;;;;;;4.90;0.88;;;;;;;;;;5068106;28;43588;-38
2023/06/03 10:56:59;;;;;;;7.10;1.10;;;;;;;;;;5066312;28;43233;-35
2023/06/03 10:59:29;;;;;;;4.50;0.85;;;;;;;;;;5081147;28;43981;-32
2023/06/03 11:01:58;;;;;;;3.55;0.68;;;;;;;;;;5086211;28;39647;-35
2023/06/03 11:04:27;;;;;;;2.55;0.98;;;;;;;;;;5081227;28;42654;-37
2023/06/03 11:06:55;;;;;;;4.10;0.90;;;;;;;;;;5085430;28;43483;-36
2023/06/03 11:09:32;;;;;;;10.05;1.25;;;;;;;;;;5085729;28;41117;-39
2023/06/03 11:12:04;;;;;;;4.13;1.02;;;;;;;;;;5071177;28;42638;-36
2023/06/03 11:14:52;;;;;;;2.03;0.93;;;;;;;;;;5080660;28;43489;-36
2023/06/03 11:17:20;;;;;;;8.43;0.80;;;;;;;;;;5073964;28;41394;-39
2023/06/03 11:19:50;;;;;;;2.92;0.93;;;;;;;;;;5085537;28;44458;-32
2023/06/03 11:22:37;;;;;;;2.22;0.60;;;;;;;;;;5086726;28;40187;-35
2023/06/03 11:25:06;;;;;;;4.72;0.68;;;;;;;;;;5076806;28;43145;-35
2023/06/03 11:27:34;;;;;;;1.48;0.80;;;;;;;;;;5082317;28;43083;-33
2023/06/03 11:30:07;;;;;;;4.35;0.77;;;;;;;;;;5080687;28;40900;-34
2023/06/03 11:32:35;;;;;;;1.92;0.95;;;;;;;;;;5086804;28;43149;-35
2023/06/03 11:35:21;;;;;;;3.67;0.88;;;;;;;;;;5076713;28;44443;-35
2023/06/03 11:37:53;;;;;;;3.35;0.65;;;;;;;;;;5075127;28;40414;-37
2023/06/03 11:40:21;;;;;;;3.50;0.88;;;;;;;;;;5083389;28;43501;-37
2023/06/03 11:43:05;;;;;;;5.80;1.00;;;;;;;;;;5084275;28;40374;-34
2023/06/03 11:45:36;;;;;;;4.20;1.45;;;;;;;;;;5067787;28;43565;-37
2023/06/03 11:48:05;;;;;;;9.43;1.30;;;;;;;;;;5062058;28;42737;-34
2023/06/03 11:50:45;;;;;;;11.00;1.13;;;;;;;;;;5055475;28;40083;-39
2023/06/03 11:53:31;;;;;;;11.70;1.20;;;;;;;;;;5065263;28;43781;-35
2023/06/03 11:56:05;;;;;;;8.43;1.95;;;;;;;;;;5065950;28;42930;-39
2023/06/03 11:58:33;;;;;;;10.90;1.02;;;;;;;;;;5077981;28;40315;-33
2023/06/03 12:01:07;;;;;;;5.80;1.20;;;;;;;;;;5087028;28;42639;-39
2023/06/03 12:03:35;;;;;;;7.78;1.25;;;;;;;;;;5076019;28;43515;-37
2023/06/03 12:06:04;;;;;;;8.73;1.30;;;;;;;;;;5085580;28;42591;-33
2023/06/03 12:08:41;;;;;;;11.35;1.10;;;;;;;;;;5089523;28;43937;-36
2023/06/03 12:11:09;;;;;;;9.90;1.73;;;;;;;;;;5082707;28;41320;-34
2023/06/03 12:13:38;;;;;;;2.25;0.93;;;;;;;;;;5075268;28;42696;-37
2023/06/03 12:16:07;;;;;;;6.75;0.90;;;;;;;;;;5067808;28;43554;-39
2023/06/03 12:18:35;;;;;;;12.57;1.38;;;;;;;;;;5069547;28;41169;-38
2023/06/03 12:21:18;;;;;;;4.32;1.00;;;;;;;;;;5075470;28;41539;-37
2023/06/03 12:23:46;;;;;;;2.88;0.85;;;;;;;;;;5066078;28;43197;-36
2023/06/03 12:26:14;;;;;;;4.22;0.90;;;;;;;;;;5069425;28;43490;-36
2023/06/03 12:28:42;;;;;;;5.90;0.75;;;;;;;;;;5069430;28;44404;-34
2023/06/03 12:31:15;;;;;;;5.82;0.70;;;;;;;;;;5067794;28;40728;-38
2023/06/03 12:33:43;;;;;;;2.90;0.95;;;;;;;;;;5069630;28;43191;-37
2023/06/03 12:36:11;;;;;;;6.45;0.90;;;;;;;;;;5077803;28;44737;-37
2023/06/03 12:38:55;;;;;;;3.65;0.77;;;;;;;;;;5068017;28;41862;-38
2023/06/03 12:41:22;;;;;;;4.03;0.68;;;;;;;;;;5065224;28;42371;-37
2023/06/03 12:43:58;;;;;;;2.72;0.60;;;;;;;;;;5068823;28;43870;-37
2023/06/03 12:46:27;;;;;;;2.13;0.85;;;;;;;;;;5066690;28;40128;-38
2023/06/03 12:48:57;;;;;;;1.73;0.50;;;;;;;;;;5067523;28;44637;-36
2023/06/03 12:51:25;;;;;;;2.78;0.90;;;;;;;;;;5068914;28;41697;-35
2023/06/03 12:53:56;;;;;;;3.08;0.60;;;;;;;;;;5067425;28;42759;-39
2023/06/03 12:56:24;;;;;;;3.55;0.80;;;;;;;;;;5065454;28;44302;-37
2023/06/03 12:58:53;;;;;;;4.28;0.60;;;;;;;;;;5079151;28;40365;-36
2023/06/03 13:01:21;;;;;;;1.02;0.40;;;;;;;;;;5084980;28;42811;-34
2023/06/03 13:03:54;;;;;;;4.65;0.65;;;;;;;;;;5089416;28;44485;-36
2023/06/03 13:06:22;;;;;;;0.98;0.60;;;;;;;;;;5081165;28;39991;-38
2023/06/03 13:08:51;;;;;;;2.72;0.60;;;;;;;;;;5089469;28;42788;-37
2023/06/03 13:11:20;;;;;;;3.42;0.60;;;;;;;;;;5088880;28;41322;-35
2023/06/03 13:13:48;;;;;;;3.50;0.60;;;;;;;;;;5079130;28;43226;-36
2023/06/03 13:16:16;;;;;;;2.00;0.40;;;;;;;;;;5083317;28;44487;-37
2023/06/03 13:18:44;;;;;;;1.10;0.50;;;;;;;;;;5088807;28;40956;-40
2023/06/03 13:21:13;;;;;;;1.80;0.60;;;;;;;;;;5082492;28;42699;-39
2023/06/03 13:23:41;;;;;;;0.95;0.47;;;;;;;;;;5088671;28;43360;-35
2023/06/03 13:26:09;;;;;;;1.75;0.60;;;;;;;;;;5080848;28;40146;-37
2023/06/03 13:28:37;;;;;;;1.00;0.45;;;;;;;;;;5088985;28;43570;-36
2023/06/03 13:31:05;;;;;;;2.13;0.50;;;;;;;;;;5089429;28;43379;-35
2023/06/03 13:33:34;;;;;;;1.35;0.75;;;;;;;;;;5087604;28;42447;-38
2023/06/03 13:36:02;;;;;;;0.77;0.55;;;;;;;;;;5088029;28;43532;-39
2023/06/03 13:38:31;;;;;;;3.38;0.60;;;;;;;;;;5089276;28;41273;-39
2023/06/03 13:40:59;;;;;;;2.38;0.40;;;;;;;;;;5078029;28;42494;-36
2023/06/03 13:43:27;;;;;;;1.23;0.50;;;;;;;;;;5075312;28;43302;-36
2023/06/03 13:45:58;;;;;;;4.68;0.75;;;;;;;;;;5074633;28;40503;-40
2023/06/03 13:48:26;;;;;;;3.42;0.60;;;;;;;;;;5087830;28;43696;-37
2023/06/03 13:50:55;;;;;;;0.82;0.40;;;;;;;;;;5076883;28;43565;-38
2023/06/03 13:53:23;;;;;;;2.40;0.40;;;;;;;;;;5088462;28;39808;-40
2023/06/03 13:55:52;;;;;;;1.05;0.50;;;;;;;;;;5086496;28;44090;-34
2023/06/03 13:58:21;;;;;;;0.95;0.50;;;;;;;;;;5074122;28;40387;-37
2023/06/03 14:00:49;;;;;;;1.95;0.60;;;;;;;;;;5084136;28;43172;-38
2023/06/03 14:03:17;;;;;;;2.22;0.40;;;;;;;;;;5088203;28;43050;-38
2023/06/03 14:05:46;;;;;;;1.00;0.52;;;;;;;;;;5087947;28;40216;-37
2023/06/03 14:08:14;;;;;;;2.00;0.45;;;;;;;;;;5087326;28;42783;-33
2023/06/03 14:10:42;;;;;;;0.70;0.40;;;;;;;;;;5083143;28;43137;-37
2023/06/03 14:13:12;;;;;;;0.93;0.40;;;;;;;;;;5078452;28;40122;-37
2023/06/03 14:15:40;;;;;;;1.10;0.60;;;;;;;;;;5087670;28;42647;-40
2023/06/03 14:18:07;;;;;;;2.70;0.40;;;;;;;;;;5087261;28;40192;-38
2023/06/03 14:20:36;;;;;;;1.42;0.40;;;;;;;;;;5081955;28;42922;-38
2023/06/03 14:23:04;;;;;;;0.60;0.50;;;;;;;;;;5072943;28;45075;-38
2023/06/03 14:25:33;;;;;;;0.70;0.40;;;;;;;;;;5086150;28;41272;-38
2023/06/03 14:28:02;;;;;;;3.40;0.57;;;;;;;;;;5087875;28;42129;-38
2023/06/03 14:30:32;;;;;;;0.80;0.50;;;;;;;;;;5087378;28;43640;-34
2023/06/03 14:33:21;;;;;;;0.70;0.50;;;;;;;;;;5086795;28;40392;-38
2023/06/03 14:35:49;;;;;;;1.02;0.50;;;;;;;;;;5079318;28;43155;-36
2023/06/03 14:38:19;;;;;;;1.45;0.60;;;;;;;;;;5086811;28;41131;-39
2023/06/03 14:40:47;;;;;;;0.60;0.40;;;;;;;;;;5073817;28;42120;-40
2023/06/03 14:43:16;;;;;;;0.70;0.45;;;;;;;;;;5067378;28;44203;-35
2023/06/03 14:45:45;;;;;;;1.08;0.55;;;;;;;;;;5071759;28;40230;-34
2023/06/03 14:48:13;;;;;;;0.98;0.68;;;;;;;;;;5082653;28;42239;-37
2023/06/03 14:50:41;;;;;;;1.13;0.50;;;;;;;;;;5079671;28;43501;-39
2023/06/03 14:53:09;;;;;;;1.90;0.75;;;;;;;;;;5074269;28;40126;-38
2023/06/03 14:55:37;;;;;;;4.97;0.85;;;;;;;;;;5072150;28;42700;-33
2023/06/03 14:58:05;;;;;;;5.75;0.55;;;;;;;;;;5070899;28;44154;-36