Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:18;;;;;;;7.73;4.53;;;;;;;18.61;69.04;101015.66;680474;29;1156;-76
2023/08/14 00:00:38;;;;;;;7.53;4.30;;;;;;;18.54;68.90;100995.41;676893;29;1578;-76
2023/08/14 00:00:59;;;;;;;7.75;4.45;;;;;;;18.63;68.76;101011.25;674243;29;1376;-77
2023/08/14 00:01:19;;;;;;;7.30;4.20;;;;;;;18.63;69.07;101008.63;673942;29;1454;-76
2023/08/14 00:01:40;;;;;;;6.47;4.07;;;;;;;18.55;68.78;101000.69;676919;29;1172;-76
2023/08/14 00:02:02;;;;;;;5.80;3.80;;;;;;;18.59;68.89;101009.50;677165;29;1240;-77
2023/08/14 00:02:23;;;;;;;6.72;4.10;;;;;;;18.55;68.85;100998.03;680607;29;1322;-77
2023/08/14 00:02:44;;;;;;;7.40;4.50;;;;;;;18.58;68.67;101011.28;682191;29;1360;-77
2023/08/14 00:03:04;;;;;;;7.40;4.20;;;;;;;18.52;68.69;100992.78;678452;29;1158;-76
2023/08/14 00:03:25;;;;;;;6.43;4.05;;;;;;;18.55;68.62;101005.13;672643;29;1151;-77
2023/08/14 00:03:46;;;;;;;5.50;3.90;;;;;;;18.56;68.62;101005.09;674291;29;1044;-77
2023/08/14 00:04:06;;;;;;;5.70;4.17;;;;;;;18.52;68.49;100997.16;674477;29;1167;-77
2023/08/14 00:04:27;;;;;;;7.65;4.10;;;;;;;18.58;68.79;101013.03;675237;29;1144;-77
2023/08/14 00:04:51;;;;;;;10.40;4.40;;;;;;;18.63;68.54;101016.56;682027;28;1295;-76
2023/08/14 00:05:11;;;;;;;11.48;4.30;;;;;;;18.50;68.52;100991.88;679715;28;1118;-77
2023/08/14 00:05:33;;;;;;;9.18;4.20;;;;;;;18.54;68.58;101005.97;676195;29;1251;-77
2023/08/14 00:05:53;;;;;;;7.65;4.10;;;;;;;18.60;68.42;101011.25;673720;29;937;-77
2023/08/14 00:06:14;;;;;;;7.25;4.40;;;;;;;18.58;68.72;101007.75;674344;29;1220;-77
2023/08/14 00:06:35;;;;;;;7.05;4.22;;;;;;;18.58;68.85;101006.00;676797;29;1073;-77
2023/08/14 00:06:55;;;;;;;7.20;4.40;;;;;;;18.59;68.59;101013.03;676566;29;1432;-77
2023/08/14 00:07:16;;;;;;;8.10;4.32;;;;;;;18.63;68.60;101014.78;679260;28;1444;-77
2023/08/14 00:07:37;;;;;;;7.95;4.30;;;;;;;18.58;68.45;101013.91;675145;29;1895;-76
2023/08/14 00:07:57;;;;;;;7.88;4.13;;;;;;;18.59;68.63;101006.84;678478;29;1916;-77
2023/08/14 00:08:19;;;;;;;6.70;4.20;;;;;;;18.63;68.59;101014.78;684122;28;1168;-77
2023/08/14 00:08:40;;;;;;;7.75;4.40;;;;;;;18.58;68.49;101011.28;679623;29;1006;-76
2023/08/14 00:09:01;;;;;;;9.65;4.38;;;;;;;18.59;68.54;101014.78;681576;29;1392;-77
2023/08/14 00:09:21;;;;;;;10.57;4.40;;;;;;;18.60;68.57;101017.44;679462;29;1247;-77
2023/08/14 00:09:42;;;;;;;9.30;4.32;;;;;;;18.62;68.47;101020.94;679432;29;1112;-77
2023/08/14 00:10:03;;;;;;;7.65;4.30;;;;;;;18.61;68.51;101018.28;680236;29;1469;-77
2023/08/14 00:10:24;;;;;;;7.10;4.38;;;;;;;18.60;68.65;101017.44;681182;29;1270;-77
2023/08/14 00:10:45;;;;;;;7.68;4.57;;;;;;;18.63;68.27;101017.41;681957;29;1253;-76
2023/08/14 00:11:05;;;;;;;8.23;4.57;;;;;;;18.59;68.22;101007.75;676883;29;1731;-77
2023/08/14 00:11:26;;;;;;;7.30;4.20;;;;;;;18.56;68.22;101002.44;676926;29;1104;-76
2023/08/14 00:11:46;;;;;;;7.03;4.10;;;;;;;18.56;68.30;101004.22;679508;29;1918;-77
2023/08/14 00:12:07;;;;;;;7.10;3.97;;;;;;;18.61;68.12;101008.63;682118;28;1722;-76
2023/08/14 00:12:28;;;;;;;7.45;4.10;;;;;;;18.65;68.26;101014.78;681964;29;1148;-76
2023/08/14 00:12:49;;;;;;;8.23;3.90;;;;;;;18.62;68.24;101010.38;682232;29;1025;-76
2023/08/14 00:13:09;;;;;;;9.18;4.13;;;;;;;18.61;68.04;101007.72;682264;28;1244;-76
2023/08/14 00:13:47;;;;;;;10.10;4.20;;;;;;;18.61;68.07;101008.63;674093;29;1130;-77
2023/08/14 00:14:07;;;;;;;7.75;4.35;;;;;;;18.69;68.01;101020.94;679295;29;1142;-77
2023/08/14 00:14:28;;;;;;;8.70;4.70;;;;;;;18.60;68.05;101005.97;681228;28;1266;-77
2023/08/14 00:14:49;;;;;;;8.43;4.50;;;;;;;18.64;67.94;101008.59;679558;29;1093;-77
2023/08/14 00:15:10;;;;;;;9.18;4.35;;;;;;;18.58;68.10;101000.72;679702;29;994;-76
2023/08/14 00:15:30;;;;;;;8.65;4.20;;;;;;;18.59;68.19;101007.75;678671;29;1277;-77
2023/08/14 00:15:51;;;;;;;8.55;4.40;;;;;;;18.62;68.34;101015.66;673456;29;1152;-77
2023/08/14 00:16:12;;;;;;;7.65;4.20;;;;;;;18.68;68.28;101024.47;677479;29;1282;-77
2023/08/14 00:16:33;;;;;;;6.80;4.10;;;;;;;18.60;68.25;101012.16;687150;28;1258;-77
2023/08/14 00:16:53;;;;;;;8.25;4.28;;;;;;;18.64;68.34;101021.81;682113;28;1065;-77
2023/08/14 00:17:14;;;;;;;8.38;4.40;;;;;;;18.65;68.29;101022.72;678193;29;1248;-77
2023/08/14 00:17:35;;;;;;;9.98;4.40;;;;;;;18.63;68.27;101021.84;676733;29;1554;-76
2023/08/14 00:17:55;;;;;;;8.80;4.17;;;;;;;18.70;68.22;101027.97;679322;29;1653;-77
2023/08/14 00:18:16;;;;;;;7.55;4.00;;;;;;;18.63;68.42;101013.91;679491;29;1097;-77
2023/08/14 00:18:37;;;;;;;5.85;3.85;;;;;;;18.66;68.16;101019.19;675224;29;1365;-76
2023/08/14 00:18:58;;;;;;;7.78;3.70;;;;;;;18.67;68.27;101026.22;679291;29;1743;-77
2023/08/14 00:19:19;;;;;;;7.88;3.70;;;;;;;18.66;68.32;101027.09;677285;29;2496;-77
2023/08/14 00:19:39;;;;;;;8.57;4.10;;;;;;;18.67;68.24;101017.44;677215;29;1331;-76
2023/08/14 00:20:01;;;;;;;6.90;4.30;;;;;;;18.71;67.94;101024.44;678759;29;1601;-77
2023/08/14 00:20:21;;;;;;;7.85;4.70;;;;;;;18.69;68.04;101015.66;679172;29;1093;-77
2023/08/14 00:20:44;;;;;;;10.90;4.60;;;;;;;18.75;68.04;101020.94;687428;28;1120;-77
2023/08/14 00:21:04;;;;;;;12.40;4.60;;;;;;;18.69;67.99;101013.00;684575;28;1764;-76
2023/08/14 00:21:25;;;;;;;12.68;4.35;;;;;;;18.66;68.09;101005.06;684690;28;1024;-77
2023/08/14 00:21:46;;;;;;;10.73;4.30;;;;;;;18.73;68.05;101017.38;687011;28;1575;-77
2023/08/14 00:22:08;;;;;;;9.45;4.40;;;;;;;18.69;67.89;101010.38;687385;28;1500;-77
2023/08/14 00:22:28;;;;;;;7.75;4.03;;;;;;;18.70;67.75;101017.41;676084;29;1718;-77
2023/08/14 00:22:49;;;;;;;7.93;4.30;;;;;;;18.68;67.71;101011.25;678380;29;1534;-77
2023/08/14 00:23:10;;;;;;;8.45;4.38;;;;;;;18.73;67.84;101022.69;681900;29;1861;-77
2023/08/14 00:23:30;;;;;;;8.93;4.70;;;;;;;18.71;67.68;101014.78;682047;29;1167;-76
2023/08/14 00:23:51;;;;;;;9.50;4.70;;;;;;;18.72;67.61;101008.59;679220;28;1952;-77
2023/08/14 00:24:12;;;;;;;9.27;4.70;;;;;;;18.71;67.71;101011.22;679289;29;1338;-77
2023/08/14 00:24:33;;;;;;;14.25;4.95;;;;;;;18.68;67.55;101012.13;681902;28;1200;-77
2023/08/14 00:24:53;;;;;;;14.60;5.00;;;;;;;18.68;67.73;101011.25;676985;29;1130;-77
2023/08/14 00:25:15;;;;;;;13.13;4.87;;;;;;;18.66;67.88;101011.25;681672;29;1754;-77
2023/08/14 00:25:35;;;;;;;6.75;4.20;;;;;;;18.67;67.86;101013.00;676300;29;1413;-77
2023/08/14 00:25:56;;;;;;;5.87;4.10;;;;;;;18.62;67.98;101004.19;677076;29;1135;-77
2023/08/14 00:26:17;;;;;;;6.57;4.35;;;;;;;18.72;67.92;101015.63;679383;29;1653;-77
2023/08/14 00:26:38;;;;;;;9.27;4.88;;;;;;;18.69;67.94;101010.38;684918;28;1283;-77
2023/08/14 00:26:59;;;;;;;9.45;4.80;;;;;;;18.64;68.07;101007.72;684862;28;1356;-76
2023/08/14 00:27:21;;;;;;;9.32;4.60;;;;;;;18.63;67.73;101006.84;676737;29;1135;-76
2023/08/14 00:27:41;;;;;;;7.50;4.40;;;;;;;18.66;67.90;101013.00;674121;29;1278;-76
2023/08/14 00:28:03;;;;;;;10.02;4.55;;;;;;;18.67;67.78;101013.00;676728;29;1441;-77
2023/08/14 00:28:23;;;;;;;10.52;4.63;;;;;;;18.66;67.72;101013.00;676718;29;1263;-77
2023/08/14 00:28:44;;;;;;;10.93;4.60;;;;;;;18.63;67.88;101004.19;676076;29;1998;-76
2023/08/14 00:29:05;;;;;;;8.23;4.55;;;;;;;18.67;67.69;101014.78;678680;29;1715;-77
2023/08/14 00:29:26;;;;;;;7.33;4.50;;;;;;;18.64;67.76;101008.59;679225;29;1044;-77
2023/08/14 00:29:47;;;;;;;6.85;4.40;;;;;;;18.65;67.83;101014.78;676375;29;1141;-77
2023/08/14 00:30:08;;;;;;;9.32;4.47;;;;;;;18.59;67.68;100999.81;684518;28;1178;-77
2023/08/14 00:30:29;;;;;;;9.52;4.40;;;;;;;18.58;67.72;101008.63;680502;29;1109;-76
2023/08/14 00:30:49;;;;;;;10.27;4.60;;;;;;;18.63;67.45;101006.84;682022;28;1509;-77
2023/08/14 00:31:10;;;;;;;9.50;4.70;;;;;;;18.63;67.45;101005.97;679735;29;997;-76
2023/08/14 00:31:31;;;;;;;8.67;4.40;;;;;;;18.62;67.49;101005.09;676740;29;1195;-76
2023/08/14 00:31:51;;;;;;;8.95;4.25;;;;;;;18.64;67.51;101008.59;676305;29;1960;-77
2023/08/14 00:32:12;;;;;;;10.88;4.05;;;;;;;18.58;67.36;100997.16;676991;29;1071;-77
2023/08/14 00:32:33;;;;;;;10.77;4.10;;;;;;;18.57;67.45;101012.13;679519;29;1092;-76
2023/08/14 00:32:53;;;;;;;9.98;4.30;;;;;;;18.61;67.43;101008.63;676601;29;990;-77
2023/08/14 00:33:14;;;;;;;7.72;4.40;;;;;;;18.56;67.46;101005.09;679453;29;1038;-77
2023/08/14 00:33:35;;;;;;;9.03;4.60;;;;;;;18.64;67.48;101019.16;679703;28;1249;-77
2023/08/14 00:33:55;;;;;;;7.90;4.30;;;;;;;18.59;67.67;101004.22;682034;28;1272;-77
2023/08/14 00:34:16;;;;;;;9.65;4.20;;;;;;;18.55;67.60;101003.34;679813;28;1166;-77
2023/08/14 00:34:38;;;;;;;9.85;4.18;;;;;;;18.65;67.63;101017.41;682354;29;1134;-77
2023/08/14 00:34:58;;;;;;;10.43;4.45;;;;;;;18.60;67.69;101004.22;678931;28;1118;-77
2023/08/14 00:35:19;;;;;;;8.38;4.22;;;;;;;18.57;67.84;101000.69;675747;29;1411;-76
2023/08/14 00:35:40;;;;;;;7.72;4.30;;;;;;;18.54;67.84;100996.28;671249;29;1077;-77
2023/08/14 00:36:01;;;;;;;7.68;4.28;;;;;;;18.57;67.89;101001.56;674365;29;1107;-76
2023/08/14 00:36:22;;;;;;;7.93;4.43;;;;;;;18.60;67.87;101006.84;681636;29;1201;-77
2023/08/14 00:36:42;;;;;;;8.02;4.40;;;;;;;18.59;67.75;100999.81;682435;29;1049;-77
2023/08/14 00:37:03;;;;;;;8.00;4.22;;;;;;;18.60;67.84;100996.28;684859;28;1057;-77
2023/08/14 00:37:39;;;;;;;8.85;4.40;;;;;;;18.67;68.04;101009.50;677644;29;1899;-77
2023/08/14 00:38:00;;;;;;;9.13;4.60;;;;;;;18.68;68.15;101008.63;676960;29;1095;-77
2023/08/14 00:38:21;;;;;;;7.75;4.53;;;;;;;18.69;68.06;101013.88;679129;29;1155;-77
2023/08/14 00:38:42;;;;;;;8.20;4.50;;;;;;;18.68;68.06;101011.25;677740;29;1194;-76
2023/08/14 00:39:03;;;;;;;6.60;4.18;;;;;;;18.63;68.20;101009.47;679537;29;1211;-77
2023/08/14 00:39:23;;;;;;;9.70;4.27;;;;;;;18.61;68.21;100998.03;677842;29;1108;-77
2023/08/14 00:39:44;;;;;;;8.60;4.13;;;;;;;18.59;68.06;100993.63;678995;29;1692;-77
2023/08/14 00:40:07;;;;;;;9.50;4.50;;;;;;;18.62;68.31;101007.72;676786;29;1711;-76
2023/08/14 00:40:28;;;;;;;10.07;4.40;;;;;;;18.61;67.99;101005.97;674083;29;1751;-76
2023/08/14 00:40:51;;;;;;;9.80;4.30;;;;;;;18.58;68.24;100998.06;677573;29;1565;-76
2023/08/14 00:41:12;;;;;;;9.20;4.10;;;;;;;18.59;68.13;101002.47;681032;28;1236;-76
2023/08/14 00:41:33;;;;;;;6.18;3.90;;;;;;;18.64;68.10;101013.03;677220;29;1235;-76
2023/08/14 00:41:53;;;;;;;7.10;4.10;;;;;;;18.57;68.29;100998.91;676076;29;1463;-76
2023/08/14 00:42:14;;;;;;;7.73;4.10;;;;;;;18.60;68.34;101001.56;674511;29;1050;-75
2023/08/14 00:42:35;;;;;;;7.47;4.20;;;;;;;18.64;68.25;101008.59;677313;29;1073;-76
2023/08/14 00:42:56;;;;;;;7.38;4.30;;;;;;;18.56;68.42;100996.31;676376;29;1862;-76
2023/08/14 00:43:17;;;;;;;8.10;4.72;;;;;;;18.58;68.36;101006.00;677067;29;1037;-76
2023/08/14 00:43:38;;;;;;;8.38;4.63;;;;;;;18.57;68.22;101000.69;677269;29;1111;-76
2023/08/14 00:43:59;;;;;;;8.18;4.38;;;;;;;18.61;68.28;101003.34;679081;29;1341;-75
2023/08/14 00:44:20;;;;;;;11.35;4.35;;;;;;;18.58;68.21;101006.00;679768;29;1417;-76
2023/08/14 00:44:40;;;;;;;12.05;4.57;;;;;;;18.60;68.10;101005.97;679829;29;1429;-76
2023/08/14 00:45:03;;;;;;;11.43;4.65;;;;;;;18.56;68.04;101002.44;679361;29;1855;-76
2023/08/14 00:45:23;;;;;;;7.25;4.50;;;;;;;18.55;67.95;100997.19;679622;29;1054;-76
2023/08/14 00:45:44;;;;;;;8.00;4.27;;;;;;;18.55;68.23;100998.03;679255;29;1120;-76
2023/08/14 00:46:06;;;;;;;8.45;4.25;;;;;;;18.58;67.91;101000.72;681840;29;1857;-76
2023/08/14 00:46:27;;;;;;;7.85;4.10;;;;;;;18.58;67.80;100998.06;684886;28;1044;-77
2023/08/14 00:46:48;;;;;;;10.77;4.30;;;;;;;18.61;68.11;101000.69;681718;29;1344;-78
2023/08/14 00:47:09;;;;;;;11.80;4.47;;;;;;;18.61;67.90;101008.63;682178;29;1813;-78
2023/08/14 00:47:30;;;;;;;11.77;4.30;;;;;;;18.55;68.02;100994.53;685070;28;1143;-78
2023/08/14 00:47:51;;;;;;;17.92;4.28;;;;;;;18.54;67.82;100992.75;684251;28;1875;-78
2023/08/14 00:48:15;;;;;;;18.15;4.30;;;;;;;18.55;67.86;100992.75;679537;29;1330;-78
2023/08/14 00:48:36;;;;;;;17.13;4.53;;;;;;;18.59;67.90;100991.88;676918;29;1993;-78
2023/08/14 00:48:57;;;;;;;7.30;4.30;;;;;;;18.56;67.75;100996.31;679687;29;1096;-78
2023/08/14 00:49:18;;;;;;;6.30;4.38;;;;;;;18.55;67.89;100997.19;676156;29;1212;-78
2023/08/14 00:49:39;;;;;;;7.25;4.70;;;;;;;18.55;67.78;100995.41;680812;29;1875;-78
2023/08/14 00:50:00;;;;;;;7.68;4.85;;;;;;;18.55;67.72;100992.75;682670;28;981;-78
2023/08/14 00:50:21;;;;;;;11.05;5.03;;;;;;;18.56;67.78;100994.53;679883;29;1423;-78
2023/08/14 00:50:44;;;;;;;11.45;5.18;;;;;;;18.53;67.93;100988.34;676944;29;2042;-78
2023/08/14 00:51:05;;;;;;;11.48;5.03;;;;;;;18.53;67.77;100991.91;678231;29;1183;-78
2023/08/14 00:51:25;;;;;;;7.63;4.47;;;;;;;18.61;67.77;101010.38;679751;29;1162;-78
2023/08/14 00:51:46;;;;;;;7.75;4.45;;;;;;;18.53;67.86;100994.53;681998;29;1930;-78
2023/08/14 00:52:07;;;;;;;8.70;4.40;;;;;;;18.56;67.85;101001.59;685000;28;1123;-78
2023/08/14 00:52:31;;;;;;;8.48;4.15;;;;;;;18.54;67.95;101001.56;682180;29;1025;-78
2023/08/14 00:52:57;;;;;;;9.43;4.15;;;;;;;18.58;67.78;101008.63;679023;29;1731;-78
2023/08/14 00:53:19;;;;;;;8.25;4.32;;;;;;;18.55;67.84;101000.69;682402;28;1333;-78
2023/08/14 00:53:39;;;;;;;8.68;4.60;;;;;;;18.44;67.82;100982.19;682400;28;1073;-78
2023/08/14 00:54:01;;;;;;;7.40;4.22;;;;;;;18.47;67.93;100989.25;679365;29;1075;-78
2023/08/14 00:54:21;;;;;;;8.40;4.55;;;;;;;18.52;67.90;100997.16;677649;29;1241;-77
2023/08/14 00:54:42;;;;;;;7.90;4.70;;;;;;;18.44;67.83;100990.13;682196;29;1252;-78
2023/08/14 00:55:08;;;;;;;8.30;4.85;;;;;;;18.45;68.28;100991.03;682155;29;1398;-79
2023/08/14 00:55:29;;;;;;;7.03;4.30;;;;;;;18.42;68.04;100985.72;684796;28;1240;-78
2023/08/14 00:55:50;;;;;;;7.28;4.28;;;;;;;18.43;68.12;100992.78;674267;29;962;-78
2023/08/14 00:56:11;;;;;;;7.65;4.10;;;;;;;18.46;68.30;101003.34;679621;29;1052;-78
2023/08/14 00:56:32;;;;;;;7.93;3.95;;;;;;;18.39;68.14;100991.94;679525;29;1186;-78
2023/08/14 00:56:52;;;;;;;6.65;3.70;;;;;;;18.35;68.11;100985.75;679457;29;1134;-78
2023/08/14 00:57:13;;;;;;;8.27;4.00;;;;;;;18.40;68.11;101000.72;679476;29;1354;-78
2023/08/14 00:57:35;;;;;;;9.30;4.32;;;;;;;18.37;68.17;100988.38;677499;29;1175;-77
2023/08/14 00:57:56;;;;;;;9.18;4.68;;;;;;;18.43;68.17;100998.09;676734;29;1321;-78
2023/08/14 00:58:17;;;;;;;9.90;4.60;;;;;;;18.39;68.25;100991.94;679627;29;2084;-78
2023/08/14 00:58:38;;;;;;;9.45;4.50;;;;;;;18.41;68.15;100994.53;678629;29;1708;-77
2023/08/14 00:58:59;;;;;;;9.65;4.60;;;;;;;18.44;68.19;100999.84;681674;29;1250;-77
2023/08/14 00:59:20;;;;;;;9.68;4.53;;;;;;;18.38;68.11;100990.13;679829;28;1144;-77
2023/08/14 00:59:40;;;;;;;10.00;4.40;;;;;;;18.40;68.27;100995.44;678738;29;1083;-78
2023/08/14 01:00:04;;;;;;;10.57;4.30;;;;;;;18.38;68.19;100990.13;685179;28;1124;-78
2023/08/14 01:00:28;;;;;;;9.10;4.70;;;;;;;18.37;68.08;100988.38;684547;28;1300;-77
2023/08/14 01:00:49;;;;;;;9.82;5.20;;;;;;;18.46;68.03;101009.53;682725;28;1483;-77
2023/08/14 01:01:10;;;;;;;7.55;4.85;;;;;;;18.42;67.99;100993.66;674657;29;1151;-78
2023/08/14 01:01:31;;;;;;;7.50;4.40;;;;;;;18.42;68.24;100994.53;678876;29;1100;-78
2023/08/14 01:01:52;;;;;;;7.30;4.32;;;;;;;18.42;68.14;100997.19;679480;29;1080;-77
2023/08/14 01:02:13;;;;;;;8.03;4.50;;;;;;;18.38;68.37;100995.41;679619;29;1121;-78
2023/08/14 01:02:34;;;;;;;10.70;5.00;;;;;;;18.45;68.24;100998.94;679840;29;1063;-78
2023/08/14 01:02:55;;;;;;;11.00;5.05;;;;;;;18.41;68.32;100994.53;674310;29;1100;-78
2023/08/14 01:03:17;;;;;;;10.68;4.97;;;;;;;18.44;68.34;100990.13;676977;29;1051;-78
2023/08/14 01:03:39;;;;;;;7.43;4.53;;;;;;;18.44;68.37;100998.06;679498;28;1530;-78
2023/08/14 01:04:00;;;;;;;10.60;4.50;;;;;;;18.44;68.34;100995.41;679462;29;1546;-78
2023/08/14 01:04:21;;;;;;;10.60;4.60;;;;;;;18.52;68.48;101008.63;674001;29;1125;-78
2023/08/14 01:04:41;;;;;;;11.18;4.50;;;;;;;18.47;68.25;101002.47;676824;29;1096;-78
2023/08/14 01:05:02;;;;;;;9.30;4.68;;;;;;;18.47;68.33;100999.81;677052;29;1141;-78
2023/08/14 01:05:23;;;;;;;8.37;4.50;;;;;;;18.56;68.28;101010.38;681857;28;1361;-78
2023/08/14 01:05:45;;;;;;;10.25;4.68;;;;;;;18.52;68.38;101002.47;683431;28;1833;-78
2023/08/14 01:06:06;;;;;;;9.90;5.00;;;;;;;18.49;68.30;100998.06;680175;28;1343;-78
2023/08/14 01:06:27;;;;;;;9.15;5.05;;;;;;;18.52;68.24;100998.06;679285;29;1525;-78
2023/08/14 01:06:48;;;;;;;8.43;5.03;;;;;;;18.48;68.37;100991.91;681966;29;1265;-77
2023/08/14 01:07:09;;;;;;;8.23;4.53;;;;;;;18.52;68.26;100995.41;679275;29;1511;-78
2023/08/14 01:07:29;;;;;;;9.23;4.60;;;;;;;18.54;68.17;101004.22;679284;29;1075;-77
2023/08/14 01:07:50;;;;;;;8.50;4.50;;;;;;;18.54;68.25;100998.94;676060;29;1484;-78
2023/08/14 01:08:11;;;;;;;7.57;4.50;;;;;;;18.54;68.27;101001.56;679605;29;1073;-77
2023/08/14 01:08:34;;;;;;;8.10;4.50;;;;;;;18.51;68.02;100996.31;679659;29;1046;-78
2023/08/14 01:08:55;;;;;;;9.60;4.90;;;;;;;18.52;68.20;100992.78;679256;29;1309;-78
2023/08/14 01:09:16;;;;;;;11.37;5.23;;;;;;;18.53;68.21;100994.53;674500;29;1366;-78
2023/08/14 01:09:36;;;;;;;9.65;5.07;;;;;;;18.49;68.24;100988.38;677085;29;1040;-78
2023/08/14 01:09:58;;;;;;;8.73;4.70;;;;;;;18.51;67.92;100993.66;676726;29;1944;-77
2023/08/14 01:10:20;;;;;;;10.55;4.53;;;;;;;18.46;67.81;100988.38;679719;29;1159;-77
2023/08/14 01:10:52;;;;;;;10.73;4.65;;;;;;;18.57;67.92;101005.97;679660;29;1122;-78
2023/08/14 01:11:23;;;;;;;10.50;4.85;;;;;;;18.46;67.87;100995.44;676793;29;1557;-78
2023/08/14 01:12:00;;;;;;;12.15;4.82;;;;;;;18.48;67.90;101004.22;674253;29;1903;-77
2023/08/14 01:12:42;;;;;;;10.80;4.50;;;;;;;18.41;67.83;100992.78;677074;29;1178;-77
2023/08/14 01:13:22;;;;;;;11.43;4.60;;;;;;;18.48;67.81;101006.88;679774;28;1070;-78
2023/08/14 01:14:03;;;;;;;9.73;4.70;;;;;;;18.42;67.93;100993.66;683314;28;1128;-78
2023/08/14 01:14:28;;;;;;;9.30;5.00;;;;;;;18.41;67.94;100994.53;681474;29;1482;-78
2023/08/14 01:14:55;;;;;;;7.80;4.60;;;;;;;18.43;67.92;100995.44;682948;28;1122;-78
2023/08/14 01:15:28;;;;;;;9.98;4.60;;;;;;;18.45;67.83;101001.59;684572;28;1430;-78
2023/08/14 01:15:55;;;;;;;10.45;5.00;;;;;;;18.47;67.78;100999.81;681594;29;1033;-78
2023/08/14 01:16:21;;;;;;;8.07;4.78;;;;;;;18.43;67.86;100996.31;678651;29;1091;-78
2023/08/14 01:16:46;;;;;;;8.77;4.78;;;;;;;18.44;67.65;100990.13;676960;29;1348;-78
2023/08/14 01:17:10;;;;;;;10.07;5.10;;;;;;;18.42;67.61;100988.38;679403;28;2201;-77
2023/08/14 01:17:35;;;;;;;9.45;5.30;;;;;;;18.47;67.60;100997.19;679150;29;1999;-77
2023/08/14 01:18:01;;;;;;;10.20;5.43;;;;;;;18.47;67.67;100994.53;674388;29;948;-78
2023/08/14 01:18:26;;;;;;;12.07;5.90;;;;;;;18.55;67.62;101011.25;676539;29;1242;-77
2023/08/14 01:18:47;;;;;;;10.30;5.72;;;;;;;18.45;67.56;100991.03;675919;29;1658;-77
2023/08/14 01:19:12;;;;;;;9.32;5.40;;;;;;;18.45;67.43;100983.09;679953;29;1311;-77
2023/08/14 01:19:40;;;;;;;9.20;5.50;;;;;;;18.54;67.32;101006.88;682479;29;1203;-76
2023/08/14 01:20:04;;;;;;;10.43;5.50;;;;;;;18.47;67.62;100994.53;676802;29;1885;-76
2023/08/14 01:20:27;;;;;;;8.85;5.20;;;;;;;18.48;67.37;101002.47;679549;29;2653;-76
2023/08/14 01:21:18;;;;;;;8.18;5.20;;;;;;;18.43;67.64;100998.94;683033;28;1391;-76
2023/08/14 01:22:04;;;;;;;14.02;5.40;;;;;;;18.48;67.57;101006.88;682131;29;1304;-76
2023/08/14 01:23:02;;;;;;;11.63;6.07;;;;;;;18.44;67.58;101007.75;679822;29;1196;-76
2023/08/14 01:23:38;;;;;;;11.15;6.50;;;;;;;18.41;67.63;101002.47;677296;29;1044;-76
2023/08/14 01:24:08;;;;;;;14.10;6.20;;;;;;;18.29;67.53;100980.47;679811;29;1171;-76
2023/08/14 01:25:24;;;;;;;13.50;6.07;;;;;;;18.39;67.37;101007.78;681274;29;1216;-76
2023/08/14 01:25:46;;;;;;;11.52;5.70;;;;;;;18.24;67.59;100987.50;674207;29;1091;-76
2023/08/14 01:26:07;;;;;;;12.13;5.93;;;;;;;18.28;67.72;100994.56;677295;29;1023;-76
2023/08/14 01:26:29;;;;;;;15.60;6.10;;;;;;;18.23;67.64;100991.03;676033;29;1408;-76
2023/08/14 01:26:51;;;;;;;12.75;5.90;;;;;;;18.35;67.72;101014.81;677228;29;1149;-76
2023/08/14 01:27:13;;;;;;;12.40;5.70;;;;;;;18.32;67.64;101012.16;682354;29;910;-76
2023/08/14 01:27:35;;;;;;;11.95;6.00;;;;;;;18.35;67.62;101019.22;679780;29;2071;-76
2023/08/14 01:27:56;;;;;;;12.77;6.00;;;;;;;18.36;67.83;101016.56;680574;28;1169;-76
2023/08/14 01:28:18;;;;;;;15.88;6.40;;;;;;;18.26;67.70;101004.22;675166;29;1217;-76
2023/08/14 01:28:40;;;;;;;13.68;5.70;;;;;;;18.28;67.80;101002.50;669699;29;1068;-76
2023/08/14 01:29:01;;;;;;;10.88;5.82;;;;;;;18.30;67.75;101002.47;674110;29;1402;-76
2023/08/14 01:29:22;;;;;;;8.80;5.70;;;;;;;18.39;67.59;101014.81;679550;29;1173;-75
2023/08/14 01:29:45;;;;;;;9.25;6.25;;;;;;;18.32;67.66;101009.50;680033;29;1336;-76
2023/08/14 01:30:07;;;;;;;11.70;6.47;;;;;;;18.27;67.87;101003.38;680881;29;1696;-76
2023/08/14 01:30:28;;;;;;;11.45;6.40;;;;;;;18.29;67.89;101011.28;678876;29;1808;-76
2023/08/14 01:30:49;;;;;;;12.77;6.63;;;;;;;18.25;67.87;100997.19;680035;29;1961;-76
2023/08/14 01:31:10;;;;;;;13.20;6.40;;;;;;;18.34;67.86;101017.44;683240;29;1565;-75
2023/08/14 01:31:31;;;;;;;15.43;6.38;;;;;;;18.26;67.90;101000.72;682911;28;1597;-75
2023/08/14 01:31:52;;;;;;;14.05;6.00;;;;;;;18.33;67.87;101007.78;680596;29;1904;-75
2023/08/14 01:32:12;;;;;;;12.48;5.90;;;;;;;18.27;67.99;100994.56;680297;29;1727;-75
2023/08/14 01:32:33;;;;;;;11.10;6.20;;;;;;;18.31;67.95;101005.13;685303;28;1773;-76
2023/08/14 01:32:54;;;;;;;10.85;6.20;;;;;;;18.30;68.03;100998.06;685714;28;1654;-75
2023/08/14 01:33:15;;;;;;;13.45;6.40;;;;;;;18.36;67.84;101002.47;684837;28;1687;-76
2023/08/14 01:33:36;;;;;;;13.95;6.57;;;;;;;18.38;67.79;101011.28;685186;28;1231;-76
2023/08/14 01:33:57;;;;;;;13.95;6.53;;;;;;;18.33;67.88;101008.63;680394;29;1620;-76
2023/08/14 01:34:18;;;;;;;12.00;6.20;;;;;;;18.28;67.89;100988.38;674955;29;1867;-75
2023/08/14 01:34:39;;;;;;;11.67;5.97;;;;;;;18.29;67.90;100991.03;677637;29;1945;-76
2023/08/14 01:34:59;;;;;;;12.10;5.80;;;;;;;18.31;67.89;100994.56;682246;29;1849;-76
2023/08/14 01:35:23;;;;;;;9.68;5.70;;;;;;;18.34;67.98;100999.81;680292;29;1283;-76
2023/08/14 01:35:53;;;;;;;10.73;5.65;;;;;;;18.29;67.81;100996.31;680025;29;1001;-75
2023/08/14 01:36:31;;;;;;;15.10;5.93;;;;;;;18.41;67.82;101005.09;678683;29;1665;-75
2023/08/14 01:37:25;;;;;;;13.50;5.80;;;;;;;18.43;67.80;101012.16;680054;29;965;-76
2023/08/14 01:37:59;;;;;;;11.90;5.85;;;;;;;18.42;67.87;101005.13;685066;28;1010;-76
2023/08/14 01:38:28;;;;;;;12.00;6.07;;;;;;;18.36;68.03;100987.50;687742;28;1492;-76
2023/08/14 01:39:09;;;;;;;9.80;5.88;;;;;;;18.42;68.11;100996.28;677997;29;1094;-76
2023/08/14 01:39:40;;;;;;;8.40;5.93;;;;;;;18.33;68.21;100987.50;679403;29;1564;-76
2023/08/14 01:40:18;;;;;;;10.20;5.97;;;;;;;18.35;68.25;100996.31;679635;29;1497;-75
2023/08/14 01:41:22;;;;;;;10.60;5.82;;;;;;;18.33;68.32;100990.13;680746;29;1420;-76
2023/08/14 01:41:59;;;;;;;12.88;5.63;;;;;;;18.28;68.25;100994.56;681489;29;1529;-75
2023/08/14 01:42:19;;;;;;;9.20;5.80;;;;;;;18.36;68.30;100999.81;687341;28;1067;-75
2023/08/14 01:42:48;;;;;;;9.60;5.97;;;;;;;18.31;68.33;100994.56;679327;29;1827;-76
2023/08/14 01:43:14;;;;;;;10.32;5.72;;;;;;;18.28;68.27;100991.03;675084;29;1169;-75
2023/08/14 01:43:44;;;;;;;10.80;5.50;;;;;;;18.26;68.33;100984.88;677413;29;1669;-75
2023/08/14 01:44:09;;;;;;;13.82;5.60;;;;;;;18.23;68.41;100985.75;680216;29;1112;-75
2023/08/14 01:44:31;;;;;;;20.10;6.03;;;;;;;18.21;68.22;100988.38;675726;29;1643;-76
2023/08/14 01:45:00;;;;;;;16.00;6.10;;;;;;;18.25;68.58;100988.41;677359;29;1934;-76
2023/08/14 01:45:23;;;;;;;12.68;5.93;;;;;;;18.21;68.30;100979.59;685221;28;1292;-76
2023/08/14 01:45:44;;;;;;;10.18;5.90;;;;;;;18.22;68.42;100984.00;687888;28;1024;-76
2023/08/14 01:46:08;;;;;;;10.20;6.03;;;;;;;18.21;68.68;100985.75;682340;29;2013;-75
2023/08/14 01:46:33;;;;;;;10.80;6.20;;;;;;;18.21;68.82;100987.53;685954;28;1156;-75
2023/08/14 01:46:57;;;;;;;10.90;6.28;;;;;;;18.20;68.88;100980.50;682540;29;1087;-76
2023/08/14 01:47:19;;;;;;;10.43;6.10;;;;;;;18.24;68.74;100992.78;678289;29;1869;-75
2023/08/14 01:47:41;;;;;;;10.05;6.20;;;;;;;18.22;68.82;100978.72;682173;29;1844;-75
2023/08/14 01:48:06;;;;;;;10.82;6.25;;;;;;;18.18;68.91;100987.50;677513;29;1058;-76
2023/08/14 01:48:28;;;;;;;13.35;6.22;;;;;;;18.13;69.00;100974.28;676300;29;1147;-75
2023/08/14 01:48:50;;;;;;;11.65;6.05;;;;;;;18.15;69.01;100971.69;677601;29;1278;-76
2023/08/14 01:49:14;;;;;;;9.18;6.00;;;;;;;18.15;68.90;100972.56;675479;29;1193;-75
2023/08/14 01:49:37;;;;;;;8.65;5.72;;;;;;;18.14;69.10;100976.06;682739;28;1167;-76
2023/08/14 01:49:59;;;;;;;10.15;5.88;;;;;;;18.17;68.95;100985.75;679999;29;1035;-76
2023/08/14 01:50:24;;;;;;;9.38;5.70;;;;;;;18.10;68.85;100966.38;678961;29;1556;-76