Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:14;;;;;;;11.23;5.90;;;;;;;25.05;54.75;101335.13;5077650;28;20633;-63
2021/07/20 00:02:47;;;;;;;12.90;5.90;;;;;;;25.14;54.31;101337.56;5059098;28;20088;-63
2021/07/20 00:05:20;;;;;;;9.90;5.78;;;;;;;25.19;53.70;101337.97;5059369;28;20048;-63
2021/07/20 00:07:52;;;;;;;11.60;6.00;;;;;;;25.20;53.79;101338.78;5077414;28;20049;-64
2021/07/20 00:10:26;;;;;;;10.68;6.53;;;;;;;25.18;53.92;101332.72;5077366;28;20063;-63
2021/07/20 00:12:53;;;;;;;9.05;5.82;;;;;;;24.89;54.62;101331.00;5077321;28;20557;-62
2021/07/20 00:15:21;;;;;;;10.20;6.13;;;;;;;24.89;54.46;101331.00;5058974;28;20044;-64
2021/07/20 00:17:54;;;;;;;10.40;6.15;;;;;;;24.91;54.59;101328.59;5077059;28;20045;-63
2021/07/20 00:20:24;;;;;;;10.43;6.20;;;;;;;24.85;54.37;101325.34;5077051;28;20048;-63
2021/07/20 00:22:52;;;;;;;;;;;;;;;24.80;54.93;101327.72;5077440;28;20076;-63
2021/07/20 00:25:19;;;;;;;8.80;6.38;;;;;;;24.64;55.37;101327.22;5076792;28;19927;-63
2021/07/20 00:27:47;;;;;;;12.02;5.80;;;;;;;24.68;55.30;101325.22;5077019;28;20464;-64
2021/07/20 00:30:15;;;;;;;10.40;5.95;;;;;;;24.64;55.16;101324.38;5076578;28;20048;-62
2021/07/20 00:32:43;;;;;;;9.15;5.90;;;;;;;24.16;56.59;101321.69;5076815;28;20236;-62
2021/07/20 00:35:11;;;;;;;11.50;6.00;;;;;;;24.37;55.56;101319.00;5076414;28;20045;-63
2021/07/20 00:37:39;;;;;;;9.57;5.57;;;;;;;24.37;55.79;101319.00;5076710;28;20059;-62
2021/07/20 00:40:10;;;;;;;11.90;5.95;;;;;;;24.40;55.83;101315.41;5076627;28;20419;-62
2021/07/20 00:42:38;;;;;;;10.05;6.10;;;;;;;24.40;55.85;101318.25;5076621;28;20060;-63
2021/07/20 00:45:08;;;;;;;9.43;5.80;;;;;;;24.52;55.29;101315.09;5075516;28;20056;-63
2021/07/20 00:47:35;;;;;;;;;;;;;;;24.57;55.34;101324.34;5058873;28;20083;-63
2021/07/20 00:50:05;;;;;;;10.68;5.82;;;;;;;24.63;54.70;101317.97;5058516;28;19920;-63
2021/07/20 00:52:33;;;;;;;9.65;5.75;;;;;;;24.76;54.63;101318.47;5058546;28;20057;-63
2021/07/20 00:55:02;;;;;;;10.65;6.20;;;;;;;24.42;55.68;101321.47;5041723;28;20062;-63
2021/07/20 00:57:30;;;;;;;10.00;5.70;;;;;;;24.63;54.74;101323.59;5075212;28;20052;-63
2021/07/20 00:59:58;;;;;;;10.35;6.22;;;;;;;24.52;55.40;101322.72;5096458;28;20419;-63
2021/07/20 01:02:26;;;;;;;11.65;6.13;;;;;;;24.66;54.61;101319.19;5096375;28;20052;-65
2021/07/20 01:04:57;;;;;;;9.43;5.95;;;;;;;24.53;54.69;101322.31;5062052;28;20056;-64
2021/07/20 01:07:25;;;;;;;12.02;6.00;;;;;;;24.32;55.38;101324.22;5078162;28;20056;-63
2021/07/20 01:09:54;;;;;;;10.88;5.85;;;;;;;24.28;55.37;101323.38;5078399;28;20051;-64
2021/07/20 01:12:24;;;;;;;10.73;6.00;;;;;;;24.38;55.19;101323.44;5061814;28;20052;-64
2021/07/20 01:14:52;;;;;;;12.50;6.32;;;;;;;24.43;54.93;101325.06;5096133;28;20044;-63
2021/07/20 01:17:21;;;;;;;11.40;6.22;;;;;;;24.14;55.94;101326.91;5061488;28;20043;-65
2021/07/20 01:19:53;;;;;;;11.10;6.32;;;;;;;24.15;55.98;101322.06;5078236;28;20063;-64
2021/07/20 01:22:28;;;;;;;11.07;6.78;;;;;;;24.16;55.74;101321.69;5078152;28;20427;-64
2021/07/20 01:25:00;;;;;;;12.50;6.20;;;;;;;24.05;55.98;101334.88;5062361;28;20036;-64
2021/07/20 01:27:29;;;;;;;11.05;6.35;;;;;;;23.99;56.28;101327.16;5078249;28;20048;-64
2021/07/20 01:29:57;;;;;;;11.45;6.72;;;;;;;23.85;56.57;101333.44;5077752;28;20044;-63
2021/07/20 01:32:24;;;;;;;11.07;6.25;;;;;;;23.87;56.28;101335.88;5095992;28;20040;-63
2021/07/20 01:34:52;;;;;;;13.30;6.70;;;;;;;23.92;55.99;101333.50;5078021;28;20063;-63
2021/07/20 01:37:21;;;;;;;14.57;6.40;;;;;;;23.90;56.09;101344.34;5077858;28;20040;-63
2021/07/20 01:39:52;;;;;;;11.15;6.60;;;;;;;23.84;56.45;101340.28;5061181;28;20059;-63
2021/07/20 01:42:20;;;;;;;11.30;6.53;;;;;;;23.92;55.91;101332.72;5061093;28;20056;-62
2021/07/20 01:44:48;;;;;;;18.15;7.45;;;;;;;23.93;55.92;101329.50;5076680;28;20395;-63
2021/07/20 01:47:17;;;;;;;10.68;7.25;;;;;;;23.91;56.30;101339.53;5060953;28;20560;-63
2021/07/20 01:49:47;;;;;;;12.43;6.88;;;;;;;23.80;56.10;101342.25;5077936;28;20079;-64
2021/07/20 01:52:15;;;;;;;11.10;6.97;;;;;;;23.76;56.41;101340.59;5061263;28;20052;-64
2021/07/20 01:54:44;;;;;;;13.88;7.10;;;;;;;23.79;56.32;101334.19;5061049;28;20063;-63
2021/07/20 01:57:14;;;;;;;11.90;6.65;;;;;;;23.74;56.60;101335.38;5062959;28;20415;-62
2021/07/20 02:00:16;;;;;;;14.02;7.30;;;;;;;23.79;56.48;101328.56;5043923;28;20426;-63
2021/07/20 02:08:42;;;;;;;12.13;7.80;;;;;;;23.35;57.68;101332.16;5043324;28;20060;-63
2021/07/20 02:11:16;;;;;;;13.48;7.70;;;;;;;23.69;56.86;101334.91;5057569;28;20059;-63
2021/07/20 02:14:03;;;;;;;12.38;7.60;;;;;;;23.89;56.31;101339.09;5056798;28;20495;-63
2021/07/20 02:16:50;;;;;;;14.85;7.40;;;;;;;23.69;56.65;101335.72;5074284;28;20491;-63
2021/07/20 02:19:38;;;;;;;20.27;7.78;;;;;;;23.48;57.21;101340.31;5056813;28;20056;-63
2021/07/20 02:22:10;;;;;;;15.32;8.05;;;;;;;23.28;57.70;101336.88;5057471;28;20068;-63
2021/07/20 02:24:38;;;;;;;15.85;8.00;;;;;;;23.06;58.36;101332.16;5074655;28;20051;-63
2021/07/20 02:27:08;;;;;;;11.43;7.57;;;;;;;23.10;58.18;101335.84;5056547;28;20059;-63
2021/07/20 02:29:51;;;;;;;12.50;7.72;;;;;;;23.01;58.38;101327.69;5056438;28;20040;-63
2021/07/20 02:32:22;;;;;;;16.52;8.48;;;;;;;23.05;58.45;101328.53;5040316;28;20055;-64
2021/07/20 02:34:50;;;;;;;14.65;8.07;;;;;;;23.17;58.12;101324.69;5040462;28;20045;-63
2021/07/20 02:37:21;;;;;;;10.95;7.90;;;;;;;23.26;57.57;101330.78;5039097;28;20055;-63
2021/07/20 02:39:51;;;;;;;13.07;7.43;;;;;;;23.24;57.80;101328.38;5040618;28;20510;-63
2021/07/20 02:42:21;;;;;;;14.23;8.00;;;;;;;23.20;57.64;101330.34;5040112;28;20056;-63
2021/07/20 02:44:50;;;;;;;13.67;7.93;;;;;;;23.43;57.24;101327.41;5039688;28;20055;-63
2021/07/20 02:47:18;;;;;;;17.73;8.30;;;;;;;23.47;56.94;101327.47;5040108;28;20797;-64
2021/07/20 02:49:47;;;;;;;12.27;7.63;;;;;;;23.20;57.29;101333.16;5056661;28;20053;-62
2021/07/20 02:52:14;;;;;;;15.90;8.40;;;;;;;22.98;58.12;101330.47;5056734;28;20055;-62
2021/07/20 02:54:42;;;;;;;13.77;7.93;;;;;;;23.06;57.99;101333.00;5039147;28;20052;-63
2021/07/20 02:57:15;;;;;;;11.35;8.00;;;;;;;23.23;57.34;101320.31;5054828;28;20632;-63
2021/07/20 02:59:47;;;;;;;14.60;8.68;;;;;;;23.24;57.20;101333.19;5060194;28;20044;-61
2021/07/20 03:02:22;;;;;;;14.15;8.23;;;;;;;23.19;57.33;101327.91;5094208;28;20055;-63
2021/07/20 03:04:50;;;;;;;13.82;7.82;;;;;;;23.17;57.30;101325.47;5059642;28;20044;-63
2021/07/20 03:07:25;;;;;;;13.05;7.90;;;;;;;23.16;57.43;101332.31;5075688;28;20056;-63
2021/07/20 03:09:54;;;;;;;13.38;8.15;;;;;;;23.26;56.99;101331.59;5059511;28;20438;-63
2021/07/20 03:12:24;;;;;;;13.30;8.05;;;;;;;23.29;57.08;101338.50;5075631;28;20055;-63
2021/07/20 03:14:53;;;;;;;13.35;7.72;;;;;;;23.45;56.34;101336.25;5059429;28;20668;-63
2021/07/20 03:17:30;;;;;;;12.10;8.25;;;;;;;23.45;56.44;101336.25;5075578;28;20063;-64
2021/07/20 03:20:00;;;;;;;18.10;8.75;;;;;;;23.22;57.08;101332.78;5059561;28;20056;-63
2021/07/20 03:22:38;;;;;;;12.50;7.85;;;;;;;23.06;57.81;101334.97;5060533;28;20056;-63
2021/07/20 03:25:12;;;;;;;11.85;8.10;;;;;;;22.95;57.62;101334.84;5060111;28;20052;-63
2021/07/20 03:27:43;;;;;;;13.05;8.63;;;;;;;23.00;57.58;101339.31;5071807;28;20053;-63
2021/07/20 03:30:13;;;;;;;18.00;8.70;;;;;;;23.28;56.64;101334.06;5033966;28;20048;-62
2021/07/20 03:32:45;;;;;;;13.40;8.85;;;;;;;23.28;56.25;101328.44;5038739;28;20522;-63
2021/07/20 03:35:18;;;;;;;13.68;8.63;;;;;;;23.04;56.93;101326.94;5022024;28;20049;-62
2021/07/20 03:37:45;;;;;;;13.82;8.32;;;;;;;23.00;56.88;101331.69;5036293;28;20086;-62
2021/07/20 03:40:14;;;;;;;14.02;8.93;;;;;;;23.13;57.20;101329.44;5037868;28;20052;-64
2021/07/20 03:42:42;;;;;;;14.40;8.45;;;;;;;23.47;56.00;101336.69;5054729;28;20063;-63
2021/07/20 03:45:10;;;;;;;11.90;8.25;;;;;;;23.61;55.76;101341.63;5048488;28;20044;-62
2021/07/20 03:47:41;;;;;;;14.77;8.35;;;;;;;23.61;56.14;101334.00;5049091;28;20056;-63
2021/07/20 03:50:18;;;;;;;12.68;8.60;;;;;;;23.70;56.14;101333.69;5045930;28;20060;-63
2021/07/20 03:52:47;;;;;;;15.02;8.55;;;;;;;23.65;55.80;101340.50;5022885;28;20049;-63
2021/07/20 03:55:18;;;;;;;14.75;8.43;;;;;;;23.52;55.01;101341.16;5042349;28;20052;-64
2021/07/20 03:57:46;;;;;;;13.93;8.50;;;;;;;23.27;55.82;101341.69;5077331;28;20063;-63
2021/07/20 04:00:14;;;;;;;14.52;9.10;;;;;;;23.53;55.64;101339.97;5062373;28;20163;-64
2021/07/20 04:03:21;;;;;;;16.27;8.30;;;;;;;23.41;55.75;101344.66;5040662;28;20063;-63
2021/07/20 04:06:11;;;;;;;14.40;8.48;;;;;;;23.45;55.33;101339.06;5048549;28;20052;-63
2021/07/20 04:08:57;;;;;;;12.65;8.32;;;;;;;23.06;55.01;101346.22;5054084;28;20045;-63
2021/07/20 04:11:44;;;;;;;18.65;8.43;;;;;;;23.18;54.68;101343.97;5062905;28;20052;-62
2021/07/20 04:14:12;;;;;;;14.82;8.90;;;;;;;23.36;54.98;101347.03;5026733;28;20049;-62
2021/07/20 04:16:55;;;;;;;15.90;8.68;;;;;;;23.06;54.65;101351.84;5037921;28;20064;-63
2021/07/20 04:19:22;;;;;;;17.15;9.20;;;;;;;23.02;55.85;101345.34;5042196;28;20488;-63
2021/07/20 04:22:04;;;;;;;17.73;10.05;;;;;;;23.27;54.35;101352.09;5056347;28;20040;-62
2021/07/20 04:24:33;;;;;;;17.98;9.90;;;;;;;23.38;54.26;101361.47;5049731;28;20491;-62
2021/07/20 04:27:03;;;;;;;30.70;10.43;;;;;;;23.05;55.60;101361.44;5041648;28;20056;-62
2021/07/20 04:29:33;;;;;;;19.90;11.02;;;;;;;22.95;53.86;101359.31;5051736;28;20061;-63
2021/07/20 04:32:04;;;;;;;15.02;10.45;;;;;;;22.73;54.99;101361.03;5044290;28;20060;-64
2021/07/20 04:34:33;;;;;;;14.70;10.93;;;;;;;22.53;55.28;101362.31;5035813;28;20049;-62
2021/07/20 04:37:13;;;;;;;21.25;11.20;;;;;;;22.59;55.50;101363.66;5052649;28;20052;-64
2021/07/20 04:39:47;;;;;;;16.98;11.18;;;;;;;22.59;55.42;101366.44;5022828;28;20053;-64
2021/07/20 04:42:18;;;;;;;17.83;12.15;;;;;;;22.78;55.05;101363.53;5038490;28;20053;-63
2021/07/20 04:44:45;;;;;;;19.02;12.98;;;;;;;22.75;55.17;101360.66;5038101;28;20049;-63
2021/07/20 04:47:21;;;;;;;22.00;12.70;;;;;;;22.79;54.82;101369.94;5039563;28;20550;-63
2021/07/20 04:49:53;;;;;;;17.95;13.32;;;;;;;22.73;55.22;101368.66;5037804;28;20057;-63
2021/07/20 04:52:20;;;;;;;20.13;13.88;;;;;;;22.68;55.25;101363.38;5038491;28;20059;-63
2021/07/20 04:54:49;;;;;;;22.02;14.18;;;;;;;22.50;56.34;101373.47;5021900;28;20049;-63
2021/07/20 04:57:17;;;;;;;23.75;14.10;;;;;;;22.06;57.35;101370.38;5068819;28;20052;-63
2021/07/20 04:59:45;;;;;;;23.02;14.93;;;;;;;22.39;56.65;101372.53;5078127;28;20040;-64
2021/07/20 05:02:17;;;;;;;20.42;14.75;;;;;;;22.35;56.46;101366.88;5078182;28;20055;-63
2021/07/20 05:04:49;;;;;;;20.60;15.18;;;;;;;22.35;56.47;101367.66;5062228;28;20412;-64
2021/07/20 05:07:19;;;;;;;22.48;14.88;;;;;;;22.39;56.81;101369.72;5096229;28;20406;-63
2021/07/20 05:09:54;;;;;;;20.67;15.00;;;;;;;22.35;56.48;101376.06;5078196;28;20420;-64
2021/07/20 05:12:23;;;;;;;21.75;15.20;;;;;;;22.30;56.82;101376.41;5060654;28;20048;-62
2021/07/20 05:14:59;;;;;;;19.98;14.95;;;;;;;22.46;56.54;101381.84;5096029;28;20518;-64
2021/07/20 05:17:37;;;;;;;20.17;14.52;;;;;;;22.27;56.86;101368.75;5095945;28;20067;-64
2021/07/20 05:20:08;;;;;;;20.85;16.52;;;;;;;22.58;55.54;101383.69;5077891;28;20052;-65
2021/07/20 05:22:59;;;;;;;22.65;16.70;;;;;;;22.56;55.58;101380.44;5078106;28;20048;-64
2021/07/20 05:25:26;;;;;;;22.40;16.63;;;;;;;22.37;56.07;101386.13;5095880;28;20190;-64
2021/07/20 05:27:56;;;;;;;24.90;17.13;;;;;;;22.45;56.46;101390.66;5095723;28;20050;-63
2021/07/20 05:30:25;;;;;;;27.40;17.25;;;;;;;22.67;55.50;101392.63;5060790;28;20048;-64
2021/07/20 05:32:53;;;;;;;20.58;14.77;;;;;;;22.38;56.65;101384.94;5077407;28;20067;-63
2021/07/20 05:35:30;;;;;;;24.02;16.35;;;;;;;22.38;56.77;101387.75;5062001;28;20048;-63
2021/07/20 05:37:57;;;;;;;23.35;16.67;;;;;;;22.44;56.70;101391.84;5077546;28;20561;-63
2021/07/20 05:40:25;;;;;;;22.50;17.10;;;;;;;22.56;56.11;101388.88;5077205;28;20055;-64
2021/07/20 05:42:57;;;;;;;25.40;17.88;;;;;;;22.45;56.31;101383.06;5045059;28;20415;-63
2021/07/20 05:45:31;;;;;;;21.73;17.15;;;;;;;22.64;55.48;101388.59;5095274;28;20044;-64
2021/07/20 05:47:59;;;;;;;24.80;20.02;;;;;;;22.53;55.66;101390.38;5077375;28;20048;-63
2021/07/20 05:50:36;;;;;;;24.80;18.70;;;;;;;22.50;55.99;101393.97;5076468;28;20048;-63
2021/07/20 05:53:25;;;;;;;24.63;18.77;;;;;;;22.57;56.14;101396.91;5094869;28;20404;-65
2021/07/20 05:56:01;;;;;;;24.10;18.45;;;;;;;22.46;56.32;101400.69;5073250;28;20051;-63
2021/07/20 05:58:31;;;;;;;24.98;18.88;;;;;;;22.75;55.23;101402.78;5040911;28;20056;-64
2021/07/20 06:01:01;;;;;;;23.13;18.35;;;;;;;22.80;54.55;101411.72;5057317;28;20059;-65
2021/07/20 06:03:30;;;;;;;;;;;;;;;22.77;54.73;101400.41;5041158;28;20040;-63
2021/07/20 06:05:58;;;;;;;22.83;18.67;;;;;;;22.71;54.47;101399.94;5039906;28;19924;-64
2021/07/20 06:08:27;;;;;;;27.15;19.05;;;;;;;22.91;54.05;101406.25;5056821;28;20237;-65
2021/07/20 06:10:57;;;;;;;29.08;19.35;;;;;;;22.79;54.36;101409.25;5057274;28;20049;-64
2021/07/20 06:13:26;;;;;;;26.10;19.35;;;;;;;22.45;55.25;101399.09;5056691;28;20048;-64
2021/07/20 06:15:54;;;;;;;28.58;18.52;;;;;;;22.46;55.42;101409.13;5074804;28;20049;-65
2021/07/20 06:18:21;;;;;;;31.23;18.90;;;;;;;22.44;55.11;101409.50;5056733;28;20511;-63
2021/07/20 06:20:55;;;;;;;31.58;19.33;;;;;;;22.76;54.10;101408.03;5056887;28;20044;-64
2021/07/20 06:23:25;;;;;;;24.50;18.95;;;;;;;22.50;54.39;101407.19;5073779;28;20064;-63
2021/07/20 06:25:52;;;;;;;27.60;19.45;;;;;;;22.42;53.80;101408.25;5056855;28;20048;-63
2021/07/20 06:28:24;;;;;;;28.88;19.27;;;;;;;22.30;53.83;101403.66;5073847;28;20056;-64
2021/07/20 06:30:51;;;;;;;24.52;18.83;;;;;;;22.43;53.54;101407.06;5056782;28;20599;-63
2021/07/20 06:33:19;;;;;;;24.48;18.48;;;;;;;22.44;53.56;101409.50;5056500;28;20411;-64
2021/07/20 06:35:47;;;;;;;23.20;18.33;;;;;;;22.63;52.86;101411.44;5056446;28;20079;-64
2021/07/20 06:38:17;;;;;;;25.05;18.67;;;;;;;22.80;52.24;101416.50;5073985;28;20044;-63
2021/07/20 06:40:45;;;;;;;24.30;18.77;;;;;;;22.96;51.65;101408.72;5056551;28;20052;-63
2021/07/20 06:43:14;;;;;;;23.80;18.88;;;;;;;22.74;51.93;101406.78;5039927;28;20295;-63
2021/07/20 06:45:45;;;;;;;24.15;18.83;;;;;;;22.94;51.69;101403.47;5074021;28;20052;-63
2021/07/20 06:48:14;;;;;;;23.50;18.38;;;;;;;22.86;51.74;101410.19;5056276;28;20048;-64
2021/07/20 06:50:42;;;;;;;26.67;18.23;;;;;;;23.04;51.23;101408.44;5056530;28;20052;-64
2021/07/20 06:53:12;;;;;;;26.42;19.17;;;;;;;22.99;50.89;101410.75;5073944;28;20052;-63
2021/07/20 06:55:46;;;;;;;23.33;17.88;;;;;;;23.12;51.12;101412.13;5041234;28;20052;-63
2021/07/20 06:58:14;;;;;;;25.10;18.80;;;;;;;22.80;51.61;101420.13;5093996;28;20426;-63
2021/07/20 07:00:42;;;;;;;26.83;18.67;;;;;;;22.57;52.49;101419.38;5094308;28;20044;-64
2021/07/20 07:03:11;;;;;;;30.88;18.10;;;;;;;22.65;51.92;101426.72;5076761;28;20541;-64
2021/07/20 07:05:39;;;;;;;26.55;19.42;;;;;;;22.52;51.88;101422.47;5076292;28;20047;-64
2021/07/20 07:08:07;;;;;;;27.13;18.27;;;;;;;22.83;51.50;101422.19;5075788;28;20056;-63
2021/07/20 07:10:34;;;;;;;23.02;18.52;;;;;;;22.70;50.96;101425.59;5094537;28;20820;-65
2021/07/20 07:13:07;;;;;;;26.52;18.17;;;;;;;22.73;50.94;101424.84;5076653;28;20052;-63
2021/07/20 07:15:36;;;;;;;27.33;19.58;;;;;;;22.96;49.87;101432.00;5093825;28;20039;-64
2021/07/20 07:18:04;;;;;;;25.75;18.83;;;;;;;23.18;49.02;101422.69;5059370;28;20048;-63
2021/07/20 07:20:32;;;;;;;28.77;19.58;;;;;;;23.04;49.49;101435.72;5075567;28;20526;-64
2021/07/20 07:23:00;;;;;;;27.38;19.55;;;;;;;22.95;49.69;101429.56;5075944;28;20699;-64
2021/07/20 07:25:28;;;;;;;24.70;18.60;;;;;;;22.78;49.80;101421.69;5075932;28;20051;-64
2021/07/20 07:27:56;;;;;;;25.48;19.20;;;;;;;22.77;49.82;101432.09;5093860;28;20545;-64
2021/07/20 07:30:23;;;;;;;28.90;18.35;;;;;;;22.81;49.74;101437.78;5075790;28;20048;-64
2021/07/20 07:32:51;;;;;;;28.33;19.00;;;;;;;22.93;49.85;101432.75;5075870;28;20067;-64
2021/07/20 07:35:18;;;;;;;28.70;19.67;;;;;;;23.18;49.21;101441.53;5093865;28;20036;-63
2021/07/20 07:37:49;;;;;;;27.38;20.80;;;;;;;23.52;48.48;101431.94;5093786;28;20048;-64
2021/07/20 07:40:16;;;;;;;29.88;20.42;;;;;;;23.86;47.90;101432.75;5094551;28;20604;-64
2021/07/20 07:42:44;;;;;;;25.88;19.15;;;;;;;23.95;47.80;101436.88;5076115;28;20052;-65
2021/07/20 07:45:13;;;;;;;26.75;18.45;;;;;;;23.87;47.54;101437.97;5075625;28;20075;-64
2021/07/20 07:47:42;;;;;;;26.50;18.67;;;;;;;24.19;46.50;101438.34;5093367;28;20040;-64
2021/07/20 07:50:11;;;;;;;24.60;17.70;;;;;;;24.26;46.57;101436.41;5093727;28;20048;-63
2021/07/20 07:52:39;;;;;;;28.45;19.15;;;;;;;24.34;46.60;101435.25;5075475;28;20052;-64
2021/07/20 07:55:07;;;;;;;24.77;17.70;;;;;;;24.51;45.98;101434.59;5075337;28;20063;-63
2021/07/20 07:57:35;;;;;;;26.35;18.33;;;;;;;24.53;45.72;101428.56;5075575;28;20041;-64
2021/07/20 08:00:04;;;;;;;25.25;17.42;;;;;;;24.76;45.09;101436.84;5055408;28;20052;-63
2021/07/20 08:02:39;;;;;;;24.92;18.08;;;;;;;24.30;45.91;101433.63;5073144;28;20048;-63
2021/07/20 08:05:08;;;;;;;22.92;18.63;;;;;;;24.54;45.45;101433.00;5055081;28;20045;-64
2021/07/20 08:07:36;;;;;;;26.85;17.00;;;;;;;24.73;44.87;101431.94;5055203;28;20041;-64
2021/07/20 08:10:04;;;;;;;25.20;17.13;;;;;;;24.85;44.66;101428.81;5055042;28;20053;-63
2021/07/20 08:12:32;;;;;;;24.02;17.23;;;;;;;24.98;44.58;101432.94;5055589;28;20075;-62
2021/07/20 08:14:59;;;;;;;25.67;17.13;;;;;;;25.11;44.53;101429.38;5058860;28;20052;-64
2021/07/20 08:17:27;;;;;;;24.02;17.33;;;;;;;25.39;43.72;101421.09;5077057;28;20048;-65
2021/07/20 08:19:56;;;;;;;23.70;16.05;;;;;;;25.41;43.39;101429.16;5059010;28;20056;-63
2021/07/20 08:22:26;;;;;;;24.70;16.38;;;;;;;25.43;43.96;101424.75;5059243;28;20057;-65
2021/07/20 08:25:27;;;;;;;21.33;16.80;;;;;;;25.24;43.67;101432.69;5058820;28;20055;-64
2021/07/20 08:28:03;;;;;;;24.48;18.30;;;;;;;25.38;43.36;101416.66;5076407;28;20095;-64
2021/07/20 08:30:42;;;;;;;22.95;16.35;;;;;;;25.18;43.17;101435.06;5075120;28;20045;-64
2021/07/20 08:33:11;;;;;;;21.83;15.80;;;;;;;24.83;43.65;101431.22;5075679;28;20052;-64
2021/07/20 08:35:40;;;;;;;22.13;16.40;;;;;;;24.46;44.83;101432.13;5075218;28;20052;-64
2021/07/20 08:38:10;;;;;;;24.95;16.55;;;;;;;24.66;44.58;101424.25;5076513;28;20287;-65
2021/07/20 08:40:49;;;;;;;22.85;16.77;;;;;;;24.51;44.75;101437.41;5076314;28;20739;-65
2021/07/20 08:43:49;;;;;;;24.55;15.93;;;;;;;24.50;45.55;101434.97;5076120;28;20055;-63
2021/07/20 08:46:24;;;;;;;24.73;15.93;;;;;;;24.30;45.91;101437.22;5076378;28;20051;-64
2021/07/20 08:49:10;;;;;;;23.20;15.93;;;;;;;24.67;45.65;101425.06;5076078;28;20048;-64
2021/07/20 08:51:45;;;;;;;19.58;15.52;;;;;;;24.62;45.44;101434.66;5058492;28;20051;-64
2021/07/20 08:54:13;;;;;;;26.08;17.48;;;;;;;24.51;45.91;101437.41;5040775;28;20056;-64
2021/07/20 08:56:45;;;;;;;28.02;17.17;;;;;;;24.65;45.94;101430.28;5068505;28;20051;-63
2021/07/20 08:59:24;;;;;;;22.10;16.40;;;;;;;24.71;45.91;101437.16;5078107;28;21140;-64
2021/07/20 09:01:56;;;;;;;24.15;16.63;;;;;;;24.71;45.69;101434.34;5078173;28;20066;-64
2021/07/20 09:04:40;;;;;;;25.55;16.30;;;;;;;24.65;45.98;101433.91;5078155;28;20048;-64
2021/07/20 09:07:12;;;;;;;22.15;16.27;;;;;;;24.94;45.55;101427.28;5096444;28;20478;-64
2021/07/20 09:09:47;;;;;;;24.27;16.25;;;;;;;24.94;45.24;101430.09;5096200;28;20044;-64
2021/07/20 09:12:25;;;;;;;21.05;15.20;;;;;;;25.05;45.93;101435.78;5095981;28;20063;-64
2021/07/20 09:14:58;;;;;;;19.73;14.77;;;;;;;24.78;46.71;101432.41;5095916;28;20446;-64
2021/07/20 09:17:41;;;;;;;19.00;14.40;;;;;;;24.59;47.20;101431.81;5078178;28;20055;-64
2021/07/20 09:20:12;;;;;;;28.23;15.05;;;;;;;24.61;47.04;101440.69;5095864;28;20066;-64
2021/07/20 09:22:51;;;;;;;23.38;14.75;;;;;;;24.58;47.51;101431.03;5078033;28;20052;-64
2021/07/20 09:25:25;;;;;;;20.17;15.23;;;;;;;24.55;47.21;101445.09;5095745;28;20052;-64
2021/07/20 09:28:03;;;;;;;22.20;15.38;;;;;;;24.44;47.66;101439.38;5078070;28;20052;-65
2021/07/20 09:30:37;;;;;;;20.42;14.75;;;;;;;24.64;47.71;101431.44;5077854;28;20498;-66
2021/07/20 09:33:31;;;;;;;19.92;13.63;;;;;;;24.82;47.41;101433.25;5078174;28;20047;-65
2021/07/20 09:36:02;;;;;;;24.63;13.05;;;;;;;24.65;48.25;101435.91;5077967;28;20052;-64
2021/07/20 09:38:54;;;;;;;25.08;14.68;;;;;;;24.61;47.98;101427.44;5095781;28;20063;-64
2021/07/20 09:41:47;;;;;;;22.77;14.20;;;;;;;24.87;47.27;101426.41;5077919;28;20122;-66
2021/07/20 09:44:21;;;;;;;20.42;13.15;;;;;;;24.70;48.11;101427.94;5077529;28;20043;-65
2021/07/20 09:46:57;;;;;;;20.38;12.88;;;;;;;24.82;48.54;101421.97;5095393;28;20067;-65
2021/07/20 09:49:29;;;;;;;18.95;12.73;;;;;;;24.85;47.60;101428.81;5095536;28;20058;-64
2021/07/20 09:52:12;;;;;;;19.67;12.10;;;;;;;24.96;47.72;101426.88;5095622;28;20076;-64
2021/07/20 09:55:02;;;;;;;23.00;11.88;;;;;;;24.94;47.91;101429.28;5094853;28;20071;-65
2021/07/20 09:57:57;;;;;;;18.35;12.48;;;;;;;24.84;47.61;101419.56;5060623;28;20049;-64
2021/07/20 10:00:36;;;;;;;19.83;12.73;;;;;;;24.81;47.84;101431.59;5074317;28;20065;-64
2021/07/20 10:03:19;;;;;;;18.65;13.52;;;;;;;24.82;47.12;101419.16;5057279;28;20578;-64
2021/07/20 10:06:04;;;;;;;23.08;12.30;;;;;;;24.99;48.13;101418.44;5056937;28;20044;-64
2021/07/20 10:08:35;;;;;;;23.52;14.60;;;;;;;24.88;47.53;101419.59;5057074;28;20044;-65
2021/07/20 10:11:10;;;;;;;23.08;14.60;;;;;;;24.79;47.97;101416.31;5057714;28;20067;-65
2021/07/20 10:13:40;;;;;;;20.35;14.43;;;;;;;25.22;47.52;101407.69;5074766;28;20053;-65
2021/07/20 10:16:27;;;;;;;21.80;15.25;;;;;;;25.35;46.98;101408.16;5056859;28;20059;-65
2021/07/20 10:19:07;;;;;;;22.08;14.20;;;;;;;25.19;45.97;101411.28;5056920;28;20079;-64
2021/07/20 10:21:37;;;;;;;23.50;13.88;;;;;;;25.24;45.96;101419.38;5054931;28;20049;-64
2021/07/20 10:24:14;;;;;;;28.02;14.77;;;;;;;25.24;45.42;101404.47;5036826;28;20053;-65
2021/07/20 10:26:45;;;;;;;23.77;14.30;;;;;;;25.37;45.32;101402.94;5021308;28;20057;-65
2021/07/20 10:29:53;;;;;;;20.33;13.70;;;;;;;25.39;45.53;101409.00;5036537;28;20044;-66
2021/07/20 10:32:29;;;;;;;23.17;15.05;;;;;;;25.45;46.30;101415.88;5036472;28;20057;-64
2021/07/20 10:35:00;;;;;;;23.17;14.90;;;;;;;25.31;44.77;101410.16;5036811;28;20071;-64
2021/07/20 10:37:30;;;;;;;22.20;15.60;;;;;;;25.35;45.35;101399.69;5036250;28;20060;-65
2021/07/20 10:40:14;;;;;;;22.63;16.17;;;;;;;25.36;45.02;101390.88;5054317;28;20484;-64
2021/07/20 10:43:00;;;;;;;22.83;16.45;;;;;;;25.17;45.77;101393.16;5036839;28;20064;-65
2021/07/20 10:45:33;;;;;;;26.33;15.82;;;;;;;25.30;45.35;101395.22;5053941;28;20408;-64
2021/07/20 10:48:30;;;;;;;23.25;15.32;;;;;;;25.14;45.37;101397.56;5053801;28;20057;-64
2021/07/20 10:51:11;;;;;;;22.77;15.40;;;;;;;25.26;45.89;101397.22;5033615;28;20068;-65
2021/07/20 10:53:59;;;;;;;27.02;15.60;;;;;;;25.63;44.83;101390.53;5053929;28;20057;-65
2021/07/20 10:56:54;;;;;;;25.67;15.38;;;;;;;25.69;44.37;101374.81;5052434;28;20048;-65
2021/07/20 10:59:27;;;;;;;27.95;16.23;;;;;;;25.65;45.61;101371.97;5093985;28;20059;-64
2021/07/20 11:01:57;;;;;;;25.58;15.57;;;;;;;25.96;44.69;101381.72;5094245;28;20052;-65
2021/07/20 11:04:53;;;;;;;25.58;15.93;;;;;;;25.65;44.69;101379.66;5093810;28;20265;-64
2021/07/20 11:07:40;;;;;;;23.92;16.25;;;;;;;25.39;45.20;101380.78;5076139;28;20048;-64
2021/07/20 11:10:15;;;;;;;22.95;16.45;;;;;;;25.46;45.07;101383.63;5075805;28;20051;-64
2021/07/20 11:12:45;;;;;;;26.73;16.20;;;;;;;25.54;44.88;101379.63;5094035;28;20060;-64
2021/07/20 11:15:13;;;;;;;20.05;14.93;;;;;;;25.82;44.44;101378.88;5058719;28;20051;-64
2021/07/20 11:17:42;;;;;;;21.27;14.32;;;;;;;25.70;44.20;101367.97;5093618;28;20120;-64
2021/07/20 11:20:13;;;;;;;20.50;14.13;;;;;;;25.94;44.16;101368.03;5093553;28;20052;-64
2021/07/20 11:22:40;;;;;;;21.95;13.38;;;;;;;25.96;44.22;101376.09;5075911;28;20294;-64
2021/07/20 11:25:09;;;;;;;19.15;13.38;;;;;;;25.86;43.64;101368.38;5093691;28;20054;-64
2021/07/20 11:27:39;;;;;;;19.75;12.73;;;;;;;25.79;43.82;101368.38;5075691;28;20043;-64
2021/07/20 11:30:10;;;;;;;26.05;13.73;;;;;;;26.16;43.19;101363.19;5093300;28;20045;-64
2021/07/20 11:32:40;;;;;;;21.80;14.27;;;;;;;26.10;43.79;101371.25;5093669;28;20055;-64
2021/07/20 11:35:13;;;;;;;22.92;13.70;;;;;;;25.93;44.29;101365.56;5093580;28;20059;-64
2021/07/20 11:37:55;;;;;;;20.73;13.52;;;;;;;26.03;44.12;101370.47;5075282;28;20518;-64
2021/07/20 11:40:25;;;;;;;23.42;13.70;;;;;;;26.17;43.92;101359.19;5075121;28;20048;-65
2021/07/20 11:42:57;;;;;;;27.17;14.73;;;;;;;26.26;44.12;101356.72;5093745;28;20055;-64
2021/07/20 11:45:29;;;;;;;23.05;15.05;;;;;;;26.46;42.93;101352.28;5075525;28;20056;-64