Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:30;;;;;;;5.53;3.80;;;16.60;99.90;;;;;;5055622;28;20427;-79
2023/09/05 00:03:57;;;;;;;5.93;3.57;;;16.50;99.90;;;;;;5055597;28;20489;-78
2023/09/05 00:06:24;;;;;;;16.50;4.50;;;16.50;99.90;;;;;;5055205;28;20438;-77
2023/09/05 00:08:51;;;;;;;4.80;3.53;;;16.50;99.90;;;;;;5053416;28;20495;-77
2023/09/05 00:11:17;;;;;;;5.50;3.77;;;16.50;99.90;;;;;;5054877;28;20416;-78
2023/09/05 00:13:45;;;;;;;4.37;3.70;;;16.50;99.90;;;;;;5055337;28;20446;-78
2023/09/05 00:16:12;;;;;;;6.10;3.63;;;16.40;99.90;;;;;;5056039;28;20861;-78
2023/09/05 00:18:39;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;5055392;28;20451;-79
2023/09/05 00:21:07;;;;;;;5.93;3.73;;;16.30;99.90;;;;;;5058645;28;20428;-78
2023/09/05 00:23:34;;;;;;;6.87;3.50;;;16.20;99.90;;;;;;5059677;28;20469;-79
2023/09/05 00:26:01;;;;;;;7.50;4.00;;;16.30;99.90;;;;;;5059596;28;20529;-80
2023/09/05 00:28:27;;;;;;;4.63;3.50;;;16.30;99.90;;;;;;5052686;28;20416;-79
2023/09/05 00:30:56;;;;;;;8.00;3.90;;;16.30;99.90;;;;;;5058132;28;20408;-78
2023/09/05 00:33:22;;;;;;;4.60;3.27;;;16.30;99.90;;;;;;5059777;28;20445;-79
2023/09/05 00:35:53;;;;;;;4.57;3.90;;;16.30;99.90;;;;;;5059767;28;20431;-78
2023/09/05 00:38:20;;;;;;;6.30;3.90;;;16.30;99.90;;;;;;5058996;28;20424;-79
2023/09/05 00:40:48;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5059341;28;20460;-79
2023/09/05 00:43:15;;;;;;;4.47;3.50;;;16.20;99.90;;;;;;5059175;28;20534;-78
2023/09/05 00:45:46;;;;;;;4.63;3.40;;;16.10;99.90;;;;;;5058909;28;20435;-77
2023/09/05 00:48:14;;;;;;;5.23;3.97;;;16.10;99.90;;;;;;5054121;28;20476;-76
2023/09/05 00:50:41;;;;;;;7.60;4.20;;;16.20;99.90;;;;;;5058165;28;20484;-78
2023/09/05 00:53:08;;;;;;;6.97;3.70;;;16.10;99.90;;;;;;5058745;28;20507;-79
2023/09/05 00:55:35;;;;;;;3.47;3.20;;;16.10;99.90;;;;;;5059069;28;20433;-78
2023/09/05 00:58:02;;;;;;;6.50;3.73;;;16.00;99.90;;;;;;5056499;28;20496;-76
2023/09/05 01:00:29;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5055771;28;20526;-76
2023/09/05 01:02:56;;;;;;;5.70;3.57;;;16.00;99.90;;;;;;5055110;28;20464;-76
2023/09/05 01:15:34;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;5058207;28;20441;-78
2023/09/05 01:18:00;;;;;;;5.60;3.30;;;15.80;99.90;;;;;;5057818;28;20412;-76
2023/09/05 01:20:41;;;;;;;5.20;4.27;;;15.70;99.90;;;;;;5057889;28;20459;-76
2023/09/05 01:23:16;;;;;;;7.90;4.00;;;15.90;99.90;;;;;;5057302;28;20453;-78
2023/09/05 01:25:44;;;;;;;7.10;3.83;;;15.70;99.90;;;;;;5056476;28;20432;-78
2023/09/05 01:28:12;;;;;;;4.10;3.80;;;15.70;99.90;;;;;;5058189;28;20439;-79
2023/09/05 01:30:41;;;;;;;4.97;3.60;;;15.60;99.90;;;;;;5058057;28;20465;-78
2023/09/05 01:33:08;;;;;;;4.50;4.07;;;15.60;99.90;;;;;;5058923;28;20430;-79
2023/09/05 01:35:35;;;;;;;4.70;3.70;;;15.50;99.90;;;;;;5058044;28;20428;-79
2023/09/05 01:38:01;;;;;;;5.77;4.23;;;15.50;99.90;;;;;;5057787;28;20428;-77
2023/09/05 01:40:28;;;;;;;6.10;3.97;;;15.40;99.90;;;;;;5057472;28;20520;-77
2023/09/05 01:42:56;;;;;;;5.30;4.00;;;15.50;99.90;;;;;;5056923;28;20461;-79
2023/09/05 01:45:23;;;;;;;8.07;4.70;;;15.40;99.90;;;;;;5057911;28;20428;-79
2023/09/05 01:47:49;;;;;;;7.90;4.67;;;15.40;99.90;;;;;;5053631;28;20421;-77
2023/09/05 01:50:16;;;;;;;4.83;4.20;;;15.40;99.90;;;;;;5057118;28;20474;-79
2023/09/05 01:52:43;;;;;;;5.93;3.93;;;15.40;99.90;;;;;;5057964;28;20424;-79
2023/09/05 01:55:10;;;;;;;6.13;4.10;;;15.40;99.90;;;;;;5057814;28;20436;-79
2023/09/05 01:57:36;;;;;;;4.60;4.03;;;15.20;99.90;;;;;;5057876;28;20428;-79
2023/09/05 02:00:06;;;;;;;4.33;3.93;;;15.30;99.90;;;;;;5057995;28;20472;-78
2023/09/05 02:02:32;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;5057711;28;20480;-79
2023/09/05 02:04:59;;;;;;;7.20;4.10;;;15.30;99.90;;;;;;5057093;28;20457;-78
2023/09/05 02:07:26;;;;;;;5.70;4.40;;;15.30;99.90;;;;;;5057569;28;20453;-79
2023/09/05 02:09:52;;;;;;;5.70;4.33;;;15.30;99.90;;;;;;5057199;28;20469;-80
2023/09/05 02:12:19;;;;;;;4.10;3.70;;;15.20;99.90;;;;;;5057442;28;20440;-78
2023/09/05 02:14:47;;;;;;;4.50;3.90;;;15.20;99.90;;;;;;5057197;28;20428;-79
2023/09/05 02:17:16;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;5056743;28;20436;-79
2023/09/05 02:19:43;;;;;;;5.33;4.37;;;15.10;99.90;;;;;;5056830;28;20436;-78
2023/09/05 02:22:09;;;;;;;4.73;3.67;;;15.10;99.90;;;;;;5056045;28;20508;-78
2023/09/05 02:24:36;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;5056540;28;20485;-79
2023/09/05 02:27:03;;;;;;;4.70;3.50;;;15.10;99.90;;;;;;5056291;28;20412;-78
2023/09/05 02:29:29;;;;;;;5.57;3.90;;;15.00;99.90;;;;;;5057093;28;20461;-78
2023/09/05 02:31:56;;;;;;;7.13;4.10;;;15.00;99.90;;;;;;5057297;28;20450;-79
2023/09/05 02:34:24;;;;;;;6.43;4.70;;;15.00;99.90;;;;;;5057077;28;20701;-78
2023/09/05 02:36:53;;;;;;;5.93;4.07;;;15.00;99.90;;;;;;5056658;28;20424;-79
2023/09/05 02:39:21;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5057359;28;20508;-79
2023/09/05 02:41:47;;;;;;;10.40;3.63;;;15.00;99.90;;;;;;5056445;28;20432;-77
2023/09/05 02:44:14;;;;;;;7.63;4.43;;;14.90;99.90;;;;;;5056833;28;20515;-78
2023/09/05 02:46:41;;;;;;;5.90;4.43;;;14.90;99.90;;;;;;5056132;28;20408;-77
2023/09/05 02:49:07;;;;;;;5.43;4.50;;;14.90;99.90;;;;;;5050362;28;20459;-78
2023/09/05 02:51:35;;;;;;;4.77;4.23;;;14.80;99.90;;;;;;5055979;28;20505;-80
2023/09/05 02:54:02;;;;;;;6.83;4.47;;;14.80;99.90;;;;;;5056011;28;20432;-77
2023/09/05 02:56:29;;;;;;;11.00;4.47;;;14.80;99.90;;;;;;5055562;28;20428;-77
2023/09/05 02:58:56;;;;;;;7.40;4.70;;;14.80;99.90;;;;;;5055367;28;20473;-77
2023/09/05 03:01:22;;;;;;;5.47;4.30;;;14.80;99.90;;;;;;5056795;28;20468;-79
2023/09/05 03:03:49;;;;;;;7.40;4.47;;;14.80;99.90;;;;;;5056478;28;20469;-79
2023/09/05 03:06:17;;;;;;;7.63;4.97;;;14.70;99.90;;;;;;5055899;28;20453;-77
2023/09/05 03:08:46;;;;;;;4.93;4.40;;;14.70;99.90;;;;;;5056511;28;20452;-78
2023/09/05 03:11:15;;;;;;;5.30;4.40;;;14.70;99.90;;;;;;5056422;28;20445;-78
2023/09/05 03:13:42;;;;;;;5.47;4.50;;;14.60;99.90;;;;;;5056564;28;20457;-79
2023/09/05 03:16:08;;;;;;;6.33;5.50;;;14.70;99.90;;;;;;5056319;28;20454;-79
2023/09/05 03:18:35;;;;;;;5.30;4.40;;;14.60;99.90;;;;;;5050510;28;20484;-78
2023/09/05 03:21:02;;;;;;;6.77;4.80;;;14.60;99.90;;;;;;5052571;28;20464;-79
2023/09/05 03:23:28;;;;;;;6.87;5.07;;;14.60;99.90;;;;;;5056328;28;20477;-79
2023/09/05 03:25:56;;;;;;;8.97;4.50;;;14.60;99.90;;;;;;5055886;28;20441;-79
2023/09/05 03:28:23;;;;;;;5.10;4.47;;;14.60;99.90;;;;;;5056271;28;20420;-78
2023/09/05 03:30:50;;;;;;;6.97;4.13;;;14.60;99.90;;;;;;5056130;28;20457;-79
2023/09/05 03:33:17;;;;;;;4.47;4.10;;;14.50;99.90;;;;;;5056131;28;20426;-79
2023/09/05 03:35:44;;;;;;;5.37;4.47;;;14.70;99.90;;;;;;5055889;28;20516;-79
2023/09/05 03:38:11;;;;;;;4.60;3.80;;;14.50;99.90;;;;;;5055745;28;20408;-79
2023/09/05 03:40:38;;;;;;;3.83;3.50;;;14.50;99.90;;;;;;5055792;28;20451;-79
2023/09/05 03:43:06;;;;;;;7.57;3.97;;;14.60;99.90;;;;;;5055418;28;21022;-79
2023/09/05 03:45:32;;;;;;;4.30;3.70;;;14.60;99.90;;;;;;5055260;28;20878;-77
2023/09/05 03:48:00;;;;;;;5.40;4.03;;;14.60;99.90;;;;;;5050883;28;20454;-79
2023/09/05 03:50:26;;;;;;;4.57;3.80;;;14.60;99.90;;;;;;5055641;28;20458;-79
2023/09/05 03:52:53;;;;;;;4.40;3.87;;;14.60;99.90;;;;;;5055369;28;20408;-78
2023/09/05 03:55:20;;;;;;;5.10;3.97;;;14.60;99.90;;;;;;5055467;28;20443;-79
2023/09/05 03:57:47;;;;;;;4.60;4.10;;;14.60;99.90;;;;;;5055742;28;20456;-79
2023/09/05 04:00:15;;;;;;;4.53;3.50;;;14.60;99.90;;;;;;5055819;28;20461;-79
2023/09/05 04:02:42;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5055950;28;20420;-80
2023/09/05 04:05:10;;;;;;;3.87;3.47;;;14.60;99.90;;;;;;5055655;28;20478;-79
2023/09/05 04:07:38;;;;;;;5.70;4.40;;;14.60;99.90;;;;;;5047873;28;20469;-79
2023/09/05 04:10:05;;;;;;;4.40;3.87;;;14.50;99.90;;;;;;5046684;28;20424;-79
2023/09/05 04:12:32;;;;;;;6.47;3.77;;;14.50;99.90;;;;;;5055335;28;20419;-78
2023/09/05 04:14:58;;;;;;;4.37;3.97;;;14.50;99.90;;;;;;5055491;28;20440;-79
2023/09/05 04:17:26;;;;;;;5.30;4.23;;;14.60;99.90;;;;;;5055957;28;20472;-79
2023/09/05 04:19:54;;;;;;;10.23;4.43;;;14.40;99.90;;;;;;5055363;28;20498;-77
2023/09/05 04:22:21;;;;;;;6.30;4.30;;;14.30;99.90;;;;;;5055588;28;20431;-79
2023/09/05 04:24:52;;;;;;;7.43;4.53;;;14.40;99.90;;;;;;5055094;28;20481;-79
2023/09/05 04:27:21;;;;;;;10.43;5.00;;;14.40;99.90;;;;;;5055098;28;20412;-77
2023/09/05 04:29:50;;;;;;;8.10;5.33;;;14.40;99.90;;;;;;5054486;28;20473;-79
2023/09/05 04:32:18;;;;;;;9.73;4.67;;;14.40;99.90;;;;;;5048925;28;20440;-78
2023/09/05 04:34:45;;;;;;;7.97;4.37;;;14.40;99.90;;;;;;5054774;28;20942;-78
2023/09/05 04:37:12;;;;;;;7.87;4.77;;;14.30;99.90;;;;;;5054978;28;20437;-79
2023/09/05 04:39:39;;;;;;;11.10;4.50;;;14.30;99.90;;;;;;5048497;28;20479;-80
2023/09/05 04:42:06;;;;;;;9.83;4.50;;;14.30;99.90;;;;;;5056366;28;20472;-79
2023/09/05 04:44:32;;;;;;;6.30;4.80;;;14.30;99.90;;;;;;5053728;28;20497;-78
2023/09/05 04:47:21;;;;;;;11.93;5.10;;;14.30;99.90;;;;;;5054952;28;20461;-77
2023/09/05 04:49:50;;;;;;;6.50;4.80;;;14.20;99.90;;;;;;5047523;28;20448;-77
2023/09/05 04:52:17;;;;;;;8.30;5.00;;;14.30;99.90;;;;;;5053691;28;20427;-79
2023/09/05 04:54:45;;;;;;;9.93;5.60;;;14.30;99.90;;;;;;5055333;28;20454;-78
2023/09/05 04:57:12;;;;;;;19.73;5.37;;;14.30;99.90;;;;;;5054978;28;20415;-78
2023/09/05 04:59:39;;;;;;;7.97;5.27;;;14.30;99.90;;;;;;5054294;28;20428;-79
2023/09/05 05:02:05;;;;;;;8.13;5.90;;;14.30;99.90;;;;;;5054454;28;20428;-77
2023/09/05 05:04:32;;;;;;;9.77;6.13;;;14.30;99.90;;;;;;5054774;28;20452;-79
2023/09/05 05:07:00;;;;;;;11.33;6.30;;;14.30;99.90;;;;;;5057108;28;20441;-79
2023/09/05 05:09:27;;;;;;;8.80;5.60;;;14.30;99.90;;;;;;5058325;28;20499;-79
2023/09/05 05:11:54;;;;;;;6.93;5.20;;;14.30;99.90;;;;;;5058972;28;20438;-79
2023/09/05 05:14:20;;;;;;;11.07;5.50;;;14.40;99.90;;;;;;5058064;28;20437;-80
2023/09/05 05:16:49;;;;;;;12.60;4.97;;;14.40;99.90;;;;;;5057861;28;20521;-79
2023/09/05 05:19:15;;;;;;;8.27;5.30;;;14.40;99.90;;;;;;5057834;28;20444;-79
2023/09/05 05:21:42;;;;;;;7.50;5.30;;;14.50;99.90;;;;;;5057417;28;20461;-79
2023/09/05 05:24:10;;;;;;;9.47;4.80;;;14.50;99.90;;;;;;5045993;28;20484;-77
2023/09/05 05:26:37;;;;;;;12.13;5.37;;;14.50;99.90;;;;;;5041112;28;20955;-76
2023/09/05 05:29:03;;;;;;;9.93;4.53;;;14.60;99.90;;;;;;5041787;28;20448;-76
2023/09/05 05:31:30;;;;;;;7.70;5.10;;;14.70;99.90;;;;;;5042289;28;20460;-78
2023/09/05 05:33:57;;;;;;;7.20;5.00;;;14.90;99.90;;;;;;5042746;28;20432;-77
2023/09/05 05:36:23;;;;;;;10.23;4.43;;;15.30;99.90;;;;;;5043801;28;20432;-76
2023/09/05 05:38:50;;;;;;;5.07;4.03;;;15.80;99.90;;;;;;5044952;28;20505;-76
2023/09/05 05:41:18;;;;;;;6.93;4.57;;;16.20;99.90;;;;;;5044739;28;20432;-77
2023/09/05 05:43:45;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5044096;28;20539;-77
2023/09/05 05:46:12;;;;;;;4.43;3.90;;;17.10;99.90;;;;;;5044337;28;20453;-77
2023/09/05 05:48:39;;;;;;;6.43;4.13;;;17.50;99.90;;;;;;5039438;28;20445;-76
2023/09/05 05:51:06;;;;;;;5.37;3.70;;;17.90;99.90;;;;;;5044348;28;20457;-76
2023/09/05 05:53:33;;;;;;;6.17;3.90;;;18.30;99.90;;;;;;5043463;28;20805;-78
2023/09/05 05:56:00;;;;;;;5.07;4.30;;;18.60;99.90;;;;;;5042987;28;20481;-76
2023/09/05 05:58:28;;;;;;;8.83;3.83;;;19.00;99.90;;;;;;5037329;28;20432;-77
2023/09/05 06:00:54;;;;;;;3.93;3.60;;;19.40;99.90;;;;;;5032120;28;20457;-76
2023/09/05 06:03:21;;;;;;;4.90;3.17;;;19.80;99.90;;;;;;5032736;28;20862;-76
2023/09/05 06:05:50;;;;;;;6.70;3.50;;;20.10;99.90;;;;;;5032631;28;20493;-76
2023/09/05 06:08:17;;;;;;;3.87;3.33;;;20.40;99.90;;;;;;5032679;28;20460;-76
2023/09/05 06:10:44;;;;;;;10.93;3.40;;;20.70;99.90;;;;;;5032585;28;20477;-76
2023/09/05 06:13:12;;;;;;;8.50;3.30;;;21.20;99.90;;;;;;5032489;28;20504;-76
2023/09/05 06:15:41;;;;;;;9.10;4.20;;;21.40;99.90;;;;;;5032596;28;20536;-76
2023/09/05 06:18:08;;;;;;;10.30;4.40;;;21.70;99.90;;;;;;5032259;28;20834;-76
2023/09/05 06:20:36;;;;;;;5.60;3.90;;;21.80;99.90;;;;;;5032239;28;20560;-76
2023/09/05 06:23:02;;;;;;;6.10;3.30;;;21.90;99.90;;;;;;5032260;28;20943;-76
2023/09/05 06:25:29;;;;;;;3.57;3.27;;;22.00;99.90;;;;;;5031984;28;20921;-76
2023/09/05 06:27:56;;;;;;;6.60;3.27;;;22.00;99.90;;;;;;5032666;28;20819;-76
2023/09/05 06:30:23;;;;;;;6.60;3.60;;;22.10;99.90;;;;;;5032221;28;20508;-76
2023/09/05 06:32:51;;;;;;;8.40;3.80;;;22.10;99.90;;;;;;5032317;28;20536;-76
2023/09/05 06:35:18;;;;;;;6.50;3.60;;;22.40;99.90;;;;;;5031940;28;20822;-76
2023/09/05 06:37:45;;;;;;;3.43;3.17;;;22.70;99.90;;;;;;5032123;28;20453;-76
2023/09/05 06:40:15;;;;;;;3.50;3.10;;;22.80;99.90;;;;;;5032065;28;20886;-76
2023/09/05 06:42:42;;;;;;;4.70;3.07;;;22.80;99.90;;;;;;5032171;28;20461;-76
2023/09/05 06:45:10;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5031683;28;20488;-76
2023/09/05 06:47:36;;;;;;;7.90;3.30;;;22.90;99.90;;;;;;5028196;28;20450;-76
2023/09/05 06:50:05;;;;;;;3.47;3.17;;;23.00;99.90;;;;;;5031639;28;20507;-76
2023/09/05 06:52:32;;;;;;;6.33;3.57;;;23.00;99.90;;;;;;5031925;28;20485;-76
2023/09/05 06:54:59;;;;;;;4.00;3.03;;;23.00;99.90;;;;;;5031564;28;20495;-76
2023/09/05 06:57:26;;;;;;;4.83;2.87;;;22.90;99.90;;;;;;5031818;28;20457;-76
2023/09/05 06:59:53;;;;;;;4.57;3.00;;;22.60;99.90;;;;;;5021359;28;20895;-76
2023/09/05 07:02:20;;;;;;;4.50;3.03;;;22.60;99.90;;;;;;5020249;28;20450;-76
2023/09/05 07:04:47;;;;;;;4.07;3.00;;;22.60;99.90;;;;;;5029163;28;20485;-76
2023/09/05 07:07:15;;;;;;;4.50;2.90;;;22.70;99.90;;;;;;5031624;28;20507;-76
2023/09/05 07:09:41;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;5031590;28;20507;-78
2023/09/05 07:12:08;;;;;;;4.90;2.80;;;22.70;99.90;;;;;;5031528;28;20457;-76
2023/09/05 07:14:35;;;;;;;5.53;3.20;;;22.70;99.90;;;;;;5031532;28;20507;-76
2023/09/05 07:17:01;;;;;;;3.23;2.93;;;22.80;99.90;;;;;;5031249;28;20453;-77
2023/09/05 07:19:29;;;;;;;4.70;3.10;;;22.80;99.90;;;;;;5031155;28;21041;-76
2023/09/05 07:21:56;;;;;;;4.10;3.67;;;23.00;99.90;;;;;;5023018;28;20477;-76
2023/09/05 07:24:24;;;;;;;11.50;3.17;;;23.00;99.90;;;;;;5031281;28;20503;-76
2023/09/05 07:26:50;;;;;;;4.10;2.90;;;22.90;99.90;;;;;;5030828;28;20499;-76
2023/09/05 07:29:17;;;;;;;3.30;2.70;;;22.90;99.90;;;;;;5030563;28;20496;-77
2023/09/05 07:31:44;;;;;;;6.97;3.50;;;23.10;99.90;;;;;;5030714;28;20956;-77
2023/09/05 07:34:11;;;;;;;6.00;3.47;;;23.10;99.90;;;;;;5031120;28;20450;-76
2023/09/05 07:36:39;;;;;;;3.83;3.10;;;23.00;99.90;;;;;;5031254;28;20503;-77
2023/09/05 07:39:06;;;;;;;8.57;3.20;;;22.90;99.90;;;;;;5030918;28;20572;-77
2023/09/05 07:41:34;;;;;;;3.17;2.93;;;22.80;99.90;;;;;;5031108;28;20873;-76
2023/09/05 07:44:02;;;;;;;7.80;3.40;;;22.80;99.90;;;;;;5030783;28;20868;-77
2023/09/05 07:46:28;;;;;;;5.67;3.10;;;22.80;99.90;;;;;;5036838;28;20483;-77
2023/09/05 07:48:55;;;;;;;6.27;2.90;;;22.90;99.90;;;;;;5047650;28;20531;-78
2023/09/05 07:51:22;;;;;;;5.00;3.00;;;22.90;99.90;;;;;;5048952;28;20457;-77
2023/09/05 07:53:51;;;;;;;3.40;2.83;;;22.90;99.90;;;;;;5030972;28;20531;-77
2023/09/05 07:56:17;;;;;;;4.00;3.10;;;23.00;99.90;;;;;;5031855;28;20449;-77
2023/09/05 07:58:45;;;;;;;8.53;3.27;;;23.10;99.90;;;;;;5030920;28;20539;-77
2023/09/05 08:01:12;;;;;;;7.73;3.80;;;23.20;99.90;;;;;;5030957;28;20457;-77
2023/09/05 08:03:39;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;5031518;28;20503;-77
2023/09/05 08:06:05;;;;;;;8.53;2.90;;;23.40;99.90;;;;;;5031509;28;20493;-76
2023/09/05 08:08:33;;;;;;;4.20;2.90;;;23.30;99.90;;;;;;5031470;28;20468;-77
2023/09/05 08:10:59;;;;;;;3.33;3.00;;;23.30;99.90;;;;;;5030705;28;20893;-77
2023/09/05 08:13:26;;;;;;;4.30;3.03;;;23.30;99.90;;;;;;5030699;28;20449;-76
2023/09/05 08:15:54;;;;;;;3.40;2.63;;;23.40;99.90;;;;;;5030664;28;20496;-77
2023/09/05 08:18:21;;;;;;;4.13;2.30;;;23.50;99.90;;;;;;5031098;28;20493;-74
2023/09/05 08:20:47;;;;;;;3.23;2.90;;;23.40;99.90;;;;;;5031048;28;21010;-77
2023/09/05 08:23:14;;;;;;;3.37;3.00;;;23.50;99.90;;;;;;5030838;28;21028;-75
2023/09/05 08:25:41;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5030210;28;20497;-76
2023/09/05 08:28:09;;;;;;;3.37;2.60;;;23.90;99.90;;;;;;5031154;28;20433;-77
2023/09/05 08:30:35;;;;;;;5.00;2.93;;;23.80;99.90;;;;;;5030399;28;20915;-76
2023/09/05 08:33:04;;;;;;;3.13;2.40;;;24.00;99.90;;;;;;5030786;28;20877;-76
2023/09/05 08:35:30;;;;;;;3.13;2.50;;;24.10;99.90;;;;;;5030204;28;20856;-75
2023/09/05 08:38:02;;;;;;;3.30;3.00;;;24.10;99.90;;;;;;5030330;28;21001;-75
2023/09/05 08:40:29;;;;;;;3.30;2.93;;;24.00;99.90;;;;;;5031410;28;20531;-75
2023/09/05 08:42:56;;;;;;;4.10;3.07;;;24.10;99.90;;;;;;5034984;28;20591;-76
2023/09/05 08:45:23;;;;;;;5.30;2.87;;;24.20;99.90;;;;;;5034184;28;20538;-76
2023/09/05 08:47:51;;;;;;;3.03;2.83;;;24.10;99.90;;;;;;5029832;28;20450;-76
2023/09/05 08:50:19;;;;;;;4.27;3.00;;;24.10;99.90;;;;;;5034494;28;20483;-76
2023/09/05 08:52:47;;;;;;;3.33;3.03;;;24.00;99.90;;;;;;5034432;28;20771;-76
2023/09/05 08:55:14;;;;;;;5.77;2.70;;;23.90;99.90;;;;;;5033881;28;20869;-76
2023/09/05 08:57:45;;;;;;;3.10;2.80;;;24.10;99.90;;;;;;5034375;28;20449;-76
2023/09/05 09:00:12;;;;;;;4.27;2.90;;;24.20;99.90;;;;;;5034187;28;20515;-76
2023/09/05 09:02:39;;;;;;;6.33;3.80;;;24.30;99.90;;;;;;5034137;28;20506;-76
2023/09/05 09:05:06;;;;;;;6.00;3.00;;;24.30;99.90;;;;;;5034009;28;20551;-76
2023/09/05 09:07:35;;;;;;;2.90;2.60;;;24.20;99.90;;;;;;5034326;28;20480;-76
2023/09/05 09:10:17;;;;;;;3.33;3.03;;;24.50;99.90;;;;;;5034572;28;20476;-75
2023/09/05 09:12:43;;;;;;;4.83;2.57;;;24.50;99.90;;;;;;5034414;28;20453;-76
2023/09/05 09:15:11;;;;;;;4.60;3.07;;;24.40;99.90;;;;;;5034936;28;20939;-75
2023/09/05 09:17:40;;;;;;;3.60;3.00;;;24.50;99.90;;;;;;5035261;28;21064;-75
2023/09/05 09:20:09;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;5034011;28;21109;-76
2023/09/05 09:22:38;;;;;;;3.53;3.20;;;24.50;99.90;;;;;;5034285;28;20484;-75
2023/09/05 09:25:10;;;;;;;4.27;3.17;;;24.80;99.90;;;;;;5033748;28;20489;-75
2023/09/05 09:27:37;;;;;;;3.17;2.70;;;25.00;99.90;;;;;;5033485;28;20484;-75
2023/09/05 09:30:08;;;;;;;3.00;2.63;;;24.90;99.90;;;;;;5033871;28;20519;-75
2023/09/05 09:32:35;;;;;;;3.07;2.80;;;25.10;99.90;;;;;;5034624;28;20453;-76
2023/09/05 09:35:02;;;;;;;4.87;2.73;;;25.20;99.90;;;;;;5034652;28;20481;-75
2023/09/05 09:37:29;;;;;;;3.67;2.97;;;25.20;99.90;;;;;;5033942;28;20484;-75
2023/09/05 09:40:00;;;;;;;2.77;2.57;;;25.20;99.90;;;;;;5035692;28;20470;-76
2023/09/05 09:42:27;;;;;;;2.37;2.20;;;25.20;99.90;;;;;;5036722;28;20457;-76
2023/09/05 09:44:54;;;;;;;5.17;2.83;;;25.10;99.90;;;;;;5038257;28;20445;-75
2023/09/05 09:47:22;;;;;;;3.10;2.70;;;25.30;99.90;;;;;;5032913;28;20464;-76
2023/09/05 09:49:50;;;;;;;3.23;2.60;;;25.40;99.90;;;;;;5032708;28;20474;-75
2023/09/05 09:52:20;;;;;;;2.73;2.53;;;25.50;99.90;;;;;;5033498;28;20961;-75
2023/09/05 09:54:49;;;;;;;2.60;2.40;;;25.70;99.90;;;;;;5033826;28;20759;-75
2023/09/05 09:57:24;;;;;;;3.00;2.30;;;26.00;99.90;;;;;;5034183;28;20457;-75
2023/09/05 09:59:58;;;;;;;3.07;2.77;;;25.90;99.90;;;;;;5034145;28;20476;-75
2023/09/05 10:02:27;;;;;;;4.37;2.73;;;25.80;99.90;;;;;;5033240;28;20510;-75
2023/09/05 10:04:56;;;;;;;2.90;2.70;;;25.90;99.90;;;;;;5033614;28;20450;-76
2023/09/05 10:07:23;;;;;;;3.67;2.30;;;26.10;99.90;;;;;;5032655;28;20453;-75
2023/09/05 10:09:51;;;;;;;2.97;2.50;;;26.20;99.90;;;;;;5035326;28;20473;-75
2023/09/05 10:12:20;;;;;;;3.20;2.70;;;26.20;99.90;;;;;;5036115;28;20452;-75
2023/09/05 10:14:49;;;;;;;2.90;2.50;;;26.10;99.90;;;;;;5036168;28;20446;-75
2023/09/05 10:17:16;;;;;;;2.70;2.50;;;26.00;99.90;;;;;;5034076;28;20890;-76
2023/09/05 10:19:46;;;;;;;7.80;2.50;;;26.00;99.90;;;;;;5035104;28;20983;-76
2023/09/05 10:22:16;;;;;;;2.40;2.20;;;26.30;99.90;;;;;;5034992;28;20491;-75
2023/09/05 10:24:44;;;;;;;3.73;2.17;;;26.40;99.90;;;;;;5035509;28;20453;-76
2023/09/05 10:27:11;;;;;;;2.80;2.50;;;26.60;99.90;;;;;;5032438;28;20734;-75
2023/09/05 10:29:43;;;;;;;3.57;2.43;;;26.80;99.90;;;;;;5036357;28;20500;-75
2023/09/05 10:32:10;;;;;;;2.73;2.53;;;27.00;99.90;;;;;;5034494;28;20875;-76
2023/09/05 10:34:59;;;;;;;3.40;2.50;;;27.20;99.90;;;;;;5034714;28;20450;-75
2023/09/05 10:37:39;;;;;;;4.77;2.50;;;27.20;99.90;;;;;;5032831;28;20464;-75
2023/09/05 10:40:08;;;;;;;4.40;2.50;;;27.10;99.90;;;;;;5034870;28;20501;-76
2023/09/05 10:42:36;;;;;;;2.90;2.53;;;27.00;99.90;;;;;;5034889;28;20457;-75
2023/09/05 10:45:28;;;;;;;2.47;2.13;;;26.90;99.90;;;;;;5037247;28;21143;-75
2023/09/05 10:48:00;;;;;;;2.33;2.13;;;26.80;99.90;;;;;;5030985;28;20451;-76
2023/09/05 10:50:27;;;;;;;3.20;2.57;;;27.00;99.90;;;;;;5035947;28;20485;-75
2023/09/05 10:53:21;;;;;;;5.97;2.10;;;27.10;99.90;;;;;;5032098;28;20445;-75
2023/09/05 10:55:50;;;;;;;2.57;2.10;;;27.10;99.90;;;;;;5031837;28;20449;-75
2023/09/05 10:58:40;;;;;;;2.97;2.67;;;27.00;99.90;;;;;;5034345;28;20454;-76
2023/09/05 11:01:52;;;;;;;5.17;2.23;;;26.80;99.90;;;;;;5033713;28;20935;-76
2023/09/05 11:04:29;;;;;;;2.53;2.27;;;26.90;99.90;;;;;;5033801;28;20456;-76
2023/09/05 11:07:02;;;;;;;5.10;2.10;;;27.00;99.90;;;;;;5033515;28;20547;-76
2023/09/05 11:09:29;;;;;;;3.07;2.23;;;27.10;99.90;;;;;;5035050;28;20477;-75
2023/09/05 11:11:56;;;;;;;4.30;2.20;;;27.20;99.90;;;;;;5037448;28;20468;-75
2023/09/05 11:14:30;;;;;;;2.73;2.33;;;27.30;99.90;;;;;;5035976;28;20453;-75
2023/09/05 11:16:58;;;;;;;2.67;2.47;;;27.30;99.90;;;;;;5035129;28;20540;-75
2023/09/05 11:19:37;;;;;;;4.40;2.20;;;27.30;99.90;;;;;;5034426;28;20476;-75
2023/09/05 11:22:11;;;;;;;2.23;2.03;;;27.40;99.90;;;;;;5034633;28;20568;-76
2023/09/05 11:24:39;;;;;;;2.10;1.90;;;27.00;99.90;;;;;;5032968;28;20831;-75
2023/09/05 11:27:07;;;;;;;7.33;2.23;;;27.00;99.90;;;;;;5032912;28;20493;-76
2023/09/05 11:29:34;;;;;;;2.40;1.97;;;27.10;99.90;;;;;;5032764;28;20556;-75
2023/09/05 11:32:03;;;;;;;3.93;2.23;;;27.10;99.90;;;;;;5032454;28;20576;-75
2023/09/05 11:34:30;;;;;;;3.23;2.37;;;27.10;99.90;;;;;;5033296;28;20468;-76
2023/09/05 11:36:57;;;;;;;2.30;2.10;;;27.30;99.90;;;;;;5032341;28;20888;-76
2023/09/05 11:39:28;;;;;;;2.83;2.10;;;27.40;99.90;;;;;;5031764;28;20481;-75
2023/09/05 11:41:58;;;;;;;2.40;2.13;;;27.40;99.90;;;;;;5032737;28;20481;-75
2023/09/05 11:44:31;;;;;;;7.60;2.27;;;27.50;99.90;;;;;;5032300;28;20837;-76
2023/09/05 11:46:59;;;;;;;2.73;2.17;;;27.80;99.90;;;;;;5032257;28;20489;-75
2023/09/05 11:49:28;;;;;;;2.30;2.00;;;28.10;99.90;;;;;;5026893;28;20470;-76
2023/09/05 11:51:55;;;;;;;5.00;2.40;;;28.30;99.90;;;;;;5031385;28;20441;-76
2023/09/05 11:54:22;;;;;;;2.63;2.00;;;28.50;99.90;;;;;;5033670;28;20453;-75
2023/09/05 11:56:50;;;;;;;8.03;4.93;;;28.50;99.90;;;;;;5031685;28;20445;-76
2023/09/05 11:59:17;;;;;;;2.93;2.23;;;28.50;99.90;;;;;;5031693;28;20473;-75
2023/09/05 12:01:44;;;;;;;3.47;2.00;;;28.50;99.90;;;;;;5031685;28;20457;-76
2023/09/05 12:04:11;;;;;;;3.50;2.53;;;28.40;99.90;;;;;;5031609;28;20544;-75
2023/09/05 12:06:39;;;;;;;2.17;2.07;;;28.20;99.90;;;;;;5032807;28;20492;-76
2023/09/05 12:09:10;;;;;;;6.10;2.50;;;28.00;99.90;;;;;;5030847;28;20531;-76
2023/09/05 12:11:36;;;;;;;2.40;2.20;;;28.20;99.90;;;;;;5031289;28;20524;-76
2023/09/05 12:14:04;;;;;;;1.83;1.73;;;28.40;99.90;;;;;;5031640;28;20456;-76
2023/09/05 12:16:31;;;;;;;2.40;2.17;;;28.80;99.90;;;;;;5035896;28;20457;-76
2023/09/05 12:18:58;;;;;;;3.80;2.43;;;29.00;99.90;;;;;;5035263;28;20839;-75
2023/09/05 12:21:26;;;;;;;4.37;1.83;;;29.10;99.90;;;;;;5035248;28;20459;-76
2023/09/05 12:23:54;;;;;;;3.80;2.40;;;29.00;99.90;;;;;;5035044;28;20452;-75
2023/09/05 12:26:21;;;;;;;2.43;2.10;;;28.90;99.90;;;;;;5034668;28;20598;-77
2023/09/05 12:28:53;;;;;;;2.10;1.93;;;29.20;99.90;;;;;;5035645;28;20480;-75
2023/09/05 12:31:21;;;;;;;3.67;2.20;;;29.60;99.90;;;;;;5034842;28;20527;-75
2023/09/05 12:33:47;;;;;;;6.33;2.10;;;29.80;99.90;;;;;;5034907;28;20869;-76
2023/09/05 12:36:14;;;;;;;4.00;1.93;;;30.00;99.90;;;;;;5034506;28;20445;-75
2023/09/05 12:38:41;;;;;;;6.53;2.20;;;30.10;99.90;;;;;;5035291;28;20460;-76
2023/09/05 12:41:09;;;;;;;2.80;2.10;;;30.00;99.90;;;;;;5035031;28;20479;-75
2023/09/05 12:43:36;;;;;;;4.27;2.30;;;30.10;99.90;;;;;;5035869;28;21045;-76
2023/09/05 12:46:03;;;;;;;2.30;2.10;;;30.30;99.90;;;;;;5034385;28;20580;-75
2023/09/05 12:48:30;;;;;;;2.10;1.83;;;30.10;99.90;;;;;;5030469;28;20553;-75
2023/09/05 12:50:57;;;;;;;2.30;2.10;;;30.00;99.90;;;;;;5035689;28;20453;-76
2023/09/05 12:53:23;;;;;;;3.40;2.50;;;29.90;99.90;;;;;;5034498;28;20453;-76
2023/09/05 12:55:50;;;;;;;10.13;2.20;;;29.90;99.90;;;;;;5033856;28;20445;-76
2023/09/05 12:58:18;;;;;;;3.53;2.10;;;30.10;99.90;;;;;;5034853;28;20453;-76
2023/09/05 13:00:44;;;;;;;2.73;2.00;;;30.20;99.90;;;;;;5035821;28;20885;-76